Date,Value
20170621,-169
20170621,-169
20170621,-169
20170622,-169
20170622,-169
20170622,-169
20170622,-169
20170623,-169
20170623,-169
20170623,-170
20170623,-170
20170624,-170
20170624,-170
20170624,-170
20170624,-170
20170625,-170
20170625,-170
20170625,-173
20170625,-173
20170626,-173
20170626,-173
20170626,-172
20170626,-173
20170627,-172
20170627,-173
20170627,-173
20170627,-172
20170628,-173
20170628,-172
20170628,-172
20170628,-173
20170629,-173
20170629,-173
20170629,-172
20170629,-172
20170630,-173
20170630,-173
20170630,-173
20170630,-172
20170701,-173
20170701,-172
20170701,-173
20170701,-172
20170702,-172
20170702,-173
20170702,-172
20170702,-173
20170703,-173
20170703,-173
20170703,-173
20170703,-173
20170704,-173
20170704,-172
20170704,-172
20170704,-173
20170705,-173
20170705,-173
20170705,-173
20170705,-173
20170706,-172
20170706,-172
20170706,-173
20170706,-173
20170707,-172
20170707,-173
20170707,-173
20170707,-173
20170708,-173
20170708,-173
20170708,-174
20170708,-174
20170709,-173
20170709,-174
20170709,-174
20170709,-173
20170710,-174
20170710,-173
20170710,-174
20170710,-173
20170711,-174
20170711,-173
20170711,-174
20170711,-173
20170712,-173
20170712,-173
20170712,-176
20170712,-177
20170712,-176
20170713,-176
20170713,-176
20170713,-177
20170713,-177
20170714,-177
20170714,-177
20170714,-176
20170714,-176
20170715,-177
20170715,-176
20170715,-177
20170715,-176
20170716,-176
20170716,-176
20170716,-176
20170716,-176
20170717,-176
20170717,-176
20170717,-176
20170717,-176
20170718,-176
20170718,-176
20170718,-176
20170718,-176
20170719,-176
20170719,-176
20170719,-176
20170719,-176
20170719,-176
20170720,-176
20170720,-176
20170720,-176
20170720,-176
20170721,-176
20170721,-176
20170721,-176
20170721,-176
20170722,-176
20170722,-176
20170722,-176
20170722,-176
20170723,-176
20170723,-176
20170723,-176
20170723,-176
20170724,-176
20170724,-176
20170724,-176
20170724,-176
20170724,-176
20170725,-176
20170725,-176
20170725,-176
20170725,-176
20170726,-176
20170726,-176
20170726,-176
20170726,-176
20170727,-176
20170727,-176
20170727,-176
20170727,-176
20170728,-177
20170728,-177
20170728,-177
20170728,-177
20170728,-177
20170729,-177
20170729,-177
20170729,-176
20170729,-176
20170730,-176
20170730,-176
20170730,-176
20170730,-176
20170730,-176
20170730,-176
20170803,-176
20170803,-176
20170804,-176
20170804,-176
20170804,-176
20170804,-175
20170808,-175
20170809,-175
20170809,-176
20170809,-176
20170810,-176
20170810,-176
20170810,-176
20170810,-176
20170811,-176
20170811,-176
20170811,-176
20170811,-176
20170812,-176
20170812,-176
20170812,-176
20170812,-176
20170813,-176
20170813,-176
20170813,-176
20170813,-176
20170814,-176
20170814,-175
20170814,-174
20170814,-175
20170815,-175
20170815,-175
20170816,-175
20170816,-175
20170816,-175
20170816,-175
20170817,-175
20170817,-175
20170817,-175
20170817,-174
20170818,-174
20170818,-175
20170818,-174
20170818,-175
20170819,-175
20170819,-174
20170819,-174
20170819,-174
20170820,-174
20170820,-174
20170820,-174
20170820,-174
20170821,-174
20170821,-174
20170821,-174
20170821,-174
20170822,-174
20170822,-174
20170822,-174
20170822,-174
20170823,-174
20170823,-174
20170823,-174
20170823,-174
20170824,-174
20170824,-174
20170824,-174
20170824,-174
20170825,-174
20170825,-174
20170825,-174
20170825,-174
20170826,-174
20170826,-174
20170826,-174
20170826,-174
20170827,-174
20170827,-174
20170827,-174
20170827,-174
20170828,-174
20170828,-174
20170828,-174
20170828,-174
20170829,-174
20170829,-174
20170829,-174
20170829,-174
20170830,-174
20170830,-173
20170830,-173
20170830,-173
20170831,-173
20170831,-173
20170831,-173
20170831,-173
20170901,-173
20170901,-173
20170901,-173
20170901,-173
20170902,-173
20170902,-173
20170902,-173
20170902,-173
20170903,-173
20170903,-173
20170903,-173
20170903,-173
20170904,-173
20170904,-173
20170904,-173
20170905,-173
20170905,-173
20170905,-173
20170905,-173
20170906,-173
20170906,-173
20170906,-173
20170906,-173
20170907,-173
20170907,-173
20170907,-173
20170907,-173
20170908,-173
20170908,-173
20170908,-173
20170908,-173
20170911,-173
20170912,-173
20170912,-173
20170912,-173
20170912,-173
20170913,-173
20170913,-173
20170913,-173
20170913,-173
20170914,-173
20170914,-173
20170914,-173
20170914,-173
20170915,-172
20170915,-172
20170915,-172
20170915,-172
20170918,-172
20170918,-172
20170919,-172
20170919,-172
20170919,-172
20170919,-172
20170920,-172
20170920,-172
20170920,-172
20170920,-172
20170921,-172
20170922,-172
20170922,-172
20170922,-172
20170922,-172
20170923,-172
20170923,-175
20170923,-175
20170923,-176
20170924,-175
20170924,-176
20170924,-176
20170924,-175
20170925,-175
20170925,-175
20170925,-176
20170925,-175
20170926,-175
20170926,-175
20170926,-175
20170926,-175
20170927,-175
20170927,-175
20170927,-175
20170927,-175
20170928,-175
20170928,-175
20170928,-175
20170928,-175
20170929,-175
20170929,-175
20170929,-175
20170929,-175
20170930,-175
20170930,-175
20170930,-175
20170930,-175
20171001,-175
20171001,-175
20171001,-175
20171001,-175
20171002,-176
20171002,-176
20171002,-176
20171002,-176
20171003,-176
20171003,-176
20171003,-176
20171003,-176
20171004,-176
20171004,-176
20171004,-176
20171004,-175
20171005,-176
20171005,-176
20171005,-175
20171005,-176
20171006,-176
20171006,-176
20171006,-175
20171006,-176
20171006,-175
20171007,-174
20171007,-174
20171007,-174
20171007,-174
20171008,-174
20171008,-174
20171008,-174
20171008,-174
20171009,-174
20171009,-174
20171009,-174
20171009,-174
20171010,-174
20171010,-174
20171010,-174
20171010,-174
20171011,-174
20171011,-174
20171011,-174
20171011,-174
20171012,-174
20171012,-174
20171013,-174
20171013,-174
20171013,-174
20171013,-174
20171014,-174
20171014,-174
20171014,-174
20171014,-174
20171015,-174
20171015,-174
20171015,-174
20171015,-174
20171016,-174
20171016,-174
20171016,-174
20171016,-174
20171017,-174
20171017,-174
20171017,-174
20171018,-174
20171018,-174
20171018,-174
20171019,-174
20171019,-174
20171019,-174
20171019,-174
20171020,-174
20171020,-174
20171021,-174
20171021,-174
20171021,-174
20171022,-174
20171022,-174
20171022,-174
20171022,-174
20171023,-174
20171023,-174
20171023,-174
20171023,-174
20171024,-174
20171024,-174
20171024,-174
20171024,-174
20171025,-174
20171025,-174
20171025,-174
20171025,-174
20171026,-174
20171026,-174
20171026,-174
20171026,-174
20171027,-177
20171027,-177
20171027,-177
20171027,-177
20171028,-177
20171028,-177
20171028,-177
20171029,-177
20171029,-177
20171029,-177
20171029,-177
20171030,-177
20171030,-177
20171030,-177
20171030,-177
20171031,-177
20171031,-179
20171031,-179
20171031,-179
20171101,-179
20171101,-183
20171101,-183
20171101,-183
20171102,-183
20171102,-183
20171102,-183
20171102,-183
20171103,-183
20171103,-183
20171103,-183
20171104,-183
20171104,-183
20171104,-183
20171104,-183
20171105,-183
20171105,-185
20171105,-185
20171105,-185
20171106,-185
20171106,-184
20171106,-184
20171106,-184
20171106,-184
20171106,-184
20171106,-184
20171106,-184
20171106,-184
20171106,-184
20171106,-184
20171107,-184
20171107,-186
20171107,-186
20171108,-186
20171108,-186
20171108,-186
20171108,-186
20171108,-186
20171108,-186
20171108,-186
20171108,-186
20171108,-186
20171108,-186
20171108,-186
20171109,-186
20171109,-186
20171109,-186
20171109,-186
20171110,-186
20171110,-186
20171110,-186
20171111,-186
20171112,-186
20171112,-186
20171112,-186
20171112,-186
20171113,-186
20171113,-186
20171113,-186
20171113,-186
20171114,-186
20171114,-186
20171114,-186
20171114,-186
20171115,-186
20171115,-186
20171115,-186
20171115,-186
20171116,-186
20171116,-186
20171116,-186
20171116,-186
20171117,-186
20171117,-184
20171117,-184
20171117,-184
20171118,-184
20171118,-184
20171118,-184
20171118,-184
20171119,-184
20171119,-184
20171119,-184
20171119,-184
20171120,-184
20171120,-184
20171120,-184
20171120,-184
20171121,-184
20171121,-184
20171121,-184
20171121,-184
20171122,-184
20171122,-184
20171122,-184
20171122,-184
20171123,-184
20171123,-184
20171123,-184
20171123,-184
20171124,-184
20171124,-184
20171125,-184
20171125,-184
20171125,-184
20171125,-185
20171126,-185
20171126,-185
20171126,-185
20171126,-186
20171127,-185
20171127,-185
20171127,-185
20171127,-185
20171128,-185
20171128,-185
20171128,-185
20171129,-185
20171129,-185
20171129,-185
20171129,-186
20171130,-186
20171130,-186
20171130,-186
20171201,-186
20171201,-186
20171201,-186
20171201,-186
20171202,-186
20171202,-186
20171202,-186
20171202,-186
20171203,-186
20171203,-186
20171203,-186
20171203,-186
20171204,-186
20171204,-186
20171204,-186
20171204,-186
20171205,-186
20171205,-186
20171205,-186
20171205,-186
20171206,-186
20171206,-186
20171206,-186
20171206,-186
20171207,-186
20171207,-186
20171207,-186
20171207,-186
20171208,-186
20171208,-186
20171209,-186
20171209,-186
20171209,-186
20171209,-186
20171210,-186
20171210,-183
20171210,-183
20171210,-184
20171211,-183
20171211,-184
20171212,-184
20171212,-183
20171212,-183
20171212,-183
20171213,-184
20171213,-183
20171213,-184
20171213,-184
20171214,-184
20171214,-183
20171214,-183
20171214,-184
20171215,-183
20171215,-183
20171215,-183
20171215,-183
20171216,-183
20171216,-184
20171216,-184
20171216,-184
20171217,-183
20171217,-184
20171217,-184
20171217,-184
20171218,-184
20171218,-184
20171218,-184
20171218,-184
20171219,-184
20171219,-183
20171219,-183
20171219,-183
20171220,-183
20171220,-183
20171220,-183
20171220,-183
20171221,-183
20171221,-183
20171221,-183
20171221,-182
20171222,-182
20171222,-181
20171222,-181
20171222,-181
20171223,-181
20171223,-181
20171223,-181
20171223,-181
20171224,-181
20171224,-181
20171224,-181
20171224,-181
20171225,-181
20171225,-181
20171225,-181
20171225,-181
20171226,-181
20171226,-181
20171226,-181
20171226,-180
20171227,-180
20171227,-181
20171228,-180
20171228,-181
20171228,-180
20171228,-180
20171229,-180
20171229,-180
20171229,-181
20171230,-181
20171230,-181
20171230,-180
20171230,-181
20171231,-181
20171231,-181
20171231,-182
20171231,-182
20180101,-182
20180101,-182
20180101,-182
20180101,-182
20180102,-182
20180102,-182
20180102,-182
20180102,-182
20180103,-182
20180103,-182
20180103,-182
20180103,-182
20180104,-182
20180104,-182
20180104,-182
20180104,-182
20180105,-182
20180105,-182
20180105,-182
20180105,-182
20180106,-182
20180106,-182
20180106,-182
20180106,-182
20180107,-182
20180108,-182
20180108,-182
20180108,-182
20180108,-181
20180109,-181
20180109,-181
20180109,-181
20180109,-181
20180110,-181
20180110,-181
20180110,-181
20180111,-181
20180111,-181
20180111,-181
20180111,-181
20180112,-181
20180112,-181
20180112,-181
20180112,-181
20180113,-181
20180113,-181
20180113,-181
20180114,-181
20180114,-181
20180114,-181
20180114,-181
20180115,-181
20180115,-181
20180115,-181
20180116,-181
20180116,-181
20180116,-181
20180117,-181
20180117,-181
20180117,-181
20180117,-181
20180118,-181
20180118,-181
20180118,-181
20180118,-181
20180119,-181
20180119,-181
20180119,-181
20180119,-181
20180119,-181
20180119,-181
20180119,-181
20180119,-181
20180119,-181
20180119,-181
20180120,-181
20180120,-181
20180120,-181
20180120,-181
20180121,-181
20180121,-181
20180121,-181
20180121,-181
20180122,-181
20180122,-181
20180122,-181
20180122,-181
20180123,-181
20180123,-181
20180123,-181
20180123,-182
20180124,-182
20180124,-182
20180124,-182
20180124,-182
20180124,-182
20180124,-182
20180124,-182
20180124,-182
20180124,-182
20180124,-182
20180125,-182
20180125,-182
20180125,-182
20180125,-182
20180126,-182
20180126,-182
20180126,-182
20180126,-182
20180127,-182
20180127,-182
20180127,-182
20180128,-182
20180128,-182
20180128,-182
20180128,-182
20180129,-182
20180129,-182
20180129,-182
20180129,-182
20180130,-182
20180130,-182
20180130,-182
20180130,-182
20180131,-182
20180131,-182
20180131,-182
20180131,-182
20180201,-182
20180201,-182
20180201,-182
20180201,-182
20180202,-182
20180202,-182
20180202,-182
20180202,-182
20180203,-182
20180203,-182
20180203,-182
20180203,-182
20180204,-182
20180204,-182
20180204,-182
20180205,-182
20180205,-182
20180206,-182
20180206,-182
20180206,-182
20180207,-182
20180207,-182
20180207,-182
20180207,-182
20180208,-181
20180208,-181
20180208,-181
20180208,-181
20180209,-181
20180209,-181
20180209,-181
20180209,-181
20180210,-181
20180210,-181
20180210,-181
20180210,-181
20180211,-181
20180211,-181
20180211,-181
20180211,-182
20180212,-182
20180212,-182
20180212,-182
20180213,-182
20180213,-182
20180213,-182
20180213,-182
20180214,-182
20180214,-182
20180214,-182
20180214,-182
20180215,-182
20180215,-182
20180215,-182
20180215,-182
20180216,-182
20180216,-182
20180216,-182
20180216,-182
20180217,-182
20180217,-182
20180217,-182
20180217,-182
20180218,-182
20180218,-182
20180218,-182
20180218,-182
20180219,-182
20180219,-182
20180219,-182
20180219,-182
20180220,-182
20180220,-182
20180220,-182
20180220,-182
20180221,-182
20180221,-182
20180221,-182
20180221,-182
20180222,-182
20180222,-182
20180222,-182
20180222,-182
20180223,-183
20180223,-183
20180223,-183
20180223,-183
20180224,-183
20180224,-183
20180224,-183
20180224,-183
20180225,-183
20180225,-183
20180225,-183
20180225,-183
20180226,-183
20180226,-183
20180226,-183
20180226,-183
20180227,-183
20180227,-183
20180227,-183
20180227,-183
20180228,-183
20180228,-183
20180228,-183
20180228,-183
20180301,-183
20180301,-183
20180301,-183
20180301,-183
20180302,-183
20180302,-183
20180302,-183
20180302,-183
20180303,-183
20180303,-183
20180303,-183
20180303,-183
20180304,-183
20180304,-183
20180304,-183
20180304,-183
20180305,-183
20180305,-183
20180305,-183
20180306,-183
20180306,-183
20180306,-183
20180306,-183
20180306,-183
20180307,-182
20180307,-182
20180307,-182
20180307,-182
20180308,-182
20180308,-182
20180309,-182
20180309,-182
20180309,-182
20180309,-182
20180310,-182
20180310,-182
20180310,-182
20180310,-182
20180311,-182
20180311,-182
20180312,-182
20180312,-182
20180312,-182
20180312,-182
20180313,-182
20180314,-182
20180314,-182
20180314,-182
20180314,-182
20180315,-182
20180315,-182
20180315,-182
20180315,-184
20180316,-184
20180316,-184
20180316,-184
20180316,-185
20180317,-185
20180317,-185
20180317,-184
20180318,-184
20180318,-183
20180318,-183
20180319,-183
20180319,-183
20180319,-184
20180319,-184
20180320,-184
20180320,-185
20180320,-185
20180320,-185
20180321,-186
20180321,-186
20180321,-186
20180321,-186
20180322,-186
20180322,-185
20180322,-185
20180322,-184
20180323,-184
20180323,-183
20180323,-183
20180323,-184
20180324,-184
20180324,-183
20180324,-183
20180324,-183
20180325,-184
20180325,-183
20180325,-183
20180325,-184
20180326,-183
20180326,-184
20180326,-184
20180326,-184
20180327,-185
20180327,-185
20180327,-185
20180327,-185
20180328,-185
20180328,-185
20180328,-185
20180328,-185
20180329,-185
20180329,-185
20180329,-186
20180329,-186
20180330,-186
20180330,-185
20180330,-184
20180330,-186
20180331,-184
20180331,-184
20180331,-185
20180331,-185
20180401,-185
20180401,-185
20180401,-185
20180401,-185
20180402,-185
20180402,-185
20180402,-185
20180402,-185
20180403,-184
20180403,-184
20180403,-184
20180403,-185
20180404,-183
20180404,-183
20180404,-182
20180404,-182
20180405,-182
20180405,-182
20180405,-182
20180405,-183
20180406,-182
20180406,-182
20180406,-182
20180406,-182
20180407,-182
20180407,-182
20180407,-182
20180407,-182
20180408,-182
20180408,-182
20180408,-182
20180408,-182
20180409,-182
20180409,-182
20180409,-182
20180409,-182
20180410,-182
20180410,-182
20180410,-182
20180410,-182
20180410,-182
20180410,-182
20180410,-182
20180410,-182
20180410,-182
20180411,-182
20180411,-182
20180411,-182
20180411,-182
20180412,-182
20180412,-182
20180412,-182
20180412,-182
20180413,-182
20180413,-182
20180413,-182
20180413,-182
20180414,-182
20180414,-182
20180414,-182
20180414,-182
20180415,-182
20180415,-182
20180415,-182
20180415,-182
20180416,-182
20180416,-182
20180417,-182
20180417,-182
20180417,-182
20180417,-182
20180418,-182
20180418,-182
20180418,-182
20180418,-182
20180419,-182
20180419,-182
20180419,-182
20180419,-182
20180420,-182
20180420,-182
20180420,-182
20180420,-182
20180421,-182
20180421,-182
20180421,-182
20180421,-182
20180422,-182
20180422,-182
20180422,-182
20180422,-182
20180423,-181
20180423,-181
20180423,-181
20180424,-181
20180424,-181
20180424,-181
20180424,-181
20180425,-181
20180425,-181
20180425,-181
20180425,-181
20180426,-181
20180426,-181
20180426,-181
20180426,-181
20180427,-181
20180427,-181
20180427,-181
20180427,-181
20180428,-181
20180428,-181
20180428,-181
20180428,-181
20180429,-181
20180429,-181
20180429,-181
20180429,-181
20180430,-181
20180430,-181
20180430,-181
20180430,-181
20180501,-181
20180501,-181
20180501,-181
20180501,-181
20180502,-181
20180502,-181
20180502,-181
20180502,-181
20180503,-181
20180503,-181
20180503,-181
20180504,-181
20180504,-181
20180504,-181
20180505,-181
20180505,-181
20180505,-181
20180505,-181
20180506,-181
20180506,-181
20180506,-181
20180506,-181
20180507,-181
20180507,-181
20180507,-181
20180507,-181
20180508,-181
20180508,-181
20180508,-181
20180508,-181
20180509,-181
20180509,-181
20180509,-181
20180510,-181
20180510,-181
20180510,-181
20180510,-181
20180511,-181
20180511,-181
20180511,-181
20180511,-181
20180512,-181
20180512,-181
20180512,-181
20180512,-181
20180513,-181
20180513,-181
20180513,-181
20180513,-181
20180514,-181
20180514,-181
20180514,-181
20180514,-181
20180515,-181
20180515,-181
20180515,-181
20180515,-181
20180516,-181
20180516,-181
20180516,-181
20180516,-181
20180517,-181
20180517,-181
20180517,-181
20180517,-181
20180518,-181
20180518,-181
20180518,-181
20180518,-181
20180519,-181
20180519,-181
20180519,-181
20180519,-181
20180520,-181
20180520,-181
20180520,-181
20180520,-181
20180521,-181
20180521,-181
20180521,-181
20180521,-181
20180522,-181
20180522,-181
20180522,-181
20180522,-181
20180523,-181
20180523,-181
20180523,-181
20180523,-181
20180523,-181
20180524,-181
20180524,-181
20180524,-181
20180524,-181
20180524,-181
20180525,-181
20180525,-181
20180525,-181
20180525,-181
20180526,-181
20180526,-181
20180526,-181
20180526,-181
20180527,-181
20180527,-181
20180527,-181
20180527,-181
20180528,-181
20180528,-181
20180528,-181
20180528,-181
20180529,-181
20180529,-181
20180529,-181
20180529,-181
20180530,-181
20180530,-181
20180530,-181
20180530,-181
20180530,-181
20180530,-181
20180531,-181
20180531,-180
20180531,-180
20180531,-180
20180531,-180
20180531,-180
20180531,-180
20180531,-180
20180531,-180
20180601,-180
20180601,-180
20180601,-180
20180601,-180
20180602,-180
20180602,-180
20180602,-180
20180602,-180
20180603,-180
20180603,-180
20180603,-180
20180603,-180
20180604,-180
20180604,-180
20180604,-180
20180604,-180
20180605,-180
20180605,-180
20180605,-180
20180605,-180
20180606,-180
20180606,-180
20180606,-180
20180606,-180
20180607,-180
20180607,-180
20180607,-180
20180607,-180
20180608,-180
20180608,-180
20180608,-180
20180608,-180
20180609,-180
20180609,-180
20180609,-179
20180609,-179
20180610,-179
20180610,-179
20180610,-179
20180610,-179
20180611,-179
20180611,-179
20180611,-179
20180611,-179
20180612,-179
20180612,-179
20180612,-179
20180612,-179
20180613,-179
20180613,-179
20180613,-179
20180613,-179
20180614,-179
20180614,-179
20180614,-180
20180614,-180
20180615,-180
20180615,-180
20180615,-180
20180615,-180
20180616,-180
20180616,-180
20180616,-180
20180616,-180
20180617,-180
20180617,-180
20180617,-180
20180617,-180
20180618,-180
20180618,-180
20180618,-180
20180618,-180
20180619,-180
20180619,-180
20180619,-180
20180619,-180
20180620,-179
20180620,-179
20180620,-179
20180620,-179
20180621,-179
20180621,-179
20180621,-179
20180621,-179
20180622,-179
20180622,-179
20180622,-179
20180622,-179
20180623,-179
20180623,-179
20180623,-179
20180623,-179
20180624,-179
20180624,-179
20180624,-179
20180624,-179
20180625,-179
20180625,-179
20180625,-179
20180625,-179
20180626,-179
20180626,-179
20180626,-179
20180626,-179
20180627,-179
20180627,-179
20180627,-179
20180627,-179
20180628,-179
20180628,-179
20180628,-179
20180628,-179
20180629,-179
20180629,-179
20180629,-179
20180629,-179
20180630,-179
20180630,-179
20180630,-179
20180701,-179
20180701,-179
20180701,-179
20180701,-179
20180702,-179
20180702,-179
20180702,-179
20180702,-179
20180703,-179
20180703,-179
20180703,-179
20180703,-179
20180704,-179
20180704,-179
20180704,-179
20180704,-179
20180705,-179
20180705,-179
20180705,-179
20180705,-179
20180706,-179
20180706,-179
20180706,-179
20180706,-179
20180706,-179
20180706,-179
20180706,-179
20180706,-179
20180706,-179
20180707,-179
20180707,-179
20180707,-179
20180707,-179
20180708,-179
20180708,-179
20180708,-179
20180708,-179
20180709,-179
20180709,-179
20180709,-179
20180709,-179
20180710,-179
20180710,-179
20180710,-179
20180710,-179
20180711,-179
20180711,-179
20180711,-179
20180711,-179
20180712,-179
20180712,-179
20180712,-179
20180712,-179
20180713,-179
20180713,-179
20180713,-179
20180713,-179
20180714,-179
20180714,-179
20180714,-179
20180714,-179
20180715,-179
20180715,-179
20180715,-179
20180715,-179
20180716,-179
20180716,-179
20180716,-179
20180716,-179
20180717,-179
20180717,-179
20180717,-179
20180717,-179
20180718,-179
20180718,-179
20180718,-179
20180718,-179
20180719,-179
20180719,-179
20180719,-180
20180719,-180
20180720,-180
20180720,-180
20180720,-180
20180720,-180
20180721,-180
20180721,-180
20180721,-180
20180721,-180
20180722,-180
20180722,-180
20180722,-180
20180722,-180
20180723,-180
20180723,-180
20180723,-180
20180724,-180
20180724,-180
20180724,-180
20180724,-180
20180725,-180
20180725,-180
20180725,-180
20180725,-180
20180726,-180
20180726,-180
20180726,-180
20180727,-180
20180727,-180
20180727,-180
20180727,-180
20180728,-180
20180728,-180
20180728,-180
20180728,-180
20180729,-180
20180729,-180
20180729,-180
20180729,-180
20180730,-180
20180730,-180
20180730,-180
20180730,-180
20180731,-181
20180731,-180
20180731,-180
20180731,-181
20180801,-180
20180801,-181
20180801,-181
20180801,-181
20180802,-180
20180803,-181
20180803,-181
20180804,-181
20180804,-180
20180804,-180
20180804,-180
20180805,-180
20180805,-180
20180805,-180
20180805,-181
20180806,-181
20180806,-181
20180806,-181
20180806,-181
20180807,-182
20180807,-182
20180807,-182
20180807,-182
20180808,-182
20180808,-182
20180808,-182
20180808,-182
20180809,-182
20180809,-182
20180809,-182
20180809,-182
20180810,-181
20180810,-181
20180811,-182
20180811,-181
20180811,-181
20180811,-181
20180812,-182
20180812,-182
20180812,-182
20180812,-181
20180814,-181
20180814,-181
20180814,-181
20180814,-181
20180815,-181
20180815,-181
20180815,-181
20180815,-181
20180816,-181
20180816,-181
20180816,-181
20180816,-180
20180817,-181
20180817,-181
20180817,-181
20180817,-181
20180818,-181
20180818,-181
20180818,-181
20180818,-181
20180819,-181
20180819,-181
20180819,-181
20180819,-181
20180820,-181
20180820,-181
20180820,-181
20180820,-181
20180821,-181
20180821,-181
20180821,-181
20180821,-181
20180822,-180
20180822,-180
20180822,-180
20180822,-180
20180823,-180
20180823,-180
20180823,-179
20180823,-180
20180824,-180
20180824,-180
20180824,-180
20180824,-180
20180825,-180
20180825,-180
20180825,-180
20180825,-180
20180826,-180
20180826,-180
20180826,-179
20180826,-180
20180827,-180
20180827,-180
20180827,-179
20180827,-179
20180828,-180
20180828,-179
20180828,-180
20180828,-179
20180829,-179
20180829,-179
20180829,-180
20180829,-179
20180830,-180
20180830,-180
20180830,-180
20180831,-181
20180831,-182
20180831,-182
20180831,-182
20180901,-182
20180902,-182
20180902,-182
20180902,-182
20180902,-182
20180903,-182
20180903,-182
20180903,-182
20180903,-182
20180904,-182
20180904,-182
20180904,-182
20180904,-182
20180905,-182
20180905,-182
20180905,-182
20180905,-182
20180906,-182
20180906,-182
20180907,-182
20180907,-182
20180907,-182
20180907,-182
20180908,-181
20180908,-182
20180908,-182
20180908,-182
20180909,-181
20180909,-181
20180910,-181
20180910,-181
20180910,-181
20180910,-181
20180911,-181
20180911,-181
20180911,-181
20180911,-181
20180912,-181
20180912,-181
20180912,-181
20180912,-181
20180913,-181
20180913,-181
20180913,-181
20180913,-181
20180914,-181
20180914,-181
20180914,-181
20180914,-181
20180915,-181
20180915,-181
20180915,-181
20180916,-181
20180916,-181
20180916,-181
20180916,-181
20180917,-181
20180917,-181
20180917,-180
20180917,-180
20180918,-180
20180918,-180
20180918,-180
20180918,-180
20180919,-180
20180919,-179
20180919,-179
20180919,-179
20180920,-179
20180920,-180
20180920,-179
20180920,-179
20180921,-179
20180921,-179
20180921,-179
20180921,-179
20180922,-179
20180922,-179
20180922,-179
20180922,-179
20180923,-180
20180923,-180
20180923,-180
20180923,-180
20180924,-180
20180924,-180
20180924,-180
20180924,-180
20180925,-180
20180925,-180
20180925,-181
20180925,-181
20180926,-182
20180926,-182
20180926,-181
20180926,-182
20180927,-183
20180927,-183
20180927,-183
20180927,-183
20180928,-182
20180928,-182
20180928,-182
20180928,-181
20180929,-181
20180929,-181
20180929,-181
20180929,-182
20180930,-182
20180930,-182
20180930,-182
20180930,-182
20181001,-182
20181001,-182
20181002,-182
20181002,-182
20181002,-182
20181002,-182
20181003,-182
20181003,-182
20181003,-182
20181003,-182
20181004,-182
20181004,-182
20181004,-181
20181004,-182
20181005,-182
20181005,-182
20181005,-182
20181005,-182
20181006,-181
20181006,-181
20181006,-182
20181006,-182
20181007,-182
20181007,-182
20181007,-182
20181007,-182
20181008,-182
20181008,-182
20181008,-182
20181008,-182
20181009,-182
20181009,-182
20181009,-182
20181009,-182
20181010,-182
20181010,-182
20181010,-182
20181010,-182
20181011,-182
20181011,-182
20181011,-182
20181011,-182
20181012,-182
20181012,-182
20181012,-182
20181012,-182
20181013,-182
20181013,-182
20181013,-182
20181014,-182
20181015,-182
20181015,-182
20181015,-182
20181015,-182
20181016,-182
20181016,-182
20181016,-182
20181016,-181
20181017,-182
20181017,-182
20181017,-182
20181017,-182
20181018,-182
20181018,-182
20181018,-182
20181018,-181
20181019,-181
20181019,-181
20181019,-181
20181019,-182
20181020,-182
20181020,-182
20181020,-182
20181020,-182
20181020,-181
20181021,-181
20181021,-181
20181021,-181
20181021,-181
20181022,-181
20181022,-181
20181022,-181
20181022,-181
20181023,-181
20181023,-181
20181023,-181
20181023,-181
20181024,-181
20181024,-181
20181024,-181
20181024,-181
20181025,-181
20181025,-181
20181025,-181
20181025,-181
20181026,-181
20181026,-181
20181026,-181
20181026,-181
20181027,-181
20181027,-181
20181027,-181
20181027,-182
20181028,-182
20181028,-182
20181028,-182
20181028,-182
20181029,-182
20181029,-182
20181029,-182
20181029,-182
20181030,-182
20181030,-182
20181030,-182
20181030,-182
20181031,-182
20181031,-182
20181031,-182
20181101,-182
20181101,-182
20181101,-182
20181102,-182
20181102,-182
20181102,-182
20181102,-181
20181103,-181
20181103,-181
20181103,-181
20181103,-182
20181104,-182
20181104,-182
20181104,-182
20181104,-181
20181105,-182
20181105,-182
20181105,-182
20181105,-182
20181106,-182
20181106,-182
20181106,-182
20181106,-182
20181107,-182
20181107,-182
20181107,-182
20181107,-181
20181108,-181
20181108,-181
20181108,-181
20181108,-181
20181109,-181
20181109,-181
20181109,-181
20181109,-181
20181111,-181
20181111,-181
20181111,-181
20181111,-181
20181112,-181
20181112,-181
20181112,-181
20181112,-181
20181113,-181
20181113,-181
20181113,-181
20181114,-179
20181114,-179
20181114,-179
20181114,-181
20181115,-181
20181115,-181
20181115,-181
20181115,-181
20181116,-181
20181116,-181
20181116,-181
20181117,-181
20181117,-181
20181117,-181
20181117,-181
20181118,-181
20181118,-181
20181118,-181
20181118,-181
20181119,-181
20181119,-181
20181119,-181
20181119,-181
20181120,-181
20181120,-181
20181120,-181
20181120,-181
20181121,-181
20181121,-181
20181121,-181
20181121,-181
20181122,-181
20181122,-181
20181122,-181
20181122,-181
20181123,-181
20181123,-181
20181123,-181
20181123,-181
20181124,-181
20181124,-181
20181124,-181
20181124,-181
20181125,-181
20181125,-181
20181126,-181
20181126,-181
20181126,-181
20181126,-181
