Date,Value
20161223,2.397
20161223,2.397
20161224,2.397
20161224,2.397
20161224,2.397
20161224,2.397
20161225,2.397
20161225,2.397
20161225,2.397
20161225,2.397
20161225,2.397
20161226,2.397
20161226,2.397
20161226,2.397
20161226,2.397
20161227,2.397
20161227,2.397
20161227,2.397
20161227,2.397
20161228,2.397
20161228,2.397
20161228,2.397
20161228,2.397
20161229,2.397
20161229,2.397
20161229,2.397
20161229,2.397
20161230,2.397
20161230,2.397
20161230,2.397
20161230,2.397
20161231,2.397
20161231,2.397
20161231,2.397
20161231,2.397
20170101,2.397
20170101,2.397
20170101,2.397
20170101,2.397
20170102,2.397
20170102,2.397
20170102,2.397
20170102,2.397
20170102,2.397
20170103,2.397
20170103,2.397
20170103,2.397
20170103,2.397
20170104,2.397
20170104,2.397
20170104,2.397
20170104,2.397
20170104,2.397
20170105,2.397
20170105,2.397
20170105,2.397
20170105,2.397
20170106,2.397
20170106,2.397
20170106,2.397
20170106,2.397
20170107,2.397
20170107,2.397
20170107,2.397
20170107,2.397
20170108,2.397
20170108,2.397
20170108,2.397
20170108,2.388
20170109,2.381
20170109,2.382
20170109,2.382
20170109,2.382
20170110,2.382
20170110,2.382
20170110,2.382
20170110,2.382
20170110,2.382
20170111,2.382
20170111,2.382
20170111,2.382
20170111,2.382
20170112,2.382
20170112,2.382
20170112,2.382
20170112,2.382
20170113,2.382
20170113,2.382
20170113,2.382
20170113,2.382
20170114,2.382
20170114,2.382
20170114,2.382
20170114,2.382
20170115,2.381
20170115,2.376
20170115,2.376
20170115,2.376
20170115,2.375
20170116,2.371
20170116,2.373
20170116,2.373
20170116,2.373
20170117,2.375
20170117,2.375
20170117,2.375
20170117,2.375
20170117,2.374
20170118,2.374
20170118,2.374
20170118,2.374
20170118,2.374
20170119,2.374
20170119,2.375
20170119,2.375
20170119,2.375
20170119,2.375
20170120,2.375
20170120,2.375
20170120,2.375
20170120,2.375
20170121,2.375
20170121,2.375
20170121,2.378
20170121,2.377
20170122,2.377
20170122,2.377
20170122,2.377
20170122,2.377
20170122,2.377
20170123,2.377
20170123,2.377
20170123,2.377
20170123,2.377
20170124,2.377
20170124,2.377
20170124,2.378
20170124,2.378
20170125,2.378
20170125,2.379
20170125,2.379
20170125,2.379
20170126,2.379
20170126,2.379
20170126,2.379
20170126,2.379
20170127,2.379
20170127,2.379
20170127,2.379
20170127,2.379
20170128,2.379
20170128,2.379
20170128,2.379
20170128,2.379
20170129,2.379
20170129,2.379
20170129,2.379
20170129,2.379
20170130,2.379
20170130,2.379
20170130,2.379
20170130,2.379
20170131,2.379
20170131,2.386
20170131,2.386
20170131,2.386
20170201,2.386
20170201,2.386
20170201,2.386
20170201,2.386
20170201,2.386
20170202,2.386
20170202,2.386
20170202,2.386
20170202,2.386
20170203,2.386
20170203,2.386
20170203,2.386
20170203,2.386
20170204,2.386
20170204,2.386
20170204,2.386
20170204,2.386
20170205,2.386
20170205,2.386
20170205,2.386
20170205,2.386
20170206,2.386
20170206,2.386
20170206,2.386
20170206,2.386
20170207,2.386
20170207,2.386
20170207,2.392
20170207,2.392
20170208,2.392
20170208,2.392
20170208,2.392
20170208,2.392
20170209,2.392
20170209,2.392
20170209,2.392
20170209,2.391
20170210,2.391
20170210,2.392
20170210,2.392
20170210,2.392
20170211,2.392
20170211,2.392
20170211,2.392
20170211,2.392
20170212,2.392
20170212,2.398
20170212,2.398
20170212,2.398
20170212,2.398
20170213,2.398
20170213,2.398
20170213,2.398
20170213,2.398
20170214,2.398
20170214,2.398
20170214,2.398
20170214,2.398
20170215,2.398
20170215,2.398
20170215,2.398
20170215,2.398
20170216,2.398
20170216,2.398
20170216,2.398
20170216,2.398
20170216,2.398
20170217,2.398
20170217,2.398
20170217,2.398
20170217,2.398
20170218,2.398
20170218,2.398
20170218,2.398
20170218,2.398
20170218,2.398
20170219,2.398
20170219,2.398
20170219,2.398
20170219,2.398
20170220,2.398
20170220,2.398
20170220,2.398
20170220,2.398
20170221,2.398
20170221,2.398
20170221,2.398
20170221,2.398
20170222,2.398
20170222,2.398
20170222,2.398
20170222,2.398
20170223,2.398
20170223,2.398
20170223,2.398
20170223,2.398
20170224,2.398
20170224,2.398
20170224,2.398
20170224,2.398
20170225,2.398
20170225,2.398
20170225,2.398
20170225,2.399
20170226,2.399
20170226,2.399
20170226,2.399
20170226,2.399
20170227,2.399
20170227,2.399
20170227,2.399
20170227,2.399
20170228,2.399
20170228,2.399
20170228,2.399
20170228,2.399
20170301,2.399
20170301,2.402
20170301,2.402
20170301,2.402
20170302,2.402
20170302,2.404
20170302,2.404
20170302,2.404
20170303,2.404
20170303,2.407
20170303,2.407
20170303,2.407
20170304,2.407
20170304,2.408
20170304,2.408
20170304,2.408
20170305,2.408
20170305,2.408
20170305,2.408
20170305,2.408
20170306,2.408
20170306,2.408
20170306,2.408
20170306,2.408
20170307,2.408
20170307,2.408
20170307,2.408
20170307,2.408
20170308,2.408
20170308,2.408
20170308,2.408
20170308,2.408
20170309,2.408
20170309,2.408
20170309,2.408
20170309,2.409
20170310,2.409
20170310,2.41
20170310,2.41
20170310,2.41
20170311,2.41
20170311,2.41
20170311,2.41
20170311,2.412
20170312,2.413
20170312,2.413
20170312,2.413
20170312,2.413
20170312,2.413
20170313,2.413
20170313,2.413
20170313,2.413
20170313,2.413
20170314,2.413
20170314,2.413
20170314,2.413
20170314,2.414
20170315,2.414
20170315,2.414
20170315,2.414
20170315,2.414
20170316,2.413
20170316,2.413
20170316,2.413
20170316,2.413
20170317,2.413
20170317,2.413
20170317,2.413
20170317,2.413
20170318,2.413
20170318,2.413
20170318,2.413
20170318,2.413
20170319,2.413
20170319,2.413
20170319,2.414
20170319,2.414
20170320,2.414
20170320,2.414
20170320,2.414
20170320,2.414
20170321,2.414
20170321,2.414
20170321,2.417
20170321,2.417
20170322,2.417
20170322,2.417
20170322,2.418
20170322,2.418
20170323,2.418
20170323,2.418
20170323,2.418
20170323,2.418
20170323,2.418
20170324,2.418
20170324,2.418
20170324,2.418
20170324,2.418
20170325,2.418
20170325,2.418
20170325,2.418
20170325,2.418
20170326,2.418
20170326,2.419
20170326,2.419
20170326,2.419
20170327,2.419
20170327,2.419
20170327,2.419
20170327,2.419
20170328,2.419
20170328,2.419
20170328,2.419
20170328,2.419
20170329,2.419
20170329,2.419
20170329,2.419
20170329,2.419
20170330,2.419
20170330,2.419
20170330,2.419
20170330,2.419
20170331,2.419
20170331,2.419
20170331,2.419
20170331,2.419
20170401,2.419
20170401,2.419
20170401,2.419
20170401,2.419
20170402,2.419
20170402,2.419
20170402,2.419
20170402,2.419
20170403,2.419
20170403,2.419
20170403,2.419
20170403,2.419
20170404,2.419
20170404,2.419
20170404,2.419
20170404,2.419
20170405,2.419
20170405,2.419
20170405,2.419
20170405,2.419
20170406,2.419
20170406,2.419
20170406,2.419
20170406,2.419
20170407,2.419
20170407,2.419
20170407,2.419
20170407,2.419
20170408,2.419
20170408,2.419
20170408,2.419
20170408,2.419
20170409,2.419
20170409,2.419
20170409,2.419
20170409,2.419
20170410,2.419
20170410,2.419
20170410,2.419
20170410,2.419
20170411,2.419
20170411,2.419
20170411,2.419
20170411,2.419
20170411,2.419
20170411,2.419
20170412,2.419
20170412,2.419
20170412,2.419
20170412,2.419
20170412,2.419
20170412,2.419
20170413,2.419
20170413,2.419
20170413,2.419
20170413,2.419
20170414,2.419
20170414,2.419
20170414,2.419
20170414,2.419
20170414,2.419
20170415,2.419
20170415,2.419
20170415,2.419
20170415,2.419
20170416,2.419
20170416,2.419
20170416,2.422
20170416,2.422
20170416,2.422
20170416,2.422
20170417,2.421
20170417,2.421
20170417,2.421
20170417,2.421
20170418,2.421
20170418,2.422
20170418,2.422
20170418,2.422
20170419,2.422
20170419,2.422
20170419,2.422
20170419,2.422
20170420,2.422
20170420,2.422
20170420,2.422
20170420,2.422
20170421,2.422
20170421,2.422
20170421,2.422
20170421,2.422
20170422,2.422
20170422,2.422
20170422,2.422
20170422,2.422
20170423,2.422
20170423,2.422
20170423,2.422
20170423,2.422
20170424,2.422
20170424,2.422
20170424,2.422
20170424,2.422
20170425,2.422
20170425,2.422
20170425,2.422
20170425,2.422
20170425,2.422
20170426,2.422
20170426,2.422
20170426,2.422
20170427,2.422
20170427,2.422
20170427,2.422
20170427,2.422
20170428,2.422
20170428,2.422
20170428,2.422
20170428,2.422
20170429,2.422
20170429,2.422
20170429,2.422
20170429,2.422
20170430,2.422
20170430,2.422
20170430,2.422
20170430,2.422
20170501,2.422
20170501,2.422
20170501,2.422
20170501,2.422
20170502,2.422
20170502,2.422
20170502,2.422
20170502,2.422
20170503,2.422
20170503,2.422
20170503,2.422
20170503,2.422
20170504,2.422
20170504,2.422
20170504,2.422
20170504,2.422
20170505,2.422
20170505,2.422
20170505,2.422
20170505,2.422
20170506,2.422
20170506,2.422
20170506,2.422
20170506,2.422
20170507,2.422
20170507,2.422
20170507,2.422
20170507,2.422
20170508,2.422
20170508,2.422
20170508,2.422
20170508,2.422
20170509,2.422
20170509,2.422
20170509,2.422
20170509,2.422
20170510,2.422
20170510,2.422
20170510,2.422
20170510,2.422
20170511,2.422
20170511,2.422
20170511,2.422
20170511,2.422
20170511,2.422
20170512,2.422
20170512,2.422
20170512,2.422
20170512,2.422
20170513,2.422
20170513,2.422
20170513,2.422
20170513,2.422
20170514,2.422
20170514,2.422
20170514,2.422
20170514,2.422
20170514,2.422
20170514,2.422
20170515,2.422
20170515,2.422
20170515,2.422
20170515,2.422
20170516,2.422
20170516,2.422
20170516,2.422
20170516,2.422
20170516,2.422
20170517,2.422
20170517,2.422
20170517,2.422
20170517,2.422
20170518,2.422
20170518,2.422
20170518,2.422
20170518,2.422
20170518,2.422
20170518,2.422
20170519,2.422
20170519,2.422
20170519,2.422
20170519,2.422
20170519,2.422
20170520,2.422
20170520,2.422
20170520,2.422
20170520,2.422
20170520,2.422
20170521,2.422
20170521,2.422
20170521,2.422
20170521,2.422
20170521,2.422
20170522,2.422
20170522,2.422
20170522,2.422
20170522,2.422
20170522,2.422
20170523,2.422
20170523,2.422
20170523,2.422
20170523,2.422
20170523,2.422
20170524,2.422
20170524,2.422
20170524,2.422
20170524,2.422
20170524,2.422
20170525,2.422
20170525,2.422
20170525,2.422
20170525,2.422
20170525,2.422
20170526,2.422
20170526,2.422
20170526,2.422
20170526,2.422
20170526,2.422
20170527,2.422
20170527,2.422
20170527,2.422
20170527,2.422
20170527,2.422
20170528,2.422
20170528,2.422
20170528,2.422
20170528,2.422
20170528,2.422
20170529,2.422
20170529,2.422
20170529,2.422
20170529,2.422
20170529,2.422
20170530,2.422
20170530,2.422
20170530,2.422
20170530,2.422
20170530,2.422
20170531,2.422
20170531,2.422
20170531,2.422
20170531,2.422
20170531,2.422
20170601,2.422
20170601,2.422
20170601,2.422
20170601,2.422
20170601,2.422
20170602,2.422
20170602,2.422
20170602,2.422
20170602,2.422
20170602,2.422
20170603,2.422
20170603,2.422
20170603,2.422
20170603,2.422
20170603,2.422
20170604,2.422
20170604,2.422
20170604,2.422
20170604,2.422
20170604,2.422
20170605,2.422
20170605,2.422
20170605,2.422
20170605,2.422
20170605,2.422
20170606,2.422
20170606,2.422
20170606,2.422
20170606,2.422
20170606,2.422
20170607,2.422
20170607,2.422
20170607,2.422
20170607,2.422
20170608,2.422
20170608,2.422
20170608,2.422
20170609,2.422
20170609,2.422
20170614,2.422
20170614,2.422
20170614,2.422
20170614,2.422
20170614,2.422
20170615,2.422
20170615,2.422
20170615,2.42
20170615,2.42
20170615,2.42
20170616,2.42
20170616,2.42
20170616,2.42
20170616,2.42
20170617,2.42
20170617,2.42
20170617,2.423
20170617,2.423
20170618,2.423
20170618,2.423
20170618,2.423
20170618,2.423
20170619,2.423
20170619,2.423
20170619,2.421
20170619,2.421
20170620,2.421
20170620,2.421
20170620,2.421
20170620,2.42
20170621,2.42
20170621,2.42
20170621,2.42
20170621,2.42
20170622,2.42
20170622,2.42
20170622,2.42
20170622,2.42
20170623,2.42
20170623,2.42
20170623,2.42
20170623,2.42
20170624,2.42
20170624,2.42
20170624,2.42
20170624,2.42
20170625,2.42
20170625,2.42
20170625,2.365
20170625,2.365
20170626,2.365
20170626,2.365
20170626,2.37
20170626,2.37
20170627,2.37
20170627,2.37
20170627,2.37
20170627,2.37
20170628,2.37
20170628,2.37
20170628,2.37
20170628,2.37
20170629,2.37
20170629,2.37
20170629,2.37
20170629,2.37
20170630,2.37
20170630,2.37
20170630,2.37
20170630,2.37
20170701,2.37
20170701,2.37
20170701,2.37
20170701,2.37
20170702,2.37
20170702,2.37
20170702,2.37
20170702,2.37
20170703,2.37
20170703,2.37
20170703,2.37
20170703,2.37
20170704,2.37
20170704,2.37
20170704,2.37
20170704,2.37
20170705,2.37
20170705,2.37
20170705,2.37
20170705,2.37
20170706,2.37
20170706,2.37
20170706,2.37
20170706,2.37
20170707,2.37
20170707,2.37
20170707,2.37
20170707,2.37
20170708,2.37
20170708,2.37
20170708,2.37
20170708,2.37
20170709,2.37
20170709,2.37
20170709,2.37
20170709,2.37
20170710,2.37
20170710,2.37
20170710,2.37
20170710,2.37
20170711,2.37
20170711,2.37
20170711,2.37
20170711,2.37
20170712,2.37
20170712,2.37
20170712,2.35
20170712,2.35
20170712,2.35
20170713,2.35
20170713,2.35
20170713,2.35
20170713,2.35
20170714,2.35
20170714,2.35
20170714,2.35
20170714,2.35
20170715,2.35
20170715,2.35
20170715,2.35
20170715,2.35
20170716,2.35
20170716,2.35
20170716,2.35
20170716,2.35
20170717,2.35
20170717,2.35
20170717,2.35
20170717,2.35
20170718,2.35
20170718,2.35
20170718,2.35
20170718,2.35
20170719,2.341
20170719,2.341
20170719,2.35
20170719,2.35
20170719,2.35
20170720,2.35
20170720,2.361
20170720,2.361
20170720,2.361
20170721,2.361
20170721,2.361
20170721,2.361
20170721,2.361
20170722,2.361
20170722,2.361
20170722,2.361
20170722,2.361
20170723,2.376
20170723,2.376
20170723,2.351
20170723,2.351
20170724,2.351
20170724,2.372
20170724,2.372
20170724,2.372
20170724,2.372
20170725,2.372
20170725,2.372
20170725,2.372
20170725,2.372
20170726,2.372
20170726,2.372
20170726,2.372
20170726,2.369
20170727,2.369
20170727,2.369
20170727,2.369
20170727,2.369
20170728,2.366
20170728,2.366
20170728,2.366
20170728,2.366
20170728,2.366
20170729,2.366
20170729,2.366
20170729,2.366
20170729,2.362
20170730,2.362
20170730,2.362
20170730,2.362
20170730,2.362
20170730,2.362
20170730,2.389
20170803,2.389
20170803,2.389
20170804,2.389
20170804,2.389
20170804,2.389
20170804,2.384
20170808,2.384
20170809,2.384
20170809,2.384
20170809,2.384
20170810,2.384
20170810,2.384
20170810,2.384
20170810,2.384
20170811,2.384
20170811,2.384
20170811,2.384
20170811,2.384
20170812,2.384
20170812,2.384
20170812,2.384
20170812,2.384
20170813,2.384
20170813,2.384
20170813,2.384
20170813,2.381
20170814,2.381
20170814,2.381
20170814,2.388
20170814,2.388
20170815,2.388
20170815,2.388
20170816,2.388
20170816,2.388
20170816,2.388
20170816,2.388
20170817,2.388
20170817,2.388
20170817,2.388
20170817,2.388
20170818,2.388
20170818,2.388
20170818,2.388
20170818,2.387
20170819,2.387
20170819,2.387
20170819,2.387
20170819,2.387
20170820,2.387
20170820,2.387
20170820,2.387
20170820,2.387
20170821,2.387
20170821,2.387
20170821,2.387
20170821,2.387
20170822,2.387
20170822,2.387
20170822,2.387
20170822,2.385
20170823,2.385
20170823,2.385
20170823,2.385
20170823,2.385
20170824,2.385
20170824,2.385
20170824,2.385
20170824,2.384
20170825,2.384
20170825,2.384
20170825,2.384
20170825,2.384
20170826,2.383
20170826,2.383
20170826,2.383
20170826,2.383
20170827,2.383
20170827,2.383
20170827,2.383
20170827,2.383
20170828,2.383
20170828,2.383
20170828,2.383
20170828,2.383
20170829,2.383
20170829,2.383
20170829,2.383
20170829,2.383
20170830,2.383
20170830,2.383
20170830,2.383
20170830,2.383
20170831,2.383
20170831,2.383
20170831,2.383
20170831,2.383
20170901,2.383
20170901,2.383
20170901,2.383
20170901,2.383
20170902,2.383
20170902,2.383
20170902,2.383
20170902,2.383
20170903,2.383
20170903,2.383
20170903,2.383
20170903,2.383
20170904,2.383
20170904,2.383
20170904,2.383
20170905,2.383
20170905,2.383
20170905,2.383
20170905,2.383
20170906,2.383
20170906,2.383
20170906,2.383
20170906,2.383
20170907,2.383
20170907,2.383
20170907,2.383
20170907,2.383
20170908,2.383
20170908,2.383
20170908,2.383
20170908,2.383
20170911,2.383
20170912,2.383
20170912,2.383
20170912,2.383
20170912,2.383
20170913,2.383
20170913,2.383
20170913,2.383
20170913,2.383
20170914,2.383
20170914,2.383
20170914,2.383
20170914,2.383
20170915,2.383
20170915,2.394
20170915,2.394
20170915,2.394
20170918,2.394
20170918,2.394
20170919,2.394
20170919,2.394
20170919,2.394
20170919,2.394
20170920,2.394
20170920,2.394
20170920,2.394
20170920,2.394
20170921,2.394
20170922,2.394
20170922,2.394
20170922,2.394
20170922,2.394
20170923,2.405
20170923,2.369
20170923,2.369
20170923,2.369
20170924,2.369
20170924,2.369
20170924,2.369
20170924,2.369
20170925,2.369
20170925,2.369
20170925,2.369
20170925,2.369
20170926,2.369
20170926,2.369
20170926,2.369
20170926,2.369
20170927,2.369
20170927,2.369
20170927,2.369
20170927,2.37
20170928,2.37
20170928,2.37
20170928,2.37
20170928,2.37
20170929,2.37
20170929,2.37
20170929,2.37
20170929,2.37
20170930,2.37
20170930,2.37
20170930,2.37
20170930,2.37
20171001,2.37
20171001,2.37
20171001,2.37
20171001,2.37
20171002,2.37
20171002,2.37
20171002,2.37
20171002,2.371
20171003,2.371
20171003,2.371
20171003,2.371
20171003,2.372
20171004,2.372
20171004,2.372
20171004,2.372
20171004,2.373
20171005,2.373
20171005,2.373
20171005,2.373
20171005,2.373
20171006,2.373
20171006,2.373
20171006,2.373
20171006,2.373
20171006,2.373
20171007,2.373
20171007,2.373
20171007,2.373
20171007,2.373
20171008,2.373
20171008,2.373
20171008,2.373
20171008,2.374
20171009,2.374
20171009,2.374
20171009,2.374
20171009,2.376
20171010,2.376
20171010,2.376
20171010,2.376
20171010,2.376
20171011,2.376
20171011,2.376
20171011,2.376
20171011,2.376
20171012,2.376
20171012,2.376
20171013,2.376
20171013,2.376
20171013,2.376
20171013,2.376
20171014,2.376
20171014,2.376
20171014,2.376
20171014,2.376
20171015,2.389
20171015,2.389
20171015,2.389
20171015,2.391
20171016,2.391
20171016,2.391
20171016,2.391
20171016,2.391
20171017,2.409
20171017,2.389
20171017,2.389
20171018,2.389
20171018,2.389
20171018,2.389
20171019,2.389
20171019,2.389
20171019,2.389
20171019,2.389
20171020,2.393
20171020,2.393
20171021,2.393
20171021,2.393
20171021,2.393
20171022,2.393
20171022,2.393
20171022,2.393
20171022,2.393
20171023,2.393
20171023,2.393
20171023,2.393
20171023,2.393
20171024,2.393
20171024,2.393
20171024,2.393
20171024,2.393
20171025,2.393
20171025,2.393
20171025,2.393
20171025,2.39
20171026,2.39
20171026,2.39
20171026,2.387
20171026,2.387
20171027,2.351
20171027,2.351
20171027,2.351
20171027,2.35
20171028,2.35
20171028,2.35
20171028,2.35
20171029,2.35
20171029,2.35
20171029,2.35
20171029,2.35
20171030,2.35
20171030,2.35
20171030,2.35
20171030,2.35
20171031,2.35
20171031,2.313
20171031,2.313
20171031,2.312
20171101,2.312
20171101,2.255
20171101,2.255
20171101,2.255
20171102,2.255
20171102,2.255
20171102,2.255
20171102,2.255
20171103,2.255
20171103,2.255
20171103,2.255
20171104,2.255
20171104,2.255
20171104,2.255
20171104,2.255
20171105,2.255
20171105,2.225
20171105,2.225
20171105,2.225
20171106,2.225
20171106,2.232
20171106,2.232
20171106,2.232
20171106,2.232
20171106,2.232
20171106,2.232
20171106,2.232
20171106,2.232
20171106,2.232
20171106,2.232
20171107,2.232
20171107,2.229
20171107,2.229
20171108,2.229
20171108,2.229
20171108,2.229
20171108,2.229
20171108,2.229
20171108,2.229
20171108,2.229
20171108,2.229
20171108,2.229
20171108,2.229
20171108,2.229
20171109,2.229
20171109,2.229
20171109,2.229
20171109,2.229
20171110,2.229
20171110,2.229
20171110,2.229
20171111,2.229
20171112,2.229
20171112,2.229
20171112,2.229
20171112,2.229
20171113,2.229
20171113,2.229
20171113,2.229
20171113,2.229
20171114,2.229
20171114,2.229
20171114,2.229
20171114,2.229
20171115,2.229
20171115,2.229
20171115,2.229
20171115,2.229
20171116,2.229
20171116,2.229
20171116,2.229
20171116,2.229
20171117,2.229
20171117,2.233
20171117,2.233
20171117,2.233
20171118,2.233
20171118,2.233
20171118,2.233
20171118,2.233
20171119,2.233
20171119,2.233
20171119,2.233
20171119,2.233
20171120,2.233
20171120,2.233
20171120,2.233
20171120,2.233
20171121,2.233
20171121,2.233
20171121,2.233
20171121,2.233
20171122,2.233
20171122,2.233
20171122,2.233
20171122,2.233
20171123,2.233
20171123,2.233
20171123,2.233
20171123,2.233
20171124,2.233
20171124,2.233
20171125,2.233
20171125,2.233
20171125,2.233
20171125,2.233
20171126,2.233
20171126,2.245
20171126,2.245
20171126,2.245
20171127,2.245
20171127,2.247
20171127,2.247
20171127,2.247
20171128,2.247
20171128,2.247
20171128,2.247
20171129,2.247
20171129,2.247
20171129,2.247
20171129,2.247
20171130,2.247
20171130,2.247
20171130,2.247
20171201,2.247
20171201,2.247
20171201,2.247
20171201,2.247
20171202,2.247
20171202,2.247
20171202,2.247
20171202,2.247
20171203,2.247
20171203,2.247
20171203,2.247
20171203,2.246
20171204,2.246
20171204,2.246
20171204,2.246
20171204,2.246
20171205,2.246
20171205,2.246
20171205,2.246
20171205,2.246
20171206,2.246
20171206,2.246
20171206,2.246
20171206,2.246
20171207,2.246
20171207,2.246
20171207,2.246
20171207,2.246
20171208,2.246
20171208,2.246
20171209,2.246
20171209,2.246
20171209,2.246
20171209,2.246
20171210,2.246
20171210,2.258
20171210,2.258
20171210,2.258
20171211,2.258
20171211,2.258
20171212,2.258
20171212,2.258
20171212,2.258
20171212,2.258
20171213,2.258
20171213,2.258
20171213,2.258
20171213,2.258
20171214,2.258
20171214,2.258
20171214,2.258
20171214,2.258
20171215,2.258
20171215,2.258
20171215,2.258
20171215,2.258
20171216,2.258
20171216,2.258
20171216,2.258
20171216,2.258
20171217,2.258
20171217,2.258
20171217,2.258
20171217,2.258
20171218,2.258
20171218,2.258
20171218,2.258
20171218,2.258
20171219,2.258
20171219,2.27
20171219,2.27
20171219,2.27
20171220,2.27
20171220,2.27
20171220,2.27
20171220,2.27
20171221,2.27
20171221,2.27
20171221,2.27
20171221,2.27
20171222,2.27
20171222,2.282
20171222,2.282
20171222,2.282
20171223,2.282
20171223,2.282
20171223,2.282
20171223,2.282
20171224,2.282
20171224,2.282
20171224,2.282
20171224,2.282
20171225,2.282
20171225,2.282
20171225,2.282
20171225,2.282
20171226,2.282
20171226,2.282
20171226,2.282
20171226,2.282
20171227,2.282
20171227,2.282
20171228,2.282
20171228,2.282
20171228,2.282
20171228,2.282
20171229,2.282
20171229,2.282
20171229,2.282
20171230,2.282
20171230,2.282
20171230,2.282
20171230,2.282
20171231,2.282
20171231,2.282
20171231,2.282
20171231,2.282
20180101,2.282
20180101,2.282
20180101,2.282
20180101,2.282
20180102,2.282
20180102,2.282
20180102,2.282
20180102,2.282
20180103,2.282
20180103,2.282
20180103,2.282
20180103,2.282
20180104,2.282
20180104,2.282
20180104,2.282
20180104,2.282
20180105,2.282
20180105,2.282
20180105,2.282
20180105,2.282
20180106,2.282
20180106,2.282
20180106,2.282
20180106,2.282
20180107,2.282
20180108,2.282
20180108,2.282
20180108,2.282
20180108,2.282
20180109,2.282
20180109,2.282
20180109,2.282
20180109,2.282
20180110,2.282
20180110,2.282
20180110,2.282
20180111,2.282
20180111,2.282
20180111,2.282
20180111,2.282
20180112,2.282
20180112,2.282
20180112,2.282
20180112,2.282
20180113,2.282
20180113,2.282
20180113,2.282
20180114,2.282
20180114,2.282
20180114,2.282
20180114,2.282
20180115,2.282
20180115,2.282
20180115,2.282
20180116,2.282
20180116,2.282
20180116,2.282
20180117,2.282
20180117,2.282
20180117,2.282
20180117,2.282
20180118,2.282
20180118,2.282
20180118,2.282
20180118,2.282
20180119,2.282
20180119,2.282
20180119,2.282
20180119,2.282
20180119,2.282
20180119,2.282
20180119,2.282
20180119,2.282
20180119,2.282
20180119,2.282
20180120,2.282
20180120,2.282
20180120,2.282
20180120,2.282
20180121,2.282
20180121,2.282
20180121,2.282
20180121,2.282
20180122,2.282
20180122,2.282
20180122,2.282
20180122,2.282
20180123,2.282
20180123,2.282
20180123,2.282
20180123,2.282
20180124,2.282
20180124,2.282
20180124,2.282
20180124,2.282
20180124,2.282
20180124,2.282
20180124,2.282
20180124,2.282
20180124,2.282
20180124,2.282
20180125,2.282
20180125,2.282
20180125,2.282
20180125,2.282
20180126,2.282
20180126,2.282
20180126,2.282
20180126,2.282
20180127,2.282
20180127,2.282
20180127,2.282
20180128,2.282
20180128,2.282
20180128,2.282
20180128,2.282
20180129,2.282
20180129,2.282
20180129,2.282
20180129,2.282
20180130,2.282
20180130,2.282
20180130,2.282
20180130,2.282
20180131,2.282
20180131,2.282
20180131,2.282
20180131,2.282
20180201,2.282
20180201,2.282
20180201,2.282
20180201,2.282
20180202,2.282
20180202,2.282
20180202,2.282
20180202,2.282
20180203,2.282
20180203,2.282
20180203,2.282
20180203,2.282
20180204,2.282
20180204,2.282
20180204,2.282
20180205,2.282
20180205,2.282
20180206,2.282
20180206,2.282
20180206,2.282
20180207,2.282
20180207,2.282
20180207,2.282
20180207,2.282
20180208,2.282
20180208,2.282
20180208,2.282
20180208,2.281
20180209,2.281
20180209,2.281
20180209,2.281
20180209,2.281
20180210,2.281
20180210,2.281
20180210,2.281
20180210,2.281
20180211,2.281
20180211,2.281
20180211,2.281
20180211,2.282
20180212,2.282
20180212,2.282
20180212,2.282
20180213,2.282
20180213,2.282
20180213,2.282
20180213,2.282
20180214,2.282
20180214,2.282
20180214,2.282
20180214,2.282
20180215,2.282
20180215,2.282
20180215,2.282
20180215,2.282
20180216,2.282
20180216,2.282
20180216,2.282
20180216,2.282
20180217,2.282
20180217,2.282
20180217,2.281
20180217,2.281
20180218,2.278
20180218,2.278
20180218,2.278
20180218,2.276
20180219,2.276
20180219,2.276
20180219,2.276
20180219,2.274
20180220,2.274
20180220,2.274
20180220,2.274
20180220,2.274
20180221,2.274
20180221,2.274
20180221,2.274
20180221,2.274
20180222,2.274
20180222,2.274
20180222,2.274
20180222,2.274
20180223,2.274
20180223,2.274
20180223,2.274
20180223,2.274
20180224,2.274
20180224,2.274
20180224,2.274
20180224,2.274
20180225,2.274
20180225,2.274
20180225,2.274
20180225,2.272
20180226,2.272
20180226,2.272
20180226,2.272
20180226,2.272
20180227,2.272
20180227,2.272
20180227,2.272
20180227,2.272
20180228,2.272
20180228,2.272
20180228,2.272
20180228,2.272
20180301,2.272
20180301,2.272
20180301,2.272
20180301,2.272
20180302,2.272
20180302,2.272
20180302,2.272
20180302,2.272
20180303,2.272
20180303,2.272
20180303,2.272
20180303,2.272
20180304,2.272
20180304,2.272
20180304,2.272
20180304,2.272
20180305,2.272
20180305,2.272
20180305,2.272
20180306,2.272
20180306,2.272
20180306,2.272
20180306,2.272
20180306,2.272
20180307,2.255
20180307,2.255
20180307,2.255
20180307,2.255
20180308,2.255
20180308,2.255
20180309,2.255
20180309,2.255
20180309,2.255
20180309,2.255
20180310,2.255
20180310,2.255
20180310,2.255
20180310,2.255
20180311,2.252
20180311,2.252
20180312,2.252
20180312,2.252
20180312,2.252
20180312,2.236
20180313,2.236
20180314,2.236
20180314,2.236
20180314,2.236
20180314,2.236
20180315,2.236
20180315,2.236
20180315,2.228
