Date,Value
20171122,5.682
20171122,5.682
20171122,5.682
20171122,5.682
20171123,5.682
20171123,5.682
20171123,5.682
20171123,5.682
20171124,5.682
20171124,5.682
20171125,5.682
20171125,5.682
20171125,5.682
20171125,5.682
20171126,5.682
20171126,5.682
20171126,5.682
20171126,5.682
20171127,5.682
20171127,5.682
20171127,5.682
20171127,5.682
20171128,5.682
20171128,5.682
20171128,5.682
20171129,5.682
20171129,5.682
20171129,5.682
20171129,5.682
20171130,5.682
20171130,5.682
20171130,5.682
20171201,5.682
20171201,5.682
20171201,5.682
20171201,5.682
20171202,5.682
20171202,5.682
20171202,5.682
20171202,5.682
20171203,5.682
20171203,5.682
20171203,5.682
20171203,5.682
20171204,5.686
20171204,5.686
20171204,5.686
20171204,5.686
20171205,5.686
20171205,5.686
20171205,5.686
20171205,5.686
20171206,5.686
20171206,5.686
20171206,5.686
20171206,5.686
20171207,5.686
20171207,5.686
20171207,5.686
20171207,5.686
20171208,5.686
20171208,5.686
20171209,5.686
20171209,5.686
20171209,5.686
20171209,5.686
20171210,5.686
20171210,5.686
20171210,5.686
20171210,5.686
20171211,5.686
20171211,5.686
20171212,5.686
20171212,5.686
20171212,5.686
20171212,5.686
20171213,5.686
20171213,5.686
20171213,5.686
20171213,5.686
20171214,5.686
20171214,5.686
20171214,5.686
20171214,5.686
20171215,5.686
20171215,5.686
20171215,5.686
20171215,5.686
20171216,5.686
20171216,5.686
20171216,5.686
20171216,5.686
20171217,5.686
20171217,5.686
20171217,5.686
20171217,5.686
20171218,5.686
20171218,5.686
20171218,5.686
20171218,5.686
20171219,5.686
20171219,5.722
20171219,5.722
20171219,5.722
20171220,5.722
20171220,5.722
20171220,5.722
20171220,5.722
20171221,5.726
20171221,5.726
20171221,5.726
20171221,5.726
20171222,5.726
20171222,5.726
20171222,5.726
20171222,5.726
20171223,5.726
20171223,5.726
20171223,5.726
20171223,5.726
20171224,5.726
20171224,5.726
20171224,5.726
20171224,5.726
20171225,5.726
20171225,5.726
20171225,5.726
20171225,5.726
20171226,5.726
20171226,5.726
20171226,5.726
20171226,5.726
20171227,5.726
20171227,5.726
20171228,5.726
20171228,5.726
20171228,5.726
20171228,5.726
20171229,5.726
20171229,5.726
20171229,5.726
20171230,5.726
20171230,5.726
20171230,5.726
20171230,5.726
20171231,5.726
20171231,5.726
20171231,5.726
20171231,5.726
20180101,5.726
20180101,5.726
20180101,5.726
20180101,5.726
20180102,5.726
20180102,5.726
20180102,5.726
20180102,5.726
20180103,5.726
20180103,5.726
20180103,5.726
20180103,5.726
20180104,5.726
20180104,5.726
20180104,5.726
20180104,5.726
20180105,5.726
20180105,5.726
20180105,5.726
20180105,5.726
20180106,5.726
20180106,5.726
20180106,5.726
20180106,5.726
20180107,5.726
20180108,5.726
20180108,5.726
20180108,5.726
20180108,5.726
20180109,5.726
20180109,5.726
20180109,5.726
20180109,5.726
20180110,5.726
20180110,5.726
20180110,5.726
20180111,5.726
20180111,5.726
20180111,5.726
20180111,5.726
20180112,5.726
20180112,5.726
20180112,5.726
20180112,5.726
20180113,5.726
20180113,5.726
20180113,5.726
20180114,5.726
20180114,5.726
20180114,5.726
20180114,5.726
20180115,5.726
20180115,5.726
20180115,5.726
20180116,5.726
20180116,5.726
20180116,5.726
20180117,5.726
20180117,5.726
20180117,5.726
20180117,5.726
20180118,5.726
20180118,5.726
20180118,5.726
20180118,5.726
20180119,5.726
20180119,5.726
20180119,5.726
20180119,5.726
20180119,5.726
20180119,5.726
20180119,5.726
20180119,5.726
20180119,5.726
20180119,5.726
20180120,5.726
20180120,5.726
20180120,5.726
20180120,5.726
20180121,5.726
20180121,5.726
20180121,5.726
20180121,5.726
20180122,5.726
20180122,5.726
20180122,5.726
20180122,5.726
20180123,5.726
20180123,5.726
20180123,5.726
20180123,5.726
20180124,5.726
20180124,5.726
20180124,5.726
20180124,5.904
20180124,5.904
20180124,5.904
20180124,5.904
20180124,5.904
20180124,5.904
20180124,5.904
20180125,5.904
20180125,5.904
20180125,5.904
20180125,5.904
20180126,5.904
20180126,5.904
20180126,5.904
20180126,5.904
20180127,5.904
20180127,5.904
20180127,5.904
20180128,5.904
20180128,5.904
20180128,5.904
20180128,5.904
20180129,5.904
20180129,5.904
20180129,5.904
20180129,5.904
20180130,5.904
20180130,5.904
20180130,5.904
20180130,5.904
20180131,5.904
20180131,5.904
20180131,5.904
20180131,5.904
20180201,5.904
20180201,5.904
20180201,5.904
20180201,5.904
20180202,5.904
20180202,5.904
20180202,5.904
20180202,5.904
20180203,5.904
20180203,5.909
20180203,5.909
20180203,5.909
20180204,5.909
20180204,5.909
20180204,5.909
20180205,5.909
20180205,5.909
20180206,5.909
20180206,5.909
20180206,5.909
20180207,5.909
20180207,5.909
20180207,5.909
20180207,5.919
20180208,5.93
20180208,5.93
20180208,5.93
20180208,5.952
20180209,5.952
20180209,5.952
20180209,5.952
20180209,5.952
20180210,5.952
20180210,5.952
20180210,5.952
20180210,5.952
20180211,5.952
20180211,5.952
20180211,5.952
20180211,5.952
20180212,5.952
20180212,5.952
20180212,5.952
20180213,5.952
20180213,5.952
20180213,5.952
20180213,5.952
20180214,5.952
20180214,5.952
20180214,5.952
20180214,5.952
20180215,5.952
20180215,5.952
20180215,5.952
20180215,5.949
20180216,5.966
20180216,5.966
20180216,5.966
20180216,5.966
20180217,5.966
20180217,5.966
20180217,5.966
20180217,5.966
20180218,5.966
20180218,5.966
20180218,5.966
20180218,5.966
20180219,5.966
20180219,5.966
20180219,5.966
20180219,5.966
20180220,5.966
20180220,5.966
20180220,5.966
20180220,5.966
20180221,5.966
20180221,5.966
20180221,5.966
20180221,5.966
20180222,5.966
20180222,5.966
20180222,5.966
20180222,5.966
20180223,5.966
20180223,5.966
20180223,5.966
20180223,5.966
20180224,5.966
20180224,5.966
20180224,5.966
20180224,5.966
20180225,5.966
20180225,5.966
20180225,5.966
20180225,5.966
20180226,5.966
20180226,5.966
20180226,5.966
20180226,5.966
20180227,5.966
20180227,5.966
20180227,5.966
20180227,5.966
20180228,5.966
20180228,5.966
20180228,5.966
20180228,5.966
20180301,5.966
20180301,5.966
20180301,5.966
20180301,5.966
20180302,5.966
20180302,5.966
20180302,5.966
20180302,5.966
20180303,5.966
20180303,5.966
20180303,5.966
20180303,5.966
20180304,5.966
20180304,5.966
20180304,5.966
20180304,5.966
20180305,5.966
20180305,5.966
20180305,5.966
20180306,5.966
20180306,5.966
20180306,5.966
20180306,5.966
20180306,5.978
20180307,5.978
20180307,5.978
20180307,5.978
20180307,5.978
20180308,5.978
20180308,5.978
20180309,5.978
20180309,5.978
20180309,5.978
20180309,5.978
20180310,5.978
20180310,5.978
20180310,5.978
20180310,5.978
20180311,5.978
20180311,5.978
20180312,5.978
20180312,5.978
20180312,5.978
20180312,5.978
20180313,5.978
20180314,5.978
20180314,5.978
20180314,5.978
20180314,5.978
20180315,5.978
20180315,5.978
20180315,5.978
20180315,5.965
20180316,5.967
20180316,5.967
20180316,5.967
20180316,5.967
20180317,5.969
20180317,5.969
20180317,5.969
20180318,5.969
20180318,5.969
20180318,5.969
20180319,5.967
20180319,5.939
20180319,5.939
20180319,5.939
20180320,5.936
20180320,5.927
20180320,5.927
20180320,5.927
20180321,5.922
20180321,5.922
20180321,5.922
20180321,5.956
20180322,5.956
20180322,5.947
20180322,5.947
20180322,5.947
20180323,5.947
20180323,5.941
20180323,5.941
20180323,5.941
20180324,5.941
20180324,5.928
20180324,5.928
20180324,5.928
20180325,5.921
20180325,5.923
20180325,5.923
20180325,5.923
20180326,5.922
20180326,5.942
20180326,5.942
20180326,5.942
20180327,5.936
20180327,5.933
20180327,5.933
20180327,5.933
20180328,5.933
20180328,5.934
20180328,5.934
20180328,5.934
20180329,5.951
20180329,5.951
20180329,5.951
20180329,5.951
20180330,5.951
20180330,5.952
20180330,5.952
20180330,5.952
20180331,5.953
20180331,5.953
20180331,5.953
20180331,5.953
20180401,5.955
20180401,5.955
20180401,5.955
20180401,5.955
20180402,5.976
20180402,5.976
20180402,5.976
20180402,5.976
20180403,5.976
20180403,5.976
20180403,5.976
20180403,5.976
20180404,5.977
20180404,5.977
20180404,5.977
20180404,5.977
20180405,5.977
20180405,5.977
20180405,5.977
20180405,5.977
20180406,5.977
20180406,5.977
20180406,5.977
20180406,5.977
20180407,5.963
20180407,5.963
20180407,5.963
20180407,5.963
20180408,6.005
20180408,6.005
20180408,6.005
20180408,6.005
20180409,6.005
20180409,6.005
20180409,6.005
20180409,6.005
20180410,6.005
20180410,6.005
20180410,6.005
20180410,6.005
20180410,6.005
20180410,6.005
20180410,6.005
20180410,6.005
20180410,6.005
20180411,6.005
20180411,6.005
20180411,6.005
20180411,6.005
20180412,6.005
20180412,6.005
20180412,6.005
20180412,6.005
20180413,6.022
20180413,6.022
20180413,6.022
20180413,6.022
20180414,6.031
20180414,6.031
20180414,6.031
20180414,6.031
20180415,6.031
20180415,6.031
20180415,6.031
20180415,6.031
20180416,6.031
20180416,6.031
20180417,6.031
20180417,6.031
20180417,6.031
20180417,6.031
20180418,6.031
20180418,6.031
20180418,6.031
20180418,6.031
20180419,6.031
20180419,6.031
20180419,6.031
20180419,6.031
20180420,6.033
20180420,6.033
20180420,6.033
20180420,6.033
20180421,6.033
20180421,6.033
20180421,6.033
20180421,6.033
20180422,6.013
20180422,6.013
20180422,6.013
20180422,6.013
20180423,6.014
20180423,6.014
20180423,6.014
20180424,6.014
20180424,6.014
20180424,6.014
20180424,6.014
20180425,6.016
20180425,6.016
20180425,6.016
20180425,6.016
20180426,6.017
20180426,6.017
20180426,6.017
20180426,6.017
20180427,6.019
20180427,6.019
20180427,6.019
20180427,6.019
20180428,6.02
20180428,6.02
20180428,6.02
20180428,6.02
20180429,6.02
20180429,6.02
20180429,6.02
20180429,6.02
20180430,6.021
20180430,6.021
20180430,6.021
20180430,6.021
20180501,6.021
20180501,6.021
20180501,6.021
20180501,6.021
20180502,6.021
20180502,6.021
20180502,6.021
20180502,6.021
20180503,6.021
20180503,6.021
20180503,6.021
20180504,6.021
20180504,6.021
20180504,6.021
20180505,6.021
20180505,6.021
20180505,6.021
20180505,6.021
20180506,6.021
20180506,6.021
20180506,6.021
20180506,6.021
20180507,6.02
20180507,6.02
20180507,6.02
20180507,6.02
20180508,6.019
20180508,6.019
20180508,6.019
20180508,6.019
20180509,6.019
20180509,6.019
20180509,6.019
20180510,6.019
20180510,6.019
20180510,6.019
20180510,6.019
20180511,6.019
20180511,6.019
20180511,6.019
20180511,6.019
20180512,6.017
20180512,6.017
20180512,6.017
20180512,6.017
20180513,6.016
20180513,6.015
20180513,6.015
20180513,6.015
20180514,6.014
20180514,6.014
20180514,6.014
20180514,6.014
20180515,6.013
20180515,6.012
20180515,6.012
20180515,6.012
20180516,6.012
20180516,6.012
20180516,6.012
20180516,6.012
20180517,6.012
20180517,6.012
20180517,6.012
20180517,6.012
20180518,6.012
20180518,6.012
20180518,6.012
20180518,6.012
20180519,6.012
20180519,6.012
20180519,6.012
20180519,6.012
20180520,6.012
20180520,6.012
20180520,6.012
20180520,6.012
20180521,6.012
20180521,6.012
20180521,6.012
20180521,6.012
20180522,6.012
20180522,6.012
20180522,6.012
20180522,6.012
20180523,6.012
20180523,6.012
20180523,6.012
20180523,6.012
20180523,6.012
20180524,6.012
20180524,6.012
20180524,6.012
20180524,6.012
20180524,6.012
20180525,6.012
20180525,6.012
20180525,6.012
20180525,6.012
20180526,6.01
20180526,6.01
20180526,6.01
20180526,6.01
20180527,6.008
20180527,6.006
20180527,6.006
20180527,6.006
20180528,6.004
20180528,6.004
20180528,6.004
20180528,6.004
20180529,6.004
20180529,6.003
20180529,6.003
20180529,6.003
20180530,6.003
20180530,6.003
20180530,6.003
20180530,6.003
20180530,6.003
20180530,6.003
20180531,6.004
20180531,6.004
20180531,6.004
20180531,6.004
20180531,6.004
20180531,6.004
20180531,6.004
20180531,6.004
20180531,6.004
20180601,6.004
20180601,6.004
20180601,6.004
20180601,6.004
20180602,6.003
20180602,6.003
20180602,6.003
20180602,6.003
20180603,6.005
20180603,6.005
20180603,6.005
20180603,6.005
20180604,6.007
20180604,6.007
20180604,6.007
20180604,6.007
20180605,6.004
20180605,6.004
20180605,6.004
20180605,6.004
20180606,6.003
20180606,6.003
20180606,6.003
20180606,6.003
20180607,6.001
20180607,6.001
20180607,6.001
20180607,6.001
20180608,6
20180608,6
20180608,6
20180608,6
20180609,5.999
20180609,6
20180609,6
20180609,6
20180610,6
20180610,6
20180610,6
20180610,6
20180611,5.998
20180611,5.998
20180611,5.998
20180611,5.998
20180612,6
20180612,6
20180612,6
20180612,6
20180613,6.001
20180613,6.001
20180613,6.001
20180613,6.001
20180614,6
20180614,5.999
20180614,5.999
20180614,5.999
20180615,5.999
20180615,5.999
20180615,5.999
20180615,5.999
20180616,5.999
20180616,5.999
20180616,5.999
20180616,5.999
20180617,5.999
20180617,5.998
20180617,5.998
20180617,5.998
20180618,5.998
20180618,5.998
20180618,5.998
20180618,5.998
20180619,5.997
20180619,5.998
20180619,5.998
20180619,5.996
20180620,5.996
20180620,5.996
20180620,5.996
20180620,5.996
20180621,5.995
20180621,5.994
20180621,5.994
20180621,5.994
20180622,5.996
20180622,5.996
20180622,5.996
20180622,5.996
20180623,5.996
20180623,5.996
20180623,5.996
20180623,5.996
20180624,5.996
20180624,5.996
20180624,5.996
20180624,5.996
20180625,5.995
20180625,5.995
20180625,5.995
20180625,5.996
20180626,5.996
20180626,5.995
20180626,5.995
20180626,5.996
20180627,5.996
20180627,5.995
20180627,5.995
20180627,5.994
20180628,5.994
20180628,5.993
20180628,5.993
20180628,5.991
20180629,5.991
20180629,5.992
20180629,5.992
20180629,5.991
20180630,5.991
20180630,5.991
20180630,5.991
20180701,5.991
20180701,5.991
20180701,5.991
20180701,5.991
20180702,5.99
20180702,5.991
20180702,5.991
20180702,5.991
20180703,5.991
20180703,5.989
20180703,5.989
20180703,5.987
20180704,5.987
20180704,5.987
20180704,5.987
20180704,5.986
20180705,5.986
20180705,5.986
20180705,5.986
20180705,5.986
20180706,5.986
20180706,5.986
20180706,5.986
20180706,5.986
20180706,5.986
20180706,5.986
20180706,5.986
20180706,5.986
20180706,5.985
20180707,5.985
20180707,5.986
20180707,5.986
20180707,5.986
20180708,5.986
20180708,5.986
20180708,5.986
20180708,5.986
20180709,5.986
20180709,5.985
20180709,5.985
20180709,5.986
20180710,5.986
20180710,5.987
20180710,5.987
20180710,5.987
20180711,5.987
20180711,5.986
20180711,5.986
20180711,5.986
20180712,5.987
20180712,5.988
20180712,5.988
20180712,5.989
20180713,5.989
20180713,5.988
20180713,5.988
20180713,5.987
20180714,5.987
20180714,5.988
20180714,5.988
20180714,6.024
20180715,6.024
20180715,6.024
20180715,6.024
20180715,6.024
20180716,6.024
20180716,6.025
20180716,6.025
20180716,6.025
20180717,6.015
20180717,6.015
20180717,6.015
20180717,6.016
20180718,6.016
20180718,6.007
20180718,6.007
20180718,6.006
20180719,6.006
20180719,6.006
20180719,6.006
20180719,6.006
20180720,6.006
20180720,6.006
20180720,6.006
20180720,6.008
20180721,6.008
20180721,6.008
20180721,6.008
20180721,6.008
20180722,5.972
20180722,5.972
20180722,5.972
20180722,5.972
20180723,5.972
20180723,5.972
20180723,5.972
20180723,5.972
20180724,5.972
20180724,5.972
20180724,5.972
20180724,5.972
20180725,5.97
20180725,5.97
20180725,5.97
20180725,5.973
20180726,5.972
20180726,5.972
20180726,5.972
20180727,5.972
20180727,5.972
20180727,5.972
20180727,5.972
20180728,5.972
20180728,5.972
20180728,5.972
20180728,5.972
20180729,5.972
20180729,5.972
20180729,5.972
20180729,5.973
20180730,5.973
20180730,5.973
20180730,5.973
20180730,5.972
20180731,5.971
20180731,5.971
20180731,5.971
20180731,5.971
20180801,5.971
20180801,5.971
20180801,5.971
20180801,5.971
20180802,5.971
20180803,5.971
20180803,5.971
20180804,5.971
20180804,5.971
20180804,5.971
20180804,5.97
20180805,5.968
20180805,5.968
20180805,5.968
20180805,5.968
20180806,5.967
20180806,5.967
20180806,5.967
20180806,5.967
20180807,5.966
20180807,5.966
20180807,5.966
20180807,5.966
20180808,5.966
20180808,5.966
20180808,5.966
20180808,5.966
20180809,5.966
20180809,6.004
20180809,6.004
20180809,6.004
20180810,6.031
20180810,6.031
20180811,6.031
20180811,6.031
20180811,6.031
20180811,6.031
20180812,6.031
20180812,6.031
20180812,6.031
20180812,6.031
20180814,6.031
20180814,6.031
20180814,6.031
20180814,6.031
20180815,6.03
20180815,6.03
20180815,6.03
20180815,6.03
20180816,6.035
20180816,6.035
20180816,6.035
20180816,6.035
20180817,6.035
20180817,6.035
20180817,6.035
20180817,6.035
20180818,6.036
20180818,6.036
20180818,6.036
20180818,6.036
20180819,6.013
20180819,6.013
20180819,6.013
20180819,6.013
20180820,6.013
20180820,5.972
20180820,5.972
20180820,5.972
20180821,5.973
20180821,5.973
20180821,5.973
20180821,5.973
20180822,5.972
20180822,5.972
20180822,5.972
20180822,5.972
20180823,5.974
20180823,5.974
20180823,5.974
20180823,5.974
20180824,5.974
20180824,5.974
20180824,5.974
20180824,5.974
20180825,5.974
20180825,5.974
20180825,5.974
20180825,5.974
20180826,5.973
20180826,5.973
20180826,5.973
20180826,5.973
20180827,5.97
20180827,5.97
20180827,5.97
20180827,5.97
20180828,5.968
20180828,5.968
20180828,5.968
20180828,5.968
20180829,5.965
20180829,5.965
20180829,5.965
20180829,5.965
20180830,5.965
20180830,5.965
20180830,5.965
20180831,5.962
20180831,5.962
20180831,5.962
20180831,5.962
20180901,5.962
20180902,5.962
20180902,5.962
20180902,5.962
20180902,5.962
20180903,5.961
20180903,5.961
20180903,5.961
20180903,5.961
20180904,5.958
20180904,5.958
20180904,5.958
20180904,5.958
20180905,5.957
20180905,5.957
20180905,5.957
20180905,5.957
20180906,5.957
20180906,5.957
20180907,5.957
20180907,5.957
20180907,5.957
20180907,5.957
20180908,5.958
20180908,5.958
20180908,5.958
20180908,5.958
20180909,5.959
20180909,5.959
20180910,5.959
20180910,5.959
20180910,5.959
20180910,5.959
20180911,5.959
20180911,5.96
20180911,5.96
20180911,5.96
20180912,5.962
20180912,5.962
20180912,5.962
20180912,5.962
20180913,5.965
20180913,5.965
20180913,5.965
20180913,5.965
20180914,5.968
20180914,5.968
20180914,5.968
20180914,5.968
20180915,5.97
20180915,5.97
20180915,5.97
20180916,5.97
20180916,5.97
20180916,5.97
20180916,5.97
20180917,6.02
20180917,6.02
20180917,6.02
20180917,6.02
20180918,6.022
20180918,6.022
20180918,6.022
20180918,6.022
20180919,6.023
20180919,6.023
20180919,6.023
20180919,6.023
20180920,6.024
20180920,6.024
20180920,6.024
20180920,6.024
20180921,6.024
20180921,6.024
20180921,6.024
20180921,6.024
20180922,6.024
20180922,6.024
20180922,6.024
20180922,6.024
20180923,6.026
20180923,6.026
20180923,6.026
20180923,6.026
20180924,6.028
20180924,6.028
20180924,6.028
20180924,6.028
20180925,6.03
20180925,6.03
20180925,6.03
20180925,6.03
20180926,5.996
20180926,5.996
20180926,5.996
20180926,5.996
20180927,5.996
20180927,5.996
20180927,5.996
20180927,5.996
20180928,6.004
20180928,6.004
20180928,6.004
20180928,6.004
20180929,6.014
20180929,6.014
20180929,6.014
20180929,6.014
20180930,6.014
20180930,6.02
20180930,6.02
20180930,6.02
20180930,6.02
20181001,6.02
20181001,6.02
20181001,6.02
20181001,6.02
20181001,6.02
20181002,6.02
20181002,6.02
20181002,6.02
20181002,6.02
20181003,6.019
20181003,6.027
20181003,6.027
20181003,6.027
20181004,6.034
20181004,6.034
20181004,6.034
20181004,6.034
20181005,6.034
20181005,6.032
20181005,6.032
20181005,6.032
20181006,6.032
20181006,6.032
20181006,6.032
20181006,6.032
20181007,6.031
20181007,6.031
20181007,6.031
20181007,6.031
20181008,6.029
20181008,6.029
20181008,6.029
20181008,6.029
20181009,6.023
20181009,6.023
20181009,6.023
20181009,6.023
20181010,6.023
20181010,6.023
20181010,6.023
20181010,6.023
20181011,6.022
20181011,6.022
20181011,6.022
20181011,6.022
20181012,6.031
20181012,6.031
20181012,6.031
20181012,6.031
20181013,6.037
20181013,6.037
20181013,6.037
20181014,6.037
20181015,6.037
20181015,6.037
20181015,6.037
20181015,6.037
20181016,6.032
20181016,6.032
20181016,6.032
20181016,6.032
20181017,6.028
20181017,6.028
20181017,6.028
20181017,6.024
20181018,6.026
20181018,6.026
20181018,6.026
20181018,6.025
20181019,6.03
20181019,6.03
20181019,6.03
20181019,6.029
20181020,6.034
20181020,6.034
20181020,6.034
20181020,6.034
20181020,6.033
20181021,6.038
20181021,6.038
20181021,6.038
20181021,6.038
20181022,6.043
20181022,6.043
20181022,6.043
20181022,6.043
20181023,6.052
20181023,6.052
20181023,6.052
20181023,6.051
20181024,6.053
20181024,6.053
20181024,6.053
20181024,6.056
20181025,6.057
20181025,6.057
20181025,6.057
20181025,6.058
20181026,6.05
20181026,6.05
20181026,6.05
20181026,6.05
20181027,6.041
20181027,6.041
20181027,6.041
20181027,6.041
20181028,6.044
20181028,6.044
20181028,6.044
20181028,6.044
20181029,6.043
20181029,6.047
20181029,6.047
20181029,6.047
20181030,6.037
20181030,6.037
20181030,6.037
20181030,6.037
20181031,6.037
20181031,6.037
20181031,6.037
20181101,6.037
20181101,6.037
20181101,6.037
20181102,6.037
20181102,6.037
20181102,6.037
20181102,6.037
20181103,6.037
20181103,6.037
20181103,6.037
20181103,6.037
20181104,6.038
20181104,6.038
20181104,6.038
20181104,6.038
20181105,6.038
20181105,6.038
20181105,6.038
20181105,6.038
20181106,6.038
20181106,6.038
20181106,6.038
20181106,6.038
20181107,6.038
20181107,6.038
20181107,6.038
20181107,6.038
20181108,6.025
20181108,6.025
20181108,6.025
20181108,6.025
20181109,6.025
20181109,6.025
20181109,6.025
20181109,6.025
20181111,6.026
20181111,6.026
20181111,6.026
20181111,6.026
20181112,6.026
20181112,6.026
20181112,6.026
20181112,6.026
20181113,6.04
20181113,6.04
20181113,6.04
20181114,6.04
20181114,6.04
20181114,6.04
20181114,6.04
20181115,6.04
20181115,6.04
20181115,6.04
20181115,6.04
20181116,6.04
20181116,6.04
20181116,6.04
20181117,6.04
20181117,6.04
20181117,6.04
20181117,6.04
20181118,6.04
20181118,6.04
20181118,6.04
20181118,6.04
20181119,6.04
20181119,6.041
20181119,6.041
20181119,6.041
20181120,6.041
20181120,6.042
20181120,6.042
20181120,6.042
20181121,6.042
20181121,6.042
20181121,6.042
20181121,6.042
20181122,6.042
20181122,6.042
20181122,6.042
20181122,6.042
20181123,6.042
20181123,6.042
20181123,6.042
20181123,6.042
20181124,6.042
20181124,6.041
20181124,6.041
20181124,6.041
20181125,6.041
20181125,6.041
20181126,6.041
20181126,6.041
20181126,6.041
20181126,6.007
20181127,6.007
20181127,6.006
20181127,6.006
20181127,5.971
20181128,5.971
20181128,5.971
20181128,5.971
20181128,5.971
20181129,5.971
20181129,5.971
20181129,5.971
20181129,5.947
20181130,5.947
20181130,5.947
20181130,5.947
20181130,5.933
20181201,5.933
20181201,5.932
20181201,5.932
20181201,5.921
20181202,5.921
20181202,5.912
20181202,5.912
20181203,5.912
20181203,5.912
20181203,5.912
20181203,5.917
20181204,5.917
20181204,5.917
20181204,5.917
20181204,5.923
20181205,5.923
20181205,5.923
20181205,5.923
20181205,5.912
20181206,5.912
20181206,5.912
20181206,5.919
20181207,5.919
20181207,5.919
20181207,5.919
20181207,5.929
20181208,5.929
20181209,5.929
20181209,5.929
20181209,5.929
20181209,5.943
20181210,5.943
20181210,5.943
20181210,5.963
20181210,5.963
20181211,5.963
20181211,5.963
20181211,5.963
20181211,5.965
20181212,5.965
20181212,5.965
20181212,5.964
20181212,5.964
20181213,5.964
20181213,5.964
20181213,5.964
20181213,6.001
20181214,6.001
20181214,6.001
20181214,6.001
20181214,6.002
20181215,6.002
20181215,6.002
20181215,5.996
20181215,5.996
20181216,5.996
20181216,5.996
20181216,5.991
20181216,5.991
20181217,5.991
20181217,5.991
20181217,5.98
20181217,5.98
20181218,5.98
20181218,5.98
20181218,5.98
20181218,5.972
20181219,5.972
20181219,5.972
20181219,5.958
20181219,5.958
20181220,5.958
20181220,5.958
20181220,5.953
20181220,5.953
20181221,5.953
20181221,5.953
20181221,5.953
20181221,5.953
20181222,5.953
20181222,5.953
20181222,5.951
20181223,5.951
20181223,5.951
20181223,5.951
20181223,5.951
20181224,5.951
20181224,5.951
20181224,5.954
20181224,5.954
20181225,5.954
20181225,5.967
20181225,5.967
20181225,5.967
20181226,5.967
20181226,5.967
20181226,5.971
20181226,5.971
20181227,5.971
20181227,5.97
20181227,5.97
20181227,5.97
20181228,5.97
20181228,5.963
20181228,5.963
20181228,5.963
20181229,5.963
20181229,5.957
20181229,5.957
20181230,5.957
20181230,5.957
20181230,5.957
20181230,5.957
20181231,5.957
20181231,5.951
20181231,5.951
20181231,5.951
20190101,5.951
20190101,5.945
20190101,5.945
20190101,5.945
20190102,5.945
20190102,5.945
20190102,5.945
20190102,5.945
20190103,5.945
20190103,5.947
20190103,5.947
20190103,5.947
20190104,5.943
20190104,5.937
20190104,5.937
20190104,5.937
20190105,5.937
20190105,5.941
20190105,5.941
20190105,5.941
20190106,5.94
20190106,5.94
20190106,5.94
20190106,5.94
20190107,5.946
20190107,5.946
20190107,5.946
20190107,5.946
20190108,5.956
20190108,5.957
20190108,5.957
20190108,5.957
20190109,5.957
20190109,5.959
20190109,5.959
20190109,5.959
20190110,5.959
20190110,5.959
20190110,5.927
20190110,5.927
20190111,5.927
20190111,5.927
20190111,5.927
20190111,5.928
20190112,5.928
20190112,5.928
20190112,5.929
20190113,5.929
20190113,5.929
20190113,5.929
20190113,5.903
20190114,5.903
20190114,5.903
20190114,5.888
20190114,5.888
20190115,5.888
20190115,5.888
20190115,5.878
20190115,5.878
20190116,5.878
20190116,5.958
20190116,5.948
20190116,5.948
20190117,5.948
20190117,5.948
20190117,5.948
20190117,5.948
20190118,5.948
20190118,5.948
20190118,5.94
20190118,5.94
20190119,5.94
20190119,5.94
20190119,5.941
20190119,5.941
20190120,5.941
20190120,5.941
20190120,5.949
20190120,5.949
20190121,5.949
20190121,5.949
20190121,5.949
20190121,5.949
20190122,5.959
20190122,5.959
20190122,5.973
20190122,5.973
20190123,5.973
20190123,5.973
20190123,5.993
20190123,5.993
20190124,5.993
20190124,5.989
20190124,6.024
20190125,6.024
20190125,6.024
20190125,6.142
20190125,6.142
20190126,6.143
20190126,6.143
20190126,6.143
20190126,6.143
20190127,6.144
20190127,6.144
20190127,6.144
20190127,6.144
20190128,6.144
20190128,6.142
20190128,6.142
20190128,6.142
20190129,6.142
20190129,6.14
20190129,6.14
20190129,6.14
20190130,6.14
20190130,6.14
20190130,6.019
20190130,6.019
20190131,6.019
20190131,6.019
20190131,6.018
20190131,6.018
20190201,6.018
20190201,5.909
20190201,5.882
20190201,5.882
20190202,5.882
20190202,5.882
20190202,5.867
20190202,5.867
20190203,5.867
20190203,5.867
20190203,5.867
20190204,5.867
20190204,5.867
20190204,5.867
20190204,5.867
20190205,5.867
20190205,5.867
20190205,5.857
20190205,5.857
20190206,5.857
20190206,5.857
20190206,5.857
20190207,5.857
20190207,5.857
20190207,5.857
20190207,5.857
20190208,5.857
20190208,5.863
20190208,5.863
20190208,5.863
20190209,5.863
20190209,5.863
20190209,5.863
20190209,5.863
20190210,5.863
20190210,5.863
20190210,5.863
20190210,5.863
20190211,5.863
20190211,5.863
20190211,5.863
20190212,5.863
20190212,5.863
20190212,5.86
20190212,5.86
20190213,5.87
20190213,5.87
20190213,5.861
20190213,5.861
20190214,5.861
20190214,5.872
20190214,5.879
20190214,5.879
20190215,5.879
20190215,5.886
20190215,5.884
20190215,5.884
20190216,5.884
20190216,5.89
