Date,Value
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150725,-23
20150725,-23
20150725,-23
20150725,-23
20150725,-23
20150725,-23
20150726,-23
20150726,-23
20150726,-23
20150726,-23
20150727,-23
20150727,-22
20150727,-21
20150727,-21
20150727,-21
20150727,-21
20150727,-21
20150727,-21
20150727,-21
20150727,-21
20150727,-21
20150727,-21
20150727,-21
20150727,-21
20150728,-21
20150728,-21
20150728,-21
20150728,-21
20150729,-21
20150729,-21
20150729,-22
20150729,-22
20150730,-22
20150730,-22
20150730,-22
20150730,-22
20150731,-22
20150731,-22
20150731,-22
20150731,-22
20150801,-22
20150801,-22
20150801,-22
20150801,-22
20150802,-22
20150802,-22
20150802,-22
20150802,-22
20150803,-22
20150803,-22
20150803,-22
20150803,-22
20150804,-22
20150804,-22
20150804,-22
20150804,-22
20150805,-22
20150805,-22
20150810,-22
20150810,-22
20150810,-22
20150811,-22
20150811,-22
20150811,-22
20150811,-22
20150812,-22
20150812,-22
20150812,-22
20150812,-22
20150813,-22
20150813,-22
20150813,-22
20150813,-22
20150814,-22
20150814,-22
20150814,-22
20150814,-22
20150815,-22
20150815,-22
20150815,-22
20150815,-22
20150816,-22
20150816,-22
20150816,-21
20150816,-21
20150817,-21
20150817,-21
20150817,-21
20150817,-21
20150818,-21
20150818,-21
20150818,-21
20150818,-21
20150819,-21
20150819,-21
20150819,-21
20150819,-21
20150820,-21
20150820,-21
20150820,-21
20150820,-21
20150821,-21
20150821,-21
20150821,-21
20150821,-21
20150822,-21
20150822,-21
20150822,-21
20150822,-21
20150823,-21
20150823,-21
20150823,-21
20150823,-21
20150824,-21
20150824,-21
20150824,-21
20150824,-21
20150825,-21
20150825,-21
20150825,-21
20150825,-21
20150826,-21
20150826,-21
20150826,-21
20150826,-21
20150827,-21
20150827,-21
20150827,-21
20150827,-21
20150828,-21
20150828,-21
20150828,-21
20150828,-21
20150829,-21
20150829,-21
20150829,-21
20150829,-21
20150830,-21
20150830,-21
20150830,-21
20150830,-21
20150831,-21
20150831,-21
20150831,-21
20150831,-21
20150901,-21
20150901,-21
20150901,-21
20150901,-21
20150902,-21
20150902,-21
20150902,-21
20150902,-21
20150903,-21
20150903,-21
20150903,-21
20150903,-21
20150904,-21
20150904,-21
20150904,-21
20150904,-21
20150905,-21
20150905,-21
20150905,-21
20150905,-21
20150906,-21
20150906,-21
20150906,-21
20150906,-21
20150907,-21
20150907,-21
20150907,-21
20150907,-21
20150908,-21
20150908,-21
20150908,-21
20150908,-21
20150909,-21
20150909,-21
20150909,-21
20150909,-21
20150910,-21
20150910,-21
20150910,-21
20150910,-21
20150911,-21
20150911,-21
20150911,-21
20150911,-21
20150912,-21
20150912,-21
20150912,-21
20150912,-21
20150913,-21
20150913,-21
20150913,-21
20150913,-21
20150914,-21
20150914,-21
20150914,-21
20150914,-21
20150915,-21
20150915,-21
20150915,-21
20150915,-21
20150916,-21
20150916,-21
20150916,-21
20150916,-21
20150917,-21
20150917,-21
20150917,-21
20150917,-21
20150918,-21
20150918,-21
20150918,-21
20150918,-21
20150919,-21
20150919,-21
20150919,-21
20150919,-21
20150919,-21
20150920,-21
20150920,-21
20150920,-21
20150920,-21
20150921,-21
20150921,-21
20150921,-21
20150921,-21
20150922,-21
20150922,-21
20150922,-21
20150922,-21
20150923,-21
20150923,-21
20150923,-21
20150923,-21
20150924,-21
20150924,-21
20150924,-21
20150924,-21
20150924,-21
20150925,-21
20150925,-21
20150925,-21
20150925,-21
20150926,-21
20150926,-21
20150926,-21
20150926,-21
20150927,-21
20150927,-21
20150927,-21
20150927,-21
20150928,-21
20150928,-21
20150928,-21
20150928,-21
20150929,-21
20150929,-21
20150929,-21
20150929,-21
20150930,-21
20150930,-21
20150930,-21
20150930,-21
20151001,-21
20151001,-21
20151001,-21
20151001,-21
20151002,-21
20151002,-21
20151002,-21
20151002,-21
20151003,-21
20151003,-21
20151003,-21
20151003,-21
20151004,-21
20151004,-21
20151004,-21
20151004,-21
20151005,-21
20151005,-21
20151005,-21
20151005,-21
20151006,-21
20151006,-21
20151006,-21
20151006,-21
20151007,-21
20151007,-21
20151007,-21
20151007,-21
20151008,-21
20151008,-21
20151008,-21
20151008,-21
20151009,-21
20151009,-21
20151009,-21
20151009,-22
20151010,-22
20151010,-22
20151010,-22
20151010,-22
20151011,-22
20151011,-22
20151011,-22
20151011,-22
20151012,-22
20151012,-22
20151012,-22
20151012,-22
20151013,-22
20151013,-22
20151013,-22
20151013,-22
20151014,-22
20151014,-22
20151014,-22
20151014,-22
20151015,-22
20151015,-22
20151015,-22
20151015,-22
20151016,-22
20151016,-22
20151016,-22
20151016,-22
20151017,-22
20151017,-22
20151017,-22
20151017,-22
20151018,-22
20151018,-22
20151018,-22
20151018,-22
20151019,-22
20151019,-22
20151019,-22
20151019,-22
20151020,-22
20151020,-22
20151020,-22
20151020,-22
20151021,-22
20151021,-22
20151021,-22
20151021,-22
20151022,-22
20151022,-22
20151022,-22
20151022,-22
20151023,-22
20151023,-22
20151023,-22
20151023,-22
20151024,-22
20151024,-22
20151024,-22
20151024,-22
20151025,-22
20151025,-22
20151025,-22
20151025,-22
20151026,-22
20151026,-22
20151026,-22
20151026,-22
20151027,-22
20151027,-22
20151027,-22
20151027,-22
20151028,-22
20151028,-22
20151028,-22
20151028,-22
20151029,-22
20151029,-22
20151029,-22
20151029,-22
20151030,-22
20151030,-22
20151030,-22
20151030,-22
20151031,-22
20151031,-22
20151031,-22
20151031,-22
20151101,-22
20151101,-22
20151101,-22
20151101,-22
20151102,-22
20151102,-22
20151102,-22
20151102,-22
20151103,-22
20151103,-22
20151103,-22
20151103,-22
20151104,-22
20151104,-22
20151104,-22
20151104,-22
20151105,-22
20151105,-22
20151105,-22
20151105,-22
20151105,-22
20151106,-22
20151106,-22
20151106,-22
20151106,-22
20151107,-22
20151107,-22
20151107,-22
20151107,-22
20151108,-22
20151108,-22
20151108,-22
20151108,-22
20151109,-22
20151109,-22
20151109,-22
20151109,-22
20151110,-22
20151110,-22
20151110,-22
20151110,-22
20151111,-22
20151111,-22
20151111,-22
20151111,-22
20151112,-22
20151112,-22
20151112,-22
20151112,-22
20151113,-22
20151113,-22
20151113,-22
20151113,-22
20151114,-22
20151114,-22
20151114,-22
20151114,-22
20151115,-22
20151115,-22
20151115,-22
20151115,-22
20151116,-22
20151116,-22
20151116,-22
20151116,-22
20151117,-22
20151117,-22
20151117,-22
20151117,-22
20151118,-22
20151118,-22
20151118,-22
20151118,-22
20151119,-22
20151119,-22
20151119,-22
20151119,-22
20151120,-22
20151120,-22
20151120,-22
20151120,-22
20151121,-22
20151121,-22
20151121,-22
20151121,-22
20151122,-22
20151122,-22
20151122,-22
20151122,-22
20151123,-22
20151123,-22
20151123,-22
20151123,-22
20151124,-22
20151124,-22
20151124,-22
20151124,-22
20151124,-22
20151125,-22
20151125,-22
20151125,-22
20151125,-22
20151126,-22
20151126,-22
20151126,-22
20151126,-22
20151127,-22
20151127,-22
20151127,-22
20151127,-22
20151128,-22
20151128,-22
20151128,-22
20151128,-22
20151129,-22
20151129,-22
20151129,-22
20151129,-22
20151130,-22
20151130,-22
20151130,-22
20151130,-22
20151201,-22
20151201,-22
20151201,-22
20151201,-22
20151202,-22
20151202,-22
20151202,-22
20151202,-22
20151203,-22
20151203,-22
20151203,-22
20151203,-22
20151204,-22
20151204,-22
20151204,-22
20151204,-22
20151205,-22
20151205,-22
20151205,-22
20151205,-22
20151206,-22
20151206,-22
20151206,-22
20151206,-22
20151207,-22
20151207,-22
20151207,-22
20151207,-22
20151208,-22
20151208,-22
20151208,-22
20151208,-22
20151209,-22
20151209,-22
20151209,-22
20151209,-22
20151210,-22
20151210,-22
20151210,-22
20151210,-22
20151211,-22
20151211,-22
20151211,-22
20151211,-22
20151212,-22
20151212,-22
20151212,-22
20151212,-22
20151213,-22
20151213,-22
20151213,-22
20151213,-22
20151214,-22
20151214,-22
20151214,-22
20151214,-22
20151214,-22
20151215,-22
20151215,-22
20151215,-22
20151215,-22
20151216,-22
20151216,-22
20151216,-22
20151216,-22
20151217,-22
20151217,-22
20151217,-22
20151217,-22
20151218,-22
20151218,-22
20151218,-22
20151218,-22
20151219,-22
20151219,-22
20151219,-22
20151219,-22
20151220,-22
20151220,-22
20151220,-22
20151220,-22
20151221,-22
20151221,-22
20151221,-22
20151221,-22
20151222,-22
20151222,-22
20151222,-22
20151222,-22
20151223,-22
20151223,-22
20151223,-22
20151223,-22
20151224,-22
20151224,-22
20151224,-22
20151224,-22
20151225,-22
20151225,-22
20151225,-22
20151225,-22
20151226,-22
20151226,-22
20151226,-22
20151226,-22
20151227,-22
20151227,-22
20151227,-22
20151227,-22
20151228,-22
20151228,-22
20151228,-22
20151228,-22
20151229,-22
20151229,-22
20151229,-22
20151229,-22
20151230,-22
20151230,-22
20151230,-22
20151230,-22
20151231,-22
20151231,-22
20151231,-22
20151231,-22
20160101,-22
20160101,-22
20160101,-22
20160101,-22
20160102,-22
20160102,-22
20160102,-22
20160102,-22
20160103,-22
20160103,-22
20160103,-22
20160103,-22
20160104,-22
20160104,-22
20160104,-22
20160104,-22
20160105,-22
20160105,-22
20160105,-22
20160105,-22
20160106,-22
20160106,-22
20160106,-22
20160106,-22
20160107,-22
20160107,-22
20160107,-22
20160107,-22
20160108,-22
20160108,-22
20160108,-22
20160108,-22
20160109,-22
20160109,-22
20160109,-22
20160109,-22
20160110,-22
20160110,-22
20160110,-22
20160111,-22
20160111,-22
20160111,-22
20160111,-22
20160112,-22
20160112,-22
20160112,-22
20160112,-22
20160113,-22
20160113,-22
20160113,-22
20160113,-22
20160114,-22
20160114,-22
20160114,-22
20160114,-22
20160115,-22
20160115,-22
20160115,-22
20160115,-22
20160116,-22
20160116,-22
20160116,-22
20160116,-22
20160117,-22
20160117,-22
20160117,-22
20160117,-22
20160118,-22
20160118,-22
20160118,-22
20160118,-22
20160119,-22
20160119,-22
20160119,-22
20160119,-22
20160120,-22
20160120,-22
20160120,-22
20160120,-22
20160121,-22
20160121,-22
20160121,-22
20160121,-22
20160122,-22
20160122,-22
20160122,-22
20160122,-22
20160122,-22
20160122,-22
20160122,-22
20160122,-22
20160123,-22
20160123,-22
20160123,-22
20160123,-22
20160124,-22
20160124,-22
20160124,-22
20160124,-22
20160125,-22
20160125,-22
20160125,-22
20160125,-22
20160125,-22
20160125,-22
20160125,-22
20160125,-22
20160125,-22
20160125,-22
20160126,-22
20160126,-22
20160126,-22
20160126,-22
20160126,-22
20160127,-22
20160127,-22
20160127,-22
20160127,-22
20160128,-22
20160128,-22
20160128,-22
20160128,-22
20160129,-22
20160129,-22
20160129,-22
20160129,-22
20160130,-22
20160130,-22
20160201,-22
20160202,-22
20160202,-22
20160202,-22
20160202,-22
20160203,-22
20160203,-22
20160203,-22
20160203,-22
20160204,-22
20160204,-22
20160204,-22
20160204,-22
20160205,-22
20160205,-22
20160205,-22
20160205,-22
20160206,-22
20160206,-22
20160206,-22
20160206,-22
20160206,-22
20160206,-22
20160206,-22
20160206,-22
20160206,-22
20160206,-22
20160207,-22
20160207,-22
20160207,-22
20160207,-22
20160207,-22
20160207,-22
20160207,-22
20160207,-22
20160208,-22
20160208,-22
20160208,-22
20160208,-22
20160209,-22
20160209,-22
20160209,-22
20160209,-22
20160210,-22
20160210,-22
20160210,-22
20160210,-22
20160211,-22
20160211,-22
20160211,-22
20160211,-23
20160212,-23
20160212,-23
20160212,-23
20160212,-23
20160213,-23
20160213,-23
20160215,-23
20160215,-23
20160215,-23
20160215,-23
20160215,-23
20160215,-23
20160215,-23
20160215,-23
20160215,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160217,-23
20160217,-23
20160217,-23
20160217,-23
20160218,-23
20160218,-23
20160218,-23
20160218,-23
20160218,-23
20160219,-23
20160219,-23
20160219,-23
20160219,-23
20160220,-23
20160220,-23
20160220,-23
20160220,-23
20160221,-23
20160221,-23
20160221,-23
20160221,-23
20160222,-23
20160222,-23
20160222,-23
20160222,-23
20160223,-23
20160223,-23
20160224,-23
20160224,-23
20160224,-23
20160224,-23
20160225,-23
20160225,-23
20160225,-23
20160225,-23
20160226,-23
20160226,-23
20160226,-23
20160226,-23
20160227,-23
20160227,-23
20160227,-23
20160227,-23
20160228,-23
20160228,-23
20160228,-23
20160228,-23
20160228,-23
20160229,-23
20160229,-23
20160301,-23
20160301,-23
20160301,-23
20160301,-23
20160302,-23
20160302,-23
20160302,-23
20160302,-23
20160303,-23
20160303,-23
20160303,-23
20160303,-23
20160304,-23
20160304,-23
20160304,-23
20160304,-23
20160305,-23
20160305,-23
20160305,-23
20160305,-23
20160306,-23
20160306,-23
20160306,-23
20160306,-23
20160307,-23
20160307,-23
20160307,-23
20160307,-23
20160308,-23
20160309,-23
20160309,-23
20160310,-23
20160310,-23
20160310,-23
20160310,-23
20160311,-23
20160311,-23
20160311,-23
20160311,-23
20160312,-23
20160312,-23
20160312,-23
20160312,-23
20160313,-23
20160313,-23
20160313,-23
20160313,-23
20160314,-23
20160314,-23
20160314,-23
20160314,-23
20160315,-23
20160315,-23
20160315,-23
20160315,-23
20160316,-23
20160316,-23
20160316,-23
20160316,-23
20160317,-23
20160317,-23
20160317,-23
20160317,-23
20160318,-23
20160318,-23
20160318,-23
20160318,-23
20160319,-23
20160319,-23
20160319,-23
20160319,-23
20160320,-23
20160320,-23
20160320,-23
20160320,-23
20160320,-23
20160321,-23
20160321,-23
20160321,-23
20160322,-23
20160322,-23
20160322,-23
20160322,-23
20160323,-23
20160323,-23
20160323,-23
20160323,-23
20160324,-23
20160324,-23
20160324,-23
20160324,-23
20160325,-23
20160325,-23
20160325,-23
20160325,-23
20160326,-23
20160326,-23
20160326,-23
20160326,-23
20160327,-23
20160327,-23
20160327,-23
20160327,-23
20160328,-23
20160328,-23
20160328,-23
20160328,-23
20160329,-23
20160329,-23
20160330,-23
20160330,-23
20160330,-23
20160330,-23
20160331,-23
20160331,-23
20160331,-23
20160331,-23
20160331,-23
20160331,-23
20160331,-23
20160331,-23
20160401,-23
20160401,-23
20160401,-23
20160401,-23
20160402,-23
20160402,-23
20160402,-23
20160402,-23
20160403,-23
20160403,-23
20160403,-23
20160403,-23
20160404,-23
20160404,-23
20160404,-23
20160405,-23
20160405,-23
20160405,-23
20160405,-23
20160406,-23
20160406,-23
20160406,-23
20160406,-23
20160407,-23
20160407,-23
20160408,-23
20160408,-23
20160408,-23
20160408,-23
20160408,-23
20160408,-23
20160408,-23
20160408,-23
20160409,-23
20160409,-23
20160409,-23
20160409,-23
20160410,-23
20160410,-23
20160410,-23
20160410,-23
20160411,-23
20160411,-23
20160411,-23
20160411,-23
20160412,-23
20160412,-23
20160412,-23
20160412,-23
20160413,-23
20160413,-23
20160413,-23
20160413,-23
20160414,-23
20160414,-23
20160414,-23
20160414,-23
20160415,-23
20160415,-23
20160415,-23
20160415,-23
20160416,-23
20160416,-23
20160416,-23
20160416,-23
20160417,-23
20160417,-23
20160417,-23
20160417,-23
20160418,-23
20160418,-23
20160418,-23
20160418,-23
20160419,-23
20160419,-23
20160419,-22
20160419,-22
20160420,-22
20160420,-22
20160420,-22
20160420,-22
20160421,-22
20160421,-22
20160421,-22
20160421,-22
20160422,-22
20160422,-22
20160422,-23
20160422,-23
20160423,-23
20160423,-23
20160423,-23
20160423,-23
20160424,-23
20160424,-23
20160424,-23
20160424,-23
20160425,-23
20160425,-23
20160426,-23
20160426,-23
20160426,-23
20160426,-23
20160427,-23
20160427,-23
20160427,-23
20160427,-23
20160428,-23
20160428,-23
20160428,-23
20160428,-23
20160429,-23
20160429,-23
20160429,-23
20160429,-23
20160430,-23
20160430,-23
20160430,-23
20160430,-23
20160501,-23
20160501,-23
20160501,-23
20160501,-23
20160501,-23
20160502,-23
20160502,-23
20160502,-23
20160502,-23
20160502,-23
20160503,-23
20160503,-23
20160503,-23
20160503,-23
20160504,-23
20160504,-23
20160504,-23
20160504,-23
20160505,-23
20160505,-23
20160505,-23
20160505,-23
20160506,-23
20160506,-23
20160506,-23
20160506,-23
20160507,-23
20160507,-23
20160507,-23
20160507,-23
20160508,-23
20160508,-23
20160508,-23
20160508,-23
20160509,-23
20160509,-23
20160509,-23
20160509,-23
20160510,-23
20160510,-23
20160510,-23
20160510,-23
20160511,-23
20160511,-23
20160511,-23
20160511,-23
20160512,-23
20160512,-23
20160512,-23
20160512,-23
20160512,-23
20160513,-23
20160513,-23
20160513,-23
20160513,-23
20160514,-23
20160514,-23
20160514,-23
20160514,-23
20160515,-23
20160515,-23
20160515,-23
20160515,-23
20160516,-23
20160516,-23
20160516,-23
20160516,-23
20160517,-23
20160517,-23
20160517,-23
20160517,-23
20160518,-23
20160518,-23
20160518,-23
20160518,-23
20160519,-23
20160519,-23
20160520,-23
20160520,-23
20160520,-23
20160520,-23
20160521,-23
20160521,-23
20160521,-23
20160521,-23
20160522,-23
20160522,-23
20160522,-23
20160522,-23
20160523,-23
20160523,-23
20160523,-23
20160523,-23
20160524,-23
20160524,-23
20160524,-23
20160524,-23
20160525,-23
20160525,-23
20160525,-23
20160525,-23
20160526,-23
20160526,-23
20160526,-23
20160526,-23
20160527,-23
20160527,-23
20160527,-23
20160527,-23
20160528,-23
20160528,-23
20160528,-23
20160528,-23
20160529,-23
20160529,-23
20160529,-23
20160529,-23
20160530,-23
20160531,-23
20160531,-23
20160601,-23
20160601,-23
20160601,-23
20160601,-23
20160602,-23
20160602,-23
20160602,-23
20160602,-23
20160603,-23
20160604,-23
20160604,-23
20160604,-23
20160604,-23
20160605,-23
20160605,-23
20160605,-23
20160605,-23
20160606,-23
20160606,-23
20160606,-23
20160606,-23
20160607,-23
20160607,-23
20160607,-23
20160607,-23
20160608,-23
20160608,-23
20160608,-23
20160608,-23
20160609,-23
20160609,-23
20160609,-23
20160609,-23
20160610,-23
20160610,-23
20160610,-23
20160610,-23
20160611,-23
20160611,-23
20160611,-23
20160611,-23
20160612,-23
20160612,-23
20160612,-23
20160612,-23
20160613,-23
20160613,-23
20160613,-23
20160613,-23
20160614,-23
20160614,-23
20160614,-23
20160614,-23
20160615,-23
20160615,-23
20160615,-23
20160615,-23
20160616,-23
20160616,-23
20160616,-23
20160616,-23
20160617,-23
20160617,-23
20160617,-23
20160617,-23
20160619,-23
20160619,-23
20160620,-23
20160620,-23
20160620,-23
20160620,-23
20160621,-23
20160621,-23
20160621,-23
20160621,-23
20160622,-23
20160622,-23
20160622,-23
20160622,-23
20160623,-23
20160623,-23
20160623,-23
20160623,-23
20160624,-23
20160624,-23
20160624,-23
20160624,-23
20160625,-23
20160625,-23
20160625,-23
20160625,-23
20160626,-23
20160626,-23
20160626,-23
20160626,-22
20160627,-22
20160627,-22
20160627,-22
20160627,-22
20160628,-22
20160628,-22
20160628,-22
20160628,-22
20160629,-22
20160629,-22
20160629,-22
20160629,-22
20160630,-23
20160630,-23
20160630,-23
20160701,-23
20160701,-23
20160701,-23
20160701,-23
20160702,-23
20160702,-23
20160702,-22
20160702,-22
20160703,-22
20160703,-22
20160703,-22
20160703,-22
20160703,-21
20160704,-21
20160704,-21
20160704,-21
20160704,-21
20160705,-21
20160705,-21
20160705,-21
20160705,-21
20160706,-21
20160706,-21
20160706,-21
20160706,-21
20160707,-21
20160707,-21
20160707,-21
20160707,-21
20160708,-21
20160708,-21
20160708,-21
20160708,-21
20160709,-21
20160709,-21
20160709,-19
20160709,-19
20160710,-19
20160710,-19
20160710,-19
20160710,-19
20160710,-19
20160711,-19
20160711,-19
20160711,-19
20160711,-19
20160712,-19
20160712,-19
20160712,-19
20160712,-19
20160713,-19
20160713,-19
20160713,-19
20160713,-19
20160714,-19
20160714,-19
20160714,-19
20160714,-19
20160715,-19
20160715,-19
20160715,-19
20160715,-19
20160716,-19
20160716,-19
20160716,-19
20160716,-19
20160717,-19
20160717,-19
20160717,-19
20160717,-19
20160718,-19
20160718,-19
20160718,-19
20160718,-19
20160719,-19
20160719,-19
20160719,-19
20160719,-19
20160720,-19
20160720,-19
20160720,-19
20160720,-19
20160721,-19
20160721,-19
20160721,-19
20160721,-19
20160722,-19
20160722,-19
20160722,-19
20160722,-19
20160723,-19
20160723,-19
20160723,-19
20160723,-19
20160724,-19
20160724,-19
20160724,-19
20160724,-19
20160725,-19
20160725,-19
20160728,-19
20160728,-19
20160728,-19
20160728,-19
20160729,-19
20160729,-19
20160729,-19
20160729,-19
20160730,-19
20160730,-19
20160730,-19
20160730,-19
20160731,-19
20160731,-19
20160731,-19
20160731,-19
20160801,-19
20160801,-19
20160801,-19
20160801,-19
20160802,-19
20160802,-19
20160802,-19
20160802,-19
20160803,-19
20160803,-19
20160803,-19
20160803,-19
20160804,-19
20160804,-19
20160804,-19
20160804,-19
20160804,-19
20160804,-19
20160804,-19
20160804,-19
20160804,-19
20160804,-19
20160805,-19
20160805,-19
20160805,-19
20160805,-19
20160805,-19
20160806,-19
20160806,-19
20160806,-19
20160806,-19
20160807,-19
20160807,-19
20160807,-19
20160807,-19
20160808,-19
20160808,-19
20160808,-19
20160808,-19
20160808,-19
20160809,-19
20160809,-19
20160809,-19
20160809,-19
20160809,-19
20160810,-19
20160810,-19
20160810,-19
20160810,-19
20160811,-19
20160811,-19
20160811,-19
20160811,-19
20160812,-19
20160812,-19
20160812,-19
20160812,-19
20160813,-19
20160813,-19
20160813,-19
20160813,-19
20160814,-19
20160814,-19
20160814,-19
20160814,-19
20160815,-19
20160815,-19
20160815,-19
20160815,-19
20160816,-19
20160816,-19
20160816,-19
20160816,-19
20160817,-19
20160817,-19
20160817,-19
20160817,-19
20160818,-19
20160818,-19
20160818,-19
20160818,-19
20160819,-19
20160819,-19
20160819,-19
20160819,-19
20160820,-19
20160820,-19
20160820,-19
20160820,-19
20160821,-19
20160821,-19
20160821,-19
20160821,-19
20160821,-19
20160822,-19
20160822,-19
20160822,-19
20160822,-19
20160823,-19
20160823,-19
20160823,-19
20160823,-19
20160824,-19
20160824,-19
20160824,-19
20160824,-19
20160825,-19
20160825,-19
20160825,-19
20160825,-19
20160826,-19
20160826,-19
20160826,-19
20160826,-19
20160827,-19
20160827,-19
20160827,-19
20160827,-19
20160828,-19
20160828,-19
20160828,-19
20160828,-19
20160829,-19
20160829,-19
20160829,-19
20160829,-19
20160830,-19
20160830,-19
20160830,-19
20160830,-19
20160831,-19
20160831,-19
20160831,-19
20160831,-19
20160901,-19
20160901,-19
20160901,-19
20160901,-19
20160902,-19
20160902,-19
20160902,-19
20160902,-19
20160903,-19
20160903,-19
20160903,-19
20160903,-19
20160904,-19
20160904,-19
20160904,-19
20160904,-19
20160905,-19
20160905,-19
20160905,-19
20160905,-19
20160906,-19
20160906,-19
20160906,-19
20160906,-19
20160907,-19
20160907,-19
20160907,-19
20160907,-19
20160908,-19
20160908,-19
20160908,-19
20160908,-19
20160909,-19
20160909,-19
20160909,-19
20160909,-19
20160910,-19
20160910,-19
20160910,-19
20160910,-19
20160910,-19
20160911,-19
20160911,-19
20160911,-19
20160911,-19
20160912,-19
20160912,-19
20160912,-19
20160912,-19
20160913,-19
20160913,-19
20160913,-19
20160913,-19
20160914,-19
20160914,-19
20160914,-19
20160914,-19
20160915,-19
20160915,-19
20160915,-19
20160915,-19
20160916,-19
20160916,-19
20160916,-19
20160916,-19
20160917,-19
20160917,-19
20160917,-19
20160917,-19
20160918,-19
20160918,-19
20160918,-19
20160918,-19
20160919,-19
20160919,-19
20160919,-19
20160919,-19
20160920,-19
20160920,-19
20160920,-19
20160920,-19
20160920,-19
20160920,-19
20160921,-19
20160921,-19
20160921,-19
20160921,-19
20160921,-19
20160921,-19
20160921,-19
20160921,-19
20160922,-19
20160922,-19
20160922,-19
20160922,-19
20160923,-19
20160923,-19
20160923,-19
20160923,-19
20160924,-19
20160924,-19
20160924,-19
20160924,-19
20160925,-19
20160925,-19
20160925,-19
20160925,-19
20160926,-19
20160926,-19
20160926,-19
20160926,-19
20160927,-19
20160927,-19
20160927,-19
20160927,-19
20160928,-19
20160928,-19
20160928,-19
20160928,-19
20160929,-19
20160929,-19
20160929,-19
20160929,-19
20160930,-19
20160930,-19
20160930,-19
20160930,-19
20161001,-19
20161001,-19
20161001,-19
20161001,-19
20161002,-19
20161002,-19
20161002,-19
20161002,-19
20161003,-19
20161003,-19
20161003,-19
20161003,-19
20161004,-19
20161004,-19
20161004,-19
20161004,-19
20161005,-19
20161005,-19
20161005,-19
20161005,-19
20161006,-19
20161006,-19
20161006,-19
20161006,-19
20161007,-19
20161007,-19
20161007,-19
20161007,-19
20161008,-19
20161008,-19
20161008,-19
20161008,-19
20161009,-19
20161009,-19
20161009,-19
20161009,-19
20161010,-19
20161010,-19
20161010,-19
20161010,-19
20161011,-19
20161011,-19
20161011,-19
20161011,-19
20161012,-19
20161012,-19
20161012,-19
20161012,-19
20161013,-19
20161013,-19
20161013,-19
20161013,-19
20161014,-19
20161014,-19
20161014,-19
20161014,-19
20161015,-19
20161015,-19
20161015,-19
20161015,-19
20161016,-19
20161016,-19
20161016,-19
20161016,-19
20161017,-19
20161017,-19
20161017,-19
20161017,-19
20161018,-19
20161018,-19
20161018,-19
20161018,-19
20161019,-19
20161019,-19
20161019,-19
20161019,-19
20161020,-19
20161020,-19
20161020,-19
20161020,-19
20161021,-19
20161021,-19
20161021,-19
20161021,-19
20161022,-19
20161022,-19
20161022,-19
20161022,-19
20161023,-19
20161023,-19
20161023,-19
20161023,-19
20161024,-19
20161024,-19
20161024,-19
20161024,-19
20161025,-19
20161025,-19
20161025,-19
20161025,-19
20161026,-19
20161026,-19
20161026,-19
20161026,-19
20161027,-19
20161027,-19
20161027,-19
20161027,-19
20161028,-19
20161028,-19
20161028,-19
20161028,-19
20161029,-19
20161029,-19
20161029,-19
20161029,-19
20161030,-19
20161030,-19
20161030,-19
20161030,-19
20161031,-19
20161031,-19
20161031,-19
20161031,-19
20161101,-19
20161101,-19
20161101,-19
20161101,-19
20161101,-19
20161102,-19
20161102,-19
20161102,-19
20161102,-19
20161103,-19
20161103,-19
20161103,-19
20161103,-19
20161104,-19
20161104,-19
20161104,-19
20161104,-19
20161105,-19
20161105,-19
20161105,-19
20161105,-19
20161106,-19
20161106,-19
20161106,-19
20161106,-19
20161107,-19
20161107,-19
20161107,-19
20161107,-19
20161108,-19
20161108,-19
20161108,-19
20161108,-19
20161109,-19
20161109,-19
20161109,-19
20161109,-19
20161110,-19
20161110,-19
20161110,-19
20161110,-19
20161111,-19
20161111,-19
20161111,-19
20161111,-19
20161112,-19
20161112,-19
20161112,-19
20161112,-19
20161113,-19
20161113,-19
20161113,-19
20161113,-19
20161114,-19
20161114,-19
20161114,-19
20161114,-19
20161115,-19
20161115,-19
20161115,-19
20161115,-19
20161116,-19
20161116,-19
20161116,-19
20161116,-19
20161117,-19
20161117,-19
20161117,-19
20161117,-19
20161118,-19
20161118,-19
20161118,-19
20161118,-19
20161119,-19
20161119,-19
20161119,-19
20161119,-19
20161120,-19
20161120,-19
20161120,-19
20161120,-19
20161120,-19
20161121,-19
20161121,-19
20161121,-19
20161121,-19
20161122,-19
20161122,-19
20161122,-19
20161122,-19
20161122,-19
20161123,-19
20161123,-19
20161123,-19
20161123,-19
20161124,-19
20161124,-19
20161124,-19
20161125,-19
20161125,-19
20161125,-19
20161125,-19
20161126,-19
20161126,-19
20161126,-19
20161126,-19
20161127,-19
20161127,-19
20161127,-19
20161127,-19
20161127,-19
20161128,-19
20161128,-19
