Date,Value
20170621,-61
20170621,-61
20170621,-61
20170622,-61
20170622,-61
20170622,-61
20170622,-61
20170623,-61
20170623,-61
20170623,-61
20170623,-62
20170624,-62
20170624,-62
20170624,-62
20170624,-62
20170625,-62
20170625,-62
20170625,-62
20170625,-62
20170626,-62
20170626,-62
20170626,-62
20170626,-62
20170627,-62
20170627,-62
20170627,-62
20170627,-62
20170628,-62
20170628,-62
20170628,-62
20170628,-62
20170629,-62
20170629,-62
20170629,-62
20170629,-62
20170630,-62
20170630,-62
20170630,-62
20170630,-62
20170701,-62
20170701,-62
20170701,-62
20170701,-63
20170702,-63
20170702,-63
20170702,-63
20170702,-63
20170703,-63
20170703,-63
20170703,-63
20170703,-63
20170704,-63
20170704,-63
20170704,-63
20170704,-63
20170705,-63
20170705,-63
20170705,-63
20170705,-63
20170706,-63
20170706,-63
20170706,-63
20170706,-63
20170707,-63
20170707,-63
20170707,-63
20170707,-63
20170708,-63
20170708,-63
20170708,-63
20170708,-63
20170709,-63
20170709,-63
20170709,-63
20170709,-63
20170710,-63
20170710,-63
20170710,-63
20170710,-63
20170711,-63
20170711,-63
20170711,-63
20170711,-63
20170712,-63
20170712,-63
20170712,-63
20170712,-63
20170712,-63
20170713,-63
20170713,-63
20170713,-63
20170713,-63
20170714,-63
20170714,-63
20170714,-63
20170714,-63
20170715,-63
20170715,-63
20170715,-63
20170715,-63
20170716,-63
20170716,-63
20170716,-63
20170716,-63
20170717,-63
20170717,-63
20170717,-63
20170717,-63
20170718,-63
20170718,-63
20170718,-63
20170718,-63
20170719,-64
20170719,-64
20170719,-64
20170719,-64
20170719,-63
20170720,-64
20170720,-64
20170720,-64
20170720,-64
20170721,-64
20170721,-64
20170721,-64
20170721,-63
20170722,-63
20170722,-63
20170722,-63
20170722,-64
20170723,-64
20170723,-64
20170723,-64
20170723,-64
20170724,-64
20170724,-64
20170724,-64
20170724,-64
20170724,-64
20170725,-64
20170725,-64
20170725,-64
20170725,-64
20170726,-64
20170726,-64
20170726,-64
20170726,-64
20170727,-64
20170727,-64
20170727,-64
20170727,-62
20170728,-62
20170728,-62
20170728,-64
20170728,-63
20170728,-63
20170729,-63
20170729,-63
20170729,-63
20170729,-63
20170730,-63
20170730,-63
20170730,-64
20170730,-64
20170730,-64
20170730,-64
20170803,-64
20170803,-64
20170804,-64
20170804,-64
20170804,-64
20170804,-64
20170808,-64
20170809,-64
20170809,-64
20170809,-64
20170810,-64
20170810,-64
20170810,-64
20170810,-64
20170811,-64
20170811,-64
20170811,-64
20170811,-64
20170812,-64
20170812,-64
20170812,-64
20170812,-64
20170813,-64
20170813,-64
20170813,-64
20170813,-64
20170814,-64
20170814,-64
20170814,-64
20170814,-64
20170815,-64
20170815,-64
20170816,-64
20170816,-64
20170816,-64
20170816,-64
20170817,-64
20170817,-64
20170817,-64
20170817,-64
20170818,-64
20170818,-64
20170818,-64
20170818,-65
20170819,-65
20170819,-65
20170819,-65
20170819,-65
20170820,-65
20170820,-65
20170820,-65
20170820,-65
20170821,-65
20170821,-65
20170821,-65
20170821,-65
20170822,-65
20170822,-65
20170822,-65
20170822,-65
20170823,-65
20170823,-65
20170823,-65
20170823,-65
20170824,-65
20170824,-65
20170824,-65
20170824,-65
20170825,-65
20170825,-65
20170825,-65
20170825,-65
20170826,-65
20170826,-65
20170826,-65
20170826,-65
20170827,-65
20170827,-65
20170827,-65
20170827,-65
20170828,-65
20170828,-65
20170828,-65
20170828,-65
20170829,-65
20170829,-65
20170829,-65
20170829,-65
20170830,-65
20170830,-65
20170830,-65
20170830,-65
20170831,-64
20170831,-64
20170831,-64
20170831,-64
20170901,-64
20170901,-64
20170901,-64
20170901,-64
20170902,-64
20170902,-64
20170902,-64
20170902,-64
20170903,-64
20170903,-64
20170903,-64
20170903,-64
20170904,-64
20170904,-64
20170904,-64
20170905,-64
20170905,-64
20170905,-64
20170905,-64
20170906,-64
20170906,-64
20170906,-64
20170906,-64
20170907,-64
20170907,-65
20170907,-65
20170907,-65
20170908,-65
20170908,-65
20170908,-65
20170908,-65
20170911,-65
20170912,-65
20170912,-65
20170912,-65
20170912,-65
20170913,-65
20170913,-65
20170913,-65
20170913,-65
20170914,-65
20170914,-65
20170914,-65
20170914,-65
20170915,-65
20170915,-65
20170915,-65
20170915,-65
20170918,-66
20170918,-66
20170919,-66
20170919,-66
20170919,-66
20170919,-66
20170920,-66
20170920,-66
20170920,-66
20170920,-66
20170921,-66
20170922,-66
20170922,-66
20170922,-66
20170922,-66
20170923,-66
20170923,-66
20170923,-66
20170923,-66
20170924,-66
20170924,-66
20170924,-66
20170924,-66
20170925,-66
20170925,-66
20170925,-66
20170925,-66
20170926,-66
20170926,-66
20170926,-66
20170926,-66
20170927,-66
20170927,-66
20170927,-66
20170927,-66
20170928,-66
20170928,-66
20170928,-66
20170928,-66
20170929,-66
20170929,-66
20170929,-66
20170929,-66
20170930,-66
20170930,-66
20170930,-66
20170930,-66
20171001,-66
20171001,-66
20171001,-66
20171001,-66
20171002,-66
20171002,-66
20171002,-66
20171002,-66
20171003,-65
20171003,-65
20171003,-65
20171003,-65
20171004,-65
20171004,-65
20171004,-65
20171004,-65
20171005,-65
20171005,-65
20171005,-65
20171005,-65
20171006,-65
20171006,-65
20171006,-65
20171006,-65
20171006,-65
20171007,-65
20171007,-65
20171007,-65
20171007,-65
20171008,-65
20171008,-65
20171008,-65
20171008,-65
20171009,-65
20171009,-66
20171009,-66
20171009,-66
20171010,-66
20171010,-66
20171010,-66
20171010,-66
20171011,-66
20171011,-66
20171011,-66
20171011,-66
20171012,-66
20171012,-66
20171013,-66
20171013,-66
20171013,-66
20171013,-66
20171014,-66
20171014,-66
20171014,-66
20171014,-66
20171015,-66
20171015,-65
20171015,-65
20171015,-65
20171016,-65
20171016,-65
20171016,-65
20171016,-65
20171017,-65
20171017,-65
20171017,-65
20171018,-65
20171018,-65
20171018,-65
20171019,-65
20171019,-65
20171019,-65
20171019,-65
20171020,-65
20171020,-65
20171021,-65
20171021,-65
20171021,-65
20171022,-65
20171022,-65
20171022,-65
20171022,-65
20171023,-65
20171023,-65
20171023,-65
20171023,-65
20171024,-65
20171024,-66
20171024,-66
20171024,-66
20171025,-66
20171025,-66
20171025,-66
20171025,-67
20171026,-67
20171026,-67
20171026,-67
20171026,-67
20171027,-68
20171027,-68
20171027,-68
20171027,-68
20171028,-68
20171028,-68
20171028,-68
20171029,-68
20171029,-68
20171029,-68
20171029,-68
20171030,-68
20171030,-68
20171030,-68
20171030,-68
20171031,-68
20171031,-68
20171031,-68
20171031,-68
20171101,-68
20171101,-68
20171101,-68
20171101,-68
20171102,-68
20171102,-68
20171102,-68
20171102,-68
20171103,-68
20171103,-68
20171103,-68
20171104,-68
20171104,-68
20171104,-68
20171104,-68
20171105,-68
20171105,-68
20171105,-68
20171105,-68
20171106,-68
20171106,-68
20171106,-68
20171106,-68
20171106,-68
20171106,-68
20171106,-68
20171106,-68
20171106,-68
20171106,-68
20171106,-68
20171107,-68
20171107,-68
20171107,-68
20171108,-68
20171108,-68
20171108,-68
20171108,-68
20171108,-68
20171108,-68
20171108,-68
20171108,-68
20171108,-68
20171108,-68
20171108,-68
20171109,-68
20171109,-68
20171109,-68
20171109,-68
20171110,-68
20171110,-68
20171110,-68
20171111,-68
20171112,-68
20171112,-68
20171112,-68
20171112,-68
20171113,-68
20171113,-68
20171113,-68
20171113,-68
20171114,-68
20171114,-68
20171114,-68
20171114,-68
20171115,-68
20171115,-68
20171115,-68
20171115,-68
20171116,-68
20171116,-68
20171116,-68
20171116,-68
20171117,-68
20171117,-68
20171117,-68
20171117,-68
20171118,-68
20171118,-68
20171118,-68
20171118,-68
20171119,-68
20171119,-68
20171119,-68
20171119,-68
20171120,-68
20171120,-68
20171120,-68
20171120,-68
20171121,-68
20171121,-68
20171121,-68
20171121,-68
20171122,-68
20171122,-68
20171122,-68
20171122,-68
20171123,-68
20171123,-68
20171123,-68
20171123,-68
20171124,-68
20171124,-68
20171125,-68
20171125,-68
20171125,-68
20171125,-68
20171126,-68
20171126,-68
20171126,-68
20171126,-68
20171127,-68
20171127,-68
20171127,-68
20171127,-68
20171128,-68
20171128,-68
20171128,-68
20171129,-68
20171129,-68
20171129,-68
20171129,-68
20171130,-68
20171130,-68
20171130,-68
20171201,-68
20171201,-68
20171201,-68
20171201,-68
20171202,-68
20171202,-68
20171202,-68
20171202,-68
20171203,-68
20171203,-68
20171203,-68
20171203,-67
20171204,-67
20171204,-67
20171204,-67
20171204,-68
20171205,-68
20171205,-68
20171205,-68
20171205,-68
20171206,-68
20171206,-68
20171206,-68
20171206,-68
20171207,-68
20171207,-68
20171207,-68
20171207,-68
20171208,-68
20171208,-68
20171209,-68
20171209,-68
20171209,-68
20171209,-68
20171210,-68
20171210,-68
20171210,-68
20171210,-68
20171211,-68
20171211,-68
20171212,-68
20171212,-68
20171212,-68
20171212,-68
20171213,-68
20171213,-68
20171213,-68
20171213,-68
20171214,-68
20171214,-68
20171214,-68
20171214,-68
20171215,-68
20171215,-68
20171215,-68
20171215,-68
20171216,-68
20171216,-68
20171216,-68
20171216,-68
20171217,-68
20171217,-68
20171217,-68
20171217,-68
20171218,-68
20171218,-68
20171218,-68
20171218,-68
20171219,-68
20171219,-68
20171219,-68
20171219,-68
20171220,-68
20171220,-68
20171220,-68
20171220,-68
20171221,-68
20171221,-68
20171221,-68
20171221,-68
20171222,-68
20171222,-68
20171222,-68
20171222,-69
20171223,-69
20171223,-69
20171223,-68
20171223,-68
20171224,-68
20171224,-68
20171224,-69
20171224,-69
20171225,-68
20171225,-68
20171225,-68
20171225,-68
20171226,-68
20171226,-68
20171226,-69
20171226,-68
20171227,-68
20171227,-69
20171228,-69
20171228,-69
20171228,-69
20171228,-69
20171229,-68
20171229,-69
20171229,-68
20171230,-69
20171230,-68
20171230,-68
20171230,-68
20171231,-68
20171231,-69
20171231,-68
20171231,-69
20180101,-68
20180101,-69
20180101,-68
20180101,-69
20180102,-68
20180102,-68
20180102,-68
20180102,-69
20180103,-69
20180103,-69
20180103,-69
20180103,-69
20180104,-68
20180104,-68
20180104,-69
20180104,-69
20180105,-68
20180105,-68
20180105,-69
20180105,-69
20180106,-69
20180106,-68
20180106,-68
20180106,-69
20180107,-69
20180108,-69
20180108,-68
20180108,-68
20180108,-69
20180109,-69
20180109,-69
20180109,-69
20180109,-68
20180110,-69
20180110,-69
20180110,-69
20180111,-69
20180111,-69
20180111,-69
20180111,-69
20180112,-69
20180112,-69
20180112,-69
20180112,-69
20180113,-69
20180113,-69
20180113,-69
20180114,-69
20180114,-69
20180114,-69
20180114,-69
20180115,-69
20180115,-69
20180115,-69
20180116,-69
20180116,-69
20180116,-69
20180117,-69
20180117,-69
20180117,-69
20180117,-69
20180118,-69
20180118,-69
20180118,-69
20180118,-69
20180119,-69
20180119,-69
20180119,-69
20180119,-69
20180119,-69
20180119,-69
20180119,-69
20180119,-69
20180119,-69
20180119,-69
20180120,-69
20180120,-69
20180120,-69
20180120,-69
20180121,-69
20180121,-69
20180121,-69
20180121,-69
20180122,-69
20180122,-69
20180122,-69
20180122,-69
20180123,-69
20180123,-69
20180123,-69
20180123,-69
20180124,-69
20180124,-69
20180124,-69
20180124,-69
20180124,-69
20180124,-69
20180124,-69
20180124,-69
20180124,-69
20180124,-69
20180125,-69
20180125,-69
20180125,-69
20180125,-69
20180126,-69
20180126,-69
20180126,-69
20180126,-69
20180127,-69
20180127,-69
20180127,-69
20180128,-69
20180128,-69
20180128,-69
20180128,-69
20180129,-69
20180129,-69
20180129,-69
20180129,-69
20180130,-69
20180130,-69
20180130,-69
20180130,-69
20180131,-69
20180131,-69
20180131,-69
20180131,-69
20180201,-69
20180201,-69
20180201,-69
20180201,-69
20180202,-69
20180202,-69
20180202,-69
20180202,-69
20180203,-69
20180203,-69
20180203,-69
20180203,-69
20180204,-69
20180204,-69
20180204,-69
20180205,-69
20180205,-69
20180206,-69
20180206,-69
20180206,-69
20180207,-69
20180207,-69
20180207,-69
20180207,-69
20180208,-68
20180208,-68
20180208,-68
20180208,-68
20180209,-68
20180209,-68
20180209,-68
20180209,-68
20180210,-66
20180210,-67
20180210,-67
20180210,-67
20180211,-67
20180211,-67
20180211,-67
20180211,-67
20180212,-68
20180212,-68
20180212,-68
20180213,-68
20180213,-68
20180213,-68
20180213,-68
20180214,-68
20180214,-68
20180214,-68
20180214,-68
20180215,-68
20180215,-68
20180215,-68
20180215,-68
20180216,-71
20180216,-71
20180216,-71
20180216,-71
20180217,-71
20180217,-71
20180217,-71
20180217,-72
20180218,-72
20180218,-72
20180218,-72
20180218,-72
20180219,-72
20180219,-72
20180219,-72
20180219,-72
20180220,-72
20180220,-72
20180220,-72
20180220,-72
20180221,-72
20180221,-72
20180221,-72
20180221,-72
20180222,-72
20180222,-72
20180222,-72
20180222,-72
20180223,-72
20180223,-72
20180223,-72
20180223,-72
20180224,-72
20180224,-72
20180224,-72
20180224,-72
20180225,-72
20180225,-72
20180225,-72
20180225,-72
20180226,-72
20180226,-72
20180226,-72
20180226,-72
20180227,-72
20180227,-72
20180227,-72
20180227,-72
20180228,-72
20180228,-72
20180228,-72
20180228,-72
20180301,-72
20180301,-72
20180301,-72
20180301,-72
20180302,-72
20180302,-72
20180302,-72
20180302,-73
20180303,-73
20180303,-73
20180303,-73
20180303,-73
20180304,-73
20180304,-73
20180304,-73
20180304,-73
20180305,-73
20180305,-73
20180305,-73
20180306,-73
20180306,-73
20180306,-73
20180306,-73
20180306,-73
20180307,-73
20180307,-73
20180307,-73
20180307,-73
20180308,-73
20180308,-73
20180309,-73
20180309,-73
20180309,-73
20180309,-73
20180310,-73
20180310,-73
20180310,-73
20180310,-73
20180311,-73
20180311,-73
20180312,-73
20180312,-73
20180312,-73
20180312,-73
20180313,-73
20180314,-73
20180314,-73
20180314,-73
20180314,-73
20180315,-73
20180315,-73
20180315,-73
20180315,-73
20180316,-74
20180316,-73
20180316,-73
20180316,-73
20180317,-75
20180317,-76
20180317,-75
20180318,-75
20180318,-75
20180318,-75
20180319,-76
20180319,-76
20180319,-76
20180319,-76
20180320,-75
20180320,-75
20180320,-75
20180320,-75
20180321,-76
20180321,-76
20180321,-76
20180321,-65
20180322,-65
20180322,-66
20180322,-66
20180322,-66
20180323,-66
20180323,-67
20180323,-67
20180323,-66
20180324,-66
20180324,-68
20180324,-68
20180324,-68
20180325,-68
20180325,-68
20180325,-68
20180325,-68
20180326,-67
20180326,-67
20180326,-67
20180326,-67
20180327,-67
20180327,-67
20180327,-67
20180327,-67
20180328,-67
20180328,-66
20180328,-66
20180328,-66
20180329,-66
20180329,-66
20180329,-66
20180329,-66
20180330,-66
20180330,-66
20180330,-66
20180330,-66
20180331,-66
20180331,-66
20180331,-66
20180331,-66
20180401,-66
20180401,-65
20180401,-65
20180401,-65
20180402,-65
20180402,-65
20180402,-65
20180402,-65
20180403,-65
20180403,-64
20180403,-64
20180403,-64
20180404,-64
20180404,-64
20180404,-64
20180404,-64
20180405,-64
20180405,-64
20180405,-63
20180405,-64
20180406,-64
20180406,-63
20180406,-63
20180406,-63
20180407,-63
20180407,-63
20180407,-63
20180407,-63
20180408,-63
20180408,-62
20180408,-62
20180408,-62
20180409,-62
20180409,-62
20180409,-62
20180409,-62
20180410,-62
20180410,-62
20180410,-62
20180410,-62
20180410,-62
20180410,-62
20180410,-62
20180410,-62
20180410,-62
20180411,-62
20180411,-62
20180411,-62
20180411,-62
20180412,-62
20180412,-63
20180412,-63
20180412,-63
20180413,-63
20180413,-63
20180413,-63
20180413,-63
20180414,-63
20180414,-63
20180414,-63
20180414,-63
20180415,-64
20180415,-64
20180415,-64
20180415,-63
20180416,-63
20180416,-64
20180417,-64
20180417,-63
20180417,-64
20180417,-64
20180418,-64
20180418,-64
20180418,-64
20180418,-64
20180419,-64
20180419,-64
20180419,-64
20180419,-64
20180420,-64
20180420,-64
20180420,-64
20180420,-64
20180421,-64
20180421,-64
20180421,-64
20180421,-64
20180422,-64
20180422,-64
20180422,-64
20180422,-64
20180423,-64
20180423,-64
20180423,-64
20180424,-64
20180424,-64
20180424,-64
20180424,-64
20180425,-64
20180425,-64
20180425,-64
20180425,-64
20180426,-64
20180426,-64
20180426,-64
20180426,-64
20180427,-65
20180427,-65
20180427,-65
20180427,-65
20180428,-65
20180428,-65
20180428,-65
20180428,-65
20180429,-65
20180429,-64
20180429,-64
20180429,-64
20180430,-65
20180430,-64
20180430,-64
20180430,-64
20180501,-64
20180501,-64
20180501,-64
20180501,-64
20180502,-65
20180502,-64
20180502,-65
20180502,-65
20180503,-65
20180503,-65
20180503,-65
20180504,-65
20180504,-65
20180504,-65
20180505,-65
20180505,-65
20180505,-65
20180505,-65
20180506,-65
20180506,-65
20180506,-65
20180506,-65
20180507,-65
20180507,-65
20180507,-65
20180507,-65
20180508,-64
20180508,-64
20180508,-64
20180508,-64
20180509,-64
20180509,-64
20180509,-64
20180510,-64
20180510,-64
20180510,-64
20180510,-64
20180511,-64
20180511,-64
20180511,-64
20180511,-64
20180512,-64
20180512,-64
20180512,-64
20180512,-64
20180513,-64
20180513,-64
20180513,-64
20180513,-64
20180514,-64
20180514,-64
20180514,-64
20180514,-64
20180515,-64
20180515,-64
20180515,-65
20180515,-65
20180516,-64
20180516,-64
20180516,-64
20180516,-64
20180517,-64
20180517,-65
20180517,-64
20180517,-64
20180518,-65
20180518,-64
20180518,-64
20180518,-65
20180519,-65
20180519,-65
20180519,-64
20180519,-64
20180520,-65
20180520,-64
20180520,-64
20180520,-65
20180521,-65
20180521,-64
20180521,-64
20180521,-65
20180522,-64
20180522,-64
20180522,-65
20180522,-64
20180523,-64
20180523,-64
20180523,-64
20180523,-64
20180523,-64
20180524,-65
20180524,-64
20180524,-64
20180524,-64
20180524,-65
20180525,-65
20180525,-65
20180525,-64
20180525,-65
20180526,-64
20180526,-64
20180526,-64
20180526,-64
20180527,-64
20180527,-64
20180527,-64
20180527,-64
20180528,-64
20180528,-64
20180528,-64
20180528,-64
20180529,-64
20180529,-64
20180529,-64
20180529,-64
20180530,-64
20180530,-64
20180530,-64
20180530,-64
20180530,-64
20180530,-64
20180531,-64
20180531,-64
20180531,-64
20180531,-64
20180531,-64
20180531,-64
20180531,-64
20180531,-64
20180531,-64
20180601,-64
20180601,-64
20180601,-64
20180601,-64
20180602,-64
20180602,-64
20180602,-64
20180602,-64
20180603,-64
20180603,-64
20180603,-64
20180603,-64
20180604,-64
20180604,-64
20180604,-64
20180604,-64
20180605,-64
20180605,-64
20180605,-64
20180605,-64
20180606,-64
20180606,-64
20180606,-64
20180606,-64
20180607,-64
20180607,-63
20180607,-63
20180607,-63
20180608,-63
20180608,-63
20180608,-63
20180608,-63
20180609,-63
20180609,-63
20180609,-63
20180609,-63
20180610,-64
20180610,-64
20180610,-64
20180610,-63
20180611,-63
20180611,-63
20180611,-63
20180611,-63
20180612,-64
20180612,-64
20180612,-64
20180612,-64
20180613,-63
20180613,-63
20180613,-63
20180613,-64
20180614,-64
20180614,-63
20180614,-64
20180614,-63
20180615,-63
20180615,-64
20180615,-64
20180615,-63
20180616,-63
20180616,-63
20180616,-63
20180616,-63
20180617,-64
20180617,-63
20180617,-63
20180617,-63
20180618,-64
20180618,-64
20180618,-64
20180618,-64
20180619,-64
20180619,-65
20180619,-65
20180619,-65
20180620,-64
20180620,-64
20180620,-65
20180620,-64
20180621,-65
20180621,-65
20180621,-66
20180621,-65
20180622,-66
20180622,-66
20180622,-66
20180622,-66
20180623,-66
20180623,-66
20180623,-66
20180623,-66
20180624,-65
20180624,-66
20180624,-66
20180624,-66
20180625,-66
20180625,-66
20180625,-66
20180625,-66
20180626,-66
20180626,-66
20180626,-66
20180626,-66
20180627,-66
20180627,-66
20180627,-66
20180627,-66
20180628,-66
20180628,-66
20180628,-66
20180628,-66
20180629,-66
20180629,-66
20180629,-66
20180629,-66
20180630,-66
20180630,-66
20180630,-66
20180701,-66
20180701,-66
20180701,-66
20180701,-66
20180702,-66
20180702,-66
20180702,-66
20180702,-65
20180703,-64
20180703,-64
20180703,-64
20180703,-64
20180704,-64
20180704,-64
20180704,-64
20180704,-64
20180705,-64
20180705,-64
20180705,-64
20180705,-64
20180706,-64
20180706,-64
20180706,-64
20180706,-64
20180706,-64
20180706,-64
20180706,-64
20180706,-64
20180706,-64
20180707,-64
20180707,-64
20180707,-64
20180707,-64
20180708,-64
20180708,-64
20180708,-64
20180708,-64
20180709,-64
20180709,-64
20180709,-64
20180709,-64
20180710,-64
20180710,-64
20180710,-64
20180710,-63
20180711,-63
20180711,-63
20180711,-63
20180711,-63
20180712,-63
20180712,-63
20180712,-63
20180712,-64
20180713,-64
20180713,-63
20180713,-62
20180713,-62
20180714,-62
20180714,-62
20180714,-62
20180714,-62
20180715,-62
20180715,-62
20180715,-62
20180715,-62
20180716,-62
20180716,-62
20180716,-62
20180716,-62
20180717,-62
20180717,-62
20180717,-62
20180717,-62
20180718,-62
20180718,-62
20180718,-62
20180718,-62
20180719,-62
20180719,-62
20180719,-62
20180719,-62
20180720,-62
20180720,-62
20180720,-62
20180720,-62
20180721,-62
20180721,-62
20180721,-62
20180721,-62
20180722,-63
20180722,-63
20180722,-63
20180722,-63
20180723,-63
20180723,-63
20180723,-63
20180724,-63
20180724,-63
20180724,-63
20180724,-63
20180725,-63
20180725,-63
20180725,-63
20180725,-63
20180726,-64
20180726,-64
20180726,-64
20180727,-64
20180727,-64
20180727,-64
20180727,-64
20180728,-64
20180728,-64
20180728,-64
20180728,-64
20180729,-64
20180729,-64
20180729,-64
20180729,-64
20180730,-64
20180730,-64
20180730,-64
20180730,-62
20180731,-62
20180731,-64
20180731,-64
20180731,-64
20180801,-64
20180801,-65
20180801,-65
20180801,-65
20180802,-65
20180803,-65
20180803,-65
20180804,-65
20180804,-65
20180804,-65
20180804,-65
20180805,-65
20180805,-65
20180805,-65
20180805,-65
20180806,-65
20180806,-65
20180806,-65
20180806,-65
20180807,-65
20180807,-65
20180807,-65
20180807,-65
20180808,-65
20180808,-65
20180808,-65
20180808,-65
20180809,-65
20180809,-65
20180809,-65
20180809,-65
20180810,-65
20180810,-65
20180811,-65
20180811,-65
20180811,-65
20180811,-65
20180812,-65
20180812,-65
20180812,-65
20180812,-64
20180814,-64
20180814,-64
20180814,-64
20180814,-64
20180815,-64
20180815,-64
20180815,-64
20180815,-64
20180816,-64
20180816,-66
20180816,-66
20180816,-66
20180817,-66
20180817,-66
20180817,-66
20180817,-66
20180818,-66
20180818,-66
20180818,-66
20180818,-66
20180819,-66
20180819,-65
20180819,-65
20180819,-65
20180820,-66
20180820,-65
20180820,-65
20180820,-66
20180821,-66
20180821,-66
20180821,-66
20180821,-65
20180822,-65
20180822,-64
20180822,-64
20180822,-64
20180823,-64
20180823,-64
20180823,-64
20180823,-64
20180824,-64
20180824,-64
20180824,-64
20180824,-64
20180825,-64
20180825,-64
20180825,-64
20180825,-64
20180826,-64
20180826,-64
20180826,-64
20180826,-64
20180827,-64
20180827,-64
20180827,-64
20180827,-64
20180828,-64
20180828,-64
20180828,-64
20180828,-64
20180829,-64
20180829,-64
20180829,-64
20180829,-64
20180830,-64
20180830,-64
20180830,-64
20180831,-64
20180831,-64
20180831,-64
20180831,-64
20180901,-64
20180902,-64
20180902,-64
20180902,-64
20180902,-64
20180903,-64
20180903,-64
20180903,-64
20180903,-64
20180904,-64
20180904,-64
20180904,-64
20180904,-64
20180905,-64
20180905,-64
20180905,-64
20180905,-64
20180906,-64
20180906,-64
20180907,-64
20180907,-64
20180907,-64
20180907,-64
20180908,-64
20180908,-64
20180908,-64
20180908,-64
20180909,-64
20180909,-64
20180910,-64
20180910,-64
20180910,-64
20180910,-64
20180911,-64
20180911,-64
20180911,-64
20180911,-64
20180912,-64
20180912,-64
20180912,-64
20180912,-64
20180913,-64
20180913,-64
20180913,-64
20180913,-64
20180914,-64
20180914,-64
20180914,-64
20180914,-64
20180915,-64
20180915,-64
20180915,-64
20180916,-64
20180916,-64
20180916,-64
20180916,-64
20180917,-64
20180917,-64
20180917,-64
20180917,-64
20180918,-64
20180918,-64
20180918,-64
20180918,-64
20180919,-64
20180919,-64
20180919,-64
20180919,-63
20180920,-63
20180920,-63
20180920,-63
20180920,-63
20180921,-63
20180921,-63
20180921,-63
20180921,-63
20180922,-63
20180922,-63
20180922,-63
20180922,-63
20180923,-63
20180923,-63
20180923,-63
20180923,-63
20180924,-63
20180924,-63
20180924,-63
20180924,-63
20180925,-63
20180925,-63
20180925,-63
20180925,-63
20180926,-63
20180926,-63
20180926,-63
20180926,-63
20180927,-63
20180927,-63
20180927,-63
20180927,-63
20180928,-63
20180928,-63
20180928,-63
20180928,-63
20180929,-63
20180929,-63
20180929,-63
20180929,-64
20180930,-64
20180930,-64
20180930,-64
20180930,-64
20181001,-64
20181001,-64
20181002,-64
20181002,-64
20181002,-64
20181002,-64
20181003,-64
20181003,-64
20181003,-65
20181003,-65
20181004,-65
20181004,-65
20181004,-65
20181004,-65
20181005,-65
20181005,-65
20181005,-65
20181005,-65
20181006,-65
20181006,-65
20181006,-65
20181006,-65
20181007,-65
20181007,-65
20181007,-65
20181007,-66
20181008,-66
20181008,-66
20181008,-66
20181008,-66
20181009,-66
20181009,-66
20181009,-66
20181009,-66
20181010,-66
20181010,-66
20181010,-66
20181010,-66
20181011,-66
20181011,-66
20181011,-66
20181011,-66
20181012,-66
20181012,-66
20181012,-66
20181012,-66
20181013,-66
20181013,-66
20181013,-66
20181014,-66
20181015,-66
20181015,-66
20181015,-65
20181015,-65
20181016,-65
20181016,-65
20181016,-65
20181016,-65
20181017,-65
20181017,-64
20181017,-64
20181017,-64
20181018,-64
20181018,-64
20181018,-64
20181018,-64
20181019,-63
20181019,-63
20181019,-62
20181019,-62
20181020,-63
20181020,-62
20181020,-62
20181020,-62
20181020,-62
20181021,-62
20181021,-62
20181021,-62
20181021,-62
20181022,-62
20181022,-61
20181022,-61
20181022,-61
20181023,-61
20181023,-61
20181023,-61
20181023,-61
20181024,-61
20181024,-60
20181024,-60
20181024,-60
20181025,-60
20181025,-59
20181025,-59
20181025,-59
20181026,-59
20181026,-59
20181026,-59
20181026,-59
20181027,-59
20181027,-59
20181027,-59
20181027,-59
20181028,-59
20181028,-59
20181028,-59
20181028,-59
20181029,-59
20181029,-59
20181029,-59
20181029,-59
20181030,-59
20181030,-59
20181030,-59
20181030,-59
20181031,-59
20181031,-59
20181031,-59
20181101,-59
20181101,-59
20181101,-59
20181102,-59
20181102,-59
20181102,-59
20181102,-59
20181103,-59
20181103,-59
20181103,-59
20181103,-59
20181104,-59
20181104,-59
20181104,-59
20181104,-59
20181105,-59
20181105,-59
20181105,-59
20181105,-59
20181106,-59
20181106,-59
20181106,-59
20181106,-59
20181107,-59
20181107,-59
20181107,-59
20181107,-59
20181108,-60
20181108,-60
20181108,-60
20181108,-60
20181109,-60
20181109,-60
20181109,-60
20181109,-60
20181111,-60
20181111,-60
20181111,-60
20181111,-60
20181112,-60
20181112,-60
20181112,-60
20181112,-60
20181113,-60
20181113,-60
20181113,-60
20181114,-60
20181114,-60
20181114,-60
20181114,-60
20181115,-60
20181115,-60
20181115,-60
20181115,-60
20181116,-60
20181116,-60
20181116,-60
20181117,-60
20181117,-60
20181117,-60
20181117,-60
20181118,-60
20181118,-60
20181118,-60
20181118,-60
20181119,-60
20181119,-60
20181119,-60
20181119,-60
20181120,-60
20181120,-60
20181120,-60
20181120,-60
20181121,-60
20181121,-60
20181121,-60
20181121,-60
20181122,-60
20181122,-60
20181122,-60
20181122,-60
20181123,-60
20181123,-60
20181123,-60
20181123,-60
20181124,-60
20181124,-60
20181124,-60
20181124,-60
20181125,-60
20181125,-60
20181126,-60
20181126,-60
20181126,-60
20181126,-60
