Date,Value
20161223,4.693
20161224,4.693
20161224,4.693
20161224,4.693
20161224,4.693
20161225,4.693
20161225,4.693
20161225,4.693
20161225,4.693
20161225,4.693
20161226,4.693
20161226,4.693
20161226,4.693
20161226,4.693
20161227,4.693
20161227,4.693
20161227,4.693
20161227,4.693
20161228,4.693
20161228,4.693
20161228,4.693
20161228,4.693
20161229,4.693
20161229,4.693
20161229,4.693
20161229,4.693
20161230,4.691
20161230,4.691
20161230,4.691
20161230,4.691
20161231,4.691
20161231,4.691
20161231,4.691
20161231,4.691
20170101,4.691
20170101,4.691
20170101,4.691
20170101,4.691
20170102,4.691
20170102,4.691
20170102,4.691
20170102,4.691
20170102,4.691
20170103,4.691
20170103,4.691
20170103,4.691
20170103,4.691
20170104,4.691
20170104,4.691
20170104,4.691
20170104,4.691
20170104,4.691
20170105,4.691
20170105,4.691
20170105,4.691
20170105,4.691
20170106,4.691
20170106,4.691
20170106,4.691
20170106,4.691
20170107,4.691
20170107,4.691
20170107,4.691
20170107,4.691
20170108,4.691
20170108,4.691
20170108,4.691
20170108,4.681
20170109,4.673
20170109,4.687
20170109,4.687
20170109,4.687
20170110,4.687
20170110,4.686
20170110,4.686
20170110,4.686
20170110,4.686
20170111,4.686
20170111,4.686
20170111,4.686
20170111,4.686
20170112,4.686
20170112,4.686
20170112,4.686
20170112,4.686
20170113,4.686
20170113,4.686
20170113,4.686
20170113,4.686
20170114,4.686
20170114,4.686
20170114,4.686
20170114,4.686
20170115,4.686
20170115,4.679
20170115,4.679
20170115,4.679
20170115,4.679
20170116,4.674
20170116,4.676
20170116,4.676
20170116,4.676
20170117,4.678
20170117,4.678
20170117,4.678
20170117,4.678
20170117,4.678
20170118,4.678
20170118,4.678
20170118,4.678
20170118,4.678
20170119,4.678
20170119,4.679
20170119,4.679
20170119,4.679
20170119,4.679
20170120,4.679
20170120,4.679
20170120,4.679
20170120,4.679
20170121,4.679
20170121,4.679
20170121,4.683
20170121,4.683
20170122,4.683
20170122,4.683
20170122,4.683
20170122,4.683
20170122,4.683
20170123,4.683
20170123,4.683
20170123,4.683
20170123,4.683
20170124,4.683
20170124,4.683
20170124,4.684
20170124,4.684
20170125,4.685
20170125,4.686
20170125,4.686
20170125,4.686
20170126,4.686
20170126,4.686
20170126,4.686
20170126,4.686
20170127,4.686
20170127,4.681
20170127,4.681
20170127,4.681
20170128,4.681
20170128,4.681
20170128,4.681
20170128,4.679
20170129,4.679
20170129,4.679
20170129,4.679
20170129,4.679
20170130,4.679
20170130,4.679
20170130,4.679
20170130,4.679
20170131,4.679
20170131,4.679
20170131,4.679
20170131,4.679
20170201,4.679
20170201,4.679
20170201,4.679
20170201,4.679
20170201,4.679
20170202,4.679
20170202,4.679
20170202,4.679
20170202,4.679
20170203,4.679
20170203,4.679
20170203,4.679
20170203,4.679
20170204,4.679
20170204,4.679
20170204,4.679
20170204,4.679
20170205,4.679
20170205,4.679
20170205,4.679
20170205,4.679
20170206,4.679
20170206,4.679
20170206,4.679
20170206,4.679
20170207,4.679
20170207,4.679
20170207,4.681
20170207,4.681
20170208,4.681
20170208,4.681
20170208,4.681
20170208,4.681
20170209,4.681
20170209,4.681
20170209,4.681
20170209,4.684
20170210,4.684
20170210,4.685
20170210,4.685
20170210,4.685
20170211,4.685
20170211,4.685
20170211,4.685
20170211,4.692
20170212,4.691
20170212,4.691
20170212,4.691
20170212,4.691
20170212,4.691
20170213,4.691
20170213,4.691
20170213,4.691
20170213,4.691
20170214,4.691
20170214,4.691
20170214,4.691
20170214,4.691
20170215,4.691
20170215,4.691
20170215,4.691
20170215,4.691
20170216,4.691
20170216,4.691
20170216,4.691
20170216,4.691
20170216,4.691
20170217,4.691
20170217,4.691
20170217,4.691
20170217,4.691
20170218,4.691
20170218,4.691
20170218,4.691
20170218,4.691
20170218,4.691
20170219,4.691
20170219,4.691
20170219,4.691
20170219,4.691
20170220,4.691
20170220,4.709
20170220,4.709
20170220,4.709
20170221,4.709
20170221,4.709
20170221,4.709
20170221,4.709
20170222,4.709
20170222,4.709
20170222,4.708
20170222,4.708
20170223,4.708
20170223,4.708
20170223,4.708
20170223,4.708
20170224,4.708
20170224,4.708
20170224,4.708
20170224,4.708
20170225,4.708
20170225,4.708
20170225,4.708
20170225,4.708
20170226,4.708
20170226,4.708
20170226,4.708
20170226,4.708
20170227,4.708
20170227,4.708
20170227,4.708
20170227,4.708
20170228,4.708
20170228,4.708
20170228,4.708
20170228,4.708
20170301,4.708
20170301,4.708
20170301,4.708
20170301,4.708
20170302,4.708
20170302,4.708
20170302,4.711
20170302,4.711
20170303,4.711
20170303,4.711
20170303,4.714
20170303,4.714
20170304,4.714
20170304,4.714
20170304,4.714
20170304,4.714
20170305,4.714
20170305,4.714
20170305,4.714
20170305,4.714
20170306,4.714
20170306,4.714
20170306,4.714
20170306,4.714
20170307,4.714
20170307,4.714
20170307,4.714
20170307,4.714
20170308,4.714
20170308,4.714
20170308,4.714
20170308,4.714
20170309,4.714
20170309,4.714
20170309,4.714
20170309,4.716
20170310,4.716
20170310,4.716
20170310,4.718
20170310,4.718
20170311,4.718
20170311,4.718
20170311,4.718
20170311,4.718
20170312,4.719
20170312,4.721
20170312,4.721
20170312,4.721
20170312,4.721
20170313,4.721
20170313,4.721
20170313,4.721
20170313,4.721
20170314,4.721
20170314,4.721
20170314,4.721
20170314,4.721
20170315,4.721
20170315,4.721
20170315,4.721
20170315,4.721
20170316,4.716
20170316,4.716
20170316,4.716
20170316,4.716
20170317,4.716
20170317,4.716
20170317,4.716
20170317,4.716
20170318,4.716
20170318,4.716
20170318,4.716
20170318,4.716
20170319,4.716
20170319,4.716
20170319,4.716
20170319,4.716
20170320,4.716
20170320,4.716
20170320,4.716
20170320,4.716
20170321,4.716
20170321,4.716
20170321,4.716
20170321,4.716
20170322,4.716
20170322,4.728
20170322,4.728
20170322,4.728
20170323,4.728
20170323,4.728
20170323,4.728
20170323,4.728
20170323,4.728
20170324,4.728
20170324,4.728
20170324,4.728
20170324,4.728
20170325,4.728
20170325,4.728
20170325,4.728
20170325,4.728
20170326,4.728
20170326,4.728
20170326,4.727
20170326,4.727
20170327,4.727
20170327,4.727
20170327,4.727
20170327,4.727
20170328,4.727
20170328,4.727
20170328,4.727
20170328,4.727
20170329,4.727
20170329,4.727
20170329,4.727
20170329,4.727
20170330,4.727
20170330,4.727
20170330,4.727
20170330,4.727
20170331,4.727
20170331,4.727
20170331,4.727
20170331,4.727
20170401,4.727
20170401,4.727
20170401,4.727
20170401,4.727
20170402,4.727
20170402,4.727
20170402,4.727
20170402,4.727
20170403,4.727
20170403,4.727
20170403,4.727
20170403,4.727
20170404,4.727
20170404,4.727
20170404,4.727
20170404,4.727
20170405,4.727
20170405,4.727
20170405,4.727
20170405,4.727
20170406,4.727
20170406,4.727
20170406,4.727
20170406,4.727
20170407,4.727
20170407,4.727
20170407,4.727
20170407,4.727
20170408,4.727
20170408,4.727
20170408,4.727
20170408,4.727
20170409,4.727
20170409,4.727
20170409,4.727
20170409,4.727
20170410,4.727
20170410,4.727
20170410,4.727
20170410,4.725
20170411,4.725
20170411,4.725
20170411,4.725
20170411,4.725
20170411,4.725
20170411,4.725
20170412,4.725
20170412,4.725
20170412,4.725
20170412,4.725
20170412,4.725
20170412,4.725
20170413,4.725
20170413,4.725
20170413,4.726
20170413,4.726
20170414,4.723
20170414,4.724
20170414,4.724
20170414,4.724
20170414,4.724
20170415,4.724
20170415,4.733
20170415,4.733
20170415,4.733
20170416,4.733
20170416,4.733
20170416,4.737
20170416,4.737
20170416,4.737
20170416,4.737
20170417,4.732
20170417,4.732
20170417,4.732
20170417,4.732
20170418,4.732
20170418,4.732
20170418,4.732
20170418,4.732
20170419,4.732
20170419,4.732
20170419,4.732
20170419,4.732
20170420,4.732
20170420,4.732
20170420,4.732
20170420,4.732
20170421,4.732
20170421,4.732
20170421,4.732
20170421,4.732
20170422,4.732
20170422,4.732
20170422,4.732
20170422,4.732
20170423,4.732
20170423,4.732
20170423,4.732
20170423,4.732
20170424,4.732
20170424,4.732
20170424,4.732
20170424,4.732
20170425,4.736
20170425,4.736
20170425,4.736
20170425,4.736
20170425,4.736
20170426,4.736
20170426,4.736
20170426,4.736
20170427,4.736
20170427,4.736
20170427,4.736
20170427,4.736
20170428,4.736
20170428,4.736
20170428,4.736
20170428,4.736
20170429,4.736
20170429,4.736
20170429,4.736
20170429,4.736
20170430,4.736
20170430,4.736
20170430,4.736
20170430,4.736
20170501,4.736
20170501,4.736
20170501,4.736
20170501,4.736
20170502,4.736
20170502,4.736
20170502,4.736
20170502,4.736
20170503,4.736
20170503,4.736
20170503,4.736
20170503,4.736
20170504,4.736
20170504,4.736
20170504,4.736
20170504,4.736
20170505,4.736
20170505,4.736
20170505,4.736
20170505,4.736
20170506,4.736
20170506,4.736
20170506,4.736
20170506,4.736
20170507,4.736
20170507,4.736
20170507,4.736
20170507,4.736
20170508,4.732
20170508,4.729
20170508,4.729
20170508,4.729
20170509,4.729
20170509,4.729
20170509,4.729
20170509,4.729
20170510,4.729
20170510,4.729
20170510,4.729
20170510,4.729
20170511,4.729
20170511,4.729
20170511,4.729
20170511,4.729
20170511,4.729
20170512,4.729
20170512,4.729
20170512,4.729
20170512,4.729
20170513,4.729
20170513,4.729
20170513,4.729
20170513,4.729
20170514,4.73
20170514,4.73
20170514,4.73
20170514,4.73
20170514,4.731
20170514,4.731
20170515,4.731
20170515,4.731
20170515,4.731
20170515,4.731
20170516,4.731
20170516,4.731
20170516,4.731
20170516,4.731
20170516,4.731
20170517,4.731
20170517,4.731
20170517,4.731
20170517,4.731
20170518,4.731
20170518,4.731
20170518,4.731
20170518,4.731
20170518,4.731
20170518,4.731
20170519,4.731
20170519,4.731
20170519,4.731
20170519,4.731
20170519,4.731
20170520,4.731
20170520,4.731
20170520,4.731
20170520,4.731
20170520,4.731
20170521,4.731
20170521,4.731
20170521,4.731
20170521,4.731
20170521,4.731
20170522,4.731
20170522,4.731
20170522,4.731
20170522,4.731
20170522,4.731
20170523,4.731
20170523,4.731
20170523,4.731
20170523,4.731
20170523,4.731
20170524,4.731
20170524,4.731
20170524,4.731
20170524,4.731
20170524,4.731
20170525,4.731
20170525,4.731
20170525,4.731
20170525,4.731
20170525,4.731
20170526,4.731
20170526,4.731
20170526,4.731
20170526,4.731
20170526,4.731
20170527,4.731
20170527,4.731
20170527,4.731
20170527,4.731
20170527,4.731
20170528,4.731
20170528,4.731
20170528,4.731
20170528,4.731
20170528,4.731
20170529,4.731
20170529,4.731
20170529,4.731
20170529,4.731
20170529,4.731
20170530,4.731
20170530,4.731
20170530,4.731
20170530,4.731
20170530,4.731
20170531,4.731
20170531,4.731
20170531,4.731
20170531,4.731
20170531,4.731
20170601,4.731
20170601,4.731
20170601,4.731
20170601,4.731
20170601,4.731
20170602,4.731
20170602,4.731
20170602,4.731
20170602,4.731
20170602,4.731
20170603,4.731
20170603,4.731
20170603,4.731
20170603,4.731
20170603,4.731
20170604,4.731
20170604,4.731
20170604,4.731
20170604,4.731
20170604,4.731
20170605,4.731
20170605,4.731
20170605,4.731
20170605,4.731
20170605,4.731
20170606,4.731
20170606,4.731
20170606,4.731
20170606,4.731
20170606,4.731
20170607,4.731
20170607,4.731
20170607,4.731
20170607,4.731
20170608,4.731
20170608,4.731
20170608,4.731
20170609,4.731
20170609,4.731
20170614,4.731
20170614,4.731
20170614,4.731
20170614,4.731
20170614,4.731
20170615,4.731
20170615,4.731
20170615,4.728
20170615,4.766
20170615,4.766
20170616,4.766
20170616,4.766
20170616,4.766
20170616,4.766
20170617,4.766
20170617,4.766
20170617,4.77
20170617,4.77
20170618,4.77
20170618,4.77
20170618,4.77
20170618,4.77
20170619,4.77
20170619,4.77
20170619,4.768
20170619,4.768
20170620,4.768
20170620,4.768
20170620,4.768
20170620,4.768
20170621,4.768
20170621,4.768
20170621,4.768
20170621,4.768
20170622,4.768
20170622,4.768
20170622,4.768
20170622,4.768
20170623,4.768
20170623,4.768
20170623,4.768
20170623,4.768
20170624,4.768
20170624,4.768
20170624,4.768
20170624,4.768
20170625,4.768
20170625,4.768
20170625,4.768
20170625,4.768
20170626,4.768
20170626,4.768
20170626,4.773
20170626,4.773
20170627,4.773
20170627,4.773
20170627,4.773
20170627,4.773
20170628,4.773
20170628,4.773
20170628,4.773
20170628,4.773
20170629,4.773
20170629,4.773
20170629,4.773
20170629,4.773
20170630,4.773
20170630,4.773
20170630,4.773
20170630,4.773
20170701,4.773
20170701,4.773
20170701,4.773
20170701,4.773
20170702,4.773
20170702,4.773
20170702,4.773
20170702,4.773
20170703,4.773
20170703,4.773
20170703,4.773
20170703,4.773
20170704,4.773
20170704,4.773
20170704,4.773
20170704,4.773
20170705,4.773
20170705,4.773
20170705,4.773
20170705,4.773
20170706,4.773
20170706,4.773
20170706,4.773
20170706,4.773
20170707,4.773
20170707,4.773
20170707,4.773
20170707,4.773
20170708,4.773
20170708,4.773
20170708,4.773
20170708,4.773
20170709,4.773
20170709,4.773
20170709,4.773
20170709,4.773
20170710,4.773
20170710,4.773
20170710,4.773
20170710,4.773
20170711,4.773
20170711,4.773
20170711,4.773
20170711,4.773
20170712,4.773
20170712,4.773
20170712,4.773
20170712,4.773
20170712,4.773
20170713,4.773
20170713,4.773
20170713,4.773
20170713,4.773
20170714,4.773
20170714,4.773
20170714,4.773
20170714,4.773
20170715,4.773
20170715,4.773
20170715,4.773
20170715,4.773
20170716,4.773
20170716,4.773
20170716,4.773
20170716,4.773
20170717,4.773
20170717,4.773
20170717,4.773
20170717,4.773
20170718,4.773
20170718,4.773
20170718,4.773
20170718,4.773
20170719,4.743
20170719,4.743
20170719,4.753
20170719,4.753
20170719,4.753
20170720,4.753
20170720,4.766
20170720,4.766
20170720,4.766
20170721,4.766
20170721,4.766
20170721,4.766
20170721,4.766
20170722,4.766
20170722,4.766
20170722,4.766
20170722,4.768
20170723,4.785
20170723,4.785
20170723,4.785
20170723,4.785
20170724,4.785
20170724,4.808
20170724,4.808
20170724,4.808
20170724,4.808
20170725,4.808
20170725,4.808
20170725,4.808
20170725,4.808
20170726,4.808
20170726,4.808
20170726,4.808
20170726,4.797
20170727,4.797
20170727,4.797
20170727,4.797
20170727,4.797
20170728,4.787
20170728,4.787
20170728,4.775
20170728,4.775
20170728,4.775
20170729,4.775
20170729,4.772
20170729,4.772
20170729,4.757
20170730,4.757
20170730,4.757
20170730,4.757
20170730,4.757
20170730,4.757
20170730,4.787
20170803,4.787
20170803,4.787
20170804,4.787
20170804,4.787
20170804,4.787
20170804,4.764
20170808,4.764
20170809,4.764
20170809,4.764
20170809,4.764
20170810,4.764
20170810,4.764
20170810,4.764
20170810,4.764
20170811,4.764
20170811,4.764
20170811,4.764
20170811,4.764
20170812,4.764
20170812,4.764
20170812,4.764
20170812,4.764
20170813,4.764
20170813,4.764
20170813,4.764
20170813,4.754
20170814,4.754
20170814,4.744
20170814,4.752
20170814,4.752
20170815,4.752
20170815,4.752
20170816,4.752
20170816,4.752
20170816,4.752
20170816,4.752
20170817,4.752
20170817,4.74
20170817,4.74
20170817,4.74
20170818,4.74
20170818,4.74
20170818,4.74
20170818,4.732
20170819,4.732
20170819,4.732
20170819,4.732
20170819,4.732
20170820,4.732
20170820,4.732
20170820,4.732
20170820,4.732
20170821,4.732
20170821,4.732
20170821,4.732
20170821,4.732
20170822,4.732
20170822,4.732
20170822,4.732
20170822,4.724
20170823,4.724
20170823,4.724
20170823,4.724
20170823,4.724
20170824,4.724
20170824,4.724
20170824,4.724
20170824,4.721
20170825,4.721
20170825,4.721
20170825,4.721
20170825,4.719
20170826,4.711
20170826,4.711
20170826,4.711
20170826,4.71
20170827,4.71
20170827,4.71
20170827,4.71
20170827,4.71
20170828,4.71
20170828,4.71
20170828,4.71
20170828,4.709
20170829,4.709
20170829,4.709
20170829,4.709
20170829,4.709
20170830,4.709
20170830,4.709
20170830,4.709
20170830,4.709
20170831,4.709
20170831,4.709
20170831,4.709
20170831,4.709
20170901,4.709
20170901,4.709
20170901,4.709
20170901,4.709
20170902,4.709
20170902,4.709
20170902,4.709
20170902,4.709
20170903,4.709
20170903,4.709
20170903,4.709
20170903,4.709
20170904,4.709
20170904,4.709
20170904,4.709
20170905,4.709
20170905,4.709
20170905,4.709
20170905,4.709
20170906,4.709
20170906,4.709
20170906,4.709
20170906,4.709
20170907,4.709
20170907,4.709
20170907,4.709
20170907,4.709
20170908,4.709
20170908,4.709
20170908,4.709
20170908,4.709
20170911,4.709
20170912,4.709
20170912,4.709
20170912,4.709
20170912,4.709
20170913,4.709
20170913,4.709
20170913,4.709
20170913,4.709
20170914,4.709
20170914,4.709
20170914,4.709
20170914,4.709
20170915,4.709
20170915,4.721
20170915,4.721
20170915,4.721
20170918,4.721
20170918,4.721
20170919,4.721
20170919,4.721
20170919,4.721
20170919,4.721
20170920,4.721
20170920,4.721
20170920,4.721
20170920,4.721
20170921,4.721
20170922,4.721
20170922,4.721
20170922,4.721
20170922,4.721
20170923,4.733
20170923,4.733
20170923,4.733
20170923,4.733
20170924,4.733
20170924,4.733
20170924,4.733
20170924,4.733
20170925,4.733
20170925,4.733
20170925,4.733
20170925,4.733
20170926,4.733
20170926,4.733
20170926,4.733
20170926,4.733
20170927,4.733
20170927,4.733
20170927,4.733
20170927,4.738
20170928,4.738
20170928,4.738
20170928,4.738
20170928,4.738
20170929,4.738
20170929,4.738
20170929,4.738
20170929,4.738
20170930,4.738
20170930,4.738
20170930,4.738
20170930,4.738
20171001,4.738
20171001,4.738
20171001,4.738
20171001,4.738
20171002,4.74
20171002,4.74
20171002,4.74
20171002,4.746
20171003,4.753
20171003,4.753
20171003,4.753
20171003,4.758
20171004,4.758
20171004,4.758
20171004,4.758
20171004,4.764
20171005,4.764
20171005,4.764
20171005,4.764
20171005,4.764
20171006,4.764
20171006,4.764
20171006,4.764
20171006,4.764
20171006,4.764
20171007,4.758
20171007,4.758
20171007,4.758
20171007,4.758
20171008,4.758
20171008,4.758
20171008,4.758
20171008,4.764
20171009,4.764
20171009,4.764
20171009,4.764
20171009,4.771
20171010,4.771
20171010,4.771
20171010,4.771
20171010,4.771
20171011,4.771
20171011,4.771
20171011,4.771
20171011,4.771
20171012,4.769
20171012,4.769
20171013,4.769
20171013,4.769
20171013,4.769
20171013,4.769
20171014,4.769
20171014,4.769
20171014,4.769
20171014,4.769
20171015,4.784
20171015,4.784
20171015,4.784
20171015,4.792
20171016,4.792
20171016,4.792
20171016,4.792
20171016,4.792
20171017,4.811
20171017,4.811
20171017,4.811
20171018,4.811
20171018,4.811
20171018,4.811
20171019,4.811
20171019,4.811
20171019,4.811
20171019,4.811
20171020,4.815
20171020,4.815
20171021,4.815
20171021,4.815
20171021,4.815
20171022,4.815
20171022,4.815
20171022,4.815
20171022,4.815
20171023,4.815
20171023,4.815
20171023,4.815
20171023,4.815
20171024,4.815
20171024,4.815
20171024,4.815
20171024,4.815
20171025,4.815
20171025,4.815
20171025,4.815
20171025,4.799
20171026,4.799
20171026,4.799
20171026,4.785
20171026,4.785
20171027,4.785
20171027,4.785
20171027,4.785
20171027,4.773
20171028,4.773
20171028,4.773
20171028,4.773
20171029,4.773
20171029,4.773
20171029,4.773
20171029,4.773
20171030,4.773
20171030,4.773
20171030,4.773
20171030,4.773
20171031,4.773
20171031,4.773
20171031,4.773
20171031,4.763
20171101,4.763
20171101,4.763
20171101,4.763
20171101,4.763
20171102,4.763
20171102,4.763
20171102,4.763
20171102,4.763
20171103,4.763
20171103,4.763
20171103,4.763
20171104,4.753
20171104,4.753
20171104,4.753
20171104,4.745
20171105,4.745
20171105,4.745
20171105,4.745
20171105,4.737
20171106,4.737
20171106,4.737
20171106,4.737
20171106,4.737
20171106,4.737
20171106,4.737
20171106,4.737
20171106,4.737
20171106,4.737
20171106,4.737
20171106,4.737
20171107,4.737
20171107,4.737
20171107,4.737
20171108,4.737
20171108,4.737
20171108,4.737
20171108,4.737
20171108,4.737
20171108,4.737
20171108,4.737
20171108,4.737
20171108,4.737
20171108,4.737
20171108,4.737
20171109,4.737
20171109,4.737
20171109,4.737
20171109,4.737
20171110,4.737
20171110,4.737
20171110,4.737
20171111,4.737
20171112,4.737
20171112,4.737
20171112,4.737
20171112,4.737
20171113,4.737
20171113,4.737
20171113,4.737
20171113,4.737
20171114,4.737
20171114,4.737
20171114,4.737
20171114,4.737
20171115,4.737
20171115,4.737
20171115,4.737
20171115,4.737
20171116,4.737
20171116,4.737
20171116,4.737
20171116,4.737
20171117,4.737
20171117,4.737
20171117,4.737
20171117,4.737
20171118,4.737
20171118,4.737
20171118,4.737
20171118,4.737
20171119,4.737
20171119,4.737
20171119,4.737
20171119,4.737
20171120,4.737
20171120,4.737
20171120,4.737
20171120,4.737
20171121,4.737
20171121,4.737
20171121,4.737
20171121,4.737
20171122,4.737
20171122,4.737
20171122,4.737
20171122,4.737
20171123,4.737
20171123,4.737
20171123,4.737
20171123,4.737
20171124,4.737
20171124,4.737
20171125,4.737
20171125,4.737
20171125,4.737
20171125,4.737
20171126,4.737
20171126,4.737
20171126,4.737
20171126,4.737
20171127,4.737
20171127,4.737
20171127,4.737
20171127,4.737
20171128,4.737
20171128,4.737
20171128,4.737
20171129,4.737
20171129,4.737
20171129,4.737
20171129,4.737
20171130,4.737
20171130,4.737
20171130,4.737
20171201,4.737
20171201,4.737
20171201,4.737
20171201,4.737
20171202,4.737
20171202,4.737
20171202,4.737
20171202,4.737
20171203,4.737
20171203,4.737
20171203,4.737
20171203,4.733
20171204,4.733
20171204,4.733
20171204,4.733
20171204,4.733
20171205,4.733
20171205,4.733
20171205,4.733
20171205,4.733
20171206,4.733
20171206,4.733
20171206,4.733
20171206,4.733
20171207,4.733
20171207,4.733
20171207,4.733
20171207,4.733
20171208,4.733
20171208,4.733
20171209,4.733
20171209,4.733
20171209,4.733
20171209,4.733
20171210,4.733
20171210,4.733
20171210,4.733
20171210,4.733
20171211,4.733
20171211,4.733
20171212,4.733
20171212,4.733
20171212,4.733
20171212,4.732
20171213,4.732
20171213,4.732
20171213,4.732
20171213,4.732
20171214,4.732
20171214,4.732
20171214,4.732
20171214,4.732
20171215,4.732
20171215,4.732
20171215,4.732
20171215,4.732
20171216,4.732
20171216,4.732
20171216,4.732
20171216,4.732
20171217,4.732
20171217,4.732
20171217,4.732
20171217,4.732
20171218,4.732
20171218,4.732
20171218,4.732
20171218,4.731
20171219,4.731
20171219,4.731
20171219,4.731
20171219,4.731
20171220,4.731
20171220,4.731
20171220,4.731
20171220,4.731
20171221,4.731
20171221,4.731
20171221,4.731
20171221,4.731
20171222,4.731
20171222,4.731
20171222,4.731
20171222,4.731
20171223,4.731
20171223,4.731
20171223,4.731
20171223,4.731
20171224,4.731
20171224,4.731
20171224,4.731
20171224,4.731
20171225,4.731
20171225,4.731
20171225,4.731
20171225,4.731
20171226,4.731
20171226,4.731
20171226,4.731
20171226,4.731
20171227,4.731
20171227,4.731
20171228,4.731
20171228,4.731
20171228,4.731
20171228,4.731
20171229,4.731
20171229,4.731
20171229,4.731
20171230,4.731
20171230,4.731
20171230,4.731
20171230,4.731
20171231,4.731
20171231,4.731
20171231,4.731
20171231,4.731
20180101,4.731
20180101,4.731
20180101,4.731
20180101,4.731
20180102,4.731
20180102,4.731
20180102,4.731
20180102,4.731
20180103,4.731
20180103,4.731
20180103,4.731
20180103,4.731
20180104,4.731
20180104,4.731
20180104,4.731
20180104,4.731
20180105,4.731
20180105,4.731
20180105,4.731
20180105,4.731
20180106,4.731
20180106,4.731
20180106,4.731
20180106,4.731
20180107,4.731
20180108,4.731
20180108,4.731
20180108,4.731
20180108,4.731
20180109,4.731
20180109,4.731
20180109,4.731
20180109,4.731
20180110,4.734
20180110,4.734
20180110,4.734
20180111,4.734
20180111,4.734
20180111,4.734
20180111,4.734
20180112,4.734
20180112,4.734
20180112,4.734
20180112,4.734
20180113,4.734
20180113,4.734
20180113,4.734
20180114,4.734
20180114,4.734
20180114,4.734
20180114,4.737
20180115,4.737
20180115,4.737
20180115,4.737
20180116,4.737
20180116,4.737
20180116,4.737
20180117,4.737
20180117,4.737
20180117,4.737
20180117,4.74
20180118,4.74
20180118,4.74
20180118,4.74
20180118,4.743
20180119,4.743
20180119,4.743
20180119,4.743
20180119,4.743
20180119,4.743
20180119,4.743
20180119,4.743
20180119,4.743
20180119,4.743
20180119,4.743
20180120,4.743
20180120,4.743
20180120,4.743
20180120,4.743
20180121,4.746
20180121,4.746
20180121,4.746
20180121,4.746
20180122,4.749
20180122,4.749
20180122,4.749
20180122,4.749
20180123,4.749
20180123,4.749
20180123,4.749
20180123,4.752
20180124,4.752
20180124,4.752
20180124,4.752
20180124,4.752
20180124,4.752
20180124,4.752
20180124,4.752
20180124,4.752
20180124,4.752
20180124,4.752
20180125,4.752
20180125,4.752
20180125,4.752
20180125,4.752
20180126,4.752
20180126,4.752
20180126,4.752
20180126,4.752
20180127,4.752
20180127,4.752
20180127,4.752
20180128,4.752
20180128,4.752
20180128,4.752
20180128,4.752
20180129,4.752
20180129,4.752
20180129,4.752
20180129,4.752
20180130,4.752
20180130,4.752
20180130,4.752
20180130,4.752
20180131,4.752
20180131,4.752
20180131,4.752
20180131,4.752
20180201,4.752
20180201,4.752
20180201,4.752
20180201,4.752
20180202,4.752
20180202,4.752
20180202,4.752
20180202,4.752
20180203,4.752
20180203,4.752
20180203,4.752
20180203,4.752
20180204,4.752
20180204,4.752
20180204,4.752
20180205,4.752
20180205,4.752
20180206,4.752
20180206,4.752
20180206,4.752
20180207,4.752
20180207,4.752
20180207,4.752
20180207,4.752
20180208,4.752
20180208,4.752
20180208,4.752
20180208,4.75
20180209,4.75
20180209,4.75
20180209,4.75
20180209,4.75
20180210,4.75
20180210,4.746
20180210,4.746
20180210,4.75
20180211,4.75
20180211,4.75
20180211,4.75
20180211,4.758
20180212,4.758
20180212,4.758
20180212,4.758
20180213,4.758
20180213,4.758
20180213,4.758
20180213,4.758
20180214,4.758
20180214,4.758
20180214,4.758
20180214,4.758
20180215,4.758
20180215,4.758
20180215,4.758
20180215,4.758
20180216,4.741
20180216,4.741
20180216,4.741
20180216,4.741
20180217,4.741
20180217,4.741
20180217,4.739
20180217,4.739
20180218,4.735
20180218,4.735
20180218,4.735
20180218,4.733
20180219,4.733
20180219,4.733
20180219,4.733
20180219,4.731
20180220,4.731
20180220,4.731
20180220,4.731
20180220,4.731
20180221,4.731
20180221,4.731
20180221,4.731
20180221,4.732
20180222,4.732
20180222,4.732
20180222,4.732
20180222,4.732
20180223,4.732
20180223,4.732
20180223,4.732
20180223,4.732
20180224,4.733
20180224,4.733
20180224,4.733
20180224,4.733
20180225,4.733
20180225,4.733
20180225,4.733
20180225,4.733
20180226,4.734
20180226,4.734
20180226,4.734
20180226,4.727
20180227,4.727
20180227,4.727
20180227,4.727
20180227,4.727
20180228,4.727
20180228,4.727
20180228,4.727
20180228,4.727
20180301,4.727
20180301,4.727
20180301,4.727
20180301,4.727
20180302,4.727
20180302,4.727
20180302,4.728
20180302,4.683
20180303,4.683
20180303,4.683
20180303,4.683
20180303,4.684
20180304,4.684
20180304,4.684
20180304,4.684
20180304,4.684
20180305,4.684
20180305,4.684
20180305,4.684
20180306,4.684
20180306,4.684
20180306,4.684
20180306,4.684
20180306,4.684
20180307,4.664
20180307,4.664
20180307,4.664
20180307,4.664
20180308,4.664
20180308,4.664
20180309,4.664
20180309,4.664
20180309,4.664
20180309,4.664
20180310,4.664
20180310,4.664
20180310,4.664
20180310,4.664
20180311,4.66
20180311,4.66
20180312,4.66
20180312,4.66
20180312,4.66
20180312,4.642
20180313,4.642
20180314,4.642
20180314,4.642
20180314,4.642
20180314,4.642
20180315,4.642
20180315,4.642
20180315,4.643
20180315,4.642
