Date,Value
20160218,5.149
20160218,5.149
20160218,5.149
20160218,5.149
20160219,5.149
20160219,5.149
20160219,5.149
20160219,5.149
20160220,5.149
20160220,5.149
20160220,5.149
20160220,5.149
20160221,5.149
20160221,5.149
20160221,5.149
20160221,5.163
20160222,5.163
20160222,5.163
20160222,5.163
20160222,5.163
20160223,5.163
20160223,5.163
20160224,5.163
20160224,5.163
20160224,5.163
20160224,5.163
20160225,5.163
20160225,5.163
20160225,5.164
20160225,5.163
20160226,5.163
20160226,5.163
20160226,5.163
20160226,5.163
20160227,5.163
20160227,5.163
20160227,5.163
20160227,5.163
20160228,5.163
20160228,5.163
20160228,5.163
20160228,5.163
20160228,5.163
20160229,5.163
20160229,5.163
20160301,5.163
20160301,5.163
20160301,5.163
20160301,5.163
20160302,5.163
20160302,5.163
20160302,5.163
20160302,5.163
20160303,5.163
20160303,5.163
20160303,5.162
20160303,5.162
20160304,5.162
20160304,5.162
20160304,5.162
20160304,5.162
20160305,5.162
20160305,5.212
20160305,5.212
20160305,5.212
20160306,5.212
20160306,5.212
20160306,5.212
20160306,5.212
20160307,5.212
20160307,5.212
20160307,5.212
20160307,5.212
20160308,5.212
20160309,5.212
20160309,5.212
20160310,5.212
20160310,5.212
20160310,5.212
20160310,5.212
20160311,5.212
20160311,5.212
20160311,5.212
20160311,5.212
20160312,5.212
20160312,5.212
20160312,5.212
20160312,5.212
20160313,5.212
20160313,5.212
20160313,5.212
20160313,5.212
20160314,5.212
20160314,5.212
20160314,5.267
20160314,5.267
20160315,5.267
20160315,5.267
20160315,5.267
20160315,5.267
20160316,5.267
20160316,5.267
20160316,5.267
20160316,5.267
20160317,5.267
20160317,5.267
20160317,5.267
20160317,5.267
20160318,5.267
20160318,5.267
20160318,5.267
20160318,5.267
20160319,5.267
20160319,5.267
20160319,5.267
20160319,5.268
20160320,5.268
20160320,5.268
20160320,5.268
20160320,5.268
20160320,5.268
20160321,5.268
20160321,5.268
20160321,5.268
20160322,5.268
20160322,5.268
20160322,5.268
20160322,5.267
20160323,5.267
20160323,5.267
20160323,5.267
20160323,5.267
20160324,5.267
20160324,5.267
20160324,5.267
20160324,5.267
20160325,5.267
20160325,5.267
20160325,5.267
20160325,5.501
20160326,5.501
20160326,5.501
20160326,5.501
20160326,5.501
20160327,5.501
20160327,5.501
20160327,5.501
20160327,5.501
20160328,5.501
20160328,5.501
20160328,5.501
20160328,5.501
20160329,5.501
20160329,5.501
20160330,5.501
20160330,5.501
20160330,5.501
20160330,5.501
20160331,5.501
20160331,5.501
20160331,5.501
20160331,5.501
20160331,5.501
20160331,5.501
20160331,5.501
20160331,5.501
20160401,5.501
20160401,5.501
20160401,5.501
20160401,5.383
20160402,5.383
20160402,5.383
20160402,5.383
20160402,5.383
20160403,5.383
20160403,5.383
20160403,5.383
20160403,5.383
20160404,5.383
20160404,5.383
20160404,5.383
20160405,5.383
20160405,5.383
20160405,5.383
20160405,5.383
20160406,5.383
20160406,5.383
20160406,5.383
20160406,5.383
20160407,5.383
20160407,5.383
20160408,5.383
20160408,5.383
20160408,5.383
20160408,5.383
20160408,5.383
20160408,5.383
20160408,5.383
20160408,5.383
20160409,5.383
20160409,5.383
20160409,5.383
20160409,5.383
20160410,5.383
20160410,5.383
20160410,5.383
20160410,5.383
20160411,5.383
20160411,5.383
20160411,5.383
20160411,5.383
20160412,5.383
20160412,5.383
20160412,5.383
20160412,5.383
20160413,5.383
20160413,5.383
20160413,5.383
20160413,5.383
20160414,5.383
20160414,5.383
20160414,5.383
20160414,5.383
20160415,5.383
20160415,5.383
20160415,5.383
20160415,5.359
20160416,5.359
20160416,5.359
20160416,5.359
20160416,5.359
20160417,5.36
20160417,5.36
20160417,5.36
20160417,5.314
20160418,5.314
20160418,5.314
20160418,5.314
20160418,5.314
20160419,5.314
20160419,5.314
20160419,5.314
20160419,5.244
20160420,5.244
20160420,5.244
20160420,5.244
20160420,5.233
20160421,5.233
20160421,5.233
20160421,5.233
20160421,5.233
20160422,5.233
20160422,5.233
20160422,5.233
20160422,5.233
20160423,5.233
20160423,5.233
20160423,5.233
20160423,5.233
20160424,5.233
20160424,5.233
20160424,5.233
20160424,5.233
20160425,5.233
20160425,5.233
20160426,5.233
20160426,5.233
20160426,5.214
20160426,5.203
20160427,5.203
20160427,5.203
20160427,5.203
20160427,5.203
20160428,5.203
20160428,5.203
20160428,5.203
20160428,5.203
20160429,5.203
20160429,5.203
20160429,5.203
20160429,5.203
20160430,5.203
20160430,5.203
20160430,5.188
20160430,5.188
20160501,5.188
20160501,5.188
20160501,5.188
20160501,5.188
20160501,5.188
20160502,5.188
20160502,5.188
20160502,5.188
20160502,5.188
20160502,5.188
20160503,5.188
20160503,5.188
20160503,5.176
20160503,5.133
20160504,5.133
20160504,5.133
20160504,5.133
20160504,5.133
20160505,5.133
20160505,5.133
20160505,5.133
20160505,5.124
20160506,5.124
20160506,5.124
20160506,5.124
20160506,5.124
20160507,5.124
20160507,5.124
20160507,5.124
20160507,5.124
20160508,5.124
20160508,5.124
20160508,5.124
20160508,5.124
20160509,5.124
20160509,5.124
20160509,5.124
20160509,5.117
20160510,5.117
20160510,5.117
20160510,5.117
20160510,5.117
20160511,5.117
20160511,5.117
20160511,5.117
20160511,5.116
20160512,5.116
20160512,5.116
20160512,5.116
20160512,5.116
20160512,5.116
20160513,5.116
20160513,5.116
20160513,5.116
20160513,5.116
20160514,5.116
20160514,5.116
20160514,5.116
20160514,5.116
20160515,5.116
20160515,5.116
20160515,5.116
20160515,5.116
20160516,5.116
20160516,5.116
20160516,5.116
20160516,5.116
20160517,5.116
20160517,5.116
20160517,5.116
20160517,5.093
20160518,5.093
20160518,5.093
20160518,5.093
20160518,5.093
20160519,5.093
20160519,5.093
20160520,5.093
20160520,5.093
20160520,5.093
20160520,5.093
20160521,5.093
20160521,5.093
20160521,5.093
20160521,5.093
20160522,5.093
20160522,5.093
20160522,5.093
20160522,5.093
20160523,5.093
20160523,5.093
20160523,5.093
20160523,5.093
20160524,5.093
20160524,5.093
20160524,5.093
20160524,5.093
20160525,5.093
20160525,5.094
20160525,5.095
20160525,5.095
20160526,5.095
20160526,5.095
20160526,5.095
20160526,5.095
20160527,5.095
20160527,5.095
20160527,5.096
20160527,5.088
20160528,5.088
20160528,5.088
20160528,5.088
20160528,5.069
20160529,5.069
20160529,5.069
20160529,5.069
20160529,5.069
20160530,5.069
20160531,5.069
20160531,5.069
20160601,5.069
20160601,5.069
20160601,5.069
20160601,5.069
20160602,5.069
20160602,5.069
20160602,5.069
20160602,5.069
20160603,5.069
20160604,5.069
20160604,5.069
20160604,5.069
20160604,5.072
20160605,5.072
20160605,5.072
20160605,5.072
20160605,5.072
20160606,5.071
20160606,5.071
20160606,5.071
20160606,5.066
20160607,5.066
20160607,5.066
20160607,5.066
20160607,5.066
20160608,5.066
20160608,5.066
20160608,5.066
20160608,5.065
20160609,5.065
20160609,5.065
20160609,5.065
20160609,5.065
20160610,5.065
20160610,5.065
20160610,5.065
20160610,5.065
20160611,5.065
20160611,5.065
20160611,5.065
20160611,5.069
20160612,5.069
20160612,5.069
20160612,5.056
20160612,5.112
20160613,5.112
20160613,5.112
20160613,5.112
20160613,5.107
20160614,5.107
20160614,5.107
20160614,5.107
20160614,5.107
20160615,5.107
20160615,5.107
20160615,5.107
20160615,5.107
20160616,5.111
20160616,5.111
20160616,5.111
20160616,5.115
20160617,5.115
20160617,5.115
20160617,5.115
20160617,5.119
20160619,5.119
20160619,5.119
20160620,5.119
20160620,5.119
20160620,5.119
20160620,5.119
20160621,5.119
20160621,5.119
20160621,5.119
20160621,5.119
20160622,5.119
20160622,5.119
20160622,5.119
20160622,5.118
20160623,5.118
20160623,5.118
20160623,5.118
20160623,5.112
20160624,5.112
20160624,5.112
20160624,5.112
20160624,5.114
20160625,5.114
20160625,5.114
20160625,5.114
20160625,5.177
20160626,5.177
20160626,5.177
20160626,5.177
20160626,5.178
20160627,5.178
20160627,5.178
20160627,5.178
20160627,5.178
20160628,5.178
20160628,5.178
20160628,5.178
20160628,5.178
20160629,5.178
20160629,5.178
20160629,5.178
20160629,5.178
20160630,5.225
20160630,5.225
20160630,5.225
20160701,5.225
20160701,5.225
20160701,5.225
20160701,5.225
20160702,5.225
20160702,5.225
20160702,5.225
20160702,5.228
20160703,5.248
20160703,5.248
20160703,5.248
20160703,5.248
20160703,5.242
20160704,5.238
20160704,5.238
20160704,5.238
20160704,5.229
20160705,5.229
20160705,5.227
20160705,5.227
20160705,5.224
20160706,5.224
20160706,5.224
20160706,5.224
20160706,5.226
20160707,5.226
20160707,5.226
20160707,5.226
20160707,5.251
20160708,5.251
20160708,5.251
20160708,5.251
20160708,5.251
20160709,5.251
20160709,5.251
20160709,5.251
20160709,5.251
20160710,5.252
20160710,5.254
20160710,5.254
20160710,5.254
20160710,5.254
20160711,5.254
20160711,5.254
20160711,5.254
20160711,5.254
20160712,5.254
20160712,5.254
20160712,5.254
20160712,5.254
20160713,5.254
20160713,5.254
20160713,5.254
20160713,5.254
20160714,5.256
20160714,5.256
20160714,5.256
20160714,5.256
20160715,5.255
20160715,5.255
20160715,5.255
20160715,5.255
20160716,5.255
20160716,5.255
20160716,5.255
20160716,5.255
20160717,5.255
20160717,5.255
20160717,5.255
20160717,5.255
20160718,5.255
20160718,5.255
20160718,5.255
20160718,5.255
20160719,5.254
20160719,5.254
20160719,5.254
20160719,5.254
20160720,5.254
20160720,5.254
20160720,5.254
20160720,5.254
20160721,5.253
20160721,5.253
20160721,5.253
20160721,5.253
20160722,5.253
20160722,5.253
20160722,5.253
20160722,5.253
20160723,5.253
20160723,5.253
20160723,5.253
20160723,5.255
20160724,5.255
20160724,5.255
20160724,5.255
20160724,5.255
20160725,5.253
20160725,5.253
20160728,5.253
20160728,5.253
20160728,5.253
20160728,5.253
20160729,5.253
20160729,5.253
20160729,5.253
20160729,5.253
20160730,5.253
20160730,5.253
20160730,5.253
20160730,5.253
20160731,5.253
20160731,5.253
20160731,5.255
20160731,5.255
20160801,5.254
20160801,5.254
20160801,5.254
20160801,5.254
20160802,5.254
20160802,5.254
20160802,5.254
20160802,5.254
20160803,5.254
20160803,5.254
20160803,5.254
20160803,5.254
20160804,5.254
20160804,5.254
20160804,5.254
20160804,5.254
20160804,5.254
20160804,5.254
20160804,5.254
20160804,5.254
20160804,5.254
20160804,5.254
20160805,5.254
20160805,5.254
20160805,5.254
20160805,5.254
20160805,5.254
20160806,5.254
20160806,5.254
20160806,5.254
20160806,5.254
20160807,5.254
20160807,5.254
20160807,5.254
20160807,5.291
20160808,5.291
20160808,5.291
20160808,5.291
20160808,5.291
20160808,5.291
20160809,5.291
20160809,5.291
20160809,5.291
20160809,5.291
20160809,5.291
20160810,5.291
20160810,5.291
20160810,5.291
20160810,5.291
20160811,5.291
20160811,5.291
20160811,5.291
20160811,5.291
20160812,5.291
20160812,5.291
20160812,5.291
20160812,5.291
20160813,5.291
20160813,5.291
20160813,5.292
20160813,5.292
20160814,5.292
20160814,5.292
20160814,5.292
20160814,5.292
20160815,5.292
20160815,5.292
20160815,5.292
20160815,5.292
20160816,5.292
20160816,5.292
20160816,5.292
20160816,5.292
20160817,5.292
20160817,5.292
20160817,5.292
20160817,5.292
20160818,5.292
20160818,5.292
20160818,5.292
20160818,5.292
20160819,5.292
20160819,5.292
20160819,5.292
20160819,5.292
20160820,5.292
20160820,5.292
20160820,5.292
20160820,5.292
20160821,5.292
20160821,5.292
20160821,5.292
20160821,5.292
20160821,5.292
20160822,5.292
20160822,5.292
20160822,5.292
20160822,5.292
20160823,5.292
20160823,5.292
20160823,5.292
20160823,5.292
20160824,5.292
20160824,5.292
20160824,5.292
20160824,5.291
20160825,5.291
20160825,5.291
20160825,5.292
20160825,5.292
20160826,5.292
20160826,5.292
20160826,5.292
20160826,5.292
20160827,5.292
20160827,5.292
20160827,5.292
20160827,5.292
20160828,5.292
20160828,5.292
20160828,5.292
20160828,5.292
20160829,5.292
20160829,5.292
20160829,5.292
20160829,5.292
20160830,5.292
20160830,5.292
20160830,5.292
20160830,5.292
20160831,5.292
20160831,5.292
20160831,5.292
20160831,5.292
20160901,5.292
20160901,5.292
20160901,5.292
20160901,5.292
20160902,5.292
20160902,5.292
20160902,5.292
20160902,5.292
20160903,5.292
20160903,5.292
20160903,5.292
20160903,5.292
20160904,5.292
20160904,5.292
20160904,5.292
20160904,5.292
20160905,5.292
20160905,5.292
20160905,5.293
20160905,5.293
20160906,5.293
20160906,5.293
20160906,5.293
20160906,5.293
20160907,5.293
20160907,5.293
20160907,5.293
20160907,5.293
20160908,5.293
20160908,5.293
20160908,5.293
20160908,5.293
20160909,5.293
20160909,5.293
20160909,5.293
20160909,5.293
20160910,5.293
20160910,5.281
20160910,5.282
20160910,5.282
20160910,5.283
20160911,5.284
20160911,5.284
20160911,5.284
20160911,5.284
20160912,5.284
20160912,5.284
20160912,5.284
20160912,5.284
20160913,5.284
20160913,5.284
20160913,5.284
20160913,5.284
20160914,5.284
20160914,5.284
20160914,5.284
20160914,5.284
20160915,5.284
20160915,5.284
20160915,5.284
20160915,5.287
20160916,5.287
20160916,5.287
20160916,5.287
20160916,5.287
20160917,5.287
20160917,5.287
20160917,5.287
20160917,5.287
20160918,5.287
20160918,5.282
20160918,5.284
20160918,5.284
20160919,5.279
20160919,5.28
20160919,5.28
20160919,5.282
20160920,5.282
20160920,5.278
20160920,5.278
20160920,5.278
20160920,5.278
20160920,5.278
20160921,5.278
20160921,5.278
20160921,5.278
20160921,5.278
20160921,5.278
20160921,5.278
20160921,5.278
20160921,5.278
20160922,5.278
20160922,5.278
20160922,5.278
20160922,5.278
20160923,5.278
20160923,5.278
20160923,5.278
20160923,5.278
20160924,5.278
20160924,5.278
20160924,5.278
20160924,5.278
20160925,5.278
20160925,5.281
20160925,5.292
20160925,5.293
20160926,5.293
20160926,5.293
20160926,5.293
20160926,5.293
20160927,5.293
20160927,5.293
20160927,5.293
20160927,5.293
20160928,5.293
20160928,5.293
20160928,5.293
20160928,5.294
20160929,5.294
20160929,5.29
20160929,5.29
20160929,5.29
20160930,5.29
20160930,5.29
20160930,5.29
20160930,5.291
20161001,5.291
20161001,5.291
20161001,5.291
20161001,5.291
20161002,5.291
20161002,5.291
20161002,5.291
20161002,5.294
20161003,5.294
20161003,5.294
20161003,5.294
20161003,5.297
20161004,5.297
20161004,5.297
20161004,5.297
20161004,5.299
20161005,5.299
20161005,5.299
20161005,5.299
20161005,5.3
20161006,5.3
20161006,5.3
20161006,5.3
20161006,5.301
20161007,5.301
20161007,5.301
20161007,5.301
20161007,5.301
20161008,5.301
20161008,5.301
20161008,5.301
20161008,5.301
20161009,5.298
20161009,5.298
20161009,5.298
20161009,5.298
20161010,5.298
20161010,5.298
20161010,5.298
20161010,5.298
20161011,5.298
20161011,5.298
20161011,5.298
20161011,5.299
20161012,5.299
20161012,5.299
20161012,5.299
20161012,5.299
20161013,5.299
20161013,5.299
20161013,5.299
20161013,5.299
20161014,5.299
20161014,5.299
20161014,5.299
20161014,5.299
20161015,5.299
20161015,5.299
20161015,5.299
20161015,5.299
20161016,5.299
20161016,5.299
20161016,5.299
20161016,5.299
20161017,5.299
20161017,5.299
20161017,5.299
20161017,5.299
20161018,5.299
20161018,5.299
20161018,5.299
20161018,5.299
20161019,5.299
20161019,5.299
20161019,5.299
20161019,5.299
20161020,5.299
20161020,5.299
20161020,5.299
20161020,5.299
20161021,5.299
20161021,5.299
20161021,5.299
20161021,5.299
20161022,5.299
20161022,5.299
20161022,5.299
20161022,5.299
20161023,5.299
20161023,5.299
20161023,5.299
20161023,5.299
20161024,5.299
20161024,5.294
20161024,5.294
20161024,5.287
20161025,5.288
20161025,5.288
20161025,5.288
20161025,5.288
20161026,5.288
20161026,5.288
20161026,5.288
20161026,5.288
20161027,5.288
20161027,5.288
20161027,5.288
20161027,5.281
20161028,5.281
20161028,5.282
20161028,5.282
20161028,5.274
20161029,5.274
20161029,5.274
20161029,5.274
20161029,5.274
20161030,5.276
20161030,5.276
20161030,5.276
20161030,5.268
20161031,5.268
20161031,5.272
20161031,5.272
20161031,5.262
20161101,5.262
20161101,5.259
20161101,5.259
20161101,5.259
20161101,5.259
20161102,5.259
20161102,5.259
20161102,5.259
20161102,5.259
20161103,5.259
20161103,5.259
20161103,5.259
20161103,5.257
20161104,5.257
20161104,5.257
20161104,5.257
20161104,5.257
20161105,5.258
20161105,5.258
20161105,5.258
20161105,5.245
20161106,5.246
20161106,5.246
20161106,5.246
20161106,5.241
20161107,5.241
20161107,5.241
20161107,5.241
20161107,5.232
20161108,5.233
20161108,5.233
20161108,5.233
20161108,5.233
20161109,5.233
20161109,5.233
20161109,5.233
20161109,5.233
20161110,5.235
20161110,5.235
20161110,5.235
20161110,5.235
20161111,5.235
20161111,5.235
20161111,5.235
20161111,5.236
20161112,5.236
20161112,5.236
20161112,5.236
20161112,5.236
20161113,5.236
20161113,5.236
20161113,5.236
20161113,5.236
20161114,5.236
20161114,5.236
20161114,5.236
20161114,5.236
20161115,5.236
20161115,5.236
20161115,5.236
20161115,5.236
20161116,5.239
20161116,5.239
20161116,5.239
20161116,5.239
20161117,5.239
20161117,5.239
20161117,5.239
20161117,5.239
20161118,5.239
20161118,5.239
20161118,5.239
20161118,5.239
20161119,5.239
20161119,5.239
20161119,5.239
20161119,5.239
20161120,5.239
20161120,5.239
20161120,5.239
20161120,5.239
20161120,5.23
20161121,5.23
20161121,5.232
20161121,5.232
20161121,5.232
20161122,5.232
20161122,5.233
20161122,5.233
20161122,5.233
20161122,5.233
20161123,5.233
20161123,5.234
20161123,5.234
20161123,5.234
20161124,5.234
20161124,5.234
20161124,5.234
20161125,5.234
20161125,5.234
20161125,5.234
20161125,5.234
20161126,5.234
20161126,5.234
20161126,5.234
20161126,5.234
20161127,5.234
20161127,5.234
20161127,5.234
20161127,5.234
20161127,5.225
20161128,5.225
20161128,5.225
20161128,5.225
20161128,5.217
20161129,5.217
20161129,5.217
20161129,5.217
20161129,5.217
20161130,5.217
20161130,5.217
20161130,5.217
20161130,5.217
20161201,5.217
20161201,5.217
20161201,5.217
20161201,5.217
20161202,5.217
20161202,5.217
20161202,5.217
20161202,5.217
20161203,5.217
20161203,5.217
20161203,5.217
20161203,5.217
20161204,5.218
20161204,5.218
20161204,5.218
20161204,5.218
20161204,5.21
20161205,5.214
20161205,5.214
20161205,5.214
20161205,5.214
20161206,5.213
20161206,5.213
20161206,5.213
20161206,5.213
20161206,5.213
20161207,5.213
20161207,5.213
20161207,5.213
20161207,5.213
20161208,5.213
20161208,5.213
20161208,5.213
20161208,5.213
20161208,5.213
20161209,5.213
20161209,5.213
20161209,5.213
20161209,5.213
20161210,5.213
20161210,5.213
20161210,5.213
20161210,5.213
20161211,5.213
20161211,5.213
20161211,5.213
20161211,5.213
20161212,5.213
20161212,5.214
20161212,5.214
20161212,5.21
20161213,5.21
20161213,5.21
20161213,5.21
20161213,5.21
20161214,5.21
20161214,5.21
20161214,5.21
20161214,5.21
20161215,5.21
20161215,5.21
20161215,5.21
20161215,5.21
20161216,5.21
20161216,5.21
20161216,5.21
20161216,5.21
20161217,5.21
20161217,5.21
20161217,5.21
20161217,5.21
20161217,5.21
20161218,5.21
20161218,5.21
20161218,5.21
20161218,5.208
20161219,5.208
20161219,5.213
20161219,5.213
20161219,5.205
20161220,5.205
20161220,5.205
20161220,5.205
20161220,5.205
20161221,5.205
20161221,5.205
20161221,5.205
20161221,5.205
20161222,5.205
20161222,5.205
20161222,5.205
20161222,5.205
20161223,5.205
20161223,5.213
20161223,5.213
20161223,5.213
20161224,5.213
20161224,5.213
20161224,5.213
20161224,5.213
20161225,5.213
20161225,5.213
20161225,5.213
20161225,5.213
20161225,5.213
20161226,5.213
20161226,5.221
20161226,5.221
20161226,5.221
20161227,5.221
20161227,5.221
20161227,5.221
20161227,5.217
20161228,5.217
20161228,5.217
20161228,5.217
20161228,5.217
20161229,5.217
20161229,5.217
20161229,5.217
20161229,5.217
20161230,5.217
20161230,5.221
20161230,5.221
20161230,5.221
20161231,5.221
20161231,5.221
20161231,5.221
20161231,5.221
20170101,5.221
20170101,5.221
20170101,5.221
20170101,5.221
20170101,5.227
20170102,5.227
20170102,5.227
20170102,5.227
20170102,5.227
20170103,5.227
20170103,5.227
20170103,5.227
20170103,5.227
20170104,5.234
20170104,5.234
20170104,5.234
20170104,5.234
20170104,5.234
20170105,5.234
20170105,5.234
20170105,5.234
20170105,5.234
20170106,5.239
20170106,5.239
20170106,5.239
20170106,5.237
20170107,5.239
20170107,5.24
20170107,5.24
20170107,5.24
20170108,5.241
20170108,5.241
20170108,5.244
20170108,5.246
20170109,5.246
20170109,5.246
20170109,5.246
20170109,5.246
20170110,5.246
20170110,5.246
20170110,5.246
20170110,5.246
20170110,5.246
20170111,5.246
20170111,5.246
20170111,5.246
20170111,5.246
20170112,5.246
20170112,5.246
20170112,5.246
20170112,5.246
20170113,5.246
20170113,5.246
20170113,5.246
20170113,5.246
20170114,5.246
20170114,5.246
20170114,5.246
20170114,5.246
20170115,5.25
20170115,5.25
20170115,5.25
20170115,5.25
20170115,5.25
20170116,5.255
20170116,5.243
20170116,5.243
20170116,5.243
20170117,5.243
20170117,5.241
20170117,5.241
20170117,5.241
20170117,5.241
20170118,5.241
20170118,5.241
20170118,5.241
20170118,5.241
20170119,5.241
20170119,5.234
20170119,5.234
20170119,5.234
20170119,5.234
20170120,5.234
20170120,5.234
20170120,5.234
20170120,5.234
20170121,5.234
20170121,5.234
20170121,5.233
20170121,5.233
20170122,5.233
20170122,5.233
20170122,5.233
20170122,5.233
20170122,5.233
20170123,5.233
20170123,5.233
20170123,5.233
20170123,5.227
20170124,5.227
20170124,5.227
20170124,5.227
20170124,5.221
20170125,5.221
20170125,5.221
20170125,5.221
20170125,5.221
20170126,5.221
20170126,5.221
20170126,5.221
20170126,5.221
20170127,5.221
20170127,5.22
20170127,5.22
20170127,5.22
20170128,5.22
20170128,5.22
20170128,5.22
20170128,5.22
20170129,5.22
20170129,5.22
20170129,5.22
20170129,5.22
20170130,5.22
20170130,5.22
20170130,5.22
20170130,5.218
20170131,5.211
20170131,5.219
20170131,5.219
20170131,5.218
20170201,5.218
20170201,5.218
20170201,5.218
20170201,5.218
20170201,5.218
20170202,5.218
20170202,5.218
20170202,5.218
20170202,5.218
20170203,5.218
20170203,5.218
20170203,5.218
20170203,5.218
20170204,5.218
20170204,5.218
20170204,5.218
20170204,5.218
20170205,5.218
20170205,5.218
20170205,5.218
20170205,5.218
20170206,5.218
20170206,5.218
20170206,5.218
20170206,5.218
20170207,5.218
20170207,5.218
20170207,5.218
20170207,5.218
20170208,5.218
20170208,5.218
20170208,5.218
20170208,5.218
20170209,5.218
20170209,5.217
20170209,5.217
20170209,5.217
20170210,5.217
20170210,5.217
20170210,5.217
20170210,5.217
20170211,5.217
20170211,5.217
20170211,5.22
20170211,5.22
20170212,5.22
20170212,5.22
20170212,5.22
20170212,5.228
20170212,5.228
20170213,5.228
20170213,5.228
20170213,5.228
20170213,5.228
20170214,5.228
20170214,5.228
20170214,5.228
20170214,5.228
20170215,5.228
20170215,5.237
20170215,5.237
20170215,5.237
20170216,5.236
20170216,5.236
20170216,5.236
20170216,5.236
20170216,5.236
20170217,5.23
20170217,5.23
20170217,5.23
20170217,5.23
20170218,5.23
20170218,5.23
20170218,5.23
20170218,5.23
20170218,5.23
20170219,5.229
20170219,5.229
20170219,5.229
20170219,5.229
20170220,5.23
20170220,5.23
20170220,5.23
20170220,5.23
20170221,5.238
20170221,5.238
20170221,5.238
20170221,5.238
20170222,5.237
20170222,5.237
20170222,5.237
20170222,5.237
20170223,5.237
20170223,5.237
20170223,5.237
20170223,5.237
20170224,5.237
20170224,5.237
20170224,5.237
20170224,5.237
20170225,5.237
20170225,5.237
20170225,5.237
20170225,5.237
20170226,5.237
20170226,5.237
20170226,5.237
20170226,5.237
20170227,5.237
20170227,5.237
20170227,5.237
20170227,5.237
20170228,5.237
20170228,5.237
20170228,5.237
20170228,5.237
20170301,5.236
20170301,5.236
20170301,5.236
20170301,5.236
20170302,5.236
20170302,5.236
20170302,5.236
20170302,5.236
20170303,5.236
20170303,5.235
20170303,5.235
20170303,5.235
20170304,5.235
20170304,5.235
20170304,5.235
20170304,5.235
20170305,5.235
20170305,5.235
20170305,5.235
20170305,5.235
20170306,5.235
20170306,5.235
20170306,5.235
20170306,5.235
20170307,5.235
20170307,5.235
20170307,5.235
20170307,5.235
20170308,5.235
20170308,5.235
20170308,5.235
20170308,5.235
20170309,5.235
20170309,5.235
20170309,5.235
20170309,5.235
20170310,5.235
20170310,5.235
20170310,5.235
20170310,5.233
20170311,5.233
20170311,5.233
20170311,5.233
20170311,5.233
20170312,5.233
20170312,5.233
20170312,5.233
20170312,5.233
20170312,5.233
20170313,5.233
20170313,5.233
20170313,5.233
20170313,5.233
20170314,5.221
20170314,5.221
20170314,5.221
20170314,5.221
20170315,5.221
20170315,5.221
20170315,5.221
20170315,5.221
20170316,5.221
20170316,5.221
20170316,5.221
20170316,5.221
20170317,5.221
20170317,5.221
20170317,5.221
20170317,5.221
20170318,5.221
20170318,5.221
20170318,5.221
20170318,5.222
20170319,5.222
20170319,5.222
20170319,5.222
20170319,5.222
20170320,5.222
20170320,5.222
20170320,5.222
20170320,5.223
20170321,5.223
20170321,5.223
20170321,5.223
20170321,5.223
20170322,5.223
20170322,5.223
20170322,5.223
20170322,5.223
20170323,5.223
20170323,5.223
20170323,5.223
20170323,5.223
20170323,5.226
20170324,5.226
20170324,5.226
20170324,5.226
20170324,5.226
20170325,5.226
20170325,5.226
20170325,5.226
20170325,5.219
20170326,5.219
20170326,5.219
20170326,5.219
20170326,5.22
20170327,5.22
20170327,5.22
20170327,5.22
20170327,5.22
20170328,5.22
20170328,5.22
20170328,5.22
20170328,5.223
20170329,5.223
20170329,5.223
20170329,5.223
20170329,5.223
20170330,5.223
20170330,5.223
20170330,5.223
20170330,5.223
20170331,5.223
20170331,5.223
20170331,5.223
20170331,5.223
20170401,5.223
20170401,5.223
20170401,5.223
20170401,5.223
20170402,5.223
20170402,5.223
20170402,5.223
20170402,5.223
20170403,5.223
20170403,5.223
20170403,5.223
20170403,5.223
20170404,5.223
20170404,5.223
20170404,5.223
20170404,5.223
20170405,5.223
20170405,5.223
20170405,5.223
20170405,5.223
20170405,5.223
20170406,5.223
20170406,5.223
20170406,5.223
20170406,5.223
20170407,5.223
20170407,5.223
20170407,5.223
20170407,5.223
20170408,5.223
20170408,5.223
20170408,5.223
20170408,5.222
20170409,5.222
20170409,5.222
20170409,5.222
20170409,5.222
20170410,5.221
20170410,5.221
20170410,5.221
20170410,5.221
20170411,5.229
20170411,5.229
20170411,5.229
20170411,5.229
20170411,5.229
20170411,5.232
20170412,5.232
20170412,5.232
20170412,5.232
20170412,5.232
20170412,5.232
20170412,5.232
20170413,5.232
20170413,5.231
20170413,5.224
20170413,5.224
20170414,5.224
20170414,5.224
20170414,5.224
20170414,5.224
20170414,5.224
20170415,5.228
20170415,5.228
20170415,5.228
20170415,5.228
20170416,5.219
20170416,5.219
20170416,5.219
20170416,5.219
20170416,5.219
20170416,5.22
20170417,5.22
20170417,5.22
20170417,5.22
20170417,5.22
20170418,5.22
20170418,5.22
20170418,5.213
20170418,5.214
20170419,5.219
20170419,5.219
20170419,5.219
20170419,5.219
20170420,5.219
20170420,5.219
20170420,5.219
20170420,5.219
20170421,5.219
20170421,5.219
20170421,5.219
20170421,5.219
20170422,5.219
20170422,5.219
20170422,5.219
20170422,5.219
20170423,5.218
20170423,5.218
20170423,5.218
20170423,5.218
20170424,5.217
20170424,5.217
20170424,5.217
20170424,5.216
20170425,5.216
20170425,5.216
20170425,5.216
20170425,5.216
