Date,Value
20160827,-22
20160827,-22
20160827,-22
20160827,-22
20160828,-22
20160828,-22
20160828,-22
20160828,-22
20160829,-22
20160829,-22
20160829,-22
20160829,-22
20160830,-22
20160830,-22
20160830,-22
20160830,-22
20160831,-22
20160831,-22
20160831,-22
20160831,-22
20160901,-22
20160901,-22
20160901,-22
20160901,-22
20160902,-22
20160902,-22
20160902,-22
20160902,-22
20160903,-22
20160903,-22
20160903,-22
20160903,-22
20160904,-22
20160904,-22
20160904,-22
20160904,-22
20160905,-22
20160905,-22
20160905,-22
20160905,-22
20160906,-22
20160906,-22
20160906,-22
20160906,-22
20160907,-22
20160907,-22
20160907,-22
20160907,-22
20160908,-22
20160908,-22
20160908,-22
20160908,-22
20160909,-22
20160909,-22
20160909,-22
20160909,-22
20160910,-22
20160910,-22
20160910,-22
20160910,-22
20160910,-22
20160911,-22
20160911,-22
20160911,-22
20160911,-22
20160912,-22
20160912,-22
20160912,-22
20160912,-22
20160913,-22
20160913,-22
20160913,-22
20160913,-22
20160914,-22
20160914,-22
20160914,-22
20160914,-22
20160915,-22
20160915,-22
20160915,-22
20160915,-22
20160916,-22
20160916,-22
20160916,-22
20160916,-22
20160917,-22
20160917,-22
20160917,-22
20160917,-22
20160918,-22
20160918,-22
20160918,-22
20160918,-22
20160919,-22
20160919,-22
20160919,-22
20160919,-22
20160920,-22
20160920,-22
20160920,-22
20160920,-22
20160920,-22
20160920,-22
20160921,-22
20160921,-22
20160921,-22
20160921,-22
20160921,-22
20160921,-22
20160921,-22
20160921,-22
20160922,-22
20160922,-22
20160922,-22
20160922,-22
20160923,-22
20160923,-22
20160923,-22
20160923,-22
20160924,-22
20160924,-22
20160924,-22
20160924,-22
20160925,-22
20160925,-22
20160925,-22
20160925,-22
20160926,-22
20160926,-22
20160926,-22
20160926,-22
20160927,-22
20160927,-22
20160927,-22
20160927,-22
20160928,-22
20160928,-22
20160928,-22
20160928,-22
20160929,-22
20160929,-22
20160929,-22
20160929,-22
20160930,-22
20160930,-22
20160930,-22
20160930,-22
20161001,-22
20161001,-22
20161001,-22
20161001,-22
20161002,-22
20161002,-22
20161002,-22
20161002,-22
20161003,-22
20161003,-22
20161003,-22
20161003,-22
20161004,-22
20161004,-22
20161004,-22
20161004,-22
20161005,-22
20161005,-22
20161005,-22
20161005,-22
20161006,-22
20161006,-22
20161006,-22
20161006,-22
20161007,-22
20161007,-22
20161007,-22
20161007,-22
20161008,-22
20161008,-22
20161008,-22
20161008,-22
20161009,-22
20161009,-22
20161009,-22
20161009,-22
20161010,-22
20161010,-22
20161010,-22
20161010,-22
20161011,-22
20161011,-22
20161011,-22
20161011,-22
20161012,-22
20161012,-22
20161012,-22
20161012,-22
20161013,-22
20161013,-22
20161013,-22
20161013,-22
20161014,-22
20161014,-22
20161014,-22
20161014,-22
20161015,-22
20161015,-22
20161015,-22
20161015,-22
20161016,-22
20161016,-22
20161016,-22
20161016,-22
20161017,-22
20161017,-22
20161017,-22
20161017,-22
20161018,-22
20161018,-22
20161018,-22
20161018,-22
20161019,-22
20161019,-22
20161019,-22
20161019,-22
20161020,-22
20161020,-22
20161020,-22
20161020,-22
20161021,-22
20161021,-22
20161021,-22
20161021,-22
20161022,-22
20161022,-22
20161022,-22
20161022,-22
20161023,-22
20161023,-22
20161023,-22
20161023,-22
20161024,-22
20161024,-22
20161024,-22
20161024,-22
20161025,-22
20161025,-22
20161025,-22
20161025,-22
20161026,-22
20161026,-22
20161026,-22
20161026,-22
20161027,-22
20161027,-22
20161027,-22
20161027,-22
20161028,-22
20161028,-22
20161028,-22
20161028,-22
20161029,-22
20161029,-22
20161029,-22
20161029,-22
20161030,-22
20161030,-22
20161030,-22
20161030,-22
20161031,-22
20161031,-22
20161031,-22
20161031,-22
20161101,-22
20161101,-22
20161101,-22
20161101,-22
20161101,-22
20161102,-22
20161102,-22
20161102,-22
20161102,-22
20161103,-22
20161103,-22
20161103,-22
20161103,-22
20161104,-22
20161104,-22
20161104,-22
20161104,-22
20161105,-22
20161105,-22
20161105,-22
20161105,-22
20161106,-22
20161106,-22
20161106,-22
20161106,-22
20161107,-22
20161107,-22
20161107,-22
20161107,-22
20161108,-22
20161108,-22
20161108,-22
20161108,-22
20161109,-22
20161109,-22
20161109,-22
20161109,-22
20161110,-22
20161110,-22
20161110,-22
20161110,-22
20161111,-22
20161111,-22
20161111,-22
20161111,-22
20161112,-22
20161112,-22
20161112,-22
20161112,-22
20161113,-22
20161113,-22
20161113,-22
20161113,-22
20161114,-22
20161114,-22
20161114,-22
20161114,-22
20161115,-22
20161115,-22
20161115,-22
20161115,-22
20161116,-22
20161116,-22
20161116,-22
20161116,-22
20161117,-22
20161117,-22
20161117,-22
20161117,-22
20161118,-22
20161118,-22
20161118,-22
20161118,-22
20161119,-22
20161119,-22
20161119,-22
20161119,-22
20161120,-22
20161120,-22
20161120,-22
20161120,-22
20161120,-22
20161121,-22
20161121,-22
20161121,-22
20161121,-22
20161122,-22
20161122,-22
20161122,-22
20161122,-22
20161122,-22
20161123,-22
20161123,-22
20161123,-22
20161123,-22
20161124,-22
20161124,-22
20161124,-22
20161125,-22
20161125,-22
20161125,-22
20161125,-22
20161126,-22
20161126,-22
20161126,-22
20161126,-22
20161127,-22
20161127,-22
20161127,-22
20161127,-22
20161127,-22
20161128,-22
20161128,-22
20161128,-22
20161128,-22
20161129,-22
20161129,-22
20161129,-22
20161129,-22
20161130,-22
20161130,-22
20161130,-22
20161130,-22
20161201,-22
20161201,-22
20161201,-22
20161201,-22
20161202,-22
20161202,-22
20161202,-22
20161202,-22
20161203,-22
20161203,-22
20161203,-22
20161203,-22
20161204,-22
20161204,-22
20161204,-22
20161204,-22
20161204,-22
20161205,-22
20161205,-21
20161205,-21
20161205,-21
20161206,-21
20161206,-21
20161206,-21
20161206,-21
20161206,-21
20161207,-21
20161207,-21
20161207,-21
20161207,-21
20161208,-21
20161208,-21
20161208,-21
20161208,-21
20161208,-21
20161209,-21
20161209,-21
20161209,-21
20161209,-21
20161210,-21
20161210,-21
20161210,-21
20161210,-21
20161211,-21
20161211,-21
20161211,-21
20161211,-21
20161212,-21
20161212,-21
20161212,-21
20161212,-21
20161213,-21
20161213,-21
20161213,-21
20161213,-21
20161214,-21
20161214,-21
20161214,-21
20161214,-21
20161215,-21
20161215,-21
20161215,-21
20161215,-21
20161216,-21
20161216,-21
20161216,-21
20161216,-21
20161217,-21
20161217,-21
20161217,-21
20161217,-21
20161217,-21
20161218,-21
20161218,-21
20161218,-21
20161218,-21
20161219,-21
20161219,-21
20161219,-21
20161219,-21
20161220,-21
20161220,-21
20161220,-21
20161220,-21
20161221,-21
20161221,-21
20161221,-21
20161221,-21
20161222,-21
20161222,-21
20161222,-21
20161222,-21
20161223,-21
20161223,-21
20161223,-21
20161223,-21
20161224,-21
20161224,-21
20161224,-21
20161224,-21
20161225,-21
20161225,-21
20161225,-21
20161225,-21
20161225,-21
20161226,-21
20161226,-21
20161226,-21
20161226,-21
20161227,-21
20161227,-21
20161227,-21
20161227,-21
20161228,-21
20161228,-21
20161228,-21
20161228,-21
20161229,-21
20161229,-21
20161229,-21
20161229,-21
20161230,-21
20161230,-21
20161230,-21
20161230,-21
20161231,-21
20161231,-21
20161231,-21
20161231,-21
20170101,-21
20170101,-21
20170101,-21
20170101,-21
20170101,-21
20170102,-21
20170102,-21
20170102,-21
20170102,-21
20170103,-21
20170103,-21
20170103,-21
20170103,-21
20170104,-21
20170104,-21
20170104,-21
20170104,-21
20170104,-21
20170105,-21
20170105,-21
20170105,-21
20170105,-21
20170106,-21
20170106,-21
20170106,-21
20170106,-21
20170107,-21
20170107,-21
20170107,-21
20170107,-21
20170108,-21
20170108,-21
20170108,-21
20170108,-21
20170109,-21
20170109,-21
20170109,-21
20170109,-21
20170110,-21
20170110,-21
20170110,-21
20170110,-21
20170110,-21
20170111,-21
20170111,-21
20170111,-21
20170111,-21
20170112,-21
20170112,-21
20170112,-21
20170112,-21
20170113,-21
20170113,-21
20170113,-21
20170113,-21
20170114,-21
20170114,-21
20170114,-21
20170114,-21
20170115,-21
20170115,-21
20170115,-21
20170115,-21
20170115,-21
20170116,-21
20170116,-21
20170116,-21
20170116,-21
20170117,-21
20170117,-21
20170117,-21
20170117,-21
20170117,-21
20170118,-21
20170118,-21
20170118,-21
20170118,-21
20170119,-21
20170119,-21
20170119,-21
20170119,-21
20170119,-21
20170120,-21
20170120,-21
20170120,-21
20170120,-21
20170121,-21
20170121,-21
20170121,-21
20170121,-21
20170122,-21
20170122,-21
20170122,-21
20170122,-21
20170122,-21
20170123,-21
20170123,-21
20170123,-21
20170123,-21
20170124,-21
20170124,-21
20170124,-21
20170124,-21
20170125,-21
20170125,-21
20170125,-21
20170125,-21
20170126,-21
20170126,-21
20170126,-21
20170126,-21
20170127,-21
20170127,-21
20170127,-21
20170127,-21
20170128,-21
20170128,-21
20170128,-21
20170128,-21
20170129,-21
20170129,-21
20170129,-21
20170129,-21
20170130,-21
20170130,-21
20170130,-21
20170130,-21
20170131,-21
20170131,-21
20170131,-21
20170131,-21
20170201,-21
20170201,-21
20170201,-21
20170201,-21
20170201,-21
20170202,-21
20170202,-21
20170202,-21
20170202,-21
20170203,-21
20170203,-21
20170203,-21
20170203,-21
20170204,-21
20170204,-21
20170204,-21
20170204,-21
20170205,-21
20170205,-21
20170205,-21
20170205,-21
20170206,-21
20170206,-21
20170206,-21
20170206,-21
20170207,-21
20170207,-21
20170207,-21
20170207,-21
20170208,-21
20170208,-21
20170208,-21
20170208,-21
20170209,-21
20170209,-21
20170209,-21
20170209,-21
20170210,-21
20170210,-21
20170210,-21
20170210,-21
20170211,-21
20170211,-21
20170211,-21
20170211,-21
20170212,-21
20170212,-21
20170212,-21
20170212,-21
20170212,-21
20170213,-21
20170213,-21
20170213,-21
20170213,-21
20170214,-21
20170214,-21
20170214,-21
20170214,-21
20170215,-21
20170215,-21
20170215,-21
20170215,-21
20170216,-21
20170216,-21
20170216,-21
20170216,-21
20170216,-21
20170217,-21
20170217,-21
20170217,-21
20170217,-21
20170218,-21
20170218,-21
20170218,-21
20170218,-21
20170218,-21
20170219,-21
20170219,-21
20170219,-21
20170219,-21
20170220,-21
20170220,-21
20170220,-21
20170220,-21
20170221,-21
20170221,-21
20170221,-21
20170221,-21
20170222,-21
20170222,-21
20170222,-20
20170222,-20
20170223,-20
20170223,-20
20170223,-20
20170223,-20
20170224,-20
20170224,-20
20170224,-20
20170224,-20
20170225,-20
20170225,-20
20170225,-20
20170225,-20
20170226,-20
20170226,-20
20170226,-20
20170226,-20
20170227,-20
20170227,-20
20170227,-20
20170227,-20
20170228,-20
20170228,-20
20170228,-20
20170228,-20
20170301,-20
20170301,-20
20170301,-21
20170301,-21
20170302,-20
20170302,-20
20170302,-20
20170302,-20
20170303,-20
20170303,-21
20170303,-21
20170303,-21
20170304,-21
20170304,-21
20170304,-21
20170304,-21
20170305,-21
20170305,-21
20170305,-21
20170305,-21
20170306,-21
20170306,-21
20170306,-21
20170306,-21
20170307,-21
20170307,-21
20170307,-21
20170307,-21
20170308,-21
20170308,-21
20170308,-21
20170308,-21
20170309,-21
20170309,-21
20170309,-21
20170309,-21
20170310,-21
20170310,-21
20170310,-21
20170310,-21
20170311,-21
20170311,-21
20170311,-21
20170311,-21
20170312,-21
20170312,-21
20170312,-21
20170312,-21
20170312,-21
20170313,-21
20170313,-21
20170313,-21
20170313,-21
20170314,-21
20170314,-21
20170314,-21
20170314,-21
20170315,-21
20170315,-21
20170315,-21
20170315,-21
20170316,-21
20170316,-21
20170316,-21
20170316,-21
20170317,-21
20170317,-21
20170317,-21
20170317,-21
20170318,-21
20170318,-21
20170318,-21
20170318,-21
20170319,-21
20170319,-21
20170319,-21
20170319,-21
20170320,-21
20170320,-21
20170320,-21
20170320,-21
20170321,-21
20170321,-21
20170321,-21
20170321,-21
20170322,-21
20170322,-21
20170322,-21
20170322,-21
20170323,-21
20170323,-21
20170323,-21
20170323,-21
20170323,-21
20170324,-21
20170324,-21
20170324,-21
20170324,-21
20170325,-21
20170325,-21
20170325,-21
20170325,-21
20170326,-21
20170326,-21
20170326,-21
20170326,-21
20170327,-21
20170327,-21
20170327,-21
20170327,-21
20170328,-21
20170328,-21
20170328,-21
20170328,-21
20170329,-21
20170329,-21
20170329,-21
20170329,-21
20170330,-21
20170330,-21
20170330,-21
20170330,-21
20170331,-21
20170331,-21
20170331,-21
20170331,-21
20170401,-21
20170401,-21
20170401,-21
20170401,-21
20170402,-21
20170402,-21
20170402,-21
20170402,-21
20170403,-21
20170403,-21
20170403,-21
20170403,-21
20170404,-21
20170404,-21
20170404,-21
20170404,-21
20170405,-21
20170405,-21
20170405,-21
20170405,-21
20170405,-21
20170406,-21
20170406,-21
20170406,-21
20170406,-21
20170407,-21
20170407,-21
20170407,-21
20170407,-21
20170408,-21
20170408,-21
20170408,-21
20170408,-21
20170409,-21
20170409,-21
20170409,-21
20170409,-21
20170410,-21
20170410,-21
20170410,-21
20170410,-21
20170411,-21
20170411,-21
20170411,-21
20170411,-21
20170411,-21
20170411,-21
20170412,-21
20170412,-21
20170412,-21
20170412,-21
20170412,-21
20170412,-21
20170413,-21
20170413,-21
20170413,-21
20170413,-21
20170414,-21
20170414,-21
20170414,-21
20170414,-21
20170414,-21
20170415,-21
20170415,-21
20170415,-21
20170415,-21
20170416,-21
20170416,-21
20170416,-21
20170416,-21
20170416,-21
20170416,-21
20170417,-21
20170417,-21
20170417,-21
20170417,-21
20170418,-21
20170418,-21
20170418,-21
20170418,-21
20170419,-21
20170419,-21
20170419,-21
20170419,-21
20170420,-21
20170420,-21
20170420,-21
20170420,-21
20170421,-21
20170421,-21
20170421,-21
20170421,-21
20170422,-21
20170422,-21
20170422,-21
20170422,-21
20170423,-21
20170423,-21
20170423,-21
20170423,-21
20170424,-21
20170424,-21
20170424,-21
20170424,-21
20170425,-21
20170425,-21
20170425,-21
20170425,-21
20170425,-21
20170426,-21
20170426,-21
20170426,-21
20170426,-21
20170427,-21
20170427,-21
20170427,-21
20170427,-21
20170428,-21
20170428,-21
20170428,-21
20170428,-21
20170429,-21
20170429,-21
20170429,-21
20170429,-21
20170430,-21
20170430,-21
20170430,-21
20170430,-21
20170501,-21
20170501,-21
20170501,-21
20170501,-21
20170502,-21
20170502,-21
20170502,-21
20170502,-21
20170503,-21
20170503,-21
20170503,-21
20170503,-21
20170504,-21
20170504,-21
20170504,-21
20170504,-21
20170505,-21
20170505,-21
20170505,-21
20170505,-21
20170506,-21
20170506,-21
20170506,-21
20170506,-21
20170507,-21
20170507,-21
20170507,-21
20170507,-21
20170508,-21
20170508,-21
20170508,-21
20170508,-21
20170509,-21
20170509,-21
20170509,-21
20170509,-21
20170510,-21
20170510,-21
20170510,-21
20170510,-21
20170511,-21
20170511,-21
20170511,-21
20170511,-21
20170511,-21
20170512,-21
20170512,-21
20170512,-21
20170512,-21
20170513,-21
20170513,-21
20170513,-21
20170513,-21
20170514,-21
20170514,-21
20170514,-21
20170514,-21
20170514,-21
20170514,-21
20170515,-21
20170515,-21
20170515,-21
20170515,-22
20170516,-22
20170516,-22
20170516,-22
20170516,-22
20170516,-22
20170517,-22
20170517,-22
20170517,-22
20170517,-22
20170518,-22
20170518,-22
20170518,-22
20170518,-22
20170518,-22
20170518,-22
20170519,-22
20170519,-22
20170519,-22
20170519,-22
20170519,-22
20170520,-22
20170520,-22
20170520,-22
20170520,-22
20170520,-22
20170521,-22
20170521,-22
20170521,-22
20170521,-22
20170521,-22
20170522,-22
20170522,-22
20170522,-22
20170522,-22
20170522,-22
20170523,-22
20170523,-22
20170523,-22
20170523,-22
20170523,-22
20170524,-22
20170524,-22
20170524,-22
20170524,-22
20170524,-22
20170525,-22
20170525,-22
20170525,-22
20170525,-22
20170525,-22
20170526,-22
20170526,-22
20170526,-22
20170526,-22
20170526,-22
20170527,-22
20170527,-22
20170527,-22
20170527,-22
20170527,-22
20170528,-22
20170528,-22
20170528,-22
20170528,-22
20170528,-22
20170529,-22
20170529,-22
20170529,-22
20170529,-22
20170529,-22
20170530,-22
20170530,-22
20170530,-22
20170530,-22
20170530,-22
20170531,-22
20170531,-22
20170531,-22
20170531,-22
20170531,-22
20170601,-22
20170601,-22
20170601,-22
20170601,-22
20170601,-22
20170602,-22
20170602,-22
20170602,-22
20170602,-22
20170602,-22
20170603,-22
20170603,-22
20170603,-22
20170603,-22
20170603,-22
20170604,-22
20170604,-22
20170604,-22
20170604,-22
20170604,-22
20170605,-22
20170605,-22
20170605,-22
20170605,-22
20170605,-22
20170606,-22
20170606,-22
20170606,-22
20170606,-22
20170606,-22
20170607,-22
20170607,-22
20170607,-22
20170607,-23
20170608,-23
20170608,-23
20170608,-23
20170609,-23
20170609,-23
20170614,-23
20170614,-23
20170614,-23
20170614,-23
20170614,-21
20170615,-21
20170615,-21
20170615,-21
20170615,-21
20170615,-21
20170616,-21
20170616,-21
20170616,-21
20170616,-21
20170617,-21
20170617,-21
20170617,-22
20170617,-22
20170618,-22
20170618,-22
20170618,-22
20170618,-22
20170619,-22
20170619,-22
20170619,-22
20170619,-22
20170620,-22
20170620,-22
20170620,-22
20170620,-22
20170621,-22
20170621,-22
20170621,-22
20170621,-22
20170622,-22
20170622,-22
20170622,-22
20170622,-22
20170623,-22
20170623,-22
20170623,-22
20170623,-22
20170624,-22
20170624,-22
20170624,-22
20170624,-22
20170625,-22
20170625,-22
20170625,-22
20170625,-22
20170626,-22
20170626,-22
20170626,-22
20170626,-22
20170627,-22
20170627,-22
20170627,-22
20170627,-22
20170628,-22
20170628,-22
20170628,-22
20170628,-22
20170629,-22
20170629,-22
20170629,-22
20170629,-22
20170630,-22
20170630,-22
20170630,-22
20170630,-22
20170701,-22
20170701,-22
20170701,-22
20170701,-22
20170702,-22
20170702,-22
20170702,-22
20170702,-22
20170703,-22
20170703,-22
20170703,-22
20170703,-22
20170704,-22
20170704,-22
20170704,-22
20170704,-22
20170705,-22
20170705,-22
20170705,-22
20170705,-22
20170706,-22
20170706,-22
20170706,-22
20170706,-22
20170707,-22
20170707,-22
20170707,-22
20170707,-22
20170708,-22
20170708,-22
20170708,-22
20170708,-22
20170709,-22
20170709,-22
20170709,-22
20170709,-22
20170710,-22
20170710,-22
20170710,-22
20170710,-22
20170711,-22
20170711,-22
20170711,-22
20170711,-22
20170712,-22
20170712,-22
20170712,-22
20170712,-22
20170712,-22
20170713,-22
20170713,-22
20170713,-22
20170713,-22
20170714,-22
20170714,-22
20170714,-22
20170714,-22
20170715,-22
20170715,-22
20170715,-22
20170715,-22
20170716,-22
20170716,-22
20170716,-22
20170716,-22
20170717,-22
20170717,-22
20170717,-22
20170717,-22
20170718,-22
20170718,-22
20170718,-22
20170718,-22
20170719,-22
20170719,-22
20170719,-22
20170719,-22
20170719,-22
20170720,-22
20170720,-22
20170720,-22
20170720,-22
20170721,-22
20170721,-22
20170721,-22
20170721,-22
20170722,-22
20170722,-22
20170722,-22
20170722,-22
20170723,-22
20170723,-22
20170723,-22
20170723,-22
20170724,-22
20170724,-22
20170724,-22
20170724,-22
20170724,-22
20170725,-22
20170725,-22
20170725,-22
20170725,-22
20170726,-22
20170726,-22
20170726,-22
20170726,-22
20170727,-22
20170727,-22
20170727,-22
20170727,-22
20170728,-22
20170728,-22
20170728,-22
20170728,-22
20170728,-22
20170729,-22
20170729,-22
20170729,-22
20170729,-22
20170730,-22
20170730,-22
20170730,-22
20170730,-22
20170730,-22
20170730,-22
20170803,-22
20170803,-22
20170804,-22
20170804,-22
20170804,-22
20170804,-22
20170808,-22
20170809,-22
20170809,-22
20170809,-22
20170810,-22
20170810,-22
20170810,-22
20170810,-22
20170811,-22
20170811,-22
20170811,-22
20170811,-22
20170812,-22
20170812,-22
20170812,-22
20170812,-22
20170813,-22
20170813,-22
20170813,-22
20170813,-22
20170814,-22
20170814,-22
20170814,-22
20170814,-22
20170815,-22
20170815,-22
20170816,-22
20170816,-22
20170816,-22
20170816,-22
20170817,-22
20170817,-22
20170817,-22
20170817,-22
20170818,-22
20170818,-22
20170818,-22
20170818,-22
20170819,-22
20170819,-22
20170819,-22
20170819,-22
20170820,-22
20170820,-22
20170820,-22
20170820,-22
20170821,-22
20170821,-22
20170821,-22
20170821,-22
20170822,-22
20170822,-22
20170822,-22
20170822,-22
20170823,-22
20170823,-22
20170823,-22
20170823,-22
20170824,-22
20170824,-22
20170824,-22
20170824,-22
20170825,-22
20170825,-22
20170825,-22
20170825,-22
20170826,-22
20170826,-22
20170826,-22
20170826,-22
20170827,-22
20170827,-22
20170827,-22
20170827,-22
20170828,-22
20170828,-22
20170828,-22
20170828,-22
20170829,-22
20170829,-22
20170829,-22
20170829,-22
20170830,-22
20170830,-22
20170830,-22
20170830,-22
20170831,-22
20170831,-22
20170831,-22
20170831,-22
20170901,-22
20170901,-22
20170901,-22
20170901,-22
20170902,-22
20170902,-22
20170902,-22
20170902,-22
20170903,-22
20170903,-22
20170903,-22
20170903,-22
20170904,-22
20170904,-22
20170904,-22
20170905,-22
20170905,-22
20170905,-22
20170905,-22
20170906,-22
20170906,-22
20170906,-22
20170906,-22
20170907,-22
20170907,-22
20170907,-22
20170907,-22
20170908,-22
20170908,-22
20170908,-22
20170908,-22
20170911,-22
20170912,-22
20170912,-22
20170912,-22
20170912,-22
20170913,-22
20170913,-22
20170913,-22
20170913,-22
20170914,-22
20170914,-22
20170914,-22
20170914,-22
20170915,-22
20170915,-22
20170915,-22
20170915,-22
20170918,-22
20170918,-22
20170919,-22
20170919,-22
20170919,-22
20170919,-22
20170920,-22
20170920,-22
20170920,-22
20170920,-22
20170921,-22
20170922,-22
20170922,-22
20170922,-22
20170922,-22
20170923,-22
20170923,-22
20170923,-22
20170923,-22
20170924,-22
20170924,-22
20170924,-22
20170924,-22
20170925,-22
20170925,-22
20170925,-22
20170925,-22
20170926,-22
20170926,-22
20170926,-22
20170926,-22
20170927,-22
20170927,-22
20170927,-22
20170927,-22
20170928,-22
20170928,-22
20170928,-22
20170928,-22
20170929,-22
20170929,-22
20170929,-22
20170929,-22
20170930,-22
20170930,-22
20170930,-22
20170930,-22
20171001,-22
20171001,-22
20171001,-22
20171001,-22
20171002,-22
20171002,-22
20171002,-22
20171002,-22
20171003,-22
20171003,-22
20171003,-22
20171003,-22
20171004,-22
20171004,-22
20171004,-22
20171004,-22
20171005,-22
20171005,-22
20171005,-22
20171005,-22
20171006,-22
20171006,-22
20171006,-22
20171006,-22
20171006,-22
20171007,-22
20171007,-22
20171007,-22
20171007,-22
20171008,-22
20171008,-22
20171008,-22
20171008,-22
20171009,-22
20171009,-22
20171009,-22
20171009,-22
20171010,-22
20171010,-22
20171010,-22
20171010,-22
20171011,-22
20171011,-22
20171011,-22
20171011,-22
20171012,-22
20171012,-22
20171013,-22
20171013,-22
20171013,-22
20171013,-22
20171014,-22
20171014,-22
20171014,-22
20171014,-22
20171015,-22
20171015,-22
20171015,-22
20171015,-22
20171016,-22
20171016,-22
20171016,-22
20171016,-22
20171017,-22
20171017,-22
20171017,-22
20171018,-22
20171018,-22
20171018,-22
20171019,-22
20171019,-22
20171019,-22
20171019,-22
20171020,-22
20171020,-22
20171021,-22
20171021,-22
20171021,-22
20171022,-22
20171022,-22
20171022,-22
20171022,-22
20171023,-22
20171023,-22
20171023,-22
20171023,-22
20171024,-22
20171024,-22
20171024,-22
20171024,-22
20171025,-22
20171025,-22
20171025,-22
20171025,-22
20171026,-22
20171026,-22
20171026,-22
20171026,-22
20171027,-22
20171027,-22
20171027,-22
20171027,-22
20171028,-22
20171028,-22
20171028,-22
20171029,-22
20171029,-22
20171029,-22
20171029,-22
20171030,-22
20171030,-22
20171030,-22
20171030,-22
20171031,-22
20171031,-22
20171031,-22
20171031,-22
20171101,-22
20171101,-22
20171101,-22
20171101,-22
20171102,-22
20171102,-22
20171102,-22
20171102,-22
20171103,-22
20171103,-22
20171103,-22
20171104,-22
20171104,-22
20171104,-22
20171104,-22
20171105,-22
20171105,-22
20171105,-22
20171105,-22
20171106,-22
20171106,-22
20171106,-22
20171106,-22
20171106,-22
20171106,-22
20171106,-22
20171106,-22
20171106,-22
20171106,-22
20171106,-22
20171107,-22
20171107,-22
20171107,-22
20171108,-22
20171108,-22
20171108,-22
20171108,-22
20171108,-22
20171108,-22
20171108,-22
20171108,-22
20171108,-22
20171108,-22
20171108,-22
20171109,-22
20171109,-22
20171109,-22
20171109,-22
20171110,-22
20171110,-22
20171110,-22
20171111,-22
20171112,-22
20171112,-22
20171112,-22
20171112,-22
20171113,-22
20171113,-22
20171113,-22
20171113,-22
20171114,-22
20171114,-22
20171114,-22
20171114,-22
20171115,-22
20171115,-22
20171115,-22
20171115,-22
20171116,-22
20171116,-22
20171116,-22
20171116,-22
20171117,-22
20171117,-22
20171117,-22
20171117,-22
20171118,-22
20171118,-22
20171118,-22
20171118,-22
20171119,-22
20171119,-22
20171119,-22
20171119,-22
20171120,-22
20171120,-22
20171120,-22
20171120,-22
20171121,-22
20171121,-22
20171121,-22
20171121,-22
20171122,-22
20171122,-22
20171122,-22
20171122,-22
20171123,-22
20171123,-22
20171123,-22
20171123,-22
20171124,-22
20171124,-22
20171125,-22
20171125,-22
20171125,-22
20171125,-22
20171126,-22
20171126,-21
20171126,-21
20171126,-21
20171127,-21
20171127,-21
20171127,-21
20171127,-21
20171128,-21
20171128,-21
20171128,-21
20171129,-21
20171129,-21
20171129,-21
20171129,-21
20171130,-21
20171130,-21
20171130,-21
20171201,-21
20171201,-21
20171201,-21
20171201,-21
20171202,-21
20171202,-21
20171202,-21
20171202,-21
20171203,-21
20171203,-21
20171203,-21
20171203,-21
20171204,-21
20171204,-21
20171204,-21
20171204,-21
20171205,-21
20171205,-21
20171205,-21
20171205,-21
20171206,-21
20171206,-21
20171206,-21
20171206,-21
20171207,-21
20171207,-21
20171207,-21
20171207,-21
20171208,-21
20171208,-21
20171209,-21
20171209,-21
20171209,-21
20171209,-21
20171210,-21
20171210,-21
20171210,-21
20171210,-21
20171211,-21
20171211,-21
20171212,-21
20171212,-21
20171212,-21
20171212,-21
20171213,-21
20171213,-21
20171213,-21
20171213,-21
20171214,-21
20171214,-21
20171214,-21
20171214,-21
20171215,-21
20171215,-21
20171215,-21
20171215,-21
20171216,-21
20171216,-21
20171216,-21
20171216,-21
20171217,-21
20171217,-21
20171217,-21
20171217,-21
20171218,-21
20171218,-21
20171218,-21
20171218,-21
20171219,-21
20171219,-21
20171219,-21
20171219,-21
20171220,-21
20171220,-21
20171220,-21
20171220,-21
20171221,-21
20171221,-21
20171221,-21
20171221,-21
20171222,-21
20171222,-21
20171222,-21
20171222,-21
20171223,-21
20171223,-21
20171223,-21
20171223,-21
20171224,-21
20171224,-21
20171224,-21
20171224,-21
20171225,-21
20171225,-21
20171225,-21
20171225,-21
20171226,-21
20171226,-21
20171226,-21
20171226,-21
20171227,-21
20171227,-21
20171228,-21
20171228,-21
20171228,-21
20171228,-21
20171229,-21
20171229,-21
20171229,-21
20171230,-21
20171230,-21
20171230,-21
20171230,-21
20171231,-21
20171231,-21
20171231,-21
20171231,-21
20180101,-21
20180101,-21
20180101,-21
20180101,-21
20180102,-21
20180102,-21
20180102,-21
20180102,-21
20180103,-21
20180103,-21
20180103,-21
20180103,-21
20180104,-21
20180104,-21
20180104,-21
20180104,-21
20180105,-21
20180105,-21
20180105,-21
20180105,-21
20180106,-21
20180106,-21
20180106,-21
20180106,-21
20180107,-21
20180108,-21
20180108,-21
20180108,-21
20180108,-21
20180109,-21
20180109,-21
20180109,-21
20180109,-21
20180110,-21
20180110,-21
20180110,-21
20180111,-21
20180111,-21
20180111,-21
20180111,-21
20180112,-21
20180112,-21
20180112,-21
20180112,-21
20180113,-21
20180113,-21
20180113,-21
