Date,Value
20161223,1.11
20161223,1.11
20161224,1.11
20161224,1.11
20161224,1.11
20161224,1.11
20161225,1.11
20161225,1.11
20161225,1.11
20161225,1.11
20161225,1.11
20161226,1.11
20161226,1.11
20161226,1.11
20161226,1.11
20161227,1.11
20161227,1.11
20161227,1.11
20161227,1.11
20161228,1.11
20161228,1.11
20161228,1.11
20161228,1.11
20161229,1.11
20161229,1.11
20161229,1.11
20161229,1.11
20161230,1.11
20161230,1.11
20161230,1.11
20161230,1.11
20161231,1.112
20161231,1.112
20161231,1.112
20161231,1.112
20170101,1.112
20170101,1.112
20170101,1.112
20170101,1.112
20170102,1.112
20170102,1.112
20170102,1.112
20170102,1.112
20170102,1.112
20170103,1.112
20170103,1.112
20170103,1.112
20170103,1.112
20170104,1.112
20170104,1.112
20170104,1.112
20170104,1.112
20170104,1.112
20170105,1.112
20170105,1.112
20170105,1.112
20170105,1.112
20170106,1.112
20170106,1.112
20170106,1.112
20170106,1.112
20170107,1.112
20170107,1.113
20170107,1.113
20170107,1.113
20170108,1.113
20170108,1.113
20170108,1.113
20170108,1.113
20170109,1.113
20170109,1.113
20170109,1.113
20170109,1.113
20170110,1.113
20170110,1.113
20170110,1.113
20170110,1.113
20170110,1.113
20170111,1.113
20170111,1.113
20170111,1.113
20170111,1.113
20170112,1.113
20170112,1.113
20170112,1.113
20170112,1.113
20170113,1.113
20170113,1.113
20170113,1.113
20170113,1.113
20170114,1.113
20170114,1.113
20170114,1.113
20170114,1.113
20170115,1.113
20170115,1.113
20170115,1.113
20170115,1.113
20170115,1.113
20170116,1.113
20170116,1.113
20170116,1.113
20170116,1.113
20170117,1.113
20170117,1.113
20170117,1.113
20170117,1.113
20170117,1.113
20170118,1.113
20170118,1.113
20170118,1.113
20170118,1.115
20170119,1.115
20170119,1.116
20170119,1.116
20170119,1.116
20170119,1.116
20170120,1.116
20170120,1.116
20170120,1.116
20170120,1.116
20170121,1.116
20170121,1.116
20170121,1.116
20170121,1.116
20170122,1.116
20170122,1.116
20170122,1.116
20170122,1.116
20170122,1.116
20170123,1.116
20170123,1.116
20170123,1.116
20170123,1.116
20170124,1.116
20170124,1.116
20170124,1.116
20170124,1.116
20170125,1.116
20170125,1.116
20170125,1.116
20170125,1.116
20170126,1.116
20170126,1.116
20170126,1.116
20170126,1.116
20170127,1.116
20170127,1.114
20170127,1.114
20170127,1.114
20170128,1.114
20170128,1.114
20170128,1.114
20170128,1.112
20170129,1.112
20170129,1.112
20170129,1.112
20170129,1.112
20170130,1.112
20170130,1.112
20170130,1.112
20170130,1.112
20170131,1.112
20170131,1.112
20170131,1.112
20170131,1.112
20170201,1.112
20170201,1.112
20170201,1.112
20170201,1.112
20170201,1.112
20170202,1.112
20170202,1.112
20170202,1.112
20170202,1.112
20170203,1.112
20170203,1.112
20170203,1.112
20170203,1.112
20170204,1.112
20170204,1.112
20170204,1.112
20170204,1.112
20170205,1.112
20170205,1.112
20170205,1.112
20170205,1.112
20170206,1.112
20170206,1.112
20170206,1.112
20170206,1.112
20170207,1.112
20170207,1.112
20170207,1.112
20170207,1.112
20170208,1.112
20170208,1.112
20170208,1.112
20170208,1.112
20170209,1.112
20170209,1.112
20170209,1.112
20170209,1.114
20170210,1.114
20170210,1.114
20170210,1.114
20170210,1.114
20170211,1.114
20170211,1.114
20170211,1.114
20170211,1.114
20170212,1.114
20170212,1.114
20170212,1.114
20170212,1.114
20170212,1.114
20170213,1.114
20170213,1.114
20170213,1.114
20170213,1.114
20170214,1.114
20170214,1.114
20170214,1.114
20170214,1.114
20170215,1.114
20170215,1.114
20170215,1.114
20170215,1.114
20170216,1.114
20170216,1.114
20170216,1.114
20170216,1.114
20170216,1.114
20170217,1.114
20170217,1.114
20170217,1.114
20170217,1.114
20170218,1.114
20170218,1.114
20170218,1.114
20170218,1.114
20170218,1.114
20170219,1.114
20170219,1.114
20170219,1.114
20170219,1.114
20170220,1.114
20170220,1.114
20170220,1.114
20170220,1.114
20170221,1.114
20170221,1.114
20170221,1.114
20170221,1.114
20170222,1.114
20170222,1.114
20170222,1.114
20170222,1.114
20170223,1.114
20170223,1.114
20170223,1.114
20170223,1.114
20170224,1.114
20170224,1.114
20170224,1.114
20170224,1.114
20170225,1.114
20170225,1.114
20170225,1.114
20170225,1.114
20170226,1.114
20170226,1.114
20170226,1.114
20170226,1.114
20170227,1.114
20170227,1.114
20170227,1.114
20170227,1.114
20170228,1.114
20170228,1.114
20170228,1.114
20170228,1.114
20170301,1.114
20170301,1.114
20170301,1.114
20170301,1.114
20170302,1.114
20170302,1.114
20170302,1.114
20170302,1.114
20170303,1.114
20170303,1.114
20170303,1.114
20170303,1.114
20170304,1.114
20170304,1.114
20170304,1.114
20170304,1.114
20170305,1.114
20170305,1.114
20170305,1.114
20170305,1.114
20170306,1.114
20170306,1.114
20170306,1.114
20170306,1.114
20170307,1.114
20170307,1.114
20170307,1.114
20170307,1.114
20170308,1.114
20170308,1.114
20170308,1.114
20170308,1.114
20170309,1.114
20170309,1.114
20170309,1.114
20170309,1.115
20170310,1.115
20170310,1.115
20170310,1.115
20170310,1.115
20170311,1.115
20170311,1.115
20170311,1.115
20170311,1.115
20170312,1.115
20170312,1.115
20170312,1.115
20170312,1.115
20170312,1.115
20170313,1.115
20170313,1.115
20170313,1.115
20170313,1.115
20170314,1.115
20170314,1.115
20170314,1.115
20170314,1.115
20170315,1.115
20170315,1.115
20170315,1.115
20170315,1.115
20170316,1.112
20170316,1.112
20170316,1.112
20170316,1.112
20170317,1.112
20170317,1.112
20170317,1.112
20170317,1.112
20170318,1.112
20170318,1.112
20170318,1.112
20170318,1.112
20170319,1.112
20170319,1.112
20170319,1.112
20170319,1.112
20170320,1.112
20170320,1.112
20170320,1.112
20170320,1.112
20170321,1.112
20170321,1.112
20170321,1.112
20170321,1.112
20170322,1.112
20170322,1.112
20170322,1.112
20170322,1.112
20170323,1.112
20170323,1.112
20170323,1.112
20170323,1.112
20170323,1.112
20170324,1.112
20170324,1.112
20170324,1.112
20170324,1.112
20170325,1.112
20170325,1.112
20170325,1.112
20170325,1.112
20170326,1.112
20170326,1.112
20170326,1.112
20170326,1.112
20170327,1.112
20170327,1.112
20170327,1.112
20170327,1.112
20170328,1.112
20170328,1.112
20170328,1.112
20170328,1.112
20170329,1.112
20170329,1.112
20170329,1.112
20170329,1.112
20170330,1.112
20170330,1.112
20170330,1.112
20170330,1.112
20170331,1.112
20170331,1.112
20170331,1.112
20170331,1.112
20170401,1.112
20170401,1.112
20170401,1.112
20170401,1.112
20170402,1.112
20170402,1.112
20170402,1.112
20170402,1.112
20170403,1.112
20170403,1.112
20170403,1.112
20170403,1.112
20170404,1.112
20170404,1.112
20170404,1.112
20170404,1.112
20170405,1.112
20170405,1.112
20170405,1.112
20170405,1.112
20170406,1.112
20170406,1.112
20170406,1.112
20170406,1.112
20170407,1.112
20170407,1.112
20170407,1.112
20170407,1.112
20170408,1.112
20170408,1.112
20170408,1.112
20170408,1.112
20170409,1.112
20170409,1.112
20170409,1.112
20170409,1.112
20170410,1.112
20170410,1.11
20170410,1.11
20170410,1.11
20170411,1.11
20170411,1.11
20170411,1.11
20170411,1.11
20170411,1.11
20170411,1.11
20170412,1.11
20170412,1.11
20170412,1.11
20170412,1.11
20170412,1.11
20170412,1.11
20170413,1.11
20170413,1.11
20170413,1.11
20170413,1.11
20170414,1.109
20170414,1.109
20170414,1.109
20170414,1.109
20170414,1.109
20170415,1.109
20170415,1.109
20170415,1.109
20170415,1.109
20170416,1.109
20170416,1.109
20170416,1.109
20170416,1.109
20170416,1.109
20170416,1.109
20170417,1.107
20170417,1.107
20170417,1.107
20170417,1.107
20170418,1.107
20170418,1.107
20170418,1.107
20170418,1.107
20170419,1.107
20170419,1.107
20170419,1.107
20170419,1.107
20170420,1.107
20170420,1.107
20170420,1.107
20170420,1.107
20170421,1.107
20170421,1.107
20170421,1.107
20170421,1.107
20170422,1.107
20170422,1.107
20170422,1.107
20170422,1.107
20170423,1.107
20170423,1.107
20170423,1.107
20170423,1.107
20170424,1.107
20170424,1.107
20170424,1.107
20170424,1.107
20170425,1.108
20170425,1.108
20170425,1.108
20170425,1.108
20170425,1.108
20170426,1.108
20170426,1.108
20170426,1.108
20170427,1.108
20170427,1.108
20170427,1.108
20170427,1.108
20170428,1.108
20170428,1.108
20170428,1.108
20170428,1.108
20170429,1.108
20170429,1.108
20170429,1.108
20170429,1.108
20170430,1.108
20170430,1.108
20170430,1.108
20170430,1.108
20170501,1.108
20170501,1.108
20170501,1.108
20170501,1.108
20170502,1.108
20170502,1.106
20170502,1.106
20170502,1.106
20170503,1.106
20170503,1.106
20170503,1.106
20170503,1.106
20170504,1.106
20170504,1.106
20170504,1.106
20170504,1.106
20170505,1.106
20170505,1.106
20170505,1.106
20170505,1.106
20170506,1.106
20170506,1.106
20170506,1.106
20170506,1.106
20170507,1.106
20170507,1.106
20170507,1.106
20170507,1.106
20170508,1.104
20170508,1.104
20170508,1.104
20170508,1.104
20170509,1.104
20170509,1.104
20170509,1.104
20170509,1.104
20170510,1.104
20170510,1.104
20170510,1.104
20170510,1.104
20170511,1.104
20170511,1.104
20170511,1.104
20170511,1.104
20170511,1.104
20170512,1.104
20170512,1.104
20170512,1.104
20170512,1.104
20170513,1.104
20170513,1.104
20170513,1.104
20170513,1.104
20170514,1.104
20170514,1.104
20170514,1.104
20170514,1.104
20170514,1.105
20170514,1.105
20170515,1.105
20170515,1.105
20170515,1.105
20170515,1.105
20170516,1.105
20170516,1.105
20170516,1.105
20170516,1.105
20170516,1.105
20170517,1.105
20170517,1.105
20170517,1.105
20170517,1.105
20170518,1.105
20170518,1.105
20170518,1.105
20170518,1.105
20170518,1.105
20170518,1.105
20170519,1.105
20170519,1.105
20170519,1.105
20170519,1.105
20170519,1.105
20170520,1.105
20170520,1.105
20170520,1.105
20170520,1.105
20170520,1.105
20170521,1.105
20170521,1.105
20170521,1.105
20170521,1.105
20170521,1.105
20170522,1.105
20170522,1.105
20170522,1.105
20170522,1.105
20170522,1.105
20170523,1.105
20170523,1.105
20170523,1.105
20170523,1.105
20170523,1.105
20170524,1.105
20170524,1.105
20170524,1.105
20170524,1.105
20170524,1.105
20170525,1.105
20170525,1.105
20170525,1.105
20170525,1.105
20170525,1.105
20170526,1.105
20170526,1.105
20170526,1.105
20170526,1.105
20170526,1.105
20170527,1.105
20170527,1.105
20170527,1.105
20170527,1.105
20170527,1.105
20170528,1.105
20170528,1.105
20170528,1.105
20170528,1.105
20170528,1.105
20170529,1.105
20170529,1.105
20170529,1.105
20170529,1.105
20170529,1.105
20170530,1.105
20170530,1.105
20170530,1.105
20170530,1.105
20170530,1.105
20170531,1.105
20170531,1.105
20170531,1.105
20170531,1.105
20170531,1.105
20170601,1.105
20170601,1.105
20170601,1.105
20170601,1.105
20170601,1.105
20170602,1.105
20170602,1.105
20170602,1.105
20170602,1.105
20170602,1.105
20170603,1.105
20170603,1.105
20170603,1.105
20170603,1.105
20170603,1.105
20170604,1.105
20170604,1.105
20170604,1.105
20170604,1.105
20170604,1.105
20170605,1.105
20170605,1.105
20170605,1.105
20170605,1.105
20170605,1.105
20170606,1.105
20170606,1.105
20170606,1.105
20170606,1.105
20170606,1.105
20170607,1.105
20170607,1.105
20170607,1.105
20170607,1.105
20170608,1.105
20170608,1.105
20170608,1.105
20170609,1.105
20170609,1.105
20170614,1.105
20170614,1.105
20170614,1.105
20170614,1.105
20170614,1.105
20170615,1.105
20170615,1.105
20170615,1.105
20170615,1.105
20170615,1.105
20170616,1.105
20170616,1.105
20170616,1.105
20170616,1.105
20170617,1.105
20170617,1.105
20170617,1.105
20170617,1.105
20170618,1.105
20170618,1.105
20170618,1.105
20170618,1.105
20170619,1.105
20170619,1.105
20170619,1.105
20170619,1.105
20170620,1.105
20170620,1.105
20170620,1.105
20170620,1.105
20170621,1.105
20170621,1.105
20170621,1.105
20170621,1.105
20170622,1.105
20170622,1.105
20170622,1.105
20170622,1.105
20170623,1.105
20170623,1.105
20170623,1.105
20170623,1.105
20170624,1.105
20170624,1.105
20170624,1.105
20170624,1.105
20170625,1.105
20170625,1.105
20170625,1.105
20170625,1.105
20170626,1.105
20170626,1.105
20170626,1.105
20170626,1.105
20170627,1.105
20170627,1.105
20170627,1.105
20170627,1.105
20170628,1.105
20170628,1.105
20170628,1.105
20170628,1.105
20170629,1.105
20170629,1.105
20170629,1.105
20170629,1.105
20170630,1.105
20170630,1.105
20170630,1.105
20170630,1.105
20170701,1.105
20170701,1.105
20170701,1.105
20170701,1.105
20170702,1.105
20170702,1.105
20170702,1.105
20170702,1.105
20170703,1.105
20170703,1.105
20170703,1.105
20170703,1.105
20170704,1.105
20170704,1.105
20170704,1.105
20170704,1.105
20170705,1.105
20170705,1.105
20170705,1.105
20170705,1.105
20170706,1.105
20170706,1.105
20170706,1.105
20170706,1.105
20170707,1.105
20170707,1.105
20170707,1.105
20170707,1.105
20170708,1.105
20170708,1.105
20170708,1.105
20170708,1.105
20170709,1.105
20170709,1.105
20170709,1.105
20170709,1.105
20170710,1.105
20170710,1.105
20170710,1.105
20170710,1.105
20170711,1.105
20170711,1.105
20170711,1.105
20170711,1.105
20170712,1.105
20170712,1.105
20170712,1.105
20170712,1.105
20170712,1.105
20170713,1.105
20170713,1.105
20170713,1.105
20170713,1.105
20170714,1.105
20170714,1.105
20170714,1.105
20170714,1.105
20170715,1.105
20170715,1.105
20170715,1.105
20170715,1.105
20170716,1.105
20170716,1.105
20170716,1.105
20170716,1.105
20170717,1.105
20170717,1.105
20170717,1.105
20170717,1.105
20170718,1.105
20170718,1.105
20170718,1.105
20170718,1.105
20170719,1.105
20170719,1.105
20170719,1.105
20170719,1.105
20170719,1.105
20170720,1.105
20170720,1.105
20170720,1.105
20170720,1.105
20170721,1.105
20170721,1.105
20170721,1.105
20170721,1.105
20170722,1.105
20170722,1.105
20170722,1.105
20170722,1.106
20170723,1.106
20170723,1.106
20170723,1.106
20170723,1.106
20170724,1.106
20170724,1.106
20170724,1.106
20170724,1.106
20170724,1.106
20170725,1.106
20170725,1.106
20170725,1.106
20170725,1.106
20170726,1.106
20170726,1.106
20170726,1.106
20170726,1.105
20170727,1.105
20170727,1.105
20170727,1.105
20170727,1.105
20170728,1.105
20170728,1.105
20170728,1.105
20170728,1.105
20170728,1.105
20170729,1.105
20170729,1.105
20170729,1.105
20170729,1.105
20170730,1.105
20170730,1.105
20170730,1.105
20170730,1.105
20170730,1.105
20170730,1.105
20170803,1.105
20170803,1.105
20170804,1.105
20170804,1.105
20170804,1.105
20170804,1.105
20170808,1.105
20170809,1.105
20170809,1.105
20170809,1.105
20170810,1.105
20170810,1.105
20170810,1.105
20170810,1.105
20170811,1.105
20170811,1.105
20170811,1.105
20170811,1.105
20170812,1.105
20170812,1.105
20170812,1.105
20170812,1.105
20170813,1.105
20170813,1.105
20170813,1.105
20170813,1.105
20170814,1.105
20170814,1.105
20170814,1.105
20170814,1.105
20170815,1.105
20170815,1.105
20170816,1.105
20170816,1.105
20170816,1.105
20170816,1.105
20170817,1.105
20170817,1.105
20170817,1.105
20170817,1.105
20170818,1.105
20170818,1.105
20170818,1.105
20170818,1.105
20170819,1.105
20170819,1.105
20170819,1.105
20170819,1.105
20170820,1.105
20170820,1.105
20170820,1.105
20170820,1.105
20170821,1.105
20170821,1.105
20170821,1.105
20170821,1.105
20170822,1.105
20170822,1.105
20170822,1.105
20170822,1.105
20170823,1.105
20170823,1.105
20170823,1.105
20170823,1.105
20170824,1.105
20170824,1.105
20170824,1.105
20170824,1.105
20170825,1.105
20170825,1.105
20170825,1.105
20170825,1.105
20170826,1.102
20170826,1.102
20170826,1.102
20170826,1.102
20170827,1.102
20170827,1.102
20170827,1.102
20170827,1.102
20170828,1.102
20170828,1.102
20170828,1.102
20170828,1.102
20170829,1.102
20170829,1.102
20170829,1.102
20170829,1.102
20170830,1.102
20170830,1.102
20170830,1.102
20170830,1.102
20170831,1.102
20170831,1.102
20170831,1.102
20170831,1.102
20170901,1.102
20170901,1.102
20170901,1.102
20170901,1.102
20170902,1.102
20170902,1.102
20170902,1.102
20170902,1.102
20170903,1.102
20170903,1.102
20170903,1.102
20170903,1.102
20170904,1.102
20170904,1.102
20170904,1.102
20170905,1.102
20170905,1.102
20170905,1.102
20170905,1.102
20170906,1.102
20170906,1.102
20170906,1.102
20170906,1.102
20170907,1.102
20170907,1.102
20170907,1.102
20170907,1.102
20170908,1.102
20170908,1.102
20170908,1.102
20170908,1.102
20170911,1.102
20170912,1.102
20170912,1.102
20170912,1.102
20170912,1.102
20170913,1.102
20170913,1.102
20170913,1.102
20170913,1.102
20170914,1.102
20170914,1.102
20170914,1.102
20170914,1.102
20170915,1.102
20170915,1.102
20170915,1.102
20170915,1.102
20170918,1.102
20170918,1.102
20170919,1.102
20170919,1.102
20170919,1.102
20170919,1.102
20170920,1.102
20170920,1.102
20170920,1.102
20170920,1.102
20170921,1.102
20170922,1.102
20170922,1.102
20170922,1.102
20170922,1.102
20170923,1.102
20170923,1.102
20170923,1.102
20170923,1.102
20170924,1.102
20170924,1.102
20170924,1.102
20170924,1.102
20170925,1.102
20170925,1.102
20170925,1.102
20170925,1.102
20170926,1.102
20170926,1.102
20170926,1.102
20170926,1.102
20170927,1.102
20170927,1.102
20170927,1.102
20170927,1.102
20170928,1.102
20170928,1.102
20170928,1.102
20170928,1.102
20170929,1.102
20170929,1.102
20170929,1.102
20170929,1.102
20170930,1.102
20170930,1.102
20170930,1.102
20170930,1.102
20171001,1.102
20171001,1.102
20171001,1.102
20171001,1.102
20171002,1.102
20171002,1.102
20171002,1.102
20171002,1.102
20171003,1.102
20171003,1.102
20171003,1.102
20171003,1.102
20171004,1.102
20171004,1.102
20171004,1.102
20171004,1.102
20171005,1.102
20171005,1.102
20171005,1.102
20171005,1.102
20171006,1.102
20171006,1.102
20171006,1.102
20171006,1.102
20171006,1.102
20171007,1.1
20171007,1.1
20171007,1.1
20171007,1.1
20171008,1.1
20171008,1.1
20171008,1.1
20171008,1.1
20171009,1.1
20171009,1.1
20171009,1.1
20171009,1.1
20171010,1.1
20171010,1.1
20171010,1.1
20171010,1.1
20171011,1.1
20171011,1.1
20171011,1.1
20171011,1.1
20171012,1.1
20171012,1.1
20171013,1.1
20171013,1.1
20171013,1.1
20171013,1.1
20171014,1.1
20171014,1.1
20171014,1.1
20171014,1.1
20171015,1.1
20171015,1.1
20171015,1.1
20171015,1.1
20171016,1.1
20171016,1.1
20171016,1.1
20171016,1.1
20171017,1.1
20171017,1.1
20171017,1.1
20171018,1.1
20171018,1.1
20171018,1.1
20171019,1.1
20171019,1.1
20171019,1.1
20171019,1.1
20171020,1.1
20171020,1.1
20171021,1.1
20171021,1.1
20171021,1.1
20171022,1.1
20171022,1.1
20171022,1.1
20171022,1.1
20171023,1.1
20171023,1.1
20171023,1.1
20171023,1.1
20171024,1.1
20171024,1.1
20171024,1.1
20171024,1.1
20171025,1.1
20171025,1.1
20171025,1.1
20171025,1.1
20171026,1.1
20171026,1.1
20171026,1.1
20171026,1.1
20171027,1.1
20171027,1.1
20171027,1.1
20171027,1.1
20171028,1.1
20171028,1.1
20171028,1.1
20171029,1.1
20171029,1.1
20171029,1.1
20171029,1.1
20171030,1.1
20171030,1.1
20171030,1.1
20171030,1.1
20171031,1.1
20171031,1.1
20171031,1.1
20171031,1.1
20171101,1.1
20171101,1.1
20171101,1.1
20171101,1.1
20171102,1.1
20171102,1.1
20171102,1.1
20171102,1.1
20171103,1.1
20171103,1.1
20171103,1.1
20171104,1.099
20171104,1.099
20171104,1.099
20171104,1.099
20171105,1.099
20171105,1.099
20171105,1.099
20171105,1.099
20171106,1.099
20171106,1.099
20171106,1.099
20171106,1.099
20171106,1.099
20171106,1.099
20171106,1.099
20171106,1.099
20171106,1.099
20171106,1.099
20171106,1.099
20171107,1.099
20171107,1.099
20171107,1.099
20171108,1.099
20171108,1.099
20171108,1.099
20171108,1.099
20171108,1.099
20171108,1.099
20171108,1.099
20171108,1.099
20171108,1.099
20171108,1.099
20171108,1.099
20171109,1.099
20171109,1.099
20171109,1.099
20171109,1.099
20171110,1.099
20171110,1.099
20171110,1.099
20171111,1.099
20171112,1.099
20171112,1.099
20171112,1.099
20171112,1.099
20171113,1.099
20171113,1.099
20171113,1.099
20171113,1.099
20171114,1.099
20171114,1.099
20171114,1.099
20171114,1.099
20171115,1.099
20171115,1.099
20171115,1.099
20171115,1.099
20171116,1.099
20171116,1.099
20171116,1.099
20171116,1.099
20171117,1.099
20171117,1.099
20171117,1.099
20171117,1.099
20171118,1.099
20171118,1.099
20171118,1.099
20171118,1.099
20171119,1.099
20171119,1.099
20171119,1.099
20171119,1.099
20171120,1.099
20171120,1.099
20171120,1.099
20171120,1.099
20171121,1.099
20171121,1.099
20171121,1.099
20171121,1.099
20171122,1.099
20171122,1.099
20171122,1.099
20171122,1.099
20171123,1.099
20171123,1.099
20171123,1.099
20171123,1.099
20171124,1.099
20171124,1.099
20171125,1.099
20171125,1.099
20171125,1.099
20171125,1.099
20171126,1.099
20171126,1.099
20171126,1.099
20171126,1.099
20171127,1.099
20171127,1.099
20171127,1.099
20171127,1.099
20171128,1.099
20171128,1.099
20171128,1.099
20171129,1.099
20171129,1.099
20171129,1.099
20171129,1.099
20171130,1.099
20171130,1.099
20171130,1.099
20171201,1.099
20171201,1.099
20171201,1.099
20171201,1.099
20171202,1.099
20171202,1.099
20171202,1.099
20171202,1.099
20171203,1.099
20171203,1.099
20171203,1.099
20171203,1.099
20171204,1.099
20171204,1.099
20171204,1.099
20171204,1.099
20171205,1.099
20171205,1.099
20171205,1.099
20171205,1.099
20171206,1.099
20171206,1.099
20171206,1.099
20171206,1.099
20171207,1.099
20171207,1.099
20171207,1.099
20171207,1.099
20171208,1.099
20171208,1.099
20171209,1.099
20171209,1.099
20171209,1.099
20171209,1.099
20171210,1.099
20171210,1.099
20171210,1.099
20171210,1.099
20171211,1.099
20171211,1.099
20171212,1.099
20171212,1.099
20171212,1.099
20171212,1.099
20171213,1.099
20171213,1.099
20171213,1.099
20171213,1.099
20171214,1.099
20171214,1.099
20171214,1.099
20171214,1.099
20171215,1.099
20171215,1.099
20171215,1.099
20171215,1.099
20171216,1.099
20171216,1.099
20171216,1.099
20171216,1.099
20171217,1.099
20171217,1.099
20171217,1.099
20171217,1.099
20171218,1.099
20171218,1.099
20171218,1.099
20171218,1.099
20171219,1.099
20171219,1.099
20171219,1.099
20171219,1.099
20171220,1.099
20171220,1.099
20171220,1.099
20171220,1.099
20171221,1.099
20171221,1.099
20171221,1.099
20171221,1.099
20171222,1.099
20171222,1.099
20171222,1.099
20171222,1.099
20171223,1.099
20171223,1.099
20171223,1.099
20171223,1.099
20171224,1.099
20171224,1.099
20171224,1.099
20171224,1.099
20171225,1.099
20171225,1.099
20171225,1.099
20171225,1.099
20171226,1.099
20171226,1.099
20171226,1.099
20171226,1.099
20171227,1.099
20171227,1.099
20171228,1.099
20171228,1.099
20171228,1.099
20171228,1.099
20171229,1.099
20171229,1.099
20171229,1.099
20171230,1.099
20171230,1.099
20171230,1.099
20171230,1.099
20171231,1.099
20171231,1.099
20171231,1.099
20171231,1.099
20180101,1.099
20180101,1.099
20180101,1.099
20180101,1.099
20180102,1.099
20180102,1.099
20180102,1.099
20180102,1.099
20180103,1.099
20180103,1.099
20180103,1.099
20180103,1.099
20180104,1.099
20180104,1.099
20180104,1.099
20180104,1.099
20180105,1.099
20180105,1.099
20180105,1.099
20180105,1.099
20180106,1.099
20180106,1.099
20180106,1.099
20180106,1.099
20180107,1.099
20180108,1.099
20180108,1.099
20180108,1.099
20180108,1.099
20180109,1.099
20180109,1.099
20180109,1.099
20180109,1.099
20180110,1.099
20180110,1.099
20180110,1.099
20180111,1.099
20180111,1.099
20180111,1.099
20180111,1.099
20180112,1.099
20180112,1.099
20180112,1.099
20180112,1.099
20180113,1.099
20180113,1.099
20180113,1.099
20180114,1.099
20180114,1.099
20180114,1.099
20180114,1.099
20180115,1.099
20180115,1.099
20180115,1.099
20180116,1.099
20180116,1.099
20180116,1.099
20180117,1.099
20180117,1.099
20180117,1.099
20180117,1.099
20180118,1.099
20180118,1.099
20180118,1.099
20180118,1.099
20180119,1.099
20180119,1.099
20180119,1.099
20180119,1.099
20180119,1.099
20180119,1.099
20180119,1.099
20180119,1.099
20180119,1.099
20180119,1.099
20180120,1.099
20180120,1.099
20180120,1.099
20180120,1.099
20180121,1.099
20180121,1.099
20180121,1.099
20180121,1.099
20180122,1.099
20180122,1.099
20180122,1.099
20180122,1.099
20180123,1.099
20180123,1.099
20180123,1.099
20180123,1.099
20180124,1.099
20180124,1.099
20180124,1.099
20180124,1.099
20180124,1.099
20180124,1.099
20180124,1.099
20180124,1.099
20180124,1.099
20180124,1.099
20180125,1.099
20180125,1.099
20180125,1.099
20180125,1.099
20180126,1.099
20180126,1.099
20180126,1.099
20180126,1.099
20180127,1.099
20180127,1.099
20180127,1.099
20180128,1.099
20180128,1.099
20180128,1.099
20180128,1.099
20180129,1.099
20180129,1.099
20180129,1.099
20180129,1.099
20180130,1.099
20180130,1.099
20180130,1.099
20180130,1.099
20180131,1.099
20180131,1.099
20180131,1.099
20180131,1.099
20180201,1.099
20180201,1.099
20180201,1.099
20180201,1.099
20180202,1.099
20180202,1.099
20180202,1.099
20180202,1.099
20180203,1.099
20180203,1.099
20180203,1.099
20180203,1.099
20180204,1.099
20180204,1.099
20180204,1.099
20180205,1.099
20180205,1.099
20180206,1.099
20180206,1.099
20180206,1.099
20180207,1.099
20180207,1.099
20180207,1.099
20180207,1.099
20180208,1.099
20180208,1.099
20180208,1.099
20180208,1.099
20180209,1.099
20180209,1.099
20180209,1.099
20180209,1.099
20180210,1.099
20180210,1.1
20180210,1.1
20180210,1.1
20180211,1.1
20180211,1.1
20180211,1.1
20180211,1.104
20180212,1.104
20180212,1.104
20180212,1.104
20180213,1.104
20180213,1.104
20180213,1.104
20180213,1.104
20180214,1.104
20180214,1.104
20180214,1.104
20180214,1.104
20180215,1.104
20180215,1.104
20180215,1.104
20180215,1.104
20180216,1.104
20180216,1.104
20180216,1.104
20180216,1.104
20180217,1.104
20180217,1.104
20180217,1.104
20180217,1.104
20180218,1.104
20180218,1.104
20180218,1.104
20180218,1.104
20180219,1.104
20180219,1.104
20180219,1.104
20180219,1.104
20180220,1.104
20180220,1.104
20180220,1.104
20180220,1.104
20180221,1.104
20180221,1.104
20180221,1.104
20180221,1.104
20180222,1.104
20180222,1.104
20180222,1.104
20180222,1.104
20180223,1.104
20180223,1.104
20180223,1.104
20180223,1.104
20180224,1.104
20180224,1.104
20180224,1.104
20180224,1.104
20180225,1.104
20180225,1.104
20180225,1.104
20180225,1.104
20180226,1.104
20180226,1.104
20180226,1.104
20180226,1.104
20180227,1.104
20180227,1.104
20180227,1.104
20180227,1.104
20180228,1.104
20180228,1.104
20180228,1.104
20180228,1.104
20180301,1.104
20180301,1.104
20180301,1.104
20180301,1.104
20180302,1.104
20180302,1.104
20180302,1.104
20180302,1.104
20180303,1.104
20180303,1.104
20180303,1.104
20180303,1.104
20180304,1.104
20180304,1.104
20180304,1.104
20180304,1.104
20180305,1.104
20180305,1.104
20180305,1.104
20180306,1.104
20180306,1.104
20180306,1.104
20180306,1.104
20180306,1.104
20180307,1.104
20180307,1.104
20180307,1.104
20180307,1.104
20180308,1.104
20180308,1.104
20180309,1.104
20180309,1.104
20180309,1.104
20180309,1.104
20180310,1.104
20180310,1.104
20180310,1.104
20180310,1.104
20180311,1.104
20180311,1.104
20180312,1.104
20180312,1.104
20180312,1.104
20180312,1.104
20180313,1.104
20180314,1.104
20180314,1.104
20180314,1.104
20180314,1.104
20180315,1.104
20180315,1.104
20180315,1.104
