Date,Value
20170621,-272
20170621,-272
20170621,-272
20170622,-272
20170622,-272
20170622,-272
20170622,-272
20170623,-272
20170623,-272
20170623,-272
20170623,-272
20170624,-272
20170624,-272
20170624,-272
20170624,-272
20170625,-272
20170625,-272
20170625,-272
20170625,-272
20170626,-272
20170626,-272
20170626,-272
20170626,-272
20170627,-272
20170627,-272
20170627,-272
20170627,-272
20170628,-272
20170628,-272
20170628,-272
20170628,-272
20170629,-272
20170629,-272
20170629,-272
20170629,-272
20170630,-272
20170630,-272
20170630,-272
20170630,-272
20170701,-272
20170701,-272
20170701,-272
20170701,-272
20170702,-272
20170702,-272
20170702,-272
20170702,-272
20170703,-272
20170703,-272
20170703,-272
20170703,-272
20170704,-272
20170704,-272
20170704,-272
20170704,-272
20170705,-272
20170705,-272
20170705,-272
20170705,-272
20170706,-272
20170706,-272
20170706,-272
20170706,-272
20170707,-272
20170707,-272
20170707,-272
20170707,-272
20170708,-272
20170708,-272
20170708,-272
20170708,-272
20170709,-272
20170709,-272
20170709,-272
20170709,-272
20170710,-272
20170710,-272
20170710,-272
20170710,-272
20170711,-272
20170711,-272
20170711,-272
20170711,-272
20170712,-272
20170712,-272
20170712,-272
20170712,-272
20170712,-272
20170713,-272
20170713,-272
20170713,-272
20170713,-272
20170714,-272
20170714,-272
20170714,-272
20170714,-272
20170715,-272
20170715,-272
20170715,-272
20170715,-272
20170716,-272
20170716,-272
20170716,-272
20170716,-272
20170717,-272
20170717,-272
20170717,-272
20170717,-272
20170718,-272
20170718,-272
20170718,-272
20170718,-272
20170719,-272
20170719,-272
20170719,-272
20170719,-272
20170719,-272
20170720,-272
20170720,-273
20170720,-273
20170720,-273
20170721,-273
20170721,-273
20170721,-273
20170721,-273
20170722,-273
20170722,-273
20170722,-273
20170722,-273
20170723,-273
20170723,-273
20170723,-273
20170723,-273
20170724,-273
20170724,-273
20170724,-273
20170724,-273
20170724,-273
20170725,-273
20170725,-273
20170725,-273
20170725,-273
20170726,-273
20170726,-273
20170726,-273
20170726,-273
20170727,-273
20170727,-273
20170727,-273
20170727,-273
20170728,-273
20170728,-273
20170728,-274
20170728,-274
20170728,-274
20170729,-274
20170729,-274
20170729,-274
20170729,-274
20170730,-274
20170730,-274
20170730,-274
20170730,-274
20170730,-274
20170730,-275
20170803,-275
20170803,-275
20170804,-275
20170804,-275
20170804,-275
20170804,-273
20170808,-273
20170809,-273
20170809,-273
20170809,-273
20170810,-273
20170810,-273
20170810,-273
20170810,-273
20170811,-273
20170811,-273
20170811,-273
20170811,-273
20170812,-273
20170812,-273
20170812,-273
20170812,-273
20170813,-273
20170813,-273
20170813,-273
20170813,-273
20170814,-273
20170814,-273
20170814,-272
20170814,-272
20170815,-272
20170815,-273
20170816,-272
20170816,-273
20170816,-273
20170816,-273
20170817,-272
20170817,-273
20170817,-273
20170817,-272
20170818,-272
20170818,-272
20170818,-273
20170818,-272
20170819,-272
20170819,-272
20170819,-272
20170819,-272
20170820,-272
20170820,-272
20170820,-272
20170820,-272
20170821,-272
20170821,-272
20170821,-272
20170821,-272
20170822,-272
20170822,-272
20170822,-272
20170822,-272
20170823,-272
20170823,-272
20170823,-272
20170823,-272
20170824,-272
20170824,-272
20170824,-272
20170824,-272
20170825,-272
20170825,-272
20170825,-272
20170825,-272
20170826,-272
20170826,-272
20170826,-272
20170826,-272
20170827,-272
20170827,-272
20170827,-272
20170827,-272
20170828,-272
20170828,-272
20170828,-272
20170828,-272
20170829,-272
20170829,-272
20170829,-272
20170829,-272
20170830,-272
20170830,-272
20170830,-272
20170830,-272
20170831,-272
20170831,-272
20170831,-272
20170831,-272
20170901,-272
20170901,-272
20170901,-272
20170901,-272
20170902,-272
20170902,-272
20170902,-272
20170902,-272
20170903,-272
20170903,-272
20170903,-272
20170903,-272
20170904,-272
20170904,-272
20170904,-272
20170905,-272
20170905,-272
20170905,-272
20170905,-272
20170906,-272
20170906,-272
20170906,-272
20170906,-272
20170907,-272
20170907,-272
20170907,-272
20170907,-272
20170908,-272
20170908,-272
20170908,-272
20170908,-272
20170911,-272
20170912,-272
20170912,-272
20170912,-272
20170912,-272
20170913,-272
20170913,-272
20170913,-272
20170913,-272
20170914,-272
20170914,-272
20170914,-272
20170914,-272
20170915,-272
20170915,-272
20170915,-272
20170915,-272
20170918,-272
20170918,-272
20170919,-272
20170919,-272
20170919,-272
20170919,-272
20170920,-272
20170920,-272
20170920,-272
20170920,-272
20170921,-272
20170922,-272
20170922,-272
20170922,-272
20170922,-272
20170923,-273
20170923,-273
20170923,-273
20170923,-273
20170924,-273
20170924,-273
20170924,-273
20170924,-273
20170925,-273
20170925,-273
20170925,-273
20170925,-273
20170926,-273
20170926,-273
20170926,-273
20170926,-273
20170927,-273
20170927,-273
20170927,-273
20170927,-273
20170928,-273
20170928,-273
20170928,-273
20170928,-273
20170929,-273
20170929,-273
20170929,-273
20170929,-273
20170930,-273
20170930,-273
20170930,-273
20170930,-273
20171001,-273
20171001,-273
20171001,-273
20171001,-273
20171002,-273
20171002,-273
20171002,-273
20171002,-273
20171003,-273
20171003,-273
20171003,-273
20171003,-273
20171004,-273
20171004,-273
20171004,-273
20171004,-273
20171005,-273
20171005,-273
20171005,-273
20171005,-273
20171006,-273
20171006,-273
20171006,-273
20171006,-273
20171006,-273
20171007,-273
20171007,-273
20171007,-273
20171007,-273
20171008,-272
20171008,-272
20171008,-272
20171008,-272
20171009,-272
20171009,-272
20171009,-272
20171009,-272
20171010,-272
20171010,-272
20171010,-272
20171010,-272
20171011,-272
20171011,-272
20171011,-272
20171011,-272
20171012,-272
20171012,-272
20171013,-272
20171013,-272
20171013,-272
20171013,-272
20171014,-272
20171014,-272
20171014,-272
20171014,-272
20171015,-272
20171015,-272
20171015,-272
20171015,-272
20171016,-272
20171016,-272
20171016,-272
20171016,-272
20171017,-273
20171017,-272
20171017,-272
20171018,-272
20171018,-272
20171018,-272
20171019,-272
20171019,-272
20171019,-272
20171019,-272
20171020,-272
20171020,-272
20171021,-272
20171021,-272
20171021,-272
20171022,-272
20171022,-272
20171022,-272
20171022,-272
20171023,-272
20171023,-272
20171023,-272
20171023,-272
20171024,-272
20171024,-272
20171024,-272
20171024,-272
20171025,-272
20171025,-272
20171025,-272
20171025,-272
20171026,-272
20171026,-272
20171026,-272
20171026,-272
20171027,-272
20171027,-272
20171027,-272
20171027,-273
20171028,-273
20171028,-273
20171028,-273
20171029,-273
20171029,-273
20171029,-273
20171029,-273
20171030,-273
20171030,-273
20171030,-273
20171030,-273
20171031,-273
20171031,-273
20171031,-273
20171031,-273
20171101,-273
20171101,-273
20171101,-273
20171101,-273
20171102,-273
20171102,-273
20171102,-273
20171102,-273
20171103,-273
20171103,-273
20171103,-273
20171104,-273
20171104,-273
20171104,-273
20171104,-273
20171105,-273
20171105,-273
20171105,-273
20171105,-273
20171106,-273
20171106,-274
20171106,-274
20171106,-274
20171106,-274
20171106,-274
20171106,-274
20171106,-274
20171106,-274
20171106,-274
20171106,-274
20171107,-274
20171107,-274
20171107,-274
20171108,-274
20171108,-274
20171108,-274
20171108,-274
20171108,-274
20171108,-274
20171108,-274
20171108,-274
20171108,-274
20171108,-274
20171108,-274
20171109,-274
20171109,-274
20171109,-274
20171109,-274
20171110,-274
20171110,-274
20171110,-274
20171111,-274
20171112,-274
20171112,-274
20171112,-274
20171112,-274
20171113,-274
20171113,-274
20171113,-274
20171113,-274
20171114,-274
20171114,-274
20171114,-274
20171114,-274
20171115,-274
20171115,-274
20171115,-274
20171115,-274
20171116,-274
20171116,-274
20171116,-274
20171116,-274
20171117,-274
20171117,-274
20171117,-274
20171117,-274
20171118,-274
20171118,-274
20171118,-274
20171118,-274
20171119,-274
20171119,-274
20171119,-274
20171119,-274
20171120,-274
20171120,-274
20171120,-274
20171120,-274
20171121,-274
20171121,-274
20171121,-274
20171121,-274
20171122,-274
20171122,-274
20171122,-274
20171122,-274
20171123,-274
20171123,-274
20171123,-274
20171123,-274
20171124,-274
20171124,-274
20171125,-274
20171125,-274
20171125,-274
20171125,-274
20171126,-274
20171126,-274
20171126,-274
20171126,-274
20171127,-274
20171127,-274
20171127,-274
20171127,-274
20171128,-274
20171128,-274
20171128,-274
20171129,-274
20171129,-274
20171129,-274
20171129,-274
20171130,-274
20171130,-274
20171130,-273
20171201,-273
20171201,-273
20171201,-273
20171201,-273
20171202,-273
20171202,-273
20171202,-273
20171202,-273
20171203,-273
20171203,-273
20171203,-273
20171203,-273
20171204,-273
20171204,-273
20171204,-273
20171204,-273
20171205,-273
20171205,-273
20171205,-273
20171205,-273
20171206,-273
20171206,-273
20171206,-273
20171206,-273
20171207,-273
20171207,-273
20171207,-273
20171207,-273
20171208,-273
20171208,-273
20171209,-273
20171209,-273
20171209,-273
20171209,-273
20171210,-273
20171210,-273
20171210,-273
20171210,-273
20171211,-273
20171211,-273
20171212,-273
20171212,-273
20171212,-273
20171212,-273
20171213,-273
20171213,-273
20171213,-273
20171213,-273
20171214,-273
20171214,-273
20171214,-273
20171214,-273
20171215,-273
20171215,-273
20171215,-273
20171215,-273
20171216,-273
20171216,-273
20171216,-273
20171216,-273
20171217,-273
20171217,-273
20171217,-273
20171217,-273
20171218,-273
20171218,-273
20171218,-273
20171218,-273
20171219,-273
20171219,-273
20171219,-273
20171219,-273
20171220,-273
20171220,-273
20171220,-273
20171220,-273
20171221,-273
20171221,-273
20171221,-273
20171221,-273
20171222,-273
20171222,-273
20171222,-273
20171222,-273
20171223,-273
20171223,-273
20171223,-273
20171223,-273
20171224,-273
20171224,-273
20171224,-273
20171224,-273
20171225,-273
20171225,-273
20171225,-273
20171225,-273
20171226,-273
20171226,-273
20171226,-273
20171226,-273
20171227,-273
20171227,-273
20171228,-273
20171228,-273
20171228,-273
20171228,-273
20171229,-273
20171229,-273
20171229,-273
20171230,-273
20171230,-273
20171230,-273
20171230,-273
20171231,-273
20171231,-273
20171231,-273
20171231,-273
20180101,-273
20180101,-273
20180101,-273
20180101,-273
20180102,-273
20180102,-273
20180102,-273
20180102,-273
20180103,-273
20180103,-273
20180103,-273
20180103,-273
20180104,-273
20180104,-273
20180104,-273
20180104,-273
20180105,-273
20180105,-273
20180105,-273
20180105,-273
20180106,-273
20180106,-273
20180106,-273
20180106,-273
20180107,-273
20180108,-273
20180108,-273
20180108,-273
20180108,-273
20180109,-273
20180109,-273
20180109,-273
20180109,-273
20180110,-273
20180110,-273
20180110,-273
20180111,-273
20180111,-273
20180111,-273
20180111,-273
20180112,-273
20180112,-273
20180112,-273
20180112,-273
20180113,-273
20180113,-273
20180113,-273
20180114,-273
20180114,-273
20180114,-273
20180114,-273
20180115,-273
20180115,-273
20180115,-273
20180116,-273
20180116,-273
20180116,-273
20180117,-273
20180117,-273
20180117,-273
20180117,-273
20180118,-273
20180118,-273
20180118,-273
20180118,-273
20180119,-273
20180119,-273
20180119,-273
20180119,-273
20180119,-273
20180119,-273
20180119,-273
20180119,-273
20180119,-273
20180119,-273
20180120,-273
20180120,-273
20180120,-273
20180120,-273
20180121,-273
20180121,-273
20180121,-273
20180121,-273
20180122,-273
20180122,-273
20180122,-273
20180122,-273
20180123,-273
20180123,-273
20180123,-273
20180123,-273
20180124,-273
20180124,-273
20180124,-273
20180124,-273
20180124,-273
20180124,-273
20180124,-273
20180124,-273
20180124,-273
20180124,-273
20180125,-273
20180125,-273
20180125,-273
20180125,-273
20180126,-273
20180126,-273
20180126,-273
20180126,-273
20180127,-273
20180127,-273
20180127,-273
20180128,-273
20180128,-273
20180128,-273
20180128,-273
20180129,-273
20180129,-273
20180129,-273
20180129,-273
20180130,-273
20180130,-273
20180130,-273
20180130,-273
20180131,-273
20180131,-273
20180131,-273
20180131,-273
20180201,-273
20180201,-273
20180201,-273
20180201,-273
20180202,-273
20180202,-273
20180202,-273
20180202,-273
20180203,-273
20180203,-273
20180203,-273
20180203,-273
20180204,-273
20180204,-273
20180204,-273
20180205,-273
20180205,-273
20180206,-273
20180206,-273
20180206,-273
20180207,-273
20180207,-273
20180207,-273
20180207,-273
20180208,-273
20180208,-273
20180208,-273
20180208,-273
20180209,-273
20180209,-273
20180209,-273
20180209,-273
20180210,-273
20180210,-273
20180210,-273
20180210,-273
20180211,-273
20180211,-273
20180211,-273
20180211,-273
20180212,-273
20180212,-273
20180212,-273
20180213,-273
20180213,-273
20180213,-273
20180213,-273
20180214,-273
20180214,-273
20180214,-273
20180214,-273
20180215,-273
20180215,-273
20180215,-273
20180215,-273
20180216,-273
20180216,-273
20180216,-273
20180216,-273
20180217,-273
20180217,-273
20180217,-273
20180217,-273
20180218,-273
20180218,-273
20180218,-273
20180218,-273
20180219,-273
20180219,-273
20180219,-273
20180219,-273
20180220,-273
20180220,-273
20180220,-273
20180220,-273
20180221,-273
20180221,-273
20180221,-273
20180221,-273
20180222,-273
20180222,-273
20180222,-273
20180222,-273
20180223,-273
20180223,-273
20180223,-273
20180223,-273
20180224,-273
20180224,-273
20180224,-273
20180224,-273
20180225,-273
20180225,-273
20180225,-273
20180225,-273
20180226,-273
20180226,-273
20180226,-273
20180226,-273
20180227,-273
20180227,-273
20180227,-273
20180227,-273
20180228,-273
20180228,-273
20180228,-273
20180228,-273
20180301,-273
20180301,-273
20180301,-273
20180301,-273
20180302,-273
20180302,-273
20180302,-273
20180302,-273
20180303,-273
20180303,-273
20180303,-273
20180303,-273
20180304,-273
20180304,-273
20180304,-273
20180304,-273
20180305,-273
20180305,-273
20180305,-273
20180306,-273
20180306,-273
20180306,-273
20180306,-273
20180306,-273
20180307,-273
20180307,-273
20180307,-273
20180307,-273
20180308,-273
20180308,-273
20180309,-273
20180309,-273
20180309,-273
20180309,-273
20180310,-273
20180310,-273
20180310,-273
20180310,-273
20180311,-273
20180311,-273
20180312,-273
20180312,-273
20180312,-273
20180312,-273
20180313,-273
20180314,-273
20180314,-273
20180314,-273
20180314,-273
20180315,-273
20180315,-273
20180315,-273
20180315,-273
20180316,-273
20180316,-272
20180316,-272
20180316,-272
20180317,-272
20180317,-272
20180317,-272
20180318,-272
20180318,-272
20180318,-272
20180319,-272
20180319,-272
20180319,-272
20180319,-272
20180320,-272
20180320,-272
20180320,-272
20180320,-272
20180321,-272
20180321,-272
20180321,-272
20180321,-272
20180322,-272
20180322,-272
20180322,-272
20180322,-272
20180323,-272
20180323,-272
20180323,-272
20180323,-272
20180324,-272
20180324,-272
20180324,-272
20180324,-272
20180325,-272
20180325,-272
20180325,-272
20180325,-272
20180326,-272
20180326,-272
20180326,-272
20180326,-272
20180327,-272
20180327,-272
20180327,-272
20180327,-272
20180328,-272
20180328,-272
20180328,-272
20180328,-272
20180329,-272
20180329,-272
20180329,-272
20180329,-272
20180330,-272
20180330,-272
20180330,-272
20180330,-272
20180331,-272
20180331,-272
20180331,-272
20180331,-272
20180401,-272
20180401,-272
20180401,-272
20180401,-272
20180402,-272
20180402,-272
20180402,-272
20180402,-272
20180403,-272
20180403,-272
20180403,-272
20180403,-272
20180404,-272
20180404,-272
20180404,-272
20180404,-272
20180405,-272
20180405,-272
20180405,-272
20180405,-272
20180406,-272
20180406,-272
20180406,-272
20180406,-272
20180407,-272
20180407,-272
20180407,-272
20180407,-272
20180408,-272
20180408,-272
20180408,-272
20180408,-272
20180409,-272
20180409,-272
20180409,-272
20180409,-272
20180410,-272
20180410,-272
20180410,-272
20180410,-272
20180410,-272
20180410,-272
20180410,-272
20180410,-272
20180410,-272
20180411,-272
20180411,-272
20180411,-272
20180411,-272
20180412,-272
20180412,-272
20180412,-272
20180412,-272
20180413,-272
20180413,-272
20180413,-272
20180413,-272
20180414,-272
20180414,-272
20180414,-272
20180414,-272
20180415,-272
20180415,-272
20180415,-272
20180415,-272
20180416,-272
20180416,-272
20180417,-272
20180417,-272
20180417,-272
20180417,-272
20180418,-272
20180418,-272
20180418,-272
20180418,-272
20180419,-272
20180419,-272
20180419,-272
20180419,-272
20180420,-272
20180420,-272
20180420,-272
20180420,-272
20180421,-272
20180421,-272
20180421,-272
20180421,-272
20180422,-272
20180422,-272
20180422,-273
20180422,-273
20180423,-273
20180423,-273
20180423,-273
20180424,-273
20180424,-273
20180424,-273
20180424,-273
20180425,-273
20180425,-273
20180425,-273
20180425,-273
20180426,-273
20180426,-273
20180426,-273
20180426,-273
20180427,-273
20180427,-273
20180427,-273
20180427,-273
20180428,-273
20180428,-273
20180428,-273
20180428,-273
20180429,-273
20180429,-273
20180429,-273
20180429,-273
20180430,-273
20180430,-273
20180430,-273
20180430,-273
20180501,-273
20180501,-273
20180501,-273
20180501,-273
20180502,-273
20180502,-273
20180502,-273
20180502,-273
20180503,-273
20180503,-273
20180503,-273
20180504,-273
20180504,-273
20180504,-273
20180505,-273
20180505,-273
20180505,-273
20180505,-273
20180506,-273
20180506,-273
20180506,-273
20180506,-273
20180507,-273
20180507,-273
20180507,-273
20180507,-273
20180508,-273
20180508,-273
20180508,-273
20180508,-273
20180509,-273
20180509,-273
20180509,-273
20180510,-273
20180510,-273
20180510,-273
20180510,-273
20180511,-273
20180511,-273
20180511,-273
20180511,-273
20180512,-273
20180512,-273
20180512,-273
20180512,-273
20180513,-273
20180513,-273
20180513,-273
20180513,-273
20180514,-273
20180514,-273
20180514,-273
20180514,-273
20180515,-273
20180515,-273
20180515,-273
20180515,-273
20180516,-273
20180516,-273
20180516,-273
20180516,-273
20180517,-273
20180517,-273
20180517,-273
20180517,-273
20180518,-273
20180518,-273
20180518,-273
20180518,-273
20180519,-273
20180519,-273
20180519,-273
20180519,-273
20180520,-273
20180520,-273
20180520,-273
20180520,-273
20180521,-273
20180521,-273
20180521,-273
20180521,-273
20180522,-273
20180522,-273
20180522,-273
20180522,-273
20180523,-273
20180523,-273
20180523,-273
20180523,-273
20180523,-273
20180524,-273
20180524,-273
20180524,-273
20180524,-273
20180524,-273
20180525,-273
20180525,-273
20180525,-272
20180525,-272
20180526,-272
20180526,-272
20180526,-272
20180526,-272
20180527,-272
20180527,-272
20180527,-272
20180527,-272
20180528,-272
20180528,-272
20180528,-272
20180528,-272
20180529,-272
20180529,-272
20180529,-272
20180529,-272
20180530,-272
20180530,-272
20180530,-272
20180530,-272
20180530,-272
20180530,-272
20180531,-272
20180531,-272
20180531,-272
20180531,-272
20180531,-272
20180531,-272
20180531,-272
20180531,-272
20180531,-272
20180601,-272
20180601,-272
20180601,-272
20180601,-272
20180602,-272
20180602,-272
20180602,-272
20180602,-272
20180603,-272
20180603,-272
20180603,-272
20180603,-272
20180604,-272
20180604,-272
20180604,-272
20180604,-272
20180605,-272
20180605,-272
20180605,-272
20180605,-272
20180606,-272
20180606,-272
20180606,-272
20180606,-272
20180607,-272
20180607,-272
20180607,-272
20180607,-272
20180608,-272
20180608,-272
20180608,-272
20180608,-272
20180609,-272
20180609,-272
20180609,-272
20180609,-272
20180610,-272
20180610,-272
20180610,-272
20180610,-272
20180611,-272
20180611,-272
20180611,-272
20180611,-272
20180612,-272
20180612,-272
20180612,-272
20180612,-272
20180613,-272
20180613,-272
20180613,-272
20180613,-272
20180614,-272
20180614,-272
20180614,-272
20180614,-272
20180615,-272
20180615,-272
20180615,-272
20180615,-272
20180616,-272
20180616,-272
20180616,-272
20180616,-272
20180617,-272
20180617,-272
20180617,-272
20180617,-272
20180618,-272
20180618,-272
20180618,-272
20180618,-272
20180619,-272
20180619,-272
20180619,-272
20180619,-272
20180620,-272
20180620,-272
20180620,-272
20180620,-272
20180621,-272
20180621,-272
20180621,-272
20180621,-272
20180622,-272
20180622,-272
20180622,-272
20180622,-272
20180623,-272
20180623,-272
20180623,-272
20180623,-272
20180624,-272
20180624,-272
20180624,-272
20180624,-272
20180625,-272
20180625,-272
20180625,-272
20180625,-272
20180626,-272
20180626,-272
20180626,-272
20180626,-272
20180627,-272
20180627,-272
20180627,-272
20180627,-272
20180628,-272
20180628,-272
20180628,-272
20180628,-272
20180629,-272
20180629,-272
20180629,-272
20180629,-272
20180630,-272
20180630,-272
20180630,-272
20180701,-272
20180701,-272
20180701,-272
20180701,-272
20180702,-272
20180702,-272
20180702,-272
20180702,-272
20180703,-272
20180703,-272
20180703,-272
20180703,-272
20180704,-272
20180704,-272
20180704,-272
20180704,-272
20180705,-272
20180705,-272
20180705,-272
20180705,-272
20180706,-272
20180706,-272
20180706,-272
20180706,-272
20180706,-272
20180706,-272
20180706,-272
20180706,-272
20180706,-272
20180707,-272
20180707,-272
20180707,-272
20180707,-272
20180708,-272
20180708,-272
20180708,-272
20180708,-272
20180709,-272
20180709,-272
20180709,-272
20180709,-272
20180710,-272
20180710,-272
20180710,-272
20180710,-272
20180711,-272
20180711,-272
20180711,-272
20180711,-272
20180712,-272
20180712,-272
20180712,-272
20180712,-272
20180713,-272
20180713,-272
20180713,-272
20180713,-272
20180714,-272
20180714,-272
20180714,-272
20180714,-272
20180715,-272
20180715,-272
20180715,-272
20180715,-272
20180716,-272
20180716,-272
20180716,-272
20180716,-272
20180717,-272
20180717,-272
20180717,-272
20180717,-272
20180718,-272
20180718,-272
20180718,-272
20180718,-272
20180719,-272
20180719,-272
20180719,-272
20180719,-272
20180720,-272
20180720,-272
20180720,-272
20180720,-272
20180721,-272
20180721,-272
20180721,-272
20180721,-272
20180722,-272
20180722,-272
20180722,-272
20180722,-272
20180723,-272
20180723,-272
20180723,-272
20180724,-272
20180724,-272
20180724,-272
20180724,-272
20180725,-272
20180725,-272
20180725,-272
20180725,-272
20180726,-272
20180726,-272
20180726,-272
20180727,-272
20180727,-272
20180727,-272
20180727,-272
20180728,-272
20180728,-272
20180728,-272
20180728,-272
20180729,-272
20180729,-272
20180729,-272
20180729,-272
20180730,-272
20180730,-272
20180730,-272
20180730,-272
20180731,-272
20180731,-272
20180731,-272
20180731,-272
20180801,-272
20180801,-272
20180801,-272
20180801,-272
20180802,-272
20180803,-272
20180803,-272
20180804,-272
20180804,-272
20180804,-272
20180804,-272
20180805,-272
20180805,-272
20180805,-272
20180805,-272
20180806,-272
20180806,-272
20180806,-272
20180806,-272
20180807,-272
20180807,-272
20180807,-272
20180807,-272
20180808,-272
20180808,-272
20180808,-272
20180808,-272
20180809,-272
20180809,-272
20180809,-272
20180809,-272
20180810,-272
20180810,-272
20180811,-272
20180811,-272
20180811,-272
20180811,-272
20180812,-272
20180812,-272
20180812,-272
20180812,-272
20180814,-272
20180814,-272
20180814,-272
20180814,-272
20180815,-272
20180815,-272
20180815,-272
20180815,-272
20180816,-272
20180816,-272
20180816,-272
20180816,-272
20180817,-272
20180817,-272
20180817,-272
20180817,-272
20180818,-272
20180818,-272
20180818,-272
20180818,-272
20180819,-272
20180819,-272
20180819,-272
20180819,-272
20180820,-272
20180820,-272
20180820,-272
20180820,-272
20180821,-272
20180821,-272
20180821,-272
20180821,-272
20180822,-272
20180822,-272
20180822,-272
20180822,-272
20180823,-272
20180823,-272
20180823,-272
20180823,-272
20180824,-272
20180824,-272
20180824,-272
20180824,-272
20180825,-272
20180825,-272
20180825,-272
20180825,-272
20180826,-272
20180826,-272
20180826,-272
20180826,-272
20180827,-272
20180827,-272
20180827,-272
20180827,-272
20180828,-272
20180828,-272
20180828,-272
20180828,-272
20180829,-272
20180829,-272
20180829,-272
20180829,-272
20180830,-272
20180830,-272
20180830,-272
20180831,-272
20180831,-272
20180831,-272
20180831,-272
20180901,-272
20180902,-272
20180902,-272
20180902,-272
20180902,-272
20180903,-272
20180903,-272
20180903,-272
20180903,-272
20180904,-272
20180904,-272
20180904,-272
20180904,-272
20180905,-272
20180905,-272
20180905,-272
20180905,-272
20180906,-272
20180906,-272
20180907,-272
20180907,-272
20180907,-272
20180907,-272
20180908,-272
20180908,-272
20180908,-272
20180908,-272
20180909,-272
20180909,-272
20180910,-272
20180910,-272
20180910,-272
20180910,-272
20180911,-272
20180911,-272
20180911,-272
20180911,-272
20180912,-272
20180912,-272
20180912,-272
20180912,-272
20180913,-272
20180913,-272
20180913,-272
20180913,-272
20180914,-272
20180914,-272
20180914,-272
20180914,-272
20180915,-272
20180915,-272
20180915,-272
20180916,-272
20180916,-272
20180916,-272
20180916,-272
20180917,-272
20180917,-272
20180917,-272
20180917,-272
20180918,-272
20180918,-272
20180918,-272
20180918,-272
20180919,-272
20180919,-272
20180919,-272
20180919,-272
20180920,-272
20180920,-272
20180920,-272
20180920,-272
20180921,-272
20180921,-272
20180921,-272
20180921,-272
20180922,-272
20180922,-272
20180922,-272
20180922,-272
20180923,-272
20180923,-272
20180923,-272
20180923,-272
20180924,-272
20180924,-272
20180924,-272
20180924,-272
20180925,-272
20180925,-272
20180925,-272
20180925,-272
20180926,-272
20180926,-272
20180926,-272
20180926,-272
20180927,-272
20180927,-272
20180927,-272
20180927,-272
20180928,-272
20180928,-272
20180928,-272
20180928,-272
20180929,-272
20180929,-272
20180929,-272
20180929,-272
20180930,-272
20180930,-272
20180930,-272
20180930,-272
20181001,-272
20181001,-272
20181002,-272
20181002,-272
20181002,-272
20181002,-272
20181003,-272
20181003,-272
20181003,-272
20181003,-272
20181004,-272
20181004,-272
20181004,-272
20181004,-272
20181005,-272
20181005,-272
20181005,-272
20181005,-272
20181006,-272
20181006,-272
20181006,-272
20181006,-272
20181007,-272
20181007,-272
20181007,-272
20181007,-272
20181008,-272
20181008,-272
20181008,-272
20181008,-272
20181009,-272
20181009,-272
20181009,-272
20181009,-272
20181010,-272
20181010,-272
20181010,-272
20181010,-272
20181011,-272
20181011,-272
20181011,-272
20181011,-272
20181012,-272
20181012,-272
20181012,-272
20181012,-272
20181013,-272
20181013,-272
20181013,-272
20181014,-272
20181015,-272
20181015,-272
20181015,-272
20181015,-272
20181016,-272
20181016,-272
20181016,-272
20181016,-272
20181017,-272
20181017,-272
20181017,-272
20181017,-272
20181018,-272
20181018,-272
20181018,-272
20181018,-272
20181019,-272
20181019,-272
20181019,-272
20181019,-272
20181020,-272
20181020,-272
20181020,-272
20181020,-272
20181020,-272
20181021,-272
20181021,-272
20181021,-272
20181021,-272
20181022,-272
20181022,-272
20181022,-272
20181022,-272
20181023,-272
20181023,-272
20181023,-272
20181023,-272
20181024,-272
20181024,-272
20181024,-272
20181024,-272
20181025,-272
20181025,-272
20181025,-272
20181025,-272
20181026,-272
20181026,-272
20181026,-272
20181026,-272
20181027,-272
20181027,-272
20181027,-272
20181027,-272
20181028,-272
20181028,-272
20181028,-272
20181028,-272
20181029,-272
20181029,-272
20181029,-272
20181029,-272
20181030,-272
20181030,-272
20181030,-272
20181030,-272
20181031,-272
20181031,-272
20181031,-272
20181101,-272
20181101,-272
20181101,-272
20181102,-272
20181102,-272
20181102,-272
20181102,-272
20181103,-272
20181103,-272
20181103,-272
20181103,-272
20181104,-272
20181104,-272
20181104,-272
20181104,-272
20181105,-272
20181105,-272
20181105,-272
20181105,-272
20181106,-272
20181106,-272
20181106,-272
20181106,-272
20181107,-272
20181107,-272
20181107,-272
20181107,-272
20181108,-272
20181108,-272
20181108,-272
20181108,-272
20181109,-272
20181109,-272
20181109,-272
20181109,-272
20181111,-272
20181111,-272
20181111,-272
20181111,-272
20181112,-272
20181112,-272
20181112,-272
20181112,-272
20181113,-272
20181113,-272
20181113,-272
20181114,-272
20181114,-272
20181114,-272
20181114,-272
20181115,-272
20181115,-272
20181115,-272
20181115,-272
20181116,-272
20181116,-272
20181116,-272
20181117,-272
20181117,-272
20181117,-272
20181117,-272
20181118,-272
20181118,-272
20181118,-272
20181118,-272
20181119,-272
20181119,-272
20181119,-272
20181119,-272
20181120,-272
20181120,-272
20181120,-272
20181120,-272
20181121,-272
20181121,-272
20181121,-272
20181121,-272
20181122,-272
20181122,-272
20181122,-272
20181122,-272
20181123,-272
20181123,-272
20181123,-272
20181123,-272
20181124,-272
20181124,-272
20181124,-272
20181124,-272
20181125,-272
20181125,-272
20181126,-272
20181126,-272
20181126,-272
20181126,-272
