Date,Value
20170621,-275
20170621,-275
20170621,-275
20170622,-275
20170622,-275
20170622,-275
20170622,-275
20170623,-275
20170623,-275
20170623,-275
20170623,-275
20170624,-275
20170624,-275
20170624,-275
20170624,-275
20170625,-275
20170625,-275
20170625,-275
20170625,-275
20170626,-275
20170626,-275
20170626,-275
20170626,-275
20170627,-275
20170627,-275
20170627,-275
20170627,-275
20170628,-275
20170628,-275
20170628,-275
20170628,-275
20170629,-275
20170629,-275
20170629,-275
20170629,-275
20170630,-275
20170630,-275
20170630,-275
20170630,-275
20170701,-275
20170701,-275
20170701,-275
20170701,-275
20170702,-275
20170702,-275
20170702,-275
20170702,-275
20170703,-275
20170703,-275
20170703,-275
20170703,-275
20170704,-275
20170704,-275
20170704,-275
20170704,-275
20170705,-275
20170705,-275
20170705,-275
20170705,-275
20170706,-275
20170706,-275
20170706,-275
20170706,-275
20170707,-275
20170707,-275
20170707,-275
20170707,-275
20170708,-275
20170708,-275
20170708,-275
20170708,-275
20170709,-275
20170709,-275
20170709,-275
20170709,-275
20170710,-275
20170710,-275
20170710,-275
20170710,-275
20170711,-275
20170711,-275
20170711,-275
20170711,-275
20170712,-275
20170712,-275
20170712,-275
20170712,-275
20170712,-275
20170713,-275
20170713,-275
20170713,-275
20170713,-275
20170714,-275
20170714,-275
20170714,-275
20170714,-275
20170715,-275
20170715,-275
20170715,-275
20170715,-275
20170716,-275
20170716,-275
20170716,-275
20170716,-275
20170717,-275
20170717,-275
20170717,-275
20170717,-275
20170718,-275
20170718,-275
20170718,-275
20170718,-276
20170719,-276
20170719,-275
20170719,-276
20170719,-276
20170719,-276
20170720,-276
20170720,-275
20170720,-275
20170720,-275
20170721,-275
20170721,-275
20170721,-275
20170721,-275
20170722,-275
20170722,-275
20170722,-276
20170722,-276
20170723,-276
20170723,-276
20170723,-276
20170723,-276
20170724,-276
20170724,-276
20170724,-276
20170724,-276
20170724,-276
20170725,-276
20170725,-276
20170725,-276
20170725,-276
20170726,-276
20170726,-276
20170726,-276
20170726,-276
20170727,-276
20170727,-276
20170727,-276
20170727,-276
20170728,-276
20170728,-276
20170728,-276
20170728,-276
20170728,-276
20170729,-276
20170729,-276
20170729,-276
20170729,-276
20170730,-276
20170730,-276
20170730,-276
20170730,-276
20170730,-276
20170730,-276
20170803,-276
20170803,-276
20170804,-276
20170804,-276
20170804,-276
20170804,-276
20170808,-276
20170809,-276
20170809,-276
20170809,-276
20170810,-276
20170810,-276
20170810,-276
20170810,-276
20170811,-276
20170811,-276
20170811,-276
20170811,-276
20170812,-276
20170812,-276
20170812,-276
20170812,-276
20170813,-276
20170813,-276
20170813,-276
20170813,-276
20170814,-276
20170814,-276
20170814,-276
20170814,-276
20170815,-276
20170815,-276
20170816,-276
20170816,-276
20170816,-276
20170816,-276
20170817,-276
20170817,-276
20170817,-276
20170817,-276
20170818,-276
20170818,-276
20170818,-276
20170818,-276
20170819,-276
20170819,-276
20170819,-276
20170819,-276
20170820,-276
20170820,-276
20170820,-276
20170820,-276
20170821,-276
20170821,-276
20170821,-276
20170821,-276
20170822,-276
20170822,-276
20170822,-276
20170822,-276
20170823,-276
20170823,-276
20170823,-276
20170823,-276
20170824,-276
20170824,-276
20170824,-276
20170824,-276
20170825,-276
20170825,-276
20170825,-276
20170825,-276
20170826,-276
20170826,-276
20170826,-276
20170826,-276
20170827,-276
20170827,-276
20170827,-276
20170827,-276
20170828,-276
20170828,-276
20170828,-276
20170828,-276
20170829,-276
20170829,-276
20170829,-276
20170829,-276
20170830,-276
20170830,-276
20170830,-276
20170830,-276
20170831,-276
20170831,-276
20170831,-276
20170831,-276
20170901,-276
20170901,-276
20170901,-276
20170901,-276
20170902,-276
20170902,-276
20170902,-276
20170902,-276
20170903,-276
20170903,-276
20170903,-276
20170903,-276
20170904,-276
20170904,-276
20170904,-276
20170905,-276
20170905,-276
20170905,-276
20170905,-276
20170906,-276
20170906,-276
20170906,-276
20170906,-276
20170907,-276
20170907,-276
20170907,-276
20170907,-276
20170908,-276
20170908,-276
20170908,-276
20170908,-276
20170911,-276
20170912,-276
20170912,-276
20170912,-276
20170912,-276
20170913,-276
20170913,-276
20170913,-276
20170913,-276
20170914,-276
20170914,-276
20170914,-276
20170914,-276
20170915,-276
20170915,-276
20170915,-276
20170915,-276
20170918,-276
20170918,-276
20170919,-276
20170919,-276
20170919,-276
20170919,-276
20170920,-276
20170920,-276
20170920,-276
20170920,-276
20170921,-276
20170922,-276
20170922,-276
20170922,-276
20170922,-276
20170923,-276
20170923,-276
20170923,-276
20170923,-276
20170924,-276
20170924,-276
20170924,-276
20170924,-276
20170925,-276
20170925,-276
20170925,-276
20170925,-276
20170926,-276
20170926,-276
20170926,-276
20170926,-276
20170927,-276
20170927,-276
20170927,-276
20170927,-276
20170928,-276
20170928,-276
20170928,-276
20170928,-276
20170929,-276
20170929,-276
20170929,-276
20170929,-276
20170930,-276
20170930,-276
20170930,-276
20170930,-276
20171001,-276
20171001,-276
20171001,-276
20171001,-276
20171002,-276
20171002,-276
20171002,-276
20171002,-276
20171003,-276
20171003,-276
20171003,-276
20171003,-276
20171004,-276
20171004,-276
20171004,-276
20171004,-276
20171005,-276
20171005,-276
20171005,-276
20171005,-276
20171006,-276
20171006,-276
20171006,-276
20171006,-276
20171006,-276
20171007,-276
20171007,-276
20171007,-276
20171007,-276
20171008,-276
20171008,-276
20171008,-276
20171008,-276
20171009,-276
20171009,-276
20171009,-276
20171009,-276
20171010,-276
20171010,-276
20171010,-276
20171010,-276
20171011,-276
20171011,-276
20171011,-276
20171011,-276
20171012,-276
20171012,-276
20171013,-276
20171013,-276
20171013,-276
20171013,-276
20171014,-276
20171014,-276
20171014,-276
20171014,-276
20171015,-276
20171015,-276
20171015,-276
20171015,-276
20171016,-276
20171016,-276
20171016,-276
20171016,-276
20171017,-276
20171017,-276
20171017,-276
20171018,-276
20171018,-276
20171018,-276
20171019,-276
20171019,-276
20171019,-276
20171019,-276
20171020,-276
20171020,-276
20171021,-276
20171021,-276
20171021,-276
20171022,-276
20171022,-276
20171022,-276
20171022,-276
20171023,-276
20171023,-276
20171023,-276
20171023,-276
20171024,-276
20171024,-276
20171024,-276
20171024,-276
20171025,-276
20171025,-276
20171025,-276
20171025,-276
20171026,-276
20171026,-276
20171026,-276
20171026,-275
20171027,-275
20171027,-275
20171027,-275
20171027,-275
20171028,-275
20171028,-275
20171028,-275
20171029,-275
20171029,-275
20171029,-275
20171029,-275
20171030,-275
20171030,-275
20171030,-275
20171030,-275
20171031,-275
20171031,-275
20171031,-275
20171031,-275
20171101,-275
20171101,-275
20171101,-275
20171101,-275
20171102,-275
20171102,-275
20171102,-275
20171102,-275
20171103,-275
20171103,-275
20171103,-275
20171104,-275
20171104,-275
20171104,-275
20171104,-275
20171105,-275
20171105,-276
20171105,-276
20171105,-276
20171106,-276
20171106,-276
20171106,-276
20171106,-276
20171106,-276
20171106,-276
20171106,-276
20171106,-276
20171106,-276
20171106,-276
20171106,-276
20171107,-276
20171107,-276
20171107,-276
20171108,-276
20171108,-276
20171108,-276
20171108,-276
20171108,-276
20171108,-276
20171108,-276
20171108,-276
20171108,-276
20171108,-276
20171108,-276
20171109,-276
20171109,-276
20171109,-276
20171109,-276
20171110,-276
20171110,-276
20171110,-276
20171111,-276
20171112,-276
20171112,-276
20171112,-276
20171112,-276
20171113,-276
20171113,-276
20171113,-276
20171113,-276
20171114,-276
20171114,-276
20171114,-276
20171114,-276
20171115,-276
20171115,-276
20171115,-276
20171115,-276
20171116,-276
20171116,-276
20171116,-276
20171116,-276
20171117,-276
20171117,-276
20171117,-276
20171117,-276
20171118,-276
20171118,-276
20171118,-276
20171118,-276
20171119,-276
20171119,-276
20171119,-276
20171119,-276
20171120,-276
20171120,-276
20171120,-276
20171120,-276
20171121,-276
20171121,-276
20171121,-276
20171121,-276
20171122,-276
20171122,-276
20171122,-276
20171122,-276
20171123,-276
20171123,-276
20171123,-276
20171123,-276
20171124,-276
20171124,-276
20171125,-276
20171125,-276
20171125,-276
20171125,-276
20171126,-276
20171126,-276
20171126,-276
20171126,-276
20171127,-276
20171127,-276
20171127,-276
20171127,-276
20171128,-276
20171128,-276
20171128,-276
20171129,-276
20171129,-276
20171129,-276
20171129,-276
20171130,-276
20171130,-276
20171130,-276
20171201,-276
20171201,-276
20171201,-276
20171201,-276
20171202,-276
20171202,-276
20171202,-276
20171202,-276
20171203,-276
20171203,-276
20171203,-276
20171203,-276
20171204,-276
20171204,-276
20171204,-276
20171204,-276
20171205,-276
20171205,-276
20171205,-276
20171205,-276
20171206,-276
20171206,-276
20171206,-276
20171206,-276
20171207,-276
20171207,-276
20171207,-276
20171207,-276
20171208,-276
20171208,-276
20171209,-276
20171209,-276
20171209,-276
20171209,-276
20171210,-276
20171210,-276
20171210,-276
20171210,-276
20171211,-276
20171211,-276
20171212,-276
20171212,-276
20171212,-276
20171212,-276
20171213,-276
20171213,-276
20171213,-276
20171213,-276
20171214,-276
20171214,-276
20171214,-276
20171214,-276
20171215,-276
20171215,-276
20171215,-276
20171215,-276
20171216,-276
20171216,-276
20171216,-276
20171216,-276
20171217,-276
20171217,-276
20171217,-276
20171217,-276
20171218,-276
20171218,-276
20171218,-276
20171218,-276
20171219,-276
20171219,-276
20171219,-276
20171219,-276
20171220,-276
20171220,-275
20171220,-275
20171220,-275
20171221,-275
20171221,-275
20171221,-275
20171221,-275
20171222,-275
20171222,-275
20171222,-275
20171222,-275
20171223,-275
20171223,-275
20171223,-275
20171223,-275
20171224,-275
20171224,-275
20171224,-275
20171224,-275
20171225,-275
20171225,-275
20171225,-275
20171225,-275
20171226,-275
20171226,-275
20171226,-275
20171226,-275
20171227,-275
20171227,-275
20171228,-275
20171228,-275
20171228,-275
20171228,-275
20171229,-275
20171229,-275
20171229,-275
20171230,-275
20171230,-275
20171230,-275
20171230,-275
20171231,-275
20171231,-275
20171231,-275
20171231,-275
20180101,-275
20180101,-275
20180101,-275
20180101,-275
20180102,-275
20180102,-275
20180102,-275
20180102,-275
20180103,-275
20180103,-275
20180103,-275
20180103,-275
20180104,-275
20180104,-275
20180104,-275
20180104,-275
20180105,-275
20180105,-275
20180105,-275
20180105,-275
20180106,-275
20180106,-275
20180106,-275
20180106,-275
20180107,-275
20180108,-275
20180108,-275
20180108,-275
20180108,-275
20180109,-275
20180109,-275
20180109,-275
20180109,-275
20180110,-275
20180110,-275
20180110,-275
20180111,-275
20180111,-275
20180111,-275
20180111,-275
20180112,-275
20180112,-275
20180112,-275
20180112,-275
20180113,-275
20180113,-275
20180113,-275
20180114,-275
20180114,-275
20180114,-275
20180114,-275
20180115,-275
20180115,-275
20180115,-275
20180116,-275
20180116,-275
20180116,-275
20180117,-275
20180117,-275
20180117,-275
20180117,-275
20180118,-275
20180118,-275
20180118,-275
20180118,-275
20180119,-275
20180119,-275
20180119,-275
20180119,-275
20180119,-275
20180119,-275
20180119,-275
20180119,-275
20180119,-275
20180119,-275
20180120,-275
20180120,-275
20180120,-275
20180120,-275
20180121,-275
20180121,-275
20180121,-275
20180121,-275
20180122,-275
20180122,-275
20180122,-275
20180122,-275
20180123,-275
20180123,-275
20180123,-275
20180123,-275
20180124,-275
20180124,-275
20180124,-275
20180124,-275
20180124,-275
20180124,-275
20180124,-275
20180124,-275
20180124,-275
20180124,-275
20180125,-275
20180125,-275
20180125,-275
20180125,-275
20180126,-275
20180126,-275
20180126,-275
20180126,-275
20180127,-275
20180127,-275
20180127,-275
20180128,-275
20180128,-275
20180128,-275
20180128,-275
20180129,-275
20180129,-275
20180129,-275
20180129,-275
20180130,-275
20180130,-275
20180130,-275
20180130,-275
20180131,-275
20180131,-275
20180131,-275
20180131,-275
20180201,-275
20180201,-275
20180201,-275
20180201,-275
20180202,-275
20180202,-275
20180202,-275
20180202,-275
20180203,-275
20180203,-275
20180203,-275
20180203,-275
20180204,-275
20180204,-275
20180204,-275
20180205,-275
20180205,-275
20180206,-275
20180206,-275
20180206,-275
20180207,-275
20180207,-275
20180207,-275
20180207,-275
20180208,-275
20180208,-275
20180208,-275
20180208,-275
20180209,-275
20180209,-275
20180209,-275
20180209,-275
20180210,-275
20180210,-275
20180210,-275
20180210,-275
20180211,-275
20180211,-275
20180211,-275
20180211,-275
20180212,-275
20180212,-275
20180212,-275
20180213,-275
20180213,-275
20180213,-275
20180213,-275
20180214,-275
20180214,-275
20180214,-275
20180214,-275
20180215,-275
20180215,-275
20180215,-275
20180215,-275
20180216,-275
20180216,-275
20180216,-275
20180216,-275
20180217,-275
20180217,-275
20180217,-275
20180217,-275
20180218,-275
20180218,-275
20180218,-275
20180218,-276
20180219,-276
20180219,-276
20180219,-276
20180219,-276
20180220,-276
20180220,-276
20180220,-276
20180220,-276
20180221,-276
20180221,-276
20180221,-276
20180221,-276
20180222,-276
20180222,-276
20180222,-276
20180222,-276
20180223,-276
20180223,-276
20180223,-276
20180223,-276
20180224,-276
20180224,-276
20180224,-276
20180224,-276
20180225,-276
20180225,-276
20180225,-276
20180225,-276
20180226,-276
20180226,-276
20180226,-276
20180226,-276
20180227,-276
20180227,-276
20180227,-276
20180227,-276
20180228,-276
20180228,-276
20180228,-276
20180228,-276
20180301,-276
20180301,-276
20180301,-276
20180301,-276
20180302,-276
20180302,-276
20180302,-276
20180302,-276
20180303,-276
20180303,-276
20180303,-276
20180303,-276
20180304,-276
20180304,-276
20180304,-276
20180304,-276
20180305,-276
20180305,-276
20180305,-276
20180306,-276
20180306,-276
20180306,-276
20180306,-276
20180306,-276
20180307,-276
20180307,-276
20180307,-276
20180307,-276
20180308,-276
20180308,-276
20180309,-276
20180309,-276
20180309,-276
20180309,-276
20180310,-276
20180310,-276
20180310,-276
20180310,-276
20180311,-276
20180311,-276
20180312,-276
20180312,-276
20180312,-276
20180312,-276
20180313,-276
20180314,-276
20180314,-276
20180314,-276
20180314,-276
20180315,-276
20180315,-276
20180315,-276
20180315,-276
20180316,-276
20180316,-276
20180316,-276
20180316,-276
20180317,-276
20180317,-276
20180317,-275
20180318,-276
20180318,-276
20180318,-276
20180319,-275
20180319,-275
20180319,-275
20180319,-275
20180320,-275
20180320,-275
20180320,-275
20180320,-275
20180321,-275
20180321,-275
20180321,-275
20180321,-275
20180322,-275
20180322,-275
20180322,-275
20180322,-275
20180323,-275
20180323,-275
20180323,-275
20180323,-275
20180324,-275
20180324,-275
20180324,-275
20180324,-275
20180325,-275
20180325,-275
20180325,-275
20180325,-275
20180326,-275
20180326,-275
20180326,-275
20180326,-275
20180327,-275
20180327,-275
20180327,-275
20180327,-275
20180328,-275
20180328,-275
20180328,-275
20180328,-275
20180329,-275
20180329,-275
20180329,-275
20180329,-275
20180330,-275
20180330,-275
20180330,-275
20180330,-275
20180331,-275
20180331,-275
20180331,-275
20180331,-275
20180401,-275
20180401,-275
20180401,-275
20180401,-275
20180402,-275
20180402,-275
20180402,-275
20180402,-275
20180403,-275
20180403,-275
20180403,-275
20180403,-275
20180404,-275
20180404,-275
20180404,-275
20180404,-275
20180405,-275
20180405,-275
20180405,-275
20180405,-275
20180406,-275
20180406,-275
20180406,-275
20180406,-275
20180407,-275
20180407,-275
20180407,-275
20180407,-275
20180408,-275
20180408,-275
20180408,-275
20180408,-275
20180409,-275
20180409,-275
20180409,-275
20180409,-275
20180410,-275
20180410,-275
20180410,-275
20180410,-275
20180410,-275
20180410,-275
20180410,-275
20180410,-275
20180410,-275
20180411,-275
20180411,-275
20180411,-275
20180411,-275
20180412,-275
20180412,-275
20180412,-275
20180412,-275
20180413,-275
20180413,-275
20180413,-275
20180413,-275
20180414,-275
20180414,-275
20180414,-275
20180414,-275
20180415,-275
20180415,-275
20180415,-275
20180415,-275
20180416,-275
20180416,-275
20180417,-275
20180417,-275
20180417,-275
20180417,-275
20180418,-275
20180418,-275
20180418,-275
20180418,-275
20180419,-275
20180419,-275
20180419,-275
20180419,-275
20180420,-275
20180420,-275
20180420,-275
20180420,-275
20180421,-275
20180421,-275
20180421,-276
20180421,-276
20180422,-276
20180422,-276
20180422,-276
20180422,-276
20180423,-276
20180423,-276
20180423,-276
20180424,-276
20180424,-276
20180424,-276
20180424,-276
20180425,-276
20180425,-276
20180425,-276
20180425,-276
20180426,-276
20180426,-276
20180426,-276
20180426,-276
20180427,-276
20180427,-276
20180427,-276
20180427,-276
20180428,-276
20180428,-276
20180428,-276
20180428,-276
20180429,-276
20180429,-276
20180429,-276
20180429,-276
20180430,-276
20180430,-276
20180430,-276
20180430,-276
20180501,-276
20180501,-276
20180501,-276
20180501,-276
20180502,-276
20180502,-276
20180502,-276
20180502,-276
20180503,-276
20180503,-276
20180503,-276
20180504,-276
20180504,-276
20180504,-276
20180505,-276
20180505,-276
20180505,-276
20180505,-276
20180506,-276
20180506,-276
20180506,-276
20180506,-276
20180507,-276
20180507,-276
20180507,-276
20180507,-276
20180508,-276
20180508,-276
20180508,-276
20180508,-276
20180509,-276
20180509,-276
20180509,-276
20180510,-276
20180510,-276
20180510,-276
20180510,-276
20180511,-276
20180511,-276
20180511,-276
20180511,-276
20180512,-276
20180512,-276
20180512,-276
20180512,-276
20180513,-276
20180513,-276
20180513,-276
20180513,-276
20180514,-276
20180514,-276
20180514,-276
20180514,-276
20180515,-276
20180515,-276
20180515,-276
20180515,-276
20180516,-276
20180516,-276
20180516,-276
20180516,-276
20180517,-276
20180517,-276
20180517,-276
20180517,-276
20180518,-276
20180518,-276
20180518,-276
20180518,-276
20180519,-276
20180519,-276
20180519,-276
20180519,-276
20180520,-276
20180520,-276
20180520,-276
20180520,-276
20180521,-276
20180521,-276
20180521,-276
20180521,-276
20180522,-276
20180522,-276
20180522,-276
20180522,-276
20180523,-276
20180523,-276
20180523,-276
20180523,-276
20180523,-276
20180524,-276
20180524,-276
20180524,-276
20180524,-276
20180524,-276
20180525,-276
20180525,-276
20180525,-276
20180525,-276
20180526,-276
20180526,-276
20180526,-276
20180526,-276
20180527,-276
20180527,-276
20180527,-275
20180527,-275
20180528,-275
20180528,-275
20180528,-275
20180528,-275
20180529,-275
20180529,-275
20180529,-275
20180529,-275
20180530,-275
20180530,-275
20180530,-275
20180530,-275
20180530,-275
20180530,-275
20180531,-275
20180531,-275
20180531,-275
20180531,-275
20180531,-275
20180531,-275
20180531,-275
20180531,-275
20180531,-275
20180601,-275
20180601,-275
20180601,-275
20180601,-275
20180602,-275
20180602,-275
20180602,-275
20180602,-275
20180603,-275
20180603,-275
20180603,-275
20180603,-275
20180604,-275
20180604,-275
20180604,-275
20180604,-275
20180605,-275
20180605,-275
20180605,-275
20180605,-275
20180606,-275
20180606,-275
20180606,-275
20180606,-275
20180607,-275
20180607,-275
20180607,-275
20180607,-275
20180608,-275
20180608,-275
20180608,-275
20180608,-275
20180609,-275
20180609,-275
20180609,-275
20180609,-275
20180610,-275
20180610,-275
20180610,-275
20180610,-275
20180611,-275
20180611,-275
20180611,-275
20180611,-275
20180612,-275
20180612,-275
20180612,-275
20180612,-275
20180613,-275
20180613,-275
20180613,-275
20180613,-275
20180614,-275
20180614,-275
20180614,-275
20180614,-275
20180615,-275
20180615,-275
20180615,-275
20180615,-275
20180616,-275
20180616,-275
20180616,-275
20180616,-275
20180617,-275
20180617,-275
20180617,-275
20180617,-275
20180618,-275
20180618,-275
20180618,-275
20180618,-275
20180619,-275
20180619,-275
20180619,-275
20180619,-275
20180620,-275
20180620,-275
20180620,-275
20180620,-275
20180621,-275
20180621,-275
20180621,-275
20180621,-275
20180622,-275
20180622,-275
20180622,-275
20180622,-275
20180623,-275
20180623,-275
20180623,-275
20180623,-275
20180624,-275
20180624,-275
20180624,-275
20180624,-275
20180625,-275
20180625,-275
20180625,-275
20180625,-275
20180626,-275
20180626,-275
20180626,-275
20180626,-275
20180627,-275
20180627,-275
20180627,-275
20180627,-275
20180628,-275
20180628,-275
20180628,-275
20180628,-275
20180629,-275
20180629,-275
20180629,-275
20180629,-275
20180630,-275
20180630,-275
20180630,-275
20180701,-275
20180701,-275
20180701,-275
20180701,-275
20180702,-275
20180702,-275
20180702,-275
20180702,-275
20180703,-275
20180703,-275
20180703,-275
20180703,-275
20180704,-275
20180704,-275
20180704,-275
20180704,-275
20180705,-275
20180705,-275
20180705,-275
20180705,-275
20180706,-275
20180706,-275
20180706,-275
20180706,-275
20180706,-275
20180706,-275
20180706,-275
20180706,-275
20180706,-275
20180707,-275
20180707,-275
20180707,-275
20180707,-275
20180708,-275
20180708,-275
20180708,-275
20180708,-275
20180709,-275
20180709,-275
20180709,-275
20180709,-275
20180710,-275
20180710,-275
20180710,-275
20180710,-275
20180711,-275
20180711,-275
20180711,-275
20180711,-275
20180712,-275
20180712,-275
20180712,-275
20180712,-275
20180713,-275
20180713,-275
20180713,-275
20180713,-275
20180714,-275
20180714,-275
20180714,-275
20180714,-275
20180715,-275
20180715,-275
20180715,-275
20180715,-275
20180716,-275
20180716,-275
20180716,-275
20180716,-275
20180717,-275
20180717,-275
20180717,-275
20180717,-275
20180718,-275
20180718,-275
20180718,-275
20180718,-275
20180719,-275
20180719,-275
20180719,-275
20180719,-275
20180720,-275
20180720,-275
20180720,-275
20180720,-275
20180721,-275
20180721,-275
20180721,-275
20180721,-275
20180722,-275
20180722,-275
20180722,-275
20180722,-275
20180723,-275
20180723,-275
20180723,-275
20180724,-275
20180724,-275
20180724,-275
20180724,-275
20180725,-275
20180725,-275
20180725,-275
20180725,-275
20180726,-275
20180726,-275
20180726,-275
20180727,-275
20180727,-275
20180727,-275
20180727,-275
20180728,-275
20180728,-275
20180728,-275
20180728,-275
20180729,-275
20180729,-275
20180729,-275
20180729,-275
20180730,-275
20180730,-275
20180730,-275
20180730,-275
20180731,-275
20180731,-275
20180731,-275
20180731,-275
20180801,-275
20180801,-275
20180801,-275
20180801,-275
20180802,-275
20180803,-275
20180803,-275
20180804,-275
20180804,-275
20180804,-275
20180804,-275
20180805,-275
20180805,-275
20180805,-275
20180805,-275
20180806,-275
20180806,-275
20180806,-275
20180806,-275
20180807,-275
20180807,-275
20180807,-275
20180807,-275
20180808,-275
20180808,-275
20180808,-275
20180808,-275
20180809,-275
20180809,-275
20180809,-275
20180809,-275
20180810,-275
20180810,-275
20180811,-275
20180811,-275
20180811,-275
20180811,-275
20180812,-275
20180812,-275
20180812,-275
20180812,-275
20180814,-275
20180814,-275
20180814,-275
20180814,-275
20180815,-275
20180815,-275
20180815,-275
20180815,-275
20180816,-275
20180816,-275
20180816,-275
20180816,-275
20180817,-275
20180817,-275
20180817,-275
20180817,-275
20180818,-275
20180818,-275
20180818,-275
20180818,-275
20180819,-275
20180819,-275
20180819,-275
20180819,-275
20180820,-275
20180820,-275
20180820,-275
20180820,-275
20180821,-275
20180821,-275
20180821,-275
20180821,-275
20180822,-275
20180822,-275
20180822,-275
20180822,-275
20180823,-275
20180823,-275
20180823,-275
20180823,-275
20180824,-275
20180824,-275
20180824,-275
20180824,-275
20180825,-275
20180825,-275
20180825,-275
20180825,-275
20180826,-275
20180826,-275
20180826,-275
20180826,-275
20180827,-275
20180827,-275
20180827,-275
20180827,-275
20180828,-275
20180828,-275
20180828,-275
20180828,-275
20180829,-275
20180829,-275
20180829,-275
20180829,-275
20180830,-275
20180830,-275
20180830,-275
20180831,-275
20180831,-275
20180831,-275
20180831,-275
20180901,-275
20180902,-275
20180902,-275
20180902,-275
20180902,-275
20180903,-275
20180903,-275
20180903,-275
20180903,-275
20180904,-275
20180904,-275
20180904,-275
20180904,-275
20180905,-275
20180905,-275
20180905,-275
20180905,-275
20180906,-275
20180906,-275
20180907,-275
20180907,-275
20180907,-275
20180907,-275
20180908,-275
20180908,-275
20180908,-275
20180908,-275
20180909,-275
20180909,-275
20180910,-275
20180910,-275
20180910,-275
20180910,-275
20180911,-275
20180911,-275
20180911,-275
20180911,-275
20180912,-275
20180912,-275
20180912,-275
20180912,-275
20180913,-275
20180913,-275
20180913,-275
20180913,-275
20180914,-275
20180914,-275
20180914,-275
20180914,-275
20180915,-275
20180915,-275
20180915,-275
20180916,-275
20180916,-275
20180916,-275
20180916,-275
20180917,-275
20180917,-275
20180917,-275
20180917,-275
20180918,-275
20180918,-275
20180918,-275
20180918,-275
20180919,-275
20180919,-275
20180919,-275
20180919,-275
20180920,-275
20180920,-275
20180920,-275
20180920,-275
20180921,-275
20180921,-275
20180921,-275
20180921,-275
20180922,-275
20180922,-275
20180922,-275
20180922,-275
20180923,-275
20180923,-275
20180923,-275
20180923,-275
20180924,-275
20180924,-275
20180924,-275
20180924,-275
20180925,-275
20180925,-275
20180925,-275
20180925,-275
20180926,-275
20180926,-275
20180926,-275
20180926,-275
20180927,-275
20180927,-275
20180927,-275
20180927,-275
20180928,-275
20180928,-275
20180928,-275
20180928,-275
20180929,-275
20180929,-275
20180929,-275
20180929,-275
20180930,-275
20180930,-275
20180930,-275
20180930,-275
20181001,-275
20181001,-275
20181002,-275
20181002,-275
20181002,-275
20181002,-275
20181003,-275
20181003,-275
20181003,-275
20181003,-275
20181004,-275
20181004,-275
20181004,-275
20181004,-275
20181005,-275
20181005,-275
20181005,-275
20181005,-275
20181006,-275
20181006,-275
20181006,-275
20181006,-275
20181007,-275
20181007,-275
20181007,-275
20181007,-275
20181008,-275
20181008,-275
20181008,-275
20181008,-275
20181009,-275
20181009,-275
20181009,-275
20181009,-275
20181010,-275
20181010,-275
20181010,-275
20181010,-275
20181011,-275
20181011,-275
20181011,-275
20181011,-275
20181012,-275
20181012,-275
20181012,-275
20181012,-275
20181013,-275
20181013,-275
20181013,-275
20181014,-275
20181015,-275
20181015,-275
20181015,-275
20181015,-275
20181016,-275
20181016,-275
20181016,-275
20181016,-275
20181017,-275
20181017,-275
20181017,-275
20181017,-275
20181018,-275
20181018,-275
20181018,-275
20181018,-275
20181019,-275
20181019,-275
20181019,-275
20181019,-275
20181020,-275
20181020,-275
20181020,-275
20181020,-275
20181020,-275
20181021,-275
20181021,-275
20181021,-275
20181021,-275
20181022,-275
20181022,-275
20181022,-275
20181022,-275
20181023,-275
20181023,-275
20181023,-275
20181023,-275
20181024,-275
20181024,-275
20181024,-275
20181024,-275
20181025,-275
20181025,-275
20181025,-275
20181025,-275
20181026,-275
20181026,-275
20181026,-275
20181026,-275
20181027,-275
20181027,-275
20181027,-275
20181027,-275
20181028,-275
20181028,-275
20181028,-275
20181028,-275
20181029,-275
20181029,-275
20181029,-275
20181029,-275
20181030,-275
20181030,-275
20181030,-275
20181030,-275
20181031,-275
20181031,-275
20181031,-275
20181101,-275
20181101,-275
20181101,-275
20181102,-275
20181102,-275
20181102,-275
20181102,-275
20181103,-275
20181103,-275
20181103,-275
20181103,-275
20181104,-275
20181104,-275
20181104,-275
20181104,-275
20181105,-275
20181105,-275
20181105,-275
20181105,-275
20181106,-275
20181106,-275
20181106,-275
20181106,-275
20181107,-275
20181107,-275
20181107,-275
20181107,-275
20181108,-275
20181108,-275
20181108,-275
20181108,-275
20181109,-275
20181109,-275
20181109,-275
20181109,-275
20181111,-275
20181111,-275
20181111,-275
20181111,-275
20181112,-275
20181112,-275
20181112,-275
20181112,-275
20181113,-275
20181113,-275
20181113,-275
20181114,-275
20181114,-275
20181114,-275
20181114,-275
20181115,-275
20181115,-275
20181115,-275
20181115,-275
20181116,-275
20181116,-275
20181116,-275
20181117,-275
20181117,-275
20181117,-275
20181117,-275
20181118,-275
20181118,-275
20181118,-275
20181118,-275
20181119,-275
20181119,-275
20181119,-275
20181119,-275
20181120,-275
20181120,-275
20181120,-275
20181120,-275
20181121,-275
20181121,-275
20181121,-275
20181121,-275
20181122,-275
20181122,-275
20181122,-275
20181122,-275
20181123,-275
20181123,-275
20181123,-275
20181123,-275
20181124,-275
20181124,-275
20181124,-275
20181124,-275
20181125,-275
20181125,-275
20181126,-275
20181126,-275
20181126,-275
20181126,-275
