Date,Value
20161223,1.074
20161223,1.074
20161224,1.074
20161224,1.074
20161224,1.074
20161224,1.074
20161225,1.074
20161225,1.074
20161225,1.074
20161225,1.074
20161225,1.074
20161226,1.074
20161226,1.074
20161226,1.074
20161226,1.074
20161227,1.074
20161227,1.074
20161227,1.074
20161227,1.074
20161228,1.074
20161228,1.074
20161228,1.074
20161228,1.074
20161229,1.074
20161229,1.074
20161229,1.074
20161229,1.074
20161230,1.074
20161230,1.074
20161230,1.074
20161230,1.074
20161231,1.074
20161231,1.074
20161231,1.074
20161231,1.074
20170101,1.074
20170101,1.074
20170101,1.074
20170101,1.074
20170102,1.074
20170102,1.074
20170102,1.074
20170102,1.074
20170102,1.074
20170103,1.074
20170103,1.074
20170103,1.074
20170103,1.074
20170104,1.074
20170104,1.074
20170104,1.074
20170104,1.074
20170104,1.074
20170105,1.074
20170105,1.074
20170105,1.074
20170105,1.074
20170106,1.074
20170106,1.074
20170106,1.074
20170106,1.074
20170107,1.074
20170107,1.074
20170107,1.074
20170107,1.074
20170108,1.074
20170108,1.074
20170108,1.074
20170108,1.074
20170109,1.074
20170109,1.074
20170109,1.074
20170109,1.074
20170110,1.074
20170110,1.074
20170110,1.074
20170110,1.074
20170110,1.074
20170111,1.074
20170111,1.074
20170111,1.074
20170111,1.074
20170112,1.074
20170112,1.074
20170112,1.074
20170112,1.074
20170113,1.074
20170113,1.074
20170113,1.074
20170113,1.074
20170114,1.074
20170114,1.074
20170114,1.074
20170114,1.074
20170115,1.074
20170115,1.074
20170115,1.074
20170115,1.074
20170115,1.074
20170116,1.074
20170116,1.074
20170116,1.074
20170116,1.074
20170117,1.074
20170117,1.074
20170117,1.074
20170117,1.074
20170117,1.074
20170118,1.074
20170118,1.074
20170118,1.074
20170118,1.074
20170119,1.074
20170119,1.074
20170119,1.074
20170119,1.074
20170119,1.074
20170120,1.074
20170120,1.074
20170120,1.074
20170120,1.074
20170121,1.074
20170121,1.074
20170121,1.074
20170121,1.074
20170122,1.074
20170122,1.074
20170122,1.074
20170122,1.074
20170122,1.074
20170123,1.074
20170123,1.074
20170123,1.074
20170123,1.074
20170124,1.074
20170124,1.074
20170124,1.074
20170124,1.074
20170125,1.074
20170125,1.074
20170125,1.074
20170125,1.074
20170126,1.074
20170126,1.074
20170126,1.074
20170126,1.074
20170127,1.074
20170127,1.074
20170127,1.074
20170127,1.074
20170128,1.074
20170128,1.074
20170128,1.074
20170128,1.074
20170129,1.074
20170129,1.074
20170129,1.074
20170129,1.074
20170130,1.074
20170130,1.074
20170130,1.074
20170130,1.074
20170131,1.074
20170131,1.074
20170131,1.074
20170131,1.074
20170201,1.074
20170201,1.074
20170201,1.074
20170201,1.074
20170201,1.074
20170202,1.074
20170202,1.074
20170202,1.074
20170202,1.074
20170203,1.074
20170203,1.074
20170203,1.074
20170203,1.074
20170204,1.074
20170204,1.074
20170204,1.074
20170204,1.074
20170205,1.074
20170205,1.074
20170205,1.074
20170205,1.074
20170206,1.074
20170206,1.074
20170206,1.074
20170206,1.074
20170207,1.074
20170207,1.074
20170207,1.074
20170207,1.074
20170208,1.074
20170208,1.074
20170208,1.074
20170208,1.074
20170209,1.074
20170209,1.074
20170209,1.074
20170209,1.074
20170210,1.074
20170210,1.074
20170210,1.074
20170210,1.074
20170211,1.074
20170211,1.074
20170211,1.074
20170211,1.074
20170212,1.074
20170212,1.074
20170212,1.074
20170212,1.074
20170212,1.074
20170213,1.074
20170213,1.074
20170213,1.074
20170213,1.074
20170214,1.074
20170214,1.074
20170214,1.074
20170214,1.074
20170215,1.074
20170215,1.074
20170215,1.074
20170215,1.074
20170216,1.074
20170216,1.074
20170216,1.074
20170216,1.074
20170216,1.074
20170217,1.074
20170217,1.074
20170217,1.074
20170217,1.074
20170218,1.074
20170218,1.074
20170218,1.074
20170218,1.074
20170218,1.074
20170219,1.074
20170219,1.074
20170219,1.074
20170219,1.074
20170220,1.074
20170220,1.074
20170220,1.074
20170220,1.074
20170221,1.074
20170221,1.074
20170221,1.074
20170221,1.074
20170222,1.074
20170222,1.074
20170222,1.074
20170222,1.074
20170223,1.074
20170223,1.074
20170223,1.074
20170223,1.074
20170224,1.074
20170224,1.074
20170224,1.074
20170224,1.074
20170225,1.074
20170225,1.074
20170225,1.074
20170225,1.074
20170226,1.074
20170226,1.074
20170226,1.074
20170226,1.074
20170227,1.074
20170227,1.074
20170227,1.074
20170227,1.074
20170228,1.074
20170228,1.074
20170228,1.074
20170228,1.074
20170301,1.074
20170301,1.074
20170301,1.074
20170301,1.074
20170302,1.074
20170302,1.074
20170302,1.074
20170302,1.074
20170303,1.074
20170303,1.074
20170303,1.074
20170303,1.074
20170304,1.074
20170304,1.074
20170304,1.074
20170304,1.074
20170305,1.074
20170305,1.074
20170305,1.074
20170305,1.074
20170306,1.074
20170306,1.074
20170306,1.074
20170306,1.074
20170307,1.074
20170307,1.074
20170307,1.074
20170307,1.074
20170308,1.074
20170308,1.074
20170308,1.074
20170308,1.074
20170309,1.074
20170309,1.074
20170309,1.074
20170309,1.071
20170310,1.071
20170310,1.071
20170310,1.071
20170310,1.071
20170311,1.071
20170311,1.071
20170311,1.071
20170311,1.071
20170312,1.071
20170312,1.071
20170312,1.071
20170312,1.071
20170312,1.071
20170313,1.071
20170313,1.071
20170313,1.071
20170313,1.071
20170314,1.071
20170314,1.071
20170314,1.071
20170314,1.071
20170315,1.071
20170315,1.071
20170315,1.071
20170315,1.071
20170316,1.071
20170316,1.071
20170316,1.071
20170316,1.071
20170317,1.071
20170317,1.071
20170317,1.071
20170317,1.071
20170318,1.071
20170318,1.071
20170318,1.071
20170318,1.071
20170319,1.071
20170319,1.071
20170319,1.071
20170319,1.071
20170320,1.071
20170320,1.071
20170320,1.071
20170320,1.071
20170321,1.071
20170321,1.071
20170321,1.071
20170321,1.071
20170322,1.071
20170322,1.071
20170322,1.071
20170322,1.071
20170323,1.071
20170323,1.071
20170323,1.071
20170323,1.071
20170323,1.071
20170324,1.071
20170324,1.071
20170324,1.071
20170324,1.071
20170325,1.071
20170325,1.071
20170325,1.071
20170325,1.071
20170326,1.071
20170326,1.071
20170326,1.071
20170326,1.071
20170327,1.071
20170327,1.071
20170327,1.071
20170327,1.071
20170328,1.071
20170328,1.071
20170328,1.071
20170328,1.071
20170329,1.071
20170329,1.071
20170329,1.071
20170329,1.071
20170330,1.071
20170330,1.071
20170330,1.071
20170330,1.071
20170331,1.071
20170331,1.071
20170331,1.071
20170331,1.071
20170401,1.071
20170401,1.071
20170401,1.071
20170401,1.071
20170402,1.071
20170402,1.071
20170402,1.071
20170402,1.071
20170403,1.071
20170403,1.071
20170403,1.071
20170403,1.071
20170404,1.071
20170404,1.071
20170404,1.071
20170404,1.071
20170405,1.071
20170405,1.071
20170405,1.071
20170405,1.071
20170406,1.071
20170406,1.071
20170406,1.071
20170406,1.071
20170407,1.071
20170407,1.071
20170407,1.071
20170407,1.071
20170408,1.071
20170408,1.071
20170408,1.071
20170408,1.071
20170409,1.071
20170409,1.071
20170409,1.071
20170409,1.071
20170410,1.071
20170410,1.071
20170410,1.071
20170410,1.071
20170411,1.071
20170411,1.071
20170411,1.071
20170411,1.071
20170411,1.071
20170411,1.071
20170412,1.071
20170412,1.071
20170412,1.071
20170412,1.071
20170412,1.071
20170412,1.071
20170413,1.071
20170413,1.071
20170413,1.071
20170413,1.071
20170414,1.071
20170414,1.071
20170414,1.071
20170414,1.071
20170414,1.071
20170415,1.071
20170415,1.071
20170415,1.071
20170415,1.071
20170416,1.071
20170416,1.071
20170416,1.071
20170416,1.071
20170416,1.071
20170416,1.071
20170417,1.071
20170417,1.071
20170417,1.071
20170417,1.071
20170418,1.071
20170418,1.071
20170418,1.071
20170418,1.071
20170419,1.071
20170419,1.071
20170419,1.071
20170419,1.071
20170420,1.071
20170420,1.071
20170420,1.071
20170420,1.071
20170421,1.071
20170421,1.071
20170421,1.071
20170421,1.071
20170422,1.071
20170422,1.071
20170422,1.071
20170422,1.071
20170423,1.071
20170423,1.071
20170423,1.071
20170423,1.071
20170424,1.071
20170424,1.071
20170424,1.071
20170424,1.071
20170425,1.071
20170425,1.071
20170425,1.071
20170425,1.071
20170425,1.071
20170426,1.071
20170426,1.071
20170426,1.071
20170427,1.071
20170427,1.071
20170427,1.071
20170427,1.071
20170428,1.071
20170428,1.071
20170428,1.071
20170428,1.071
20170429,1.071
20170429,1.071
20170429,1.071
20170429,1.071
20170430,1.071
20170430,1.071
20170430,1.071
20170430,1.071
20170501,1.071
20170501,1.071
20170501,1.071
20170501,1.071
20170502,1.071
20170502,1.071
20170502,1.071
20170502,1.071
20170503,1.071
20170503,1.071
20170503,1.071
20170503,1.071
20170504,1.071
20170504,1.071
20170504,1.071
20170504,1.071
20170505,1.071
20170505,1.071
20170505,1.071
20170505,1.071
20170506,1.071
20170506,1.071
20170506,1.071
20170506,1.071
20170507,1.071
20170507,1.071
20170507,1.071
20170507,1.071
20170508,1.071
20170508,1.071
20170508,1.071
20170508,1.071
20170509,1.071
20170509,1.071
20170509,1.071
20170509,1.071
20170510,1.071
20170510,1.071
20170510,1.071
20170510,1.071
20170511,1.071
20170511,1.071
20170511,1.071
20170511,1.071
20170511,1.071
20170512,1.071
20170512,1.071
20170512,1.071
20170512,1.071
20170513,1.071
20170513,1.071
20170513,1.071
20170513,1.071
20170514,1.071
20170514,1.071
20170514,1.071
20170514,1.071
20170514,1.071
20170514,1.071
20170515,1.071
20170515,1.071
20170515,1.071
20170515,1.071
20170516,1.071
20170516,1.071
20170516,1.071
20170516,1.071
20170516,1.071
20170517,1.071
20170517,1.071
20170517,1.071
20170517,1.071
20170518,1.071
20170518,1.071
20170518,1.071
20170518,1.071
20170518,1.071
20170518,1.071
20170519,1.071
20170519,1.071
20170519,1.071
20170519,1.071
20170519,1.071
20170520,1.071
20170520,1.071
20170520,1.071
20170520,1.071
20170520,1.071
20170521,1.071
20170521,1.071
20170521,1.071
20170521,1.071
20170521,1.071
20170522,1.071
20170522,1.071
20170522,1.071
20170522,1.071
20170522,1.071
20170523,1.071
20170523,1.071
20170523,1.071
20170523,1.071
20170523,1.071
20170524,1.071
20170524,1.071
20170524,1.071
20170524,1.071
20170524,1.071
20170525,1.071
20170525,1.071
20170525,1.071
20170525,1.071
20170525,1.071
20170526,1.071
20170526,1.071
20170526,1.071
20170526,1.071
20170526,1.071
20170527,1.071
20170527,1.071
20170527,1.071
20170527,1.071
20170527,1.071
20170528,1.071
20170528,1.071
20170528,1.071
20170528,1.071
20170528,1.071
20170529,1.071
20170529,1.071
20170529,1.071
20170529,1.071
20170529,1.071
20170530,1.071
20170530,1.071
20170530,1.071
20170530,1.071
20170530,1.071
20170531,1.071
20170531,1.071
20170531,1.071
20170531,1.071
20170531,1.071
20170601,1.071
20170601,1.071
20170601,1.071
20170601,1.071
20170601,1.071
20170602,1.071
20170602,1.071
20170602,1.071
20170602,1.071
20170602,1.071
20170603,1.071
20170603,1.071
20170603,1.071
20170603,1.071
20170603,1.071
20170604,1.071
20170604,1.071
20170604,1.071
20170604,1.071
20170604,1.071
20170605,1.071
20170605,1.071
20170605,1.071
20170605,1.071
20170605,1.071
20170606,1.071
20170606,1.071
20170606,1.071
20170606,1.071
20170606,1.071
20170607,1.071
20170607,1.071
20170607,1.071
20170607,1.071
20170608,1.071
20170608,1.071
20170608,1.071
20170609,1.071
20170609,1.071
20170614,1.071
20170614,1.071
20170614,1.071
20170614,1.071
20170614,1.07
20170615,1.07
20170615,1.07
20170615,1.07
20170615,1.07
20170615,1.07
20170616,1.07
20170616,1.07
20170616,1.07
20170616,1.07
20170617,1.07
20170617,1.07
20170617,1.071
20170617,1.071
20170618,1.071
20170618,1.071
20170618,1.071
20170618,1.071
20170619,1.071
20170619,1.071
20170619,1.071
20170619,1.071
20170620,1.071
20170620,1.071
20170620,1.071
20170620,1.071
20170621,1.071
20170621,1.071
20170621,1.071
20170621,1.071
20170622,1.071
20170622,1.071
20170622,1.071
20170622,1.071
20170623,1.071
20170623,1.071
20170623,1.071
20170623,1.071
20170624,1.071
20170624,1.071
20170624,1.071
20170624,1.071
20170625,1.071
20170625,1.071
20170625,1.071
20170625,1.071
20170626,1.071
20170626,1.071
20170626,1.071
20170626,1.071
20170627,1.071
20170627,1.071
20170627,1.071
20170627,1.071
20170628,1.071
20170628,1.071
20170628,1.071
20170628,1.071
20170629,1.071
20170629,1.071
20170629,1.071
20170629,1.071
20170630,1.071
20170630,1.071
20170630,1.071
20170630,1.071
20170701,1.071
20170701,1.071
20170701,1.071
20170701,1.071
20170702,1.071
20170702,1.071
20170702,1.071
20170702,1.071
20170703,1.071
20170703,1.071
20170703,1.071
20170703,1.071
20170704,1.071
20170704,1.071
20170704,1.071
20170704,1.071
20170705,1.071
20170705,1.071
20170705,1.071
20170705,1.071
20170706,1.071
20170706,1.071
20170706,1.071
20170706,1.071
20170707,1.071
20170707,1.071
20170707,1.071
20170707,1.071
20170708,1.071
20170708,1.071
20170708,1.071
20170708,1.071
20170709,1.071
20170709,1.071
20170709,1.071
20170709,1.071
20170710,1.071
20170710,1.071
20170710,1.071
20170710,1.071
20170711,1.071
20170711,1.071
20170711,1.071
20170711,1.071
20170712,1.071
20170712,1.071
20170712,1.071
20170712,1.071
20170712,1.071
20170713,1.071
20170713,1.071
20170713,1.071
20170713,1.071
20170714,1.071
20170714,1.071
20170714,1.071
20170714,1.071
20170715,1.071
20170715,1.071
20170715,1.071
20170715,1.071
20170716,1.071
20170716,1.071
20170716,1.071
20170716,1.071
20170717,1.071
20170717,1.071
20170717,1.071
20170717,1.071
20170718,1.071
20170718,1.071
20170718,1.071
20170718,1.071
20170719,1.07
20170719,1.07
20170719,1.071
20170719,1.071
20170719,1.071
20170720,1.071
20170720,1.071
20170720,1.071
20170720,1.071
20170721,1.071
20170721,1.071
20170721,1.071
20170721,1.071
20170722,1.071
20170722,1.071
20170722,1.057
20170722,1.057
20170723,1.057
20170723,1.057
20170723,1.057
20170723,1.057
20170724,1.057
20170724,1.057
20170724,1.057
20170724,1.057
20170724,1.057
20170725,1.057
20170725,1.057
20170725,1.057
20170725,1.057
20170726,1.057
20170726,1.057
20170726,1.057
20170726,1.057
20170727,1.057
20170727,1.057
20170727,1.057
20170727,1.057
20170728,1.057
20170728,1.057
20170728,1.057
20170728,1.057
20170728,1.057
20170729,1.057
20170729,1.056
20170729,1.056
20170729,1.056
20170730,1.056
20170730,1.056
20170730,1.056
20170730,1.056
20170730,1.056
20170730,1.056
20170803,1.056
20170803,1.056
20170804,1.056
20170804,1.056
20170804,1.056
20170804,1.056
20170808,1.056
20170809,1.056
20170809,1.056
20170809,1.056
20170810,1.056
20170810,1.056
20170810,1.056
20170810,1.056
20170811,1.056
20170811,1.056
20170811,1.056
20170811,1.056
20170812,1.056
20170812,1.056
20170812,1.056
20170812,1.056
20170813,1.056
20170813,1.056
20170813,1.056
20170813,1.056
20170814,1.056
20170814,1.056
20170814,1.056
20170814,1.056
20170815,1.056
20170815,1.056
20170816,1.056
20170816,1.056
20170816,1.056
20170816,1.056
20170817,1.056
20170817,1.056
20170817,1.056
20170817,1.056
20170818,1.056
20170818,1.056
20170818,1.056
20170818,1.056
20170819,1.056
20170819,1.056
20170819,1.056
20170819,1.056
20170820,1.056
20170820,1.056
20170820,1.056
20170820,1.056
20170821,1.056
20170821,1.056
20170821,1.056
20170821,1.056
20170822,1.056
20170822,1.056
20170822,1.056
20170822,1.056
20170823,1.056
20170823,1.056
20170823,1.056
20170823,1.056
20170824,1.056
20170824,1.056
20170824,1.056
20170824,1.056
20170825,1.056
20170825,1.056
20170825,1.056
20170825,1.056
20170826,1.056
20170826,1.056
20170826,1.056
20170826,1.056
20170827,1.056
20170827,1.056
20170827,1.056
20170827,1.056
20170828,1.056
20170828,1.056
20170828,1.056
20170828,1.056
20170829,1.056
20170829,1.056
20170829,1.056
20170829,1.056
20170830,1.056
20170830,1.056
20170830,1.056
20170830,1.056
20170831,1.056
20170831,1.056
20170831,1.056
20170831,1.056
20170901,1.056
20170901,1.056
20170901,1.056
20170901,1.056
20170902,1.056
20170902,1.056
20170902,1.056
20170902,1.055
20170903,1.055
20170903,1.055
20170903,1.055
20170903,1.055
20170904,1.055
20170904,1.055
20170904,1.055
20170905,1.055
20170905,1.055
20170905,1.055
20170905,1.055
20170906,1.041
20170906,1.041
20170906,1.041
20170906,1.041
20170907,1.041
20170907,1.041
20170907,1.041
20170907,1.041
20170908,1.041
20170908,1.041
20170908,1.041
20170908,1.041
20170911,1.041
20170912,1.041
20170912,1.041
20170912,1.041
20170912,1.041
20170913,1.041
20170913,1.041
20170913,1.041
20170913,1.041
20170914,1.041
20170914,1.041
20170914,1.041
20170914,1.041
20170915,1.041
20170915,1.041
20170915,1.041
20170915,1.041
20170918,1.041
20170918,1.041
20170919,1.041
20170919,1.041
20170919,1.041
20170919,1.041
20170920,1.041
20170920,1.041
20170920,1.041
20170920,1.041
20170921,1.041
20170922,1.041
20170922,1.041
20170922,1.041
20170922,1.041
20170923,1.041
20170923,1.041
20170923,1.041
20170923,1.041
20170924,1.041
20170924,1.041
20170924,1.041
20170924,1.041
20170925,1.041
20170925,1.041
20170925,1.041
20170925,1.041
20170926,1.041
20170926,1.041
20170926,1.041
20170926,1.041
20170927,1.041
20170927,1.041
20170927,1.041
20170927,1.041
20170928,1.041
20170928,1.041
20170928,1.041
20170928,1.041
20170929,1.041
20170929,1.041
20170929,1.041
20170929,1.041
20170930,1.041
20170930,1.041
20170930,1.041
20170930,1.041
20171001,1.041
20171001,1.041
20171001,1.041
20171001,1.041
20171002,1.041
20171002,1.041
20171002,1.041
20171002,1.041
20171003,1.041
20171003,1.041
20171003,1.041
20171003,1.041
20171004,1.041
20171004,1.041
20171004,1.041
20171004,1.041
20171005,1.041
20171005,1.041
20171005,1.041
20171005,1.041
20171006,1.041
20171006,1.041
20171006,1.041
20171006,1.041
20171006,1.041
20171007,1.041
20171007,1.041
20171007,1.041
20171007,1.041
20171008,1.041
20171008,1.041
20171008,1.041
20171008,1.041
20171009,1.056
20171009,1.056
20171009,1.056
20171009,1.056
20171010,1.056
20171010,1.056
20171010,1.056
20171010,1.056
20171011,1.056
20171011,1.056
20171011,1.056
20171011,1.056
20171012,1.056
20171012,1.056
20171013,1.056
20171013,1.056
20171013,1.056
20171013,1.056
20171014,1.056
20171014,1.056
20171014,1.056
20171014,1.056
20171015,1.057
20171015,1.057
20171015,1.057
20171015,1.057
20171016,1.057
20171016,1.057
20171016,1.057
20171016,1.057
20171017,1.057
20171017,1.057
20171017,1.057
20171018,1.057
20171018,1.057
20171018,1.057
20171019,1.057
20171019,1.057
20171019,1.057
20171019,1.057
20171020,1.057
20171020,1.057
20171021,1.057
20171021,1.057
20171021,1.057
20171022,1.057
20171022,1.057
20171022,1.057
20171022,1.057
20171023,1.057
20171023,1.057
20171023,1.057
20171023,1.057
20171024,1.057
20171024,1.057
20171024,1.057
20171024,1.057
20171025,1.057
20171025,1.057
20171025,1.057
20171025,1.057
20171026,1.057
20171026,1.057
20171026,1.057
20171026,1.057
20171027,1.057
20171027,1.057
20171027,1.057
20171027,1.057
20171028,1.071
20171028,1.071
20171028,1.071
20171029,1.071
20171029,1.071
20171029,1.071
20171029,1.071
20171030,1.071
20171030,1.071
20171030,1.071
20171030,1.071
20171031,1.071
20171031,1.071
20171031,1.071
20171031,1.071
20171101,1.071
20171101,1.071
20171101,1.071
20171101,1.071
20171102,1.071
20171102,1.071
20171102,1.071
20171102,1.071
20171103,1.071
20171103,1.071
20171103,1.071
20171104,1.071
20171104,1.071
20171104,1.071
20171104,1.07
20171105,1.07
20171105,1.07
20171105,1.07
20171105,1.07
20171106,1.07
20171106,1.07
20171106,1.07
20171106,1.07
20171106,1.07
20171106,1.07
20171106,1.07
20171106,1.07
20171106,1.07
20171106,1.07
20171106,1.07
20171107,1.07
20171107,1.07
20171107,1.07
20171108,1.07
20171108,1.07
20171108,1.07
20171108,1.07
20171108,1.07
20171108,1.07
20171108,1.07
20171108,1.07
20171108,1.07
20171108,1.07
20171108,1.07
20171109,1.07
20171109,1.07
20171109,1.07
20171109,1.07
20171110,1.07
20171110,1.07
20171110,1.07
20171111,1.07
20171112,1.07
20171112,1.07
20171112,1.07
20171112,1.07
20171113,1.07
20171113,1.07
20171113,1.07
20171113,1.07
20171114,1.07
20171114,1.07
20171114,1.07
20171114,1.07
20171115,1.07
20171115,1.07
20171115,1.07
20171115,1.07
20171116,1.07
20171116,1.07
20171116,1.07
20171116,1.07
20171117,1.07
20171117,1.07
20171117,1.07
20171117,1.07
20171118,1.07
20171118,1.07
20171118,1.07
20171118,1.07
20171119,1.07
20171119,1.07
20171119,1.07
20171119,1.07
20171120,1.07
20171120,1.07
20171120,1.07
20171120,1.07
20171121,1.07
20171121,1.07
20171121,1.07
20171121,1.07
20171122,1.07
20171122,1.07
20171122,1.07
20171122,1.07
20171123,1.07
20171123,1.07
20171123,1.07
20171123,1.07
20171124,1.07
20171124,1.07
20171125,1.07
20171125,1.07
20171125,1.07
20171125,1.07
20171126,1.07
20171126,1.07
20171126,1.07
20171126,1.07
20171127,1.07
20171127,1.07
20171127,1.07
20171127,1.07
20171128,1.07
20171128,1.07
20171128,1.07
20171129,1.07
20171129,1.07
20171129,1.07
20171129,1.07
20171130,1.07
20171130,1.07
20171130,1.07
20171201,1.07
20171201,1.07
20171201,1.07
20171201,1.07
20171202,1.07
20171202,1.07
20171202,1.07
20171202,1.07
20171203,1.07
20171203,1.07
20171203,1.07
20171203,1.07
20171204,1.07
20171204,1.07
20171204,1.07
20171204,1.07
20171205,1.07
20171205,1.07
20171205,1.07
20171205,1.07
20171206,1.07
20171206,1.07
20171206,1.07
20171206,1.07
20171207,1.07
20171207,1.07
20171207,1.07
20171207,1.07
20171208,1.07
20171208,1.07
20171209,1.07
20171209,1.07
20171209,1.07
20171209,1.07
20171210,1.07
20171210,1.07
20171210,1.07
20171210,1.07
20171211,1.07
20171211,1.07
20171212,1.07
20171212,1.07
20171212,1.07
20171212,1.07
20171213,1.07
20171213,1.07
20171213,1.07
20171213,1.07
20171214,1.07
20171214,1.07
20171214,1.07
20171214,1.07
20171215,1.07
20171215,1.07
20171215,1.07
20171215,1.07
20171216,1.07
20171216,1.07
20171216,1.07
20171216,1.07
20171217,1.07
20171217,1.07
20171217,1.07
20171217,1.07
20171218,1.07
20171218,1.07
20171218,1.07
20171218,1.07
20171219,1.07
20171219,1.07
20171219,1.07
20171219,1.07
20171220,1.07
20171220,1.07
20171220,1.07
20171220,1.07
20171221,1.07
20171221,1.07
20171221,1.07
20171221,1.07
20171222,1.07
20171222,1.07
20171222,1.07
20171222,1.07
20171223,1.07
20171223,1.07
20171223,1.07
20171223,1.07
20171224,1.07
20171224,1.07
20171224,1.07
20171224,1.07
20171225,1.07
20171225,1.07
20171225,1.07
20171225,1.07
20171226,1.07
20171226,1.07
20171226,1.07
20171226,1.07
20171227,1.07
20171227,1.07
20171228,1.07
20171228,1.07
20171228,1.07
20171228,1.07
20171229,1.07
20171229,1.07
20171229,1.07
20171230,1.07
20171230,1.07
20171230,1.07
20171230,1.07
20171231,1.07
20171231,1.07
20171231,1.07
20171231,1.07
20180101,1.07
20180101,1.07
20180101,1.07
20180101,1.07
20180102,1.07
20180102,1.07
20180102,1.07
20180102,1.07
20180103,1.07
20180103,1.07
20180103,1.07
20180103,1.07
20180104,1.07
20180104,1.07
20180104,1.07
20180104,1.07
20180105,1.07
20180105,1.07
20180105,1.07
20180105,1.07
20180106,1.07
20180106,1.07
20180106,1.07
20180106,1.07
20180107,1.07
20180108,1.07
20180108,1.07
20180108,1.07
20180108,1.07
20180109,1.07
20180109,1.07
20180109,1.07
20180109,1.07
20180110,1.07
20180110,1.07
20180110,1.07
20180111,1.07
20180111,1.07
20180111,1.07
20180111,1.07
20180112,1.07
20180112,1.07
20180112,1.07
20180112,1.07
20180113,1.07
20180113,1.07
20180113,1.07
20180114,1.07
20180114,1.07
20180114,1.07
20180114,1.07
20180115,1.07
20180115,1.07
20180115,1.07
20180116,1.07
20180116,1.07
20180116,1.07
20180117,1.07
20180117,1.07
20180117,1.07
20180117,1.07
20180118,1.07
20180118,1.07
20180118,1.07
20180118,1.07
20180119,1.07
20180119,1.07
20180119,1.07
20180119,1.07
20180119,1.07
20180119,1.07
20180119,1.07
20180119,1.07
20180119,1.07
20180119,1.07
20180120,1.07
20180120,1.07
20180120,1.07
20180120,1.07
20180121,1.071
20180121,1.071
20180121,1.071
20180121,1.071
20180122,1.071
20180122,1.071
20180122,1.071
20180122,1.071
20180123,1.071
20180123,1.071
20180123,1.071
20180123,1.071
20180124,1.071
20180124,1.071
20180124,1.071
20180124,1.071
20180124,1.071
20180124,1.071
20180124,1.071
20180124,1.071
20180124,1.071
20180124,1.071
20180125,1.071
20180125,1.071
20180125,1.071
20180125,1.071
20180126,1.071
20180126,1.071
20180126,1.071
20180126,1.071
20180127,1.071
20180127,1.071
20180127,1.071
20180128,1.071
20180128,1.071
20180128,1.071
20180128,1.071
20180129,1.071
20180129,1.071
20180129,1.071
20180129,1.071
20180130,1.071
20180130,1.071
20180130,1.071
20180130,1.071
20180131,1.071
20180131,1.071
20180131,1.071
20180131,1.071
20180201,1.071
20180201,1.071
20180201,1.071
20180201,1.071
20180202,1.071
20180202,1.071
20180202,1.071
20180202,1.071
20180203,1.071
20180203,1.071
20180203,1.071
20180203,1.071
20180204,1.071
20180204,1.071
20180204,1.071
20180205,1.071
20180205,1.071
20180206,1.071
20180206,1.071
20180206,1.071
20180207,1.071
20180207,1.071
20180207,1.071
20180207,1.071
20180208,1.071
20180208,1.071
20180208,1.071
20180208,1.071
20180209,1.071
20180209,1.071
20180209,1.071
20180209,1.071
20180210,1.071
20180210,1.071
20180210,1.071
20180210,1.071
20180211,1.071
20180211,1.071
20180211,1.071
20180211,1.072
20180212,1.072
20180212,1.072
20180212,1.072
20180213,1.072
20180213,1.072
20180213,1.072
20180213,1.072
20180214,1.072
20180214,1.072
20180214,1.072
20180214,1.072
20180215,1.072
20180215,1.072
20180215,1.072
20180215,1.072
20180216,1.072
20180216,1.072
20180216,1.072
20180216,1.072
20180217,1.072
20180217,1.072
20180217,1.072
20180217,1.072
20180218,1.072
20180218,1.072
20180218,1.072
20180218,1.057
20180219,1.057
20180219,1.057
20180219,1.057
20180219,1.057
20180220,1.057
20180220,1.057
20180220,1.057
20180220,1.057
20180221,1.057
20180221,1.057
20180221,1.057
20180221,1.057
20180222,1.057
20180222,1.057
20180222,1.057
20180222,1.057
20180223,1.057
20180223,1.057
20180223,1.057
20180223,1.057
20180224,1.057
20180224,1.057
20180224,1.057
20180224,1.057
20180225,1.057
20180225,1.057
20180225,1.057
20180225,1.057
20180226,1.057
20180226,1.057
20180226,1.057
20180226,1.057
20180227,1.057
20180227,1.057
20180227,1.057
20180227,1.057
20180228,1.057
20180228,1.057
20180228,1.057
20180228,1.057
20180301,1.057
20180301,1.057
20180301,1.057
20180301,1.057
20180302,1.057
20180302,1.057
20180302,1.057
20180302,1.057
20180303,1.057
20180303,1.057
20180303,1.057
20180303,1.057
20180304,1.057
20180304,1.057
20180304,1.057
20180304,1.057
20180305,1.057
20180305,1.057
20180305,1.057
20180306,1.057
20180306,1.057
20180306,1.057
20180306,1.057
20180306,1.057
20180307,1.057
20180307,1.057
20180307,1.057
20180307,1.057
20180308,1.057
20180308,1.057
20180309,1.057
20180309,1.057
20180309,1.057
20180309,1.057
20180310,1.057
20180310,1.057
20180310,1.057
20180310,1.057
20180311,1.057
20180311,1.057
20180312,1.057
20180312,1.057
20180312,1.057
20180312,1.057
20180313,1.057
20180314,1.057
20180314,1.057
20180314,1.057
20180314,1.057
20180315,1.057
20180315,1.057
20180315,1.057
