Date,Value
20160801,4.886
20160801,4.886
20160801,4.886
20160801,4.888
20160802,4.888
20160802,4.888
20160802,4.888
20160802,4.887
20160803,4.887
20160803,4.887
20160803,4.887
20160803,4.9
20160804,4.9
20160804,4.9
20160804,4.9
20160804,4.9
20160804,4.902
20160804,4.905
20160804,4.905
20160804,4.905
20160804,4.905
20160804,4.905
20160805,4.912
20160805,4.912
20160805,4.912
20160805,4.926
20160805,4.926
20160806,4.926
20160806,4.926
20160806,4.926
20160806,4.926
20160807,4.926
20160807,4.926
20160807,4.929
20160807,4.95
20160808,4.959
20160808,4.959
20160808,4.959
20160808,4.965
20160808,4.965
20160809,4.965
20160809,4.965
20160809,4.965
20160809,4.965
20160809,4.965
20160810,4.965
20160810,4.965
20160810,4.965
20160810,4.965
20160811,4.965
20160811,4.965
20160811,4.965
20160811,4.965
20160812,4.98
20160812,4.98
20160812,4.983
20160812,4.988
20160813,4.988
20160813,4.988
20160813,4.988
20160813,4.988
20160814,4.988
20160814,4.988
20160814,5.002
20160814,5.002
20160815,5.002
20160815,5.002
20160815,5.002
20160815,5.002
20160816,5.002
20160816,5.002
20160816,5.002
20160816,5.002
20160817,5.002
20160817,5.002
20160817,5.002
20160817,5.002
20160818,5.002
20160818,5.002
20160818,5.002
20160818,5.002
20160819,5.002
20160819,5.002
20160819,5.002
20160819,5.002
20160820,5.002
20160820,5.002
20160820,5.006
20160820,5.006
20160821,5.006
20160821,5.006
20160821,5.006
20160821,5.026
20160821,5.026
20160822,5.032
20160822,5.032
20160822,5.032
20160822,5.048
20160823,5.048
20160823,5.048
20160823,5.048
20160823,5.048
20160824,5.051
20160824,5.051
20160824,5.051
20160824,5.051
20160825,5.051
20160825,5.051
20160825,5.051
20160825,5.057
20160826,5.057
20160826,5.057
20160826,5.057
20160826,5.057
20160827,5.057
20160827,5.057
20160827,5.057
20160827,5.057
20160828,5.057
20160828,5.057
20160828,5.074
20160828,5.083
20160829,5.083
20160829,5.083
20160829,5.083
20160829,5.083
20160830,5.083
20160830,5.083
20160830,5.083
20160830,5.083
20160831,5.083
20160831,5.083
20160831,5.083
20160831,5.083
20160901,5.083
20160901,5.083
20160901,5.083
20160901,5.083
20160902,5.083
20160902,5.083
20160902,5.083
20160902,5.085
20160903,5.085
20160903,5.085
20160903,5.085
20160903,5.085
20160904,5.085
20160904,5.085
20160904,5.085
20160904,5.085
20160905,5.085
20160905,5.085
20160905,5.084
20160905,5.084
20160906,5.084
20160906,5.084
20160906,5.084
20160906,5.084
20160907,5.084
20160907,5.084
20160907,5.086
20160907,5.086
20160908,5.086
20160908,5.086
20160908,5.086
20160908,5.086
20160909,5.086
20160909,5.086
20160909,5.087
20160909,5.087
20160910,5.087
20160910,5.093
20160910,5.093
20160910,5.093
20160910,5.106
20160911,5.106
20160911,5.106
20160911,5.083
20160911,5.083
20160912,5.083
20160912,5.083
20160912,5.083
20160912,5.083
20160913,5.083
20160913,5.083
20160913,5.083
20160913,5.083
20160914,5.083
20160914,5.083
20160914,5.083
20160914,5.083
20160915,5.083
20160915,5.083
20160915,5.083
20160915,5.086
20160916,5.086
20160916,5.086
20160916,5.086
20160916,5.086
20160917,5.086
20160917,5.086
20160917,5.086
20160917,5.086
20160918,5.086
20160918,5.086
20160918,5.092
20160918,5.098
20160919,5.106
20160919,5.106
20160919,5.106
20160919,5.105
20160920,5.105
20160920,5.105
20160920,5.105
20160920,5.105
20160920,5.105
20160920,5.105
20160921,5.105
20160921,5.105
20160921,5.105
20160921,5.105
20160921,5.105
20160921,5.105
20160921,5.105
20160921,5.105
20160922,5.105
20160922,5.105
20160922,5.105
20160922,5.105
20160923,5.105
20160923,5.105
20160923,5.105
20160923,5.105
20160924,5.105
20160924,5.105
20160924,5.105
20160924,5.104
20160925,5.104
20160925,5.104
20160925,5.104
20160925,5.108
20160926,5.108
20160926,5.115
20160926,5.115
20160926,5.115
20160927,5.115
20160927,5.115
20160927,5.115
20160927,5.115
20160928,5.115
20160928,5.115
20160928,5.115
20160928,5.115
20160929,5.115
20160929,5.115
20160929,5.123
20160929,5.127
20160930,5.127
20160930,5.127
20160930,5.127
20160930,5.127
20161001,5.127
20161001,5.127
20161001,5.127
20161001,5.127
20161002,5.127
20161002,5.127
20161002,5.127
20161002,5.128
20161003,5.128
20161003,5.128
20161003,5.128
20161003,5.128
20161004,5.128
20161004,5.128
20161004,5.128
20161004,5.128
20161005,5.128
20161005,5.128
20161005,5.128
20161005,5.129
20161006,5.129
20161006,5.129
20161006,5.129
20161006,5.13
20161007,5.13
20161007,5.13
20161007,5.13
20161007,5.13
20161008,5.13
20161008,5.13
20161008,5.13
20161008,5.131
20161009,5.131
20161009,5.131
20161009,5.131
20161009,5.131
20161010,5.131
20161010,5.131
20161010,5.131
20161010,5.133
20161011,5.133
20161011,5.133
20161011,5.133
20161011,5.133
20161012,5.133
20161012,5.133
20161012,5.133
20161012,5.133
20161013,5.133
20161013,5.133
20161013,5.133
20161013,5.133
20161014,5.133
20161014,5.133
20161014,5.133
20161014,5.133
20161015,5.133
20161015,5.133
20161015,5.133
20161015,5.133
20161016,5.133
20161016,5.133
20161016,5.133
20161016,5.133
20161017,5.133
20161017,5.133
20161017,5.133
20161017,5.133
20161018,5.133
20161018,5.133
20161018,5.133
20161018,5.133
20161019,5.133
20161019,5.133
20161019,5.133
20161019,5.133
20161020,5.133
20161020,5.133
20161020,5.133
20161020,5.135
20161021,5.144
20161021,5.147
20161021,5.147
20161021,5.177
20161022,5.177
20161022,5.177
20161022,5.177
20161022,5.177
20161023,5.177
20161023,5.177
20161023,5.177
20161023,5.177
20161024,5.177
20161024,5.177
20161024,5.177
20161024,5.204
20161025,5.204
20161025,5.204
20161025,5.204
20161025,5.204
20161026,5.204
20161026,5.204
20161026,5.204
20161026,5.206
20161027,5.212
20161027,5.205
20161027,5.205
20161027,5.224
20161028,5.224
20161028,5.224
20161028,5.224
20161028,5.226
20161029,5.226
20161029,5.226
20161029,5.226
20161029,5.226
20161030,5.226
20161030,5.226
20161030,5.229
20161030,5.231
20161031,5.231
20161031,5.231
20161031,5.231
20161031,5.247
20161101,5.247
20161101,5.247
20161101,5.247
20161101,5.247
20161101,5.247
20161102,5.247
20161102,5.247
20161102,5.247
20161102,5.247
20161103,5.247
20161103,5.247
20161103,5.247
20161103,5.248
20161104,5.248
20161104,5.248
20161104,5.248
20161104,5.255
20161105,5.255
20161105,5.255
20161105,5.255
20161105,5.255
20161106,5.255
20161106,5.255
20161106,5.255
20161106,5.262
20161107,5.234
20161107,5.234
20161107,5.234
20161107,5.24
20161108,5.24
20161108,5.24
20161108,5.24
20161108,5.241
20161109,5.241
20161109,5.241
20161109,5.241
20161109,5.241
20161110,5.241
20161110,5.241
20161110,5.241
20161110,5.241
20161111,5.241
20161111,5.241
20161111,5.241
20161111,5.241
20161112,5.241
20161112,5.241
20161112,5.241
20161112,5.241
20161113,5.241
20161113,5.241
20161113,5.241
20161113,5.257
20161114,5.257
20161114,5.257
20161114,5.257
20161114,5.257
20161115,5.257
20161115,5.257
20161115,5.257
20161115,5.256
20161116,5.256
20161116,5.256
20161116,5.256
20161116,5.256
20161117,5.256
20161117,5.256
20161117,5.256
20161117,5.256
20161118,5.256
20161118,5.256
20161118,5.256
20161118,5.256
20161119,5.256
20161119,5.256
20161119,5.256
20161119,5.256
20161120,5.256
20161120,5.256
20161120,5.256
20161120,5.256
20161120,5.256
20161121,5.256
20161121,5.256
20161121,5.256
20161121,5.255
20161122,5.255
20161122,5.255
20161122,5.255
20161122,5.255
20161122,5.255
20161123,5.255
20161123,5.255
20161123,5.255
20161123,5.255
20161124,5.255
20161124,5.255
20161125,5.255
20161125,5.255
20161125,5.255
20161125,5.255
20161126,5.255
20161126,5.255
20161126,5.255
20161126,5.255
20161127,5.255
20161127,5.255
20161127,5.255
20161127,5.255
20161127,5.255
20161128,5.255
20161128,5.255
20161128,5.255
20161128,5.255
20161129,5.255
20161129,5.255
20161129,5.255
20161129,5.255
20161130,5.255
20161130,5.255
20161130,5.255
20161130,5.256
20161201,5.256
20161201,5.256
20161201,5.256
20161201,5.256
20161202,5.256
20161202,5.256
20161202,5.256
20161202,5.256
20161203,5.256
20161203,5.256
20161203,5.256
20161203,5.256
20161204,5.256
20161204,5.256
20161204,5.256
20161204,5.256
20161204,5.257
20161205,5.259
20161205,5.259
20161205,5.259
20161205,5.259
20161206,5.259
20161206,5.259
20161206,5.259
20161206,5.259
20161206,5.259
20161207,5.259
20161207,5.259
20161207,5.259
20161207,5.266
20161208,5.266
20161208,5.266
20161208,5.266
20161208,5.266
20161208,5.266
20161209,5.266
20161209,5.266
20161209,5.266
20161209,5.266
20161210,5.266
20161210,5.266
20161210,5.266
20161210,5.266
20161211,5.266
20161211,5.267
20161211,5.267
20161211,5.268
20161212,5.268
20161212,5.268
20161212,5.268
20161212,5.268
20161213,5.268
20161213,5.268
20161213,5.268
20161213,5.269
20161214,5.269
20161214,5.269
20161214,5.269
20161214,5.27
20161215,5.27
20161215,5.27
20161215,5.27
20161215,5.271
20161216,5.271
20161216,5.271
20161216,5.271
20161216,5.271
20161217,5.271
20161217,5.271
20161217,5.271
20161217,5.271
20161217,5.29
20161218,5.29
20161218,5.29
20161218,5.29
20161218,5.289
20161219,5.289
20161219,5.267
20161219,5.267
20161219,5.266
20161220,5.266
20161220,5.266
20161220,5.266
20161220,5.266
20161221,5.266
20161221,5.266
20161221,5.266
20161221,5.266
20161222,5.266
20161222,5.266
20161222,5.266
20161222,5.265
20161223,5.265
20161223,5.265
20161223,5.265
20161223,5.265
20161224,5.265
20161224,5.265
20161224,5.265
20161224,5.273
20161225,5.273
20161225,5.273
20161225,5.273
20161225,5.273
20161225,5.273
20161226,5.273
20161226,5.273
20161226,5.273
20161226,5.273
20161227,5.273
20161227,5.273
20161227,5.273
20161227,5.273
20161228,5.273
20161228,5.273
20161228,5.273
20161228,5.287
20161229,5.287
20161229,5.287
20161229,5.287
20161229,5.293
20161230,5.293
20161230,5.293
20161230,5.293
20161230,5.297
20161231,5.297
20161231,5.297
20161231,5.297
20161231,5.297
20170101,5.297
20170101,5.297
20170101,5.297
20170101,5.296
20170102,5.296
20170102,5.296
20170102,5.296
20170102,5.296
20170102,5.296
20170103,5.296
20170103,5.296
20170103,5.296
20170103,5.297
20170104,5.297
20170104,5.297
20170104,5.297
20170104,5.297
20170104,5.297
20170105,5.297
20170105,5.297
20170105,5.297
20170105,5.304
20170106,5.304
20170106,5.304
20170106,5.304
20170106,5.304
20170107,5.304
20170107,5.304
20170107,5.304
20170107,5.304
20170108,5.304
20170108,5.304
20170108,5.304
20170108,5.292
20170109,5.283
20170109,5.283
20170109,5.283
20170109,5.29
20170110,5.29
20170110,5.289
20170110,5.289
20170110,5.289
20170110,5.29
20170111,5.29
20170111,5.29
20170111,5.29
20170111,5.29
20170112,5.29
20170112,5.29
20170112,5.29
20170112,5.29
20170113,5.29
20170113,5.29
20170113,5.29
20170113,5.291
20170114,5.291
20170114,5.291
20170114,5.291
20170114,5.305
20170115,5.304
20170115,5.296
20170115,5.296
20170115,5.296
20170115,5.296
20170116,5.289
20170116,5.292
20170116,5.292
20170116,5.297
20170117,5.3
20170117,5.3
20170117,5.3
20170117,5.3
20170117,5.299
20170118,5.299
20170118,5.299
20170118,5.299
20170118,5.3
20170119,5.3
20170119,5.303
20170119,5.303
20170119,5.303
20170119,5.304
20170120,5.304
20170120,5.304
20170120,5.304
20170120,5.304
20170121,5.304
20170121,5.304
20170121,5.309
20170121,5.309
20170122,5.309
20170122,5.309
20170122,5.309
20170122,5.309
20170122,5.309
20170123,5.309
20170123,5.309
20170123,5.309
20170123,5.309
20170124,5.309
20170124,5.309
20170124,5.31
20170124,5.341
20170125,5.341
20170125,5.342
20170125,5.342
20170125,5.342
20170126,5.342
20170126,5.342
20170126,5.342
20170126,5.342
20170127,5.342
20170127,5.327
20170127,5.327
20170127,5.328
20170128,5.328
20170128,5.328
20170128,5.328
20170128,5.314
20170129,5.314
20170129,5.314
20170129,5.314
20170129,5.314
20170130,5.314
20170130,5.314
20170130,5.314
20170130,5.32
20170131,5.32
20170131,5.32
20170131,5.32
20170131,5.348
20170201,5.348
20170201,5.348
20170201,5.348
20170201,5.348
20170201,5.348
20170202,5.348
20170202,5.348
20170202,5.348
20170202,5.348
20170203,5.348
20170203,5.348
20170203,5.348
20170203,5.349
20170204,5.349
20170204,5.349
20170204,5.349
20170204,5.349
20170205,5.349
20170205,5.349
20170205,5.349
20170205,5.349
20170206,5.349
20170206,5.349
20170206,5.349
20170206,5.35
20170207,5.35
20170207,5.35
20170207,5.35
20170207,5.35
20170208,5.35
20170208,5.35
20170208,5.35
20170208,5.351
20170209,5.351
20170209,5.351
20170209,5.351
20170209,5.351
20170210,5.351
20170210,5.353
20170210,5.353
20170210,5.353
20170211,5.353
20170211,5.353
20170211,5.353
20170211,5.381
20170212,5.378
20170212,5.378
20170212,5.378
20170212,5.378
20170212,5.404
20170213,5.404
20170213,5.404
20170213,5.404
20170213,5.406
20170214,5.406
20170214,5.406
20170214,5.406
20170214,5.407
20170215,5.407
20170215,5.407
20170215,5.407
20170215,5.431
20170216,5.431
20170216,5.431
20170216,5.431
20170216,5.431
20170216,5.433
20170217,5.433
20170217,5.433
20170217,5.433
20170217,5.455
20170218,5.455
20170218,5.455
20170218,5.455
20170218,5.455
20170218,5.477
20170219,5.477
20170219,5.477
20170219,5.477
20170219,5.477
20170220,5.477
20170220,5.477
20170220,5.477
20170220,5.477
20170221,5.477
20170221,5.477
20170221,5.477
20170221,5.477
20170222,5.477
20170222,5.477
20170222,5.477
20170222,5.477
20170223,5.477
20170223,5.477
20170223,5.477
20170223,5.478
20170224,5.478
20170224,5.478
20170224,5.478
20170224,5.479
20170225,5.479
20170225,5.479
20170225,5.479
20170225,5.479
20170226,5.479
20170226,5.479
20170226,5.479
20170226,5.479
20170227,5.479
20170227,5.479
20170227,5.479
20170227,5.479
20170228,5.479
20170228,5.479
20170228,5.479
20170228,5.479
20170301,5.479
20170301,5.479
20170301,5.479
20170301,5.479
20170302,5.479
20170302,5.479
20170302,5.48
20170302,5.48
20170303,5.48
20170303,5.48
20170303,5.48
20170303,5.48
20170304,5.48
20170304,5.48
20170304,5.48
20170304,5.48
20170305,5.48
20170305,5.48
20170305,5.48
20170305,5.48
20170306,5.48
20170306,5.48
20170306,5.48
20170306,5.48
20170307,5.48
20170307,5.48
20170307,5.48
20170307,5.481
20170308,5.481
20170308,5.481
20170308,5.481
20170308,5.481
20170309,5.481
20170309,5.481
20170309,5.481
20170309,5.487
20170310,5.487
20170310,5.487
20170310,5.487
20170310,5.487
20170311,5.487
20170311,5.487
20170311,5.487
20170311,5.489
20170312,5.489
20170312,5.489
20170312,5.489
20170312,5.489
20170312,5.489
20170313,5.489
20170313,5.489
20170313,5.489
20170313,5.49
20170314,5.49
20170314,5.49
20170314,5.49
20170314,5.49
20170315,5.49
20170315,5.49
20170315,5.49
20170315,5.49
20170316,5.478
20170316,5.478
20170316,5.478
20170316,5.478
20170317,5.478
20170317,5.478
20170317,5.478
20170317,5.478
20170318,5.478
20170318,5.478
20170318,5.478
20170318,5.478
20170319,5.478
20170319,5.478
20170319,5.478
20170319,5.478
20170320,5.478
20170320,5.478
20170320,5.478
20170320,5.479
20170321,5.479
20170321,5.479
20170321,5.479
20170321,5.481
20170322,5.481
20170322,5.481
20170322,5.481
20170322,5.484
20170323,5.484
20170323,5.484
20170323,5.484
20170323,5.484
20170323,5.484
20170324,5.484
20170324,5.484
20170324,5.484
20170324,5.484
20170325,5.484
20170325,5.484
20170325,5.484
20170325,5.487
20170326,5.487
20170326,5.487
20170326,5.487
20170326,5.487
20170327,5.487
20170327,5.487
20170327,5.487
20170327,5.487
20170328,5.487
20170328,5.487
20170328,5.487
20170328,5.487
20170329,5.487
20170329,5.487
20170329,5.487
20170329,5.487
20170330,5.487
20170330,5.486
20170330,5.486
20170330,5.486
20170331,5.486
20170331,5.486
20170331,5.486
20170331,5.486
20170401,5.486
20170401,5.486
20170401,5.486
20170401,5.486
20170402,5.486
20170402,5.486
20170402,5.486
20170402,5.486
20170403,5.486
20170403,5.486
20170403,5.486
20170403,5.486
20170404,5.485
20170404,5.485
20170404,5.485
20170404,5.485
20170405,5.485
20170405,5.485
20170405,5.485
20170405,5.485
20170406,5.485
20170406,5.485
20170406,5.485
20170406,5.483
20170407,5.483
20170407,5.483
20170407,5.483
20170407,5.483
20170408,5.483
20170408,5.483
20170408,5.483
20170408,5.483
20170409,5.483
20170409,5.483
20170409,5.483
20170409,5.483
20170410,5.483
20170410,5.483
20170410,5.483
20170410,5.472
20170411,5.472
20170411,5.472
20170411,5.472
20170411,5.472
20170411,5.472
20170411,5.472
20170412,5.472
20170412,5.472
20170412,5.472
20170412,5.472
20170412,5.472
20170412,5.472
20170413,5.472
20170413,5.472
20170413,5.472
20170413,5.469
20170414,5.461
20170414,5.461
20170414,5.461
20170414,5.461
20170414,5.461
20170415,5.461
20170415,5.461
20170415,5.461
20170415,5.461
20170416,5.461
20170416,5.461
20170416,5.465
20170416,5.465
20170416,5.465
20170416,5.464
20170417,5.449
20170417,5.449
20170417,5.449
20170417,5.449
20170418,5.449
20170418,5.449
20170418,5.449
20170418,5.449
20170419,5.449
20170419,5.449
20170419,5.449
20170419,5.449
20170420,5.449
20170420,5.449
20170420,5.449
20170420,5.449
20170421,5.449
20170421,5.449
20170421,5.449
20170421,5.449
20170422,5.449
20170422,5.449
20170422,5.449
20170422,5.448
20170423,5.448
20170423,5.448
20170423,5.448
20170423,5.447
20170424,5.447
20170424,5.447
20170424,5.447
20170424,5.447
20170425,5.457
20170425,5.457
20170425,5.457
20170425,5.457
20170425,5.457
20170426,5.452
20170426,5.452
20170426,5.452
20170427,5.452
20170427,5.452
20170427,5.452
20170427,5.451
20170428,5.451
20170428,5.451
20170428,5.451
20170428,5.451
20170429,5.451
20170429,5.451
20170429,5.451
20170429,5.451
20170430,5.451
20170430,5.451
20170430,5.451
20170430,5.447
20170501,5.447
20170501,5.447
20170501,5.447
20170501,5.437
20170502,5.437
20170502,5.437
20170502,5.437
20170502,5.434
20170503,5.434
20170503,5.434
20170503,5.434
20170503,5.434
20170504,5.426
20170504,5.426
20170504,5.426
20170504,5.419
20170505,5.419
20170505,5.419
20170505,5.419
20170505,5.419
20170506,5.419
20170506,5.419
20170506,5.419
20170506,5.416
20170507,5.416
20170507,5.416
20170507,5.416
20170507,5.413
20170508,5.4
20170508,5.4
20170508,5.4
20170508,5.4
20170509,5.4
20170509,5.4
20170509,5.4
20170509,5.399
20170510,5.399
20170510,5.399
20170510,5.399
20170510,5.398
20170511,5.398
20170511,5.398
20170511,5.398
20170511,5.397
20170511,5.397
20170512,5.397
20170512,5.397
20170512,5.397
20170512,5.397
20170513,5.397
20170513,5.397
20170513,5.397
20170513,5.397
20170514,5.398
20170514,5.398
20170514,5.398
20170514,5.398
20170514,5.402
20170514,5.402
20170515,5.402
20170515,5.402
20170515,5.402
20170515,5.402
20170516,5.402
20170516,5.402
20170516,5.401
20170516,5.401
20170516,5.401
20170517,5.401
20170517,5.401
20170517,5.401
20170517,5.401
20170518,5.401
20170518,5.401
20170518,5.401
20170518,5.401
20170518,5.401
20170518,5.401
20170519,5.401
20170519,5.401
20170519,5.401
20170519,5.401
20170519,5.401
20170520,5.401
20170520,5.401
20170520,5.401
20170520,5.401
20170520,5.401
20170521,5.401
20170521,5.401
20170521,5.401
20170521,5.401
20170521,5.401
20170522,5.401
20170522,5.401
20170522,5.401
20170522,5.401
20170522,5.401
20170523,5.401
20170523,5.401
20170523,5.401
20170523,5.401
20170523,5.401
20170524,5.401
20170524,5.401
20170524,5.401
20170524,5.401
20170524,5.401
20170525,5.401
20170525,5.401
20170525,5.401
20170525,5.401
20170525,5.401
20170526,5.401
20170526,5.401
20170526,5.401
20170526,5.401
20170526,5.401
20170527,5.401
20170527,5.401
20170527,5.401
20170527,5.401
20170527,5.401
20170528,5.401
20170528,5.401
20170528,5.401
20170528,5.401
20170528,5.401
20170529,5.401
20170529,5.401
20170529,5.401
20170529,5.401
20170529,5.401
20170530,5.401
20170530,5.401
20170530,5.401
20170530,5.401
20170530,5.401
20170531,5.401
20170531,5.401
20170531,5.401
20170531,5.401
20170531,5.401
20170601,5.401
20170601,5.401
20170601,5.401
20170601,5.401
20170601,5.401
20170602,5.401
20170602,5.401
20170602,5.401
20170602,5.401
20170602,5.401
20170603,5.401
20170603,5.401
20170603,5.401
20170603,5.401
20170603,5.401
20170604,5.401
20170604,5.401
20170604,5.401
20170604,5.401
20170604,5.401
20170605,5.401
20170605,5.401
20170605,5.401
20170605,5.401
20170605,5.401
20170606,5.401
20170606,5.401
20170606,5.401
20170606,5.401
20170606,5.401
20170607,5.401
20170607,5.401
20170607,5.4
20170607,5.4
20170608,5.4
20170608,5.4
20170608,5.4
20170609,5.399
20170609,5.399
20170614,5.399
20170614,5.399
20170614,5.399
20170614,5.357
20170614,5.357
20170615,5.357
20170615,5.357
20170615,5.355
20170615,5.355
20170615,5.355
20170616,5.355
20170616,5.355
20170616,5.355
20170616,5.355
20170617,5.355
20170617,5.355
20170617,5.367
20170617,5.367
20170618,5.367
20170618,5.367
20170618,5.367
20170618,5.367
20170619,5.367
20170619,5.367
20170619,5.363
20170619,5.363
20170620,5.363
20170620,5.363
20170620,5.363
20170620,5.363
20170621,5.363
20170621,5.363
20170621,5.363
20170621,5.363
20170622,5.363
20170622,5.363
20170622,5.363
20170622,5.363
20170623,5.363
20170623,5.363
20170623,5.363
20170623,5.363
20170624,5.363
20170624,5.363
20170624,5.363
20170624,5.363
20170625,5.363
20170625,5.363
20170625,5.363
20170625,5.363
20170626,5.363
20170626,5.363
20170626,5.37
20170626,5.37
20170627,5.37
20170627,5.37
20170627,5.37
20170627,5.37
20170628,5.37
20170628,5.37
20170628,5.37
20170628,5.37
20170629,5.37
20170629,5.37
20170629,5.37
20170629,5.37
20170630,5.37
20170630,5.37
20170630,5.37
20170630,5.37
20170701,5.37
20170701,5.37
20170701,5.37
20170701,5.37
20170702,5.37
20170702,5.37
20170702,5.37
20170702,5.37
20170703,5.37
20170703,5.37
20170703,5.37
20170703,5.37
20170704,5.37
20170704,5.37
20170704,5.37
20170704,5.37
20170705,5.37
20170705,5.37
20170705,5.37
20170705,5.37
20170706,5.37
20170706,5.37
20170706,5.37
20170706,5.37
20170707,5.37
20170707,5.37
20170707,5.37
20170707,5.37
20170708,5.37
20170708,5.37
20170708,5.37
20170708,5.37
20170709,5.37
20170709,5.37
20170709,5.37
20170709,5.37
20170710,5.37
20170710,5.37
20170710,5.37
20170710,5.37
20170711,5.37
20170711,5.37
20170711,5.37
20170711,5.37
20170712,5.37
20170712,5.37
20170712,5.37
20170712,5.37
20170712,5.37
20170713,5.37
20170713,5.37
20170713,5.37
20170713,5.37
20170714,5.37
20170714,5.37
20170714,5.37
20170714,5.37
20170715,5.37
20170715,5.37
20170715,5.37
20170715,5.37
20170716,5.37
20170716,5.37
20170716,5.37
20170716,5.37
20170717,5.37
20170717,5.37
20170717,5.37
20170717,5.37
20170718,5.37
20170718,5.37
20170718,5.37
20170718,5.37
20170719,5.355
20170719,5.352
20170719,5.363
20170719,5.363
20170719,5.363
20170720,5.363
20170720,5.365
20170720,5.365
20170720,5.365
20170721,5.365
20170721,5.365
20170721,5.365
20170721,5.365
20170722,5.319
20170722,5.319
20170722,5.319
20170722,5.324
20170723,5.342
20170723,5.325
20170723,5.325
20170723,5.325
20170724,5.325
20170724,5.349
20170724,5.349
20170724,5.349
20170724,5.349
20170725,5.349
20170725,5.349
20170725,5.349
20170725,5.349
20170726,5.349
20170726,5.349
20170726,5.349
20170726,5.343
20170727,5.343
20170727,5.343
20170727,5.343
20170727,5.343
20170728,5.293
20170728,5.293
20170728,5.293
20170728,5.293
20170728,5.272
20170729,5.272
20170729,5.272
20170729,5.272
20170729,5.263
20170730,5.223
20170730,5.223
20170730,5.223
20170730,5.223
20170730,5.223
20170730,5.252
20170803,5.252
20170803,5.252
20170804,5.252
20170804,5.252
20170804,5.252
20170804,5.194
20170808,5.194
20170809,5.194
20170809,5.194
20170809,5.194
20170810,5.203
20170810,5.203
20170810,5.203
20170810,5.203
20170811,5.203
20170811,5.203
20170811,5.203
20170811,5.203
20170812,5.203
20170812,5.203
20170812,5.203
20170812,5.203
20170813,5.203
20170813,5.203
20170813,5.203
20170813,5.197
20170814,5.197
20170814,5.197
20170814,5.204
20170814,5.204
20170815,5.204
20170815,5.204
20170816,5.204
20170816,5.204
20170816,5.204
20170816,5.204
20170817,5.204
20170817,5.248
20170817,5.248
20170817,5.248
20170818,5.248
20170818,5.248
20170818,5.248
20170818,5.242
20170819,5.242
20170819,5.259
20170819,5.259
20170819,5.259
20170820,5.259
20170820,5.259
20170820,5.259
20170820,5.259
20170821,5.259
20170821,5.259
20170821,5.259
20170821,5.259
20170822,5.259
20170822,5.259
20170822,5.259
20170822,5.253
20170823,5.253
20170823,5.253
20170823,5.253
20170823,5.253
20170824,5.253
20170824,5.253
20170824,5.253
20170824,5.251
20170825,5.251
20170825,5.251
20170825,5.251
20170825,5.249
20170826,5.225
20170826,5.228
20170826,5.228
20170826,5.227
20170827,5.227
20170827,5.227
20170827,5.227
20170827,5.227
20170828,5.262
20170828,5.262
20170828,5.262
20170828,5.261
20170829,5.261
20170829,5.284
20170829,5.284
20170829,5.284
20170830,5.287
20170830,5.287
20170830,5.287
20170830,5.29
20170831,5.29
20170831,5.29
20170831,5.29
20170831,5.277
20170901,5.277
20170901,5.277
20170901,5.277
20170901,5.28
20170902,5.28
20170902,5.28
20170902,5.28
20170902,5.28
20170903,5.281
20170903,5.281
20170903,5.281
20170903,5.281
20170904,5.281
20170904,5.281
20170904,5.281
20170905,5.281
20170905,5.281
20170905,5.281
20170905,5.281
20170906,5.237
20170906,5.237
20170906,5.237
20170906,5.237
20170907,5.237
20170907,5.242
20170907,5.242
20170907,5.242
20170908,5.242
20170908,5.242
20170908,5.242
20170908,5.242
20170911,5.242
20170912,5.242
20170912,5.242
20170912,5.242
20170912,5.242
20170913,5.242
20170913,5.242
20170913,5.242
20170913,5.242
20170914,5.242
20170914,5.242
20170914,5.242
20170914,5.242
20170915,5.241
20170915,5.253
20170915,5.253
20170915,5.253
20170918,5.253
20170918,5.253
20170919,5.253
20170919,5.253
20170919,5.253
20170919,5.253
20170920,5.253
20170920,5.253
20170920,5.253
20170920,5.253
20170921,5.253
20170922,5.253
20170922,5.253
20170922,5.253
20170922,5.253
20170923,5.263
20170923,5.263
20170923,5.263
20170923,5.263
20170924,5.263
20170924,5.263
20170924,5.263
20170924,5.263
20170925,5.263
20170925,5.263
20170925,5.263
20170925,5.263
20170926,5.205
20170926,5.205
20170926,5.205
20170926,5.205
20170927,5.205
20170927,5.205
20170927,5.205
20170927,5.209
20170928,5.209
20170928,5.209
20170928,5.209
20170928,5.209
20170929,5.209
20170929,5.209
20170929,5.209
20170929,5.209
20170930,5.209
20170930,5.205
20170930,5.205
20170930,5.205
20171001,5.205
20171001,5.205
20171001,5.205
20171001,5.205
20171002,5.209
20171002,5.209
20171002,5.209
20171002,5.214
20171003,5.214
20171003,5.211
20171003,5.211
20171003,5.216
20171004,5.216
20171004,5.216
20171004,5.216
20171004,5.221
20171005,5.221
20171005,5.221
20171005,5.221
20171005,5.221
20171006,5.221
20171006,5.221
20171006,5.221
20171006,5.221
20171006,5.221
20171007,5.131
20171007,5.131
20171007,5.131
20171007,5.131
20171008,5.131
20171008,5.063
20171008,5.063
20171008,5.069
20171009,5.085
20171009,5.085
20171009,5.085
20171009,5.09
20171010,5.09
20171010,5.09
20171010,5.09
20171010,5.09
20171011,5.09
20171011,5.09
20171011,5.09
