Date,Value
20161223,4.578
20161223,4.578
20161224,4.578
20161224,4.578
20161224,4.578
20161224,4.578
20161225,4.578
20161225,4.578
20161225,4.578
20161225,4.578
20161225,4.578
20161226,4.579
20161226,4.579
20161226,4.579
20161226,4.579
20161227,4.579
20161227,4.579
20161227,4.579
20161227,4.579
20161228,4.579
20161228,4.579
20161228,4.579
20161228,4.579
20161229,4.579
20161229,4.579
20161229,4.579
20161229,4.579
20161230,4.579
20161230,4.579
20161230,4.579
20161230,4.579
20161231,4.579
20161231,4.579
20161231,4.579
20161231,4.579
20170101,4.58
20170101,4.58
20170101,4.58
20170101,4.579
20170102,4.579
20170102,4.579
20170102,4.579
20170102,4.579
20170102,4.579
20170103,4.579
20170103,4.579
20170103,4.579
20170103,4.579
20170104,4.579
20170104,4.579
20170104,4.579
20170104,4.579
20170104,4.579
20170105,4.579
20170105,4.579
20170105,4.579
20170105,4.579
20170106,4.579
20170106,4.579
20170106,4.579
20170106,4.579
20170107,4.579
20170107,4.579
20170107,4.579
20170107,4.579
20170108,4.579
20170108,4.579
20170108,4.579
20170108,4.576
20170109,4.573
20170109,4.572
20170109,4.572
20170109,4.572
20170110,4.572
20170110,4.572
20170110,4.572
20170110,4.572
20170110,4.572
20170111,4.572
20170111,4.572
20170111,4.572
20170111,4.572
20170112,4.572
20170112,4.572
20170112,4.572
20170112,4.572
20170113,4.572
20170113,4.572
20170113,4.572
20170113,4.572
20170114,4.572
20170114,4.572
20170114,4.572
20170114,4.572
20170115,4.572
20170115,4.57
20170115,4.57
20170115,4.57
20170115,4.57
20170116,4.569
20170116,4.569
20170116,4.569
20170116,4.569
20170117,4.569
20170117,4.569
20170117,4.569
20170117,4.569
20170117,4.569
20170118,4.569
20170118,4.569
20170118,4.569
20170118,4.569
20170119,4.569
20170119,4.571
20170119,4.571
20170119,4.571
20170119,4.571
20170120,4.571
20170120,4.571
20170120,4.571
20170120,4.571
20170121,4.571
20170121,4.571
20170121,4.564
20170121,4.564
20170122,4.564
20170122,4.564
20170122,4.564
20170122,4.564
20170122,4.564
20170123,4.564
20170123,4.564
20170123,4.564
20170123,4.564
20170124,4.564
20170124,4.564
20170124,4.564
20170124,4.564
20170125,4.564
20170125,4.564
20170125,4.564
20170125,4.564
20170126,4.564
20170126,4.564
20170126,4.564
20170126,4.564
20170127,4.564
20170127,4.553
20170127,4.553
20170127,4.553
20170128,4.553
20170128,4.553
20170128,4.553
20170128,4.542
20170129,4.542
20170129,4.542
20170129,4.542
20170129,4.542
20170130,4.542
20170130,4.542
20170130,4.542
20170130,4.542
20170131,4.542
20170131,4.542
20170131,4.542
20170131,4.542
20170201,4.542
20170201,4.542
20170201,4.542
20170201,4.542
20170201,4.542
20170202,4.542
20170202,4.542
20170202,4.542
20170202,4.542
20170203,4.542
20170203,4.542
20170203,4.542
20170203,4.542
20170204,4.542
20170204,4.542
20170204,4.542
20170204,4.542
20170205,4.542
20170205,4.542
20170205,4.542
20170205,4.542
20170206,4.542
20170206,4.542
20170206,4.542
20170206,4.542
20170207,4.542
20170207,4.542
20170207,4.542
20170207,4.542
20170208,4.542
20170208,4.542
20170208,4.542
20170208,4.542
20170209,4.542
20170209,4.543
20170209,4.543
20170209,4.543
20170210,4.543
20170210,4.543
20170210,4.543
20170210,4.543
20170211,4.543
20170211,4.543
20170211,4.543
20170211,4.543
20170212,4.541
20170212,4.541
20170212,4.541
20170212,4.541
20170212,4.541
20170213,4.541
20170213,4.541
20170213,4.541
20170213,4.541
20170214,4.541
20170214,4.541
20170214,4.541
20170214,4.541
20170215,4.541
20170215,4.541
20170215,4.541
20170215,4.541
20170216,4.542
20170216,4.542
20170216,4.542
20170216,4.542
20170216,4.542
20170217,4.542
20170217,4.542
20170217,4.542
20170217,4.542
20170218,4.542
20170218,4.541
20170218,4.541
20170218,4.541
20170218,4.541
20170219,4.541
20170219,4.541
20170219,4.541
20170219,4.541
20170220,4.541
20170220,4.541
20170220,4.541
20170220,4.541
20170221,4.541
20170221,4.541
20170221,4.541
20170221,4.541
20170222,4.532
20170222,4.532
20170222,4.532
20170222,4.532
20170223,4.532
20170223,4.532
20170223,4.532
20170223,4.532
20170224,4.532
20170224,4.532
20170224,4.532
20170224,4.532
20170225,4.532
20170225,4.532
20170225,4.532
20170225,4.532
20170226,4.532
20170226,4.532
20170226,4.532
20170226,4.532
20170227,4.532
20170227,4.532
20170227,4.532
20170227,4.532
20170228,4.532
20170228,4.532
20170228,4.532
20170228,4.532
20170301,4.532
20170301,4.532
20170301,4.532
20170301,4.532
20170302,4.531
20170302,4.531
20170302,4.531
20170302,4.531
20170303,4.531
20170303,4.531
20170303,4.531
20170303,4.531
20170304,4.531
20170304,4.531
20170304,4.531
20170304,4.531
20170305,4.531
20170305,4.531
20170305,4.531
20170305,4.531
20170306,4.531
20170306,4.531
20170306,4.531
20170306,4.531
20170307,4.531
20170307,4.531
20170307,4.531
20170307,4.531
20170308,4.531
20170308,4.531
20170308,4.531
20170308,4.531
20170309,4.531
20170309,4.531
20170309,4.531
20170309,4.534
20170310,4.534
20170310,4.534
20170310,4.534
20170310,4.534
20170311,4.534
20170311,4.534
20170311,4.533
20170311,4.533
20170312,4.533
20170312,4.533
20170312,4.533
20170312,4.533
20170312,4.533
20170313,4.533
20170313,4.533
20170313,4.533
20170313,4.533
20170314,4.515
20170314,4.515
20170314,4.515
20170314,4.515
20170315,4.515
20170315,4.515
20170315,4.515
20170315,4.515
20170316,4.509
20170316,4.509
20170316,4.509
20170316,4.509
20170317,4.508
20170317,4.508
20170317,4.508
20170317,4.508
20170318,4.508
20170318,4.508
20170318,4.508
20170318,4.508
20170319,4.508
20170319,4.508
20170319,4.508
20170319,4.508
20170320,4.508
20170320,4.508
20170320,4.508
20170320,4.508
20170321,4.508
20170321,4.508
20170321,4.508
20170321,4.508
20170322,4.508
20170322,4.508
20170322,4.508
20170322,4.508
20170323,4.508
20170323,4.508
20170323,4.508
20170323,4.508
20170323,4.508
20170324,4.507
20170324,4.507
20170324,4.507
20170324,4.507
20170325,4.507
20170325,4.507
20170325,4.507
20170325,4.507
20170326,4.506
20170326,4.506
20170326,4.506
20170326,4.506
20170327,4.506
20170327,4.506
20170327,4.506
20170327,4.506
20170328,4.506
20170328,4.506
20170328,4.506
20170328,4.506
20170329,4.506
20170329,4.506
20170329,4.506
20170329,4.506
20170330,4.506
20170330,4.506
20170330,4.506
20170330,4.506
20170331,4.506
20170331,4.506
20170331,4.506
20170331,4.506
20170401,4.506
20170401,4.506
20170401,4.506
20170401,4.506
20170402,4.506
20170402,4.506
20170402,4.506
20170402,4.506
20170403,4.506
20170403,4.506
20170403,4.506
20170403,4.506
20170404,4.506
20170404,4.506
20170404,4.506
20170404,4.506
20170405,4.506
20170405,4.506
20170405,4.506
20170405,4.506
20170406,4.506
20170406,4.506
20170406,4.506
20170406,4.506
20170407,4.506
20170407,4.506
20170407,4.506
20170407,4.506
20170408,4.506
20170408,4.506
20170408,4.506
20170408,4.506
20170409,4.486
20170409,4.486
20170409,4.486
20170409,4.486
20170410,4.485
20170410,4.485
20170410,4.485
20170410,4.48
20170411,4.48
20170411,4.48
20170411,4.48
20170411,4.48
20170411,4.48
20170411,4.48
20170412,4.48
20170412,4.479
20170412,4.479
20170412,4.479
20170412,4.479
20170412,4.479
20170413,4.479
20170413,4.479
20170413,4.479
20170413,4.479
20170414,4.452
20170414,4.452
20170414,4.452
20170414,4.452
20170414,4.452
20170415,4.452
20170415,4.452
20170415,4.452
20170415,4.452
20170416,4.445
20170416,4.445
20170416,4.445
20170416,4.445
20170416,4.445
20170416,4.445
20170417,4.435
20170417,4.435
20170417,4.435
20170417,4.435
20170418,4.435
20170418,4.435
20170418,4.435
20170418,4.435
20170419,4.435
20170419,4.435
20170419,4.435
20170419,4.435
20170420,4.435
20170420,4.435
20170420,4.435
20170420,4.435
20170421,4.435
20170421,4.435
20170421,4.435
20170421,4.435
20170422,4.435
20170422,4.435
20170422,4.435
20170422,4.435
20170423,4.435
20170423,4.436
20170423,4.436
20170423,4.436
20170424,4.436
20170424,4.438
20170424,4.438
20170424,4.438
20170425,4.445
20170425,4.445
20170425,4.445
20170425,4.445
20170425,4.445
20170426,4.445
20170426,4.445
20170426,4.445
20170427,4.445
20170427,4.445
20170427,4.445
20170427,4.445
20170428,4.445
20170428,4.445
20170428,4.445
20170428,4.445
20170429,4.445
20170429,4.445
20170429,4.445
20170429,4.445
20170430,4.445
20170430,4.445
20170430,4.445
20170430,4.445
20170501,4.445
20170501,4.445
20170501,4.445
20170501,4.445
20170502,4.445
20170502,4.445
20170502,4.445
20170502,4.445
20170503,4.445
20170503,4.445
20170503,4.445
20170503,4.445
20170504,4.445
20170504,4.445
20170504,4.445
20170504,4.445
20170505,4.445
20170505,4.445
20170505,4.445
20170505,4.445
20170506,4.445
20170506,4.445
20170506,4.445
20170506,4.445
20170507,4.445
20170507,4.445
20170507,4.445
20170507,4.445
20170508,4.44
20170508,4.44
20170508,4.44
20170508,4.44
20170509,4.44
20170509,4.44
20170509,4.44
20170509,4.44
20170510,4.44
20170510,4.44
20170510,4.44
20170510,4.44
20170511,4.44
20170511,4.44
20170511,4.44
20170511,4.44
20170511,4.44
20170512,4.44
20170512,4.44
20170512,4.44
20170512,4.44
20170513,4.44
20170513,4.44
20170513,4.44
20170513,4.44
20170514,4.441
20170514,4.441
20170514,4.441
20170514,4.441
20170514,4.444
20170514,4.444
20170515,4.444
20170515,4.444
20170515,4.444
20170515,4.444
20170516,4.444
20170516,4.444
20170516,4.444
20170516,4.444
20170516,4.444
20170517,4.444
20170517,4.444
20170517,4.444
20170517,4.444
20170518,4.444
20170518,4.444
20170518,4.444
20170518,4.444
20170518,4.444
20170518,4.444
20170519,4.444
20170519,4.444
20170519,4.444
20170519,4.444
20170519,4.444
20170520,4.444
20170520,4.444
20170520,4.444
20170520,4.444
20170520,4.444
20170521,4.444
20170521,4.444
20170521,4.444
20170521,4.444
20170521,4.444
20170522,4.444
20170522,4.444
20170522,4.444
20170522,4.444
20170522,4.444
20170523,4.444
20170523,4.444
20170523,4.444
20170523,4.444
20170523,4.444
20170524,4.444
20170524,4.444
20170524,4.444
20170524,4.444
20170524,4.444
20170525,4.444
20170525,4.444
20170525,4.444
20170525,4.444
20170525,4.444
20170526,4.444
20170526,4.444
20170526,4.444
20170526,4.444
20170526,4.444
20170527,4.444
20170527,4.444
20170527,4.444
20170527,4.444
20170527,4.444
20170528,4.444
20170528,4.444
20170528,4.444
20170528,4.444
20170528,4.444
20170529,4.444
20170529,4.444
20170529,4.444
20170529,4.444
20170529,4.444
20170530,4.444
20170530,4.444
20170530,4.444
20170530,4.444
20170530,4.444
20170531,4.444
20170531,4.444
20170531,4.444
20170531,4.444
20170531,4.444
20170601,4.444
20170601,4.444
20170601,4.444
20170601,4.444
20170601,4.444
20170602,4.444
20170602,4.444
20170602,4.444
20170602,4.444
20170602,4.444
20170603,4.444
20170603,4.444
20170603,4.444
20170603,4.444
20170603,4.444
20170604,4.444
20170604,4.444
20170604,4.444
20170604,4.444
20170604,4.444
20170605,4.444
20170605,4.444
20170605,4.444
20170605,4.444
20170605,4.444
20170606,4.444
20170606,4.444
20170606,4.444
20170606,4.444
20170606,4.444
20170607,4.444
20170607,4.444
20170607,4.444
20170607,4.444
20170608,4.444
20170608,4.444
20170608,4.444
20170609,4.444
20170609,4.444
20170614,4.443
20170614,4.443
20170614,4.443
20170614,4.443
20170614,4.443
20170615,4.443
20170615,4.443
20170615,4.44
20170615,4.44
20170615,4.44
20170616,4.44
20170616,4.44
20170616,4.44
20170616,4.44
20170617,4.44
20170617,4.44
20170617,4.45
20170617,4.45
20170618,4.45
20170618,4.45
20170618,4.45
20170618,4.45
20170619,4.45
20170619,4.45
20170619,4.432
20170619,4.432
20170620,4.432
20170620,4.432
20170620,4.432
20170620,4.432
20170621,4.432
20170621,4.432
20170621,4.432
20170621,4.432
20170622,4.432
20170622,4.432
20170622,4.432
20170622,4.432
20170623,4.432
20170623,4.432
20170623,4.432
20170623,4.432
20170624,4.432
20170624,4.432
20170624,4.432
20170624,4.432
20170625,4.432
20170625,4.432
20170625,4.432
20170625,4.432
20170626,4.432
20170626,4.432
20170626,4.433
20170626,4.433
20170627,4.433
20170627,4.433
20170627,4.433
20170627,4.433
20170628,4.433
20170628,4.433
20170628,4.433
20170628,4.433
20170629,4.433
20170629,4.433
20170629,4.433
20170629,4.433
20170630,4.433
20170630,4.433
20170630,4.433
20170630,4.433
20170701,4.433
20170701,4.433
20170701,4.433
20170701,4.433
20170702,4.433
20170702,4.433
20170702,4.433
20170702,4.433
20170703,4.433
20170703,4.433
20170703,4.433
20170703,4.433
20170704,4.433
20170704,4.433
20170704,4.433
20170704,4.433
20170705,4.433
20170705,4.433
20170705,4.433
20170705,4.433
20170706,4.433
20170706,4.433
20170706,4.433
20170706,4.433
20170707,4.433
20170707,4.433
20170707,4.433
20170707,4.433
20170708,4.433
20170708,4.433
20170708,4.433
20170708,4.433
20170709,4.433
20170709,4.433
20170709,4.433
20170709,4.433
20170710,4.433
20170710,4.433
20170710,4.433
20170710,4.433
20170711,4.433
20170711,4.433
20170711,4.433
20170711,4.433
20170712,4.433
20170712,4.433
20170712,4.433
20170712,4.433
20170712,4.433
20170713,4.433
20170713,4.433
20170713,4.433
20170713,4.433
20170714,4.433
20170714,4.433
20170714,4.433
20170714,4.433
20170715,4.433
20170715,4.433
20170715,4.433
20170715,4.433
20170716,4.433
20170716,4.433
20170716,4.433
20170716,4.433
20170717,4.433
20170717,4.433
20170717,4.433
20170717,4.433
20170718,4.433
20170718,4.433
20170718,4.433
20170718,4.433
20170719,4.405
20170719,4.405
20170719,4.407
20170719,4.407
20170719,4.407
20170720,4.407
20170720,4.409
20170720,4.409
20170720,4.409
20170721,4.409
20170721,4.409
20170721,4.409
20170721,4.409
20170722,4.409
20170722,4.409
20170722,4.409
20170722,4.413
20170723,4.416
20170723,4.416
20170723,4.416
20170723,4.416
20170724,4.416
20170724,4.421
20170724,4.421
20170724,4.421
20170724,4.421
20170725,4.421
20170725,4.421
20170725,4.421
20170725,4.421
20170726,4.421
20170726,4.421
20170726,4.421
20170726,4.411
20170727,4.411
20170727,4.411
20170727,4.411
20170727,4.411
20170728,4.402
20170728,4.402
20170728,4.402
20170728,4.393
20170728,4.393
20170729,4.393
20170729,4.393
20170729,4.351
20170729,4.338
20170730,4.338
20170730,4.338
20170730,4.338
20170730,4.338
20170730,4.338
20170730,4.345
20170803,4.345
20170803,4.345
20170804,4.345
20170804,4.345
20170804,4.345
20170804,4.325
20170808,4.325
20170809,4.325
20170809,4.325
20170809,4.325
20170810,4.325
20170810,4.325
20170810,4.325
20170810,4.325
20170811,4.325
20170811,4.325
20170811,4.325
20170811,4.325
20170812,4.325
20170812,4.325
20170812,4.325
20170812,4.325
20170813,4.325
20170813,4.325
20170813,4.325
20170813,4.316
20170814,4.316
20170814,4.316
20170814,4.318
20170814,4.318
20170815,4.318
20170815,4.318
20170816,4.318
20170816,4.318
20170816,4.318
20170816,4.318
20170817,4.318
20170817,4.318
20170817,4.318
20170817,4.318
20170818,4.318
20170818,4.318
20170818,4.318
20170818,4.311
20170819,4.311
20170819,4.311
20170819,4.311
20170819,4.311
20170820,4.311
20170820,4.311
20170820,4.311
20170820,4.311
20170821,4.311
20170821,4.311
20170821,4.311
20170821,4.311
20170822,4.311
20170822,4.311
20170822,4.311
20170822,4.305
20170823,4.305
20170823,4.305
20170823,4.305
20170823,4.305
20170824,4.305
20170824,4.305
20170824,4.305
20170824,4.302
20170825,4.302
20170825,4.302
20170825,4.302
20170825,4.3
20170826,4.283
20170826,4.283
20170826,4.283
20170826,4.282
20170827,4.282
20170827,4.282
20170827,4.282
20170827,4.281
20170828,4.235
20170828,4.235
20170828,4.235
20170828,4.235
20170829,4.235
20170829,4.235
20170829,4.235
20170829,4.235
20170830,4.235
20170830,4.235
20170830,4.235
20170830,4.235
20170831,4.235
20170831,4.235
20170831,4.235
20170831,4.235
20170901,4.235
20170901,4.235
20170901,4.235
20170901,4.235
20170902,4.235
20170902,4.174
20170902,4.174
20170902,4.174
20170903,4.175
20170903,4.175
20170903,4.175
20170903,4.175
20170904,4.175
20170904,4.175
20170904,4.175
20170905,4.175
20170905,4.175
20170905,4.175
20170905,4.175
20170906,4.094
20170906,4.094
20170906,4.094
20170906,4.094
20170907,4.094
20170907,4.094
20170907,4.094
20170907,4.094
20170908,4.094
20170908,4.094
20170908,4.094
20170908,4.094
20170911,4.094
20170912,4.094
20170912,4.094
20170912,4.094
20170912,4.094
20170913,4.094
20170913,4.094
20170913,4.094
20170913,4.094
20170914,4.094
20170914,4.094
20170914,4.094
20170914,4.094
20170915,4.094
20170915,4.097
20170915,4.097
20170915,4.097
20170918,4.097
20170918,4.097
20170919,4.097
20170919,4.097
20170919,4.097
20170919,4.097
20170920,4.097
20170920,4.097
20170920,4.097
20170920,4.097
20170921,4.097
20170922,4.097
20170922,4.097
20170922,4.097
20170922,4.097
20170923,4.101
20170923,4.101
20170923,4.101
20170923,4.101
20170924,4.101
20170924,4.101
20170924,4.101
20170924,4.101
20170925,4.101
20170925,4.101
20170925,4.101
20170925,4.101
20170926,4.101
20170926,4.101
20170926,4.101
20170926,4.101
20170927,4.101
20170927,4.101
20170927,4.101
20170927,4.104
20170928,4.104
20170928,4.104
20170928,4.104
20170928,4.104
20170929,4.104
20170929,4.104
20170929,4.104
20170929,4.104
20170930,4.104
20170930,4.104
20170930,4.104
20170930,4.104
20171001,4.104
20171001,4.104
20171001,4.104
20171001,4.104
20171002,4.107
20171002,4.107
20171002,4.107
20171002,4.111
20171003,4.111
20171003,4.111
20171003,4.111
20171003,4.115
20171004,4.115
20171004,4.115
20171004,4.115
20171004,4.119
20171005,4.119
20171005,4.119
20171005,4.119
20171005,4.119
20171006,4.119
20171006,4.119
20171006,4.119
20171006,4.119
20171006,4.119
20171007,4.104
20171007,4.104
20171007,4.104
20171007,4.104
20171008,4.104
20171008,4.104
20171008,4.104
20171008,4.108
20171009,4.108
20171009,4.108
20171009,4.108
20171009,4.112
20171010,4.112
20171010,4.112
20171010,4.112
20171010,4.112
20171011,4.112
20171011,4.112
20171011,4.112
20171011,4.112
20171012,4.107
20171012,4.107
20171013,4.107
20171013,4.107
20171013,4.107
20171013,4.107
20171014,4.107
20171014,4.107
20171014,4.107
20171014,4.107
20171015,4.112
20171015,4.112
20171015,4.112
20171015,4.117
20171016,4.117
20171016,4.117
20171016,4.117
20171016,4.117
20171017,4.123
20171017,4.123
20171017,4.123
20171018,4.123
20171018,4.123
20171018,4.123
20171019,4.123
20171019,4.123
20171019,4.123
20171019,4.123
20171020,4.124
20171020,4.124
20171021,4.124
20171021,4.124
20171021,4.124
20171022,4.124
20171022,4.124
20171022,4.124
20171022,4.124
20171023,4.124
20171023,4.124
20171023,4.124
20171023,4.124
20171024,4.124
20171024,4.124
20171024,4.124
20171024,4.124
20171025,4.124
20171025,4.124
20171025,4.124
20171025,4.113
20171026,4.113
20171026,4.113
20171026,4.104
20171026,4.104
20171027,4.104
20171027,3.965
20171027,3.965
20171027,3.961
20171028,3.974
20171028,3.974
20171028,3.974
20171029,3.974
20171029,3.974
20171029,3.974
20171029,3.974
20171030,3.974
20171030,3.974
20171030,3.974
20171030,3.974
20171031,3.974
20171031,3.974
20171031,3.974
20171031,3.971
20171101,3.971
20171101,3.971
20171101,3.971
20171101,3.971
20171102,3.971
20171102,3.971
20171102,3.971
20171102,3.971
20171103,3.971
20171103,3.971
20171103,3.971
20171104,3.968
20171104,3.968
20171104,3.968
20171104,3.965
20171105,3.965
20171105,3.965
20171105,3.965
20171105,3.963
20171106,3.963
20171106,3.963
20171106,3.963
20171106,3.963
20171106,3.963
20171106,3.963
20171106,3.963
20171106,3.963
20171106,3.963
20171106,3.963
20171106,3.963
20171107,3.963
20171107,3.963
20171107,3.963
20171108,3.963
20171108,3.963
20171108,3.963
20171108,3.963
20171108,3.963
20171108,3.963
20171108,3.963
20171108,3.963
20171108,3.963
20171108,3.963
20171108,3.963
20171109,3.963
20171109,3.963
20171109,3.963
20171109,3.963
20171110,3.963
20171110,3.963
20171110,3.963
20171111,3.963
20171112,3.963
20171112,3.963
20171112,3.963
20171112,3.963
20171113,3.963
20171113,3.963
20171113,3.963
20171113,3.963
20171114,3.963
20171114,3.963
20171114,3.963
20171114,3.963
20171115,3.963
20171115,3.963
20171115,3.963
20171115,3.963
20171116,3.963
20171116,3.963
20171116,3.963
20171116,3.963
20171117,3.963
20171117,3.963
20171117,3.963
20171117,3.963
20171118,3.963
20171118,3.963
20171118,3.963
20171118,3.963
20171119,3.963
20171119,3.963
20171119,3.963
20171119,3.963
20171120,3.963
20171120,3.963
20171120,3.963
20171120,3.963
20171121,3.963
20171121,3.963
20171121,3.963
20171121,3.963
20171122,3.963
20171122,3.963
20171122,3.963
20171122,3.963
20171123,3.963
20171123,3.963
20171123,3.963
20171123,3.963
20171124,3.963
20171124,3.963
20171125,3.963
20171125,3.963
20171125,3.963
20171125,3.963
20171126,3.963
20171126,3.963
20171126,3.963
20171126,3.963
20171127,3.963
20171127,3.963
20171127,3.963
20171127,3.963
20171128,3.963
20171128,3.963
20171128,3.963
20171129,3.963
20171129,3.963
20171129,3.963
20171129,3.963
20171130,3.963
20171130,3.963
20171130,3.963
20171201,3.963
20171201,3.963
20171201,3.963
20171201,3.963
20171202,3.963
20171202,3.963
20171202,3.963
20171202,3.963
20171203,3.963
20171203,3.963
20171203,3.963
20171203,3.957
20171204,3.957
20171204,3.957
20171204,3.957
20171204,3.957
20171205,3.957
20171205,3.957
20171205,3.957
20171205,3.957
20171206,3.957
20171206,3.957
20171206,3.957
20171206,3.957
20171207,3.957
20171207,3.957
20171207,3.957
20171207,3.957
20171208,3.957
20171208,3.957
20171209,3.957
20171209,3.957
20171209,3.957
20171209,3.957
20171210,3.957
20171210,3.957
20171210,3.957
20171210,3.957
20171211,3.957
20171211,3.957
20171212,3.957
20171212,3.957
20171212,3.957
20171212,3.957
20171213,3.957
20171213,3.957
20171213,3.957
20171213,3.957
20171214,3.957
20171214,3.957
20171214,3.957
20171214,3.957
20171215,3.957
20171215,3.957
20171215,3.957
20171215,3.957
20171216,3.957
20171216,3.957
20171216,3.957
20171216,3.958
20171217,3.958
20171217,3.958
20171217,3.958
20171217,3.958
20171218,3.958
20171218,3.958
20171218,3.958
20171218,3.958
20171219,3.958
20171219,3.958
20171219,3.958
20171219,3.958
20171220,3.958
20171220,3.959
20171220,3.959
20171220,3.959
20171221,3.959
20171221,3.959
20171221,3.959
20171221,3.96
20171222,3.96
20171222,3.96
20171222,3.96
20171222,3.96
20171223,3.96
20171223,3.96
20171223,3.96
20171223,3.96
20171224,3.96
20171224,3.96
20171224,3.96
20171224,3.96
20171225,3.96
20171225,3.96
20171225,3.96
20171225,3.96
20171226,3.96
20171226,3.96
20171226,3.96
20171226,3.96
20171227,3.96
20171227,3.96
20171228,3.96
20171228,3.96
20171228,3.96
20171228,3.96
20171229,3.96
20171229,3.96
20171229,3.96
20171230,3.96
20171230,3.96
20171230,3.96
20171230,3.96
20171231,3.96
20171231,3.96
20171231,3.96
20171231,3.96
20180101,3.96
20180101,3.96
20180101,3.96
20180101,3.96
20180102,3.96
20180102,3.96
20180102,3.96
20180102,3.96
20180103,3.96
20180103,3.96
20180103,3.96
20180103,3.96
20180104,3.96
20180104,3.96
20180104,3.96
20180104,3.96
20180105,3.96
20180105,3.96
20180105,3.96
20180105,3.96
20180106,3.96
20180106,3.96
20180106,3.96
20180106,3.96
20180107,3.96
20180108,3.96
20180108,3.96
20180108,3.96
20180108,3.96
20180109,3.96
20180109,3.96
20180109,3.96
20180109,3.96
20180110,3.962
20180110,3.962
20180110,3.962
20180111,3.962
20180111,3.962
20180111,3.962
20180111,3.962
20180112,3.962
20180112,3.962
20180112,3.962
20180112,3.962
20180113,3.962
20180113,3.962
20180113,3.962
20180114,3.962
20180114,3.962
20180114,3.962
20180114,3.963
20180115,3.963
20180115,3.963
20180115,3.963
20180116,3.963
20180116,3.963
20180116,3.963
20180117,3.963
20180117,3.963
20180117,3.963
20180117,3.963
20180118,3.963
20180118,3.963
20180118,3.963
20180118,3.964
20180119,3.964
20180119,3.964
20180119,3.964
20180119,3.964
20180119,3.964
20180119,3.964
20180119,3.964
20180119,3.964
20180119,3.964
20180119,3.964
20180120,3.964
20180120,3.964
20180120,3.964
20180120,3.964
20180121,3.965
20180121,3.965
20180121,3.965
20180121,3.965
20180122,3.966
20180122,3.966
20180122,3.966
20180122,3.966
20180123,3.966
20180123,3.966
20180123,3.966
20180123,3.967
20180124,3.967
20180124,3.967
20180124,3.967
20180124,3.967
20180124,3.967
20180124,3.967
20180124,3.967
20180124,3.967
20180124,3.967
20180124,3.967
20180125,3.967
20180125,3.967
20180125,3.967
20180125,3.967
20180126,3.967
20180126,3.967
20180126,3.967
20180126,3.967
20180127,3.967
20180127,3.967
20180127,3.967
20180128,3.967
20180128,3.967
20180128,3.967
20180128,3.967
20180129,3.967
20180129,3.967
20180129,3.967
20180129,3.967
20180130,3.967
20180130,3.967
20180130,3.967
20180130,3.967
20180131,3.967
20180131,3.967
20180131,3.967
20180131,3.967
20180201,3.967
20180201,3.967
20180201,3.967
20180201,3.967
20180202,3.967
20180202,3.967
20180202,3.967
20180202,3.967
20180203,3.967
20180203,3.967
20180203,3.967
20180203,3.967
20180204,3.967
20180204,3.967
20180204,3.967
20180205,3.967
20180205,3.967
20180206,3.967
20180206,3.967
20180206,3.967
20180207,3.967
20180207,3.967
20180207,3.967
20180207,3.967
20180208,3.967
20180208,3.967
20180208,3.967
20180208,3.967
20180209,3.967
20180209,3.967
20180209,3.967
20180209,3.967
20180210,3.967
20180210,3.973
20180210,3.973
20180210,3.973
20180211,3.973
20180211,3.973
20180211,3.973
20180211,3.98
20180212,3.98
20180212,3.98
20180212,3.98
20180213,3.98
20180213,3.98
20180213,3.98
20180213,3.98
20180214,3.98
20180214,3.98
20180214,3.98
20180214,3.98
20180215,3.98
20180215,3.98
20180215,3.98
20180215,3.98
20180216,3.98
20180216,3.98
20180216,3.98
20180216,3.98
20180217,3.98
20180217,3.98
20180217,3.979
20180217,3.979
20180218,3.978
20180218,3.978
20180218,3.978
20180218,3.977
20180219,3.977
20180219,3.977
20180219,3.977
20180219,3.976
20180220,3.976
20180220,3.976
20180220,3.976
20180220,3.976
20180221,3.976
20180221,3.976
20180221,3.976
20180221,3.977
20180222,3.977
20180222,3.977
20180222,3.977
20180222,3.977
20180223,3.977
20180223,3.977
20180223,3.977
20180223,3.977
20180224,3.977
20180224,3.977
20180224,3.977
20180224,3.977
20180225,3.977
20180225,3.977
20180225,3.977
20180225,3.977
20180226,3.978
20180226,3.978
20180226,3.978
20180226,3.978
20180227,3.978
20180227,3.978
20180227,3.978
20180227,3.969
20180228,3.969
20180228,3.969
20180228,3.969
20180228,3.969
20180301,3.969
20180301,3.969
20180301,3.969
20180301,3.969
20180302,3.969
20180302,3.969
20180302,3.969
20180302,3.969
20180303,3.969
20180303,3.969
20180303,3.969
20180303,3.969
20180304,3.969
20180304,3.969
20180304,3.969
20180304,3.969
20180305,3.969
20180305,3.969
20180305,3.969
20180306,3.969
20180306,3.969
20180306,3.969
20180306,3.969
20180306,3.969
20180307,3.963
20180307,3.963
20180307,3.963
20180307,3.963
20180308,3.963
20180308,3.963
20180309,3.963
20180309,3.963
20180309,3.963
20180309,3.963
20180310,3.963
20180310,3.963
20180310,3.963
20180310,3.963
20180311,3.962
20180311,3.962
20180312,3.962
20180312,3.962
20180312,3.962
20180312,3.957
20180313,3.957
20180314,3.957
20180314,3.957
20180314,3.957
20180314,3.957
20180315,3.957
20180315,3.957
20180315,3.957
