Date,Value
20161223,1.434
20161223,1.434
20161224,1.434
20161224,1.434
20161224,1.434
20161224,1.434
20161225,1.434
20161225,1.434
20161225,1.434
20161225,1.434
20161225,1.434
20161226,1.434
20161226,1.434
20161226,1.434
20161226,1.434
20161227,1.434
20161227,1.434
20161227,1.434
20161227,1.434
20161228,1.434
20161228,1.434
20161228,1.434
20161228,1.434
20161229,1.434
20161229,1.434
20161229,1.434
20161229,1.434
20161230,1.434
20161230,1.434
20161230,1.434
20161230,1.434
20161231,1.434
20161231,1.434
20161231,1.434
20161231,1.434
20170101,1.434
20170101,1.434
20170101,1.434
20170101,1.434
20170102,1.434
20170102,1.434
20170102,1.434
20170102,1.434
20170102,1.434
20170103,1.434
20170103,1.434
20170103,1.434
20170103,1.434
20170104,1.434
20170104,1.434
20170104,1.434
20170104,1.434
20170104,1.434
20170105,1.434
20170105,1.434
20170105,1.434
20170105,1.434
20170106,1.434
20170106,1.434
20170106,1.434
20170106,1.434
20170107,1.434
20170107,1.434
20170107,1.434
20170107,1.434
20170108,1.434
20170108,1.434
20170108,1.434
20170108,1.431
20170109,1.429
20170109,1.429
20170109,1.429
20170109,1.429
20170110,1.429
20170110,1.429
20170110,1.429
20170110,1.429
20170110,1.429
20170111,1.429
20170111,1.429
20170111,1.429
20170111,1.429
20170112,1.429
20170112,1.429
20170112,1.429
20170112,1.429
20170113,1.429
20170113,1.429
20170113,1.429
20170113,1.429
20170114,1.429
20170114,1.429
20170114,1.429
20170114,1.429
20170115,1.429
20170115,1.427
20170115,1.427
20170115,1.427
20170115,1.427
20170116,1.426
20170116,1.427
20170116,1.427
20170116,1.427
20170117,1.428
20170117,1.428
20170117,1.428
20170117,1.428
20170117,1.428
20170118,1.428
20170118,1.428
20170118,1.428
20170118,1.428
20170119,1.428
20170119,1.428
20170119,1.428
20170119,1.428
20170119,1.428
20170120,1.428
20170120,1.428
20170120,1.428
20170120,1.428
20170121,1.428
20170121,1.429
20170121,1.43
20170121,1.43
20170122,1.43
20170122,1.43
20170122,1.43
20170122,1.43
20170122,1.43
20170123,1.43
20170123,1.43
20170123,1.43
20170123,1.43
20170124,1.43
20170124,1.43
20170124,1.43
20170124,1.43
20170125,1.43
20170125,1.43
20170125,1.43
20170125,1.43
20170126,1.43
20170126,1.43
20170126,1.43
20170126,1.43
20170127,1.43
20170127,1.43
20170127,1.43
20170127,1.43
20170128,1.43
20170128,1.43
20170128,1.43
20170128,1.431
20170129,1.431
20170129,1.431
20170129,1.431
20170129,1.431
20170130,1.431
20170130,1.431
20170130,1.431
20170130,1.431
20170131,1.431
20170131,1.431
20170131,1.431
20170131,1.431
20170201,1.431
20170201,1.431
20170201,1.431
20170201,1.431
20170201,1.431
20170202,1.431
20170202,1.431
20170202,1.431
20170202,1.431
20170203,1.431
20170203,1.431
20170203,1.431
20170203,1.431
20170204,1.431
20170204,1.431
20170204,1.431
20170204,1.431
20170205,1.431
20170205,1.431
20170205,1.431
20170205,1.431
20170206,1.431
20170206,1.431
20170206,1.431
20170206,1.431
20170207,1.431
20170207,1.431
20170207,1.431
20170207,1.431
20170208,1.431
20170208,1.431
20170208,1.431
20170208,1.431
20170209,1.431
20170209,1.431
20170209,1.431
20170209,1.431
20170210,1.431
20170210,1.431
20170210,1.431
20170210,1.431
20170211,1.431
20170211,1.431
20170211,1.431
20170211,1.431
20170212,1.431
20170212,1.431
20170212,1.431
20170212,1.431
20170212,1.431
20170213,1.431
20170213,1.431
20170213,1.431
20170213,1.431
20170214,1.431
20170214,1.431
20170214,1.431
20170214,1.431
20170215,1.431
20170215,1.431
20170215,1.431
20170215,1.431
20170216,1.431
20170216,1.431
20170216,1.431
20170216,1.431
20170216,1.431
20170217,1.431
20170217,1.431
20170217,1.431
20170217,1.431
20170218,1.431
20170218,1.431
20170218,1.431
20170218,1.431
20170218,1.431
20170219,1.431
20170219,1.431
20170219,1.431
20170219,1.431
20170220,1.431
20170220,1.431
20170220,1.431
20170220,1.431
20170221,1.431
20170221,1.431
20170221,1.431
20170221,1.431
20170222,1.431
20170222,1.431
20170222,1.431
20170222,1.431
20170223,1.431
20170223,1.431
20170223,1.431
20170223,1.431
20170224,1.431
20170224,1.431
20170224,1.431
20170224,1.431
20170225,1.431
20170225,1.431
20170225,1.431
20170225,1.431
20170226,1.431
20170226,1.431
20170226,1.431
20170226,1.431
20170227,1.431
20170227,1.431
20170227,1.431
20170227,1.431
20170228,1.431
20170228,1.431
20170228,1.431
20170228,1.431
20170301,1.431
20170301,1.431
20170301,1.431
20170301,1.431
20170302,1.431
20170302,1.431
20170302,1.431
20170302,1.431
20170303,1.429
20170303,1.429
20170303,1.429
20170303,1.429
20170304,1.429
20170304,1.429
20170304,1.429
20170304,1.429
20170305,1.429
20170305,1.429
20170305,1.429
20170305,1.427
20170306,1.427
20170306,1.427
20170306,1.427
20170306,1.427
20170307,1.427
20170307,1.427
20170307,1.427
20170307,1.427
20170308,1.427
20170308,1.427
20170308,1.427
20170308,1.427
20170309,1.427
20170309,1.427
20170309,1.427
20170309,1.427
20170310,1.427
20170310,1.427
20170310,1.427
20170310,1.427
20170311,1.427
20170311,1.427
20170311,1.427
20170311,1.427
20170312,1.427
20170312,1.425
20170312,1.425
20170312,1.425
20170312,1.425
20170313,1.425
20170313,1.425
20170313,1.425
20170313,1.425
20170314,1.425
20170314,1.425
20170314,1.425
20170314,1.423
20170315,1.423
20170315,1.423
20170315,1.423
20170315,1.423
20170316,1.422
20170316,1.422
20170316,1.422
20170316,1.422
20170317,1.422
20170317,1.422
20170317,1.422
20170317,1.422
20170318,1.422
20170318,1.422
20170318,1.422
20170318,1.422
20170319,1.422
20170319,1.422
20170319,1.422
20170319,1.42
20170320,1.42
20170320,1.42
20170320,1.42
20170320,1.42
20170321,1.42
20170321,1.42
20170321,1.42
20170321,1.42
20170322,1.42
20170322,1.418
20170322,1.418
20170322,1.418
20170323,1.418
20170323,1.418
20170323,1.418
20170323,1.418
20170323,1.418
20170324,1.418
20170324,1.418
20170324,1.418
20170324,1.418
20170325,1.418
20170325,1.418
20170325,1.418
20170325,1.418
20170326,1.418
20170326,1.418
20170326,1.417
20170326,1.417
20170327,1.417
20170327,1.417
20170327,1.417
20170327,1.417
20170328,1.417
20170328,1.417
20170328,1.417
20170328,1.417
20170329,1.417
20170329,1.417
20170329,1.417
20170329,1.417
20170330,1.417
20170330,1.417
20170330,1.417
20170330,1.417
20170331,1.417
20170331,1.417
20170331,1.417
20170331,1.417
20170401,1.417
20170401,1.417
20170401,1.417
20170401,1.417
20170402,1.417
20170402,1.417
20170402,1.417
20170402,1.417
20170403,1.417
20170403,1.417
20170403,1.417
20170403,1.417
20170404,1.417
20170404,1.417
20170404,1.417
20170404,1.417
20170405,1.417
20170405,1.417
20170405,1.417
20170405,1.417
20170406,1.417
20170406,1.417
20170406,1.417
20170406,1.417
20170407,1.417
20170407,1.417
20170407,1.417
20170407,1.417
20170408,1.417
20170408,1.417
20170408,1.417
20170408,1.417
20170409,1.417
20170409,1.417
20170409,1.417
20170409,1.417
20170410,1.417
20170410,1.417
20170410,1.417
20170410,1.417
20170411,1.417
20170411,1.417
20170411,1.417
20170411,1.417
20170411,1.417
20170411,1.417
20170412,1.417
20170412,1.417
20170412,1.417
20170412,1.417
20170412,1.417
20170412,1.417
20170413,1.417
20170413,1.417
20170413,1.417
20170413,1.417
20170414,1.417
20170414,1.417
20170414,1.417
20170414,1.417
20170414,1.417
20170415,1.417
20170415,1.417
20170415,1.417
20170415,1.417
20170416,1.416
20170416,1.416
20170416,1.417
20170416,1.417
20170416,1.417
20170416,1.417
20170417,1.417
20170417,1.417
20170417,1.417
20170417,1.417
20170418,1.417
20170418,1.417
20170418,1.417
20170418,1.416
20170419,1.416
20170419,1.416
20170419,1.416
20170419,1.416
20170420,1.416
20170420,1.416
20170420,1.416
20170420,1.416
20170421,1.416
20170421,1.416
20170421,1.416
20170421,1.416
20170422,1.416
20170422,1.416
20170422,1.416
20170422,1.416
20170423,1.416
20170423,1.416
20170423,1.416
20170423,1.416
20170424,1.416
20170424,1.416
20170424,1.416
20170424,1.416
20170425,1.416
20170425,1.416
20170425,1.416
20170425,1.416
20170425,1.416
20170426,1.416
20170426,1.416
20170426,1.416
20170427,1.416
20170427,1.416
20170427,1.416
20170427,1.416
20170428,1.416
20170428,1.416
20170428,1.416
20170428,1.416
20170429,1.416
20170429,1.416
20170429,1.416
20170429,1.416
20170430,1.416
20170430,1.416
20170430,1.416
20170430,1.416
20170501,1.416
20170501,1.416
20170501,1.416
20170501,1.416
20170502,1.416
20170502,1.416
20170502,1.416
20170502,1.416
20170503,1.416
20170503,1.416
20170503,1.416
20170503,1.416
20170504,1.416
20170504,1.416
20170504,1.416
20170504,1.416
20170505,1.416
20170505,1.416
20170505,1.416
20170505,1.416
20170506,1.416
20170506,1.416
20170506,1.416
20170506,1.416
20170507,1.416
20170507,1.416
20170507,1.416
20170507,1.416
20170508,1.415
20170508,1.415
20170508,1.415
20170508,1.415
20170509,1.415
20170509,1.415
20170509,1.415
20170509,1.415
20170510,1.415
20170510,1.415
20170510,1.415
20170510,1.415
20170511,1.415
20170511,1.415
20170511,1.415
20170511,1.415
20170511,1.415
20170512,1.415
20170512,1.415
20170512,1.415
20170512,1.415
20170513,1.415
20170513,1.415
20170513,1.415
20170513,1.415
20170514,1.415
20170514,1.415
20170514,1.415
20170514,1.415
20170514,1.416
20170514,1.416
20170515,1.416
20170515,1.416
20170515,1.416
20170515,1.416
20170516,1.416
20170516,1.416
20170516,1.416
20170516,1.416
20170516,1.416
20170517,1.416
20170517,1.416
20170517,1.416
20170517,1.416
20170518,1.416
20170518,1.416
20170518,1.416
20170518,1.416
20170518,1.416
20170518,1.416
20170519,1.416
20170519,1.416
20170519,1.416
20170519,1.416
20170519,1.416
20170520,1.416
20170520,1.416
20170520,1.416
20170520,1.416
20170520,1.416
20170521,1.416
20170521,1.416
20170521,1.416
20170521,1.416
20170521,1.416
20170522,1.416
20170522,1.416
20170522,1.416
20170522,1.416
20170522,1.416
20170523,1.416
20170523,1.416
20170523,1.416
20170523,1.416
20170523,1.416
20170524,1.416
20170524,1.416
20170524,1.416
20170524,1.416
20170524,1.416
20170525,1.416
20170525,1.416
20170525,1.416
20170525,1.416
20170525,1.416
20170526,1.416
20170526,1.416
20170526,1.416
20170526,1.416
20170526,1.416
20170527,1.416
20170527,1.416
20170527,1.416
20170527,1.416
20170527,1.416
20170528,1.416
20170528,1.416
20170528,1.416
20170528,1.416
20170528,1.416
20170529,1.416
20170529,1.416
20170529,1.416
20170529,1.416
20170529,1.416
20170530,1.416
20170530,1.416
20170530,1.416
20170530,1.416
20170530,1.416
20170531,1.416
20170531,1.416
20170531,1.416
20170531,1.416
20170531,1.416
20170601,1.416
20170601,1.416
20170601,1.416
20170601,1.416
20170601,1.416
20170602,1.416
20170602,1.416
20170602,1.416
20170602,1.416
20170602,1.416
20170603,1.416
20170603,1.416
20170603,1.416
20170603,1.416
20170603,1.416
20170604,1.416
20170604,1.416
20170604,1.416
20170604,1.416
20170604,1.416
20170605,1.416
20170605,1.416
20170605,1.416
20170605,1.416
20170605,1.416
20170606,1.416
20170606,1.416
20170606,1.416
20170606,1.416
20170606,1.416
20170607,1.416
20170607,1.416
20170607,1.416
20170607,1.416
20170608,1.416
20170608,1.416
20170608,1.416
20170609,1.416
20170609,1.416
20170614,1.416
20170614,1.416
20170614,1.416
20170614,1.416
20170614,1.416
20170615,1.415
20170615,1.415
20170615,1.414
20170615,1.41
20170615,1.41
20170616,1.41
20170616,1.41
20170616,1.41
20170616,1.41
20170617,1.41
20170617,1.41
20170617,1.411
20170617,1.411
20170618,1.411
20170618,1.411
20170618,1.411
20170618,1.411
20170619,1.411
20170619,1.411
20170619,1.411
20170619,1.411
20170620,1.411
20170620,1.411
20170620,1.411
20170620,1.411
20170621,1.411
20170621,1.411
20170621,1.411
20170621,1.411
20170622,1.411
20170622,1.411
20170622,1.411
20170622,1.411
20170623,1.411
20170623,1.411
20170623,1.411
20170623,1.411
20170624,1.411
20170624,1.411
20170624,1.411
20170624,1.411
20170625,1.411
20170625,1.411
20170625,1.411
20170625,1.411
20170626,1.411
20170626,1.411
20170626,1.412
20170626,1.412
20170627,1.412
20170627,1.412
20170627,1.412
20170627,1.412
20170628,1.412
20170628,1.412
20170628,1.412
20170628,1.412
20170629,1.412
20170629,1.412
20170629,1.412
20170629,1.412
20170630,1.412
20170630,1.412
20170630,1.412
20170630,1.412
20170701,1.412
20170701,1.412
20170701,1.412
20170701,1.412
20170702,1.412
20170702,1.412
20170702,1.412
20170702,1.412
20170703,1.412
20170703,1.412
20170703,1.412
20170703,1.412
20170704,1.412
20170704,1.412
20170704,1.412
20170704,1.412
20170705,1.412
20170705,1.412
20170705,1.412
20170705,1.412
20170706,1.412
20170706,1.412
20170706,1.412
20170706,1.412
20170707,1.412
20170707,1.412
20170707,1.412
20170707,1.412
20170708,1.412
20170708,1.412
20170708,1.412
20170708,1.412
20170709,1.412
20170709,1.412
20170709,1.412
20170709,1.412
20170710,1.412
20170710,1.412
20170710,1.412
20170710,1.412
20170711,1.412
20170711,1.412
20170711,1.412
20170711,1.412
20170712,1.412
20170712,1.412
20170712,1.412
20170712,1.412
20170712,1.412
20170713,1.412
20170713,1.412
20170713,1.412
20170713,1.412
20170714,1.412
20170714,1.412
20170714,1.412
20170714,1.412
20170715,1.412
20170715,1.412
20170715,1.412
20170715,1.412
20170716,1.412
20170716,1.412
20170716,1.412
20170716,1.412
20170717,1.412
20170717,1.412
20170717,1.412
20170717,1.412
20170718,1.412
20170718,1.412
20170718,1.412
20170718,1.412
20170719,1.395
20170719,1.395
20170719,1.396
20170719,1.396
20170719,1.396
20170720,1.396
20170720,1.398
20170720,1.398
20170720,1.398
20170721,1.398
20170721,1.398
20170721,1.398
20170721,1.398
20170722,1.398
20170722,1.398
20170722,1.398
20170722,1.398
20170723,1.401
20170723,1.401
20170723,1.401
20170723,1.401
20170724,1.401
20170724,1.405
20170724,1.405
20170724,1.405
20170724,1.405
20170725,1.405
20170725,1.405
20170725,1.405
20170725,1.405
20170726,1.405
20170726,1.405
20170726,1.405
20170726,1.399
20170727,1.399
20170727,1.399
20170727,1.399
20170727,1.399
20170728,1.393
20170728,1.393
20170728,1.393
20170728,1.393
20170728,1.393
20170729,1.393
20170729,1.393
20170729,1.393
20170729,1.385
20170730,1.385
20170730,1.385
20170730,1.385
20170730,1.385
20170730,1.385
20170730,1.391
20170803,1.391
20170803,1.391
20170804,1.391
20170804,1.391
20170804,1.391
20170804,1.379
20170808,1.379
20170809,1.379
20170809,1.379
20170809,1.379
20170810,1.379
20170810,1.379
20170810,1.379
20170810,1.379
20170811,1.379
20170811,1.379
20170811,1.379
20170811,1.379
20170812,1.379
20170812,1.379
20170812,1.379
20170812,1.379
20170813,1.379
20170813,1.379
20170813,1.379
20170813,1.373
20170814,1.373
20170814,1.372
20170814,1.374
20170814,1.374
20170815,1.374
20170815,1.374
20170816,1.374
20170816,1.374
20170816,1.374
20170816,1.374
20170817,1.374
20170817,1.372
20170817,1.372
20170817,1.372
20170818,1.372
20170818,1.372
20170818,1.372
20170818,1.368
20170819,1.368
20170819,1.372
20170819,1.372
20170819,1.372
20170820,1.372
20170820,1.372
20170820,1.372
20170820,1.372
20170821,1.372
20170821,1.372
20170821,1.372
20170821,1.372
20170822,1.372
20170822,1.372
20170822,1.372
20170822,1.368
20170823,1.368
20170823,1.368
20170823,1.368
20170823,1.368
20170824,1.368
20170824,1.368
20170824,1.368
20170824,1.367
20170825,1.367
20170825,1.367
20170825,1.367
20170825,1.366
20170826,1.363
20170826,1.363
20170826,1.363
20170826,1.363
20170827,1.363
20170827,1.363
20170827,1.363
20170827,1.363
20170828,1.363
20170828,1.363
20170828,1.363
20170828,1.362
20170829,1.362
20170829,1.362
20170829,1.362
20170829,1.362
20170830,1.362
20170830,1.362
20170830,1.362
20170830,1.362
20170831,1.362
20170831,1.362
20170831,1.362
20170831,1.362
20170901,1.362
20170901,1.362
20170901,1.362
20170901,1.362
20170902,1.362
20170902,1.362
20170902,1.362
20170902,1.362
20170903,1.362
20170903,1.362
20170903,1.362
20170903,1.362
20170904,1.362
20170904,1.362
20170904,1.362
20170905,1.362
20170905,1.362
20170905,1.362
20170905,1.362
20170906,1.362
20170906,1.362
20170906,1.362
20170906,1.362
20170907,1.362
20170907,1.362
20170907,1.362
20170907,1.362
20170908,1.362
20170908,1.362
20170908,1.362
20170908,1.362
20170911,1.362
20170912,1.362
20170912,1.362
20170912,1.362
20170912,1.362
20170913,1.362
20170913,1.362
20170913,1.362
20170913,1.362
20170914,1.362
20170914,1.362
20170914,1.362
20170914,1.362
20170915,1.362
20170915,1.365
20170915,1.365
20170915,1.365
20170918,1.365
20170918,1.365
20170919,1.365
20170919,1.365
20170919,1.365
20170919,1.365
20170920,1.365
20170920,1.365
20170920,1.365
20170920,1.365
20170921,1.365
20170922,1.365
20170922,1.365
20170922,1.365
20170922,1.365
20170923,1.368
20170923,1.368
20170923,1.368
20170923,1.368
20170924,1.368
20170924,1.368
20170924,1.368
20170924,1.368
20170925,1.368
20170925,1.368
20170925,1.368
20170925,1.368
20170926,1.368
20170926,1.368
20170926,1.368
20170926,1.368
20170927,1.38
20170927,1.38
20170927,1.38
20170927,1.383
20170928,1.383
20170928,1.383
20170928,1.383
20170928,1.383
20170929,1.383
20170929,1.383
20170929,1.383
20170929,1.383
20170930,1.383
20170930,1.383
20170930,1.383
20170930,1.383
20171001,1.383
20171001,1.383
20171001,1.383
20171001,1.383
20171002,1.383
20171002,1.383
20171002,1.383
20171002,1.386
20171003,1.386
20171003,1.386
20171003,1.386
20171003,1.389
20171004,1.389
20171004,1.389
20171004,1.389
20171004,1.392
20171005,1.392
20171005,1.392
20171005,1.392
20171005,1.392
20171006,1.392
20171006,1.392
20171006,1.392
20171006,1.392
20171006,1.392
20171007,1.39
20171007,1.39
20171007,1.39
20171007,1.39
20171008,1.39
20171008,1.39
20171008,1.39
20171008,1.393
20171009,1.393
20171009,1.393
20171009,1.393
20171009,1.397
20171010,1.397
20171010,1.397
20171010,1.397
20171010,1.397
20171011,1.397
20171011,1.397
20171011,1.397
20171011,1.397
20171012,1.397
20171012,1.397
20171013,1.397
20171013,1.397
20171013,1.397
20171013,1.397
20171014,1.397
20171014,1.397
20171014,1.397
20171014,1.397
20171015,1.4
20171015,1.4
20171015,1.4
20171015,1.404
20171016,1.404
20171016,1.404
20171016,1.404
20171016,1.404
20171017,1.403
20171017,1.403
20171017,1.403
20171018,1.403
20171018,1.403
20171018,1.403
20171019,1.403
20171019,1.403
20171019,1.403
20171019,1.403
20171020,1.404
20171020,1.404
20171021,1.404
20171021,1.404
20171021,1.404
20171022,1.404
20171022,1.404
20171022,1.404
20171022,1.404
20171023,1.404
20171023,1.404
20171023,1.404
20171023,1.404
20171024,1.404
20171024,1.404
20171024,1.404
20171024,1.404
20171025,1.404
20171025,1.404
20171025,1.404
20171025,1.396
20171026,1.396
20171026,1.396
20171026,1.39
20171026,1.39
20171027,1.39
20171027,1.39
20171027,1.39
20171027,1.385
20171028,1.385
20171028,1.385
20171028,1.385
20171029,1.385
20171029,1.385
20171029,1.385
20171029,1.385
20171030,1.385
20171030,1.385
20171030,1.385
20171030,1.385
20171031,1.385
20171031,1.385
20171031,1.385
20171031,1.38
20171101,1.38
20171101,1.38
20171101,1.38
20171101,1.38
20171102,1.38
20171102,1.38
20171102,1.38
20171102,1.38
20171103,1.38
20171103,1.38
20171103,1.38
20171104,1.376
20171104,1.376
20171104,1.376
20171104,1.373
20171105,1.373
20171105,1.373
20171105,1.373
20171105,1.369
20171106,1.369
20171106,1.369
20171106,1.369
20171106,1.369
20171106,1.369
20171106,1.369
20171106,1.369
20171106,1.369
20171106,1.369
20171106,1.369
20171106,1.369
20171107,1.369
20171107,1.369
20171107,1.369
20171108,1.369
20171108,1.369
20171108,1.369
20171108,1.369
20171108,1.369
20171108,1.369
20171108,1.369
20171108,1.369
20171108,1.369
20171108,1.369
20171108,1.369
20171109,1.369
20171109,1.369
20171109,1.369
20171109,1.369
20171110,1.369
20171110,1.369
20171110,1.369
20171111,1.369
20171112,1.369
20171112,1.369
20171112,1.369
20171112,1.369
20171113,1.369
20171113,1.369
20171113,1.369
20171113,1.369
20171114,1.369
20171114,1.369
20171114,1.369
20171114,1.369
20171115,1.369
20171115,1.369
20171115,1.369
20171115,1.369
20171116,1.369
20171116,1.369
20171116,1.369
20171116,1.369
20171117,1.369
20171117,1.369
20171117,1.369
20171117,1.369
20171118,1.369
20171118,1.369
20171118,1.369
20171118,1.369
20171119,1.369
20171119,1.369
20171119,1.369
20171119,1.369
20171120,1.369
20171120,1.369
20171120,1.369
20171120,1.369
20171121,1.369
20171121,1.369
20171121,1.369
20171121,1.369
20171122,1.369
20171122,1.369
20171122,1.369
20171122,1.369
20171123,1.369
20171123,1.369
20171123,1.369
20171123,1.369
20171124,1.369
20171124,1.369
20171125,1.369
20171125,1.369
20171125,1.369
20171125,1.369
20171126,1.369
20171126,1.369
20171126,1.369
20171126,1.369
20171127,1.369
20171127,1.369
20171127,1.369
20171127,1.369
20171128,1.369
20171128,1.369
20171128,1.369
20171129,1.369
20171129,1.369
20171129,1.369
20171129,1.369
20171130,1.369
20171130,1.369
20171130,1.369
20171201,1.369
20171201,1.369
20171201,1.369
20171201,1.369
20171202,1.369
20171202,1.369
20171202,1.369
20171202,1.369
20171203,1.369
20171203,1.369
20171203,1.369
20171203,1.368
20171204,1.368
20171204,1.368
20171204,1.368
20171204,1.368
20171205,1.368
20171205,1.368
20171205,1.368
20171205,1.368
20171206,1.368
20171206,1.368
20171206,1.368
20171206,1.368
20171207,1.368
20171207,1.368
20171207,1.368
20171207,1.368
20171208,1.368
20171208,1.368
20171209,1.368
20171209,1.368
20171209,1.368
20171209,1.368
20171210,1.368
20171210,1.368
20171210,1.368
20171210,1.368
20171211,1.368
20171211,1.368
20171212,1.368
20171212,1.368
20171212,1.368
20171212,1.368
20171213,1.368
20171213,1.368
20171213,1.368
20171213,1.368
20171214,1.368
20171214,1.368
20171214,1.368
20171214,1.368
20171215,1.368
20171215,1.368
20171215,1.368
20171215,1.368
20171216,1.368
20171216,1.368
20171216,1.368
20171216,1.368
20171217,1.368
20171217,1.368
20171217,1.368
20171217,1.368
20171218,1.368
20171218,1.368
20171218,1.368
20171218,1.367
20171219,1.367
20171219,1.367
20171219,1.367
20171219,1.367
20171220,1.367
20171220,1.367
20171220,1.367
20171220,1.367
20171221,1.367
20171221,1.367
20171221,1.367
20171221,1.367
20171222,1.367
20171222,1.367
20171222,1.367
20171222,1.367
20171223,1.367
20171223,1.367
20171223,1.367
20171223,1.367
20171224,1.367
20171224,1.367
20171224,1.367
20171224,1.367
20171225,1.367
20171225,1.367
20171225,1.367
20171225,1.367
20171226,1.367
20171226,1.367
20171226,1.367
20171226,1.367
20171227,1.367
20171227,1.367
20171228,1.367
20171228,1.367
20171228,1.367
20171228,1.367
20171229,1.367
20171229,1.367
20171229,1.367
20171230,1.367
20171230,1.367
20171230,1.367
20171230,1.367
20171231,1.367
20171231,1.367
20171231,1.367
20171231,1.367
20180101,1.367
20180101,1.367
20180101,1.367
20180101,1.367
20180102,1.367
20180102,1.367
20180102,1.367
20180102,1.367
20180103,1.367
20180103,1.367
20180103,1.367
20180103,1.367
20180104,1.367
20180104,1.367
20180104,1.367
20180104,1.367
20180105,1.367
20180105,1.367
20180105,1.367
20180105,1.367
20180106,1.367
20180106,1.367
20180106,1.367
20180106,1.367
20180107,1.367
20180108,1.367
20180108,1.367
20180108,1.367
20180108,1.367
20180109,1.367
20180109,1.367
20180109,1.367
20180109,1.367
20180110,1.368
20180110,1.368
20180110,1.368
20180111,1.368
20180111,1.368
20180111,1.368
20180111,1.368
20180112,1.368
20180112,1.368
20180112,1.368
20180112,1.368
20180113,1.368
20180113,1.368
20180113,1.368
20180114,1.368
20180114,1.368
20180114,1.368
20180114,1.369
20180115,1.369
20180115,1.369
20180115,1.369
20180116,1.369
20180116,1.369
20180116,1.369
20180117,1.369
20180117,1.369
20180117,1.369
20180117,1.371
20180118,1.371
20180118,1.371
20180118,1.371
20180118,1.372
20180119,1.372
20180119,1.372
20180119,1.372
20180119,1.372
20180119,1.372
20180119,1.372
20180119,1.372
20180119,1.372
20180119,1.372
20180119,1.372
20180120,1.372
20180120,1.372
20180120,1.372
20180120,1.372
20180121,1.373
20180121,1.373
20180121,1.373
20180121,1.373
20180122,1.374
20180122,1.374
20180122,1.374
20180122,1.374
20180123,1.374
20180123,1.374
20180123,1.374
20180123,1.376
20180124,1.376
20180124,1.376
20180124,1.376
20180124,1.376
20180124,1.376
20180124,1.376
20180124,1.376
20180124,1.376
20180124,1.376
20180124,1.376
20180125,1.376
20180125,1.376
20180125,1.376
20180125,1.376
20180126,1.376
20180126,1.376
20180126,1.376
20180126,1.376
20180127,1.376
20180127,1.376
20180127,1.376
20180128,1.376
20180128,1.376
20180128,1.376
20180128,1.376
20180129,1.376
20180129,1.376
20180129,1.376
20180129,1.376
20180130,1.376
20180130,1.376
20180130,1.376
20180130,1.376
20180131,1.376
20180131,1.376
20180131,1.376
20180131,1.376
20180201,1.376
20180201,1.376
20180201,1.376
20180201,1.376
20180202,1.376
20180202,1.376
20180202,1.376
20180202,1.376
20180203,1.376
20180203,1.376
20180203,1.376
20180203,1.376
20180204,1.376
20180204,1.376
20180204,1.376
20180205,1.376
20180205,1.376
20180206,1.376
20180206,1.376
20180206,1.376
20180207,1.376
20180207,1.376
20180207,1.376
20180207,1.376
20180208,1.376
20180208,1.376
20180208,1.376
20180208,1.375
20180209,1.375
20180209,1.375
20180209,1.375
20180209,1.383
20180210,1.383
20180210,1.385
20180210,1.385
20180210,1.385
20180211,1.385
20180211,1.385
20180211,1.385
20180211,1.386
20180212,1.386
20180212,1.386
20180212,1.386
20180213,1.386
20180213,1.386
20180213,1.386
20180213,1.386
20180214,1.386
20180214,1.386
20180214,1.386
20180214,1.386
20180215,1.386
20180215,1.386
20180215,1.386
20180215,1.386
20180216,1.386
20180216,1.386
20180216,1.386
20180216,1.386
20180217,1.386
20180217,1.386
20180217,1.371
20180217,1.371
20180218,1.37
20180218,1.37
20180218,1.37
20180218,1.37
20180219,1.37
20180219,1.37
20180219,1.37
20180219,1.369
20180220,1.369
20180220,1.369
20180220,1.369
20180220,1.369
20180221,1.369
20180221,1.369
20180221,1.369
20180221,1.369
20180222,1.369
20180222,1.369
20180222,1.369
20180222,1.369
20180223,1.369
20180223,1.37
20180223,1.37
20180223,1.37
20180224,1.37
20180224,1.37
20180224,1.37
20180224,1.37
20180225,1.37
20180225,1.37
20180225,1.37
20180225,1.37
20180226,1.37
20180226,1.37
20180226,1.37
20180226,1.37
20180227,1.37
20180227,1.37
20180227,1.37
20180227,1.371
20180228,1.371
20180228,1.371
20180228,1.371
20180228,1.371
20180301,1.371
20180301,1.371
20180301,1.371
20180301,1.371
20180302,1.371
20180302,1.371
20180302,1.378
20180302,1.364
20180303,1.364
20180303,1.364
20180303,1.364
20180303,1.364
20180304,1.364
20180304,1.364
20180304,1.364
20180304,1.355
20180305,1.355
20180305,1.355
20180305,1.355
20180306,1.355
20180306,1.355
20180306,1.355
20180306,1.355
20180306,1.355
20180307,1.35
20180307,1.35
20180307,1.35
20180307,1.35
20180308,1.35
20180308,1.35
20180309,1.35
20180309,1.35
20180309,1.35
20180309,1.35
20180310,1.35
20180310,1.35
20180310,1.35
20180310,1.35
20180311,1.349
20180311,1.349
20180312,1.349
20180312,1.349
20180312,1.35
20180312,1.346
20180313,1.346
20180314,1.346
20180314,1.346
20180314,1.346
20180314,1.346
20180315,1.346
20180315,1.346
20180315,1.346
