Date,Value
20170621,-252
20170621,-252
20170621,-252
20170622,-252
20170622,-252
20170622,-252
20170622,-252
20170623,-252
20170623,-252
20170623,-252
20170623,-252
20170624,-252
20170624,-252
20170624,-252
20170624,-252
20170625,-252
20170625,-252
20170625,-252
20170625,-252
20170626,-252
20170626,-252
20170626,-251
20170626,-251
20170627,-251
20170627,-251
20170627,-251
20170627,-251
20170628,-251
20170628,-251
20170628,-251
20170628,-251
20170629,-251
20170629,-251
20170629,-251
20170629,-251
20170630,-251
20170630,-251
20170630,-251
20170630,-251
20170701,-251
20170701,-251
20170701,-251
20170701,-251
20170702,-251
20170702,-251
20170702,-251
20170702,-251
20170703,-251
20170703,-251
20170703,-251
20170703,-251
20170704,-251
20170704,-251
20170704,-251
20170704,-251
20170705,-251
20170705,-251
20170705,-251
20170705,-251
20170706,-251
20170706,-251
20170706,-251
20170706,-251
20170707,-251
20170707,-251
20170707,-251
20170707,-251
20170708,-251
20170708,-251
20170708,-251
20170708,-251
20170709,-251
20170709,-251
20170709,-251
20170709,-251
20170710,-251
20170710,-251
20170710,-251
20170710,-251
20170711,-251
20170711,-251
20170711,-251
20170711,-251
20170712,-251
20170712,-251
20170712,-251
20170712,-251
20170712,-251
20170713,-251
20170713,-252
20170713,-252
20170713,-252
20170714,-252
20170714,-252
20170714,-252
20170714,-252
20170715,-252
20170715,-252
20170715,-252
20170715,-252
20170716,-252
20170716,-252
20170716,-252
20170716,-252
20170717,-252
20170717,-252
20170717,-252
20170717,-252
20170718,-252
20170718,-252
20170718,-252
20170718,-252
20170719,-253
20170719,-253
20170719,-253
20170719,-253
20170719,-253
20170720,-253
20170720,-253
20170720,-253
20170720,-253
20170721,-253
20170721,-253
20170721,-253
20170721,-253
20170722,-253
20170722,-253
20170722,-253
20170722,-253
20170723,-252
20170723,-252
20170723,-252
20170723,-252
20170724,-252
20170724,-252
20170724,-252
20170724,-252
20170724,-252
20170725,-252
20170725,-252
20170725,-252
20170725,-252
20170726,-252
20170726,-252
20170726,-252
20170726,-252
20170727,-252
20170727,-252
20170727,-252
20170727,-252
20170728,-253
20170728,-253
20170728,-253
20170728,-253
20170728,-253
20170729,-253
20170729,-253
20170729,-252
20170729,-253
20170730,-253
20170730,-253
20170730,-253
20170730,-253
20170730,-253
20170730,-252
20170803,-252
20170803,-252
20170804,-252
20170804,-252
20170804,-252
20170804,-252
20170808,-252
20170809,-252
20170809,-252
20170809,-252
20170810,-252
20170810,-252
20170810,-252
20170810,-252
20170811,-252
20170811,-252
20170811,-252
20170811,-252
20170812,-252
20170812,-252
20170812,-252
20170812,-252
20170813,-252
20170813,-252
20170813,-252
20170813,-253
20170814,-253
20170814,-253
20170814,-252
20170814,-252
20170815,-252
20170815,-252
20170816,-252
20170816,-252
20170816,-252
20170816,-252
20170817,-252
20170817,-252
20170817,-252
20170817,-252
20170818,-252
20170818,-252
20170818,-252
20170818,-253
20170819,-252
20170819,-252
20170819,-252
20170819,-252
20170820,-252
20170820,-252
20170820,-252
20170820,-252
20170821,-252
20170821,-252
20170821,-252
20170821,-252
20170822,-252
20170822,-252
20170822,-252
20170822,-252
20170823,-252
20170823,-252
20170823,-252
20170823,-252
20170824,-252
20170824,-252
20170824,-252
20170824,-252
20170825,-252
20170825,-252
20170825,-252
20170825,-253
20170826,-252
20170826,-252
20170826,-252
20170826,-252
20170827,-252
20170827,-252
20170827,-252
20170827,-252
20170828,-252
20170828,-252
20170828,-252
20170828,-253
20170829,-252
20170829,-252
20170829,-252
20170829,-252
20170830,-252
20170830,-252
20170830,-252
20170830,-252
20170831,-252
20170831,-252
20170831,-252
20170831,-252
20170901,-252
20170901,-252
20170901,-252
20170901,-252
20170902,-252
20170902,-252
20170902,-252
20170902,-252
20170903,-252
20170903,-252
20170903,-252
20170903,-252
20170904,-252
20170904,-252
20170904,-252
20170905,-252
20170905,-252
20170905,-252
20170905,-252
20170906,-252
20170906,-252
20170906,-252
20170906,-252
20170907,-252
20170907,-252
20170907,-252
20170907,-252
20170908,-252
20170908,-252
20170908,-252
20170908,-252
20170911,-252
20170912,-252
20170912,-252
20170912,-252
20170912,-252
20170913,-252
20170913,-252
20170913,-252
20170913,-252
20170914,-252
20170914,-252
20170914,-252
20170914,-252
20170915,-252
20170915,-252
20170915,-252
20170915,-252
20170918,-252
20170918,-252
20170919,-252
20170919,-252
20170919,-252
20170919,-252
20170920,-252
20170920,-252
20170920,-252
20170920,-252
20170921,-252
20170922,-252
20170922,-252
20170922,-252
20170922,-252
20170923,-252
20170923,-252
20170923,-252
20170923,-252
20170924,-252
20170924,-252
20170924,-252
20170924,-252
20170925,-252
20170925,-252
20170925,-252
20170925,-252
20170926,-252
20170926,-252
20170926,-252
20170926,-252
20170927,-252
20170927,-252
20170927,-252
20170927,-252
20170928,-252
20170928,-252
20170928,-252
20170928,-252
20170929,-252
20170929,-252
20170929,-252
20170929,-252
20170930,-252
20170930,-252
20170930,-252
20170930,-252
20171001,-252
20171001,-252
20171001,-252
20171001,-252
20171002,-252
20171002,-252
20171002,-252
20171002,-252
20171003,-252
20171003,-252
20171003,-252
20171003,-252
20171004,-252
20171004,-252
20171004,-252
20171004,-252
20171005,-252
20171005,-252
20171005,-252
20171005,-252
20171006,-252
20171006,-252
20171006,-252
20171006,-252
20171006,-252
20171007,-252
20171007,-252
20171007,-252
20171007,-252
20171008,-252
20171008,-252
20171008,-252
20171008,-252
20171009,-252
20171009,-252
20171009,-252
20171009,-252
20171010,-252
20171010,-252
20171010,-252
20171010,-252
20171011,-252
20171011,-252
20171011,-252
20171011,-252
20171012,-252
20171012,-252
20171013,-252
20171013,-252
20171013,-252
20171013,-252
20171014,-252
20171014,-252
20171014,-252
20171014,-252
20171015,-252
20171015,-252
20171015,-252
20171015,-252
20171016,-252
20171016,-252
20171016,-252
20171016,-252
20171017,-252
20171017,-252
20171017,-252
20171018,-252
20171018,-252
20171018,-252
20171019,-252
20171019,-252
20171019,-252
20171019,-252
20171020,-252
20171020,-252
20171021,-252
20171021,-252
20171021,-252
20171022,-252
20171022,-252
20171022,-252
20171022,-252
20171023,-252
20171023,-252
20171023,-252
20171023,-252
20171024,-252
20171024,-252
20171024,-252
20171024,-252
20171025,-252
20171025,-252
20171025,-252
20171025,-252
20171026,-252
20171026,-252
20171026,-252
20171026,-252
20171027,-252
20171027,-252
20171027,-252
20171027,-253
20171028,-253
20171028,-253
20171028,-253
20171029,-253
20171029,-253
20171029,-253
20171029,-253
20171030,-253
20171030,-253
20171030,-253
20171030,-253
20171031,-253
20171031,-253
20171031,-253
20171031,-253
20171101,-253
20171101,-253
20171101,-253
20171101,-253
20171102,-253
20171102,-253
20171102,-253
20171102,-253
20171103,-253
20171103,-253
20171103,-253
20171104,-253
20171104,-253
20171104,-253
20171104,-253
20171105,-253
20171105,-253
20171105,-253
20171105,-254
20171106,-254
20171106,-254
20171106,-254
20171106,-254
20171106,-254
20171106,-254
20171106,-254
20171106,-254
20171106,-254
20171106,-254
20171106,-254
20171107,-254
20171107,-254
20171107,-254
20171108,-254
20171108,-254
20171108,-254
20171108,-254
20171108,-254
20171108,-254
20171108,-254
20171108,-254
20171108,-254
20171108,-254
20171108,-254
20171109,-254
20171109,-254
20171109,-254
20171109,-254
20171110,-254
20171110,-254
20171110,-254
20171111,-254
20171112,-254
20171112,-254
20171112,-254
20171112,-254
20171113,-254
20171113,-254
20171113,-254
20171113,-254
20171114,-254
20171114,-254
20171114,-254
20171114,-254
20171115,-254
20171115,-254
20171115,-254
20171115,-254
20171116,-254
20171116,-254
20171116,-254
20171116,-254
20171117,-254
20171117,-254
20171117,-254
20171117,-254
20171118,-254
20171118,-254
20171118,-254
20171118,-254
20171119,-254
20171119,-254
20171119,-254
20171119,-254
20171120,-254
20171120,-254
20171120,-254
20171120,-254
20171121,-254
20171121,-254
20171121,-254
20171121,-254
20171122,-254
20171122,-254
20171122,-254
20171122,-254
20171123,-254
20171123,-254
20171123,-254
20171123,-254
20171124,-254
20171124,-254
20171125,-254
20171125,-254
20171125,-254
20171125,-254
20171126,-254
20171126,-254
20171126,-254
20171126,-254
20171127,-254
20171127,-254
20171127,-254
20171127,-254
20171128,-254
20171128,-254
20171128,-254
20171129,-254
20171129,-254
20171129,-254
20171129,-254
20171130,-254
20171130,-254
20171130,-254
20171201,-254
20171201,-254
20171201,-254
20171201,-254
20171202,-254
20171202,-254
20171202,-254
20171202,-254
20171203,-254
20171203,-254
20171203,-254
20171203,-254
20171204,-254
20171204,-254
20171204,-254
20171204,-254
20171205,-254
20171205,-254
20171205,-254
20171205,-254
20171206,-254
20171206,-254
20171206,-254
20171206,-254
20171207,-254
20171207,-254
20171207,-254
20171207,-254
20171208,-254
20171208,-254
20171209,-254
20171209,-254
20171209,-254
20171209,-254
20171210,-254
20171210,-254
20171210,-254
20171210,-254
20171211,-254
20171211,-254
20171212,-254
20171212,-254
20171212,-254
20171212,-254
20171213,-254
20171213,-254
20171213,-254
20171213,-254
20171214,-254
20171214,-254
20171214,-254
20171214,-254
20171215,-254
20171215,-254
20171215,-254
20171215,-254
20171216,-254
20171216,-254
20171216,-254
20171216,-254
20171217,-254
20171217,-254
20171217,-254
20171217,-254
20171218,-254
20171218,-254
20171218,-254
20171218,-254
20171219,-254
20171219,-254
20171219,-254
20171219,-254
20171220,-254
20171220,-254
20171220,-254
20171220,-254
20171221,-254
20171221,-254
20171221,-254
20171221,-254
20171222,-254
20171222,-254
20171222,-254
20171222,-254
20171223,-254
20171223,-253
20171223,-253
20171223,-253
20171224,-253
20171224,-253
20171224,-253
20171224,-253
20171225,-253
20171225,-253
20171225,-253
20171225,-253
20171226,-253
20171226,-253
20171226,-253
20171226,-253
20171227,-253
20171227,-253
20171228,-253
20171228,-253
20171228,-253
20171228,-253
20171229,-253
20171229,-253
20171229,-253
20171230,-253
20171230,-253
20171230,-253
20171230,-253
20171231,-253
20171231,-253
20171231,-253
20171231,-253
20180101,-253
20180101,-253
20180101,-253
20180101,-253
20180102,-253
20180102,-253
20180102,-253
20180102,-253
20180103,-253
20180103,-253
20180103,-253
20180103,-253
20180104,-253
20180104,-253
20180104,-253
20180104,-253
20180105,-253
20180105,-253
20180105,-253
20180105,-253
20180106,-253
20180106,-253
20180106,-253
20180106,-253
20180107,-253
20180108,-253
20180108,-253
20180108,-253
20180108,-253
20180109,-253
20180109,-253
20180109,-253
20180109,-253
20180110,-253
20180110,-253
20180110,-253
20180111,-253
20180111,-253
20180111,-253
20180111,-253
20180112,-253
20180112,-254
20180112,-254
20180112,-254
20180113,-254
20180113,-254
20180113,-254
20180114,-254
20180114,-254
20180114,-254
20180114,-254
20180115,-254
20180115,-254
20180115,-254
20180116,-254
20180116,-254
20180116,-254
20180117,-254
20180117,-254
20180117,-254
20180117,-253
20180118,-254
20180118,-253
20180118,-253
20180118,-253
20180119,-253
20180119,-253
20180119,-253
20180119,-253
20180119,-253
20180119,-253
20180119,-253
20180119,-253
20180119,-253
20180119,-253
20180120,-253
20180120,-253
20180120,-253
20180120,-253
20180121,-253
20180121,-253
20180121,-253
20180121,-253
20180122,-253
20180122,-253
20180122,-253
20180122,-253
20180123,-253
20180123,-253
20180123,-253
20180123,-253
20180124,-252
20180124,-252
20180124,-253
20180124,-252
20180124,-253
20180124,-252
20180124,-253
20180124,-253
20180124,-252
20180124,-252
20180125,-252
20180125,-252
20180125,-252
20180125,-252
20180126,-252
20180126,-252
20180126,-252
20180126,-252
20180127,-252
20180127,-252
20180127,-252
20180128,-252
20180128,-252
20180128,-252
20180128,-252
20180129,-252
20180129,-252
20180129,-252
20180129,-252
20180130,-252
20180130,-252
20180130,-252
20180130,-252
20180131,-252
20180131,-252
20180131,-252
20180131,-252
20180201,-252
20180201,-252
20180201,-252
20180201,-252
20180202,-252
20180202,-252
20180202,-252
20180202,-252
20180203,-252
20180203,-252
20180203,-252
20180203,-252
20180204,-252
20180204,-253
20180204,-253
20180205,-253
20180205,-253
20180206,-253
20180206,-253
20180206,-253
20180207,-253
20180207,-253
20180207,-253
20180207,-253
20180208,-253
20180208,-253
20180208,-253
20180208,-254
20180209,-254
20180209,-254
20180209,-254
20180209,-252
20180210,-252
20180210,-252
20180210,-252
20180210,-252
20180211,-252
20180211,-252
20180211,-252
20180211,-252
20180212,-252
20180212,-252
20180212,-252
20180213,-252
20180213,-252
20180213,-252
20180213,-252
20180214,-252
20180214,-252
20180214,-252
20180214,-252
20180215,-252
20180215,-252
20180215,-252
20180215,-252
20180216,-252
20180216,-252
20180216,-252
20180216,-252
20180217,-252
20180217,-252
20180217,-254
20180217,-254
20180218,-254
20180218,-254
20180218,-254
20180218,-254
20180219,-254
20180219,-254
20180219,-254
20180219,-254
20180220,-254
20180220,-254
20180220,-254
20180220,-254
20180221,-254
20180221,-254
20180221,-254
20180221,-254
20180222,-254
20180222,-254
20180222,-254
20180222,-253
20180223,-253
20180223,-253
20180223,-253
20180223,-253
20180224,-253
20180224,-253
20180224,-253
20180224,-253
20180225,-253
20180225,-253
20180225,-253
20180225,-253
20180226,-253
20180226,-253
20180226,-253
20180226,-253
20180227,-253
20180227,-253
20180227,-253
20180227,-253
20180228,-253
20180228,-253
20180228,-253
20180228,-253
20180301,-253
20180301,-253
20180301,-253
20180301,-253
20180302,-253
20180302,-253
20180302,-253
20180302,-254
20180303,-254
20180303,-254
20180303,-254
20180303,-254
20180304,-254
20180304,-254
20180304,-254
20180304,-254
20180305,-254
20180305,-254
20180305,-254
20180306,-254
20180306,-254
20180306,-254
20180306,-254
20180306,-254
20180307,-254
20180307,-254
20180307,-254
20180307,-254
20180308,-254
20180308,-254
20180309,-254
20180309,-254
20180309,-254
20180309,-254
20180310,-254
20180310,-254
20180310,-254
20180310,-254
20180311,-254
20180311,-254
20180312,-254
20180312,-254
20180312,-254
20180312,-254
20180313,-254
20180314,-254
20180314,-254
20180314,-254
20180314,-254
20180315,-254
20180315,-254
20180315,-254
20180315,-254
20180316,-253
20180316,-253
20180316,-253
20180316,-253
20180317,-253
20180317,-253
20180317,-253
20180318,-253
20180318,-253
20180318,-253
20180319,-253
20180319,-252
20180319,-252
20180319,-252
20180320,-252
20180320,-253
20180320,-253
20180320,-254
20180321,-253
20180321,-256
20180321,-256
20180321,-256
20180322,-256
20180322,-256
20180322,-256
20180322,-256
20180323,-256
20180323,-256
20180323,-256
20180323,-256
20180324,-256
20180324,-256
20180324,-256
20180324,-256
20180325,-256
20180325,-256
20180325,-256
20180325,-256
20180326,-256
20180326,-256
20180326,-256
20180326,-256
20180327,-256
20180327,-256
20180327,-256
20180327,-256
20180328,-256
20180328,-256
20180328,-256
20180328,-256
20180329,-256
20180329,-256
20180329,-256
20180329,-256
20180330,-256
20180330,-256
20180330,-256
20180330,-256
20180331,-256
20180331,-255
20180331,-255
20180331,-255
20180401,-255
20180401,-255
20180401,-255
20180401,-255
20180402,-255
20180402,-255
20180402,-255
20180402,-255
20180403,-255
20180403,-255
20180403,-255
20180403,-255
20180404,-255
20180404,-255
20180404,-255
20180404,-255
20180405,-255
20180405,-255
20180405,-255
20180405,-255
20180406,-255
20180406,-255
20180406,-255
20180406,-255
20180407,-255
20180407,-255
20180407,-255
20180407,-255
20180408,-255
20180408,-255
20180408,-255
20180408,-255
20180409,-255
20180409,-255
20180409,-255
20180409,-255
20180410,-255
20180410,-255
20180410,-255
20180410,-255
20180410,-255
20180410,-255
20180410,-255
20180410,-255
20180410,-255
20180411,-255
20180411,-255
20180411,-255
20180411,-255
20180412,-255
20180412,-255
20180412,-255
20180412,-255
20180413,-256
20180413,-256
20180413,-256
20180413,-256
20180414,-256
20180414,-256
20180414,-256
20180414,-256
20180415,-256
20180415,-256
20180415,-256
20180415,-256
20180416,-256
20180416,-256
20180417,-256
20180417,-256
20180417,-256
20180417,-256
20180418,-256
20180418,-256
20180418,-256
20180418,-256
20180419,-256
20180419,-256
20180419,-256
20180419,-256
20180420,-256
20180420,-256
20180420,-256
20180420,-256
20180421,-256
20180421,-256
20180421,-256
20180421,-256
20180422,-256
20180422,-256
20180422,-256
20180422,-256
20180423,-256
20180423,-256
20180423,-256
20180424,-256
20180424,-256
20180424,-256
20180424,-256
20180425,-256
20180425,-256
20180425,-256
20180425,-256
20180426,-256
20180426,-256
20180426,-256
20180426,-256
20180427,-256
20180427,-256
20180427,-256
20180427,-256
20180428,-256
20180428,-256
20180428,-256
20180428,-256
20180429,-256
20180429,-256
20180429,-256
20180429,-256
20180430,-256
20180430,-256
20180430,-256
20180430,-256
20180501,-256
20180501,-256
20180501,-256
20180501,-256
20180502,-256
20180502,-256
20180502,-256
20180502,-256
20180503,-256
20180503,-256
20180503,-256
20180504,-256
20180504,-256
20180504,-256
20180505,-256
20180505,-256
20180505,-256
20180505,-256
20180506,-256
20180506,-256
20180506,-256
20180506,-256
20180507,-256
20180507,-256
20180507,-256
20180507,-256
20180508,-256
20180508,-256
20180508,-256
20180508,-256
20180509,-256
20180509,-256
20180509,-256
20180510,-256
20180510,-256
20180510,-256
20180510,-256
20180511,-256
20180511,-256
20180511,-256
20180511,-256
20180512,-256
20180512,-256
20180512,-256
20180512,-256
20180513,-256
20180513,-256
20180513,-256
20180513,-256
20180514,-256
20180514,-256
20180514,-256
20180514,-256
20180515,-256
20180515,-256
20180515,-256
20180515,-256
20180516,-256
20180516,-256
20180516,-256
20180516,-256
20180517,-256
20180517,-256
20180517,-256
20180517,-256
20180518,-256
20180518,-256
20180518,-256
20180518,-256
20180519,-256
20180519,-256
20180519,-256
20180519,-256
20180520,-256
20180520,-256
20180520,-256
20180520,-256
20180521,-256
20180521,-256
20180521,-256
20180521,-256
20180522,-256
20180522,-256
20180522,-256
20180522,-256
20180523,-256
20180523,-256
20180523,-256
20180523,-256
20180523,-256
20180524,-256
20180524,-256
20180524,-256
20180524,-256
20180524,-256
20180525,-256
20180525,-256
20180525,-256
20180525,-256
20180526,-256
20180526,-256
20180526,-256
20180526,-256
20180527,-256
20180527,-256
20180527,-256
20180527,-256
20180528,-256
20180528,-256
20180528,-256
20180528,-256
20180529,-256
20180529,-256
20180529,-256
20180529,-256
20180530,-256
20180530,-256
20180530,-256
20180530,-256
20180530,-256
20180530,-256
20180531,-256
20180531,-256
20180531,-256
20180531,-256
20180531,-256
20180531,-256
20180531,-256
20180531,-256
20180531,-257
20180601,-257
20180601,-256
20180601,-257
20180601,-257
20180602,-257
20180602,-257
20180602,-257
20180602,-257
20180603,-257
20180603,-256
20180603,-256
20180603,-257
20180604,-257
20180604,-257
20180604,-257
20180604,-257
20180605,-257
20180605,-257
20180605,-257
20180605,-257
20180606,-257
20180606,-257
20180606,-257
20180606,-257
20180607,-257
20180607,-257
20180607,-257
20180607,-257
20180608,-257
20180608,-257
20180608,-257
20180608,-257
20180609,-256
20180609,-257
20180609,-256
20180609,-256
20180610,-256
20180610,-256
20180610,-256
20180610,-256
20180611,-256
20180611,-256
20180611,-256
20180611,-256
20180612,-256
20180612,-256
20180612,-256
20180612,-256
20180613,-256
20180613,-256
20180613,-256
20180613,-256
20180614,-256
20180614,-256
20180614,-256
20180614,-256
20180615,-256
20180615,-256
20180615,-256
20180615,-256
20180616,-256
20180616,-256
20180616,-256
20180616,-256
20180617,-256
20180617,-256
20180617,-256
20180617,-256
20180618,-256
20180618,-256
20180618,-256
20180618,-256
20180619,-256
20180619,-256
20180619,-256
20180619,-256
20180620,-256
20180620,-256
20180620,-256
20180620,-256
20180621,-256
20180621,-256
20180621,-256
20180621,-256
20180622,-256
20180622,-256
20180622,-256
20180622,-256
20180623,-256
20180623,-256
20180623,-256
20180623,-256
20180624,-256
20180624,-256
20180624,-256
20180624,-256
20180625,-256
20180625,-256
20180625,-256
20180625,-256
20180626,-256
20180626,-256
20180626,-256
20180626,-256
20180627,-256
20180627,-256
20180627,-256
20180627,-256
20180628,-256
20180628,-256
20180628,-256
20180628,-256
20180629,-256
20180629,-256
20180629,-256
20180629,-256
20180630,-256
20180630,-256
20180630,-256
20180701,-256
20180701,-256
20180701,-256
20180701,-256
20180702,-256
20180702,-256
20180702,-256
20180702,-256
20180703,-256
20180703,-257
20180703,-257
20180703,-257
20180704,-257
20180704,-257
20180704,-257
20180704,-257
20180705,-257
20180705,-257
20180705,-257
20180705,-257
20180706,-257
20180706,-257
20180706,-257
20180706,-257
20180706,-257
20180706,-257
20180706,-257
20180706,-257
20180706,-257
20180707,-257
20180707,-257
20180707,-257
20180707,-257
20180708,-257
20180708,-257
20180708,-257
20180708,-257
20180709,-257
20180709,-257
20180709,-257
20180709,-257
20180710,-257
20180710,-257
20180710,-257
20180710,-257
20180711,-257
20180711,-257
20180711,-257
20180711,-257
20180712,-257
20180712,-257
20180712,-257
20180712,-257
20180713,-257
20180713,-257
20180713,-257
20180713,-257
20180714,-257
20180714,-257
20180714,-257
20180714,-257
20180715,-257
20180715,-257
20180715,-257
20180715,-257
20180716,-257
20180716,-257
20180716,-257
20180716,-257
20180717,-257
20180717,-257
20180717,-257
20180717,-257
20180718,-257
20180718,-257
20180718,-257
20180718,-257
20180719,-257
20180719,-257
20180719,-257
20180719,-257
20180720,-257
20180720,-257
20180720,-257
20180720,-257
20180721,-257
20180721,-257
20180721,-257
20180721,-257
20180722,-257
20180722,-257
20180722,-257
20180722,-257
20180723,-257
20180723,-257
20180723,-257
20180724,-257
20180724,-257
20180724,-257
20180724,-257
20180725,-257
20180725,-257
20180725,-257
20180725,-257
20180726,-257
20180726,-257
20180726,-257
20180727,-257
20180727,-257
20180727,-257
20180727,-257
20180728,-257
20180728,-257
20180728,-257
20180728,-257
20180729,-257
20180729,-257
20180729,-257
20180729,-257
20180730,-257
20180730,-257
20180730,-257
20180730,-257
20180731,-257
20180731,-257
20180731,-257
20180731,-257
20180801,-257
20180801,-257
20180801,-257
20180801,-257
20180802,-257
20180803,-257
20180803,-257
20180804,-257
20180804,-257
20180804,-257
20180804,-257
20180805,-257
20180805,-257
20180805,-257
20180805,-257
20180806,-257
20180806,-257
20180806,-257
20180806,-257
20180807,-257
20180807,-257
20180807,-257
20180807,-257
20180808,-257
20180808,-257
20180808,-257
20180808,-257
20180809,-257
20180809,-257
20180809,-257
20180809,-257
20180810,-257
20180810,-257
20180811,-257
20180811,-257
20180811,-257
20180811,-257
20180812,-257
20180812,-257
20180812,-257
20180812,-257
20180814,-257
20180814,-257
20180814,-257
20180814,-257
20180815,-257
20180815,-257
20180815,-257
20180815,-257
20180816,-257
20180816,-257
20180816,-257
20180816,-257
20180817,-257
20180817,-257
20180817,-257
20180817,-257
20180818,-257
20180818,-257
20180818,-257
20180818,-257
20180819,-257
20180819,-257
20180819,-257
20180819,-257
20180820,-257
20180820,-257
20180820,-257
20180820,-257
20180821,-257
20180821,-257
20180821,-257
20180821,-257
20180822,-257
20180822,-257
20180822,-257
20180822,-257
20180823,-257
20180823,-257
20180823,-257
20180823,-257
20180824,-257
20180824,-257
20180824,-257
20180824,-257
20180825,-257
20180825,-257
20180825,-257
20180825,-257
20180826,-257
20180826,-257
20180826,-257
20180826,-257
20180827,-257
20180827,-257
20180827,-258
20180827,-258
20180828,-258
20180828,-258
20180828,-258
20180828,-258
20180829,-258
20180829,-258
20180829,-258
20180829,-258
20180830,-258
20180830,-258
20180830,-258
20180831,-258
20180831,-258
20180831,-258
20180831,-258
20180901,-258
20180902,-258
20180902,-258
20180902,-257
20180902,-257
20180903,-258
20180903,-257
20180903,-257
20180903,-257
20180904,-257
20180904,-257
20180904,-257
20180904,-257
20180905,-257
20180905,-257
20180905,-257
20180905,-257
20180906,-257
20180906,-257
20180907,-257
20180907,-257
20180907,-257
20180907,-257
20180908,-257
20180908,-257
20180908,-257
20180908,-257
20180909,-257
20180909,-257
20180910,-257
20180910,-257
20180910,-257
20180910,-257
20180911,-257
20180911,-257
20180911,-257
20180911,-257
20180912,-257
20180912,-257
20180912,-257
20180912,-257
20180913,-257
20180913,-257
20180913,-257
20180913,-257
20180914,-257
20180914,-257
20180914,-257
20180914,-257
20180915,-257
20180915,-257
20180915,-257
20180916,-257
20180916,-257
20180916,-257
20180916,-257
20180917,-257
20180917,-257
20180917,-257
20180917,-257
20180918,-257
20180918,-257
20180918,-257
20180918,-257
20180919,-257
20180919,-257
20180919,-257
20180919,-257
20180920,-257
20180920,-257
20180920,-257
20180920,-257
20180921,-257
20180921,-257
20180921,-257
20180921,-257
20180922,-257
20180922,-257
20180922,-257
20180922,-257
20180923,-257
20180923,-257
20180923,-257
20180923,-257
20180924,-257
20180924,-257
20180924,-257
20180924,-257
20180925,-257
20180925,-257
20180925,-257
20180925,-257
20180926,-257
20180926,-257
20180926,-257
20180926,-257
20180927,-257
20180927,-257
20180927,-257
20180927,-257
20180928,-257
20180928,-257
20180928,-257
20180928,-257
20180929,-257
20180929,-257
20180929,-257
20180929,-257
20180930,-257
20180930,-257
20180930,-257
20180930,-257
20181001,-257
20181001,-257
20181002,-257
20181002,-257
20181002,-257
20181002,-257
20181003,-257
20181003,-257
20181003,-257
20181003,-257
20181004,-257
20181004,-257
20181004,-257
20181004,-257
20181005,-257
20181005,-257
20181005,-257
20181005,-257
20181006,-257
20181006,-257
20181006,-257
20181006,-257
20181007,-257
20181007,-257
20181007,-257
20181007,-257
20181008,-257
20181008,-257
20181008,-257
20181008,-257
20181009,-257
20181009,-257
20181009,-257
20181009,-257
20181010,-257
20181010,-257
20181010,-257
20181010,-257
20181011,-257
20181011,-257
20181011,-257
20181011,-257
20181012,-257
20181012,-257
20181012,-257
20181012,-257
20181013,-257
20181013,-257
20181013,-257
20181014,-257
20181015,-257
20181015,-257
20181015,-257
20181015,-257
20181016,-257
20181016,-257
20181016,-257
20181016,-257
20181017,-257
20181017,-257
20181017,-257
20181017,-257
20181018,-257
20181018,-257
20181018,-257
20181018,-257
20181019,-257
20181019,-257
20181019,-257
20181019,-256
20181020,-256
20181020,-256
20181020,-256
20181020,-256
20181020,-257
20181021,-257
20181021,-257
20181021,-257
20181021,-257
20181022,-257
20181022,-257
20181022,-257
20181022,-257
20181023,-257
20181023,-257
20181023,-257
20181023,-256
20181024,-257
20181024,-256
20181024,-256
20181024,-256
20181025,-256
20181025,-256
20181025,-256
20181025,-256
20181026,-256
20181026,-256
20181026,-256
20181026,-256
20181027,-256
20181027,-256
20181027,-256
20181027,-256
20181028,-256
20181028,-256
20181028,-256
20181028,-256
20181029,-256
20181029,-256
20181029,-256
20181029,-256
20181030,-256
20181030,-256
20181030,-256
20181030,-256
20181031,-256
20181031,-256
20181031,-256
20181101,-256
20181101,-256
20181101,-256
20181102,-256
20181102,-256
20181102,-256
20181102,-256
20181103,-256
20181103,-256
20181103,-256
20181103,-256
20181104,-256
20181104,-256
20181104,-256
20181104,-256
20181105,-256
20181105,-256
20181105,-256
20181105,-256
20181106,-256
20181106,-256
20181106,-256
20181106,-256
20181107,-256
20181107,-256
20181107,-256
20181107,-256
20181108,-256
20181108,-256
20181108,-256
20181108,-256
20181109,-256
20181109,-256
20181109,-256
20181109,-256
20181111,-256
20181111,-256
20181111,-256
20181111,-256
20181112,-256
20181112,-256
20181112,-256
20181112,-256
20181113,-256
20181113,-256
20181113,-256
20181114,-257
20181114,-257
20181114,-257
20181114,-256
20181115,-256
20181115,-256
20181115,-256
20181115,-256
20181116,-256
20181116,-256
20181116,-256
20181117,-256
20181117,-256
20181117,-256
20181117,-256
20181118,-256
20181118,-256
20181118,-256
20181118,-256
20181119,-256
20181119,-256
20181119,-256
20181119,-256
20181120,-256
20181120,-256
20181120,-256
20181120,-256
20181121,-256
20181121,-256
20181121,-256
20181121,-256
20181122,-256
20181122,-256
20181122,-256
20181122,-256
20181123,-256
20181123,-256
20181123,-256
20181123,-256
20181124,-256
20181124,-256
20181124,-256
20181124,-256
20181125,-256
20181125,-256
20181126,-256
20181126,-256
20181126,-256
20181126,-256
