Date,Value
20171115,3.479
20171115,3.479
20171115,3.478
20171116,3.478
20171116,3.477
20171116,3.477
20171116,3.477
20171117,3.477
20171117,3.477
20171117,3.477
20171117,3.477
20171118,3.477
20171118,3.645
20171118,3.645
20171118,3.645
20171119,3.645
20171119,3.645
20171119,3.645
20171119,3.645
20171120,3.645
20171120,3.645
20171120,3.645
20171120,3.645
20171121,3.645
20171121,3.645
20171121,3.645
20171121,3.645
20171122,3.645
20171122,3.645
20171122,3.645
20171122,3.645
20171123,3.645
20171123,3.645
20171123,3.645
20171123,3.645
20171124,3.645
20171124,3.645
20171125,3.645
20171125,3.645
20171125,3.645
20171125,3.645
20171126,3.645
20171126,3.474
20171126,3.474
20171126,3.474
20171127,3.474
20171127,3.475
20171127,3.475
20171127,3.475
20171128,3.475
20171128,3.475
20171128,3.475
20171129,3.475
20171129,3.475
20171129,3.475
20171129,3.475
20171130,3.475
20171130,3.475
20171130,3.475
20171201,3.475
20171201,3.476
20171201,3.476
20171201,3.476
20171202,3.476
20171202,3.476
20171202,3.476
20171202,3.476
20171203,3.476
20171203,3.476
20171203,3.476
20171203,3.476
20171204,3.48
20171204,3.48
20171204,3.48
20171204,3.48
20171205,3.48
20171205,3.48
20171205,3.481
20171205,3.481
20171206,3.481
20171206,3.481
20171206,3.481
20171206,3.481
20171207,3.481
20171207,3.481
20171207,3.481
20171207,3.481
20171208,3.481
20171208,3.481
20171209,3.481
20171209,3.481
20171209,3.481
20171209,3.481
20171210,3.481
20171210,3.481
20171210,3.482
20171210,3.482
20171211,3.482
20171211,3.482
20171212,3.482
20171212,3.482
20171212,3.483
20171212,3.483
20171213,3.483
20171213,3.483
20171213,3.484
20171213,3.484
20171214,3.484
20171214,3.484
20171214,3.603
20171214,3.603
20171215,3.603
20171215,3.603
20171215,3.604
20171215,3.604
20171216,3.604
20171216,3.604
20171216,3.604
20171216,3.604
20171217,3.604
20171217,3.604
20171217,3.604
20171217,3.604
20171218,3.604
20171218,3.604
20171218,3.603
20171218,3.603
20171219,3.603
20171219,3.603
20171219,3.603
20171219,3.603
20171220,3.603
20171220,3.602
20171220,3.602
20171220,3.602
20171221,3.607
20171221,3.606
20171221,3.606
20171221,3.606
20171222,3.606
20171222,3.479
20171222,3.479
20171222,3.479
20171223,3.479
20171223,3.477
20171223,3.477
20171223,3.477
20171224,3.477
20171224,3.475
20171224,3.475
20171224,3.475
20171225,3.475
20171225,3.476
20171225,3.476
20171225,3.476
20171226,3.476
20171226,3.477
20171226,3.477
20171226,3.477
20171227,3.477
20171227,3.477
20171228,3.477
20171228,3.478
20171228,3.478
20171228,3.478
20171229,3.478
20171229,3.478
20171229,3.478
20171230,3.478
20171230,3.479
20171230,3.479
20171230,3.479
20171231,3.479
20171231,3.48
20171231,3.48
20171231,3.48
20180101,3.48
20180101,3.481
20180101,3.481
20180101,3.481
20180102,3.481
20180102,3.482
20180102,3.482
20180102,3.482
20180103,3.482
20180103,3.482
20180103,3.482
20180103,3.482
20180104,3.482
20180104,3.482
20180104,3.482
20180104,3.482
20180105,3.482
20180105,3.482
20180105,3.482
20180105,3.482
20180106,3.482
20180106,3.481
20180106,3.481
20180106,3.481
20180107,3.481
20180108,3.481
20180108,3.481
20180108,3.481
20180108,3.481
20180109,3.481
20180109,3.481
20180109,3.481
20180109,3.481
20180110,3.481
20180110,3.481
20180110,3.481
20180111,3.481
20180111,3.48
20180111,3.48
20180111,3.48
20180112,3.48
20180112,3.48
20180112,3.48
20180112,3.48
20180113,3.48
20180113,3.48
20180113,3.48
20180114,3.48
20180114,3.48
20180114,3.48
20180114,3.48
20180115,3.48
20180115,3.48
20180115,3.48
20180116,3.48
20180116,3.48
20180116,3.48
20180117,3.48
20180117,3.479
20180117,3.479
20180117,3.479
20180118,3.479
20180118,3.479
20180118,3.479
20180118,3.479
20180119,3.479
20180119,3.479
20180119,3.479
20180119,3.479
20180119,3.479
20180119,3.479
20180119,3.479
20180119,3.479
20180119,3.479
20180119,3.479
20180120,3.479
20180120,3.479
20180120,3.479
20180120,3.479
20180121,3.479
20180121,3.558
20180121,3.558
20180121,3.558
20180122,3.558
20180122,3.558
20180122,3.558
20180122,3.558
20180123,3.558
20180123,3.558
20180123,3.558
20180123,3.558
20180124,3.558
20180124,3.558
20180124,3.558
20180124,3.736
20180124,3.736
20180124,3.736
20180124,3.736
20180124,3.736
20180124,3.736
20180124,3.736
20180125,3.736
20180125,3.736
20180125,3.736
20180125,3.736
20180126,3.736
20180126,3.736
20180126,3.736
20180126,3.736
20180127,3.736
20180127,3.736
20180127,3.736
20180128,3.736
20180128,3.737
20180128,3.737
20180128,3.737
20180129,3.737
20180129,3.66
20180129,3.66
20180129,3.66
20180130,3.66
20180130,3.661
20180130,3.661
20180130,3.661
20180131,3.661
20180131,3.661
20180131,3.661
20180131,3.661
20180201,3.661
20180201,3.662
20180201,3.662
20180201,3.662
20180202,3.662
20180202,3.663
20180202,3.663
20180202,3.663
20180203,3.663
20180203,3.668
20180203,3.668
20180203,3.668
20180204,3.668
20180204,3.668
20180204,3.668
20180205,3.668
20180205,3.668
20180206,3.668
20180206,3.669
20180206,3.669
20180207,3.669
20180207,3.67
20180207,3.67
20180207,3.67
20180208,3.67
20180208,3.67
20180208,3.67
20180208,3.689
20180209,3.689
20180209,3.69
20180209,3.69
20180209,3.69
20180210,3.69
20180210,3.691
20180210,3.691
20180210,3.691
20180211,3.691
20180211,3.692
20180211,3.692
20180211,3.692
20180212,3.692
20180212,3.692
20180212,3.692
20180213,3.692
20180213,3.693
20180213,3.693
20180213,3.693
20180214,3.693
20180214,3.744
20180214,3.744
20180214,3.744
20180215,3.744
20180215,3.744
20180215,3.744
20180215,3.744
20180216,3.744
20180216,3.744
20180216,3.744
20180216,3.744
20180217,3.744
20180217,3.744
20180217,3.744
20180217,3.744
20180218,3.744
20180218,3.744
20180218,3.744
20180218,3.744
20180219,3.744
20180219,3.744
20180219,3.744
20180219,3.744
20180220,3.744
20180220,3.744
20180220,3.744
20180220,3.744
20180221,3.744
20180221,3.694
20180221,3.694
20180221,3.694
20180222,3.694
20180222,3.693
20180222,3.693
20180222,3.693
20180223,3.693
20180223,3.693
20180223,3.693
20180223,3.693
20180224,3.693
20180224,3.693
20180224,3.693
20180224,3.693
20180225,3.693
20180225,3.693
20180225,3.693
20180225,3.693
20180226,3.693
20180226,3.692
20180226,3.692
20180226,3.692
20180227,3.692
20180227,3.692
20180227,3.692
20180227,3.692
20180228,3.692
20180228,3.748
20180228,3.748
20180228,3.748
20180301,3.748
20180301,3.748
20180301,3.748
20180301,3.748
20180302,3.748
20180302,3.748
20180302,3.748
20180302,3.748
20180303,3.748
20180303,3.748
20180303,3.748
20180303,3.748
20180304,3.748
20180304,3.747
20180304,3.747
20180304,3.747
20180305,3.747
20180305,3.747
20180305,3.747
20180306,3.747
20180306,3.747
20180306,3.747
20180306,3.747
20180306,3.747
20180307,3.747
20180307,3.746
20180307,3.746
20180307,3.746
20180308,3.746
20180308,3.746
20180309,3.746
20180309,3.746
20180309,3.746
20180309,3.746
20180310,3.746
20180310,3.746
20180310,3.746
20180310,3.746
20180311,3.746
20180311,3.746
20180312,3.746
20180312,3.746
20180312,3.746
20180312,3.746
20180313,3.746
20180314,3.746
20180314,3.746
20180314,3.746
20180314,3.746
20180315,3.746
20180315,3.746
20180315,3.689
20180315,3.696
20180316,3.696
20180316,3.697
20180316,3.697
20180316,3.697
20180317,3.697
20180317,3.698
20180317,3.698
20180318,3.699
20180318,3.699
20180318,3.699
20180319,3.699
20180319,3.7
20180319,3.7
20180319,3.7
20180320,3.7
20180320,3.7
20180320,3.7
20180320,3.7
20180321,3.7
20180321,3.701
20180321,3.701
20180321,3.701
20180322,3.701
20180322,3.702
20180322,3.702
20180322,3.702
20180323,3.702
20180323,3.702
20180323,3.702
20180323,3.702
20180324,3.702
20180324,3.702
20180324,3.702
20180324,3.702
20180325,3.702
20180325,3.702
20180325,3.702
20180325,3.702
20180326,3.702
20180326,3.702
20180326,3.702
20180326,3.702
20180327,3.702
20180327,3.701
20180327,3.701
20180327,3.701
20180328,3.701
20180328,3.701
20180328,3.701
20180328,3.701
20180329,3.701
20180329,3.701
20180329,3.701
20180329,3.701
20180330,3.701
20180330,3.7
20180330,3.7
20180330,3.7
20180331,3.7
20180331,3.7
20180331,3.7
20180331,3.7
20180401,3.705
20180401,3.706
20180401,3.706
20180401,3.706
20180402,3.706
20180402,3.706
20180402,3.706
20180402,3.706
20180403,3.706
20180403,3.706
20180403,3.706
20180403,3.706
20180404,3.706
20180404,3.706
20180404,3.706
20180404,3.706
20180405,3.706
20180405,3.706
20180405,3.706
20180405,3.706
20180406,3.706
20180406,3.706
20180406,3.706
20180406,3.706
20180407,3.706
20180407,3.706
20180407,3.706
20180407,3.706
20180408,3.706
20180408,3.707
20180408,3.707
20180408,3.707
20180409,3.707
20180409,3.707
20180409,3.707
20180409,3.707
20180410,3.707
20180410,3.707
20180410,3.707
20180410,3.707
20180410,3.707
20180410,3.707
20180410,3.707
20180410,3.707
20180410,3.707
20180411,3.707
20180411,3.708
20180411,3.708
20180411,3.708
20180412,3.708
20180412,3.709
20180412,3.709
20180412,3.709
20180413,3.709
20180413,3.71
20180413,3.71
20180413,3.71
20180414,3.71
20180414,3.71
20180414,3.71
20180414,3.71
20180415,3.71
20180415,3.711
20180415,3.711
20180415,3.711
20180416,3.711
20180416,3.711
20180417,3.711
20180417,3.712
20180417,3.712
20180417,3.712
20180418,3.712
20180418,3.713
20180418,3.713
20180418,3.713
20180419,3.713
20180419,3.713
20180419,3.713
20180419,3.713
20180420,3.713
20180420,3.714
20180420,3.714
20180420,3.714
20180421,3.714
20180421,3.714
20180421,3.714
20180421,3.714
20180422,3.714
20180422,3.714
20180422,3.714
20180422,3.714
20180423,3.714
20180423,3.715
20180423,3.715
20180424,3.715
20180424,3.715
20180424,3.715
20180424,3.715
20180425,3.715
20180425,3.715
20180425,3.715
20180425,3.715
20180426,3.715
20180426,3.715
20180426,3.715
20180426,3.715
20180427,3.715
20180427,3.715
20180427,3.715
20180427,3.715
20180428,3.715
20180428,3.715
20180428,3.715
20180428,3.715
20180429,3.715
20180429,3.715
20180429,3.715
20180429,3.715
20180430,3.715
20180430,3.715
20180430,3.715
20180430,3.715
20180501,3.715
20180501,3.715
20180501,3.715
20180501,3.715
20180502,3.715
20180502,3.715
20180502,3.715
20180502,3.715
20180503,3.715
20180503,3.714
20180503,3.714
20180504,3.714
20180504,3.714
20180504,3.714
20180505,3.714
20180505,3.714
20180505,3.714
20180505,3.714
20180506,3.714
20180506,3.77
20180506,3.77
20180506,3.77
20180507,3.77
20180507,3.77
20180507,3.77
20180507,3.77
20180508,3.77
20180508,3.77
20180508,3.77
20180508,3.77
20180509,3.77
20180509,3.77
20180509,3.77
20180510,3.77
20180510,3.77
20180510,3.77
20180510,3.77
20180511,3.77
20180511,3.77
20180511,3.77
20180511,3.77
20180512,3.77
20180512,3.769
20180512,3.769
20180512,3.769
20180513,3.769
20180513,3.712
20180513,3.712
20180513,3.712
20180514,3.712
20180514,3.712
20180514,3.712
20180514,3.712
20180515,3.712
20180515,3.711
20180515,3.711
20180515,3.711
20180516,3.711
20180516,3.711
20180516,3.711
20180516,3.712
20180517,3.712
20180517,3.712
20180517,3.712
20180517,3.712
20180518,3.712
20180518,3.712
20180518,3.711
20180518,3.711
20180519,3.711
20180519,3.711
20180519,3.711
20180519,3.711
20180520,3.711
20180520,3.711
20180520,3.711
20180520,3.711
20180521,3.711
20180521,3.711
20180521,3.711
20180521,3.712
20180522,3.712
20180522,3.712
20180522,3.71
20180522,3.71
20180523,3.71
20180523,3.71
20180523,3.71
20180523,3.71
20180523,3.71
20180524,3.71
20180524,3.71
20180524,3.71
20180524,3.71
20180524,3.709
20180525,3.709
20180525,3.71
20180525,3.71
20180525,3.71
20180526,3.71
20180526,3.709
20180526,3.709
20180526,3.709
20180527,3.709
20180527,3.709
20180527,3.709
20180527,3.709
20180528,3.709
20180528,3.71
20180528,3.71
20180528,3.71
20180529,3.71
20180529,3.711
20180529,3.711
20180529,3.711
20180530,3.711
20180530,3.71
20180530,3.71
20180530,3.71
20180530,3.71
20180530,3.71
20180531,3.71
20180531,3.71
20180531,3.71
20180531,3.71
20180531,3.71
20180531,3.71
20180531,3.71
20180531,3.71
20180531,3.71
20180601,3.71
20180601,3.711
20180601,3.711
20180601,3.711
20180602,3.71
20180602,3.71
20180602,3.71
20180602,3.71
20180603,3.711
20180603,3.71
20180603,3.71
20180603,3.71
20180604,3.71
20180604,3.708
20180604,3.708
20180604,3.708
20180605,3.707
20180605,3.706
20180605,3.706
20180605,3.706
20180606,3.706
20180606,3.706
20180606,3.706
20180606,3.706
20180607,3.706
20180607,3.707
20180607,3.707
20180607,3.707
20180608,3.707
20180608,3.706
20180608,3.706
20180608,3.706
20180609,3.706
20180609,3.707
20180609,3.707
20180609,3.707
20180610,3.707
20180610,3.707
20180610,3.707
20180610,3.707
20180611,3.707
20180611,3.707
20180611,3.707
20180611,3.707
20180612,3.707
20180612,3.707
20180612,3.707
20180612,3.707
20180613,3.707
20180613,3.708
20180613,3.708
20180613,3.708
20180614,3.708
20180614,3.706
20180614,3.706
20180614,3.706
20180615,3.706
20180615,3.705
20180615,3.705
20180615,3.705
20180616,3.705
20180616,3.778
20180616,3.778
20180616,3.778
20180617,3.778
20180617,3.777
20180617,3.777
20180617,3.777
20180618,3.777
20180618,3.776
20180618,3.776
20180618,3.776
20180619,3.776
20180619,3.776
20180619,3.776
20180619,3.776
20180620,3.776
20180620,3.777
20180620,3.777
20180620,3.777
20180621,3.777
20180621,3.776
20180621,3.776
20180621,3.776
20180622,3.776
20180622,3.776
20180622,3.776
20180622,3.776
20180623,3.776
20180623,3.776
20180623,3.776
20180623,3.776
20180624,3.776
20180624,3.776
20180624,3.776
20180624,3.776
20180625,3.776
20180625,3.698
20180625,3.698
20180625,3.698
20180626,3.698
20180626,3.697
20180626,3.697
20180626,3.697
20180627,3.697
20180627,3.696
20180627,3.696
20180627,3.696
20180628,3.696
20180628,3.695
20180628,3.695
20180628,3.695
20180629,3.695
20180629,3.693
20180629,3.693
20180629,3.693
20180630,3.693
20180630,3.694
20180630,3.694
20180701,3.694
20180701,3.695
20180701,3.695
20180701,3.695
20180702,3.695
20180702,3.695
20180702,3.695
20180702,3.695
20180703,3.695
20180703,3.695
20180703,3.695
20180703,3.695
20180704,3.695
20180704,3.695
20180704,3.695
20180704,3.695
20180705,3.695
20180705,3.697
20180705,3.696
20180705,3.696
20180706,3.696
20180706,3.697
20180706,3.697
20180706,3.697
20180706,3.697
20180706,3.697
20180706,3.697
20180706,3.697
20180706,3.697
20180707,3.697
20180707,3.695
20180707,3.695
20180707,3.695
20180708,3.695
20180708,3.695
20180708,3.695
20180708,3.695
20180709,3.695
20180709,3.694
20180709,3.694
20180709,3.694
20180710,3.694
20180710,3.695
20180710,3.695
20180710,3.695
20180711,3.695
20180711,3.694
20180711,3.694
20180711,3.694
20180712,3.694
20180712,3.693
20180712,3.693
20180712,3.693
20180713,3.693
20180713,3.692
20180713,3.692
20180713,3.692
20180714,3.692
20180714,3.693
20180714,3.693
20180714,3.693
20180715,3.693
20180715,3.692
20180715,3.692
20180715,3.692
20180716,3.692
20180716,3.692
20180716,3.692
20180716,3.692
20180717,3.691
20180717,3.689
20180717,3.689
20180717,3.689
20180718,3.689
20180718,3.689
20180718,3.689
20180718,3.689
20180719,3.689
20180719,3.69
20180719,3.69
20180719,3.69
20180720,3.69
20180720,3.689
20180720,3.689
20180720,3.689
20180721,3.689
20180721,3.689
20180721,3.689
20180721,3.689
20180722,3.689
20180722,3.689
20180722,3.689
20180722,3.689
20180723,3.689
20180723,3.69
20180723,3.69
20180723,3.69
20180724,3.69
20180724,3.69
20180724,3.69
20180724,3.69
20180725,3.69
20180725,3.691
20180725,3.691
20180725,3.691
20180726,3.69
20180726,3.692
20180726,3.692
20180727,3.692
20180727,3.694
20180727,3.694
20180727,3.694
20180728,3.694
20180728,3.694
20180728,3.694
20180728,3.694
20180729,3.694
20180729,3.697
20180729,3.697
20180729,3.697
20180730,3.697
20180730,3.697
20180730,3.697
20180730,3.697
20180731,3.696
20180731,3.696
20180731,3.696
20180731,3.696
20180801,3.696
20180801,3.696
20180801,3.696
20180801,3.696
20180802,3.696
20180803,3.696
20180803,3.696
20180804,3.696
20180804,3.695
20180804,3.695
20180804,3.695
20180805,3.695
20180805,3.695
20180805,3.695
20180805,3.695
20180806,3.695
20180806,3.695
20180806,3.695
20180806,3.695
20180807,3.695
20180807,3.693
20180807,3.693
20180807,3.693
20180808,3.693
20180808,3.693
20180808,3.693
20180808,3.693
20180809,3.693
20180809,3.784
20180809,3.784
20180809,3.784
20180810,3.783
20180810,3.783
20180811,3.783
20180811,3.784
20180811,3.784
20180811,3.784
20180812,3.784
20180812,3.785
20180812,3.785
20180812,3.785
20180814,3.785
20180814,3.785
20180814,3.784
20180814,3.784
20180815,3.784
20180815,3.784
20180815,3.785
20180815,3.785
20180816,3.784
20180816,3.784
20180816,3.784
20180816,3.784
20180817,3.784
20180817,3.784
20180817,3.784
20180817,3.784
20180818,3.784
20180818,3.784
20180818,3.697
20180818,3.697
20180819,3.697
20180819,3.697
20180819,3.698
20180819,3.698
20180820,3.698
20180820,3.699
20180820,3.7
20180820,3.7
20180821,3.699
20180821,3.699
20180821,3.701
20180821,3.701
20180822,3.7
20180822,3.7
20180822,3.701
20180822,3.701
20180823,3.701
20180823,3.699
20180823,3.699
20180823,3.699
20180824,3.699
20180824,3.694
20180824,3.694
20180824,3.694
20180825,3.694
20180825,3.689
20180825,3.689
20180825,3.689
20180826,3.688
20180826,3.68
20180826,3.68
20180826,3.68
20180827,3.678
20180827,3.671
20180827,3.671
20180827,3.671
20180828,3.669
20180828,3.661
20180828,3.661
20180828,3.661
20180829,3.66
20180829,3.652
20180829,3.652
20180829,3.652
20180830,3.652
20180830,3.652
20180830,3.652
20180831,3.652
20180831,3.654
20180831,3.654
20180831,3.654
20180901,3.654
20180902,3.654
20180902,3.654
20180902,3.654
20180902,3.654
20180903,3.653
20180903,3.654
20180903,3.654
20180903,3.654
20180904,3.653
20180904,3.657
20180904,3.657
20180904,3.657
20180905,3.657
20180905,3.657
20180905,3.657
20180905,3.657
20180906,3.657
20180906,3.657
20180907,3.657
20180907,3.659
20180907,3.659
20180907,3.659
20180908,3.66
20180908,3.66
20180908,3.66
20180908,3.66
20180909,3.66
20180909,3.66
20180910,3.66
20180910,3.661
20180910,3.661
20180910,3.661
20180911,3.661
20180911,3.665
20180911,3.665
20180911,3.665
20180912,3.665
20180912,3.669
20180912,3.669
20180912,3.669
20180913,3.67
20180913,3.669
20180913,3.669
20180913,3.669
20180914,3.669
20180914,3.67
20180914,3.67
20180914,3.67
20180915,3.67
20180915,3.672
20180915,3.672
20180916,3.672
20180916,3.673
20180916,3.673
20180916,3.673
20180917,3.673
20180917,3.679
20180917,3.679
20180917,3.679
20180918,3.679
20180918,3.68
20180918,3.68
20180918,3.68
20180919,3.68
20180919,3.68
20180919,3.68
20180919,3.68
20180920,3.679
20180920,3.682
20180920,3.682
20180920,3.682
20180921,3.682
20180921,3.682
20180921,3.685
20180921,3.685
20180922,3.685
20180922,3.685
20180922,3.688
20180922,3.688
20180923,3.688
20180923,3.688
20180923,3.69
20180923,3.69
20180924,3.69
20180924,3.691
20180924,3.691
20180924,3.691
20180925,3.69
20180925,3.692
20180925,3.692
20180925,3.692
20180926,3.692
20180926,3.699
20180926,3.699
20180926,3.699
20180927,3.699
20180927,3.7
20180927,3.7
20180927,3.7
20180928,3.7
20180928,3.701
20180928,3.701
20180928,3.701
20180929,3.701
20180929,3.702
20180929,3.702
20180929,3.702
20180930,3.702
20180930,3.702
20180930,3.702
20180930,3.702
20180930,3.702
20181001,3.702
20181001,3.702
20181001,3.702
20181001,3.702
20181001,3.702
20181002,3.702
20181002,3.703
20181002,3.703
20181002,3.703
20181003,3.702
20181003,3.707
20181003,3.707
20181003,3.707
20181004,3.707
20181004,3.708
20181004,3.708
20181004,3.708
20181005,3.708
20181005,3.705
20181005,3.705
20181005,3.705
20181006,3.706
20181006,3.707
20181006,3.707
20181006,3.707
20181007,3.707
20181007,3.715
20181007,3.715
20181007,3.715
20181008,3.714
20181008,3.716
20181008,3.716
20181008,3.716
20181009,3.716
20181009,3.717
20181009,3.717
20181009,3.717
20181010,3.718
20181010,3.719
20181010,3.719
20181010,3.719
20181011,3.719
20181011,3.726
20181011,3.726
20181011,3.726
20181012,3.726
20181012,3.731
20181012,3.731
20181012,3.731
20181013,3.73
20181013,3.735
20181013,3.735
20181014,3.735
20181015,3.735
20181015,3.73
20181015,3.73
20181015,3.73
20181016,3.73
20181016,3.73
20181016,3.73
20181016,3.73
20181017,3.732
20181017,3.733
20181017,3.733
20181017,3.729
20181018,3.729
20181018,3.725
20181018,3.725
20181018,3.724
20181019,3.724
20181019,3.723
20181019,3.723
20181019,3.723
20181020,3.723
20181020,3.723
20181020,3.724
20181020,3.724
20181020,3.723
20181021,3.723
20181021,3.725
20181021,3.725
20181021,3.726
20181022,3.726
20181022,3.731
20181022,3.731
20181022,3.731
20181023,3.731
20181023,3.735
20181023,3.735
20181023,3.734
20181024,3.734
20181024,3.741
20181024,3.741
20181024,3.744
20181025,3.744
20181025,3.75
20181025,3.75
20181025,3.751
20181026,3.751
20181026,3.751
20181026,3.748
20181026,3.748
20181027,3.748
20181027,3.748
20181027,3.747
20181027,3.747
20181028,3.748
20181028,3.748
20181028,3.749
20181028,3.749
20181029,3.748
20181029,3.748
20181029,3.749
20181029,3.749
20181030,3.749
20181030,3.75
20181030,3.75
20181030,3.75
20181031,3.75
20181031,3.748
20181031,3.748
20181101,3.748
20181101,3.742
20181101,3.742
20181102,3.742
20181102,3.741
20181102,3.741
20181102,3.741
20181103,3.742
20181103,3.742
20181103,3.742
20181103,3.742
20181104,3.742
20181104,3.741
20181104,3.741
20181104,3.741
20181105,3.74
20181105,3.74
20181105,3.74
20181105,3.74
20181106,3.74
20181106,3.74
20181106,3.74
20181106,3.74
20181107,3.74
20181107,3.74
20181107,3.74
20181107,3.74
20181108,3.739
20181108,3.746
20181108,3.746
20181108,3.746
20181109,3.746
20181109,3.752
20181109,3.752
20181109,3.752
20181111,3.754
20181111,3.749
20181111,3.749
20181111,3.749
20181112,3.75
20181112,3.745
20181112,3.745
20181112,3.745
20181113,3.746
20181113,3.745
20181113,3.745
20181114,3.745
20181114,3.741
20181114,3.741
20181114,3.741
20181115,3.741
20181115,3.741
20181115,3.741
20181115,3.741
20181116,3.741
20181116,3.741
20181116,3.741
20181117,3.741
20181117,3.741
20181117,3.738
20181117,3.738
20181118,3.738
20181118,3.735
20181118,3.735
20181118,3.735
20181119,3.735
20181119,3.736
20181119,3.736
20181119,3.736
20181120,3.736
20181120,3.738
20181120,3.738
20181120,3.738
20181121,3.738
20181121,3.738
20181121,3.738
20181121,3.738
20181122,3.738
20181122,3.736
20181122,3.736
20181122,3.736
20181123,3.736
20181123,3.731
20181123,3.731
20181123,3.731
20181124,3.731
20181124,3.726
20181124,3.726
20181124,3.726
20181125,3.726
20181125,3.726
20181126,3.726
20181126,3.728
20181126,3.728
20181126,3.699
20181127,3.699
20181127,3.704
20181127,3.704
20181127,3.674
20181128,3.674
20181128,3.675
20181128,3.675
20181128,3.675
20181129,3.675
20181129,3.673
20181129,3.673
20181129,3.653
20181130,3.653
20181130,3.659
20181130,3.659
20181130,3.646
20181201,3.646
20181201,3.65
20181201,3.65
20181201,3.641
20181202,3.643
20181202,3.636
20181202,3.636
20181203,3.636
20181203,3.633
20181203,3.633
20181203,3.637
20181204,3.637
20181204,3.635
20181204,3.635
20181204,3.641
20181205,3.641
20181205,3.642
20181205,3.642
20181205,3.633
20181206,3.633
20181206,3.633
20181206,3.639
20181207,3.639
20181207,3.637
20181207,3.637
20181207,3.645
20181208,3.645
20181209,3.645
20181209,3.641
20181209,3.641
20181209,3.652
20181210,3.652
20181210,3.649
20181210,3.666
20181210,3.666
20181211,3.666
20181211,3.666
20181211,3.666
20181211,3.668
20181212,3.668
20181212,3.667
20181212,3.667
20181212,3.667
20181213,3.667
20181213,3.667
20181213,3.667
20181213,3.697
20181214,3.697
20181214,3.697
20181214,3.697
20181214,3.698
20181215,3.698
20181215,3.698
20181215,3.693
20181215,3.693
20181216,3.693
20181216,3.695
20181216,3.692
20181216,3.692
20181217,3.692
20181217,3.697
20181217,3.688
20181217,3.688
20181218,3.688
20181218,3.687
20181218,3.687
20181218,3.68
20181219,3.68
20181219,3.681
20181219,3.669
20181219,3.669
20181220,3.669
20181220,3.669
20181220,3.668
20181220,3.668
20181221,3.668
20181221,3.668
20181221,3.668
20181221,3.668
20181222,3.668
20181222,3.67
20181222,3.668
20181223,3.668
20181223,3.668
20181223,3.668
20181223,3.668
20181224,3.668
20181224,3.666
20181224,3.669
20181224,3.669
20181225,3.669
20181225,3.67
20181225,3.67
20181225,3.67
20181226,3.67
20181226,3.67
20181226,3.673
20181226,3.673
20181227,3.673
20181227,3.672
20181227,3.672
20181227,3.672
20181228,3.672
20181228,3.666
20181228,3.666
20181228,3.666
20181229,3.666
20181229,3.661
20181229,3.661
20181230,3.661
20181230,3.664
20181230,3.664
20181230,3.664
20181231,3.664
20181231,3.66
20181231,3.66
20181231,3.66
20190101,3.66
20190101,3.656
20190101,3.656
20190101,3.656
20190102,3.656
20190102,3.657
20190102,3.657
20190102,3.657
20190103,3.657
20190103,3.656
20190103,3.656
20190103,3.656
20190104,3.653
20190104,3.654
20190104,3.654
20190104,3.654
20190105,3.654
20190105,3.659
20190105,3.659
20190105,3.659
20190106,3.658
20190106,3.659
20190106,3.659
20190106,3.659
20190107,3.663
20190107,3.667
20190107,3.667
20190107,3.667
20190108,3.675
20190108,3.743
20190108,3.743
20190108,3.743
20190109,3.743
20190109,3.757
20190109,3.757
20190109,3.757
20190110,3.757
20190110,3.758
20190110,3.725
20190110,3.725
20190111,3.725
20190111,3.725
20190111,3.725
20190111,3.726
20190112,3.725
20190112,3.725
20190112,3.726
20190113,3.726
20190113,3.725
20190113,3.725
20190113,3.698
20190114,3.698
20190114,3.697
20190114,3.681
20190114,3.681
20190115,3.681
20190115,3.626
20190115,3.617
20190115,3.617
20190116,3.617
20190116,3.616
20190116,3.61
20190116,3.61
20190117,3.61
20190117,3.61
20190117,3.61
20190117,3.61
20190118,3.61
20190118,3.609
20190118,3.604
20190118,3.604
20190119,3.604
20190119,3.608
20190119,3.608
20190119,3.608
20190120,3.608
20190120,3.607
20190120,3.613
20190120,3.613
20190121,3.613
20190121,3.613
20190121,3.613
20190121,3.613
20190122,3.62
20190122,3.621
20190122,3.63
20190122,3.63
20190123,3.63
20190123,3.713
20190123,3.732
20190123,3.732
20190124,3.732
20190124,3.73
20190124,3.763
20190125,3.763
20190125,3.763
20190125,3.875
20190125,3.875
20190126,3.877
20190126,3.877
20190126,3.877
20190126,3.877
20190127,3.878
20190127,3.879
20190127,3.879
20190127,3.879
20190128,3.879
20190128,3.877
20190128,3.877
20190128,3.877
20190129,3.877
20190129,3.875
20190129,3.875
20190129,3.875
20190130,3.875
20190130,3.749
20190130,3.657
20190130,3.657
20190131,3.657
20190131,3.662
20190131,3.661
20190131,3.661
20190201,3.661
20190201,3.66
20190201,3.635
20190201,3.635
20190202,3.635
20190202,3.634
20190202,3.621
20190202,3.621
20190203,3.621
20190203,3.621
20190203,3.621
20190204,3.621
20190204,3.62
20190204,3.62
20190204,3.62
20190205,3.62
20190205,3.624
20190205,3.615
20190205,3.615
20190206,3.615
20190206,3.619
20190206,3.619
20190207,3.619
20190207,3.62
20190207,3.62
20190207,3.62
20190208,3.62
20190208,3.621
