Date,Value
20150724,-32
20150724,-32
20150724,-32
20150724,-32
20150724,-32
20150724,-32
20150724,-32
20150724,-32
20150724,-32
20150724,-32
20150725,-32
20150725,-32
20150725,-32
20150725,-32
20150725,-32
20150725,-32
20150726,-32
20150726,-32
20150726,-32
20150726,-32
20150727,-32
20150727,-32
20150727,-31
20150727,-31
20150727,-31
20150727,-31
20150727,-31
20150727,-31
20150727,-31
20150727,-31
20150727,-31
20150727,-31
20150727,-31
20150727,-31
20150728,-31
20150728,-31
20150728,-31
20150728,-31
20150729,-31
20150729,-31
20150729,-31
20150729,-31
20150730,-31
20150730,-31
20150730,-31
20150730,-32
20150731,-32
20150731,-32
20150731,-32
20150731,-32
20150801,-32
20150801,-32
20150801,-32
20150801,-32
20150802,-32
20150802,-32
20150802,-32
20150802,-32
20150803,-32
20150803,-32
20150803,-32
20150803,-32
20150804,-32
20150804,-32
20150804,-32
20150804,-32
20150805,-32
20150805,-32
20150810,-32
20150810,-32
20150810,-32
20150811,-32
20150811,-32
20150811,-32
20150811,-32
20150812,-32
20150812,-32
20150812,-32
20150812,-32
20150813,-32
20150813,-32
20150813,-32
20150813,-32
20150814,-32
20150814,-32
20150814,-32
20150814,-32
20150815,-32
20150815,-32
20150815,-32
20150815,-32
20150816,-32
20150816,-32
20150816,-32
20150816,-32
20150817,-32
20150817,-32
20150817,-32
20150817,-32
20150818,-32
20150818,-32
20150818,-32
20150818,-32
20150819,-32
20150819,-32
20150819,-32
20150819,-32
20150820,-32
20150820,-32
20150820,-32
20150820,-32
20150821,-32
20150821,-32
20150821,-32
20150821,-32
20150822,-32
20150822,-32
20150822,-32
20150822,-33
20150823,-32
20150823,-32
20150823,-32
20150823,-32
20150824,-32
20150824,-32
20150824,-32
20150824,-32
20150825,-32
20150825,-32
20150825,-32
20150825,-32
20150826,-32
20150826,-32
20150826,-32
20150826,-32
20150827,-32
20150827,-32
20150827,-33
20150827,-33
20150828,-33
20150828,-33
20150828,-33
20150828,-33
20150829,-33
20150829,-33
20150829,-33
20150829,-33
20150830,-33
20150830,-33
20150830,-33
20150830,-33
20150831,-32
20150831,-32
20150831,-32
20150831,-32
20150901,-32
20150901,-32
20150901,-32
20150901,-32
20150902,-32
20150902,-32
20150902,-32
20150902,-32
20150903,-32
20150903,-32
20150903,-32
20150903,-32
20150904,-32
20150904,-32
20150904,-32
20150904,-32
20150905,-32
20150905,-32
20150905,-32
20150905,-32
20150906,-32
20150906,-32
20150906,-32
20150906,-32
20150907,-32
20150907,-32
20150907,-32
20150907,-32
20150908,-32
20150908,-32
20150908,-32
20150908,-32
20150909,-32
20150909,-32
20150909,-32
20150909,-32
20150910,-32
20150910,-32
20150910,-32
20150910,-32
20150911,-32
20150911,-32
20150911,-32
20150911,-32
20150912,-32
20150912,-32
20150912,-32
20150912,-32
20150913,-32
20150913,-32
20150913,-32
20150913,-32
20150914,-32
20150914,-32
20150914,-32
20150914,-32
20150915,-32
20150915,-32
20150915,-32
20150915,-32
20150916,-32
20150916,-32
20150916,-32
20150916,-32
20150917,-32
20150917,-32
20150917,-32
20150917,-32
20150918,-32
20150918,-32
20150918,-33
20150918,-33
20150919,-33
20150919,-33
20150919,-33
20150919,-33
20150919,-33
20150920,-33
20150920,-33
20150920,-33
20150920,-33
20150921,-33
20150921,-33
20150921,-33
20150921,-33
20150922,-33
20150922,-33
20150922,-33
20150922,-33
20150923,-33
20150923,-33
20150923,-33
20150923,-33
20150924,-33
20150924,-33
20150924,-33
20150924,-33
20150924,-33
20150925,-33
20150925,-33
20150925,-33
20150925,-33
20150926,-33
20150926,-33
20150926,-33
20150926,-33
20150927,-33
20150927,-33
20150927,-33
20150927,-33
20150928,-33
20150928,-33
20150928,-33
20150928,-33
20150929,-33
20150929,-33
20150929,-33
20150929,-33
20150930,-33
20150930,-33
20150930,-33
20150930,-33
20151001,-33
20151001,-33
20151001,-33
20151001,-33
20151002,-33
20151002,-33
20151002,-33
20151002,-33
20151003,-33
20151003,-33
20151003,-33
20151003,-33
20151004,-33
20151004,-33
20151004,-33
20151004,-33
20151005,-33
20151005,-33
20151005,-33
20151005,-33
20151006,-33
20151006,-33
20151006,-33
20151006,-33
20151007,-33
20151007,-33
20151007,-33
20151007,-33
20151008,-33
20151008,-33
20151008,-33
20151008,-33
20151009,-33
20151009,-33
20151009,-33
20151009,-33
20151010,-33
20151010,-33
20151010,-33
20151010,-33
20151011,-33
20151011,-33
20151011,-33
20151011,-33
20151012,-33
20151012,-33
20151012,-33
20151012,-33
20151013,-33
20151013,-33
20151013,-33
20151013,-33
20151014,-33
20151014,-33
20151014,-33
20151014,-33
20151015,-33
20151015,-33
20151015,-33
20151015,-33
20151016,-33
20151016,-33
20151016,-33
20151016,-33
20151017,-33
20151017,-33
20151017,-33
20151017,-33
20151018,-33
20151018,-33
20151018,-33
20151018,-33
20151019,-33
20151019,-33
20151019,-33
20151019,-33
20151020,-33
20151020,-33
20151020,-33
20151020,-33
20151021,-33
20151021,-33
20151021,-33
20151021,-33
20151022,-33
20151022,-33
20151022,-33
20151022,-33
20151023,-33
20151023,-33
20151023,-33
20151023,-33
20151024,-33
20151024,-33
20151024,-33
20151024,-33
20151025,-33
20151025,-33
20151025,-33
20151025,-33
20151026,-33
20151026,-33
20151026,-33
20151026,-33
20151027,-33
20151027,-33
20151027,-33
20151027,-33
20151028,-33
20151028,-33
20151028,-33
20151028,-33
20151029,-33
20151029,-33
20151029,-33
20151029,-33
20151030,-33
20151030,-33
20151030,-33
20151030,-33
20151031,-33
20151031,-33
20151031,-33
20151031,-33
20151101,-33
20151101,-33
20151101,-33
20151101,-33
20151102,-33
20151102,-33
20151102,-33
20151102,-33
20151103,-33
20151103,-33
20151103,-33
20151103,-33
20151104,-33
20151104,-33
20151104,-33
20151104,-33
20151105,-33
20151105,-33
20151105,-33
20151105,-33
20151105,-33
20151106,-33
20151106,-33
20151106,-33
20151106,-33
20151107,-33
20151107,-33
20151107,-33
20151107,-33
20151108,-33
20151108,-33
20151108,-33
20151108,-33
20151109,-33
20151109,-33
20151109,-33
20151109,-33
20151110,-33
20151110,-33
20151110,-33
20151110,-33
20151111,-33
20151111,-33
20151111,-33
20151111,-33
20151112,-33
20151112,-33
20151112,-33
20151112,-33
20151113,-33
20151113,-33
20151113,-33
20151113,-33
20151114,-33
20151114,-33
20151114,-33
20151114,-33
20151115,-33
20151115,-33
20151115,-33
20151115,-33
20151116,-33
20151116,-33
20151116,-33
20151116,-33
20151117,-33
20151117,-33
20151117,-33
20151117,-33
20151118,-33
20151118,-33
20151118,-33
20151118,-33
20151119,-33
20151119,-33
20151119,-33
20151119,-33
20151120,-33
20151120,-33
20151120,-33
20151120,-33
20151121,-33
20151121,-33
20151121,-33
20151121,-33
20151122,-33
20151122,-33
20151122,-33
20151122,-33
20151123,-33
20151123,-33
20151123,-33
20151123,-33
20151124,-33
20151124,-33
20151124,-33
20151124,-33
20151124,-33
20151125,-33
20151125,-33
20151125,-33
20151125,-33
20151126,-33
20151126,-33
20151126,-33
20151126,-33
20151127,-33
20151127,-33
20151127,-33
20151127,-33
20151128,-33
20151128,-33
20151128,-33
20151128,-33
20151129,-33
20151129,-33
20151129,-33
20151129,-33
20151130,-33
20151130,-33
20151130,-33
20151130,-33
20151201,-33
20151201,-33
20151201,-33
20151201,-33
20151202,-33
20151202,-33
20151202,-33
20151202,-33
20151203,-33
20151203,-33
20151203,-33
20151203,-33
20151204,-33
20151204,-33
20151204,-33
20151204,-33
20151205,-33
20151205,-33
20151205,-33
20151205,-33
20151206,-33
20151206,-33
20151206,-33
20151206,-33
20151207,-33
20151207,-33
20151207,-33
20151207,-33
20151208,-33
20151208,-33
20151208,-33
20151208,-33
20151209,-33
20151209,-33
20151209,-33
20151209,-33
20151210,-33
20151210,-33
20151210,-33
20151210,-33
20151211,-33
20151211,-33
20151211,-33
20151211,-33
20151212,-33
20151212,-33
20151212,-33
20151212,-33
20151213,-33
20151213,-33
20151213,-33
20151213,-33
20151214,-33
20151214,-33
20151214,-33
20151214,-33
20151214,-33
20151215,-33
20151215,-33
20151215,-33
20151215,-33
20151216,-33
20151216,-33
20151216,-33
20151216,-33
20151217,-33
20151217,-33
20151217,-33
20151217,-33
20151218,-33
20151218,-33
20151218,-33
20151218,-33
20151219,-33
20151219,-33
20151219,-33
20151219,-33
20151220,-33
20151220,-33
20151220,-33
20151220,-33
20151221,-33
20151221,-33
20151221,-33
20151221,-33
20151222,-33
20151222,-33
20151222,-33
20151222,-33
20151223,-33
20151223,-33
20151223,-33
20151223,-33
20151224,-33
20151224,-33
20151224,-33
20151224,-33
20151225,-33
20151225,-33
20151225,-33
20151225,-33
20151226,-33
20151226,-33
20151226,-33
20151226,-33
20151227,-33
20151227,-33
20151227,-33
20151227,-33
20151228,-33
20151228,-33
20151228,-33
20151228,-33
20151229,-33
20151229,-33
20151229,-33
20151229,-33
20151230,-33
20151230,-33
20151230,-33
20151230,-33
20151231,-33
20151231,-33
20151231,-33
20151231,-33
20160101,-33
20160101,-33
20160101,-33
20160101,-33
20160102,-33
20160102,-33
20160102,-33
20160102,-33
20160103,-33
20160103,-33
20160103,-33
20160103,-33
20160104,-33
20160104,-33
20160104,-33
20160104,-33
20160105,-33
20160105,-33
20160105,-33
20160105,-33
20160106,-33
20160106,-33
20160106,-33
20160106,-33
20160107,-33
20160107,-33
20160107,-33
20160107,-33
20160108,-33
20160108,-33
20160108,-33
20160108,-33
20160109,-33
20160109,-33
20160109,-33
20160109,-33
20160110,-33
20160110,-33
20160110,-34
20160111,-34
20160111,-34
20160111,-34
20160111,-34
20160112,-34
20160112,-34
20160112,-34
20160112,-34
20160113,-34
20160113,-34
20160113,-34
20160113,-34
20160114,-34
20160114,-34
20160114,-34
20160114,-34
20160115,-34
20160115,-34
20160115,-34
20160115,-34
20160116,-34
20160116,-34
20160116,-34
20160116,-34
20160117,-34
20160117,-34
20160117,-34
20160117,-34
20160118,-34
20160118,-34
20160118,-34
20160118,-34
20160119,-34
20160119,-34
20160119,-34
20160119,-34
20160120,-34
20160120,-34
20160120,-34
20160120,-34
20160121,-34
20160121,-34
20160121,-34
20160121,-34
20160122,-34
20160122,-34
20160122,-34
20160122,-34
20160122,-34
20160122,-34
20160122,-34
20160122,-34
20160123,-34
20160123,-34
20160123,-34
20160123,-34
20160124,-34
20160124,-34
20160124,-34
20160124,-34
20160125,-34
20160125,-34
20160125,-34
20160125,-34
20160125,-34
20160125,-34
20160125,-34
20160125,-34
20160125,-34
20160125,-34
20160126,-34
20160126,-34
20160126,-34
20160126,-34
20160126,-34
20160127,-34
20160127,-34
20160127,-34
20160127,-34
20160128,-34
20160128,-34
20160128,-34
20160128,-34
20160129,-34
20160129,-34
20160129,-34
20160129,-34
20160130,-34
20160130,-34
20160201,-34
20160202,-34
20160202,-34
20160202,-34
20160202,-34
20160203,-34
20160203,-34
20160203,-34
20160203,-34
20160204,-34
20160204,-34
20160204,-34
20160204,-34
20160205,-34
20160205,-34
20160205,-34
20160205,-34
20160206,-34
20160206,-34
20160206,-34
20160206,-34
20160206,-34
20160206,-34
20160206,-34
20160206,-34
20160206,-34
20160206,-34
20160207,-34
20160207,-34
20160207,-34
20160207,-34
20160207,-34
20160207,-34
20160207,-34
20160207,-34
20160208,-34
20160208,-34
20160208,-34
20160208,-34
20160209,-34
20160209,-34
20160209,-34
20160209,-34
20160210,-34
20160210,-34
20160210,-34
20160210,-34
20160211,-34
20160211,-34
20160211,-34
20160211,-34
20160212,-34
20160212,-34
20160212,-34
20160212,-34
20160213,-34
20160213,-34
20160215,-34
20160215,-34
20160215,-34
20160215,-34
20160215,-34
20160215,-32
20160215,-32
20160215,-32
20160215,-32
20160216,-32
20160216,-32
20160216,-32
20160216,-32
20160216,-32
20160216,-32
20160216,-32
20160216,-32
20160216,-32
20160216,-32
20160216,-32
20160216,-32
20160216,-32
20160216,-32
20160216,-32
20160216,-32
20160216,-32
20160216,-32
20160216,-32
20160216,-32
20160216,-32
20160216,-32
20160216,-32
20160217,-32
20160217,-32
20160217,-31
20160217,-31
20160218,-31
20160218,-31
20160218,-31
20160218,-31
20160218,-31
20160219,-31
20160219,-31
20160219,-31
20160219,-31
20160220,-31
20160220,-31
20160220,-31
20160220,-31
20160221,-31
20160221,-31
20160221,-31
20160221,-31
20160222,-31
20160222,-31
20160222,-31
20160222,-31
20160223,-31
20160223,-31
20160224,-31
20160224,-31
20160224,-31
20160224,-31
20160225,-31
20160225,-31
20160225,-31
20160225,-31
20160226,-32
20160226,-32
20160226,-32
20160226,-32
20160227,-32
20160227,-32
20160227,-32
20160227,-32
20160228,-32
20160228,-32
20160228,-32
20160228,-32
20160228,-32
20160229,-32
20160229,-32
20160301,-32
20160301,-32
20160301,-32
20160301,-32
20160302,-32
20160302,-32
20160302,-32
20160302,-32
20160303,-32
20160303,-32
20160303,-32
20160303,-32
20160304,-32
20160304,-32
20160304,-32
20160304,-32
20160305,-32
20160305,-32
20160305,-32
20160305,-32
20160306,-32
20160306,-32
20160306,-32
20160306,-32
20160307,-32
20160307,-32
20160307,-32
20160307,-32
20160308,-32
20160309,-32
20160309,-32
20160310,-32
20160310,-32
20160310,-32
20160310,-32
20160311,-32
20160311,-32
20160311,-32
20160311,-32
20160312,-32
20160312,-32
20160312,-32
20160312,-32
20160313,-32
20160313,-32
20160313,-32
20160313,-32
20160314,-32
20160314,-32
20160314,-32
20160314,-32
20160315,-32
20160315,-32
20160315,-32
20160315,-32
20160316,-32
20160316,-32
20160316,-32
20160316,-32
20160317,-32
20160317,-32
20160317,-32
20160317,-32
20160318,-32
20160318,-32
20160318,-32
20160318,-32
20160319,-32
20160319,-32
20160319,-32
20160319,-32
20160320,-32
20160320,-32
20160320,-32
20160320,-32
20160320,-32
20160321,-32
20160321,-32
20160321,-32
20160322,-32
20160322,-32
20160322,-32
20160322,-32
20160323,-32
20160323,-32
20160323,-32
20160323,-32
20160324,-32
20160324,-32
20160324,-32
20160324,-32
20160325,-32
20160325,-32
20160325,-32
20160325,-32
20160326,-32
20160326,-32
20160326,-32
20160326,-32
20160327,-32
20160327,-32
20160327,-32
20160327,-32
20160328,-32
20160328,-32
20160328,-32
20160328,-32
20160329,-32
20160329,-32
20160330,-32
20160330,-32
20160330,-32
20160330,-32
20160331,-32
20160331,-32
20160331,-32
20160331,-32
20160331,-32
20160331,-32
20160331,-32
20160331,-32
20160401,-32
20160401,-32
20160401,-32
20160401,-32
20160402,-32
20160402,-32
20160402,-32
20160402,-32
20160403,-32
20160403,-32
20160403,-32
20160403,-32
20160404,-32
20160404,-32
20160404,-32
20160405,-32
20160405,-32
20160405,-32
20160405,-32
20160406,-32
20160406,-32
20160406,-32
20160406,-32
20160407,-32
20160407,-32
20160408,-32
20160408,-32
20160408,-32
20160408,-32
20160408,-32
20160408,-32
20160408,-32
20160408,-32
20160409,-32
20160409,-32
20160409,-32
20160409,-32
20160410,-32
20160410,-32
20160410,-32
20160410,-32
20160411,-32
20160411,-32
20160411,-32
20160411,-32
20160412,-32
20160412,-32
20160412,-32
20160412,-32
20160413,-32
20160413,-32
20160413,-32
20160413,-32
20160414,-32
20160414,-32
20160414,-32
20160414,-32
20160415,-32
20160415,-32
20160415,-32
20160415,-32
20160416,-32
20160416,-32
20160416,-32
20160416,-32
20160417,-32
20160417,-32
20160417,-32
20160417,-32
20160418,-32
20160418,-32
20160418,-32
20160418,-32
20160419,-32
20160419,-32
20160419,-32
20160419,-32
20160420,-32
20160420,-32
20160420,-32
20160420,-32
20160421,-32
20160421,-32
20160421,-32
20160421,-32
20160422,-32
20160422,-32
20160422,-32
20160422,-32
20160423,-32
20160423,-32
20160423,-32
20160423,-32
20160424,-32
20160424,-32
20160424,-32
20160424,-32
20160425,-32
20160425,-32
20160426,-32
20160426,-32
20160426,-32
20160426,-32
20160427,-32
20160427,-32
20160427,-32
20160427,-32
20160428,-32
20160428,-32
20160428,-32
20160428,-32
20160429,-32
20160429,-32
20160429,-32
20160429,-32
20160430,-32
20160430,-32
20160430,-32
20160430,-32
20160501,-32
20160501,-32
20160501,-32
20160501,-32
20160501,-32
20160502,-32
20160502,-32
20160502,-32
20160502,-32
20160502,-32
20160503,-32
20160503,-32
20160503,-32
20160503,-32
20160504,-32
20160504,-32
20160504,-32
20160504,-32
20160505,-32
20160505,-32
20160505,-32
20160505,-32
20160506,-32
20160506,-32
20160506,-32
20160506,-32
20160507,-32
20160507,-32
20160507,-32
20160507,-32
20160508,-32
20160508,-32
20160508,-32
20160508,-32
20160509,-32
20160509,-32
20160509,-32
20160509,-32
20160510,-32
20160510,-32
20160510,-32
20160510,-32
20160511,-32
20160511,-32
20160511,-32
20160511,-32
20160512,-32
20160512,-32
20160512,-32
20160512,-32
20160512,-32
20160513,-32
20160513,-32
20160513,-32
20160513,-32
20160514,-32
20160514,-32
20160514,-32
20160514,-32
20160515,-32
20160515,-32
20160515,-32
20160515,-32
20160516,-32
20160516,-32
20160516,-32
20160516,-32
20160517,-32
20160517,-32
20160517,-32
20160517,-32
20160518,-32
20160518,-32
20160518,-32
20160518,-32
20160519,-32
20160519,-32
20160520,-32
20160520,-32
20160520,-32
20160520,-32
20160521,-32
20160521,-32
20160521,-32
20160521,-32
20160522,-32
20160522,-32
20160522,-32
20160522,-32
20160523,-32
20160523,-33
20160523,-33
20160523,-33
20160524,-33
20160524,-33
20160524,-33
20160524,-33
20160525,-33
20160525,-33
20160525,-33
20160525,-33
20160526,-33
20160526,-33
20160526,-32
20160526,-32
20160527,-32
20160527,-32
20160527,-32
20160527,-32
20160528,-32
20160528,-32
20160528,-32
20160528,-32
20160529,-32
20160529,-32
20160529,-32
20160529,-32
20160530,-32
20160531,-32
20160531,-32
20160601,-32
20160601,-32
20160601,-32
20160601,-32
20160602,-32
20160602,-32
20160602,-32
20160602,-32
20160603,-32
20160604,-32
20160604,-32
20160604,-32
20160604,-32
20160605,-32
20160605,-32
20160605,-32
20160605,-32
20160606,-32
20160606,-32
20160606,-32
20160606,-32
20160607,-32
20160607,-32
20160607,-32
20160607,-32
20160608,-32
20160608,-32
20160608,-32
20160608,-32
20160609,-32
20160609,-32
20160609,-32
20160609,-32
20160610,-32
20160610,-32
20160610,-32
20160610,-32
20160611,-32
20160611,-32
20160611,-32
20160611,-32
20160612,-32
20160612,-32
20160612,-32
20160612,-32
20160613,-32
20160613,-32
20160613,-32
20160613,-33
20160614,-33
20160614,-33
20160614,-33
20160614,-33
20160615,-33
20160615,-33
20160615,-33
20160615,-33
20160616,-33
20160616,-33
20160616,-33
20160616,-33
20160617,-33
20160617,-33
20160617,-33
20160617,-33
20160619,-33
20160619,-33
20160620,-33
20160620,-33
20160620,-33
20160620,-33
20160621,-33
20160621,-33
20160621,-33
20160621,-33
20160622,-33
20160622,-33
20160622,-33
20160622,-33
20160623,-33
20160623,-33
20160623,-33
20160623,-33
20160624,-33
20160624,-33
20160624,-33
20160624,-33
20160625,-33
20160625,-33
20160625,-33
20160625,-33
20160626,-33
20160626,-33
20160626,-33
20160626,-33
20160627,-33
20160627,-33
20160627,-33
20160627,-33
20160628,-33
20160628,-33
20160628,-33
20160628,-33
20160629,-33
20160629,-33
20160629,-33
20160629,-33
20160630,-33
20160630,-33
20160630,-33
20160701,-33
20160701,-33
20160701,-33
20160701,-33
20160702,-33
20160702,-33
20160702,-33
20160702,-34
20160703,-34
20160703,-34
20160703,-34
20160703,-34
20160703,-33
20160704,-33
20160704,-33
20160704,-33
20160704,-33
20160705,-33
20160705,-33
20160705,-33
20160705,-33
20160706,-33
20160706,-33
20160706,-33
20160706,-33
20160707,-33
20160707,-33
20160707,-33
20160707,-33
20160708,-33
20160708,-33
20160708,-33
20160708,-33
20160709,-33
20160709,-33
20160709,-33
20160709,-33
20160710,-33
20160710,-33
20160710,-33
20160710,-33
20160710,-33
20160711,-33
20160711,-33
20160711,-33
20160711,-33
20160712,-33
20160712,-33
20160712,-33
20160712,-33
20160713,-33
20160713,-33
20160713,-33
20160713,-33
20160714,-33
20160714,-33
20160714,-33
20160714,-33
20160715,-33
20160715,-33
20160715,-33
20160715,-33
20160716,-33
20160716,-33
20160716,-33
20160716,-33
20160717,-33
20160717,-33
20160717,-33
20160717,-33
20160718,-33
20160718,-33
20160718,-33
20160718,-33
20160719,-33
20160719,-33
20160719,-33
20160719,-33
20160720,-33
20160720,-33
20160720,-34
20160720,-34
20160721,-34
20160721,-34
20160721,-34
20160721,-34
20160722,-34
20160722,-34
20160722,-34
20160722,-34
20160723,-34
20160723,-34
20160723,-34
20160723,-34
20160724,-34
20160724,-34
20160724,-34
20160724,-34
20160725,-33
20160725,-33
20160728,-33
20160728,-33
20160728,-33
20160728,-33
20160729,-33
20160729,-33
20160729,-33
20160729,-33
20160730,-33
20160730,-33
20160730,-33
20160730,-33
20160731,-33
20160731,-33
20160731,-34
20160731,-34
20160801,-34
20160801,-34
20160801,-34
20160801,-34
20160802,-34
20160802,-34
20160802,-34
20160802,-34
20160803,-34
20160803,-34
20160803,-34
20160803,-34
20160804,-34
20160804,-34
20160804,-34
20160804,-34
20160804,-34
20160804,-34
20160804,-34
20160804,-34
20160804,-34
20160804,-34
20160805,-34
20160805,-34
20160805,-34
20160805,-34
20160805,-34
20160806,-34
20160806,-34
20160806,-34
20160806,-34
20160807,-34
20160807,-34
20160807,-34
20160807,-34
20160808,-34
20160808,-34
20160808,-34
20160808,-34
20160808,-34
20160809,-34
20160809,-34
20160809,-34
20160809,-34
20160809,-34
20160810,-34
20160810,-34
20160810,-34
20160810,-34
20160811,-34
20160811,-34
20160811,-34
20160811,-34
20160812,-34
20160812,-34
20160812,-34
20160812,-34
20160813,-34
20160813,-34
20160813,-34
20160813,-34
20160814,-34
20160814,-34
20160814,-34
20160814,-34
20160815,-34
20160815,-34
20160815,-34
20160815,-34
20160816,-34
20160816,-34
20160816,-34
20160816,-34
20160817,-34
20160817,-34
20160817,-34
20160817,-34
20160818,-34
20160818,-34
20160818,-34
20160818,-34
20160819,-34
20160819,-34
20160819,-34
20160819,-34
20160820,-34
20160820,-34
20160820,-34
20160820,-34
20160821,-34
20160821,-34
20160821,-34
20160821,-34
20160821,-34
20160822,-34
20160822,-34
20160822,-34
20160822,-34
20160823,-34
20160823,-34
20160823,-34
20160823,-34
20160824,-34
20160824,-34
20160824,-34
20160824,-34
20160825,-34
20160825,-34
20160825,-34
20160825,-34
20160826,-34
20160826,-34
20160826,-34
20160826,-34
20160827,-34
20160827,-34
20160827,-34
20160827,-34
20160828,-34
20160828,-34
20160828,-34
20160828,-34
20160829,-34
20160829,-34
20160829,-34
20160829,-34
20160830,-34
20160830,-34
20160830,-34
20160830,-34
20160831,-34
20160831,-34
20160831,-34
20160831,-34
20160901,-34
20160901,-34
20160901,-34
20160901,-34
20160902,-34
20160902,-34
20160902,-34
20160902,-34
20160903,-34
20160903,-34
20160903,-34
20160903,-34
20160904,-34
20160904,-34
20160904,-34
20160904,-34
20160905,-34
20160905,-34
20160905,-34
20160905,-34
20160906,-34
20160906,-34
20160906,-34
20160906,-34
20160907,-34
20160907,-34
20160907,-34
20160907,-34
20160908,-34
20160908,-34
20160908,-34
20160908,-34
20160909,-34
20160909,-34
20160909,-34
20160909,-34
20160910,-34
20160910,-34
20160910,-34
20160910,-34
20160910,-34
20160911,-34
20160911,-34
20160911,-34
20160911,-34
20160912,-34
20160912,-34
20160912,-34
20160912,-34
20160913,-34
20160913,-34
20160913,-34
20160913,-34
20160914,-34
20160914,-34
20160914,-34
20160914,-34
20160915,-34
20160915,-34
20160915,-34
20160915,-34
20160916,-34
20160916,-34
20160916,-34
20160916,-34
20160917,-34
20160917,-34
20160917,-34
20160917,-34
20160918,-34
20160918,-34
20160918,-34
20160918,-35
20160919,-35
20160919,-35
20160919,-35
20160919,-35
20160920,-35
20160920,-35
20160920,-35
20160920,-35
20160920,-35
20160920,-35
20160921,-35
20160921,-35
20160921,-35
20160921,-35
20160921,-35
20160921,-35
20160921,-35
20160921,-35
20160922,-35
20160922,-35
20160922,-35
20160922,-35
20160923,-35
20160923,-35
20160923,-35
20160923,-35
20160924,-35
20160924,-35
20160924,-35
20160924,-35
20160925,-35
20160925,-35
20160925,-35
20160925,-35
20160926,-35
20160926,-35
20160926,-35
20160926,-35
20160927,-35
20160927,-35
20160927,-35
20160927,-35
20160928,-35
20160928,-35
20160928,-35
20160928,-35
20160929,-35
20160929,-35
20160929,-35
20160929,-35
20160930,-35
20160930,-35
20160930,-35
20160930,-35
20161001,-35
20161001,-35
20161001,-35
20161001,-35
20161002,-35
20161002,-35
20161002,-35
20161002,-35
20161003,-35
20161003,-35
20161003,-35
20161003,-35
20161004,-35
20161004,-35
20161004,-35
20161004,-35
20161005,-35
20161005,-35
20161005,-35
20161005,-35
20161006,-35
20161006,-35
20161006,-35
20161006,-35
20161007,-35
20161007,-35
20161007,-35
20161007,-35
20161008,-35
20161008,-35
20161008,-35
20161008,-35
20161009,-35
20161009,-35
20161009,-35
20161009,-35
20161010,-35
20161010,-35
20161010,-35
20161010,-35
20161011,-34
20161011,-34
20161011,-34
20161011,-34
20161012,-34
20161012,-34
20161012,-34
20161012,-34
20161013,-34
20161013,-34
20161013,-34
20161013,-34
20161014,-34
20161014,-34
20161014,-34
20161014,-34
20161015,-34
20161015,-34
20161015,-34
20161015,-34
20161016,-34
20161016,-34
20161016,-34
20161016,-34
20161017,-34
20161017,-34
20161017,-34
20161017,-34
20161018,-34
20161018,-34
20161018,-34
20161018,-34
20161019,-34
20161019,-34
20161019,-34
20161019,-34
20161020,-34
20161020,-34
20161020,-34
20161020,-34
20161021,-34
20161021,-34
20161021,-34
20161021,-34
20161022,-34
20161022,-34
20161022,-34
20161022,-34
20161023,-34
20161023,-34
20161023,-34
20161023,-34
20161024,-34
20161024,-34
20161024,-34
20161024,-34
20161025,-34
20161025,-34
20161025,-34
20161025,-34
20161026,-34
20161026,-34
20161026,-34
20161026,-34
20161027,-34
20161027,-34
20161027,-34
20161027,-34
20161028,-34
20161028,-34
20161028,-34
20161028,-34
20161029,-34
20161029,-34
20161029,-34
20161029,-34
20161030,-34
20161030,-34
20161030,-34
20161030,-34
20161031,-34
20161031,-34
20161031,-34
20161031,-34
20161101,-34
20161101,-34
20161101,-34
20161101,-34
20161101,-34
20161102,-34
20161102,-34
20161102,-34
20161102,-34
20161103,-34
20161103,-34
20161103,-34
20161103,-34
20161104,-34
20161104,-34
20161104,-34
20161104,-34
20161105,-34
20161105,-34
20161105,-34
20161105,-34
20161106,-34
20161106,-34
20161106,-34
20161106,-34
20161107,-34
20161107,-34
20161107,-34
20161107,-34
20161108,-34
20161108,-34
20161108,-34
20161108,-34
20161109,-34
20161109,-34
20161109,-34
20161109,-34
20161110,-34
20161110,-34
20161110,-34
20161110,-34
20161111,-34
20161111,-34
20161111,-34
20161111,-34
20161112,-34
20161112,-34
20161112,-34
20161112,-34
20161113,-34
20161113,-34
20161113,-34
20161113,-34
20161114,-34
20161114,-34
20161114,-34
20161114,-34
20161115,-34
20161115,-34
20161115,-34
20161115,-34
20161116,-34
20161116,-34
20161116,-34
20161116,-34
20161117,-34
20161117,-34
20161117,-34
20161117,-34
20161118,-34
20161118,-34
20161118,-34
20161118,-34
20161119,-34
20161119,-34
20161119,-34
20161119,-34
20161120,-34
20161120,-34
20161120,-34
20161120,-34
20161120,-34
20161121,-34
20161121,-34
20161121,-34
20161121,-34
20161122,-34
20161122,-34
20161122,-34
20161122,-34
20161122,-34
20161123,-34
20161123,-34
20161123,-34
20161123,-34
20161124,-34
20161124,-34
20161124,-34
20161125,-34
20161125,-34
20161125,-34
20161125,-34
20161126,-34
20161126,-34
20161126,-34
20161126,-34
20161127,-34
20161127,-34
20161127,-34
20161127,-34
20161127,-34
20161128,-34
20161128,-34
