Date,Value
20170123,-284
20170123,-284
20170124,-284
20170124,-284
20170124,-284
20170124,-284
20170125,-284
20170125,-284
20170125,-284
20170125,-284
20170126,-284
20170126,-284
20170126,-284
20170126,-284
20170127,-284
20170127,-284
20170127,-284
20170127,-284
20170128,-284
20170128,-284
20170128,-284
20170128,-284
20170129,-284
20170129,-284
20170129,-284
20170129,-284
20170130,-284
20170130,-284
20170130,-284
20170130,-284
20170131,-284
20170131,-284
20170131,-284
20170131,-284
20170201,-284
20170201,-284
20170201,-284
20170201,-284
20170201,-284
20170202,-284
20170202,-284
20170202,-284
20170202,-284
20170203,-284
20170203,-284
20170203,-284
20170203,-284
20170204,-284
20170204,-284
20170204,-284
20170204,-284
20170205,-284
20170205,-284
20170205,-284
20170205,-284
20170206,-284
20170206,-284
20170206,-284
20170206,-284
20170207,-284
20170207,-284
20170207,-284
20170207,-284
20170208,-284
20170208,-284
20170208,-284
20170208,-284
20170209,-284
20170209,-284
20170209,-284
20170209,-284
20170210,-284
20170210,-284
20170210,-284
20170210,-284
20170211,-284
20170211,-284
20170211,-284
20170211,-284
20170212,-284
20170212,-284
20170212,-284
20170212,-284
20170212,-284
20170213,-284
20170213,-284
20170213,-284
20170213,-284
20170214,-284
20170214,-284
20170214,-284
20170214,-284
20170215,-284
20170215,-284
20170215,-284
20170215,-284
20170216,-284
20170216,-284
20170216,-284
20170216,-284
20170216,-284
20170217,-284
20170217,-284
20170217,-284
20170217,-284
20170218,-284
20170218,-284
20170218,-284
20170218,-284
20170218,-284
20170219,-284
20170219,-284
20170219,-284
20170219,-284
20170220,-284
20170220,-284
20170220,-284
20170220,-284
20170221,-284
20170221,-284
20170221,-284
20170221,-284
20170222,-284
20170222,-284
20170222,-284
20170222,-284
20170223,-284
20170223,-284
20170223,-284
20170223,-284
20170224,-284
20170224,-284
20170224,-284
20170224,-284
20170225,-284
20170225,-284
20170225,-284
20170225,-284
20170226,-284
20170226,-284
20170226,-284
20170226,-284
20170227,-284
20170227,-284
20170227,-284
20170227,-284
20170228,-284
20170228,-284
20170228,-284
20170228,-284
20170301,-284
20170301,-284
20170301,-284
20170301,-284
20170302,-284
20170302,-284
20170302,-284
20170302,-284
20170303,-284
20170303,-284
20170303,-284
20170303,-284
20170304,-284
20170304,-284
20170304,-284
20170304,-284
20170305,-284
20170305,-284
20170305,-284
20170305,-284
20170306,-284
20170306,-284
20170306,-284
20170306,-284
20170307,-284
20170307,-284
20170307,-284
20170307,-284
20170308,-284
20170308,-284
20170308,-284
20170308,-284
20170309,-284
20170309,-284
20170309,-284
20170309,-284
20170310,-284
20170310,-284
20170310,-284
20170310,-284
20170311,-284
20170311,-284
20170311,-284
20170311,-284
20170312,-284
20170312,-284
20170312,-284
20170312,-284
20170312,-284
20170313,-284
20170313,-284
20170313,-284
20170313,-284
20170314,-284
20170314,-284
20170314,-284
20170314,-284
20170315,-284
20170315,-284
20170315,-284
20170315,-284
20170316,-284
20170316,-284
20170316,-284
20170316,-284
20170317,-284
20170317,-284
20170317,-284
20170317,-284
20170318,-284
20170318,-284
20170318,-284
20170318,-284
20170319,-284
20170319,-284
20170319,-284
20170319,-284
20170320,-284
20170320,-284
20170320,-284
20170320,-284
20170321,-284
20170321,-284
20170321,-284
20170321,-284
20170322,-284
20170322,-284
20170322,-284
20170322,-284
20170323,-284
20170323,-284
20170323,-284
20170323,-284
20170323,-284
20170324,-284
20170324,-284
20170324,-284
20170324,-284
20170325,-284
20170325,-284
20170325,-284
20170325,-284
20170326,-284
20170326,-284
20170326,-284
20170326,-284
20170327,-284
20170327,-284
20170327,-284
20170327,-284
20170328,-284
20170328,-284
20170328,-284
20170328,-284
20170329,-284
20170329,-284
20170329,-284
20170329,-284
20170330,-284
20170330,-284
20170330,-284
20170330,-284
20170331,-284
20170331,-284
20170331,-284
20170331,-284
20170401,-284
20170401,-284
20170401,-284
20170401,-284
20170402,-284
20170402,-284
20170402,-284
20170402,-284
20170403,-284
20170403,-284
20170403,-284
20170403,-284
20170404,-284
20170404,-284
20170404,-284
20170404,-284
20170405,-284
20170405,-284
20170405,-284
20170405,-284
20170406,-284
20170406,-284
20170406,-284
20170406,-284
20170407,-284
20170407,-284
20170407,-284
20170407,-284
20170408,-284
20170408,-284
20170408,-284
20170408,-284
20170409,-284
20170409,-284
20170409,-284
20170409,-284
20170410,-284
20170410,-284
20170410,-284
20170410,-284
20170411,-284
20170411,-284
20170411,-284
20170411,-284
20170411,-284
20170411,-284
20170412,-284
20170412,-284
20170412,-284
20170412,-284
20170412,-284
20170412,-284
20170413,-284
20170413,-284
20170413,-284
20170413,-284
20170414,-284
20170414,-284
20170414,-284
20170414,-284
20170414,-284
20170415,-284
20170415,-284
20170415,-284
20170415,-284
20170416,-284
20170416,-284
20170416,-284
20170416,-284
20170416,-284
20170416,-284
20170417,-284
20170417,-284
20170417,-284
20170417,-284
20170418,-284
20170418,-284
20170418,-284
20170418,-284
20170419,-284
20170419,-284
20170419,-284
20170419,-284
20170420,-284
20170420,-284
20170420,-284
20170420,-284
20170421,-284
20170421,-284
20170421,-284
20170421,-284
20170422,-284
20170422,-284
20170422,-284
20170422,-284
20170423,-284
20170423,-284
20170423,-284
20170423,-284
20170424,-284
20170424,-284
20170424,-284
20170424,-284
20170425,-284
20170425,-284
20170425,-284
20170425,-284
20170425,-284
20170426,-284
20170426,-284
20170426,-284
20170427,-284
20170427,-284
20170427,-284
20170427,-284
20170428,-284
20170428,-284
20170428,-284
20170428,-284
20170429,-284
20170429,-284
20170429,-284
20170429,-284
20170430,-284
20170430,-284
20170430,-284
20170430,-284
20170501,-284
20170501,-284
20170501,-284
20170501,-284
20170502,-284
20170502,-284
20170502,-284
20170502,-284
20170503,-284
20170503,-284
20170503,-284
20170503,-284
20170504,-284
20170504,-284
20170504,-284
20170504,-284
20170505,-284
20170505,-284
20170505,-284
20170505,-284
20170506,-284
20170506,-284
20170506,-284
20170506,-284
20170507,-284
20170507,-284
20170507,-284
20170507,-284
20170508,-284
20170508,-284
20170508,-284
20170508,-284
20170509,-284
20170509,-284
20170509,-284
20170509,-284
20170510,-284
20170510,-284
20170510,-284
20170510,-284
20170511,-284
20170511,-284
20170511,-284
20170511,-284
20170511,-284
20170512,-284
20170512,-284
20170512,-284
20170512,-284
20170513,-284
20170513,-284
20170513,-284
20170513,-284
20170514,-284
20170514,-284
20170514,-284
20170514,-284
20170514,-284
20170514,-284
20170515,-284
20170515,-284
20170515,-284
20170515,-284
20170516,-284
20170516,-284
20170516,-284
20170516,-284
20170516,-284
20170517,-284
20170517,-284
20170517,-284
20170517,-284
20170518,-284
20170518,-284
20170518,-284
20170518,-284
20170518,-284
20170518,-284
20170519,-284
20170519,-284
20170519,-284
20170519,-284
20170519,-284
20170520,-284
20170520,-284
20170520,-284
20170520,-284
20170520,-284
20170521,-284
20170521,-284
20170521,-284
20170521,-284
20170521,-284
20170522,-284
20170522,-284
20170522,-284
20170522,-284
20170522,-284
20170523,-284
20170523,-284
20170523,-284
20170523,-284
20170523,-284
20170524,-284
20170524,-284
20170524,-284
20170524,-284
20170524,-284
20170525,-284
20170525,-284
20170525,-284
20170525,-284
20170525,-284
20170526,-284
20170526,-284
20170526,-284
20170526,-284
20170526,-284
20170527,-284
20170527,-284
20170527,-284
20170527,-284
20170527,-284
20170528,-284
20170528,-284
20170528,-284
20170528,-284
20170528,-284
20170529,-284
20170529,-284
20170529,-284
20170529,-284
20170529,-284
20170530,-284
20170530,-284
20170530,-284
20170530,-284
20170530,-284
20170531,-284
20170531,-284
20170531,-284
20170531,-284
20170531,-284
20170601,-284
20170601,-284
20170601,-284
20170601,-284
20170601,-284
20170602,-284
20170602,-284
20170602,-284
20170602,-284
20170602,-284
20170603,-284
20170603,-284
20170603,-284
20170603,-284
20170603,-284
20170604,-284
20170604,-284
20170604,-284
20170604,-284
20170604,-284
20170605,-284
20170605,-284
20170605,-284
20170605,-284
20170605,-284
20170606,-284
20170606,-284
20170606,-284
20170606,-284
20170606,-284
20170607,-284
20170607,-284
20170607,-284
20170607,-284
20170608,-284
20170608,-284
20170608,-284
20170609,-284
20170609,-284
20170614,-284
20170614,-284
20170614,-284
20170614,-284
20170614,-284
20170615,-284
20170615,-284
20170615,-284
20170615,-284
20170615,-284
20170616,-284
20170616,-284
20170616,-284
20170616,-284
20170617,-284
20170617,-284
20170617,-284
20170617,-284
20170618,-284
20170618,-284
20170618,-284
20170618,-284
20170619,-284
20170619,-284
20170619,-284
20170619,-284
20170620,-284
20170620,-284
20170620,-284
20170620,-284
20170621,-284
20170621,-284
20170621,-284
20170621,-284
20170622,-284
20170622,-284
20170622,-284
20170622,-284
20170623,-284
20170623,-284
20170623,-284
20170623,-284
20170624,-284
20170624,-284
20170624,-284
20170624,-284
20170625,-284
20170625,-284
20170625,-284
20170625,-284
20170626,-284
20170626,-284
20170626,-284
20170626,-284
20170627,-284
20170627,-284
20170627,-284
20170627,-284
20170628,-284
20170628,-284
20170628,-284
20170628,-284
20170629,-284
20170629,-284
20170629,-284
20170629,-284
20170630,-284
20170630,-284
20170630,-284
20170630,-284
20170701,-284
20170701,-284
20170701,-284
20170701,-284
20170702,-284
20170702,-284
20170702,-284
20170702,-284
20170703,-284
20170703,-284
20170703,-284
20170703,-284
20170704,-284
20170704,-284
20170704,-284
20170704,-284
20170705,-284
20170705,-284
20170705,-284
20170705,-284
20170706,-284
20170706,-284
20170706,-284
20170706,-284
20170707,-284
20170707,-284
20170707,-284
20170707,-284
20170708,-284
20170708,-284
20170708,-284
20170708,-284
20170709,-284
20170709,-284
20170709,-284
20170709,-284
20170710,-284
20170710,-284
20170710,-284
20170710,-284
20170711,-284
20170711,-284
20170711,-284
20170711,-284
20170712,-284
20170712,-284
20170712,-284
20170712,-284
20170712,-284
20170713,-284
20170713,-284
20170713,-284
20170713,-284
20170714,-284
20170714,-284
20170714,-284
20170714,-284
20170715,-284
20170715,-284
20170715,-284
20170715,-284
20170716,-284
20170716,-284
20170716,-284
20170716,-284
20170717,-284
20170717,-284
20170717,-284
20170717,-284
20170718,-284
20170718,-284
20170718,-284
20170718,-284
20170719,-285
20170719,-285
20170719,-285
20170719,-285
20170719,-285
20170720,-285
20170720,-285
20170720,-285
20170720,-285
20170721,-285
20170721,-285
20170721,-285
20170721,-285
20170722,-285
20170722,-285
20170722,-285
20170722,-285
20170723,-285
20170723,-285
20170723,-285
20170723,-285
20170724,-285
20170724,-285
20170724,-285
20170724,-285
20170724,-285
20170725,-285
20170725,-285
20170725,-285
20170725,-285
20170726,-285
20170726,-285
20170726,-285
20170726,-284
20170727,-284
20170727,-284
20170727,-284
20170727,-284
20170728,-284
20170728,-285
20170728,-285
20170728,-285
20170728,-285
20170729,-287
20170729,-287
20170729,-287
20170729,-288
20170730,-288
20170730,-288
20170730,-288
20170730,-288
20170730,-288
20170730,-288
20170803,-288
20170803,-288
20170804,-288
20170804,-288
20170804,-288
20170804,-288
20170808,-288
20170809,-288
20170809,-288
20170809,-288
20170810,-288
20170810,-288
20170810,-288
20170810,-288
20170811,-288
20170811,-288
20170811,-288
20170811,-288
20170812,-288
20170812,-288
20170812,-288
20170812,-288
20170813,-288
20170813,-288
20170813,-288
20170813,-288
20170814,-288
20170814,-288
20170814,-288
20170814,-288
20170815,-288
20170815,-288
20170816,-288
20170816,-288
20170816,-288
20170816,-288
20170817,-288
20170817,-288
20170817,-288
20170817,-288
20170818,-288
20170818,-288
20170818,-288
20170818,-288
20170819,-288
20170819,-288
20170819,-288
20170819,-288
20170820,-288
20170820,-288
20170820,-288
20170820,-288
20170821,-288
20170821,-288
20170821,-288
20170821,-288
20170822,-288
20170822,-288
20170822,-288
20170822,-288
20170823,-288
20170823,-288
20170823,-288
20170823,-288
20170824,-288
20170824,-288
20170824,-288
20170824,-288
20170825,-288
20170825,-288
20170825,-288
20170825,-288
20170826,-288
20170826,-288
20170826,-288
20170826,-288
20170827,-288
20170827,-288
20170827,-288
20170827,-288
20170828,-288
20170828,-288
20170828,-288
20170828,-288
20170829,-288
20170829,-288
20170829,-288
20170829,-288
20170830,-288
20170830,-288
20170830,-288
20170830,-288
20170831,-288
20170831,-288
20170831,-288
20170831,-288
20170901,-288
20170901,-288
20170901,-288
20170901,-288
20170902,-288
20170902,-288
20170902,-288
20170902,-289
20170903,-289
20170903,-289
20170903,-289
20170903,-289
20170904,-289
20170904,-289
20170904,-289
20170905,-289
20170905,-289
20170905,-289
20170905,-289
20170906,-289
20170906,-289
20170906,-289
20170906,-289
20170907,-289
20170907,-289
20170907,-289
20170907,-289
20170908,-289
20170908,-289
20170908,-289
20170908,-289
20170911,-289
20170912,-289
20170912,-289
20170912,-289
20170912,-289
20170913,-289
20170913,-289
20170913,-289
20170913,-289
20170914,-289
20170914,-289
20170914,-289
20170914,-289
20170915,-289
20170915,-289
20170915,-289
20170915,-289
20170918,-289
20170918,-289
20170919,-289
20170919,-289
20170919,-289
20170919,-289
20170920,-289
20170920,-289
20170920,-289
20170920,-289
20170921,-289
20170922,-289
20170922,-289
20170922,-289
20170922,-289
20170923,-289
20170923,-289
20170923,-289
20170923,-289
20170924,-289
20170924,-289
20170924,-289
20170924,-289
20170925,-289
20170925,-289
20170925,-289
20170925,-289
20170926,-289
20170926,-289
20170926,-289
20170926,-289
20170927,-289
20170927,-289
20170927,-289
20170927,-289
20170928,-289
20170928,-289
20170928,-289
20170928,-289
20170929,-289
20170929,-289
20170929,-289
20170929,-289
20170930,-289
20170930,-289
20170930,-289
20170930,-289
20171001,-289
20171001,-289
20171001,-289
20171001,-289
20171002,-289
20171002,-289
20171002,-289
20171002,-289
20171003,-289
20171003,-289
20171003,-289
20171003,-289
20171004,-289
20171004,-289
20171004,-289
20171004,-289
20171005,-289
20171005,-289
20171005,-289
20171005,-289
20171006,-289
20171006,-289
20171006,-289
20171006,-289
20171006,-289
20171007,-289
20171007,-289
20171007,-289
20171007,-289
20171008,-289
20171008,-289
20171008,-289
20171008,-289
20171009,-289
20171009,-289
20171009,-289
20171009,-289
20171010,-289
20171010,-289
20171010,-289
20171010,-289
20171011,-289
20171011,-289
20171011,-289
20171011,-289
20171012,-289
20171012,-289
20171013,-289
20171013,-289
20171013,-289
20171013,-289
20171014,-289
20171014,-289
20171014,-289
20171014,-289
20171015,-289
20171015,-289
20171015,-289
20171015,-289
20171016,-289
20171016,-289
20171016,-289
20171016,-289
20171017,-289
20171017,-289
20171017,-289
20171018,-289
20171018,-289
20171018,-289
20171019,-289
20171019,-289
20171019,-289
20171019,-289
20171020,-289
20171020,-289
20171021,-289
20171021,-289
20171021,-289
20171022,-289
20171022,-289
20171022,-289
20171022,-289
20171023,-289
20171023,-289
20171023,-289
20171023,-289
20171024,-289
20171024,-289
20171024,-289
20171024,-289
20171025,-289
20171025,-289
20171025,-289
20171025,-289
20171026,-289
20171026,-289
20171026,-289
20171026,-289
20171027,-289
20171027,-289
20171027,-289
20171027,-289
20171028,-289
20171028,-289
20171028,-289
20171029,-289
20171029,-289
20171029,-289
20171029,-289
20171030,-289
20171030,-289
20171030,-289
20171030,-289
20171031,-289
20171031,-289
20171031,-289
20171031,-289
20171101,-289
20171101,-289
20171101,-289
20171101,-289
20171102,-289
20171102,-289
20171102,-289
20171102,-289
20171103,-289
20171103,-289
20171103,-289
20171104,-289
20171104,-289
20171104,-289
20171104,-289
20171105,-289
20171105,-289
20171105,-289
20171105,-289
20171106,-289
20171106,-289
20171106,-289
20171106,-289
20171106,-289
20171106,-289
20171106,-289
20171106,-289
20171106,-289
20171106,-289
20171106,-289
20171107,-289
20171107,-289
20171107,-289
20171108,-289
20171108,-289
20171108,-289
20171108,-289
20171108,-289
20171108,-289
20171108,-289
20171108,-289
20171108,-289
20171108,-289
20171108,-289
20171109,-289
20171109,-289
20171109,-289
20171109,-289
20171110,-289
20171110,-289
20171110,-289
20171111,-289
20171112,-289
20171112,-289
20171112,-289
20171112,-289
20171113,-289
20171113,-289
20171113,-289
20171113,-289
20171114,-289
20171114,-289
20171114,-289
20171114,-289
20171115,-289
20171115,-289
20171115,-289
20171115,-289
20171116,-289
20171116,-289
20171116,-289
20171116,-289
20171117,-289
20171117,-289
20171117,-289
20171117,-289
20171118,-289
20171118,-289
20171118,-289
20171118,-289
20171119,-289
20171119,-289
20171119,-289
20171119,-289
20171120,-289
20171120,-289
20171120,-289
20171120,-289
20171121,-289
20171121,-289
20171121,-289
20171121,-289
20171122,-289
20171122,-289
20171122,-289
20171122,-289
20171123,-289
20171123,-289
20171123,-289
20171123,-289
20171124,-289
20171124,-289
20171125,-289
20171125,-289
20171125,-289
20171125,-289
20171126,-289
20171126,-289
20171126,-289
20171126,-289
20171127,-289
20171127,-289
20171127,-289
20171127,-289
20171128,-289
20171128,-289
20171128,-289
20171129,-289
20171129,-289
20171129,-289
20171129,-289
20171130,-289
20171130,-289
20171130,-289
20171201,-289
20171201,-289
20171201,-289
20171201,-289
20171202,-289
20171202,-289
20171202,-289
20171202,-289
20171203,-289
20171203,-289
20171203,-289
20171203,-289
20171204,-289
20171204,-289
20171204,-289
20171204,-289
20171205,-289
20171205,-289
20171205,-289
20171205,-289
20171206,-289
20171206,-289
20171206,-289
20171206,-289
20171207,-289
20171207,-289
20171207,-289
20171207,-289
20171208,-289
20171208,-289
20171209,-289
20171209,-289
20171209,-289
20171209,-289
20171210,-289
20171210,-289
20171210,-289
20171210,-289
20171211,-289
20171211,-289
20171212,-289
20171212,-289
20171212,-289
20171212,-289
20171213,-289
20171213,-289
20171213,-289
20171213,-289
20171214,-289
20171214,-289
20171214,-289
20171214,-289
20171215,-289
20171215,-289
20171215,-289
20171215,-289
20171216,-289
20171216,-289
20171216,-289
20171216,-289
20171217,-289
20171217,-289
20171217,-289
20171217,-289
20171218,-289
20171218,-289
20171218,-289
20171218,-289
20171219,-289
20171219,-289
20171219,-289
20171219,-289
20171220,-289
20171220,-289
20171220,-289
20171220,-289
20171221,-289
20171221,-289
20171221,-289
20171221,-289
20171222,-289
20171222,-289
20171222,-289
20171222,-289
20171223,-289
20171223,-289
20171223,-289
20171223,-289
20171224,-289
20171224,-289
20171224,-289
20171224,-289
20171225,-289
20171225,-289
20171225,-289
20171225,-289
20171226,-289
20171226,-289
20171226,-289
20171226,-289
20171227,-289
20171227,-289
20171228,-289
20171228,-289
20171228,-289
20171228,-289
20171229,-289
20171229,-289
20171229,-289
20171230,-289
20171230,-289
20171230,-289
20171230,-289
20171231,-289
20171231,-289
20171231,-289
20171231,-289
20180101,-289
20180101,-289
20180101,-289
20180101,-289
20180102,-289
20180102,-289
20180102,-289
20180102,-289
20180103,-289
20180103,-289
20180103,-289
20180103,-289
20180104,-289
20180104,-289
20180104,-289
20180104,-289
20180105,-289
20180105,-289
20180105,-289
20180105,-289
20180106,-289
20180106,-289
20180106,-289
20180106,-289
20180107,-289
20180108,-289
20180108,-289
20180108,-289
20180108,-289
20180109,-289
20180109,-289
20180109,-289
20180109,-289
20180110,-289
20180110,-289
20180110,-289
20180111,-289
20180111,-289
20180111,-289
20180111,-289
20180112,-289
20180112,-289
20180112,-289
20180112,-289
20180113,-289
20180113,-289
20180113,-289
20180114,-289
20180114,-289
20180114,-289
20180114,-289
20180115,-289
20180115,-289
20180115,-289
20180116,-289
20180116,-289
20180116,-289
20180117,-289
20180117,-289
20180117,-289
20180117,-289
20180118,-289
20180118,-289
20180118,-289
20180118,-289
20180119,-289
20180119,-289
20180119,-289
20180119,-289
20180119,-289
20180119,-289
20180119,-289
20180119,-289
20180119,-289
20180119,-289
20180120,-289
20180120,-289
20180120,-289
20180120,-289
20180121,-289
20180121,-289
20180121,-289
20180121,-289
20180122,-289
20180122,-289
20180122,-289
20180122,-289
20180123,-289
20180123,-289
20180123,-289
20180123,-289
20180124,-289
20180124,-289
20180124,-289
20180124,-289
20180124,-289
20180124,-289
20180124,-289
20180124,-289
20180124,-289
20180124,-289
20180125,-289
20180125,-289
20180125,-289
20180125,-289
20180126,-289
20180126,-289
20180126,-289
20180126,-289
20180127,-289
20180127,-289
20180127,-289
20180128,-289
20180128,-289
20180128,-289
20180128,-289
20180129,-289
20180129,-289
20180129,-289
20180129,-289
20180130,-289
20180130,-289
20180130,-289
20180130,-289
20180131,-289
20180131,-289
20180131,-289
20180131,-289
20180201,-289
20180201,-289
20180201,-289
20180201,-289
20180202,-289
20180202,-289
20180202,-289
20180202,-289
20180203,-289
20180203,-289
20180203,-289
20180203,-289
20180204,-289
20180204,-289
20180204,-289
20180205,-289
20180205,-289
20180206,-289
20180206,-289
20180206,-289
20180207,-289
20180207,-289
20180207,-289
20180207,-289
20180208,-289
20180208,-289
20180208,-289
20180208,-289
20180209,-289
20180209,-289
20180209,-289
20180209,-289
20180210,-289
20180210,-289
20180210,-289
20180210,-289
20180211,-289
20180211,-289
20180211,-289
20180211,-289
20180212,-289
20180212,-289
20180212,-289
20180213,-289
20180213,-289
20180213,-289
20180213,-289
20180214,-289
20180214,-289
20180214,-289
20180214,-289
20180215,-289
20180215,-289
20180215,-289
20180215,-289
20180216,-289
20180216,-289
20180216,-289
20180216,-289
20180217,-289
20180217,-289
20180217,-289
20180217,-289
20180218,-289
20180218,-289
20180218,-289
20180218,-289
20180219,-289
20180219,-289
20180219,-289
20180219,-289
20180220,-289
20180220,-289
20180220,-289
20180220,-289
20180221,-289
20180221,-289
20180221,-289
20180221,-289
20180222,-289
20180222,-289
20180222,-289
20180222,-289
20180223,-289
20180223,-289
20180223,-289
20180223,-289
20180224,-289
20180224,-289
20180224,-289
20180224,-289
20180225,-289
20180225,-289
20180225,-289
20180225,-289
20180226,-289
20180226,-289
20180226,-289
20180226,-289
20180227,-289
20180227,-289
20180227,-289
20180227,-289
20180228,-289
20180228,-289
20180228,-289
20180228,-289
20180301,-289
20180301,-289
20180301,-289
20180301,-289
20180302,-289
20180302,-289
20180302,-289
20180302,-289
20180303,-289
20180303,-289
20180303,-289
20180303,-289
20180304,-289
20180304,-289
20180304,-289
20180304,-289
20180305,-289
20180305,-289
20180305,-289
20180306,-289
20180306,-289
20180306,-289
20180306,-289
20180306,-289
20180307,-289
20180307,-289
20180307,-289
20180307,-289
20180308,-289
20180308,-289
20180309,-289
20180309,-289
20180309,-289
20180309,-289
20180310,-289
20180310,-289
20180310,-289
20180310,-289
20180311,-289
20180311,-289
20180312,-289
20180312,-289
20180312,-289
20180312,-289
20180313,-289
20180314,-289
20180314,-289
20180314,-289
20180314,-289
20180315,-289
20180315,-289
20180315,-289
20180315,-289
20180316,-289
20180316,-288
20180316,-288
20180316,-288
20180317,-288
20180317,-288
20180317,-288
20180318,-288
20180318,-288
20180318,-288
20180319,-288
20180319,-288
20180319,-288
20180319,-288
20180320,-288
20180320,-288
20180320,-288
20180320,-288
20180321,-288
20180321,-288
20180321,-288
20180321,-288
20180322,-288
20180322,-288
20180322,-288
20180322,-288
20180323,-288
20180323,-288
20180323,-288
20180323,-288
20180324,-288
20180324,-288
20180324,-288
20180324,-288
20180325,-288
20180325,-288
20180325,-288
20180325,-288
20180326,-288
20180326,-288
20180326,-288
20180326,-288
20180327,-288
20180327,-288
20180327,-288
20180327,-288
20180328,-288
20180328,-288
20180328,-288
20180328,-288
20180329,-288
20180329,-288
20180329,-288
20180329,-288
20180330,-288
20180330,-288
20180330,-288
20180330,-288
20180331,-288
20180331,-288
20180331,-288
20180331,-288
20180401,-288
20180401,-288
20180401,-288
20180401,-288
20180402,-288
20180402,-288
20180402,-288
20180402,-288
20180403,-288
20180403,-288
20180403,-288
20180403,-288
20180404,-288
20180404,-288
20180404,-288
20180404,-288
20180405,-288
20180405,-288
20180405,-288
20180405,-288
20180406,-288
20180406,-288
20180406,-288
20180406,-288
20180407,-288
20180407,-288
20180407,-288
20180407,-288
20180408,-288
20180408,-288
20180408,-288
20180408,-288
20180409,-288
20180409,-288
20180409,-288
20180409,-288
20180410,-288
20180410,-288
20180410,-288
20180410,-288
20180410,-288
20180410,-288
20180410,-288
20180410,-288
20180410,-288
20180411,-288
20180411,-288
20180411,-288
20180411,-288
20180412,-288
20180412,-288
20180412,-288
20180412,-288
20180413,-288
20180413,-288
20180413,-288
20180413,-288
20180414,-288
20180414,-288
20180414,-288
20180414,-288
20180415,-288
20180415,-288
20180415,-288
20180415,-288
20180416,-288
20180416,-288
20180417,-288
20180417,-288
20180417,-288
20180417,-288
20180418,-288
20180418,-288
20180418,-288
20180418,-288
20180419,-288
20180419,-288
20180419,-288
20180419,-288
20180420,-288
20180420,-288
20180420,-288
20180420,-288
20180421,-288
20180421,-288
20180421,-288
20180421,-288
20180422,-288
20180422,-288
20180422,-288
20180422,-288
20180423,-288
20180423,-288
20180423,-288
20180424,-288
20180424,-288
20180424,-288
20180424,-288
20180425,-288
20180425,-288
20180425,-288
20180425,-288
20180426,-288
20180426,-288
20180426,-288
20180426,-288
20180427,-288
20180427,-288
20180427,-288
20180427,-288
20180428,-288
20180428,-288
20180428,-288
20180428,-288
20180429,-288
20180429,-288
20180429,-288
20180429,-288
20180430,-288
20180430,-288
20180430,-288
20180430,-288
20180501,-288
20180501,-288
20180501,-288
20180501,-288
20180502,-288
20180502,-288
20180502,-288
20180502,-288
20180503,-288
20180503,-288
20180503,-288
20180504,-288
20180504,-288
20180504,-288
20180505,-288
20180505,-288
20180505,-288
20180505,-288
20180506,-288
20180506,-288
20180506,-288
20180506,-288
20180507,-288
20180507,-288
20180507,-288
20180507,-288
20180508,-288
20180508,-288
20180508,-288
20180508,-288
20180509,-288
20180509,-288
20180509,-288
20180510,-288
20180510,-288
20180510,-288
20180510,-288
20180511,-288
20180511,-288
20180511,-288
20180511,-288
20180512,-288
20180512,-288
20180512,-288
20180512,-288
20180513,-288
20180513,-288
20180513,-288
20180513,-288
20180514,-288
20180514,-288
20180514,-288
20180514,-288
20180515,-288
20180515,-288
20180515,-288
20180515,-288
20180516,-288
20180516,-288
20180516,-288
20180516,-288
20180517,-288
20180517,-288
20180517,-288
20180517,-288
20180518,-288
20180518,-288
20180518,-288
20180518,-288
20180519,-288
20180519,-288
20180519,-288
20180519,-288
20180520,-288
20180520,-288
20180520,-288
20180520,-288
20180521,-288
20180521,-288
20180521,-288
20180521,-288
20180522,-288
20180522,-288
20180522,-288
20180522,-288
20180523,-288
20180523,-288
20180523,-288
20180523,-288
20180523,-288
20180524,-288
20180524,-288
20180524,-288
20180524,-288
20180524,-288
20180525,-288
20180525,-288
20180525,-288
20180525,-288
20180526,-288
20180526,-288
20180526,-288
20180526,-288
20180527,-288
20180527,-288
20180527,-288
20180527,-288
20180528,-288
20180528,-288
20180528,-288
20180528,-288
20180529,-288
20180529,-288
20180529,-288
20180529,-288
20180530,-288
20180530,-288
20180530,-288
20180530,-288
20180530,-288
20180530,-288
20180531,-288
20180531,-288
20180531,-288
20180531,-288
20180531,-288
20180531,-288
20180531,-288
20180531,-288
20180531,-288
20180601,-288
20180601,-288
20180601,-288
20180601,-288
20180602,-288
20180602,-288
20180602,-288
20180602,-288
20180603,-288
20180603,-288
20180603,-288
20180603,-288
20180604,-288
20180604,-288
20180604,-288
20180604,-288
20180605,-288
20180605,-288
20180605,-288
20180605,-288
20180606,-288
20180606,-288
20180606,-288
20180606,-288
20180607,-288
20180607,-288
20180607,-288
20180607,-288
20180608,-288
20180608,-288
20180608,-288
20180608,-288
20180609,-288
20180609,-288
20180609,-288
20180609,-288
20180610,-288
20180610,-288
20180610,-288
20180610,-288
20180611,-288
20180611,-288
20180611,-288
20180611,-288
20180612,-288
20180612,-288
20180612,-288
20180612,-288
20180613,-288
20180613,-288
20180613,-288
20180613,-288
20180614,-288
20180614,-288
20180614,-288
20180614,-288
20180615,-288
20180615,-288
20180615,-288
20180615,-288
20180616,-288
20180616,-288
20180616,-288
20180616,-288
20180617,-288
20180617,-288
20180617,-288
