Date,Value
20160728,0.962
20160728,0.962
20160728,0.962
20160728,0.962
20160729,0.962
20160729,0.962
20160729,0.962
20160729,0.962
20160730,0.962
20160730,0.962
20160730,0.962
20160730,0.962
20160731,0.962
20160731,0.962
20160731,0.962
20160731,0.962
20160801,0.962
20160801,0.962
20160801,0.962
20160801,0.962
20160802,0.962
20160802,0.962
20160802,0.962
20160802,0.962
20160803,0.962
20160803,0.962
20160803,0.962
20160803,0.962
20160804,0.962
20160804,0.962
20160804,0.962
20160804,0.962
20160804,0.962
20160804,0.962
20160804,0.962
20160804,0.962
20160804,0.962
20160804,0.962
20160805,0.963
20160805,0.963
20160805,0.963
20160805,0.963
20160805,0.963
20160806,0.963
20160806,0.963
20160806,0.963
20160806,0.963
20160807,0.963
20160807,0.963
20160807,0.963
20160807,0.966
20160808,0.968
20160808,0.968
20160808,0.968
20160808,0.968
20160808,0.968
20160809,0.968
20160809,0.968
20160809,0.968
20160809,0.968
20160809,0.968
20160810,0.968
20160810,0.968
20160810,0.968
20160810,0.968
20160811,0.968
20160811,0.968
20160811,0.968
20160811,0.968
20160812,0.968
20160812,0.968
20160812,0.968
20160812,0.968
20160813,0.968
20160813,0.968
20160813,0.968
20160813,0.968
20160814,0.968
20160814,0.968
20160814,0.968
20160814,0.968
20160815,0.968
20160815,0.968
20160815,0.968
20160815,0.968
20160816,0.968
20160816,0.968
20160816,0.968
20160816,0.968
20160817,0.968
20160817,0.968
20160817,0.968
20160817,0.968
20160818,0.968
20160818,0.968
20160818,0.968
20160818,0.968
20160819,0.968
20160819,0.968
20160819,0.968
20160819,0.968
20160820,0.968
20160820,0.968
20160820,0.968
20160820,0.968
20160821,0.968
20160821,0.968
20160821,0.968
20160821,0.968
20160821,0.968
20160822,0.969
20160822,0.969
20160822,0.969
20160822,0.969
20160823,0.969
20160823,0.969
20160823,0.969
20160823,0.969
20160824,0.969
20160824,0.969
20160824,0.969
20160824,0.969
20160825,0.969
20160825,0.969
20160825,0.969
20160825,0.969
20160826,0.969
20160826,0.969
20160826,0.969
20160826,0.969
20160827,0.969
20160827,0.969
20160827,0.969
20160827,0.969
20160828,0.969
20160828,0.969
20160828,0.969
20160828,0.969
20160829,0.969
20160829,0.969
20160829,0.969
20160829,0.969
20160830,0.969
20160830,0.969
20160830,0.969
20160830,0.969
20160831,0.969
20160831,0.969
20160831,0.969
20160831,0.969
20160901,0.969
20160901,0.969
20160901,0.969
20160901,0.969
20160902,0.969
20160902,0.969
20160902,0.969
20160902,0.969
20160903,0.969
20160903,0.969
20160903,0.969
20160903,0.969
20160904,0.969
20160904,0.969
20160904,0.969
20160904,0.969
20160905,0.969
20160905,0.969
20160905,0.969
20160905,0.969
20160906,0.969
20160906,0.969
20160906,0.969
20160906,0.969
20160907,0.969
20160907,0.969
20160907,0.969
20160907,0.969
20160908,0.969
20160908,0.969
20160908,0.969
20160908,0.969
20160909,0.969
20160909,0.969
20160909,0.969
20160909,0.969
20160910,0.969
20160910,0.971
20160910,0.971
20160910,0.971
20160910,0.971
20160911,0.971
20160911,0.971
20160911,0.97
20160911,0.97
20160912,0.97
20160912,0.97
20160912,0.97
20160912,0.97
20160913,0.97
20160913,0.97
20160913,0.97
20160913,0.97
20160914,0.97
20160914,0.97
20160914,0.97
20160914,0.97
20160915,0.97
20160915,0.97
20160915,0.97
20160915,0.97
20160916,0.97
20160916,0.97
20160916,0.97
20160916,0.97
20160917,0.97
20160917,0.97
20160917,0.97
20160917,0.97
20160918,0.97
20160918,0.97
20160918,0.971
20160918,0.961
20160919,0.963
20160919,0.963
20160919,0.963
20160919,0.963
20160920,0.963
20160920,0.963
20160920,0.963
20160920,0.963
20160920,0.963
20160920,0.963
20160921,0.963
20160921,0.963
20160921,0.963
20160921,0.963
20160921,0.963
20160921,0.963
20160921,0.963
20160921,0.963
20160922,0.963
20160922,0.963
20160922,0.963
20160922,0.963
20160923,0.963
20160923,0.963
20160923,0.963
20160923,0.963
20160924,0.963
20160924,0.963
20160924,0.963
20160924,0.963
20160925,0.963
20160925,0.963
20160925,0.963
20160925,0.963
20160926,0.963
20160926,0.965
20160926,0.965
20160926,0.965
20160927,0.965
20160927,0.965
20160927,0.965
20160927,0.965
20160928,0.965
20160928,0.965
20160928,0.965
20160928,0.965
20160929,0.965
20160929,0.965
20160929,0.968
20160929,0.968
20160930,0.968
20160930,0.968
20160930,0.968
20160930,0.968
20161001,0.968
20161001,0.968
20161001,0.968
20161001,0.968
20161002,0.968
20161002,0.968
20161002,0.968
20161002,0.968
20161003,0.968
20161003,0.968
20161003,0.968
20161003,0.968
20161004,0.968
20161004,0.968
20161004,0.968
20161004,0.968
20161005,0.968
20161005,0.968
20161005,0.968
20161005,0.968
20161006,0.968
20161006,0.968
20161006,0.968
20161006,0.968
20161007,0.968
20161007,0.968
20161007,0.968
20161007,0.968
20161008,0.968
20161008,0.968
20161008,0.968
20161008,0.968
20161009,0.968
20161009,0.968
20161009,0.968
20161009,0.968
20161010,0.968
20161010,0.968
20161010,0.968
20161010,0.968
20161011,0.968
20161011,0.968
20161011,0.968
20161011,0.968
20161012,0.968
20161012,0.968
20161012,0.968
20161012,0.968
20161013,0.968
20161013,0.968
20161013,0.968
20161013,0.968
20161014,0.968
20161014,0.968
20161014,0.968
20161014,0.968
20161015,0.968
20161015,0.968
20161015,0.968
20161015,0.968
20161016,0.968
20161016,0.968
20161016,0.968
20161016,0.968
20161017,0.968
20161017,0.968
20161017,0.968
20161017,0.968
20161018,0.968
20161018,0.968
20161018,0.968
20161018,0.968
20161019,0.968
20161019,0.968
20161019,0.968
20161019,0.968
20161020,0.968
20161020,0.968
20161020,0.968
20161020,0.968
20161021,0.97
20161021,0.97
20161021,0.97
20161021,0.97
20161022,0.97
20161022,0.97
20161022,0.97
20161022,0.97
20161023,0.97
20161023,0.97
20161023,0.97
20161023,0.97
20161024,0.97
20161024,0.97
20161024,0.97
20161024,0.97
20161025,0.97
20161025,0.97
20161025,0.97
20161025,0.97
20161026,0.97
20161026,0.97
20161026,0.97
20161026,0.97
20161027,0.972
20161027,0.97
20161027,0.97
20161027,0.97
20161028,0.97
20161028,0.97
20161028,0.97
20161028,0.97
20161029,0.97
20161029,0.97
20161029,0.97
20161029,0.97
20161030,0.97
20161030,0.97
20161030,0.97
20161030,0.97
20161031,0.97
20161031,0.97
20161031,0.97
20161031,0.97
20161101,0.97
20161101,0.97
20161101,0.97
20161101,0.97
20161101,0.97
20161102,0.97
20161102,0.97
20161102,0.97
20161102,0.97
20161103,0.97
20161103,0.97
20161103,0.97
20161103,0.97
20161104,0.97
20161104,0.97
20161104,0.97
20161104,0.97
20161105,0.97
20161105,0.97
20161105,0.97
20161105,0.97
20161106,0.97
20161106,0.97
20161106,0.97
20161106,0.97
20161107,0.961
20161107,0.961
20161107,0.961
20161107,0.961
20161108,0.961
20161108,0.961
20161108,0.961
20161108,0.961
20161109,0.961
20161109,0.961
20161109,0.961
20161109,0.961
20161110,0.961
20161110,0.961
20161110,0.961
20161110,0.961
20161111,0.961
20161111,0.961
20161111,0.961
20161111,0.961
20161112,0.961
20161112,0.961
20161112,0.961
20161112,0.961
20161113,0.961
20161113,0.961
20161113,0.961
20161113,0.961
20161114,0.961
20161114,0.961
20161114,0.961
20161114,0.961
20161115,0.961
20161115,0.961
20161115,0.961
20161115,0.961
20161116,0.961
20161116,0.961
20161116,0.961
20161116,0.961
20161117,0.961
20161117,0.961
20161117,0.961
20161117,0.961
20161118,0.961
20161118,0.961
20161118,0.961
20161118,0.961
20161119,0.961
20161119,0.961
20161119,0.961
20161119,0.961
20161120,0.961
20161120,0.961
20161120,0.961
20161120,0.961
20161120,0.961
20161121,0.961
20161121,0.961
20161121,0.961
20161121,0.961
20161122,0.961
20161122,0.961
20161122,0.961
20161122,0.961
20161122,0.961
20161123,0.961
20161123,0.961
20161123,0.961
20161123,0.961
20161124,0.961
20161124,0.961
20161125,0.961
20161125,0.961
20161125,0.961
20161125,0.961
20161126,0.961
20161126,0.961
20161126,0.961
20161126,0.961
20161127,0.961
20161127,0.961
20161127,0.961
20161127,0.961
20161127,0.961
20161128,0.961
20161128,0.961
20161128,0.961
20161128,0.961
20161129,0.961
20161129,0.961
20161129,0.961
20161129,0.961
20161130,0.961
20161130,0.961
20161130,0.961
20161130,0.961
20161201,0.961
20161201,0.961
20161201,0.961
20161201,0.961
20161202,0.961
20161202,0.961
20161202,0.961
20161202,0.961
20161203,0.961
20161203,0.961
20161203,0.961
20161203,0.961
20161204,0.961
20161204,0.961
20161204,0.961
20161204,0.961
20161204,0.961
20161205,0.962
20161205,0.962
20161205,0.962
20161205,0.962
20161206,0.962
20161206,0.962
20161206,0.962
20161206,0.962
20161206,0.962
20161207,0.962
20161207,0.962
20161207,0.962
20161207,0.962
20161208,0.962
20161208,0.962
20161208,0.962
20161208,0.962
20161208,0.962
20161209,0.962
20161209,0.962
20161209,0.962
20161209,0.962
20161210,0.962
20161210,0.962
20161210,0.962
20161210,0.962
20161211,0.962
20161211,0.962
20161211,0.962
20161211,0.962
20161212,0.962
20161212,0.962
20161212,0.962
20161212,0.962
20161213,0.962
20161213,0.962
20161213,0.962
20161213,0.962
20161214,0.962
20161214,0.962
20161214,0.962
20161214,0.962
20161215,0.962
20161215,0.962
20161215,0.962
20161215,0.962
20161216,0.962
20161216,0.962
20161216,0.962
20161216,0.962
20161217,0.962
20161217,0.962
20161217,0.962
20161217,0.962
20161217,0.962
20161218,0.962
20161218,0.962
20161218,0.962
20161218,0.962
20161219,0.958
20161219,0.953
20161219,0.953
20161219,0.953
20161220,0.953
20161220,0.953
20161220,0.953
20161220,0.953
20161221,0.953
20161221,0.953
20161221,0.953
20161221,0.953
20161222,0.953
20161222,0.953
20161222,0.953
20161222,0.953
20161223,0.953
20161223,0.953
20161223,0.953
20161223,0.953
20161224,0.953
20161224,0.953
20161224,0.953
20161224,0.953
20161225,0.953
20161225,0.953
20161225,0.953
20161225,0.953
20161225,0.953
20161226,0.953
20161226,0.953
20161226,0.953
20161226,0.953
20161227,0.953
20161227,0.953
20161227,0.953
20161227,0.953
20161228,0.953
20161228,0.953
20161228,0.953
20161228,0.953
20161229,0.953
20161229,0.953
20161229,0.953
20161229,0.953
20161230,0.953
20161230,0.953
20161230,0.953
20161230,0.953
20161231,0.953
20161231,0.953
20161231,0.953
20161231,0.953
20170101,0.953
20170101,0.953
20170101,0.953
20170101,0.953
20170102,0.953
20170102,0.953
20170102,0.953
20170102,0.953
20170102,0.953
20170103,0.953
20170103,0.953
20170103,0.953
20170103,0.953
20170104,0.953
20170104,0.953
20170104,0.953
20170104,0.953
20170104,0.953
20170105,0.953
20170105,0.953
20170105,0.953
20170105,0.953
20170106,0.953
20170106,0.953
20170106,0.953
20170106,0.953
20170107,0.953
20170107,0.953
20170107,0.953
20170107,0.953
20170108,0.953
20170108,0.953
20170108,0.953
20170108,0.944
20170109,0.937
20170109,0.937
20170109,0.937
20170109,0.937
20170110,0.937
20170110,0.937
20170110,0.937
20170110,0.937
20170110,0.937
20170111,0.937
20170111,0.937
20170111,0.937
20170111,0.937
20170112,0.937
20170112,0.937
20170112,0.937
20170112,0.937
20170113,0.937
20170113,0.937
20170113,0.937
20170113,0.937
20170114,0.937
20170114,0.937
20170114,0.937
20170114,0.937
20170115,0.937
20170115,0.936
20170115,0.936
20170115,0.936
20170115,0.936
20170116,0.935
20170116,0.936
20170116,0.936
20170116,0.936
20170117,0.936
20170117,0.936
20170117,0.936
20170117,0.936
20170117,0.936
20170118,0.936
20170118,0.936
20170118,0.936
20170118,0.936
20170119,0.936
20170119,0.936
20170119,0.936
20170119,0.936
20170119,0.936
20170120,0.936
20170120,0.936
20170120,0.936
20170120,0.936
20170121,0.936
20170121,0.936
20170121,0.936
20170121,0.936
20170122,0.936
20170122,0.92
20170122,0.92
20170122,0.92
20170122,0.92
20170123,0.92
20170123,0.92
20170123,0.92
20170123,0.92
20170124,0.92
20170124,0.92
20170124,0.92
20170124,0.92
20170125,0.92
20170125,0.92
20170125,0.92
20170125,0.92
20170126,0.92
20170126,0.92
20170126,0.92
20170126,0.92
20170127,0.92
20170127,0.918
20170127,0.918
20170127,0.918
20170128,0.918
20170128,0.918
20170128,0.918
20170128,0.915
20170129,0.915
20170129,0.915
20170129,0.915
20170129,0.915
20170130,0.915
20170130,0.915
20170130,0.915
20170130,0.915
20170131,0.915
20170131,0.915
20170131,0.915
20170131,0.915
20170201,0.915
20170201,0.915
20170201,0.915
20170201,0.915
20170201,0.915
20170202,0.915
20170202,0.915
20170202,0.915
20170202,0.915
20170203,0.915
20170203,0.915
20170203,0.915
20170203,0.915
20170204,0.915
20170204,0.915
20170204,0.915
20170204,0.915
20170205,0.915
20170205,0.915
20170205,0.915
20170205,0.915
20170206,0.915
20170206,0.915
20170206,0.915
20170206,0.915
20170207,0.915
20170207,0.915
20170207,0.915
20170207,0.915
20170208,0.915
20170208,0.915
20170208,0.915
20170208,0.915
20170209,0.915
20170209,0.915
20170209,0.915
20170209,0.915
20170210,0.915
20170210,0.913
20170210,0.913
20170210,0.913
20170211,0.913
20170211,0.913
20170211,0.913
20170211,0.913
20170212,0.912
20170212,0.912
20170212,0.912
20170212,0.912
20170212,0.912
20170213,0.912
20170213,0.912
20170213,0.912
20170213,0.912
20170214,0.912
20170214,0.912
20170214,0.912
20170214,0.912
20170215,0.912
20170215,0.912
20170215,0.912
20170215,0.912
20170216,0.912
20170216,0.912
20170216,0.912
20170216,0.912
20170216,0.912
20170217,0.912
20170217,0.912
20170217,0.912
20170217,0.912
20170218,0.912
20170218,0.912
20170218,0.912
20170218,0.912
20170218,0.912
20170219,0.912
20170219,0.912
20170219,0.912
20170219,0.912
20170220,0.912
20170220,0.912
20170220,0.912
20170220,0.912
20170221,0.912
20170221,0.912
20170221,0.912
20170221,0.912
20170222,0.912
20170222,0.912
20170222,0.912
20170222,0.912
20170223,0.912
20170223,0.912
20170223,0.912
20170223,0.912
20170224,0.912
20170224,0.912
20170224,0.912
20170224,0.912
20170225,0.912
20170225,0.912
20170225,0.912
20170225,0.912
20170226,0.912
20170226,0.912
20170226,0.912
20170226,0.912
20170227,0.912
20170227,0.912
20170227,0.912
20170227,0.912
20170228,0.912
20170228,0.912
20170228,0.912
20170228,0.912
20170301,0.912
20170301,0.912
20170301,0.912
20170301,0.912
20170302,0.912
20170302,0.912
20170302,0.912
20170302,0.912
20170303,0.91
20170303,0.91
20170303,0.91
20170303,0.91
20170304,0.91
20170304,0.91
20170304,0.91
20170304,0.91
20170305,0.91
20170305,0.91
20170305,0.908
20170305,0.908
20170306,0.908
20170306,0.908
20170306,0.908
20170306,0.908
20170307,0.908
20170307,0.908
20170307,0.908
20170307,0.908
20170308,0.908
20170308,0.908
20170308,0.908
20170308,0.908
20170309,0.908
20170309,0.908
20170309,0.908
20170309,0.909
20170310,0.909
20170310,0.909
20170310,0.909
20170310,0.909
20170311,0.909
20170311,0.909
20170311,0.909
20170311,0.909
20170312,0.909
20170312,0.909
20170312,0.909
20170312,0.909
20170312,0.909
20170313,0.909
20170313,0.909
20170313,0.909
20170313,0.909
20170314,0.909
20170314,0.909
20170314,0.909
20170314,0.909
20170315,0.909
20170315,0.909
20170315,0.909
20170315,0.909
20170316,0.908
20170316,0.908
20170316,0.908
20170316,0.908
20170317,0.908
20170317,0.908
20170317,0.908
20170317,0.908
20170318,0.908
20170318,0.908
20170318,0.908
20170318,0.908
20170319,0.908
20170319,0.908
20170319,0.908
20170319,0.908
20170320,0.908
20170320,0.908
20170320,0.908
20170320,0.908
20170321,0.908
20170321,0.908
20170321,0.908
20170321,0.908
20170322,0.908
20170322,0.908
20170322,0.908
20170322,0.908
20170323,0.908
20170323,0.908
20170323,0.908
20170323,0.908
20170323,0.908
20170324,0.908
20170324,0.908
20170324,0.908
20170324,0.908
20170325,0.908
20170325,0.908
20170325,0.908
20170325,0.908
20170326,0.908
20170326,0.908
20170326,0.908
20170326,0.908
20170327,0.908
20170327,0.908
20170327,0.908
20170327,0.908
20170328,0.908
20170328,0.908
20170328,0.908
20170328,0.908
20170329,0.908
20170329,0.908
20170329,0.908
20170329,0.908
20170330,0.908
20170330,0.908
20170330,0.908
20170330,0.908
20170331,0.908
20170331,0.908
20170331,0.908
20170331,0.908
20170401,0.908
20170401,0.908
20170401,0.908
20170401,0.908
20170402,0.908
20170402,0.908
20170402,0.908
20170402,0.908
20170403,0.908
20170403,0.908
20170403,0.908
20170403,0.908
20170404,0.908
20170404,0.908
20170404,0.908
20170404,0.908
20170405,0.908
20170405,0.908
20170405,0.908
20170405,0.908
20170406,0.908
20170406,0.908
20170406,0.908
20170406,0.908
20170407,0.908
20170407,0.908
20170407,0.908
20170407,0.908
20170408,0.908
20170408,0.908
20170408,0.908
20170408,0.908
20170409,0.908
20170409,0.908
20170409,0.908
20170409,0.908
20170410,0.908
20170410,0.908
20170410,0.908
20170410,0.907
20170411,0.907
20170411,0.907
20170411,0.907
20170411,0.907
20170411,0.907
20170411,0.907
20170412,0.907
20170412,0.907
20170412,0.907
20170412,0.907
20170412,0.907
20170412,0.907
20170413,0.907
20170413,0.907
20170413,0.907
20170413,0.907
20170414,0.905
20170414,0.905
20170414,0.905
20170414,0.905
20170414,0.905
20170415,0.905
20170415,0.905
20170415,0.905
20170415,0.905
20170416,0.905
20170416,0.905
20170416,0.905
20170416,0.905
20170416,0.905
20170416,0.905
20170417,0.903
20170417,0.903
20170417,0.903
20170417,0.903
20170418,0.903
20170418,0.903
20170418,0.903
20170418,0.903
20170419,0.903
20170419,0.903
20170419,0.903
20170419,0.903
20170420,0.903
20170420,0.903
20170420,0.903
20170420,0.903
20170421,0.903
20170421,0.903
20170421,0.903
20170421,0.903
20170422,0.903
20170422,0.903
20170422,0.903
20170422,0.903
20170423,0.903
20170423,0.903
20170423,0.903
20170423,0.903
20170424,0.903
20170424,0.903
20170424,0.903
20170424,0.903
20170425,0.904
20170425,0.904
20170425,0.904
20170425,0.904
20170425,0.904
20170426,0.904
20170426,0.904
20170426,0.904
20170427,0.904
20170427,0.904
20170427,0.904
20170427,0.904
20170428,0.904
20170428,0.904
20170428,0.904
20170428,0.904
20170429,0.904
20170429,0.904
20170429,0.904
20170429,0.904
20170430,0.904
20170430,0.904
20170430,0.904
20170430,0.904
20170501,0.904
20170501,0.904
20170501,0.904
20170501,0.904
20170502,0.904
20170502,0.904
20170502,0.904
20170502,0.904
20170503,0.904
20170503,0.904
20170503,0.904
20170503,0.904
20170504,0.904
20170504,0.904
20170504,0.904
20170504,0.904
20170505,0.904
20170505,0.904
20170505,0.904
20170505,0.904
20170506,0.904
20170506,0.904
20170506,0.904
20170506,0.904
20170507,0.904
20170507,0.904
20170507,0.904
20170507,0.904
20170508,0.904
20170508,0.904
20170508,0.904
20170508,0.904
20170509,0.904
20170509,0.904
20170509,0.904
20170509,0.904
20170510,0.904
20170510,0.904
20170510,0.904
20170510,0.904
20170511,0.904
20170511,0.904
20170511,0.904
20170511,0.904
20170511,0.904
20170512,0.904
20170512,0.904
20170512,0.904
20170512,0.904
20170513,0.904
20170513,0.904
20170513,0.904
20170513,0.904
20170514,0.904
20170514,0.904
20170514,0.904
20170514,0.904
20170514,0.905
20170514,0.905
20170515,0.905
20170515,0.905
20170515,0.905
20170515,0.905
20170516,0.905
20170516,0.905
20170516,0.905
20170516,0.905
20170516,0.905
20170517,0.905
20170517,0.905
20170517,0.905
20170517,0.905
20170518,0.905
20170518,0.905
20170518,0.905
20170518,0.905
20170518,0.905
20170518,0.905
20170519,0.905
20170519,0.905
20170519,0.905
20170519,0.905
20170519,0.905
20170520,0.905
20170520,0.905
20170520,0.905
20170520,0.905
20170520,0.905
20170521,0.905
20170521,0.905
20170521,0.905
20170521,0.905
20170521,0.905
20170522,0.905
20170522,0.905
20170522,0.905
20170522,0.905
20170522,0.905
20170523,0.905
20170523,0.905
20170523,0.905
20170523,0.905
20170523,0.905
20170524,0.905
20170524,0.905
20170524,0.905
20170524,0.905
20170524,0.905
20170525,0.905
20170525,0.905
20170525,0.905
20170525,0.905
20170525,0.905
20170526,0.905
20170526,0.905
20170526,0.905
20170526,0.905
20170526,0.905
20170527,0.905
20170527,0.905
20170527,0.905
20170527,0.905
20170527,0.905
20170528,0.905
20170528,0.905
20170528,0.905
20170528,0.905
20170528,0.905
20170529,0.905
20170529,0.905
20170529,0.905
20170529,0.905
20170529,0.905
20170530,0.905
20170530,0.905
20170530,0.905
20170530,0.905
20170530,0.905
20170531,0.905
20170531,0.905
20170531,0.905
20170531,0.905
20170531,0.905
20170601,0.905
20170601,0.905
20170601,0.905
20170601,0.905
20170601,0.905
20170602,0.905
20170602,0.905
20170602,0.905
20170602,0.905
20170602,0.905
20170603,0.905
20170603,0.905
20170603,0.905
20170603,0.905
20170603,0.905
20170604,0.905
20170604,0.905
20170604,0.905
20170604,0.905
20170604,0.905
20170605,0.905
20170605,0.905
20170605,0.905
20170605,0.905
20170605,0.905
20170606,0.905
20170606,0.905
20170606,0.905
20170606,0.905
20170606,0.905
20170607,0.905
20170607,0.905
20170607,0.905
20170607,0.905
20170608,0.905
20170608,0.905
20170608,0.905
20170609,0.905
20170609,0.905
20170614,0.905
20170614,0.905
20170614,0.905
20170614,0.905
20170614,0.905
20170615,0.905
20170615,0.905
20170615,0.904
20170615,0.904
20170615,0.904
20170616,0.904
20170616,0.904
20170616,0.904
20170616,0.904
20170617,0.904
20170617,0.904
20170617,0.907
20170617,0.885
20170618,0.885
20170618,0.885
20170618,0.885
20170618,0.885
20170619,0.885
20170619,0.885
20170619,0.885
20170619,0.885
20170620,0.885
20170620,0.885
20170620,0.885
20170620,0.885
20170621,0.885
20170621,0.885
20170621,0.885
20170621,0.885
20170622,0.885
20170622,0.885
20170622,0.885
20170622,0.885
20170623,0.885
20170623,0.885
20170623,0.885
20170623,0.885
20170624,0.885
20170624,0.885
20170624,0.885
20170624,0.885
20170625,0.885
20170625,0.885
20170625,0.885
20170625,0.885
20170626,0.885
20170626,0.885
20170626,0.885
20170626,0.885
20170627,0.885
20170627,0.885
20170627,0.885
20170627,0.885
20170628,0.885
20170628,0.885
20170628,0.885
20170628,0.885
20170629,0.885
20170629,0.885
20170629,0.885
20170629,0.885
20170630,0.885
20170630,0.885
20170630,0.885
20170630,0.885
20170701,0.885
20170701,0.885
20170701,0.885
20170701,0.885
20170702,0.885
20170702,0.885
20170702,0.885
20170702,0.885
20170703,0.885
20170703,0.885
20170703,0.885
20170703,0.885
20170704,0.885
20170704,0.885
20170704,0.885
20170704,0.885
20170705,0.885
20170705,0.885
20170705,0.885
20170705,0.885
20170706,0.885
20170706,0.885
20170706,0.885
20170706,0.885
20170707,0.885
20170707,0.885
20170707,0.885
20170707,0.885
20170708,0.885
20170708,0.885
20170708,0.885
20170708,0.885
20170709,0.885
20170709,0.885
20170709,0.885
20170709,0.885
20170710,0.885
20170710,0.885
20170710,0.885
20170710,0.885
20170711,0.885
20170711,0.885
20170711,0.885
20170711,0.885
20170712,0.885
20170712,0.885
20170712,0.885
20170712,0.885
20170712,0.885
20170713,0.885
20170713,0.885
20170713,0.885
20170713,0.885
20170714,0.885
20170714,0.885
20170714,0.885
20170714,0.885
20170715,0.885
20170715,0.885
20170715,0.885
20170715,0.885
20170716,0.885
20170716,0.885
20170716,0.885
20170716,0.885
20170717,0.885
20170717,0.885
20170717,0.885
20170717,0.885
20170718,0.885
20170718,0.885
20170718,0.885
20170718,0.885
20170719,0.875
20170719,0.875
20170719,0.875
20170719,0.875
20170719,0.875
20170720,0.875
20170720,0.875
20170720,0.875
20170720,0.875
20170721,0.875
20170721,0.875
20170721,0.875
20170721,0.875
20170722,0.875
20170722,0.853
20170722,0.853
20170722,0.854
20170723,0.854
20170723,0.854
20170723,0.854
20170723,0.854
20170724,0.854
20170724,0.854
20170724,0.854
20170724,0.854
20170724,0.854
20170725,0.854
20170725,0.854
20170725,0.854
20170725,0.854
20170726,0.854
20170726,0.854
20170726,0.854
20170726,0.851
20170727,0.851
20170727,0.851
20170727,0.851
20170727,0.851
20170728,0.849
20170728,0.838
20170728,0.838
20170728,0.838
20170728,0.838
20170729,0.815
20170729,0.815
20170729,0.815
20170729,0.801
20170730,0.801
20170730,0.801
20170730,0.801
20170730,0.801
20170730,0.801
20170730,0.801
20170803,0.801
20170803,0.801
20170804,0.801
20170804,0.801
20170804,0.801
20170804,0.798
20170808,0.777
20170809,0.777
20170809,0.777
20170809,0.777
20170810,0.777
20170810,0.777
20170810,0.777
20170810,0.777
20170811,0.777
20170811,0.777
20170811,0.777
20170811,0.777
20170812,0.777
20170812,0.777
20170812,0.777
20170812,0.777
20170813,0.777
20170813,0.777
20170813,0.777
20170813,0.776
20170814,0.776
20170814,0.776
20170814,0.776
20170814,0.776
20170815,0.776
20170815,0.776
20170816,0.776
20170816,0.776
20170816,0.776
20170816,0.776
20170817,0.776
20170817,0.776
20170817,0.776
20170817,0.776
20170818,0.776
20170818,0.776
20170818,0.776
20170818,0.776
20170819,0.776
20170819,0.776
20170819,0.776
20170819,0.776
20170820,0.776
20170820,0.776
20170820,0.776
20170820,0.776
20170821,0.776
20170821,0.776
20170821,0.776
20170821,0.776
20170822,0.776
20170822,0.776
20170822,0.776
20170822,0.775
20170823,0.775
20170823,0.775
20170823,0.775
20170823,0.775
20170824,0.775
20170824,0.775
20170824,0.775
20170824,0.775
20170825,0.775
20170825,0.775
20170825,0.775
20170825,0.775
20170826,0.772
20170826,0.772
20170826,0.772
20170826,0.772
20170827,0.772
20170827,0.772
20170827,0.772
20170827,0.771
20170828,0.771
20170828,0.771
20170828,0.771
20170828,0.771
20170829,0.771
20170829,0.771
20170829,0.771
20170829,0.771
20170830,0.771
20170830,0.771
20170830,0.771
20170830,0.771
20170831,0.771
20170831,0.771
20170831,0.771
20170831,0.771
20170901,0.771
20170901,0.771
20170901,0.771
20170901,0.771
20170902,0.771
20170902,0.771
20170902,0.771
20170902,0.771
20170903,0.771
20170903,0.771
20170903,0.771
20170903,0.771
20170904,0.771
20170904,0.771
20170904,0.771
20170905,0.771
20170905,0.771
20170905,0.771
20170905,0.771
20170906,0.771
20170906,0.771
20170906,0.771
20170906,0.771
20170907,0.771
20170907,0.771
20170907,0.771
20170907,0.771
20170908,0.771
20170908,0.771
20170908,0.771
20170908,0.771
20170911,0.771
20170912,0.771
20170912,0.771
20170912,0.771
20170912,0.771
20170913,0.771
20170913,0.771
20170913,0.771
20170913,0.771
20170914,0.771
20170914,0.771
20170914,0.771
20170914,0.771
20170915,0.771
20170915,0.772
20170915,0.772
20170915,0.772
20170918,0.772
20170918,0.772
20170919,0.772
20170919,0.772
20170919,0.772
20170919,0.772
20170920,0.772
20170920,0.772
20170920,0.772
20170920,0.772
20170921,0.772
20170922,0.772
20170922,0.772
20170922,0.772
20170922,0.772
20170923,0.772
20170923,0.772
20170923,0.772
20170923,0.772
20170924,0.772
20170924,0.772
20170924,0.772
20170924,0.772
20170925,0.772
20170925,0.772
20170925,0.772
20170925,0.772
20170926,0.772
20170926,0.772
20170926,0.772
20170926,0.772
20170927,0.772
20170927,0.772
20170927,0.772
20170927,0.772
20170928,0.772
20170928,0.772
20170928,0.772
20170928,0.772
20170929,0.772
20170929,0.772
20170929,0.772
20170929,0.772
20170930,0.772
20170930,0.772
20170930,0.772
20170930,0.772
20171001,0.772
20171001,0.772
20171001,0.772
20171001,0.772
20171002,0.773
20171002,0.773
20171002,0.773
20171002,0.773
20171003,0.773
20171003,0.773
20171003,0.773
20171003,0.773
20171004,0.773
20171004,0.773
20171004,0.773
20171004,0.774
20171005,0.774
20171005,0.774
20171005,0.774
20171005,0.774
20171006,0.774
20171006,0.774
20171006,0.774
20171006,0.774
20171006,0.774
20171007,0.771
20171007,0.771
20171007,0.771
