Date,Value
20150305,1.253
20150305,1.253
20150305,1.253
20150305,1.253
20150305,1.253
20150306,1.254
20150306,1.254
20150306,1.254
20150306,1.254
20150307,1.252
20150307,1.252
20150307,1.252
20150307,1.251
20150308,1.251
20150308,1.25
20150308,1.25
20150308,1.25
20150308,1.25
20150309,1.249
20150309,1.249
20150309,1.249
20150309,1.249
20150310,1.249
20150310,1.249
20150310,1.246
20150310,1.246
20150311,1.246
20150311,1.246
20150311,1.246
20150311,1.246
20150312,1.247
20150312,1.247
20150312,1.247
20150312,1.247
20150313,1.247
20150313,1.247
20150313,1.247
20150313,1.247
20150314,1.247
20150314,1.247
20150314,1.247
20150314,1.247
20150315,1.247
20150315,1.247
20150315,1.247
20150315,1.247
20150316,1.247
20150316,1.247
20150316,1.247
20150316,1.247
20150317,1.247
20150317,1.247
20150317,1.247
20150317,1.247
20150318,1.247
20150318,1.247
20150318,1.247
20150318,1.247
20150319,1.247
20150319,1.247
20150319,1.247
20150319,1.247
20150320,1.247
20150320,1.247
20150320,1.247
20150320,1.247
20150321,1.247
20150321,1.247
20150321,1.247
20150321,1.247
20150322,1.247
20150322,1.247
20150322,1.247
20150322,1.247
20150323,1.247
20150323,1.247
20150323,1.247
20150323,1.247
20150324,1.247
20150324,1.247
20150324,1.247
20150324,1.247
20150325,1.247
20150325,1.248
20150325,1.248
20150325,1.248
20150326,1.248
20150326,1.248
20150326,1.248
20150326,1.248
20150327,1.248
20150327,1.248
20150327,1.248
20150327,1.248
20150327,1.248
20150328,1.248
20150328,1.248
20150328,1.248
20150328,1.248
20150329,1.248
20150329,1.248
20150329,1.248
20150329,1.248
20150330,1.248
20150330,1.248
20150330,1.248
20150330,1.248
20150331,1.248
20150331,1.248
20150331,1.248
20150331,1.248
20150401,1.248
20150401,1.248
20150401,1.248
20150401,1.248
20150402,1.248
20150402,1.248
20150402,1.248
20150402,1.248
20150403,1.248
20150403,1.248
20150403,1.248
20150403,1.248
20150404,1.248
20150404,1.248
20150404,1.248
20150404,1.248
20150405,1.248
20150405,1.248
20150405,1.248
20150405,1.248
20150406,1.248
20150406,1.248
20150406,1.248
20150406,1.248
20150407,1.248
20150407,1.248
20150407,1.248
20150407,1.248
20150407,1.248
20150408,1.248
20150408,1.248
20150408,1.248
20150408,1.248
20150409,1.248
20150409,1.248
20150409,1.248
20150409,1.248
20150410,1.248
20150410,1.248
20150410,1.248
20150410,1.248
20150411,1.248
20150411,1.248
20150411,1.248
20150411,1.248
20150412,1.249
20150412,1.249
20150412,1.249
20150412,1.249
20150413,1.249
20150413,1.249
20150413,1.249
20150413,1.249
20150414,1.249
20150414,1.249
20150414,1.249
20150414,1.249
20150415,1.248
20150415,1.248
20150415,1.248
20150415,1.248
20150416,1.248
20150416,1.248
20150416,1.248
20150416,1.248
20150417,1.248
20150417,1.248
20150417,1.248
20150417,1.248
20150418,1.248
20150418,1.248
20150418,1.248
20150418,1.248
20150419,1.248
20150419,1.248
20150419,1.248
20150419,1.248
20150420,1.248
20150420,1.248
20150420,1.248
20150420,1.248
20150421,1.248
20150421,1.248
20150421,1.248
20150421,1.248
20150422,1.248
20150422,1.248
20150422,1.248
20150422,1.248
20150423,1.248
20150423,1.248
20150423,1.248
20150423,1.248
20150423,1.248
20150424,1.247
20150424,1.248
20150424,1.248
20150424,1.248
20150425,1.247
20150425,1.247
20150425,1.247
20150425,1.247
20150426,1.245
20150426,1.245
20150426,1.245
20150426,1.244
20150427,1.244
20150427,1.244
20150427,1.244
20150427,1.244
20150427,1.244
20150427,1.244
20150427,1.244
20150427,1.244
20150428,1.244
20150428,1.244
20150428,1.244
20150428,1.244
20150429,1.244
20150429,1.244
20150429,1.244
20150429,1.244
20150430,1.244
20150430,1.244
20150430,1.244
20150430,1.244
20150501,1.244
20150501,1.244
20150501,1.244
20150501,1.244
20150502,1.244
20150502,1.244
20150502,1.244
20150502,1.244
20150503,1.244
20150503,1.244
20150503,1.244
20150503,1.244
20150504,1.244
20150504,1.244
20150504,1.244
20150504,1.244
20150504,1.244
20150505,1.244
20150505,1.244
20150505,1.244
20150505,1.244
20150506,1.244
20150506,1.243
20150506,1.243
20150506,1.243
20150506,1.243
20150507,1.243
20150507,1.243
20150507,1.243
20150507,1.243
20150508,1.243
20150508,1.243
20150508,1.243
20150508,1.243
20150509,1.243
20150509,1.243
20150509,1.243
20150509,1.243
20150510,1.243
20150510,1.243
20150510,1.243
20150510,1.244
20150511,1.244
20150511,1.244
20150511,1.244
20150511,1.244
20150511,1.244
20150512,1.244
20150512,1.244
20150512,1.244
20150512,1.244
20150512,1.244
20150513,1.244
20150513,1.244
20150513,1.244
20150513,1.244
20150514,1.244
20150514,1.245
20150514,1.245
20150514,1.245
20150515,1.245
20150515,1.245
20150515,1.245
20150515,1.245
20150516,1.245
20150516,1.245
20150517,1.246
20150517,1.246
20150517,1.246
20150517,1.246
20150517,1.246
20150518,1.246
20150518,1.247
20150518,1.247
20150518,1.248
20150520,1.248
20150521,1.248
20150521,1.248
20150522,1.248
20150522,1.248
20150522,1.248
20150522,1.248
20150523,1.247
20150523,1.247
20150523,1.247
20150523,1.247
20150524,1.247
20150524,1.247
20150524,1.247
20150524,1.247
20150524,1.247
20150525,1.247
20150525,1.248
20150525,1.248
20150525,1.248
20150525,1.248
20150525,1.248
20150525,1.248
20150525,1.248
20150525,1.248
20150525,1.248
20150526,1.248
20150526,1.248
20150526,1.248
20150526,1.248
20150527,1.248
20150527,1.248
20150527,1.248
20150527,1.248
20150528,1.247
20150528,1.247
20150528,1.247
20150528,1.247
20150529,1.247
20150529,1.247
20150529,1.247
20150529,1.247
20150530,1.246
20150530,1.246
20150530,1.246
20150530,1.246
20150531,1.246
20150531,1.246
20150531,1.246
20150531,1.246
20150601,1.246
20150601,1.246
20150601,1.246
20150601,1.246
20150602,1.246
20150602,1.246
20150602,1.246
20150602,1.246
20150603,1.246
20150603,1.246
20150603,1.246
20150603,1.246
20150603,1.246
20150604,1.246
20150604,1.246
20150604,1.246
20150604,1.246
20150605,1.246
20150605,1.246
20150605,1.246
20150605,1.246
20150605,1.246
20150606,1.246
20150606,1.246
20150606,1.245
20150606,1.245
20150607,1.246
20150607,1.245
20150607,1.245
20150607,1.246
20150607,1.247
20150608,1.247
20150608,1.247
20150608,1.247
20150608,1.247
20150608,1.247
20150609,1.247
20150609,1.247
20150609,1.247
20150609,1.247
20150609,1.247
20150610,1.247
20150610,1.247
20150610,1.247
20150610,1.247
20150610,1.247
20150611,1.247
20150611,1.247
20150611,1.247
20150611,1.246
20150612,1.245
20150612,1.245
20150612,1.245
20150612,1.245
20150613,1.245
20150613,1.245
20150613,1.245
20150613,1.243
20150614,1.243
20150614,1.243
20150614,1.243
20150614,1.243
20150615,1.243
20150615,1.243
20150615,1.243
20150615,1.242
20150616,1.242
20150616,1.242
20150616,1.242
20150616,1.241
20150617,1.241
20150617,1.241
20150617,1.241
20150617,1.241
20150617,1.241
20150618,1.24
20150618,1.24
20150618,1.24
20150618,1.24
20150619,1.239
20150619,1.239
20150619,1.239
20150619,1.239
20150620,1.239
20150620,1.239
20150620,1.239
20150620,1.239
20150621,1.239
20150621,1.239
20150621,1.239
20150621,1.239
20150622,1.238
20150622,1.238
20150622,1.238
20150622,1.238
20150622,1.238
20150622,1.238
20150622,1.238
20150622,1.238
20150622,1.238
20150622,1.238
20150622,1.238
20150622,1.238
20150622,1.237
20150623,1.237
20150623,1.237
20150623,1.237
20150623,1.237
20150624,1.237
20150624,1.237
20150624,1.237
20150624,1.237
20150625,1.237
20150625,1.237
20150625,1.237
20150625,1.237
20150626,1.237
20150626,1.237
20150626,1.237
20150626,1.237
20150626,1.237
20150627,1.236
20150627,1.236
20150627,1.236
20150627,1.236
20150628,1.236
20150628,1.236
20150628,1.236
20150628,1.237
20150629,1.237
20150629,1.238
20150629,1.238
20150629,1.238
20150630,1.238
20150630,1.238
20150630,1.238
20150630,1.239
20150701,1.239
20150701,1.239
20150701,1.239
20150701,1.239
20150702,1.239
20150702,1.239
20150702,1.239
20150702,1.239
20150703,1.239
20150703,1.239
20150703,1.239
20150703,1.239
20150704,1.239
20150704,1.239
20150704,1.239
20150704,1.239
20150705,1.239
20150705,1.239
20150705,1.239
20150705,1.239
20150706,1.239
20150706,1.239
20150706,1.239
20150706,1.239
20150707,1.239
20150707,1.239
20150707,1.239
20150707,1.239
20150707,1.239
20150708,1.239
20150708,1.239
20150708,1.239
20150708,1.239
20150709,1.239
20150709,1.239
20150709,1.239
20150709,1.239
20150709,1.239
20150710,1.239
20150710,1.239
20150710,1.239
20150710,1.239
20150710,1.239
20150710,1.239
20150711,1.239
20150711,1.239
20150711,1.239
20150711,1.239
20150712,1.239
20150712,1.239
20150712,1.239
20150712,1.239
20150713,1.239
20150713,1.24
20150713,1.24
20150713,1.24
20150714,1.24
20150714,1.24
20150714,1.24
20150714,1.24
20150715,1.24
20150715,1.24
20150715,1.24
20150715,1.24
20150715,1.24
20150715,1.24
20150715,1.24
20150715,1.24
20150716,1.24
20150716,1.24
20150716,1.24
20150716,1.24
20150716,1.24
20150716,1.24
20150716,1.24
20150717,1.24
20150717,1.24
20150717,1.24
20150717,1.24
20150718,1.24
20150718,1.24
20150718,1.24
20150718,1.24
20150718,1.24
20150719,1.24
20150719,1.24
20150719,1.24
20150719,1.24
20150719,1.24
20150720,1.24
20150720,1.24
20150720,1.24
20150720,1.24
20150721,1.24
20150721,1.24
20150721,1.24
20150721,1.24
20150722,1.24
20150722,1.24
20150722,1.24
20150722,1.24
20150723,1.24
20150723,1.24
20150723,1.24
20150723,1.24
20150723,1.24
20150723,1.24
20150723,1.24
20150724,1.24
20150724,1.24
20150724,1.24
20150724,1.24
20150724,1.24
20150724,1.24
20150724,1.24
20150724,1.24
20150724,1.24
20150724,1.24
20150724,1.24
20150724,1.24
20150724,1.24
20150724,1.24
20150724,1.24
20150724,1.24
20150725,1.24
20150725,1.24
20150725,1.24
20150725,1.24
20150725,1.24
20150725,1.24
20150726,1.24
20150726,1.24
20150726,1.24
20150726,1.24
20150727,1.24
20150727,1.24
20150727,1.24
20150727,1.24
20150727,1.24
20150727,1.24
20150727,1.24
20150727,1.24
20150727,1.24
20150727,1.24
20150727,1.24
20150727,1.24
20150727,1.24
20150727,1.24
20150728,1.24
20150728,1.24
20150728,1.24
20150728,1.24
20150729,1.24
20150729,1.24
20150729,1.24
20150729,1.24
20150730,1.24
20150730,1.231
20150730,1.231
20150730,1.231
20150731,1.231
20150731,1.231
20150731,1.231
20150731,1.231
20150801,1.231
20150801,1.231
20150801,1.231
20150801,1.231
20150802,1.231
20150802,1.231
20150802,1.231
20150802,1.231
20150803,1.231
20150803,1.231
20150803,1.231
20150803,1.231
20150804,1.231
20150804,1.231
20150804,1.231
20150804,1.231
20150805,1.231
20150805,1.231
20150810,1.231
20150810,1.231
20150810,1.231
20150811,1.231
20150811,1.231
20150811,1.231
20150811,1.231
20150812,1.231
20150812,1.231
20150812,1.231
20150812,1.231
20150813,1.231
20150813,1.231
20150813,1.231
20150813,1.231
20150814,1.231
20150814,1.231
20150814,1.231
20150814,1.231
20150815,1.231
20150815,1.231
20150815,1.231
20150815,1.23
20150816,1.235
20150816,1.235
20150816,1.235
20150816,1.24
20150817,1.24
20150817,1.24
20150817,1.24
20150817,1.24
20150818,1.24
20150818,1.25
20150818,1.25
20150818,1.254
20150819,1.254
20150819,1.254
20150819,1.254
20150819,1.26
20150820,1.26
20150820,1.26
20150820,1.26
20150820,1.26
20150821,1.26
20150821,1.26
20150821,1.26
20150821,1.26
20150822,1.26
20150822,1.26
20150822,1.26
20150822,1.26
20150823,1.26
20150823,1.26
20150823,1.26
20150823,1.26
20150824,1.26
20150824,1.26
20150824,1.26
20150824,1.26
20150825,1.26
20150825,1.26
20150825,1.26
20150825,1.26
20150826,1.26
20150826,1.26
20150826,1.26
20150826,1.26
20150827,1.26
20150827,1.26
20150827,1.26
20150827,1.26
20150828,1.26
20150828,1.26
20150828,1.26
20150828,1.26
20150829,1.26
20150829,1.26
20150829,1.26
20150829,1.26
20150830,1.26
20150830,1.26
20150830,1.26
20150830,1.26
20150831,1.26
20150831,1.26
20150831,1.26
20150831,1.26
20150901,1.26
20150901,1.26
20150901,1.26
20150901,1.26
20150902,1.26
20150902,1.265
20150902,1.265
20150902,1.265
20150903,1.265
20150903,1.265
20150903,1.265
20150903,1.265
20150904,1.265
20150904,1.265
20150904,1.265
20150904,1.265
20150905,1.265
20150905,1.265
20150905,1.265
20150905,1.265
20150906,1.265
20150906,1.265
20150906,1.265
20150906,1.265
20150907,1.265
20150907,1.265
20150907,1.265
20150907,1.265
20150908,1.265
20150908,1.265
20150908,1.265
20150908,1.265
20150909,1.265
20150909,1.265
20150909,1.265
20150910,1.265
20150910,1.265
20150910,1.265
20150910,1.265
20150911,1.265
20150911,1.265
20150911,1.265
20150911,1.265
20150912,1.265
20150912,1.265
20150912,1.265
20150912,1.265
20150913,1.265
20150913,1.265
20150913,1.265
20150913,1.265
20150914,1.265
20150914,1.265
20150914,1.265
20150914,1.265
20150915,1.265
20150915,1.265
20150915,1.265
20150915,1.265
20150916,1.265
20150916,1.265
20150916,1.265
20150916,1.265
20150917,1.265
20150917,1.265
20150917,1.265
20150917,1.265
20150918,1.265
20150918,1.265
20150918,1.265
20150918,1.265
20150919,1.274
20150919,1.274
20150919,1.274
20150919,1.274
20150919,1.274
20150920,1.274
20150920,1.274
20150920,1.274
20150920,1.274
20150921,1.274
20150921,1.274
20150921,1.274
20150921,1.274
20150922,1.274
20150922,1.274
20150922,1.274
20150922,1.274
20150923,1.274
20150923,1.274
20150923,1.274
20150923,1.274
20150924,1.274
20150924,1.274
20150924,1.274
20150924,1.274
20150924,1.274
20150925,1.274
20150925,1.274
20150925,1.274
20150925,1.274
20150926,1.274
20150926,1.274
20150926,1.274
20150926,1.274
20150927,1.274
20150927,1.274
20150927,1.274
20150927,1.274
20150928,1.274
20150928,1.274
20150928,1.274
20150928,1.274
20150929,1.274
20150929,1.274
20150929,1.274
20150929,1.274
20150930,1.274
20150930,1.274
20150930,1.274
20150930,1.274
20151001,1.274
20151001,1.274
20151001,1.274
20151001,1.274
20151002,1.274
20151002,1.274
20151002,1.274
20151002,1.274
20151003,1.274
20151003,1.274
20151003,1.274
20151003,1.274
20151004,1.274
20151004,1.274
20151004,1.274
20151004,1.274
20151005,1.274
20151005,1.274
20151005,1.274
20151005,1.274
20151006,1.274
20151006,1.274
20151006,1.274
20151007,1.274
20151007,1.274
20151007,1.274
20151007,1.274
20151008,1.274
20151008,1.274
20151008,1.274
20151008,1.274
20151009,1.274
20151009,1.274
20151009,1.274
20151009,1.274
20151010,1.274
20151010,1.274
20151010,1.274
20151010,1.274
20151011,1.274
20151011,1.274
20151011,1.274
20151011,1.266
20151012,1.266
20151012,1.266
20151012,1.266
20151012,1.266
20151013,1.266
20151013,1.266
20151013,1.266
20151013,1.266
20151014,1.266
20151014,1.266
20151014,1.266
20151014,1.266
20151015,1.266
20151015,1.266
20151015,1.266
20151015,1.266
20151016,1.266
20151016,1.266
20151016,1.266
20151016,1.266
20151017,1.266
20151017,1.266
20151017,1.266
20151017,1.266
20151018,1.266
20151018,1.266
20151018,1.266
20151018,1.265
20151019,1.265
20151019,1.265
20151019,1.265
20151019,1.265
20151020,1.265
20151020,1.265
20151020,1.265
20151020,1.265
20151021,1.265
20151021,1.265
20151021,1.265
20151021,1.265
20151022,1.265
20151022,1.265
20151022,1.265
20151022,1.265
20151023,1.265
20151023,1.265
20151023,1.265
20151023,1.265
20151024,1.265
20151024,1.265
20151024,1.265
20151024,1.265
20151025,1.265
20151025,1.265
20151025,1.265
20151025,1.264
20151026,1.264
20151026,1.264
20151026,1.264
20151026,1.264
20151027,1.264
20151027,1.264
20151027,1.264
20151027,1.264
20151028,1.264
20151028,1.264
20151028,1.264
20151028,1.264
20151029,1.264
20151029,1.264
20151029,1.264
20151029,1.264
20151030,1.264
20151030,1.264
20151030,1.264
20151030,1.264
20151031,1.264
20151031,1.264
20151031,1.264
20151031,1.264
20151101,1.264
20151101,1.264
20151101,1.264
20151101,1.264
20151102,1.264
20151102,1.264
20151102,1.264
20151102,1.264
20151103,1.264
20151103,1.264
20151103,1.264
20151103,1.264
20151104,1.264
20151104,1.264
20151104,1.264
20151104,1.264
20151105,1.264
20151105,1.264
20151105,1.264
20151105,1.264
20151105,1.264
20151106,1.264
20151106,1.264
20151106,1.264
20151106,1.264
20151107,1.264
20151107,1.264
20151107,1.264
20151107,1.264
20151108,1.264
20151108,1.264
20151108,1.264
20151108,1.264
20151109,1.264
20151109,1.264
20151109,1.264
20151109,1.264
20151110,1.264
20151110,1.264
20151110,1.264
20151110,1.264
20151111,1.264
20151111,1.264
20151111,1.264
20151111,1.264
20151112,1.264
20151112,1.264
20151112,1.264
20151112,1.264
20151113,1.264
20151113,1.264
20151113,1.264
20151113,1.264
20151114,1.264
20151114,1.264
20151114,1.264
20151114,1.264
20151115,1.264
20151115,1.264
20151115,1.264
20151115,1.264
20151116,1.264
20151116,1.264
20151116,1.264
20151116,1.264
20151117,1.264
20151117,1.264
20151117,1.264
20151117,1.264
20151118,1.264
20151118,1.264
20151118,1.264
20151118,1.264
20151119,1.264
20151119,1.264
20151119,1.264
20151119,1.264
20151120,1.264
20151120,1.264
20151120,1.264
20151120,1.264
20151121,1.264
20151121,1.264
20151121,1.264
20151121,1.264
20151122,1.264
20151122,1.264
20151122,1.264
20151122,1.264
20151123,1.264
20151123,1.264
20151123,1.264
20151123,1.264
20151124,1.264
20151124,1.264
20151124,1.264
20151124,1.264
20151124,1.264
20151125,1.264
20151125,1.264
20151125,1.264
20151125,1.264
20151126,1.264
20151126,1.264
20151126,1.264
20151126,1.264
20151127,1.264
20151127,1.264
20151127,1.264
20151127,1.264
20151128,1.264
20151128,1.264
20151128,1.264
20151128,1.264
20151129,1.264
20151129,1.264
20151129,1.264
20151129,1.264
20151130,1.264
20151130,1.264
20151130,1.264
20151130,1.264
20151201,1.264
20151201,1.264
20151201,1.264
20151201,1.264
20151202,1.264
20151202,1.264
20151202,1.264
20151202,1.264
20151203,1.264
20151203,1.264
20151203,1.264
20151203,1.264
20151204,1.264
20151204,1.264
20151204,1.264
20151204,1.264
20151205,1.264
20151205,1.264
20151205,1.264
20151205,1.264
20151206,1.264
20151206,1.264
20151206,1.264
20151206,1.264
20151207,1.264
20151207,1.264
20151207,1.264
20151207,1.264
20151208,1.264
20151208,1.264
20151208,1.264
20151208,1.264
20151209,1.264
20151209,1.264
20151209,1.264
20151209,1.264
20151210,1.264
20151210,1.264
20151210,1.264
20151210,1.264
20151211,1.264
20151211,1.264
20151211,1.264
20151211,1.264
20151212,1.264
20151212,1.264
20151212,1.264
20151212,1.264
20151213,1.264
20151213,1.264
20151213,1.264
20151213,1.264
20151214,1.264
20151214,1.264
20151214,1.264
20151214,1.264
20151214,1.264
20151215,1.264
20151215,1.264
20151215,1.264
20151215,1.264
20151216,1.264
20151216,1.264
20151216,1.264
20151216,1.264
20151217,1.264
20151217,1.264
20151217,1.264
20151217,1.264
20151218,1.264
20151218,1.264
20151218,1.264
20151218,1.264
20151219,1.264
20151219,1.264
20151219,1.264
20151219,1.264
20151220,1.264
20151220,1.264
20151220,1.264
20151220,1.264
20151221,1.264
20151221,1.264
20151221,1.264
20151221,1.264
20151222,1.264
20151222,1.264
20151222,1.264
20151222,1.264
20151223,1.264
20151223,1.264
20151223,1.264
20151223,1.264
20151224,1.264
20151224,1.264
20151224,1.264
20151224,1.264
20151225,1.264
20151225,1.264
20151225,1.264
20151225,1.264
20151226,1.264
20151226,1.264
20151226,1.264
20151226,1.264
20151227,1.264
20151227,1.264
20151227,1.264
20151227,1.264
20151228,1.264
20151228,1.264
20151228,1.264
20151228,1.264
20151229,1.264
20151229,1.264
20151229,1.264
20151229,1.264
20151230,1.264
20151230,1.264
20151230,1.264
20151230,1.264
20151231,1.264
20151231,1.264
20151231,1.264
20151231,1.264
20160101,1.264
20160101,1.264
20160101,1.264
20160101,1.264
20160102,1.264
20160102,1.264
20160102,1.264
20160102,1.264
20160103,1.264
20160103,1.264
20160103,1.264
20160103,1.264
20160104,1.264
20160104,1.264
20160104,1.264
20160104,1.264
20160105,1.264
20160105,1.264
20160105,1.264
20160105,1.264
20160106,1.264
20160106,1.264
20160106,1.264
20160106,1.264
20160107,1.264
20160107,1.264
20160107,1.264
20160107,1.264
20160108,1.264
20160108,1.264
20160108,1.264
20160108,1.264
20160109,1.264
20160109,1.264
20160109,1.264
20160109,1.264
20160110,1.264
20160110,1.264
20160110,1.264
20160111,1.264
20160111,1.264
20160111,1.264
20160111,1.264
20160112,1.264
20160112,1.264
20160112,1.264
20160112,1.264
20160113,1.264
20160113,1.264
20160113,1.264
20160113,1.264
20160114,1.264
20160114,1.264
20160114,1.264
20160114,1.264
20160115,1.264
20160115,1.264
20160115,1.264
20160115,1.264
20160116,1.264
20160116,1.264
20160116,1.264
20160116,1.264
20160117,1.264
20160117,1.264
20160117,1.264
20160117,1.264
20160118,1.264
20160118,1.264
20160118,1.264
20160118,1.264
20160119,1.264
20160119,1.264
20160119,1.264
20160119,1.264
20160120,1.264
20160120,1.264
20160120,1.264
20160120,1.264
20160121,1.264
20160121,1.264
20160121,1.264
20160121,1.264
20160122,1.264
20160122,1.264
20160122,1.264
20160122,1.264
20160122,1.264
20160122,1.264
20160122,1.264
20160122,1.264
20160123,1.264
20160123,1.264
20160123,1.264
20160123,1.264
20160124,1.264
20160124,1.264
20160124,1.264
20160124,1.264
20160125,1.264
20160125,1.264
20160125,1.264
20160125,1.264
20160125,1.264
20160125,1.264
20160125,1.264
20160125,1.264
20160125,1.264
20160125,1.264
20160126,1.264
20160126,1.264
20160126,1.264
20160126,1.264
20160126,1.264
20160127,1.264
20160127,1.264
20160127,1.264
20160127,1.264
20160128,1.264
20160128,1.264
20160128,1.264
20160128,1.264
20160129,1.264
20160129,1.264
20160129,1.264
20160129,1.256
20160130,1.256
20160130,1.256
20160201,1.256
20160202,1.256
20160202,1.256
20160202,1.256
20160202,1.256
20160203,1.256
20160203,1.256
20160203,1.256
20160203,1.256
20160204,1.256
20160204,1.256
20160204,1.256
20160204,1.256
20160205,1.256
20160205,1.256
20160205,1.256
20160205,1.256
20160206,1.256
20160206,1.256
20160206,1.256
20160206,1.256
20160206,1.256
20160206,1.256
20160206,1.256
20160206,1.256
20160206,1.256
20160206,1.256
20160207,1.256
20160207,1.256
20160207,1.256
20160207,1.256
20160207,1.256
20160207,1.256
20160207,1.256
20160207,1.256
20160208,1.256
20160208,1.256
20160208,1.256
20160208,1.256
20160209,1.256
20160209,1.256
20160209,1.256
20160209,1.256
20160210,1.256
20160210,1.256
20160210,1.256
20160210,1.256
20160211,1.256
20160211,1.256
20160211,1.256
20160211,1.256
20160212,1.256
20160212,1.256
20160212,1.256
20160212,1.256
20160213,1.256
20160213,1.256
20160215,1.256
20160215,1.256
20160215,1.256
20160215,1.256
20160215,1.256
20160215,1.256
20160215,1.256
20160215,1.256
20160215,1.256
20160216,1.256
20160216,1.256
20160216,1.256
20160216,1.256
20160216,1.256
20160216,1.256
20160216,1.256
20160216,1.256
20160216,1.256
20160216,1.256
20160216,1.256
20160216,1.256
20160216,1.256
20160216,1.256
20160216,1.256
20160216,1.256
20160216,1.256
20160216,1.256
20160216,1.256
20160216,1.256
20160216,1.256
20160216,1.256
20160216,1.256
20160217,1.256
20160217,1.256
20160217,1.256
20160217,1.194
20160218,1.194
20160218,1.194
20160218,1.194
20160218,1.194
20160218,1.194
20160219,1.194
20160219,1.194
20160219,1.194
20160219,1.194
20160220,1.194
20160220,1.194
20160220,1.194
20160220,1.194
20160221,1.194
20160221,1.194
20160221,1.194
20160221,1.194
20160222,1.194
20160222,1.194
20160222,1.194
20160222,1.194
20160223,1.194
20160223,1.194
20160224,1.194
20160224,1.194
20160224,1.194
20160224,1.194
20160225,1.194
20160225,1.194
20160225,1.194
20160225,1.194
20160226,1.194
20160226,1.194
20160226,1.194
20160226,1.194
20160227,1.194
20160227,1.194
20160227,1.194
20160227,1.194
20160228,1.194
20160228,1.194
20160228,1.194
20160228,1.194
20160228,1.194
20160229,1.194
20160229,1.194
20160301,1.194
20160301,1.194
20160301,1.194
20160301,1.194
20160302,1.194
20160302,1.194
20160302,1.194
20160302,1.194
20160303,1.194
20160303,1.194
20160303,1.194
20160303,1.194
20160304,1.194
20160304,1.194
20160304,1.194
20160304,1.194
20160305,1.194
20160305,1.194
20160305,1.194
20160305,1.194
20160306,1.194
20160306,1.194
20160306,1.194
20160306,1.194
20160307,1.194
20160307,1.194
20160307,1.194
20160307,1.194
20160308,1.194
20160309,1.194
20160309,1.194
20160310,1.194
20160310,1.194
20160310,1.194
20160310,1.194
20160311,1.194
20160311,1.194
20160311,1.194
20160311,1.194
20160312,1.194
20160312,1.194
20160312,1.194
20160312,1.194
20160313,1.194
20160313,1.194
20160313,1.194
20160313,1.194
20160314,1.194
20160314,1.194
20160314,1.194
20160314,1.194
20160315,1.194
20160315,1.194
20160315,1.194
20160315,1.194
20160316,1.194
20160316,1.194
20160316,1.194
20160316,1.194
20160317,1.194
20160317,1.194
20160317,1.194
20160317,1.194
20160318,1.194
20160318,1.194
20160318,1.194
20160318,1.194
20160319,1.194
20160319,1.194
20160319,1.194
20160319,1.194
20160320,1.194
20160320,1.194
20160320,1.194
20160320,1.194
20160320,1.194
20160321,1.194
20160321,1.194
20160321,1.194
20160322,1.194
20160322,1.194
20160322,1.194
20160322,1.194
20160323,1.194
20160323,1.194
20160323,1.194
20160324,1.194
20160324,1.194
20160324,1.194
20160324,1.194
20160325,1.194
20160325,1.194
20160325,1.194
20160325,1.166
20160326,1.166
20160326,1.166
20160326,1.166
20160326,1.166
20160327,1.166
20160327,1.166
20160327,1.166
20160327,1.166
20160328,1.166
20160328,1.166
20160328,1.166
20160328,1.166
20160329,1.166
20160329,1.166
20160330,1.166
20160330,1.166
20160330,1.166
20160330,1.166
20160331,1.166
20160331,1.166
20160331,1.166
20160331,1.166
20160331,1.166
20160331,1.166
20160331,1.166
20160331,1.166
20160401,1.166
20160401,1.166
20160401,1.166
20160401,1.166
20160402,1.166
20160402,1.166
20160402,1.166
20160402,1.166
20160403,1.166
20160403,1.166
20160403,1.166
20160403,1.167
20160404,1.167
20160404,1.167
20160404,1.167
20160405,1.167
20160405,1.167
20160405,1.167
20160405,1.167
20160406,1.167
20160406,1.167
20160406,1.167
20160406,1.167
20160407,1.167
20160407,1.167
20160408,1.167
20160408,1.167
20160408,1.167
20160408,1.167
20160408,1.167
20160408,1.167
20160408,1.167
20160408,1.167
20160409,1.167
20160409,1.167
20160409,1.167
20160409,1.167
20160410,1.167
20160410,1.167
20160410,1.167
20160410,1.167
20160411,1.167
20160411,1.167
20160411,1.167
20160411,1.167
20160412,1.167
20160412,1.167
20160412,1.167
20160412,1.167
20160413,1.167
20160413,1.167
20160413,1.167
20160413,1.167
20160414,1.167
20160414,1.167
20160414,1.167
20160414,1.167
20160415,1.167
20160415,1.167
20160415,1.167
20160415,1.167
20160416,1.167
20160416,1.167
20160416,1.167
20160416,1.167
20160417,1.167
20160417,1.167
20160417,1.167
20160417,1.167
20160418,1.167
20160418,1.167
20160418,1.167
20160418,1.167
20160419,1.167
20160419,1.167
20160419,1.167
20160419,1.167
20160420,1.167
20160420,1.167
20160420,1.167
20160420,1.167
20160421,1.167
20160421,1.167
20160421,1.167
20160421,1.167
20160422,1.167
20160422,1.167
20160422,1.167
20160422,1.167
20160423,1.167
20160423,1.167
20160423,1.167
20160423,1.167
20160424,1.167
20160424,1.167
20160424,1.167
20160424,1.167
20160425,1.167
20160425,1.167
20160426,1.167
20160426,1.167
20160426,1.167
20160426,1.167
