Date,Value
20150906,-113
20150907,-113
20150907,-113
20150907,-113
20150907,-113
20150908,-113
20150908,-113
20150908,-113
20150908,-113
20150909,-113
20150909,-113
20150909,-113
20150910,-113
20150910,-113
20150910,-113
20150910,-113
20150911,-113
20150911,-113
20150911,-113
20150911,-113
20150912,-113
20150912,-113
20150912,-113
20150912,-113
20150913,-113
20150913,-113
20150913,-113
20150913,-113
20150914,-113
20150914,-113
20150914,-113
20150914,-113
20150915,-113
20150915,-113
20150915,-113
20150915,-113
20150916,-113
20150916,-113
20150916,-113
20150916,-113
20150917,-113
20150917,-113
20150917,-113
20150917,-113
20150918,-113
20150918,-113
20150918,-113
20150918,-113
20150919,-111
20150919,-111
20150919,-111
20150919,-111
20150919,-111
20150920,-111
20150920,-111
20150920,-111
20150920,-111
20150921,-111
20150921,-111
20150921,-111
20150921,-111
20150922,-111
20150922,-111
20150922,-111
20150922,-111
20150923,-111
20150923,-111
20150923,-111
20150923,-111
20150924,-111
20150924,-111
20150924,-111
20150924,-111
20150924,-111
20150925,-111
20150925,-111
20150925,-111
20150925,-111
20150926,-111
20150926,-111
20150926,-111
20150926,-111
20150927,-111
20150927,-111
20150927,-111
20150927,-111
20150928,-111
20150928,-111
20150928,-111
20150928,-111
20150929,-111
20150929,-111
20150929,-111
20150929,-111
20150930,-111
20150930,-111
20150930,-111
20150930,-111
20151001,-111
20151001,-111
20151001,-111
20151001,-111
20151002,-111
20151002,-111
20151002,-111
20151002,-111
20151003,-111
20151003,-111
20151003,-111
20151003,-111
20151004,-111
20151004,-111
20151004,-111
20151004,-111
20151005,-111
20151005,-111
20151005,-111
20151005,-111
20151006,-111
20151006,-111
20151006,-111
20151007,-111
20151007,-111
20151007,-111
20151007,-111
20151008,-111
20151008,-111
20151008,-111
20151008,-111
20151009,-111
20151009,-111
20151009,-111
20151009,-111
20151010,-111
20151010,-111
20151010,-111
20151010,-111
20151011,-111
20151011,-111
20151011,-111
20151011,-111
20151012,-111
20151012,-111
20151012,-111
20151012,-111
20151013,-111
20151013,-111
20151013,-111
20151013,-111
20151014,-111
20151014,-111
20151014,-111
20151014,-111
20151015,-111
20151015,-111
20151015,-111
20151015,-111
20151016,-111
20151016,-111
20151016,-111
20151016,-111
20151017,-111
20151017,-111
20151017,-111
20151017,-111
20151018,-111
20151018,-111
20151018,-111
20151018,-111
20151019,-111
20151019,-111
20151019,-111
20151019,-111
20151020,-111
20151020,-111
20151020,-111
20151020,-111
20151021,-111
20151021,-111
20151021,-111
20151021,-111
20151022,-111
20151022,-111
20151022,-111
20151022,-111
20151023,-111
20151023,-111
20151023,-111
20151023,-111
20151024,-111
20151024,-111
20151024,-111
20151024,-111
20151025,-111
20151025,-111
20151025,-111
20151025,-111
20151026,-111
20151026,-111
20151026,-111
20151026,-111
20151027,-111
20151027,-111
20151027,-111
20151027,-111
20151028,-111
20151028,-111
20151028,-111
20151028,-111
20151029,-111
20151029,-111
20151029,-111
20151029,-111
20151030,-111
20151030,-111
20151030,-111
20151030,-111
20151031,-111
20151031,-111
20151031,-111
20151031,-111
20151101,-111
20151101,-111
20151101,-111
20151101,-111
20151102,-111
20151102,-111
20151102,-111
20151102,-111
20151103,-111
20151103,-111
20151103,-111
20151103,-111
20151104,-111
20151104,-111
20151104,-111
20151104,-111
20151105,-111
20151105,-111
20151105,-111
20151105,-111
20151105,-111
20151106,-111
20151106,-111
20151106,-111
20151106,-111
20151107,-111
20151107,-111
20151107,-111
20151107,-111
20151108,-111
20151108,-111
20151108,-111
20151108,-111
20151109,-111
20151109,-111
20151109,-111
20151109,-111
20151110,-111
20151110,-111
20151110,-111
20151110,-111
20151111,-111
20151111,-111
20151111,-111
20151111,-111
20151112,-111
20151112,-111
20151112,-111
20151112,-111
20151113,-111
20151113,-111
20151113,-111
20151113,-111
20151114,-111
20151114,-111
20151114,-111
20151114,-111
20151115,-111
20151115,-111
20151115,-111
20151115,-111
20151116,-111
20151116,-111
20151116,-111
20151116,-111
20151117,-111
20151117,-111
20151117,-111
20151117,-111
20151118,-111
20151118,-111
20151118,-111
20151118,-111
20151119,-111
20151119,-111
20151119,-111
20151119,-111
20151120,-111
20151120,-111
20151120,-111
20151120,-111
20151121,-111
20151121,-111
20151121,-111
20151121,-111
20151122,-111
20151122,-111
20151122,-111
20151122,-111
20151123,-111
20151123,-111
20151123,-111
20151123,-111
20151124,-111
20151124,-112
20151124,-112
20151124,-112
20151124,-112
20151125,-112
20151125,-112
20151125,-112
20151125,-112
20151126,-112
20151126,-112
20151126,-112
20151126,-112
20151127,-112
20151127,-112
20151127,-112
20151127,-112
20151128,-112
20151128,-112
20151128,-112
20151128,-112
20151129,-112
20151129,-112
20151129,-112
20151129,-112
20151130,-112
20151130,-112
20151130,-112
20151130,-112
20151201,-112
20151201,-112
20151201,-112
20151201,-112
20151202,-112
20151202,-112
20151202,-112
20151202,-112
20151203,-112
20151203,-112
20151203,-112
20151203,-112
20151204,-112
20151204,-112
20151204,-112
20151204,-112
20151205,-112
20151205,-112
20151205,-112
20151205,-112
20151206,-112
20151206,-112
20151206,-112
20151206,-112
20151207,-112
20151207,-112
20151207,-112
20151207,-112
20151208,-112
20151208,-112
20151208,-112
20151208,-112
20151209,-112
20151209,-112
20151209,-112
20151209,-112
20151210,-112
20151210,-112
20151210,-112
20151210,-112
20151211,-112
20151211,-112
20151211,-112
20151211,-112
20151212,-112
20151212,-112
20151212,-112
20151212,-112
20151213,-112
20151213,-112
20151213,-112
20151213,-112
20151214,-112
20151214,-112
20151214,-112
20151214,-112
20151214,-112
20151215,-112
20151215,-112
20151215,-112
20151215,-112
20151216,-112
20151216,-112
20151216,-112
20151216,-112
20151217,-112
20151217,-112
20151217,-112
20151217,-112
20151218,-112
20151218,-112
20151218,-112
20151218,-112
20151219,-112
20151219,-112
20151219,-112
20151219,-112
20151220,-112
20151220,-112
20151220,-112
20151220,-112
20151221,-112
20151221,-112
20151221,-112
20151221,-112
20151222,-112
20151222,-112
20151222,-112
20151222,-112
20151223,-112
20151223,-112
20151223,-112
20151223,-112
20151224,-112
20151224,-112
20151224,-112
20151224,-112
20151225,-112
20151225,-112
20151225,-112
20151225,-112
20151226,-112
20151226,-112
20151226,-112
20151226,-112
20151227,-112
20151227,-112
20151227,-112
20151227,-112
20151228,-112
20151228,-112
20151228,-112
20151228,-112
20151229,-112
20151229,-112
20151229,-112
20151229,-112
20151230,-112
20151230,-112
20151230,-112
20151230,-112
20151231,-112
20151231,-112
20151231,-112
20151231,-112
20160101,-112
20160101,-112
20160101,-112
20160101,-112
20160102,-112
20160102,-112
20160102,-112
20160102,-112
20160103,-112
20160103,-112
20160103,-112
20160103,-112
20160104,-112
20160104,-112
20160104,-112
20160104,-112
20160105,-112
20160105,-112
20160105,-112
20160105,-112
20160106,-112
20160106,-112
20160106,-112
20160106,-112
20160107,-112
20160107,-112
20160107,-112
20160107,-112
20160108,-112
20160108,-112
20160108,-112
20160108,-112
20160109,-112
20160109,-112
20160109,-112
20160109,-112
20160110,-112
20160110,-112
20160110,-112
20160111,-112
20160111,-112
20160111,-112
20160111,-112
20160112,-112
20160112,-112
20160112,-112
20160112,-113
20160113,-113
20160113,-113
20160113,-113
20160113,-113
20160114,-113
20160114,-113
20160114,-113
20160114,-113
20160115,-113
20160115,-113
20160115,-113
20160115,-113
20160116,-113
20160116,-113
20160116,-113
20160116,-113
20160117,-113
20160117,-113
20160117,-113
20160117,-113
20160118,-113
20160118,-113
20160118,-113
20160118,-113
20160119,-113
20160119,-113
20160119,-113
20160119,-113
20160120,-113
20160120,-113
20160120,-113
20160120,-113
20160121,-113
20160121,-113
20160121,-113
20160121,-113
20160122,-113
20160122,-113
20160122,-114
20160122,-114
20160122,-114
20160122,-114
20160122,-114
20160122,-114
20160123,-114
20160123,-114
20160123,-114
20160123,-114
20160124,-114
20160124,-114
20160124,-114
20160124,-114
20160125,-114
20160125,-114
20160125,-114
20160125,-114
20160125,-114
20160125,-114
20160125,-114
20160125,-114
20160125,-114
20160125,-114
20160126,-114
20160126,-114
20160126,-114
20160126,-114
20160126,-114
20160127,-114
20160127,-114
20160127,-114
20160127,-114
20160128,-114
20160128,-114
20160128,-114
20160128,-114
20160129,-114
20160129,-114
20160129,-114
20160129,-114
20160130,-114
20160130,-114
20160201,-114
20160202,-114
20160202,-114
20160202,-114
20160202,-114
20160203,-114
20160203,-114
20160203,-114
20160203,-114
20160204,-114
20160204,-114
20160204,-114
20160204,-114
20160205,-114
20160205,-114
20160205,-114
20160205,-114
20160206,-114
20160206,-114
20160206,-114
20160206,-114
20160206,-114
20160206,-114
20160206,-114
20160206,-114
20160206,-114
20160206,-114
20160207,-114
20160207,-114
20160207,-114
20160207,-115
20160207,-115
20160207,-115
20160207,-115
20160207,-115
20160208,-115
20160208,-115
20160208,-115
20160208,-115
20160209,-115
20160209,-115
20160209,-115
20160209,-115
20160210,-115
20160210,-115
20160210,-115
20160210,-115
20160211,-115
20160211,-115
20160211,-115
20160211,-115
20160212,-115
20160212,-115
20160212,-115
20160212,-115
20160213,-115
20160213,-115
20160215,-115
20160215,-115
20160215,-115
20160215,-115
20160215,-115
20160215,-115
20160215,-115
20160215,-115
20160215,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160217,-115
20160217,-115
20160217,-115
20160217,-114
20160218,-114
20160218,-114
20160218,-114
20160218,-114
20160218,-114
20160219,-114
20160219,-114
20160219,-114
20160219,-114
20160220,-114
20160220,-114
20160220,-114
20160220,-114
20160221,-114
20160221,-114
20160221,-114
20160221,-114
20160222,-114
20160222,-114
20160222,-114
20160222,-114
20160223,-114
20160223,-114
20160224,-114
20160224,-114
20160224,-114
20160224,-114
20160225,-114
20160225,-114
20160225,-114
20160225,-114
20160226,-114
20160226,-114
20160226,-114
20160226,-114
20160227,-114
20160227,-114
20160227,-114
20160227,-114
20160228,-114
20160228,-114
20160228,-114
20160228,-114
20160228,-114
20160229,-114
20160229,-114
20160301,-114
20160301,-114
20160301,-114
20160301,-114
20160302,-114
20160302,-114
20160302,-114
20160302,-114
20160303,-114
20160303,-114
20160303,-114
20160303,-114
20160304,-114
20160304,-114
20160304,-114
20160304,-114
20160305,-114
20160305,-114
20160305,-114
20160305,-114
20160306,-114
20160306,-114
20160306,-114
20160306,-114
20160307,-114
20160307,-114
20160307,-114
20160307,-114
20160308,-114
20160309,-114
20160309,-114
20160310,-114
20160310,-114
20160310,-114
20160310,-114
20160311,-114
20160311,-114
20160311,-114
20160311,-114
20160312,-114
20160312,-114
20160312,-114
20160312,-114
20160313,-114
20160313,-114
20160313,-114
20160313,-114
20160314,-114
20160314,-114
20160314,-114
20160314,-114
20160315,-114
20160315,-114
20160315,-114
20160315,-114
20160316,-114
20160316,-114
20160316,-114
20160316,-114
20160317,-114
20160317,-114
20160317,-114
20160317,-114
20160318,-114
20160318,-114
20160318,-114
20160318,-114
20160319,-114
20160319,-114
20160319,-114
20160319,-114
20160320,-114
20160320,-114
20160320,-114
20160320,-114
20160320,-114
20160321,-114
20160321,-114
20160321,-114
20160322,-114
20160322,-114
20160322,-114
20160322,-114
20160323,-114
20160323,-114
20160323,-114
20160324,-114
20160324,-114
20160324,-114
20160324,-114
20160325,-114
20160325,-114
20160325,-114
20160325,-114
20160326,-114
20160326,-114
20160326,-114
20160326,-114
20160327,-114
20160327,-114
20160327,-114
20160327,-114
20160328,-114
20160328,-114
20160328,-114
20160328,-114
20160329,-114
20160329,-114
20160330,-114
20160330,-114
20160330,-114
20160330,-114
20160331,-114
20160331,-114
20160331,-114
20160331,-114
20160331,-114
20160331,-114
20160331,-114
20160331,-114
20160401,-114
20160401,-114
20160401,-114
20160401,-114
20160402,-115
20160402,-115
20160402,-115
20160402,-115
20160403,-115
20160403,-115
20160403,-115
20160403,-115
20160404,-115
20160404,-115
20160404,-115
20160405,-115
20160405,-115
20160405,-115
20160405,-115
20160406,-115
20160406,-115
20160406,-115
20160406,-115
20160407,-115
20160407,-115
20160408,-115
20160408,-115
20160408,-115
20160408,-115
20160408,-115
20160408,-115
20160408,-115
20160408,-115
20160409,-115
20160409,-115
20160409,-115
20160409,-115
20160410,-115
20160410,-115
20160410,-115
20160410,-115
20160411,-115
20160411,-115
20160411,-115
20160411,-115
20160412,-115
20160412,-115
20160412,-115
20160412,-115
20160413,-115
20160413,-115
20160413,-115
20160413,-115
20160414,-115
20160414,-115
20160414,-115
20160414,-115
20160415,-115
20160415,-115
20160415,-115
20160415,-115
20160416,-115
20160416,-115
20160416,-115
20160416,-115
20160417,-115
20160417,-115
20160417,-115
20160417,-115
20160418,-115
20160418,-115
20160418,-115
20160418,-115
20160419,-115
20160419,-115
20160419,-115
20160419,-115
20160420,-115
20160420,-115
20160420,-115
20160420,-115
20160421,-115
20160421,-115
20160421,-115
20160421,-115
20160422,-115
20160422,-115
20160422,-115
20160422,-115
20160423,-115
20160423,-115
20160423,-115
20160423,-115
20160424,-115
20160424,-115
20160424,-115
20160424,-115
20160425,-115
20160425,-115
20160426,-115
20160426,-115
20160426,-115
20160426,-115
20160427,-115
20160427,-115
20160427,-115
20160427,-115
20160428,-115
20160428,-115
20160428,-115
20160428,-115
20160429,-115
20160429,-115
20160429,-115
20160429,-115
20160430,-115
20160430,-115
20160430,-115
20160430,-115
20160501,-115
20160501,-115
20160501,-115
20160501,-115
20160501,-115
20160502,-115
20160502,-115
20160502,-115
20160502,-115
20160502,-115
20160503,-115
20160503,-115
20160503,-115
20160503,-115
20160504,-115
20160504,-115
20160504,-115
20160505,-115
20160505,-115
20160505,-115
20160505,-115
20160506,-115
20160506,-115
20160506,-115
20160506,-115
20160507,-115
20160507,-115
20160507,-115
20160507,-115
20160508,-115
20160508,-115
20160508,-115
20160508,-115
20160509,-115
20160509,-115
20160509,-115
20160509,-115
20160510,-115
20160510,-115
20160510,-115
20160510,-115
20160511,-115
20160511,-115
20160511,-115
20160511,-115
20160512,-115
20160512,-115
20160512,-115
20160512,-115
20160512,-115
20160513,-115
20160513,-115
20160513,-115
20160513,-115
20160514,-115
20160514,-115
20160514,-115
20160514,-115
20160515,-115
20160515,-115
20160515,-115
20160515,-115
20160516,-115
20160516,-115
20160516,-115
20160516,-115
20160517,-115
20160517,-115
20160517,-115
20160517,-115
20160518,-115
20160518,-115
20160518,-115
20160518,-115
20160519,-115
20160519,-115
20160520,-115
20160520,-115
20160520,-115
20160520,-115
20160521,-115
20160521,-115
20160521,-115
20160521,-115
20160522,-115
20160522,-115
20160522,-115
20160522,-115
20160523,-115
20160523,-115
20160523,-115
20160523,-115
20160524,-115
20160524,-115
20160524,-115
20160524,-115
20160525,-115
20160525,-115
20160525,-115
20160525,-115
20160526,-115
20160526,-115
20160526,-115
20160526,-115
20160527,-115
20160527,-115
20160527,-115
20160527,-115
20160528,-115
20160528,-115
20160528,-115
20160528,-115
20160529,-115
20160529,-115
20160529,-115
20160529,-115
20160530,-115
20160531,-115
20160531,-115
20160601,-115
20160601,-115
20160601,-115
20160601,-115
20160602,-115
20160602,-115
20160602,-115
20160603,-115
20160604,-115
20160604,-115
20160604,-115
20160604,-115
20160605,-115
20160605,-115
20160605,-115
20160605,-115
20160606,-115
20160606,-115
20160606,-115
20160606,-115
20160607,-115
20160607,-115
20160607,-115
20160607,-115
20160608,-115
20160608,-115
20160608,-115
20160608,-115
20160609,-115
20160609,-115
20160609,-115
20160609,-115
20160610,-115
20160610,-115
20160610,-115
20160610,-115
20160611,-115
20160611,-115
20160611,-115
20160611,-115
20160612,-115
20160612,-115
20160612,-115
20160612,-115
20160613,-115
20160613,-115
20160613,-115
20160613,-115
20160614,-115
20160614,-115
20160614,-115
20160614,-115
20160615,-115
20160615,-115
20160615,-115
20160615,-115
20160616,-115
20160616,-115
20160616,-115
20160616,-115
20160617,-115
20160617,-115
20160617,-115
20160617,-115
20160619,-115
20160619,-115
20160620,-115
20160620,-115
20160620,-115
20160620,-115
20160621,-115
20160621,-115
20160621,-115
20160621,-115
20160622,-115
20160622,-115
20160622,-115
20160622,-115
20160623,-115
20160623,-115
20160623,-115
20160623,-115
20160624,-115
20160624,-115
20160624,-115
20160624,-115
20160625,-115
20160625,-115
20160625,-115
20160625,-115
20160626,-115
20160626,-115
20160626,-115
20160626,-116
20160627,-116
20160627,-116
20160627,-116
20160628,-116
20160628,-116
20160628,-116
20160628,-116
20160629,-116
20160629,-116
20160629,-116
20160629,-116
20160630,-116
20160630,-116
20160630,-116
20160701,-116
20160701,-116
20160701,-116
20160701,-116
20160702,-116
20160702,-116
20160702,-116
20160702,-116
20160703,-116
20160703,-116
20160703,-116
20160703,-116
20160703,-116
20160704,-116
20160704,-116
20160704,-116
20160704,-116
20160705,-116
20160705,-116
20160705,-116
20160705,-116
20160706,-116
20160706,-116
20160706,-116
20160706,-116
20160707,-116
20160707,-116
20160707,-116
20160707,-116
20160708,-116
20160708,-116
20160708,-116
20160708,-116
20160709,-116
20160709,-116
20160709,-116
20160709,-116
20160710,-116
20160710,-116
20160710,-116
20160710,-116
20160710,-116
20160711,-116
20160711,-116
20160711,-116
20160711,-116
20160712,-116
20160712,-116
20160712,-116
20160712,-116
20160713,-116
20160713,-116
20160713,-116
20160713,-116
20160714,-116
20160714,-116
20160714,-116
20160714,-116
20160715,-116
20160715,-116
20160715,-116
20160715,-116
20160716,-116
20160716,-116
20160716,-116
20160716,-116
20160717,-116
20160717,-116
20160717,-116
20160717,-116
20160718,-116
20160718,-116
20160718,-116
20160718,-116
20160719,-116
20160719,-116
20160719,-116
20160719,-116
20160720,-116
20160720,-116
20160720,-116
20160720,-116
20160721,-116
20160721,-116
20160721,-116
20160721,-116
20160722,-116
20160722,-116
20160722,-116
20160722,-116
20160723,-116
20160723,-116
20160723,-116
20160723,-116
20160724,-116
20160724,-116
20160724,-116
20160724,-116
20160725,-116
20160725,-116
20160728,-116
20160728,-116
20160728,-116
20160728,-116
20160729,-116
20160729,-116
20160729,-116
20160729,-116
20160730,-116
20160730,-116
20160730,-116
20160730,-116
20160731,-116
20160731,-116
20160731,-115
20160731,-115
20160801,-115
20160801,-115
20160801,-115
20160801,-115
20160802,-115
20160802,-115
20160802,-115
20160802,-115
20160803,-115
20160803,-115
20160803,-115
20160803,-115
20160804,-115
20160804,-115
20160804,-115
20160804,-115
20160804,-115
20160804,-115
20160804,-115
20160804,-115
20160804,-115
20160804,-115
20160805,-115
20160805,-115
20160805,-115
20160805,-115
20160805,-115
20160806,-115
20160806,-115
20160806,-115
20160806,-115
20160807,-115
20160807,-115
20160807,-115
20160807,-115
20160808,-115
20160808,-115
20160808,-115
20160808,-115
20160808,-115
20160809,-115
20160809,-115
20160809,-115
20160809,-115
20160809,-115
20160810,-115
20160810,-115
20160810,-115
20160810,-115
20160811,-115
20160811,-115
20160811,-115
20160811,-115
20160812,-115
20160812,-115
20160812,-115
20160812,-115
20160813,-115
20160813,-115
20160813,-115
20160813,-115
20160814,-115
20160814,-115
20160814,-115
20160814,-115
20160815,-115
20160815,-115
20160815,-115
20160815,-115
20160816,-115
20160816,-115
20160816,-115
20160816,-115
20160817,-115
20160817,-115
20160817,-115
20160817,-115
20160818,-115
20160818,-115
20160818,-115
20160818,-115
20160819,-115
20160819,-115
20160819,-115
20160819,-115
20160820,-115
20160820,-115
20160820,-115
20160820,-115
20160821,-115
20160821,-115
20160821,-115
20160821,-115
20160821,-115
20160822,-115
20160822,-115
20160822,-115
20160822,-115
20160823,-115
20160823,-115
20160823,-115
20160823,-115
20160824,-115
20160824,-115
20160824,-115
20160824,-115
20160825,-115
20160825,-115
20160825,-115
20160825,-115
20160826,-115
20160826,-115
20160826,-115
20160826,-115
20160827,-115
20160827,-115
20160827,-115
20160827,-115
20160828,-115
20160828,-115
20160828,-115
20160828,-115
20160829,-115
20160829,-115
20160829,-115
20160829,-115
20160830,-115
20160830,-115
20160830,-115
20160830,-115
20160831,-115
20160831,-115
20160831,-115
20160831,-115
20160901,-115
20160901,-115
20160901,-115
20160901,-115
20160902,-115
20160902,-115
20160902,-115
20160902,-115
20160903,-115
20160903,-115
20160903,-115
20160903,-115
20160904,-115
20160904,-115
20160904,-115
20160904,-115
20160905,-115
20160905,-115
20160905,-115
20160905,-115
20160906,-115
20160906,-115
20160906,-115
20160906,-115
20160907,-115
20160907,-115
20160907,-115
20160907,-115
20160908,-115
20160908,-115
20160908,-115
20160908,-115
20160909,-115
20160909,-115
20160909,-115
20160909,-115
20160910,-115
20160910,-115
20160910,-115
20160910,-115
20160910,-115
20160911,-115
20160911,-115
20160911,-115
20160911,-115
20160912,-115
20160912,-115
20160912,-115
20160912,-115
20160913,-115
20160913,-115
20160913,-115
20160913,-115
20160914,-115
20160914,-115
20160914,-115
20160914,-115
20160915,-115
20160915,-115
20160915,-115
20160915,-115
20160916,-115
20160916,-115
20160916,-115
20160916,-115
20160917,-115
20160917,-115
20160917,-115
20160917,-115
20160918,-115
20160918,-115
20160918,-115
20160918,-115
20160919,-115
20160919,-115
20160919,-115
20160919,-115
20160920,-115
20160920,-115
20160920,-115
20160920,-115
20160920,-115
20160920,-115
20160921,-115
20160921,-115
20160921,-115
20160921,-115
20160921,-115
20160921,-115
20160921,-115
20160921,-115
20160922,-115
20160922,-115
20160922,-115
20160922,-115
20160923,-115
20160923,-115
20160923,-115
20160923,-115
20160924,-115
20160924,-115
20160924,-115
20160924,-115
20160925,-115
20160925,-115
20160925,-115
20160925,-115
20160926,-115
20160926,-115
20160926,-115
20160926,-115
20160927,-115
20160927,-115
20160927,-115
20160927,-115
20160928,-115
20160928,-115
20160928,-115
20160928,-115
20160929,-115
20160929,-115
20160929,-115
20160929,-115
20160930,-115
20160930,-115
20160930,-115
20160930,-115
20161001,-115
20161001,-115
20161001,-115
20161001,-115
20161002,-115
20161002,-115
20161002,-115
20161002,-115
20161003,-115
20161003,-115
20161003,-115
20161003,-115
20161004,-115
20161004,-115
20161004,-115
20161004,-115
20161005,-115
20161005,-115
20161005,-115
20161005,-115
20161006,-115
20161006,-115
20161006,-115
20161006,-115
20161007,-115
20161007,-115
20161007,-115
20161007,-115
20161008,-115
20161008,-115
20161008,-115
20161008,-115
20161009,-115
20161009,-115
20161009,-115
20161009,-115
20161010,-115
20161010,-115
20161010,-115
20161010,-115
20161011,-115
20161011,-115
20161011,-115
20161011,-115
20161012,-115
20161012,-115
20161012,-115
20161012,-115
20161013,-115
20161013,-115
20161013,-115
20161013,-115
20161014,-115
20161014,-115
20161014,-115
20161014,-115
20161015,-115
20161015,-115
20161015,-115
20161015,-115
20161016,-115
20161016,-115
20161016,-115
20161016,-115
20161017,-115
20161017,-115
20161017,-115
20161017,-115
20161018,-115
20161018,-115
20161018,-115
20161018,-115
20161019,-115
20161019,-115
20161019,-115
20161019,-115
20161020,-115
20161020,-115
20161020,-115
20161020,-115
20161021,-115
20161021,-115
20161021,-115
20161021,-115
20161022,-115
20161022,-115
20161022,-115
20161022,-115
20161023,-115
20161023,-115
20161023,-115
20161023,-115
20161024,-115
20161024,-115
20161024,-115
20161024,-115
20161025,-115
20161025,-115
20161025,-115
20161025,-115
20161026,-115
20161026,-115
20161026,-115
20161026,-115
20161027,-115
20161027,-115
20161027,-115
20161027,-115
20161028,-115
20161028,-115
20161028,-115
20161028,-115
20161029,-115
20161029,-115
20161029,-115
20161029,-115
20161030,-115
20161030,-115
20161030,-115
20161030,-115
20161031,-115
20161031,-115
20161031,-115
20161031,-115
20161101,-115
20161101,-115
20161101,-115
20161101,-115
20161101,-115
20161102,-115
20161102,-115
20161102,-115
20161102,-115
20161103,-115
20161103,-115
20161103,-115
20161103,-115
20161104,-115
20161104,-115
20161104,-115
20161104,-115
20161105,-115
20161105,-115
20161105,-115
20161105,-115
20161106,-115
20161106,-115
20161106,-115
20161106,-115
20161107,-115
20161107,-115
20161107,-115
20161107,-115
20161108,-115
20161108,-115
20161108,-115
20161108,-115
20161109,-115
20161109,-115
20161109,-115
20161109,-115
20161110,-115
20161110,-115
20161110,-115
20161110,-115
20161111,-115
20161111,-115
20161111,-115
20161111,-115
20161112,-115
20161112,-115
20161112,-115
20161112,-115
20161113,-115
20161113,-115
20161113,-115
20161113,-115
20161114,-115
20161114,-115
20161114,-115
20161114,-115
20161115,-115
20161115,-115
20161115,-115
20161115,-115
20161116,-115
20161116,-115
20161116,-115
20161116,-115
20161117,-115
20161117,-115
20161117,-115
20161117,-115
20161118,-115
20161118,-115
20161118,-115
20161118,-115
20161119,-115
20161119,-115
20161119,-115
20161119,-115
20161120,-115
20161120,-115
20161120,-115
20161120,-115
20161120,-115
20161121,-115
20161121,-115
20161121,-115
20161121,-115
20161122,-115
20161122,-115
20161122,-115
20161122,-115
20161122,-115
20161123,-115
20161123,-115
20161123,-115
20161123,-115
20161124,-115
20161124,-115
20161125,-115
20161125,-115
20161125,-115
20161125,-115
20161126,-115
20161126,-115
20161126,-115
20161126,-115
20161127,-115
20161127,-115
20161127,-115
20161127,-115
20161127,-115
20161128,-115
20161128,-115
20161128,-115
20161128,-115
20161129,-115
20161129,-115
20161129,-115
20161129,-115
20161130,-115
20161130,-115
20161130,-115
20161130,-115
20161201,-115
20161201,-115
20161201,-115
20161201,-115
20161202,-115
20161202,-115
20161202,-115
20161202,-115
20161203,-115
20161203,-115
20161203,-115
20161203,-115
20161204,-115
20161204,-115
20161204,-115
20161204,-115
20161204,-115
20161205,-115
20161205,-115
20161205,-115
20161205,-115
20161206,-115
20161206,-115
20161206,-115
20161206,-115
20161206,-115
20161207,-115
20161207,-115
20161207,-115
20161207,-115
20161208,-115
20161208,-115
20161208,-115
20161208,-115
20161208,-115
20161209,-115
20161209,-115
20161209,-115
20161209,-115
20161210,-115
20161210,-115
20161210,-115
20161210,-115
20161211,-115
20161211,-115
20161211,-115
20161211,-115
20161212,-115
20161212,-115
20161212,-115
20161212,-115
20161213,-115
20161213,-115
20161213,-115
20161213,-115
20161214,-115
20161214,-115
20161214,-115
20161214,-115
20161215,-115
20161215,-115
20161215,-115
20161215,-115
20161216,-115
20161216,-115
20161216,-115
20161216,-115
20161217,-115
20161217,-115
20161217,-115
20161217,-115
20161217,-115
20161218,-115
20161218,-115
20161218,-115
20161218,-115
20161219,-115
20161219,-115
20161219,-115
20161219,-115
20161220,-115
20161220,-115
20161220,-115
20161220,-115
20161221,-115
20161221,-115
20161221,-115
20161221,-115
20161222,-115
20161222,-115
20161222,-115
20161222,-115
20161223,-115
20161223,-115
20161223,-115
20161223,-115
20161224,-115
20161224,-115
20161224,-115
20161224,-115
20161225,-115
20161225,-115
20161225,-115
20161225,-115
20161225,-115
20161226,-115
20161226,-115
20161226,-115
20161226,-115
20161227,-115
20161227,-115
20161227,-115
20161227,-115
20161228,-115
20161228,-115
20161228,-115
20161228,-115
20161229,-115
20161229,-115
20161229,-115
20161229,-115
20161230,-115
20161230,-115
20161230,-115
20161230,-115
20161231,-115
20161231,-115
20161231,-115
20161231,-115
20170101,-115
20170101,-115
20170101,-115
20170101,-115
20170102,-115
20170102,-115
20170102,-115
20170102,-115
20170102,-115
20170103,-115
20170103,-115
20170103,-115
20170103,-115
20170104,-115
20170104,-115
20170104,-115
20170104,-115
20170104,-115
20170105,-115
20170105,-115
20170105,-115
20170105,-115
20170106,-115
20170106,-115
20170106,-115
20170106,-115
20170107,-115
20170107,-115
20170107,-115
20170107,-115
20170108,-115
20170108,-115
20170108,-115
20170108,-115
20170109,-115
20170109,-115
20170109,-115
20170109,-115
20170110,-115
20170110,-115
20170110,-115
20170110,-115
20170110,-115
20170111,-115
20170111,-115
20170111,-115
