Date,Value
20150307,3.637
20150307,3.637
20150308,3.637
20150308,3.625
20150308,3.625
20150308,3.625
20150308,3.625
20150309,3.623
20150309,3.623
20150309,3.623
20150309,3.623
20150310,3.623
20150310,3.623
20150310,3.623
20150310,3.623
20150311,3.623
20150311,3.623
20150311,3.623
20150311,3.623
20150312,3.624
20150312,3.624
20150312,3.624
20150312,3.624
20150313,3.624
20150313,3.627
20150313,3.627
20150313,3.627
20150314,3.627
20150314,3.627
20150314,3.627
20150314,3.627
20150315,3.627
20150315,3.627
20150315,3.627
20150315,3.627
20150316,3.627
20150316,3.627
20150316,3.627
20150316,3.627
20150317,3.627
20150317,3.627
20150317,3.627
20150317,3.627
20150318,3.627
20150318,3.627
20150318,3.627
20150318,3.627
20150319,3.627
20150319,3.627
20150319,3.627
20150319,3.627
20150320,3.627
20150320,3.627
20150320,3.627
20150320,3.627
20150321,3.627
20150321,3.627
20150321,3.627
20150321,3.627
20150322,3.627
20150322,3.627
20150322,3.627
20150322,3.627
20150323,3.627
20150323,3.627
20150323,3.627
20150323,3.625
20150324,3.625
20150324,3.625
20150324,3.625
20150324,3.625
20150325,3.626
20150325,3.626
20150325,3.626
20150325,3.626
20150326,3.626
20150326,3.626
20150326,3.626
20150326,3.626
20150327,3.626
20150327,3.626
20150327,3.626
20150327,3.626
20150327,3.626
20150328,3.626
20150328,3.626
20150328,3.626
20150328,3.626
20150329,3.626
20150329,3.626
20150329,3.626
20150329,3.626
20150330,3.626
20150330,3.626
20150330,3.626
20150330,3.626
20150331,3.626
20150331,3.626
20150331,3.626
20150331,3.626
20150401,3.626
20150401,3.626
20150401,3.626
20150401,3.626
20150402,3.626
20150402,3.626
20150402,3.626
20150402,3.626
20150403,3.626
20150403,3.626
20150403,3.626
20150403,3.626
20150404,3.626
20150404,3.626
20150404,3.626
20150404,3.626
20150405,3.626
20150405,3.626
20150405,3.626
20150405,3.626
20150406,3.626
20150406,3.626
20150406,3.626
20150406,3.626
20150407,3.626
20150407,3.626
20150407,3.631
20150407,3.631
20150407,3.631
20150408,3.631
20150408,3.631
20150408,3.631
20150408,3.631
20150409,3.631
20150409,3.631
20150409,3.631
20150409,3.631
20150410,3.631
20150410,3.631
20150410,3.631
20150410,3.631
20150411,3.631
20150411,3.631
20150411,3.631
20150411,3.631
20150412,3.631
20150412,3.631
20150412,3.631
20150412,3.631
20150413,3.631
20150413,3.631
20150413,3.631
20150413,3.631
20150414,3.631
20150414,3.631
20150414,3.631
20150414,3.631
20150415,3.622
20150415,3.622
20150415,3.622
20150415,3.622
20150416,3.622
20150416,3.622
20150416,3.622
20150416,3.622
20150417,3.622
20150417,3.622
20150417,3.622
20150417,3.622
20150418,3.622
20150418,3.622
20150418,3.622
20150418,3.622
20150419,3.622
20150419,3.622
20150419,3.622
20150419,3.622
20150420,3.622
20150420,3.622
20150420,3.622
20150420,3.622
20150421,3.622
20150421,3.622
20150421,3.622
20150421,3.622
20150422,3.622
20150422,3.622
20150422,3.622
20150422,3.622
20150423,3.622
20150423,3.622
20150423,3.622
20150423,3.622
20150423,3.622
20150424,3.619
20150424,3.619
20150424,3.619
20150424,3.619
20150425,3.61
20150425,3.61
20150425,3.61
20150425,3.61
20150426,3.607
20150426,3.607
20150426,3.607
20150426,3.605
20150427,3.605
20150427,3.605
20150427,3.605
20150427,3.605
20150427,3.605
20150427,3.603
20150427,3.603
20150427,3.603
20150428,3.603
20150428,3.603
20150428,3.603
20150428,3.598
20150429,3.598
20150429,3.598
20150429,3.598
20150429,3.598
20150430,3.598
20150430,3.598
20150430,3.598
20150430,3.598
20150501,3.598
20150501,3.598
20150501,3.598
20150501,3.598
20150502,3.598
20150502,3.598
20150502,3.598
20150502,3.598
20150503,3.598
20150503,3.598
20150503,3.598
20150503,3.598
20150504,3.598
20150504,3.598
20150504,3.598
20150504,3.598
20150504,3.598
20150505,3.598
20150505,3.598
20150505,3.598
20150505,3.598
20150506,3.598
20150506,3.591
20150506,3.591
20150506,3.591
20150506,3.591
20150507,3.591
20150507,3.591
20150507,3.591
20150507,3.591
20150508,3.591
20150508,3.591
20150508,3.591
20150508,3.591
20150509,3.591
20150509,3.591
20150509,3.591
20150509,3.591
20150510,3.591
20150510,3.591
20150510,3.591
20150510,3.586
20150511,3.587
20150511,3.587
20150511,3.584
20150511,3.584
20150511,3.584
20150512,3.584
20150512,3.584
20150512,3.584
20150512,3.584
20150512,3.584
20150513,3.584
20150513,3.584
20150513,3.584
20150513,3.584
20150514,3.584
20150514,3.586
20150514,3.583
20150514,3.583
20150515,3.583
20150515,3.583
20150515,3.583
20150515,3.583
20150516,3.583
20150516,3.583
20150517,3.583
20150517,3.583
20150517,3.583
20150517,3.583
20150517,3.583
20150518,3.583
20150518,3.585
20150518,3.585
20150518,3.584
20150520,3.584
20150521,3.584
20150521,3.584
20150522,3.584
20150522,3.584
20150522,3.584
20150522,3.584
20150523,3.581
20150523,3.581
20150523,3.581
20150523,3.581
20150524,3.581
20150524,3.581
20150524,3.581
20150524,3.581
20150524,3.581
20150525,3.581
20150525,3.581
20150525,3.581
20150525,3.581
20150525,3.581
20150525,3.581
20150525,3.581
20150525,3.581
20150525,3.581
20150525,3.581
20150526,3.581
20150526,3.581
20150526,3.581
20150526,3.581
20150527,3.581
20150527,3.581
20150527,3.581
20150527,3.581
20150528,3.585
20150528,3.585
20150528,3.585
20150528,3.585
20150529,3.585
20150529,3.585
20150529,3.585
20150529,3.585
20150530,3.583
20150530,3.583
20150530,3.583
20150530,3.583
20150531,3.583
20150531,3.583
20150531,3.583
20150531,3.583
20150601,3.583
20150601,3.583
20150601,3.583
20150601,3.583
20150602,3.583
20150602,3.581
20150602,3.581
20150602,3.581
20150603,3.586
20150603,3.586
20150603,3.586
20150603,3.586
20150603,3.588
20150604,3.588
20150604,3.588
20150604,3.588
20150604,3.588
20150605,3.589
20150605,3.589
20150605,3.589
20150605,3.594
20150605,3.595
20150606,3.595
20150606,3.595
20150606,3.595
20150606,3.595
20150607,3.597
20150607,3.597
20150607,3.597
20150607,3.598
20150607,3.599
20150608,3.599
20150608,3.599
20150608,3.599
20150608,3.599
20150608,3.599
20150609,3.6
20150609,3.6
20150609,3.608
20150609,3.609
20150609,3.609
20150610,3.609
20150610,3.62
20150610,3.62
20150610,3.62
20150610,3.62
20150611,3.62
20150611,3.62
20150611,3.62
20150611,3.619
20150612,3.616
20150612,3.616
20150612,3.616
20150612,3.616
20150613,3.616
20150613,3.616
20150613,3.616
20150613,3.612
20150614,3.611
20150614,3.611
20150614,3.611
20150614,3.619
20150615,3.619
20150615,3.619
20150615,3.619
20150615,3.617
20150616,3.617
20150616,3.617
20150616,3.617
20150616,3.614
20150617,3.614
20150617,3.614
20150617,3.614
20150617,3.614
20150617,3.614
20150618,3.612
20150618,3.612
20150618,3.612
20150618,3.612
20150619,3.611
20150619,3.611
20150619,3.611
20150619,3.611
20150620,3.611
20150620,3.611
20150620,3.611
20150620,3.611
20150621,3.611
20150621,3.611
20150621,3.611
20150621,3.611
20150622,3.61
20150622,3.61
20150622,3.61
20150622,3.61
20150622,3.61
20150622,3.61
20150622,3.61
20150622,3.61
20150622,3.61
20150622,3.61
20150622,3.61
20150622,3.61
20150622,3.608
20150623,3.608
20150623,3.608
20150623,3.608
20150623,3.608
20150624,3.608
20150624,3.584
20150624,3.584
20150624,3.584
20150625,3.584
20150625,3.584
20150625,3.584
20150625,3.584
20150626,3.557
20150626,3.557
20150626,3.557
20150626,3.557
20150626,3.557
20150627,3.556
20150627,3.556
20150627,3.556
20150627,3.556
20150628,3.556
20150628,3.556
20150628,3.556
20150628,3.557
20150629,3.557
20150629,3.557
20150629,3.557
20150629,3.557
20150630,3.557
20150630,3.557
20150630,3.557
20150630,3.558
20150701,3.558
20150701,3.558
20150701,3.558
20150701,3.558
20150702,3.558
20150702,3.558
20150702,3.558
20150702,3.558
20150703,3.558
20150703,3.558
20150703,3.558
20150703,3.558
20150704,3.558
20150704,3.558
20150704,3.558
20150704,3.558
20150705,3.558
20150705,3.558
20150705,3.558
20150705,3.558
20150706,3.558
20150706,3.558
20150706,3.558
20150706,3.558
20150707,3.558
20150707,3.558
20150707,3.558
20150707,3.558
20150707,3.558
20150708,3.558
20150708,3.558
20150708,3.558
20150708,3.558
20150709,3.558
20150709,3.558
20150709,3.558
20150709,3.558
20150709,3.558
20150710,3.558
20150710,3.558
20150710,3.558
20150710,3.558
20150710,3.558
20150710,3.558
20150711,3.558
20150711,3.558
20150711,3.558
20150711,3.558
20150712,3.558
20150712,3.558
20150712,3.558
20150712,3.558
20150713,3.558
20150713,3.558
20150713,3.558
20150713,3.558
20150714,3.558
20150714,3.558
20150714,3.558
20150714,3.558
20150715,3.526
20150715,3.526
20150715,3.526
20150715,3.526
20150715,3.526
20150715,3.526
20150715,3.526
20150715,3.526
20150716,3.526
20150716,3.526
20150716,3.526
20150716,3.526
20150716,3.526
20150716,3.526
20150716,3.526
20150717,3.526
20150717,3.526
20150717,3.526
20150717,3.526
20150718,3.526
20150718,3.526
20150718,3.526
20150718,3.526
20150718,3.526
20150719,3.526
20150719,3.526
20150719,3.526
20150719,3.526
20150719,3.526
20150720,3.526
20150720,3.526
20150720,3.526
20150720,3.526
20150721,3.526
20150721,3.526
20150721,3.526
20150721,3.526
20150722,3.526
20150722,3.526
20150722,3.526
20150722,3.526
20150723,3.526
20150723,3.526
20150723,3.526
20150723,3.526
20150723,3.526
20150723,3.526
20150723,3.526
20150724,3.526
20150724,3.526
20150724,3.526
20150724,3.526
20150724,3.526
20150724,3.526
20150724,3.526
20150724,3.526
20150724,3.526
20150724,3.526
20150724,3.526
20150724,3.526
20150724,3.526
20150724,3.526
20150724,3.526
20150724,3.526
20150725,3.526
20150725,3.526
20150725,3.526
20150725,3.526
20150725,3.526
20150725,3.526
20150726,3.526
20150726,3.526
20150726,3.526
20150726,3.55
20150727,3.55
20150727,3.55
20150727,3.55
20150727,3.55
20150727,3.55
20150727,3.55
20150727,3.55
20150727,3.55
20150727,3.55
20150727,3.55
20150727,3.55
20150727,3.55
20150727,3.55
20150727,3.55
20150728,3.55
20150728,3.55
20150728,3.55
20150728,3.55
20150729,3.55
20150729,3.55
20150729,3.55
20150729,3.55
20150730,3.55
20150730,3.537
20150730,3.537
20150730,3.537
20150731,3.537
20150731,3.537
20150731,3.537
20150731,3.537
20150801,3.537
20150801,3.537
20150801,3.537
20150801,3.537
20150802,3.537
20150802,3.563
20150802,3.563
20150802,3.563
20150803,3.563
20150803,3.563
20150803,3.563
20150803,3.563
20150804,3.563
20150804,3.563
20150804,3.563
20150804,3.563
20150805,3.563
20150805,3.563
20150810,3.563
20150810,3.563
20150810,3.563
20150811,3.563
20150811,3.563
20150811,3.563
20150811,3.563
20150812,3.563
20150812,3.563
20150812,3.563
20150812,3.563
20150813,3.563
20150813,3.563
20150813,3.563
20150813,3.563
20150814,3.563
20150814,3.563
20150814,3.563
20150814,3.563
20150815,3.563
20150815,3.563
20150815,3.563
20150815,3.563
20150816,3.575
20150816,3.575
20150816,3.575
20150816,3.609
20150817,3.609
20150817,3.611
20150817,3.611
20150817,3.611
20150818,3.611
20150818,3.611
20150818,3.614
20150818,3.681
20150819,3.683
20150819,3.683
20150819,3.683
20150819,3.683
20150820,3.685
20150820,3.685
20150820,3.685
20150820,3.686
20150821,3.686
20150821,3.686
20150821,3.686
20150821,3.686
20150822,3.686
20150822,3.686
20150822,3.686
20150822,3.686
20150823,3.686
20150823,3.686
20150823,3.686
20150823,3.686
20150824,3.686
20150824,3.686
20150824,3.686
20150824,3.686
20150825,3.686
20150825,3.686
20150825,3.686
20150825,3.686
20150826,3.686
20150826,3.686
20150826,3.686
20150826,3.686
20150827,3.686
20150827,3.686
20150827,3.686
20150827,3.687
20150828,3.687
20150828,3.687
20150828,3.687
20150828,3.687
20150829,3.687
20150829,3.687
20150829,3.687
20150829,3.687
20150830,3.687
20150830,3.687
20150830,3.687
20150830,3.687
20150831,3.687
20150831,3.687
20150831,3.687
20150831,3.687
20150901,3.687
20150901,3.687
20150901,3.687
20150901,3.687
20150902,3.687
20150902,3.687
20150902,3.687
20150902,3.687
20150903,3.687
20150903,3.687
20150903,3.687
20150903,3.687
20150904,3.687
20150904,3.687
20150904,3.687
20150904,3.687
20150905,3.687
20150905,3.687
20150905,3.687
20150905,3.687
20150906,3.687
20150906,3.687
20150906,3.687
20150906,3.683
20150907,3.683
20150907,3.683
20150907,3.683
20150907,3.682
20150908,3.682
20150908,3.682
20150908,3.682
20150908,3.682
20150909,3.682
20150909,3.682
20150909,3.682
20150910,3.682
20150910,3.682
20150910,3.682
20150910,3.677
20150911,3.677
20150911,3.677
20150911,3.677
20150911,3.677
20150912,3.677
20150912,3.677
20150912,3.677
20150912,3.677
20150913,3.677
20150913,3.677
20150913,3.677
20150913,3.677
20150914,3.677
20150914,3.677
20150914,3.677
20150914,3.677
20150915,3.677
20150915,3.677
20150915,3.677
20150915,3.677
20150916,3.677
20150916,3.677
20150916,3.677
20150916,3.677
20150917,3.677
20150917,3.677
20150917,3.677
20150917,3.677
20150918,3.673
20150918,3.673
20150918,3.673
20150918,3.673
20150919,3.673
20150919,3.673
20150919,3.673
20150919,3.673
20150919,3.669
20150920,3.669
20150920,3.669
20150920,3.669
20150920,3.669
20150921,3.669
20150921,3.669
20150921,3.669
20150921,3.669
20150922,3.669
20150922,3.669
20150922,3.669
20150922,3.669
20150923,3.669
20150923,3.669
20150923,3.669
20150923,3.669
20150924,3.669
20150924,3.669
20150924,3.669
20150924,3.669
20150924,3.669
20150925,3.669
20150925,3.669
20150925,3.669
20150925,3.669
20150926,3.669
20150926,3.669
20150926,3.669
20150926,3.669
20150927,3.669
20150927,3.669
20150927,3.669
20150927,3.669
20150928,3.669
20150928,3.669
20150928,3.669
20150928,3.669
20150929,3.669
20150929,3.669
20150929,3.669
20150929,3.669
20150930,3.669
20150930,3.669
20150930,3.669
20150930,3.669
20151001,3.669
20151001,3.669
20151001,3.669
20151001,3.669
20151002,3.669
20151002,3.669
20151002,3.669
20151002,3.669
20151003,3.669
20151003,3.669
20151003,3.669
20151003,3.669
20151004,3.669
20151004,3.669
20151004,3.669
20151004,3.669
20151005,3.669
20151005,3.669
20151005,3.669
20151005,3.669
20151006,3.669
20151006,3.669
20151006,3.669
20151007,3.669
20151007,3.669
20151007,3.669
20151007,3.669
20151008,3.669
20151008,3.669
20151008,3.669
20151008,3.669
20151009,3.669
20151009,3.669
20151009,3.669
20151009,3.669
20151010,3.669
20151010,3.669
20151010,3.669
20151010,3.669
20151011,3.669
20151011,3.669
20151011,3.664
20151011,3.651
20151012,3.651
20151012,3.651
20151012,3.651
20151012,3.651
20151013,3.651
20151013,3.651
20151013,3.651
20151013,3.651
20151014,3.651
20151014,3.651
20151014,3.651
20151014,3.651
20151015,3.651
20151015,3.651
20151015,3.651
20151015,3.646
20151016,3.646
20151016,3.646
20151016,3.646
20151016,3.646
20151017,3.646
20151017,3.646
20151017,3.646
20151017,3.646
20151018,3.646
20151018,3.646
20151018,3.646
20151018,3.646
20151019,3.646
20151019,3.656
20151019,3.656
20151019,3.656
20151020,3.656
20151020,3.656
20151020,3.656
20151020,3.656
20151021,3.656
20151021,3.656
20151021,3.656
20151021,3.652
20151022,3.652
20151022,3.652
20151022,3.652
20151022,3.652
20151023,3.652
20151023,3.652
20151023,3.652
20151023,3.651
20151024,3.651
20151024,3.651
20151024,3.651
20151024,3.65
20151025,3.65
20151025,3.65
20151025,3.65
20151025,3.649
20151026,3.649
20151026,3.649
20151026,3.649
20151026,3.649
20151027,3.649
20151027,3.649
20151027,3.649
20151027,3.649
20151028,3.649
20151028,3.649
20151028,3.649
20151028,3.649
20151029,3.649
20151029,3.649
20151029,3.649
20151029,3.649
20151030,3.649
20151030,3.649
20151030,3.649
20151030,3.649
20151031,3.649
20151031,3.649
20151031,3.649
20151031,3.649
20151101,3.649
20151101,3.649
20151101,3.649
20151101,3.649
20151102,3.649
20151102,3.649
20151102,3.649
20151102,3.649
20151103,3.649
20151103,3.649
20151103,3.649
20151103,3.649
20151104,3.649
20151104,3.649
20151104,3.649
20151104,3.649
20151105,3.649
20151105,3.649
20151105,3.649
20151105,3.649
20151105,3.649
20151106,3.649
20151106,3.649
20151106,3.649
20151106,3.649
20151107,3.649
20151107,3.649
20151107,3.649
20151107,3.649
20151108,3.649
20151108,3.649
20151108,3.649
20151108,3.649
20151109,3.649
20151109,3.649
20151109,3.649
20151109,3.649
20151110,3.649
20151110,3.649
20151110,3.649
20151110,3.649
20151111,3.649
20151111,3.649
20151111,3.649
20151111,3.649
20151112,3.649
20151112,3.649
20151112,3.649
20151112,3.649
20151113,3.649
20151113,3.649
20151113,3.649
20151113,3.649
20151114,3.649
20151114,3.649
20151114,3.649
20151114,3.649
20151115,3.649
20151115,3.649
20151115,3.649
20151115,3.649
20151116,3.649
20151116,3.649
20151116,3.649
20151116,3.649
20151117,3.649
20151117,3.649
20151117,3.649
20151117,3.649
20151118,3.649
20151118,3.649
20151118,3.649
20151118,3.649
20151119,3.649
20151119,3.649
20151119,3.649
20151119,3.649
20151120,3.649
20151120,3.649
20151120,3.649
20151120,3.649
20151121,3.649
20151121,3.649
20151121,3.649
20151121,3.649
20151122,3.649
20151122,3.649
20151122,3.649
20151122,3.649
20151123,3.649
20151123,3.649
20151123,3.649
20151123,3.649
20151124,3.649
20151124,3.649
20151124,3.649
20151124,3.649
20151124,3.649
20151125,3.649
20151125,3.649
20151125,3.649
20151125,3.649
20151126,3.649
20151126,3.649
20151126,3.649
20151126,3.649
20151127,3.649
20151127,3.649
20151127,3.649
20151127,3.649
20151128,3.649
20151128,3.649
20151128,3.649
20151128,3.649
20151129,3.649
20151129,3.649
20151129,3.649
20151129,3.649
20151130,3.649
20151130,3.649
20151130,3.649
20151130,3.649
20151201,3.649
20151201,3.649
20151201,3.649
20151201,3.649
20151202,3.649
20151202,3.649
20151202,3.649
20151202,3.649
20151203,3.649
20151203,3.649
20151203,3.649
20151203,3.649
20151204,3.649
20151204,3.649
20151204,3.649
20151204,3.649
20151205,3.649
20151205,3.649
20151205,3.649
20151205,3.649
20151206,3.649
20151206,3.648
20151206,3.648
20151206,3.648
20151207,3.648
20151207,3.648
20151207,3.648
20151207,3.648
20151208,3.648
20151208,3.648
20151208,3.648
20151208,3.648
20151209,3.648
20151209,3.648
20151209,3.648
20151209,3.648
20151210,3.648
20151210,3.648
20151210,3.648
20151210,3.648
20151211,3.648
20151211,3.648
20151211,3.648
20151211,3.648
20151212,3.648
20151212,3.648
20151212,3.648
20151212,3.648
20151213,3.648
20151213,3.648
20151213,3.648
20151213,3.648
20151214,3.648
20151214,3.648
20151214,3.648
20151214,3.648
20151214,3.648
20151215,3.648
20151215,3.648
20151215,3.648
20151215,3.648
20151216,3.648
20151216,3.648
20151216,3.648
20151216,3.648
20151217,3.648
20151217,3.648
20151217,3.648
20151217,3.648
20151218,3.648
20151218,3.648
20151218,3.648
20151218,3.648
20151219,3.648
20151219,3.648
20151219,3.648
20151219,3.648
20151220,3.648
20151220,3.648
20151220,3.648
20151220,3.648
20151221,3.648
20151221,3.648
20151221,3.648
20151221,3.648
20151222,3.648
20151222,3.648
20151222,3.648
20151222,3.648
20151223,3.648
20151223,3.648
20151223,3.648
20151223,3.648
20151224,3.648
20151224,3.648
20151224,3.648
20151224,3.648
20151225,3.648
20151225,3.648
20151225,3.648
20151225,3.648
20151226,3.648
20151226,3.648
20151226,3.648
20151226,3.648
20151227,3.648
20151227,3.648
20151227,3.648
20151227,3.648
20151228,3.648
20151228,3.648
20151228,3.648
20151228,3.649
20151229,3.649
20151229,3.649
20151229,3.649
20151229,3.649
20151230,3.649
20151230,3.649
20151230,3.649
20151230,3.649
20151231,3.649
20151231,3.649
20151231,3.649
20151231,3.649
20160101,3.649
20160101,3.649
20160101,3.649
20160101,3.649
20160102,3.649
20160102,3.649
20160102,3.649
20160102,3.649
20160103,3.649
20160103,3.649
20160103,3.649
20160103,3.649
20160104,3.649
20160104,3.649
20160104,3.649
20160104,3.649
20160105,3.649
20160105,3.649
20160105,3.649
20160105,3.649
20160106,3.649
20160106,3.649
20160106,3.649
20160106,3.649
20160107,3.649
20160107,3.649
20160107,3.649
20160107,3.649
20160108,3.649
20160108,3.649
20160108,3.649
20160108,3.649
20160109,3.649
20160109,3.649
20160109,3.649
20160109,3.649
20160110,3.649
20160110,3.649
20160110,3.649
20160111,3.649
20160111,3.649
20160111,3.649
20160111,3.649
20160112,3.649
20160112,3.649
20160112,3.649
20160112,3.649
20160113,3.649
20160113,3.649
20160113,3.649
20160113,3.649
20160114,3.649
20160114,3.649
20160114,3.649
20160114,3.649
20160115,3.649
20160115,3.649
20160115,3.649
20160115,3.649
20160116,3.649
20160116,3.649
20160116,3.649
20160116,3.649
20160117,3.649
20160117,3.649
20160117,3.649
20160117,3.649
20160118,3.649
20160118,3.649
20160118,3.649
20160118,3.649
20160119,3.649
20160119,3.649
20160119,3.649
20160119,3.649
20160120,3.649
20160120,3.706
20160120,3.706
20160120,3.706
20160121,3.706
20160121,3.706
20160121,3.706
20160121,3.706
20160122,3.706
20160122,3.706
20160122,3.706
20160122,3.706
20160122,3.706
20160122,3.706
20160122,3.706
20160122,3.706
20160123,3.706
20160123,3.706
20160123,3.706
20160123,3.706
20160124,3.706
20160124,3.706
20160124,3.706
20160124,3.706
20160125,3.706
20160125,3.706
20160125,3.706
20160125,3.706
20160125,3.706
20160125,3.706
20160125,3.706
20160125,3.706
20160125,3.706
20160125,3.706
20160126,3.706
20160126,3.706
20160126,3.706
20160126,3.706
20160126,3.706
20160127,3.706
20160127,3.706
20160127,3.706
20160127,3.706
20160128,3.706
20160128,3.706
20160128,3.706
20160128,3.706
20160129,3.706
20160129,3.706
20160129,3.706
20160129,3.706
20160130,3.706
20160130,3.706
20160201,3.706
20160202,3.706
20160202,3.706
20160202,3.706
20160202,3.706
20160203,3.706
20160203,3.706
20160203,3.706
20160203,3.706
20160204,3.706
20160204,3.706
20160204,3.706
20160204,3.706
20160205,3.706
20160205,3.706
20160205,3.706
20160205,3.706
20160206,3.706
20160206,3.706
20160206,3.706
20160206,3.706
20160206,3.706
20160206,3.706
20160206,3.706
20160206,3.706
20160206,3.706
20160206,3.706
20160207,3.706
20160207,3.706
20160207,3.706
20160207,3.706
20160207,3.706
20160207,3.706
20160207,3.706
20160207,3.706
20160208,3.706
20160208,3.706
20160208,3.706
20160208,3.706
20160209,3.706
20160209,3.706
20160209,3.706
20160209,3.706
20160210,3.706
20160210,3.706
20160210,3.706
20160210,3.706
20160211,3.706
20160211,3.706
20160211,3.706
20160211,3.705
20160212,3.705
20160212,3.705
20160212,3.705
20160212,3.705
20160213,3.705
20160213,3.705
20160215,3.705
20160215,3.705
20160215,3.705
20160215,3.705
20160215,3.705
20160215,3.705
20160215,3.705
20160215,3.705
20160215,3.705
20160216,3.705
20160216,3.705
20160216,3.705
20160216,3.705
20160216,3.705
20160216,3.705
20160216,3.705
20160216,3.705
20160216,3.705
20160216,3.705
20160216,3.705
20160216,3.705
20160216,3.705
20160216,3.705
20160216,3.705
20160216,3.705
20160216,3.705
20160216,3.705
20160216,3.705
20160216,3.705
20160216,3.705
20160216,3.705
20160216,3.705
20160217,3.705
20160217,3.705
20160217,3.705
20160217,3.592
20160218,3.592
20160218,3.592
20160218,3.592
20160218,3.592
20160218,3.592
20160219,3.592
20160219,3.592
20160219,3.592
20160219,3.592
20160220,3.592
20160220,3.592
20160220,3.592
20160220,3.592
20160221,3.592
20160221,3.592
20160221,3.592
20160221,3.592
20160222,3.592
20160222,3.592
20160222,3.592
20160222,3.592
20160223,3.592
20160223,3.592
20160224,3.592
20160224,3.592
20160224,3.592
20160224,3.592
20160225,3.592
20160225,3.592
20160225,3.592
20160225,3.606
20160226,3.606
20160226,3.606
20160226,3.606
20160226,3.606
20160227,3.606
20160227,3.606
20160227,3.606
20160227,3.606
20160228,3.606
20160228,3.606
20160228,3.606
20160228,3.606
20160228,3.606
20160229,3.606
20160229,3.606
20160301,3.606
20160301,3.606
20160301,3.606
20160301,3.606
20160302,3.606
20160302,3.606
20160302,3.606
20160302,3.606
20160303,3.606
20160303,3.606
20160303,3.606
20160303,3.606
20160304,3.606
20160304,3.606
20160304,3.606
20160304,3.606
20160305,3.606
20160305,3.606
20160305,3.619
20160305,3.619
20160306,3.619
20160306,3.619
20160306,3.619
20160306,3.619
20160307,3.619
20160307,3.624
20160307,3.624
20160307,3.624
20160308,3.624
20160309,3.624
20160309,3.624
20160310,3.624
20160310,3.624
20160310,3.624
20160310,3.668
20160311,3.668
20160311,3.668
20160311,3.668
20160311,3.668
20160312,3.668
20160312,3.668
20160312,3.668
20160312,3.668
20160313,3.668
20160313,3.668
20160313,3.668
20160313,3.668
20160314,3.668
20160314,3.668
20160314,3.668
20160314,3.668
20160315,3.668
20160315,3.668
20160315,3.668
20160315,3.668
20160316,3.668
20160316,3.668
20160316,3.668
20160316,3.668
20160317,3.668
20160317,3.668
20160317,3.668
20160317,3.668
20160318,3.668
20160318,3.668
20160318,3.668
20160318,3.668
20160319,3.668
20160319,3.668
20160319,3.668
20160319,3.668
20160320,3.668
20160320,3.668
20160320,3.668
20160320,3.668
20160320,3.668
20160321,3.668
20160321,3.668
20160321,3.668
20160322,3.668
20160322,3.668
20160322,3.668
20160322,3.668
20160323,3.668
20160323,3.668
20160323,3.668
20160324,3.668
20160324,3.668
20160324,3.668
20160324,3.668
20160325,3.668
20160325,3.668
20160325,3.668
20160325,3.612
20160326,3.612
20160326,3.612
20160326,3.612
20160326,3.612
20160327,3.612
20160327,3.612
20160327,3.612
20160327,3.612
20160328,3.612
20160328,3.612
20160328,3.612
20160328,3.612
20160329,3.612
20160329,3.612
20160330,3.612
20160330,3.612
20160330,3.612
20160330,3.612
20160331,3.612
20160331,3.612
20160331,3.612
20160331,3.612
20160331,3.612
20160331,3.612
20160331,3.612
20160331,3.612
20160401,3.612
20160401,3.612
20160401,3.612
20160401,3.612
20160402,3.612
20160402,3.612
20160402,3.612
20160402,3.612
20160403,3.612
20160403,3.612
20160403,3.612
20160403,3.612
20160404,3.612
20160404,3.612
20160404,3.612
20160405,3.612
20160405,3.612
20160405,3.612
20160405,3.612
20160406,3.612
20160406,3.612
20160406,3.612
20160406,3.612
20160407,3.612
20160407,3.612
20160408,3.612
20160408,3.612
20160408,3.612
20160408,3.612
20160408,3.612
20160408,3.612
20160408,3.612
20160408,3.612
20160409,3.587
20160409,3.587
20160409,3.587
20160409,3.587
20160410,3.587
20160410,3.587
20160410,3.587
20160410,3.587
20160411,3.587
20160411,3.587
20160411,3.587
20160411,3.587
20160412,3.587
20160412,3.587
20160412,3.587
20160412,3.587
20160413,3.587
20160413,3.587
20160413,3.587
20160413,3.587
20160414,3.587
20160414,3.587
20160414,3.587
20160414,3.587
20160415,3.587
20160415,3.587
20160415,3.587
20160415,3.587
20160416,3.587
20160416,3.587
20160416,3.587
20160416,3.587
20160417,3.587
20160417,3.587
20160417,3.587
20160417,3.587
20160418,3.587
20160418,3.587
20160418,3.587
20160418,3.587
20160419,3.587
20160419,3.587
20160419,3.587
20160419,3.587
20160420,3.587
20160420,3.587
20160420,3.587
20160420,3.587
20160421,3.587
20160421,3.587
20160421,3.587
20160421,3.587
20160422,3.587
20160422,3.587
20160422,3.587
20160422,3.587
20160423,3.587
20160423,3.587
20160423,3.587
20160423,3.587
20160424,3.587
20160424,3.587
20160424,3.587
20160424,3.587
20160425,3.587
20160425,3.587
20160426,3.587
20160426,3.587
20160426,3.587
20160426,3.587
20160427,3.587
20160427,3.587
20160427,3.587
20160427,3.587
20160428,3.587
20160428,3.587
20160428,3.587
20160428,3.587
20160429,3.587
20160429,3.587
20160429,3.587
