Date,Value
20150826,-35
20150826,-35
20150827,-35
20150827,-35
20150827,-35
20150827,-35
20150828,-35
20150828,-35
20150828,-35
20150828,-35
20150829,-35
20150829,-35
20150829,-35
20150829,-35
20150830,-35
20150830,-35
20150830,-35
20150830,-35
20150831,-35
20150831,-35
20150831,-35
20150831,-35
20150901,-35
20150901,-35
20150901,-35
20150901,-34
20150902,-34
20150902,-34
20150902,-34
20150902,-34
20150903,-34
20150903,-34
20150903,-34
20150903,-34
20150904,-34
20150904,-34
20150904,-34
20150904,-34
20150905,-34
20150905,-34
20150905,-34
20150905,-34
20150906,-34
20150906,-34
20150906,-34
20150906,-34
20150907,-34
20150907,-34
20150907,-34
20150907,-34
20150908,-34
20150908,-34
20150908,-34
20150908,-34
20150909,-34
20150909,-34
20150909,-34
20150909,-34
20150910,-34
20150910,-34
20150910,-34
20150910,-34
20150911,-34
20150911,-34
20150911,-34
20150911,-34
20150912,-34
20150912,-34
20150912,-34
20150912,-34
20150913,-34
20150913,-34
20150913,-34
20150913,-34
20150914,-34
20150914,-34
20150914,-34
20150914,-34
20150915,-34
20150915,-34
20150915,-34
20150915,-34
20150916,-34
20150916,-34
20150916,-34
20150916,-34
20150917,-34
20150917,-34
20150917,-34
20150917,-34
20150918,-34
20150918,-34
20150918,-34
20150918,-34
20150919,-33
20150919,-33
20150919,-33
20150919,-33
20150919,-33
20150920,-33
20150920,-33
20150920,-33
20150920,-33
20150921,-33
20150921,-33
20150921,-33
20150921,-33
20150922,-33
20150922,-33
20150922,-33
20150922,-33
20150923,-33
20150923,-33
20150923,-33
20150923,-33
20150924,-33
20150924,-33
20150924,-33
20150924,-33
20150924,-33
20150925,-33
20150925,-33
20150925,-33
20150925,-33
20150926,-33
20150926,-33
20150926,-33
20150926,-33
20150927,-33
20150927,-33
20150927,-33
20150927,-33
20150928,-33
20150928,-33
20150928,-33
20150928,-33
20150929,-33
20150929,-33
20150929,-33
20150929,-33
20150930,-33
20150930,-33
20150930,-33
20150930,-33
20151001,-33
20151001,-33
20151001,-33
20151001,-33
20151002,-33
20151002,-33
20151002,-33
20151002,-33
20151003,-33
20151003,-33
20151003,-33
20151003,-33
20151004,-33
20151004,-33
20151004,-33
20151004,-33
20151005,-33
20151005,-33
20151005,-33
20151005,-33
20151006,-33
20151006,-33
20151006,-33
20151007,-33
20151007,-33
20151007,-33
20151007,-33
20151008,-33
20151008,-33
20151008,-33
20151008,-33
20151009,-33
20151009,-33
20151009,-33
20151009,-33
20151010,-33
20151010,-33
20151010,-33
20151010,-33
20151011,-33
20151011,-33
20151011,-33
20151011,-32
20151012,-32
20151012,-32
20151012,-32
20151012,-32
20151013,-32
20151013,-32
20151013,-32
20151013,-32
20151014,-32
20151014,-32
20151014,-32
20151014,-32
20151015,-32
20151015,-32
20151015,-32
20151015,-32
20151016,-32
20151016,-32
20151016,-32
20151016,-32
20151017,-32
20151017,-32
20151017,-32
20151017,-32
20151018,-32
20151018,-32
20151018,-32
20151018,-32
20151019,-32
20151019,-32
20151019,-32
20151019,-32
20151020,-32
20151020,-32
20151020,-32
20151020,-32
20151021,-32
20151021,-32
20151021,-32
20151021,-32
20151022,-33
20151022,-33
20151022,-33
20151022,-33
20151023,-33
20151023,-33
20151023,-33
20151023,-33
20151024,-33
20151024,-33
20151024,-33
20151024,-33
20151025,-33
20151025,-33
20151025,-33
20151025,-33
20151026,-32
20151026,-32
20151026,-32
20151026,-32
20151027,-32
20151027,-32
20151027,-32
20151027,-32
20151028,-32
20151028,-32
20151028,-32
20151028,-32
20151029,-32
20151029,-32
20151029,-32
20151029,-32
20151030,-32
20151030,-32
20151030,-32
20151030,-32
20151031,-32
20151031,-32
20151031,-32
20151031,-32
20151101,-32
20151101,-32
20151101,-32
20151101,-32
20151102,-32
20151102,-32
20151102,-32
20151102,-32
20151103,-32
20151103,-32
20151103,-32
20151103,-32
20151104,-32
20151104,-32
20151104,-32
20151104,-32
20151105,-32
20151105,-32
20151105,-32
20151105,-32
20151105,-32
20151106,-32
20151106,-32
20151106,-32
20151106,-32
20151107,-32
20151107,-32
20151107,-32
20151107,-32
20151108,-32
20151108,-32
20151108,-32
20151108,-32
20151109,-32
20151109,-32
20151109,-32
20151109,-32
20151110,-32
20151110,-32
20151110,-32
20151110,-32
20151111,-32
20151111,-32
20151111,-32
20151111,-32
20151112,-32
20151112,-32
20151112,-32
20151112,-32
20151113,-32
20151113,-32
20151113,-32
20151113,-32
20151114,-32
20151114,-32
20151114,-32
20151114,-32
20151115,-32
20151115,-32
20151115,-32
20151115,-32
20151116,-32
20151116,-32
20151116,-32
20151116,-32
20151117,-32
20151117,-32
20151117,-32
20151117,-32
20151118,-32
20151118,-32
20151118,-32
20151118,-32
20151119,-32
20151119,-32
20151119,-32
20151119,-32
20151120,-32
20151120,-32
20151120,-32
20151120,-32
20151121,-32
20151121,-32
20151121,-32
20151121,-32
20151122,-32
20151122,-32
20151122,-32
20151122,-32
20151123,-32
20151123,-32
20151123,-32
20151123,-32
20151124,-32
20151124,-32
20151124,-32
20151124,-32
20151124,-32
20151125,-32
20151125,-32
20151125,-32
20151125,-32
20151126,-32
20151126,-32
20151126,-32
20151126,-32
20151127,-32
20151127,-32
20151127,-32
20151127,-32
20151128,-32
20151128,-32
20151128,-32
20151128,-32
20151129,-32
20151129,-32
20151129,-32
20151129,-32
20151130,-32
20151130,-32
20151130,-32
20151130,-32
20151201,-32
20151201,-32
20151201,-32
20151201,-32
20151202,-32
20151202,-32
20151202,-32
20151202,-32
20151203,-32
20151203,-32
20151203,-32
20151203,-32
20151204,-32
20151204,-32
20151204,-32
20151204,-32
20151205,-32
20151205,-32
20151205,-32
20151205,-32
20151206,-32
20151206,-32
20151206,-32
20151206,-32
20151207,-32
20151207,-32
20151207,-32
20151207,-32
20151208,-32
20151208,-32
20151208,-32
20151208,-32
20151209,-32
20151209,-32
20151209,-32
20151209,-32
20151210,-32
20151210,-32
20151210,-32
20151210,-32
20151211,-32
20151211,-32
20151211,-32
20151211,-32
20151212,-32
20151212,-32
20151212,-32
20151212,-32
20151213,-32
20151213,-32
20151213,-32
20151213,-32
20151214,-32
20151214,-32
20151214,-32
20151214,-32
20151214,-32
20151215,-32
20151215,-32
20151215,-32
20151215,-32
20151216,-32
20151216,-32
20151216,-32
20151216,-32
20151217,-32
20151217,-32
20151217,-32
20151217,-32
20151218,-32
20151218,-32
20151218,-32
20151218,-32
20151219,-32
20151219,-32
20151219,-32
20151219,-32
20151220,-32
20151220,-32
20151220,-32
20151220,-32
20151221,-32
20151221,-32
20151221,-32
20151221,-32
20151222,-32
20151222,-32
20151222,-32
20151222,-32
20151223,-32
20151223,-32
20151223,-32
20151223,-32
20151224,-32
20151224,-32
20151224,-32
20151224,-32
20151225,-32
20151225,-32
20151225,-32
20151225,-32
20151226,-32
20151226,-32
20151226,-32
20151226,-32
20151227,-32
20151227,-32
20151227,-32
20151227,-32
20151228,-32
20151228,-32
20151228,-32
20151228,-32
20151229,-32
20151229,-32
20151229,-32
20151229,-32
20151230,-32
20151230,-32
20151230,-32
20151230,-32
20151231,-32
20151231,-32
20151231,-32
20151231,-32
20160101,-32
20160101,-32
20160101,-32
20160101,-32
20160102,-32
20160102,-32
20160102,-32
20160102,-32
20160103,-32
20160103,-32
20160103,-32
20160103,-32
20160104,-32
20160104,-32
20160104,-32
20160104,-32
20160105,-32
20160105,-32
20160105,-32
20160105,-32
20160106,-32
20160106,-32
20160106,-32
20160106,-32
20160107,-32
20160107,-32
20160107,-32
20160107,-32
20160108,-32
20160108,-32
20160108,-32
20160108,-32
20160109,-32
20160109,-32
20160109,-32
20160109,-32
20160110,-32
20160110,-32
20160110,-32
20160111,-32
20160111,-32
20160111,-32
20160111,-32
20160112,-32
20160112,-32
20160112,-32
20160112,-32
20160113,-32
20160113,-32
20160113,-32
20160113,-32
20160114,-32
20160114,-32
20160114,-32
20160114,-32
20160115,-32
20160115,-32
20160115,-32
20160115,-32
20160116,-32
20160116,-32
20160116,-32
20160116,-32
20160117,-32
20160117,-32
20160117,-32
20160117,-32
20160118,-32
20160118,-32
20160118,-32
20160118,-32
20160119,-32
20160119,-32
20160119,-32
20160119,-32
20160120,-32
20160120,-32
20160120,-32
20160120,-32
20160121,-32
20160121,-32
20160121,-32
20160121,-32
20160122,-32
20160122,-32
20160122,-32
20160122,-32
20160122,-32
20160122,-32
20160122,-32
20160122,-32
20160123,-32
20160123,-32
20160123,-32
20160123,-32
20160124,-32
20160124,-32
20160124,-32
20160124,-32
20160125,-32
20160125,-32
20160125,-32
20160125,-32
20160125,-32
20160125,-32
20160125,-32
20160125,-32
20160125,-32
20160125,-32
20160126,-32
20160126,-32
20160126,-32
20160126,-32
20160126,-32
20160127,-32
20160127,-32
20160127,-32
20160127,-32
20160128,-32
20160128,-32
20160128,-32
20160128,-32
20160129,-32
20160129,-32
20160129,-32
20160129,-32
20160130,-32
20160130,-32
20160201,-32
20160202,-32
20160202,-32
20160202,-32
20160202,-32
20160203,-32
20160203,-32
20160203,-32
20160203,-32
20160204,-32
20160204,-32
20160204,-32
20160204,-32
20160205,-32
20160205,-32
20160205,-32
20160205,-32
20160206,-32
20160206,-32
20160206,-32
20160206,-32
20160206,-32
20160206,-32
20160206,-32
20160206,-32
20160206,-32
20160206,-32
20160207,-32
20160207,-32
20160207,-32
20160207,-32
20160207,-32
20160207,-32
20160207,-32
20160207,-32
20160208,-32
20160208,-32
20160208,-32
20160208,-32
20160209,-32
20160209,-32
20160209,-32
20160209,-32
20160210,-32
20160210,-32
20160210,-32
20160210,-32
20160211,-32
20160211,-32
20160211,-32
20160211,-32
20160212,-32
20160212,-32
20160212,-32
20160212,-32
20160213,-32
20160213,-32
20160215,-32
20160215,-32
20160215,-32
20160215,-32
20160215,-33
20160215,-33
20160215,-34
20160215,-34
20160215,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160217,-34
20160217,-34
20160217,-34
20160217,-34
20160218,-34
20160218,-34
20160218,-34
20160218,-34
20160218,-34
20160219,-34
20160219,-34
20160219,-34
20160219,-34
20160220,-34
20160220,-34
20160220,-34
20160220,-34
20160221,-34
20160221,-34
20160221,-34
20160221,-34
20160222,-34
20160222,-34
20160222,-34
20160222,-34
20160223,-34
20160223,-34
20160224,-34
20160224,-34
20160224,-34
20160224,-34
20160225,-34
20160225,-34
20160225,-34
20160225,-34
20160226,-34
20160226,-34
20160226,-34
20160226,-34
20160227,-34
20160227,-34
20160227,-34
20160227,-34
20160228,-34
20160228,-34
20160228,-34
20160228,-34
20160228,-34
20160229,-34
20160229,-34
20160301,-34
20160301,-34
20160301,-34
20160301,-34
20160302,-34
20160302,-34
20160302,-34
20160302,-34
20160303,-34
20160303,-34
20160303,-34
20160303,-34
20160304,-34
20160304,-34
20160304,-34
20160304,-34
20160305,-34
20160305,-34
20160305,-34
20160305,-34
20160306,-34
20160306,-34
20160306,-34
20160306,-34
20160307,-34
20160307,-34
20160307,-34
20160307,-34
20160308,-34
20160309,-34
20160309,-34
20160310,-34
20160310,-34
20160310,-34
20160310,-34
20160311,-34
20160311,-34
20160311,-34
20160311,-34
20160312,-34
20160312,-34
20160312,-34
20160312,-34
20160313,-34
20160313,-34
20160313,-34
20160313,-34
20160314,-34
20160314,-34
20160314,-34
20160314,-34
20160315,-34
20160315,-34
20160315,-34
20160315,-34
20160316,-34
20160316,-34
20160316,-34
20160316,-34
20160317,-34
20160317,-34
20160317,-34
20160317,-34
20160318,-34
20160318,-34
20160318,-34
20160318,-34
20160319,-34
20160319,-34
20160319,-34
20160319,-34
20160320,-34
20160320,-34
20160320,-34
20160320,-34
20160320,-34
20160321,-34
20160321,-34
20160321,-34
20160322,-34
20160322,-34
20160322,-34
20160322,-34
20160323,-34
20160323,-34
20160323,-34
20160324,-34
20160324,-34
20160324,-34
20160324,-34
20160325,-34
20160325,-34
20160325,-34
20160325,-34
20160326,-33
20160326,-33
20160326,-33
20160326,-33
20160327,-33
20160327,-33
20160327,-33
20160327,-33
20160328,-33
20160328,-33
20160328,-33
20160328,-33
20160329,-33
20160329,-33
20160330,-33
20160330,-33
20160330,-33
20160330,-33
20160331,-33
20160331,-33
20160331,-33
20160331,-33
20160331,-33
20160331,-33
20160331,-33
20160331,-33
20160401,-33
20160401,-33
20160401,-33
20160401,-33
20160402,-33
20160402,-33
20160402,-33
20160402,-33
20160403,-33
20160403,-33
20160403,-33
20160403,-33
20160404,-33
20160404,-33
20160404,-33
20160405,-33
20160405,-33
20160405,-33
20160405,-33
20160406,-33
20160406,-33
20160406,-33
20160406,-33
20160407,-33
20160407,-33
20160408,-33
20160408,-33
20160408,-33
20160408,-33
20160408,-33
20160408,-33
20160408,-33
20160408,-33
20160409,-33
20160409,-33
20160409,-33
20160409,-33
20160410,-33
20160410,-33
20160410,-33
20160410,-33
20160411,-33
20160411,-33
20160411,-33
20160411,-33
20160412,-33
20160412,-33
20160412,-33
20160412,-33
20160413,-33
20160413,-33
20160413,-33
20160413,-33
20160414,-33
20160414,-33
20160414,-33
20160414,-33
20160415,-33
20160415,-33
20160415,-33
20160415,-33
20160416,-33
20160416,-33
20160416,-33
20160416,-33
20160417,-33
20160417,-33
20160417,-33
20160417,-33
20160418,-33
20160418,-33
20160418,-33
20160418,-33
20160419,-33
20160419,-33
20160419,-33
20160419,-33
20160420,-33
20160420,-33
20160420,-33
20160420,-33
20160421,-33
20160421,-33
20160421,-33
20160421,-33
20160422,-33
20160422,-33
20160422,-33
20160422,-33
20160423,-33
20160423,-33
20160423,-33
20160423,-34
20160424,-34
20160424,-34
20160424,-34
20160424,-34
20160425,-34
20160425,-34
20160426,-34
20160426,-34
20160426,-34
20160426,-34
20160427,-34
20160427,-34
20160427,-34
20160427,-34
20160428,-34
20160428,-34
20160428,-34
20160428,-34
20160429,-34
20160429,-34
20160429,-34
20160429,-34
20160430,-34
20160430,-34
20160430,-34
20160430,-34
20160501,-34
20160501,-34
20160501,-34
20160501,-34
20160501,-34
20160502,-34
20160502,-34
20160502,-34
20160502,-34
20160502,-34
20160503,-34
20160503,-34
20160503,-34
20160503,-34
20160504,-34
20160504,-34
20160504,-34
20160504,-34
20160505,-34
20160505,-34
20160505,-34
20160505,-32
20160506,-32
20160506,-32
20160506,-32
20160506,-32
20160507,-32
20160507,-32
20160507,-32
20160507,-32
20160508,-32
20160508,-32
20160508,-32
20160508,-32
20160509,-32
20160509,-32
20160509,-32
20160509,-32
20160510,-32
20160510,-32
20160510,-32
20160510,-32
20160511,-32
20160511,-32
20160511,-32
20160511,-32
20160512,-32
20160512,-32
20160512,-32
20160512,-32
20160512,-32
20160513,-32
20160513,-32
20160513,-32
20160513,-32
20160514,-32
20160514,-32
20160514,-32
20160514,-32
20160515,-32
20160515,-32
20160515,-32
20160515,-32
20160516,-32
20160516,-32
20160516,-32
20160516,-32
20160517,-32
20160517,-32
20160517,-32
20160517,-32
20160518,-32
20160518,-32
20160518,-32
20160518,-32
20160519,-32
20160519,-32
20160520,-32
20160520,-32
20160520,-32
20160520,-32
20160521,-32
20160521,-32
20160521,-32
20160521,-32
20160522,-32
20160522,-32
20160522,-32
20160522,-32
20160523,-32
20160523,-32
20160523,-32
20160523,-32
20160524,-32
20160524,-32
20160524,-32
20160524,-32
20160525,-32
20160525,-32
20160525,-32
20160525,-32
20160526,-32
20160526,-32
20160526,-32
20160526,-32
20160527,-32
20160527,-32
20160527,-32
20160527,-32
20160528,-32
20160528,-32
20160528,-32
20160528,-32
20160529,-32
20160529,-32
20160529,-32
20160529,-32
20160530,-32
20160531,-32
20160531,-32
20160601,-32
20160601,-32
20160601,-32
20160601,-32
20160602,-32
20160602,-32
20160602,-32
20160603,-32
20160604,-32
20160604,-32
20160604,-32
20160604,-32
20160605,-32
20160605,-32
20160605,-32
20160605,-32
20160606,-32
20160606,-32
20160606,-32
20160606,-32
20160607,-32
20160607,-32
20160607,-32
20160607,-32
20160608,-32
20160608,-32
20160608,-32
20160608,-32
20160609,-32
20160609,-32
20160609,-32
20160609,-32
20160610,-32
20160610,-32
20160610,-32
20160610,-32
20160611,-32
20160611,-32
20160611,-32
20160611,-32
20160612,-32
20160612,-32
20160612,-32
20160612,-33
20160613,-33
20160613,-33
20160613,-33
20160613,-33
20160614,-33
20160614,-33
20160614,-33
20160614,-33
20160615,-33
20160615,-33
20160615,-33
20160615,-33
20160616,-33
20160616,-33
20160616,-33
20160616,-33
20160617,-33
20160617,-33
20160617,-33
20160617,-33
20160619,-33
20160619,-33
20160620,-33
20160620,-33
20160620,-33
20160620,-33
20160621,-33
20160621,-33
20160621,-33
20160621,-33
20160622,-33
20160622,-33
20160622,-33
20160622,-33
20160623,-33
20160623,-33
20160623,-33
20160623,-33
20160624,-33
20160624,-33
20160624,-33
20160624,-33
20160625,-33
20160625,-33
20160625,-33
20160625,-33
20160626,-33
20160626,-33
20160626,-33
20160626,-33
20160627,-33
20160627,-33
20160627,-33
20160627,-33
20160628,-33
20160628,-33
20160628,-33
20160628,-33
20160629,-33
20160629,-33
20160629,-33
20160629,-33
20160630,-33
20160630,-33
20160630,-33
20160701,-33
20160701,-33
20160701,-33
20160701,-33
20160702,-33
20160702,-33
20160702,-33
20160702,-33
20160703,-33
20160703,-33
20160703,-33
20160703,-33
20160703,-33
20160704,-33
20160704,-33
20160704,-33
20160704,-33
20160705,-33
20160705,-33
20160705,-33
20160705,-33
20160706,-33
20160706,-33
20160706,-33
20160706,-33
20160707,-33
20160707,-33
20160707,-33
20160707,-33
20160708,-33
20160708,-33
20160708,-33
20160708,-33
20160709,-33
20160709,-33
20160709,-33
20160709,-32
20160710,-32
20160710,-32
20160710,-32
20160710,-32
20160710,-32
20160711,-32
20160711,-32
20160711,-32
20160711,-32
20160712,-32
20160712,-32
20160712,-32
20160712,-32
20160713,-32
20160713,-32
20160713,-32
20160713,-32
20160714,-32
20160714,-32
20160714,-32
20160714,-32
20160715,-32
20160715,-32
20160715,-32
20160715,-32
20160716,-32
20160716,-32
20160716,-32
20160716,-32
20160717,-32
20160717,-32
20160717,-32
20160717,-32
20160718,-32
20160718,-32
20160718,-32
20160718,-32
20160719,-32
20160719,-32
20160719,-32
20160719,-32
20160720,-32
20160720,-32
20160720,-32
20160720,-32
20160721,-32
20160721,-32
20160721,-32
20160721,-32
20160722,-32
20160722,-32
20160722,-32
20160722,-32
20160723,-32
20160723,-32
20160723,-32
20160723,-32
20160724,-32
20160724,-32
20160724,-32
20160724,-32
20160725,-32
20160725,-32
20160728,-32
20160728,-32
20160728,-32
20160728,-32
20160729,-32
20160729,-32
20160729,-32
20160729,-32
20160730,-32
20160730,-32
20160730,-32
20160730,-32
20160731,-32
20160731,-32
20160731,-32
20160731,-32
20160801,-32
20160801,-32
20160801,-32
20160801,-32
20160802,-32
20160802,-32
20160802,-32
20160802,-32
20160803,-32
20160803,-32
20160803,-32
20160803,-32
20160804,-32
20160804,-32
20160804,-32
20160804,-32
20160804,-32
20160804,-32
20160804,-32
20160804,-32
20160804,-32
20160804,-32
20160805,-32
20160805,-32
20160805,-32
20160805,-32
20160805,-32
20160806,-32
20160806,-32
20160806,-32
20160806,-32
20160807,-32
20160807,-32
20160807,-32
20160807,-32
20160808,-33
20160808,-33
20160808,-33
20160808,-33
20160808,-33
20160809,-33
20160809,-33
20160809,-33
20160809,-33
20160809,-33
20160810,-33
20160810,-33
20160810,-33
20160810,-33
20160811,-33
20160811,-33
20160811,-33
20160811,-33
20160812,-33
20160812,-33
20160812,-33
20160812,-33
20160813,-33
20160813,-33
20160813,-33
20160813,-33
20160814,-33
20160814,-33
20160814,-33
20160814,-33
20160815,-33
20160815,-33
20160815,-33
20160815,-33
20160816,-33
20160816,-33
20160816,-33
20160816,-33
20160817,-33
20160817,-33
20160817,-33
20160817,-33
20160818,-33
20160818,-33
20160818,-33
20160818,-33
20160819,-33
20160819,-33
20160819,-33
20160819,-33
20160820,-33
20160820,-33
20160820,-33
20160820,-33
20160821,-33
20160821,-32
20160821,-32
20160821,-32
20160821,-32
20160822,-32
20160822,-32
20160822,-32
20160822,-32
20160823,-32
20160823,-32
20160823,-32
20160823,-32
20160824,-32
20160824,-32
20160824,-32
20160824,-32
20160825,-32
20160825,-32
20160825,-32
20160825,-32
20160826,-32
20160826,-32
20160826,-32
20160826,-32
20160827,-32
20160827,-32
20160827,-32
20160827,-32
20160828,-32
20160828,-32
20160828,-32
20160828,-32
20160829,-32
20160829,-32
20160829,-32
20160829,-32
20160830,-32
20160830,-32
20160830,-32
20160830,-32
20160831,-32
20160831,-32
20160831,-32
20160831,-32
20160901,-32
20160901,-32
20160901,-32
20160901,-32
20160902,-32
20160902,-32
20160902,-32
20160902,-32
20160903,-32
20160903,-32
20160903,-32
20160903,-32
20160904,-32
20160904,-32
20160904,-32
20160904,-32
20160905,-32
20160905,-32
20160905,-32
20160905,-32
20160906,-32
20160906,-32
20160906,-32
20160906,-32
20160907,-32
20160907,-32
20160907,-32
20160907,-32
20160908,-32
20160908,-32
20160908,-32
20160908,-32
20160909,-32
20160909,-32
20160909,-32
20160909,-32
20160910,-32
20160910,-32
20160910,-32
20160910,-32
20160910,-32
20160911,-32
20160911,-31
20160911,-31
20160911,-31
20160912,-31
20160912,-31
20160912,-31
20160912,-31
20160913,-31
20160913,-31
20160913,-31
20160913,-31
20160914,-31
20160914,-31
20160914,-31
20160914,-31
20160915,-31
20160915,-31
20160915,-31
20160915,-31
20160916,-31
20160916,-31
20160916,-31
20160916,-31
20160917,-31
20160917,-31
20160917,-31
20160917,-31
20160918,-31
20160918,-31
20160918,-31
20160918,-31
20160919,-31
20160919,-31
20160919,-31
20160919,-31
20160920,-31
20160920,-31
20160920,-31
20160920,-31
20160920,-31
20160920,-31
20160921,-31
20160921,-31
20160921,-31
20160921,-31
20160921,-31
20160921,-31
20160921,-31
20160921,-31
20160922,-31
20160922,-31
20160922,-31
20160922,-31
20160923,-31
20160923,-31
20160923,-31
20160923,-31
20160924,-31
20160924,-31
20160924,-31
20160924,-31
20160925,-31
20160925,-31
20160925,-31
20160925,-31
20160926,-31
20160926,-31
20160926,-31
20160926,-31
20160927,-31
20160927,-31
20160927,-31
20160927,-31
20160928,-31
20160928,-31
20160928,-31
20160928,-32
20160929,-32
20160929,-32
20160929,-32
20160929,-32
20160930,-32
20160930,-32
20160930,-32
20160930,-32
20161001,-32
20161001,-32
20161001,-32
20161001,-32
20161002,-32
20161002,-32
20161002,-32
20161002,-32
20161003,-32
20161003,-32
20161003,-32
20161003,-32
20161004,-32
20161004,-32
20161004,-32
20161004,-32
20161005,-32
20161005,-32
20161005,-32
20161005,-32
20161006,-32
20161006,-32
20161006,-32
20161006,-32
20161007,-32
20161007,-32
20161007,-32
20161007,-32
20161008,-32
20161008,-32
20161008,-32
20161008,-32
20161009,-32
20161009,-32
20161009,-32
20161009,-32
20161010,-32
20161010,-32
20161010,-32
20161010,-32
20161011,-32
20161011,-32
20161011,-32
20161011,-32
20161012,-32
20161012,-32
20161012,-32
20161012,-32
20161013,-32
20161013,-32
20161013,-32
20161013,-32
20161014,-32
20161014,-32
20161014,-32
20161014,-32
20161015,-32
20161015,-32
20161015,-32
20161015,-32
20161016,-32
20161016,-32
20161016,-32
20161016,-32
20161017,-32
20161017,-32
20161017,-32
20161017,-32
20161018,-32
20161018,-32
20161018,-32
20161018,-32
20161019,-32
20161019,-32
20161019,-32
20161019,-32
20161020,-32
20161020,-32
20161020,-32
20161020,-32
20161021,-32
20161021,-32
20161021,-32
20161021,-32
20161022,-32
20161022,-32
20161022,-32
20161022,-32
20161023,-32
20161023,-32
20161023,-32
20161023,-32
20161024,-32
20161024,-32
20161024,-32
20161024,-32
20161025,-32
20161025,-32
20161025,-32
20161025,-32
20161026,-32
20161026,-32
20161026,-32
20161026,-32
20161027,-32
20161027,-32
20161027,-32
20161027,-32
20161028,-32
20161028,-32
20161028,-32
20161028,-32
20161029,-32
20161029,-32
20161029,-32
20161029,-32
20161030,-32
20161030,-32
20161030,-32
20161030,-32
20161031,-32
20161031,-32
20161031,-32
20161031,-32
20161101,-32
20161101,-32
20161101,-32
20161101,-32
20161101,-32
20161102,-32
20161102,-32
20161102,-32
20161102,-32
20161103,-32
20161103,-32
20161103,-32
20161103,-32
20161104,-32
20161104,-32
20161104,-32
20161104,-32
20161105,-32
20161105,-32
20161105,-32
20161105,-32
20161106,-32
20161106,-32
20161106,-32
20161106,-32
20161107,-32
20161107,-31
20161107,-31
20161107,-32
20161108,-32
20161108,-32
20161108,-32
20161108,-32
20161109,-32
20161109,-32
20161109,-32
20161109,-32
20161110,-32
20161110,-32
20161110,-32
20161110,-32
20161111,-32
20161111,-32
20161111,-32
20161111,-32
20161112,-32
20161112,-32
20161112,-32
20161112,-32
20161113,-32
20161113,-32
20161113,-32
20161113,-32
20161114,-32
20161114,-32
20161114,-32
20161114,-32
20161115,-32
20161115,-32
20161115,-32
20161115,-32
20161116,-32
20161116,-32
20161116,-32
20161116,-32
20161117,-32
20161117,-32
20161117,-32
20161117,-32
20161118,-32
20161118,-32
20161118,-32
20161118,-32
20161119,-32
20161119,-32
20161119,-32
20161119,-32
20161120,-32
20161120,-32
20161120,-32
20161120,-32
20161120,-32
20161121,-32
20161121,-32
20161121,-32
20161121,-32
20161122,-32
20161122,-32
20161122,-32
20161122,-32
20161122,-32
20161123,-32
20161123,-32
20161123,-32
20161123,-32
20161124,-32
20161124,-32
20161125,-32
20161125,-32
20161125,-32
20161125,-32
20161126,-32
20161126,-32
20161126,-32
20161126,-32
20161127,-32
20161127,-32
20161127,-32
20161127,-32
20161127,-32
20161128,-32
20161128,-32
20161128,-32
20161128,-32
20161129,-32
20161129,-32
20161129,-32
20161129,-32
20161130,-32
20161130,-32
20161130,-32
20161130,-32
20161201,-32
20161201,-32
20161201,-32
20161201,-32
20161202,-32
20161202,-32
20161202,-32
20161202,-32
20161203,-32
20161203,-32
20161203,-32
20161203,-32
20161204,-32
20161204,-32
20161204,-32
20161204,-32
20161204,-32
20161205,-32
20161205,-32
20161205,-32
20161205,-32
20161206,-32
20161206,-32
20161206,-32
20161206,-32
20161206,-32
20161207,-32
20161207,-32
20161207,-32
20161207,-32
20161208,-32
20161208,-32
20161208,-32
20161208,-32
20161208,-32
20161209,-32
20161209,-32
20161209,-32
20161209,-32
20161210,-32
20161210,-32
20161210,-32
20161210,-32
20161211,-32
20161211,-32
20161211,-32
20161211,-32
20161212,-32
20161212,-32
20161212,-32
20161212,-32
20161213,-32
20161213,-32
20161213,-32
20161213,-32
20161214,-32
20161214,-32
20161214,-32
20161214,-32
20161215,-32
20161215,-32
20161215,-32
20161215,-32
20161216,-32
20161216,-32
20161216,-32
20161216,-32
20161217,-32
20161217,-32
20161217,-32
20161217,-32
20161217,-32
20161218,-32
20161218,-32
20161218,-32
20161218,-32
20161219,-32
20161219,-32
20161219,-32
20161219,-32
20161220,-32
20161220,-32
20161220,-32
20161220,-32
20161221,-32
20161221,-32
20161221,-32
20161221,-32
20161222,-32
20161222,-32
20161222,-32
20161222,-32
20161223,-32
20161223,-32
20161223,-32
20161223,-32
20161224,-32
20161224,-32
20161224,-32
20161224,-32
20161225,-32
20161225,-32
20161225,-32
20161225,-32
20161225,-32
20161226,-32
20161226,-32
20161226,-32
20161226,-32
20161227,-32
20161227,-32
20161227,-32
20161227,-32
20161228,-32
20161228,-32
20161228,-32
20161228,-32
20161229,-32
20161229,-32
20161229,-32
20161229,-32
20161230,-32
20161230,-32
20161230,-32
20161230,-32
20161231,-32
20161231,-32
