Date,Value
20171118,5.793
20171118,5.793
20171119,5.793
20171119,5.793
20171119,5.793
20171119,5.793
20171120,5.793
20171120,5.793
20171120,5.793
20171120,5.793
20171121,5.793
20171121,5.793
20171121,5.793
20171121,5.793
20171122,5.793
20171122,5.793
20171122,5.793
20171122,5.793
20171123,5.793
20171123,5.793
20171123,5.793
20171123,5.793
20171124,5.793
20171124,5.793
20171125,5.793
20171125,5.793
20171125,5.793
20171125,5.793
20171126,5.793
20171126,5.793
20171126,5.793
20171126,5.793
20171127,5.793
20171127,5.793
20171127,5.793
20171127,5.793
20171128,5.793
20171128,5.793
20171128,5.793
20171129,5.793
20171129,5.793
20171129,5.793
20171129,5.793
20171130,5.793
20171130,5.793
20171130,5.793
20171201,5.793
20171201,5.793
20171201,5.793
20171201,5.793
20171202,5.793
20171202,5.793
20171202,5.793
20171202,5.793
20171203,5.793
20171203,5.793
20171203,5.793
20171203,5.784
20171204,5.784
20171204,5.784
20171204,5.784
20171204,5.784
20171205,5.784
20171205,5.784
20171205,5.784
20171205,5.784
20171206,5.784
20171206,5.784
20171206,5.784
20171206,5.784
20171207,5.784
20171207,5.784
20171207,5.784
20171207,5.784
20171208,5.784
20171208,5.784
20171209,5.784
20171209,5.784
20171209,5.784
20171209,5.784
20171210,5.784
20171210,5.784
20171210,5.784
20171210,5.784
20171211,5.784
20171211,5.784
20171212,5.784
20171212,5.784
20171212,5.784
20171212,5.784
20171213,5.784
20171213,5.784
20171213,5.784
20171213,5.784
20171214,5.784
20171214,5.784
20171214,5.784
20171214,5.784
20171215,5.784
20171215,5.784
20171215,5.784
20171215,5.784
20171216,5.784
20171216,5.784
20171216,5.784
20171216,5.785
20171217,5.785
20171217,5.785
20171217,5.785
20171217,5.785
20171218,5.785
20171218,5.785
20171218,5.785
20171218,5.785
20171219,5.785
20171219,5.785
20171219,5.785
20171219,5.785
20171220,5.785
20171220,5.785
20171220,5.785
20171220,5.785
20171221,5.785
20171221,5.785
20171221,5.785
20171221,5.785
20171222,5.785
20171222,5.785
20171222,5.785
20171222,5.785
20171223,5.785
20171223,5.785
20171223,5.785
20171223,5.785
20171224,5.785
20171224,5.785
20171224,5.785
20171224,5.785
20171225,5.785
20171225,5.785
20171225,5.785
20171225,5.785
20171226,5.785
20171226,5.785
20171226,5.785
20171226,5.785
20171227,5.785
20171227,5.785
20171228,5.785
20171228,5.785
20171228,5.785
20171228,5.785
20171229,5.785
20171229,5.785
20171229,5.785
20171230,5.785
20171230,5.785
20171230,5.785
20171230,5.785
20171231,5.785
20171231,5.785
20171231,5.785
20171231,5.785
20180101,5.785
20180101,5.785
20180101,5.785
20180101,5.785
20180102,5.785
20180102,5.785
20180102,5.785
20180102,5.785
20180103,5.785
20180103,5.785
20180103,5.785
20180103,5.785
20180104,5.785
20180104,5.785
20180104,5.785
20180104,5.785
20180105,5.785
20180105,5.785
20180105,5.785
20180105,5.785
20180106,5.785
20180106,5.785
20180106,5.785
20180106,5.785
20180107,5.785
20180108,5.785
20180108,5.785
20180108,5.785
20180108,5.785
20180109,5.785
20180109,5.785
20180109,5.785
20180109,5.785
20180110,5.79
20180110,5.79
20180110,5.79
20180111,5.79
20180111,5.79
20180111,5.79
20180111,5.79
20180112,5.79
20180112,5.79
20180112,5.79
20180112,5.79
20180113,5.79
20180113,5.79
20180113,5.79
20180114,5.79
20180114,5.79
20180114,5.79
20180114,5.793
20180115,5.793
20180115,5.793
20180115,5.793
20180116,5.793
20180116,5.793
20180116,5.793
20180117,5.793
20180117,5.793
20180117,5.793
20180117,5.796
20180118,5.796
20180118,5.796
20180118,5.796
20180118,5.799
20180119,5.799
20180119,5.799
20180119,5.799
20180119,5.799
20180119,5.799
20180119,5.799
20180119,5.799
20180119,5.799
20180119,5.799
20180119,5.799
20180120,5.799
20180120,5.799
20180120,5.799
20180120,5.799
20180121,5.802
20180121,5.802
20180121,5.802
20180121,5.802
20180122,5.805
20180122,5.805
20180122,5.805
20180122,5.805
20180123,5.805
20180123,5.805
20180123,5.805
20180123,5.809
20180124,5.809
20180124,5.809
20180124,5.809
20180124,5.809
20180124,5.809
20180124,5.809
20180124,5.809
20180124,5.809
20180124,5.809
20180124,5.809
20180125,5.809
20180125,5.809
20180125,5.809
20180125,5.809
20180126,5.809
20180126,5.809
20180126,5.809
20180126,5.809
20180127,5.809
20180127,5.809
20180127,5.809
20180128,5.809
20180128,5.809
20180128,5.809
20180128,5.809
20180129,5.809
20180129,5.809
20180129,5.809
20180129,5.809
20180130,5.809
20180130,5.809
20180130,5.809
20180130,5.809
20180131,5.809
20180131,5.809
20180131,5.809
20180131,5.809
20180201,5.809
20180201,5.809
20180201,5.809
20180201,5.809
20180202,5.809
20180202,5.809
20180202,5.809
20180202,5.809
20180203,5.809
20180203,5.809
20180203,5.809
20180203,5.809
20180204,5.809
20180204,5.809
20180204,5.809
20180205,5.809
20180205,5.809
20180206,5.809
20180206,5.809
20180206,5.809
20180207,5.809
20180207,5.809
20180207,5.809
20180207,5.809
20180208,5.809
20180208,5.809
20180208,5.809
20180208,5.807
20180209,5.807
20180209,5.807
20180209,5.807
20180209,5.807
20180210,5.807
20180210,5.816
20180210,5.816
20180210,5.816
20180211,5.816
20180211,5.816
20180211,5.816
20180211,5.828
20180212,5.828
20180212,5.826
20180212,5.826
20180213,5.826
20180213,5.826
20180213,5.826
20180213,5.826
20180214,5.826
20180214,5.826
20180214,5.826
20180214,5.826
20180215,5.826
20180215,5.826
20180215,5.826
20180215,5.826
20180216,5.826
20180216,5.826
20180216,5.826
20180216,5.826
20180217,5.826
20180217,5.826
20180217,5.824
20180217,5.824
20180218,5.82
20180218,5.82
20180218,5.82
20180218,5.818
20180219,5.818
20180219,5.818
20180219,5.818
20180219,5.815
20180220,5.815
20180220,5.815
20180220,5.815
20180220,5.815
20180221,5.815
20180221,5.815
20180221,5.815
20180221,5.816
20180222,5.816
20180222,5.816
20180222,5.816
20180222,5.816
20180223,5.816
20180223,5.817
20180223,5.817
20180223,5.817
20180224,5.818
20180224,5.818
20180224,5.818
20180224,5.818
20180225,5.818
20180225,5.818
20180225,5.818
20180225,5.818
20180226,5.819
20180226,5.819
20180226,5.819
20180226,5.819
20180227,5.819
20180227,5.819
20180227,5.819
20180227,5.819
20180228,5.819
20180228,5.819
20180228,5.819
20180228,5.819
20180301,5.819
20180301,5.819
20180301,5.819
20180301,5.819
20180302,5.819
20180302,5.819
20180302,5.82
20180302,5.82
20180303,5.82
20180303,5.82
20180303,5.82
20180303,5.821
20180304,5.821
20180304,5.821
20180304,5.821
20180304,5.821
20180305,5.821
20180305,5.821
20180305,5.821
20180306,5.821
20180306,5.821
20180306,5.821
20180306,5.821
20180306,5.822
20180307,5.796
20180307,5.796
20180307,5.797
20180307,5.797
20180308,5.797
20180308,5.797
20180309,5.797
20180309,5.797
20180309,5.797
20180309,5.797
20180310,5.797
20180310,5.797
20180310,5.797
20180310,5.797
20180311,5.794
20180311,5.794
20180312,5.794
20180312,5.794
20180312,5.794
20180312,5.77
20180313,5.77
20180314,5.77
20180314,5.77
20180314,5.771
20180314,5.726
20180315,5.726
20180315,5.726
20180315,5.727
20180315,5.726
20180316,5.733
20180316,5.728
20180316,5.728
20180316,5.725
20180317,5.725
20180317,5.745
20180317,5.705
20180318,5.705
20180318,5.705
20180318,5.705
20180319,5.68
20180319,5.68
20180319,5.68
20180319,5.691
20180320,5.691
20180320,5.693
20180320,5.693
20180320,5.712
20180321,5.712
20180321,5.712
20180321,5.712
20180321,5.736
20180322,5.736
20180322,5.736
20180322,5.736
20180322,5.718
20180323,5.718
20180323,5.718
20180323,5.718
20180323,5.717
20180324,5.717
20180324,5.723
20180324,5.723
20180324,5.723
20180325,5.723
20180325,5.723
20180325,5.723
20180325,5.708
20180326,5.708
20180326,5.71
20180326,5.71
20180326,5.695
20180327,5.695
20180327,5.697
20180327,5.697
20180327,5.697
20180328,5.697
20180328,5.727
20180328,5.727
20180328,5.727
20180329,5.727
20180329,5.728
20180329,5.728
20180329,5.727
20180330,5.727
20180330,5.722
20180330,5.722
20180330,5.722
20180331,5.722
20180331,5.747
20180331,5.747
20180331,5.747
20180401,5.747
20180401,5.747
20180401,5.747
20180401,5.747
20180402,5.747
20180402,5.77
20180402,5.77
20180402,5.77
20180403,5.77
20180403,5.794
20180403,5.794
20180403,5.794
20180404,5.794
20180404,5.794
20180404,5.794
20180404,5.794
20180405,5.794
20180405,5.8
20180405,5.8
20180405,5.788
20180406,5.788
20180406,5.788
20180406,5.788
20180406,5.788
20180407,5.788
20180407,5.747
20180407,5.747
20180407,5.747
20180408,5.747
20180408,5.747
20180408,5.747
20180408,5.747
20180409,5.748
20180409,5.748
20180409,5.748
20180409,5.748
20180410,5.759
20180410,5.759
20180410,5.759
20180410,5.759
20180410,5.759
20180410,5.759
20180410,5.759
20180410,5.759
20180410,5.759
20180411,5.759
20180411,5.759
20180411,5.759
20180411,5.759
20180412,5.759
20180412,5.759
20180412,5.772
20180412,5.772
20180413,5.772
20180413,5.773
20180413,5.772
20180413,5.772
20180414,5.772
20180414,5.772
20180414,5.772
20180414,5.772
20180415,5.773
20180415,5.773
20180415,5.772
20180415,5.772
20180416,5.772
20180416,5.772
20180417,5.772
20180417,5.772
20180417,5.771
20180417,5.771
20180418,5.771
20180418,5.771
20180418,5.771
20180418,5.771
20180419,5.771
20180419,5.771
20180419,5.771
20180419,5.771
20180420,5.771
20180420,5.771
20180420,5.771
20180420,5.771
20180421,5.771
20180421,5.771
20180421,5.771
20180421,5.771
20180422,5.771
20180422,5.783
20180422,5.782
20180422,5.782
20180423,5.782
20180423,5.814
20180423,5.814
20180424,5.814
20180424,5.814
20180424,5.814
20180424,5.814
20180425,5.814
20180425,5.868
20180425,5.855
20180425,5.855
20180426,5.855
20180426,5.89
20180426,5.89
20180426,5.89
20180427,5.916
20180427,5.916
20180427,5.916
20180427,5.916
20180428,5.936
20180428,5.936
20180428,5.936
20180428,5.936
20180429,5.943
20180429,5.943
20180429,5.943
20180429,5.943
20180430,5.943
20180430,5.943
20180430,5.943
20180430,5.943
20180501,5.945
20180501,5.945
20180501,5.945
20180501,5.945
20180502,5.945
20180502,5.945
20180502,5.945
20180502,5.945
20180503,5.945
20180503,5.945
20180503,5.945
20180504,5.945
20180504,5.945
20180504,5.945
20180505,5.945
20180505,5.945
20180505,5.945
20180505,5.945
20180506,5.945
20180506,5.947
20180506,5.947
20180506,5.948
20180507,5.948
20180507,5.948
20180507,5.948
20180507,5.948
20180508,5.948
20180508,5.948
20180508,5.948
20180508,5.948
20180509,5.948
20180509,5.948
20180509,5.948
20180510,5.948
20180510,5.948
20180510,5.948
20180510,5.948
20180511,5.948
20180511,5.948
20180511,5.948
20180511,5.948
20180512,5.948
20180512,5.95
20180512,5.95
20180512,5.95
20180513,5.95
20180513,5.947
20180513,5.947
20180513,5.948
20180514,5.948
20180514,5.924
20180514,5.924
20180514,5.925
20180515,5.925
20180515,5.892
20180515,5.892
20180515,5.892
20180516,5.892
20180516,5.892
20180516,5.892
20180516,5.892
20180517,5.892
20180517,5.892
20180517,5.892
20180517,5.892
20180518,5.892
20180518,5.892
20180518,5.892
20180518,5.892
20180519,5.892
20180519,5.892
20180519,5.892
20180519,5.892
20180520,5.892
20180520,5.892
20180520,5.892
20180520,5.892
20180521,5.892
20180521,5.892
20180521,5.892
20180521,5.892
20180522,5.892
20180522,5.892
20180522,5.892
20180522,5.892
20180523,5.892
20180523,5.892
20180523,5.892
20180523,5.892
20180523,5.892
20180524,5.892
20180524,5.892
20180524,5.892
20180524,5.892
20180524,5.892
20180525,5.892
20180525,5.892
20180525,5.892
20180525,5.892
20180526,5.85
20180526,5.85
20180526,5.85
20180526,5.849
20180527,5.849
20180527,5.805
20180527,5.805
20180527,5.803
20180528,5.78
20180528,5.78
20180528,5.78
20180528,5.78
20180529,5.784
20180529,5.784
20180529,5.784
20180529,5.784
20180530,5.784
20180530,5.787
20180530,5.788
20180530,5.788
20180530,5.788
20180530,5.787
20180531,5.787
20180531,5.787
20180531,5.787
20180531,5.787
20180531,5.787
20180531,5.787
20180531,5.787
20180531,5.788
20180531,5.788
20180601,5.787
20180601,5.787
20180601,5.787
20180601,5.79
20180602,5.79
20180602,5.79
20180602,5.79
20180602,5.79
20180603,5.791
20180603,5.791
20180603,5.792
20180603,5.792
20180604,5.794
20180604,5.794
20180604,5.794
20180604,5.794
20180605,5.797
20180605,5.797
20180605,5.797
20180605,5.797
20180606,5.797
20180606,5.797
20180606,5.797
20180606,5.797
20180607,5.798
20180607,5.798
20180607,5.797
20180607,5.797
20180608,5.798
20180608,5.798
20180608,5.798
20180608,5.798
20180609,5.799
20180609,5.799
20180609,5.8
20180609,5.8
20180610,5.801
20180610,5.801
20180610,5.801
20180610,5.801
20180611,5.802
20180611,5.802
20180611,5.801
20180611,5.801
20180612,5.801
20180612,5.801
20180612,5.802
20180612,5.802
20180613,5.802
20180613,5.802
20180613,5.802
20180613,5.802
20180614,5.802
20180614,5.802
20180614,5.803
20180614,5.803
20180615,5.803
20180615,5.803
20180615,5.803
20180615,5.803
20180616,5.803
20180616,5.803
20180616,5.803
20180616,5.803
20180617,5.803
20180617,5.803
20180617,5.803
20180617,5.804
20180618,5.804
20180618,5.804
20180618,5.804
20180618,5.804
20180619,5.804
20180619,5.804
20180619,5.804
20180619,5.804
20180620,5.776
20180620,5.776
20180620,5.776
20180620,5.776
20180621,5.755
20180621,5.755
20180621,5.755
20180621,5.755
20180622,5.745
20180622,5.745
20180622,5.745
20180622,5.745
20180623,5.737
20180623,5.737
20180623,5.737
20180623,5.737
20180624,5.732
20180624,5.732
20180624,5.732
20180624,5.732
20180625,5.731
20180625,5.731
20180625,5.731
20180625,5.731
20180626,5.735
20180626,5.735
20180626,5.735
20180626,5.735
20180627,5.74
20180627,5.74
20180627,5.74
20180627,5.74
20180628,5.745
20180628,5.745
20180628,5.745
20180628,5.745
20180629,5.745
20180629,5.745
20180629,5.745
20180629,5.745
20180630,5.746
20180630,5.746
20180630,5.746
20180701,5.746
20180701,5.746
20180701,5.746
20180701,5.746
20180702,5.749
20180702,5.749
20180702,5.749
20180702,5.749
20180703,5.754
20180703,5.754
20180703,5.754
20180703,5.75
20180704,5.757
20180704,5.757
20180704,5.757
20180704,5.744
20180705,5.754
20180705,5.754
20180705,5.754
20180705,5.742
20180706,5.754
20180706,5.754
20180706,5.754
20180706,5.754
20180706,5.754
20180706,5.754
20180706,5.754
20180706,5.754
20180706,5.742
20180707,5.758
20180707,5.758
20180707,5.758
20180707,5.758
20180708,5.745
20180708,5.745
20180708,5.745
20180708,5.745
20180709,5.745
20180709,5.745
20180709,5.745
20180709,5.734
20180710,5.755
20180710,5.755
20180710,5.755
20180710,5.744
20180711,5.744
20180711,5.744
20180711,5.744
20180711,5.744
20180712,5.744
20180712,5.744
20180712,5.744
20180712,5.734
20180713,5.734
20180713,5.732
20180713,5.732
20180713,5.731
20180714,5.731
20180714,5.731
20180714,5.731
20180714,5.731
20180715,5.731
20180715,5.731
20180715,5.731
20180715,5.731
20180716,5.731
20180716,5.731
20180716,5.731
20180716,5.731
20180717,5.731
20180717,5.731
20180717,5.731
20180717,5.73
20180718,5.73
20180718,5.73
20180718,5.73
20180718,5.731
20180719,5.731
20180719,5.731
20180719,5.731
20180719,5.731
20180720,5.731
20180720,5.731
20180720,5.731
20180720,5.729
20180721,5.729
20180721,5.729
20180721,5.729
20180721,5.729
20180722,5.653
20180722,5.653
20180722,5.653
20180722,5.653
20180723,5.653
20180723,5.653
20180723,5.653
20180724,5.653
20180724,5.653
20180724,5.653
20180724,5.653
20180725,5.651
20180725,5.651
20180725,5.651
20180725,5.651
20180726,5.651
20180726,5.651
20180726,5.651
20180727,5.651
20180727,5.651
20180727,5.651
20180727,5.651
20180728,5.651
20180728,5.651
20180728,5.651
20180728,5.65
20180729,5.65
20180729,5.65
20180729,5.65
20180729,5.65
20180730,5.65
20180730,5.65
20180730,5.65
20180730,5.724
20180731,5.724
20180731,5.724
20180731,5.724
20180731,5.724
20180801,5.724
20180801,5.724
20180801,5.724
20180801,5.724
20180802,5.724
20180803,5.724
20180803,5.724
20180804,5.724
20180804,5.724
20180804,5.724
20180804,5.653
20180805,5.653
20180805,5.653
20180805,5.653
20180805,5.654
20180806,5.654
20180806,5.653
20180806,5.653
20180806,5.653
20180807,5.653
20180807,5.652
20180807,5.652
20180807,5.654
20180808,5.654
20180808,5.654
20180808,5.654
20180808,5.656
20180809,5.656
20180809,5.656
20180809,5.656
20180809,5.656
20180810,5.656
20180810,5.656
20180811,5.656
20180811,5.656
20180811,5.656
20180811,5.656
20180812,5.656
20180812,5.656
20180812,5.656
20180812,5.729
20180814,5.729
20180814,5.729
20180814,5.729
20180814,5.729
20180815,5.729
20180815,5.729
20180815,5.729
20180815,5.732
20180816,5.732
20180816,5.729
20180816,5.729
20180816,5.728
20180817,5.728
20180817,5.728
20180817,5.728
20180817,5.728
20180818,5.728
20180818,5.728
20180818,5.728
20180818,5.728
20180819,5.728
20180819,5.728
20180819,5.728
20180819,5.728
20180820,5.728
20180820,5.728
20180820,5.728
20180820,5.728
20180821,5.728
20180821,5.728
20180821,5.728
20180821,5.728
20180822,5.728
20180822,5.727
20180822,5.727
20180822,5.727
20180823,5.727
20180823,5.727
20180823,5.727
20180823,5.729
20180824,5.729
20180824,5.729
20180824,5.729
20180824,5.729
20180825,5.729
20180825,5.729
20180825,5.729
20180825,5.73
20180826,5.73
20180826,5.727
20180826,5.727
20180826,5.727
20180827,5.727
20180827,5.728
20180827,5.728
20180827,5.728
20180828,5.728
20180828,5.726
20180828,5.726
20180828,5.726
20180829,5.726
20180829,5.727
20180829,5.727
20180829,5.727
20180830,5.727
20180830,5.727
20180830,5.727
20180831,5.727
20180831,5.727
20180831,5.727
20180831,5.726
20180901,5.726
20180902,5.726
20180902,5.726
20180902,5.726
20180902,5.726
20180903,5.726
20180903,5.726
20180903,5.726
20180903,5.725
20180904,5.725
20180904,5.748
20180904,5.748
20180904,5.748
20180905,5.748
20180905,5.751
20180905,5.751
20180905,5.751
20180906,5.75
20180906,5.75
20180907,5.75
20180907,5.75
20180907,5.75
20180907,5.75
20180908,5.75
20180908,5.75
20180908,5.75
20180908,5.749
20180909,5.749
20180909,5.749
20180910,5.749
20180910,5.749
20180910,5.749
20180910,5.749
20180911,5.748
20180911,5.748
20180911,5.748
20180911,5.748
20180912,5.746
20180912,5.746
20180912,5.746
20180912,5.744
20180913,5.744
20180913,5.744
20180913,5.744
20180913,5.744
20180914,5.743
20180914,5.743
20180914,5.743
20180914,5.74
20180915,5.74
20180915,5.74
20180915,5.74
20180916,5.74
20180916,5.74
20180916,5.74
20180916,5.735
20180917,5.735
20180917,5.735
20180917,5.735
20180917,5.73
20180918,5.73
20180918,5.73
20180918,5.73
20180918,5.729
20180919,5.727
20180919,5.727
20180919,5.727
20180919,5.726
20180920,5.726
20180920,5.731
20180920,5.731
20180920,5.731
20180921,5.73
20180921,5.73
20180921,5.73
20180921,5.73
20180922,5.728
20180922,5.728
20180922,5.728
20180922,5.728
20180923,5.727
20180923,5.727
20180923,5.727
20180923,5.728
20180924,5.728
20180924,5.728
20180924,5.728
20180924,5.73
20180925,5.73
20180925,5.73
20180925,5.73
20180925,5.73
20180926,5.73
20180926,5.73
20180926,5.73
20180926,5.73
20180927,5.73
20180927,5.73
20180927,5.73
20180927,5.729
20180928,5.729
20180928,5.729
20180928,5.729
20180928,5.729
20180929,5.724
20180929,5.724
20180929,5.724
20180929,5.627
20180930,5.627
20180930,5.627
20180930,5.627
20180930,5.627
20181001,5.627
20181001,5.627
20181002,5.627
20181002,5.627
20181002,5.627
20181002,5.598
20181003,5.598
20181003,5.598
20181003,5.598
20181003,5.597
20181004,5.597
20181004,5.597
20181004,5.597
20181004,5.579
20181005,5.579
20181005,5.579
20181005,5.579
20181005,5.579
20181006,5.579
20181006,5.579
20181006,5.579
20181006,5.579
20181007,5.579
20181007,5.585
20181007,5.585
20181007,5.571
20181008,5.571
20181008,5.573
20181008,5.573
20181008,5.591
20181009,5.591
20181009,5.576
20181009,5.576
20181009,5.575
20181010,5.575
20181010,5.58
20181010,5.58
20181010,5.58
20181011,5.58
20181011,5.584
20181011,5.584
20181011,5.582
20181012,5.582
20181012,5.586
20181012,5.586
20181012,5.571
20181013,5.571
20181013,5.571
20181013,5.571
20181014,5.571
20181015,5.571
20181015,5.571
20181015,5.571
20181015,5.571
20181016,5.571
20181016,5.571
20181016,5.571
20181016,5.585
20181017,5.585
20181017,5.587
20181017,5.587
20181017,5.587
20181018,5.587
20181018,5.584
20181018,5.584
20181018,5.604
20181019,5.604
20181019,5.607
20181019,5.607
20181019,5.587
20181020,5.591
20181020,5.591
20181020,5.591
20181020,5.591
20181020,5.611
20181021,5.611
20181021,5.611
20181021,5.611
20181021,5.644
20181022,5.644
20181022,5.647
20181022,5.647
20181022,5.646
20181023,5.646
20181023,5.642
20181023,5.642
20181023,5.641
20181024,5.641
20181024,5.641
20181024,5.641
20181024,5.607
20181025,5.607
20181025,5.607
20181025,5.607
20181025,5.607
20181026,5.607
20181026,5.607
20181026,5.607
20181026,5.639
20181027,5.639
20181027,5.639
20181027,5.639
20181027,5.607
20181028,5.607
20181028,5.607
20181028,5.607
20181028,5.607
20181029,5.607
20181029,5.607
20181029,5.607
20181029,5.607
20181030,5.607
20181030,5.606
20181030,5.606
20181030,5.587
20181031,5.587
20181031,5.587
20181031,5.587
20181101,5.587
20181101,5.587
20181101,5.587
20181102,5.587
20181102,5.587
20181102,5.587
20181102,5.608
20181103,5.608
20181103,5.608
20181103,5.608
20181103,5.587
20181104,5.587
20181104,5.589
20181104,5.589
20181104,5.589
20181105,5.589
20181105,5.589
20181105,5.589
20181105,5.589
20181106,5.589
20181106,5.589
20181106,5.589
20181106,5.589
20181107,5.589
20181107,5.589
20181107,5.589
20181107,5.61
20181108,5.61
20181108,5.613
20181108,5.613
20181108,5.614
20181109,5.614
20181109,5.614
20181109,5.614
20181109,5.614
20181111,5.614
20181111,5.614
20181111,5.614
20181111,5.648
20181112,5.648
20181112,5.649
20181112,5.649
20181112,5.649
20181113,5.649
20181113,5.649
20181113,5.649
20181114,5.732
20181114,5.732
20181114,5.744
20181114,5.646
20181115,5.646
20181115,5.646
20181115,5.646
20181115,5.646
20181116,5.645
20181116,5.645
20181116,5.645
20181117,5.645
20181117,5.645
20181117,5.645
20181117,5.645
20181118,5.646
20181118,5.646
20181118,5.646
20181118,5.646
20181119,5.645
20181119,5.645
20181119,5.645
20181119,5.645
20181120,5.644
20181120,5.644
20181120,5.644
20181120,5.644
20181121,5.644
20181121,5.644
20181121,5.644
20181121,5.644
20181122,5.644
20181122,5.644
20181122,5.644
20181122,5.644
20181123,5.644
20181123,5.644
20181123,5.644
20181123,5.644
20181124,5.644
20181124,5.644
20181124,5.644
20181124,5.644
20181125,5.644
20181125,5.644
20181126,5.644
20181126,5.644
20181126,5.644
20181126,5.644
20181127,5.63
20181127,5.63
20181127,5.63
20181127,5.63
20181128,5.63
20181128,5.63
20181128,5.63
20181128,5.63
20181129,5.63
20181129,5.63
20181129,5.63
20181129,5.63
20181130,5.631
20181130,5.631
20181130,5.631
20181130,5.631
20181201,5.631
20181201,5.631
20181201,5.631
20181201,5.631
20181202,5.631
20181202,5.631
20181202,5.631
20181203,5.63
20181203,5.63
20181203,5.63
20181203,5.63
20181204,5.63
20181204,5.63
20181204,5.63
20181204,5.63
20181205,5.63
20181205,5.63
20181205,5.63
20181205,5.63
20181206,5.63
20181206,5.63
20181206,5.63
20181207,5.71
20181207,5.71
20181207,5.71
20181207,5.71
20181208,5.711
20181209,5.711
20181209,5.711
20181209,5.711
20181209,5.711
20181210,5.712
20181210,5.712
20181210,5.712
20181210,5.712
20181211,5.712
20181211,5.712
20181211,5.712
20181211,5.712
20181212,5.713
20181212,5.713
20181212,5.713
20181212,5.713
20181213,5.712
20181213,5.712
20181213,5.712
20181213,5.712
20181214,5.712
20181214,5.712
20181214,5.712
20181214,5.712
20181215,5.712
20181215,5.712
20181215,5.712
20181215,5.712
20181216,5.624
20181216,5.624
20181216,5.624
20181216,5.624
20181217,5.625
20181217,5.625
20181217,5.625
20181217,5.625
20181218,5.588
20181218,5.588
20181218,5.588
20181218,5.588
20181219,5.587
20181219,5.587
20181219,5.587
20181219,5.587
20181220,5.587
20181220,5.587
20181220,5.587
20181220,5.587
20181221,5.587
20181221,5.587
20181221,5.587
20181221,5.587
20181222,5.587
20181222,5.587
20181222,5.587
20181223,5.563
20181223,5.563
20181223,5.563
20181223,5.563
20181224,5.547
20181224,5.547
20181224,5.547
20181224,5.547
20181225,5.544
20181225,5.544
20181225,5.544
20181225,5.544
20181226,5.544
20181226,5.544
20181226,5.544
20181226,5.544
20181227,5.544
20181227,5.544
20181227,5.544
20181227,5.544
20181228,5.541
20181228,5.541
20181228,5.541
20181228,5.541
20181229,5.541
20181229,5.541
20181229,5.541
20181230,5.541
20181230,5.541
20181230,5.541
20181230,5.541
20181231,5.53
20181231,5.53
20181231,5.53
20181231,5.53
20190101,5.529
20190101,5.529
20190101,5.529
20190101,5.529
20190102,5.529
20190102,5.529
20190102,5.529
20190102,5.529
20190103,5.539
20190103,5.539
20190103,5.539
20190103,5.539
20190104,5.539
20190104,5.539
20190104,5.539
20190104,5.539
20190105,5.552
20190105,5.552
20190105,5.552
20190105,5.552
20190106,5.552
20190106,5.552
20190106,5.552
20190106,5.552
20190107,5.572
20190107,5.572
20190107,5.572
20190107,5.572
20190108,5.572
20190108,5.572
20190108,5.572
20190108,5.572
20190109,5.605
20190109,5.605
20190109,5.605
20190109,5.605
20190110,5.605
20190110,5.605
20190110,5.605
20190110,5.607
20190111,5.607
20190111,5.617
20190111,5.617
20190111,5.617
20190112,5.618
20190112,5.618
20190112,5.618
20190113,5.618
20190113,5.618
20190113,5.618
20190113,5.618
20190114,5.618
20190114,5.618
20190114,5.618
20190114,5.618
20190115,5.749
20190115,5.749
20190115,5.749
20190115,5.749
20190116,5.749
20190116,5.749
20190116,5.749
20190116,5.749
20190117,5.75
20190117,5.75
20190117,5.75
20190117,5.75
20190118,5.75
20190118,5.75
20190118,5.75
20190118,5.75
20190119,5.747
20190119,5.747
20190119,5.747
20190119,5.747
20190120,5.747
20190120,5.747
20190120,5.747
20190120,5.747
20190121,5.75
20190121,5.75
20190121,5.75
20190121,5.75
20190122,5.75
20190122,5.748
20190122,5.748
20190122,5.75
20190123,5.75
20190123,5.75
20190123,5.75
20190123,5.75
20190124,5.752
20190124,5.752
20190124,5.752
20190125,5.752
20190125,5.752
20190125,5.752
20190125,5.752
20190126,5.755
20190126,5.755
20190126,5.755
20190126,5.755
20190127,5.755
20190127,5.755
20190127,5.755
20190127,5.763
20190128,5.763
20190128,5.763
20190128,5.763
20190128,5.763
20190129,5.764
20190129,5.764
20190129,5.764
20190129,5.764
20190130,5.767
20190130,5.767
20190130,5.767
20190130,5.762
20190131,5.762
20190131,5.762
20190131,5.762
20190131,5.757
20190201,5.757
20190201,5.757
20190201,5.757
20190201,5.753
20190202,5.753
20190202,5.753
20190202,5.753
20190202,5.609
20190203,5.609
20190203,5.609
20190203,5.609
20190204,5.609
20190204,5.609
20190204,5.609
20190204,5.609
20190205,5.609
20190205,5.609
20190205,5.609
20190205,5.609
20190206,5.609
20190206,5.609
20190206,5.609
20190207,5.609
20190207,5.609
20190207,5.609
20190207,5.609
20190208,5.609
20190208,5.609
20190208,5.609
20190208,5.609
20190209,5.609
20190209,5.609
20190209,5.609
20190209,5.609
20190210,5.609
20190210,5.609
20190210,5.609
20190210,5.609
20190211,5.609
20190211,5.609
20190211,5.609
20190212,5.609
20190212,5.609
20190212,5.609
20190212,5.576
20190213,5.576
