Date,Value
20171119,3.879
20171120,3.879
20171120,3.879
20171120,3.879
20171120,3.879
20171121,3.879
20171121,3.879
20171121,3.879
20171121,3.879
20171122,3.879
20171122,3.879
20171122,3.879
20171122,3.879
20171123,3.879
20171123,3.879
20171123,3.879
20171123,3.879
20171124,3.879
20171124,3.879
20171125,3.879
20171125,3.879
20171125,3.879
20171125,3.879
20171126,3.856
20171126,3.856
20171126,3.856
20171126,3.856
20171127,3.838
20171127,3.838
20171127,3.838
20171127,3.838
20171128,3.838
20171128,3.838
20171128,3.838
20171129,3.838
20171129,3.838
20171129,3.838
20171129,3.838
20171130,3.838
20171130,3.838
20171130,3.838
20171201,3.838
20171201,3.838
20171201,3.838
20171201,3.838
20171202,3.838
20171202,3.838
20171202,3.838
20171202,3.838
20171203,3.838
20171203,3.838
20171203,3.838
20171203,3.838
20171204,3.836
20171204,3.836
20171204,3.836
20171204,3.836
20171205,3.836
20171205,3.836
20171205,3.836
20171205,3.836
20171206,3.836
20171206,3.836
20171206,3.836
20171206,3.836
20171207,3.836
20171207,3.836
20171207,3.836
20171207,3.836
20171208,3.836
20171208,3.836
20171209,3.836
20171209,3.836
20171209,3.836
20171209,3.836
20171210,3.833
20171210,3.833
20171210,3.833
20171210,3.833
20171211,3.833
20171211,3.833
20171212,3.833
20171212,3.833
20171212,3.833
20171212,3.833
20171213,3.833
20171213,3.833
20171213,3.833
20171213,3.833
20171214,3.828
20171214,3.828
20171214,3.828
20171214,3.828
20171215,3.828
20171215,3.828
20171215,3.828
20171215,3.828
20171216,3.828
20171216,3.828
20171216,3.828
20171216,3.828
20171217,3.828
20171217,3.828
20171217,3.828
20171217,3.828
20171218,3.828
20171218,3.828
20171218,3.828
20171218,3.828
20171219,3.823
20171219,3.864
20171219,3.864
20171219,3.864
20171220,3.864
20171220,3.864
20171220,3.864
20171220,3.864
20171221,3.856
20171221,3.856
20171221,3.856
20171221,3.856
20171222,3.83
20171222,3.83
20171222,3.83
20171222,3.83
20171223,3.83
20171223,3.825
20171223,3.825
20171223,3.825
20171224,3.825
20171224,3.825
20171224,3.825
20171224,3.825
20171225,3.825
20171225,3.825
20171225,3.825
20171225,3.825
20171226,3.821
20171226,3.821
20171226,3.821
20171226,3.821
20171227,3.821
20171227,3.821
20171228,3.821
20171228,3.821
20171228,3.821
20171228,3.821
20171229,3.821
20171229,3.821
20171229,3.821
20171230,3.821
20171230,3.821
20171230,3.821
20171230,3.821
20171231,3.821
20171231,3.821
20171231,3.821
20171231,3.821
20180101,3.821
20180101,3.821
20180101,3.821
20180101,3.821
20180102,3.821
20180102,3.821
20180102,3.821
20180102,3.821
20180103,3.821
20180103,3.816
20180103,3.816
20180103,3.816
20180104,3.816
20180104,3.816
20180104,3.816
20180104,3.816
20180105,3.816
20180105,3.818
20180105,3.818
20180105,3.818
20180106,3.818
20180106,3.818
20180106,3.818
20180106,3.818
20180107,3.818
20180108,3.818
20180108,3.818
20180108,3.818
20180108,3.818
20180109,3.818
20180109,3.818
20180109,3.818
20180109,3.818
20180110,3.818
20180110,3.818
20180110,3.818
20180111,3.818
20180111,3.818
20180111,3.818
20180111,3.818
20180112,3.818
20180112,3.82
20180112,3.82
20180112,3.82
20180113,3.82
20180113,3.82
20180113,3.82
20180114,3.82
20180114,3.827
20180114,3.827
20180114,3.827
20180115,3.827
20180115,3.827
20180115,3.827
20180116,3.827
20180116,3.827
20180116,3.827
20180117,3.827
20180117,3.827
20180117,3.827
20180117,3.827
20180118,3.827
20180118,3.827
20180118,3.827
20180118,3.827
20180119,3.827
20180119,3.827
20180119,3.827
20180119,3.827
20180119,3.827
20180119,3.827
20180119,3.827
20180119,3.827
20180119,3.827
20180119,3.827
20180120,3.827
20180120,3.827
20180120,3.827
20180120,3.827
20180121,3.827
20180121,3.827
20180121,3.827
20180121,3.827
20180122,3.827
20180122,3.827
20180122,3.827
20180122,3.827
20180123,3.827
20180123,3.827
20180123,3.827
20180123,3.827
20180124,3.827
20180124,3.827
20180124,3.827
20180124,4.049
20180124,4.049
20180124,4.049
20180124,4.049
20180124,4.049
20180124,4.049
20180124,4.049
20180125,4.049
20180125,4.049
20180125,4.049
20180125,4.049
20180126,4.049
20180126,4.049
20180126,4.049
20180126,4.049
20180127,4.049
20180127,4.049
20180127,4.049
20180128,4.049
20180128,4.049
20180128,4.049
20180128,4.049
20180129,4.049
20180129,4.049
20180129,4.049
20180129,4.049
20180130,4.049
20180130,4.049
20180130,4.049
20180130,4.049
20180131,4.049
20180131,4.049
20180131,4.049
20180131,4.049
20180201,4.049
20180201,4.026
20180201,4.026
20180201,4.026
20180202,4.026
20180202,4.026
20180202,4.026
20180202,4.026
20180203,4.026
20180203,4.007
20180203,4.007
20180203,4.007
20180204,4.007
20180204,4.004
20180204,4.004
20180205,4.004
20180205,4.004
20180206,4.004
20180206,4.004
20180206,4.004
20180207,4.004
20180207,4.004
20180207,4.004
20180207,4.016
20180208,4.028
20180208,4.028
20180208,4.028
20180208,4.047
20180209,4.047
20180209,4.047
20180209,4.047
20180209,4.047
20180210,4.047
20180210,4.047
20180210,4.047
20180210,4.047
20180211,4.047
20180211,4.047
20180211,4.047
20180211,4.047
20180212,4.047
20180212,4.047
20180212,4.047
20180213,4.047
20180213,4.047
20180213,4.047
20180213,4.047
20180214,4.047
20180214,4.047
20180214,4.047
20180214,4.047
20180215,4.047
20180215,4.047
20180215,4.047
20180215,4.047
20180216,4.047
20180216,4.047
20180216,4.047
20180216,4.047
20180217,4.047
20180217,4.047
20180217,4.047
20180217,4.047
20180218,4.047
20180218,4.047
20180218,4.047
20180218,4.047
20180219,4.047
20180219,4.047
20180219,4.047
20180219,4.047
20180220,4.047
20180220,4.047
20180220,4.047
20180220,4.047
20180221,4.047
20180221,4.047
20180221,4.047
20180221,4.047
20180222,4.047
20180222,4.047
20180222,4.047
20180222,4.047
20180223,4.047
20180223,4.047
20180223,4.047
20180223,4.047
20180224,4.047
20180224,4.047
20180224,4.047
20180224,4.047
20180225,4.047
20180225,4.047
20180225,4.047
20180225,4.047
20180226,4.047
20180226,4.047
20180226,4.047
20180226,4.047
20180227,4.047
20180227,4.047
20180227,4.047
20180227,4.047
20180228,4.047
20180228,4.047
20180228,4.047
20180228,4.047
20180301,4.047
20180301,4.047
20180301,4.047
20180301,4.047
20180302,4.047
20180302,4.047
20180302,4.047
20180302,4.047
20180303,4.047
20180303,4.047
20180303,4.047
20180303,4.047
20180304,4.047
20180304,4.047
20180304,4.047
20180304,4.047
20180305,4.047
20180305,4.047
20180305,4.047
20180306,4.047
20180306,4.047
20180306,4.047
20180306,4.047
20180306,4.06
20180307,4.06
20180307,4.06
20180307,4.06
20180307,4.06
20180308,4.06
20180308,4.06
20180309,4.06
20180309,4.06
20180309,4.06
20180309,4.06
20180310,4.06
20180310,4.06
20180310,4.06
20180310,4.06
20180311,4.06
20180311,4.06
20180312,4.06
20180312,4.06
20180312,4.06
20180312,4.06
20180313,4.06
20180314,4.06
20180314,4.06
20180314,4.06
20180314,4.06
20180315,4.06
20180315,4.06
20180315,4.06
20180315,4.039
20180316,4.035
20180316,4.035
20180316,4.035
20180316,4.035
20180317,4.035
20180317,4.035
20180317,4.035
20180318,4.035
20180318,4.035
20180318,4.035
20180319,4.036
20180319,4.014
20180319,4.014
20180319,4.014
20180320,3.981
20180320,3.971
20180320,3.971
20180320,3.971
20180321,3.964
20180321,3.964
20180321,3.964
20180321,3.964
20180322,3.965
20180322,3.959
20180322,3.959
20180322,3.959
20180323,3.961
20180323,3.96
20180323,3.96
20180323,3.96
20180324,3.962
20180324,3.953
20180324,3.953
20180324,3.953
20180325,3.916
20180325,3.916
20180325,3.916
20180325,3.916
20180326,3.917
20180326,3.909
20180326,3.909
20180326,3.909
20180327,3.91
20180327,3.907
20180327,3.907
20180327,3.907
20180328,3.908
20180328,3.908
20180328,3.908
20180328,3.908
20180329,3.985
20180329,3.985
20180329,3.985
20180329,3.985
20180330,3.986
20180330,3.986
20180330,3.986
20180330,3.986
20180331,3.987
20180331,3.987
20180331,3.987
20180331,3.987
20180401,3.965
20180401,3.965
20180401,3.965
20180401,3.965
20180402,3.964
20180402,3.964
20180402,3.964
20180402,3.964
20180403,3.962
20180403,3.962
20180403,3.962
20180403,3.962
20180404,3.963
20180404,3.963
20180404,3.963
20180404,3.963
20180405,3.963
20180405,3.963
20180405,3.963
20180405,3.963
20180406,3.963
20180406,3.963
20180406,3.963
20180406,3.963
20180407,3.963
20180407,3.963
20180407,3.963
20180407,3.963
20180408,3.963
20180408,3.963
20180408,3.963
20180408,3.963
20180409,3.963
20180409,3.963
20180409,3.963
20180409,3.963
20180410,3.963
20180410,3.963
20180410,3.963
20180410,3.963
20180410,3.963
20180410,3.963
20180410,3.963
20180410,3.963
20180410,3.963
20180411,3.963
20180411,3.963
20180411,3.963
20180411,3.963
20180412,3.963
20180412,3.963
20180412,3.963
20180412,3.963
20180413,3.963
20180413,3.963
20180413,3.963
20180413,3.963
20180414,3.963
20180414,3.963
20180414,3.963
20180414,3.963
20180415,3.963
20180415,3.963
20180415,3.963
20180415,3.963
20180416,3.963
20180416,3.963
20180417,3.963
20180417,3.963
20180417,3.963
20180417,3.963
20180418,3.963
20180418,3.963
20180418,3.963
20180418,3.963
20180419,3.963
20180419,3.963
20180419,3.963
20180419,3.963
20180420,3.964
20180420,3.964
20180420,3.964
20180420,3.964
20180421,3.964
20180421,3.964
20180421,3.964
20180421,3.964
20180422,3.964
20180422,3.964
20180422,3.964
20180422,3.964
20180423,3.964
20180423,3.964
20180423,3.964
20180424,3.964
20180424,3.964
20180424,3.964
20180424,3.964
20180425,3.964
20180425,3.964
20180425,3.964
20180425,3.964
20180426,3.964
20180426,3.964
20180426,3.964
20180426,3.964
20180427,3.964
20180427,3.964
20180427,3.964
20180427,3.964
20180428,3.964
20180428,3.964
20180428,3.964
20180428,3.964
20180429,3.964
20180429,3.964
20180429,3.964
20180429,3.964
20180430,3.964
20180430,3.964
20180430,3.964
20180430,3.964
20180501,3.964
20180501,3.965
20180501,3.965
20180501,3.965
20180502,3.965
20180502,3.965
20180502,3.965
20180502,3.965
20180503,3.965
20180503,3.965
20180503,3.965
20180504,3.965
20180504,3.965
20180504,3.965
20180505,3.965
20180505,3.965
20180505,3.965
20180505,3.965
20180506,3.965
20180506,3.965
20180506,3.965
20180506,3.965
20180507,3.965
20180507,3.965
20180507,3.965
20180507,3.965
20180508,3.966
20180508,3.966
20180508,3.966
20180508,3.966
20180509,3.966
20180509,3.966
20180509,3.966
20180510,3.966
20180510,3.966
20180510,3.966
20180510,3.966
20180511,3.966
20180511,3.966
20180511,3.966
20180511,3.966
20180512,3.966
20180512,3.966
20180512,3.966
20180512,3.966
20180513,3.967
20180513,3.967
20180513,3.967
20180513,3.967
20180514,3.967
20180514,3.967
20180514,3.967
20180514,3.967
20180515,3.967
20180515,3.966
20180515,3.966
20180515,3.966
20180516,3.966
20180516,3.966
20180516,3.966
20180516,3.966
20180517,3.966
20180517,3.966
20180517,3.966
20180517,3.966
20180518,3.966
20180518,3.966
20180518,3.966
20180518,3.966
20180519,3.966
20180519,3.966
20180519,3.966
20180519,3.966
20180520,3.966
20180520,3.966
20180520,3.966
20180520,3.966
20180521,3.966
20180521,3.966
20180521,3.966
20180521,3.966
20180522,3.966
20180522,3.966
20180522,3.966
20180522,3.966
20180523,3.966
20180523,3.966
20180523,3.966
20180523,3.966
20180523,3.966
20180524,3.966
20180524,3.966
20180524,3.966
20180524,3.966
20180524,3.966
20180525,3.966
20180525,3.966
20180525,3.966
20180525,3.966
20180526,3.964
20180526,3.964
20180526,3.964
20180526,3.964
20180527,3.956
20180527,3.955
20180527,3.955
20180527,3.955
20180528,3.946
20180528,3.946
20180528,3.946
20180528,3.946
20180529,3.935
20180529,3.934
20180529,3.934
20180529,3.934
20180530,3.922
20180530,3.922
20180530,3.922
20180530,3.922
20180530,3.922
20180530,3.922
20180531,3.908
20180531,3.908
20180531,3.908
20180531,3.908
20180531,3.908
20180531,3.908
20180531,3.908
20180531,3.908
20180531,3.908
20180601,3.892
20180601,3.892
20180601,3.892
20180601,3.892
20180602,3.877
20180602,3.877
20180602,3.877
20180602,3.877
20180603,3.875
20180603,3.875
20180603,3.875
20180603,3.875
20180604,3.877
20180604,3.877
20180604,3.877
20180604,3.877
20180605,3.877
20180605,3.877
20180605,3.877
20180605,3.877
20180606,3.875
20180606,3.875
20180606,3.875
20180606,3.875
20180607,3.876
20180607,3.876
20180607,3.876
20180607,3.876
20180608,3.876
20180608,3.876
20180608,3.876
20180608,3.876
20180609,3.877
20180609,3.877
20180609,3.877
20180609,3.877
20180610,3.877
20180610,3.877
20180610,3.877
20180610,3.877
20180611,3.875
20180611,3.875
20180611,3.875
20180611,3.875
20180612,3.875
20180612,3.875
20180612,3.875
20180612,3.875
20180613,3.876
20180613,3.876
20180613,3.876
20180613,3.876
20180614,3.876
20180614,3.876
20180614,3.876
20180614,3.876
20180615,3.876
20180615,3.876
20180615,3.876
20180615,3.876
20180616,3.888
20180616,3.888
20180616,3.888
20180616,3.888
20180617,3.888
20180617,3.888
20180617,3.888
20180617,3.888
20180618,3.887
20180618,3.887
20180618,3.887
20180618,3.887
20180619,3.887
20180619,3.887
20180619,3.887
20180619,3.887
20180620,3.886
20180620,3.886
20180620,3.886
20180620,3.886
20180621,3.886
20180621,3.886
20180621,3.886
20180621,3.886
20180622,3.885
20180622,3.885
20180622,3.885
20180622,3.885
20180623,3.873
20180623,3.873
20180623,3.873
20180623,3.885
20180624,3.885
20180624,3.885
20180624,3.885
20180624,3.885
20180625,3.896
20180625,3.897
20180625,3.897
20180625,3.906
20180626,3.906
20180626,3.906
20180626,3.906
20180626,3.906
20180627,3.915
20180627,3.915
20180627,3.915
20180627,3.915
20180628,3.923
20180628,3.923
20180628,3.923
20180628,3.923
20180629,3.93
20180629,3.931
20180629,3.931
20180629,3.931
20180630,3.937
20180630,3.937
20180630,3.937
20180701,3.937
20180701,3.937
20180701,3.937
20180701,3.937
20180702,3.936
20180702,3.937
20180702,3.937
20180702,3.937
20180703,3.936
20180703,3.936
20180703,3.936
20180703,3.936
20180704,3.932
20180704,3.933
20180704,3.933
20180704,3.931
20180705,3.931
20180705,3.932
20180705,3.932
20180705,3.932
20180706,3.931
20180706,3.931
20180706,3.931
20180706,3.931
20180706,3.931
20180706,3.931
20180706,3.931
20180706,3.931
20180706,3.931
20180707,3.931
20180707,3.931
20180707,3.931
20180707,3.932
20180708,3.932
20180708,3.932
20180708,3.932
20180708,3.932
20180709,3.932
20180709,3.931
20180709,3.931
20180709,3.931
20180710,3.931
20180710,3.932
20180710,3.932
20180710,3.932
20180711,3.935
20180711,3.936
20180711,3.936
20180711,3.936
20180712,3.941
20180712,3.941
20180712,3.941
20180712,3.941
20180713,3.942
20180713,3.942
20180713,3.942
20180713,3.942
20180714,3.944
20180714,3.944
20180714,3.944
20180714,3.944
20180715,3.947
20180715,3.947
20180715,3.947
20180715,3.947
20180716,3.95
20180716,3.95
20180716,3.95
20180716,3.95
20180717,3.953
20180717,3.953
20180717,3.953
20180717,3.953
20180718,3.963
20180718,3.963
20180718,3.963
20180718,3.963
20180719,3.963
20180719,3.963
20180719,3.963
20180719,3.964
20180720,3.964
20180720,3.964
20180720,3.964
20180720,3.964
20180721,3.963
20180721,3.963
20180721,3.963
20180721,3.963
20180722,3.963
20180722,3.96
20180722,3.96
20180722,3.96
20180723,3.96
20180723,3.959
20180723,3.959
20180723,3.959
20180724,3.959
20180724,3.959
20180724,3.959
20180724,3.959
20180725,3.959
20180725,3.959
20180725,3.959
20180725,3.959
20180726,3.957
20180726,3.957
20180726,3.957
20180727,3.957
20180727,3.957
20180727,3.957
20180727,3.957
20180728,3.957
20180728,3.957
20180728,3.957
20180728,3.957
20180729,3.939
20180729,3.939
20180729,3.939
20180729,3.939
20180730,3.932
20180730,3.932
20180730,3.932
20180730,3.932
20180731,3.934
20180731,3.934
20180731,3.934
20180731,3.934
20180801,3.926
20180801,3.926
20180801,3.926
20180801,3.926
20180802,3.917
20180803,3.917
20180803,3.917
20180804,3.917
20180804,3.917
20180804,3.917
20180804,3.917
20180805,3.907
20180805,3.907
20180805,3.907
20180805,3.907
20180806,3.898
20180806,3.898
20180806,3.898
20180806,3.898
20180807,3.912
20180807,3.912
20180807,3.912
20180807,3.912
20180808,3.912
20180808,3.912
20180808,3.912
20180808,3.912
20180809,3.896
20180809,3.896
20180809,3.896
20180809,3.896
20180810,3.896
20180810,3.896
20180811,3.896
20180811,3.896
20180811,3.896
20180811,3.911
20180812,3.911
20180812,3.911
20180812,3.911
20180812,3.913
20180814,3.913
20180814,3.913
20180814,3.913
20180814,3.913
20180815,3.912
20180815,3.912
20180815,3.912
20180815,3.912
20180816,3.912
20180816,3.912
20180816,3.912
20180816,3.912
20180817,3.925
20180817,3.925
20180817,3.925
20180817,3.925
20180818,3.936
20180818,3.936
20180818,3.936
20180818,3.936
20180819,3.937
20180819,3.937
20180819,3.937
20180819,3.937
20180820,3.925
20180820,3.926
20180820,3.926
20180820,3.926
20180821,3.925
20180821,3.925
20180821,3.925
20180821,3.925
20180822,3.935
20180822,3.935
20180822,3.935
20180822,3.935
20180823,3.923
20180823,3.923
20180823,3.923
20180823,3.922
20180824,3.922
20180824,3.922
20180824,3.922
20180824,3.922
20180825,3.922
20180825,3.922
20180825,3.922
20180825,3.922
20180826,3.921
20180826,3.921
20180826,3.921
20180826,3.921
20180827,3.919
20180827,3.919
20180827,3.919
20180827,3.931
20180828,3.929
20180828,3.929
20180828,3.929
20180828,3.939
20180829,3.938
20180829,3.938
20180829,3.938
20180829,3.938
20180830,3.938
20180830,3.938
20180830,3.938
20180831,3.937
20180831,3.937
20180831,3.937
20180831,3.937
20180901,3.937
20180902,3.937
20180902,3.937
20180902,3.937
20180902,3.927
20180903,3.927
20180903,3.927
20180903,3.927
20180903,3.927
20180904,3.935
20180904,3.935
20180904,3.935
20180904,3.935
20180905,3.936
20180905,3.936
20180905,3.936
20180905,3.936
20180906,3.927
20180906,3.927
20180907,3.927
20180907,3.927
20180907,3.927
20180907,3.918
20180908,3.918
20180908,3.918
20180908,3.918
20180908,3.918
20180909,3.928
20180909,3.928
20180910,3.928
20180910,3.928
20180910,3.928
20180910,3.928
20180911,3.918
20180911,3.919
20180911,3.919
20180911,3.919
20180912,3.919
20180912,3.919
20180912,3.919
20180912,3.919
20180913,3.908
20180913,3.908
20180913,3.908
20180913,3.908
20180914,3.896
20180914,3.896
20180914,3.896
20180914,3.896
20180915,3.896
20180915,3.896
20180915,3.896
20180916,3.896
20180916,3.896
20180916,3.896
20180916,3.896
20180917,3.896
20180917,3.896
20180917,3.896
20180917,3.896
20180918,3.896
20180918,3.896
20180918,3.896
20180918,3.896
20180919,3.896
20180919,3.896
20180919,3.896
20180919,3.896
20180920,3.896
20180920,3.896
20180920,3.896
20180920,3.896
20180921,3.896
20180921,3.896
20180921,3.896
20180921,3.896
20180922,3.897
20180922,3.897
20180922,3.897
20180922,3.897
20180923,3.896
20180923,3.896
20180923,3.896
20180923,3.896
20180924,3.906
20180924,3.906
20180924,3.906
20180924,3.906
20180925,3.906
20180925,3.906
20180925,3.906
20180925,3.894
20180926,3.894
20180926,3.894
20180926,3.894
20180926,3.894
20180927,3.894
20180927,3.894
20180927,3.894
20180927,3.896
20180928,3.896
20180928,3.896
20180928,3.896
20180928,3.896
20180929,3.896
20180929,3.896
20180929,3.896
20180929,3.896
20180930,3.898
20180930,3.897
20180930,3.897
20180930,3.897
20180930,3.897
20181001,3.897
20181001,3.897
20181001,3.897
20181001,3.897
20181001,3.897
20181002,3.897
20181002,3.897
20181002,3.897
20181002,3.897
20181003,3.886
20181003,3.886
20181003,3.886
20181003,3.886
20181004,3.887
20181004,3.887
20181004,3.887
20181004,3.887
20181005,3.887
20181005,3.887
20181005,3.887
20181005,3.887
20181006,3.887
20181006,3.887
20181006,3.887
20181006,3.887
20181007,3.897
20181007,3.897
20181007,3.897
20181007,3.897
20181008,3.898
20181008,3.898
20181008,3.898
20181008,3.898
20181009,3.896
20181009,3.896
20181009,3.896
20181009,3.896
20181010,3.896
20181010,3.896
20181010,3.896
20181010,3.898
20181011,3.898
20181011,3.898
20181011,3.898
20181011,3.899
20181012,3.899
20181012,3.899
20181012,3.899
20181012,3.9
20181013,3.9
20181013,3.9
20181013,3.9
20181014,3.9
20181015,3.9
20181015,3.9
20181015,3.9
20181015,3.888
20181016,3.888
20181016,3.888
20181016,3.888
20181016,3.897
20181017,3.897
20181017,3.897
20181017,3.897
20181017,3.896
20181018,3.896
20181018,3.896
20181018,3.896
20181018,3.895
20181019,3.895
20181019,3.895
20181019,3.895
20181019,3.894
20181020,3.894
20181020,3.894
20181020,3.894
20181020,3.894
20181020,3.894
20181021,3.894
20181021,3.894
20181021,3.894
20181021,3.904
20181022,3.904
20181022,3.904
20181022,3.904
20181022,3.905
20181023,3.905
20181023,3.905
20181023,3.905
20181023,3.895
20181024,3.895
20181024,3.895
20181024,3.895
20181024,3.897
20181025,3.897
20181025,3.897
20181025,3.897
20181025,3.898
20181026,3.898
20181026,3.898
20181026,3.898
20181026,3.896
20181027,3.896
20181027,3.896
20181027,3.896
20181027,3.895
20181028,3.895
20181028,3.895
20181028,3.895
20181028,3.884
20181029,3.884
20181029,3.884
20181029,3.884
20181029,3.895
20181030,3.895
20181030,3.895
20181030,3.895
20181030,3.896
20181031,3.896
20181031,3.896
20181031,3.896
20181101,3.896
20181101,3.896
20181101,3.896
20181102,3.896
20181102,3.896
20181102,3.896
20181102,3.895
20181103,3.896
20181103,3.896
20181103,3.896
20181103,3.898
20181104,3.898
20181104,3.898
20181104,3.898
20181104,3.898
20181105,3.901
20181105,3.901
20181105,3.901
20181105,3.901
20181106,3.901
20181106,3.901
20181106,3.901
20181106,3.901
20181107,3.901
20181107,3.901
20181107,3.901
20181107,3.904
20181108,3.904
20181108,3.904
20181108,3.904
20181108,3.904
20181109,3.904
20181109,3.904
20181109,3.904
20181109,3.902
20181111,3.903
20181111,3.903
20181111,3.903
20181111,3.893
20181112,3.893
20181112,3.893
20181112,3.893
20181112,3.893
20181113,3.893
20181113,3.893
20181113,3.893
20181114,3.896
20181114,3.896
20181114,3.896
20181114,3.896
20181115,3.896
20181115,3.896
20181115,3.896
20181115,3.896
20181116,3.896
20181116,3.897
20181116,3.897
20181117,3.897
20181117,3.897
20181117,3.897
20181117,3.897
20181118,3.897
20181118,3.896
20181118,3.896
20181118,3.896
20181119,3.896
20181119,3.897
20181119,3.897
20181119,3.897
20181120,3.897
20181120,3.897
20181120,3.897
20181120,3.897
20181121,3.897
20181121,3.896
20181121,3.896
20181121,3.896
20181122,3.896
20181122,3.896
20181122,3.896
20181122,3.896
20181123,3.896
20181123,3.896
20181123,3.896
20181123,3.896
20181124,3.896
20181124,3.893
20181124,3.893
20181124,3.893
20181125,3.893
20181125,3.893
20181126,3.893
20181126,3.893
20181126,3.893
20181126,3.885
20181127,3.885
20181127,3.885
20181127,3.885
20181127,3.879
20181128,3.879
20181128,3.878
20181128,3.878
20181128,3.878
20181129,3.878
20181129,3.877
20181129,3.877
20181129,3.873
20181130,3.873
20181130,3.873
20181130,3.873
20181130,3.871
20181201,3.871
20181201,3.871
20181201,3.871
20181201,3.87
20181202,3.87
20181202,3.869
20181202,3.869
20181203,3.869
20181203,3.869
20181203,3.869
20181203,3.87
20181204,3.87
20181204,3.87
20181204,3.87
20181204,3.87
20181205,3.87
20181205,3.87
20181205,3.87
20181205,3.869
20181206,3.869
20181206,3.869
20181206,3.869
20181207,3.869
20181207,3.869
20181207,3.869
20181207,3.869
20181208,3.869
20181209,3.869
20181209,3.869
20181209,3.869
20181209,3.871
20181210,3.871
20181210,3.871
20181210,3.873
20181210,3.873
20181211,3.873
20181211,3.873
20181211,3.873
20181211,3.873
20181212,3.874
20181212,3.874
20181212,3.874
20181212,3.874
20181213,3.872
20181213,3.872
20181213,3.872
20181213,3.877
20181214,3.878
20181214,3.878
20181214,3.878
20181214,3.878
20181215,3.878
20181215,3.878
20181215,3.877
20181215,3.877
20181216,3.875
20181216,3.875
20181216,3.875
20181216,3.875
20181217,3.876
20181217,3.876
20181217,3.874
20181217,3.874
20181218,3.874
20181218,3.874
20181218,3.874
20181218,3.873
20181219,3.873
20181219,3.873
20181219,3.871
20181219,3.871
20181220,3.871
20181220,3.871
20181220,3.871
20181220,3.871
20181221,3.871
20181221,3.871
20181221,3.871
20181221,3.871
20181222,3.871
20181222,3.871
20181222,3.87
20181223,3.871
20181223,3.871
20181223,3.871
20181223,3.871
20181224,3.87
20181224,3.87
20181224,3.87
20181224,3.87
20181225,3.871
20181225,3.871
20181225,3.871
20181225,3.871
20181226,3.871
20181226,3.871
20181226,3.871
20181226,3.871
20181227,3.871
20181227,3.871
20181227,3.871
20181227,3.871
20181228,3.872
20181228,3.871
20181228,3.871
20181228,3.871
20181229,3.871
20181229,3.871
20181229,3.871
20181230,3.871
20181230,3.871
20181230,3.871
20181230,3.871
20181231,3.871
20181231,3.87
20181231,3.87
20181231,3.87
20190101,3.871
20190101,3.87
20190101,3.87
20190101,3.87
20190102,3.87
20190102,3.87
20190102,3.87
20190102,3.87
20190103,3.871
20190103,3.871
20190103,3.871
20190103,3.871
20190104,3.87
20190104,3.87
20190104,3.87
20190104,3.87
20190105,3.87
20190105,3.87
20190105,3.87
20190105,3.87
20190106,3.87
20190106,3.87
20190106,3.87
20190106,3.87
20190107,3.871
20190107,3.871
20190107,3.871
20190107,3.871
20190108,3.872
20190108,3.872
20190108,3.872
20190108,3.872
20190109,3.871
20190109,3.872
20190109,3.872
20190109,3.872
20190110,3.872
20190110,3.872
20190110,3.869
20190110,3.869
20190111,3.869
20190111,3.869
20190111,3.869
20190111,3.869
20190112,3.87
20190112,3.87
20190112,3.87
20190113,3.869
20190113,3.869
20190113,3.869
20190113,3.867
20190114,3.867
20190114,3.867
20190114,3.866
20190114,3.866
20190115,3.866
20190115,3.866
20190115,3.866
20190115,3.866
20190116,3.866
20190116,3.866
20190116,3.866
20190116,3.866
20190117,3.866
20190117,3.866
20190117,3.866
20190117,3.866
20190118,3.865
20190118,3.865
20190118,3.865
20190118,3.865
20190119,3.865
20190119,3.865
20190119,3.865
20190119,3.865
20190120,3.865
20190120,3.865
20190120,3.865
20190120,3.865
20190121,3.865
20190121,3.865
20190121,3.865
20190121,3.865
20190122,3.866
20190122,3.866
20190122,3.867
20190122,3.867
20190123,3.866
20190123,3.866
20190123,3.867
20190123,3.867
20190124,3.867
20190124,3.867
20190124,3.869
20190125,3.869
20190125,3.869
20190125,3.881
20190125,3.881
20190126,3.88
20190126,3.88
20190126,3.88
20190126,3.88
20190127,3.879
20190127,3.879
20190127,3.879
20190127,3.879
20190128,3.878
20190128,3.878
20190128,3.878
20190128,3.878
20190129,3.878
20190129,3.878
20190129,3.878
20190129,3.878
20190130,3.878
20190130,3.878
20190130,3.868
20190130,3.868
20190131,3.868
20190131,3.868
20190131,3.868
20190131,3.868
20190201,3.868
20190201,3.868
20190201,3.866
20190201,3.866
20190202,3.866
20190202,3.866
20190202,3.865
20190202,3.865
20190203,3.865
20190203,3.865
20190203,3.865
20190204,3.865
20190204,3.865
20190204,3.865
20190204,3.865
20190205,3.865
20190205,3.865
20190205,3.864
20190205,3.864
20190206,3.864
20190206,3.864
20190206,3.864
20190207,3.864
20190207,3.864
20190207,3.864
20190207,3.864
20190208,3.864
20190208,3.864
20190208,3.864
20190208,3.864
20190209,3.864
20190209,3.864
20190209,3.864
20190209,3.864
20190210,3.864
20190210,3.864
20190210,3.864
20190210,3.864
20190211,3.864
20190211,3.864
20190211,3.864
20190212,3.864
20190212,3.864
20190212,3.864
20190212,3.864
20190213,3.864
