Date,Value
20150724,-33
20150724,-33
20150724,-33
20150724,-33
20150724,-33
20150724,-33
20150724,-33
20150724,-33
20150724,-33
20150724,-33
20150725,-33
20150725,-33
20150725,-33
20150725,-33
20150725,-33
20150725,-33
20150726,-33
20150726,-33
20150726,-33
20150726,-33
20150727,-33
20150727,-33
20150727,-32
20150727,-32
20150727,-32
20150727,-32
20150727,-32
20150727,-32
20150727,-32
20150727,-32
20150727,-32
20150727,-32
20150727,-32
20150727,-32
20150728,-32
20150728,-32
20150728,-32
20150728,-32
20150729,-32
20150729,-32
20150729,-32
20150729,-32
20150730,-32
20150730,-32
20150730,-32
20150730,-33
20150731,-33
20150731,-33
20150731,-33
20150731,-33
20150801,-33
20150801,-33
20150801,-33
20150801,-33
20150802,-33
20150802,-33
20150802,-33
20150802,-33
20150803,-33
20150803,-33
20150803,-33
20150803,-33
20150804,-33
20150804,-33
20150804,-33
20150804,-33
20150805,-33
20150805,-33
20150810,-33
20150810,-33
20150810,-33
20150811,-33
20150811,-33
20150811,-33
20150811,-33
20150812,-33
20150812,-33
20150812,-33
20150812,-33
20150813,-33
20150813,-33
20150813,-33
20150813,-33
20150814,-33
20150814,-33
20150814,-33
20150814,-33
20150815,-33
20150815,-33
20150815,-33
20150815,-33
20150816,-33
20150816,-33
20150816,-33
20150816,-33
20150817,-33
20150817,-33
20150817,-33
20150817,-33
20150818,-33
20150818,-33
20150818,-33
20150818,-33
20150819,-33
20150819,-33
20150819,-33
20150819,-33
20150820,-33
20150820,-33
20150820,-33
20150820,-33
20150821,-33
20150821,-33
20150821,-33
20150821,-33
20150822,-33
20150822,-33
20150822,-33
20150822,-32
20150823,-33
20150823,-33
20150823,-33
20150823,-33
20150824,-33
20150824,-33
20150824,-33
20150824,-33
20150825,-33
20150825,-33
20150825,-33
20150825,-33
20150826,-33
20150826,-33
20150826,-33
20150826,-33
20150827,-33
20150827,-33
20150827,-32
20150827,-32
20150828,-32
20150828,-32
20150828,-32
20150828,-32
20150829,-32
20150829,-32
20150829,-32
20150829,-32
20150830,-32
20150830,-32
20150830,-32
20150830,-32
20150831,-33
20150831,-33
20150831,-33
20150831,-33
20150901,-33
20150901,-33
20150901,-33
20150901,-33
20150902,-33
20150902,-33
20150902,-33
20150902,-33
20150903,-33
20150903,-33
20150903,-33
20150903,-33
20150904,-33
20150904,-33
20150904,-33
20150904,-33
20150905,-33
20150905,-33
20150905,-33
20150905,-33
20150906,-33
20150906,-33
20150906,-33
20150906,-33
20150907,-33
20150907,-33
20150907,-33
20150907,-33
20150908,-33
20150908,-33
20150908,-33
20150908,-33
20150909,-33
20150909,-33
20150909,-33
20150909,-33
20150910,-33
20150910,-33
20150910,-33
20150910,-33
20150911,-33
20150911,-33
20150911,-33
20150911,-33
20150912,-33
20150912,-33
20150912,-33
20150912,-33
20150913,-33
20150913,-33
20150913,-33
20150913,-33
20150914,-33
20150914,-33
20150914,-33
20150914,-33
20150915,-33
20150915,-33
20150915,-33
20150915,-33
20150916,-33
20150916,-33
20150916,-33
20150916,-33
20150917,-33
20150917,-33
20150917,-33
20150917,-33
20150918,-33
20150918,-33
20150918,-32
20150918,-32
20150919,-32
20150919,-32
20150919,-32
20150919,-32
20150919,-32
20150920,-32
20150920,-32
20150920,-32
20150920,-32
20150921,-32
20150921,-32
20150921,-32
20150921,-32
20150922,-32
20150922,-32
20150922,-32
20150922,-32
20150923,-32
20150923,-32
20150923,-32
20150923,-32
20150924,-32
20150924,-32
20150924,-32
20150924,-32
20150924,-32
20150925,-32
20150925,-32
20150925,-32
20150925,-32
20150926,-32
20150926,-32
20150926,-32
20150926,-32
20150927,-32
20150927,-32
20150927,-32
20150927,-32
20150928,-32
20150928,-32
20150928,-32
20150928,-32
20150929,-32
20150929,-32
20150929,-32
20150929,-32
20150930,-32
20150930,-32
20150930,-32
20150930,-32
20151001,-32
20151001,-32
20151001,-32
20151001,-32
20151002,-32
20151002,-32
20151002,-32
20151002,-32
20151003,-32
20151003,-32
20151003,-32
20151003,-32
20151004,-32
20151004,-32
20151004,-32
20151004,-32
20151005,-32
20151005,-32
20151005,-32
20151005,-32
20151006,-32
20151006,-32
20151006,-32
20151006,-32
20151007,-32
20151007,-32
20151007,-32
20151007,-32
20151008,-32
20151008,-32
20151008,-32
20151008,-32
20151009,-32
20151009,-32
20151009,-32
20151009,-32
20151010,-32
20151010,-32
20151010,-32
20151010,-32
20151011,-32
20151011,-32
20151011,-32
20151011,-32
20151012,-32
20151012,-32
20151012,-32
20151012,-32
20151013,-32
20151013,-32
20151013,-32
20151013,-32
20151014,-32
20151014,-32
20151014,-32
20151014,-32
20151015,-32
20151015,-32
20151015,-32
20151015,-32
20151016,-32
20151016,-32
20151016,-32
20151016,-32
20151017,-32
20151017,-32
20151017,-32
20151017,-32
20151018,-32
20151018,-32
20151018,-32
20151018,-32
20151019,-32
20151019,-32
20151019,-32
20151019,-32
20151020,-32
20151020,-32
20151020,-32
20151020,-32
20151021,-32
20151021,-32
20151021,-32
20151021,-32
20151022,-32
20151022,-32
20151022,-32
20151022,-32
20151023,-32
20151023,-32
20151023,-32
20151023,-32
20151024,-32
20151024,-32
20151024,-32
20151024,-32
20151025,-32
20151025,-32
20151025,-32
20151025,-32
20151026,-32
20151026,-32
20151026,-32
20151026,-32
20151027,-32
20151027,-32
20151027,-32
20151027,-32
20151028,-32
20151028,-32
20151028,-32
20151028,-32
20151029,-32
20151029,-32
20151029,-32
20151029,-32
20151030,-32
20151030,-32
20151030,-32
20151030,-32
20151031,-32
20151031,-32
20151031,-32
20151031,-32
20151101,-32
20151101,-32
20151101,-32
20151101,-32
20151102,-32
20151102,-32
20151102,-32
20151102,-32
20151103,-32
20151103,-32
20151103,-32
20151103,-32
20151104,-32
20151104,-32
20151104,-32
20151104,-32
20151105,-32
20151105,-32
20151105,-32
20151105,-32
20151105,-32
20151106,-32
20151106,-32
20151106,-32
20151106,-32
20151107,-32
20151107,-32
20151107,-32
20151107,-32
20151108,-32
20151108,-32
20151108,-32
20151108,-32
20151109,-32
20151109,-32
20151109,-32
20151109,-32
20151110,-32
20151110,-32
20151110,-32
20151110,-32
20151111,-32
20151111,-32
20151111,-32
20151111,-32
20151112,-32
20151112,-32
20151112,-32
20151112,-32
20151113,-32
20151113,-32
20151113,-32
20151113,-32
20151114,-32
20151114,-32
20151114,-32
20151114,-32
20151115,-32
20151115,-32
20151115,-32
20151115,-32
20151116,-32
20151116,-32
20151116,-32
20151116,-32
20151117,-32
20151117,-32
20151117,-32
20151117,-32
20151118,-32
20151118,-32
20151118,-32
20151118,-32
20151119,-32
20151119,-32
20151119,-32
20151119,-32
20151120,-32
20151120,-32
20151120,-32
20151120,-32
20151121,-32
20151121,-32
20151121,-32
20151121,-32
20151122,-32
20151122,-32
20151122,-32
20151122,-32
20151123,-32
20151123,-32
20151123,-32
20151123,-32
20151124,-32
20151124,-32
20151124,-32
20151124,-32
20151124,-32
20151125,-32
20151125,-32
20151125,-32
20151125,-32
20151126,-32
20151126,-32
20151126,-32
20151126,-32
20151127,-32
20151127,-32
20151127,-32
20151127,-32
20151128,-32
20151128,-32
20151128,-32
20151128,-32
20151129,-32
20151129,-32
20151129,-32
20151129,-32
20151130,-32
20151130,-32
20151130,-32
20151130,-32
20151201,-32
20151201,-32
20151201,-32
20151201,-32
20151202,-32
20151202,-32
20151202,-32
20151202,-32
20151203,-32
20151203,-32
20151203,-32
20151203,-32
20151204,-32
20151204,-32
20151204,-32
20151204,-32
20151205,-32
20151205,-32
20151205,-32
20151205,-32
20151206,-32
20151206,-32
20151206,-32
20151206,-32
20151207,-32
20151207,-32
20151207,-32
20151207,-32
20151208,-32
20151208,-32
20151208,-32
20151208,-32
20151209,-32
20151209,-32
20151209,-32
20151209,-32
20151210,-32
20151210,-32
20151210,-32
20151210,-32
20151211,-32
20151211,-32
20151211,-32
20151211,-32
20151212,-32
20151212,-32
20151212,-32
20151212,-32
20151213,-32
20151213,-32
20151213,-32
20151213,-32
20151214,-32
20151214,-32
20151214,-32
20151214,-32
20151214,-32
20151215,-32
20151215,-32
20151215,-32
20151215,-32
20151216,-32
20151216,-32
20151216,-32
20151216,-32
20151217,-32
20151217,-32
20151217,-32
20151217,-32
20151218,-32
20151218,-32
20151218,-32
20151218,-32
20151219,-32
20151219,-32
20151219,-32
20151219,-32
20151220,-32
20151220,-32
20151220,-32
20151220,-32
20151221,-32
20151221,-32
20151221,-32
20151221,-32
20151222,-32
20151222,-32
20151222,-32
20151222,-32
20151223,-32
20151223,-32
20151223,-32
20151223,-32
20151224,-32
20151224,-32
20151224,-32
20151224,-32
20151225,-32
20151225,-32
20151225,-32
20151225,-32
20151226,-32
20151226,-32
20151226,-32
20151226,-32
20151227,-32
20151227,-32
20151227,-32
20151227,-32
20151228,-32
20151228,-32
20151228,-32
20151228,-32
20151229,-32
20151229,-32
20151229,-32
20151229,-32
20151230,-32
20151230,-32
20151230,-32
20151230,-32
20151231,-32
20151231,-32
20151231,-32
20151231,-32
20160101,-32
20160101,-32
20160101,-32
20160101,-32
20160102,-32
20160102,-32
20160102,-32
20160102,-32
20160103,-32
20160103,-32
20160103,-32
20160103,-32
20160104,-32
20160104,-32
20160104,-32
20160104,-32
20160105,-32
20160105,-32
20160105,-32
20160105,-32
20160106,-32
20160106,-32
20160106,-32
20160106,-32
20160107,-32
20160107,-32
20160107,-32
20160107,-32
20160108,-32
20160108,-32
20160108,-32
20160108,-32
20160109,-32
20160109,-32
20160109,-32
20160109,-32
20160110,-32
20160110,-32
20160110,-32
20160111,-32
20160111,-32
20160111,-32
20160111,-32
20160112,-32
20160112,-32
20160112,-32
20160112,-32
20160113,-32
20160113,-32
20160113,-32
20160113,-32
20160114,-32
20160114,-32
20160114,-32
20160114,-32
20160115,-32
20160115,-32
20160115,-32
20160115,-32
20160116,-32
20160116,-32
20160116,-32
20160116,-32
20160117,-32
20160117,-32
20160117,-32
20160117,-32
20160118,-32
20160118,-32
20160118,-32
20160118,-32
20160119,-32
20160119,-32
20160119,-32
20160119,-32
20160120,-32
20160120,-32
20160120,-32
20160120,-32
20160121,-32
20160121,-32
20160121,-32
20160121,-32
20160122,-32
20160122,-32
20160122,-32
20160122,-32
20160122,-32
20160122,-32
20160122,-32
20160122,-32
20160123,-32
20160123,-32
20160123,-32
20160123,-32
20160124,-32
20160124,-32
20160124,-32
20160124,-32
20160125,-32
20160125,-32
20160125,-32
20160125,-32
20160125,-32
20160125,-32
20160125,-32
20160125,-32
20160125,-32
20160125,-32
20160126,-32
20160126,-32
20160126,-32
20160126,-32
20160126,-32
20160127,-32
20160127,-32
20160127,-32
20160127,-32
20160128,-32
20160128,-32
20160128,-32
20160128,-32
20160129,-32
20160129,-32
20160129,-32
20160129,-32
20160130,-32
20160130,-32
20160201,-32
20160202,-32
20160202,-32
20160202,-32
20160202,-32
20160203,-32
20160203,-32
20160203,-32
20160203,-32
20160204,-32
20160204,-32
20160204,-32
20160204,-32
20160205,-32
20160205,-32
20160205,-32
20160205,-32
20160206,-32
20160206,-32
20160206,-32
20160206,-32
20160206,-32
20160206,-32
20160206,-32
20160206,-32
20160206,-32
20160206,-32
20160207,-32
20160207,-32
20160207,-32
20160207,-32
20160207,-32
20160207,-32
20160207,-32
20160207,-32
20160208,-32
20160208,-32
20160208,-32
20160208,-32
20160209,-33
20160209,-33
20160209,-33
20160209,-33
20160210,-33
20160210,-33
20160210,-33
20160210,-33
20160211,-33
20160211,-33
20160211,-33
20160211,-33
20160212,-33
20160212,-33
20160212,-33
20160212,-33
20160213,-33
20160213,-33
20160215,-33
20160215,-33
20160215,-33
20160215,-33
20160215,-33
20160215,-34
20160215,-34
20160215,-34
20160215,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160216,-34
20160217,-34
20160217,-34
20160217,-34
20160217,-34
20160218,-34
20160218,-34
20160218,-34
20160218,-34
20160218,-34
20160219,-34
20160219,-34
20160219,-34
20160219,-34
20160220,-34
20160220,-34
20160220,-34
20160220,-34
20160221,-34
20160221,-34
20160221,-34
20160221,-34
20160222,-34
20160222,-34
20160222,-34
20160222,-34
20160223,-34
20160223,-34
20160224,-34
20160224,-34
20160224,-34
20160224,-34
20160225,-34
20160225,-34
20160225,-34
20160225,-34
20160226,-34
20160226,-34
20160226,-34
20160226,-34
20160227,-34
20160227,-34
20160227,-34
20160227,-34
20160228,-34
20160228,-34
20160228,-33
20160228,-33
20160228,-33
20160229,-33
20160229,-33
20160301,-33
20160301,-33
20160301,-33
20160301,-33
20160302,-33
20160302,-33
20160302,-33
20160302,-33
20160303,-33
20160303,-33
20160303,-33
20160303,-33
20160304,-33
20160304,-33
20160304,-33
20160304,-33
20160305,-33
20160305,-33
20160305,-33
20160305,-33
20160306,-33
20160306,-33
20160306,-33
20160306,-33
20160307,-33
20160307,-33
20160307,-33
20160307,-33
20160308,-33
20160309,-33
20160309,-33
20160310,-33
20160310,-33
20160310,-33
20160310,-33
20160311,-33
20160311,-33
20160311,-33
20160311,-33
20160312,-33
20160312,-33
20160312,-33
20160312,-33
20160313,-33
20160313,-33
20160313,-33
20160313,-33
20160314,-33
20160314,-33
20160314,-33
20160314,-33
20160315,-33
20160315,-33
20160315,-33
20160315,-33
20160316,-33
20160316,-33
20160316,-33
20160316,-33
20160317,-33
20160317,-33
20160317,-33
20160317,-33
20160318,-33
20160318,-33
20160318,-33
20160318,-33
20160319,-33
20160319,-33
20160319,-33
20160319,-33
20160320,-33
20160320,-33
20160320,-33
20160320,-33
20160320,-33
20160321,-33
20160321,-33
20160321,-33
20160322,-33
20160322,-33
20160322,-33
20160322,-33
20160323,-33
20160323,-33
20160323,-33
20160323,-33
20160324,-33
20160324,-33
20160324,-33
20160324,-33
20160325,-33
20160325,-33
20160325,-33
20160325,-33
20160326,-33
20160326,-33
20160326,-33
20160326,-33
20160327,-33
20160327,-33
20160327,-33
20160327,-33
20160328,-33
20160328,-33
20160328,-33
20160328,-33
20160329,-33
20160329,-33
20160330,-33
20160330,-33
20160330,-33
20160330,-33
20160331,-33
20160331,-33
20160331,-33
20160331,-33
20160331,-33
20160331,-33
20160331,-33
20160331,-33
20160401,-33
20160401,-33
20160401,-33
20160401,-33
20160402,-33
20160402,-33
20160402,-33
20160402,-33
20160403,-33
20160403,-33
20160403,-33
20160403,-33
20160404,-33
20160404,-33
20160404,-33
20160405,-33
20160405,-33
20160405,-33
20160405,-33
20160406,-33
20160406,-33
20160406,-33
20160406,-33
20160407,-33
20160407,-33
20160408,-33
20160408,-33
20160408,-33
20160408,-33
20160408,-33
20160408,-33
20160408,-33
20160408,-33
20160409,-33
20160409,-33
20160409,-33
20160409,-33
20160410,-33
20160410,-33
20160410,-33
20160410,-33
20160411,-33
20160411,-33
20160411,-33
20160411,-33
20160412,-33
20160412,-33
20160412,-33
20160412,-33
20160413,-33
20160413,-33
20160413,-33
20160413,-33
20160414,-33
20160414,-33
20160414,-33
20160414,-33
20160415,-33
20160415,-33
20160415,-33
20160415,-33
20160416,-33
20160416,-33
20160416,-33
20160416,-33
20160417,-33
20160417,-33
20160417,-33
20160417,-33
20160418,-33
20160418,-33
20160418,-33
20160418,-33
20160419,-33
20160419,-33
20160419,-33
20160419,-33
20160420,-33
20160420,-33
20160420,-33
20160420,-33
20160421,-33
20160421,-33
20160421,-33
20160421,-33
20160422,-33
20160422,-33
20160422,-33
20160422,-33
20160423,-33
20160423,-33
20160423,-33
20160423,-33
20160424,-33
20160424,-33
20160424,-33
20160424,-33
20160425,-33
20160425,-33
20160426,-33
20160426,-33
20160426,-33
20160426,-33
20160427,-33
20160427,-33
20160427,-33
20160427,-33
20160428,-33
20160428,-33
20160428,-33
20160428,-33
20160429,-33
20160429,-33
20160429,-33
20160429,-33
20160430,-33
20160430,-33
20160430,-33
20160430,-33
20160501,-33
20160501,-33
20160501,-33
20160501,-33
20160501,-33
20160502,-33
20160502,-33
20160502,-33
20160502,-33
20160502,-33
20160503,-33
20160503,-33
20160503,-33
20160503,-33
20160504,-33
20160504,-33
20160504,-33
20160504,-33
20160505,-33
20160505,-33
20160505,-33
20160505,-33
20160506,-33
20160506,-33
20160506,-33
20160506,-33
20160507,-33
20160507,-33
20160507,-33
20160507,-33
20160508,-33
20160508,-33
20160508,-33
20160508,-33
20160509,-33
20160509,-33
20160509,-33
20160509,-33
20160510,-33
20160510,-33
20160510,-33
20160510,-33
20160511,-33
20160511,-33
20160511,-33
20160511,-33
20160512,-33
20160512,-33
20160512,-33
20160512,-33
20160512,-33
20160513,-33
20160513,-33
20160513,-33
20160513,-33
20160514,-33
20160514,-33
20160514,-33
20160514,-33
20160515,-33
20160515,-33
20160515,-33
20160515,-33
20160516,-33
20160516,-33
20160516,-33
20160516,-33
20160517,-33
20160517,-33
20160517,-33
20160517,-33
20160518,-33
20160518,-33
20160518,-33
20160518,-33
20160519,-33
20160519,-33
20160520,-33
20160520,-33
20160520,-33
20160520,-33
20160521,-33
20160521,-33
20160521,-33
20160521,-33
20160522,-33
20160522,-33
20160522,-34
20160522,-34
20160523,-34
20160523,-34
20160523,-34
20160523,-34
20160524,-34
20160524,-34
20160524,-34
20160524,-34
20160525,-34
20160525,-34
20160525,-34
20160525,-34
20160526,-34
20160526,-34
20160526,-33
20160526,-33
20160527,-33
20160527,-33
20160527,-33
20160527,-33
20160528,-33
20160528,-33
20160528,-33
20160528,-33
20160529,-33
20160529,-33
20160529,-33
20160529,-33
20160530,-33
20160531,-33
20160531,-33
20160601,-33
20160601,-33
20160601,-33
20160601,-33
20160602,-33
20160602,-33
20160602,-33
20160602,-33
20160603,-33
20160604,-33
20160604,-33
20160604,-33
20160604,-33
20160605,-33
20160605,-33
20160605,-33
20160605,-33
20160606,-33
20160606,-33
20160606,-33
20160606,-33
20160607,-33
20160607,-33
20160607,-33
20160607,-33
20160608,-33
20160608,-33
20160608,-33
20160608,-33
20160609,-33
20160609,-33
20160609,-33
20160609,-33
20160610,-33
20160610,-33
20160610,-33
20160610,-33
20160611,-33
20160611,-33
20160611,-33
20160611,-33
20160612,-33
20160612,-33
20160612,-34
20160612,-34
20160613,-34
20160613,-34
20160613,-34
20160613,-32
20160614,-32
20160614,-32
20160614,-32
20160614,-32
20160615,-32
20160615,-32
20160615,-32
20160615,-31
20160616,-31
20160616,-31
20160616,-31
20160616,-31
20160617,-31
20160617,-31
20160617,-31
20160617,-31
20160619,-31
20160619,-31
20160620,-31
20160620,-31
20160620,-31
20160620,-31
20160621,-31
20160621,-31
20160621,-31
20160621,-31
20160622,-31
20160622,-31
20160622,-31
20160622,-31
20160623,-31
20160623,-31
20160623,-31
20160623,-31
20160624,-31
20160624,-31
20160624,-31
20160624,-31
20160625,-31
20160625,-31
20160625,-31
20160625,-31
20160626,-31
20160626,-31
20160626,-31
20160626,-31
20160627,-31
20160627,-31
20160627,-31
20160627,-31
20160628,-31
20160628,-31
20160628,-31
20160628,-31
20160629,-31
20160629,-31
20160629,-31
20160629,-31
20160630,-31
20160630,-31
20160630,-31
20160701,-31
20160701,-31
20160701,-31
20160701,-31
20160702,-31
20160702,-31
20160702,-31
20160702,-31
20160703,-31
20160703,-31
20160703,-31
20160703,-31
20160703,-31
20160704,-31
20160704,-31
20160704,-31
20160704,-31
20160705,-31
20160705,-31
20160705,-31
20160705,-31
20160706,-31
20160706,-31
20160706,-31
20160706,-31
20160707,-31
20160707,-31
20160707,-31
20160707,-31
20160708,-31
20160708,-31
20160708,-31
20160708,-31
20160709,-31
20160709,-31
20160709,-31
20160709,-31
20160710,-31
20160710,-31
20160710,-31
20160710,-31
20160710,-31
20160711,-31
20160711,-31
20160711,-31
20160711,-31
20160712,-31
20160712,-31
20160712,-31
20160712,-31
20160713,-31
20160713,-31
20160713,-31
20160713,-31
20160714,-31
20160714,-31
20160714,-31
20160714,-31
20160715,-31
20160715,-31
20160715,-32
20160715,-32
20160716,-32
20160716,-32
20160716,-32
20160716,-32
20160717,-32
20160717,-32
20160717,-32
20160717,-32
20160718,-32
20160718,-31
20160718,-31
20160718,-31
20160719,-31
20160719,-31
20160719,-31
20160719,-31
20160720,-31
20160720,-31
20160720,-31
20160720,-31
20160721,-31
20160721,-31
20160721,-31
20160721,-31
20160722,-31
20160722,-31
20160722,-31
20160722,-31
20160723,-31
20160723,-31
20160723,-31
20160723,-31
20160724,-31
20160724,-31
20160724,-31
20160724,-31
20160725,-31
20160725,-31
20160728,-31
20160728,-31
20160728,-31
20160728,-31
20160729,-31
20160729,-31
20160729,-31
20160729,-31
20160730,-31
20160730,-31
20160730,-31
20160730,-31
20160731,-31
20160731,-31
20160731,-31
20160731,-31
20160801,-31
20160801,-31
20160801,-31
20160801,-31
20160802,-31
20160802,-31
20160802,-31
20160802,-31
20160803,-31
20160803,-31
20160803,-31
20160803,-31
20160804,-31
20160804,-31
20160804,-31
20160804,-31
20160804,-31
20160804,-31
20160804,-31
20160804,-31
20160804,-31
20160804,-31
20160805,-31
20160805,-31
20160805,-30
20160805,-30
20160805,-30
20160806,-30
20160806,-30
20160806,-30
20160806,-30
20160807,-30
20160807,-30
20160807,-30
20160807,-30
20160808,-30
20160808,-30
20160808,-30
20160808,-30
20160808,-30
20160809,-30
20160809,-30
20160809,-30
20160809,-30
20160809,-30
20160810,-30
20160810,-30
20160810,-30
20160810,-30
20160811,-30
20160811,-30
20160811,-30
20160811,-30
20160812,-30
20160812,-30
20160812,-30
20160812,-30
20160813,-30
20160813,-30
20160813,-30
20160813,-30
20160814,-30
20160814,-30
20160814,-30
20160814,-30
20160815,-30
20160815,-30
20160815,-30
20160815,-30
20160816,-30
20160816,-30
20160816,-30
20160816,-30
20160817,-30
20160817,-30
20160817,-30
20160817,-30
20160818,-30
20160818,-30
20160818,-30
20160818,-30
20160819,-30
20160819,-30
20160819,-30
20160819,-30
20160820,-30
20160820,-30
20160820,-30
20160820,-30
20160821,-30
20160821,-30
20160821,-30
20160821,-30
20160821,-30
20160822,-30
20160822,-30
20160822,-30
20160822,-30
20160823,-30
20160823,-30
20160823,-30
20160823,-30
20160824,-30
20160824,-30
20160824,-30
20160824,-30
20160825,-30
20160825,-30
20160825,-30
20160825,-30
20160826,-30
20160826,-30
20160826,-30
20160826,-30
20160827,-30
20160827,-30
20160827,-30
20160827,-30
20160828,-30
20160828,-30
20160828,-30
20160828,-30
20160829,-30
20160829,-30
20160829,-30
20160829,-30
20160830,-30
20160830,-30
20160830,-30
20160830,-30
20160831,-30
20160831,-30
20160831,-30
20160831,-30
20160901,-30
20160901,-30
20160901,-30
20160901,-30
20160902,-30
20160902,-30
20160902,-30
20160902,-30
20160903,-30
20160903,-30
20160903,-30
20160903,-30
20160904,-30
20160904,-30
20160904,-30
20160904,-30
20160905,-30
20160905,-30
20160905,-30
20160905,-30
20160906,-30
20160906,-30
20160906,-30
20160906,-30
20160907,-30
20160907,-30
20160907,-30
20160907,-30
20160908,-30
20160908,-30
20160908,-30
20160908,-30
20160909,-30
20160909,-30
20160909,-30
20160909,-30
20160910,-30
20160910,-30
20160910,-30
20160910,-30
20160910,-30
20160911,-30
20160911,-30
20160911,-30
20160911,-30
20160912,-30
20160912,-30
20160912,-30
20160912,-30
20160913,-30
20160913,-30
20160913,-30
20160913,-30
20160914,-30
20160914,-30
20160914,-30
20160914,-30
20160915,-30
20160915,-30
20160915,-30
20160915,-30
20160916,-30
20160916,-30
20160916,-30
20160916,-30
20160917,-30
20160917,-30
20160917,-30
20160917,-30
20160918,-30
20160918,-30
20160918,-30
20160918,-30
20160919,-30
20160919,-30
20160919,-30
20160919,-30
20160920,-30
20160920,-30
20160920,-30
20160920,-30
20160920,-30
20160920,-30
20160921,-30
20160921,-30
20160921,-30
20160921,-30
20160921,-30
20160921,-30
20160921,-30
20160921,-30
20160922,-30
20160922,-30
20160922,-30
20160922,-30
20160923,-30
20160923,-30
20160923,-30
20160923,-30
20160924,-30
20160924,-30
20160924,-30
20160924,-30
20160925,-30
20160925,-30
20160925,-30
20160925,-30
20160926,-30
20160926,-30
20160926,-30
20160926,-30
20160927,-30
20160927,-30
20160927,-30
20160927,-30
20160928,-30
20160928,-30
20160928,-30
20160928,-30
20160929,-30
20160929,-30
20160929,-30
20160929,-30
20160930,-30
20160930,-30
20160930,-30
20160930,-30
20161001,-30
20161001,-30
20161001,-30
20161001,-30
20161002,-30
20161002,-30
20161002,-30
20161002,-30
20161003,-30
20161003,-30
20161003,-30
20161003,-30
20161004,-30
20161004,-30
20161004,-30
20161004,-30
20161005,-30
20161005,-30
20161005,-30
20161005,-30
20161006,-30
20161006,-30
20161006,-30
20161006,-30
20161007,-30
20161007,-30
20161007,-30
20161007,-30
20161008,-30
20161008,-30
20161008,-30
20161008,-30
20161009,-30
20161009,-30
20161009,-30
20161009,-30
20161010,-30
20161010,-30
20161010,-30
20161010,-30
20161011,-30
20161011,-30
20161011,-30
20161011,-30
20161012,-30
20161012,-30
20161012,-30
20161012,-30
20161013,-30
20161013,-30
20161013,-30
20161013,-30
20161014,-30
20161014,-30
20161014,-30
20161014,-30
20161015,-30
20161015,-30
20161015,-30
20161015,-30
20161016,-30
20161016,-30
20161016,-30
20161016,-30
20161017,-30
20161017,-30
20161017,-30
20161017,-30
20161018,-30
20161018,-30
20161018,-30
20161018,-30
20161019,-30
20161019,-30
20161019,-30
20161019,-30
20161020,-30
20161020,-30
20161020,-30
20161020,-30
20161021,-30
20161021,-30
20161021,-30
20161021,-30
20161022,-30
20161022,-30
20161022,-30
20161022,-30
20161023,-30
20161023,-30
20161023,-30
20161023,-30
20161024,-30
20161024,-30
20161024,-30
20161024,-30
20161025,-30
20161025,-30
20161025,-30
20161025,-30
20161026,-30
20161026,-30
20161026,-30
20161026,-30
20161027,-30
20161027,-30
20161027,-30
20161027,-30
20161028,-30
20161028,-30
20161028,-30
20161028,-30
20161029,-30
20161029,-30
20161029,-30
20161029,-30
20161030,-30
20161030,-30
20161030,-30
20161030,-30
20161031,-30
20161031,-30
20161031,-30
20161031,-30
20161101,-30
20161101,-30
20161101,-30
20161101,-30
20161101,-30
20161102,-30
20161102,-30
20161102,-30
20161102,-30
20161103,-30
20161103,-30
20161103,-30
20161103,-30
20161104,-30
20161104,-30
20161104,-30
20161104,-30
20161105,-30
20161105,-30
20161105,-30
20161105,-30
20161106,-30
20161106,-30
20161106,-30
20161106,-30
20161107,-30
20161107,-30
20161107,-30
20161107,-30
20161108,-30
20161108,-30
20161108,-30
20161108,-30
20161109,-30
20161109,-30
20161109,-30
20161109,-30
20161110,-30
20161110,-30
20161110,-30
20161110,-30
20161111,-30
20161111,-30
20161111,-30
20161111,-30
20161112,-30
20161112,-30
20161112,-30
20161112,-30
20161113,-30
20161113,-30
20161113,-30
20161113,-30
20161114,-30
20161114,-30
20161114,-30
20161114,-30
20161115,-30
20161115,-30
20161115,-30
20161115,-30
20161116,-30
20161116,-30
20161116,-30
20161116,-30
20161117,-30
20161117,-29
20161117,-29
20161117,-29
20161118,-29
20161118,-29
20161118,-29
20161118,-29
20161119,-29
20161119,-29
20161119,-29
20161119,-29
20161120,-29
20161120,-29
20161120,-29
20161120,-29
20161120,-29
20161121,-29
20161121,-29
20161121,-29
20161121,-29
20161122,-29
20161122,-29
20161122,-29
20161122,-29
20161122,-29
20161123,-29
20161123,-29
20161123,-29
20161123,-29
20161124,-29
20161124,-29
20161124,-29
20161125,-29
20161125,-29
20161125,-29
20161125,-29
20161126,-29
20161126,-29
20161126,-29
20161126,-29
20161127,-29
20161127,-29
20161127,-29
20161127,-29
20161127,-29
20161128,-29
20161128,-29
