Date,Value
20161216,4.137
20161216,4.137
20161216,4.137
20161216,4.141
20161217,4.141
20161217,4.141
20161217,4.141
20161217,4.141
20161217,4.145
20161218,4.145
20161218,4.145
20161218,4.145
20161218,4.148
20161219,4.148
20161219,4.128
20161219,4.128
20161219,4.13
20161220,4.13
20161220,4.13
20161220,4.13
20161220,4.13
20161221,4.13
20161221,4.13
20161221,4.13
20161221,4.13
20161222,4.13
20161222,4.13
20161222,4.13
20161222,4.13
20161223,4.13
20161223,4.13
20161223,4.13
20161223,4.13
20161224,4.13
20161224,4.13
20161224,4.13
20161224,4.129
20161225,4.129
20161225,4.129
20161225,4.129
20161225,4.129
20161225,4.132
20161226,4.132
20161226,4.132
20161226,4.132
20161226,4.132
20161227,4.132
20161227,4.132
20161227,4.132
20161227,4.132
20161228,4.132
20161228,4.132
20161228,4.132
20161228,4.132
20161229,4.132
20161229,4.132
20161229,4.132
20161229,4.132
20161230,4.132
20161230,4.132
20161230,4.132
20161230,4.132
20161231,4.132
20161231,4.132
20161231,4.132
20161231,4.132
20170101,4.132
20170101,4.132
20170101,4.132
20170101,4.131
20170102,4.131
20170102,4.131
20170102,4.131
20170102,4.131
20170102,4.131
20170103,4.131
20170103,4.131
20170103,4.131
20170103,4.131
20170104,4.131
20170104,4.131
20170104,4.131
20170104,4.131
20170104,4.131
20170105,4.131
20170105,4.131
20170105,4.131
20170105,4.131
20170106,4.131
20170106,4.131
20170106,4.131
20170106,4.132
20170107,4.132
20170107,4.132
20170107,4.132
20170107,4.132
20170108,4.132
20170108,4.132
20170108,4.132
20170108,4.115
20170109,4.107
20170109,4.107
20170109,4.107
20170109,4.107
20170110,4.107
20170110,4.106
20170110,4.106
20170110,4.106
20170110,4.114
20170111,4.114
20170111,4.114
20170111,4.114
20170111,4.114
20170112,4.114
20170112,4.114
20170112,4.114
20170112,4.114
20170113,4.114
20170113,4.114
20170113,4.114
20170113,4.114
20170114,4.114
20170114,4.114
20170114,4.114
20170114,4.122
20170115,4.122
20170115,4.115
20170115,4.115
20170115,4.115
20170115,4.114
20170116,4.109
20170116,4.111
20170116,4.111
20170116,4.111
20170117,4.113
20170117,4.113
20170117,4.113
20170117,4.113
20170117,4.113
20170118,4.113
20170118,4.113
20170118,4.113
20170118,4.113
20170119,4.113
20170119,4.116
20170119,4.116
20170119,4.116
20170119,4.121
20170120,4.121
20170120,4.121
20170120,4.121
20170120,4.127
20170121,4.127
20170121,4.127
20170121,4.131
20170121,4.131
20170122,4.131
20170122,4.131
20170122,4.131
20170122,4.131
20170122,4.131
20170123,4.131
20170123,4.131
20170123,4.131
20170123,4.136
20170124,4.136
20170124,4.136
20170124,4.137
20170124,4.14
20170125,4.14
20170125,4.141
20170125,4.141
20170125,4.141
20170126,4.141
20170126,4.141
20170126,4.141
20170126,4.141
20170127,4.141
20170127,4.13
20170127,4.13
20170127,4.129
20170128,4.129
20170128,4.129
20170128,4.129
20170128,4.125
20170129,4.125
20170129,4.125
20170129,4.125
20170129,4.124
20170130,4.124
20170130,4.124
20170130,4.124
20170130,4.124
20170131,4.124
20170131,4.124
20170131,4.124
20170131,4.124
20170201,4.124
20170201,4.124
20170201,4.124
20170201,4.124
20170201,4.123
20170202,4.123
20170202,4.123
20170202,4.123
20170202,4.123
20170203,4.123
20170203,4.123
20170203,4.123
20170203,4.121
20170204,4.121
20170204,4.121
20170204,4.121
20170204,4.121
20170205,4.121
20170205,4.121
20170205,4.121
20170205,4.121
20170206,4.121
20170206,4.121
20170206,4.121
20170206,4.121
20170207,4.121
20170207,4.121
20170207,4.121
20170207,4.112
20170208,4.112
20170208,4.112
20170208,4.112
20170208,4.112
20170209,4.112
20170209,4.112
20170209,4.112
20170209,4.112
20170210,4.112
20170210,4.113
20170210,4.113
20170210,4.113
20170211,4.113
20170211,4.113
20170211,4.113
20170211,4.092
20170212,4.09
20170212,4.09
20170212,4.09
20170212,4.09
20170212,4.09
20170213,4.09
20170213,4.09
20170213,4.09
20170213,4.07
20170214,4.07
20170214,4.07
20170214,4.07
20170214,4.07
20170215,4.07
20170215,4.07
20170215,4.07
20170215,4.064
20170216,4.064
20170216,4.064
20170216,4.064
20170216,4.064
20170216,4.065
20170217,4.065
20170217,4.065
20170217,4.065
20170217,4.065
20170218,4.065
20170218,4.065
20170218,4.065
20170218,4.065
20170218,4.066
20170219,4.066
20170219,4.066
20170219,4.066
20170219,4.066
20170220,4.066
20170220,4.066
20170220,4.066
20170220,4.067
20170221,4.067
20170221,4.067
20170221,4.067
20170221,4.067
20170222,4.067
20170222,4.067
20170222,4.067
20170222,4.067
20170223,4.067
20170223,4.067
20170223,4.067
20170223,4.067
20170224,4.067
20170224,4.067
20170224,4.067
20170224,4.067
20170225,4.067
20170225,4.067
20170225,4.067
20170225,4.067
20170226,4.067
20170226,4.067
20170226,4.067
20170226,4.067
20170227,4.067
20170227,4.067
20170227,4.067
20170227,4.067
20170228,4.067
20170228,4.067
20170228,4.067
20170228,4.067
20170301,4.067
20170301,4.067
20170301,4.067
20170301,4.067
20170302,4.067
20170302,4.067
20170302,4.067
20170302,4.067
20170303,4.067
20170303,4.067
20170303,4.067
20170303,4.068
20170304,4.068
20170304,4.068
20170304,4.068
20170304,4.068
20170305,4.068
20170305,4.068
20170305,4.068
20170305,4.068
20170306,4.068
20170306,4.068
20170306,4.068
20170306,4.068
20170307,4.068
20170307,4.068
20170307,4.068
20170307,4.068
20170308,4.068
20170308,4.068
20170308,4.068
20170308,4.061
20170309,4.061
20170309,4.061
20170309,4.061
20170309,4.064
20170310,4.064
20170310,4.064
20170310,4.064
20170310,4.064
20170311,4.064
20170311,4.064
20170311,4.064
20170311,4.065
20170312,4.065
20170312,4.065
20170312,4.065
20170312,4.065
20170312,4.065
20170313,4.065
20170313,4.065
20170313,4.065
20170313,4.065
20170314,4.065
20170314,4.065
20170314,4.065
20170314,4.065
20170315,4.065
20170315,4.065
20170315,4.065
20170315,4.065
20170316,4.056
20170316,4.056
20170316,4.056
20170316,4.056
20170317,4.056
20170317,4.056
20170317,4.056
20170317,4.056
20170318,4.056
20170318,4.056
20170318,4.056
20170318,4.057
20170319,4.057
20170319,4.057
20170319,4.057
20170319,4.057
20170320,4.057
20170320,4.057
20170320,4.057
20170320,4.057
20170321,4.057
20170321,4.056
20170321,4.056
20170321,4.057
20170322,4.057
20170322,4.057
20170322,4.057
20170322,4.057
20170323,4.057
20170323,4.056
20170323,4.056
20170323,4.056
20170323,4.056
20170324,4.056
20170324,4.056
20170324,4.056
20170324,4.056
20170325,4.056
20170325,4.056
20170325,4.056
20170325,4.056
20170326,4.056
20170326,4.056
20170326,4.056
20170326,4.048
20170327,4.048
20170327,4.048
20170327,4.048
20170327,4.048
20170328,4.048
20170328,4.048
20170328,4.048
20170328,4.05
20170329,4.05
20170329,4.05
20170329,4.05
20170329,4.05
20170330,4.05
20170330,4.05
20170330,4.05
20170330,4.05
20170331,4.05
20170331,4.05
20170331,4.05
20170331,4.05
20170401,4.05
20170401,4.05
20170401,4.05
20170401,4.05
20170402,4.05
20170402,4.05
20170402,4.05
20170402,4.05
20170403,4.05
20170403,4.05
20170403,4.05
20170403,4.05
20170404,4.05
20170404,4.05
20170404,4.05
20170404,4.05
20170405,4.05
20170405,4.05
20170405,4.05
20170405,4.05
20170406,4.05
20170406,4.05
20170406,4.05
20170406,4.05
20170407,4.05
20170407,4.05
20170407,4.05
20170407,4.05
20170408,4.05
20170408,4.05
20170408,4.05
20170408,4.048
20170409,4.048
20170409,4.048
20170409,4.048
20170409,4.048
20170410,4.048
20170410,4.048
20170410,4.048
20170410,4.041
20170411,4.041
20170411,4.041
20170411,4.041
20170411,4.041
20170411,4.041
20170411,4.04
20170412,4.04
20170412,4.04
20170412,4.04
20170412,4.04
20170412,4.04
20170412,4.04
20170413,4.039
20170413,4.039
20170413,4.039
20170413,4.029
20170414,4.024
20170414,4.024
20170414,4.024
20170414,4.022
20170414,4.022
20170415,4.022
20170415,4.022
20170415,4.022
20170415,4.038
20170416,4.038
20170416,4.038
20170416,4.041
20170416,4.041
20170416,4.041
20170416,4.033
20170417,4.022
20170417,4.022
20170417,4.022
20170417,4.014
20170418,4.014
20170418,4.014
20170418,4.014
20170418,4.009
20170419,4.009
20170419,4.009
20170419,4.009
20170419,4.009
20170420,4.009
20170420,4.009
20170420,4.009
20170420,4.009
20170421,4.009
20170421,4.009
20170421,4.009
20170421,4.009
20170422,4.009
20170422,4.009
20170422,4.009
20170422,4.008
20170423,4.008
20170423,4.008
20170423,4.008
20170423,4.008
20170424,4.006
20170424,4.006
20170424,4.006
20170424,4
20170425,4.008
20170425,4.008
20170425,4.008
20170425,4.008
20170425,4.008
20170426,4.008
20170426,4.008
20170426,4.008
20170427,4.008
20170427,4.008
20170427,4.008
20170427,4.003
20170428,4.003
20170428,4.003
20170428,4.003
20170428,4.003
20170429,4.003
20170429,4.003
20170429,4.003
20170429,4.003
20170430,4.003
20170430,4.003
20170430,4.003
20170430,4.001
20170501,4.001
20170501,4.001
20170501,4.001
20170501,3.995
20170502,3.995
20170502,3.995
20170502,3.995
20170502,3.993
20170503,3.993
20170503,3.993
20170503,3.993
20170503,3.993
20170504,3.993
20170504,3.993
20170504,3.993
20170504,3.993
20170505,3.993
20170505,3.993
20170505,3.993
20170505,3.993
20170506,3.993
20170506,3.993
20170506,3.993
20170506,3.991
20170507,3.991
20170507,3.991
20170507,3.991
20170507,3.989
20170508,3.981
20170508,3.981
20170508,3.981
20170508,3.981
20170509,3.981
20170509,3.981
20170509,3.981
20170509,3.981
20170510,3.981
20170510,3.981
20170510,3.981
20170510,3.976
20170511,3.976
20170511,3.976
20170511,3.976
20170511,3.976
20170511,3.976
20170512,3.976
20170512,3.976
20170512,3.976
20170512,3.976
20170513,3.976
20170513,3.976
20170513,3.976
20170513,3.973
20170514,3.974
20170514,3.974
20170514,3.974
20170514,3.974
20170514,3.974
20170514,3.974
20170515,3.974
20170515,3.974
20170515,3.974
20170515,3.971
20170516,3.971
20170516,3.971
20170516,3.971
20170516,3.968
20170516,3.968
20170517,3.968
20170517,3.968
20170517,3.968
20170517,3.967
20170518,3.967
20170518,3.967
20170518,3.967
20170518,3.967
20170518,3.967
20170518,3.967
20170519,3.967
20170519,3.967
20170519,3.967
20170519,3.967
20170519,3.967
20170520,3.967
20170520,3.967
20170520,3.967
20170520,3.967
20170520,3.967
20170521,3.967
20170521,3.967
20170521,3.967
20170521,3.967
20170521,3.967
20170522,3.967
20170522,3.967
20170522,3.967
20170522,3.967
20170522,3.967
20170523,3.967
20170523,3.967
20170523,3.967
20170523,3.967
20170523,3.967
20170524,3.967
20170524,3.967
20170524,3.967
20170524,3.967
20170524,3.967
20170525,3.967
20170525,3.967
20170525,3.967
20170525,3.967
20170525,3.967
20170526,3.967
20170526,3.967
20170526,3.967
20170526,3.967
20170526,3.967
20170527,3.967
20170527,3.967
20170527,3.967
20170527,3.967
20170527,3.967
20170528,3.967
20170528,3.967
20170528,3.967
20170528,3.967
20170528,3.967
20170529,3.967
20170529,3.967
20170529,3.967
20170529,3.967
20170529,3.967
20170530,3.967
20170530,3.967
20170530,3.967
20170530,3.967
20170530,3.967
20170531,3.967
20170531,3.967
20170531,3.967
20170531,3.967
20170531,3.967
20170601,3.967
20170601,3.967
20170601,3.967
20170601,3.967
20170601,3.967
20170602,3.967
20170602,3.967
20170602,3.967
20170602,3.967
20170602,3.967
20170603,3.967
20170603,3.967
20170603,3.967
20170603,3.967
20170603,3.967
20170604,3.967
20170604,3.967
20170604,3.967
20170604,3.967
20170604,3.967
20170605,3.967
20170605,3.967
20170605,3.967
20170605,3.967
20170605,3.967
20170606,3.967
20170606,3.967
20170606,3.967
20170606,3.967
20170606,3.967
20170607,3.967
20170607,3.967
20170607,3.967
20170607,3.966
20170608,3.966
20170608,3.966
20170608,3.966
20170609,3.967
20170609,3.967
20170614,3.967
20170614,3.967
20170614,3.967
20170614,3.967
20170614,3.953
20170615,3.953
20170615,3.953
20170615,3.951
20170615,3.951
20170615,3.951
20170616,3.951
20170616,3.951
20170616,3.951
20170616,3.951
20170617,3.951
20170617,3.951
20170617,3.96
20170617,3.96
20170618,3.96
20170618,3.96
20170618,3.96
20170618,3.96
20170619,3.96
20170619,3.96
20170619,3.957
20170619,3.957
20170620,3.957
20170620,3.957
20170620,3.957
20170620,3.957
20170621,3.957
20170621,3.957
20170621,3.957
20170621,3.957
20170622,3.957
20170622,3.957
20170622,3.957
20170622,3.957
20170623,3.957
20170623,3.957
20170623,3.957
20170623,3.957
20170624,3.957
20170624,3.957
20170624,3.957
20170624,3.957
20170625,3.957
20170625,3.957
20170625,3.957
20170625,3.957
20170626,3.957
20170626,3.957
20170626,3.962
20170626,3.962
20170627,3.962
20170627,3.962
20170627,3.962
20170627,3.962
20170628,3.962
20170628,3.962
20170628,3.962
20170628,3.962
20170629,3.962
20170629,3.962
20170629,3.962
20170629,3.962
20170630,3.962
20170630,3.962
20170630,3.962
20170630,3.962
20170701,3.962
20170701,3.962
20170701,3.962
20170701,3.962
20170702,3.962
20170702,3.962
20170702,3.962
20170702,3.962
20170703,3.962
20170703,3.962
20170703,3.962
20170703,3.962
20170704,3.962
20170704,3.962
20170704,3.962
20170704,3.962
20170705,3.962
20170705,3.962
20170705,3.962
20170705,3.962
20170706,3.962
20170706,3.962
20170706,3.962
20170706,3.962
20170707,3.962
20170707,3.962
20170707,3.962
20170707,3.962
20170708,3.962
20170708,3.962
20170708,3.962
20170708,3.962
20170709,3.962
20170709,3.962
20170709,3.962
20170709,3.962
20170710,3.962
20170710,3.962
20170710,3.962
20170710,3.962
20170711,3.962
20170711,3.962
20170711,3.962
20170711,3.962
20170712,3.962
20170712,3.962
20170712,3.962
20170712,3.962
20170712,3.962
20170713,3.962
20170713,3.962
20170713,3.962
20170713,3.962
20170714,3.962
20170714,3.962
20170714,3.962
20170714,3.962
20170715,3.962
20170715,3.962
20170715,3.962
20170715,3.962
20170716,3.962
20170716,3.962
20170716,3.962
20170716,3.962
20170717,3.962
20170717,3.962
20170717,3.962
20170717,3.962
20170718,3.962
20170718,3.962
20170718,3.962
20170718,3.962
20170719,3.942
20170719,3.942
20170719,3.942
20170719,3.942
20170719,3.942
20170720,3.942
20170720,3.954
20170720,3.936
20170720,3.936
20170721,3.936
20170721,3.936
20170721,3.936
20170721,3.936
20170722,3.936
20170722,3.936
20170722,3.921
20170722,3.925
20170723,3.94
20170723,3.918
20170723,3.918
20170723,3.918
20170724,3.918
20170724,3.939
20170724,3.939
20170724,3.939
20170724,3.939
20170725,3.939
20170725,3.939
20170725,3.939
20170725,3.939
20170726,3.939
20170726,3.939
20170726,3.939
20170726,3.931
20170727,3.931
20170727,3.931
20170727,3.931
20170727,3.931
20170728,3.924
20170728,3.924
20170728,3.924
20170728,3.924
20170728,3.924
20170729,3.924
20170729,3.924
20170729,3.924
20170729,3.914
20170730,3.914
20170730,3.914
20170730,3.914
20170730,3.914
20170730,3.914
20170730,3.941
20170803,3.941
20170803,3.941
20170804,3.941
20170804,3.941
20170804,3.941
20170804,3.926
20170808,3.926
20170809,3.926
20170809,3.926
20170809,3.926
20170810,3.926
20170810,3.926
20170810,3.926
20170810,3.926
20170811,3.926
20170811,3.926
20170811,3.926
20170811,3.926
20170812,3.926
20170812,3.926
20170812,3.926
20170812,3.926
20170813,3.926
20170813,3.926
20170813,3.926
20170813,3.92
20170814,3.92
20170814,3.875
20170814,3.881
20170814,3.881
20170815,3.881
20170815,3.881
20170816,3.881
20170816,3.881
20170816,3.881
20170816,3.881
20170817,3.881
20170817,3.881
20170817,3.881
20170817,3.881
20170818,3.881
20170818,3.881
20170818,3.881
20170818,3.876
20170819,3.876
20170819,3.876
20170819,3.876
20170819,3.876
20170820,3.876
20170820,3.876
20170820,3.876
20170820,3.876
20170821,3.876
20170821,3.876
20170821,3.876
20170821,3.876
20170822,3.876
20170822,3.876
20170822,3.876
20170822,3.871
20170823,3.871
20170823,3.871
20170823,3.871
20170823,3.871
20170824,3.871
20170824,3.871
20170824,3.871
20170824,3.87
20170825,3.87
20170825,3.87
20170825,3.87
20170825,3.868
20170826,3.85
20170826,3.85
20170826,3.85
20170826,3.85
20170827,3.85
20170827,3.85
20170827,3.85
20170827,3.849
20170828,3.849
20170828,3.849
20170828,3.849
20170828,3.849
20170829,3.849
20170829,3.849
20170829,3.849
20170829,3.849
20170830,3.849
20170830,3.849
20170830,3.849
20170830,3.849
20170831,3.849
20170831,3.849
20170831,3.849
20170831,3.849
20170901,3.849
20170901,3.849
20170901,3.849
20170901,3.849
20170902,3.811
20170902,3.811
20170902,3.811
20170902,3.811
20170903,3.811
20170903,3.742
20170903,3.742
20170903,3.742
20170904,3.742
20170904,3.742
20170904,3.742
20170905,3.742
20170905,3.742
20170905,3.742
20170905,3.742
20170906,3.742
20170906,3.742
20170906,3.742
20170906,3.742
20170907,3.742
20170907,3.742
20170907,3.742
20170907,3.742
20170908,3.742
20170908,3.742
20170908,3.742
20170908,3.742
20170911,3.742
20170912,3.742
20170912,3.742
20170912,3.742
20170912,3.742
20170913,3.742
20170913,3.742
20170913,3.742
20170913,3.742
20170914,3.742
20170914,3.742
20170914,3.742
20170914,3.742
20170915,3.742
20170915,3.75
20170915,3.75
20170915,3.75
20170918,3.75
20170918,3.75
20170919,3.75
20170919,3.75
20170919,3.75
20170919,3.75
20170920,3.75
20170920,3.75
20170920,3.75
20170920,3.75
20170921,3.75
20170922,3.75
20170922,3.75
20170922,3.75
20170922,3.75
20170923,3.758
20170923,3.758
20170923,3.758
20170923,3.758
20170924,3.758
20170924,3.758
20170924,3.758
20170924,3.758
20170925,3.758
20170925,3.758
20170925,3.758
20170925,3.758
20170926,3.742
20170926,3.742
20170926,3.742
20170926,3.742
20170927,3.742
20170927,3.742
20170927,3.742
20170927,3.746
20170928,3.746
20170928,3.746
20170928,3.746
20170928,3.746
20170929,3.746
20170929,3.746
20170929,3.746
20170929,3.746
20170930,3.746
20170930,3.746
20170930,3.746
20170930,3.746
20171001,3.746
20171001,3.746
20171001,3.746
20171001,3.746
20171002,3.749
20171002,3.749
20171002,3.749
20171002,3.752
20171003,3.752
20171003,3.752
20171003,3.752
20171003,3.756
20171004,3.756
20171004,3.756
20171004,3.756
20171004,3.76
20171005,3.76
20171005,3.76
20171005,3.76
20171005,3.76
20171006,3.76
20171006,3.76
20171006,3.76
20171006,3.76
20171006,3.76
20171007,3.745
20171007,3.745
20171007,3.745
20171007,3.745
20171008,3.745
20171008,3.745
20171008,3.745
20171008,3.749
20171009,3.749
20171009,3.749
20171009,3.749
20171009,3.753
20171010,3.753
20171010,3.753
20171010,3.753
20171010,3.753
20171011,3.754
20171011,3.754
20171011,3.754
20171011,3.754
20171012,3.748
20171012,3.748
20171013,3.748
20171013,3.748
20171013,3.748
20171013,3.748
20171014,3.748
20171014,3.748
20171014,3.748
20171014,3.748
20171015,3.758
20171015,3.758
20171015,3.758
20171015,3.763
20171016,3.763
20171016,3.763
20171016,3.763
20171016,3.763
20171017,3.785
20171017,3.785
20171017,3.785
20171018,3.785
20171018,3.785
20171018,3.785
20171019,3.785
20171019,3.785
20171019,3.785
20171019,3.785
20171020,3.788
20171020,3.788
20171021,3.788
20171021,3.788
20171021,3.788
20171022,3.788
20171022,3.788
20171022,3.788
20171022,3.788
20171023,3.788
20171023,3.788
20171023,3.788
20171023,3.788
20171024,3.788
20171024,3.788
20171024,3.788
20171024,3.788
20171025,3.788
20171025,3.788
20171025,3.788
20171025,3.777
20171026,3.777
20171026,3.777
20171026,3.768
20171026,3.768
20171027,3.768
20171027,3.891
20171027,3.891
20171027,3.883
20171028,3.903
20171028,3.903
20171028,3.903
20171029,3.903
20171029,3.903
20171029,3.903
20171029,3.903
20171030,3.903
20171030,3.903
20171030,3.903
20171030,3.903
20171031,3.903
20171031,3.903
20171031,3.903
20171031,3.895
20171101,3.895
20171101,3.895
20171101,3.895
20171101,3.895
20171102,3.895
20171102,3.895
20171102,3.895
20171102,3.895
20171103,3.895
20171103,3.895
20171103,3.895
20171104,3.889
20171104,3.889
20171104,3.889
20171104,3.883
20171105,3.883
20171105,3.883
20171105,3.883
20171105,3.878
20171106,3.878
20171106,3.878
20171106,3.878
20171106,3.878
20171106,3.878
20171106,3.878
20171106,3.878
20171106,3.878
20171106,3.878
20171106,3.878
20171106,3.878
20171107,3.878
20171107,3.878
20171107,3.878
20171108,3.878
20171108,3.878
20171108,3.878
20171108,3.878
20171108,3.878
20171108,3.878
20171108,3.878
20171108,3.878
20171108,3.878
20171108,3.878
20171108,3.878
20171109,3.878
20171109,3.878
20171109,3.878
20171109,3.878
20171110,3.878
20171110,3.878
20171110,3.878
20171111,3.878
20171112,3.878
20171112,3.878
20171112,3.878
20171112,3.878
20171113,3.878
20171113,3.878
20171113,3.878
20171113,3.878
20171114,3.878
20171114,3.878
20171114,3.878
20171114,3.878
20171115,3.878
20171115,3.878
20171115,3.878
20171115,3.878
20171116,3.878
20171116,3.878
20171116,3.878
20171116,3.878
20171117,3.878
20171117,3.878
20171117,3.878
20171117,3.878
20171118,3.878
20171118,3.878
20171118,3.878
20171118,3.878
20171119,3.878
20171119,3.878
20171119,3.878
20171119,3.878
20171120,3.878
20171120,3.878
20171120,3.878
20171120,3.878
20171121,3.878
20171121,3.878
20171121,3.878
20171121,3.878
20171122,3.878
20171122,3.878
20171122,3.878
20171122,3.878
20171123,3.878
20171123,3.878
20171123,3.878
20171123,3.878
20171124,3.878
20171124,3.878
20171125,3.878
20171125,3.878
20171125,3.878
20171125,3.878
20171126,3.878
20171126,3.878
20171126,3.878
20171126,3.878
20171127,3.878
20171127,3.878
20171127,3.878
20171127,3.878
20171128,3.878
20171128,3.878
20171128,3.878
20171129,3.878
20171129,3.878
20171129,3.878
20171129,3.878
20171130,3.878
20171130,3.878
20171130,3.878
20171201,3.878
20171201,3.878
20171201,3.878
20171201,3.878
20171202,3.878
20171202,3.878
20171202,3.878
20171202,3.878
20171203,3.878
20171203,3.878
20171203,3.878
20171203,3.871
20171204,3.871
20171204,3.871
20171204,3.871
20171204,3.871
20171205,3.871
20171205,3.871
20171205,3.871
20171205,3.871
20171206,3.871
20171206,3.871
20171206,3.871
20171206,3.871
20171207,3.871
20171207,3.871
20171207,3.871
20171207,3.871
20171208,3.871
20171208,3.871
20171209,3.871
20171209,3.871
20171209,3.871
20171209,3.871
20171210,3.871
20171210,3.871
20171210,3.871
20171210,3.871
20171211,3.871
20171211,3.871
20171212,3.871
20171212,3.871
20171212,3.871
20171212,3.871
20171213,3.871
20171213,3.871
20171213,3.871
20171213,3.871
20171214,3.871
20171214,3.871
20171214,3.871
20171214,3.871
20171215,3.871
20171215,3.871
20171215,3.871
20171215,3.871
20171216,3.871
20171216,3.871
20171216,3.871
20171216,3.871
20171217,3.871
20171217,3.871
20171217,3.871
20171217,3.871
20171218,3.871
20171218,3.871
20171218,3.871
20171218,3.872
20171219,3.872
20171219,3.872
20171219,3.872
20171219,3.872
20171220,3.872
20171220,3.872
20171220,3.872
20171220,3.872
20171221,3.872
20171221,3.872
20171221,3.872
20171221,3.873
20171222,3.873
20171222,3.873
20171222,3.873
20171222,3.873
20171223,3.873
20171223,3.873
20171223,3.873
20171223,3.873
20171224,3.873
20171224,3.873
20171224,3.873
20171224,3.873
20171225,3.873
20171225,3.873
20171225,3.873
20171225,3.873
20171226,3.873
20171226,3.873
20171226,3.873
20171226,3.873
20171227,3.873
20171227,3.873
20171228,3.873
20171228,3.873
20171228,3.873
20171228,3.873
20171229,3.873
20171229,3.873
20171229,3.873
20171230,3.873
20171230,3.873
20171230,3.873
20171230,3.873
20171231,3.873
20171231,3.873
20171231,3.873
20171231,3.873
20180101,3.873
20180101,3.873
20180101,3.873
20180101,3.873
20180102,3.873
20180102,3.873
20180102,3.873
20180102,3.873
20180103,3.873
20180103,3.873
20180103,3.873
20180103,3.873
20180104,3.873
20180104,3.873
20180104,3.873
20180104,3.873
20180105,3.873
20180105,3.873
20180105,3.873
20180105,3.873
20180106,3.873
20180106,3.873
20180106,3.873
20180106,3.873
20180107,3.873
20180108,3.873
20180108,3.873
20180108,3.873
20180108,3.873
20180109,3.873
20180109,3.873
20180109,3.873
20180109,3.873
20180110,3.876
20180110,3.876
20180110,3.876
20180111,3.876
20180111,3.876
20180111,3.876
20180111,3.876
20180112,3.876
20180112,3.876
20180112,3.876
20180112,3.876
20180113,3.876
20180113,3.876
20180113,3.876
20180114,3.876
20180114,3.876
20180114,3.876
20180114,3.877
20180115,3.877
20180115,3.877
20180115,3.877
20180116,3.877
20180116,3.877
20180116,3.877
20180117,3.877
20180117,3.877
20180117,3.877
20180117,3.879
20180118,3.879
20180118,3.879
20180118,3.879
20180118,3.881
20180119,3.881
20180119,3.881
20180119,3.881
20180119,3.881
20180119,3.881
20180119,3.881
20180119,3.881
20180119,3.881
20180119,3.881
20180119,3.881
20180120,3.881
20180120,3.881
20180120,3.881
20180120,3.881
20180121,3.884
20180121,3.884
20180121,3.884
20180121,3.884
20180122,3.886
20180122,3.886
20180122,3.886
20180122,3.886
20180123,3.886
20180123,3.886
20180123,3.886
20180123,3.888
20180124,3.888
20180124,3.888
20180124,3.888
20180124,3.888
20180124,3.888
20180124,3.888
20180124,3.888
20180124,3.888
20180124,3.888
20180124,3.888
20180125,3.888
20180125,3.888
20180125,3.888
20180125,3.888
20180126,3.888
20180126,3.888
20180126,3.888
20180126,3.888
20180127,3.888
20180127,3.888
20180127,3.888
20180128,3.888
20180128,3.888
20180128,3.888
20180128,3.888
20180129,3.888
20180129,3.888
20180129,3.888
20180129,3.888
20180130,3.888
20180130,3.888
20180130,3.888
20180130,3.888
20180131,3.888
20180131,3.888
20180131,3.888
20180131,3.888
20180201,3.888
20180201,3.888
20180201,3.888
20180201,3.888
20180202,3.888
20180202,3.888
20180202,3.888
20180202,3.888
20180203,3.888
20180203,3.888
20180203,3.888
20180203,3.888
20180204,3.888
20180204,3.888
20180204,3.888
20180205,3.888
20180205,3.888
20180206,3.888
20180206,3.888
20180206,3.888
20180207,3.888
20180207,3.888
20180207,3.888
20180207,3.888
20180208,3.888
20180208,3.888
20180208,3.888
20180208,3.887
20180209,3.887
20180209,3.887
20180209,3.887
20180209,3.887
20180210,3.887
20180210,3.894
20180210,3.894
20180210,3.894
20180211,3.894
20180211,3.894
20180211,3.894
20180211,3.906
20180212,3.906
20180212,3.906
20180212,3.906
20180213,3.906
20180213,3.906
20180213,3.906
20180213,3.906
20180214,3.906
20180214,3.906
20180214,3.906
20180214,3.906
20180215,3.906
20180215,3.906
20180215,3.906
20180215,3.906
20180216,3.906
20180216,3.906
20180216,3.906
20180216,3.914
20180217,3.914
20180217,3.914
20180217,3.912
20180217,3.912
20180218,3.909
20180218,3.909
20180218,3.909
20180218,3.907
20180219,3.907
20180219,3.907
20180219,3.907
20180219,3.905
20180220,3.905
20180220,3.905
20180220,3.905
20180220,3.905
20180221,3.905
20180221,3.905
20180221,3.905
20180221,3.906
20180222,3.906
20180222,3.906
20180222,3.906
20180222,3.906
20180223,3.906
20180223,3.906
20180223,3.906
20180223,3.906
20180224,3.907
20180224,3.907
20180224,3.907
20180224,3.907
20180225,3.907
20180225,3.907
20180225,3.907
20180225,3.907
20180226,3.908
20180226,3.908
20180226,3.908
20180226,3.908
20180227,3.908
20180227,3.908
20180227,3.908
20180227,3.908
20180228,3.908
20180228,3.908
20180228,3.908
20180228,3.908
20180301,3.908
20180301,3.908
20180301,3.908
20180301,3.908
20180302,3.908
20180302,3.908
20180302,3.909
20180302,3.909
20180303,3.909
20180303,3.909
20180303,3.909
20180303,3.909
20180304,3.909
20180304,3.909
20180304,3.909
20180304,3.909
20180305,3.909
20180305,3.909
20180305,3.909
20180306,3.909
20180306,3.909
