Date,Value
20170621,-100
20170621,-100
20170621,-100
20170622,-100
20170622,-100
20170622,-100
20170622,-100
20170623,-100
20170623,-100
20170623,-100
20170623,-100
20170624,-100
20170624,-100
20170624,-100
20170624,-100
20170625,-100
20170625,-100
20170625,-100
20170625,-100
20170626,-100
20170626,-100
20170626,-100
20170626,-100
20170627,-100
20170627,-100
20170627,-100
20170627,-100
20170628,-100
20170628,-100
20170628,-99
20170628,-99
20170629,-99
20170629,-99
20170629,-98
20170629,-98
20170630,-98
20170630,-98
20170630,-98
20170630,-98
20170701,-98
20170701,-98
20170701,-98
20170701,-98
20170702,-98
20170702,-98
20170702,-98
20170702,-98
20170703,-98
20170703,-98
20170703,-98
20170703,-98
20170704,-98
20170704,-98
20170704,-98
20170704,-98
20170705,-98
20170705,-98
20170705,-98
20170705,-98
20170706,-98
20170706,-98
20170706,-98
20170706,-98
20170707,-98
20170707,-98
20170707,-98
20170707,-98
20170708,-98
20170708,-99
20170708,-99
20170708,-99
20170709,-99
20170709,-99
20170709,-100
20170709,-100
20170710,-100
20170710,-100
20170710,-100
20170710,-100
20170711,-100
20170711,-100
20170711,-100
20170711,-100
20170712,-100
20170712,-100
20170712,-100
20170712,-100
20170712,-100
20170713,-100
20170713,-100
20170713,-100
20170713,-101
20170714,-101
20170714,-101
20170714,-101
20170714,-101
20170715,-101
20170715,-101
20170715,-101
20170715,-101
20170716,-101
20170716,-101
20170716,-101
20170716,-101
20170717,-101
20170717,-101
20170717,-101
20170717,-101
20170718,-101
20170718,-101
20170718,-101
20170718,-101
20170719,-102
20170719,-102
20170719,-102
20170719,-102
20170719,-102
20170720,-102
20170720,-102
20170720,-103
20170720,-103
20170721,-103
20170721,-103
20170721,-103
20170721,-103
20170722,-103
20170722,-103
20170722,-104
20170722,-104
20170723,-104
20170723,-104
20170723,-104
20170723,-104
20170724,-104
20170724,-104
20170724,-104
20170724,-104
20170724,-104
20170725,-104
20170725,-104
20170725,-104
20170725,-104
20170726,-104
20170726,-104
20170726,-104
20170726,-104
20170727,-104
20170727,-104
20170727,-104
20170727,-104
20170728,-104
20170728,-105
20170728,-106
20170728,-106
20170728,-106
20170729,-106
20170729,-106
20170729,-106
20170729,-105
20170730,-105
20170730,-105
20170730,-105
20170730,-105
20170730,-105
20170730,-105
20170803,-105
20170803,-105
20170804,-105
20170804,-105
20170804,-105
20170804,-105
20170808,-105
20170809,-105
20170809,-105
20170809,-105
20170810,-105
20170810,-105
20170810,-105
20170810,-105
20170811,-105
20170811,-105
20170811,-105
20170811,-105
20170812,-105
20170812,-105
20170812,-105
20170812,-105
20170813,-105
20170813,-105
20170813,-105
20170813,-105
20170814,-105
20170814,-107
20170814,-107
20170814,-107
20170815,-107
20170815,-107
20170816,-107
20170816,-107
20170816,-107
20170816,-107
20170817,-108
20170817,-108
20170817,-108
20170817,-108
20170818,-108
20170818,-108
20170818,-108
20170818,-108
20170819,-108
20170819,-108
20170819,-108
20170819,-108
20170820,-108
20170820,-108
20170820,-108
20170820,-108
20170821,-108
20170821,-108
20170821,-108
20170821,-108
20170822,-108
20170822,-108
20170822,-108
20170822,-108
20170823,-108
20170823,-108
20170823,-108
20170823,-108
20170824,-108
20170824,-108
20170824,-108
20170824,-108
20170825,-108
20170825,-108
20170825,-108
20170825,-108
20170826,-108
20170826,-108
20170826,-108
20170826,-108
20170827,-108
20170827,-108
20170827,-108
20170827,-108
20170828,-108
20170828,-108
20170828,-108
20170828,-108
20170829,-108
20170829,-108
20170829,-108
20170829,-108
20170830,-108
20170830,-108
20170830,-108
20170830,-108
20170831,-108
20170831,-108
20170831,-108
20170831,-108
20170901,-108
20170901,-108
20170901,-108
20170901,-108
20170902,-108
20170902,-108
20170902,-108
20170902,-108
20170903,-108
20170903,-112
20170903,-112
20170903,-112
20170904,-112
20170904,-112
20170904,-112
20170905,-112
20170905,-112
20170905,-112
20170905,-112
20170906,-112
20170906,-112
20170906,-112
20170906,-112
20170907,-112
20170907,-112
20170907,-112
20170907,-112
20170908,-112
20170908,-112
20170908,-112
20170908,-112
20170911,-112
20170912,-112
20170912,-112
20170912,-112
20170912,-112
20170913,-112
20170913,-112
20170913,-112
20170913,-112
20170914,-112
20170914,-112
20170914,-112
20170914,-111
20170915,-111
20170915,-111
20170915,-111
20170915,-111
20170918,-111
20170918,-111
20170919,-111
20170919,-111
20170919,-111
20170919,-111
20170920,-111
20170920,-111
20170920,-111
20170920,-111
20170921,-111
20170922,-111
20170922,-111
20170922,-111
20170922,-111
20170923,-111
20170923,-112
20170923,-112
20170923,-112
20170924,-112
20170924,-112
20170924,-112
20170924,-112
20170925,-112
20170925,-112
20170925,-112
20170925,-112
20170926,-112
20170926,-112
20170926,-112
20170926,-112
20170927,-112
20170927,-112
20170927,-112
20170927,-112
20170928,-112
20170928,-112
20170928,-112
20170928,-112
20170929,-112
20170929,-112
20170929,-112
20170929,-112
20170930,-112
20170930,-112
20170930,-112
20170930,-112
20171001,-112
20171001,-112
20171001,-112
20171001,-112
20171002,-112
20171002,-112
20171002,-112
20171002,-112
20171003,-112
20171003,-112
20171003,-112
20171003,-112
20171004,-112
20171004,-112
20171004,-112
20171004,-112
20171005,-112
20171005,-112
20171005,-112
20171005,-112
20171006,-112
20171006,-112
20171006,-112
20171006,-112
20171006,-112
20171007,-112
20171007,-112
20171007,-112
20171007,-112
20171008,-112
20171008,-112
20171008,-112
20171008,-112
20171009,-113
20171009,-113
20171009,-113
20171009,-113
20171010,-113
20171010,-113
20171010,-113
20171010,-113
20171011,-113
20171011,-113
20171011,-113
20171011,-113
20171012,-113
20171012,-113
20171013,-113
20171013,-113
20171013,-113
20171013,-113
20171014,-113
20171014,-113
20171014,-113
20171014,-113
20171015,-113
20171015,-113
20171015,-113
20171015,-113
20171016,-113
20171016,-113
20171016,-113
20171016,-113
20171017,-113
20171017,-113
20171017,-113
20171018,-113
20171018,-113
20171018,-113
20171019,-113
20171019,-113
20171019,-113
20171019,-113
20171020,-113
20171020,-113
20171021,-113
20171021,-113
20171021,-113
20171022,-113
20171022,-113
20171022,-113
20171022,-113
20171023,-113
20171023,-113
20171023,-113
20171023,-113
20171024,-113
20171024,-114
20171024,-114
20171024,-114
20171025,-114
20171025,-114
20171025,-114
20171025,-114
20171026,-114
20171026,-114
20171026,-113
20171026,-113
20171027,-113
20171027,-105
20171027,-105
20171027,-105
20171028,-105
20171028,-105
20171028,-105
20171029,-105
20171029,-105
20171029,-105
20171029,-105
20171030,-105
20171030,-105
20171030,-105
20171030,-105
20171031,-105
20171031,-105
20171031,-105
20171031,-105
20171101,-105
20171101,-105
20171101,-105
20171101,-105
20171102,-105
20171102,-105
20171102,-105
20171102,-105
20171103,-105
20171103,-105
20171103,-105
20171104,-105
20171104,-105
20171104,-105
20171104,-105
20171105,-105
20171105,-105
20171105,-105
20171105,-105
20171106,-105
20171106,-105
20171106,-105
20171106,-105
20171106,-105
20171106,-105
20171106,-105
20171106,-105
20171106,-105
20171106,-105
20171106,-105
20171107,-105
20171107,-105
20171107,-105
20171108,-105
20171108,-105
20171108,-105
20171108,-105
20171108,-105
20171108,-105
20171108,-105
20171108,-105
20171108,-105
20171108,-105
20171108,-105
20171109,-105
20171109,-105
20171109,-105
20171109,-105
20171110,-105
20171110,-105
20171110,-105
20171111,-105
20171112,-105
20171112,-105
20171112,-105
20171112,-105
20171113,-105
20171113,-105
20171113,-105
20171113,-105
20171114,-105
20171114,-105
20171114,-105
20171114,-105
20171115,-105
20171115,-105
20171115,-105
20171115,-105
20171116,-105
20171116,-105
20171116,-105
20171116,-105
20171117,-105
20171117,-105
20171117,-105
20171117,-105
20171118,-105
20171118,-105
20171118,-105
20171118,-105
20171119,-105
20171119,-105
20171119,-105
20171119,-105
20171120,-105
20171120,-105
20171120,-105
20171120,-105
20171121,-105
20171121,-105
20171121,-105
20171121,-105
20171122,-105
20171122,-105
20171122,-105
20171122,-105
20171123,-105
20171123,-105
20171123,-105
20171123,-105
20171124,-105
20171124,-105
20171125,-105
20171125,-105
20171125,-105
20171125,-105
20171126,-105
20171126,-105
20171126,-105
20171126,-105
20171127,-105
20171127,-105
20171127,-105
20171127,-105
20171128,-105
20171128,-105
20171128,-105
20171129,-105
20171129,-105
20171129,-105
20171129,-105
20171130,-105
20171130,-105
20171130,-105
20171201,-105
20171201,-105
20171201,-105
20171201,-105
20171202,-105
20171202,-105
20171202,-105
20171202,-105
20171203,-105
20171203,-105
20171203,-105
20171203,-105
20171204,-104
20171204,-104
20171204,-104
20171204,-104
20171205,-104
20171205,-104
20171205,-104
20171205,-104
20171206,-104
20171206,-104
20171206,-104
20171206,-104
20171207,-104
20171207,-104
20171207,-104
20171207,-104
20171208,-104
20171208,-104
20171209,-104
20171209,-104
20171209,-104
20171209,-104
20171210,-104
20171210,-104
20171210,-104
20171210,-104
20171211,-104
20171211,-104
20171212,-104
20171212,-104
20171212,-104
20171212,-104
20171213,-104
20171213,-104
20171213,-104
20171213,-104
20171214,-105
20171214,-105
20171214,-105
20171214,-106
20171215,-106
20171215,-106
20171215,-106
20171215,-106
20171216,-106
20171216,-106
20171216,-106
20171216,-106
20171217,-106
20171217,-106
20171217,-106
20171217,-106
20171218,-106
20171218,-106
20171218,-106
20171218,-106
20171219,-106
20171219,-106
20171219,-106
20171219,-106
20171220,-106
20171220,-106
20171220,-106
20171220,-106
20171221,-106
20171221,-106
20171221,-106
20171221,-106
20171222,-106
20171222,-106
20171222,-106
20171222,-106
20171223,-106
20171223,-106
20171223,-106
20171223,-106
20171224,-106
20171224,-106
20171224,-106
20171224,-106
20171225,-106
20171225,-106
20171225,-106
20171225,-106
20171226,-106
20171226,-106
20171226,-106
20171226,-106
20171227,-106
20171227,-106
20171228,-106
20171228,-106
20171228,-106
20171228,-106
20171229,-106
20171229,-106
20171229,-106
20171230,-106
20171230,-106
20171230,-106
20171230,-106
20171231,-106
20171231,-106
20171231,-106
20171231,-106
20180101,-106
20180101,-106
20180101,-106
20180101,-106
20180102,-106
20180102,-106
20180102,-106
20180102,-106
20180103,-106
20180103,-106
20180103,-106
20180103,-106
20180104,-106
20180104,-106
20180104,-106
20180104,-106
20180105,-106
20180105,-106
20180105,-106
20180105,-106
20180106,-106
20180106,-106
20180106,-106
20180106,-106
20180107,-106
20180108,-106
20180108,-106
20180108,-106
20180108,-106
20180109,-106
20180109,-106
20180109,-106
20180109,-106
20180110,-106
20180110,-106
20180110,-106
20180111,-106
20180111,-106
20180111,-106
20180111,-106
20180112,-106
20180112,-106
20180112,-106
20180112,-106
20180113,-106
20180113,-106
20180113,-106
20180114,-106
20180114,-106
20180114,-106
20180114,-106
20180115,-106
20180115,-106
20180115,-106
20180116,-106
20180116,-106
20180116,-106
20180117,-106
20180117,-106
20180117,-106
20180117,-106
20180118,-106
20180118,-106
20180118,-106
20180118,-106
20180119,-106
20180119,-104
20180119,-104
20180119,-104
20180119,-104
20180119,-105
20180119,-105
20180119,-105
20180119,-105
20180119,-105
20180120,-105
20180120,-105
20180120,-105
20180120,-104
20180121,-104
20180121,-104
20180121,-104
20180121,-104
20180122,-104
20180122,-104
20180122,-104
20180122,-104
20180123,-104
20180123,-104
20180123,-104
20180123,-105
20180124,-104
20180124,-104
20180124,-104
20180124,-105
20180124,-105
20180124,-104
20180124,-105
20180124,-104
20180124,-104
20180124,-104
20180125,-105
20180125,-104
20180125,-104
20180125,-104
20180126,-104
20180126,-104
20180126,-104
20180126,-104
20180127,-105
20180127,-104
20180127,-104
20180128,-104
20180128,-104
20180128,-105
20180128,-105
20180129,-105
20180129,-105
20180129,-105
20180129,-104
20180130,-104
20180130,-104
20180130,-104
20180130,-105
20180131,-104
20180131,-104
20180131,-105
20180131,-105
20180201,-104
20180201,-105
20180201,-105
20180201,-105
20180202,-104
20180202,-104
20180202,-104
20180202,-105
20180203,-104
20180203,-105
20180203,-104
20180203,-104
20180204,-104
20180204,-105
20180204,-104
20180205,-105
20180205,-105
20180206,-104
20180206,-105
20180206,-105
20180207,-104
20180207,-105
20180207,-105
20180207,-104
20180208,-104
20180208,-104
20180208,-105
20180208,-105
20180209,-105
20180209,-105
20180209,-104
20180209,-105
20180210,-104
20180210,-105
20180210,-105
20180210,-105
20180211,-105
20180211,-105
20180211,-105
20180211,-105
20180212,-105
20180212,-105
20180212,-105
20180213,-105
20180213,-105
20180213,-105
20180213,-105
20180214,-105
20180214,-105
20180214,-105
20180214,-105
20180215,-105
20180215,-105
20180215,-105
20180215,-105
20180216,-105
20180216,-105
20180216,-105
20180216,-105
20180217,-105
20180217,-105
20180217,-105
20180217,-106
20180218,-106
20180218,-106
20180218,-106
20180218,-106
20180219,-106
20180219,-106
20180219,-106
20180219,-106
20180220,-106
20180220,-106
20180220,-106
20180220,-106
20180221,-106
20180221,-106
20180221,-106
20180221,-106
20180222,-106
20180222,-106
20180222,-106
20180222,-106
20180223,-106
20180223,-106
20180223,-106
20180223,-106
20180224,-106
20180224,-106
20180224,-106
20180224,-106
20180225,-106
20180225,-106
20180225,-106
20180225,-106
20180226,-106
20180226,-106
20180226,-106
20180226,-106
20180227,-106
20180227,-106
20180227,-106
20180227,-106
20180228,-106
20180228,-106
20180228,-106
20180228,-106
20180301,-106
20180301,-106
20180301,-106
20180301,-106
20180302,-106
20180302,-106
20180302,-106
20180302,-106
20180303,-106
20180303,-106
20180303,-106
20180303,-106
20180304,-106
20180304,-106
20180304,-106
20180304,-106
20180305,-107
20180305,-106
20180305,-106
20180306,-107
20180306,-106
20180306,-106
20180306,-107
20180306,-107
20180307,-107
20180307,-107
20180307,-107
20180307,-107
20180308,-107
20180308,-107
20180309,-107
20180309,-107
20180309,-107
20180309,-107
20180310,-107
20180310,-107
20180310,-107
20180310,-107
20180311,-107
20180311,-107
20180312,-107
20180312,-107
20180312,-107
20180312,-107
20180313,-107
20180314,-107
20180314,-107
20180314,-107
20180314,-107
20180315,-107
20180315,-107
20180315,-101
20180315,-100
20180316,-101
20180316,-101
20180316,-101
20180316,-101
20180317,-104
20180317,-105
20180317,-104
20180318,-104
20180318,-104
20180318,-104
20180319,-108
20180319,-108
20180319,-108
20180319,-108
20180320,-107
20180320,-111
20180320,-111
20180320,-111
20180321,-112
20180321,-111
20180321,-111
20180321,-111
20180322,-111
20180322,-111
20180322,-111
20180322,-111
20180323,-111
20180323,-112
20180323,-112
20180323,-112
20180324,-112
20180324,-112
20180324,-112
20180324,-112
20180325,-112
20180325,-112
20180325,-112
20180325,-112
20180326,-112
20180326,-112
20180326,-112
20180326,-112
20180327,-112
20180327,-112
20180327,-112
20180327,-112
20180328,-112
20180328,-112
20180328,-112
20180328,-112
20180329,-112
20180329,-113
20180329,-113
20180329,-113
20180330,-113
20180330,-113
20180330,-113
20180330,-113
20180331,-112
20180331,-111
20180331,-111
20180331,-111
20180401,-111
20180401,-111
20180401,-111
20180401,-111
20180402,-111
20180402,-111
20180402,-111
20180402,-111
20180403,-111
20180403,-112
20180403,-112
20180403,-112
20180404,-110
20180404,-110
20180404,-110
20180404,-110
20180405,-110
20180405,-110
20180405,-110
20180405,-110
20180406,-108
20180406,-109
20180406,-109
20180406,-109
20180407,-109
20180407,-109
20180407,-109
20180407,-109
20180408,-109
20180408,-109
20180408,-109
20180408,-109
20180409,-109
20180409,-109
20180409,-109
20180409,-109
20180410,-109
20180410,-109
20180410,-109
20180410,-109
20180410,-109
20180410,-109
20180410,-109
20180410,-109
20180410,-109
20180411,-109
20180411,-109
20180411,-109
20180411,-109
20180412,-109
20180412,-109
20180412,-109
20180412,-109
20180413,-109
20180413,-109
20180413,-109
20180413,-109
20180414,-109
20180414,-109
20180414,-109
20180414,-109
20180415,-107
20180415,-107
20180415,-107
20180415,-107
20180416,-107
20180416,-107
20180417,-107
20180417,-107
20180417,-107
20180417,-107
20180418,-107
20180418,-107
20180418,-107
20180418,-107
20180419,-107
20180419,-107
20180419,-107
20180419,-107
20180420,-105
20180420,-105
20180420,-105
20180420,-105
20180421,-105
20180421,-105
20180421,-105
20180421,-105
20180422,-103
20180422,-103
20180422,-103
20180422,-103
20180423,-103
20180423,-104
20180423,-104
20180424,-103
20180424,-104
20180424,-104
20180424,-103
20180425,-104
20180425,-104
20180425,-104
20180425,-104
20180426,-104
20180426,-104
20180426,-104
20180426,-104
20180427,-105
20180427,-105
20180427,-105
20180427,-105
20180428,-105
20180428,-105
20180428,-105
20180428,-105
20180429,-105
20180429,-105
20180429,-105
20180429,-105
20180430,-105
20180430,-105
20180430,-105
20180430,-105
20180501,-105
20180501,-105
20180501,-105
20180501,-105
20180502,-105
20180502,-105
20180502,-105
20180502,-105
20180503,-105
20180503,-105
20180503,-105
20180504,-105
20180504,-105
20180504,-105
20180505,-105
20180505,-105
20180505,-105
20180505,-105
20180506,-104
20180506,-104
20180506,-104
20180506,-104
20180507,-104
20180507,-104
20180507,-104
20180507,-104
20180508,-103
20180508,-103
20180508,-103
20180508,-103
20180509,-102
20180509,-102
20180509,-102
20180510,-102
20180510,-102
20180510,-102
20180510,-102
20180511,-102
20180511,-102
20180511,-102
20180511,-102
20180512,-102
20180512,-102
20180512,-102
20180512,-102
20180513,-99
20180513,-99
20180513,-99
20180513,-99
20180514,-97
20180514,-97
20180514,-97
20180514,-97
20180515,-97
20180515,-97
20180515,-97
20180515,-97
20180516,-97
20180516,-97
20180516,-97
20180516,-97
20180517,-97
20180517,-97
20180517,-97
20180517,-97
20180518,-97
20180518,-97
20180518,-97
20180518,-97
20180519,-97
20180519,-97
20180519,-97
20180519,-97
20180520,-97
20180520,-97
20180520,-97
20180520,-97
20180521,-97
20180521,-97
20180521,-97
20180521,-97
20180522,-97
20180522,-97
20180522,-97
20180522,-97
20180523,-97
20180523,-97
20180523,-97
20180523,-97
20180523,-97
20180524,-97
20180524,-97
20180524,-97
20180524,-97
20180524,-97
20180525,-97
20180525,-97
20180525,-97
20180525,-97
20180526,-97
20180526,-97
20180526,-97
20180526,-97
20180527,-97
20180527,-97
20180527,-97
20180527,-97
20180528,-97
20180528,-97
20180528,-97
20180528,-97
20180529,-98
20180529,-98
20180529,-98
20180529,-98
20180530,-101
20180530,-100
20180530,-100
20180530,-100
20180530,-100
20180530,-100
20180531,-100
20180531,-100
20180531,-100
20180531,-100
20180531,-100
20180531,-100
20180531,-100
20180531,-100
20180531,-102
20180601,-102
20180601,-102
20180601,-102
20180601,-103
20180602,-103
20180602,-103
20180602,-103
20180602,-103
20180603,-103
20180603,-103
20180603,-103
20180603,-103
20180604,-103
20180604,-103
20180604,-103
20180604,-103
20180605,-103
20180605,-103
20180605,-103
20180605,-103
20180606,-103
20180606,-103
20180606,-103
20180606,-103
20180607,-103
20180607,-103
20180607,-103
20180607,-103
20180608,-103
20180608,-103
20180608,-103
20180608,-103
20180609,-103
20180609,-103
20180609,-103
20180609,-103
20180610,-103
20180610,-103
20180610,-103
20180610,-103
20180611,-103
20180611,-103
20180611,-102
20180611,-103
20180612,-102
20180612,-102
20180612,-102
20180612,-102
20180613,-102
20180613,-102
20180613,-102
20180613,-102
20180614,-102
20180614,-102
20180614,-102
20180614,-102
20180615,-89
20180615,-90
20180615,-90
20180615,-90
20180616,-89
20180616,-89
20180616,-89
20180616,-89
20180617,-89
20180617,-89
20180617,-89
20180617,-89
20180618,-89
20180618,-89
20180618,-89
20180618,-89
20180619,-89
20180619,-90
20180619,-89
20180619,-90
20180620,-90
20180620,-90
20180620,-90
20180620,-90
20180621,-90
20180621,-90
20180621,-90
20180621,-90
20180622,-101
20180622,-101
20180622,-101
20180622,-101
20180623,-101
20180623,-101
20180623,-101
20180623,-101
20180624,-100
20180624,-100
20180624,-100
20180624,-100
20180625,-100
20180625,-100
20180625,-100
20180625,-100
20180626,-100
20180626,-100
20180626,-100
20180626,-100
20180627,-100
20180627,-100
20180627,-100
20180627,-100
20180628,-100
20180628,-100
20180628,-100
20180628,-100
20180629,-100
20180629,-100
20180629,-100
20180629,-100
20180630,-100
20180630,-100
20180630,-100
20180701,-100
20180701,-100
20180701,-100
20180701,-100
20180702,-100
20180702,-100
20180702,-100
20180702,-100
20180703,-100
20180703,-100
20180703,-100
20180703,-100
20180704,-100
20180704,-100
20180704,-100
20180704,-100
20180705,-100
20180705,-100
20180705,-100
20180705,-100
20180706,-100
20180706,-100
20180706,-100
20180706,-100
20180706,-100
20180706,-100
20180706,-100
20180706,-100
20180706,-100
20180707,-100
20180707,-100
20180707,-100
20180707,-100
20180708,-100
20180708,-100
20180708,-100
20180708,-100
20180709,-100
20180709,-100
20180709,-100
20180709,-101
20180710,-101
20180710,-101
20180710,-101
20180710,-101
20180711,-101
20180711,-101
20180711,-101
20180711,-101
20180712,-101
20180712,-101
20180712,-101
20180712,-101
20180713,-101
20180713,-101
20180713,-101
20180713,-101
20180714,-101
20180714,-101
20180714,-101
20180714,-101
20180715,-101
20180715,-101
20180715,-101
20180715,-101
20180716,-101
20180716,-101
20180716,-100
20180716,-100
20180717,-100
20180717,-100
20180717,-100
20180717,-101
20180718,-101
20180718,-101
20180718,-101
20180718,-100
20180719,-98
20180719,-98
20180719,-98
20180719,-98
20180720,-98
20180720,-98
20180720,-98
20180720,-98
20180721,-98
20180721,-98
20180721,-98
20180721,-98
20180722,-98
20180722,-98
20180722,-98
20180722,-99
20180723,-99
20180723,-99
20180723,-99
20180724,-99
20180724,-99
20180724,-99
20180724,-99
20180725,-99
20180725,-99
20180725,-99
20180725,-99
20180726,-99
20180726,-99
20180726,-99
20180727,-99
20180727,-99
20180727,-99
20180727,-99
20180728,-99
20180728,-99
20180728,-99
20180728,-99
20180729,-99
20180729,-99
20180729,-99
20180729,-99
20180730,-99
20180730,-99
20180730,-99
20180730,-99
20180731,-99
20180731,-99
20180731,-99
20180731,-99
20180801,-99
20180801,-99
20180801,-99
20180801,-99
20180802,-99
20180803,-99
20180803,-99
20180804,-99
20180804,-99
20180804,-99
20180804,-99
20180805,-99
20180805,-99
20180805,-98
20180805,-98
20180806,-99
20180806,-99
20180806,-99
20180806,-99
20180807,-99
20180807,-99
20180807,-99
20180807,-99
20180808,-99
20180808,-99
20180808,-99
20180808,-99
20180809,-99
20180809,-99
20180809,-99
20180809,-99
20180810,-99
20180810,-99
20180811,-99
20180811,-99
20180811,-99
20180811,-99
20180812,-99
20180812,-99
20180812,-99
20180812,-99
20180814,-99
20180814,-99
20180814,-99
20180814,-99
20180815,-99
20180815,-99
20180815,-99
20180815,-99
20180816,-99
20180816,-99
20180816,-99
20180816,-99
20180817,-99
20180817,-99
20180817,-99
20180817,-99
20180818,-99
20180818,-99
20180818,-99
20180818,-99
20180819,-99
20180819,-99
20180819,-99
20180819,-99
20180820,-99
20180820,-99
20180820,-99
20180820,-99
20180821,-99
20180821,-99
20180821,-99
20180821,-99
20180822,-99
20180822,-99
20180822,-99
20180822,-99
20180823,-99
20180823,-99
20180823,-99
20180823,-99
20180824,-99
20180824,-99
20180824,-99
20180824,-99
20180825,-99
20180825,-99
20180825,-99
20180825,-99
20180826,-99
20180826,-99
20180826,-99
20180826,-99
20180827,-99
20180827,-99
20180827,-99
20180827,-99
20180828,-99
20180828,-99
20180828,-99
20180828,-99
20180829,-99
20180829,-99
20180829,-99
20180829,-99
20180830,-95
20180830,-95
20180830,-95
20180831,-95
20180831,-95
20180831,-95
20180831,-95
20180901,-95
20180902,-95
20180902,-95
20180902,-95
20180902,-95
20180903,-95
20180903,-95
20180903,-95
20180903,-95
20180904,-95
20180904,-95
20180904,-95
20180904,-95
20180905,-95
20180905,-95
20180905,-95
20180905,-95
20180906,-95
20180906,-95
20180907,-95
20180907,-95
20180907,-95
20180907,-95
20180908,-95
20180908,-95
20180908,-95
20180908,-95
20180909,-95
20180909,-95
20180910,-95
20180910,-95
20180910,-95
20180910,-95
20180911,-95
20180911,-95
20180911,-95
20180911,-95
20180912,-95
20180912,-94
20180912,-95
20180912,-94
20180913,-94
20180913,-94
20180913,-94
20180913,-94
20180914,-94
20180914,-94
20180914,-94
20180914,-94
20180915,-94
20180915,-94
20180915,-94
20180916,-94
20180916,-94
20180916,-94
20180916,-94
20180917,-98
20180917,-98
20180917,-98
20180917,-98
20180918,-98
20180918,-98
20180918,-98
20180918,-98
20180919,-98
20180919,-98
20180919,-98
20180919,-98
20180920,-99
20180920,-99
20180920,-98
20180920,-99
20180921,-98
20180921,-98
20180921,-98
20180921,-98
20180922,-98
20180922,-98
20180922,-98
20180922,-98
20180923,-98
20180923,-98
20180923,-98
20180923,-98
20180924,-98
20180924,-98
20180924,-98
20180924,-98
20180925,-98
20180925,-98
20180925,-98
20180925,-98
20180926,-98
20180926,-98
20180926,-98
20180926,-98
20180927,-98
20180927,-98
20180927,-98
20180927,-98
20180928,-98
20180928,-98
20180928,-98
20180928,-98
20180929,-98
20180929,-98
20180929,-98
20180929,-95
20180930,-95
20180930,-95
20180930,-95
20180930,-95
20181001,-95
20181001,-95
20181002,-95
20181002,-95
20181002,-95
20181002,-95
20181003,-95
20181003,-95
20181003,-95
20181003,-95
20181004,-95
20181004,-95
20181004,-95
20181004,-95
20181005,-95
20181005,-95
20181005,-95
20181005,-95
20181006,-95
20181006,-95
20181006,-95
20181006,-95
20181007,-95
20181007,-95
20181007,-95
20181007,-95
20181008,-95
20181008,-95
20181008,-95
20181008,-95
20181009,-95
20181009,-95
20181009,-95
20181009,-95
20181010,-95
20181010,-95
20181010,-95
20181010,-95
20181011,-95
20181011,-95
20181011,-95
20181011,-95
20181012,-95
20181012,-95
20181012,-95
20181012,-95
20181013,-95
20181013,-95
20181013,-95
20181014,-95
20181015,-95
20181015,-95
20181015,-95
20181015,-95
20181016,-95
20181016,-95
20181016,-95
20181016,-95
20181017,-95
20181017,-95
20181017,-95
20181017,-95
20181018,-95
20181018,-96
20181018,-96
20181018,-96
20181019,-96
20181019,-96
20181019,-96
20181019,-96
20181020,-96
20181020,-96
20181020,-96
20181020,-96
20181020,-96
20181021,-96
20181021,-96
20181021,-96
20181021,-97
20181022,-96
20181022,-97
20181022,-97
20181022,-97
20181023,-97
20181023,-97
20181023,-97
20181023,-97
20181024,-97
20181024,-97
20181024,-97
20181024,-97
20181025,-97
20181025,-96
20181025,-96
20181025,-96
20181026,-95
20181026,-95
20181026,-95
20181026,-96
20181027,-96
20181027,-96
20181027,-96
20181027,-95
20181028,-96
20181028,-96
20181028,-96
20181028,-96
20181029,-96
20181029,-95
20181029,-96
20181029,-95
20181030,-96
20181030,-96
20181030,-96
20181030,-95
20181031,-95
20181031,-95
20181031,-95
20181101,-95
20181101,-95
20181101,-95
20181102,-95
20181102,-95
20181102,-95
20181102,-95
20181103,-95
20181103,-95
20181103,-95
20181103,-95
20181104,-95
20181104,-95
20181104,-95
20181104,-95
20181105,-95
20181105,-95
20181105,-95
20181105,-95
20181106,-95
20181106,-95
20181106,-95
20181106,-95
20181107,-95
20181107,-95
20181107,-95
20181107,-96
20181108,-96
20181108,-96
20181108,-96
20181108,-96
20181109,-96
20181109,-96
20181109,-96
20181109,-96
20181111,-96
20181111,-96
20181111,-96
20181111,-96
20181112,-96
20181112,-96
20181112,-96
20181112,-96
20181113,-96
20181113,-96
20181113,-96
20181114,-97
20181114,-97
20181114,-97
20181114,-96
20181115,-96
20181115,-96
20181115,-96
20181115,-96
20181116,-96
20181116,-96
20181116,-96
20181117,-96
20181117,-96
20181117,-96
20181117,-96
20181118,-96
20181118,-96
20181118,-96
20181118,-96
20181119,-96
20181119,-96
20181119,-96
20181119,-96
20181120,-96
20181120,-96
20181120,-96
20181120,-96
20181121,-96
20181121,-96
20181121,-96
20181121,-96
20181122,-96
20181122,-96
20181122,-96
20181122,-96
20181123,-96
20181123,-96
20181123,-96
20181123,-96
20181124,-96
20181124,-96
20181124,-96
20181124,-96
20181125,-96
20181125,-96
20181126,-96
20181126,-96
20181126,-96
20181126,-96
