Date,Value
20161223,0.979
20161223,0.979
20161224,0.979
20161224,0.979
20161224,0.979
20161224,0.979
20161225,0.979
20161225,0.979
20161225,0.979
20161225,0.979
20161225,0.979
20161226,0.979
20161226,0.979
20161226,0.979
20161226,0.979
20161227,0.979
20161227,0.979
20161227,0.979
20161227,0.979
20161228,0.979
20161228,0.979
20161228,0.979
20161228,0.979
20161229,0.979
20161229,0.979
20161229,0.979
20161229,0.979
20161230,0.979
20161230,0.979
20161230,0.979
20161230,0.979
20161231,0.979
20161231,0.979
20161231,0.979
20161231,0.979
20170101,0.979
20170101,0.979
20170101,0.979
20170101,0.979
20170102,0.979
20170102,0.979
20170102,0.979
20170102,0.979
20170102,0.979
20170103,0.979
20170103,0.979
20170103,0.979
20170103,0.979
20170104,0.979
20170104,0.979
20170104,0.979
20170104,0.979
20170104,0.979
20170105,0.979
20170105,0.979
20170105,0.979
20170105,0.979
20170106,0.979
20170106,0.979
20170106,0.979
20170106,0.979
20170107,0.979
20170107,0.979
20170107,0.979
20170107,0.979
20170108,0.979
20170108,0.979
20170108,0.979
20170108,0.979
20170109,0.979
20170109,0.979
20170109,0.979
20170109,0.979
20170110,0.979
20170110,0.979
20170110,0.979
20170110,0.979
20170110,0.979
20170111,0.979
20170111,0.979
20170111,0.979
20170111,0.979
20170112,0.979
20170112,0.979
20170112,0.979
20170112,0.979
20170113,0.979
20170113,0.979
20170113,0.979
20170113,0.979
20170114,0.979
20170114,0.979
20170114,0.979
20170114,0.979
20170115,0.979
20170115,0.979
20170115,0.979
20170115,0.979
20170115,0.979
20170116,0.979
20170116,0.979
20170116,0.979
20170116,0.979
20170117,0.979
20170117,0.979
20170117,0.979
20170117,0.979
20170117,0.979
20170118,0.979
20170118,0.979
20170118,0.979
20170118,0.979
20170119,0.979
20170119,0.979
20170119,0.979
20170119,0.979
20170119,0.979
20170120,0.979
20170120,0.979
20170120,0.979
20170120,0.979
20170121,0.979
20170121,0.979
20170121,0.979
20170121,0.979
20170122,0.979
20170122,0.979
20170122,0.979
20170122,0.979
20170122,0.979
20170123,0.979
20170123,0.979
20170123,0.979
20170123,0.979
20170124,0.979
20170124,0.979
20170124,0.979
20170124,0.979
20170125,0.979
20170125,0.979
20170125,0.979
20170125,0.979
20170126,0.979
20170126,0.979
20170126,0.979
20170126,0.979
20170127,0.979
20170127,0.979
20170127,0.979
20170127,0.979
20170128,0.979
20170128,0.979
20170128,0.979
20170128,0.979
20170129,0.979
20170129,0.979
20170129,0.979
20170129,0.979
20170130,0.979
20170130,0.979
20170130,0.979
20170130,0.979
20170131,0.979
20170131,0.979
20170131,0.979
20170131,0.979
20170201,0.979
20170201,0.979
20170201,0.979
20170201,0.979
20170201,0.979
20170202,0.979
20170202,0.979
20170202,0.979
20170202,0.979
20170203,0.979
20170203,0.979
20170203,0.979
20170203,0.979
20170204,0.979
20170204,0.979
20170204,0.979
20170204,0.979
20170205,0.979
20170205,0.979
20170205,0.979
20170205,0.979
20170206,0.979
20170206,0.979
20170206,0.979
20170206,0.979
20170207,0.979
20170207,0.979
20170207,0.979
20170207,0.979
20170208,0.979
20170208,0.979
20170208,0.979
20170208,0.979
20170209,0.979
20170209,0.979
20170209,0.979
20170209,0.979
20170210,0.979
20170210,0.979
20170210,0.979
20170210,0.979
20170211,0.979
20170211,0.979
20170211,0.979
20170211,0.979
20170212,0.979
20170212,0.979
20170212,0.979
20170212,0.979
20170212,0.979
20170213,0.979
20170213,0.979
20170213,0.979
20170213,0.979
20170214,0.979
20170214,0.979
20170214,0.979
20170214,0.979
20170215,0.979
20170215,0.979
20170215,0.979
20170215,0.979
20170216,0.979
20170216,0.979
20170216,0.979
20170216,0.979
20170216,0.979
20170217,0.979
20170217,0.979
20170217,0.979
20170217,0.979
20170218,0.979
20170218,0.979
20170218,0.979
20170218,0.979
20170218,0.979
20170219,0.979
20170219,0.979
20170219,0.979
20170219,0.979
20170220,0.979
20170220,0.979
20170220,0.979
20170220,0.979
20170221,0.979
20170221,0.979
20170221,0.979
20170221,0.979
20170222,0.979
20170222,0.979
20170222,0.979
20170222,0.979
20170223,0.979
20170223,0.979
20170223,0.979
20170223,0.979
20170224,0.979
20170224,0.979
20170224,0.979
20170224,0.979
20170225,0.979
20170225,0.979
20170225,0.979
20170225,0.979
20170226,0.979
20170226,0.979
20170226,0.979
20170226,0.979
20170227,0.979
20170227,0.979
20170227,0.979
20170227,0.979
20170228,0.979
20170228,0.979
20170228,0.979
20170228,0.979
20170301,0.979
20170301,0.979
20170301,0.979
20170301,0.979
20170302,0.979
20170302,0.979
20170302,0.979
20170302,0.979
20170303,0.979
20170303,0.979
20170303,0.979
20170303,0.979
20170304,0.979
20170304,0.979
20170304,0.979
20170304,0.979
20170305,0.979
20170305,0.979
20170305,0.979
20170305,0.979
20170306,0.979
20170306,0.979
20170306,0.979
20170306,0.979
20170307,0.979
20170307,0.979
20170307,0.979
20170307,0.979
20170308,0.979
20170308,0.979
20170308,0.979
20170308,0.979
20170309,0.979
20170309,0.979
20170309,0.979
20170309,0.979
20170310,0.979
20170310,0.979
20170310,0.979
20170310,0.979
20170311,0.979
20170311,0.979
20170311,0.979
20170311,0.979
20170312,0.979
20170312,0.979
20170312,0.979
20170312,0.979
20170312,0.979
20170313,0.979
20170313,0.979
20170313,0.979
20170313,0.979
20170314,0.979
20170314,0.979
20170314,0.979
20170314,0.979
20170315,0.979
20170315,0.979
20170315,0.979
20170315,0.979
20170316,0.979
20170316,0.979
20170316,0.979
20170316,0.979
20170317,0.979
20170317,0.979
20170317,0.979
20170317,0.979
20170318,0.979
20170318,0.979
20170318,0.979
20170318,0.979
20170319,0.979
20170319,0.979
20170319,0.979
20170319,0.979
20170320,0.979
20170320,0.979
20170320,0.979
20170320,0.979
20170321,0.979
20170321,0.979
20170321,0.979
20170321,0.979
20170322,0.979
20170322,0.979
20170322,0.979
20170322,0.979
20170323,0.979
20170323,0.979
20170323,0.979
20170323,0.979
20170323,0.979
20170324,0.979
20170324,0.979
20170324,0.979
20170324,0.979
20170325,0.979
20170325,0.979
20170325,0.979
20170325,0.979
20170326,0.979
20170326,0.979
20170326,0.979
20170326,0.979
20170327,0.979
20170327,0.979
20170327,0.979
20170327,0.979
20170328,0.979
20170328,0.979
20170328,0.979
20170328,0.979
20170329,0.979
20170329,0.979
20170329,0.979
20170329,0.979
20170330,0.979
20170330,0.979
20170330,0.979
20170330,0.979
20170331,0.979
20170331,0.979
20170331,0.979
20170331,0.979
20170401,0.979
20170401,0.979
20170401,0.979
20170401,0.979
20170402,0.979
20170402,0.979
20170402,0.979
20170402,0.979
20170403,0.979
20170403,0.979
20170403,0.979
20170403,0.979
20170404,0.979
20170404,0.979
20170404,0.979
20170404,0.979
20170405,0.979
20170405,0.979
20170405,0.979
20170405,0.979
20170406,0.979
20170406,0.979
20170406,0.979
20170406,0.979
20170407,0.979
20170407,0.979
20170407,0.979
20170407,0.979
20170408,0.979
20170408,0.979
20170408,0.979
20170408,0.979
20170409,0.979
20170409,0.979
20170409,0.979
20170409,0.979
20170410,0.979
20170410,0.979
20170410,0.979
20170410,0.979
20170411,0.979
20170411,0.979
20170411,0.979
20170411,0.979
20170411,0.979
20170411,0.979
20170412,0.979
20170412,0.979
20170412,0.979
20170412,0.979
20170412,0.979
20170412,0.979
20170413,0.979
20170413,0.979
20170413,0.979
20170413,0.979
20170414,0.979
20170414,0.979
20170414,0.979
20170414,0.979
20170414,0.979
20170415,0.979
20170415,0.979
20170415,0.979
20170415,0.979
20170416,0.979
20170416,0.979
20170416,0.979
20170416,0.979
20170416,0.979
20170416,0.979
20170417,0.979
20170417,0.979
20170417,0.979
20170417,0.979
20170418,0.979
20170418,0.979
20170418,0.979
20170418,0.979
20170419,0.979
20170419,0.979
20170419,0.979
20170419,0.979
20170420,0.979
20170420,0.979
20170420,0.979
20170420,0.979
20170421,0.979
20170421,0.979
20170421,0.979
20170421,0.979
20170422,0.979
20170422,0.979
20170422,0.979
20170422,0.979
20170423,0.979
20170423,0.979
20170423,0.979
20170423,0.979
20170424,0.979
20170424,0.979
20170424,0.979
20170424,0.979
20170425,0.979
20170425,0.979
20170425,0.979
20170425,0.979
20170425,0.979
20170426,0.979
20170426,0.979
20170426,0.979
20170427,0.979
20170427,0.979
20170427,0.979
20170427,0.979
20170428,0.979
20170428,0.979
20170428,0.979
20170428,0.979
20170429,0.979
20170429,0.979
20170429,0.979
20170429,0.979
20170430,0.979
20170430,0.979
20170430,0.979
20170430,0.979
20170501,0.979
20170501,0.979
20170501,0.979
20170501,0.979
20170502,0.979
20170502,0.979
20170502,0.979
20170502,0.979
20170503,0.979
20170503,0.979
20170503,0.979
20170503,0.979
20170504,0.979
20170504,0.979
20170504,0.979
20170504,0.979
20170505,0.979
20170505,0.979
20170505,0.979
20170505,0.979
20170506,0.979
20170506,0.979
20170506,0.979
20170506,0.979
20170507,0.979
20170507,0.979
20170507,0.979
20170507,0.979
20170508,0.979
20170508,0.979
20170508,0.979
20170508,0.979
20170509,0.979
20170509,0.979
20170509,0.979
20170509,0.979
20170510,0.979
20170510,0.979
20170510,0.979
20170510,0.979
20170511,0.979
20170511,0.979
20170511,0.979
20170511,0.979
20170511,0.979
20170512,0.979
20170512,0.979
20170512,0.979
20170512,0.979
20170513,0.979
20170513,0.979
20170513,0.979
20170513,0.979
20170514,0.979
20170514,0.979
20170514,0.979
20170514,0.979
20170514,0.979
20170514,0.979
20170515,0.979
20170515,0.979
20170515,0.979
20170515,0.979
20170516,0.979
20170516,0.979
20170516,0.979
20170516,0.979
20170516,0.979
20170517,0.979
20170517,0.979
20170517,0.979
20170517,0.979
20170518,0.979
20170518,0.979
20170518,0.979
20170518,0.979
20170518,0.979
20170518,0.979
20170519,0.979
20170519,0.979
20170519,0.979
20170519,0.979
20170519,0.979
20170520,0.979
20170520,0.979
20170520,0.979
20170520,0.979
20170520,0.979
20170521,0.979
20170521,0.979
20170521,0.979
20170521,0.979
20170521,0.979
20170522,0.979
20170522,0.979
20170522,0.979
20170522,0.979
20170522,0.979
20170523,0.979
20170523,0.979
20170523,0.979
20170523,0.979
20170523,0.979
20170524,0.979
20170524,0.979
20170524,0.979
20170524,0.979
20170524,0.979
20170525,0.979
20170525,0.979
20170525,0.979
20170525,0.979
20170525,0.979
20170526,0.979
20170526,0.979
20170526,0.979
20170526,0.979
20170526,0.979
20170527,0.979
20170527,0.979
20170527,0.979
20170527,0.979
20170527,0.979
20170528,0.979
20170528,0.979
20170528,0.979
20170528,0.979
20170528,0.979
20170529,0.979
20170529,0.979
20170529,0.979
20170529,0.979
20170529,0.979
20170530,0.979
20170530,0.979
20170530,0.979
20170530,0.979
20170530,0.979
20170531,0.979
20170531,0.979
20170531,0.979
20170531,0.979
20170531,0.979
20170601,0.979
20170601,0.979
20170601,0.979
20170601,0.979
20170601,0.979
20170602,0.979
20170602,0.979
20170602,0.979
20170602,0.979
20170602,0.979
20170603,0.979
20170603,0.979
20170603,0.979
20170603,0.979
20170603,0.979
20170604,0.979
20170604,0.979
20170604,0.979
20170604,0.979
20170604,0.979
20170605,0.979
20170605,0.979
20170605,0.979
20170605,0.979
20170605,0.979
20170606,0.979
20170606,0.979
20170606,0.979
20170606,0.979
20170606,0.979
20170607,0.979
20170607,0.979
20170607,0.979
20170607,0.979
20170608,0.979
20170608,0.979
20170608,0.979
20170609,0.979
20170609,0.979
20170614,0.979
20170614,0.979
20170614,0.979
20170614,0.979
20170614,0.979
20170615,0.979
20170615,0.979
20170615,0.979
20170615,0.979
20170615,0.979
20170616,0.979
20170616,0.979
20170616,0.979
20170616,0.979
20170617,0.979
20170617,0.979
20170617,0.979
20170617,0.979
20170618,0.979
20170618,0.979
20170618,0.979
20170618,0.979
20170619,0.979
20170619,0.979
20170619,0.979
20170619,0.979
20170620,0.979
20170620,0.979
20170620,0.979
20170620,0.979
20170621,0.979
20170621,0.979
20170621,0.979
20170621,0.979
20170622,0.979
20170622,0.979
20170622,0.979
20170622,0.979
20170623,0.979
20170623,0.979
20170623,0.979
20170623,0.979
20170624,0.979
20170624,0.979
20170624,0.979
20170624,0.979
20170625,0.979
20170625,0.979
20170625,0.979
20170625,0.979
20170626,0.979
20170626,0.979
20170626,0.979
20170626,0.979
20170627,0.979
20170627,0.979
20170627,0.979
20170627,0.979
20170628,0.979
20170628,0.979
20170628,0.979
20170628,0.979
20170629,0.979
20170629,0.979
20170629,0.979
20170629,0.979
20170630,0.979
20170630,0.979
20170630,0.979
20170630,0.979
20170701,0.979
20170701,0.979
20170701,0.979
20170701,0.979
20170702,0.979
20170702,0.979
20170702,0.979
20170702,0.979
20170703,0.979
20170703,0.979
20170703,0.979
20170703,0.979
20170704,0.979
20170704,0.979
20170704,0.979
20170704,0.979
20170705,0.979
20170705,0.979
20170705,0.979
20170705,0.979
20170706,0.979
20170706,0.979
20170706,0.979
20170706,0.979
20170707,0.979
20170707,0.979
20170707,0.979
20170707,0.979
20170708,0.979
20170708,0.979
20170708,0.979
20170708,0.979
20170709,0.979
20170709,0.979
20170709,0.979
20170709,0.979
20170710,0.979
20170710,0.979
20170710,0.979
20170710,0.979
20170711,0.979
20170711,0.979
20170711,0.979
20170711,0.979
20170712,0.979
20170712,0.979
20170712,0.979
20170712,0.979
20170712,0.979
20170713,0.979
20170713,0.979
20170713,0.979
20170713,0.979
20170714,0.979
20170714,0.979
20170714,0.979
20170714,0.979
20170715,0.979
20170715,0.979
20170715,0.979
20170715,0.979
20170716,0.979
20170716,0.979
20170716,0.979
20170716,0.979
20170717,0.979
20170717,0.979
20170717,0.979
20170717,0.979
20170718,0.979
20170718,0.979
20170718,0.979
20170718,0.979
20170719,0.979
20170719,0.979
20170719,0.979
20170719,0.979
20170719,0.979
20170720,0.979
20170720,0.979
20170720,0.979
20170720,0.979
20170721,0.979
20170721,0.979
20170721,0.979
20170721,0.979
20170722,0.979
20170722,0.979
20170722,0.979
20170722,0.979
20170723,0.979
20170723,0.979
20170723,0.979
20170723,0.979
20170724,0.979
20170724,0.979
20170724,0.979
20170724,0.979
20170724,0.979
20170725,0.979
20170725,0.979
20170725,0.979
20170725,0.979
20170726,0.979
20170726,0.979
20170726,0.979
20170726,0.979
20170727,0.979
20170727,0.979
20170727,0.979
20170727,0.979
20170728,0.979
20170728,0.979
20170728,0.979
20170728,0.979
20170728,0.979
20170729,0.979
20170729,0.979
20170729,0.979
20170729,0.979
20170730,0.979
20170730,0.979
20170730,0.979
20170730,0.979
20170730,0.979
20170730,0.979
20170803,0.979
20170803,0.979
20170804,0.979
20170804,0.979
20170804,0.979
20170804,0.979
20170808,0.979
20170809,0.979
20170809,0.979
20170809,0.979
20170810,0.979
20170810,0.979
20170810,0.979
20170810,0.979
20170811,0.979
20170811,0.979
20170811,0.979
20170811,0.979
20170812,0.979
20170812,0.979
20170812,0.979
20170812,0.979
20170813,0.979
20170813,0.979
20170813,0.979
20170813,0.979
20170814,0.979
20170814,0.979
20170814,0.979
20170814,0.979
20170815,0.979
20170815,0.979
20170816,0.979
20170816,0.979
20170816,0.979
20170816,0.979
20170817,0.979
20170817,0.979
20170817,0.979
20170817,0.979
20170818,0.979
20170818,0.979
20170818,0.979
20170818,0.979
20170819,0.979
20170819,0.979
20170819,0.979
20170819,0.979
20170820,0.979
20170820,0.979
20170820,0.979
20170820,0.979
20170821,0.979
20170821,0.979
20170821,0.979
20170821,0.979
20170822,0.979
20170822,0.979
20170822,0.979
20170822,0.979
20170823,0.979
20170823,0.979
20170823,0.979
20170823,0.979
20170824,0.979
20170824,0.979
20170824,0.979
20170824,0.979
20170825,0.979
20170825,0.979
20170825,0.979
20170825,0.979
20170826,0.979
20170826,0.979
20170826,0.979
20170826,0.979
20170827,0.979
20170827,0.979
20170827,0.979
20170827,0.979
20170828,0.979
20170828,0.979
20170828,0.979
20170828,0.979
20170829,0.979
20170829,0.979
20170829,0.979
20170829,0.979
20170830,0.979
20170830,0.979
20170830,0.979
20170830,0.979
20170831,0.979
20170831,0.985
20170831,0.985
20170831,0.985
20170901,0.985
20170901,0.985
20170901,0.985
20170901,0.985
20170902,0.985
20170902,0.985
20170902,0.985
20170902,0.985
20170903,0.985
20170903,0.985
20170903,0.985
20170903,0.985
20170904,0.985
20170904,0.985
20170904,0.985
20170905,0.985
20170905,0.985
20170905,0.985
20170905,0.985
20170906,0.985
20170906,0.985
20170906,0.985
20170906,0.985
20170907,0.985
20170907,0.985
20170907,0.985
20170907,0.985
20170908,0.985
20170908,0.985
20170908,0.985
20170908,0.985
20170911,0.985
20170912,0.985
20170912,0.985
20170912,0.985
20170912,0.985
20170913,0.985
20170913,0.985
20170913,0.985
20170913,0.985
20170914,0.985
20170914,0.985
20170914,0.985
20170914,0.985
20170915,0.985
20170915,0.985
20170915,0.985
20170915,0.985
20170918,0.985
20170918,0.985
20170919,0.985
20170919,0.985
20170919,0.985
20170919,0.985
20170920,0.985
20170920,0.985
20170920,0.985
20170920,0.985
20170921,0.985
20170922,0.985
20170922,0.985
20170922,0.985
20170922,0.985
20170923,0.985
20170923,0.985
20170923,0.985
20170923,0.985
20170924,0.985
20170924,0.985
20170924,0.985
20170924,0.985
20170925,0.985
20170925,0.985
20170925,0.985
20170925,0.985
20170926,0.985
20170926,0.985
20170926,0.985
20170926,0.985
20170927,0.985
20170927,0.985
20170927,0.985
20170927,0.985
20170928,0.985
20170928,0.99
20170928,0.99
20170928,0.99
20170929,0.99
20170929,0.99
20170929,0.99
20170929,0.99
20170930,0.99
20170930,0.99
20170930,0.99
20170930,0.99
20171001,0.99
20171001,0.99
20171001,0.99
20171001,0.99
20171002,0.99
20171002,0.99
20171002,0.99
20171002,0.99
20171003,0.99
20171003,0.99
20171003,0.99
20171003,0.99
20171004,0.99
20171004,0.99
20171004,0.99
20171004,0.99
20171005,0.99
20171005,0.99
20171005,0.99
20171005,0.99
20171006,0.99
20171006,0.99
20171006,0.99
20171006,0.99
20171006,0.99
20171007,0.989
20171007,0.989
20171007,0.989
20171007,0.989
20171008,0.989
20171008,0.989
20171008,0.989
20171008,0.989
20171009,0.989
20171009,0.989
20171009,0.989
20171009,0.989
20171010,0.989
20171010,0.989
20171010,0.989
20171010,0.989
20171011,0.989
20171011,0.989
20171011,0.989
20171011,0.989
20171012,0.988
20171012,0.988
20171013,0.988
20171013,0.988
20171013,0.988
20171013,0.988
20171014,0.988
20171014,0.988
20171014,0.988
20171014,0.988
20171015,0.992
20171015,0.992
20171015,0.992
20171015,0.992
20171016,0.992
20171016,0.992
20171016,0.992
20171016,0.992
20171017,0.995
20171017,0.995
20171017,0.995
20171018,0.995
20171018,0.995
20171018,0.995
20171019,0.995
20171019,0.995
20171019,0.995
20171019,0.995
20171020,0.995
20171020,0.995
20171021,0.995
20171021,0.995
20171021,0.995
20171022,0.995
20171022,0.995
20171022,0.995
20171022,0.995
20171023,0.995
20171023,0.995
20171023,0.995
20171023,0.995
20171024,0.995
20171024,0.995
20171024,0.995
20171024,0.995
20171025,0.995
20171025,0.995
20171025,0.995
20171025,0.995
20171026,0.995
20171026,0.995
20171026,0.995
20171026,0.995
20171027,0.995
20171027,0.995
20171027,0.995
20171027,0.995
20171028,0.995
20171028,0.995
20171028,0.995
20171029,0.995
20171029,0.995
20171029,0.995
20171029,0.995
20171030,0.995
20171030,0.995
20171030,0.995
20171030,0.995
20171031,0.995
20171031,0.995
20171031,0.995
20171031,0.995
20171101,0.995
20171101,0.995
20171101,0.995
20171101,0.995
20171102,0.995
20171102,0.995
20171102,0.995
20171102,0.995
20171103,0.995
20171103,0.995
20171103,0.995
20171104,0.995
20171104,0.995
20171104,0.995
20171104,0.995
20171105,0.995
20171105,0.995
20171105,0.995
20171105,0.995
20171106,0.995
20171106,0.995
20171106,0.995
20171106,0.995
20171106,0.995
20171106,0.995
20171106,0.995
20171106,0.995
20171106,0.995
20171106,0.995
20171106,0.995
20171107,0.995
20171107,0.995
20171107,0.995
20171108,0.995
20171108,0.995
20171108,0.995
20171108,0.995
20171108,0.995
20171108,0.995
20171108,0.995
20171108,0.995
20171108,0.995
20171108,0.995
20171108,0.995
20171109,0.995
20171109,0.995
20171109,0.995
20171109,0.995
20171110,0.995
20171110,0.995
20171110,0.995
20171111,0.995
20171112,0.995
20171112,0.995
20171112,0.995
20171112,0.995
20171113,0.995
20171113,0.995
20171113,0.995
20171113,0.995
20171114,0.995
20171114,0.995
20171114,0.995
20171114,0.995
20171115,0.995
20171115,0.995
20171115,0.995
20171115,0.995
20171116,0.995
20171116,0.995
20171116,0.995
20171116,0.995
20171117,0.995
20171117,0.995
20171117,0.995
20171117,0.995
20171118,0.995
20171118,0.995
20171118,0.995
20171118,0.995
20171119,0.995
20171119,0.995
20171119,0.995
20171119,0.995
20171120,0.995
20171120,0.995
20171120,0.995
20171120,0.995
20171121,0.995
20171121,0.995
20171121,0.995
20171121,0.995
20171122,0.995
20171122,0.995
20171122,0.995
20171122,0.995
20171123,0.995
20171123,0.995
20171123,0.995
20171123,0.995
20171124,0.995
20171124,0.995
20171125,0.995
20171125,0.995
20171125,0.995
20171125,0.995
20171126,0.995
20171126,0.995
20171126,0.995
20171126,0.995
20171127,0.995
20171127,0.995
20171127,0.995
20171127,0.995
20171128,0.995
20171128,0.995
20171128,0.995
20171129,0.995
20171129,0.995
20171129,0.995
20171129,0.995
20171130,0.995
20171130,0.995
20171130,0.995
20171201,0.995
20171201,0.995
20171201,0.995
20171201,0.995
20171202,0.995
20171202,0.995
20171202,0.995
20171202,0.995
20171203,0.995
20171203,0.995
20171203,0.995
20171203,0.995
20171204,0.995
20171204,0.995
20171204,0.995
20171204,0.995
20171205,0.995
20171205,0.995
20171205,0.995
20171205,0.995
20171206,0.995
20171206,0.995
20171206,0.995
20171206,0.995
20171207,0.995
20171207,0.995
20171207,0.995
20171207,0.995
20171208,0.995
20171208,0.995
20171209,0.995
20171209,0.995
20171209,0.995
20171209,0.995
20171210,0.995
20171210,0.995
20171210,0.995
20171210,0.995
20171211,0.995
20171211,0.995
20171212,0.995
20171212,0.995
20171212,0.995
20171212,0.995
20171213,0.995
20171213,0.995
20171213,0.995
20171213,0.995
20171214,0.995
20171214,0.995
20171214,0.995
20171214,0.995
20171215,0.995
20171215,0.995
20171215,0.995
20171215,0.995
20171216,0.995
20171216,0.995
20171216,0.995
20171216,0.995
20171217,0.995
20171217,0.995
20171217,0.995
20171217,0.995
20171218,0.995
20171218,0.995
20171218,0.995
20171218,0.995
20171219,0.995
20171219,0.995
20171219,0.995
20171219,0.995
20171220,0.995
20171220,0.995
20171220,0.995
20171220,0.995
20171221,0.995
20171221,0.995
20171221,0.995
20171221,0.995
20171222,0.995
20171222,0.995
20171222,0.995
20171222,0.995
20171223,0.995
20171223,0.995
20171223,0.995
20171223,0.995
20171224,0.995
20171224,0.995
20171224,0.995
20171224,0.995
20171225,0.995
20171225,0.995
20171225,0.995
20171225,0.995
20171226,0.995
20171226,0.995
20171226,0.995
20171226,0.995
20171227,0.995
20171227,0.995
20171228,0.995
20171228,0.995
20171228,0.995
20171228,0.995
20171229,0.995
20171229,0.995
20171229,0.995
20171230,0.995
20171230,0.995
20171230,0.995
20171230,0.995
20171231,0.995
20171231,0.995
20171231,0.995
20171231,0.995
20180101,0.995
20180101,0.995
20180101,0.995
20180101,0.995
20180102,0.995
20180102,0.995
20180102,0.995
20180102,0.995
20180103,0.995
20180103,0.995
20180103,0.995
20180103,0.995
20180104,0.995
20180104,0.995
20180104,0.995
20180104,0.995
20180105,0.995
20180105,0.995
20180105,0.995
20180105,0.995
20180106,0.995
20180106,0.995
20180106,0.995
20180106,0.995
20180107,0.995
20180108,0.995
20180108,0.995
20180108,0.995
20180108,0.995
20180109,0.995
20180109,0.995
20180109,0.995
20180109,0.995
20180110,0.995
20180110,0.995
20180110,0.995
20180111,0.995
20180111,0.995
20180111,0.995
20180111,0.995
20180112,0.995
20180112,0.995
20180112,0.995
20180112,0.995
20180113,0.995
20180113,0.995
20180113,0.995
20180114,0.995
20180114,0.995
20180114,0.995
20180114,0.995
20180115,0.995
20180115,0.995
20180115,0.995
20180116,0.995
20180116,0.995
20180116,0.995
20180117,0.995
20180117,0.995
20180117,0.995
20180117,0.995
20180118,0.995
20180118,0.995
20180118,0.995
20180118,0.995
20180119,0.995
20180119,0.995
20180119,0.995
20180119,0.995
20180119,0.995
20180119,0.995
20180119,0.995
20180119,0.995
20180119,0.995
20180119,0.995
20180120,0.995
20180120,0.995
20180120,0.995
20180120,0.995
20180121,0.995
20180121,0.995
20180121,0.995
20180121,0.995
20180122,0.995
20180122,0.995
20180122,0.995
20180122,0.995
20180123,0.995
20180123,0.995
20180123,0.995
20180123,0.995
20180124,0.995
20180124,0.995
20180124,0.995
20180124,0.995
20180124,0.995
20180124,0.995
20180124,0.995
20180124,0.995
20180124,0.995
20180124,0.995
20180125,0.995
20180125,0.995
20180125,0.995
20180125,0.995
20180126,0.995
20180126,0.995
20180126,0.995
20180126,0.995
20180127,0.995
20180127,0.995
20180127,0.995
20180128,0.995
20180128,0.995
20180128,0.995
20180128,0.995
20180129,0.995
20180129,0.995
20180129,0.995
20180129,0.995
20180130,0.995
20180130,0.995
20180130,0.995
20180130,0.995
20180131,0.995
20180131,0.995
20180131,0.995
20180131,0.995
20180201,0.995
20180201,0.995
20180201,0.995
20180201,0.995
20180202,0.995
20180202,0.995
20180202,0.995
20180202,0.995
20180203,0.995
20180203,0.995
20180203,0.995
20180203,0.995
20180204,0.995
20180204,0.995
20180204,0.995
20180205,0.995
20180205,0.995
20180206,0.995
20180206,0.995
20180206,0.995
20180207,0.995
20180207,0.995
20180207,0.995
20180207,0.995
20180208,0.995
20180208,0.995
20180208,0.995
20180208,0.995
20180209,0.995
20180209,0.995
20180209,0.995
20180209,0.995
20180210,0.995
20180210,0.995
20180210,0.995
20180210,0.996
20180211,0.996
20180211,0.996
20180211,0.996
20180211,0.996
20180212,0.996
20180212,0.996
20180212,0.996
20180213,0.996
20180213,0.996
20180213,0.996
20180213,0.996
20180214,0.996
20180214,0.996
20180214,0.996
20180214,0.996
20180215,0.996
20180215,0.996
20180215,0.996
20180215,0.996
20180216,0.996
20180216,0.996
20180216,0.996
20180216,0.996
20180217,0.996
20180217,0.996
20180217,0.996
20180217,0.996
20180218,0.996
20180218,0.996
20180218,0.996
20180218,0.996
20180219,0.996
20180219,0.996
20180219,0.996
20180219,0.996
20180220,0.996
20180220,0.996
20180220,0.996
20180220,0.996
20180221,0.996
20180221,0.996
20180221,0.996
20180221,0.996
20180222,0.996
20180222,0.996
20180222,0.996
20180222,0.996
20180223,0.996
20180223,0.998
20180223,0.998
20180223,0.998
20180224,1
20180224,1
20180224,1
20180224,1
20180225,1
20180225,1
20180225,1
20180225,1
20180226,1
20180226,1
20180226,1
20180226,1
20180227,1
20180227,1
20180227,1
20180227,1
20180228,1
20180228,1
20180228,1
20180228,1
20180301,1
20180301,1
20180301,1
20180301,1
20180302,1
20180302,1
20180302,1
20180302,1
20180303,1
20180303,1
20180303,1
20180303,1
20180304,1
20180304,1
20180304,1
20180304,1
20180305,1
20180305,1
20180305,1
20180306,1
20180306,1
20180306,1
20180306,1
20180306,1
20180307,1
20180307,1
20180307,1
20180307,1
20180308,1
20180308,1
20180309,1
20180309,1
20180309,1
20180309,1
20180310,1
20180310,1
20180310,1
20180310,1
20180311,1
20180311,1
20180312,1
20180312,1
20180312,1
20180312,1
20180313,1
20180314,1
20180314,1
20180314,1
20180314,1
20180315,1
20180315,1
20180315,1
20180315,1
20180316,1
20180316,1
20180316,1
20180316,0.997
20180317,0.997
20180317,0.997
20180317,0.993
20180318,0.993
20180318,0.993
20180318,0.993
20180319,0.991
20180319,0.991
20180319,0.991
20180319,0.991
20180320,0.991
20180320,0.991
20180320,0.991
20180320,0.991
