Date,Value
20170621,-279
20170621,-279
20170621,-279
20170622,-279
20170622,-279
20170622,-279
20170622,-279
20170623,-279
20170623,-279
20170623,-279
20170623,-279
20170624,-279
20170624,-279
20170624,-279
20170624,-279
20170625,-279
20170625,-279
20170625,-279
20170625,-279
20170626,-279
20170626,-279
20170626,-279
20170626,-279
20170627,-279
20170627,-279
20170627,-279
20170627,-279
20170628,-279
20170628,-279
20170628,-279
20170628,-279
20170629,-279
20170629,-279
20170629,-279
20170629,-279
20170630,-279
20170630,-279
20170630,-279
20170630,-279
20170701,-279
20170701,-279
20170701,-279
20170701,-279
20170702,-279
20170702,-279
20170702,-279
20170702,-279
20170703,-279
20170703,-279
20170703,-279
20170703,-279
20170704,-279
20170704,-279
20170704,-279
20170704,-279
20170705,-279
20170705,-279
20170705,-279
20170705,-279
20170706,-279
20170706,-279
20170706,-279
20170706,-279
20170707,-279
20170707,-279
20170707,-279
20170707,-279
20170708,-279
20170708,-279
20170708,-279
20170708,-279
20170709,-279
20170709,-279
20170709,-279
20170709,-279
20170710,-279
20170710,-279
20170710,-279
20170710,-279
20170711,-279
20170711,-279
20170711,-279
20170711,-279
20170712,-279
20170712,-279
20170712,-279
20170712,-279
20170712,-279
20170713,-279
20170713,-279
20170713,-279
20170713,-279
20170714,-279
20170714,-279
20170714,-279
20170714,-279
20170715,-279
20170715,-279
20170715,-279
20170715,-279
20170716,-279
20170716,-279
20170716,-279
20170716,-279
20170717,-279
20170717,-279
20170717,-279
20170717,-279
20170718,-279
20170718,-279
20170718,-279
20170718,-279
20170719,-279
20170719,-279
20170719,-279
20170719,-279
20170719,-279
20170720,-279
20170720,-279
20170720,-279
20170720,-279
20170721,-279
20170721,-279
20170721,-279
20170721,-279
20170722,-279
20170722,-279
20170722,-279
20170722,-279
20170723,-279
20170723,-279
20170723,-279
20170723,-279
20170724,-279
20170724,-279
20170724,-279
20170724,-279
20170724,-279
20170725,-279
20170725,-279
20170725,-279
20170725,-279
20170726,-279
20170726,-279
20170726,-279
20170726,-279
20170727,-279
20170727,-279
20170727,-279
20170727,-279
20170728,-279
20170728,-279
20170728,-279
20170728,-279
20170728,-279
20170729,-279
20170729,-279
20170729,-279
20170729,-279
20170730,-279
20170730,-279
20170730,-279
20170730,-279
20170730,-279
20170730,-279
20170803,-279
20170803,-279
20170804,-279
20170804,-279
20170804,-279
20170804,-279
20170808,-279
20170809,-279
20170809,-279
20170809,-279
20170810,-279
20170810,-279
20170810,-279
20170810,-279
20170811,-279
20170811,-279
20170811,-279
20170811,-279
20170812,-279
20170812,-279
20170812,-279
20170812,-279
20170813,-279
20170813,-279
20170813,-279
20170813,-279
20170814,-279
20170814,-279
20170814,-279
20170814,-279
20170815,-279
20170815,-279
20170816,-279
20170816,-279
20170816,-279
20170816,-279
20170817,-279
20170817,-279
20170817,-279
20170817,-279
20170818,-279
20170818,-279
20170818,-279
20170818,-279
20170819,-279
20170819,-279
20170819,-279
20170819,-279
20170820,-279
20170820,-279
20170820,-279
20170820,-279
20170821,-279
20170821,-279
20170821,-279
20170821,-279
20170822,-279
20170822,-279
20170822,-279
20170822,-279
20170823,-279
20170823,-279
20170823,-279
20170823,-279
20170824,-279
20170824,-279
20170824,-279
20170824,-279
20170825,-279
20170825,-279
20170825,-279
20170825,-279
20170826,-279
20170826,-279
20170826,-279
20170826,-279
20170827,-279
20170827,-279
20170827,-279
20170827,-279
20170828,-279
20170828,-279
20170828,-279
20170828,-279
20170829,-279
20170829,-279
20170829,-279
20170829,-279
20170830,-279
20170830,-279
20170830,-279
20170830,-279
20170831,-279
20170831,-279
20170831,-279
20170831,-279
20170901,-279
20170901,-279
20170901,-279
20170901,-279
20170902,-279
20170902,-279
20170902,-279
20170902,-279
20170903,-279
20170903,-279
20170903,-279
20170903,-279
20170904,-279
20170904,-279
20170904,-279
20170905,-279
20170905,-279
20170905,-279
20170905,-279
20170906,-279
20170906,-279
20170906,-279
20170906,-279
20170907,-279
20170907,-279
20170907,-279
20170907,-279
20170908,-279
20170908,-279
20170908,-279
20170908,-279
20170911,-279
20170912,-279
20170912,-279
20170912,-279
20170912,-279
20170913,-279
20170913,-279
20170913,-279
20170913,-279
20170914,-279
20170914,-279
20170914,-279
20170914,-279
20170915,-279
20170915,-279
20170915,-279
20170915,-279
20170918,-279
20170918,-279
20170919,-279
20170919,-279
20170919,-279
20170919,-279
20170920,-279
20170920,-279
20170920,-279
20170920,-279
20170921,-279
20170922,-279
20170922,-279
20170922,-279
20170922,-279
20170923,-279
20170923,-279
20170923,-279
20170923,-279
20170924,-279
20170924,-279
20170924,-279
20170924,-279
20170925,-279
20170925,-279
20170925,-279
20170925,-279
20170926,-279
20170926,-279
20170926,-279
20170926,-279
20170927,-279
20170927,-279
20170927,-279
20170927,-279
20170928,-279
20170928,-279
20170928,-279
20170928,-279
20170929,-279
20170929,-279
20170929,-279
20170929,-279
20170930,-279
20170930,-279
20170930,-279
20170930,-279
20171001,-279
20171001,-279
20171001,-279
20171001,-279
20171002,-279
20171002,-279
20171002,-279
20171002,-279
20171003,-279
20171003,-279
20171003,-279
20171003,-279
20171004,-279
20171004,-279
20171004,-279
20171004,-279
20171005,-279
20171005,-279
20171005,-279
20171005,-279
20171006,-279
20171006,-279
20171006,-279
20171006,-279
20171006,-279
20171007,-279
20171007,-279
20171007,-279
20171007,-279
20171008,-279
20171008,-279
20171008,-279
20171008,-279
20171009,-279
20171009,-279
20171009,-279
20171009,-279
20171010,-279
20171010,-279
20171010,-279
20171010,-279
20171011,-279
20171011,-279
20171011,-279
20171011,-279
20171012,-279
20171012,-279
20171013,-279
20171013,-279
20171013,-279
20171013,-279
20171014,-279
20171014,-279
20171014,-279
20171014,-279
20171015,-279
20171015,-279
20171015,-279
20171015,-279
20171016,-279
20171016,-279
20171016,-279
20171016,-279
20171017,-279
20171017,-279
20171017,-279
20171018,-279
20171018,-279
20171018,-279
20171019,-279
20171019,-279
20171019,-279
20171019,-279
20171020,-279
20171020,-279
20171021,-279
20171021,-279
20171021,-279
20171022,-279
20171022,-279
20171022,-279
20171022,-279
20171023,-279
20171023,-279
20171023,-279
20171023,-279
20171024,-279
20171024,-279
20171024,-279
20171024,-279
20171025,-279
20171025,-279
20171025,-279
20171025,-279
20171026,-279
20171026,-279
20171026,-279
20171026,-279
20171027,-279
20171027,-279
20171027,-279
20171027,-279
20171028,-279
20171028,-279
20171028,-279
20171029,-279
20171029,-279
20171029,-279
20171029,-279
20171030,-279
20171030,-279
20171030,-279
20171030,-279
20171031,-279
20171031,-279
20171031,-279
20171031,-279
20171101,-279
20171101,-279
20171101,-279
20171101,-279
20171102,-279
20171102,-279
20171102,-279
20171102,-279
20171103,-279
20171103,-279
20171103,-279
20171104,-279
20171104,-279
20171104,-279
20171104,-279
20171105,-278
20171105,-278
20171105,-278
20171105,-278
20171106,-278
20171106,-278
20171106,-278
20171106,-278
20171106,-278
20171106,-278
20171106,-278
20171106,-278
20171106,-278
20171106,-278
20171106,-278
20171107,-278
20171107,-278
20171107,-278
20171108,-278
20171108,-278
20171108,-278
20171108,-278
20171108,-278
20171108,-278
20171108,-278
20171108,-278
20171108,-278
20171108,-278
20171108,-278
20171109,-278
20171109,-278
20171109,-278
20171109,-278
20171110,-278
20171110,-278
20171110,-278
20171111,-278
20171112,-278
20171112,-278
20171112,-278
20171112,-278
20171113,-278
20171113,-278
20171113,-278
20171113,-278
20171114,-278
20171114,-278
20171114,-278
20171114,-278
20171115,-278
20171115,-278
20171115,-278
20171115,-278
20171116,-278
20171116,-278
20171116,-278
20171116,-278
20171117,-278
20171117,-278
20171117,-278
20171117,-278
20171118,-278
20171118,-278
20171118,-278
20171118,-278
20171119,-278
20171119,-278
20171119,-278
20171119,-278
20171120,-278
20171120,-278
20171120,-278
20171120,-278
20171121,-278
20171121,-278
20171121,-278
20171121,-278
20171122,-278
20171122,-278
20171122,-278
20171122,-278
20171123,-278
20171123,-278
20171123,-278
20171123,-278
20171124,-278
20171124,-278
20171125,-278
20171125,-278
20171125,-278
20171125,-278
20171126,-278
20171126,-278
20171126,-278
20171126,-278
20171127,-278
20171127,-278
20171127,-278
20171127,-278
20171128,-278
20171128,-278
20171128,-278
20171129,-278
20171129,-278
20171129,-278
20171129,-278
20171130,-278
20171130,-278
20171130,-278
20171201,-278
20171201,-278
20171201,-278
20171201,-278
20171202,-278
20171202,-278
20171202,-278
20171202,-278
20171203,-278
20171203,-278
20171203,-278
20171203,-278
20171204,-278
20171204,-278
20171204,-278
20171204,-278
20171205,-278
20171205,-278
20171205,-278
20171205,-278
20171206,-278
20171206,-278
20171206,-278
20171206,-278
20171207,-278
20171207,-278
20171207,-278
20171207,-278
20171208,-278
20171208,-278
20171209,-278
20171209,-278
20171209,-278
20171209,-278
20171210,-278
20171210,-278
20171210,-278
20171210,-278
20171211,-278
20171211,-278
20171212,-278
20171212,-278
20171212,-278
20171212,-278
20171213,-278
20171213,-278
20171213,-278
20171213,-278
20171214,-278
20171214,-278
20171214,-278
20171214,-278
20171215,-278
20171215,-278
20171215,-278
20171215,-278
20171216,-278
20171216,-278
20171216,-278
20171216,-278
20171217,-278
20171217,-278
20171217,-278
20171217,-278
20171218,-278
20171218,-278
20171218,-278
20171218,-278
20171219,-278
20171219,-278
20171219,-278
20171219,-278
20171220,-278
20171220,-278
20171220,-278
20171220,-278
20171221,-278
20171221,-278
20171221,-278
20171221,-278
20171222,-278
20171222,-278
20171222,-278
20171222,-278
20171223,-278
20171223,-278
20171223,-278
20171223,-278
20171224,-278
20171224,-278
20171224,-278
20171224,-278
20171225,-278
20171225,-278
20171225,-278
20171225,-278
20171226,-278
20171226,-278
20171226,-278
20171226,-278
20171227,-278
20171227,-278
20171228,-278
20171228,-278
20171228,-278
20171228,-278
20171229,-278
20171229,-278
20171229,-278
20171230,-278
20171230,-278
20171230,-278
20171230,-278
20171231,-278
20171231,-278
20171231,-278
20171231,-278
20180101,-278
20180101,-278
20180101,-278
20180101,-278
20180102,-278
20180102,-278
20180102,-278
20180102,-278
20180103,-278
20180103,-278
20180103,-278
20180103,-278
20180104,-278
20180104,-278
20180104,-278
20180104,-278
20180105,-278
20180105,-278
20180105,-278
20180105,-278
20180106,-278
20180106,-278
20180106,-278
20180106,-278
20180107,-278
20180108,-278
20180108,-278
20180108,-278
20180108,-278
20180109,-278
20180109,-278
20180109,-278
20180109,-278
20180110,-278
20180110,-278
20180110,-278
20180111,-278
20180111,-278
20180111,-278
20180111,-278
20180112,-278
20180112,-278
20180112,-278
20180112,-278
20180113,-278
20180113,-278
20180113,-278
20180114,-278
20180114,-278
20180114,-278
20180114,-278
20180115,-278
20180115,-278
20180115,-278
20180116,-278
20180116,-278
20180116,-278
20180117,-278
20180117,-278
20180117,-278
20180117,-278
20180118,-278
20180118,-278
20180118,-278
20180118,-278
20180119,-278
20180119,-278
20180119,-278
20180119,-278
20180119,-278
20180119,-278
20180119,-278
20180119,-278
20180119,-278
20180119,-278
20180120,-278
20180120,-278
20180120,-278
20180120,-278
20180121,-278
20180121,-278
20180121,-278
20180121,-278
20180122,-278
20180122,-278
20180122,-278
20180122,-278
20180123,-278
20180123,-278
20180123,-278
20180123,-278
20180124,-278
20180124,-278
20180124,-278
20180124,-278
20180124,-278
20180124,-278
20180124,-278
20180124,-278
20180124,-278
20180124,-278
20180125,-278
20180125,-278
20180125,-278
20180125,-278
20180126,-278
20180126,-278
20180126,-278
20180126,-278
20180127,-278
20180127,-278
20180127,-278
20180128,-278
20180128,-278
20180128,-278
20180128,-278
20180129,-278
20180129,-278
20180129,-278
20180129,-278
20180130,-278
20180130,-278
20180130,-278
20180130,-278
20180131,-278
20180131,-278
20180131,-278
20180131,-278
20180201,-278
20180201,-278
20180201,-278
20180201,-278
20180202,-278
20180202,-278
20180202,-278
20180202,-278
20180203,-278
20180203,-278
20180203,-278
20180203,-278
20180204,-278
20180204,-278
20180204,-278
20180205,-278
20180205,-278
20180206,-278
20180206,-278
20180206,-278
20180207,-278
20180207,-278
20180207,-278
20180207,-278
20180208,-278
20180208,-278
20180208,-278
20180208,-278
20180209,-278
20180209,-278
20180209,-278
20180209,-278
20180210,-278
20180210,-278
20180210,-278
20180210,-278
20180211,-278
20180211,-278
20180211,-278
20180211,-278
20180212,-278
20180212,-278
20180212,-278
20180213,-278
20180213,-278
20180213,-278
20180213,-278
20180214,-278
20180214,-278
20180214,-278
20180214,-278
20180215,-278
20180215,-278
20180215,-278
20180215,-278
20180216,-278
20180216,-278
20180216,-278
20180216,-278
20180217,-278
20180217,-278
20180217,-278
20180217,-278
20180218,-278
20180218,-278
20180218,-278
20180218,-278
20180219,-278
20180219,-278
20180219,-278
20180219,-278
20180220,-278
20180220,-278
20180220,-278
20180220,-278
20180221,-278
20180221,-278
20180221,-278
20180221,-278
20180222,-278
20180222,-278
20180222,-278
20180222,-278
20180223,-278
20180223,-278
20180223,-278
20180223,-278
20180224,-278
20180224,-278
20180224,-278
20180224,-278
20180225,-278
20180225,-278
20180225,-278
20180225,-278
20180226,-278
20180226,-278
20180226,-278
20180226,-278
20180227,-278
20180227,-278
20180227,-278
20180227,-278
20180228,-278
20180228,-278
20180228,-278
20180228,-278
20180301,-278
20180301,-278
20180301,-278
20180301,-278
20180302,-278
20180302,-278
20180302,-278
20180302,-278
20180303,-278
20180303,-278
20180303,-278
20180303,-278
20180304,-278
20180304,-278
20180304,-278
20180304,-278
20180305,-278
20180305,-278
20180305,-278
20180306,-278
20180306,-278
20180306,-278
20180306,-278
20180306,-278
20180307,-278
20180307,-278
20180307,-278
20180307,-278
20180308,-278
20180308,-278
20180309,-278
20180309,-278
20180309,-278
20180309,-278
20180310,-278
20180310,-278
20180310,-278
20180310,-278
20180311,-278
20180311,-278
20180312,-278
20180312,-278
20180312,-278
20180312,-278
20180313,-278
20180314,-278
20180314,-278
20180314,-278
20180314,-278
20180315,-278
20180315,-278
20180315,-278
20180315,-278
20180316,-278
20180316,-278
20180316,-278
20180316,-278
20180317,-278
20180317,-278
20180317,-278
20180318,-278
20180318,-278
20180318,-278
20180319,-278
20180319,-278
20180319,-278
20180319,-278
20180320,-278
20180320,-278
20180320,-278
20180320,-278
20180321,-278
20180321,-278
20180321,-278
20180321,-278
20180322,-278
20180322,-278
20180322,-278
20180322,-278
20180323,-278
20180323,-278
20180323,-278
20180323,-278
20180324,-278
20180324,-278
20180324,-278
20180324,-278
20180325,-278
20180325,-278
20180325,-278
20180325,-278
20180326,-278
20180326,-278
20180326,-278
20180326,-278
20180327,-278
20180327,-278
20180327,-278
20180327,-278
20180328,-278
20180328,-278
20180328,-278
20180328,-278
20180329,-278
20180329,-278
20180329,-278
20180329,-278
20180330,-278
20180330,-278
20180330,-278
20180330,-278
20180331,-278
20180331,-278
20180331,-278
20180331,-278
20180401,-278
20180401,-278
20180401,-278
20180401,-278
20180402,-278
20180402,-278
20180402,-278
20180402,-278
20180403,-278
20180403,-278
20180403,-278
20180403,-278
20180404,-278
20180404,-278
20180404,-278
20180404,-278
20180405,-278
20180405,-278
20180405,-278
20180405,-278
20180406,-278
20180406,-278
20180406,-278
20180406,-278
20180407,-278
20180407,-279
20180407,-279
20180407,-279
20180408,-279
20180408,-279
20180408,-279
20180408,-279
20180409,-279
20180409,-279
20180409,-279
20180409,-279
20180410,-279
20180410,-279
20180410,-279
20180410,-279
20180410,-279
20180410,-279
20180410,-279
20180410,-279
20180410,-279
20180411,-279
20180411,-279
20180411,-279
20180411,-279
20180412,-279
20180412,-279
20180412,-279
20180412,-279
20180413,-279
20180413,-279
20180413,-279
20180413,-279
20180414,-279
20180414,-279
20180414,-279
20180414,-279
20180415,-279
20180415,-279
20180415,-279
20180415,-279
20180416,-279
20180416,-279
20180417,-279
20180417,-279
20180417,-279
20180417,-279
20180418,-279
20180418,-279
20180418,-279
20180418,-279
20180419,-279
20180419,-279
20180419,-280
20180419,-280
20180420,-280
20180420,-280
20180420,-280
20180420,-280
20180421,-280
20180421,-280
20180421,-280
20180421,-280
20180422,-280
20180422,-280
20180422,-280
20180422,-280
20180423,-280
20180423,-280
20180423,-280
20180424,-280
20180424,-280
20180424,-280
20180424,-280
20180425,-280
20180425,-280
20180425,-280
20180425,-280
20180426,-280
20180426,-280
20180426,-280
20180426,-280
20180427,-280
20180427,-280
20180427,-280
20180427,-280
20180428,-280
20180428,-280
20180428,-280
20180428,-280
20180429,-280
20180429,-280
20180429,-280
20180429,-280
20180430,-280
20180430,-280
20180430,-280
20180430,-280
20180501,-280
20180501,-280
20180501,-280
20180501,-280
20180502,-280
20180502,-280
20180502,-280
20180502,-280
20180503,-280
20180503,-280
20180503,-280
20180504,-280
20180504,-280
20180504,-280
20180505,-280
20180505,-280
20180505,-280
20180505,-280
20180506,-280
20180506,-280
20180506,-280
20180506,-280
20180507,-280
20180507,-280
20180507,-280
20180507,-280
20180508,-280
20180508,-280
20180508,-280
20180508,-280
20180509,-280
20180509,-280
20180509,-280
20180510,-280
20180510,-280
20180510,-280
20180510,-280
20180511,-280
20180511,-280
20180511,-280
20180511,-280
20180512,-280
20180512,-280
20180512,-280
20180512,-280
20180513,-280
20180513,-280
20180513,-280
20180513,-280
20180514,-280
20180514,-280
20180514,-280
20180514,-280
20180515,-280
20180515,-280
20180515,-280
20180515,-280
20180516,-280
20180516,-280
20180516,-280
20180516,-280
20180517,-280
20180517,-280
20180517,-280
20180517,-280
20180518,-280
20180518,-280
20180518,-280
20180518,-280
20180519,-280
20180519,-280
20180519,-280
20180519,-280
20180520,-280
20180520,-280
20180520,-280
20180520,-280
20180521,-280
20180521,-280
20180521,-280
20180521,-280
20180522,-280
20180522,-280
20180522,-280
20180522,-280
20180523,-280
20180523,-280
20180523,-280
20180523,-280
20180523,-280
20180524,-280
20180524,-280
20180524,-280
20180524,-280
20180524,-280
20180525,-280
20180525,-280
20180525,-280
20180525,-280
20180526,-280
20180526,-280
20180526,-280
20180526,-280
20180527,-280
20180527,-280
20180527,-280
20180527,-280
20180528,-280
20180528,-280
20180528,-280
20180528,-280
20180529,-280
20180529,-280
20180529,-280
20180529,-280
20180530,-280
20180530,-280
20180530,-280
20180530,-280
20180530,-280
20180530,-280
20180531,-280
20180531,-280
20180531,-280
20180531,-280
20180531,-280
20180531,-280
20180531,-280
20180531,-280
20180531,-280
20180601,-280
20180601,-280
20180601,-280
20180601,-280
20180602,-280
20180602,-280
20180602,-280
20180602,-280
20180603,-280
20180603,-280
20180603,-280
20180603,-280
20180604,-280
20180604,-280
20180604,-280
20180604,-280
20180605,-280
20180605,-280
20180605,-280
20180605,-280
20180606,-280
20180606,-280
20180606,-280
20180606,-280
20180607,-280
20180607,-280
20180607,-280
20180607,-280
20180608,-280
20180608,-280
20180608,-280
20180608,-280
20180609,-280
20180609,-280
20180609,-280
20180609,-280
20180610,-280
20180610,-280
20180610,-280
20180610,-280
20180611,-280
20180611,-280
20180611,-280
20180611,-280
20180612,-280
20180612,-280
20180612,-280
20180612,-280
20180613,-280
20180613,-280
20180613,-280
20180613,-280
20180614,-280
20180614,-280
20180614,-280
20180614,-280
20180615,-280
20180615,-280
20180615,-280
20180615,-280
20180616,-280
20180616,-280
20180616,-280
20180616,-280
20180617,-280
20180617,-280
20180617,-280
20180617,-280
20180618,-280
20180618,-280
20180618,-280
20180618,-280
20180619,-280
20180619,-280
20180619,-280
20180619,-280
20180620,-280
20180620,-280
20180620,-280
20180620,-279
20180621,-279
20180621,-279
20180621,-279
20180621,-279
20180622,-279
20180622,-279
20180622,-279
20180622,-279
20180623,-279
20180623,-279
20180623,-279
20180623,-279
20180624,-279
20180624,-279
20180624,-279
20180624,-279
20180625,-279
20180625,-279
20180625,-279
20180625,-279
20180626,-279
20180626,-279
20180626,-279
20180626,-279
20180627,-279
20180627,-279
20180627,-279
20180627,-279
20180628,-279
20180628,-279
20180628,-279
20180628,-279
20180629,-279
20180629,-279
20180629,-279
20180629,-279
20180630,-279
20180630,-279
20180630,-279
20180701,-279
20180701,-279
20180701,-279
20180701,-279
20180702,-279
20180702,-279
20180702,-279
20180702,-279
20180703,-279
20180703,-279
20180703,-279
20180703,-279
20180704,-279
20180704,-279
20180704,-279
20180704,-279
20180705,-279
20180705,-279
20180705,-279
20180705,-279
20180706,-279
20180706,-279
20180706,-279
20180706,-279
20180706,-279
20180706,-279
20180706,-279
20180706,-279
20180706,-279
20180707,-279
20180707,-279
20180707,-279
20180707,-279
20180708,-279
20180708,-279
20180708,-279
20180708,-279
20180709,-279
20180709,-279
20180709,-279
20180709,-279
20180710,-279
20180710,-279
20180710,-279
20180710,-279
20180711,-279
20180711,-279
20180711,-279
20180711,-279
20180712,-279
20180712,-279
20180712,-279
20180712,-279
20180713,-279
20180713,-279
20180713,-279
20180713,-279
20180714,-279
20180714,-279
20180714,-279
20180714,-279
20180715,-279
20180715,-279
20180715,-279
20180715,-279
20180716,-279
20180716,-279
20180716,-279
20180716,-279
20180717,-279
20180717,-279
20180717,-279
20180717,-279
20180718,-279
20180718,-279
20180718,-279
20180718,-279
20180719,-279
20180719,-279
20180719,-279
20180719,-279
20180720,-279
20180720,-279
20180720,-279
20180720,-279
20180721,-279
20180721,-279
20180721,-279
20180721,-279
20180722,-279
20180722,-279
20180722,-279
20180722,-279
20180723,-279
20180723,-279
20180723,-279
20180724,-279
20180724,-279
20180724,-279
20180724,-279
20180725,-279
20180725,-279
20180725,-279
20180725,-279
20180726,-279
20180726,-279
20180726,-279
20180727,-279
20180727,-279
20180727,-279
20180727,-279
20180728,-279
20180728,-279
20180728,-279
20180728,-279
20180729,-279
20180729,-279
20180729,-279
20180729,-279
20180730,-279
20180730,-279
20180730,-279
20180730,-279
20180731,-279
20180731,-279
20180731,-279
20180731,-279
20180801,-279
20180801,-279
20180801,-279
20180801,-279
20180802,-279
20180803,-279
20180803,-279
20180804,-279
20180804,-279
20180804,-279
20180804,-279
20180805,-279
20180805,-279
20180805,-279
20180805,-279
20180806,-279
20180806,-279
20180806,-279
20180806,-279
20180807,-279
20180807,-279
20180807,-279
20180807,-279
20180808,-279
20180808,-279
20180808,-279
20180808,-279
20180809,-279
20180809,-279
20180809,-279
20180809,-279
20180810,-279
20180810,-279
20180811,-279
20180811,-279
20180811,-279
20180811,-279
20180812,-279
20180812,-279
20180812,-279
20180812,-279
20180814,-279
20180814,-279
20180814,-279
20180814,-279
20180815,-279
20180815,-279
20180815,-279
20180815,-279
20180816,-279
20180816,-279
20180816,-279
20180816,-279
20180817,-279
20180817,-279
20180817,-279
20180817,-279
20180818,-279
20180818,-279
20180818,-279
20180818,-279
20180819,-279
20180819,-279
20180819,-279
20180819,-279
20180820,-279
20180820,-279
20180820,-279
20180820,-279
20180821,-279
20180821,-279
20180821,-279
20180821,-279
20180822,-279
20180822,-279
20180822,-279
20180822,-279
20180823,-279
20180823,-279
20180823,-279
20180823,-279
20180824,-279
20180824,-279
20180824,-279
20180824,-279
20180825,-279
20180825,-279
20180825,-279
20180825,-279
20180826,-279
20180826,-279
20180826,-279
20180826,-279
20180827,-279
20180827,-279
20180827,-279
20180827,-279
20180828,-279
20180828,-279
20180828,-279
20180828,-279
20180829,-279
20180829,-279
20180829,-279
20180829,-279
20180830,-279
20180830,-279
20180830,-279
20180831,-279
20180831,-279
20180831,-279
20180831,-279
20180901,-279
20180902,-279
20180902,-279
20180902,-279
20180902,-279
20180903,-279
20180903,-279
20180903,-279
20180903,-279
20180904,-279
20180904,-279
20180904,-279
20180904,-279
20180905,-279
20180905,-279
20180905,-279
20180905,-279
20180906,-279
20180906,-279
20180907,-279
20180907,-279
20180907,-279
20180907,-279
20180908,-279
20180908,-279
20180908,-279
20180908,-279
20180909,-279
20180909,-279
20180910,-279
20180910,-279
20180910,-279
20180910,-279
20180911,-279
20180911,-279
20180911,-279
20180911,-279
20180912,-279
20180912,-279
20180912,-279
20180912,-279
20180913,-279
20180913,-279
20180913,-279
20180913,-279
20180914,-279
20180914,-279
20180914,-279
20180914,-279
20180915,-279
20180915,-279
20180915,-279
20180916,-279
20180916,-279
20180916,-279
20180916,-279
20180917,-279
20180917,-279
20180917,-279
20180917,-279
20180918,-279
20180918,-279
20180918,-279
20180918,-279
20180919,-279
20180919,-279
20180919,-279
20180919,-279
20180920,-279
20180920,-279
20180920,-279
20180920,-279
20180921,-279
20180921,-279
20180921,-279
20180921,-279
20180922,-279
20180922,-279
20180922,-279
20180922,-279
20180923,-279
20180923,-279
20180923,-279
20180923,-279
20180924,-279
20180924,-279
20180924,-279
20180924,-279
20180925,-279
20180925,-279
20180925,-279
20180925,-279
20180926,-279
20180926,-279
20180926,-279
20180926,-279
20180927,-279
20180927,-279
20180927,-279
20180927,-279
20180928,-279
20180928,-279
20180928,-279
20180928,-279
20180929,-279
20180929,-279
20180929,-279
20180929,-279
20180930,-279
20180930,-279
20180930,-279
20180930,-279
20181001,-279
20181001,-279
20181002,-279
20181002,-279
20181002,-279
20181002,-279
20181003,-279
20181003,-279
20181003,-279
20181003,-279
20181004,-279
20181004,-279
20181004,-279
20181004,-279
20181005,-279
20181005,-279
20181005,-279
20181005,-279
20181006,-279
20181006,-279
20181006,-279
20181006,-279
20181007,-279
20181007,-279
20181007,-279
20181007,-279
20181008,-279
20181008,-279
20181008,-279
20181008,-279
20181009,-279
20181009,-279
20181009,-279
20181009,-279
20181010,-279
20181010,-279
20181010,-279
20181010,-279
20181011,-279
20181011,-279
20181011,-279
20181011,-279
20181012,-279
20181012,-279
20181012,-279
20181012,-279
20181013,-279
20181013,-279
20181013,-279
20181014,-279
20181015,-279
20181015,-279
20181015,-279
20181015,-279
20181016,-279
20181016,-279
20181016,-279
20181016,-279
20181017,-279
20181017,-279
20181017,-279
20181017,-279
20181018,-279
20181018,-279
20181018,-279
20181018,-279
20181019,-279
20181019,-279
20181019,-279
20181019,-279
20181020,-279
20181020,-279
20181020,-279
20181020,-279
20181020,-279
20181021,-279
20181021,-279
20181021,-279
20181021,-279
20181022,-279
20181022,-279
20181022,-279
20181022,-279
20181023,-279
20181023,-279
20181023,-279
20181023,-279
20181024,-279
20181024,-279
20181024,-279
20181024,-279
20181025,-279
20181025,-279
20181025,-279
20181025,-279
20181026,-279
20181026,-279
20181026,-279
20181026,-279
20181027,-279
20181027,-279
20181027,-279
20181027,-279
20181028,-279
20181028,-279
20181028,-279
20181028,-279
20181029,-279
20181029,-279
20181029,-279
20181029,-279
20181030,-279
20181030,-279
20181030,-279
20181030,-279
20181031,-279
20181031,-279
20181031,-279
20181101,-279
20181101,-279
20181101,-279
20181102,-279
20181102,-279
20181102,-279
20181102,-279
20181103,-279
20181103,-279
20181103,-279
20181103,-279
20181104,-279
20181104,-279
20181104,-279
20181104,-279
20181105,-279
20181105,-279
20181105,-279
20181105,-279
20181106,-279
20181106,-279
20181106,-279
20181106,-279
20181107,-279
20181107,-279
20181107,-279
20181107,-279
20181108,-279
20181108,-279
20181108,-279
20181108,-279
20181109,-279
20181109,-279
20181109,-279
20181109,-279
20181111,-279
20181111,-279
20181111,-279
20181111,-279
20181112,-279
20181112,-279
20181112,-279
20181112,-279
20181113,-279
20181113,-279
20181113,-279
20181114,-279
20181114,-279
20181114,-279
20181114,-279
20181115,-279
20181115,-279
20181115,-279
20181115,-279
20181116,-279
20181116,-279
20181116,-279
20181117,-279
20181117,-279
20181117,-279
20181117,-279
20181118,-279
20181118,-279
20181118,-279
20181118,-279
20181119,-279
20181119,-279
20181119,-279
20181119,-279
20181120,-279
20181120,-279
20181120,-279
20181120,-279
20181121,-279
20181121,-279
20181121,-279
20181121,-279
20181122,-279
20181122,-279
20181122,-279
20181122,-279
20181123,-279
20181123,-279
20181123,-279
20181123,-279
20181124,-279
20181124,-279
20181124,-279
20181124,-279
20181125,-279
20181125,-279
20181126,-279
20181126,-279
20181126,-279
20181126,-279
