Date,Value
20170621,-142
20170621,-142
20170621,-142
20170622,-142
20170622,-142
20170622,-142
20170622,-141
20170623,-141
20170623,-141
20170623,-141
20170623,-141
20170624,-141
20170624,-141
20170624,-141
20170624,-141
20170625,-141
20170625,-141
20170625,-141
20170625,-141
20170626,-141
20170626,-141
20170626,-141
20170626,-141
20170627,-141
20170627,-141
20170627,-141
20170627,-141
20170628,-141
20170628,-141
20170628,-141
20170628,-141
20170629,-141
20170629,-141
20170629,-141
20170629,-141
20170630,-141
20170630,-141
20170630,-141
20170630,-141
20170701,-141
20170701,-141
20170701,-141
20170701,-141
20170702,-141
20170702,-141
20170702,-141
20170702,-141
20170703,-141
20170703,-141
20170703,-141
20170703,-141
20170704,-141
20170704,-141
20170704,-141
20170704,-141
20170705,-141
20170705,-141
20170705,-141
20170705,-141
20170706,-141
20170706,-141
20170706,-141
20170706,-141
20170707,-141
20170707,-141
20170707,-141
20170707,-141
20170708,-141
20170708,-141
20170708,-141
20170708,-141
20170709,-141
20170709,-141
20170709,-141
20170709,-141
20170710,-141
20170710,-141
20170710,-141
20170710,-141
20170711,-141
20170711,-141
20170711,-141
20170711,-141
20170712,-141
20170712,-141
20170712,-141
20170712,-141
20170712,-141
20170713,-141
20170713,-141
20170713,-141
20170713,-141
20170714,-141
20170714,-141
20170714,-141
20170714,-141
20170715,-141
20170715,-141
20170715,-141
20170715,-141
20170716,-141
20170716,-141
20170716,-141
20170716,-141
20170717,-141
20170717,-141
20170717,-140
20170717,-140
20170718,-140
20170718,-140
20170718,-140
20170718,-140
20170719,-139
20170719,-139
20170719,-139
20170719,-139
20170719,-139
20170720,-139
20170720,-139
20170720,-139
20170720,-139
20170721,-139
20170721,-139
20170721,-139
20170721,-139
20170722,-139
20170722,-138
20170722,-138
20170722,-138
20170723,-138
20170723,-138
20170723,-137
20170723,-137
20170724,-137
20170724,-137
20170724,-137
20170724,-137
20170724,-137
20170725,-137
20170725,-137
20170725,-137
20170725,-137
20170726,-137
20170726,-137
20170726,-137
20170726,-137
20170727,-137
20170727,-137
20170727,-137
20170727,-137
20170728,-137
20170728,-138
20170728,-138
20170728,-138
20170728,-138
20170729,-138
20170729,-138
20170729,-138
20170729,-138
20170730,-138
20170730,-138
20170730,-138
20170730,-138
20170730,-138
20170730,-138
20170803,-138
20170803,-138
20170804,-138
20170804,-138
20170804,-138
20170804,-137
20170808,-137
20170809,-137
20170809,-137
20170809,-137
20170810,-136
20170810,-136
20170810,-136
20170810,-136
20170811,-136
20170811,-136
20170811,-136
20170811,-136
20170812,-136
20170812,-136
20170812,-136
20170812,-136
20170813,-136
20170813,-136
20170813,-136
20170813,-136
20170814,-136
20170814,-136
20170814,-137
20170814,-137
20170815,-137
20170815,-137
20170816,-137
20170816,-137
20170816,-137
20170816,-137
20170817,-137
20170817,-137
20170817,-137
20170817,-137
20170818,-137
20170818,-137
20170818,-137
20170818,-137
20170819,-137
20170819,-137
20170819,-137
20170819,-137
20170820,-137
20170820,-137
20170820,-137
20170820,-137
20170821,-137
20170821,-137
20170821,-137
20170821,-137
20170822,-137
20170822,-137
20170822,-137
20170822,-137
20170823,-137
20170823,-137
20170823,-137
20170823,-137
20170824,-137
20170824,-137
20170824,-137
20170824,-137
20170825,-137
20170825,-137
20170825,-137
20170825,-136
20170826,-136
20170826,-138
20170826,-138
20170826,-138
20170827,-138
20170827,-138
20170827,-138
20170827,-138
20170828,-138
20170828,-143
20170828,-143
20170828,-143
20170829,-132
20170829,-132
20170829,-132
20170829,-132
20170830,-132
20170830,-132
20170830,-132
20170830,-132
20170831,-132
20170831,-132
20170831,-132
20170831,-132
20170901,-132
20170901,-132
20170901,-132
20170901,-132
20170902,-132
20170902,-132
20170902,-132
20170902,-132
20170903,-131
20170903,-131
20170903,-131
20170903,-131
20170904,-131
20170904,-131
20170904,-131
20170905,-131
20170905,-131
20170905,-131
20170905,-131
20170906,-131
20170906,-131
20170906,-131
20170906,-131
20170907,-131
20170907,-131
20170907,-131
20170907,-131
20170908,-131
20170908,-131
20170908,-131
20170908,-131
20170911,-131
20170912,-131
20170912,-131
20170912,-131
20170912,-131
20170913,-131
20170913,-131
20170913,-131
20170913,-131
20170914,-131
20170914,-131
20170914,-131
20170914,-131
20170915,-131
20170915,-130
20170915,-130
20170915,-130
20170918,-130
20170918,-130
20170919,-130
20170919,-130
20170919,-130
20170919,-130
20170920,-130
20170920,-130
20170920,-130
20170920,-130
20170921,-130
20170922,-130
20170922,-130
20170922,-130
20170922,-130
20170923,-132
20170923,-132
20170923,-132
20170923,-132
20170924,-132
20170924,-132
20170924,-132
20170924,-132
20170925,-132
20170925,-132
20170925,-132
20170925,-132
20170926,-132
20170926,-132
20170926,-132
20170926,-132
20170927,-132
20170927,-132
20170927,-132
20170927,-132
20170928,-127
20170928,-127
20170928,-127
20170928,-127
20170929,-127
20170929,-127
20170929,-127
20170929,-127
20170930,-127
20170930,-127
20170930,-127
20170930,-127
20171001,-127
20171001,-127
20171001,-127
20171001,-127
20171002,-127
20171002,-127
20171002,-127
20171002,-127
20171003,-127
20171003,-127
20171003,-127
20171003,-127
20171004,-127
20171004,-127
20171004,-127
20171004,-127
20171005,-127
20171005,-127
20171005,-127
20171005,-127
20171006,-127
20171006,-127
20171006,-127
20171006,-127
20171006,-127
20171007,-127
20171007,-127
20171007,-127
20171007,-127
20171008,-127
20171008,-127
20171008,-127
20171008,-127
20171009,-127
20171009,-127
20171009,-127
20171009,-127
20171010,-127
20171010,-127
20171010,-127
20171010,-127
20171011,-127
20171011,-127
20171011,-127
20171011,-127
20171012,-127
20171012,-127
20171013,-127
20171013,-127
20171013,-127
20171013,-127
20171014,-127
20171014,-127
20171014,-127
20171014,-127
20171015,-127
20171015,-127
20171015,-127
20171015,-127
20171016,-127
20171016,-127
20171016,-127
20171016,-127
20171017,-127
20171017,-127
20171017,-127
20171018,-127
20171018,-127
20171018,-127
20171019,-127
20171019,-127
20171019,-127
20171019,-127
20171020,-127
20171020,-127
20171021,-127
20171021,-127
20171021,-127
20171022,-127
20171022,-127
20171022,-127
20171022,-127
20171023,-127
20171023,-127
20171023,-127
20171023,-127
20171024,-127
20171024,-127
20171024,-127
20171024,-127
20171025,-127
20171025,-127
20171025,-127
20171025,-127
20171026,-127
20171026,-127
20171026,-127
20171026,-127
20171027,-127
20171027,-127
20171027,-127
20171027,-127
20171028,-127
20171028,-127
20171028,-127
20171029,-127
20171029,-127
20171029,-127
20171029,-127
20171030,-127
20171030,-127
20171030,-127
20171030,-127
20171031,-127
20171031,-127
20171031,-127
20171031,-126
20171101,-126
20171101,-126
20171101,-126
20171101,-126
20171102,-126
20171102,-126
20171102,-126
20171102,-126
20171103,-126
20171103,-126
20171103,-126
20171104,-126
20171104,-126
20171104,-126
20171104,-126
20171105,-126
20171105,-125
20171105,-125
20171105,-125
20171106,-125
20171106,-124
20171106,-124
20171106,-124
20171106,-124
20171106,-124
20171106,-124
20171106,-124
20171106,-124
20171106,-124
20171106,-124
20171107,-124
20171107,-124
20171107,-124
20171108,-124
20171108,-124
20171108,-124
20171108,-124
20171108,-124
20171108,-124
20171108,-124
20171108,-124
20171108,-124
20171108,-124
20171108,-124
20171109,-124
20171109,-124
20171109,-124
20171109,-124
20171110,-124
20171110,-124
20171110,-124
20171111,-124
20171112,-124
20171112,-124
20171112,-124
20171112,-124
20171113,-124
20171113,-124
20171113,-124
20171113,-124
20171114,-124
20171114,-124
20171114,-124
20171114,-123
20171115,-123
20171115,-123
20171115,-123
20171115,-123
20171116,-123
20171116,-123
20171116,-123
20171116,-123
20171117,-123
20171117,-123
20171117,-123
20171117,-123
20171118,-123
20171118,-123
20171118,-123
20171118,-123
20171119,-123
20171119,-123
20171119,-123
20171119,-123
20171120,-123
20171120,-123
20171120,-123
20171120,-123
20171121,-123
20171121,-123
20171121,-123
20171121,-123
20171122,-123
20171122,-123
20171122,-123
20171122,-123
20171123,-123
20171123,-123
20171123,-123
20171123,-123
20171124,-123
20171124,-123
20171125,-123
20171125,-123
20171125,-123
20171125,-123
20171126,-123
20171126,-122
20171126,-123
20171126,-122
20171127,-122
20171127,-122
20171127,-122
20171127,-122
20171128,-122
20171128,-122
20171128,-122
20171129,-122
20171129,-122
20171129,-122
20171129,-122
20171130,-121
20171130,-121
20171130,-121
20171201,-121
20171201,-121
20171201,-121
20171201,-121
20171202,-121
20171202,-121
20171202,-121
20171202,-121
20171203,-121
20171203,-121
20171203,-121
20171203,-121
20171204,-121
20171204,-121
20171204,-121
20171204,-121
20171205,-121
20171205,-121
20171205,-121
20171205,-121
20171206,-121
20171206,-121
20171206,-121
20171206,-121
20171207,-121
20171207,-121
20171207,-121
20171207,-121
20171208,-121
20171208,-121
20171209,-121
20171209,-121
20171209,-121
20171209,-121
20171210,-121
20171210,-121
20171210,-121
20171210,-121
20171211,-121
20171211,-121
20171212,-121
20171212,-121
20171212,-121
20171212,-121
20171213,-121
20171213,-121
20171213,-121
20171213,-121
20171214,-121
20171214,-121
20171214,-121
20171214,-121
20171215,-121
20171215,-121
20171215,-121
20171215,-121
20171216,-121
20171216,-121
20171216,-121
20171216,-121
20171217,-121
20171217,-121
20171217,-121
20171217,-121
20171218,-121
20171218,-121
20171218,-121
20171218,-121
20171219,-120
20171219,-120
20171219,-120
20171219,-120
20171220,-120
20171220,-120
20171220,-120
20171220,-120
20171221,-120
20171221,-120
20171221,-120
20171221,-120
20171222,-120
20171222,-120
20171222,-120
20171222,-120
20171223,-121
20171223,-121
20171223,-121
20171223,-121
20171224,-121
20171224,-121
20171224,-121
20171224,-121
20171225,-121
20171225,-121
20171225,-121
20171225,-120
20171226,-120
20171226,-120
20171226,-120
20171226,-120
20171227,-120
20171227,-120
20171228,-120
20171228,-120
20171228,-120
20171228,-120
20171229,-120
20171229,-120
20171229,-120
20171230,-120
20171230,-120
20171230,-120
20171230,-120
20171231,-120
20171231,-120
20171231,-120
20171231,-120
20180101,-120
20180101,-120
20180101,-120
20180101,-120
20180102,-120
20180102,-120
20180102,-120
20180102,-120
20180103,-120
20180103,-120
20180103,-120
20180103,-120
20180104,-120
20180104,-120
20180104,-120
20180104,-120
20180105,-120
20180105,-120
20180105,-120
20180105,-120
20180106,-120
20180106,-120
20180106,-120
20180106,-120
20180107,-120
20180108,-120
20180108,-120
20180108,-120
20180108,-120
20180109,-120
20180109,-120
20180109,-120
20180109,-120
20180110,-120
20180110,-120
20180110,-120
20180111,-120
20180111,-120
20180111,-120
20180111,-120
20180112,-120
20180112,-120
20180112,-120
20180112,-120
20180113,-120
20180113,-120
20180113,-120
20180114,-120
20180114,-120
20180114,-120
20180114,-120
20180115,-120
20180115,-120
20180115,-120
20180116,-120
20180116,-120
20180116,-120
20180117,-120
20180117,-120
20180117,-120
20180117,-120
20180118,-120
20180118,-120
20180118,-120
20180118,-120
20180119,-120
20180119,-120
20180119,-120
20180119,-120
20180119,-120
20180119,-120
20180119,-120
20180119,-120
20180119,-120
20180119,-120
20180120,-120
20180120,-120
20180120,-120
20180120,-120
20180121,-120
20180121,-120
20180121,-120
20180121,-120
20180122,-120
20180122,-120
20180122,-120
20180122,-120
20180123,-120
20180123,-120
20180123,-120
20180123,-120
20180124,-120
20180124,-120
20180124,-120
20180124,-120
20180124,-120
20180124,-120
20180124,-120
20180124,-120
20180124,-120
20180124,-120
20180125,-120
20180125,-120
20180125,-120
20180125,-120
20180126,-120
20180126,-120
20180126,-120
20180126,-120
20180127,-120
20180127,-120
20180127,-120
20180128,-120
20180128,-120
20180128,-120
20180128,-120
20180129,-119
20180129,-119
20180129,-119
20180129,-119
20180130,-119
20180130,-119
20180130,-119
20180130,-119
20180131,-119
20180131,-119
20180131,-119
20180131,-119
20180201,-116
20180201,-116
20180201,-116
20180201,-116
20180202,-116
20180202,-116
20180202,-116
20180202,-116
20180203,-115
20180203,-115
20180203,-115
20180203,-115
20180204,-115
20180204,-116
20180204,-115
20180205,-115
20180205,-116
20180206,-115
20180206,-115
20180206,-116
20180207,-115
20180207,-115
20180207,-115
20180207,-116
20180208,-116
20180208,-116
20180208,-116
20180208,-117
20180209,-117
20180209,-117
20180209,-117
20180209,-117
20180210,-117
20180210,-117
20180210,-117
20180210,-117
20180211,-117
20180211,-117
20180211,-117
20180211,-117
20180212,-117
20180212,-117
20180212,-117
20180213,-117
20180213,-117
20180213,-117
20180213,-117
20180214,-117
20180214,-117
20180214,-117
20180214,-117
20180215,-117
20180215,-117
20180215,-117
20180215,-117
20180216,-117
20180216,-117
20180216,-117
20180216,-117
20180217,-117
20180217,-117
20180217,-117
20180217,-117
20180218,-117
20180218,-117
20180218,-117
20180218,-117
20180219,-117
20180219,-117
20180219,-117
20180219,-117
20180220,-117
20180220,-117
20180220,-117
20180220,-117
20180221,-117
20180221,-117
20180221,-117
20180221,-117
20180222,-117
20180222,-117
20180222,-117
20180222,-117
20180223,-117
20180223,-117
20180223,-117
20180223,-117
20180224,-117
20180224,-117
20180224,-117
20180224,-117
20180225,-117
20180225,-117
20180225,-117
20180225,-117
20180226,-117
20180226,-117
20180226,-117
20180226,-117
20180227,-117
20180227,-117
20180227,-117
20180227,-117
20180228,-117
20180228,-117
20180228,-117
20180228,-117
20180301,-117
20180301,-117
20180301,-117
20180301,-117
20180302,-117
20180302,-117
20180302,-117
20180302,-117
20180303,-117
20180303,-117
20180303,-117
20180303,-117
20180304,-117
20180304,-117
20180304,-117
20180304,-117
20180305,-118
20180305,-118
20180305,-118
20180306,-118
20180306,-118
20180306,-118
20180306,-118
20180306,-118
20180307,-119
20180307,-119
20180307,-119
20180307,-119
20180308,-119
20180308,-119
20180309,-119
20180309,-119
20180309,-119
20180309,-119
20180310,-118
20180310,-118
20180310,-118
20180310,-118
20180311,-118
20180311,-118
20180312,-118
20180312,-118
20180312,-118
20180312,-118
20180313,-118
20180314,-118
20180314,-118
20180314,-118
20180314,-118
20180315,-118
20180315,-118
20180315,-119
20180315,-119
20180316,-120
20180316,-120
20180316,-120
20180316,-120
20180317,-120
20180317,-120
20180317,-120
20180318,-120
20180318,-120
20180318,-120
20180319,-119
20180319,-119
20180319,-119
20180319,-119
20180320,-119
20180320,-119
20180320,-119
20180320,-118
20180321,-118
20180321,-118
20180321,-118
20180321,-118
20180322,-118
20180322,-118
20180322,-118
20180322,-118
20180323,-118
20180323,-118
20180323,-118
20180323,-118
20180324,-118
20180324,-116
20180324,-116
20180324,-116
20180325,-116
20180325,-116
20180325,-116
20180325,-116
20180326,-116
20180326,-116
20180326,-116
20180326,-116
20180327,-116
20180327,-117
20180327,-117
20180327,-117
20180328,-117
20180328,-117
20180328,-117
20180328,-118
20180329,-118
20180329,-118
20180329,-118
20180329,-118
20180330,-118
20180330,-118
20180330,-118
20180330,-118
20180331,-118
20180331,-118
20180331,-118
20180331,-118
20180401,-118
20180401,-117
20180401,-117
20180401,-117
20180402,-117
20180402,-117
20180402,-117
20180402,-117
20180403,-117
20180403,-117
20180403,-117
20180403,-117
20180404,-117
20180404,-117
20180404,-117
20180404,-117
20180405,-117
20180405,-117
20180405,-117
20180405,-117
20180406,-117
20180406,-117
20180406,-118
20180406,-118
20180407,-118
20180407,-118
20180407,-118
20180407,-118
20180408,-118
20180408,-118
20180408,-118
20180408,-118
20180409,-118
20180409,-118
20180409,-118
20180409,-118
20180410,-118
20180410,-118
20180410,-118
20180410,-118
20180410,-118
20180410,-118
20180410,-118
20180410,-118
20180410,-118
20180411,-118
20180411,-118
20180411,-118
20180411,-118
20180412,-118
20180412,-118
20180412,-118
20180412,-118
20180413,-118
20180413,-118
20180413,-118
20180413,-118
20180414,-118
20180414,-118
20180414,-118
20180414,-118
20180415,-118
20180415,-118
20180415,-118
20180415,-118
20180416,-118
20180416,-118
20180417,-118
20180417,-118
20180417,-118
20180417,-118
20180418,-118
20180418,-118
20180418,-118
20180418,-118
20180419,-118
20180419,-118
20180419,-118
20180419,-118
20180420,-118
20180420,-118
20180420,-118
20180420,-118
20180421,-118
20180421,-118
20180421,-118
20180421,-118
20180422,-118
20180422,-118
20180422,-118
20180422,-118
20180423,-118
20180423,-118
20180423,-118
20180424,-118
20180424,-118
20180424,-118
20180424,-118
20180425,-118
20180425,-118
20180425,-118
20180425,-118
20180426,-118
20180426,-118
20180426,-118
20180426,-118
20180427,-118
20180427,-118
20180427,-118
20180427,-118
20180428,-118
20180428,-118
20180428,-118
20180428,-118
20180429,-118
20180429,-118
20180429,-118
20180429,-118
20180430,-118
20180430,-118
20180430,-118
20180430,-118
20180501,-118
20180501,-118
20180501,-118
20180501,-118
20180502,-118
20180502,-118
20180502,-118
20180502,-118
20180503,-118
20180503,-118
20180503,-118
20180504,-118
20180504,-118
20180504,-118
20180505,-118
20180505,-118
20180505,-118
20180505,-118
20180506,-118
20180506,-118
20180506,-118
20180506,-118
20180507,-118
20180507,-118
20180507,-118
20180507,-118
20180508,-118
20180508,-118
20180508,-118
20180508,-118
20180509,-118
20180509,-118
20180509,-118
20180510,-118
20180510,-118
20180510,-118
20180510,-118
20180511,-118
20180511,-118
20180511,-118
20180511,-118
20180512,-118
20180512,-117
20180512,-117
20180512,-117
20180513,-117
20180513,-117
20180513,-117
20180513,-117
20180514,-117
20180514,-117
20180514,-117
20180514,-117
20180515,-117
20180515,-117
20180515,-117
20180515,-117
20180516,-117
20180516,-117
20180516,-117
20180516,-117
20180517,-117
20180517,-117
20180517,-117
20180517,-117
20180518,-117
20180518,-117
20180518,-117
20180518,-117
20180519,-117
20180519,-117
20180519,-117
20180519,-117
20180520,-117
20180520,-117
20180520,-117
20180520,-117
20180521,-117
20180521,-117
20180521,-117
20180521,-117
20180522,-117
20180522,-117
20180522,-117
20180522,-117
20180523,-117
20180523,-117
20180523,-117
20180523,-117
20180523,-117
20180524,-117
20180524,-117
20180524,-117
20180524,-117
20180524,-117
20180525,-117
20180525,-117
20180525,-117
20180525,-117
20180526,-117
20180526,-117
20180526,-117
20180526,-117
20180527,-117
20180527,-117
20180527,-117
20180527,-117
20180528,-117
20180528,-117
20180528,-117
20180528,-117
20180529,-117
20180529,-117
20180529,-117
20180529,-117
20180530,-117
20180530,-117
20180530,-117
20180530,-117
20180530,-117
20180530,-117
20180531,-117
20180531,-117
20180531,-117
20180531,-117
20180531,-117
20180531,-117
20180531,-117
20180531,-117
20180531,-117
20180601,-117
20180601,-117
20180601,-117
20180601,-117
20180602,-117
20180602,-117
20180602,-117
20180602,-117
20180603,-117
20180603,-117
20180603,-117
20180603,-117
20180604,-117
20180604,-118
20180604,-118
20180604,-118
20180605,-118
20180605,-118
20180605,-119
20180605,-119
20180606,-119
20180606,-119
20180606,-119
20180606,-119
20180607,-119
20180607,-119
20180607,-119
20180607,-119
20180608,-119
20180608,-119
20180608,-119
20180608,-119
20180609,-119
20180609,-119
20180609,-119
20180609,-119
20180610,-119
20180610,-119
20180610,-119
20180610,-119
20180611,-119
20180611,-120
20180611,-119
20180611,-119
20180612,-119
20180612,-119
20180612,-119
20180612,-119
20180613,-119
20180613,-119
20180613,-119
20180613,-119
20180614,-119
20180614,-119
20180614,-119
20180614,-119
20180615,-119
20180615,-119
20180615,-119
20180615,-119
20180616,-119
20180616,-119
20180616,-119
20180616,-119
20180617,-119
20180617,-119
20180617,-119
20180617,-119
20180618,-119
20180618,-119
20180618,-119
20180618,-119
20180619,-119
20180619,-119
20180619,-119
20180619,-119
20180620,-119
20180620,-119
20180620,-119
20180620,-119
20180621,-119
20180621,-119
20180621,-119
20180621,-119
20180622,-119
20180622,-119
20180622,-119
20180622,-119
20180623,-120
20180623,-120
20180623,-120
20180623,-120
20180624,-120
20180624,-120
20180624,-120
20180624,-120
20180625,-120
20180625,-120
20180625,-120
20180625,-120
20180626,-120
20180626,-120
20180626,-120
20180626,-119
20180627,-121
20180627,-121
20180627,-121
20180627,-120
20180628,-120
20180628,-120
20180628,-120
20180628,-120
20180629,-120
20180629,-120
20180629,-120
20180629,-120
20180630,-120
20180630,-120
20180630,-120
20180701,-120
20180701,-120
20180701,-120
20180701,-120
20180702,-120
20180702,-120
20180702,-120
20180702,-120
20180703,-119
20180703,-119
20180703,-119
20180703,-120
20180704,-119
20180704,-119
20180704,-119
20180704,-119
20180705,-119
20180705,-119
20180705,-119
20180705,-119
20180706,-119
20180706,-119
20180706,-119
20180706,-119
20180706,-119
20180706,-119
20180706,-119
20180706,-119
20180706,-119
20180707,-119
20180707,-119
20180707,-119
20180707,-119
20180708,-119
20180708,-119
20180708,-119
20180708,-119
20180709,-119
20180709,-119
20180709,-119
20180709,-119
20180710,-119
20180710,-119
20180710,-119
20180710,-119
20180711,-119
20180711,-119
20180711,-119
20180711,-119
20180712,-119
20180712,-119
20180712,-119
20180712,-119
20180713,-119
20180713,-119
20180713,-119
20180713,-119
20180714,-119
20180714,-119
20180714,-119
20180714,-119
20180715,-119
20180715,-119
20180715,-119
20180715,-119
20180716,-119
20180716,-119
20180716,-119
20180716,-119
20180717,-119
20180717,-119
20180717,-119
20180717,-119
20180718,-119
20180718,-119
20180718,-119
20180718,-119
20180719,-119
20180719,-119
20180719,-119
20180719,-119
20180720,-119
20180720,-119
20180720,-119
20180720,-119
20180721,-119
20180721,-119
20180721,-119
20180721,-120
20180722,-120
20180722,-120
20180722,-120
20180722,-120
20180723,-120
20180723,-120
20180723,-120
20180724,-120
20180724,-120
20180724,-120
20180724,-120
20180725,-120
20180725,-120
20180725,-120
20180725,-120
20180726,-120
20180726,-120
20180726,-120
20180727,-120
20180727,-120
20180727,-120
20180727,-120
20180728,-120
20180728,-120
20180728,-120
20180728,-120
20180729,-120
20180729,-120
20180729,-120
20180729,-120
20180730,-120
20180730,-120
20180730,-120
20180730,-120
20180731,-121
20180731,-120
20180731,-120
20180731,-120
20180801,-120
20180801,-120
20180801,-120
20180801,-120
20180802,-120
20180803,-120
20180803,-120
20180804,-120
20180804,-120
20180804,-120
20180804,-120
20180805,-120
20180805,-120
20180805,-119
20180805,-119
20180806,-119
20180806,-119
20180806,-119
20180806,-119
20180807,-119
20180807,-119
20180807,-119
20180807,-119
20180808,-119
20180808,-119
20180808,-119
20180808,-119
20180809,-119
20180809,-119
20180809,-120
20180809,-120
20180810,-120
20180810,-120
20180811,-120
20180811,-120
20180811,-120
20180811,-120
20180812,-120
20180812,-120
20180812,-120
20180812,-120
20180814,-120
20180814,-120
20180814,-120
20180814,-120
20180815,-120
20180815,-120
20180815,-120
20180815,-120
20180816,-120
20180816,-120
20180816,-120
20180816,-120
20180817,-120
20180817,-120
20180817,-120
20180817,-120
20180818,-120
20180818,-120
20180818,-120
20180818,-120
20180819,-120
20180819,-120
20180819,-120
20180819,-120
20180820,-120
20180820,-120
20180820,-120
20180820,-120
20180821,-120
20180821,-120
20180821,-120
20180821,-120
20180822,-120
20180822,-120
20180822,-120
20180822,-120
20180823,-120
20180823,-120
20180823,-120
20180823,-120
20180824,-120
20180824,-120
20180824,-120
20180824,-120
20180825,-120
20180825,-120
20180825,-120
20180825,-120
20180826,-120
20180826,-120
20180826,-120
20180826,-120
20180827,-120
20180827,-120
20180827,-120
20180827,-120
20180828,-120
20180828,-120
20180828,-120
20180828,-120
20180829,-120
20180829,-120
20180829,-120
20180829,-120
20180830,-120
20180830,-120
20180830,-120
20180831,-120
20180831,-120
20180831,-120
20180831,-120
20180901,-120
20180902,-120
20180902,-120
20180902,-120
20180902,-120
20180903,-120
20180903,-120
20180903,-120
20180903,-120
20180904,-120
20180904,-120
20180904,-120
20180904,-120
20180905,-120
20180905,-120
20180905,-120
20180905,-120
20180906,-120
20180906,-120
20180907,-120
20180907,-120
20180907,-120
20180907,-120
20180908,-120
20180908,-120
20180908,-120
20180908,-120
20180909,-120
20180909,-120
20180910,-120
20180910,-120
20180910,-120
20180910,-120
20180911,-120
20180911,-120
20180911,-120
20180911,-120
20180912,-120
20180912,-120
20180912,-120
20180912,-120
20180913,-120
20180913,-120
20180913,-120
20180913,-120
20180914,-120
20180914,-120
20180914,-120
20180914,-120
20180915,-120
20180915,-120
20180915,-120
20180916,-120
20180916,-120
20180916,-120
20180916,-120
20180917,-120
20180917,-120
20180917,-120
20180917,-120
20180918,-120
20180918,-120
20180918,-120
20180918,-120
20180919,-120
20180919,-120
20180919,-120
20180919,-120
20180920,-120
20180920,-120
20180920,-120
20180920,-120
20180921,-120
20180921,-120
20180921,-120
20180921,-120
20180922,-120
20180922,-120
20180922,-120
20180922,-120
20180923,-120
20180923,-120
20180923,-120
20180923,-120
20180924,-120
20180924,-120
20180924,-120
20180924,-120
20180925,-120
20180925,-120
20180925,-120
20180925,-120
20180926,-120
20180926,-120
20180926,-120
20180926,-120
20180927,-120
20180927,-120
20180927,-120
20180927,-120
20180928,-120
20180928,-120
20180928,-120
20180928,-120
20180929,-120
20180929,-120
20180929,-120
20180929,-120
20180930,-120
20180930,-120
20180930,-120
20180930,-120
20181001,-120
20181001,-120
20181002,-120
20181002,-120
20181002,-120
20181002,-120
20181003,-120
20181003,-120
20181003,-120
20181003,-120
20181004,-120
20181004,-120
20181004,-120
20181004,-120
20181005,-120
20181005,-120
20181005,-120
20181005,-120
20181006,-120
20181006,-120
20181006,-120
20181006,-120
20181007,-120
20181007,-120
20181007,-120
20181007,-120
20181008,-120
20181008,-120
20181008,-120
20181008,-120
20181009,-120
20181009,-120
20181009,-120
20181009,-120
20181010,-120
20181010,-120
20181010,-120
20181010,-120
20181011,-120
20181011,-120
20181011,-120
20181011,-120
20181012,-120
20181012,-120
20181012,-120
20181012,-120
20181013,-120
20181013,-120
20181013,-120
20181014,-120
20181015,-120
20181015,-120
20181015,-120
20181015,-120
20181016,-120
20181016,-120
20181016,-120
20181016,-120
20181017,-120
20181017,-120
20181017,-120
20181017,-120
20181018,-120
20181018,-120
20181018,-120
20181018,-120
20181019,-120
20181019,-120
20181019,-120
20181019,-120
20181020,-120
20181020,-120
20181020,-120
20181020,-120
20181020,-120
20181021,-120
20181021,-120
20181021,-120
20181021,-120
20181022,-120
20181022,-120
20181022,-120
20181022,-120
20181023,-120
20181023,-120
20181023,-120
20181023,-120
20181024,-120
20181024,-120
20181024,-120
20181024,-120
20181025,-120
20181025,-120
20181025,-120
20181025,-120
20181026,-120
20181026,-120
20181026,-120
20181026,-120
20181027,-120
20181027,-120
20181027,-120
20181027,-120
20181028,-120
20181028,-120
20181028,-120
20181028,-120
20181029,-120
20181029,-120
20181029,-120
20181029,-120
20181030,-120
20181030,-120
20181030,-120
20181030,-120
20181031,-120
20181031,-121
20181031,-121
20181101,-121
20181101,-121
20181101,-121
20181102,-121
20181102,-121
20181102,-121
20181102,-121
20181103,-121
20181103,-121
20181103,-121
20181103,-121
20181104,-121
20181104,-121
20181104,-121
20181104,-121
20181105,-121
20181105,-121
20181105,-121
20181105,-121
20181106,-121
20181106,-121
20181106,-121
20181106,-121
20181107,-121
20181107,-121
20181107,-121
20181107,-121
20181108,-121
20181108,-121
20181108,-121
20181108,-121
20181109,-121
20181109,-121
20181109,-121
20181109,-121
20181111,-121
20181111,-121
20181111,-121
20181111,-121
20181112,-121
20181112,-121
20181112,-121
20181112,-121
20181113,-121
20181113,-121
20181113,-121
20181114,-121
20181114,-121
20181114,-121
20181114,-121
20181115,-121
20181115,-121
20181115,-121
20181115,-121
20181116,-121
20181116,-121
20181116,-121
20181117,-121
20181117,-121
20181117,-121
20181117,-121
20181118,-121
20181118,-121
20181118,-121
20181118,-121
20181119,-121
20181119,-121
20181119,-121
20181119,-121
20181120,-121
20181120,-121
20181120,-121
20181120,-121
20181121,-121
20181121,-121
20181121,-121
20181121,-121
20181122,-121
20181122,-121
20181122,-121
20181122,-121
20181123,-121
20181123,-121
20181123,-121
20181123,-121
20181124,-121
20181124,-121
20181124,-121
20181124,-121
20181125,-121
20181125,-121
20181126,-121
20181126,-121
20181126,-121
20181126,-121
