Date,Value
20161223,2.891
20161223,2.891
20161224,2.891
20161224,2.891
20161224,2.891
20161224,2.891
20161225,2.891
20161225,2.891
20161225,2.891
20161225,2.891
20161225,2.891
20161226,2.891
20161226,2.891
20161226,2.891
20161226,2.891
20161227,2.891
20161227,2.891
20161227,2.891
20161227,2.891
20161228,2.891
20161228,2.891
20161228,2.891
20161228,2.891
20161229,2.891
20161229,2.891
20161229,2.891
20161229,2.891
20161230,2.891
20161230,2.891
20161230,2.891
20161230,2.891
20161231,2.891
20161231,2.891
20161231,2.891
20161231,2.891
20170101,2.891
20170101,2.891
20170101,2.891
20170101,2.891
20170102,2.891
20170102,2.891
20170102,2.891
20170102,2.891
20170102,2.891
20170103,2.891
20170103,2.891
20170103,2.891
20170103,2.891
20170104,2.891
20170104,2.891
20170104,2.891
20170104,2.891
20170104,2.891
20170105,2.891
20170105,2.891
20170105,2.891
20170105,2.891
20170106,2.891
20170106,2.891
20170106,2.891
20170106,2.891
20170107,2.891
20170107,2.891
20170107,2.891
20170107,2.891
20170108,2.891
20170108,2.891
20170108,2.891
20170108,2.885
20170109,2.879
20170109,2.879
20170109,2.879
20170109,2.879
20170110,2.879
20170110,2.879
20170110,2.879
20170110,2.879
20170110,2.879
20170111,2.879
20170111,2.879
20170111,2.879
20170111,2.879
20170112,2.879
20170112,2.879
20170112,2.879
20170112,2.879
20170113,2.879
20170113,2.879
20170113,2.879
20170113,2.879
20170114,2.879
20170114,2.879
20170114,2.879
20170114,2.879
20170115,2.879
20170115,2.874
20170115,2.874
20170115,2.874
20170115,2.873
20170116,2.869
20170116,2.871
20170116,2.871
20170116,2.871
20170117,2.873
20170117,2.873
20170117,2.873
20170117,2.873
20170117,2.873
20170118,2.873
20170118,2.873
20170118,2.873
20170118,2.873
20170119,2.873
20170119,2.874
20170119,2.874
20170119,2.874
20170119,2.874
20170120,2.874
20170120,2.874
20170120,2.874
20170120,2.874
20170121,2.874
20170121,2.874
20170121,2.877
20170121,2.877
20170122,2.877
20170122,2.877
20170122,2.879
20170122,2.879
20170122,2.879
20170123,2.879
20170123,2.879
20170123,2.879
20170123,2.879
20170124,2.879
20170124,2.879
20170124,2.88
20170124,2.88
20170125,2.88
20170125,2.881
20170125,2.881
20170125,2.881
20170126,2.881
20170126,2.881
20170126,2.881
20170126,2.881
20170127,2.881
20170127,2.879
20170127,2.879
20170127,2.879
20170128,2.879
20170128,2.879
20170128,2.879
20170128,2.878
20170129,2.878
20170129,2.878
20170129,2.878
20170129,2.878
20170130,2.878
20170130,2.878
20170130,2.878
20170130,2.878
20170131,2.878
20170131,2.878
20170131,2.878
20170131,2.878
20170201,2.878
20170201,2.878
20170201,2.878
20170201,2.878
20170201,2.878
20170202,2.878
20170202,2.878
20170202,2.878
20170202,2.878
20170203,2.878
20170203,2.878
20170203,2.878
20170203,2.878
20170204,2.878
20170204,2.878
20170204,2.878
20170204,2.878
20170205,2.878
20170205,2.878
20170205,2.878
20170205,2.878
20170206,2.878
20170206,2.878
20170206,2.878
20170206,2.878
20170207,2.878
20170207,2.878
20170207,2.878
20170207,2.878
20170208,2.878
20170208,2.878
20170208,2.878
20170208,2.878
20170209,2.878
20170209,2.878
20170209,2.878
20170209,2.878
20170210,2.878
20170210,2.893
20170210,2.893
20170210,2.893
20170211,2.893
20170211,2.893
20170211,2.893
20170211,2.893
20170212,2.893
20170212,2.893
20170212,2.893
20170212,2.893
20170212,2.893
20170213,2.893
20170213,2.893
20170213,2.893
20170213,2.893
20170214,2.893
20170214,2.893
20170214,2.893
20170214,2.893
20170215,2.893
20170215,2.893
20170215,2.893
20170215,2.893
20170216,2.893
20170216,2.893
20170216,2.893
20170216,2.893
20170216,2.893
20170217,2.893
20170217,2.893
20170217,2.893
20170217,2.893
20170218,2.893
20170218,2.893
20170218,2.893
20170218,2.893
20170218,2.893
20170219,2.893
20170219,2.893
20170219,2.893
20170219,2.893
20170220,2.893
20170220,2.893
20170220,2.893
20170220,2.893
20170221,2.893
20170221,2.893
20170221,2.893
20170221,2.893
20170222,2.893
20170222,2.893
20170222,2.893
20170222,2.893
20170223,2.893
20170223,2.893
20170223,2.893
20170223,2.893
20170224,2.893
20170224,2.893
20170224,2.893
20170224,2.893
20170225,2.893
20170225,2.893
20170225,2.893
20170225,2.893
20170226,2.893
20170226,2.893
20170226,2.893
20170226,2.893
20170227,2.893
20170227,2.893
20170227,2.893
20170227,2.893
20170228,2.893
20170228,2.893
20170228,2.893
20170228,2.893
20170301,2.893
20170301,2.893
20170301,2.893
20170301,2.893
20170302,2.893
20170302,2.893
20170302,2.893
20170302,2.893
20170303,2.893
20170303,2.893
20170303,2.893
20170303,2.893
20170304,2.893
20170304,2.893
20170304,2.893
20170304,2.893
20170305,2.893
20170305,2.893
20170305,2.893
20170305,2.893
20170306,2.893
20170306,2.893
20170306,2.893
20170306,2.893
20170307,2.893
20170307,2.893
20170307,2.893
20170307,2.893
20170308,2.893
20170308,2.893
20170308,2.893
20170308,2.893
20170309,2.893
20170309,2.893
20170309,2.893
20170309,2.894
20170310,2.894
20170310,2.894
20170310,2.894
20170310,2.894
20170311,2.894
20170311,2.894
20170311,2.894
20170311,2.894
20170312,2.894
20170312,2.894
20170312,2.894
20170312,2.894
20170312,2.894
20170313,2.894
20170313,2.894
20170313,2.894
20170313,2.894
20170314,2.894
20170314,2.894
20170314,2.894
20170314,2.894
20170315,2.894
20170315,2.894
20170315,2.894
20170315,2.894
20170316,2.891
20170316,2.891
20170316,2.891
20170316,2.891
20170317,2.891
20170317,2.891
20170317,2.891
20170317,2.891
20170318,2.891
20170318,2.891
20170318,2.891
20170318,2.891
20170319,2.891
20170319,2.891
20170319,2.891
20170319,2.891
20170320,2.891
20170320,2.891
20170320,2.891
20170320,2.891
20170321,2.891
20170321,2.891
20170321,2.891
20170321,2.891
20170322,2.891
20170322,2.891
20170322,2.891
20170322,2.891
20170323,2.891
20170323,2.891
20170323,2.891
20170323,2.891
20170323,2.891
20170324,2.891
20170324,2.891
20170324,2.891
20170324,2.891
20170325,2.891
20170325,2.891
20170325,2.891
20170325,2.891
20170326,2.891
20170326,2.891
20170326,2.891
20170326,2.891
20170327,2.891
20170327,2.891
20170327,2.891
20170327,2.891
20170328,2.891
20170328,2.891
20170328,2.891
20170328,2.891
20170329,2.891
20170329,2.891
20170329,2.891
20170329,2.891
20170330,2.891
20170330,2.891
20170330,2.891
20170330,2.891
20170331,2.891
20170331,2.891
20170331,2.891
20170331,2.891
20170401,2.891
20170401,2.891
20170401,2.891
20170401,2.891
20170402,2.891
20170402,2.891
20170402,2.891
20170402,2.891
20170403,2.891
20170403,2.891
20170403,2.891
20170403,2.891
20170404,2.891
20170404,2.891
20170404,2.891
20170404,2.891
20170405,2.891
20170405,2.891
20170405,2.891
20170405,2.891
20170406,2.891
20170406,2.891
20170406,2.891
20170406,2.891
20170407,2.891
20170407,2.891
20170407,2.891
20170407,2.891
20170408,2.891
20170408,2.891
20170408,2.891
20170408,2.891
20170409,2.891
20170409,2.891
20170409,2.891
20170409,2.891
20170410,2.891
20170410,2.891
20170410,2.891
20170410,2.89
20170411,2.89
20170411,2.89
20170411,2.89
20170411,2.89
20170411,2.89
20170411,2.89
20170412,2.89
20170412,2.89
20170412,2.89
20170412,2.89
20170412,2.89
20170412,2.89
20170413,2.89
20170413,2.89
20170413,2.89
20170413,2.89
20170414,2.89
20170414,2.89
20170414,2.89
20170414,2.89
20170414,2.89
20170415,2.89
20170415,2.89
20170415,2.89
20170415,2.89
20170416,2.89
20170416,2.967
20170416,2.971
20170416,2.971
20170416,2.971
20170416,2.971
20170417,2.969
20170417,2.969
20170417,2.969
20170417,2.969
20170418,2.969
20170418,2.969
20170418,2.969
20170418,2.969
20170419,2.969
20170419,3.007
20170419,3.007
20170419,3.007
20170420,3.007
20170420,3.007
20170420,3.007
20170420,3.007
20170421,3.007
20170421,3.007
20170421,3.007
20170421,3.007
20170422,3.007
20170422,3.007
20170422,3.007
20170422,3.007
20170423,3.007
20170423,3.007
20170423,3.007
20170423,3.007
20170424,3.007
20170424,3.007
20170424,3.007
20170424,3.007
20170425,3.008
20170425,3.008
20170425,3.008
20170425,3.008
20170425,3.008
20170426,3.008
20170426,3.008
20170426,3.008
20170427,3.008
20170427,3.008
20170427,3.008
20170427,3.008
20170428,3.008
20170428,3.008
20170428,3.008
20170428,3.008
20170429,3.008
20170429,3.008
20170429,3.008
20170429,3.008
20170430,3.008
20170430,3.008
20170430,3.008
20170430,3.008
20170501,3.008
20170501,3.008
20170501,3.008
20170501,3.008
20170502,3.008
20170502,3.008
20170502,3.008
20170502,3.008
20170503,3.008
20170503,3.008
20170503,3.008
20170503,3.008
20170504,3.008
20170504,3.008
20170504,3.008
20170504,3.008
20170505,3.008
20170505,3.008
20170505,3.008
20170505,3.008
20170506,3.008
20170506,3.008
20170506,3.008
20170506,3.008
20170507,3.008
20170507,3.008
20170507,3.008
20170507,3.008
20170508,3.005
20170508,3.005
20170508,3.005
20170508,3.005
20170509,3.005
20170509,3.005
20170509,3.005
20170509,3.005
20170510,3.005
20170510,3.005
20170510,3.005
20170510,3.005
20170511,3.005
20170511,3.005
20170511,3.005
20170511,3.005
20170511,3.005
20170512,3.005
20170512,3.005
20170512,3.005
20170512,3.005
20170513,3.005
20170513,3.005
20170513,3.005
20170513,3.005
20170514,3.006
20170514,3.006
20170514,3.006
20170514,3.006
20170514,3.006
20170514,3.006
20170515,3.006
20170515,3.006
20170515,3.006
20170515,3.006
20170516,3.006
20170516,3.006
20170516,3.006
20170516,3.006
20170516,3.006
20170517,3.006
20170517,3.006
20170517,3.006
20170517,3.006
20170518,3.006
20170518,3.006
20170518,3.006
20170518,3.006
20170518,3.006
20170518,3.006
20170519,3.006
20170519,3.006
20170519,3.006
20170519,3.006
20170519,3.006
20170520,3.006
20170520,3.006
20170520,3.006
20170520,3.006
20170520,3.006
20170521,3.006
20170521,3.006
20170521,3.006
20170521,3.006
20170521,3.006
20170522,3.006
20170522,3.006
20170522,3.006
20170522,3.006
20170522,3.006
20170523,3.006
20170523,3.006
20170523,3.006
20170523,3.006
20170523,3.006
20170524,3.006
20170524,3.006
20170524,3.006
20170524,3.006
20170524,3.006
20170525,3.006
20170525,3.006
20170525,3.006
20170525,3.006
20170525,3.006
20170526,3.006
20170526,3.006
20170526,3.006
20170526,3.006
20170526,3.006
20170527,3.006
20170527,3.006
20170527,3.006
20170527,3.006
20170527,3.006
20170528,3.006
20170528,3.006
20170528,3.006
20170528,3.006
20170528,3.006
20170529,3.006
20170529,3.006
20170529,3.006
20170529,3.006
20170529,3.006
20170530,3.006
20170530,3.006
20170530,3.006
20170530,3.006
20170530,3.006
20170531,3.006
20170531,3.006
20170531,3.006
20170531,3.006
20170531,3.006
20170601,3.006
20170601,3.006
20170601,3.006
20170601,3.006
20170601,3.006
20170602,3.006
20170602,3.006
20170602,3.006
20170602,3.006
20170602,3.006
20170603,3.006
20170603,3.006
20170603,3.006
20170603,3.006
20170603,3.006
20170604,3.006
20170604,3.006
20170604,3.006
20170604,3.006
20170604,3.006
20170605,3.006
20170605,3.006
20170605,3.006
20170605,3.006
20170605,3.006
20170606,3.006
20170606,3.006
20170606,3.006
20170606,3.006
20170606,3.006
20170607,3.006
20170607,3.006
20170607,3.006
20170607,3.006
20170608,3.006
20170608,3.006
20170608,3.006
20170609,3.006
20170609,3.006
20170614,3.006
20170614,3.006
20170614,3.006
20170614,3.006
20170614,3.006
20170615,3.006
20170615,3.006
20170615,3.005
20170615,3.005
20170615,3.005
20170616,3.005
20170616,3.005
20170616,3.005
20170616,3.005
20170617,3.005
20170617,3.005
20170617,3.008
20170617,3.008
20170618,3.008
20170618,3.008
20170618,3.008
20170618,3.008
20170619,3.008
20170619,3.008
20170619,3.008
20170619,3.008
20170620,3.008
20170620,3.008
20170620,3.008
20170620,3.008
20170621,3.008
20170621,3.008
20170621,3.008
20170621,3.008
20170622,3.008
20170622,3.008
20170622,3.008
20170622,3.008
20170623,3.008
20170623,3.008
20170623,3.008
20170623,3.008
20170624,3.008
20170624,3.008
20170624,3.008
20170624,3.008
20170625,3.008
20170625,3.008
20170625,3.008
20170625,3.033
20170626,3.033
20170626,3.033
20170626,3.039
20170626,3.039
20170627,3.039
20170627,3.039
20170627,3.039
20170627,3.039
20170628,3.039
20170628,3.039
20170628,3.039
20170628,3.039
20170629,3.039
20170629,3.039
20170629,3.039
20170629,3.039
20170630,3.039
20170630,3.039
20170630,3.039
20170630,3.039
20170701,3.039
20170701,3.039
20170701,3.039
20170701,3.039
20170702,3.039
20170702,3.039
20170702,3.039
20170702,3.039
20170703,3.039
20170703,3.039
20170703,3.039
20170703,3.039
20170704,3.039
20170704,3.039
20170704,3.039
20170704,3.039
20170705,3.039
20170705,3.039
20170705,3.039
20170705,3.039
20170706,3.039
20170706,3.039
20170706,3.039
20170706,3.039
20170707,3.039
20170707,3.039
20170707,3.039
20170707,3.039
20170708,3.039
20170708,3.039
20170708,3.039
20170708,3.039
20170709,3.039
20170709,3.039
20170709,3.039
20170709,3.039
20170710,3.039
20170710,3.039
20170710,3.039
20170710,3.039
20170711,3.039
20170711,3.039
20170711,3.039
20170711,3.039
20170712,3.039
20170712,3.039
20170712,3.039
20170712,3.039
20170712,3.039
20170713,3.039
20170713,3.039
20170713,3.039
20170713,3.039
20170714,3.039
20170714,3.039
20170714,3.039
20170714,3.039
20170715,3.039
20170715,3.039
20170715,3.039
20170715,3.039
20170716,3.039
20170716,3.039
20170716,3.039
20170716,3.039
20170717,3.039
20170717,3.039
20170717,3.039
20170717,3.039
20170718,3.039
20170718,3.039
20170718,3.039
20170718,3.039
20170719,3.03
20170719,3.03
20170719,3.038
20170719,3.038
20170719,3.038
20170720,3.038
20170720,3.047
20170720,3.047
20170720,3.047
20170721,3.047
20170721,3.047
20170721,3.047
20170721,3.047
20170722,3.047
20170722,3.072
20170722,3.072
20170722,3.073
20170723,3.091
20170723,3.091
20170723,3.091
20170723,3.091
20170724,3.091
20170724,3.117
20170724,3.117
20170724,3.117
20170724,3.117
20170725,3.117
20170725,3.117
20170725,3.117
20170725,3.117
20170726,3.117
20170726,3.117
20170726,3.117
20170726,3.114
20170727,3.114
20170727,3.114
20170727,3.114
20170727,3.114
20170728,3.111
20170728,3.111
20170728,3.111
20170728,3.111
20170728,3.111
20170729,3.111
20170729,3.111
20170729,3.111
20170729,3.107
20170730,3.107
20170730,3.107
20170730,3.107
20170730,3.107
20170730,3.107
20170730,3.14
20170803,3.14
20170803,3.14
20170804,3.14
20170804,3.14
20170804,3.14
20170804,3.135
20170808,3.135
20170809,3.135
20170809,3.135
20170809,3.135
20170810,3.135
20170810,3.135
20170810,3.135
20170810,3.135
20170811,3.135
20170811,3.135
20170811,3.135
20170811,3.135
20170812,3.135
20170812,3.135
20170812,3.135
20170812,3.135
20170813,3.135
20170813,3.135
20170813,3.135
20170813,3.133
20170814,3.133
20170814,3.133
20170814,3.107
20170814,3.107
20170815,3.107
20170815,3.107
20170816,3.107
20170816,3.107
20170816,3.107
20170816,3.107
20170817,3.107
20170817,3.107
20170817,3.107
20170817,3.107
20170818,3.107
20170818,3.107
20170818,3.107
20170818,3.105
20170819,3.105
20170819,3.105
20170819,3.105
20170819,3.105
20170820,3.105
20170820,3.105
20170820,3.105
20170820,3.105
20170821,3.105
20170821,3.105
20170821,3.105
20170821,3.105
20170822,3.105
20170822,3.105
20170822,3.105
20170822,3.104
20170823,3.104
20170823,3.104
20170823,3.104
20170823,3.104
20170824,3.104
20170824,3.104
20170824,3.104
20170824,3.103
20170825,3.103
20170825,3.103
20170825,3.103
20170825,3.103
20170826,3.099
20170826,3.055
20170826,3.055
20170826,3.054
20170827,3.054
20170827,3.054
20170827,3.054
20170827,3.054
20170828,3.054
20170828,2.969
20170828,2.969
20170828,2.969
20170829,3.192
20170829,3.192
20170829,3.192
20170829,3.192
20170830,3.192
20170830,3.192
20170830,3.192
20170830,3.192
20170831,3.192
20170831,3.192
20170831,3.192
20170831,3.192
20170901,3.192
20170901,3.192
20170901,3.192
20170901,3.192
20170902,3.192
20170902,3.19
20170902,3.19
20170902,3.19
20170903,3.256
20170903,3.256
20170903,3.256
20170903,3.256
20170904,3.256
20170904,3.256
20170904,3.256
20170905,3.256
20170905,3.256
20170905,3.256
20170905,3.256
20170906,3.256
20170906,3.256
20170906,3.256
20170906,3.256
20170907,3.256
20170907,3.256
20170907,3.256
20170907,3.256
20170908,3.256
20170908,3.256
20170908,3.256
20170908,3.256
20170911,3.256
20170912,3.256
20170912,3.256
20170912,3.256
20170912,3.256
20170913,3.256
20170913,3.256
20170913,3.256
20170913,3.256
20170914,3.256
20170914,3.256
20170914,3.256
20170914,3.256
20170915,3.256
20170915,3.266
20170915,3.266
20170915,3.266
20170918,3.266
20170918,3.266
20170919,3.266
20170919,3.266
20170919,3.266
20170919,3.266
20170920,3.266
20170920,3.266
20170920,3.266
20170920,3.266
20170921,3.266
20170922,3.266
20170922,3.266
20170922,3.266
20170922,3.266
20170923,3.269
20170923,3.269
20170923,3.269
20170923,3.269
20170924,3.269
20170924,3.269
20170924,3.269
20170924,3.269
20170925,3.269
20170925,3.269
20170925,3.269
20170925,3.269
20170926,3.269
20170926,3.269
20170926,3.269
20170926,3.269
20170927,3.269
20170927,3.269
20170927,3.269
20170927,3.27
20170928,3.322
20170928,3.322
20170928,3.322
20170928,3.322
20170929,3.322
20170929,3.322
20170929,3.322
20170929,3.322
20170930,3.322
20170930,3.322
20170930,3.322
20170930,3.322
20171001,3.322
20171001,3.322
20171001,3.322
20171001,3.322
20171002,3.323
20171002,3.323
20171002,3.323
20171002,3.324
20171003,3.324
20171003,3.324
20171003,3.324
20171003,3.326
20171004,3.326
20171004,3.326
20171004,3.326
20171004,3.327
20171005,3.327
20171005,3.327
20171005,3.327
20171005,3.327
20171006,3.327
20171006,3.327
20171006,3.327
20171006,3.327
20171006,3.327
20171007,3.331
20171007,3.331
20171007,3.331
20171007,3.331
20171008,3.331
20171008,3.331
20171008,3.331
20171008,3.333
20171009,3.333
20171009,3.333
20171009,3.333
20171009,3.334
20171010,3.334
20171010,3.334
20171010,3.334
20171010,3.334
20171011,3.333
20171011,3.333
20171011,3.333
20171011,3.335
20171012,3.329
20171012,3.329
20171013,3.329
20171013,3.329
20171013,3.329
20171013,3.329
20171014,3.329
20171014,3.329
20171014,3.329
20171014,3.329
20171015,3.345
20171015,3.345
20171015,3.345
20171015,3.347
20171016,3.347
20171016,3.347
20171016,3.347
20171016,3.347
20171017,3.375
20171017,3.375
20171017,3.375
20171018,3.375
20171018,3.375
20171018,3.375
20171019,3.375
20171019,3.375
20171019,3.375
20171019,3.375
20171020,3.381
20171020,3.381
20171021,3.381
20171021,3.381
20171021,3.381
20171022,3.381
20171022,3.381
20171022,3.381
20171022,3.381
20171023,3.381
20171023,3.381
20171023,3.381
20171023,3.381
20171024,3.384
20171024,3.384
20171024,3.384
20171024,3.387
20171025,3.387
20171025,3.387
20171025,3.387
20171025,3.382
20171026,3.382
20171026,3.382
20171026,3.378
20171026,3.387
20171027,3.387
20171027,3.387
20171027,3.387
20171027,3.39
20171028,3.39
20171028,3.39
20171028,3.39
20171029,3.39
20171029,3.39
20171029,3.39
20171029,3.391
20171030,3.391
20171030,3.391
20171030,3.391
20171030,3.392
20171031,3.392
20171031,3.392
20171031,3.392
20171031,3.405
20171101,3.405
20171101,3.405
20171101,3.405
20171101,3.405
20171102,3.405
20171102,3.405
20171102,3.405
20171102,3.405
20171103,3.405
20171103,3.405
20171103,3.405
20171104,3.402
20171104,3.402
20171104,3.402
20171104,3.404
20171105,3.404
20171105,3.404
20171105,3.404
20171105,3.417
20171106,3.417
20171106,3.417
20171106,3.417
20171106,3.417
20171106,3.417
20171106,3.417
20171106,3.418
20171106,3.418
20171106,3.418
20171106,3.418
20171106,3.418
20171107,3.418
20171107,3.418
20171107,3.418
20171108,3.418
20171108,3.418
20171108,3.418
20171108,3.418
20171108,3.418
20171108,3.418
20171108,3.418
20171108,3.418
20171108,3.418
20171108,3.418
20171108,3.418
20171109,3.418
20171109,3.418
20171109,3.418
20171109,3.418
20171110,3.418
20171110,3.418
20171110,3.418
20171111,3.418
20171112,3.418
20171112,3.418
20171112,3.418
20171112,3.418
20171113,3.418
20171113,3.418
20171113,3.418
20171113,3.418
20171114,3.418
20171114,3.418
20171114,3.418
20171114,3.452
20171115,3.452
20171115,3.452
20171115,3.452
20171115,3.452
20171116,3.452
20171116,3.452
20171116,3.452
20171116,3.453
20171117,3.453
20171117,3.453
20171117,3.453
20171117,3.476
20171118,3.476
20171118,3.476
20171118,3.476
20171118,3.476
20171119,3.476
20171119,3.476
20171119,3.476
20171119,3.476
20171120,3.476
20171120,3.476
20171120,3.476
20171120,3.476
20171121,3.476
20171121,3.476
20171121,3.476
20171121,3.476
20171122,3.476
20171122,3.476
20171122,3.476
20171122,3.476
20171123,3.476
20171123,3.476
20171123,3.476
20171123,3.476
20171124,3.476
20171124,3.476
20171125,3.476
20171125,3.476
20171125,3.476
20171125,3.476
20171126,3.477
20171126,3.477
20171126,3.477
20171126,3.477
20171127,3.479
20171127,3.479
20171127,3.479
20171127,3.479
20171128,3.479
20171128,3.479
20171128,3.479
20171129,3.479
20171129,3.479
20171129,3.479
20171129,3.479
20171130,3.481
20171130,3.481
20171130,3.481
20171201,3.481
20171201,3.481
20171201,3.481
20171201,3.481
20171202,3.506
20171202,3.506
20171202,3.506
20171202,3.506
20171203,3.506
20171203,3.506
20171203,3.506
20171203,3.503
20171204,3.505
20171204,3.505
20171204,3.505
20171204,3.505
20171205,3.505
20171205,3.505
20171205,3.505
20171205,3.505
20171206,3.505
20171206,3.505
20171206,3.505
20171206,3.505
20171207,3.505
20171207,3.505
20171207,3.505
20171207,3.505
20171208,3.526
20171208,3.526
20171209,3.526
20171209,3.526
20171209,3.526
20171209,3.526
20171210,3.526
20171210,3.526
20171210,3.526
20171210,3.526
20171211,3.526
20171211,3.526
20171212,3.526
20171212,3.526
20171212,3.526
20171212,3.526
20171213,3.526
20171213,3.526
20171213,3.526
20171213,3.526
20171214,3.526
20171214,3.526
20171214,3.526
20171214,3.526
20171215,3.526
20171215,3.526
20171215,3.526
20171215,3.526
20171216,3.526
20171216,3.525
20171216,3.525
20171216,3.525
20171217,3.525
20171217,3.525
20171217,3.525
20171217,3.525
20171218,3.525
20171218,3.525
20171218,3.525
20171218,3.525
20171219,3.541
20171219,3.541
20171219,3.541
20171219,3.541
20171220,3.541
20171220,3.541
20171220,3.541
20171220,3.539
20171221,3.539
20171221,3.539
20171221,3.539
20171221,3.54
20171222,3.538
20171222,3.538
20171222,3.538
20171222,3.538
20171223,3.526
20171223,3.526
20171223,3.526
20171223,3.526
20171224,3.525
20171224,3.525
20171224,3.525
20171224,3.524
20171225,3.524
20171225,3.524
20171225,3.524
20171225,3.545
20171226,3.545
20171226,3.545
20171226,3.545
20171226,3.545
20171227,3.563
20171227,3.563
20171228,3.563
20171228,3.563
20171228,3.563
20171228,3.563
20171229,3.563
20171229,3.563
20171229,3.563
20171230,3.563
20171230,3.563
20171230,3.563
20171230,3.563
20171231,3.563
20171231,3.552
20171231,3.552
20171231,3.552
20180101,3.552
20180101,3.552
20180101,3.552
20180101,3.552
20180102,3.553
20180102,3.553
20180102,3.553
20180102,3.553
20180103,3.553
20180103,3.553
20180103,3.553
20180103,3.553
20180104,3.553
20180104,3.553
20180104,3.553
20180104,3.553
20180105,3.553
20180105,3.553
20180105,3.553
20180105,3.553
20180106,3.553
20180106,3.553
20180106,3.553
20180106,3.553
20180107,3.553
20180108,3.553
20180108,3.553
20180108,3.553
20180108,3.553
20180109,3.553
20180109,3.553
20180109,3.553
20180109,3.553
20180110,3.554
20180110,3.554
20180110,3.554
20180111,3.554
20180111,3.554
20180111,3.554
20180111,3.554
20180112,3.556
20180112,3.556
20180112,3.556
20180112,3.556
20180113,3.556
20180113,3.556
20180113,3.556
20180114,3.555
20180114,3.555
20180114,3.555
20180114,3.556
20180115,3.562
20180115,3.562
20180115,3.562
20180116,3.562
20180116,3.562
20180116,3.562
20180117,3.562
20180117,3.562
20180117,3.562
20180117,3.563
20180118,3.563
20180118,3.569
20180118,3.569
20180118,3.57
20180119,3.575
20180119,3.575
20180119,3.575
20180119,3.575
20180119,3.575
20180119,3.575
20180119,3.575
20180119,3.575
20180119,3.575
20180119,3.575
20180120,3.575
20180120,3.575
20180120,3.575
20180120,3.575
20180121,3.576
20180121,3.576
20180121,3.576
20180121,3.576
20180122,3.578
20180122,3.578
20180122,3.578
20180122,3.578
20180123,3.578
20180123,3.578
20180123,3.578
20180123,3.579
20180124,3.584
20180124,3.584
20180124,3.584
20180124,3.584
20180124,3.584
20180124,3.584
20180124,3.584
20180124,3.584
20180124,3.584
20180124,3.598
20180125,3.598
20180125,3.598
20180125,3.598
20180125,3.598
20180126,3.598
20180126,3.598
20180126,3.598
20180126,3.598
20180127,3.598
20180127,3.598
20180127,3.598
20180128,3.598
20180128,3.598
20180128,3.598
20180128,3.598
20180129,3.597
20180129,3.597
20180129,3.597
20180129,3.597
20180130,3.597
20180130,3.597
20180130,3.597
20180130,3.597
20180131,3.6
20180131,3.6
20180131,3.6
20180131,3.6
20180201,3.62
20180201,3.62
20180201,3.62
20180201,3.62
20180202,3.62
20180202,3.62
20180202,3.62
20180202,3.62
20180203,3.625
20180203,3.625
20180203,3.625
20180203,3.625
20180204,3.622
20180204,3.622
20180204,3.622
20180205,3.622
20180205,3.622
20180206,3.622
20180206,3.622
20180206,3.622
20180207,3.622
20180207,3.622
20180207,3.622
20180207,3.622
20180208,3.622
20180208,3.622
20180208,3.622
20180208,3.62
20180209,3.62
20180209,3.62
20180209,3.62
20180209,3.62
20180210,3.62
20180210,3.622
20180210,3.622
20180210,3.622
20180211,3.622
20180211,3.622
20180211,3.622
20180211,3.63
20180212,3.63
20180212,3.63
20180212,3.63
20180213,3.63
20180213,3.63
20180213,3.63
20180213,3.63
20180214,3.63
20180214,3.63
20180214,3.63
20180214,3.63
20180215,3.63
20180215,3.63
20180215,3.63
20180215,3.63
20180216,3.63
20180216,3.63
20180216,3.63
20180216,3.63
20180217,3.63
20180217,3.63
20180217,3.628
20180217,3.628
20180218,3.624
20180218,3.624
20180218,3.624
20180218,3.622
20180219,3.622
20180219,3.622
20180219,3.622
20180219,3.62
20180220,3.62
20180220,3.62
20180220,3.62
20180220,3.62
20180221,3.62
20180221,3.62
20180221,3.62
20180221,3.621
20180222,3.621
20180222,3.621
20180222,3.621
20180222,3.621
20180223,3.621
20180223,3.621
20180223,3.621
20180223,3.621
20180224,3.621
20180224,3.621
20180224,3.621
20180224,3.621
20180225,3.621
20180225,3.621
20180225,3.621
20180225,3.621
20180226,3.622
20180226,3.622
20180226,3.622
20180226,3.622
20180227,3.622
20180227,3.622
20180227,3.622
20180227,3.622
20180228,3.622
20180228,3.622
20180228,3.622
20180228,3.622
20180301,3.622
20180301,3.622
20180301,3.622
20180301,3.622
20180302,3.622
20180302,3.622
20180302,3.622
20180302,3.622
20180303,3.622
20180303,3.622
20180303,3.622
20180303,3.623
20180304,3.623
20180304,3.623
20180304,3.623
20180304,3.623
20180305,3.623
20180305,3.623
20180305,3.623
20180306,3.623
20180306,3.623
20180306,3.623
20180306,3.623
20180306,3.623
20180307,3.604
20180307,3.604
20180307,3.604
20180307,3.604
20180308,3.604
20180308,3.604
20180309,3.604
20180309,3.604
20180309,3.604
20180309,3.604
20180310,3.604
20180310,3.604
20180310,3.604
20180310,3.604
20180311,3.6
20180311,3.6
20180312,3.6
20180312,3.6
20180312,3.601
20180312,3.583
20180313,3.583
20180314,3.583
20180314,3.583
20180314,3.584
20180314,3.584
20180315,3.584
20180315,3.584
20180315,3.584
