Date,Value
20160215,8.777
20160215,8.777
20160215,8.777
20160215,8.606
20160215,8.606
20160215,8.606
20160216,8.5
20160216,8.5
20160216,8.5
20160216,8.5
20160216,8.5
20160216,8.5
20160216,8.5
20160216,8.5
20160216,8.5
20160216,8.448
20160216,8.448
20160216,8.448
20160216,8.448
20160216,8.448
20160216,8.448
20160216,8.415
20160216,8.415
20160216,8.415
20160216,8.415
20160216,8.415
20160216,8.391
20160216,8.391
20160216,8.683
20160217,8.678
20160217,8.678
20160217,8.677
20160217,8.677
20160218,8.677
20160218,8.677
20160218,8.677
20160218,8.677
20160218,8.677
20160219,8.677
20160219,8.677
20160219,8.677
20160219,8.677
20160220,8.677
20160220,8.677
20160220,8.677
20160220,8.677
20160221,8.677
20160221,8.677
20160221,8.677
20160221,8.677
20160222,8.677
20160222,8.677
20160222,8.677
20160222,8.677
20160223,8.677
20160223,8.677
20160224,8.677
20160224,8.677
20160224,8.677
20160224,8.677
20160225,8.677
20160225,8.677
20160225,8.677
20160225,8.677
20160226,8.677
20160226,8.677
20160226,8.677
20160226,8.677
20160227,8.677
20160227,8.677
20160227,8.677
20160227,8.676
20160228,8.676
20160228,8.676
20160228,8.676
20160228,8.676
20160228,8.676
20160229,8.676
20160229,8.676
20160301,8.676
20160301,8.676
20160301,8.676
20160301,8.676
20160302,8.676
20160302,8.676
20160302,8.676
20160302,8.676
20160303,8.676
20160303,8.676
20160303,8.676
20160303,8.676
20160304,8.676
20160304,8.676
20160304,8.676
20160304,8.676
20160305,8.676
20160305,8.676
20160305,8.676
20160305,8.676
20160306,8.676
20160306,8.676
20160306,8.676
20160306,8.676
20160307,8.676
20160307,8.676
20160307,8.676
20160307,8.676
20160308,8.676
20160309,8.676
20160309,8.676
20160310,8.676
20160310,8.676
20160310,8.676
20160310,8.676
20160311,8.676
20160311,8.676
20160311,8.676
20160311,8.676
20160312,8.676
20160312,8.676
20160312,8.676
20160312,8.69
20160313,8.69
20160313,8.69
20160313,8.69
20160313,8.69
20160314,8.69
20160314,8.69
20160314,8.69
20160314,8.695
20160315,8.695
20160315,8.695
20160315,8.695
20160315,8.695
20160316,8.695
20160316,8.695
20160316,8.695
20160316,8.695
20160317,8.695
20160317,8.695
20160317,8.695
20160317,8.695
20160318,8.695
20160318,8.695
20160318,8.695
20160318,8.695
20160319,8.695
20160319,8.695
20160319,8.695
20160319,8.695
20160320,8.695
20160320,8.695
20160320,8.695
20160320,8.695
20160320,8.695
20160321,8.695
20160321,8.695
20160321,8.695
20160322,8.695
20160322,8.695
20160322,8.695
20160322,8.695
20160323,8.695
20160323,8.695
20160323,8.695
20160324,8.695
20160324,8.695
20160324,8.695
20160324,8.695
20160325,8.695
20160325,8.695
20160325,8.695
20160325,8.695
20160326,8.764
20160326,8.764
20160326,8.764
20160326,8.764
20160327,8.764
20160327,8.764
20160327,8.764
20160327,8.764
20160328,8.764
20160328,8.764
20160328,8.764
20160328,8.764
20160329,8.764
20160329,8.764
20160330,8.764
20160330,8.764
20160330,8.764
20160330,8.764
20160331,8.764
20160331,8.764
20160331,8.764
20160331,8.764
20160331,8.764
20160331,8.764
20160331,8.764
20160331,8.764
20160401,8.764
20160401,8.764
20160401,8.764
20160401,8.764
20160402,8.764
20160402,8.78
20160402,8.78
20160402,8.78
20160403,8.78
20160403,8.78
20160403,8.78
20160403,8.78
20160404,8.78
20160404,8.78
20160404,8.78
20160405,8.78
20160405,8.78
20160405,8.78
20160405,8.78
20160406,8.78
20160406,8.78
20160406,8.78
20160406,8.78
20160407,8.78
20160407,8.78
20160408,8.78
20160408,8.78
20160408,8.78
20160408,8.78
20160408,8.78
20160408,8.78
20160408,8.78
20160408,8.78
20160409,8.78
20160409,8.78
20160409,8.78
20160409,8.78
20160410,8.78
20160410,8.78
20160410,8.78
20160410,8.78
20160411,8.78
20160411,8.78
20160411,8.78
20160411,8.78
20160412,8.78
20160412,8.78
20160412,8.78
20160412,8.78
20160413,8.78
20160413,8.78
20160413,8.78
20160413,8.78
20160414,8.78
20160414,8.78
20160414,8.78
20160414,8.78
20160415,8.78
20160415,8.78
20160415,8.78
20160415,8.824
20160416,8.824
20160416,8.824
20160416,8.824
20160416,8.84
20160417,8.84
20160417,8.84
20160417,8.84
20160417,8.85
20160418,8.85
20160418,8.85
20160418,8.85
20160418,8.85
20160419,8.85
20160419,8.85
20160419,8.85
20160419,8.873
20160420,8.873
20160420,8.873
20160420,8.873
20160420,8.881
20160421,8.881
20160421,8.881
20160421,8.881
20160421,8.881
20160422,8.881
20160422,8.881
20160422,8.881
20160422,8.889
20160423,8.889
20160423,8.889
20160423,8.889
20160423,8.895
20160424,8.895
20160424,8.895
20160424,8.895
20160424,8.895
20160425,8.895
20160425,8.895
20160426,8.895
20160426,8.895
20160426,8.997
20160426,8.997
20160427,8.997
20160427,8.997
20160427,8.995
20160427,8.995
20160428,8.995
20160428,8.995
20160428,8.987
20160428,9.053
20160429,9.053
20160429,9.053
20160429,9.046
20160429,9.046
20160430,9.046
20160430,9.046
20160430,9.046
20160430,9.105
20160501,9.105
20160501,9.105
20160501,9.105
20160501,9.105
20160501,9.105
20160502,9.105
20160502,9.105
20160502,9.105
20160502,9.105
20160502,9.105
20160503,9.105
20160503,9.105
20160503,9.105
20160503,9.209
20160504,9.209
20160504,9.209
20160504,9.209
20160504,9.209
20160505,9.209
20160505,9.209
20160505,9.209
20160505,9.209
20160506,9.209
20160506,9.209
20160506,9.209
20160506,9.209
20160507,9.209
20160507,9.209
20160507,9.209
20160507,9.209
20160508,9.209
20160508,9.209
20160508,9.209
20160508,9.209
20160509,9.209
20160509,9.209
20160509,9.209
20160509,9.209
20160510,9.209
20160510,9.209
20160510,9.209
20160510,9.209
20160511,9.209
20160511,9.209
20160511,9.209
20160511,9.201
20160512,9.201
20160512,9.201
20160512,9.201
20160512,9.201
20160512,9.201
20160513,9.201
20160513,9.201
20160513,9.201
20160513,9.201
20160514,9.201
20160514,9.201
20160514,9.201
20160514,9.201
20160515,9.201
20160515,9.201
20160515,9.201
20160515,9.201
20160516,9.201
20160516,9.201
20160516,9.201
20160516,9.201
20160517,9.201
20160517,9.201
20160517,9.201
20160517,9.201
20160518,9.201
20160518,9.201
20160518,9.201
20160518,9.201
20160519,9.201
20160519,9.201
20160520,9.201
20160520,9.201
20160520,9.201
20160520,9.201
20160521,9.201
20160521,9.201
20160521,9.201
20160521,9.201
20160522,9.201
20160522,9.201
20160522,9.201
20160522,9.201
20160523,9.201
20160523,9.201
20160523,9.201
20160523,9.201
20160524,9.201
20160524,9.201
20160524,9.201
20160524,9.201
20160525,9.201
20160525,9.201
20160525,9.201
20160525,9.201
20160526,9.201
20160526,9.201
20160526,9.201
20160526,9.201
20160527,9.201
20160527,9.201
20160527,9.201
20160527,9.169
20160528,9.169
20160528,9.169
20160528,9.169
20160528,9.169
20160529,9.169
20160529,9.169
20160529,9.169
20160529,9.169
20160530,9.169
20160531,9.169
20160531,9.169
20160601,9.169
20160601,9.169
20160601,9.169
20160601,9.169
20160602,9.169
20160602,9.169
20160602,9.169
20160603,9.169
20160604,9.169
20160604,9.169
20160604,9.169
20160604,9.148
20160605,9.148
20160605,9.148
20160605,9.148
20160605,9.132
20160606,9.132
20160606,9.132
20160606,9.132
20160606,9.119
20160607,9.119
20160607,9.119
20160607,9.119
20160607,9.108
20160608,9.108
20160608,9.108
20160608,9.108
20160608,9.099
20160609,9.099
20160609,9.099
20160609,9.099
20160609,9.099
20160610,9.099
20160610,9.099
20160610,9.099
20160610,9.1
20160611,9.1
20160611,9.1
20160611,9.1
20160611,9.1
20160612,9.1
20160612,9.1
20160612,9.1
20160612,9.128
20160613,9.128
20160613,9.128
20160613,9.128
20160613,9.128
20160614,9.128
20160614,9.128
20160614,9.128
20160614,9.128
20160615,9.128
20160615,9.128
20160615,9.113
20160615,9.113
20160616,9.113
20160616,9.119
20160616,9.126
20160616,9.126
20160617,9.126
20160617,9.126
20160617,9.126
20160617,9.126
20160619,9.126
20160619,9.126
20160620,9.126
20160620,9.126
20160620,9.126
20160620,9.126
20160621,9.126
20160621,9.126
20160621,9.126
20160621,9.126
20160622,9.126
20160622,9.126
20160622,9.126
20160622,9.126
20160623,9.126
20160623,9.126
20160623,9.126
20160623,9.126
20160624,9.133
20160624,9.133
20160624,9.133
20160624,9.153
20160625,9.153
20160625,9.153
20160625,9.153
20160625,9.158
20160626,9.158
20160626,9.158
20160626,9.158
20160626,9.158
20160627,9.158
20160627,9.158
20160627,9.158
20160627,9.158
20160628,9.158
20160628,9.158
20160628,9.158
20160628,9.158
20160629,9.158
20160629,9.158
20160629,9.158
20160629,9.162
20160630,9.185
20160630,9.185
20160630,9.185
20160701,9.185
20160701,9.185
20160701,9.185
20160701,9.185
20160702,9.185
20160702,9.185
20160702,9.185
20160702,9.185
20160703,9.261
20160703,9.261
20160703,9.261
20160703,9.261
20160703,9.261
20160704,9.235
20160704,9.258
20160704,9.258
20160704,9.258
20160705,9.283
20160705,9.283
20160705,9.283
20160705,9.283
20160706,9.283
20160706,9.309
20160706,9.309
20160706,9.309
20160707,9.309
20160707,9.309
20160707,9.309
20160707,9.309
20160708,9.268
20160708,9.268
20160708,9.268
20160708,9.268
20160709,9.268
20160709,9.268
20160709,9.268
20160709,9.281
20160710,9.284
20160710,9.286
20160710,9.286
20160710,9.286
20160710,9.286
20160711,9.286
20160711,9.286
20160711,9.286
20160711,9.286
20160712,9.286
20160712,9.286
20160712,9.286
20160712,9.286
20160713,9.286
20160713,9.286
20160713,9.286
20160713,9.286
20160714,9.286
20160714,9.287
20160714,9.285
20160714,9.285
20160715,9.288
20160715,9.294
20160715,9.294
20160715,9.293
20160716,9.293
20160716,9.293
20160716,9.293
20160716,9.283
20160717,9.283
20160717,9.283
20160717,9.283
20160717,9.283
20160718,9.283
20160718,9.283
20160718,9.283
20160718,9.283
20160719,9.289
20160719,9.289
20160719,9.289
20160719,9.289
20160720,9.289
20160720,9.289
20160720,9.289
20160720,9.289
20160721,9.292
20160721,9.292
20160721,9.292
20160721,9.292
20160722,9.292
20160722,9.292
20160722,9.292
20160722,9.292
20160723,9.292
20160723,9.292
20160723,9.292
20160723,9.292
20160724,9.292
20160724,9.292
20160724,9.292
20160724,9.292
20160725,9.294
20160725,9.294
20160728,9.294
20160728,9.294
20160728,9.294
20160728,9.294
20160729,9.294
20160729,9.294
20160729,9.294
20160729,9.294
20160730,9.294
20160730,9.294
20160730,9.294
20160730,9.294
20160731,9.294
20160731,9.294
20160731,9.294
20160731,9.294
20160801,9.277
20160801,9.277
20160801,9.277
20160801,9.277
20160802,9.277
20160802,9.277
20160802,9.277
20160802,9.277
20160803,9.277
20160803,9.277
20160803,9.277
20160803,9.277
20160804,9.277
20160804,9.277
20160804,9.277
20160804,9.277
20160804,9.277
20160804,9.281
20160804,9.281
20160804,9.281
20160804,9.281
20160804,9.281
20160805,9.288
20160805,9.288
20160805,9.288
20160805,9.288
20160805,9.288
20160806,9.288
20160806,9.288
20160806,9.288
20160806,9.288
20160807,9.288
20160807,9.288
20160807,9.292
20160807,9.3
20160808,9.308
20160808,9.308
20160808,9.308
20160808,9.312
20160808,9.312
20160809,9.312
20160809,9.312
20160809,9.312
20160809,9.312
20160809,9.312
20160810,9.312
20160810,9.312
20160810,9.312
20160810,9.312
20160811,9.312
20160811,9.312
20160811,9.312
20160811,9.312
20160812,9.312
20160812,9.312
20160812,9.312
20160812,9.317
20160813,9.317
20160813,9.317
20160813,9.317
20160813,9.317
20160814,9.317
20160814,9.317
20160814,9.317
20160814,9.317
20160815,9.317
20160815,9.317
20160815,9.317
20160815,9.317
20160816,9.317
20160816,9.317
20160816,9.317
20160816,9.317
20160817,9.317
20160817,9.317
20160817,9.317
20160817,9.317
20160818,9.317
20160818,9.317
20160818,9.317
20160818,9.317
20160819,9.317
20160819,9.317
20160819,9.317
20160819,9.317
20160820,9.317
20160820,9.317
20160820,9.317
20160820,9.317
20160821,9.317
20160821,9.317
20160821,9.317
20160821,9.317
20160821,9.317
20160822,9.321
20160822,9.321
20160822,9.321
20160822,9.321
20160823,9.321
20160823,9.321
20160823,9.321
20160823,9.321
20160824,9.319
20160824,9.319
20160824,9.319
20160824,9.319
20160825,9.319
20160825,9.319
20160825,9.319
20160825,9.319
20160826,9.319
20160826,9.319
20160826,9.319
20160826,9.319
20160827,9.319
20160827,9.319
20160827,9.319
20160827,9.319
20160828,9.319
20160828,9.319
20160828,9.319
20160828,9.319
20160829,9.319
20160829,9.319
20160829,9.319
20160829,9.319
20160830,9.319
20160830,9.319
20160830,9.319
20160830,9.319
20160831,9.319
20160831,9.319
20160831,9.319
20160831,9.319
20160901,9.319
20160901,9.319
20160901,9.319
20160901,9.319
20160902,9.319
20160902,9.319
20160902,9.319
20160902,9.319
20160903,9.319
20160903,9.319
20160903,9.319
20160903,9.319
20160904,9.319
20160904,9.319
20160904,9.319
20160904,9.319
20160905,9.319
20160905,9.319
20160905,9.319
20160905,9.319
20160906,9.319
20160906,9.319
20160906,9.319
20160906,9.319
20160907,9.319
20160907,9.319
20160907,9.319
20160907,9.319
20160908,9.319
20160908,9.319
20160908,9.319
20160908,9.319
20160909,9.319
20160909,9.319
20160909,9.319
20160909,9.319
20160910,9.336
20160910,9.343
20160910,9.343
20160910,9.343
20160910,9.343
20160911,9.343
20160911,9.343
20160911,9.357
20160911,9.357
20160912,9.357
20160912,9.357
20160912,9.357
20160912,9.357
20160913,9.357
20160913,9.357
20160913,9.357
20160913,9.357
20160914,9.357
20160914,9.357
20160914,9.357
20160914,9.357
20160915,9.357
20160915,9.357
20160915,9.357
20160915,9.357
20160916,9.357
20160916,9.357
20160916,9.357
20160916,9.357
20160917,9.357
20160917,9.357
20160917,9.357
20160917,9.357
20160918,9.357
20160918,9.357
20160918,9.366
20160918,9.362
20160919,9.371
20160919,9.371
20160919,9.371
20160919,9.371
20160920,9.371
20160920,9.371
20160920,9.371
20160920,9.371
20160920,9.371
20160920,9.371
20160921,9.371
20160921,9.371
20160921,9.371
20160921,9.371
20160921,9.371
20160921,9.371
20160921,9.371
20160921,9.371
20160922,9.371
20160922,9.371
20160922,9.371
20160922,9.371
20160923,9.371
20160923,9.371
20160923,9.371
20160923,9.371
20160924,9.371
20160924,9.371
20160924,9.371
20160924,9.371
20160925,9.371
20160925,9.371
20160925,9.371
20160925,9.371
20160926,9.371
20160926,9.38
20160926,9.38
20160926,9.38
20160927,9.38
20160927,9.38
20160927,9.38
20160927,9.38
20160928,9.38
20160928,9.38
20160928,9.38
20160928,9.38
20160929,9.38
20160929,9.38
20160929,9.41
20160929,9.41
20160930,9.41
20160930,9.41
20160930,9.41
20160930,9.41
20161001,9.41
20161001,9.41
20161001,9.41
20161001,9.41
20161002,9.41
20161002,9.41
20161002,9.41
20161002,9.41
20161003,9.41
20161003,9.41
20161003,9.41
20161003,9.41
20161004,9.41
20161004,9.41
20161004,9.41
20161004,9.41
20161005,9.41
20161005,9.41
20161005,9.41
20161005,9.41
20161006,9.41
20161006,9.41
20161006,9.41
20161006,9.41
20161007,9.41
20161007,9.41
20161007,9.41
20161007,9.41
20161008,9.41
20161008,9.41
20161008,9.41
20161008,9.41
20161009,9.41
20161009,9.41
20161009,9.41
20161009,9.41
20161010,9.41
20161010,9.41
20161010,9.41
20161010,9.41
20161011,9.41
20161011,9.41
20161011,9.41
20161011,9.41
20161012,9.41
20161012,9.41
20161012,9.41
20161012,9.41
20161013,9.41
20161013,9.41
20161013,9.41
20161013,9.41
20161014,9.41
20161014,9.41
20161014,9.41
20161014,9.41
20161015,9.41
20161015,9.41
20161015,9.41
20161015,9.41
20161016,9.41
20161016,9.41
20161016,9.41
20161016,9.41
20161017,9.41
20161017,9.41
20161017,9.41
20161017,9.41
20161018,9.41
20161018,9.41
20161018,9.41
20161018,9.41
20161019,9.41
20161019,9.41
20161019,9.41
20161019,9.41
20161020,9.41
20161020,9.41
20161020,9.41
20161020,9.41
20161021,9.42
20161021,9.42
20161021,9.42
20161021,9.42
20161022,9.42
20161022,9.42
20161022,9.42
20161022,9.42
20161023,9.42
20161023,9.42
20161023,9.42
20161023,9.42
20161024,9.42
20161024,9.42
20161024,9.42
20161024,9.42
20161025,9.42
20161025,9.42
20161025,9.42
20161025,9.42
20161026,9.42
20161026,9.42
20161026,9.42
20161026,9.42
20161027,9.427
20161027,9.418
20161027,9.418
20161027,9.418
20161028,9.418
20161028,9.418
20161028,9.418
20161028,9.418
20161029,9.418
20161029,9.418
20161029,9.418
20161029,9.418
20161030,9.418
20161030,9.418
20161030,9.428
20161030,9.428
20161031,9.428
20161031,9.428
20161031,9.428
20161031,9.428
20161101,9.428
20161101,9.428
20161101,9.428
20161101,9.428
20161101,9.428
20161102,9.428
20161102,9.428
20161102,9.428
20161102,9.428
20161103,9.428
20161103,9.428
20161103,9.428
20161103,9.428
20161104,9.428
20161104,9.428
20161104,9.428
20161104,9.428
20161105,9.428
20161105,9.428
20161105,9.428
20161105,9.428
20161106,9.428
20161106,9.428
20161106,9.428
20161106,9.428
20161107,9.386
20161107,9.386
20161107,9.386
20161107,9.386
20161108,9.386
20161108,9.386
20161108,9.386
20161108,9.384
20161109,9.384
20161109,9.384
20161109,9.384
20161109,9.384
20161110,9.384
20161110,9.384
20161110,9.384
20161110,9.384
20161111,9.384
20161111,9.384
20161111,9.384
20161111,9.384
20161112,9.384
20161112,9.384
20161112,9.384
20161112,9.384
20161113,9.384
20161113,9.384
20161113,9.384
20161113,9.384
20161114,9.384
20161114,9.384
20161114,9.384
20161114,9.384
20161115,9.384
20161115,9.384
20161115,9.384
20161115,9.384
20161116,9.384
20161116,9.384
20161116,9.384
20161116,9.384
20161117,9.384
20161117,9.381
20161117,9.381
20161117,9.381
20161118,9.381
20161118,9.381
20161118,9.381
20161118,9.381
20161119,9.381
20161119,9.381
20161119,9.381
20161119,9.381
20161120,9.381
20161120,9.378
20161120,9.378
20161120,9.378
20161120,9.378
20161121,9.378
20161121,9.375
20161121,9.375
20161121,9.375
20161122,9.375
20161122,9.375
20161122,9.375
20161122,9.375
20161122,9.375
20161123,9.375
20161123,9.375
20161123,9.375
20161123,9.375
20161124,9.375
20161124,9.375
20161125,9.375
20161125,9.375
20161125,9.375
20161125,9.375
20161126,9.375
20161126,9.375
20161126,9.375
20161126,9.375
20161127,9.375
20161127,9.375
20161127,9.375
20161127,9.375
20161127,9.375
20161128,9.375
20161128,9.375
20161128,9.375
20161128,9.375
20161129,9.375
20161129,9.375
20161129,9.375
20161129,9.375
20161130,9.375
20161130,9.375
20161130,9.375
20161130,9.375
20161201,9.375
20161201,9.375
20161201,9.375
20161201,9.375
20161202,9.375
20161202,9.375
20161202,9.375
20161202,9.375
20161203,9.375
20161203,9.375
20161203,9.375
20161203,9.375
20161204,9.375
20161204,9.375
20161204,9.375
20161204,9.375
20161204,9.375
20161205,9.373
20161205,9.373
20161205,9.373
20161205,9.373
20161206,9.373
20161206,9.373
20161206,9.373
20161206,9.373
20161206,9.373
20161207,9.373
20161207,9.373
20161207,9.373
20161207,9.373
20161208,9.373
20161208,9.373
20161208,9.373
20161208,9.373
20161208,9.373
20161209,9.373
20161209,9.373
20161209,9.373
20161209,9.373
20161210,9.373
20161210,9.373
20161210,9.373
20161210,9.373
20161211,9.373
20161211,9.373
20161211,9.373
20161211,9.373
20161212,9.373
20161212,9.373
20161212,9.373
20161212,9.373
20161213,9.373
20161213,9.373
20161213,9.373
20161213,9.373
20161214,9.373
20161214,9.373
20161214,9.373
20161214,9.373
20161215,9.373
20161215,9.373
20161215,9.373
20161215,9.373
20161216,9.373
20161216,9.373
20161216,9.373
20161216,9.373
20161217,9.373
20161217,9.373
20161217,9.373
20161217,9.373
20161217,9.373
20161218,9.373
20161218,9.373
20161218,9.373
20161218,9.373
20161219,9.373
20161219,9.344
20161219,9.344
20161219,9.344
20161220,9.344
20161220,9.344
20161220,9.344
20161220,9.344
20161221,9.344
20161221,9.344
20161221,9.344
20161221,9.344
20161222,9.344
20161222,9.344
20161222,9.344
20161222,9.344
20161223,9.344
20161223,9.341
20161223,9.341
20161223,9.341
20161224,9.341
20161224,9.341
20161224,9.341
20161224,9.341
20161225,9.341
20161225,9.339
20161225,9.339
20161225,9.339
20161225,9.339
20161226,9.34
20161226,9.34
20161226,9.34
20161226,9.34
20161227,9.34
20161227,9.34
20161227,9.34
20161227,9.34
20161228,9.34
20161228,9.34
20161228,9.34
20161228,9.34
20161229,9.34
20161229,9.34
20161229,9.34
20161229,9.34
20161230,9.34
20161230,9.337
20161230,9.337
20161230,9.337
20161231,9.337
20161231,9.337
20161231,9.337
20161231,9.337
20170101,9.337
20170101,9.337
20170101,9.337
20170101,9.337
20170102,9.337
20170102,9.337
20170102,9.337
20170102,9.337
20170102,9.337
20170103,9.337
20170103,9.337
20170103,9.337
20170103,9.337
20170104,9.334
20170104,9.334
20170104,9.334
20170104,9.334
20170104,9.334
20170105,9.334
20170105,9.334
20170105,9.334
20170105,9.334
20170106,9.334
20170106,9.342
20170106,9.342
20170106,9.342
20170107,9.342
20170107,9.342
20170107,9.342
20170107,9.342
20170108,9.342
20170108,9.342
20170108,9.342
20170108,9.328
20170109,9.327
20170109,9.336
20170109,9.336
20170109,9.336
20170110,9.336
20170110,9.335
20170110,9.335
20170110,9.335
20170110,9.335
20170111,9.335
20170111,9.335
20170111,9.335
20170111,9.335
20170112,9.335
20170112,9.335
20170112,9.335
20170112,9.335
20170113,9.335
20170113,9.335
20170113,9.335
20170113,9.335
20170114,9.335
20170114,9.335
20170114,9.335
20170114,9.335
20170115,9.334
20170115,9.326
20170115,9.326
20170115,9.326
20170115,9.325
20170116,9.317
20170116,9.32
20170116,9.32
20170116,9.32
20170117,9.323
20170117,9.334
20170117,9.334
20170117,9.334
20170117,9.333
20170118,9.333
20170118,9.333
20170118,9.333
20170118,9.333
20170119,9.333
20170119,9.344
20170119,9.344
20170119,9.344
20170119,9.344
20170120,9.344
20170120,9.344
20170120,9.344
20170120,9.344
20170121,9.344
20170121,9.344
20170121,9.349
20170121,9.349
20170122,9.349
20170122,9.349
20170122,9.349
20170122,9.349
20170122,9.349
20170123,9.349
20170123,9.349
20170123,9.349
20170123,9.349
20170124,9.349
20170124,9.349
20170124,9.35
20170124,9.35
20170125,9.35
20170125,9.361
20170125,9.361
20170125,9.361
20170126,9.361
20170126,9.361
20170126,9.361
20170126,9.361
20170127,9.361
20170127,9.347
20170127,9.347
20170127,9.347
20170128,9.347
20170128,9.35
20170128,9.35
20170128,9.337
20170129,9.337
20170129,9.337
20170129,9.337
20170129,9.337
20170130,9.337
20170130,9.336
20170130,9.336
20170130,9.336
20170131,9.336
20170131,9.336
20170131,9.336
20170131,9.336
20170201,9.336
20170201,9.336
20170201,9.336
20170201,9.336
20170201,9.336
20170202,9.336
20170202,9.336
20170202,9.336
20170202,9.336
20170203,9.336
20170203,9.336
20170203,9.336
20170203,9.336
20170204,9.336
20170204,9.336
20170204,9.336
20170204,9.336
20170205,9.336
20170205,9.336
20170205,9.336
20170205,9.336
20170206,9.336
20170206,9.336
20170206,9.336
20170206,9.336
20170207,9.336
20170207,9.335
20170207,9.335
20170207,9.335
20170208,9.335
20170208,9.335
20170208,9.335
20170208,9.335
20170209,9.335
20170209,9.335
20170209,9.335
20170209,9.335
20170210,9.335
20170210,9.337
20170210,9.337
20170210,9.337
20170211,9.34
20170211,9.34
20170211,9.34
20170211,9.34
20170212,9.337
20170212,9.337
20170212,9.337
20170212,9.337
20170212,9.337
20170213,9.337
20170213,9.337
20170213,9.337
20170213,9.337
20170214,9.337
20170214,9.337
20170214,9.337
20170214,9.337
20170215,9.338
20170215,9.338
20170215,9.338
20170215,9.338
20170216,9.338
20170216,9.338
20170216,9.338
20170216,9.338
20170216,9.338
20170217,9.338
20170217,9.338
20170217,9.338
20170217,9.338
20170218,9.338
20170218,9.338
20170218,9.338
20170218,9.338
20170218,9.338
20170219,9.338
20170219,9.338
20170219,9.338
20170219,9.338
20170220,9.338
20170220,9.338
20170220,9.338
20170220,9.338
20170221,9.338
20170221,9.338
20170221,9.338
20170221,9.342
20170222,9.342
20170222,9.342
20170222,9.341
20170222,9.341
20170223,9.341
20170223,9.341
20170223,9.341
20170223,9.341
20170224,9.341
20170224,9.341
20170224,9.341
20170224,9.341
20170225,9.345
20170225,9.345
20170225,9.345
20170225,9.345
20170226,9.345
20170226,9.345
20170226,9.345
20170226,9.345
20170227,9.345
20170227,9.345
20170227,9.345
20170227,9.345
20170228,9.345
20170228,9.345
20170228,9.345
20170228,9.347
20170301,9.347
20170301,9.347
20170301,9.347
20170301,9.347
20170302,9.347
20170302,9.347
20170302,9.347
20170302,9.346
20170303,9.346
20170303,9.346
20170303,9.346
20170303,9.346
20170304,9.346
20170304,9.346
20170304,9.346
20170304,9.346
20170305,9.346
20170305,9.346
20170305,9.346
20170305,9.346
20170306,9.346
20170306,9.346
20170306,9.346
20170306,9.346
20170307,9.346
20170307,9.346
20170307,9.346
20170307,9.346
20170308,9.346
20170308,9.346
20170308,9.346
20170308,9.346
20170309,9.346
20170309,9.346
20170309,9.346
20170309,9.346
20170310,9.346
20170310,9.346
20170310,9.346
20170310,9.346
20170311,9.346
20170311,9.346
20170311,9.352
20170311,9.352
20170312,9.352
20170312,9.352
20170312,9.352
20170312,9.352
20170312,9.352
20170313,9.352
20170313,9.352
20170313,9.352
20170313,9.352
20170314,9.352
20170314,9.352
20170314,9.352
20170314,9.352
20170315,9.352
20170315,9.352
20170315,9.352
20170315,9.352
20170316,9.336
20170316,9.336
20170316,9.336
20170316,9.336
20170317,9.335
20170317,9.335
20170317,9.335
20170317,9.335
20170318,9.335
20170318,9.335
20170318,9.335
20170318,9.335
20170319,9.335
20170319,9.335
20170319,9.335
20170319,9.335
20170320,9.335
20170320,9.335
20170320,9.335
20170320,9.335
20170321,9.335
20170321,9.333
20170321,9.333
20170321,9.333
20170322,9.339
20170322,9.339
20170322,9.339
20170322,9.339
20170323,9.338
20170323,9.338
20170323,9.338
20170323,9.338
20170323,9.338
20170324,9.337
20170324,9.337
20170324,9.337
20170324,9.337
20170325,9.337
20170325,9.337
20170325,9.337
20170325,9.337
20170326,9.337
20170326,9.337
20170326,9.337
20170326,9.337
20170327,9.337
20170327,9.337
20170327,9.337
20170327,9.337
20170328,9.337
20170328,9.337
20170328,9.337
20170328,9.337
20170329,9.337
20170329,9.337
20170329,9.337
20170329,9.337
20170330,9.337
20170330,9.337
20170330,9.337
20170330,9.337
20170331,9.337
20170331,9.337
20170331,9.337
20170331,9.337
20170401,9.337
20170401,9.337
20170401,9.337
20170401,9.337
20170402,9.337
20170402,9.337
20170402,9.337
20170402,9.337
20170403,9.337
20170403,9.337
20170403,9.337
20170403,9.337
20170404,9.337
20170404,9.337
20170404,9.337
20170404,9.337
20170405,9.337
20170405,9.337
20170405,9.337
20170405,9.337
20170406,9.337
20170406,9.337
20170406,9.337
20170406,9.337
20170407,9.337
20170407,9.337
20170407,9.337
20170407,9.337
20170408,9.336
20170408,9.336
20170408,9.336
20170408,9.336
20170409,9.334
20170409,9.334
20170409,9.334
20170409,9.334
20170410,9.334
20170410,9.334
20170410,9.334
20170410,9.326
20170411,9.325
20170411,9.325
20170411,9.325
20170411,9.325
20170411,9.325
20170411,9.325
20170412,9.325
20170412,9.324
20170412,9.324
20170412,9.324
20170412,9.324
20170412,9.324
20170413,9.33
20170413,9.33
20170413,9.33
20170413,9.33
20170414,9.322
20170414,9.322
20170414,9.322
20170414,9.322
20170414,9.322
20170415,9.321
20170415,9.321
20170415,9.321
20170415,9.321
20170416,9.328
20170416,9.328
20170416,9.332
20170416,9.332
20170416,9.332
20170416,9.332
20170417,9.323
20170417,9.323
20170417,9.323
20170417,9.323
20170418,9.323
20170418,9.323
