Date,Value
20180615,3.971
20180615,3.971
20180615,3.97
20180616,3.97
20180616,3.97
20180616,3.97
20180616,3.97
20180617,3.97
20180617,3.97
20180617,3.97
20180617,3.97
20180618,3.97
20180618,3.97
20180618,3.97
20180618,3.97
20180619,3.97
20180619,3.971
20180619,3.971
20180619,3.971
20180620,3.97
20180620,3.971
20180620,3.971
20180620,3.971
20180621,3.969
20180621,3.969
20180621,3.969
20180621,3.969
20180622,3.967
20180622,3.967
20180622,3.967
20180622,3.967
20180623,3.968
20180623,3.968
20180623,3.968
20180623,3.968
20180624,3.968
20180624,3.968
20180624,3.968
20180624,3.968
20180625,3.968
20180625,3.969
20180625,3.969
20180625,3.97
20180626,3.97
20180626,3.969
20180626,3.969
20180626,3.971
20180627,3.971
20180627,3.97
20180627,3.97
20180627,3.97
20180628,3.97
20180628,3.968
20180628,3.968
20180628,3.97
20180629,3.97
20180629,3.97
20180629,3.97
20180629,3.97
20180630,3.97
20180630,3.97
20180630,3.97
20180701,3.97
20180701,3.97
20180701,3.97
20180701,3.97
20180702,3.969
20180702,3.97
20180702,3.97
20180702,3.969
20180703,3.969
20180703,3.967
20180703,3.967
20180703,3.966
20180704,3.966
20180704,3.967
20180704,3.967
20180704,3.966
20180705,3.966
20180705,3.966
20180705,3.966
20180705,3.966
20180706,3.967
20180706,3.967
20180706,3.967
20180706,3.967
20180706,3.967
20180706,3.967
20180706,3.967
20180706,3.967
20180706,3.967
20180707,3.967
20180707,3.967
20180707,3.967
20180707,3.967
20180708,3.967
20180708,3.967
20180708,3.967
20180708,3.967
20180709,3.967
20180709,3.966
20180709,3.966
20180709,3.966
20180710,3.967
20180710,3.967
20180710,3.967
20180710,3.967
20180711,3.967
20180711,3.966
20180711,3.966
20180711,3.966
20180712,3.966
20180712,3.967
20180712,3.967
20180712,3.966
20180713,3.966
20180713,3.965
20180713,3.965
20180713,3.965
20180714,3.966
20180714,3.967
20180714,3.967
20180714,3.967
20180715,3.968
20180715,3.968
20180715,3.968
20180715,3.968
20180716,3.969
20180716,3.969
20180716,3.969
20180716,3.97
20180717,3.959
20180717,3.959
20180717,3.959
20180717,3.958
20180718,3.958
20180718,3.949
20180718,3.949
20180718,3.949
20180719,3.949
20180719,3.949
20180719,3.949
20180719,3.949
20180720,3.949
20180720,3.949
20180720,3.949
20180720,3.955
20180721,3.955
20180721,3.955
20180721,3.955
20180721,3.955
20180722,3.955
20180722,3.954
20180722,3.954
20180722,3.954
20180723,3.954
20180723,3.959
20180723,3.959
20180723,3.959
20180724,3.959
20180724,3.959
20180724,3.959
20180724,3.959
20180725,3.959
20180725,3.958
20180725,3.958
20180725,3.958
20180726,3.964
20180726,3.964
20180726,3.964
20180727,3.964
20180727,3.964
20180727,3.964
20180727,3.964
20180728,3.964
20180728,3.964
20180728,3.964
20180728,3.964
20180729,3.964
20180729,3.964
20180729,3.964
20180729,3.964
20180730,3.964
20180730,3.963
20180730,3.963
20180730,3.956
20180731,3.955
20180731,3.955
20180731,3.955
20180731,3.955
20180801,3.955
20180801,3.955
20180801,3.955
20180801,3.955
20180802,3.954
20180803,3.954
20180803,3.954
20180804,3.954
20180804,3.954
20180804,3.954
20180804,3.954
20180805,3.953
20180805,3.953
20180805,3.953
20180805,3.953
20180806,3.951
20180806,3.951
20180806,3.951
20180806,3.951
20180807,3.949
20180807,3.949
20180807,3.949
20180807,3.949
20180808,3.949
20180808,3.949
20180808,3.949
20180808,3.956
20180809,3.956
20180809,3.956
20180809,3.956
20180809,3.951
20180810,3.95
20180810,3.95
20180811,3.95
20180811,3.95
20180811,3.95
20180811,3.946
20180812,3.946
20180812,3.946
20180812,3.946
20180812,3.942
20180814,3.942
20180814,3.942
20180814,3.942
20180814,3.942
20180815,3.941
20180815,3.941
20180815,3.941
20180815,3.942
20180816,3.949
20180816,3.949
20180816,3.949
20180816,3.949
20180817,3.948
20180817,3.948
20180817,3.948
20180817,3.948
20180818,3.949
20180818,3.949
20180818,3.949
20180818,3.949
20180819,3.957
20180819,3.957
20180819,3.957
20180819,3.957
20180820,3.957
20180820,3.958
20180820,3.958
20180820,3.958
20180821,3.958
20180821,3.958
20180821,3.958
20180821,3.958
20180822,3.957
20180822,3.957
20180822,3.957
20180822,3.957
20180823,3.957
20180823,3.957
20180823,3.957
20180823,3.958
20180824,3.958
20180824,3.958
20180824,3.958
20180824,3.958
20180825,3.958
20180825,3.958
20180825,3.958
20180825,3.959
20180826,3.958
20180826,3.958
20180826,3.958
20180826,3.958
20180827,3.955
20180827,3.955
20180827,3.955
20180827,3.955
20180828,3.952
20180828,3.952
20180828,3.952
20180828,3.951
20180829,3.949
20180829,3.949
20180829,3.949
20180829,3.95
20180830,3.95
20180830,3.95
20180830,3.95
20180831,3.949
20180831,3.949
20180831,3.949
20180831,3.949
20180901,3.949
20180902,3.949
20180902,3.949
20180902,3.949
20180902,3.949
20180903,3.947
20180903,3.947
20180903,3.947
20180903,3.947
20180904,3.945
20180904,3.945
20180904,3.945
20180904,3.946
20180905,3.946
20180905,3.946
20180905,3.946
20180905,3.946
20180906,3.947
20180906,3.947
20180907,3.947
20180907,3.947
20180907,3.947
20180907,3.947
20180908,3.948
20180908,3.948
20180908,3.948
20180908,3.949
20180909,3.95
20180909,3.95
20180910,3.95
20180910,3.95
20180910,3.95
20180910,3.95
20180911,3.951
20180911,3.952
20180911,3.952
20180911,3.952
20180912,3.954
20180912,3.954
20180912,3.954
20180912,3.956
20180913,3.958
20180913,3.958
20180913,3.958
20180913,3.958
20180914,3.96
20180914,3.96
20180914,3.96
20180914,3.962
20180915,3.962
20180915,3.962
20180915,3.962
20180916,3.962
20180916,3.962
20180916,3.962
20180916,3.963
20180917,3.967
20180917,3.967
20180917,3.967
20180917,3.968
20180918,3.968
20180918,3.968
20180918,3.968
20180918,3.968
20180919,3.969
20180919,3.969
20180919,3.969
20180919,3.969
20180920,3.969
20180920,3.969
20180920,3.969
20180920,3.969
20180921,3.969
20180921,3.969
20180921,3.969
20180921,3.969
20180922,3.969
20180922,3.969
20180922,3.969
20180922,3.969
20180923,3.969
20180923,3.969
20180923,3.969
20180923,3.969
20180924,3.968
20180924,3.968
20180924,3.968
20180924,3.969
20180925,3.969
20180925,3.969
20180925,3.969
20180925,3.968
20180926,3.968
20180926,3.968
20180926,3.968
20180926,3.968
20180927,3.967
20180927,3.967
20180927,3.967
20180927,3.968
20180928,3.964
20180928,3.964
20180928,3.964
20180928,3.964
20180929,3.968
20180929,3.968
20180929,3.968
20180929,3.968
20180930,3.97
20180930,3.97
20180930,3.97
20180930,3.97
20180930,3.97
20181001,3.97
20181001,3.97
20181001,3.97
20181001,3.97
20181001,3.97
20181002,3.97
20181002,3.97
20181002,3.97
20181002,3.97
20181003,3.972
20181003,3.972
20181003,3.972
20181003,3.972
20181004,3.974
20181004,3.974
20181004,3.974
20181004,3.974
20181005,3.975
20181005,3.975
20181005,3.975
20181005,3.975
20181006,3.975
20181006,3.975
20181006,3.975
20181006,3.975
20181007,3.974
20181007,3.974
20181007,3.974
20181007,3.976
20181008,3.973
20181008,3.973
20181008,3.973
20181008,3.972
20181009,3.973
20181009,3.973
20181009,3.973
20181009,3.974
20181010,3.975
20181010,3.975
20181010,3.975
20181010,3.977
20181011,3.977
20181011,3.977
20181011,3.977
20181011,3.981
20181012,3.981
20181012,3.981
20181012,3.981
20181012,3.983
20181013,3.982
20181013,3.982
20181013,3.982
20181014,3.982
20181015,3.982
20181015,3.982
20181015,3.982
20181015,3.982
20181016,3.983
20181016,3.983
20181016,3.983
20181016,3.981
20181017,3.983
20181017,3.983
20181017,3.983
20181017,3.98
20181018,3.98
20181018,3.98
20181018,3.98
20181018,3.976
20181019,3.976
20181019,3.976
20181019,3.976
20181019,3.977
20181020,3.977
20181020,3.977
20181020,3.977
20181020,3.977
20181020,3.975
20181021,3.975
20181021,3.975
20181021,3.975
20181021,3.977
20181022,3.977
20181022,3.977
20181022,3.977
20181022,3.979
20181023,3.979
20181023,3.979
20181023,3.979
20181023,3.982
20181024,3.982
20181024,3.982
20181024,3.982
20181024,3.988
20181025,3.988
20181025,3.988
20181025,3.988
20181025,3.99
20181026,3.99
20181026,3.99
20181026,3.99
20181026,3.986
20181027,3.986
20181027,3.986
20181027,3.986
20181027,3.986
20181028,3.987
20181028,3.987
20181028,3.987
20181028,3.989
20181029,3.987
20181029,3.987
20181029,3.987
20181029,3.985
20181030,3.985
20181030,3.985
20181030,3.985
20181030,3.985
20181031,3.985
20181031,3.985
20181031,3.985
20181101,3.985
20181101,3.985
20181101,3.985
20181102,3.985
20181102,3.985
20181102,3.985
20181102,3.982
20181103,3.983
20181103,3.983
20181103,3.983
20181103,3.989
20181104,3.989
20181104,3.989
20181104,3.989
20181104,3.992
20181105,3.991
20181105,3.991
20181105,3.991
20181105,3.991
20181106,3.991
20181106,3.991
20181106,3.991
20181106,3.991
20181107,3.991
20181107,3.991
20181107,3.991
20181107,3.992
20181108,3.992
20181108,3.992
20181108,3.992
20181108,3.991
20181109,3.991
20181109,3.991
20181109,3.991
20181109,3.993
20181111,3.995
20181111,3.995
20181111,3.995
20181111,3.992
20181112,3.993
20181112,3.993
20181112,3.993
20181112,3.994
20181113,3.995
20181113,3.995
20181113,3.995
20181114,3.99
20181114,3.99
20181114,3.99
20181114,3.995
20181115,3.995
20181115,3.995
20181115,3.995
20181115,3.995
20181116,4.003
20181116,4.003
20181116,4.003
20181117,4.003
20181117,4.003
20181117,4.003
20181117,4.003
20181118,4.001
20181118,4.001
20181118,4.001
20181118,4.001
20181119,4.007
20181119,4.009
20181119,4.009
20181119,4.009
20181120,4.016
20181120,4.017
20181120,4.017
20181120,4.017
20181121,4.017
20181121,4.018
20181121,4.018
20181121,4.018
20181122,4.018
20181122,4.018
20181122,4.018
20181122,4.018
20181123,4.018
20181123,4.018
20181123,4.018
20181123,4.018
20181124,4.019
20181124,4.019
20181124,4.019
20181124,4.019
20181125,4.019
20181125,4.019
20181126,4.019
20181126,4.019
20181126,4.019
20181126,3.979
20181127,3.98
20181127,3.98
20181127,3.98
20181127,3.94
20181128,3.937
20181128,3.937
20181128,3.937
20181128,3.937
20181129,3.943
20181129,3.943
20181129,3.943
20181129,3.915
20181130,3.915
20181130,3.915
20181130,3.915
20181130,3.897
20181201,3.896
20181201,3.896
20181201,3.896
20181201,3.883
20181202,3.887
20181202,3.877
20181202,3.877
20181203,3.88
20181203,3.88
20181203,3.88
20181203,3.886
20181204,3.885
20181204,3.885
20181204,3.885
20181204,3.893
20181205,3.892
20181205,3.892
20181205,3.892
20181205,3.878
20181206,3.879
20181206,3.879
20181206,3.887
20181207,3.887
20181207,3.887
20181207,3.887
20181207,3.899
20181208,3.896
20181209,3.896
20181209,3.896
20181209,3.896
20181209,3.912
20181210,3.908
20181210,3.908
20181210,3.932
20181210,3.932
20181211,3.932
20181211,3.932
20181211,3.932
20181211,3.933
20181212,3.928
20181212,3.928
20181212,3.928
20181212,3.928
20181213,3.931
20181213,3.931
20181213,3.931
20181213,3.973
20181214,3.976
20181214,3.976
20181214,3.976
20181214,3.976
20181215,3.976
20181215,3.976
20181215,3.969
20181215,3.969
20181216,3.971
20181216,3.971
20181216,3.966
20181216,3.966
20181217,3.969
20181217,3.969
20181217,3.957
20181217,3.957
20181218,3.963
20181218,3.963
20181218,3.963
20181218,3.954
20181219,3.959
20181219,3.959
20181219,3.942
20181219,3.942
20181220,3.95
20181220,3.95
20181220,3.945
20181220,3.945
20181221,3.946
20181221,3.946
20181221,3.946
20181221,3.946
20181222,3.946
20181222,3.946
20181222,3.944
20181223,3.948
20181223,3.948
20181223,3.947
20181223,3.947
20181224,3.948
20181224,3.948
20181224,3.952
20181224,3.952
20181225,3.952
20181225,3.951
20181225,3.951
20181225,3.951
20181226,3.951
20181226,3.951
20181226,3.956
20181226,3.956
20181227,3.955
20181227,3.954
20181227,3.954
20181227,3.954
20181228,3.953
20181228,3.945
20181228,3.945
20181228,3.945
20181229,3.942
20181229,3.935
20181229,3.935
20181230,3.935
20181230,3.935
20181230,3.935
20181230,3.935
20181231,3.933
20181231,3.927
20181231,3.927
20181231,3.927
20190101,3.925
20190101,3.918
20190101,3.918
20190101,3.918
20190102,3.917
20190102,3.917
20190102,3.917
20190102,3.917
20190103,3.916
20190103,3.915
20190103,3.915
20190103,3.915
20190104,3.91
20190104,3.91
20190104,3.91
20190104,3.91
20190105,3.911
20190105,3.916
20190105,3.916
20190105,3.916
20190106,3.914
20190106,3.914
20190106,3.914
20190106,3.914
20190107,3.92
20190107,3.92
20190107,3.92
20190107,3.92
20190108,3.931
20190108,3.931
20190108,3.931
20190108,3.931
20190109,4.12
20190109,4.137
20190109,4.137
20190109,4.137
20190110,4.137
20190110,4.137
20190110,4.091
20190110,4.091
20190111,4.092
20190111,4.092
20190111,4.092
20190111,4.093
20190112,4.093
20190112,4.093
20190112,4.095
20190113,4.094
20190113,4.094
20190113,4.094
20190113,4.056
20190114,4.056
20190114,4.056
20190114,4.033
20190114,4.033
20190115,4.033
20190115,4.033
20190115,4.017
20190115,4.017
20190116,3.845
20190116,3.845
20190116,3.835
20190116,3.835
20190117,3.835
20190117,3.835
20190117,3.835
20190117,3.835
20190118,3.834
20190118,3.834
20190118,3.826
20190118,3.826
20190119,3.826
20190119,3.826
20190119,3.826
20190119,3.826
20190120,3.826
20190120,3.826
20190120,3.834
20190120,3.834
20190121,3.833
20190121,3.833
20190121,3.833
20190121,3.833
20190122,3.843
20190122,3.843
20190122,3.856
20190122,3.856
20190123,3.856
20190123,3.856
20190123,3.875
20190123,3.875
20190124,3.875
20190124,3.875
20190124,3.908
20190125,3.908
20190125,3.908
20190125,4.021
20190125,4.021
20190126,4.017
20190126,4.017
20190126,4.017
20190126,4.017
20190127,4.014
20190127,4.014
20190127,4.014
20190127,4.014
20190128,4.009
20190128,4.009
20190128,4.009
20190128,4.009
20190129,4.007
20190129,4.007
20190129,4.007
20190129,4.007
20190130,4.004
20190130,4.004
20190130,3.89
20190130,3.89
20190131,3.893
20190131,3.893
20190131,3.893
20190131,3.893
20190201,3.897
20190201,3.897
20190201,3.864
20190201,3.864
20190202,3.867
20190202,3.867
20190202,3.849
20190202,3.849
20190203,3.851
20190203,3.851
20190203,3.851
20190204,3.851
20190204,3.851
20190204,3.851
20190204,3.851
20190205,3.851
20190205,3.851
20190205,3.838
20190205,3.838
20190206,3.838
20190206,3.838
20190206,3.838
20190207,3.838
20190207,3.838
20190207,3.838
20190207,3.838
20190208,3.84
20190208,3.84
20190208,3.84
20190208,3.84
20190209,3.84
20190209,3.84
20190209,3.84
20190209,3.84
20190210,3.84
20190210,3.84
20190210,3.84
20190210,3.84
20190211,3.84
20190211,3.84
20190211,3.84
20190212,3.84
20190212,3.84
20190212,3.837
20190212,3.839
20190213,3.839
20190213,3.839
20190213,3.828
20190213,3.828
20190214,3.831
20190214,3.831
20190214,3.84
20190214,3.84
20190215,3.84
20190215,3.84
20190215,3.838
20190215,3.838
20190216,3.838
20190216,3.838
20190216,3.848
20190216,3.848
20190217,3.849
20190217,3.849
20190217,3.848
20190217,3.848
20190218,3.849
20190218,3.849
20190218,3.836
20190218,3.836
20190219,3.837
20190219,3.837
20190219,3.836
20190219,3.836
20190220,3.836
20190220,3.836
20190220,3.835
20190220,3.835
20190221,3.834
20190221,3.834
20190221,3.834
20190221,3.834
20190222,3.834
20190222,3.834
20190222,3.846
20190222,3.846
20190223,3.845
20190223,3.845
20190223,3.845
20190223,3.845
20190224,3.844
20190224,3.844
20190224,3.831
20190224,3.831
20190225,3.829
20190225,3.829
20190225,3.827
20190225,3.827
20190226,3.826
20190226,3.826
20190226,3.824
20190226,3.824
20190227,3.823
20190227,3.823
20190227,3.823
20190227,3.823
20190228,3.823
20190228,3.823
20190228,3.821
20190228,3.821
20190301,3.821
20190301,3.821
20190301,3.811
20190301,3.811
20190302,3.811
20190302,3.811
20190302,3.803
20190302,3.803
20190303,3.803
20190303,3.803
20190303,3.797
20190303,3.797
20190304,3.798
20190304,3.798
20190304,3.797
20190304,3.797
20190305,3.797
20190305,3.797
20190305,3.802
20190305,3.802
20190306,3.804
20190306,3.804
20190306,3.803
20190306,3.803
20190307,3.805
20190307,3.804
20190307,3.811
20190307,3.811
20190308,3.813
20190308,3.813
20190308,3.821
20190308,3.821
20190309,3.823
20190309,3.823
20190309,3.834
20190309,3.834
20190310,3.835
20190310,3.835
20190310,3.852
20190310,3.852
20190311,3.85
20190311,3.85
20190311,3.881
20190311,3.881
20190312,3.877
20190312,3.877
20190312,3.878
20190312,3.878
20190313,3.871
20190313,3.871
20190313,3.897
20190313,3.897
20190314,3.888
20190314,3.888
20190314,3.858
20190314,3.858
20190315,3.848
20190315,3.848
20190315,3.848
20190315,3.848
20190316,3.838
20190316,3.838
20190316,3.837
20190316,3.837
20190317,3.828
20190317,3.828
20190317,3.828
20190317,3.811
20190317,3.811
20190317,3.811
20190318,3.807
20190318,3.807
20190318,3.807
20190318,3.807
20190319,3.801
20190319,3.801
20190319,3.801
20190319,3.79
20190320,3.789
20190320,3.789
20190320,3.789
20190320,3.789
20190321,3.789
20190321,3.789
20190321,3.781
20190321,3.783
20190322,3.783
20190322,3.783
20190322,3.783
20190322,3.783
20190323,3.785
20190323,3.785
20190323,3.785
20190323,3.793
20190324,3.794
20190324,3.794
20190324,3.794
20190324,3.794
20190324,3.794
20190324,3.794
20190325,3.795
20190325,3.795
20190325,3.795
20190325,3.795
20190326,3.796
20190326,3.796
20190326,3.786
20190326,3.786
20190327,3.788
20190327,3.788
20190327,3.788
20190327,3.788
20190328,3.789
20190328,3.789
20190328,3.797
20190328,3.797
20190329,3.796
20190329,3.796
20190329,3.796
20190329,3.796
20190330,3.794
20190330,3.794
20190330,3.794
20190330,3.794
20190331,3.794
20190331,3.794
20190331,3.794
20190331,3.794
20190331,3.804
20190401,3.805
20190401,3.805
20190401,3.805
20190401,3.805
20190401,3.805
20190402,3.807
20190402,3.807
20190402,3.823
20190402,3.823
20190403,3.824
20190403,3.824
20190403,3.824
20190403,3.824
20190404,3.825
20190404,3.825
20190404,3.852
20190404,3.852
20190405,3.855
20190405,3.855
20190405,3.855
20190405,3.855
20190406,3.858
20190406,3.858
20190406,3.858
20190406,3.858
20190407,3.861
20190407,3.861
20190407,3.861
20190407,3.861
20190407,3.861
20190407,3.861
20190408,3.862
20190408,3.862
20190408,3.862
20190408,3.862
20190409,3.863
20190409,3.863
20190409,3.863
20190409,3.863
20190409,3.863
20190410,3.863
20190410,3.863
20190410,3.863
20190410,3.863
20190411,3.863
20190411,3.946
20190411,3.946
20190411,4.012
20190412,4.012
20190412,4.04
20190412,4.04
20190412,4.04
20190413,4.039
20190413,4.039
20190413,4.04
20190413,4.04
20190413,4.04
20190414,4.04
20190414,4.04
20190414,4.039
20190414,4.039
20190414,4.039
20190415,4.04
20190415,4.04
20190415,4.04
20190415,4.04
20190416,4.04
20190416,4.04
20190416,4.04
20190416,4.04
20190417,4.042
20190417,4.042
20190417,4.042
20190417,4.042
20190418,4.043
20190418,4.043
20190418,4.042
20190418,4.042
20190418,4.042
20190419,3.979
20190419,3.979
20190419,3.979
20190419,3.979
20190420,3.981
20190420,3.98
20190420,3.98
20190420,3.98
20190421,3.98
20190421,3.979
20190421,3.979
20190421,3.979
20190421,3.979
20190422,3.98
20190422,3.98
20190422,3.98
20190422,3.98
20190423,3.98
20190423,3.98
20190423,3.979
20190423,3.979
20190424,3.979
20190424,3.979
20190424,3.979
20190424,3.979
20190425,3.981
20190425,3.981
20190425,3.979
20190425,3.979
20190425,3.979
20190425,3.979
20190425,3.979
20190425,3.979
20190425,3.979
20190425,3.979
20190426,3.979
20190426,3.979
20190426,3.979
20190426,3.979
20190427,3.979
20190427,3.979
20190427,3.979
20190427,3.979
20190428,3.979
20190428,3.979
20190428,3.979
20190428,3.979
20190429,3.979
20190429,3.978
20190429,3.978
20190429,3.978
20190430,3.978
20190430,3.978
20190430,3.978
20190430,3.978
20190501,3.978
20190501,3.977
20190501,3.977
20190501,3.977
20190502,3.977
20190502,3.977
20190502,3.975
20190502,3.975
20190503,3.975
20190503,3.955
20190503,3.955
20190503,3.955
20190504,3.955
20190504,3.955
20190504,3.955
20190504,3.955
20190504,3.955
20190505,3.955
20190505,3.955
20190505,3.956
20190505,3.956
20190505,3.956
20190506,3.956
20190506,3.956
20190506,3.956
20190506,3.956
20190507,3.956
20190507,3.958
20190507,3.958
20190507,3.958
20190508,3.957
20190508,3.957
20190508,3.957
20190508,3.957
20190509,3.957
20190509,3.957
20190509,3.957
20190509,3.957
20190510,3.942
20190510,3.942
20190510,3.942
20190510,3.942
20190511,3.942
20190511,3.942
20190511,3.942
20190511,3.942
20190511,3.942
20190512,3.942
20190512,3.942
20190512,3.943
20190512,3.943
20190513,3.942
20190513,3.942
20190513,3.942
20190513,3.942
20190514,3.942
20190514,3.945
20190514,3.945
20190514,3.945
20190515,3.933
20190515,3.933
20190515,3.933
20190515,3.933
20190516,3.933
20190516,3.933
20190516,3.935
20190516,3.935
20190517,3.935
20190517,3.935
20190517,3.935
20190517,3.935
20190518,3.935
20190518,3.936
20190518,3.936
20190518,3.936
20190519,3.929
20190519,3.929
20190519,3.929
20190519,3.929
20190520,3.922
20190520,3.922
20190520,3.922
20190520,3.922
20190520,3.922
20190521,3.922
20190521,3.922
20190521,3.922
20190521,3.922
20190521,3.922
20190522,3.922
20190522,3.922
20190522,3.922
20190522,3.922
20190523,3.922
20190523,3.923
20190523,3.923
20190523,3.923
20190524,3.926
20190524,3.927
20190524,3.927
20190524,3.927
20190525,3.927
20190525,3.927
20190525,3.927
20190525,3.927
20190525,3.927
20190526,3.927
20190526,3.927
20190526,3.927
20190526,3.927
20190527,3.927
20190527,3.927
20190527,3.927
20190527,3.927
20190528,3.927
20190528,3.927
20190528,3.927
20190528,3.927
20190528,3.927
20190529,3.927
20190529,3.927
20190529,3.927
20190529,3.927
20190530,3.927
20190530,3.927
20190530,3.927
20190530,3.927
20190531,3.927
20190531,3.927
20190531,3.927
20190531,3.927
20190601,3.927
20190601,3.927
20190601,3.927
20190601,3.927
20190602,3.927
20190602,3.927
20190602,3.927
20190602,3.927
20190603,3.927
20190603,3.927
20190603,3.927
20190603,3.927
20190603,3.927
20190604,3.927
20190604,3.927
20190604,3.927
20190604,3.927
20190605,3.927
20190605,3.927
20190605,3.927
20190605,3.927
20190606,3.927
20190606,3.927
20190606,3.927
20190606,3.927
20190607,3.927
20190607,3.927
20190607,3.927
20190607,3.927
20190608,3.927
20190608,3.927
20190608,3.927
20190608,3.927
20190609,3.927
20190609,3.927
20190609,3.927
20190609,3.927
20190610,3.927
20190610,3.927
20190610,3.927
20190610,3.927
20190610,3.927
20190611,3.927
20190611,3.927
20190611,3.927
20190611,3.927
20190612,3.927
20190612,3.927
20190612,3.927
20190612,3.927
20190613,3.927
20190613,3.927
20190613,3.927
20190613,3.927
20190614,3.927
20190614,3.927
20190614,3.927
20190614,3.927
20190615,3.914
20190615,3.914
20190615,3.914
20190615,3.914
20190616,3.914
20190616,3.914
20190616,3.914
20190616,3.913
20190616,3.913
20190616,3.913
20190617,3.913
20190617,3.913
20190617,3.913
20190617,3.913
20190618,3.913
20190618,3.913
20190618,3.913
20190618,3.913
20190619,3.913
20190619,3.899
20190619,3.899
20190619,3.899
20190620,3.899
20190620,3.885
20190620,3.885
20190620,3.885
20190621,3.885
20190621,3.885
20190621,3.885
20190621,3.885
20190622,3.885
20190622,3.885
20190622,3.885
20190622,3.885
20190623,3.885
20190623,3.885
20190623,3.885
20190623,3.885
20190624,3.885
20190624,3.885
20190624,3.885
20190624,3.885
20190624,3.885
20190625,3.885
20190625,3.885
20190625,3.884
20190625,3.884
20190626,3.87
20190626,3.87
20190626,3.87
20190626,3.87
20190627,3.87
20190627,3.87
20190627,3.87
20190627,3.87
20190628,3.87
20190628,3.87
20190628,3.87
20190628,3.87
20190629,3.87
20190629,3.87
20190629,3.87
20190629,3.87
20190630,3.87
20190630,3.87
20190630,3.87
20190630,3.87
20190630,3.87
20190701,3.87
20190701,3.87
20190701,3.87
20190701,3.87
20190702,3.87
20190702,3.87
20190702,3.87
20190702,3.87
20190703,3.87
20190703,3.87
20190703,3.87
20190703,3.87
20190704,3.87
20190704,3.856
20190704,3.856
20190704,3.856
20190705,3.856
20190705,3.856
20190705,3.856
20190705,3.856
20190706,3.856
20190706,3.856
20190706,3.854
20190706,3.854
20190707,3.854
20190707,3.854
20190707,3.853
20190707,3.853
20190708,3.853
20190708,3.853
20190708,3.853
20190708,3.853
20190709,3.853
20190709,3.853
20190709,3.853
20190709,3.853
20190710,3.853
20190710,3.853
20190710,3.853
20190710,3.853
20190711,3.853
20190711,3.853
20190711,3.853
20190711,3.853
20190712,3.853
20190712,3.853
20190712,3.853
20190712,3.853
20190713,3.854
20190713,3.854
20190713,3.854
20190713,3.854
20190714,3.854
20190714,3.854
20190714,3.854
20190714,3.854
20190714,3.854
20190715,3.854
20190715,3.854
20190715,3.854
20190715,3.854
20190716,3.854
20190716,3.854
20190716,3.853
20190716,3.853
20190717,3.855
20190717,3.855
20190717,3.855
20190717,3.855
20190718,3.855
20190718,3.855
20190718,3.854
20190718,3.854
20190719,3.869
20190719,3.869
20190719,3.869
20190719,3.869
20190720,3.869
20190720,3.869
20190720,3.869
20190720,3.869
20190721,3.869
20190721,3.869
20190721,3.869
20190721,3.869
20190721,3.869
20190721,3.869
20190722,3.869
20190722,3.884
20190722,3.884
20190722,3.884
20190723,3.884
20190723,3.898
20190723,3.898
20190723,3.898
20190724,3.898
20190724,3.898
20190724,3.898
20190724,3.898
20190725,3.912
20190725,3.912
20190725,3.912
20190725,3.912
20190726,3.912
20190726,3.912
20190726,3.912
20190726,3.912
20190727,3.912
20190727,3.912
20190727,3.912
20190727,3.912
20190728,3.912
20190728,3.911
20190728,3.911
20190729,3.911
20190729,3.911
20190729,3.911
20190729,3.911
20190730,3.911
20190730,3.911
20190730,3.911
20190730,3.911
20190731,3.911
20190731,3.911
20190731,3.911
20190731,3.911
20190801,3.911
20190801,3.911
20190801,3.91
20190801,3.91
20190802,3.91
20190802,3.91
20190802,3.91
20190802,3.91
20190803,3.91
20190803,3.91
20190803,3.91
20190803,3.91
20190804,3.924
20190804,3.924
20190804,3.924
20190804,3.924
20190804,3.925
20190805,3.925
20190805,3.925
20190805,3.925
20190805,3.925
20190806,3.925
20190806,3.925
20190806,3.925
20190806,3.925
20190807,3.869
20190807,3.869
20190807,3.869
20190807,3.869
20190808,3.869
20190808,3.869
20190808,3.869
20190808,3.869
20190809,3.869
20190809,3.869
20190809,3.869
20190809,3.869
20190810,3.869
20190810,3.869
20190810,3.869
20190810,3.869
20190811,3.869
20190811,3.869
20190811,3.869
20190811,3.869
20190812,3.869
20190812,3.869
20190812,3.92
20190812,3.92
20190812,3.92
20190813,3.92
20190813,3.92
20190813,3.92
20190813,3.92
20190814,3.92
20190814,3.92
20190814,3.92
20190814,3.92
20190815,3.92
20190815,3.92
20190815,3.92
20190815,3.92
20190816,3.92
20190816,3.92
20190816,3.92
20190816,3.92
20190817,3.92
20190817,3.92
20190817,3.92
20190817,3.92
20190818,3.92
20190818,3.92
20190818,3.92
20190818,3.92
20190819,3.92
20190819,3.92
20190819,3.92
20190819,3.92
20190819,3.92
20190820,3.92
20190820,3.92
20190820,3.92
20190820,3.92
20190821,3.92
20190821,3.92
20190821,3.92
20190821,3.92
20190822,3.854
20190822,3.854
20190822,3.853
20190822,3.853
20190823,3.853
20190823,3.853
20190823,3.853
20190823,3.853
20190824,3.92
20190824,3.92
20190824,3.92
20190824,3.92
20190825,3.92
20190825,3.92
20190825,3.92
20190825,3.92
20190826,3.92
20190826,3.92
20190826,3.92
20190826,3.92
20190826,3.92
