Date,Value
20181228,-31
20181228,-31
20181228,-31
20181229,-31
20181229,-31
20181229,-31
20181230,-31
20181230,-31
20181230,-31
20181230,-31
20181231,-31
20181231,-31
20181231,-31
20181231,-31
20190101,-31
20190101,-31
20190101,-31
20190101,-31
20190102,-31
20190102,-31
20190102,-31
20190102,-31
20190103,-31
20190103,-31
20190103,-31
20190103,-31
20190104,-31
20190104,-31
20190104,-31
20190104,-31
20190105,-31
20190105,-31
20190105,-31
20190105,-31
20190106,-31
20190106,-30
20190106,-30
20190106,-30
20190107,-30
20190107,-30
20190107,-30
20190107,-30
20190108,-30
20190108,-30
20190108,-30
20190108,-30
20190109,-29
20190109,-29
20190109,-29
20190109,-29
20190110,-29
20190110,-29
20190110,-29
20190110,-29
20190111,-29
20190111,-29
20190111,-29
20190111,-29
20190112,-29
20190112,-29
20190112,-29
20190113,-29
20190113,-29
20190113,-29
20190113,-29
20190114,-29
20190114,-29
20190114,-29
20190114,-29
20190115,-29
20190115,-29
20190115,-29
20190115,-29
20190116,-31
20190116,-31
20190116,-31
20190116,-31
20190117,-31
20190117,-31
20190117,-31
20190117,-31
20190118,-31
20190118,-31
20190118,-31
20190118,-31
20190119,-31
20190119,-31
20190119,-31
20190119,-31
20190120,-31
20190120,-31
20190120,-31
20190120,-31
20190121,-31
20190121,-31
20190121,-31
20190121,-31
20190122,-31
20190122,-31
20190122,-31
20190122,-31
20190123,-31
20190123,-31
20190123,-30
20190123,-30
20190124,-30
20190124,-30
20190124,-30
20190125,-30
20190125,-30
20190125,-29
20190125,-29
20190126,-29
20190126,-29
20190126,-29
20190126,-29
20190127,-29
20190127,-29
20190127,-29
20190127,-29
20190128,-29
20190128,-29
20190128,-29
20190128,-29
20190129,-29
20190129,-29
20190129,-29
20190129,-29
20190130,-29
20190130,-29
20190130,-30
20190130,-30
20190131,-30
20190131,-30
20190131,-30
20190131,-30
20190201,-30
20190201,-30
20190201,-31
20190201,-31
20190202,-30
20190202,-30
20190202,-31
20190202,-31
20190203,-31
20190203,-31
20190203,-31
20190204,-31
20190204,-31
20190204,-31
20190204,-31
20190205,-31
20190205,-31
20190205,-31
20190205,-31
20190206,-31
20190206,-31
20190206,-31
20190207,-31
20190207,-31
20190207,-31
20190207,-31
20190208,-31
20190208,-31
20190208,-31
20190208,-31
20190209,-31
20190209,-31
20190209,-31
20190209,-31
20190210,-31
20190210,-31
20190210,-31
20190210,-31
20190211,-31
20190211,-31
20190211,-31
20190212,-31
20190212,-31
20190212,-31
20190212,-31
20190213,-31
20190213,-31
20190213,-31
20190213,-31
20190214,-31
20190214,-31
20190214,-31
20190214,-31
20190215,-31
20190215,-31
20190215,-31
20190215,-31
20190216,-31
20190216,-31
20190216,-31
20190216,-31
20190217,-31
20190217,-31
20190217,-31
20190217,-31
20190218,-31
20190218,-31
20190218,-31
20190218,-31
20190219,-31
20190219,-31
20190219,-31
20190219,-31
20190220,-31
20190220,-31
20190220,-31
20190220,-31
20190221,-31
20190221,-31
20190221,-31
20190221,-31
20190222,-31
20190222,-31
20190222,-31
20190222,-31
20190223,-31
20190223,-31
20190223,-31
20190223,-31
20190224,-31
20190224,-31
20190224,-31
20190224,-31
20190225,-31
20190225,-31
20190225,-31
20190225,-31
20190226,-31
20190226,-31
20190226,-31
20190226,-31
20190227,-31
20190227,-31
20190227,-31
20190227,-31
20190228,-31
20190228,-31
20190228,-31
20190228,-31
20190301,-31
20190301,-31
20190301,-31
20190301,-31
20190302,-31
20190302,-31
20190302,-31
20190302,-31
20190303,-31
20190303,-31
20190303,-31
20190303,-31
20190304,-31
20190304,-31
20190304,-31
20190304,-31
20190305,-31
20190305,-31
20190305,-31
20190305,-31
20190306,-31
20190306,-31
20190306,-31
20190306,-31
20190307,-31
20190307,-31
20190307,-31
20190307,-31
20190308,-31
20190308,-31
20190308,-31
20190308,-31
20190309,-31
20190309,-31
20190309,-31
20190309,-31
20190310,-31
20190310,-31
20190310,-31
20190310,-31
20190311,-31
20190311,-31
20190311,-30
20190311,-30
20190312,-30
20190312,-30
20190312,-30
20190312,-30
20190313,-30
20190313,-30
20190313,-30
20190313,-30
20190314,-30
20190314,-30
20190314,-31
20190314,-31
20190315,-31
20190315,-31
20190315,-31
20190315,-31
20190316,-32
20190316,-32
20190316,-32
20190316,-32
20190317,-32
20190317,-32
20190317,-32
20190317,-32
20190317,-32
20190317,-32
20190318,-33
20190318,-33
20190318,-33
20190318,-33
20190319,-33
20190319,-33
20190319,-33
20190319,-33
20190320,-33
20190320,-33
20190320,-33
20190320,-33
20190321,-33
20190321,-33
20190321,-33
20190321,-33
20190322,-33
20190322,-33
20190322,-33
20190322,-33
20190323,-33
20190323,-33
20190323,-33
20190323,-33
20190324,-33
20190324,-33
20190324,-33
20190324,-33
20190324,-33
20190324,-33
20190325,-33
20190325,-33
20190325,-33
20190325,-33
20190326,-33
20190326,-33
20190326,-33
20190326,-33
20190327,-33
20190327,-33
20190327,-33
20190327,-33
20190328,-33
20190328,-33
20190328,-33
20190328,-33
20190329,-33
20190329,-33
20190329,-33
20190329,-33
20190330,-33
20190330,-33
20190330,-33
20190330,-33
20190331,-33
20190331,-33
20190331,-33
20190331,-33
20190331,-33
20190401,-33
20190401,-33
20190401,-33
20190401,-33
20190401,-33
20190402,-33
20190402,-33
20190402,-33
20190402,-33
20190403,-33
20190403,-33
20190403,-32
20190403,-32
20190404,-32
20190404,-32
20190404,-32
20190404,-32
20190405,-32
20190405,-32
20190405,-32
20190405,-32
20190406,-32
20190406,-32
20190406,-32
20190406,-32
20190407,-32
20190407,-32
20190407,-32
20190407,-32
20190407,-32
20190407,-32
20190408,-32
20190408,-32
20190408,-32
20190408,-32
20190409,-31
20190409,-31
20190409,-31
20190409,-31
20190409,-32
20190410,-31
20190410,-31
20190410,-32
20190410,-32
20190411,-32
20190411,-31
20190411,-31
20190411,-30
20190412,-30
20190412,-30
20190412,-30
20190412,-30
20190413,-30
20190413,-30
20190413,-30
20190413,-30
20190413,-30
20190414,-30
20190414,-30
20190414,-30
20190414,-30
20190414,-30
20190415,-30
20190415,-30
20190415,-30
20190415,-30
20190416,-30
20190416,-30
20190416,-30
20190416,-30
20190417,-30
20190417,-29
20190417,-29
20190417,-29
20190418,-29
20190418,-29
20190418,-29
20190418,-29
20190418,-29
20190419,-31
20190419,-31
20190419,-31
20190419,-31
20190420,-31
20190420,-31
20190420,-31
20190420,-31
20190421,-31
20190421,-31
20190421,-31
20190421,-31
20190421,-31
20190422,-31
20190422,-31
20190422,-31
20190422,-31
20190423,-31
20190423,-31
20190423,-31
20190423,-31
20190424,-31
20190424,-31
20190424,-31
20190424,-31
20190425,-31
20190425,-31
20190425,-31
20190425,-31
20190425,-31
20190425,-31
20190425,-31
20190425,-31
20190425,-31
20190425,-31
20190426,-31
20190426,-31
20190426,-31
20190426,-31
20190427,-31
20190427,-31
20190427,-31
20190427,-31
20190428,-31
20190428,-31
20190428,-31
20190428,-31
20190429,-31
20190429,-31
20190429,-31
20190429,-31
20190430,-31
20190430,-31
20190430,-31
20190430,-31
20190501,-31
20190501,-31
20190501,-31
20190501,-31
20190502,-31
20190502,-31
20190502,-31
20190502,-31
20190503,-31
20190503,-31
20190503,-31
20190503,-31
20190504,-31
20190504,-31
20190504,-31
20190504,-31
20190504,-31
20190505,-31
20190505,-31
20190505,-31
20190505,-31
20190505,-31
20190506,-31
20190506,-31
20190506,-31
20190506,-31
20190507,-31
20190507,-31
20190507,-31
20190507,-31
20190508,-31
20190508,-31
20190508,-31
20190508,-31
20190509,-31
20190509,-31
20190509,-31
20190509,-31
20190510,-31
20190510,-31
20190510,-31
20190510,-31
20190511,-31
20190511,-31
20190511,-31
20190511,-31
20190511,-31
20190512,-31
20190512,-31
20190512,-31
20190512,-31
20190513,-31
20190513,-31
20190513,-31
20190513,-31
20190514,-31
20190514,-31
20190514,-31
20190514,-31
20190515,-31
20190515,-31
20190515,-31
20190515,-31
20190516,-31
20190516,-31
20190516,-31
20190516,-31
20190517,-31
20190517,-31
20190517,-31
20190517,-31
20190518,-31
20190518,-31
20190518,-31
20190518,-31
20190519,-31
20190519,-31
20190519,-31
20190519,-31
20190520,-31
20190520,-31
20190520,-31
20190520,-31
20190520,-31
20190521,-31
20190521,-31
20190521,-31
20190521,-31
20190521,-31
20190522,-31
20190522,-31
20190522,-31
20190522,-31
20190523,-31
20190523,-31
20190523,-31
20190523,-31
20190524,-31
20190524,-31
20190524,-31
20190524,-31
20190525,-31
20190525,-31
20190525,-31
20190525,-31
20190525,-31
20190526,-31
20190526,-30
20190526,-30
20190526,-30
20190527,-30
20190527,-30
20190527,-30
20190527,-30
20190528,-30
20190528,-30
20190528,-30
20190528,-30
20190528,-30
20190529,-30
20190529,-30
20190529,-30
20190529,-30
20190530,-30
20190530,-30
20190530,-30
20190530,-30
20190531,-30
20190531,-30
20190531,-30
20190531,-30
20190601,-30
20190601,-30
20190601,-30
20190601,-30
20190602,-30
20190602,-30
20190602,-30
20190602,-30
20190603,-30
20190603,-30
20190603,-30
20190603,-30
20190603,-30
20190604,-30
20190604,-30
20190604,-30
20190604,-30
20190605,-30
20190605,-30
20190605,-30
20190605,-30
20190606,-30
20190606,-30
20190606,-30
20190606,-30
20190607,-30
20190607,-30
20190607,-30
20190607,-30
20190608,-30
20190608,-30
20190608,-30
20190608,-30
20190609,-30
20190609,-30
20190609,-30
20190609,-30
20190610,-30
20190610,-30
20190610,-30
20190610,-30
20190610,-30
20190611,-30
20190611,-30
20190611,-30
20190611,-30
20190612,-30
20190612,-30
20190612,-30
20190612,-30
20190613,-30
20190613,-30
20190613,-30
20190613,-30
20190614,-30
20190614,-30
20190614,-30
20190614,-30
20190615,-30
20190615,-30
20190615,-30
20190615,-30
20190616,-30
20190616,-30
20190616,-30
20190616,-30
20190616,-30
20190616,-30
20190617,-30
20190617,-30
20190617,-30
20190617,-30
20190618,-30
20190618,-30
20190618,-30
20190618,-30
20190619,-30
20190619,-30
20190619,-30
20190619,-30
20190620,-30
20190620,-31
20190620,-31
20190620,-31
20190621,-31
20190621,-31
20190621,-31
20190621,-31
20190622,-31
20190622,-31
20190622,-31
20190622,-31
20190623,-31
20190623,-31
20190623,-31
20190623,-31
20190624,-31
20190624,-31
20190624,-31
20190624,-31
20190624,-31
20190625,-31
20190625,-31
20190625,-31
20190625,-31
20190626,-31
20190626,-31
20190626,-31
20190626,-31
20190627,-31
20190627,-31
20190627,-31
20190627,-31
20190628,-31
20190628,-31
20190628,-31
20190628,-31
20190629,-31
20190629,-31
20190629,-31
20190629,-31
20190630,-31
20190630,-31
20190630,-31
20190630,-31
20190630,-31
20190701,-31
20190701,-31
20190701,-31
20190701,-31
20190702,-31
20190702,-31
20190702,-31
20190702,-31
20190703,-31
20190703,-31
20190703,-31
20190703,-31
20190704,-31
20190704,-32
20190704,-32
20190704,-32
20190705,-32
20190705,-32
20190705,-32
20190705,-32
20190706,-32
20190706,-32
20190706,-32
20190706,-32
20190707,-32
20190707,-32
20190707,-32
20190707,-32
20190708,-32
20190708,-32
20190708,-32
20190708,-32
20190709,-32
20190709,-32
20190709,-32
20190709,-32
20190710,-32
20190710,-32
20190710,-32
20190710,-32
20190711,-32
20190711,-32
20190711,-32
20190711,-32
20190712,-32
20190712,-32
20190712,-32
20190712,-32
20190713,-32
20190713,-32
20190713,-32
20190713,-32
20190714,-32
20190714,-32
20190714,-32
20190714,-32
20190714,-32
20190715,-32
20190715,-32
20190715,-32
20190715,-32
20190716,-32
20190716,-32
20190716,-32
20190716,-32
20190717,-32
20190717,-32
20190717,-32
20190717,-32
20190718,-32
20190718,-32
20190718,-32
20190718,-32
20190719,-31
20190719,-31
20190719,-31
20190719,-31
20190720,-31
20190720,-31
20190720,-31
20190720,-31
20190721,-31
20190721,-31
20190721,-31
20190721,-31
20190721,-31
20190721,-31
20190722,-31
20190722,-31
20190722,-31
20190722,-31
20190723,-31
20190723,-30
20190723,-30
20190723,-30
20190724,-30
20190724,-30
20190724,-30
20190724,-30
20190725,-30
20190725,-30
20190725,-30
20190725,-30
20190726,-30
20190726,-30
20190726,-30
20190726,-30
20190727,-30
20190727,-30
20190727,-30
20190727,-30
20190728,-30
20190728,-30
20190728,-30
20190729,-30
20190729,-30
20190729,-30
20190729,-30
20190730,-30
20190730,-30
20190730,-30
20190730,-30
20190731,-30
20190731,-30
20190731,-30
20190731,-30
20190801,-30
20190801,-30
20190801,-30
20190801,-30
20190802,-30
20190802,-30
20190802,-30
20190802,-30
20190803,-30
20190803,-30
20190803,-30
20190803,-30
20190804,-30
20190804,-30
20190804,-30
20190804,-30
20190804,-30
20190805,-30
20190805,-30
20190805,-30
20190805,-30
20190806,-30
20190806,-30
20190806,-30
20190806,-30
20190807,-31
20190807,-31
20190807,-31
20190807,-31
20190808,-31
20190808,-31
20190808,-31
20190808,-31
20190809,-31
20190809,-31
20190809,-31
20190809,-31
20190810,-31
20190810,-31
20190810,-31
20190810,-31
20190811,-31
20190811,-31
20190811,-31
20190811,-31
20190812,-31
20190812,-31
20190812,-30
20190812,-30
20190812,-30
20190813,-30
20190813,-30
20190813,-30
20190813,-30
20190814,-30
20190814,-30
20190814,-30
20190814,-30
20190815,-30
20190815,-30
20190815,-30
20190815,-30
20190816,-30
20190816,-30
20190816,-30
20190816,-30
20190817,-30
20190817,-30
20190817,-30
20190817,-30
20190818,-30
20190818,-30
20190818,-30
20190818,-30
20190819,-30
20190819,-30
20190819,-30
20190819,-30
20190819,-30
20190820,-30
20190820,-30
20190820,-30
20190820,-30
20190821,-30
20190821,-30
20190821,-30
20190821,-30
20190822,-32
20190822,-32
20190822,-32
20190822,-32
20190823,-32
20190823,-32
20190823,-32
20190823,-32
20190824,-30
20190824,-30
20190824,-30
20190824,-30
20190825,-30
20190825,-30
20190825,-30
20190825,-30
20190826,-30
20190826,-30
20190826,-30
20190826,-30
20190826,-30
20190827,-32
20190827,-32
20190827,-32
20190827,-32
20190828,-32
20190828,-32
20190828,-32
20190828,-32
20190829,-32
20190829,-32
20190829,-32
20190829,-32
20190830,-32
20190830,-32
20190830,-32
20190830,-32
20190831,-32
20190831,-32
20190831,-30
20190831,-30
20190901,-32
20190901,-32
20190901,-32
20190901,-32
20190901,-32
20190902,-32
20190902,-32
20190902,-32
20190902,-32
20190903,-30
20190903,-30
20190903,-30
20190904,-30
20190904,-30
20190904,-30
20190904,-30
20190905,-32
20190905,-32
20190905,-32
20190905,-32
20190906,-32
20190906,-32
20190906,-32
20190906,-32
20190907,-33
20190907,-33
20190907,-33
20190907,-33
20190908,-33
20190908,-33
20190908,-33
20190908,-33
20190909,-33
20190909,-33
20190909,-33
20190909,-33
20190909,-33
20190910,-33
20190910,-33
20190910,-33
20190910,-33
20190911,-33
20190911,-33
20190911,-33
20190911,-33
20190912,-33
20190912,-34
20190912,-34
20190912,-34
20190913,-34
20190913,-33
20190913,-33
20190913,-33
20190914,-33
20190914,-32
20190914,-32
20190914,-32
20190915,-32
20190915,-32
20190915,-32
20190915,-33
20190915,-32
20190916,-32
20190916,-33
20190916,-34
20190916,-33
20190916,-33
20190917,-34
20190917,-33
20190917,-34
20190917,-34
20190918,-34
20190918,-34
20190918,-33
20190918,-34
20190919,-35
20190919,-35
20190919,-35
20190919,-35
20190920,-35
20190920,-35
20190920,-35
20190920,-35
20190921,-35
20190921,-35
20190921,-35
20190921,-35
20190922,-35
20190922,-35
20190922,-35
20190922,-35
20190923,-35
20190923,-35
20190923,-35
20190923,-35
20190923,-35
20190924,-35
20190924,-35
20190924,-35
20190924,-35
20190925,-35
20190925,-34
20190925,-34
20190925,-34
20190926,-34
20190926,-34
20190926,-34
20190926,-34
20190927,-33
20190927,-33
20190927,-33
20190927,-33
20190928,-33
20190928,-33
20190928,-33
20190928,-33
20190929,-33
20190929,-33
20190929,-33
20190929,-33
20190929,-33
20190930,-33
20190930,-33
20190930,-32
20190930,-32
20191001,-32
20191001,-32
20191001,-32
20191001,-32
20191002,-35
20191002,-35
20191002,-35
20191002,-35
20191003,-35
20191003,-35
20191003,-35
20191003,-35
20191004,-34
20191004,-34
20191004,-34
20191004,-34
20191005,-34
20191005,-34
20191005,-34
20191005,-34
20191006,-30
20191006,-30
20191006,-30
20191006,-30
20191007,-30
20191007,-30
20191007,-30
20191007,-30
20191007,-30
20191008,-30
20191008,-30
20191008,-30
20191008,-30
20191009,-30
20191009,-30
20191009,-30
20191009,-30
20191010,-30
20191010,-30
20191010,-30
20191010,-30
20191011,-30
20191011,-30
20191011,-30
20191011,-30
20191012,-30
20191012,-30
20191012,-30
20191012,-30
20191012,-30
20191013,-30
20191013,-30
20191013,-30
20191013,-30
20191014,-30
20191014,-30
20191014,-30
20191014,-30
20191015,-30
20191015,-30
20191015,-30
20191015,-30
20191016,-30
20191016,-30
20191016,-30
20191016,-30
20191017,-30
20191017,-30
20191017,-30
20191017,-30
20191018,-30
20191018,-30
20191018,-30
20191018,-30
20191019,-30
20191019,-30
20191019,-30
20191019,-30
20191020,-30
20191020,-30
20191020,-30
20191020,-30
20191021,-30
20191021,-30
20191021,-30
20191021,-30
20191021,-30
20191022,-30
20191022,-30
20191022,-30
20191022,-30
20191023,-30
20191023,-30
20191023,-30
20191023,-30
20191024,-30
20191024,-30
20191024,-30
20191024,-30
20191025,-30
20191025,-30
20191025,-30
20191025,-30
20191026,-30
20191026,-30
20191026,-30
20191026,-30
20191027,-30
20191027,-30
20191027,-30
20191027,-30
20191028,-30
20191028,-30
20191028,-30
20191028,-30
20191028,-30
20191029,-30
20191029,-30
20191029,-30
20191029,-30
20191030,-31
20191030,-31
20191030,-31
20191030,-31
20191031,-30
20191031,-31
20191031,-31
20191031,-31
20191101,-30
20191101,-30
20191101,-31
20191101,-31
20191102,-31
20191102,-31
20191102,-31
20191102,-31
20191103,-30
20191103,-30
20191103,-30
20191103,-30
20191104,-30
20191104,-30
20191104,-30
20191104,-30
20191105,-30
20191105,-30
20191105,-30
20191105,-30
20191106,-30
20191106,-30
20191106,-30
20191106,-30
20191107,-30
20191107,-30
20191107,-30
20191107,-30
20191108,-30
20191108,-30
20191108,-30
20191108,-30
20191109,-30
20191109,-30
20191109,-30
20191109,-30
20191109,-30
20191110,-30
20191110,-30
20191110,-30
20191110,-30
20191110,-30
20191111,-30
20191111,-30
20191111,-30
20191111,-30
20191112,-30
20191112,-30
20191112,-30
20191112,-30
20191113,-30
20191113,-30
20191113,-30
20191113,-30
20191114,-30
20191114,-30
20191114,-30
20191114,-30
20191115,-30
20191115,-30
20191115,-30
20191115,-30
20191116,-30
20191116,-30
20191116,-30
20191116,-30
20191117,-30
20191117,-30
20191117,-30
20191117,-30
20191118,-30
20191118,-30
20191118,-30
20191118,-30
20191118,-30
20191119,-30
20191119,-30
20191119,-30
20191119,-30
20191120,-30
20191120,-30
20191120,-30
20191120,-30
20191121,-30
20191121,-30
20191121,-30
20191121,-30
20191122,-30
20191122,-30
20191122,-30
20191122,-30
20191123,-30
20191123,-30
20191123,-30
20191123,-30
20191124,-30
20191124,-30
20191124,-30
20191124,-30
20191125,-30
20191125,-30
20191125,-30
20191125,-30
20191126,-30
20191126,-30
20191126,-30
20191126,-30
20191127,-30
20191127,-30
20191127,-30
20191127,-30
20191128,-30
20191128,-30
20191128,-30
20191128,-30
20191129,-30
20191129,-30
20191129,-30
20191129,-30
20191130,-30
20191130,-30
20191130,-30
20191130,-30
20191201,-30
20191201,-30
20191201,-30
20191201,-30
20191202,-30
20191202,-30
20191202,-30
20191202,-30
20191202,-30
20191203,-30
20191203,-30
20191203,-30
20191203,-30
20191204,-30
20191204,-30
20191204,-30
20191204,-30
20191205,-30
20191205,-30
20191205,-30
20191205,-30
20191206,-30
20191206,-30
20191206,-30
20191206,-30
20191207,-30
20191207,-30
20191207,-30
20191207,-30
20191208,-30
20191208,-30
20191208,-30
20191208,-30
20191209,-30
20191209,-30
20191209,-30
20191209,-30
20191210,-29
20191210,-29
20191210,-29
20191210,-29
20191211,-29
20191211,-29
20191211,-29
20191211,-29
20191212,-30
20191212,-30
20191212,-30
20191212,-30
20191213,-30
20191213,-30
20191213,-30
20191213,-30
20191214,-31
20191214,-31
20191214,-31
20191214,-30
20191215,-30
20191215,-30
20191215,-30
20191215,-30
20191215,-30
20191216,-30
20191216,-30
20191216,-30
20191216,-30
20191217,-30
20191217,-30
20191217,-30
20191217,-30
20191218,-30
20191218,-30
20191218,-30
20191218,-31
20191219,-31
20191219,-31
20191219,-31
20191219,-31
20191219,-31
20191220,-31
20191220,-31
20191220,-31
20191220,-31
20191221,-31
20191221,-31
20191221,-31
20191221,-31
20191222,-31
20191222,-31
20191222,-31
20191222,-31
20191222,-31
20191222,-31
20191222,-31
20191223,-31
20191223,-31
20191223,-31
20191223,-31
20191223,-31
20191224,-31
20191224,-31
20191224,-31
20191224,-31
20191224,-31
