Date,Value
20170621,-70
20170621,-70
20170621,-70
20170622,-70
20170622,-70
20170622,-70
20170622,-70
20170623,-70
20170623,-70
20170623,-70
20170623,-70
20170624,-70
20170624,-70
20170624,-70
20170624,-70
20170625,-70
20170625,-70
20170625,-69
20170625,-69
20170626,-69
20170626,-69
20170626,-69
20170626,-69
20170627,-69
20170627,-69
20170627,-69
20170627,-69
20170628,-69
20170628,-69
20170628,-69
20170628,-69
20170629,-69
20170629,-69
20170629,-69
20170629,-69
20170630,-69
20170630,-69
20170630,-69
20170630,-69
20170701,-69
20170701,-69
20170701,-69
20170701,-69
20170702,-69
20170702,-69
20170702,-69
20170702,-69
20170703,-69
20170703,-69
20170703,-69
20170703,-69
20170704,-69
20170704,-69
20170704,-69
20170704,-69
20170705,-69
20170705,-69
20170705,-69
20170705,-69
20170706,-69
20170706,-69
20170706,-69
20170706,-69
20170707,-69
20170707,-69
20170707,-69
20170707,-69
20170708,-69
20170708,-69
20170708,-69
20170708,-69
20170709,-69
20170709,-69
20170709,-69
20170709,-69
20170710,-69
20170710,-69
20170710,-69
20170710,-69
20170711,-69
20170711,-69
20170711,-69
20170711,-69
20170712,-69
20170712,-69
20170712,-69
20170712,-69
20170712,-69
20170713,-69
20170713,-69
20170713,-69
20170713,-69
20170714,-69
20170714,-69
20170714,-69
20170714,-69
20170715,-69
20170715,-69
20170715,-69
20170715,-69
20170716,-69
20170716,-69
20170716,-69
20170716,-69
20170717,-69
20170717,-69
20170717,-69
20170717,-69
20170718,-69
20170718,-69
20170718,-69
20170718,-69
20170719,-69
20170719,-69
20170719,-69
20170719,-69
20170719,-69
20170720,-70
20170720,-70
20170720,-70
20170720,-71
20170721,-71
20170721,-71
20170721,-73
20170721,-73
20170722,-73
20170722,-73
20170722,-73
20170722,-73
20170723,-73
20170723,-73
20170723,-73
20170723,-73
20170724,-73
20170724,-73
20170724,-73
20170724,-73
20170724,-73
20170725,-73
20170725,-73
20170725,-73
20170725,-73
20170726,-73
20170726,-73
20170726,-73
20170726,-72
20170727,-72
20170727,-72
20170727,-72
20170727,-72
20170728,-72
20170728,-72
20170728,-72
20170728,-72
20170728,-72
20170729,-72
20170729,-73
20170729,-73
20170729,-73
20170730,-73
20170730,-72
20170730,-72
20170730,-70
20170730,-70
20170730,-71
20170803,-71
20170803,-70
20170804,-70
20170804,-70
20170804,-71
20170804,-70
20170808,-70
20170809,-70
20170809,-71
20170809,-71
20170810,-71
20170810,-71
20170810,-71
20170810,-71
20170811,-71
20170811,-71
20170811,-71
20170811,-71
20170812,-71
20170812,-71
20170812,-71
20170812,-71
20170813,-71
20170813,-71
20170813,-71
20170813,-71
20170814,-71
20170814,-71
20170814,-70
20170814,-70
20170815,-70
20170815,-70
20170816,-70
20170816,-70
20170816,-70
20170816,-72
20170817,-72
20170817,-72
20170817,-72
20170817,-72
20170818,-72
20170818,-72
20170818,-72
20170818,-71
20170819,-71
20170819,-71
20170819,-71
20170819,-71
20170820,-71
20170820,-71
20170820,-71
20170820,-71
20170821,-71
20170821,-71
20170821,-71
20170821,-71
20170822,-71
20170822,-71
20170822,-71
20170822,-70
20170823,-70
20170823,-70
20170823,-70
20170823,-70
20170824,-70
20170824,-70
20170824,-70
20170824,-70
20170825,-70
20170825,-70
20170825,-70
20170825,-70
20170826,-69
20170826,-69
20170826,-69
20170826,-69
20170827,-69
20170827,-69
20170827,-69
20170827,-69
20170828,-69
20170828,-69
20170828,-69
20170828,-69
20170829,-69
20170829,-69
20170829,-69
20170829,-69
20170830,-69
20170830,-69
20170830,-69
20170830,-69
20170831,-69
20170831,-69
20170831,-69
20170831,-69
20170901,-69
20170901,-69
20170901,-70
20170901,-70
20170902,-70
20170902,-70
20170902,-70
20170902,-70
20170903,-70
20170903,-70
20170903,-70
20170903,-70
20170904,-70
20170904,-70
20170904,-70
20170905,-70
20170905,-70
20170905,-70
20170905,-70
20170906,-70
20170906,-70
20170906,-70
20170906,-70
20170907,-70
20170907,-71
20170907,-71
20170907,-71
20170908,-71
20170908,-71
20170908,-73
20170908,-73
20170911,-73
20170912,-73
20170912,-73
20170912,-73
20170912,-73
20170913,-73
20170913,-73
20170913,-73
20170913,-73
20170914,-73
20170914,-73
20170914,-73
20170914,-73
20170915,-73
20170915,-73
20170915,-73
20170915,-73
20170918,-72
20170918,-73
20170919,-73
20170919,-72
20170919,-72
20170919,-74
20170920,-74
20170920,-74
20170920,-74
20170920,-73
20170921,-72
20170922,-72
20170922,-72
20170922,-72
20170922,-72
20170923,-72
20170923,-72
20170923,-72
20170923,-72
20170924,-72
20170924,-72
20170924,-72
20170924,-72
20170925,-72
20170925,-72
20170925,-72
20170925,-72
20170926,-72
20170926,-72
20170926,-72
20170926,-72
20170927,-72
20170927,-72
20170927,-72
20170927,-72
20170928,-72
20170928,-72
20170928,-76
20170928,-76
20170929,-76
20170929,-76
20170929,-76
20170929,-76
20170930,-76
20170930,-76
20170930,-76
20170930,-76
20171001,-76
20171001,-76
20171001,-76
20171001,-76
20171002,-76
20171002,-76
20171002,-76
20171002,-76
20171003,-76
20171003,-76
20171003,-76
20171003,-76
20171004,-76
20171004,-76
20171004,-77
20171004,-77
20171005,-77
20171005,-77
20171005,-77
20171005,-77
20171006,-77
20171006,-77
20171006,-77
20171006,-77
20171006,-77
20171007,-77
20171007,-77
20171007,-77
20171007,-77
20171008,-77
20171008,-77
20171008,-77
20171008,-77
20171009,-77
20171009,-77
20171009,-77
20171009,-78
20171010,-78
20171010,-78
20171010,-78
20171010,-78
20171011,-78
20171011,-78
20171011,-78
20171011,-78
20171012,-77
20171012,-77
20171013,-77
20171013,-77
20171013,-77
20171013,-77
20171014,-77
20171014,-77
20171014,-77
20171014,-77
20171015,-77
20171015,-77
20171015,-77
20171015,-77
20171016,-77
20171016,-77
20171016,-77
20171016,-77
20171017,-77
20171017,-77
20171017,-77
20171018,-77
20171018,-77
20171018,-77
20171019,-77
20171019,-77
20171019,-77
20171019,-77
20171020,-77
20171020,-77
20171021,-77
20171021,-77
20171021,-77
20171022,-77
20171022,-77
20171022,-77
20171022,-77
20171023,-77
20171023,-77
20171023,-77
20171023,-77
20171024,-76
20171024,-76
20171024,-76
20171024,-76
20171025,-76
20171025,-76
20171025,-76
20171025,-76
20171026,-76
20171026,-76
20171026,-76
20171026,-76
20171027,-76
20171027,-76
20171027,-76
20171027,-76
20171028,-76
20171028,-76
20171028,-76
20171029,-76
20171029,-76
20171029,-76
20171029,-76
20171030,-76
20171030,-76
20171030,-76
20171030,-76
20171031,-76
20171031,-76
20171031,-76
20171031,-76
20171101,-76
20171101,-76
20171101,-76
20171101,-76
20171102,-76
20171102,-76
20171102,-76
20171102,-76
20171103,-76
20171103,-76
20171103,-76
20171104,-75
20171104,-75
20171104,-75
20171104,-75
20171105,-75
20171105,-75
20171105,-75
20171105,-75
20171106,-75
20171106,-76
20171106,-76
20171106,-76
20171106,-76
20171106,-76
20171106,-76
20171106,-76
20171106,-76
20171106,-76
20171106,-76
20171107,-76
20171107,-76
20171107,-76
20171108,-76
20171108,-76
20171108,-76
20171108,-76
20171108,-76
20171108,-76
20171108,-76
20171108,-76
20171108,-76
20171108,-76
20171108,-76
20171109,-76
20171109,-76
20171109,-76
20171109,-76
20171110,-76
20171110,-76
20171110,-76
20171111,-76
20171112,-76
20171112,-76
20171112,-76
20171112,-76
20171113,-76
20171113,-76
20171113,-76
20171113,-76
20171114,-76
20171114,-76
20171114,-76
20171114,-76
20171115,-76
20171115,-76
20171115,-76
20171115,-76
20171116,-76
20171116,-76
20171116,-76
20171116,-76
20171117,-76
20171117,-76
20171117,-75
20171117,-75
20171118,-75
20171118,-76
20171118,-75
20171118,-75
20171119,-75
20171119,-75
20171119,-75
20171119,-75
20171120,-75
20171120,-75
20171120,-75
20171120,-75
20171121,-75
20171121,-75
20171121,-75
20171121,-75
20171122,-75
20171122,-75
20171122,-75
20171122,-75
20171123,-75
20171123,-75
20171123,-74
20171123,-74
20171124,-74
20171124,-74
20171125,-74
20171125,-74
20171125,-74
20171125,-72
20171126,-72
20171126,-72
20171126,-72
20171126,-72
20171127,-72
20171127,-72
20171127,-72
20171127,-72
20171128,-72
20171128,-72
20171128,-72
20171129,-72
20171129,-72
20171129,-71
20171129,-71
20171130,-71
20171130,-70
20171130,-70
20171201,-70
20171201,-70
20171201,-70
20171201,-70
20171202,-70
20171202,-70
20171202,-70
20171202,-69
20171203,-69
20171203,-69
20171203,-69
20171203,-69
20171204,-69
20171204,-68
20171204,-68
20171204,-67
20171205,-67
20171205,-67
20171205,-67
20171205,-67
20171206,-67
20171206,-67
20171206,-67
20171206,-67
20171207,-67
20171207,-67
20171207,-67
20171207,-67
20171208,-67
20171208,-67
20171209,-67
20171209,-67
20171209,-67
20171209,-67
20171210,-67
20171210,-67
20171210,-67
20171210,-67
20171211,-67
20171211,-67
20171212,-67
20171212,-67
20171212,-67
20171212,-67
20171213,-67
20171213,-67
20171213,-67
20171213,-67
20171214,-67
20171214,-67
20171214,-67
20171214,-67
20171215,-67
20171215,-67
20171215,-67
20171215,-67
20171216,-67
20171216,-67
20171216,-67
20171216,-67
20171217,-67
20171217,-67
20171217,-67
20171217,-67
20171218,-67
20171218,-67
20171218,-67
20171218,-67
20171219,-67
20171219,-67
20171219,-67
20171219,-67
20171220,-67
20171220,-67
20171220,-67
20171220,-67
20171221,-67
20171221,-67
20171221,-67
20171221,-67
20171222,-67
20171222,-67
20171222,-67
20171222,-67
20171223,-67
20171223,-67
20171223,-67
20171223,-67
20171224,-67
20171224,-67
20171224,-67
20171224,-67
20171225,-67
20171225,-67
20171225,-67
20171225,-67
20171226,-67
20171226,-67
20171226,-67
20171226,-67
20171227,-67
20171227,-67
20171228,-67
20171228,-67
20171228,-67
20171228,-67
20171229,-67
20171229,-67
20171229,-67
20171230,-67
20171230,-67
20171230,-67
20171230,-67
20171231,-67
20171231,-67
20171231,-67
20171231,-67
20180101,-67
20180101,-67
20180101,-67
20180101,-67
20180102,-66
20180102,-66
20180102,-66
20180102,-66
20180103,-66
20180103,-66
20180103,-66
20180103,-67
20180104,-67
20180104,-66
20180104,-66
20180104,-62
20180105,-62
20180105,-62
20180105,-62
20180105,-62
20180106,-62
20180106,-62
20180106,-62
20180106,-62
20180107,-62
20180108,-62
20180108,-62
20180108,-62
20180108,-62
20180109,-62
20180109,-62
20180109,-62
20180109,-62
20180110,-62
20180110,-62
20180110,-61
20180111,-61
20180111,-61
20180111,-61
20180111,-61
20180112,-61
20180112,-61
20180112,-59
20180112,-59
20180113,-59
20180113,-59
20180113,-59
20180114,-59
20180114,-59
20180114,-59
20180114,-58
20180115,-58
20180115,-58
20180115,-58
20180116,-58
20180116,-58
20180116,-58
20180117,-58
20180117,-58
20180117,-58
20180117,-58
20180118,-58
20180118,-58
20180118,-58
20180118,-57
20180119,-57
20180119,-57
20180119,-57
20180119,-57
20180119,-57
20180119,-57
20180119,-57
20180119,-57
20180119,-57
20180119,-57
20180120,-57
20180120,-57
20180120,-57
20180120,-56
20180121,-57
20180121,-57
20180121,-57
20180121,-56
20180122,-56
20180122,-56
20180122,-56
20180122,-56
20180123,-56
20180123,-56
20180123,-56
20180123,-56
20180124,-56
20180124,-56
20180124,-56
20180124,-56
20180124,-56
20180124,-56
20180124,-56
20180124,-56
20180124,-56
20180124,-56
20180125,-56
20180125,-56
20180125,-56
20180125,-56
20180126,-56
20180126,-56
20180126,-56
20180126,-56
20180127,-56
20180127,-56
20180127,-56
20180128,-56
20180128,-56
20180128,-56
20180128,-55
20180129,-55
20180129,-55
20180129,-55
20180129,-55
20180130,-55
20180130,-55
20180130,-55
20180130,-55
20180131,-55
20180131,-55
20180131,-55
20180131,-55
20180201,-55
20180201,-55
20180201,-55
20180201,-53
20180202,-53
20180202,-53
20180202,-53
20180202,-53
20180203,-53
20180203,-53
20180203,-53
20180203,-53
20180204,-53
20180204,-53
20180204,-53
20180205,-53
20180205,-53
20180206,-53
20180206,-53
20180206,-53
20180207,-53
20180207,-53
20180207,-53
20180207,-53
20180208,-53
20180208,-53
20180208,-53
20180208,-53
20180209,-53
20180209,-53
20180209,-53
20180209,-53
20180210,-53
20180210,-53
20180210,-53
20180210,-53
20180211,-53
20180211,-53
20180211,-53
20180211,-54
20180212,-54
20180212,-54
20180212,-54
20180213,-54
20180213,-54
20180213,-54
20180213,-54
20180214,-54
20180214,-54
20180214,-54
20180214,-55
20180215,-55
20180215,-55
20180215,-55
20180215,-55
20180216,-55
20180216,-55
20180216,-55
20180216,-55
20180217,-55
20180217,-55
20180217,-55
20180217,-56
20180218,-56
20180218,-56
20180218,-56
20180218,-56
20180219,-56
20180219,-56
20180219,-56
20180219,-56
20180220,-56
20180220,-56
20180220,-56
20180220,-56
20180221,-56
20180221,-56
20180221,-56
20180221,-56
20180222,-56
20180222,-56
20180222,-56
20180222,-56
20180223,-56
20180223,-56
20180223,-56
20180223,-56
20180224,-56
20180224,-56
20180224,-56
20180224,-56
20180225,-56
20180225,-56
20180225,-56
20180225,-56
20180226,-56
20180226,-56
20180226,-56
20180226,-56
20180227,-56
20180227,-56
20180227,-56
20180227,-56
20180228,-56
20180228,-56
20180228,-56
20180228,-56
20180301,-56
20180301,-56
20180301,-56
20180301,-56
20180302,-56
20180302,-56
20180302,-56
20180302,-56
20180303,-56
20180303,-56
20180303,-56
20180303,-56
20180304,-56
20180304,-56
20180304,-56
20180304,-56
20180305,-56
20180305,-56
20180305,-56
20180306,-56
20180306,-56
20180306,-56
20180306,-56
20180306,-56
20180307,-56
20180307,-56
20180307,-56
20180307,-56
20180308,-56
20180308,-56
20180309,-56
20180309,-56
20180309,-56
20180309,-56
20180310,-56
20180310,-56
20180310,-56
20180310,-56
20180311,-56
20180311,-56
20180312,-56
20180312,-56
20180312,-56
20180312,-56
20180313,-56
20180314,-56
20180314,-56
20180314,-56
20180314,-56
20180315,-56
20180315,-56
20180315,-56
20180315,-56
20180316,-56
20180316,-56
20180316,-56
20180316,-56
20180317,-56
20180317,-56
20180317,-56
20180318,-56
20180318,-56
20180318,-56
20180319,-55
20180319,-56
20180319,-56
20180319,-56
20180320,-56
20180320,-56
20180320,-56
20180320,-56
20180321,-56
20180321,-57
20180321,-57
20180321,-57
20180322,-57
20180322,-57
20180322,-57
20180322,-57
20180323,-57
20180323,-57
20180323,-57
20180323,-57
20180324,-57
20180324,-57
20180324,-57
20180324,-57
20180325,-57
20180325,-56
20180325,-57
20180325,-56
20180326,-56
20180326,-56
20180326,-56
20180326,-56
20180327,-56
20180327,-56
20180327,-56
20180327,-56
20180328,-56
20180328,-56
20180328,-56
20180328,-56
20180329,-56
20180329,-55
20180329,-55
20180329,-55
20180330,-55
20180330,-55
20180330,-55
20180330,-55
20180331,-55
20180331,-55
20180331,-55
20180331,-55
20180401,-55
20180401,-55
20180401,-55
20180401,-55
20180402,-54
20180402,-54
20180402,-54
20180402,-54
20180403,-54
20180403,-54
20180403,-54
20180403,-54
20180404,-54
20180404,-54
20180404,-54
20180404,-54
20180405,-54
20180405,-54
20180405,-54
20180405,-54
20180406,-54
20180406,-54
20180406,-54
20180406,-54
20180407,-54
20180407,-54
20180407,-54
20180407,-54
20180408,-54
20180408,-53
20180408,-53
20180408,-53
20180409,-54
20180409,-54
20180409,-54
20180409,-54
20180410,-54
20180410,-54
20180410,-54
20180410,-54
20180410,-54
20180410,-54
20180410,-54
20180410,-54
20180410,-54
20180411,-54
20180411,-54
20180411,-54
20180411,-54
20180412,-54
20180412,-54
20180412,-54
20180412,-54
20180413,-54
20180413,-54
20180413,-54
20180413,-54
20180414,-54
20180414,-54
20180414,-54
20180414,-54
20180415,-54
20180415,-54
20180415,-54
20180415,-54
20180416,-54
20180416,-54
20180417,-54
20180417,-54
20180417,-54
20180417,-54
20180418,-54
20180418,-54
20180418,-54
20180418,-54
20180419,-54
20180419,-54
20180419,-54
20180419,-54
20180420,-54
20180420,-54
20180420,-54
20180420,-54
20180421,-54
20180421,-54
20180421,-54
20180421,-54
20180422,-54
20180422,-54
20180422,-54
20180422,-54
20180423,-54
20180423,-54
20180423,-54
20180424,-54
20180424,-54
20180424,-54
20180424,-54
20180425,-54
20180425,-54
20180425,-54
20180425,-54
20180426,-54
20180426,-54
20180426,-54
20180426,-54
20180427,-54
20180427,-54
20180427,-54
20180427,-54
20180428,-54
20180428,-54
20180428,-54
20180428,-54
20180429,-54
20180429,-54
20180429,-54
20180429,-54
20180430,-54
20180430,-54
20180430,-54
20180430,-54
20180501,-54
20180501,-54
20180501,-54
20180501,-54
20180502,-54
20180502,-54
20180502,-54
20180502,-54
20180503,-54
20180503,-54
20180503,-54
20180504,-54
20180504,-54
20180504,-54
20180505,-54
20180505,-54
20180505,-54
20180505,-54
20180506,-54
20180506,-54
20180506,-54
20180506,-54
20180507,-54
20180507,-54
20180507,-54
20180507,-54
20180508,-54
20180508,-54
20180508,-54
20180508,-54
20180509,-54
20180509,-54
20180509,-54
20180510,-54
20180510,-54
20180510,-54
20180510,-54
20180511,-54
20180511,-54
20180511,-54
20180511,-54
20180512,-54
20180512,-54
20180512,-54
20180512,-54
20180513,-54
20180513,-54
20180513,-54
20180513,-54
20180514,-54
20180514,-54
20180514,-54
20180514,-54
20180515,-54
20180515,-54
20180515,-54
20180515,-54
20180516,-54
20180516,-54
20180516,-54
20180516,-54
20180517,-54
20180517,-54
20180517,-54
20180517,-54
20180518,-54
20180518,-54
20180518,-54
20180518,-54
20180519,-54
20180519,-54
20180519,-54
20180519,-54
20180520,-54
20180520,-54
20180520,-54
20180520,-54
20180521,-54
20180521,-54
20180521,-54
20180521,-54
20180522,-54
20180522,-54
20180522,-54
20180522,-54
20180523,-54
20180523,-54
20180523,-54
20180523,-54
20180523,-54
20180524,-54
20180524,-54
20180524,-54
20180524,-54
20180524,-54
20180525,-54
20180525,-54
20180525,-55
20180525,-55
20180526,-55
20180526,-55
20180526,-55
20180526,-55
20180527,-55
20180527,-55
20180527,-55
20180527,-55
20180528,-55
20180528,-56
20180528,-56
20180528,-56
20180529,-56
20180529,-56
20180529,-56
20180529,-56
20180530,-56
20180530,-56
20180530,-56
20180530,-56
20180530,-56
20180530,-56
20180531,-56
20180531,-56
20180531,-56
20180531,-56
20180531,-56
20180531,-56
20180531,-56
20180531,-56
20180531,-56
20180601,-56
20180601,-56
20180601,-55
20180601,-55
20180602,-55
20180602,-55
20180602,-55
20180602,-55
20180603,-55
20180603,-55
20180603,-55
20180603,-55
20180604,-55
20180604,-55
20180604,-55
20180604,-55
20180605,-55
20180605,-55
20180605,-56
20180605,-56
20180606,-56
20180606,-56
20180606,-56
20180606,-56
20180607,-56
20180607,-55
20180607,-55
20180607,-55
20180608,-55
20180608,-55
20180608,-55
20180608,-55
20180609,-55
20180609,-55
20180609,-55
20180609,-55
20180610,-55
20180610,-55
20180610,-55
20180610,-55
20180611,-55
20180611,-55
20180611,-55
20180611,-55
20180612,-55
20180612,-55
20180612,-54
20180612,-54
20180613,-54
20180613,-54
20180613,-54
20180613,-54
20180614,-54
20180614,-54
20180614,-54
20180614,-54
20180615,-54
20180615,-54
20180615,-54
20180615,-54
20180616,-54
20180616,-54
20180616,-54
20180616,-54
20180617,-54
20180617,-54
20180617,-54
20180617,-54
20180618,-54
20180618,-54
20180618,-53
20180618,-53
20180619,-53
20180619,-53
20180619,-53
20180619,-53
20180620,-53
20180620,-53
20180620,-53
20180620,-53
20180621,-53
20180621,-53
20180621,-53
20180621,-53
20180622,-53
20180622,-53
20180622,-53
20180622,-53
20180623,-53
20180623,-53
20180623,-53
20180623,-53
20180624,-53
20180624,-53
20180624,-53
20180624,-53
20180625,-53
20180625,-53
20180625,-53
20180625,-53
20180626,-53
20180626,-53
20180626,-53
20180626,-52
20180627,-52
20180627,-52
20180627,-52
20180627,-52
20180628,-52
20180628,-52
20180628,-52
20180628,-52
20180629,-52
20180629,-52
20180629,-52
20180629,-52
20180630,-52
20180630,-52
20180630,-52
20180701,-52
20180701,-52
20180701,-52
20180701,-52
20180702,-52
20180702,-52
20180702,-51
20180702,-51
20180703,-51
20180703,-51
20180703,-51
20180703,-51
20180704,-51
20180704,-51
20180704,-52
20180704,-52
20180705,-52
20180705,-52
20180705,-52
20180705,-52
20180706,-52
20180706,-52
20180706,-52
20180706,-52
20180706,-52
20180706,-52
20180706,-52
20180706,-52
20180706,-52
20180707,-51
20180707,-51
20180707,-51
20180707,-51
20180708,-52
20180708,-52
20180708,-52
20180708,-52
20180709,-52
20180709,-52
20180709,-52
20180709,-52
20180710,-51
20180710,-51
20180710,-51
20180710,-51
20180711,-51
20180711,-51
20180711,-51
20180711,-51
20180712,-51
20180712,-51
20180712,-51
20180712,-52
20180713,-52
20180713,-52
20180713,-52
20180713,-52
20180714,-52
20180714,-53
20180714,-53
20180714,-53
20180715,-53
20180715,-53
20180715,-53
20180715,-53
20180716,-53
20180716,-53
20180716,-53
20180716,-53
20180717,-53
20180717,-52
20180717,-53
20180717,-52
20180718,-53
20180718,-52
20180718,-52
20180718,-52
20180719,-52
20180719,-52
20180719,-52
20180719,-52
20180720,-51
20180720,-51
20180720,-51
20180720,-51
20180721,-51
20180721,-51
20180721,-51
20180721,-51
20180722,-53
20180722,-53
20180722,-53
20180722,-53
20180723,-53
20180723,-53
20180723,-53
20180724,-53
20180724,-53
20180724,-53
20180724,-53
20180725,-53
20180725,-53
20180725,-53
20180725,-53
20180726,-53
20180726,-53
20180726,-53
20180727,-53
20180727,-53
20180727,-53
20180727,-53
20180728,-53
20180728,-53
20180728,-53
20180728,-53
20180729,-53
20180729,-53
20180729,-53
20180729,-53
20180730,-53
20180730,-53
20180730,-53
20180730,-52
20180731,-52
20180731,-52
20180731,-52
20180731,-52
20180801,-52
20180801,-52
20180801,-52
20180801,-52
20180802,-52
20180803,-52
20180803,-52
20180804,-52
20180804,-52
20180804,-52
20180804,-53
20180805,-53
20180805,-53
20180805,-53
20180805,-53
20180806,-53
20180806,-53
20180806,-53
20180806,-53
20180807,-53
20180807,-53
20180807,-53
20180807,-53
20180808,-53
20180808,-53
20180808,-53
20180808,-53
20180809,-53
20180809,-53
20180809,-53
20180809,-53
20180810,-53
20180810,-53
20180811,-53
20180811,-53
20180811,-53
20180811,-53
20180812,-53
20180812,-53
20180812,-53
20180812,-52
20180814,-52
20180814,-52
20180814,-52
20180814,-52
20180815,-52
20180815,-52
20180815,-52
20180815,-52
20180816,-52
20180816,-52
20180816,-52
20180816,-52
20180817,-52
20180817,-52
20180817,-52
20180817,-52
20180818,-53
20180818,-53
20180818,-53
20180818,-53
20180819,-53
20180819,-53
20180819,-53
20180819,-53
20180820,-53
20180820,-53
20180820,-53
20180820,-53
20180821,-53
20180821,-52
20180821,-52
20180821,-52
20180822,-52
20180822,-52
20180822,-52
20180822,-52
20180823,-53
20180823,-53
20180823,-53
20180823,-52
20180824,-52
20180824,-52
20180824,-52
20180824,-52
20180825,-52
20180825,-52
20180825,-52
20180825,-52
20180826,-52
20180826,-52
20180826,-52
20180826,-52
20180827,-52
20180827,-52
20180827,-52
20180827,-52
20180828,-52
20180828,-52
20180828,-52
20180828,-52
20180829,-53
20180829,-53
20180829,-53
20180829,-53
20180830,-53
20180830,-53
20180830,-53
20180831,-52
20180831,-53
20180831,-52
20180831,-53
20180901,-53
20180902,-53
20180902,-53
20180902,-53
20180902,-53
20180903,-53
20180903,-53
20180903,-53
20180903,-53
20180904,-53
20180904,-53
20180904,-53
20180904,-53
20180905,-53
20180905,-53
20180905,-53
20180905,-53
20180906,-53
20180906,-53
20180907,-53
20180907,-53
20180907,-53
20180907,-53
20180908,-53
20180908,-53
20180908,-53
20180908,-53
20180909,-53
20180909,-52
20180910,-52
20180910,-52
20180910,-52
20180910,-52
20180911,-52
20180911,-51
20180911,-51
20180911,-51
20180912,-51
20180912,-51
20180912,-51
20180912,-51
20180913,-51
20180913,-51
20180913,-51
20180913,-51
20180914,-51
20180914,-51
20180914,-51
20180914,-51
20180915,-51
20180915,-51
20180915,-51
20180916,-51
20180916,-51
20180916,-51
20180916,-51
20180917,-51
20180917,-51
20180917,-51
20180917,-51
20180918,-51
20180918,-51
20180918,-51
20180918,-51
20180919,-51
20180919,-51
20180919,-51
20180919,-51
20180920,-51
20180920,-52
20180920,-51
20180920,-52
20180921,-51
20180921,-52
20180921,-51
20180921,-52
20180922,-52
20180922,-52
20180922,-51
20180922,-51
20180923,-51
20180923,-52
20180923,-52
20180923,-52
20180924,-52
20180924,-52
20180924,-52
20180924,-52
20180925,-52
20180925,-52
20180925,-52
20180925,-52
20180926,-52
20180926,-52
20180926,-52
20180926,-52
20180927,-52
20180927,-53
20180927,-53
20180927,-52
20180928,-52
20180928,-52
20180928,-52
20180928,-52
20180929,-52
20180929,-52
20180929,-52
20180929,-53
20180930,-53
20180930,-53
20180930,-53
20180930,-53
20181001,-53
20181001,-53
20181002,-53
20181002,-53
20181002,-53
20181002,-53
20181003,-53
20181003,-53
20181003,-53
20181003,-53
20181004,-53
20181004,-53
20181004,-53
20181004,-53
20181005,-53
20181005,-53
20181005,-53
20181005,-53
20181006,-53
20181006,-53
20181006,-53
20181006,-53
20181007,-53
20181007,-53
20181007,-53
20181007,-53
20181008,-53
20181008,-54
20181008,-54
20181008,-54
20181009,-54
20181009,-54
20181009,-54
20181009,-54
20181010,-54
20181010,-54
20181010,-54
20181010,-54
20181011,-54
20181011,-54
20181011,-54
20181011,-54
20181012,-54
20181012,-54
20181012,-54
20181012,-54
20181013,-54
20181013,-54
20181013,-54
20181014,-55
20181015,-55
20181015,-55
20181015,-55
20181015,-55
20181016,-55
20181016,-55
20181016,-55
20181016,-55
20181017,-55
20181017,-54
20181017,-54
20181017,-54
20181018,-53
20181018,-53
20181018,-53
20181018,-53
20181019,-53
20181019,-53
20181019,-53
20181019,-53
20181020,-53
20181020,-53
20181020,-53
20181020,-53
20181020,-53
20181021,-53
20181021,-53
20181021,-53
20181021,-53
20181022,-53
20181022,-53
20181022,-53
20181022,-53
20181023,-53
20181023,-53
20181023,-53
20181023,-53
20181024,-53
20181024,-53
20181024,-53
20181024,-53
20181025,-53
20181025,-53
20181025,-53
20181025,-53
20181026,-53
20181026,-53
20181026,-53
20181026,-53
20181027,-53
20181027,-53
20181027,-53
20181027,-53
20181028,-53
20181028,-53
20181028,-53
20181028,-53
20181029,-53
20181029,-53
20181029,-53
20181029,-53
20181030,-53
20181030,-53
20181030,-53
20181030,-53
20181031,-53
20181031,-53
20181031,-53
20181101,-53
20181101,-53
20181101,-53
20181102,-53
20181102,-53
20181102,-53
20181102,-53
20181103,-53
20181103,-53
20181103,-53
20181103,-53
20181104,-53
20181104,-53
20181104,-53
20181104,-53
20181105,-53
20181105,-53
20181105,-53
20181105,-53
20181106,-53
20181106,-53
20181106,-53
20181106,-53
20181107,-53
20181107,-53
20181107,-53
20181107,-53
20181108,-53
20181108,-53
20181108,-53
20181108,-53
20181109,-53
20181109,-53
20181109,-53
20181109,-53
20181111,-53
20181111,-53
20181111,-53
20181111,-53
20181112,-53
20181112,-53
20181112,-53
20181112,-53
20181113,-53
20181113,-53
20181113,-53
20181114,-52
20181114,-52
20181114,-52
20181114,-53
20181115,-53
20181115,-53
20181115,-53
20181115,-53
20181116,-53
20181116,-53
20181116,-53
20181117,-53
20181117,-53
20181117,-53
20181117,-53
20181118,-53
20181118,-53
20181118,-53
20181118,-53
20181119,-53
20181119,-53
20181119,-53
20181119,-53
20181120,-53
20181120,-53
20181120,-53
20181120,-53
20181121,-53
20181121,-53
20181121,-53
20181121,-53
20181122,-53
20181122,-53
20181122,-53
20181122,-53
20181123,-53
20181123,-53
20181123,-53
20181123,-53
20181124,-53
20181124,-53
20181124,-53
20181124,-53
20181125,-53
20181125,-53
20181126,-53
20181126,-53
20181126,-53
20181126,-53
