Date,Value
20161223,4.494
20161223,4.494
20161224,4.494
20161224,4.494
20161224,4.495
20161224,4.495
20161225,4.495
20161225,4.495
20161225,4.495
20161225,4.51
20161225,4.51
20161226,4.51
20161226,4.51
20161226,4.51
20161226,4.51
20161227,4.51
20161227,4.51
20161227,4.511
20161227,4.511
20161228,4.511
20161228,4.511
20161228,4.526
20161228,4.526
20161229,4.526
20161229,4.526
20161229,4.543
20161229,4.543
20161230,4.543
20161230,4.543
20161230,4.543
20161230,4.543
20161231,4.543
20161231,4.543
20161231,4.556
20161231,4.556
20170101,4.556
20170101,4.556
20170101,4.556
20170101,4.568
20170102,4.568
20170102,4.568
20170102,4.568
20170102,4.568
20170102,4.568
20170103,4.568
20170103,4.568
20170103,4.568
20170103,4.568
20170104,4.568
20170104,4.568
20170104,4.568
20170104,4.568
20170104,4.568
20170105,4.568
20170105,4.568
20170105,4.568
20170105,4.568
20170106,4.568
20170106,4.568
20170106,4.568
20170106,4.568
20170107,4.568
20170107,4.568
20170107,4.568
20170107,4.581
20170108,4.581
20170108,4.581
20170108,4.581
20170108,4.58
20170109,4.57
20170109,4.57
20170109,4.57
20170109,4.57
20170110,4.57
20170110,4.57
20170110,4.57
20170110,4.57
20170110,4.57
20170111,4.57
20170111,4.57
20170111,4.57
20170111,4.57
20170112,4.57
20170112,4.57
20170112,4.57
20170112,4.57
20170113,4.57
20170113,4.57
20170113,4.57
20170113,4.57
20170114,4.57
20170114,4.57
20170114,4.571
20170114,4.571
20170115,4.57
20170115,4.563
20170115,4.563
20170115,4.563
20170115,4.562
20170116,4.556
20170116,4.558
20170116,4.558
20170116,4.558
20170117,4.561
20170117,4.561
20170117,4.561
20170117,4.56
20170117,4.56
20170118,4.56
20170118,4.56
20170118,4.56
20170118,4.56
20170119,4.56
20170119,4.562
20170119,4.562
20170119,4.562
20170119,4.562
20170120,4.562
20170120,4.562
20170120,4.562
20170120,4.562
20170121,4.562
20170121,4.562
20170121,4.566
20170121,4.566
20170122,4.566
20170122,4.566
20170122,4.566
20170122,4.566
20170122,4.566
20170123,4.566
20170123,4.566
20170123,4.566
20170123,4.566
20170124,4.566
20170124,4.566
20170124,4.567
20170124,4.567
20170125,4.567
20170125,4.568
20170125,4.568
20170125,4.568
20170126,4.568
20170126,4.568
20170126,4.568
20170126,4.568
20170127,4.568
20170127,4.568
20170127,4.568
20170127,4.574
20170128,4.574
20170128,4.574
20170128,4.574
20170128,4.575
20170129,4.575
20170129,4.575
20170129,4.575
20170129,4.575
20170130,4.575
20170130,4.575
20170130,4.582
20170130,4.582
20170131,4.582
20170131,4.582
20170131,4.582
20170131,4.583
20170201,4.583
20170201,4.583
20170201,4.583
20170201,4.583
20170201,4.583
20170202,4.583
20170202,4.583
20170202,4.583
20170202,4.583
20170203,4.583
20170203,4.583
20170203,4.583
20170203,4.583
20170204,4.583
20170204,4.583
20170204,4.583
20170204,4.583
20170205,4.583
20170205,4.583
20170205,4.583
20170205,4.583
20170206,4.583
20170206,4.583
20170206,4.584
20170206,4.584
20170207,4.584
20170207,4.584
20170207,4.584
20170207,4.584
20170208,4.584
20170208,4.584
20170208,4.585
20170208,4.585
20170209,4.585
20170209,4.585
20170209,4.583
20170209,4.583
20170210,4.583
20170210,4.585
20170210,4.586
20170210,4.586
20170211,4.586
20170211,4.586
20170211,4.587
20170211,4.587
20170212,4.586
20170212,4.586
20170212,4.586
20170212,4.595
20170212,4.595
20170213,4.595
20170213,4.595
20170213,4.596
20170213,4.596
20170214,4.596
20170214,4.596
20170214,4.596
20170214,4.596
20170215,4.596
20170215,4.596
20170215,4.605
20170215,4.605
20170216,4.605
20170216,4.605
20170216,4.605
20170216,4.605
20170216,4.605
20170217,4.605
20170217,4.605
20170217,4.614
20170217,4.614
20170218,4.614
20170218,4.614
20170218,4.614
20170218,4.614
20170218,4.614
20170219,4.614
20170219,4.614
20170219,4.614
20170219,4.614
20170220,4.614
20170220,4.614
20170220,4.614
20170220,4.614
20170221,4.614
20170221,4.614
20170221,4.623
20170221,4.623
20170222,4.623
20170222,4.623
20170222,4.623
20170222,4.623
20170223,4.623
20170223,4.623
20170223,4.623
20170223,4.623
20170224,4.623
20170224,4.623
20170224,4.632
20170224,4.632
20170225,4.632
20170225,4.632
20170225,4.635
20170225,4.635
20170226,4.635
20170226,4.635
20170226,4.634
20170226,4.634
20170227,4.634
20170227,4.634
20170227,4.637
20170227,4.637
20170228,4.637
20170228,4.637
20170228,4.637
20170228,4.637
20170301,4.637
20170301,4.637
20170301,4.637
20170301,4.637
20170302,4.637
20170302,4.637
20170302,4.637
20170302,4.637
20170303,4.637
20170303,4.637
20170303,4.637
20170303,4.637
20170304,4.637
20170304,4.637
20170304,4.637
20170304,4.637
20170305,4.637
20170305,4.637
20170305,4.637
20170305,4.637
20170306,4.637
20170306,4.637
20170306,4.637
20170306,4.638
20170307,4.638
20170307,4.638
20170307,4.638
20170307,4.638
20170308,4.638
20170308,4.638
20170308,4.638
20170308,4.638
20170309,4.638
20170309,4.638
20170309,4.638
20170309,4.641
20170310,4.641
20170310,4.641
20170310,4.641
20170310,4.641
20170311,4.641
20170311,4.641
20170311,4.641
20170311,4.641
20170312,4.641
20170312,4.641
20170312,4.641
20170312,4.641
20170312,4.641
20170313,4.641
20170313,4.641
20170313,4.641
20170313,4.641
20170314,4.641
20170314,4.641
20170314,4.641
20170314,4.641
20170315,4.641
20170315,4.641
20170315,4.641
20170315,4.641
20170316,4.634
20170316,4.634
20170316,4.634
20170316,4.634
20170317,4.634
20170317,4.634
20170317,4.634
20170317,4.634
20170318,4.634
20170318,4.634
20170318,4.635
20170318,4.635
20170319,4.635
20170319,4.635
20170319,4.635
20170319,4.635
20170320,4.635
20170320,4.635
20170320,4.635
20170320,4.635
20170321,4.635
20170321,4.634
20170321,4.634
20170321,4.634
20170322,4.634
20170322,4.634
20170322,4.634
20170322,4.635
20170323,4.635
20170323,4.634
20170323,4.634
20170323,4.634
20170323,4.634
20170324,4.634
20170324,4.634
20170324,4.634
20170324,4.634
20170325,4.634
20170325,4.634
20170325,4.634
20170325,4.634
20170326,4.634
20170326,4.634
20170326,4.634
20170326,4.634
20170327,4.634
20170327,4.634
20170327,4.634
20170327,4.634
20170328,4.634
20170328,4.634
20170328,4.634
20170328,4.633
20170329,4.633
20170329,4.633
20170329,4.633
20170329,4.633
20170330,4.633
20170330,4.633
20170330,4.633
20170330,4.633
20170331,4.633
20170331,4.633
20170331,4.633
20170331,4.633
20170401,4.633
20170401,4.633
20170401,4.633
20170401,4.633
20170402,4.633
20170402,4.633
20170402,4.633
20170402,4.633
20170403,4.633
20170403,4.633
20170403,4.633
20170403,4.632
20170404,4.632
20170404,4.632
20170404,4.632
20170404,4.632
20170405,4.632
20170405,4.632
20170405,4.632
20170405,4.632
20170406,4.632
20170406,4.632
20170406,4.632
20170406,4.632
20170407,4.632
20170407,4.632
20170407,4.632
20170407,4.632
20170408,4.632
20170408,4.632
20170408,4.632
20170408,4.632
20170409,4.632
20170409,4.632
20170409,4.632
20170409,4.632
20170410,4.632
20170410,4.632
20170410,4.632
20170410,4.632
20170411,4.632
20170411,4.632
20170411,4.632
20170411,4.632
20170411,4.632
20170411,4.632
20170412,4.632
20170412,4.632
20170412,4.632
20170412,4.632
20170412,4.632
20170412,4.632
20170413,4.632
20170413,4.632
20170413,4.631
20170413,4.631
20170414,4.631
20170414,4.631
20170414,4.631
20170414,4.631
20170414,4.631
20170415,4.631
20170415,4.631
20170415,4.631
20170415,4.631
20170416,4.631
20170416,4.631
20170416,4.635
20170416,4.635
20170416,4.636
20170416,4.636
20170417,4.635
20170417,4.635
20170417,4.635
20170417,4.635
20170418,4.635
20170418,4.635
20170418,4.635
20170418,4.635
20170419,4.635
20170419,4.635
20170419,4.635
20170419,4.635
20170420,4.635
20170420,4.635
20170420,4.635
20170420,4.635
20170421,4.635
20170421,4.635
20170421,4.635
20170421,4.633
20170422,4.633
20170422,4.633
20170422,4.633
20170422,4.632
20170423,4.632
20170423,4.632
20170423,4.631
20170423,4.631
20170424,4.631
20170424,4.631
20170424,4.63
20170424,4.63
20170425,4.631
20170425,4.631
20170425,4.629
20170425,4.629
20170425,4.629
20170426,4.629
20170426,4.629
20170426,4.629
20170427,4.629
20170427,4.629
20170427,4.629
20170427,4.626
20170428,4.626
20170428,4.626
20170428,4.623
20170428,4.623
20170429,4.623
20170429,4.623
20170429,4.623
20170429,4.623
20170430,4.623
20170430,4.623
20170430,4.623
20170430,4.622
20170501,4.622
20170501,4.622
20170501,4.622
20170501,4.622
20170502,4.622
20170502,4.622
20170502,4.621
20170502,4.621
20170503,4.621
20170503,4.621
20170503,4.621
20170503,4.621
20170504,4.621
20170504,4.621
20170504,4.621
20170504,4.62
20170505,4.62
20170505,4.62
20170505,4.62
20170505,4.62
20170506,4.62
20170506,4.62
20170506,4.62
20170506,4.62
20170507,4.62
20170507,4.62
20170507,4.619
20170507,4.619
20170508,4.612
20170508,4.612
20170508,4.612
20170508,4.612
20170509,4.612
20170509,4.612
20170509,4.612
20170509,4.612
20170510,4.612
20170510,4.612
20170510,4.611
20170510,4.611
20170511,4.611
20170511,4.611
20170511,4.61
20170511,4.61
20170511,4.61
20170512,4.61
20170512,4.61
20170512,4.61
20170512,4.61
20170513,4.61
20170513,4.61
20170513,4.61
20170513,4.609
20170514,4.609
20170514,4.609
20170514,4.609
20170514,4.608
20170514,4.608
20170514,4.608
20170515,4.608
20170515,4.608
20170515,4.623
20170515,4.623
20170516,4.623
20170516,4.623
20170516,4.622
20170516,4.622
20170516,4.622
20170517,4.622
20170517,4.622
20170517,4.621
20170517,4.621
20170518,4.621
20170518,4.621
20170518,4.621
20170518,4.621
20170518,4.621
20170518,4.621
20170519,4.621
20170519,4.621
20170519,4.621
20170519,4.621
20170519,4.621
20170520,4.621
20170520,4.621
20170520,4.621
20170520,4.621
20170520,4.621
20170521,4.621
20170521,4.621
20170521,4.621
20170521,4.621
20170521,4.621
20170522,4.621
20170522,4.621
20170522,4.621
20170522,4.621
20170522,4.621
20170523,4.621
20170523,4.621
20170523,4.621
20170523,4.621
20170523,4.621
20170524,4.621
20170524,4.621
20170524,4.621
20170524,4.621
20170524,4.621
20170525,4.621
20170525,4.621
20170525,4.621
20170525,4.621
20170525,4.621
20170526,4.621
20170526,4.621
20170526,4.621
20170526,4.621
20170526,4.621
20170527,4.621
20170527,4.621
20170527,4.621
20170527,4.621
20170527,4.621
20170528,4.621
20170528,4.621
20170528,4.621
20170528,4.621
20170528,4.621
20170529,4.621
20170529,4.621
20170529,4.621
20170529,4.621
20170529,4.621
20170530,4.621
20170530,4.621
20170530,4.621
20170530,4.621
20170530,4.621
20170531,4.621
20170531,4.621
20170531,4.621
20170531,4.621
20170531,4.621
20170601,4.621
20170601,4.621
20170601,4.621
20170601,4.621
20170601,4.621
20170602,4.621
20170602,4.621
20170602,4.621
20170602,4.621
20170602,4.621
20170603,4.621
20170603,4.621
20170603,4.621
20170603,4.621
20170603,4.621
20170604,4.621
20170604,4.621
20170604,4.621
20170604,4.621
20170604,4.621
20170605,4.621
20170605,4.621
20170605,4.621
20170605,4.621
20170605,4.621
20170606,4.621
20170606,4.621
20170606,4.621
20170606,4.621
20170606,4.621
20170607,4.621
20170607,4.621
20170607,4.62
20170607,4.62
20170608,4.62
20170608,4.62
20170608,4.62
20170609,4.619
20170609,4.619
20170614,4.619
20170614,4.619
20170614,4.611
20170614,4.611
20170614,4.611
20170615,4.611
20170615,4.611
20170615,4.611
20170615,4.611
20170615,4.611
20170616,4.611
20170616,4.611
20170616,4.611
20170616,4.611
20170617,4.611
20170617,4.611
20170617,4.613
20170617,4.613
20170618,4.613
20170618,4.613
20170618,4.613
20170618,4.613
20170619,4.613
20170619,4.613
20170619,4.608
20170619,4.608
20170620,4.608
20170620,4.608
20170620,4.608
20170620,4.608
20170621,4.608
20170621,4.608
20170621,4.608
20170621,4.608
20170622,4.608
20170622,4.608
20170622,4.608
20170622,4.608
20170623,4.608
20170623,4.608
20170623,4.608
20170623,4.608
20170624,4.608
20170624,4.608
20170624,4.608
20170624,4.608
20170625,4.608
20170625,4.608
20170625,4.608
20170625,4.608
20170626,4.608
20170626,4.608
20170626,4.615
20170626,4.615
20170627,4.615
20170627,4.615
20170627,4.615
20170627,4.615
20170628,4.615
20170628,4.615
20170628,4.615
20170628,4.615
20170629,4.615
20170629,4.615
20170629,4.615
20170629,4.615
20170630,4.615
20170630,4.615
20170630,4.615
20170630,4.615
20170701,4.615
20170701,4.615
20170701,4.615
20170701,4.615
20170702,4.615
20170702,4.615
20170702,4.615
20170702,4.615
20170703,4.615
20170703,4.615
20170703,4.615
20170703,4.615
20170704,4.615
20170704,4.615
20170704,4.615
20170704,4.615
20170705,4.615
20170705,4.615
20170705,4.615
20170705,4.615
20170706,4.615
20170706,4.615
20170706,4.615
20170706,4.615
20170707,4.615
20170707,4.615
20170707,4.615
20170707,4.615
20170708,4.615
20170708,4.615
20170708,4.615
20170708,4.615
20170709,4.615
20170709,4.615
20170709,4.615
20170709,4.615
20170710,4.615
20170710,4.615
20170710,4.615
20170710,4.615
20170711,4.615
20170711,4.615
20170711,4.615
20170711,4.615
20170712,4.615
20170712,4.615
20170712,4.615
20170712,4.615
20170712,4.615
20170713,4.615
20170713,4.615
20170713,4.615
20170713,4.615
20170714,4.615
20170714,4.615
20170714,4.615
20170714,4.615
20170715,4.615
20170715,4.615
20170715,4.615
20170715,4.615
20170716,4.615
20170716,4.615
20170716,4.615
20170716,4.615
20170717,4.615
20170717,4.615
20170717,4.615
20170717,4.605
20170718,4.605
20170718,4.605
20170718,4.605
20170718,4.594
20170719,4.594
20170719,4.594
20170719,4.606
20170719,4.593
20170719,4.593
20170720,4.593
20170720,4.607
20170720,4.607
20170720,4.593
20170721,4.593
20170721,4.593
20170721,4.575
20170721,4.575
20170722,4.575
20170722,4.575
20170722,4.554
20170722,4.554
20170723,4.571
20170723,4.571
20170723,4.571
20170723,4.547
20170724,4.547
20170724,4.57
20170724,4.57
20170724,4.57
20170724,4.59
20170725,4.59
20170725,4.59
20170725,4.59
20170725,4.59
20170726,4.59
20170726,4.59
20170726,4.59
20170726,4.611
20170727,4.611
20170727,4.611
20170727,4.611
20170727,4.612
20170728,4.612
20170728,4.612
20170728,4.612
20170728,4.612
20170728,4.612
20170729,4.612
20170729,4.612
20170729,4.612
20170729,4.612
20170730,4.612
20170730,4.612
20170730,4.612
20170730,4.625
20170730,4.625
20170730,4.655
20170803,4.655
20170803,4.655
20170804,4.655
20170804,4.655
20170804,4.655
20170804,4.655
20170808,4.655
20170809,4.655
20170809,4.642
20170809,4.642
20170810,4.642
20170810,4.642
20170810,4.642
20170810,4.642
20170811,4.642
20170811,4.642
20170811,4.656
20170811,4.656
20170812,4.656
20170812,4.656
20170812,4.656
20170812,4.656
20170813,4.656
20170813,4.656
20170813,4.657
20170813,4.657
20170814,4.657
20170814,4.657
20170814,4.665
20170814,4.665
20170815,4.665
20170815,4.665
20170816,4.665
20170816,4.665
20170816,4.665
20170816,4.656
20170817,4.656
20170817,4.656
20170817,4.656
20170817,4.656
20170818,4.656
20170818,4.656
20170818,4.656
20170818,4.656
20170819,4.656
20170819,4.656
20170819,4.656
20170819,4.655
20170820,4.655
20170820,4.655
20170820,4.655
20170820,4.655
20170821,4.655
20170821,4.655
20170821,4.655
20170821,4.655
20170822,4.655
20170822,4.655
20170822,4.655
20170822,4.654
20170823,4.654
20170823,4.654
20170823,4.654
20170823,4.654
20170824,4.654
20170824,4.654
20170824,4.654
20170824,4.653
20170825,4.653
20170825,4.653
20170825,4.653
20170825,4.653
20170826,4.653
20170826,4.653
20170826,4.653
20170826,4.652
20170827,4.652
20170827,4.652
20170827,4.652
20170827,4.652
20170828,4.652
20170828,4.652
20170828,4.652
20170828,4.652
20170829,4.652
20170829,4.652
20170829,4.652
20170829,4.651
20170830,4.651
20170830,4.651
20170830,4.651
20170830,4.651
20170831,4.651
20170831,4.651
20170831,4.651
20170831,4.651
20170901,4.651
20170901,4.651
20170901,4.642
20170901,4.642
20170902,4.642
20170902,4.642
20170902,4.641
20170902,4.641
20170903,4.641
20170903,4.641
20170903,4.641
20170903,4.641
20170904,4.641
20170904,4.641
20170904,4.641
20170905,4.641
20170905,4.641
20170905,4.641
20170905,4.641
20170906,4.641
20170906,4.641
20170906,4.641
20170906,4.641
20170907,4.641
20170907,4.641
20170907,4.642
20170907,4.642
20170908,4.642
20170908,4.642
20170908,4.631
20170908,4.631
20170911,4.631
20170912,4.631
20170912,4.631
20170912,4.631
20170912,4.631
20170913,4.631
20170913,4.631
20170913,4.631
20170913,4.631
20170914,4.631
20170914,4.631
20170914,4.631
20170914,4.631
20170915,4.631
20170915,4.643
20170915,4.643
20170915,4.643
20170918,4.643
20170918,4.643
20170919,4.643
20170919,4.643
20170919,4.643
20170919,4.612
20170920,4.612
20170920,4.612
20170920,4.612
20170920,4.64
20170921,4.64
20170922,4.64
20170922,4.64
20170922,4.64
20170922,4.64
20170923,4.653
20170923,4.653
20170923,4.653
20170923,4.653
20170924,4.653
20170924,4.652
20170924,4.652
20170924,4.652
20170925,4.652
20170925,4.652
20170925,4.652
20170925,4.652
20170926,4.652
20170926,4.652
20170926,4.653
20170926,4.653
20170927,4.653
20170927,4.653
20170927,4.653
20170927,4.653
20170928,4.653
20170928,4.653
20170928,4.625
20170928,4.625
20170929,4.625
20170929,4.625
20170929,4.625
20170929,4.625
20170930,4.625
20170930,4.625
20170930,4.615
20170930,4.615
20171001,4.615
20171001,4.615
20171001,4.614
20171001,4.614
20171002,4.615
20171002,4.615
20171002,4.628
20171002,4.628
20171003,4.628
20171003,4.628
20171003,4.592
20171003,4.593
20171004,4.593
20171004,4.593
20171004,4.549
20171004,4.549
20171005,4.549
20171005,4.549
20171005,4.549
20171005,4.549
20171006,4.549
20171006,4.549
20171006,4.561
20171006,4.561
20171006,4.561
20171007,4.561
20171007,4.561
20171007,4.561
20171007,4.561
20171008,4.561
20171008,4.561
20171008,4.561
20171008,4.561
20171009,4.561
20171009,4.561
20171009,4.561
20171009,4.561
20171010,4.561
20171010,4.561
20171010,4.561
20171010,4.561
20171011,4.561
20171011,4.561
20171011,4.561
20171011,4.561
20171012,4.561
20171012,4.561
20171013,4.561
20171013,4.561
20171013,4.561
20171013,4.561
20171014,4.561
20171014,4.561
20171014,4.573
20171014,4.573
20171015,4.589
20171015,4.589
20171015,4.589
20171015,4.589
20171016,4.589
20171016,4.589
20171016,4.589
20171016,4.589
20171017,4.609
20171017,4.609
20171017,4.609
20171018,4.609
20171018,4.609
20171018,4.609
20171019,4.609
20171019,4.609
20171019,4.609
20171019,4.609
20171020,4.613
20171020,4.613
20171021,4.613
20171021,4.613
20171021,4.613
20171022,4.613
20171022,4.613
20171022,4.613
20171022,4.613
20171023,4.613
20171023,4.613
20171023,4.613
20171023,4.613
20171024,4.613
20171024,4.613
20171024,4.613
20171024,4.613
20171025,4.613
20171025,4.613
20171025,4.613
20171025,4.612
20171026,4.612
20171026,4.612
20171026,4.612
20171026,4.612
20171027,4.612
20171027,4.612
20171027,4.612
20171027,4.612
20171028,4.612
20171028,4.612
20171028,4.612
20171029,4.612
20171029,4.612
20171029,4.612
20171029,4.612
20171030,4.612
20171030,4.612
20171030,4.612
20171030,4.612
20171031,4.612
20171031,4.612
20171031,4.623
20171031,4.622
20171101,4.622
20171101,4.622
20171101,4.622
20171101,4.622
20171102,4.622
20171102,4.622
20171102,4.622
20171102,4.622
20171103,4.622
20171103,4.622
20171103,4.623
20171104,4.622
20171104,4.622
20171104,4.623
20171104,4.622
20171105,4.622
20171105,4.622
20171105,4.622
20171105,4.622
20171106,4.622
20171106,4.622
20171106,4.622
20171106,4.623
20171106,4.623
20171106,4.623
20171106,4.623
20171106,4.623
20171106,4.623
20171106,4.623
20171106,4.623
20171107,4.623
20171107,4.623
20171107,4.623
20171108,4.623
20171108,4.623
20171108,4.623
20171108,4.623
20171108,4.623
20171108,4.623
20171108,4.623
20171108,4.623
20171108,4.623
20171108,4.623
20171108,4.623
20171109,4.623
20171109,4.623
20171109,4.623
20171109,4.623
20171110,4.623
20171110,4.623
20171110,4.624
20171111,4.624
20171112,4.624
20171112,4.624
20171112,4.636
20171112,4.636
20171113,4.636
20171113,4.636
20171113,4.636
20171113,4.636
20171114,4.636
20171114,4.636
20171114,4.636
20171114,4.636
20171115,4.636
20171115,4.636
20171115,4.636
20171115,4.636
20171116,4.636
20171116,4.636
20171116,4.636
20171116,4.636
20171117,4.636
20171117,4.636
20171117,4.637
20171117,4.637
20171118,4.637
20171118,4.637
20171118,4.638
20171118,4.638
20171119,4.638
20171119,4.638
20171119,4.638
20171119,4.638
20171120,4.638
20171120,4.638
20171120,4.638
20171120,4.638
20171121,4.638
20171121,4.638
20171121,4.638
20171121,4.638
20171122,4.638
20171122,4.638
20171122,4.638
20171122,4.638
20171123,4.638
20171123,4.638
20171123,4.64
20171123,4.64
20171124,4.64
20171124,4.64
20171125,4.64
20171125,4.64
20171125,4.64
20171125,4.68
20171126,4.68
20171126,4.68
20171126,4.68
20171126,4.682
20171127,4.682
20171127,4.682
20171127,4.682
20171127,4.682
20171128,4.682
20171128,4.682
20171128,4.682
20171129,4.682
20171129,4.682
20171129,4.705
20171129,4.705
20171130,4.705
20171130,4.718
20171130,4.718
20171201,4.718
20171201,4.718
20171201,4.718
20171201,4.719
20171202,4.719
20171202,4.719
20171202,4.719
20171202,4.731
20171203,4.731
20171203,4.731
20171203,4.731
20171203,4.73
20171204,4.73
20171204,4.73
20171204,4.73
20171204,4.74
20171205,4.74
20171205,4.74
20171205,4.74
20171205,4.74
20171206,4.74
20171206,4.74
20171206,4.74
20171206,4.74
20171207,4.74
20171207,4.74
20171207,4.74
20171207,4.74
20171208,4.74
20171208,4.74
20171209,4.74
20171209,4.74
20171209,4.74
20171209,4.74
20171210,4.74
20171210,4.74
20171210,4.74
20171210,4.74
20171211,4.74
20171211,4.74
20171212,4.74
20171212,4.74
20171212,4.74
20171212,4.74
20171213,4.74
20171213,4.74
20171213,4.74
20171213,4.74
20171214,4.74
20171214,4.74
20171214,4.74
20171214,4.74
20171215,4.74
20171215,4.74
20171215,4.74
20171215,4.74
20171216,4.741
20171216,4.741
20171216,4.741
20171216,4.741
20171217,4.741
20171217,4.741
20171217,4.741
20171217,4.741
20171218,4.741
20171218,4.741
20171218,4.741
20171218,4.741
20171219,4.741
20171219,4.741
20171219,4.742
20171219,4.742
20171220,4.742
20171220,4.742
20171220,4.742
20171220,4.742
20171221,4.742
20171221,4.742
20171221,4.742
20171221,4.742
20171222,4.742
20171222,4.742
20171222,4.742
20171222,4.742
20171223,4.742
20171223,4.742
20171223,4.743
20171223,4.743
20171224,4.743
20171224,4.743
20171224,4.743
20171224,4.743
20171225,4.743
20171225,4.743
20171225,4.743
20171225,4.743
20171226,4.743
20171226,4.743
20171226,4.743
20171226,4.743
20171227,4.743
20171227,4.743
20171228,4.743
20171228,4.743
20171228,4.743
20171228,4.743
20171229,4.743
20171229,4.743
20171229,4.743
20171230,4.743
20171230,4.743
20171230,4.743
20171230,4.743
20171231,4.743
20171231,4.743
20171231,4.743
20171231,4.744
20180101,4.744
20180101,4.744
20180101,4.744
20180101,4.76
20180102,4.76
20180102,4.76
20180102,4.76
20180102,4.76
20180103,4.76
20180103,4.76
20180103,4.76
20180103,4.76
20180104,4.76
20180104,4.76
20180104,4.76
20180104,4.83
20180105,4.83
20180105,4.83
20180105,4.83
20180105,4.83
20180106,4.83
20180106,4.83
20180106,4.83
20180106,4.845
20180107,4.845
20180108,4.845
20180108,4.845
20180108,4.845
20180108,4.845
20180109,4.845
20180109,4.845
20180109,4.845
20180109,4.866
20180110,4.866
20180110,4.866
20180110,4.918
20180111,4.918
20180111,4.918
20180111,4.918
20180111,4.927
20180112,4.927
20180112,4.927
20180112,4.959
20180112,4.969
20180113,4.969
20180113,4.969
20180113,4.978
20180114,4.978
20180114,4.978
20180114,4.978
20180114,4.987
20180115,4.987
20180115,4.987
20180115,4.987
20180116,4.987
20180116,4.987
20180116,4.987
20180117,4.987
20180117,4.987
20180117,4.987
20180117,4.996
20180118,4.996
20180118,4.996
20180118,4.996
20180118,5.006
20180119,5.006
20180119,5.006
20180119,5.006
20180119,5.006
20180119,5.006
20180119,5.006
20180119,5.006
20180119,5.006
20180119,5.006
20180119,5.006
20180120,5.006
20180120,5.006
20180120,5.006
20180120,5.014
20180121,5.015
20180121,5.015
20180121,5.015
20180121,5.032
20180122,5.033
20180122,5.033
20180122,5.033
20180122,5.033
20180123,5.033
20180123,5.033
20180123,5.033
20180123,5.057
20180124,5.057
20180124,5.057
20180124,5.057
20180124,5.057
20180124,5.057
20180124,5.057
20180124,5.057
20180124,5.057
20180124,5.057
20180124,5.057
20180125,5.057
20180125,5.057
20180125,5.057
20180125,5.06
20180126,5.06
20180126,5.06
20180126,5.06
20180126,5.06
20180127,5.06
20180127,5.06
20180127,5.06
20180128,5.06
20180128,5.06
20180128,5.06
20180128,5.08
20180129,5.08
20180129,5.08
20180129,5.08
20180129,5.079
20180130,5.079
20180130,5.079
20180130,5.08
20180130,5.08
20180131,5.08
20180131,5.08
20180131,5.08
20180131,5.097
20180201,5.097
20180201,5.097
20180201,5.097
20180201,5.112
20180202,5.112
20180202,5.112
20180202,5.112
20180202,5.112
20180203,5.112
20180203,5.112
20180203,5.113
20180203,5.113
20180204,5.113
20180204,5.113
20180204,5.113
20180205,5.113
20180205,5.113
20180206,5.113
20180206,5.113
20180206,5.113
20180207,5.113
20180207,5.113
20180207,5.113
20180207,5.113
20180208,5.113
20180208,5.113
20180208,5.113
20180208,5.111
20180209,5.111
20180209,5.111
20180209,5.111
20180209,5.111
20180210,5.111
20180210,5.113
20180210,5.113
20180210,5.113
20180211,5.113
20180211,5.113
20180211,5.113
20180211,5.12
20180212,5.12
20180212,5.12
20180212,5.12
20180213,5.12
20180213,5.12
20180213,5.12
20180213,5.12
20180214,5.12
20180214,5.12
20180214,5.12
20180214,5.12
20180215,5.12
20180215,5.12
20180215,5.12
20180215,5.12
20180216,5.12
20180216,5.12
20180216,5.12
20180216,5.12
20180217,5.12
20180217,5.12
20180217,5.118
20180217,5.118
20180218,5.114
20180218,5.114
20180218,5.114
20180218,5.112
20180219,5.112
20180219,5.112
20180219,5.112
20180219,5.109
20180220,5.109
20180220,5.109
20180220,5.109
20180220,5.109
20180221,5.109
20180221,5.109
20180221,5.109
20180221,5.109
20180222,5.109
20180222,5.109
20180222,5.109
20180222,5.109
20180223,5.109
20180223,5.11
20180223,5.11
20180223,5.11
20180224,5.11
20180224,5.11
20180224,5.11
20180224,5.11
20180225,5.11
20180225,5.11
20180225,5.11
20180225,5.11
20180226,5.11
20180226,5.11
20180226,5.11
20180226,5.11
20180227,5.11
20180227,5.11
20180227,5.11
20180227,5.111
20180228,5.111
20180228,5.111
20180228,5.111
20180228,5.111
20180301,5.111
20180301,5.111
20180301,5.111
20180301,5.111
20180302,5.111
20180302,5.111
20180302,5.111
20180302,5.111
20180303,5.111
20180303,5.111
20180303,5.111
20180303,5.111
20180304,5.111
20180304,5.111
20180304,5.111
20180304,5.111
20180305,5.111
20180305,5.111
20180305,5.111
20180306,5.111
20180306,5.111
20180306,5.111
20180306,5.111
20180306,5.111
20180307,5.09
20180307,5.09
20180307,5.09
20180307,5.09
20180308,5.09
20180308,5.09
20180309,5.09
20180309,5.09
20180309,5.09
20180309,5.09
20180310,5.09
20180310,5.09
20180310,5.09
20180310,5.09
20180311,5.086
20180311,5.086
20180312,5.086
20180312,5.086
20180312,5.086
20180312,5.066
20180313,5.066
20180314,5.066
20180314,5.066
20180314,5.066
20180314,5.066
20180315,5.066
20180315,5.066
20180315,5.067
