Date,Value
20160217,6.377
20160217,6.377
20160217,6.377
20160217,6.36
20160218,6.36
20160218,6.36
20160218,6.36
20160218,6.36
20160218,6.36
20160219,6.36
20160219,6.36
20160219,6.36
20160219,6.36
20160220,6.36
20160220,6.36
20160220,6.36
20160220,6.36
20160221,6.36
20160221,6.36
20160221,6.36
20160221,6.36
20160222,6.36
20160222,6.36
20160222,6.36
20160222,6.36
20160223,6.36
20160223,6.36
20160224,6.36
20160224,6.36
20160224,6.36
20160224,6.36
20160225,6.36
20160225,6.36
20160225,6.361
20160225,6.361
20160226,6.361
20160226,6.361
20160226,6.361
20160226,6.361
20160227,6.361
20160227,6.361
20160227,6.361
20160227,6.361
20160228,6.361
20160228,6.361
20160228,6.361
20160228,6.361
20160228,6.361
20160229,6.361
20160229,6.361
20160301,6.361
20160301,6.361
20160301,6.361
20160301,6.361
20160302,6.361
20160302,6.361
20160302,6.361
20160302,6.361
20160303,6.361
20160303,6.361
20160303,6.361
20160303,6.361
20160304,6.361
20160304,6.361
20160304,6.361
20160304,6.361
20160305,6.361
20160305,6.361
20160305,6.361
20160305,6.361
20160306,6.361
20160306,6.361
20160306,6.36
20160306,6.36
20160307,6.36
20160307,6.36
20160307,6.36
20160307,6.36
20160308,6.36
20160309,6.36
20160309,6.36
20160310,6.36
20160310,6.36
20160310,6.36
20160310,6.36
20160311,6.36
20160311,6.36
20160311,6.36
20160311,6.36
20160312,6.36
20160312,6.36
20160312,6.36
20160312,6.36
20160313,6.36
20160313,6.36
20160313,6.36
20160313,6.36
20160314,6.36
20160314,6.36
20160314,6.371
20160314,6.371
20160315,6.371
20160315,6.371
20160315,6.371
20160315,6.371
20160316,6.371
20160316,6.371
20160316,6.371
20160316,6.371
20160317,6.371
20160317,6.371
20160317,6.371
20160317,6.371
20160318,6.371
20160318,6.371
20160318,6.371
20160318,6.371
20160319,6.371
20160319,6.371
20160319,6.371
20160319,6.371
20160320,6.371
20160320,6.371
20160320,6.371
20160320,6.371
20160320,6.371
20160321,6.371
20160321,6.371
20160321,6.371
20160322,6.371
20160322,6.371
20160322,6.371
20160322,6.371
20160323,6.371
20160323,6.371
20160323,6.371
20160323,6.371
20160324,6.371
20160324,6.371
20160324,6.371
20160324,6.371
20160325,6.371
20160325,6.371
20160325,6.371
20160325,6.371
20160326,6.371
20160326,6.371
20160326,6.371
20160326,6.371
20160327,6.371
20160327,6.371
20160327,6.371
20160327,6.483
20160328,6.483
20160328,6.483
20160328,6.483
20160328,6.483
20160329,6.483
20160329,6.483
20160330,6.483
20160330,6.483
20160330,6.483
20160330,6.483
20160331,6.483
20160331,6.483
20160331,6.483
20160331,6.483
20160331,6.483
20160331,6.483
20160331,6.483
20160331,6.483
20160401,6.483
20160401,6.483
20160401,6.483
20160401,6.406
20160402,6.406
20160402,6.406
20160402,6.406
20160402,6.406
20160403,6.484
20160403,6.484
20160403,6.484
20160403,6.484
20160404,6.484
20160404,6.484
20160404,6.484
20160405,6.484
20160405,6.484
20160405,6.484
20160405,6.484
20160406,6.484
20160406,6.484
20160406,6.484
20160406,6.484
20160407,6.484
20160407,6.484
20160408,6.484
20160408,6.484
20160408,6.484
20160408,6.484
20160408,6.484
20160408,6.484
20160408,6.484
20160408,6.484
20160409,6.484
20160409,6.484
20160409,6.484
20160409,6.484
20160410,6.484
20160410,6.484
20160410,6.484
20160410,6.484
20160411,6.484
20160411,6.484
20160411,6.484
20160411,6.484
20160412,6.484
20160412,6.484
20160412,6.484
20160412,6.484
20160413,6.484
20160413,6.484
20160413,6.484
20160413,6.484
20160414,6.484
20160414,6.484
20160414,6.484
20160414,6.484
20160415,6.484
20160415,6.484
20160415,6.484
20160415,6.448
20160416,6.448
20160416,6.448
20160416,6.448
20160416,6.448
20160417,6.449
20160417,6.449
20160417,6.449
20160417,6.389
20160418,6.389
20160418,6.389
20160418,6.389
20160418,6.389
20160419,6.389
20160419,6.389
20160419,6.389
20160419,6.331
20160420,6.331
20160420,6.331
20160420,6.331
20160420,6.32
20160421,6.32
20160421,6.32
20160421,6.32
20160421,6.32
20160422,6.32
20160422,6.32
20160422,6.32
20160422,6.32
20160423,6.32
20160423,6.32
20160423,6.32
20160423,6.32
20160424,6.32
20160424,6.32
20160424,6.32
20160424,6.32
20160425,6.32
20160425,6.32
20160426,6.32
20160426,6.32
20160426,6.289
20160426,6.279
20160427,6.279
20160427,6.279
20160427,6.279
20160427,6.279
20160428,6.279
20160428,6.279
20160428,6.279
20160428,6.279
20160429,6.279
20160429,6.279
20160429,6.279
20160429,6.279
20160430,6.279
20160430,6.279
20160430,6.255
20160430,6.255
20160501,6.255
20160501,6.255
20160501,6.255
20160501,6.255
20160501,6.255
20160502,6.255
20160502,6.255
20160502,6.255
20160502,6.255
20160502,6.255
20160503,6.255
20160503,6.255
20160503,6.235
20160503,6.199
20160504,6.199
20160504,6.199
20160504,6.199
20160504,6.199
20160505,6.199
20160505,6.199
20160505,6.199
20160505,6.191
20160506,6.191
20160506,6.191
20160506,6.191
20160506,6.191
20160507,6.191
20160507,6.191
20160507,6.191
20160507,6.191
20160508,6.191
20160508,6.191
20160508,6.191
20160508,6.191
20160509,6.191
20160509,6.191
20160509,6.191
20160509,6.184
20160510,6.184
20160510,6.184
20160510,6.184
20160510,6.185
20160511,6.185
20160511,6.185
20160511,6.185
20160511,6.185
20160512,6.185
20160512,6.185
20160512,6.185
20160512,6.185
20160512,6.185
20160513,6.185
20160513,6.185
20160513,6.185
20160513,6.185
20160514,6.185
20160514,6.185
20160514,6.185
20160514,6.185
20160515,6.185
20160515,6.185
20160515,6.185
20160515,6.185
20160516,6.185
20160516,6.185
20160516,6.185
20160516,6.185
20160517,6.185
20160517,6.185
20160517,6.185
20160517,6.166
20160518,6.166
20160518,6.166
20160518,6.166
20160518,6.166
20160519,6.166
20160519,6.166
20160520,6.166
20160520,6.166
20160520,6.166
20160520,6.166
20160521,6.166
20160521,6.166
20160521,6.166
20160521,6.166
20160522,6.166
20160522,6.166
20160522,6.166
20160522,6.166
20160523,6.166
20160523,6.166
20160523,6.166
20160523,6.166
20160524,6.166
20160524,6.166
20160524,6.167
20160524,6.167
20160525,6.167
20160525,6.167
20160525,6.168
20160525,6.168
20160526,6.168
20160526,6.168
20160526,6.168
20160526,6.168
20160527,6.168
20160527,6.168
20160527,6.169
20160527,6.163
20160528,6.163
20160528,6.163
20160528,6.163
20160528,6.148
20160529,6.148
20160529,6.148
20160529,6.148
20160529,6.148
20160530,6.148
20160531,6.148
20160531,6.148
20160601,6.148
20160601,6.148
20160601,6.148
20160601,6.148
20160602,6.148
20160602,6.148
20160602,6.148
20160602,6.148
20160603,6.148
20160604,6.148
20160604,6.148
20160604,6.148
20160604,6.148
20160605,6.148
20160605,6.148
20160605,6.148
20160605,6.147
20160606,6.208
20160606,6.208
20160606,6.208
20160606,6.202
20160607,6.202
20160607,6.202
20160607,6.202
20160607,6.202
20160608,6.202
20160608,6.202
20160608,6.202
20160608,6.202
20160609,6.202
20160609,6.202
20160609,6.202
20160609,6.202
20160610,6.202
20160610,6.202
20160610,6.202
20160610,6.203
20160611,6.203
20160611,6.203
20160611,6.203
20160611,6.203
20160612,6.203
20160612,6.203
20160612,6.193
20160612,6.187
20160613,6.187
20160613,6.187
20160613,6.187
20160613,6.182
20160614,6.182
20160614,6.182
20160614,6.182
20160614,6.182
20160615,6.182
20160615,6.182
20160615,6.182
20160615,6.182
20160616,6.182
20160616,6.182
20160616,6.182
20160616,6.182
20160617,6.182
20160617,6.182
20160617,6.183
20160617,6.183
20160619,6.183
20160619,6.183
20160620,6.183
20160620,6.183
20160620,6.183
20160620,6.183
20160621,6.183
20160621,6.183
20160621,6.183
20160621,6.183
20160622,6.183
20160622,6.183
20160622,6.183
20160622,6.183
20160623,6.183
20160623,6.183
20160623,6.183
20160623,6.183
20160624,6.183
20160624,6.183
20160624,6.183
20160624,6.184
20160625,6.184
20160625,6.184
20160625,6.184
20160625,6.187
20160626,6.187
20160626,6.187
20160626,6.187
20160626,6.188
20160627,6.186
20160627,6.186
20160627,6.186
20160627,6.186
20160628,6.186
20160628,6.186
20160628,6.186
20160628,6.186
20160629,6.186
20160629,6.186
20160629,6.186
20160629,6.186
20160630,6.186
20160630,6.186
20160630,6.186
20160701,6.186
20160701,6.186
20160701,6.186
20160701,6.186
20160702,6.186
20160702,6.186
20160702,6.186
20160702,6.188
20160703,6.185
20160703,6.181
20160703,6.181
20160703,6.181
20160703,6.181
20160704,6.208
20160704,6.208
20160704,6.208
20160704,6.206
20160705,6.206
20160705,6.199
20160705,6.199
20160705,6.197
20160706,6.271
20160706,6.271
20160706,6.271
20160706,6.273
20160707,6.273
20160707,6.273
20160707,6.273
20160707,6.273
20160708,6.273
20160708,6.273
20160708,6.273
20160708,6.273
20160709,6.273
20160709,6.273
20160709,6.273
20160709,6.27
20160710,6.304
20160710,6.306
20160710,6.306
20160710,6.306
20160710,6.306
20160711,6.306
20160711,6.306
20160711,6.306
20160711,6.306
20160712,6.306
20160712,6.306
20160712,6.306
20160712,6.306
20160713,6.306
20160713,6.306
20160713,6.306
20160713,6.306
20160714,6.308
20160714,6.308
20160714,6.308
20160714,6.308
20160715,6.308
20160715,6.308
20160715,6.308
20160715,6.308
20160716,6.308
20160716,6.308
20160716,6.304
20160716,6.304
20160717,6.304
20160717,6.304
20160717,6.304
20160717,6.304
20160718,6.304
20160718,6.304
20160718,6.304
20160718,6.304
20160719,6.303
20160719,6.303
20160719,6.303
20160719,6.303
20160720,6.303
20160720,6.303
20160720,6.303
20160720,6.303
20160721,6.301
20160721,6.301
20160721,6.301
20160721,6.301
20160722,6.301
20160722,6.301
20160722,6.301
20160722,6.301
20160723,6.301
20160723,6.301
20160723,6.301
20160723,6.303
20160724,6.303
20160724,6.303
20160724,6.303
20160724,6.303
20160725,6.301
20160725,6.301
20160728,6.301
20160728,6.301
20160728,6.301
20160728,6.301
20160729,6.301
20160729,6.301
20160729,6.301
20160729,6.301
20160730,6.301
20160730,6.301
20160730,6.301
20160730,6.301
20160731,6.301
20160731,6.301
20160731,6.303
20160731,6.303
20160801,6.303
20160801,6.303
20160801,6.303
20160801,6.302
20160802,6.302
20160802,6.302
20160802,6.302
20160802,6.302
20160803,6.302
20160803,6.302
20160803,6.302
20160803,6.365
20160804,6.365
20160804,6.365
20160804,6.365
20160804,6.365
20160804,6.365
20160804,6.396
20160804,6.396
20160804,6.396
20160804,6.396
20160804,6.396
20160805,6.419
20160805,6.419
20160805,6.419
20160805,6.419
20160805,6.419
20160806,6.419
20160806,6.419
20160806,6.419
20160806,6.419
20160807,6.419
20160807,6.419
20160807,6.419
20160807,6.419
20160808,6.419
20160808,6.419
20160808,6.419
20160808,6.419
20160808,6.419
20160809,6.419
20160809,6.419
20160809,6.419
20160809,6.419
20160809,6.419
20160810,6.419
20160810,6.419
20160810,6.419
20160810,6.419
20160811,6.419
20160811,6.419
20160811,6.419
20160811,6.419
20160812,6.419
20160812,6.419
20160812,6.419
20160812,6.419
20160813,6.419
20160813,6.419
20160813,6.42
20160813,6.42
20160814,6.42
20160814,6.42
20160814,6.42
20160814,6.42
20160815,6.42
20160815,6.42
20160815,6.42
20160815,6.42
20160816,6.42
20160816,6.42
20160816,6.42
20160816,6.42
20160817,6.42
20160817,6.42
20160817,6.42
20160817,6.42
20160818,6.42
20160818,6.42
20160818,6.42
20160818,6.42
20160819,6.42
20160819,6.42
20160819,6.42
20160819,6.42
20160820,6.42
20160820,6.42
20160820,6.42
20160820,6.42
20160821,6.42
20160821,6.42
20160821,6.42
20160821,6.42
20160821,6.42
20160822,6.42
20160822,6.42
20160822,6.42
20160822,6.42
20160823,6.42
20160823,6.42
20160823,6.42
20160823,6.42
20160824,6.42
20160824,6.42
20160824,6.42
20160824,6.42
20160825,6.42
20160825,6.42
20160825,6.42
20160825,6.42
20160826,6.42
20160826,6.42
20160826,6.42
20160826,6.42
20160827,6.42
20160827,6.42
20160827,6.42
20160827,6.42
20160828,6.42
20160828,6.42
20160828,6.42
20160828,6.42
20160829,6.42
20160829,6.42
20160829,6.42
20160829,6.42
20160830,6.42
20160830,6.42
20160830,6.42
20160830,6.42
20160831,6.42
20160831,6.42
20160831,6.42
20160831,6.42
20160901,6.42
20160901,6.42
20160901,6.42
20160901,6.42
20160902,6.42
20160902,6.42
20160902,6.42
20160902,6.421
20160903,6.421
20160903,6.421
20160903,6.421
20160903,6.421
20160904,6.421
20160904,6.421
20160904,6.421
20160904,6.421
20160905,6.421
20160905,6.421
20160905,6.421
20160905,6.421
20160906,6.421
20160906,6.421
20160906,6.421
20160906,6.421
20160907,6.421
20160907,6.421
20160907,6.421
20160907,6.421
20160908,6.421
20160908,6.421
20160908,6.421
20160908,6.421
20160909,6.421
20160909,6.421
20160909,6.422
20160909,6.422
20160910,6.422
20160910,6.422
20160910,6.422
20160910,6.422
20160910,6.423
20160911,6.424
20160911,6.424
20160911,6.424
20160911,6.425
20160912,6.425
20160912,6.425
20160912,6.425
20160912,6.425
20160913,6.425
20160913,6.425
20160913,6.425
20160913,6.425
20160914,6.425
20160914,6.425
20160914,6.425
20160914,6.425
20160915,6.425
20160915,6.425
20160915,6.425
20160915,6.428
20160916,6.428
20160916,6.428
20160916,6.428
20160916,6.428
20160917,6.428
20160917,6.428
20160917,6.428
20160917,6.428
20160918,6.428
20160918,6.426
20160918,6.428
20160918,6.426
20160919,6.426
20160919,6.427
20160919,6.427
20160919,6.43
20160920,6.43
20160920,6.43
20160920,6.43
20160920,6.43
20160920,6.43
20160920,6.43
20160921,6.43
20160921,6.43
20160921,6.43
20160921,6.43
20160921,6.43
20160921,6.43
20160921,6.43
20160921,6.43
20160922,6.43
20160922,6.43
20160922,6.43
20160922,6.43
20160923,6.43
20160923,6.43
20160923,6.43
20160923,6.43
20160924,6.43
20160924,6.43
20160924,6.43
20160924,6.43
20160925,6.43
20160925,6.433
20160925,6.433
20160925,6.434
20160926,6.434
20160926,6.434
20160926,6.434
20160926,6.434
20160927,6.434
20160927,6.434
20160927,6.434
20160927,6.434
20160928,6.434
20160928,6.434
20160928,6.434
20160928,6.436
20160929,6.436
20160929,6.436
20160929,6.436
20160929,6.436
20160930,6.436
20160930,6.436
20160930,6.436
20160930,6.437
20161001,6.437
20161001,6.437
20161001,6.437
20161001,6.437
20161002,6.437
20161002,6.437
20161002,6.437
20161002,6.441
20161003,6.441
20161003,6.441
20161003,6.441
20161003,6.445
20161004,6.445
20161004,6.445
20161004,6.445
20161004,6.447
20161005,6.447
20161005,6.447
20161005,6.447
20161005,6.448
20161006,6.448
20161006,6.448
20161006,6.448
20161006,6.45
20161007,6.45
20161007,6.45
20161007,6.45
20161007,6.45
20161008,6.45
20161008,6.45
20161008,6.45
20161008,6.45
20161009,6.45
20161009,6.45
20161009,6.45
20161009,6.45
20161010,6.45
20161010,6.45
20161010,6.45
20161010,6.45
20161011,6.45
20161011,6.45
20161011,6.45
20161011,6.451
20161012,6.451
20161012,6.451
20161012,6.451
20161012,6.451
20161013,6.451
20161013,6.451
20161013,6.451
20161013,6.451
20161014,6.451
20161014,6.451
20161014,6.451
20161014,6.451
20161015,6.451
20161015,6.451
20161015,6.451
20161015,6.451
20161016,6.451
20161016,6.451
20161016,6.451
20161016,6.451
20161017,6.451
20161017,6.451
20161017,6.451
20161017,6.451
20161018,6.451
20161018,6.451
20161018,6.451
20161018,6.451
20161019,6.451
20161019,6.451
20161019,6.451
20161019,6.451
20161020,6.451
20161020,6.451
20161020,6.451
20161020,6.451
20161021,6.451
20161021,6.451
20161021,6.451
20161021,6.451
20161022,6.451
20161022,6.451
20161022,6.451
20161022,6.451
20161023,6.451
20161023,6.451
20161023,6.451
20161023,6.451
20161024,6.451
20161024,6.444
20161024,6.444
20161024,6.436
20161025,6.436
20161025,6.436
20161025,6.436
20161025,6.436
20161026,6.436
20161026,6.436
20161026,6.436
20161026,6.436
20161027,6.436
20161027,6.436
20161027,6.436
20161027,6.425
20161028,6.425
20161028,6.468
20161028,6.468
20161028,6.458
20161029,6.458
20161029,6.458
20161029,6.458
20161029,6.458
20161030,6.458
20161030,6.458
20161030,6.458
20161030,6.447
20161031,6.447
20161031,6.449
20161031,6.449
20161031,6.436
20161101,6.436
20161101,6.436
20161101,6.436
20161101,6.436
20161101,6.436
20161102,6.436
20161102,6.436
20161102,6.436
20161102,6.436
20161103,6.436
20161103,6.436
20161103,6.436
20161103,6.433
20161104,6.433
20161104,6.433
20161104,6.433
20161104,6.433
20161105,6.433
20161105,6.433
20161105,6.433
20161105,6.418
20161106,6.419
20161106,6.419
20161106,6.419
20161106,6.412
20161107,6.412
20161107,6.453
20161107,6.453
20161107,6.441
20161108,6.441
20161108,6.441
20161108,6.441
20161108,6.441
20161109,6.441
20161109,6.441
20161109,6.441
20161109,6.441
20161110,6.441
20161110,6.441
20161110,6.441
20161110,6.441
20161111,6.441
20161111,6.441
20161111,6.441
20161111,6.441
20161112,6.441
20161112,6.441
20161112,6.441
20161112,6.441
20161113,6.441
20161113,6.441
20161113,6.441
20161113,6.441
20161114,6.441
20161114,6.441
20161114,6.441
20161114,6.441
20161115,6.441
20161115,6.441
20161115,6.441
20161115,6.441
20161116,6.441
20161116,6.441
20161116,6.441
20161116,6.441
20161117,6.441
20161117,6.441
20161117,6.441
20161117,6.441
20161118,6.441
20161118,6.441
20161118,6.441
20161118,6.441
20161119,6.441
20161119,6.441
20161119,6.441
20161119,6.441
20161120,6.441
20161120,6.441
20161120,6.441
20161120,6.441
20161120,6.43
20161121,6.43
20161121,6.431
20161121,6.431
20161121,6.431
20161122,6.431
20161122,6.432
20161122,6.432
20161122,6.432
20161122,6.432
20161123,6.432
20161123,6.433
20161123,6.433
20161123,6.433
20161124,6.433
20161124,6.433
20161124,6.433
20161125,6.433
20161125,6.433
20161125,6.433
20161125,6.433
20161126,6.433
20161126,6.433
20161126,6.433
20161126,6.433
20161127,6.434
20161127,6.434
20161127,6.434
20161127,6.434
20161127,6.421
20161128,6.421
20161128,6.421
20161128,6.421
20161128,6.411
20161129,6.411
20161129,6.411
20161129,6.411
20161129,6.411
20161130,6.411
20161130,6.411
20161130,6.411
20161130,6.411
20161201,6.411
20161201,6.411
20161201,6.411
20161201,6.411
20161202,6.411
20161202,6.411
20161202,6.411
20161202,6.411
20161203,6.411
20161203,6.411
20161203,6.411
20161203,6.411
20161204,6.411
20161204,6.411
20161204,6.411
20161204,6.409
20161204,6.399
20161205,6.399
20161205,6.399
20161205,6.399
20161205,6.399
20161206,6.399
20161206,6.399
20161206,6.399
20161206,6.399
20161206,6.399
20161207,6.399
20161207,6.399
20161207,6.399
20161207,6.399
20161208,6.399
20161208,6.399
20161208,6.399
20161208,6.399
20161208,6.399
20161209,6.399
20161209,6.399
20161209,6.399
20161209,6.399
20161210,6.399
20161210,6.399
20161210,6.399
20161210,6.399
20161211,6.399
20161211,6.399
20161211,6.399
20161211,6.399
20161212,6.399
20161212,6.397
20161212,6.397
20161212,6.392
20161213,6.392
20161213,6.392
20161213,6.392
20161213,6.392
20161214,6.392
20161214,6.392
20161214,6.392
20161214,6.392
20161215,6.392
20161215,6.392
20161215,6.392
20161215,6.392
20161216,6.392
20161216,6.392
20161216,6.392
20161216,6.392
20161217,6.392
20161217,6.392
20161217,6.392
20161217,6.392
20161217,6.392
20161218,6.468
20161218,6.468
20161218,6.468
20161218,6.467
20161219,6.467
20161219,6.467
20161219,6.467
20161219,6.456
20161220,6.456
20161220,6.456
20161220,6.456
20161220,6.456
20161221,6.456
20161221,6.456
20161221,6.456
20161221,6.456
20161222,6.456
20161222,6.456
20161222,6.456
20161222,6.456
20161223,6.456
20161223,6.523
20161223,6.523
20161223,6.523
20161224,6.523
20161224,6.523
20161224,6.523
20161224,6.523
20161225,6.523
20161225,6.581
20161225,6.581
20161225,6.581
20161225,6.581
20161226,6.632
20161226,6.632
20161226,6.632
20161226,6.632
20161227,6.632
20161227,6.632
20161227,6.632
20161227,6.628
20161228,6.628
20161228,6.628
20161228,6.628
20161228,6.628
20161229,6.628
20161229,6.628
20161229,6.628
20161229,6.628
20161230,6.628
20161230,6.627
20161230,6.627
20161230,6.627
20161231,6.627
20161231,6.627
20161231,6.627
20161231,6.627
20170101,6.627
20170101,6.627
20170101,6.627
20170101,6.627
20170101,6.627
20170102,6.627
20170102,6.627
20170102,6.627
20170102,6.627
20170103,6.627
20170103,6.627
20170103,6.627
20170103,6.627
20170104,6.627
20170104,6.627
20170104,6.627
20170104,6.627
20170104,6.627
20170105,6.627
20170105,6.627
20170105,6.627
20170105,6.627
20170106,6.627
20170106,6.627
20170106,6.627
20170106,6.623
20170107,6.623
20170107,6.623
20170107,6.623
20170107,6.623
20170108,6.623
20170108,6.623
20170108,6.624
20170108,6.624
20170109,6.624
20170109,6.624
20170109,6.624
20170109,6.624
20170110,6.624
20170110,6.624
20170110,6.624
20170110,6.624
20170110,6.624
20170111,6.624
20170111,6.625
20170111,6.625
20170111,6.625
20170112,6.625
20170112,6.625
20170112,6.625
20170112,6.625
20170113,6.625
20170113,6.624
20170113,6.624
20170113,6.624
20170114,6.624
20170114,6.624
20170114,6.624
20170114,6.624
20170115,6.624
20170115,6.624
20170115,6.624
20170115,6.624
20170115,6.624
20170116,6.624
20170116,6.624
20170116,6.624
20170116,6.624
20170117,6.624
20170117,6.668
20170117,6.668
20170117,6.668
20170117,6.668
20170118,6.668
20170118,6.668
20170118,6.668
20170118,6.668
20170119,6.668
20170119,6.661
20170119,6.661
20170119,6.661
20170119,6.661
20170120,6.661
20170120,6.665
20170120,6.665
20170120,6.665
20170121,6.665
20170121,6.665
20170121,6.664
20170121,6.664
20170122,6.665
20170122,6.665
20170122,6.665
20170122,6.665
20170122,6.665
20170123,6.665
20170123,6.664
20170123,6.664
20170123,6.656
20170124,6.656
20170124,6.656
20170124,6.656
20170124,6.648
20170125,6.649
20170125,6.649
20170125,6.649
20170125,6.649
20170126,6.649
20170126,6.649
20170126,6.649
20170126,6.649
20170127,6.649
20170127,6.647
20170127,6.647
20170127,6.647
20170128,6.647
20170128,6.647
20170128,6.647
20170128,6.647
20170129,6.647
20170129,6.647
20170129,6.647
20170129,6.647
20170130,6.647
20170130,6.647
20170130,6.647
20170130,6.644
20170131,6.637
20170131,6.637
20170131,6.637
20170131,6.635
20170201,6.635
20170201,6.635
20170201,6.635
20170201,6.635
20170201,6.635
20170202,6.635
20170202,6.635
20170202,6.635
20170202,6.635
20170203,6.635
20170203,6.635
20170203,6.635
20170203,6.635
20170204,6.635
20170204,6.635
20170204,6.635
20170204,6.635
20170205,6.635
20170205,6.635
20170205,6.635
20170205,6.635
20170206,6.635
20170206,6.635
20170206,6.635
20170206,6.635
20170207,6.635
20170207,6.635
20170207,6.636
20170207,6.636
20170208,6.636
20170208,6.636
20170208,6.636
20170208,6.636
20170209,6.636
20170209,6.636
20170209,6.636
20170209,6.636
20170210,6.636
20170210,6.636
20170210,6.636
20170210,6.636
20170211,6.636
20170211,6.636
20170211,6.683
20170211,6.683
20170212,6.683
20170212,6.683
20170212,6.683
20170212,6.683
20170212,6.683
20170213,6.683
20170213,6.683
20170213,6.683
20170213,6.683
20170214,6.683
20170214,6.683
20170214,6.683
20170214,6.683
20170215,6.682
20170215,6.683
20170215,6.683
20170215,6.683
20170216,6.683
20170216,6.684
20170216,6.684
20170216,6.684
20170216,6.684
20170217,6.677
20170217,6.677
20170217,6.677
20170217,6.677
20170218,6.725
20170218,6.725
20170218,6.725
20170218,6.725
20170218,6.725
20170219,6.725
20170219,6.725
20170219,6.725
20170219,6.725
20170220,6.726
20170220,6.726
20170220,6.726
20170220,6.726
20170221,6.725
20170221,6.725
20170221,6.725
20170221,6.725
20170222,6.725
20170222,6.721
20170222,6.721
20170222,6.721
20170223,6.721
20170223,6.721
20170223,6.721
20170223,6.721
20170224,6.721
20170224,6.721
20170224,6.721
20170224,6.721
20170225,6.72
20170225,6.72
20170225,6.72
20170225,6.742
20170226,6.742
20170226,6.742
20170226,6.742
20170226,6.742
20170227,6.742
20170227,6.742
20170227,6.742
20170227,6.742
20170228,6.742
20170228,6.742
20170228,6.742
20170228,6.742
20170301,6.741
20170301,6.741
20170301,6.741
20170301,6.741
20170302,6.741
20170302,6.741
20170302,6.741
20170302,6.742
20170303,6.742
20170303,6.741
20170303,6.741
20170303,6.741
20170304,6.741
20170304,6.74
20170304,6.741
20170304,6.741
20170305,6.741
20170305,6.741
20170305,6.741
20170305,6.741
20170306,6.741
20170306,6.741
20170306,6.741
20170306,6.741
20170307,6.741
20170307,6.741
20170307,6.741
20170307,6.741
20170308,6.741
20170308,6.741
20170308,6.741
20170308,6.741
20170309,6.741
20170309,6.741
20170309,6.741
20170309,6.741
20170310,6.741
20170310,6.741
20170310,6.741
20170310,6.738
20170311,6.738
20170311,6.738
20170311,6.738
20170311,6.738
20170312,6.738
20170312,6.738
20170312,6.738
20170312,6.738
20170312,6.739
20170313,6.739
20170313,6.739
20170313,6.739
20170313,6.739
20170314,6.739
20170314,6.739
20170314,6.735
20170314,6.735
20170315,6.735
20170315,6.735
20170315,6.735
20170315,6.735
20170316,6.734
20170316,6.734
20170316,6.734
20170316,6.734
20170317,6.734
20170317,6.734
20170317,6.734
20170317,6.734
20170318,6.734
20170318,6.734
20170318,6.741
20170318,6.742
20170319,6.742
20170319,6.742
20170319,6.743
20170319,6.743
20170320,6.743
20170320,6.743
20170320,6.743
20170320,6.744
20170321,6.744
20170321,6.744
20170321,6.744
20170321,6.744
20170322,6.744
20170322,6.744
20170322,6.744
20170322,6.744
20170323,6.744
20170323,6.744
20170323,6.744
20170323,6.744
20170323,6.748
20170324,6.748
20170324,6.748
20170324,6.748
20170324,6.748
20170325,6.748
20170325,6.748
20170325,6.748
20170325,6.748
20170326,6.748
20170326,6.748
20170326,6.748
20170326,6.75
20170327,6.75
20170327,6.75
20170327,6.75
20170327,6.75
20170328,6.75
20170328,6.75
20170328,6.75
20170328,6.754
20170329,6.754
20170329,6.754
20170329,6.754
20170329,6.754
20170330,6.754
20170330,6.754
20170330,6.754
20170330,6.754
20170331,6.754
20170331,6.754
20170331,6.754
20170331,6.754
20170401,6.754
20170401,6.754
20170401,6.754
20170401,6.754
20170402,6.754
20170402,6.754
20170402,6.754
20170402,6.754
20170403,6.754
20170403,6.754
20170403,6.754
20170403,6.754
20170404,6.754
20170404,6.754
20170404,6.754
20170404,6.754
20170405,6.754
20170405,6.754
20170405,6.754
20170405,6.754
20170405,6.754
20170406,6.754
20170406,6.754
20170406,6.754
20170406,6.754
20170407,6.754
20170407,6.754
20170407,6.754
20170407,6.754
20170408,6.754
20170408,6.754
20170408,6.754
20170408,6.754
20170409,6.754
20170409,6.766
20170409,6.766
20170409,6.766
20170410,6.766
20170410,6.766
20170410,6.766
20170410,6.765
20170411,6.765
20170411,6.765
20170411,6.765
20170411,6.765
20170411,6.765
20170411,6.769
20170412,6.769
20170412,6.769
20170412,6.769
20170412,6.769
20170412,6.769
20170412,6.769
20170413,6.769
20170413,6.769
20170413,6.761
20170413,6.761
20170414,6.761
20170414,6.761
20170414,6.761
20170414,6.761
20170414,6.761
20170415,6.761
20170415,6.761
20170415,6.761
20170415,6.761
20170416,6.761
20170416,6.761
20170416,6.761
20170416,6.761
20170416,6.761
20170416,6.763
20170417,6.763
20170417,6.763
20170417,6.763
20170417,6.763
20170418,6.763
20170418,6.763
20170418,6.755
20170418,6.757
20170419,6.757
20170419,6.757
20170419,6.757
20170419,6.757
20170420,6.757
20170420,6.757
20170420,6.757
20170420,6.757
20170421,6.757
20170421,6.757
20170421,6.757
20170421,6.757
20170422,6.757
20170422,6.757
20170422,6.757
20170422,6.757
20170423,6.757
20170423,6.757
20170423,6.757
20170423,6.757
20170424,6.751
20170424,6.751
20170424,6.751
