Date,Value
20161223,2.237
20161223,2.237
20161224,2.237
20161224,2.237
20161224,2.237
20161224,2.237
20161225,2.237
20161225,2.237
20161225,2.237
20161225,2.237
20161225,2.237
20161226,2.237
20161226,2.237
20161226,2.237
20161226,2.237
20161227,2.237
20161227,2.237
20161227,2.237
20161227,2.237
20161228,2.237
20161228,2.237
20161228,2.237
20161228,2.237
20161229,2.237
20161229,2.237
20161229,2.237
20161229,2.237
20161230,2.237
20161230,2.237
20161230,2.237
20161230,2.237
20161231,2.237
20161231,2.237
20161231,2.237
20161231,2.237
20170101,2.237
20170101,2.237
20170101,2.237
20170101,2.237
20170102,2.237
20170102,2.237
20170102,2.237
20170102,2.237
20170102,2.237
20170103,2.237
20170103,2.237
20170103,2.237
20170103,2.237
20170104,2.237
20170104,2.237
20170104,2.237
20170104,2.237
20170104,2.237
20170105,2.237
20170105,2.237
20170105,2.237
20170105,2.237
20170106,2.237
20170106,2.237
20170106,2.237
20170106,2.237
20170107,2.237
20170107,2.237
20170107,2.237
20170107,2.237
20170108,2.237
20170108,2.237
20170108,2.237
20170108,2.233
20170109,2.23
20170109,2.23
20170109,2.23
20170109,2.23
20170110,2.23
20170110,2.23
20170110,2.23
20170110,2.23
20170110,2.23
20170111,2.23
20170111,2.23
20170111,2.23
20170111,2.23
20170112,2.23
20170112,2.23
20170112,2.23
20170112,2.23
20170113,2.23
20170113,2.23
20170113,2.23
20170113,2.23
20170114,2.23
20170114,2.23
20170114,2.23
20170114,2.23
20170115,2.23
20170115,2.228
20170115,2.228
20170115,2.228
20170115,2.228
20170116,2.226
20170116,2.227
20170116,2.227
20170116,2.227
20170117,2.228
20170117,2.228
20170117,2.228
20170117,2.228
20170117,2.228
20170118,2.228
20170118,2.228
20170118,2.228
20170118,2.228
20170119,2.228
20170119,2.228
20170119,2.228
20170119,2.228
20170119,2.228
20170120,2.228
20170120,2.228
20170120,2.228
20170120,2.228
20170121,2.228
20170121,2.228
20170121,2.229
20170121,2.229
20170122,2.229
20170122,2.229
20170122,2.229
20170122,2.229
20170122,2.229
20170123,2.229
20170123,2.229
20170123,2.229
20170123,2.229
20170124,2.229
20170124,2.229
20170124,2.23
20170124,2.23
20170125,2.23
20170125,2.23
20170125,2.23
20170125,2.23
20170126,2.23
20170126,2.23
20170126,2.23
20170126,2.23
20170127,2.23
20170127,2.229
20170127,2.229
20170127,2.229
20170128,2.229
20170128,2.229
20170128,2.229
20170128,2.229
20170129,2.229
20170129,2.229
20170129,2.229
20170129,2.229
20170130,2.229
20170130,2.229
20170130,2.229
20170130,2.229
20170131,2.229
20170131,2.241
20170131,2.241
20170131,2.241
20170201,2.241
20170201,2.241
20170201,2.241
20170201,2.241
20170201,2.241
20170202,2.241
20170202,2.241
20170202,2.241
20170202,2.241
20170203,2.241
20170203,2.241
20170203,2.241
20170203,2.241
20170204,2.241
20170204,2.241
20170204,2.241
20170204,2.241
20170205,2.241
20170205,2.241
20170205,2.241
20170205,2.241
20170206,2.241
20170206,2.241
20170206,2.241
20170206,2.241
20170207,2.241
20170207,2.241
20170207,2.241
20170207,2.241
20170208,2.241
20170208,2.241
20170208,2.241
20170208,2.241
20170209,2.241
20170209,2.241
20170209,2.241
20170209,2.241
20170210,2.241
20170210,2.242
20170210,2.242
20170210,2.242
20170211,2.242
20170211,2.242
20170211,2.242
20170211,2.242
20170212,2.242
20170212,2.242
20170212,2.242
20170212,2.242
20170212,2.242
20170213,2.242
20170213,2.242
20170213,2.242
20170213,2.242
20170214,2.242
20170214,2.242
20170214,2.242
20170214,2.242
20170215,2.242
20170215,2.242
20170215,2.242
20170215,2.242
20170216,2.242
20170216,2.242
20170216,2.242
20170216,2.242
20170216,2.242
20170217,2.242
20170217,2.242
20170217,2.242
20170217,2.242
20170218,2.242
20170218,2.242
20170218,2.242
20170218,2.242
20170218,2.242
20170219,2.242
20170219,2.242
20170219,2.242
20170219,2.242
20170220,2.242
20170220,2.242
20170220,2.242
20170220,2.242
20170221,2.242
20170221,2.242
20170221,2.242
20170221,2.242
20170222,2.242
20170222,2.242
20170222,2.241
20170222,2.241
20170223,2.241
20170223,2.241
20170223,2.241
20170223,2.241
20170224,2.241
20170224,2.241
20170224,2.241
20170224,2.241
20170225,2.241
20170225,2.241
20170225,2.241
20170225,2.241
20170226,2.241
20170226,2.241
20170226,2.241
20170226,2.241
20170227,2.241
20170227,2.241
20170227,2.241
20170227,2.241
20170228,2.241
20170228,2.241
20170228,2.241
20170228,2.241
20170301,2.241
20170301,2.241
20170301,2.241
20170301,2.241
20170302,2.241
20170302,2.241
20170302,2.241
20170302,2.241
20170303,2.241
20170303,2.241
20170303,2.241
20170303,2.241
20170304,2.241
20170304,2.241
20170304,2.241
20170304,2.241
20170305,2.241
20170305,2.241
20170305,2.241
20170305,2.241
20170306,2.241
20170306,2.241
20170306,2.241
20170306,2.241
20170307,2.241
20170307,2.241
20170307,2.241
20170307,2.241
20170308,2.241
20170308,2.241
20170308,2.241
20170308,2.241
20170309,2.241
20170309,2.241
20170309,2.241
20170309,2.242
20170310,2.242
20170310,2.242
20170310,2.242
20170310,2.242
20170311,2.242
20170311,2.242
20170311,2.242
20170311,2.242
20170312,2.242
20170312,2.242
20170312,2.242
20170312,2.242
20170312,2.242
20170313,2.242
20170313,2.242
20170313,2.242
20170313,2.242
20170314,2.242
20170314,2.242
20170314,2.242
20170314,2.242
20170315,2.242
20170315,2.242
20170315,2.242
20170315,2.242
20170316,2.24
20170316,2.24
20170316,2.24
20170316,2.24
20170317,2.24
20170317,2.24
20170317,2.24
20170317,2.24
20170318,2.24
20170318,2.24
20170318,2.24
20170318,2.24
20170319,2.24
20170319,2.24
20170319,2.24
20170319,2.24
20170320,2.239
20170320,2.239
20170320,2.239
20170320,2.239
20170321,2.239
20170321,2.239
20170321,2.239
20170321,2.239
20170322,2.239
20170322,2.239
20170322,2.239
20170322,2.239
20170323,2.239
20170323,2.239
20170323,2.239
20170323,2.239
20170323,2.239
20170324,2.239
20170324,2.239
20170324,2.239
20170324,2.239
20170325,2.239
20170325,2.239
20170325,2.239
20170325,2.239
20170326,2.239
20170326,2.239
20170326,2.239
20170326,2.249
20170327,2.249
20170327,2.249
20170327,2.249
20170327,2.249
20170328,2.249
20170328,2.249
20170328,2.249
20170328,2.249
20170329,2.249
20170329,2.249
20170329,2.249
20170329,2.249
20170330,2.249
20170330,2.249
20170330,2.249
20170330,2.249
20170331,2.249
20170331,2.249
20170331,2.249
20170331,2.249
20170401,2.249
20170401,2.249
20170401,2.249
20170401,2.249
20170402,2.249
20170402,2.249
20170402,2.249
20170402,2.249
20170403,2.249
20170403,2.249
20170403,2.249
20170403,2.249
20170404,2.249
20170404,2.249
20170404,2.249
20170404,2.249
20170405,2.249
20170405,2.249
20170405,2.249
20170405,2.249
20170406,2.249
20170406,2.249
20170406,2.249
20170406,2.249
20170407,2.249
20170407,2.249
20170407,2.249
20170407,2.249
20170408,2.249
20170408,2.249
20170408,2.249
20170408,2.249
20170409,2.249
20170409,2.249
20170409,2.249
20170409,2.249
20170410,2.249
20170410,2.249
20170410,2.249
20170410,2.249
20170411,2.249
20170411,2.249
20170411,2.249
20170411,2.249
20170411,2.249
20170411,2.249
20170412,2.249
20170412,2.249
20170412,2.249
20170412,2.249
20170412,2.249
20170412,2.249
20170413,2.249
20170413,2.249
20170413,2.249
20170413,2.249
20170414,2.249
20170414,2.249
20170414,2.249
20170414,2.249
20170414,2.249
20170415,2.249
20170415,2.249
20170415,2.249
20170415,2.249
20170416,2.249
20170416,2.249
20170416,2.25
20170416,2.25
20170416,2.25
20170416,2.25
20170417,2.249
20170417,2.249
20170417,2.249
20170417,2.249
20170418,2.249
20170418,2.249
20170418,2.249
20170418,2.249
20170419,2.249
20170419,2.249
20170419,2.249
20170419,2.249
20170420,2.249
20170420,2.249
20170420,2.249
20170420,2.249
20170421,2.249
20170421,2.249
20170421,2.249
20170421,2.249
20170422,2.249
20170422,2.249
20170422,2.249
20170422,2.249
20170423,2.249
20170423,2.249
20170423,2.249
20170423,2.249
20170424,2.249
20170424,2.249
20170424,2.249
20170424,2.249
20170425,2.25
20170425,2.25
20170425,2.25
20170425,2.25
20170425,2.25
20170426,2.25
20170426,2.25
20170426,2.25
20170427,2.25
20170427,2.25
20170427,2.25
20170427,2.25
20170428,2.25
20170428,2.25
20170428,2.25
20170428,2.25
20170429,2.25
20170429,2.25
20170429,2.25
20170429,2.25
20170430,2.25
20170430,2.25
20170430,2.25
20170430,2.25
20170501,2.25
20170501,2.25
20170501,2.25
20170501,2.25
20170502,2.25
20170502,2.25
20170502,2.25
20170502,2.25
20170503,2.25
20170503,2.25
20170503,2.25
20170503,2.25
20170504,2.25
20170504,2.25
20170504,2.25
20170504,2.25
20170505,2.25
20170505,2.25
20170505,2.25
20170505,2.25
20170506,2.25
20170506,2.25
20170506,2.25
20170506,2.25
20170507,2.25
20170507,2.25
20170507,2.25
20170507,2.25
20170508,2.248
20170508,2.248
20170508,2.248
20170508,2.248
20170509,2.248
20170509,2.248
20170509,2.248
20170509,2.248
20170510,2.248
20170510,2.248
20170510,2.248
20170510,2.248
20170511,2.248
20170511,2.248
20170511,2.248
20170511,2.248
20170511,2.248
20170512,2.248
20170512,2.248
20170512,2.248
20170512,2.248
20170513,2.248
20170513,2.248
20170513,2.248
20170513,2.248
20170514,2.248
20170514,2.248
20170514,2.248
20170514,2.248
20170514,2.248
20170514,2.248
20170515,2.248
20170515,2.248
20170515,2.248
20170515,2.248
20170516,2.248
20170516,2.248
20170516,2.248
20170516,2.248
20170516,2.248
20170517,2.248
20170517,2.248
20170517,2.248
20170517,2.248
20170518,2.248
20170518,2.248
20170518,2.248
20170518,2.248
20170518,2.248
20170518,2.248
20170519,2.248
20170519,2.248
20170519,2.248
20170519,2.248
20170519,2.248
20170520,2.248
20170520,2.248
20170520,2.248
20170520,2.248
20170520,2.248
20170521,2.248
20170521,2.248
20170521,2.248
20170521,2.248
20170521,2.248
20170522,2.248
20170522,2.248
20170522,2.248
20170522,2.248
20170522,2.248
20170523,2.248
20170523,2.248
20170523,2.248
20170523,2.248
20170523,2.248
20170524,2.248
20170524,2.248
20170524,2.248
20170524,2.248
20170524,2.248
20170525,2.248
20170525,2.248
20170525,2.248
20170525,2.248
20170525,2.248
20170526,2.248
20170526,2.248
20170526,2.248
20170526,2.248
20170526,2.248
20170527,2.248
20170527,2.248
20170527,2.248
20170527,2.248
20170527,2.248
20170528,2.248
20170528,2.248
20170528,2.248
20170528,2.248
20170528,2.248
20170529,2.248
20170529,2.248
20170529,2.248
20170529,2.248
20170529,2.248
20170530,2.248
20170530,2.248
20170530,2.248
20170530,2.248
20170530,2.248
20170531,2.248
20170531,2.248
20170531,2.248
20170531,2.248
20170531,2.248
20170601,2.248
20170601,2.248
20170601,2.248
20170601,2.248
20170601,2.248
20170602,2.248
20170602,2.248
20170602,2.248
20170602,2.248
20170602,2.248
20170603,2.248
20170603,2.248
20170603,2.248
20170603,2.248
20170603,2.248
20170604,2.248
20170604,2.248
20170604,2.248
20170604,2.248
20170604,2.248
20170605,2.248
20170605,2.248
20170605,2.248
20170605,2.248
20170605,2.248
20170606,2.248
20170606,2.248
20170606,2.248
20170606,2.248
20170606,2.248
20170607,2.248
20170607,2.248
20170607,2.248
20170607,2.248
20170608,2.248
20170608,2.248
20170608,2.248
20170609,2.248
20170609,2.248
20170614,2.248
20170614,2.248
20170614,2.248
20170614,2.248
20170614,2.248
20170615,2.248
20170615,2.248
20170615,2.246
20170615,2.246
20170615,2.246
20170616,2.246
20170616,2.246
20170616,2.246
20170616,2.246
20170617,2.246
20170617,2.246
20170617,2.257
20170617,2.257
20170618,2.257
20170618,2.257
20170618,2.257
20170618,2.257
20170619,2.257
20170619,2.257
20170619,2.257
20170619,2.257
20170620,2.257
20170620,2.257
20170620,2.257
20170620,2.257
20170621,2.257
20170621,2.257
20170621,2.257
20170621,2.257
20170622,2.257
20170622,2.257
20170622,2.257
20170622,2.257
20170623,2.257
20170623,2.257
20170623,2.257
20170623,2.257
20170624,2.257
20170624,2.257
20170624,2.257
20170624,2.257
20170625,2.257
20170625,2.257
20170625,2.257
20170625,2.257
20170626,2.257
20170626,2.257
20170626,2.209
20170626,2.209
20170627,2.209
20170627,2.209
20170627,2.209
20170627,2.209
20170628,2.209
20170628,2.209
20170628,2.209
20170628,2.209
20170629,2.209
20170629,2.209
20170629,2.209
20170629,2.209
20170630,2.209
20170630,2.209
20170630,2.209
20170630,2.209
20170701,2.209
20170701,2.209
20170701,2.209
20170701,2.209
20170702,2.209
20170702,2.209
20170702,2.209
20170702,2.209
20170703,2.209
20170703,2.209
20170703,2.209
20170703,2.209
20170704,2.209
20170704,2.209
20170704,2.209
20170704,2.209
20170705,2.209
20170705,2.209
20170705,2.209
20170705,2.209
20170706,2.209
20170706,2.209
20170706,2.209
20170706,2.209
20170707,2.209
20170707,2.209
20170707,2.209
20170707,2.209
20170708,2.209
20170708,2.209
20170708,2.209
20170708,2.209
20170709,2.209
20170709,2.209
20170709,2.209
20170709,2.209
20170710,2.209
20170710,2.209
20170710,2.209
20170710,2.209
20170711,2.209
20170711,2.209
20170711,2.209
20170711,2.209
20170712,2.209
20170712,2.209
20170712,2.209
20170712,2.209
20170712,2.209
20170713,2.209
20170713,2.209
20170713,2.209
20170713,2.209
20170714,2.209
20170714,2.209
20170714,2.209
20170714,2.209
20170715,2.209
20170715,2.209
20170715,2.209
20170715,2.209
20170716,2.209
20170716,2.209
20170716,2.209
20170716,2.209
20170717,2.209
20170717,2.209
20170717,2.209
20170717,2.209
20170718,2.209
20170718,2.209
20170718,2.209
20170718,2.209
20170719,2.191
20170719,2.191
20170719,2.195
20170719,2.196
20170719,2.196
20170720,2.196
20170720,2.201
20170720,2.146
20170720,2.146
20170721,2.146
20170721,2.146
20170721,2.146
20170721,2.146
20170722,2.146
20170722,2.146
20170722,2.128
20170722,2.128
20170723,2.135
20170723,2.103
20170723,2.102
20170723,2.102
20170724,2.102
20170724,2.113
20170724,2.113
20170724,2.113
20170724,2.113
20170725,2.113
20170725,2.113
20170725,2.113
20170725,2.113
20170726,2.113
20170726,2.113
20170726,2.113
20170726,2.107
20170727,2.107
20170727,2.107
20170727,2.107
20170727,2.107
20170728,2.012
20170728,2.012
20170728,2.012
20170728,2.012
20170728,2.012
20170729,2.012
20170729,2.012
20170729,2.012
20170729,2.006
20170730,2.006
20170730,2.006
20170730,2.006
20170730,2.006
20170730,2.006
20170730,2.021
20170803,1.957
20170803,1.957
20170804,1.957
20170804,1.957
20170804,1.957
20170804,1.948
20170808,1.948
20170809,1.948
20170809,1.948
20170809,1.948
20170810,1.948
20170810,1.948
20170810,1.948
20170810,1.948
20170811,1.948
20170811,1.948
20170811,1.948
20170811,1.948
20170812,1.948
20170812,1.948
20170812,1.948
20170812,1.948
20170813,1.948
20170813,1.948
20170813,1.948
20170813,1.945
20170814,1.945
20170814,1.945
20170814,1.949
20170814,1.949
20170815,1.949
20170815,1.949
20170816,1.949
20170816,1.949
20170816,1.949
20170816,1.949
20170817,1.949
20170817,1.949
20170817,1.949
20170817,1.949
20170818,1.949
20170818,1.949
20170818,1.949
20170818,1.946
20170819,1.946
20170819,1.946
20170819,1.946
20170819,1.946
20170820,1.946
20170820,1.946
20170820,1.946
20170820,1.946
20170821,1.946
20170821,1.946
20170821,1.946
20170821,1.946
20170822,1.946
20170822,1.946
20170822,1.946
20170822,1.943
20170823,1.943
20170823,1.943
20170823,1.943
20170823,1.943
20170824,1.943
20170824,1.943
20170824,1.943
20170824,1.942
20170825,1.942
20170825,1.942
20170825,1.942
20170825,1.941
20170826,1.94
20170826,1.94
20170826,1.94
20170826,1.94
20170827,1.94
20170827,1.94
20170827,1.94
20170827,1.94
20170828,1.94
20170828,1.94
20170828,1.94
20170828,1.939
20170829,1.939
20170829,1.939
20170829,1.939
20170829,1.939
20170830,1.939
20170830,1.939
20170830,1.939
20170830,1.939
20170831,1.939
20170831,1.939
20170831,1.939
20170831,1.939
20170901,1.939
20170901,1.939
20170901,1.939
20170901,1.939
20170902,1.939
20170902,1.816
20170902,1.816
20170902,1.816
20170903,1.816
20170903,1.874
20170903,1.874
20170903,1.874
20170904,1.874
20170904,1.874
20170904,1.874
20170905,1.874
20170905,1.874
20170905,1.874
20170905,1.874
20170906,1.874
20170906,1.874
20170906,1.874
20170906,1.874
20170907,1.874
20170907,1.874
20170907,1.874
20170907,1.874
20170908,1.874
20170908,1.874
20170908,1.874
20170908,1.874
20170911,1.874
20170912,1.874
20170912,1.874
20170912,1.874
20170912,1.874
20170913,1.874
20170913,1.874
20170913,1.874
20170913,1.874
20170914,1.874
20170914,1.874
20170914,1.874
20170914,1.874
20170915,1.874
20170915,1.88
20170915,1.88
20170915,1.88
20170918,1.88
20170918,1.88
20170919,1.88
20170919,1.88
20170919,1.88
20170919,1.88
20170920,1.88
20170920,1.88
20170920,1.88
20170920,1.88
20170921,1.88
20170922,1.88
20170922,1.88
20170922,1.88
20170922,1.88
20170923,1.887
20170923,1.887
20170923,1.887
20170923,1.887
20170924,1.887
20170924,1.887
20170924,1.887
20170924,1.887
20170925,1.887
20170925,1.887
20170925,1.887
20170925,1.887
20170926,1.887
20170926,1.887
20170926,1.887
20170926,1.887
20170927,1.887
20170927,1.887
20170927,1.887
20170927,1.888
20170928,1.888
20170928,1.888
20170928,1.888
20170928,1.888
20170929,1.888
20170929,1.888
20170929,1.888
20170929,1.888
20170930,1.888
20170930,1.888
20170930,1.888
20170930,1.888
20171001,1.888
20171001,1.888
20171001,1.888
20171001,1.888
20171002,1.889
20171002,1.889
20171002,1.889
20171002,1.89
20171003,1.89
20171003,1.89
20171003,1.89
20171003,1.892
20171004,1.892
20171004,1.892
20171004,1.892
20171004,1.893
20171005,1.893
20171005,1.893
20171005,1.893
20171005,1.893
20171006,1.893
20171006,1.893
20171006,1.893
20171006,1.893
20171006,1.893
20171007,1.889
20171007,2.043
20171007,2.043
20171007,2.043
20171008,2.189
20171008,2.189
20171008,2.189
20171008,2.193
20171009,2.193
20171009,2.193
20171009,2.193
20171009,2.197
20171010,2.197
20171010,2.197
20171010,2.197
20171010,2.197
20171011,2.197
20171011,2.197
20171011,2.197
20171011,2.197
20171012,2.194
20171012,2.194
20171013,2.194
20171013,2.194
20171013,2.194
20171013,2.194
20171014,2.194
20171014,2.194
20171014,2.194
20171014,2.194
20171015,2.202
20171015,2.202
20171015,2.202
20171015,2.207
20171016,2.207
20171016,2.207
20171016,2.207
20171016,2.207
20171017,2.218
20171017,2.218
20171017,2.218
20171018,2.218
20171018,2.218
20171018,2.218
20171019,2.218
20171019,2.218
20171019,2.218
20171019,2.218
20171020,2.22
20171020,2.22
20171021,2.22
20171021,2.22
20171021,2.22
20171022,2.22
20171022,2.22
20171022,2.22
20171022,2.22
20171023,2.22
20171023,2.22
20171023,2.22
20171023,2.22
20171024,2.22
20171024,2.22
20171024,2.22
20171024,2.22
20171025,2.22
20171025,2.22
20171025,2.22
20171025,2.211
20171026,2.211
20171026,2.211
20171026,2.204
20171026,2.204
20171027,2.204
20171027,2.204
20171027,2.204
20171027,2.197
20171028,2.197
20171028,2.197
20171028,2.197
20171029,2.197
20171029,2.197
20171029,2.197
20171029,2.197
20171030,2.197
20171030,2.197
20171030,2.197
20171030,2.197
20171031,2.197
20171031,2.197
20171031,2.197
20171031,2.192
20171101,2.192
20171101,2.192
20171101,2.192
20171101,2.192
20171102,2.192
20171102,2.192
20171102,2.192
20171102,2.192
20171103,2.192
20171103,2.192
20171103,2.192
20171104,2.187
20171104,2.187
20171104,2.187
20171104,2.183
20171105,2.183
20171105,2.183
20171105,2.183
20171105,2.179
20171106,2.179
20171106,2.179
20171106,2.179
20171106,2.179
20171106,2.179
20171106,2.179
20171106,2.179
20171106,2.179
20171106,2.179
20171106,2.179
20171106,2.179
20171107,2.179
20171107,2.179
20171107,2.179
20171108,2.179
20171108,2.179
20171108,2.179
20171108,2.179
20171108,2.179
20171108,2.179
20171108,2.179
20171108,2.179
20171108,2.179
20171108,2.179
20171108,2.179
20171109,2.179
20171109,2.179
20171109,2.179
20171109,2.179
20171110,2.179
20171110,2.179
20171110,2.179
20171111,2.179
20171112,2.179
20171112,2.179
20171112,2.179
20171112,2.179
20171113,2.179
20171113,2.179
20171113,2.179
20171113,2.179
20171114,2.179
20171114,2.179
20171114,2.179
20171114,2.179
20171115,2.179
20171115,2.179
20171115,2.179
20171115,2.179
20171116,2.179
20171116,2.179
20171116,2.179
20171116,2.179
20171117,2.179
20171117,2.179
20171117,2.179
20171117,2.179
20171118,2.179
20171118,2.179
20171118,2.179
20171118,2.179
20171119,2.179
20171119,2.179
20171119,2.179
20171119,2.179
20171120,2.179
20171120,2.179
20171120,2.179
20171120,2.179
20171121,2.179
20171121,2.179
20171121,2.179
20171121,2.179
20171122,2.179
20171122,2.179
20171122,2.179
20171122,2.179
20171123,2.179
20171123,2.179
20171123,2.179
20171123,2.179
20171124,2.179
20171124,2.179
20171125,2.179
20171125,2.179
20171125,2.179
20171125,2.179
20171126,2.179
20171126,2.179
20171126,2.179
20171126,2.179
20171127,2.179
20171127,2.179
20171127,2.179
20171127,2.179
20171128,2.179
20171128,2.179
20171128,2.179
20171129,2.179
20171129,2.179
20171129,2.179
20171129,2.179
20171130,2.179
20171130,2.179
20171130,2.179
20171201,2.179
20171201,2.179
20171201,2.179
20171201,2.179
20171202,2.179
20171202,2.179
20171202,2.179
20171202,2.179
20171203,2.179
20171203,2.179
20171203,2.179
20171203,2.174
20171204,2.174
20171204,2.174
20171204,2.174
20171204,2.174
20171205,2.174
20171205,2.174
20171205,2.174
20171205,2.174
20171206,2.174
20171206,2.174
20171206,2.174
20171206,2.174
20171207,2.174
20171207,2.174
20171207,2.174
20171207,2.174
20171208,2.174
20171208,2.174
20171209,2.174
20171209,2.174
20171209,2.174
20171209,2.174
20171210,2.174
20171210,2.174
20171210,2.174
20171210,2.174
20171211,2.174
20171211,2.174
20171212,2.174
20171212,2.174
20171212,2.174
20171212,2.174
20171213,2.174
20171213,2.174
20171213,2.174
20171213,2.174
20171214,2.174
20171214,2.174
20171214,2.174
20171214,2.174
20171215,2.174
20171215,2.174
20171215,2.174
20171215,2.174
20171216,2.174
20171216,2.174
20171216,2.174
20171216,2.174
20171217,2.174
20171217,2.174
20171217,2.174
20171217,2.174
20171218,2.174
20171218,2.174
20171218,2.174
20171218,2.175
20171219,2.175
20171219,2.175
20171219,2.175
20171219,2.175
20171220,2.175
20171220,2.175
20171220,2.175
20171220,2.175
20171221,2.175
20171221,2.175
20171221,2.175
20171221,2.175
20171222,2.175
20171222,2.175
20171222,2.175
20171222,2.175
20171223,2.175
20171223,2.175
20171223,2.175
20171223,2.175
20171224,2.175
20171224,2.175
20171224,2.175
20171224,2.175
20171225,2.175
20171225,2.175
20171225,2.175
20171225,2.175
20171226,2.175
20171226,2.175
20171226,2.175
20171226,2.175
20171227,2.175
20171227,2.175
20171228,2.175
20171228,2.175
20171228,2.175
20171228,2.175
20171229,2.175
20171229,2.175
20171229,2.175
20171230,2.175
20171230,2.175
20171230,2.175
20171230,2.175
20171231,2.175
20171231,2.175
20171231,2.175
20171231,2.175
20180101,2.175
20180101,2.175
20180101,2.175
20180101,2.175
20180102,2.175
20180102,2.175
20180102,2.175
20180102,2.175
20180103,2.175
20180103,2.175
20180103,2.175
20180103,2.175
20180104,2.175
20180104,2.175
20180104,2.175
20180104,2.175
20180105,2.175
20180105,2.175
20180105,2.175
20180105,2.175
20180106,2.175
20180106,2.175
20180106,2.175
20180106,2.175
20180107,2.175
20180108,2.175
20180108,2.175
20180108,2.175
20180108,2.175
20180109,2.175
20180109,2.175
20180109,2.175
20180109,2.175
20180110,2.177
20180110,2.177
20180110,2.177
20180111,2.177
20180111,2.177
20180111,2.177
20180111,2.177
20180112,2.177
20180112,2.177
20180112,2.177
20180112,2.177
20180113,2.177
20180113,2.177
20180113,2.177
20180114,2.177
20180114,2.177
20180114,2.177
20180114,2.179
20180115,2.179
20180115,2.179
20180115,2.179
20180116,2.179
20180116,2.179
20180116,2.179
20180117,2.179
20180117,2.179
20180117,2.179
20180117,2.18
20180118,2.18
20180118,2.18
20180118,2.18
20180118,2.182
20180119,2.182
20180119,2.182
20180119,2.182
20180119,2.182
20180119,2.182
20180119,2.182
20180119,2.182
20180119,2.182
20180119,2.182
20180119,2.182
20180120,2.182
20180120,2.182
20180120,2.182
20180120,2.182
20180121,2.183
20180121,2.183
20180121,2.183
20180121,2.183
20180122,2.185
20180122,2.185
20180122,2.185
20180122,2.185
20180123,2.185
20180123,2.185
20180123,2.185
20180123,2.186
20180124,2.186
20180124,2.186
20180124,2.186
20180124,2.186
20180124,2.186
20180124,2.186
20180124,2.186
20180124,2.186
20180124,2.186
20180124,2.186
20180125,2.186
20180125,2.186
20180125,2.186
20180125,2.186
20180126,2.186
20180126,2.186
20180126,2.186
20180126,2.186
20180127,2.186
20180127,2.186
20180127,2.186
20180128,2.186
20180128,2.186
20180128,2.186
20180128,2.186
20180129,2.186
20180129,2.186
20180129,2.186
20180129,2.186
20180130,2.186
20180130,2.186
20180130,2.186
20180130,2.186
20180131,2.186
20180131,2.186
20180131,2.186
20180131,2.186
20180201,2.186
20180201,2.186
20180201,2.186
20180201,2.186
20180202,2.186
20180202,2.186
20180202,2.186
20180202,2.186
20180203,2.186
20180203,2.186
20180203,2.186
20180203,2.186
20180204,2.186
20180204,2.186
20180204,2.186
20180205,2.186
20180205,2.186
20180206,2.186
20180206,2.186
20180206,2.186
20180207,2.186
20180207,2.186
20180207,2.186
20180207,2.186
20180208,2.186
20180208,2.186
20180208,2.186
20180208,2.186
20180209,2.186
20180209,2.186
20180209,2.186
20180209,2.186
20180210,2.186
20180210,2.191
20180210,2.191
20180210,2.191
20180211,2.191
20180211,2.191
20180211,2.191
20180211,2.196
20180212,2.196
20180212,2.196
20180212,2.196
20180213,2.196
20180213,2.196
20180213,2.196
20180213,2.196
20180214,2.196
20180214,2.196
20180214,2.196
20180214,2.196
20180215,2.196
20180215,2.196
20180215,2.196
20180215,2.196
20180216,2.196
20180216,2.196
20180216,2.196
20180216,2.196
20180217,2.196
20180217,2.196
20180217,2.195
20180217,2.195
20180218,2.192
20180218,2.192
20180218,2.192
20180218,2.191
20180219,2.191
20180219,2.191
20180219,2.191
20180219,2.19
20180220,2.19
20180220,2.19
20180220,2.19
20180220,2.2
20180221,2.2
20180221,2.2
20180221,2.2
20180221,2.2
20180222,2.2
20180222,2.2
20180222,2.2
20180222,2.2
20180223,2.2
20180223,2.201
20180223,2.201
20180223,2.201
20180224,2.201
20180224,2.201
20180224,2.201
20180224,2.201
20180225,2.201
20180225,2.201
20180225,2.201
20180225,2.201
20180226,2.201
20180226,2.201
20180226,2.201
20180226,2.201
20180227,2.201
20180227,2.201
20180227,2.201
20180227,2.202
20180228,2.202
20180228,2.202
20180228,2.202
20180228,2.202
20180301,2.202
20180301,2.202
20180301,2.202
20180301,2.202
20180302,2.202
20180302,2.202
20180302,2.202
20180302,2.202
20180303,2.204
20180303,2.204
20180303,2.204
20180303,2.204
20180304,2.204
20180304,2.204
20180304,2.204
20180304,2.204
20180305,2.204
20180305,2.204
20180305,2.204
20180306,2.204
20180306,2.204
20180306,2.204
20180306,2.204
20180306,2.204
20180307,2.194
20180307,2.194
20180307,2.195
20180307,2.195
20180308,2.195
20180308,2.195
20180309,2.195
20180309,2.195
20180309,2.195
20180309,2.195
20180310,2.195
20180310,2.195
20180310,2.195
20180310,2.195
20180311,2.193
20180311,2.193
20180312,2.193
20180312,2.193
20180312,2.193
20180312,2.184
20180313,2.184
20180314,2.184
20180314,2.184
20180314,2.184
20180314,2.184
20180315,2.184
20180315,2.184
20180315,2.185
