Date,Value
20170621,-183
20170621,-183
20170621,-183
20170622,-183
20170622,-183
20170622,-183
20170622,-183
20170623,-183
20170623,-183
20170623,-183
20170623,-183
20170624,-183
20170624,-183
20170624,-183
20170624,-183
20170625,-183
20170625,-183
20170625,-183
20170625,-183
20170626,-183
20170626,-183
20170626,-188
20170626,-188
20170627,-188
20170627,-188
20170627,-188
20170627,-188
20170628,-188
20170628,-188
20170628,-188
20170628,-188
20170629,-188
20170629,-188
20170629,-188
20170629,-187
20170630,-187
20170630,-187
20170630,-187
20170630,-187
20170701,-187
20170701,-187
20170701,-187
20170701,-187
20170702,-187
20170702,-187
20170702,-187
20170702,-187
20170703,-187
20170703,-187
20170703,-187
20170703,-187
20170704,-187
20170704,-187
20170704,-187
20170704,-187
20170705,-187
20170705,-187
20170705,-187
20170705,-187
20170706,-187
20170706,-187
20170706,-187
20170706,-187
20170707,-187
20170707,-187
20170707,-187
20170707,-187
20170708,-187
20170708,-187
20170708,-187
20170708,-187
20170709,-187
20170709,-187
20170709,-187
20170709,-187
20170710,-187
20170710,-187
20170710,-187
20170710,-187
20170711,-187
20170711,-187
20170711,-187
20170711,-187
20170712,-187
20170712,-187
20170712,-187
20170712,-187
20170712,-187
20170713,-187
20170713,-187
20170713,-187
20170713,-187
20170714,-187
20170714,-187
20170714,-187
20170714,-187
20170715,-187
20170715,-187
20170715,-187
20170715,-187
20170716,-187
20170716,-187
20170716,-187
20170716,-187
20170717,-187
20170717,-187
20170717,-187
20170717,-187
20170718,-187
20170718,-187
20170718,-187
20170718,-187
20170719,-188
20170719,-188
20170719,-188
20170719,-188
20170719,-188
20170720,-187
20170720,-188
20170720,-191
20170720,-191
20170721,-191
20170721,-191
20170721,-191
20170721,-191
20170722,-191
20170722,-191
20170722,-195
20170722,-195
20170723,-195
20170723,-198
20170723,-196
20170723,-196
20170724,-196
20170724,-196
20170724,-196
20170724,-196
20170724,-196
20170725,-196
20170725,-196
20170725,-196
20170725,-196
20170726,-196
20170726,-196
20170726,-196
20170726,-196
20170727,-196
20170727,-196
20170727,-196
20170727,-195
20170728,-209
20170728,-209
20170728,-209
20170728,-209
20170728,-209
20170729,-209
20170729,-209
20170729,-209
20170729,-209
20170730,-209
20170730,-209
20170730,-209
20170730,-209
20170730,-209
20170730,-210
20170803,-214
20170803,-214
20170804,-214
20170804,-214
20170804,-214
20170804,-213
20170808,-213
20170809,-213
20170809,-213
20170809,-213
20170810,-213
20170810,-213
20170810,-213
20170810,-213
20170811,-213
20170811,-213
20170811,-213
20170811,-213
20170812,-213
20170812,-213
20170812,-213
20170812,-213
20170813,-213
20170813,-213
20170813,-213
20170813,-213
20170814,-213
20170814,-213
20170814,-212
20170814,-212
20170815,-212
20170815,-212
20170816,-212
20170816,-212
20170816,-212
20170816,-212
20170817,-212
20170817,-212
20170817,-212
20170817,-212
20170818,-212
20170818,-212
20170818,-212
20170818,-212
20170819,-212
20170819,-212
20170819,-212
20170819,-213
20170820,-213
20170820,-213
20170820,-213
20170820,-213
20170821,-213
20170821,-213
20170821,-213
20170821,-213
20170822,-213
20170822,-213
20170822,-213
20170822,-213
20170823,-213
20170823,-213
20170823,-213
20170823,-213
20170824,-213
20170824,-213
20170824,-213
20170824,-213
20170825,-213
20170825,-213
20170825,-213
20170825,-213
20170826,-213
20170826,-213
20170826,-213
20170826,-213
20170827,-213
20170827,-213
20170827,-213
20170827,-213
20170828,-214
20170828,-214
20170828,-214
20170828,-214
20170829,-214
20170829,-213
20170829,-213
20170829,-213
20170830,-213
20170830,-214
20170830,-214
20170830,-214
20170831,-214
20170831,-214
20170831,-214
20170831,-213
20170901,-213
20170901,-213
20170901,-213
20170901,-213
20170902,-213
20170902,-222
20170902,-222
20170902,-222
20170903,-222
20170903,-215
20170903,-215
20170903,-215
20170904,-215
20170904,-215
20170904,-215
20170905,-215
20170905,-215
20170905,-215
20170905,-215
20170906,-215
20170906,-215
20170906,-215
20170906,-215
20170907,-215
20170907,-215
20170907,-215
20170907,-215
20170908,-215
20170908,-215
20170908,-215
20170908,-215
20170911,-215
20170912,-215
20170912,-215
20170912,-215
20170912,-215
20170913,-215
20170913,-215
20170913,-215
20170913,-214
20170914,-214
20170914,-214
20170914,-214
20170914,-214
20170915,-214
20170915,-214
20170915,-214
20170915,-214
20170918,-214
20170918,-214
20170919,-214
20170919,-214
20170919,-214
20170919,-214
20170920,-214
20170920,-214
20170920,-214
20170920,-214
20170921,-214
20170922,-214
20170922,-214
20170922,-214
20170922,-214
20170923,-212
20170923,-212
20170923,-212
20170923,-212
20170924,-212
20170924,-212
20170924,-212
20170924,-212
20170925,-212
20170925,-212
20170925,-212
20170925,-212
20170926,-212
20170926,-212
20170926,-212
20170926,-212
20170927,-212
20170927,-212
20170927,-212
20170927,-212
20170928,-212
20170928,-212
20170928,-212
20170928,-212
20170929,-212
20170929,-212
20170929,-212
20170929,-212
20170930,-212
20170930,-212
20170930,-212
20170930,-212
20171001,-212
20171001,-212
20171001,-212
20171001,-211
20171002,-211
20171002,-211
20171002,-211
20171002,-211
20171003,-211
20171003,-211
20171003,-211
20171003,-211
20171004,-211
20171004,-211
20171004,-211
20171004,-211
20171005,-211
20171005,-211
20171005,-211
20171005,-211
20171006,-211
20171006,-211
20171006,-211
20171006,-211
20171006,-211
20171007,-211
20171007,-202
20171007,-202
20171007,-202
20171008,-185
20171008,-185
20171008,-185
20171008,-185
20171009,-185
20171009,-185
20171009,-185
20171009,-185
20171010,-185
20171010,-185
20171010,-185
20171010,-185
20171011,-185
20171011,-185
20171011,-185
20171011,-185
20171012,-185
20171012,-185
20171013,-185
20171013,-185
20171013,-185
20171013,-185
20171014,-185
20171014,-185
20171014,-185
20171014,-185
20171015,-185
20171015,-185
20171015,-186
20171015,-186
20171016,-186
20171016,-186
20171016,-186
20171016,-186
20171017,-186
20171017,-186
20171017,-186
20171018,-186
20171018,-186
20171018,-186
20171019,-186
20171019,-186
20171019,-186
20171019,-186
20171020,-186
20171020,-186
20171021,-186
20171021,-186
20171021,-186
20171022,-186
20171022,-186
20171022,-186
20171022,-186
20171023,-186
20171023,-186
20171023,-186
20171023,-186
20171024,-186
20171024,-186
20171024,-186
20171024,-186
20171025,-186
20171025,-186
20171025,-186
20171025,-186
20171026,-186
20171026,-186
20171026,-187
20171026,-187
20171027,-188
20171027,-187
20171027,-187
20171027,-188
20171028,-188
20171028,-188
20171028,-188
20171029,-188
20171029,-188
20171029,-188
20171029,-188
20171030,-188
20171030,-188
20171030,-188
20171030,-188
20171031,-188
20171031,-188
20171031,-188
20171031,-188
20171101,-188
20171101,-188
20171101,-188
20171101,-188
20171102,-188
20171102,-188
20171102,-188
20171102,-188
20171103,-188
20171103,-188
20171103,-188
20171104,-189
20171104,-189
20171104,-189
20171104,-189
20171105,-189
20171105,-189
20171105,-189
20171105,-189
20171106,-189
20171106,-189
20171106,-189
20171106,-189
20171106,-189
20171106,-189
20171106,-189
20171106,-189
20171106,-189
20171106,-189
20171106,-189
20171107,-189
20171107,-189
20171107,-189
20171108,-189
20171108,-189
20171108,-189
20171108,-189
20171108,-189
20171108,-189
20171108,-189
20171108,-189
20171108,-189
20171108,-189
20171108,-189
20171109,-189
20171109,-189
20171109,-189
20171109,-189
20171110,-189
20171110,-189
20171110,-189
20171111,-189
20171112,-189
20171112,-189
20171112,-189
20171112,-189
20171113,-189
20171113,-189
20171113,-189
20171113,-189
20171114,-189
20171114,-189
20171114,-189
20171114,-189
20171115,-189
20171115,-189
20171115,-189
20171115,-189
20171116,-189
20171116,-189
20171116,-189
20171116,-189
20171117,-189
20171117,-189
20171117,-189
20171117,-189
20171118,-189
20171118,-189
20171118,-189
20171118,-189
20171119,-189
20171119,-189
20171119,-189
20171119,-189
20171120,-189
20171120,-189
20171120,-189
20171120,-189
20171121,-189
20171121,-189
20171121,-189
20171121,-189
20171122,-189
20171122,-189
20171122,-189
20171122,-189
20171123,-189
20171123,-189
20171123,-189
20171123,-189
20171124,-189
20171124,-189
20171125,-189
20171125,-189
20171125,-189
20171125,-189
20171126,-189
20171126,-189
20171126,-189
20171126,-189
20171127,-189
20171127,-189
20171127,-189
20171127,-189
20171128,-189
20171128,-189
20171128,-189
20171129,-189
20171129,-189
20171129,-189
20171129,-189
20171130,-189
20171130,-189
20171130,-189
20171201,-189
20171201,-189
20171201,-189
20171201,-189
20171202,-189
20171202,-189
20171202,-189
20171202,-189
20171203,-189
20171203,-189
20171203,-189
20171203,-189
20171204,-189
20171204,-189
20171204,-189
20171204,-189
20171205,-189
20171205,-189
20171205,-189
20171205,-189
20171206,-189
20171206,-189
20171206,-189
20171206,-189
20171207,-189
20171207,-189
20171207,-189
20171207,-189
20171208,-189
20171208,-189
20171209,-189
20171209,-189
20171209,-189
20171209,-189
20171210,-189
20171210,-189
20171210,-189
20171210,-189
20171211,-189
20171211,-189
20171212,-189
20171212,-189
20171212,-189
20171212,-189
20171213,-189
20171213,-189
20171213,-189
20171213,-189
20171214,-189
20171214,-189
20171214,-189
20171214,-189
20171215,-189
20171215,-189
20171215,-189
20171215,-189
20171216,-189
20171216,-189
20171216,-189
20171216,-189
20171217,-189
20171217,-189
20171217,-189
20171217,-189
20171218,-189
20171218,-189
20171218,-189
20171218,-189
20171219,-189
20171219,-189
20171219,-189
20171219,-189
20171220,-189
20171220,-189
20171220,-189
20171220,-189
20171221,-189
20171221,-189
20171221,-189
20171221,-189
20171222,-189
20171222,-189
20171222,-189
20171222,-189
20171223,-189
20171223,-189
20171223,-189
20171223,-189
20171224,-189
20171224,-189
20171224,-189
20171224,-189
20171225,-189
20171225,-189
20171225,-189
20171225,-189
20171226,-189
20171226,-189
20171226,-189
20171226,-189
20171227,-189
20171227,-189
20171228,-189
20171228,-189
20171228,-189
20171228,-189
20171229,-189
20171229,-189
20171229,-189
20171230,-189
20171230,-189
20171230,-189
20171230,-189
20171231,-189
20171231,-189
20171231,-189
20171231,-189
20180101,-189
20180101,-189
20180101,-189
20180101,-189
20180102,-189
20180102,-189
20180102,-189
20180102,-189
20180103,-189
20180103,-189
20180103,-189
20180103,-189
20180104,-189
20180104,-189
20180104,-189
20180104,-189
20180105,-189
20180105,-189
20180105,-189
20180105,-189
20180106,-189
20180106,-189
20180106,-189
20180106,-189
20180107,-189
20180108,-189
20180108,-189
20180108,-189
20180108,-189
20180109,-189
20180109,-189
20180109,-189
20180109,-189
20180110,-190
20180110,-190
20180110,-190
20180111,-190
20180111,-190
20180111,-190
20180111,-190
20180112,-190
20180112,-190
20180112,-190
20180112,-190
20180113,-190
20180113,-190
20180113,-190
20180114,-189
20180114,-189
20180114,-189
20180114,-189
20180115,-189
20180115,-189
20180115,-189
20180116,-189
20180116,-189
20180116,-189
20180117,-189
20180117,-189
20180117,-189
20180117,-189
20180118,-189
20180118,-189
20180118,-189
20180118,-189
20180119,-189
20180119,-189
20180119,-189
20180119,-189
20180119,-189
20180119,-189
20180119,-189
20180119,-189
20180119,-189
20180119,-189
20180120,-189
20180120,-189
20180120,-189
20180120,-189
20180121,-189
20180121,-189
20180121,-189
20180121,-189
20180122,-189
20180122,-189
20180122,-189
20180122,-189
20180123,-189
20180123,-189
20180123,-189
20180123,-189
20180124,-189
20180124,-189
20180124,-189
20180124,-189
20180124,-189
20180124,-189
20180124,-189
20180124,-189
20180124,-189
20180124,-189
20180125,-189
20180125,-189
20180125,-189
20180125,-189
20180126,-189
20180126,-189
20180126,-189
20180126,-189
20180127,-189
20180127,-189
20180127,-189
20180128,-189
20180128,-189
20180128,-189
20180128,-189
20180129,-189
20180129,-189
20180129,-189
20180129,-189
20180130,-189
20180130,-189
20180130,-189
20180130,-189
20180131,-189
20180131,-189
20180131,-189
20180131,-189
20180201,-189
20180201,-189
20180201,-189
20180201,-189
20180202,-189
20180202,-189
20180202,-189
20180202,-189
20180203,-189
20180203,-189
20180203,-189
20180203,-189
20180204,-189
20180204,-189
20180204,-189
20180205,-189
20180205,-189
20180206,-189
20180206,-189
20180206,-189
20180207,-189
20180207,-189
20180207,-189
20180207,-189
20180208,-189
20180208,-189
20180208,-189
20180208,-189
20180209,-189
20180209,-189
20180209,-189
20180209,-189
20180210,-189
20180210,-189
20180210,-189
20180210,-189
20180211,-189
20180211,-189
20180211,-189
20180211,-189
20180212,-188
20180212,-188
20180212,-188
20180213,-188
20180213,-188
20180213,-188
20180213,-188
20180214,-188
20180214,-188
20180214,-188
20180214,-188
20180215,-188
20180215,-188
20180215,-188
20180215,-188
20180216,-188
20180216,-188
20180216,-188
20180216,-188
20180217,-188
20180217,-188
20180217,-188
20180217,-188
20180218,-188
20180218,-188
20180218,-188
20180218,-189
20180219,-188
20180219,-189
20180219,-189
20180219,-189
20180220,-189
20180220,-189
20180220,-189
20180220,-188
20180221,-188
20180221,-188
20180221,-188
20180221,-188
20180222,-188
20180222,-188
20180222,-188
20180222,-188
20180223,-188
20180223,-188
20180223,-188
20180223,-188
20180224,-188
20180224,-188
20180224,-188
20180224,-189
20180225,-189
20180225,-189
20180225,-189
20180225,-189
20180226,-189
20180226,-189
20180226,-189
20180226,-189
20180227,-189
20180227,-189
20180227,-189
20180227,-189
20180228,-189
20180228,-189
20180228,-189
20180228,-189
20180301,-189
20180301,-189
20180301,-189
20180301,-189
20180302,-189
20180302,-189
20180302,-189
20180302,-189
20180303,-188
20180303,-189
20180303,-188
20180303,-189
20180304,-189
20180304,-189
20180304,-189
20180304,-188
20180305,-188
20180305,-188
20180305,-188
20180306,-188
20180306,-188
20180306,-188
20180306,-188
20180306,-188
20180307,-188
20180307,-188
20180307,-188
20180307,-188
20180308,-188
20180308,-188
20180309,-188
20180309,-188
20180309,-188
20180309,-188
20180310,-187
20180310,-187
20180310,-188
20180310,-187
20180311,-187
20180311,-187
20180312,-187
20180312,-187
20180312,-187
20180312,-186
20180313,-186
20180314,-186
20180314,-186
20180314,-187
20180314,-187
20180315,-186
20180315,-187
20180315,-188
20180315,-187
20180316,-187
20180316,-187
20180316,-187
20180316,-187
20180317,-199
20180317,-199
20180317,-199
20180318,-199
20180318,-199
20180318,-199
20180319,-199
20180319,-199
20180319,-199
20180319,-200
20180320,-199
20180320,-198
20180320,-199
20180320,-199
20180321,-199
20180321,-210
20180321,-209
20180321,-210
20180322,-210
20180322,-209
20180322,-209
20180322,-208
20180323,-209
20180323,-207
20180323,-208
20180323,-208
20180324,-207
20180324,-206
20180324,-206
20180324,-206
20180325,-207
20180325,-206
20180325,-206
20180325,-207
20180326,-207
20180326,-208
20180326,-208
20180326,-207
20180327,-207
20180327,-208
20180327,-208
20180327,-208
20180328,-208
20180328,-208
20180328,-208
20180328,-208
20180329,-208
20180329,-208
20180329,-208
20180329,-208
20180330,-208
20180330,-208
20180330,-208
20180330,-208
20180331,-209
20180331,-210
20180331,-210
20180331,-210
20180401,-210
20180401,-211
20180401,-211
20180401,-211
20180402,-211
20180402,-211
20180402,-211
20180402,-211
20180403,-212
20180403,-212
20180403,-212
20180403,-212
20180404,-212
20180404,-212
20180404,-212
20180404,-212
20180405,-212
20180405,-212
20180405,-212
20180405,-212
20180406,-212
20180406,-212
20180406,-212
20180406,-212
20180407,-211
20180407,-211
20180407,-211
20180407,-211
20180408,-211
20180408,-211
20180408,-211
20180408,-211
20180409,-211
20180409,-211
20180409,-211
20180409,-211
20180410,-211
20180410,-211
20180410,-211
20180410,-211
20180410,-211
20180410,-211
20180410,-211
20180410,-211
20180410,-211
20180411,-211
20180411,-211
20180411,-211
20180411,-211
20180412,-211
20180412,-211
20180412,-212
20180412,-212
20180413,-212
20180413,-212
20180413,-212
20180413,-212
20180414,-212
20180414,-212
20180414,-212
20180414,-212
20180415,-212
20180415,-212
20180415,-212
20180415,-212
20180416,-212
20180416,-212
20180417,-212
20180417,-212
20180417,-212
20180417,-212
20180418,-212
20180418,-212
20180418,-212
20180418,-212
20180419,-212
20180419,-212
20180419,-212
20180419,-212
20180420,-212
20180420,-212
20180420,-212
20180420,-212
20180421,-212
20180421,-212
20180421,-212
20180421,-212
20180422,-212
20180422,-212
20180422,-212
20180422,-212
20180423,-212
20180423,-212
20180423,-212
20180424,-212
20180424,-212
20180424,-212
20180424,-212
20180425,-211
20180425,-212
20180425,-211
20180425,-211
20180426,-211
20180426,-211
20180426,-211
20180426,-211
20180427,-211
20180427,-211
20180427,-211
20180427,-211
20180428,-211
20180428,-211
20180428,-211
20180428,-211
20180429,-211
20180429,-210
20180429,-211
20180429,-211
20180430,-211
20180430,-211
20180430,-211
20180430,-211
20180501,-211
20180501,-211
20180501,-211
20180501,-211
20180502,-211
20180502,-211
20180502,-211
20180502,-211
20180503,-211
20180503,-211
20180503,-211
20180504,-211
20180504,-211
20180504,-211
20180505,-211
20180505,-211
20180505,-211
20180505,-211
20180506,-211
20180506,-211
20180506,-211
20180506,-211
20180507,-211
20180507,-211
20180507,-210
20180507,-210
20180508,-210
20180508,-210
20180508,-210
20180508,-210
20180509,-210
20180509,-210
20180509,-210
20180510,-210
20180510,-210
20180510,-210
20180510,-210
20180511,-210
20180511,-210
20180511,-210
20180511,-210
20180512,-210
20180512,-210
20180512,-210
20180512,-210
20180513,-210
20180513,-210
20180513,-210
20180513,-210
20180514,-210
20180514,-210
20180514,-210
20180514,-210
20180515,-210
20180515,-211
20180515,-211
20180515,-211
20180516,-211
20180516,-211
20180516,-211
20180516,-211
20180517,-211
20180517,-211
20180517,-211
20180517,-211
20180518,-211
20180518,-211
20180518,-211
20180518,-211
20180519,-211
20180519,-211
20180519,-211
20180519,-211
20180520,-211
20180520,-211
20180520,-211
20180520,-211
20180521,-211
20180521,-211
20180521,-211
20180521,-211
20180522,-211
20180522,-211
20180522,-211
20180522,-211
20180523,-211
20180523,-211
20180523,-211
20180523,-211
20180523,-211
20180524,-211
20180524,-211
20180524,-211
20180524,-211
20180524,-211
20180525,-211
20180525,-211
20180525,-211
20180525,-211
20180526,-211
20180526,-211
20180526,-211
20180526,-211
20180527,-211
20180527,-211
20180527,-211
20180527,-211
20180528,-211
20180528,-211
20180528,-211
20180528,-211
20180529,-211
20180529,-211
20180529,-211
20180529,-211
20180530,-211
20180530,-211
20180530,-211
20180530,-211
20180530,-211
20180530,-211
20180531,-211
20180531,-212
20180531,-211
20180531,-212
20180531,-212
20180531,-212
20180531,-211
20180531,-211
20180531,-211
20180601,-212
20180601,-212
20180601,-212
20180601,-212
20180602,-212
20180602,-212
20180602,-212
20180602,-212
20180603,-212
20180603,-212
20180603,-212
20180603,-212
20180604,-213
20180604,-213
20180604,-213
20180604,-213
20180605,-214
20180605,-215
20180605,-214
20180605,-215
20180606,-215
20180606,-215
20180606,-215
20180606,-215
20180607,-215
20180607,-215
20180607,-215
20180607,-215
20180608,-215
20180608,-215
20180608,-215
20180608,-215
20180609,-215
20180609,-215
20180609,-215
20180609,-215
20180610,-215
20180610,-215
20180610,-215
20180610,-215
20180611,-215
20180611,-215
20180611,-215
20180611,-215
20180612,-215
20180612,-215
20180612,-215
20180612,-215
20180613,-215
20180613,-215
20180613,-215
20180613,-215
20180614,-215
20180614,-215
20180614,-215
20180614,-215
20180615,-215
20180615,-215
20180615,-215
20180615,-215
20180616,-215
20180616,-215
20180616,-215
20180616,-215
20180617,-215
20180617,-215
20180617,-215
20180617,-215
20180618,-215
20180618,-215
20180618,-215
20180618,-215
20180619,-215
20180619,-215
20180619,-215
20180619,-215
20180620,-215
20180620,-215
20180620,-215
20180620,-215
20180621,-215
20180621,-215
20180621,-215
20180621,-215
20180622,-215
20180622,-215
20180622,-215
20180622,-215
20180623,-215
20180623,-214
20180623,-214
20180623,-214
20180624,-214
20180624,-214
20180624,-214
20180624,-214
20180625,-214
20180625,-214
20180625,-214
20180625,-214
20180626,-214
20180626,-214
20180626,-214
20180626,-214
20180627,-214
20180627,-214
20180627,-214
20180627,-214
20180628,-215
20180628,-215
20180628,-215
20180628,-215
20180629,-215
20180629,-215
20180629,-215
20180629,-215
20180630,-215
20180630,-215
20180630,-215
20180701,-215
20180701,-215
20180701,-215
20180701,-215
20180702,-215
20180702,-215
20180702,-215
20180702,-215
20180703,-215
20180703,-215
20180703,-215
20180703,-215
20180704,-215
20180704,-215
20180704,-215
20180704,-214
20180705,-214
20180705,-214
20180705,-214
20180705,-214
20180706,-214
20180706,-214
20180706,-214
20180706,-214
20180706,-214
20180706,-214
20180706,-214
20180706,-214
20180706,-214
20180707,-214
20180707,-214
20180707,-214
20180707,-214
20180708,-214
20180708,-214
20180708,-214
20180708,-214
20180709,-214
20180709,-214
20180709,-214
20180709,-214
20180710,-214
20180710,-214
20180710,-214
20180710,-214
20180711,-214
20180711,-214
20180711,-214
20180711,-214
20180712,-214
20180712,-214
20180712,-214
20180712,-214
20180713,-214
20180713,-214
20180713,-214
20180713,-214
20180714,-214
20180714,-214
20180714,-214
20180714,-214
20180715,-214
20180715,-214
20180715,-214
20180715,-214
20180716,-214
20180716,-214
20180716,-214
20180716,-214
20180717,-214
20180717,-214
20180717,-214
20180717,-214
20180718,-214
20180718,-214
20180718,-214
20180718,-214
20180719,-214
20180719,-214
20180719,-214
20180719,-214
20180720,-214
20180720,-214
20180720,-214
20180720,-214
20180721,-214
20180721,-214
20180721,-214
20180721,-214
20180722,-213
20180722,-213
20180722,-213
20180722,-213
20180723,-213
20180723,-213
20180723,-213
20180724,-213
20180724,-213
20180724,-213
20180724,-213
20180725,-213
20180725,-213
20180725,-213
20180725,-213
20180726,-213
20180726,-213
20180726,-213
20180727,-213
20180727,-213
20180727,-213
20180727,-213
20180728,-213
20180728,-213
20180728,-213
20180728,-213
20180729,-213
20180729,-213
20180729,-213
20180729,-213
20180730,-213
20180730,-213
20180730,-213
20180730,-215
20180731,-215
20180731,-215
20180731,-215
20180731,-215
20180801,-215
20180801,-215
20180801,-215
20180801,-215
20180802,-215
20180803,-215
20180803,-215
20180804,-215
20180804,-215
20180804,-215
20180804,-213
20180805,-213
20180805,-213
20180805,-213
20180805,-213
20180806,-213
20180806,-213
20180806,-213
20180806,-213
20180807,-213
20180807,-213
20180807,-213
20180807,-213
20180808,-213
20180808,-213
20180808,-213
20180808,-213
20180809,-213
20180809,-213
20180809,-213
20180809,-213
20180810,-213
20180810,-213
20180811,-213
20180811,-213
20180811,-213
20180811,-213
20180812,-213
20180812,-213
20180812,-213
20180812,-215
20180814,-215
20180814,-215
20180814,-215
20180814,-215
20180815,-215
20180815,-215
20180815,-215
20180815,-214
20180816,-214
20180816,-214
20180816,-214
20180816,-214
20180817,-214
20180817,-214
20180817,-214
20180817,-214
20180818,-214
20180818,-214
20180818,-214
20180818,-214
20180819,-214
20180819,-214
20180819,-214
20180819,-214
20180820,-214
20180820,-214
20180820,-214
20180820,-214
20180821,-214
20180821,-214
20180821,-214
20180821,-214
20180822,-214
20180822,-214
20180822,-214
20180822,-214
20180823,-214
20180823,-214
20180823,-214
20180823,-214
20180824,-214
20180824,-214
20180824,-214
20180824,-214
20180825,-214
20180825,-214
20180825,-214
20180825,-214
20180826,-214
20180826,-214
20180826,-214
20180826,-214
20180827,-214
20180827,-214
20180827,-214
20180827,-214
20180828,-214
20180828,-214
20180828,-214
20180828,-214
20180829,-214
20180829,-214
20180829,-214
20180829,-214
20180830,-214
20180830,-214
20180830,-214
20180831,-214
20180831,-214
20180831,-214
20180831,-214
20180901,-214
20180902,-214
20180902,-214
20180902,-214
20180902,-214
20180903,-214
20180903,-214
20180903,-214
20180903,-214
20180904,-214
20180904,-214
20180904,-214
20180904,-214
20180905,-214
20180905,-214
20180905,-214
20180905,-214
20180906,-214
20180906,-214
20180907,-214
20180907,-214
20180907,-214
20180907,-214
20180908,-214
20180908,-214
20180908,-214
20180908,-214
20180909,-214
20180909,-214
20180910,-214
20180910,-214
20180910,-214
20180910,-214
20180911,-214
20180911,-214
20180911,-214
20180911,-214
20180912,-214
20180912,-214
20180912,-214
20180912,-214
20180913,-214
20180913,-214
20180913,-214
20180913,-214
20180914,-214
20180914,-214
20180914,-214
20180914,-214
20180915,-214
20180915,-214
20180915,-214
20180916,-214
20180916,-214
20180916,-214
20180916,-214
20180917,-214
20180917,-214
20180917,-214
20180917,-214
20180918,-214
20180918,-214
20180918,-214
20180918,-214
20180919,-214
20180919,-214
20180919,-214
20180919,-214
20180920,-214
20180920,-214
20180920,-214
20180920,-214
20180921,-214
20180921,-214
20180921,-214
20180921,-214
20180922,-214
20180922,-214
20180922,-214
20180922,-214
20180923,-214
20180923,-213
20180923,-213
20180923,-213
20180924,-213
20180924,-213
20180924,-213
20180924,-213
20180925,-213
20180925,-213
20180925,-213
20180925,-213
20180926,-213
20180926,-213
20180926,-213
20180926,-213
20180927,-213
20180927,-213
20180927,-213
20180927,-213
20180928,-213
20180928,-214
20180928,-214
20180928,-214
20180929,-214
20180929,-214
20180929,-214
20180929,-212
20180930,-212
20180930,-212
20180930,-212
20180930,-212
20181001,-212
20181001,-212
20181002,-212
20181002,-212
20181002,-212
20181002,-212
20181003,-212
20181003,-212
20181003,-212
20181003,-212
20181004,-212
20181004,-212
20181004,-212
20181004,-211
20181005,-211
20181005,-211
20181005,-211
20181005,-211
20181006,-212
20181006,-211
20181006,-211
20181006,-211
20181007,-211
20181007,-211
20181007,-211
20181007,-211
20181008,-211
20181008,-211
20181008,-211
20181008,-211
20181009,-211
20181009,-211
20181009,-211
20181009,-211
20181010,-211
20181010,-211
20181010,-211
20181010,-211
20181011,-211
20181011,-211
20181011,-211
20181011,-211
20181012,-211
20181012,-211
20181012,-211
20181012,-211
20181013,-211
20181013,-211
20181013,-211
20181014,-211
20181015,-211
20181015,-211
20181015,-211
20181015,-211
20181016,-211
20181016,-211
20181016,-211
20181016,-211
20181017,-211
20181017,-211
20181017,-211
20181017,-211
20181018,-211
20181018,-211
20181018,-211
20181018,-211
20181019,-211
20181019,-211
20181019,-211
20181019,-211
20181020,-211
20181020,-211
20181020,-211
20181020,-211
20181020,-211
20181021,-211
20181021,-211
20181021,-211
20181021,-211
20181022,-211
20181022,-211
20181022,-211
20181022,-211
20181023,-211
20181023,-211
20181023,-211
20181023,-212
20181024,-212
20181024,-212
20181024,-212
20181024,-211
20181025,-212
20181025,-212
20181025,-212
20181025,-212
20181026,-212
20181026,-212
20181026,-212
20181026,-212
20181027,-213
20181027,-213
20181027,-213
20181027,-212
20181028,-212
20181028,-212
20181028,-212
20181028,-212
20181029,-212
20181029,-212
20181029,-212
20181029,-212
20181030,-212
20181030,-212
20181030,-212
20181030,-211
20181031,-211
20181031,-211
20181031,-211
20181101,-211
20181101,-211
20181101,-211
20181102,-211
20181102,-211
20181102,-211
20181102,-212
20181103,-211
20181103,-211
20181103,-211
20181103,-211
20181104,-211
20181104,-211
20181104,-211
20181104,-211
20181105,-211
20181105,-211
20181105,-211
20181105,-211
20181106,-211
20181106,-211
20181106,-211
20181106,-211
20181107,-211
20181107,-211
20181107,-211
20181107,-211
20181108,-211
20181108,-211
20181108,-211
20181108,-211
20181109,-211
20181109,-211
20181109,-211
20181109,-211
20181111,-211
20181111,-211
20181111,-211
20181111,-211
20181112,-211
20181112,-211
20181112,-211
20181112,-211
20181113,-211
20181113,-211
20181113,-211
20181114,-213
20181114,-213
20181114,-214
20181114,-211
20181115,-211
20181115,-211
20181115,-211
20181115,-211
20181116,-211
20181116,-211
20181116,-211
20181117,-211
20181117,-211
20181117,-211
20181117,-211
20181118,-211
20181118,-211
20181118,-211
20181118,-211
20181119,-211
20181119,-211
20181119,-211
20181119,-211
20181120,-211
20181120,-211
20181120,-211
20181120,-211
20181121,-211
20181121,-211
20181121,-211
20181121,-211
20181122,-211
20181122,-211
20181122,-211
20181122,-211
20181123,-211
20181123,-211
20181123,-211
20181123,-211
20181124,-211
20181124,-211
20181124,-211
20181124,-211
20181125,-211
20181125,-211
20181126,-211
20181126,-211
20181126,-211
20181126,-211
