Date,Value
20171118,3.629
20171118,3.629
20171119,3.629
20171119,3.629
20171119,3.629
20171119,3.629
20171120,3.629
20171120,3.629
20171120,3.629
20171120,3.629
20171121,3.629
20171121,3.629
20171121,3.629
20171121,3.629
20171122,3.629
20171122,3.629
20171122,3.629
20171122,3.629
20171123,3.629
20171123,3.629
20171123,3.629
20171123,3.629
20171124,3.629
20171124,3.629
20171125,3.629
20171125,3.629
20171125,3.629
20171125,3.628
20171126,3.628
20171126,3.628
20171126,3.628
20171126,3.628
20171127,3.627
20171127,3.627
20171127,3.627
20171127,3.627
20171128,3.627
20171128,3.627
20171128,3.627
20171129,3.627
20171129,3.627
20171129,3.627
20171129,3.627
20171130,3.627
20171130,3.627
20171130,3.626
20171201,3.626
20171201,3.626
20171201,3.626
20171201,3.626
20171202,3.624
20171202,3.624
20171202,3.624
20171202,3.624
20171203,3.624
20171203,3.624
20171203,3.624
20171203,3.618
20171204,3.62
20171204,3.62
20171204,3.62
20171204,3.62
20171205,3.62
20171205,3.62
20171205,3.62
20171205,3.62
20171206,3.62
20171206,3.62
20171206,3.62
20171206,3.62
20171207,3.62
20171207,3.62
20171207,3.62
20171207,3.62
20171208,3.626
20171208,3.626
20171209,3.626
20171209,3.626
20171209,3.626
20171209,3.619
20171210,3.619
20171210,3.619
20171210,3.619
20171210,3.619
20171211,3.619
20171211,3.619
20171212,3.619
20171212,3.619
20171212,3.619
20171212,3.619
20171213,3.619
20171213,3.619
20171213,3.619
20171213,3.62
20171214,3.62
20171214,3.62
20171214,3.62
20171214,3.62
20171215,3.62
20171215,3.62
20171215,3.62
20171215,3.62
20171216,3.62
20171216,3.615
20171216,3.615
20171216,3.614
20171217,3.614
20171217,3.614
20171217,3.614
20171217,3.614
20171218,3.614
20171218,3.614
20171218,3.614
20171218,3.614
20171219,3.616
20171219,3.616
20171219,3.616
20171219,3.616
20171220,3.616
20171220,3.617
20171220,3.617
20171220,3.609
20171221,3.609
20171221,3.609
20171221,3.609
20171221,3.61
20171222,3.61
20171222,3.61
20171222,3.61
20171222,3.61
20171223,3.611
20171223,3.611
20171223,3.611
20171223,3.612
20171224,3.612
20171224,3.612
20171224,3.612
20171224,3.613
20171225,3.613
20171225,3.613
20171225,3.613
20171225,3.614
20171226,3.614
20171226,3.614
20171226,3.614
20171226,3.614
20171227,3.609
20171227,3.609
20171228,3.609
20171228,3.609
20171228,3.609
20171228,3.609
20171229,3.609
20171229,3.609
20171229,3.609
20171230,3.609
20171230,3.609
20171230,3.609
20171230,3.609
20171231,3.609
20171231,3.609
20171231,3.609
20171231,3.609
20180101,3.609
20180101,3.609
20180101,3.609
20180101,3.609
20180102,3.61
20180102,3.61
20180102,3.61
20180102,3.61
20180103,3.612
20180103,3.612
20180103,3.612
20180103,3.612
20180104,3.613
20180104,3.613
20180104,3.613
20180104,3.613
20180105,3.615
20180105,3.615
20180105,3.615
20180105,3.615
20180106,3.615
20180106,3.615
20180106,3.615
20180106,3.615
20180107,3.615
20180108,3.615
20180108,3.615
20180108,3.615
20180108,3.615
20180109,3.615
20180109,3.615
20180109,3.615
20180109,3.615
20180110,3.616
20180110,3.616
20180110,3.616
20180111,3.616
20180111,3.616
20180111,3.616
20180111,3.616
20180112,3.616
20180112,3.616
20180112,3.616
20180112,3.616
20180113,3.616
20180113,3.616
20180113,3.616
20180114,3.616
20180114,3.616
20180114,3.616
20180114,3.619
20180115,3.613
20180115,3.613
20180115,3.613
20180116,3.613
20180116,3.613
20180116,3.613
20180117,3.613
20180117,3.613
20180117,3.613
20180117,3.616
20180118,3.616
20180118,3.616
20180118,3.616
20180118,3.619
20180119,3.61
20180119,3.61
20180119,3.61
20180119,3.61
20180119,3.61
20180119,3.61
20180119,3.61
20180119,3.61
20180119,3.61
20180119,3.61
20180120,3.61
20180120,3.61
20180120,3.61
20180120,3.61
20180121,3.613
20180121,3.613
20180121,3.613
20180121,3.613
20180122,3.616
20180122,3.616
20180122,3.616
20180122,3.616
20180123,3.616
20180123,3.616
20180123,3.616
20180123,3.619
20180124,3.619
20180124,3.619
20180124,3.619
20180124,3.619
20180124,3.619
20180124,3.619
20180124,3.619
20180124,3.619
20180124,3.612
20180124,3.612
20180125,3.612
20180125,3.612
20180125,3.612
20180125,3.612
20180126,3.612
20180126,3.612
20180126,3.612
20180126,3.612
20180127,3.604
20180127,3.604
20180127,3.604
20180128,3.604
20180128,3.604
20180128,3.604
20180128,3.604
20180129,3.596
20180129,3.596
20180129,3.596
20180129,3.596
20180130,3.596
20180130,3.596
20180130,3.596
20180130,3.596
20180131,3.591
20180131,3.591
20180131,3.591
20180131,3.591
20180201,3.593
20180201,3.593
20180201,3.593
20180201,3.593
20180202,3.593
20180202,3.593
20180202,3.593
20180202,3.593
20180203,3.595
20180203,3.595
20180203,3.595
20180203,3.595
20180204,3.597
20180204,3.597
20180204,3.597
20180205,3.597
20180205,3.597
20180206,3.597
20180206,3.597
20180206,3.597
20180207,3.597
20180207,3.597
20180207,3.597
20180207,3.597
20180208,3.597
20180208,3.597
20180208,3.597
20180208,3.597
20180209,3.597
20180209,3.597
20180209,3.597
20180209,3.597
20180210,3.597
20180210,3.602
20180210,3.602
20180210,3.602
20180211,3.602
20180211,3.602
20180211,3.602
20180211,3.609
20180212,3.609
20180212,3.609
20180212,3.609
20180213,3.609
20180213,3.609
20180213,3.609
20180213,3.609
20180214,3.609
20180214,3.609
20180214,3.609
20180214,3.609
20180215,3.609
20180215,3.609
20180215,3.609
20180215,3.609
20180216,3.609
20180216,3.609
20180216,3.609
20180216,3.609
20180217,3.609
20180217,3.609
20180217,3.609
20180217,3.609
20180218,3.608
20180218,3.608
20180218,3.608
20180218,3.607
20180219,3.607
20180219,3.607
20180219,3.607
20180219,3.606
20180220,3.606
20180220,3.606
20180220,3.606
20180220,3.606
20180221,3.606
20180221,3.606
20180221,3.606
20180221,3.607
20180222,3.607
20180222,3.607
20180222,3.607
20180222,3.607
20180223,3.607
20180223,3.608
20180223,3.608
20180223,3.608
20180224,3.609
20180224,3.609
20180224,3.609
20180224,3.609
20180225,3.609
20180225,3.609
20180225,3.609
20180225,3.609
20180226,3.597
20180226,3.597
20180226,3.597
20180226,3.597
20180227,3.597
20180227,3.597
20180227,3.597
20180227,3.598
20180228,3.598
20180228,3.598
20180228,3.598
20180228,3.598
20180301,3.598
20180301,3.598
20180301,3.598
20180301,3.598
20180302,3.598
20180302,3.598
20180302,3.599
20180302,3.599
20180303,3.599
20180303,3.599
20180303,3.599
20180303,3.6
20180304,3.6
20180304,3.6
20180304,3.6
20180304,3.6
20180305,3.585
20180305,3.585
20180305,3.585
20180306,3.585
20180306,3.585
20180306,3.585
20180306,3.585
20180306,3.585
20180307,3.579
20180307,3.579
20180307,3.58
20180307,3.58
20180308,3.58
20180308,3.58
20180309,3.58
20180309,3.58
20180309,3.58
20180309,3.58
20180310,3.58
20180310,3.58
20180310,3.58
20180310,3.58
20180311,3.579
20180311,3.579
20180312,3.579
20180312,3.579
20180312,3.579
20180312,3.574
20180313,3.547
20180314,3.547
20180314,3.547
20180314,3.548
20180314,3.548
20180315,3.548
20180315,3.548
20180315,3.548
20180315,3.501
20180316,3.508
20180316,3.508
20180316,3.508
20180316,3.476
20180317,3.476
20180317,3.476
20180317,3.43
20180318,3.43
20180318,3.43
20180318,3.39
20180319,3.361
20180319,3.361
20180319,3.361
20180319,3.364
20180320,3.364
20180320,3.365
20180320,3.365
20180320,3.371
20180321,3.371
20180321,3.371
20180321,3.371
20180321,3.378
20180322,3.378
20180322,3.378
20180322,3.378
20180322,3.357
20180323,3.357
20180323,3.357
20180323,3.357
20180323,3.357
20180324,3.357
20180324,3.357
20180324,3.357
20180324,3.357
20180325,3.357
20180325,3.357
20180325,3.358
20180325,3.341
20180326,3.341
20180326,3.341
20180326,3.342
20180326,3.337
20180327,3.337
20180327,3.337
20180327,3.337
20180327,3.337
20180328,3.337
20180328,3.337
20180328,3.337
20180328,3.337
20180329,3.337
20180329,3.337
20180329,3.337
20180329,3.337
20180330,3.337
20180330,3.337
20180330,3.337
20180330,3.337
20180331,3.337
20180331,3.337
20180331,3.337
20180331,3.337
20180401,3.337
20180401,3.337
20180401,3.337
20180401,3.337
20180402,3.337
20180402,3.337
20180402,3.337
20180402,3.337
20180403,3.337
20180403,3.337
20180403,3.337
20180403,3.337
20180404,3.337
20180404,3.337
20180404,3.337
20180404,3.337
20180405,3.337
20180405,3.337
20180405,3.337
20180405,3.334
20180406,3.334
20180406,3.334
20180406,3.326
20180406,3.326
20180407,3.326
20180407,3.326
20180407,3.326
20180407,3.326
20180408,3.326
20180408,3.326
20180408,3.326
20180408,3.326
20180409,3.326
20180409,3.326
20180409,3.326
20180409,3.326
20180410,3.33
20180410,3.33
20180410,3.33
20180410,3.33
20180410,3.33
20180410,3.33
20180410,3.33
20180410,3.33
20180410,3.33
20180411,3.33
20180411,3.33
20180411,3.329
20180411,3.329
20180412,3.329
20180412,3.329
20180412,3.333
20180412,3.333
20180413,3.333
20180413,3.333
20180413,3.333
20180413,3.333
20180414,3.333
20180414,3.333
20180414,3.333
20180414,3.333
20180415,3.333
20180415,3.333
20180415,3.333
20180415,3.333
20180416,3.333
20180416,3.333
20180417,3.333
20180417,3.333
20180417,3.332
20180417,3.332
20180418,3.332
20180418,3.332
20180418,3.332
20180418,3.332
20180419,3.332
20180419,3.332
20180419,3.332
20180419,3.332
20180420,3.332
20180420,3.332
20180420,3.332
20180420,3.332
20180421,3.332
20180421,3.332
20180421,3.331
20180421,3.331
20180422,3.331
20180422,3.331
20180422,3.331
20180422,3.331
20180423,3.331
20180423,3.331
20180423,3.331
20180424,3.331
20180424,3.331
20180424,3.331
20180424,3.331
20180425,3.331
20180425,3.331
20180425,3.327
20180425,3.327
20180426,3.327
20180426,3.327
20180426,3.328
20180426,3.328
20180427,3.328
20180427,3.328
20180427,3.327
20180427,3.327
20180428,3.327
20180428,3.327
20180428,3.327
20180428,3.327
20180429,3.325
20180429,3.325
20180429,3.326
20180429,3.326
20180430,3.323
20180430,3.323
20180430,3.324
20180430,3.324
20180501,3.322
20180501,3.322
20180501,3.323
20180501,3.323
20180502,3.323
20180502,3.323
20180502,3.324
20180502,3.324
20180503,3.324
20180503,3.324
20180503,3.324
20180504,3.324
20180504,3.324
20180504,3.324
20180505,3.324
20180505,3.324
20180505,3.325
20180505,3.325
20180506,3.325
20180506,3.325
20180506,3.326
20180506,3.326
20180507,3.326
20180507,3.326
20180507,3.327
20180507,3.327
20180508,3.329
20180508,3.329
20180508,3.329
20180508,3.329
20180509,3.329
20180509,3.331
20180509,3.331
20180510,3.331
20180510,3.331
20180510,3.331
20180510,3.331
20180511,3.331
20180511,3.331
20180511,3.331
20180511,3.331
20180512,3.331
20180512,3.335
20180512,3.334
20180512,3.334
20180513,3.334
20180513,3.338
20180513,3.338
20180513,3.338
20180514,3.338
20180514,3.338
20180514,3.338
20180514,3.338
20180515,3.338
20180515,3.338
20180515,3.338
20180515,3.338
20180516,3.338
20180516,3.338
20180516,3.338
20180516,3.338
20180517,3.338
20180517,3.338
20180517,3.338
20180517,3.338
20180518,3.338
20180518,3.338
20180518,3.338
20180518,3.338
20180519,3.338
20180519,3.338
20180519,3.338
20180519,3.338
20180520,3.338
20180520,3.338
20180520,3.338
20180520,3.338
20180521,3.338
20180521,3.338
20180521,3.338
20180521,3.338
20180522,3.338
20180522,3.338
20180522,3.338
20180522,3.338
20180523,3.338
20180523,3.338
20180523,3.338
20180523,3.338
20180523,3.338
20180524,3.338
20180524,3.338
20180524,3.338
20180524,3.338
20180524,3.338
20180525,3.338
20180525,3.338
20180525,3.337
20180525,3.337
20180526,3.337
20180526,3.337
20180526,3.337
20180526,3.336
20180527,3.336
20180527,3.336
20180527,3.337
20180527,3.337
20180528,3.337
20180528,3.337
20180528,3.338
20180528,3.338
20180529,3.338
20180529,3.338
20180529,3.337
20180529,3.338
20180530,3.338
20180530,3.338
20180530,3.34
20180530,3.34
20180530,3.34
20180530,3.34
20180531,3.34
20180531,3.34
20180531,3.34
20180531,3.34
20180531,3.34
20180531,3.34
20180531,3.34
20180531,3.341
20180531,3.341
20180601,3.341
20180601,3.341
20180601,3.341
20180601,3.342
20180602,3.342
20180602,3.342
20180602,3.342
20180602,3.342
20180603,3.342
20180603,3.342
20180603,3.34
20180603,3.34
20180604,3.34
20180604,3.34
20180604,3.339
20180604,3.339
20180605,3.339
20180605,3.339
20180605,3.339
20180605,3.339
20180606,3.339
20180606,3.339
20180606,3.337
20180606,3.337
20180607,3.337
20180607,3.337
20180607,3.334
20180607,3.334
20180608,3.334
20180608,3.334
20180608,3.334
20180608,3.334
20180609,3.334
20180609,3.334
20180609,3.334
20180609,3.334
20180610,3.334
20180610,3.334
20180610,3.334
20180610,3.334
20180611,3.334
20180611,3.334
20180611,3.337
20180611,3.337
20180612,3.337
20180612,3.337
20180612,3.338
20180612,3.338
20180613,3.338
20180613,3.338
20180613,3.337
20180613,3.337
20180614,3.337
20180614,3.337
20180614,3.338
20180614,3.338
20180615,3.338
20180615,3.338
20180615,3.339
20180615,3.339
20180616,3.339
20180616,3.339
20180616,3.339
20180616,3.339
20180617,3.339
20180617,3.339
20180617,3.339
20180617,3.339
20180618,3.339
20180618,3.339
20180618,3.339
20180618,3.337
20180619,3.337
20180619,3.337
20180619,3.337
20180619,3.335
20180620,3.327
20180620,3.327
20180620,3.327
20180620,3.328
20180621,3.323
20180621,3.323
20180621,3.323
20180621,3.322
20180622,3.32
20180622,3.32
20180622,3.32
20180622,3.319
20180623,3.317
20180623,3.317
20180623,3.317
20180623,3.317
20180624,3.316
20180624,3.316
20180624,3.315
20180624,3.315
20180625,3.315
20180625,3.315
20180625,3.314
20180625,3.314
20180626,3.315
20180626,3.315
20180626,3.315
20180626,3.315
20180627,3.317
20180627,3.317
20180627,3.315
20180627,3.315
20180628,3.317
20180628,3.317
20180628,3.317
20180628,3.317
20180629,3.317
20180629,3.317
20180629,3.318
20180629,3.318
20180630,3.318
20180630,3.318
20180630,3.318
20180701,3.318
20180701,3.318
20180701,3.318
20180701,3.318
20180702,3.319
20180702,3.319
20180702,3.319
20180702,3.319
20180703,3.32
20180703,3.32
20180703,3.32
20180703,3.319
20180704,3.321
20180704,3.321
20180704,3.322
20180704,3.319
20180705,3.322
20180705,3.322
20180705,3.322
20180705,3.321
20180706,3.324
20180706,3.324
20180706,3.324
20180706,3.325
20180706,3.325
20180706,3.325
20180706,3.325
20180706,3.325
20180706,3.323
20180707,3.328
20180707,3.328
20180707,3.326
20180707,3.326
20180708,3.322
20180708,3.322
20180708,3.322
20180708,3.322
20180709,3.322
20180709,3.322
20180709,3.322
20180709,3.318
20180710,3.324
20180710,3.324
20180710,3.324
20180710,3.323
20180711,3.323
20180711,3.323
20180711,3.323
20180711,3.321
20180712,3.322
20180712,3.322
20180712,3.319
20180712,3.317
20180713,3.317
20180713,3.317
20180713,3.315
20180713,3.315
20180714,3.315
20180714,3.315
20180714,3.314
20180714,3.314
20180715,3.314
20180715,3.314
20180715,3.314
20180715,3.314
20180716,3.314
20180716,3.314
20180716,3.314
20180716,3.314
20180717,3.314
20180717,3.314
20180717,3.314
20180717,3.314
20180718,3.314
20180718,3.314
20180718,3.314
20180718,3.314
20180719,3.314
20180719,3.314
20180719,3.313
20180719,3.313
20180720,3.313
20180720,3.313
20180720,3.313
20180720,3.313
20180721,3.313
20180721,3.313
20180721,3.313
20180721,3.313
20180722,3.296
20180722,3.296
20180722,3.296
20180722,3.296
20180723,3.296
20180723,3.296
20180723,3.296
20180724,3.296
20180724,3.296
20180724,3.296
20180724,3.296
20180725,3.295
20180725,3.295
20180725,3.295
20180725,3.295
20180726,3.295
20180726,3.295
20180726,3.294
20180727,3.294
20180727,3.294
20180727,3.295
20180727,3.295
20180728,3.295
20180728,3.295
20180728,3.296
20180728,3.296
20180729,3.296
20180729,3.296
20180729,3.296
20180729,3.296
20180730,3.296
20180730,3.296
20180730,3.295
20180730,3.313
20180731,3.313
20180731,3.313
20180731,3.313
20180731,3.313
20180801,3.313
20180801,3.313
20180801,3.313
20180801,3.313
20180802,3.313
20180803,3.313
20180803,3.313
20180804,3.313
20180804,3.313
20180804,3.313
20180804,3.296
20180805,3.296
20180805,3.296
20180805,3.296
20180805,3.296
20180806,3.296
20180806,3.296
20180806,3.294
20180806,3.294
20180807,3.294
20180807,3.294
20180807,3.294
20180807,3.294
20180808,3.294
20180808,3.294
20180808,3.295
20180808,3.295
20180809,3.295
20180809,3.295
20180809,3.295
20180809,3.295
20180810,3.295
20180810,3.295
20180811,3.295
20180811,3.295
20180811,3.295
20180811,3.295
20180812,3.295
20180812,3.295
20180812,3.295
20180812,3.312
20180814,3.312
20180814,3.312
20180814,3.31
20180814,3.31
20180815,3.31
20180815,3.31
20180815,3.311
20180815,3.312
20180816,3.312
20180816,3.312
20180816,3.312
20180816,3.313
20180817,3.313
20180817,3.313
20180817,3.312
20180817,3.312
20180818,3.312
20180818,3.312
20180818,3.312
20180818,3.312
20180819,3.312
20180819,3.312
20180819,3.313
20180819,3.313
20180820,3.313
20180820,3.313
20180820,3.313
20180820,3.313
20180821,3.313
20180821,3.313
20180821,3.313
20180821,3.313
20180822,3.313
20180822,3.313
20180822,3.313
20180822,3.313
20180823,3.313
20180823,3.313
20180823,3.313
20180823,3.312
20180824,3.312
20180824,3.312
20180824,3.312
20180824,3.312
20180825,3.312
20180825,3.312
20180825,3.312
20180825,3.312
20180826,3.312
20180826,3.312
20180826,3.312
20180826,3.312
20180827,3.312
20180827,3.312
20180827,3.312
20180827,3.314
20180828,3.314
20180828,3.314
20180828,3.314
20180828,3.314
20180829,3.314
20180829,3.314
20180829,3.314
20180829,3.312
20180830,3.312
20180830,3.312
20180830,3.312
20180831,3.312
20180831,3.312
20180831,3.312
20180831,3.312
20180901,3.312
20180902,3.312
20180902,3.312
20180902,3.312
20180902,3.311
20180903,3.311
20180903,3.311
20180903,3.311
20180903,3.31
20180904,3.31
20180904,3.31
20180904,3.31
20180904,3.308
20180905,3.308
20180905,3.308
20180905,3.308
20180905,3.31
20180906,3.31
20180906,3.31
20180907,3.31
20180907,3.31
20180907,3.31
20180907,3.31
20180908,3.31
20180908,3.31
20180908,3.31
20180908,3.311
20180909,3.311
20180909,3.311
20180910,3.311
20180910,3.311
20180910,3.311
20180910,3.316
20180911,3.316
20180911,3.316
20180911,3.316
20180911,3.319
20180912,3.318
20180912,3.318
20180912,3.318
20180912,3.32
20180913,3.32
20180913,3.32
20180913,3.32
20180913,3.324
20180914,3.324
20180914,3.324
20180914,3.324
20180914,3.325
20180915,3.325
20180915,3.325
20180915,3.325
20180916,3.326
20180916,3.326
20180916,3.326
20180916,3.327
20180917,3.327
20180917,3.327
20180917,3.327
20180917,3.324
20180918,3.324
20180918,3.324
20180918,3.324
20180918,3.324
20180919,3.324
20180919,3.324
20180919,3.324
20180919,3.323
20180920,3.323
20180920,3.323
20180920,3.323
20180920,3.321
20180921,3.321
20180921,3.321
20180921,3.321
20180921,3.32
20180922,3.32
20180922,3.32
20180922,3.32
20180922,3.321
20180923,3.321
20180923,3.321
20180923,3.321
20180923,3.321
20180924,3.321
20180924,3.321
20180924,3.321
20180924,3.32
20180925,3.32
20180925,3.32
20180925,3.32
20180925,3.322
20180926,3.322
20180926,3.322
20180926,3.322
20180926,3.323
20180927,3.323
20180927,3.323
20180927,3.323
20180927,3.323
20180928,3.323
20180928,3.323
20180928,3.323
20180928,3.323
20180929,3.322
20180929,3.322
20180929,3.322
20180929,3.296
20180930,3.296
20180930,3.296
20180930,3.296
20180930,3.296
20181001,3.296
20181001,3.296
20181002,3.296
20181002,3.296
20181002,3.296
20181002,3.29
20181003,3.29
20181003,3.29
20181003,3.29
20181003,3.29
20181004,3.29
20181004,3.29
20181004,3.29
20181004,3.287
20181005,3.287
20181005,3.287
20181005,3.287
20181005,3.286
20181006,3.286
20181006,3.286
20181006,3.286
20181006,3.287
20181007,3.287
20181007,3.287
20181007,3.287
20181007,3.285
20181008,3.285
20181008,3.285
20181008,3.285
20181008,3.287
20181009,3.287
20181009,3.287
20181009,3.287
20181009,3.287
20181010,3.287
20181010,3.287
20181010,3.287
20181010,3.288
20181011,3.288
20181011,3.288
20181011,3.288
20181011,3.287
20181012,3.287
20181012,3.287
20181012,3.287
20181012,3.285
20181013,3.285
20181013,3.285
20181013,3.285
20181014,3.284
20181015,3.284
20181015,3.284
20181015,3.284
20181015,3.284
20181016,3.284
20181016,3.284
20181016,3.284
20181016,3.288
20181017,3.288
20181017,3.288
20181017,3.287
20181017,3.287
20181018,3.287
20181018,3.287
20181018,3.287
20181018,3.29
20181019,3.29
20181019,3.29
20181019,3.29
20181019,3.287
20181020,3.287
20181020,3.287
20181020,3.287
20181020,3.287
20181020,3.29
20181021,3.29
20181021,3.29
20181021,3.292
20181021,3.299
20181022,3.299
20181022,3.299
20181022,3.3
20181022,3.299
20181023,3.299
20181023,3.299
20181023,3.299
20181023,3.298
20181024,3.298
20181024,3.298
20181024,3.299
20181024,3.292
20181025,3.292
20181025,3.292
20181025,3.291
20181025,3.291
20181026,3.291
20181026,3.291
20181026,3.291
20181026,3.298
20181027,3.298
20181027,3.298
20181027,3.298
20181027,3.292
20181028,3.292
20181028,3.292
20181028,3.292
20181028,3.292
20181029,3.292
20181029,3.292
20181029,3.292
20181029,3.291
20181030,3.291
20181030,3.291
20181030,3.291
20181030,3.288
20181031,3.288
20181031,3.288
20181031,3.288
20181101,3.288
20181101,3.288
20181101,3.287
20181102,3.287
20181102,3.287
20181102,3.287
20181102,3.291
20181103,3.291
20181103,3.291
20181103,3.291
20181103,3.287
20181104,3.287
20181104,3.287
20181104,3.287
20181104,3.285
20181105,3.285
20181105,3.285
20181105,3.285
20181105,3.286
20181106,3.286
20181106,3.286
20181106,3.286
20181106,3.286
20181107,3.286
20181107,3.286
20181107,3.285
20181107,3.289
20181108,3.289
20181108,3.289
20181108,3.29
20181108,3.29
20181109,3.29
20181109,3.29
20181109,3.29
20181109,3.29
20181111,3.29
20181111,3.29
20181111,3.29
20181111,3.298
20181112,3.298
20181112,3.298
20181112,3.297
20181112,3.297
20181113,3.297
20181113,3.297
20181113,3.297
20181114,3.317
20181114,3.317
20181114,3.32
20181114,3.295
20181115,3.295
20181115,3.295
20181115,3.295
20181115,3.295
20181116,3.295
20181116,3.295
20181116,3.295
20181117,3.295
20181117,3.295
20181117,3.295
20181117,3.294
20181118,3.294
20181118,3.294
20181118,3.294
20181118,3.295
20181119,3.295
20181119,3.295
20181119,3.295
20181119,3.295
20181120,3.295
20181120,3.295
20181120,3.295
20181120,3.296
20181121,3.296
20181121,3.296
20181121,3.296
20181121,3.297
20181122,3.297
20181122,3.297
20181122,3.297
20181122,3.296
20181123,3.296
20181123,3.296
20181123,3.296
20181123,3.296
20181124,3.296
20181124,3.296
20181124,3.296
20181124,3.296
20181125,3.296
20181125,3.296
20181126,3.296
20181126,3.296
20181126,3.296
20181126,3.296
20181127,3.293
20181127,3.293
20181127,3.293
20181127,3.293
20181128,3.293
20181128,3.293
20181128,3.293
20181128,3.292
20181129,3.292
20181129,3.292
20181129,3.292
20181129,3.292
20181130,3.292
20181130,3.292
20181130,3.292
20181130,3.293
20181201,3.293
20181201,3.293
20181201,3.293
20181201,3.293
20181202,3.293
20181202,3.293
20181202,3.292
20181203,3.292
20181203,3.292
20181203,3.292
20181203,3.293
20181204,3.293
20181204,3.293
20181204,3.293
20181204,3.293
20181205,3.292
20181205,3.292
20181205,3.292
20181205,3.292
20181206,3.292
20181206,3.292
20181206,3.292
20181207,3.311
20181207,3.311
20181207,3.311
20181207,3.31
20181208,3.311
20181209,3.311
20181209,3.311
20181209,3.311
20181209,3.31
20181210,3.31
20181210,3.31
20181210,3.31
20181210,3.31
20181211,3.31
20181211,3.31
20181211,3.31
20181211,3.31
20181212,3.31
20181212,3.31
20181212,3.31
20181212,3.31
20181213,3.309
20181213,3.309
20181213,3.309
20181213,3.311
20181214,3.311
20181214,3.311
20181214,3.311
20181214,3.311
20181215,3.311
20181215,3.311
20181215,3.311
20181215,3.313
20181216,3.292
20181216,3.292
20181216,3.292
20181216,3.293
20181217,3.293
20181217,3.293
20181217,3.293
20181217,3.294
20181218,3.287
20181218,3.287
20181218,3.287
20181218,3.287
20181219,3.287
20181219,3.287
20181219,3.287
20181219,3.287
20181220,3.287
20181220,3.287
20181220,3.287
20181220,3.286
20181221,3.286
20181221,3.286
20181221,3.286
20181221,3.287
20181222,3.287
20181222,3.287
20181222,3.286
20181223,3.282
20181223,3.282
20181223,3.282
20181223,3.282
20181224,3.28
20181224,3.28
20181224,3.28
20181224,3.279
20181225,3.279
20181225,3.279
20181225,3.279
20181225,3.279
20181226,3.279
20181226,3.279
20181226,3.279
20181226,3.279
20181227,3.279
20181227,3.279
20181227,3.279
20181227,3.28
20181228,3.279
20181228,3.279
20181228,3.279
20181228,3.279
20181229,3.279
20181229,3.279
20181229,3.279
20181230,3.279
20181230,3.279
20181230,3.279
20181230,3.279
20181231,3.278
20181231,3.278
20181231,3.278
20181231,3.277
20190101,3.277
20190101,3.277
20190101,3.277
20190101,3.277
20190102,3.277
20190102,3.277
20190102,3.277
20190102,3.277
20190103,3.278
20190103,3.278
20190103,3.278
20190103,3.278
20190104,3.278
20190104,3.278
20190104,3.278
20190104,3.278
20190105,3.279
20190105,3.279
20190105,3.279
20190105,3.279
20190106,3.279
20190106,3.279
20190106,3.279
20190106,3.279
20190107,3.281
20190107,3.281
20190107,3.281
20190107,3.281
20190108,3.281
20190108,3.281
20190108,3.281
20190108,3.282
20190109,3.287
20190109,3.287
20190109,3.287
20190109,3.287
20190110,3.287
20190110,3.287
20190110,3.287
20190110,3.287
20190111,3.287
20190111,3.287
20190111,3.287
20190111,3.287
20190112,3.287
20190112,3.287
20190112,3.287
20190113,3.287
20190113,3.287
20190113,3.287
20190113,3.287
20190114,3.287
20190114,3.287
20190114,3.287
20190114,3.287
20190115,3.316
20190115,3.316
20190115,3.316
20190115,3.316
20190116,3.316
20190116,3.316
20190116,3.316
20190116,3.316
20190117,3.316
20190117,3.316
20190117,3.316
20190117,3.317
20190118,3.317
20190118,3.317
20190118,3.317
20190118,3.319
20190119,3.318
20190119,3.318
20190119,3.318
20190119,3.319
20190120,3.319
20190120,3.319
20190120,3.319
20190120,3.318
20190121,3.319
20190121,3.319
20190121,3.319
20190121,3.319
20190122,3.319
20190122,3.319
20190122,3.318
20190122,3.318
20190123,3.318
20190123,3.318
20190123,3.318
20190123,3.319
20190124,3.319
20190124,3.319
20190124,3.319
20190125,3.317
20190125,3.317
20190125,3.317
20190125,3.316
20190126,3.317
20190126,3.317
20190126,3.317
20190126,3.315
20190127,3.315
20190127,3.315
20190127,3.315
20190127,3.32
20190128,3.32
20190128,3.32
20190128,3.32
20190128,3.318
20190129,3.318
20190129,3.318
20190129,3.318
20190129,3.32
20190130,3.321
20190130,3.321
20190130,3.321
20190130,3.321
20190131,3.321
20190131,3.321
20190131,3.321
20190131,3.32
20190201,3.32
20190201,3.32
20190201,3.32
20190201,3.319
20190202,3.319
20190202,3.319
20190202,3.319
20190202,3.286
20190203,3.286
20190203,3.286
20190203,3.286
20190204,3.286
20190204,3.286
20190204,3.286
20190204,3.286
20190205,3.286
20190205,3.286
20190205,3.286
20190205,3.286
20190206,3.286
20190206,3.286
20190206,3.286
20190207,3.286
20190207,3.286
20190207,3.286
20190207,3.287
20190208,3.287
20190208,3.287
20190208,3.287
20190208,3.287
20190209,3.287
20190209,3.287
20190209,3.287
20190209,3.287
20190210,3.287
20190210,3.287
20190210,3.287
20190210,3.287
20190211,3.287
20190211,3.287
20190211,3.287
20190212,3.287
20190212,3.287
20190212,3.287
20190212,3.282
20190213,3.282
