Date,Value
20150826,-65
20150826,-65
20150827,-65
20150827,-65
20150827,-65
20150827,-65
20150828,-65
20150828,-65
20150828,-64
20150828,-64
20150829,-64
20150829,-64
20150829,-64
20150829,-64
20150830,-64
20150830,-64
20150830,-64
20150830,-64
20150831,-64
20150831,-64
20150831,-64
20150831,-64
20150901,-64
20150901,-64
20150901,-64
20150901,-64
20150902,-64
20150902,-64
20150902,-64
20150902,-64
20150903,-64
20150903,-64
20150903,-64
20150903,-64
20150904,-64
20150904,-64
20150904,-64
20150904,-64
20150905,-64
20150905,-64
20150905,-63
20150905,-63
20150906,-63
20150906,-63
20150906,-62
20150906,-62
20150907,-62
20150907,-61
20150907,-61
20150907,-61
20150908,-61
20150908,-61
20150908,-61
20150908,-61
20150909,-61
20150909,-61
20150909,-61
20150909,-61
20150910,-61
20150910,-61
20150910,-61
20150910,-61
20150911,-61
20150911,-61
20150911,-61
20150911,-61
20150912,-61
20150912,-61
20150912,-61
20150912,-61
20150913,-61
20150913,-61
20150913,-61
20150913,-61
20150914,-61
20150914,-61
20150914,-60
20150914,-60
20150915,-60
20150915,-60
20150915,-60
20150915,-60
20150916,-60
20150916,-60
20150916,-60
20150916,-60
20150917,-60
20150917,-60
20150917,-60
20150917,-60
20150918,-60
20150918,-60
20150918,-60
20150918,-60
20150919,-60
20150919,-60
20150919,-60
20150919,-60
20150919,-60
20150920,-60
20150920,-60
20150920,-60
20150920,-60
20150921,-60
20150921,-60
20150921,-60
20150921,-60
20150922,-60
20150922,-60
20150922,-60
20150922,-60
20150923,-60
20150923,-60
20150923,-60
20150923,-60
20150924,-60
20150924,-60
20150924,-60
20150924,-60
20150924,-60
20150925,-60
20150925,-60
20150925,-60
20150925,-60
20150926,-60
20150926,-60
20150926,-60
20150926,-60
20150927,-60
20150927,-60
20150927,-60
20150927,-60
20150928,-60
20150928,-60
20150928,-60
20150928,-60
20150929,-60
20150929,-60
20150929,-60
20150929,-60
20150930,-60
20150930,-60
20150930,-60
20150930,-60
20151001,-60
20151001,-60
20151001,-60
20151001,-60
20151002,-60
20151002,-60
20151002,-60
20151002,-60
20151003,-60
20151003,-60
20151003,-60
20151003,-60
20151004,-60
20151004,-60
20151004,-60
20151004,-60
20151005,-60
20151005,-60
20151005,-60
20151005,-60
20151006,-60
20151006,-60
20151006,-60
20151007,-60
20151007,-60
20151007,-60
20151007,-60
20151008,-60
20151008,-60
20151008,-60
20151008,-60
20151009,-60
20151009,-60
20151009,-60
20151009,-60
20151010,-60
20151010,-60
20151010,-60
20151010,-60
20151011,-60
20151011,-60
20151011,-60
20151011,-60
20151012,-60
20151012,-60
20151012,-60
20151012,-60
20151013,-60
20151013,-60
20151013,-60
20151013,-60
20151014,-60
20151014,-60
20151014,-60
20151014,-60
20151015,-60
20151015,-60
20151015,-60
20151015,-60
20151016,-60
20151016,-60
20151016,-60
20151016,-60
20151017,-60
20151017,-60
20151017,-60
20151017,-60
20151018,-60
20151018,-60
20151018,-60
20151018,-60
20151019,-60
20151019,-60
20151019,-60
20151019,-60
20151020,-60
20151020,-60
20151020,-60
20151020,-60
20151021,-60
20151021,-60
20151021,-60
20151021,-60
20151022,-60
20151022,-60
20151022,-60
20151022,-60
20151023,-60
20151023,-60
20151023,-60
20151023,-60
20151024,-60
20151024,-60
20151024,-60
20151024,-60
20151025,-60
20151025,-60
20151025,-60
20151025,-60
20151026,-60
20151026,-60
20151026,-60
20151026,-60
20151027,-60
20151027,-60
20151027,-60
20151027,-60
20151028,-60
20151028,-60
20151028,-60
20151028,-60
20151029,-60
20151029,-60
20151029,-60
20151029,-60
20151030,-60
20151030,-60
20151030,-60
20151030,-60
20151031,-60
20151031,-60
20151031,-60
20151031,-60
20151101,-60
20151101,-60
20151101,-60
20151101,-60
20151102,-60
20151102,-60
20151102,-60
20151102,-60
20151103,-60
20151103,-60
20151103,-60
20151103,-60
20151104,-60
20151104,-60
20151104,-60
20151104,-60
20151105,-60
20151105,-60
20151105,-60
20151105,-60
20151105,-60
20151106,-60
20151106,-60
20151106,-60
20151106,-60
20151107,-60
20151107,-60
20151107,-60
20151107,-60
20151108,-60
20151108,-60
20151108,-60
20151108,-60
20151109,-60
20151109,-60
20151109,-60
20151109,-60
20151110,-60
20151110,-60
20151110,-60
20151110,-60
20151111,-60
20151111,-60
20151111,-59
20151111,-59
20151112,-59
20151112,-59
20151112,-59
20151112,-59
20151113,-59
20151113,-59
20151113,-59
20151113,-59
20151114,-59
20151114,-59
20151114,-59
20151114,-59
20151115,-59
20151115,-59
20151115,-59
20151115,-59
20151116,-59
20151116,-59
20151116,-59
20151116,-59
20151117,-59
20151117,-59
20151117,-59
20151117,-59
20151118,-59
20151118,-59
20151118,-59
20151118,-59
20151119,-59
20151119,-59
20151119,-59
20151119,-59
20151120,-59
20151120,-59
20151120,-59
20151120,-59
20151121,-59
20151121,-59
20151121,-59
20151121,-59
20151122,-59
20151122,-59
20151122,-59
20151122,-59
20151123,-59
20151123,-59
20151123,-59
20151123,-59
20151124,-59
20151124,-59
20151124,-59
20151124,-58
20151124,-58
20151125,-58
20151125,-58
20151125,-58
20151125,-58
20151126,-58
20151126,-58
20151126,-58
20151126,-58
20151127,-58
20151127,-58
20151127,-58
20151127,-58
20151128,-58
20151128,-58
20151128,-58
20151128,-58
20151129,-58
20151129,-58
20151129,-58
20151129,-58
20151130,-58
20151130,-58
20151130,-58
20151130,-58
20151201,-58
20151201,-58
20151201,-59
20151201,-59
20151202,-59
20151202,-59
20151202,-59
20151202,-59
20151203,-59
20151203,-59
20151203,-59
20151203,-59
20151204,-59
20151204,-59
20151204,-59
20151204,-59
20151205,-59
20151205,-59
20151205,-59
20151205,-59
20151206,-59
20151206,-59
20151206,-59
20151206,-59
20151207,-59
20151207,-59
20151207,-59
20151207,-59
20151208,-59
20151208,-59
20151208,-59
20151208,-59
20151209,-59
20151209,-59
20151209,-59
20151209,-59
20151210,-59
20151210,-59
20151210,-59
20151210,-59
20151211,-59
20151211,-59
20151211,-59
20151211,-59
20151212,-59
20151212,-59
20151212,-59
20151212,-59
20151213,-59
20151213,-59
20151213,-59
20151213,-59
20151214,-59
20151214,-59
20151214,-59
20151214,-59
20151214,-59
20151215,-59
20151215,-59
20151215,-59
20151215,-59
20151216,-59
20151216,-59
20151216,-59
20151216,-59
20151217,-59
20151217,-59
20151217,-59
20151217,-59
20151218,-59
20151218,-59
20151218,-59
20151218,-59
20151219,-59
20151219,-59
20151219,-59
20151219,-59
20151220,-59
20151220,-59
20151220,-59
20151220,-59
20151221,-59
20151221,-59
20151221,-59
20151221,-59
20151222,-59
20151222,-59
20151222,-59
20151222,-59
20151223,-59
20151223,-59
20151223,-59
20151223,-59
20151224,-59
20151224,-59
20151224,-59
20151224,-59
20151225,-59
20151225,-59
20151225,-59
20151225,-59
20151226,-59
20151226,-59
20151226,-59
20151226,-59
20151227,-59
20151227,-59
20151227,-59
20151227,-59
20151228,-59
20151228,-59
20151228,-59
20151228,-59
20151229,-59
20151229,-59
20151229,-59
20151229,-59
20151230,-59
20151230,-59
20151230,-59
20151230,-59
20151231,-59
20151231,-59
20151231,-58
20151231,-58
20160101,-58
20160101,-58
20160101,-58
20160101,-58
20160102,-58
20160102,-58
20160102,-58
20160102,-58
20160103,-58
20160103,-58
20160103,-58
20160103,-58
20160104,-58
20160104,-58
20160104,-58
20160104,-59
20160105,-59
20160105,-59
20160105,-59
20160105,-59
20160106,-59
20160106,-59
20160106,-59
20160106,-59
20160107,-59
20160107,-59
20160107,-59
20160107,-59
20160108,-59
20160108,-59
20160108,-59
20160108,-59
20160109,-59
20160109,-59
20160109,-59
20160109,-59
20160110,-59
20160110,-59
20160110,-59
20160111,-59
20160111,-59
20160111,-59
20160111,-59
20160112,-59
20160112,-59
20160112,-59
20160112,-59
20160113,-59
20160113,-59
20160113,-59
20160113,-59
20160114,-59
20160114,-59
20160114,-60
20160114,-60
20160115,-60
20160115,-60
20160115,-60
20160115,-60
20160116,-60
20160116,-60
20160116,-60
20160116,-60
20160117,-60
20160117,-60
20160117,-60
20160117,-60
20160118,-60
20160118,-60
20160118,-60
20160118,-60
20160119,-60
20160119,-60
20160119,-60
20160119,-60
20160120,-60
20160120,-60
20160120,-60
20160120,-60
20160121,-60
20160121,-60
20160121,-60
20160121,-60
20160122,-60
20160122,-58
20160122,-58
20160122,-58
20160122,-58
20160122,-58
20160122,-58
20160122,-58
20160123,-58
20160123,-58
20160123,-58
20160123,-58
20160124,-58
20160124,-58
20160124,-59
20160124,-59
20160125,-59
20160125,-58
20160125,-58
20160125,-58
20160125,-58
20160125,-58
20160125,-58
20160125,-58
20160125,-58
20160125,-58
20160126,-58
20160126,-58
20160126,-58
20160126,-58
20160126,-58
20160127,-58
20160127,-58
20160127,-58
20160127,-58
20160128,-58
20160128,-58
20160128,-58
20160128,-58
20160129,-58
20160129,-58
20160129,-59
20160129,-59
20160130,-59
20160130,-59
20160201,-59
20160202,-59
20160202,-59
20160202,-59
20160202,-59
20160203,-59
20160203,-59
20160203,-59
20160203,-59
20160204,-59
20160204,-59
20160204,-59
20160204,-59
20160205,-59
20160205,-59
20160205,-59
20160205,-59
20160206,-59
20160206,-59
20160206,-59
20160206,-59
20160206,-59
20160206,-59
20160206,-59
20160206,-59
20160206,-59
20160206,-59
20160207,-59
20160207,-59
20160207,-59
20160207,-59
20160207,-59
20160207,-59
20160207,-59
20160207,-59
20160208,-59
20160208,-59
20160208,-60
20160208,-60
20160209,-60
20160209,-60
20160209,-60
20160209,-60
20160210,-60
20160210,-60
20160210,-60
20160210,-60
20160211,-60
20160211,-60
20160211,-60
20160211,-60
20160212,-60
20160212,-60
20160212,-60
20160212,-60
20160213,-60
20160213,-60
20160215,-60
20160215,-60
20160215,-60
20160215,-60
20160215,-61
20160215,-61
20160215,-63
20160215,-63
20160215,-63
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-66
20160216,-66
20160216,-66
20160217,-62
20160217,-62
20160217,-61
20160217,-61
20160218,-63
20160218,-63
20160218,-62
20160218,-62
20160218,-62
20160219,-62
20160219,-62
20160219,-62
20160219,-63
20160220,-63
20160220,-63
20160220,-63
20160220,-63
20160221,-63
20160221,-63
20160221,-63
20160221,-63
20160222,-63
20160222,-63
20160222,-63
20160222,-63
20160223,-63
20160223,-63
20160224,-63
20160224,-63
20160224,-63
20160224,-63
20160225,-63
20160225,-63
20160225,-63
20160225,-63
20160226,-63
20160226,-63
20160226,-63
20160226,-63
20160227,-63
20160227,-63
20160227,-63
20160227,-63
20160228,-63
20160228,-63
20160228,-63
20160228,-63
20160228,-63
20160229,-63
20160229,-63
20160301,-63
20160301,-63
20160301,-63
20160301,-63
20160302,-63
20160302,-63
20160302,-64
20160302,-64
20160303,-64
20160303,-64
20160303,-64
20160303,-64
20160304,-64
20160304,-64
20160304,-64
20160304,-64
20160305,-64
20160305,-64
20160305,-64
20160305,-64
20160306,-64
20160306,-64
20160306,-64
20160306,-64
20160307,-65
20160307,-63
20160307,-63
20160307,-63
20160308,-63
20160309,-63
20160309,-63
20160310,-63
20160310,-63
20160310,-63
20160310,-63
20160311,-63
20160311,-63
20160311,-63
20160311,-63
20160312,-63
20160312,-63
20160312,-63
20160312,-63
20160313,-63
20160313,-63
20160313,-63
20160313,-63
20160314,-63
20160314,-63
20160314,-63
20160314,-63
20160315,-63
20160315,-63
20160315,-63
20160315,-63
20160316,-63
20160316,-63
20160316,-63
20160316,-63
20160317,-63
20160317,-63
20160317,-63
20160317,-63
20160318,-63
20160318,-63
20160318,-63
20160318,-63
20160319,-63
20160319,-63
20160319,-63
20160319,-63
20160320,-63
20160320,-63
20160320,-63
20160320,-63
20160320,-63
20160321,-63
20160321,-63
20160321,-63
20160322,-63
20160322,-63
20160322,-63
20160322,-63
20160323,-63
20160323,-63
20160323,-63
20160324,-63
20160324,-63
20160324,-63
20160324,-63
20160325,-63
20160325,-63
20160325,-63
20160325,-63
20160326,-64
20160326,-64
20160326,-64
20160326,-64
20160327,-64
20160327,-64
20160327,-64
20160327,-64
20160328,-64
20160328,-64
20160328,-64
20160328,-64
20160329,-64
20160329,-64
20160330,-64
20160330,-64
20160330,-64
20160330,-64
20160331,-64
20160331,-64
20160331,-64
20160331,-64
20160331,-64
20160331,-64
20160331,-64
20160331,-64
20160401,-64
20160401,-64
20160401,-64
20160401,-65
20160402,-67
20160402,-67
20160402,-67
20160402,-67
20160403,-67
20160403,-67
20160403,-68
20160403,-68
20160404,-68
20160404,-68
20160404,-68
20160405,-68
20160405,-68
20160405,-68
20160405,-68
20160406,-68
20160406,-68
20160406,-68
20160406,-68
20160407,-68
20160407,-68
20160408,-68
20160408,-68
20160408,-68
20160408,-68
20160408,-68
20160408,-68
20160408,-68
20160408,-68
20160409,-68
20160409,-68
20160409,-68
20160409,-68
20160410,-68
20160410,-68
20160410,-68
20160410,-68
20160411,-68
20160411,-68
20160411,-66
20160411,-66
20160412,-66
20160412,-66
20160412,-66
20160412,-66
20160413,-66
20160413,-66
20160413,-66
20160413,-66
20160414,-66
20160414,-66
20160414,-66
20160414,-66
20160415,-66
20160415,-66
20160415,-66
20160415,-66
20160416,-66
20160416,-66
20160416,-65
20160416,-65
20160417,-66
20160417,-66
20160417,-66
20160417,-66
20160418,-66
20160418,-66
20160418,-66
20160418,-66
20160419,-66
20160419,-66
20160419,-66
20160419,-66
20160420,-66
20160420,-66
20160420,-66
20160420,-66
20160421,-66
20160421,-66
20160421,-66
20160421,-66
20160422,-66
20160422,-66
20160422,-66
20160422,-66
20160423,-66
20160423,-66
20160423,-66
20160423,-66
20160424,-66
20160424,-66
20160424,-66
20160424,-66
20160425,-66
20160425,-66
20160426,-66
20160426,-66
20160426,-65
20160426,-65
20160427,-65
20160427,-65
20160427,-65
20160427,-65
20160428,-65
20160428,-65
20160428,-65
20160428,-65
20160429,-65
20160429,-65
20160429,-65
20160429,-65
20160430,-65
20160430,-65
20160430,-65
20160430,-64
20160501,-64
20160501,-64
20160501,-64
20160501,-64
20160501,-64
20160502,-64
20160502,-64
20160502,-64
20160502,-64
20160502,-64
20160503,-64
20160503,-64
20160503,-64
20160503,-65
20160504,-65
20160504,-65
20160504,-65
20160504,-65
20160505,-65
20160505,-65
20160505,-65
20160505,-66
20160506,-66
20160506,-66
20160506,-66
20160506,-66
20160507,-66
20160507,-66
20160507,-66
20160507,-66
20160508,-66
20160508,-66
20160508,-66
20160508,-66
20160509,-66
20160509,-66
20160509,-66
20160509,-65
20160510,-65
20160510,-65
20160510,-65
20160510,-65
20160511,-65
20160511,-65
20160511,-65
20160511,-65
20160512,-65
20160512,-65
20160512,-65
20160512,-65
20160512,-65
20160513,-65
20160513,-65
20160513,-65
20160513,-65
20160514,-65
20160514,-65
20160514,-65
20160514,-65
20160515,-65
20160515,-65
20160515,-65
20160515,-65
20160516,-65
20160516,-65
20160516,-65
20160516,-65
20160517,-65
20160517,-65
20160517,-65
20160517,-65
20160518,-65
20160518,-65
20160518,-65
20160518,-65
20160519,-65
20160519,-65
20160520,-65
20160520,-65
20160520,-65
20160520,-65
20160521,-65
20160521,-65
20160521,-65
20160521,-65
20160522,-65
20160522,-65
20160522,-65
20160522,-65
20160523,-66
20160523,-66
20160523,-66
20160523,-66
20160524,-66
20160524,-66
20160524,-66
20160524,-66
20160525,-66
20160525,-66
20160525,-66
20160525,-66
20160526,-66
20160526,-66
20160526,-66
20160526,-66
20160527,-66
20160527,-66
20160527,-66
20160527,-66
20160528,-66
20160528,-66
20160528,-66
20160528,-66
20160529,-66
20160529,-66
20160529,-66
20160529,-66
20160530,-66
20160531,-66
20160531,-66
20160601,-66
20160601,-66
20160601,-66
20160601,-66
20160602,-66
20160602,-66
20160602,-66
20160603,-66
20160604,-66
20160604,-66
20160604,-66
20160604,-67
20160605,-67
20160605,-67
20160605,-67
20160605,-67
20160606,-67
20160606,-67
20160606,-67
20160606,-67
20160607,-67
20160607,-67
20160607,-67
20160607,-67
20160608,-67
20160608,-67
20160608,-67
20160608,-67
20160609,-67
20160609,-67
20160609,-66
20160609,-66
20160610,-66
20160610,-66
20160610,-64
20160610,-64
20160611,-64
20160611,-64
20160611,-66
20160611,-66
20160612,-66
20160612,-66
20160612,-63
20160612,-65
20160613,-65
20160613,-65
20160613,-63
20160613,-63
20160614,-63
20160614,-63
20160614,-63
20160614,-63
20160615,-63
20160615,-63
20160615,-63
20160615,-63
20160616,-64
20160616,-64
20160616,-64
20160616,-64
20160617,-64
20160617,-64
20160617,-63
20160617,-64
20160619,-64
20160619,-64
20160620,-64
20160620,-64
20160620,-64
20160620,-64
20160621,-64
20160621,-64
20160621,-64
20160621,-64
20160622,-64
20160622,-64
20160622,-64
20160622,-62
20160623,-62
20160623,-62
20160623,-62
20160623,-62
20160624,-62
20160624,-63
20160624,-63
20160624,-63
20160625,-63
20160625,-63
20160625,-63
20160625,-63
20160626,-63
20160626,-63
20160626,-63
20160626,-64
20160627,-64
20160627,-64
20160627,-64
20160627,-64
20160628,-64
20160628,-64
20160628,-64
20160628,-64
20160629,-64
20160629,-64
20160629,-64
20160629,-61
20160630,-62
20160630,-62
20160630,-62
20160701,-62
20160701,-62
20160701,-62
20160701,-62
20160702,-62
20160702,-62
20160702,-62
20160702,-62
20160703,-63
20160703,-63
20160703,-63
20160703,-64
20160703,-65
20160704,-66
20160704,-66
20160704,-66
20160704,-66
20160705,-66
20160705,-66
20160705,-66
20160705,-66
20160706,-66
20160706,-66
20160706,-65
20160706,-66
20160707,-66
20160707,-66
20160707,-64
20160707,-64
20160708,-64
20160708,-64
20160708,-64
20160708,-64
20160709,-64
20160709,-64
20160709,-64
20160709,-64
20160710,-64
20160710,-64
20160710,-64
20160710,-64
20160710,-65
20160711,-65
20160711,-65
20160711,-65
20160711,-65
20160712,-65
20160712,-65
20160712,-65
20160712,-65
20160713,-65
20160713,-65
20160713,-65
20160713,-65
20160714,-65
20160714,-65
20160714,-65
20160714,-65
20160715,-65
20160715,-65
20160715,-65
20160715,-65
20160716,-65
20160716,-65
20160716,-65
20160716,-65
20160717,-65
20160717,-65
20160717,-65
20160717,-65
20160718,-65
20160718,-65
20160718,-65
20160718,-65
20160719,-65
20160719,-65
20160719,-65
20160719,-65
20160720,-65
20160720,-65
20160720,-65
20160720,-65
20160721,-65
20160721,-65
20160721,-65
20160721,-65
20160722,-65
20160722,-65
20160722,-65
20160722,-65
20160723,-65
20160723,-65
20160723,-65
20160723,-65
20160724,-65
20160724,-65
20160724,-65
20160724,-65
20160725,-65
20160725,-65
20160728,-65
20160728,-65
20160728,-65
20160728,-65
20160729,-65
20160729,-65
20160729,-65
20160729,-65
20160730,-65
20160730,-65
20160730,-65
20160730,-65
20160731,-65
20160731,-65
20160731,-65
20160731,-65
20160801,-65
20160801,-65
20160801,-65
20160801,-65
20160802,-65
20160802,-65
20160802,-65
20160802,-65
20160803,-65
20160803,-65
20160803,-65
20160803,-65
20160804,-65
20160804,-65
20160804,-65
20160804,-65
20160804,-65
20160804,-65
20160804,-65
20160804,-65
20160804,-65
20160804,-65
20160805,-65
20160805,-65
20160805,-65
20160805,-65
20160805,-65
20160806,-65
20160806,-65
20160806,-65
20160806,-64
20160807,-64
20160807,-64
20160807,-64
20160807,-64
20160808,-64
20160808,-64
20160808,-64
20160808,-64
20160808,-64
20160809,-64
20160809,-64
20160809,-64
20160809,-64
20160809,-64
20160810,-64
20160810,-64
20160810,-64
20160810,-64
20160811,-64
20160811,-64
20160811,-64
20160811,-64
20160812,-64
20160812,-64
20160812,-64
20160812,-64
20160813,-64
20160813,-64
20160813,-64
20160813,-64
20160814,-64
20160814,-64
20160814,-64
20160814,-64
20160815,-65
20160815,-65
20160815,-65
20160815,-65
20160816,-65
20160816,-65
20160816,-65
20160816,-65
20160817,-65
20160817,-65
20160817,-65
20160817,-65
20160818,-65
20160818,-65
20160818,-65
20160818,-65
20160819,-65
20160819,-65
20160819,-65
20160819,-65
20160820,-65
20160820,-65
20160820,-65
20160820,-65
20160821,-66
20160821,-67
20160821,-67
20160821,-67
20160821,-67
20160822,-67
20160822,-67
20160822,-67
20160822,-67
20160823,-67
20160823,-67
20160823,-67
20160823,-67
20160824,-67
20160824,-67
20160824,-67
20160824,-67
20160825,-66
20160825,-66
20160825,-66
20160825,-66
20160826,-66
20160826,-66
20160826,-66
20160826,-66
20160827,-66
20160827,-66
20160827,-66
20160827,-66
20160828,-66
20160828,-66
20160828,-66
20160828,-66
20160829,-66
20160829,-66
20160829,-66
20160829,-66
20160830,-66
20160830,-66
20160830,-66
20160830,-66
20160831,-66
20160831,-66
20160831,-66
20160831,-66
20160901,-66
20160901,-66
20160901,-66
20160901,-66
20160902,-66
20160902,-66
20160902,-66
20160902,-67
20160903,-67
20160903,-67
20160903,-67
20160903,-67
20160904,-67
20160904,-67
20160904,-67
20160904,-67
20160905,-67
20160905,-67
20160905,-67
20160905,-67
20160906,-67
20160906,-67
20160906,-67
20160906,-67
20160907,-67
20160907,-67
20160907,-67
20160907,-67
20160908,-67
20160908,-67
20160908,-67
20160908,-67
20160909,-67
20160909,-67
20160909,-67
20160909,-67
20160910,-67
20160910,-67
20160910,-67
20160910,-67
20160910,-67
20160911,-68
20160911,-68
20160911,-68
20160911,-68
20160912,-68
20160912,-68
20160912,-68
20160912,-68
20160913,-68
20160913,-68
20160913,-68
20160913,-68
20160914,-68
20160914,-68
20160914,-68
20160914,-68
20160915,-68
20160915,-68
20160915,-68
20160915,-68
20160916,-68
20160916,-68
20160916,-68
20160916,-68
20160917,-68
20160917,-68
20160917,-68
20160917,-68
20160918,-68
20160918,-67
20160918,-67
20160918,-67
20160919,-67
20160919,-67
20160919,-67
20160919,-67
20160920,-67
20160920,-67
20160920,-67
20160920,-67
20160920,-67
20160920,-67
20160921,-67
20160921,-67
20160921,-67
20160921,-67
20160921,-67
20160921,-67
20160921,-67
20160921,-67
20160922,-67
20160922,-67
20160922,-67
20160922,-67
20160923,-67
20160923,-67
20160923,-67
20160923,-67
20160924,-67
20160924,-67
20160924,-67
20160924,-67
20160925,-67
20160925,-67
20160925,-67
20160925,-67
20160926,-67
20160926,-67
20160926,-67
20160926,-67
20160927,-67
20160927,-67
20160927,-67
20160927,-67
20160928,-67
20160928,-67
20160928,-67
20160928,-67
20160929,-67
20160929,-67
20160929,-67
20160929,-67
20160930,-67
20160930,-67
20160930,-67
20160930,-67
20161001,-67
20161001,-67
20161001,-67
20161001,-67
20161002,-67
20161002,-67
20161002,-67
20161002,-67
20161003,-67
20161003,-67
20161003,-67
20161003,-67
20161004,-67
20161004,-67
20161004,-67
20161004,-67
20161005,-67
20161005,-67
20161005,-67
20161005,-67
20161006,-67
20161006,-67
20161006,-67
20161006,-67
20161007,-67
20161007,-67
20161007,-67
20161007,-67
20161008,-67
20161008,-67
20161008,-67
20161008,-67
20161009,-67
20161009,-67
20161009,-67
20161009,-67
20161010,-67
20161010,-67
20161010,-67
20161010,-67
20161011,-67
20161011,-67
20161011,-67
20161011,-67
20161012,-67
20161012,-67
20161012,-67
20161012,-67
20161013,-67
20161013,-67
20161013,-67
20161013,-67
20161014,-67
20161014,-67
20161014,-67
20161014,-67
20161015,-67
20161015,-67
20161015,-67
20161015,-67
20161016,-67
20161016,-67
20161016,-67
20161016,-67
20161017,-67
20161017,-67
20161017,-67
20161017,-67
20161018,-67
20161018,-67
20161018,-67
20161018,-67
20161019,-67
20161019,-67
20161019,-67
20161019,-67
20161020,-67
20161020,-67
20161020,-67
20161020,-67
20161021,-67
20161021,-67
20161021,-67
20161021,-67
20161022,-67
20161022,-67
20161022,-67
20161022,-67
20161023,-67
20161023,-67
20161023,-67
20161023,-67
20161024,-67
20161024,-67
20161024,-67
20161024,-67
20161025,-67
20161025,-67
20161025,-67
20161025,-67
20161026,-67
20161026,-67
20161026,-67
20161026,-67
20161027,-67
20161027,-67
20161027,-67
20161027,-67
20161028,-67
20161028,-67
20161028,-67
20161028,-67
20161029,-67
20161029,-67
20161029,-67
20161029,-67
20161030,-67
20161030,-67
20161030,-67
20161030,-67
20161031,-67
20161031,-67
20161031,-67
20161031,-67
20161101,-67
20161101,-67
20161101,-67
20161101,-67
20161101,-67
20161102,-67
20161102,-67
20161102,-67
20161102,-67
20161103,-67
20161103,-67
20161103,-67
20161103,-67
20161104,-67
20161104,-67
20161104,-67
20161104,-65
20161105,-65
20161105,-65
20161105,-65
20161105,-65
20161106,-65
20161106,-65
20161106,-65
20161106,-65
20161107,-65
20161107,-64
20161107,-64
20161107,-64
20161108,-64
20161108,-64
20161108,-64
20161108,-64
20161109,-64
20161109,-64
20161109,-64
20161109,-64
20161110,-64
20161110,-64
20161110,-64
20161110,-64
20161111,-64
20161111,-64
20161111,-64
20161111,-64
20161112,-64
20161112,-64
20161112,-64
20161112,-64
20161113,-64
20161113,-64
20161113,-64
20161113,-64
20161114,-64
20161114,-64
20161114,-64
20161114,-63
20161115,-63
20161115,-63
20161115,-63
20161115,-63
20161116,-63
20161116,-63
20161116,-63
20161116,-63
20161117,-63
20161117,-62
20161117,-62
20161117,-62
20161118,-62
20161118,-62
20161118,-62
20161118,-62
20161119,-62
20161119,-62
20161119,-62
20161119,-62
20161120,-62
20161120,-62
20161120,-62
20161120,-62
20161120,-62
20161121,-62
20161121,-62
20161121,-62
20161121,-62
20161122,-62
20161122,-62
20161122,-62
20161122,-62
20161122,-62
20161123,-62
20161123,-62
20161123,-62
20161123,-62
20161124,-62
20161124,-62
20161125,-62
20161125,-62
20161125,-62
20161125,-62
20161126,-62
20161126,-62
20161126,-62
20161126,-61
20161127,-61
20161127,-61
20161127,-61
20161127,-61
20161127,-61
20161128,-61
20161128,-61
20161128,-61
20161128,-61
20161129,-61
20161129,-61
20161129,-61
20161129,-61
20161130,-61
20161130,-61
20161130,-61
20161130,-61
20161201,-61
20161201,-61
20161201,-61
20161201,-61
20161202,-61
20161202,-61
20161202,-61
20161202,-61
20161203,-61
20161203,-61
20161203,-61
20161203,-61
20161204,-61
20161204,-61
20161204,-61
20161204,-61
20161204,-61
20161205,-61
20161205,-61
20161205,-61
20161205,-61
20161206,-61
20161206,-61
20161206,-61
20161206,-61
20161206,-61
20161207,-61
20161207,-61
20161207,-61
20161207,-61
20161208,-61
20161208,-61
20161208,-61
20161208,-61
20161208,-61
20161209,-61
20161209,-61
20161209,-61
20161209,-61
20161210,-61
20161210,-61
20161210,-61
20161210,-61
20161211,-61
20161211,-61
20161211,-61
20161211,-61
20161212,-61
20161212,-61
20161212,-61
20161212,-61
20161213,-61
20161213,-61
20161213,-61
20161213,-61
20161214,-61
20161214,-61
20161214,-61
20161214,-61
20161215,-61
20161215,-61
20161215,-61
20161215,-61
20161216,-61
20161216,-61
20161216,-61
20161216,-60
20161217,-60
20161217,-60
20161217,-60
20161217,-60
20161217,-60
20161218,-61
20161218,-61
20161218,-61
20161218,-61
20161219,-61
20161219,-61
20161219,-61
20161219,-61
20161220,-61
20161220,-61
20161220,-61
20161220,-61
20161221,-61
20161221,-61
20161221,-61
20161221,-61
20161222,-61
20161222,-61
20161222,-61
20161222,-61
20161223,-61
20161223,-61
20161223,-61
20161223,-61
20161224,-61
20161224,-61
20161224,-61
20161224,-61
20161225,-61
20161225,-61
20161225,-61
20161225,-61
20161225,-61
20161226,-61
20161226,-61
20161226,-61
20161226,-61
20161227,-61
20161227,-61
20161227,-61
20161227,-61
20161228,-61
20161228,-61
20161228,-61
20161228,-61
20161229,-61
20161229,-61
20161229,-61
20161229,-61
20161230,-61
20161230,-61
20161230,-61
20161230,-61
20161231,-61
20161231,-61
