Date,Value
20170621,-81
20170621,-81
20170621,-81
20170622,-81
20170622,-81
20170622,-81
20170622,-81
20170623,-81
20170623,-81
20170623,-81
20170623,-81
20170624,-81
20170624,-81
20170624,-81
20170624,-81
20170625,-81
20170625,-81
20170625,-81
20170625,-81
20170626,-81
20170626,-81
20170626,-81
20170626,-81
20170627,-81
20170627,-81
20170627,-81
20170627,-81
20170628,-81
20170628,-81
20170628,-81
20170628,-81
20170629,-81
20170629,-81
20170629,-81
20170629,-81
20170630,-81
20170630,-81
20170630,-81
20170630,-81
20170701,-81
20170701,-81
20170701,-81
20170701,-81
20170702,-81
20170702,-81
20170702,-81
20170702,-81
20170703,-81
20170703,-81
20170703,-81
20170703,-81
20170704,-81
20170704,-81
20170704,-81
20170704,-81
20170705,-81
20170705,-81
20170705,-81
20170705,-81
20170706,-81
20170706,-81
20170706,-81
20170706,-81
20170707,-81
20170707,-81
20170707,-81
20170707,-81
20170708,-81
20170708,-81
20170708,-81
20170708,-81
20170709,-81
20170709,-81
20170709,-81
20170709,-81
20170710,-81
20170710,-81
20170710,-81
20170710,-81
20170711,-81
20170711,-81
20170711,-81
20170711,-81
20170712,-81
20170712,-81
20170712,-81
20170712,-81
20170712,-81
20170713,-81
20170713,-81
20170713,-81
20170713,-81
20170714,-81
20170714,-81
20170714,-81
20170714,-81
20170715,-81
20170715,-81
20170715,-81
20170715,-81
20170716,-81
20170716,-81
20170716,-81
20170716,-81
20170717,-81
20170717,-81
20170717,-81
20170717,-81
20170718,-81
20170718,-81
20170718,-81
20170718,-81
20170719,-81
20170719,-81
20170719,-81
20170719,-82
20170719,-82
20170720,-82
20170720,-82
20170720,-82
20170720,-81
20170721,-81
20170721,-81
20170721,-81
20170721,-82
20170722,-82
20170722,-82
20170722,-82
20170722,-81
20170723,-79
20170723,-79
20170723,-79
20170723,-79
20170724,-79
20170724,-78
20170724,-78
20170724,-78
20170724,-79
20170725,-79
20170725,-79
20170725,-79
20170725,-79
20170726,-79
20170726,-79
20170726,-79
20170726,-80
20170727,-81
20170727,-80
20170727,-80
20170727,-81
20170728,-81
20170728,-81
20170728,-74
20170728,-74
20170728,-74
20170729,-74
20170729,-68
20170729,-68
20170729,-68
20170730,-68
20170730,-68
20170730,-68
20170730,-68
20170730,-68
20170730,-68
20170803,-68
20170803,-68
20170804,-68
20170804,-68
20170804,-68
20170804,-69
20170808,-69
20170809,-69
20170809,-69
20170809,-69
20170810,-69
20170810,-69
20170810,-69
20170810,-69
20170811,-69
20170811,-69
20170811,-69
20170811,-69
20170812,-69
20170812,-69
20170812,-69
20170812,-69
20170813,-69
20170813,-69
20170813,-69
20170813,-70
20170814,-70
20170814,-70
20170814,-71
20170814,-71
20170815,-71
20170815,-71
20170816,-71
20170816,-71
20170816,-71
20170816,-71
20170817,-71
20170817,-71
20170817,-71
20170817,-71
20170818,-71
20170818,-71
20170818,-71
20170818,-72
20170819,-72
20170819,-72
20170819,-72
20170819,-72
20170820,-72
20170820,-72
20170820,-72
20170820,-72
20170821,-72
20170821,-72
20170821,-72
20170821,-72
20170822,-72
20170822,-72
20170822,-72
20170822,-72
20170823,-72
20170823,-72
20170823,-72
20170823,-72
20170824,-72
20170824,-72
20170824,-72
20170824,-73
20170825,-73
20170825,-73
20170825,-74
20170825,-74
20170826,-68
20170826,-68
20170826,-68
20170826,-68
20170827,-68
20170827,-68
20170827,-68
20170827,-68
20170828,-68
20170828,-68
20170828,-68
20170828,-68
20170829,-68
20170829,-68
20170829,-68
20170829,-68
20170830,-68
20170830,-68
20170830,-68
20170830,-68
20170831,-68
20170831,-68
20170831,-68
20170831,-68
20170901,-68
20170901,-68
20170901,-68
20170901,-68
20170902,-68
20170902,-68
20170902,-68
20170902,-68
20170903,-68
20170903,-68
20170903,-68
20170903,-68
20170904,-68
20170904,-68
20170904,-68
20170905,-68
20170905,-68
20170905,-68
20170905,-68
20170906,-68
20170906,-68
20170906,-68
20170906,-68
20170907,-68
20170907,-69
20170907,-69
20170907,-69
20170908,-69
20170908,-69
20170908,-69
20170908,-69
20170911,-69
20170912,-69
20170912,-69
20170912,-69
20170912,-69
20170913,-69
20170913,-69
20170913,-69
20170913,-69
20170914,-69
20170914,-69
20170914,-69
20170914,-69
20170915,-69
20170915,-69
20170915,-69
20170915,-69
20170918,-70
20170918,-70
20170919,-70
20170919,-70
20170919,-70
20170919,-70
20170920,-70
20170920,-70
20170920,-70
20170920,-70
20170921,-70
20170922,-70
20170922,-70
20170922,-70
20170922,-70
20170923,-70
20170923,-70
20170923,-70
20170923,-70
20170924,-70
20170924,-70
20170924,-70
20170924,-70
20170925,-70
20170925,-70
20170925,-70
20170925,-70
20170926,-70
20170926,-70
20170926,-70
20170926,-70
20170927,-70
20170927,-70
20170927,-70
20170927,-69
20170928,-70
20170928,-70
20170928,-70
20170928,-71
20170929,-70
20170929,-71
20170929,-70
20170929,-70
20170930,-71
20170930,-71
20170930,-71
20170930,-71
20171001,-72
20171001,-71
20171001,-72
20171001,-72
20171002,-71
20171002,-71
20171002,-71
20171002,-71
20171003,-71
20171003,-72
20171003,-72
20171003,-71
20171004,-71
20171004,-71
20171004,-71
20171004,-71
20171005,-71
20171005,-71
20171005,-71
20171005,-70
20171006,-71
20171006,-71
20171006,-71
20171006,-71
20171006,-71
20171007,-72
20171007,-72
20171007,-72
20171007,-72
20171008,-72
20171008,-72
20171008,-72
20171008,-72
20171009,-72
20171009,-62
20171009,-62
20171009,-62
20171010,-59
20171010,-59
20171010,-59
20171010,-58
20171011,-58
20171011,-58
20171011,-58
20171011,-58
20171012,-58
20171012,-58
20171013,-58
20171013,-58
20171013,-58
20171013,-58
20171014,-58
20171014,-58
20171014,-59
20171014,-59
20171015,-59
20171015,-59
20171015,-59
20171015,-59
20171016,-59
20171016,-59
20171016,-59
20171016,-59
20171017,-59
20171017,-59
20171017,-59
20171018,-59
20171018,-59
20171018,-59
20171019,-59
20171019,-59
20171019,-59
20171019,-59
20171020,-59
20171020,-59
20171021,-59
20171021,-59
20171021,-59
20171022,-59
20171022,-59
20171022,-59
20171022,-59
20171023,-59
20171023,-59
20171023,-59
20171023,-60
20171024,-60
20171024,-60
20171024,-59
20171024,-59
20171025,-59
20171025,-59
20171025,-59
20171025,-59
20171026,-59
20171026,-59
20171026,-60
20171026,-60
20171027,-60
20171027,-60
20171027,-60
20171027,-60
20171028,-60
20171028,-60
20171028,-60
20171029,-60
20171029,-60
20171029,-60
20171029,-60
20171030,-60
20171030,-60
20171030,-60
20171030,-60
20171031,-60
20171031,-60
20171031,-60
20171031,-60
20171101,-60
20171101,-60
20171101,-60
20171101,-60
20171102,-60
20171102,-60
20171102,-60
20171102,-60
20171103,-60
20171103,-60
20171103,-60
20171104,-60
20171104,-60
20171104,-60
20171104,-61
20171105,-61
20171105,-61
20171105,-61
20171105,-61
20171106,-61
20171106,-61
20171106,-61
20171106,-61
20171106,-61
20171106,-61
20171106,-61
20171106,-61
20171106,-61
20171106,-61
20171106,-61
20171107,-61
20171107,-61
20171107,-61
20171108,-61
20171108,-61
20171108,-61
20171108,-61
20171108,-61
20171108,-61
20171108,-61
20171108,-61
20171108,-61
20171108,-61
20171108,-61
20171109,-61
20171109,-61
20171109,-61
20171109,-61
20171110,-61
20171110,-61
20171110,-61
20171111,-61
20171112,-61
20171112,-61
20171112,-61
20171112,-61
20171113,-61
20171113,-61
20171113,-61
20171113,-61
20171114,-61
20171114,-61
20171114,-61
20171114,-61
20171115,-61
20171115,-61
20171115,-61
20171115,-61
20171116,-61
20171116,-61
20171116,-61
20171116,-61
20171117,-61
20171117,-61
20171117,-61
20171117,-61
20171118,-61
20171118,-61
20171118,-61
20171118,-61
20171119,-61
20171119,-61
20171119,-61
20171119,-61
20171120,-61
20171120,-61
20171120,-61
20171120,-61
20171121,-61
20171121,-61
20171121,-61
20171121,-61
20171122,-61
20171122,-61
20171122,-61
20171122,-61
20171123,-61
20171123,-61
20171123,-61
20171123,-61
20171124,-61
20171124,-61
20171125,-61
20171125,-61
20171125,-61
20171125,-61
20171126,-61
20171126,-61
20171126,-61
20171126,-61
20171127,-61
20171127,-61
20171127,-61
20171127,-61
20171128,-61
20171128,-61
20171128,-61
20171129,-61
20171129,-61
20171129,-61
20171129,-61
20171130,-61
20171130,-61
20171130,-61
20171201,-61
20171201,-61
20171201,-61
20171201,-61
20171202,-61
20171202,-61
20171202,-61
20171202,-61
20171203,-61
20171203,-61
20171203,-61
20171203,-61
20171204,-61
20171204,-61
20171204,-61
20171204,-61
20171205,-61
20171205,-61
20171205,-61
20171205,-61
20171206,-61
20171206,-61
20171206,-61
20171206,-61
20171207,-61
20171207,-61
20171207,-61
20171207,-61
20171208,-61
20171208,-61
20171209,-61
20171209,-61
20171209,-61
20171209,-61
20171210,-61
20171210,-61
20171210,-61
20171210,-61
20171211,-61
20171211,-61
20171212,-61
20171212,-61
20171212,-61
20171212,-61
20171213,-61
20171213,-61
20171213,-61
20171213,-61
20171214,-61
20171214,-61
20171214,-61
20171214,-61
20171215,-61
20171215,-61
20171215,-61
20171215,-61
20171216,-61
20171216,-61
20171216,-61
20171216,-61
20171217,-61
20171217,-61
20171217,-61
20171217,-61
20171218,-61
20171218,-61
20171218,-61
20171218,-61
20171219,-61
20171219,-61
20171219,-61
20171219,-61
20171220,-61
20171220,-61
20171220,-61
20171220,-61
20171221,-61
20171221,-61
20171221,-61
20171221,-61
20171222,-61
20171222,-61
20171222,-61
20171222,-61
20171223,-61
20171223,-61
20171223,-61
20171223,-61
20171224,-61
20171224,-61
20171224,-61
20171224,-61
20171225,-61
20171225,-61
20171225,-61
20171225,-61
20171226,-61
20171226,-61
20171226,-61
20171226,-61
20171227,-61
20171227,-61
20171228,-61
20171228,-61
20171228,-61
20171228,-61
20171229,-61
20171229,-61
20171229,-61
20171230,-61
20171230,-61
20171230,-61
20171230,-61
20171231,-61
20171231,-61
20171231,-61
20171231,-61
20180101,-61
20180101,-61
20180101,-61
20180101,-61
20180102,-61
20180102,-61
20180102,-61
20180102,-61
20180103,-61
20180103,-61
20180103,-61
20180103,-61
20180104,-61
20180104,-61
20180104,-61
20180104,-61
20180105,-61
20180105,-61
20180105,-61
20180105,-61
20180106,-61
20180106,-61
20180106,-61
20180106,-61
20180107,-61
20180108,-61
20180108,-61
20180108,-61
20180108,-61
20180109,-61
20180109,-61
20180109,-61
20180109,-61
20180110,-61
20180110,-61
20180110,-62
20180111,-62
20180111,-62
20180111,-62
20180111,-62
20180112,-62
20180112,-62
20180112,-62
20180112,-62
20180113,-62
20180113,-62
20180113,-62
20180114,-62
20180114,-62
20180114,-62
20180114,-62
20180115,-62
20180115,-62
20180115,-62
20180116,-62
20180116,-62
20180116,-62
20180117,-62
20180117,-62
20180117,-62
20180117,-62
20180118,-62
20180118,-62
20180118,-62
20180118,-62
20180119,-62
20180119,-62
20180119,-62
20180119,-62
20180119,-62
20180119,-62
20180119,-62
20180119,-62
20180119,-62
20180119,-62
20180120,-62
20180120,-62
20180120,-62
20180120,-62
20180121,-62
20180121,-62
20180121,-62
20180121,-62
20180122,-62
20180122,-62
20180122,-62
20180122,-62
20180123,-62
20180123,-62
20180123,-62
20180123,-62
20180124,-62
20180124,-62
20180124,-62
20180124,-62
20180124,-62
20180124,-62
20180124,-62
20180124,-62
20180124,-62
20180124,-62
20180125,-62
20180125,-62
20180125,-62
20180125,-62
20180126,-62
20180126,-62
20180126,-62
20180126,-62
20180127,-62
20180127,-62
20180127,-62
20180128,-62
20180128,-62
20180128,-62
20180128,-62
20180129,-62
20180129,-62
20180129,-62
20180129,-62
20180130,-62
20180130,-62
20180130,-62
20180130,-62
20180131,-62
20180131,-62
20180131,-62
20180131,-62
20180201,-62
20180201,-62
20180201,-62
20180201,-62
20180202,-62
20180202,-62
20180202,-62
20180202,-62
20180203,-62
20180203,-62
20180203,-62
20180203,-62
20180204,-62
20180204,-62
20180204,-62
20180205,-62
20180205,-62
20180206,-62
20180206,-62
20180206,-62
20180207,-62
20180207,-62
20180207,-62
20180207,-62
20180208,-62
20180208,-62
20180208,-62
20180208,-62
20180209,-62
20180209,-62
20180209,-62
20180209,-62
20180210,-62
20180210,-62
20180210,-62
20180210,-62
20180211,-62
20180211,-62
20180211,-62
20180211,-62
20180212,-62
20180212,-62
20180212,-62
20180213,-62
20180213,-62
20180213,-62
20180213,-62
20180214,-62
20180214,-62
20180214,-62
20180214,-62
20180215,-62
20180215,-62
20180215,-62
20180215,-62
20180216,-62
20180216,-62
20180216,-62
20180216,-62
20180217,-62
20180217,-62
20180217,-62
20180217,-61
20180218,-60
20180218,-60
20180218,-60
20180218,-60
20180219,-60
20180219,-60
20180219,-60
20180219,-60
20180220,-60
20180220,-60
20180220,-60
20180220,-60
20180221,-60
20180221,-60
20180221,-60
20180221,-60
20180222,-60
20180222,-60
20180222,-60
20180222,-60
20180223,-60
20180223,-60
20180223,-60
20180223,-60
20180224,-60
20180224,-60
20180224,-60
20180224,-60
20180225,-60
20180225,-60
20180225,-60
20180225,-60
20180226,-60
20180226,-60
20180226,-60
20180226,-60
20180227,-60
20180227,-60
20180227,-60
20180227,-60
20180228,-60
20180228,-60
20180228,-60
20180228,-60
20180301,-60
20180301,-60
20180301,-60
20180301,-60
20180302,-60
20180302,-60
20180302,-60
20180302,-60
20180303,-60
20180303,-60
20180303,-60
20180303,-61
20180304,-61
20180304,-61
20180304,-61
20180304,-61
20180305,-61
20180305,-61
20180305,-61
20180306,-61
20180306,-61
20180306,-61
20180306,-61
20180306,-61
20180307,-61
20180307,-61
20180307,-61
20180307,-61
20180308,-61
20180308,-61
20180309,-61
20180309,-61
20180309,-61
20180309,-61
20180310,-61
20180310,-61
20180310,-61
20180310,-61
20180311,-61
20180311,-61
20180312,-61
20180312,-61
20180312,-61
20180312,-61
20180313,-61
20180314,-61
20180314,-61
20180314,-61
20180314,-61
20180315,-61
20180315,-61
20180315,-61
20180315,-61
20180316,-61
20180316,-60
20180316,-60
20180316,-60
20180317,-60
20180317,-61
20180317,-61
20180318,-61
20180318,-61
20180318,-61
20180319,-61
20180319,-57
20180319,-57
20180319,-57
20180320,-57
20180320,-57
20180320,-57
20180320,-57
20180321,-57
20180321,-55
20180321,-55
20180321,-55
20180322,-55
20180322,-55
20180322,-55
20180322,-55
20180323,-55
20180323,-54
20180323,-54
20180323,-54
20180324,-54
20180324,-54
20180324,-54
20180324,-54
20180325,-54
20180325,-54
20180325,-54
20180325,-54
20180326,-54
20180326,-50
20180326,-50
20180326,-50
20180327,-50
20180327,-50
20180327,-50
20180327,-50
20180328,-50
20180328,-47
20180328,-47
20180328,-47
20180329,-47
20180329,-47
20180329,-47
20180329,-47
20180330,-47
20180330,-47
20180330,-47
20180330,-47
20180331,-47
20180331,-48
20180331,-48
20180331,-48
20180401,-48
20180401,-45
20180401,-44
20180401,-44
20180402,-44
20180402,-42
20180402,-42
20180402,-42
20180403,-42
20180403,-42
20180403,-42
20180403,-42
20180404,-41
20180404,-41
20180404,-41
20180404,-41
20180405,-41
20180405,-42
20180405,-42
20180405,-42
20180406,-42
20180406,-42
20180406,-42
20180406,-42
20180407,-42
20180407,-42
20180407,-42
20180407,-42
20180408,-42
20180408,-42
20180408,-42
20180408,-42
20180409,-42
20180409,-42
20180409,-42
20180409,-42
20180410,-42
20180410,-42
20180410,-42
20180410,-42
20180410,-42
20180410,-42
20180410,-42
20180410,-42
20180410,-42
20180411,-42
20180411,-42
20180411,-42
20180411,-42
20180412,-42
20180412,-42
20180412,-42
20180412,-42
20180413,-42
20180413,-42
20180413,-42
20180413,-42
20180414,-42
20180414,-42
20180414,-42
20180414,-42
20180415,-42
20180415,-42
20180415,-42
20180415,-42
20180416,-42
20180416,-42
20180417,-42
20180417,-42
20180417,-42
20180417,-42
20180418,-42
20180418,-42
20180418,-42
20180418,-42
20180419,-42
20180419,-42
20180419,-42
20180419,-42
20180420,-42
20180420,-42
20180420,-42
20180420,-42
20180421,-42
20180421,-42
20180421,-42
20180421,-42
20180422,-42
20180422,-42
20180422,-42
20180422,-42
20180423,-42
20180423,-42
20180423,-42
20180424,-42
20180424,-42
20180424,-42
20180424,-42
20180425,-42
20180425,-42
20180425,-42
20180425,-42
20180426,-42
20180426,-42
20180426,-42
20180426,-42
20180427,-42
20180427,-42
20180427,-42
20180427,-42
20180428,-43
20180428,-43
20180428,-43
20180428,-43
20180429,-43
20180429,-43
20180429,-43
20180429,-43
20180430,-43
20180430,-43
20180430,-43
20180430,-43
20180501,-43
20180501,-43
20180501,-43
20180501,-43
20180502,-43
20180502,-43
20180502,-43
20180502,-43
20180503,-43
20180503,-43
20180503,-43
20180504,-43
20180504,-43
20180504,-43
20180505,-43
20180505,-43
20180505,-43
20180505,-43
20180506,-43
20180506,-43
20180506,-43
20180506,-43
20180507,-42
20180507,-41
20180507,-41
20180507,-41
20180508,-41
20180508,-41
20180508,-41
20180508,-41
20180509,-41
20180509,-41
20180509,-41
20180510,-41
20180510,-41
20180510,-41
20180510,-41
20180511,-41
20180511,-41
20180511,-41
20180511,-41
20180512,-41
20180512,-42
20180512,-42
20180512,-42
20180513,-42
20180513,-42
20180513,-42
20180513,-42
20180514,-42
20180514,-42
20180514,-42
20180514,-42
20180515,-42
20180515,-42
20180515,-42
20180515,-42
20180516,-42
20180516,-42
20180516,-42
20180516,-42
20180517,-42
20180517,-42
20180517,-42
20180517,-42
20180518,-42
20180518,-42
20180518,-42
20180518,-42
20180519,-42
20180519,-42
20180519,-42
20180519,-42
20180520,-42
20180520,-42
20180520,-42
20180520,-42
20180521,-42
20180521,-42
20180521,-42
20180521,-42
20180522,-42
20180522,-42
20180522,-42
20180522,-42
20180523,-42
20180523,-42
20180523,-42
20180523,-42
20180523,-42
20180524,-42
20180524,-42
20180524,-42
20180524,-42
20180524,-42
20180525,-42
20180525,-42
20180525,-42
20180525,-42
20180526,-42
20180526,-42
20180526,-42
20180526,-42
20180527,-42
20180527,-42
20180527,-42
20180527,-42
20180528,-42
20180528,-42
20180528,-42
20180528,-42
20180529,-42
20180529,-42
20180529,-42
20180529,-42
20180530,-42
20180530,-42
20180530,-42
20180530,-42
20180530,-42
20180530,-42
20180531,-42
20180531,-41
20180531,-41
20180531,-41
20180531,-41
20180531,-41
20180531,-41
20180531,-41
20180531,-41
20180601,-42
20180601,-42
20180601,-42
20180601,-42
20180602,-42
20180602,-42
20180602,-42
20180602,-42
20180603,-43
20180603,-43
20180603,-43
20180603,-43
20180604,-43
20180604,-43
20180604,-43
20180604,-43
20180605,-43
20180605,-43
20180605,-43
20180605,-43
20180606,-43
20180606,-43
20180606,-43
20180606,-43
20180607,-43
20180607,-43
20180607,-43
20180607,-43
20180608,-43
20180608,-43
20180608,-43
20180608,-43
20180609,-43
20180609,-43
20180609,-43
20180609,-43
20180610,-43
20180610,-43
20180610,-42
20180610,-42
20180611,-42
20180611,-42
20180611,-42
20180611,-42
20180612,-42
20180612,-42
20180612,-42
20180612,-42
20180613,-42
20180613,-42
20180613,-42
20180613,-42
20180614,-42
20180614,-42
20180614,-42
20180614,-42
20180615,-42
20180615,-42
20180615,-42
20180615,-42
20180616,-42
20180616,-42
20180616,-42
20180616,-42
20180617,-42
20180617,-42
20180617,-42
20180617,-42
20180618,-42
20180618,-42
20180618,-42
20180618,-42
20180619,-42
20180619,-42
20180619,-42
20180619,-42
20180620,-43
20180620,-43
20180620,-43
20180620,-43
20180621,-42
20180621,-42
20180621,-42
20180621,-42
20180622,-42
20180622,-42
20180622,-42
20180622,-42
20180623,-42
20180623,-42
20180623,-42
20180623,-42
20180624,-42
20180624,-42
20180624,-42
20180624,-42
20180625,-42
20180625,-42
20180625,-42
20180625,-42
20180626,-42
20180626,-42
20180626,-42
20180626,-42
20180627,-41
20180627,-41
20180627,-41
20180627,-41
20180628,-41
20180628,-41
20180628,-41
20180628,-41
20180629,-41
20180629,-41
20180629,-41
20180629,-41
20180630,-41
20180630,-41
20180630,-41
20180701,-41
20180701,-41
20180701,-41
20180701,-41
20180702,-41
20180702,-41
20180702,-41
20180702,-41
20180703,-41
20180703,-41
20180703,-41
20180703,-41
20180704,-41
20180704,-41
20180704,-41
20180704,-41
20180705,-41
20180705,-41
20180705,-41
20180705,-41
20180706,-41
20180706,-41
20180706,-41
20180706,-41
20180706,-41
20180706,-41
20180706,-41
20180706,-41
20180706,-41
20180707,-41
20180707,-41
20180707,-41
20180707,-41
20180708,-41
20180708,-41
20180708,-41
20180708,-41
20180709,-41
20180709,-41
20180709,-41
20180709,-41
20180710,-41
20180710,-41
20180710,-41
20180710,-41
20180711,-41
20180711,-40
20180711,-40
20180711,-40
20180712,-40
20180712,-40
20180712,-40
20180712,-40
20180713,-40
20180713,-40
20180713,-40
20180713,-40
20180714,-40
20180714,-40
20180714,-40
20180714,-40
20180715,-40
20180715,-40
20180715,-40
20180715,-40
20180716,-40
20180716,-40
20180716,-40
20180716,-40
20180717,-40
20180717,-41
20180717,-41
20180717,-41
20180718,-41
20180718,-41
20180718,-41
20180718,-41
20180719,-41
20180719,-41
20180719,-41
20180719,-42
20180720,-42
20180720,-42
20180720,-42
20180720,-42
20180721,-42
20180721,-42
20180721,-42
20180721,-42
20180722,-41
20180722,-41
20180722,-41
20180722,-41
20180723,-41
20180723,-41
20180723,-41
20180724,-41
20180724,-41
20180724,-41
20180724,-41
20180725,-41
20180725,-41
20180725,-41
20180725,-41
20180726,-41
20180726,-41
20180726,-41
20180727,-41
20180727,-41
20180727,-41
20180727,-41
20180728,-41
20180728,-41
20180728,-41
20180728,-41
20180729,-41
20180729,-41
20180729,-41
20180729,-41
20180730,-41
20180730,-41
20180730,-41
20180730,-43
20180731,-43
20180731,-44
20180731,-44
20180731,-44
20180801,-44
20180801,-44
20180801,-44
20180801,-44
20180802,-44
20180803,-44
20180803,-44
20180804,-44
20180804,-44
20180804,-44
20180804,-41
20180805,-41
20180805,-41
20180805,-41
20180805,-41
20180806,-41
20180806,-41
20180806,-41
20180806,-41
20180807,-41
20180807,-41
20180807,-41
20180807,-41
20180808,-41
20180808,-41
20180808,-41
20180808,-41
20180809,-41
20180809,-41
20180809,-41
20180809,-41
20180810,-41
20180810,-41
20180811,-41
20180811,-41
20180811,-41
20180811,-41
20180812,-41
20180812,-41
20180812,-41
20180812,-44
20180814,-44
20180814,-44
20180814,-43
20180814,-43
20180815,-43
20180815,-43
20180815,-43
20180815,-43
20180816,-43
20180816,-41
20180816,-41
20180816,-41
20180817,-41
20180817,-41
20180817,-41
20180817,-41
20180818,-41
20180818,-41
20180818,-41
20180818,-41
20180819,-41
20180819,-41
20180819,-41
20180819,-41
20180820,-41
20180820,-41
20180820,-41
20180820,-41
20180821,-41
20180821,-41
20180821,-41
20180821,-41
20180822,-41
20180822,-41
20180822,-41
20180822,-41
20180823,-41
20180823,-41
20180823,-41
20180823,-41
20180824,-41
20180824,-41
20180824,-41
20180824,-41
20180825,-41
20180825,-41
20180825,-41
20180825,-41
20180826,-41
20180826,-41
20180826,-41
20180826,-41
20180827,-41
20180827,-41
20180827,-41
20180827,-41
20180828,-42
20180828,-42
20180828,-42
20180828,-42
20180829,-42
20180829,-42
20180829,-42
20180829,-42
20180830,-42
20180830,-42
20180830,-42
20180831,-42
20180831,-42
20180831,-42
20180831,-42
20180901,-42
20180902,-42
20180902,-42
20180902,-42
20180902,-42
20180903,-42
20180903,-41
20180903,-41
20180903,-40
20180904,-40
20180904,-40
20180904,-40
20180904,-41
20180905,-41
20180905,-41
20180905,-41
20180905,-41
20180906,-41
20180906,-41
20180907,-41
20180907,-41
20180907,-41
20180907,-40
20180908,-40
20180908,-40
20180908,-40
20180908,-40
20180909,-40
20180909,-40
20180910,-40
20180910,-40
20180910,-40
20180910,-40
20180911,-40
20180911,-41
20180911,-41
20180911,-41
20180912,-41
20180912,-41
20180912,-41
20180912,-41
20180913,-41
20180913,-41
20180913,-41
20180913,-41
20180914,-41
20180914,-41
20180914,-41
20180914,-41
20180915,-41
20180915,-41
20180915,-41
20180916,-41
20180916,-41
20180916,-41
20180916,-41
20180917,-41
20180917,-41
20180917,-41
20180917,-41
20180918,-41
20180918,-41
20180918,-41
20180918,-41
20180919,-41
20180919,-41
20180919,-41
20180919,-41
20180920,-41
20180920,-41
20180920,-41
20180920,-41
20180921,-41
20180921,-41
20180921,-41
20180921,-41
20180922,-41
20180922,-41
20180922,-41
20180922,-41
20180923,-41
20180923,-41
20180923,-41
20180923,-41
20180924,-41
20180924,-41
20180924,-41
20180924,-41
20180925,-41
20180925,-41
20180925,-41
20180925,-41
20180926,-41
20180926,-41
20180926,-41
20180926,-41
20180927,-41
20180927,-41
20180927,-41
20180927,-41
20180928,-42
20180928,-42
20180928,-42
20180928,-42
20180929,-42
20180929,-42
20180929,-42
20180929,-41
20180930,-41
20180930,-41
20180930,-41
20180930,-41
20181001,-41
20181001,-41
20181002,-41
20181002,-41
20181002,-41
20181002,-41
20181003,-41
20181003,-41
20181003,-41
20181003,-41
20181004,-42
20181004,-42
20181004,-42
20181004,-41
20181005,-42
20181005,-42
20181005,-42
20181005,-42
20181006,-42
20181006,-42
20181006,-42
20181006,-42
20181007,-42
20181007,-42
20181007,-42
20181007,-41
20181008,-42
20181008,-40
20181008,-40
20181008,-40
20181009,-40
20181009,-40
20181009,-40
20181009,-40
20181010,-40
20181010,-39
20181010,-39
20181010,-39
20181011,-39
20181011,-39
20181011,-39
20181011,-39
20181012,-39
20181012,-39
20181012,-39
20181012,-39
20181013,-39
20181013,-39
20181013,-39
20181014,-39
20181015,-39
20181015,-39
20181015,-39
20181015,-39
20181016,-39
20181016,-39
20181016,-39
20181016,-39
20181017,-38
20181017,-38
20181017,-38
20181017,-38
20181018,-38
20181018,-38
20181018,-38
20181018,-38
20181019,-38
20181019,-38
20181019,-38
20181019,-38
20181020,-38
20181020,-38
20181020,-38
20181020,-38
20181020,-38
20181021,-38
20181021,-38
20181021,-38
20181021,-38
20181022,-38
20181022,-37
20181022,-37
20181022,-37
20181023,-37
20181023,-37
20181023,-37
20181023,-37
20181024,-37
20181024,-37
20181024,-37
20181024,-36
20181025,-37
20181025,-37
20181025,-37
20181025,-37
20181026,-37
20181026,-37
20181026,-37
20181026,-37
20181027,-37
20181027,-37
20181027,-37
20181027,-36
20181028,-37
20181028,-36
20181028,-37
20181028,-36
20181029,-36
20181029,-37
20181029,-37
20181029,-37
20181030,-37
20181030,-37
20181030,-37
20181030,-36
20181031,-37
20181031,-37
20181031,-37
20181101,-37
20181101,-37
20181101,-37
20181102,-37
20181102,-37
20181102,-37
20181102,-37
20181103,-37
20181103,-37
20181103,-37
20181103,-37
20181104,-37
20181104,-37
20181104,-37
20181104,-37
20181105,-37
20181105,-37
20181105,-37
20181105,-37
20181106,-37
20181106,-37
20181106,-37
20181106,-37
20181107,-37
20181107,-37
20181107,-37
20181107,-37
20181108,-37
20181108,-37
20181108,-37
20181108,-37
20181109,-37
20181109,-37
20181109,-37
20181109,-37
20181111,-37
20181111,-37
20181111,-37
20181111,-37
20181112,-37
20181112,-37
20181112,-37
20181112,-37
20181113,-37
20181113,-37
20181113,-37
20181114,-37
20181114,-37
20181114,-37
20181114,-37
20181115,-37
20181115,-37
20181115,-37
20181115,-37
20181116,-37
20181116,-37
20181116,-37
20181117,-37
20181117,-37
20181117,-37
20181117,-37
20181118,-37
20181118,-37
20181118,-37
20181118,-37
20181119,-37
20181119,-37
20181119,-37
20181119,-37
20181120,-37
20181120,-37
20181120,-37
20181120,-37
20181121,-37
20181121,-37
20181121,-37
20181121,-37
20181122,-37
20181122,-37
20181122,-37
20181122,-37
20181123,-37
20181123,-37
20181123,-37
20181123,-37
20181124,-37
20181124,-37
20181124,-37
20181124,-37
20181125,-37
20181125,-37
20181126,-37
20181126,-37
20181126,-37
20181126,-37
