Date,Value
20161223,3.714
20161224,3.714
20161224,3.714
20161224,3.714
20161224,3.714
20161225,3.714
20161225,3.714
20161225,3.714
20161225,3.714
20161225,3.714
20161226,3.714
20161226,3.795
20161226,3.795
20161226,3.795
20161227,3.795
20161227,3.795
20161227,3.795
20161227,3.795
20161228,3.795
20161228,3.795
20161228,3.795
20161228,3.795
20161229,3.795
20161229,3.795
20161229,3.795
20161229,3.795
20161230,3.795
20161230,3.795
20161230,3.795
20161230,3.795
20161231,3.795
20161231,3.795
20161231,3.795
20161231,3.795
20170101,3.795
20170101,3.795
20170101,3.795
20170101,3.795
20170102,3.795
20170102,3.795
20170102,3.795
20170102,3.795
20170102,3.795
20170103,3.795
20170103,3.795
20170103,3.795
20170103,3.795
20170104,3.795
20170104,3.795
20170104,3.795
20170104,3.795
20170104,3.795
20170105,3.795
20170105,3.795
20170105,3.795
20170105,3.795
20170106,3.795
20170106,3.795
20170106,3.795
20170106,3.795
20170107,3.795
20170107,3.795
20170107,3.795
20170107,3.795
20170108,3.795
20170108,3.795
20170108,3.795
20170108,3.826
20170109,3.848
20170109,3.848
20170109,3.848
20170109,3.848
20170110,3.848
20170110,3.848
20170110,3.848
20170110,3.848
20170110,3.848
20170111,3.848
20170111,3.848
20170111,3.848
20170111,3.848
20170112,3.848
20170112,3.848
20170112,3.848
20170112,3.848
20170113,3.848
20170113,3.848
20170113,3.848
20170113,3.848
20170114,3.848
20170114,3.848
20170114,3.848
20170114,3.848
20170115,3.848
20170115,3.841
20170115,3.841
20170115,3.841
20170115,3.841
20170116,3.836
20170116,3.839
20170116,3.839
20170116,3.839
20170117,3.841
20170117,3.841
20170117,3.841
20170117,3.841
20170117,3.841
20170118,3.841
20170118,3.841
20170118,3.841
20170118,3.841
20170119,3.841
20170119,3.843
20170119,3.843
20170119,3.843
20170119,3.843
20170120,3.843
20170120,3.843
20170120,3.882
20170120,3.882
20170121,3.882
20170121,3.877
20170121,3.88
20170121,3.876
20170122,3.876
20170122,3.876
20170122,3.876
20170122,3.876
20170122,3.876
20170123,3.876
20170123,3.876
20170123,3.876
20170123,3.876
20170124,3.876
20170124,3.876
20170124,3.912
20170124,3.912
20170125,3.912
20170125,3.91
20170125,3.91
20170125,3.91
20170126,3.91
20170126,3.91
20170126,3.91
20170126,3.91
20170127,3.91
20170127,3.894
20170127,3.894
20170127,3.894
20170128,3.894
20170128,3.893
20170128,3.893
20170128,3.878
20170129,3.878
20170129,3.878
20170129,3.878
20170129,3.878
20170130,3.878
20170130,3.912
20170130,3.912
20170130,3.912
20170131,3.965
20170131,3.965
20170131,3.965
20170131,3.965
20170201,3.965
20170201,3.965
20170201,3.965
20170201,3.965
20170201,3.965
20170202,3.965
20170202,3.965
20170202,3.965
20170202,3.965
20170203,3.965
20170203,3.965
20170203,3.965
20170203,3.965
20170204,3.965
20170204,3.965
20170204,3.965
20170204,3.965
20170205,3.965
20170205,3.965
20170205,3.965
20170205,3.965
20170206,3.965
20170206,3.965
20170206,3.965
20170206,3.965
20170207,3.965
20170207,3.965
20170207,3.963
20170207,3.963
20170208,3.963
20170208,3.962
20170208,3.962
20170208,3.962
20170209,3.962
20170209,3.962
20170209,3.962
20170209,3.962
20170210,3.962
20170210,3.963
20170210,3.963
20170210,3.963
20170211,3.963
20170211,3.963
20170211,3.963
20170211,3.963
20170212,3.96
20170212,3.96
20170212,3.96
20170212,3.96
20170212,3.96
20170213,3.96
20170213,3.96
20170213,3.96
20170213,3.96
20170214,3.96
20170214,3.96
20170214,3.96
20170214,3.96
20170215,3.96
20170215,3.96
20170215,3.96
20170215,3.96
20170216,3.96
20170216,3.96
20170216,3.96
20170216,3.96
20170216,3.96
20170217,3.96
20170217,3.96
20170217,3.96
20170217,3.96
20170218,3.96
20170218,3.96
20170218,3.96
20170218,3.96
20170218,3.96
20170219,3.96
20170219,3.96
20170219,3.96
20170219,3.96
20170220,3.96
20170220,3.96
20170220,3.96
20170220,3.96
20170221,3.96
20170221,3.96
20170221,3.96
20170221,3.96
20170222,3.96
20170222,3.96
20170222,3.96
20170222,3.96
20170223,3.96
20170223,3.96
20170223,3.96
20170223,3.96
20170224,3.96
20170224,3.96
20170224,3.96
20170224,3.96
20170225,3.96
20170225,3.96
20170225,3.96
20170225,3.96
20170226,3.96
20170226,3.96
20170226,3.96
20170226,3.96
20170227,3.96
20170227,3.96
20170227,3.96
20170227,3.96
20170228,3.96
20170228,3.96
20170228,3.96
20170228,3.96
20170301,3.96
20170301,3.96
20170301,3.96
20170301,3.96
20170302,3.96
20170302,3.96
20170302,3.96
20170302,3.96
20170303,3.955
20170303,3.955
20170303,3.955
20170303,3.955
20170304,3.955
20170304,3.955
20170304,3.955
20170304,3.955
20170305,3.955
20170305,3.955
20170305,3.949
20170305,3.949
20170306,3.949
20170306,3.949
20170306,3.949
20170306,3.949
20170307,3.949
20170307,3.949
20170307,3.949
20170307,3.949
20170308,3.949
20170308,3.949
20170308,3.949
20170308,3.949
20170309,3.949
20170309,3.949
20170309,3.949
20170309,3.952
20170310,3.952
20170310,3.952
20170310,3.952
20170310,3.952
20170311,3.952
20170311,3.952
20170311,3.952
20170311,3.952
20170312,3.952
20170312,3.947
20170312,3.947
20170312,3.947
20170312,3.947
20170313,3.947
20170313,3.947
20170313,3.947
20170313,3.947
20170314,3.947
20170314,3.947
20170314,3.947
20170314,3.942
20170315,3.942
20170315,3.942
20170315,3.942
20170315,3.942
20170316,3.934
20170316,3.934
20170316,3.934
20170316,3.934
20170317,3.934
20170317,3.934
20170317,3.934
20170317,3.934
20170318,3.934
20170318,3.934
20170318,3.934
20170318,3.934
20170319,3.934
20170319,3.934
20170319,3.934
20170319,3.962
20170320,3.962
20170320,3.962
20170320,3.962
20170320,3.962
20170321,3.962
20170321,3.962
20170321,3.962
20170321,3.962
20170322,3.962
20170322,3.957
20170322,3.957
20170322,3.957
20170323,3.957
20170323,3.957
20170323,3.957
20170323,3.957
20170323,3.957
20170324,3.957
20170324,3.957
20170324,3.957
20170324,3.957
20170325,3.957
20170325,3.957
20170325,3.957
20170325,3.957
20170326,3.957
20170326,3.957
20170326,3.957
20170326,3.949
20170327,3.949
20170327,3.949
20170327,3.949
20170327,3.949
20170328,3.949
20170328,3.949
20170328,3.949
20170328,3.949
20170329,3.949
20170329,3.949
20170329,3.949
20170329,3.949
20170330,3.949
20170330,3.949
20170330,3.949
20170330,3.949
20170331,3.949
20170331,3.949
20170331,3.949
20170331,3.949
20170401,3.949
20170401,3.949
20170401,3.949
20170401,3.949
20170402,3.949
20170402,3.949
20170402,3.949
20170402,3.949
20170403,3.949
20170403,3.949
20170403,3.949
20170403,3.949
20170404,3.949
20170404,3.949
20170404,3.949
20170404,3.949
20170405,3.949
20170405,3.949
20170405,3.949
20170405,3.949
20170406,3.949
20170406,3.949
20170406,3.949
20170406,3.949
20170407,3.949
20170407,3.949
20170407,3.949
20170407,3.949
20170408,3.949
20170408,3.949
20170408,3.949
20170408,3.949
20170409,3.949
20170409,3.949
20170409,3.949
20170409,3.949
20170410,3.949
20170410,3.949
20170410,3.949
20170410,3.941
20170411,3.941
20170411,3.941
20170411,3.941
20170411,3.941
20170411,3.941
20170411,3.941
20170412,3.941
20170412,3.941
20170412,3.941
20170412,3.941
20170412,3.941
20170412,3.941
20170413,3.941
20170413,3.941
20170413,3.941
20170413,3.941
20170414,3.934
20170414,3.934
20170414,3.934
20170414,3.934
20170414,3.934
20170415,3.934
20170415,3.934
20170415,3.932
20170415,3.932
20170416,3.932
20170416,3.932
20170416,3.935
20170416,3.935
20170416,3.935
20170416,3.935
20170417,3.919
20170417,3.919
20170417,3.919
20170417,3.919
20170418,3.919
20170418,3.919
20170418,3.917
20170418,3.917
20170419,3.917
20170419,3.917
20170419,3.917
20170419,3.917
20170420,3.917
20170420,3.917
20170420,3.917
20170420,3.917
20170421,3.917
20170421,3.917
20170421,3.917
20170421,3.917
20170422,3.917
20170422,3.917
20170422,3.917
20170422,3.917
20170423,3.917
20170423,3.917
20170423,3.917
20170423,3.917
20170424,3.917
20170424,3.917
20170424,3.917
20170424,3.917
20170425,3.928
20170425,3.928
20170425,3.928
20170425,3.928
20170425,3.928
20170426,3.928
20170426,3.928
20170426,3.928
20170427,3.928
20170427,3.928
20170427,3.928
20170427,3.928
20170428,3.928
20170428,3.928
20170428,3.928
20170428,3.928
20170429,3.928
20170429,3.928
20170429,3.928
20170429,3.928
20170430,3.928
20170430,3.928
20170430,3.928
20170430,3.928
20170501,3.928
20170501,3.928
20170501,3.928
20170501,3.928
20170502,3.928
20170502,3.928
20170502,3.928
20170502,3.928
20170503,3.928
20170503,3.928
20170503,3.928
20170503,3.928
20170504,3.928
20170504,3.928
20170504,3.928
20170504,3.928
20170505,3.928
20170505,3.928
20170505,3.928
20170505,3.928
20170506,3.928
20170506,3.928
20170506,3.928
20170506,3.928
20170507,3.928
20170507,3.928
20170507,3.928
20170507,3.928
20170508,3.921
20170508,3.915
20170508,3.915
20170508,3.915
20170509,3.915
20170509,3.915
20170509,3.915
20170509,3.915
20170510,3.915
20170510,3.915
20170510,3.915
20170510,3.915
20170511,3.915
20170511,3.915
20170511,3.915
20170511,3.915
20170511,3.915
20170512,3.915
20170512,3.915
20170512,3.915
20170512,3.915
20170513,3.915
20170513,3.915
20170513,3.915
20170513,3.915
20170514,3.917
20170514,3.917
20170514,3.917
20170514,3.917
20170514,3.921
20170514,3.921
20170515,3.921
20170515,3.921
20170515,3.921
20170515,3.921
20170516,3.921
20170516,3.921
20170516,3.921
20170516,3.921
20170516,3.921
20170517,3.921
20170517,3.921
20170517,3.921
20170517,3.921
20170518,3.921
20170518,3.921
20170518,3.915
20170518,3.915
20170518,3.915
20170518,3.915
20170519,3.915
20170519,3.915
20170519,3.915
20170519,3.915
20170519,3.915
20170520,3.915
20170520,3.915
20170520,3.915
20170520,3.915
20170520,3.915
20170521,3.915
20170521,3.915
20170521,3.915
20170521,3.915
20170521,3.915
20170522,3.915
20170522,3.915
20170522,3.915
20170522,3.915
20170522,3.915
20170523,3.915
20170523,3.915
20170523,3.915
20170523,3.915
20170523,3.915
20170524,3.915
20170524,3.915
20170524,3.915
20170524,3.915
20170524,3.915
20170525,3.915
20170525,3.915
20170525,3.915
20170525,3.915
20170525,3.915
20170526,3.915
20170526,3.915
20170526,3.915
20170526,3.915
20170526,3.915
20170527,3.915
20170527,3.915
20170527,3.915
20170527,3.915
20170527,3.915
20170528,3.915
20170528,3.915
20170528,3.915
20170528,3.915
20170528,3.915
20170529,3.915
20170529,3.915
20170529,3.915
20170529,3.915
20170529,3.915
20170530,3.915
20170530,3.915
20170530,3.915
20170530,3.915
20170530,3.915
20170531,3.915
20170531,3.915
20170531,3.915
20170531,3.915
20170531,3.915
20170601,3.915
20170601,3.915
20170601,3.915
20170601,3.915
20170601,3.915
20170602,3.915
20170602,3.915
20170602,3.915
20170602,3.915
20170602,3.915
20170603,3.915
20170603,3.915
20170603,3.915
20170603,3.915
20170603,3.915
20170604,3.915
20170604,3.915
20170604,3.915
20170604,3.915
20170604,3.915
20170605,3.915
20170605,3.915
20170605,3.915
20170605,3.915
20170605,3.915
20170606,3.915
20170606,3.915
20170606,3.915
20170606,3.915
20170606,3.915
20170607,3.915
20170607,3.915
20170607,3.915
20170607,3.915
20170608,3.915
20170608,3.915
20170608,3.915
20170609,3.915
20170609,3.915
20170614,3.915
20170614,3.915
20170614,3.915
20170614,3.915
20170614,3.915
20170615,3.915
20170615,3.915
20170615,3.914
20170615,3.914
20170615,3.914
20170616,3.914
20170616,3.914
20170616,3.914
20170616,3.914
20170617,3.914
20170617,3.914
20170617,4.39
20170617,4.39
20170618,4.39
20170618,4.39
20170618,4.39
20170618,4.39
20170619,4.39
20170619,4.39
20170619,4.388
20170619,4.388
20170620,4.388
20170620,4.388
20170620,4.388
20170620,4.388
20170621,4.388
20170621,4.388
20170621,4.388
20170621,4.388
20170622,4.388
20170622,4.388
20170622,4.388
20170622,4.388
20170623,4.388
20170623,4.388
20170623,4.388
20170623,4.388
20170624,4.388
20170624,4.388
20170624,4.388
20170624,4.388
20170625,4.388
20170625,4.388
20170625,4.388
20170625,4.388
20170626,4.388
20170626,4.388
20170626,4.393
20170626,4.393
20170627,4.393
20170627,4.393
20170627,4.393
20170627,4.393
20170628,4.393
20170628,4.393
20170628,4.393
20170628,4.393
20170629,4.393
20170629,4.393
20170629,4.393
20170629,4.393
20170630,4.393
20170630,4.393
20170630,4.393
20170630,4.393
20170701,4.393
20170701,4.393
20170701,4.393
20170701,4.393
20170702,4.393
20170702,4.393
20170702,4.393
20170702,4.393
20170703,4.393
20170703,4.393
20170703,4.393
20170703,4.393
20170704,4.393
20170704,4.393
20170704,4.393
20170704,4.393
20170705,4.393
20170705,4.393
20170705,4.393
20170705,4.393
20170706,4.393
20170706,4.393
20170706,4.393
20170706,4.393
20170707,4.393
20170707,4.393
20170707,4.393
20170707,4.393
20170708,4.393
20170708,4.393
20170708,4.393
20170708,4.393
20170709,4.393
20170709,4.393
20170709,4.393
20170709,4.393
20170710,4.393
20170710,4.393
20170710,4.393
20170710,4.393
20170711,4.393
20170711,4.393
20170711,4.393
20170711,4.393
20170712,4.393
20170712,4.393
20170712,4.393
20170712,4.393
20170712,4.393
20170713,4.393
20170713,4.393
20170713,4.393
20170713,4.393
20170714,4.393
20170714,4.393
20170714,4.393
20170714,4.393
20170715,4.393
20170715,4.393
20170715,4.393
20170715,4.393
20170716,4.393
20170716,4.393
20170716,4.393
20170716,4.393
20170717,4.393
20170717,4.393
20170717,4.393
20170717,4.393
20170718,4.393
20170718,4.393
20170718,4.393
20170718,4.393
20170719,4.363
20170719,4.363
20170719,4.372
20170719,4.372
20170719,4.372
20170720,4.372
20170720,4.383
20170720,4.383
20170720,4.383
20170721,4.383
20170721,4.383
20170721,4.383
20170721,4.383
20170722,4.383
20170722,4.383
20170722,4.383
20170722,4.388
20170723,4.402
20170723,4.402
20170723,4.402
20170723,4.402
20170724,4.402
20170724,4.423
20170724,4.423
20170724,4.423
20170724,4.423
20170725,4.423
20170725,4.423
20170725,4.423
20170725,4.423
20170726,4.423
20170726,4.423
20170726,4.423
20170726,4.411
20170727,4.411
20170727,4.411
20170727,4.411
20170727,4.411
20170728,4.401
20170728,4.401
20170728,4.586
20170728,4.586
20170728,4.586
20170729,4.578
20170729,4.692
20170729,4.692
20170729,4.675
20170730,4.675
20170730,4.675
20170730,4.675
20170730,4.675
20170730,4.675
20170730,4.7
20170803,4.7
20170803,4.7
20170804,4.7
20170804,4.7
20170804,4.7
20170804,4.673
20170808,4.673
20170809,4.673
20170809,4.673
20170809,4.673
20170810,4.673
20170810,4.673
20170810,4.673
20170810,4.673
20170811,4.673
20170811,4.673
20170811,4.673
20170811,4.673
20170812,4.673
20170812,4.673
20170812,4.673
20170812,4.673
20170813,4.673
20170813,4.673
20170813,4.673
20170813,4.662
20170814,4.662
20170814,4.662
20170814,4.66
20170814,4.66
20170815,4.66
20170815,4.66
20170816,4.66
20170816,4.66
20170816,4.66
20170816,4.66
20170817,4.66
20170817,4.66
20170817,4.66
20170817,4.66
20170818,4.66
20170818,4.66
20170818,4.66
20170818,4.65
20170819,4.647
20170819,4.647
20170819,4.647
20170819,4.647
20170820,4.647
20170820,4.647
20170820,4.647
20170820,4.647
20170821,4.647
20170821,4.647
20170821,4.647
20170821,4.647
20170822,4.647
20170822,4.647
20170822,4.647
20170822,4.638
20170823,4.638
20170823,4.638
20170823,4.638
20170823,4.638
20170824,4.638
20170824,4.638
20170824,4.638
20170824,4.635
20170825,4.63
20170825,4.63
20170825,4.63
20170825,4.627
20170826,4.661
20170826,4.661
20170826,4.661
20170826,4.66
20170827,4.66
20170827,4.66
20170827,4.66
20170827,4.659
20170828,4.659
20170828,4.659
20170828,4.659
20170828,4.658
20170829,4.658
20170829,4.658
20170829,4.658
20170829,4.658
20170830,4.658
20170830,4.658
20170830,4.658
20170830,4.658
20170831,4.658
20170831,4.658
20170831,4.658
20170831,4.658
20170901,4.658
20170901,4.658
20170901,4.658
20170901,4.658
20170902,4.658
20170902,4.658
20170902,4.658
20170902,4.658
20170903,4.658
20170903,4.658
20170903,4.658
20170903,4.658
20170904,4.658
20170904,4.658
20170904,4.658
20170905,4.658
20170905,4.658
20170905,4.658
20170905,4.658
20170906,4.658
20170906,4.658
20170906,4.658
20170906,4.658
20170907,4.658
20170907,4.658
20170907,4.658
20170907,4.658
20170908,4.658
20170908,4.658
20170908,4.658
20170908,4.658
20170911,4.658
20170912,4.658
20170912,4.658
20170912,4.658
20170912,4.658
20170913,4.658
20170913,4.658
20170913,4.658
20170913,4.658
20170914,4.658
20170914,4.658
20170914,4.658
20170914,4.658
20170915,4.658
20170915,4.668
20170915,4.668
20170915,4.668
20170918,4.668
20170918,4.668
20170919,4.668
20170919,4.668
20170919,4.668
20170919,4.668
20170920,4.668
20170920,4.668
20170920,4.668
20170920,4.668
20170921,4.668
20170922,4.668
20170922,4.668
20170922,4.668
20170922,4.668
20170923,4.678
20170923,4.678
20170923,4.678
20170923,4.678
20170924,4.678
20170924,4.678
20170924,4.678
20170924,4.678
20170925,4.678
20170925,4.678
20170925,4.678
20170925,4.678
20170926,4.678
20170926,4.678
20170926,4.678
20170926,4.678
20170927,4.678
20170927,4.678
20170927,4.678
20170927,4.685
20170928,4.685
20170928,4.685
20170928,4.685
20170928,4.685
20170929,4.685
20170929,4.685
20170929,4.685
20170929,4.685
20170930,4.685
20170930,4.685
20170930,4.685
20170930,4.685
20171001,4.685
20171001,4.685
20171001,4.685
20171001,4.685
20171002,4.689
20171002,4.689
20171002,4.689
20171002,4.695
20171003,4.695
20171003,4.695
20171003,4.695
20171003,4.702
20171004,4.702
20171004,4.702
20171004,4.702
20171004,4.71
20171005,4.71
20171005,4.71
20171005,4.71
20171005,4.71
20171006,4.71
20171006,4.71
20171006,4.71
20171006,4.71
20171006,4.71
20171007,4.687
20171007,4.687
20171007,4.687
20171007,4.687
20171008,4.687
20171008,4.687
20171008,4.687
20171008,4.695
20171009,4.695
20171009,4.807
20171009,4.807
20171009,4.816
20171010,4.953
20171010,4.953
20171010,4.953
20171010,4.953
20171011,4.953
20171011,4.953
20171011,4.953
20171011,4.953
20171012,4.944
20171012,4.944
20171013,4.944
20171013,4.944
20171013,4.944
20171013,4.944
20171014,4.944
20171014,4.944
20171014,4.944
20171014,4.944
20171015,4.957
20171015,4.957
20171015,4.957
20171015,4.967
20171016,4.967
20171016,4.967
20171016,4.967
20171016,4.967
20171017,4.983
20171017,4.983
20171017,4.983
20171018,4.983
20171018,4.983
20171018,4.983
20171019,4.983
20171019,4.983
20171019,4.983
20171019,4.983
20171020,4.986
20171020,4.986
20171021,4.986
20171021,4.986
20171021,4.986
20171022,4.986
20171022,4.986
20171022,4.986
20171022,4.986
20171023,4.986
20171023,4.986
20171023,4.986
20171023,4.986
20171024,4.986
20171024,4.986
20171024,4.986
20171024,4.986
20171025,4.986
20171025,4.986
20171025,4.986
20171025,4.965
20171026,4.965
20171026,4.965
20171026,4.947
20171026,4.947
20171027,4.947
20171027,4.947
20171027,4.947
20171027,4.931
20171028,4.931
20171028,4.931
20171028,4.931
20171029,4.931
20171029,4.931
20171029,4.931
20171029,4.931
20171030,4.931
20171030,4.931
20171030,4.931
20171030,4.931
20171031,4.931
20171031,4.931
20171031,4.931
20171031,4.917
20171101,4.917
20171101,4.917
20171101,4.917
20171101,4.917
20171102,4.917
20171102,4.917
20171102,4.917
20171102,4.917
20171103,4.917
20171103,4.917
20171103,4.917
20171104,4.905
20171104,4.905
20171104,4.905
20171104,4.894
20171105,4.894
20171105,4.894
20171105,4.894
20171105,4.883
20171106,4.883
20171106,4.883
20171106,4.883
20171106,4.883
20171106,4.883
20171106,4.883
20171106,4.883
20171106,4.883
20171106,4.883
20171106,4.883
20171106,4.883
20171107,4.883
20171107,4.883
20171107,4.883
20171108,4.883
20171108,4.883
20171108,4.883
20171108,4.883
20171108,4.883
20171108,4.883
20171108,4.883
20171108,4.883
20171108,4.883
20171108,4.883
20171108,4.883
20171109,4.883
20171109,4.883
20171109,4.883
20171109,4.883
20171110,4.883
20171110,4.883
20171110,4.883
20171111,4.883
20171112,4.883
20171112,4.883
20171112,4.883
20171112,4.883
20171113,4.883
20171113,4.883
20171113,4.883
20171113,4.883
20171114,4.883
20171114,4.883
20171114,4.883
20171114,4.883
20171115,4.883
20171115,4.883
20171115,4.883
20171115,4.883
20171116,4.883
20171116,4.883
20171116,4.883
20171116,4.883
20171117,4.883
20171117,4.883
20171117,4.883
20171117,4.883
20171118,4.883
20171118,4.883
20171118,4.883
20171118,4.883
20171119,4.883
20171119,4.883
20171119,4.883
20171119,4.883
20171120,4.883
20171120,4.883
20171120,4.883
20171120,4.883
20171121,4.883
20171121,4.883
20171121,4.883
20171121,4.883
20171122,4.883
20171122,4.883
20171122,4.883
20171122,4.883
20171123,4.883
20171123,4.883
20171123,4.883
20171123,4.883
20171124,4.883
20171124,4.883
20171125,4.883
20171125,4.883
20171125,4.883
20171125,4.883
20171126,4.883
20171126,4.883
20171126,4.883
20171126,4.883
20171127,4.883
20171127,4.883
20171127,4.883
20171127,4.883
20171128,4.883
20171128,4.883
20171128,4.883
20171129,4.883
20171129,4.883
20171129,4.883
20171129,4.883
20171130,4.883
20171130,4.883
20171130,4.883
20171201,4.883
20171201,4.883
20171201,4.883
20171201,4.883
20171202,4.883
20171202,4.883
20171202,4.883
20171202,4.883
20171203,4.883
20171203,4.883
20171203,4.883
20171203,4.875
20171204,4.875
20171204,4.875
20171204,4.875
20171204,4.875
20171205,4.875
20171205,4.875
20171205,4.875
20171205,4.875
20171206,4.875
20171206,4.875
20171206,4.875
20171206,4.875
20171207,4.875
20171207,4.875
20171207,4.875
20171207,4.875
20171208,4.875
20171208,4.875
20171209,4.875
20171209,4.875
20171209,4.875
20171209,4.875
20171210,4.875
20171210,4.875
20171210,4.875
20171210,4.875
20171211,4.875
20171211,4.875
20171212,4.875
20171212,4.875
20171212,4.875
20171212,4.875
20171213,4.875
20171213,4.875
20171213,4.875
20171213,4.875
20171214,4.875
20171214,4.875
20171214,4.875
20171214,4.875
20171215,4.875
20171215,4.875
20171215,4.875
20171215,4.875
20171216,4.875
20171216,4.875
20171216,4.875
20171216,4.875
20171217,4.875
20171217,4.875
20171217,4.875
20171217,4.875
20171218,4.875
20171218,4.875
20171218,4.875
20171218,4.875
20171219,4.875
20171219,4.875
20171219,4.875
20171219,4.875
20171220,4.875
20171220,4.874
20171220,4.874
20171220,4.874
20171221,4.874
20171221,4.874
20171221,4.874
20171221,4.875
20171222,4.875
20171222,4.875
20171222,4.875
20171222,4.875
20171223,4.875
20171223,4.875
20171223,4.875
20171223,4.875
20171224,4.875
20171224,4.875
20171224,4.875
20171224,4.875
20171225,4.875
20171225,4.875
20171225,4.875
20171225,4.875
20171226,4.875
20171226,4.875
20171226,4.875
20171226,4.875
20171227,4.875
20171227,4.875
20171228,4.875
20171228,4.875
20171228,4.875
20171228,4.875
20171229,4.875
20171229,4.875
20171229,4.875
20171230,4.875
20171230,4.875
20171230,4.875
20171230,4.875
20171231,4.875
20171231,4.875
20171231,4.875
20171231,4.875
20180101,4.875
20180101,4.875
20180101,4.875
20180101,4.875
20180102,4.875
20180102,4.875
20180102,4.875
20180102,4.875
20180103,4.875
20180103,4.875
20180103,4.875
20180103,4.875
20180104,4.875
20180104,4.875
20180104,4.875
20180104,4.875
20180105,4.875
20180105,4.875
20180105,4.875
20180105,4.875
20180106,4.875
20180106,4.875
20180106,4.875
20180106,4.875
20180107,4.875
20180108,4.875
20180108,4.875
20180108,4.875
20180108,4.875
20180109,4.875
20180109,4.875
20180109,4.875
20180109,4.875
20180110,4.88
20180110,4.88
20180110,4.88
20180111,4.88
20180111,4.88
20180111,4.88
20180111,4.88
20180112,4.88
20180112,4.88
20180112,4.88
20180112,4.88
20180113,4.88
20180113,4.88
20180113,4.88
20180114,4.88
20180114,4.88
20180114,4.88
20180114,4.883
20180115,4.883
20180115,4.883
20180115,4.883
20180116,4.883
20180116,4.883
20180116,4.883
20180117,4.883
20180117,4.883
20180117,4.883
20180117,4.887
20180118,4.887
20180118,4.887
20180118,4.887
20180118,4.891
20180119,4.891
20180119,4.891
20180119,4.891
20180119,4.891
20180119,4.891
20180119,4.891
20180119,4.891
20180119,4.891
20180119,4.891
20180119,4.891
20180120,4.891
20180120,4.891
20180120,4.891
20180120,4.891
20180121,4.895
20180121,4.895
20180121,4.895
20180121,4.895
20180122,4.899
20180122,4.899
20180122,4.899
20180122,4.899
20180123,4.899
20180123,4.899
20180123,4.899
20180123,4.903
20180124,4.903
20180124,4.903
20180124,4.903
20180124,4.903
20180124,4.903
20180124,4.903
20180124,4.903
20180124,4.903
20180124,4.903
20180124,4.903
20180125,4.903
20180125,4.903
20180125,4.903
20180125,4.903
20180126,4.903
20180126,4.903
20180126,4.903
20180126,4.903
20180127,4.903
20180127,4.903
20180127,4.903
20180128,4.903
20180128,4.903
20180128,4.903
20180128,4.903
20180129,4.903
20180129,4.903
20180129,4.903
20180129,4.903
20180130,4.903
20180130,4.903
20180130,4.903
20180130,4.903
20180131,4.903
20180131,4.903
20180131,4.903
20180131,4.903
20180201,4.903
20180201,4.903
20180201,4.903
20180201,4.903
20180202,4.903
20180202,4.903
20180202,4.903
20180202,4.903
20180203,4.903
20180203,4.903
20180203,4.903
20180203,4.903
20180204,4.903
20180204,4.903
20180204,4.903
20180205,4.903
20180205,4.903
20180206,4.903
20180206,4.903
20180206,4.903
20180207,4.903
20180207,4.903
20180207,4.903
20180207,4.903
20180208,4.903
20180208,4.903
20180208,4.903
20180208,4.902
20180209,4.902
20180209,4.902
20180209,4.902
20180209,4.902
20180210,4.902
20180210,4.911
20180210,4.911
20180210,4.911
20180211,4.911
20180211,4.911
20180211,4.911
20180211,4.922
20180212,4.922
20180212,4.922
20180212,4.922
20180213,4.922
20180213,4.922
20180213,4.922
20180213,4.922
20180214,4.922
20180214,4.922
20180214,4.922
20180214,4.922
20180215,4.922
20180215,4.922
20180215,4.922
20180215,4.922
20180216,4.922
20180216,4.922
20180216,4.922
20180216,4.922
20180217,4.922
20180217,4.922
20180217,4.92
20180217,4.971
20180218,4.968
20180218,4.968
20180218,4.968
20180218,4.966
20180219,4.966
20180219,4.966
20180219,4.966
20180219,4.964
20180220,4.964
20180220,4.964
20180220,4.964
20180220,4.964
20180221,4.964
20180221,4.964
20180221,4.964
20180221,4.965
20180222,4.965
20180222,4.965
20180222,4.965
20180222,4.965
20180223,4.965
20180223,4.966
20180223,4.966
20180223,4.966
20180224,4.967
20180224,4.967
20180224,4.967
20180224,4.967
20180225,4.967
20180225,4.967
20180225,4.967
20180225,4.967
20180226,4.968
20180226,4.968
20180226,4.968
20180226,4.968
20180227,4.968
20180227,4.968
20180227,4.968
20180227,4.969
20180228,4.969
20180228,4.969
20180228,4.969
20180228,4.969
20180301,4.969
20180301,4.969
20180301,4.969
20180301,4.969
20180302,4.969
20180302,4.969
20180302,4.97
20180302,4.97
20180303,4.97
20180303,4.97
20180303,4.97
20180303,4.972
20180304,4.972
20180304,4.972
20180304,4.972
20180304,4.972
20180305,4.972
20180305,4.972
20180305,4.972
20180306,4.972
20180306,4.972
20180306,4.972
20180306,4.972
20180306,4.972
20180307,4.954
20180307,4.954
20180307,4.955
20180307,4.955
20180308,4.955
20180308,4.955
20180309,4.955
20180309,4.955
20180309,4.955
20180309,4.955
20180310,4.955
20180310,4.955
20180310,4.955
20180310,4.955
20180311,4.952
20180311,4.952
20180312,4.952
20180312,4.952
20180312,4.952
20180312,4.937
20180313,4.937
20180314,4.937
20180314,4.937
20180314,4.937
20180314,4.937
20180315,4.937
20180315,4.937
20180315,4.938
20180315,4.936
