Date,Value
20171102,2.157
20171103,2.157
20171103,2.157
20171103,2.157
20171104,2.151
20171104,2.151
20171104,2.151
20171104,2.146
20171105,2.125
20171105,2.125
20171105,2.125
20171105,2.121
20171106,2.089
20171106,2.089
20171106,2.089
20171106,2.089
20171106,2.089
20171106,2.089
20171106,2.089
20171106,2.089
20171106,2.089
20171106,2.089
20171106,2.089
20171107,2.052
20171107,2.052
20171107,2.052
20171108,2.052
20171108,2.052
20171108,2.052
20171108,2.052
20171108,2.052
20171108,2.052
20171108,2.052
20171108,2.052
20171108,2.052
20171108,2.052
20171108,2.052
20171109,2.052
20171109,2.052
20171109,2.052
20171109,2.052
20171110,2.052
20171110,2.052
20171110,2.052
20171111,2.052
20171112,2.052
20171112,2.052
20171112,2.052
20171112,2.052
20171113,2.052
20171113,2.052
20171113,2.052
20171113,2.052
20171114,2.052
20171114,2.052
20171114,2.052
20171114,2.052
20171115,2.052
20171115,2.052
20171115,2.052
20171115,2.052
20171116,2.052
20171116,2.052
20171116,2.052
20171116,2.004
20171117,2.004
20171117,2.004
20171117,2.004
20171117,2.004
20171118,2.004
20171118,2.004
20171118,2.004
20171118,2.004
20171119,2.004
20171119,2.004
20171119,2.004
20171119,2.004
20171120,2.004
20171120,2.004
20171120,2.004
20171120,2.004
20171121,2.004
20171121,2.004
20171121,2.004
20171121,2.004
20171122,2.004
20171122,2.004
20171122,2.004
20171122,2.004
20171123,2.004
20171123,2.004
20171123,2.004
20171123,2.004
20171124,2.004
20171124,2.004
20171125,2.004
20171125,2.004
20171125,2.004
20171125,2.004
20171126,2.003
20171126,2.003
20171126,2.003
20171126,2.003
20171127,2.01
20171127,2.01
20171127,2.01
20171127,2.01
20171128,2.01
20171128,2.01
20171128,2.01
20171129,2.01
20171129,2.01
20171129,2.01
20171129,2.01
20171130,2.01
20171130,2.01
20171130,2.01
20171201,2.01
20171201,2.01
20171201,2.01
20171201,2.01
20171202,2.01
20171202,2.01
20171202,2.01
20171202,2.01
20171203,2.01
20171203,2.01
20171203,2.01
20171203,2.005
20171204,2.014
20171204,2.014
20171204,2.014
20171204,2.014
20171205,2.014
20171205,2.014
20171205,2.014
20171205,2.014
20171206,2.015
20171206,2.015
20171206,2.015
20171206,2.015
20171207,2.015
20171207,2.015
20171207,2.015
20171207,2.015
20171208,2.015
20171208,2.015
20171209,2.015
20171209,2.015
20171209,2.015
20171209,2.015
20171210,2.025
20171210,2.025
20171210,2.025
20171210,2.025
20171211,2.025
20171211,2.025
20171212,2.025
20171212,2.025
20171212,2.025
20171212,2.026
20171213,2.026
20171213,2.026
20171213,2.026
20171213,2.026
20171214,2.026
20171214,2.026
20171214,2.026
20171214,2.026
20171215,2.026
20171215,2.026
20171215,2.026
20171215,2.026
20171216,2.027
20171216,2.033
20171216,2.033
20171216,2.033
20171217,2.033
20171217,2.033
20171217,2.033
20171217,2.033
20171218,2.033
20171218,2.033
20171218,2.033
20171218,2.034
20171219,2.033
20171219,2.033
20171219,2.033
20171219,2.033
20171220,2.033
20171220,2.034
20171220,2.034
20171220,2.034
20171221,2.034
20171221,2.034
20171221,2.034
20171221,2.034
20171222,2.041
20171222,2.041
20171222,2.041
20171222,2.041
20171223,2.041
20171223,2.047
20171223,2.047
20171223,2.047
20171224,2.047
20171224,2.047
20171224,2.047
20171224,2.047
20171225,2.047
20171225,2.047
20171225,2.047
20171225,2.047
20171226,2.049
20171226,2.049
20171226,2.049
20171226,2.049
20171227,2.049
20171227,2.049
20171228,2.049
20171228,2.049
20171228,2.049
20171228,2.049
20171229,2.049
20171229,2.049
20171229,2.049
20171230,2.049
20171230,2.049
20171230,2.049
20171230,2.049
20171231,2.049
20171231,2.049
20171231,2.049
20171231,2.049
20180101,2.049
20180101,2.049
20180101,2.049
20180101,2.049
20180102,2.049
20180102,2.049
20180102,2.049
20180102,2.049
20180103,2.057
20180103,2.057
20180103,2.057
20180103,2.057
20180104,2.057
20180104,2.057
20180104,2.057
20180104,2.057
20180105,2.057
20180105,2.059
20180105,2.059
20180105,2.059
20180106,2.059
20180106,2.059
20180106,2.059
20180106,2.059
20180107,2.059
20180108,2.059
20180108,2.059
20180108,2.059
20180108,2.059
20180109,2.059
20180109,2.059
20180109,2.059
20180109,2.059
20180110,2.06
20180110,2.06
20180110,2.06
20180111,2.06
20180111,2.06
20180111,2.06
20180111,2.06
20180112,2.06
20180112,2.06
20180112,2.06
20180112,2.06
20180113,2.06
20180113,2.06
20180113,2.06
20180114,2.066
20180114,2.066
20180114,2.066
20180114,2.067
20180115,2.067
20180115,2.067
20180115,2.067
20180116,2.067
20180116,2.067
20180116,2.067
20180117,2.067
20180117,2.067
20180117,2.067
20180117,2.068
20180118,2.068
20180118,2.068
20180118,2.068
20180118,2.069
20180119,2.069
20180119,2.068
20180119,2.068
20180119,2.068
20180119,2.068
20180119,2.068
20180119,2.068
20180119,2.068
20180119,2.068
20180119,2.068
20180120,2.068
20180120,2.068
20180120,2.068
20180120,2.068
20180121,2.069
20180121,2.069
20180121,2.069
20180121,2.069
20180122,2.07
20180122,2.07
20180122,2.07
20180122,2.07
20180123,2.07
20180123,2.07
20180123,2.07
20180123,2.072
20180124,2.072
20180124,2.072
20180124,2.072
20180124,2.072
20180124,2.072
20180124,2.072
20180124,2.072
20180124,2.072
20180124,2.072
20180124,2.072
20180125,2.072
20180125,2.071
20180125,2.071
20180125,2.071
20180126,2.071
20180126,2.071
20180126,2.071
20180126,2.071
20180127,2.071
20180127,2.071
20180127,2.071
20180128,2.071
20180128,2.071
20180128,2.071
20180128,2.071
20180129,2.071
20180129,2.071
20180129,2.071
20180129,2.071
20180130,2.071
20180130,2.071
20180130,2.071
20180130,2.071
20180131,2.071
20180131,2.07
20180131,2.07
20180131,2.07
20180201,2.07
20180201,2.074
20180201,2.074
20180201,2.074
20180202,2.074
20180202,2.074
20180202,2.074
20180202,2.074
20180203,2.074
20180203,2.085
20180203,2.085
20180203,2.085
20180204,2.086
20180204,2.086
20180204,2.086
20180205,2.086
20180205,2.086
20180206,2.086
20180206,2.086
20180206,2.086
20180207,2.086
20180207,2.086
20180207,2.086
20180207,2.086
20180208,2.086
20180208,2.086
20180208,2.086
20180208,2.085
20180209,2.085
20180209,2.085
20180209,2.085
20180209,2.085
20180210,2.085
20180210,2.09
20180210,2.09
20180210,2.09
20180211,2.09
20180211,2.09
20180211,2.09
20180211,2.098
20180212,2.098
20180212,2.098
20180212,2.098
20180213,2.098
20180213,2.098
20180213,2.098
20180213,2.098
20180214,2.098
20180214,2.098
20180214,2.098
20180214,2.098
20180215,2.098
20180215,2.098
20180215,2.098
20180215,2.098
20180216,2.098
20180216,2.098
20180216,2.098
20180216,2.098
20180217,2.098
20180217,2.098
20180217,2.096
20180217,2.096
20180218,2.093
20180218,2.093
20180218,2.093
20180218,2.092
20180219,2.092
20180219,2.092
20180219,2.092
20180219,2.09
20180220,2.09
20180220,2.09
20180220,2.09
20180220,2.09
20180221,2.09
20180221,2.09
20180221,2.09
20180221,2.09
20180222,2.09
20180222,2.09
20180222,2.09
20180222,2.09
20180223,2.09
20180223,2.09
20180223,2.09
20180223,2.09
20180224,2.091
20180224,2.091
20180224,2.091
20180224,2.091
20180225,2.091
20180225,2.091
20180225,2.091
20180225,2.091
20180226,2.091
20180226,2.091
20180226,2.091
20180226,2.091
20180227,2.091
20180227,2.091
20180227,2.091
20180227,2.091
20180228,2.091
20180228,2.091
20180228,2.091
20180228,2.091
20180301,2.091
20180301,2.091
20180301,2.091
20180301,2.091
20180302,2.091
20180302,2.091
20180302,2.092
20180302,2.092
20180303,2.092
20180303,2.092
20180303,2.092
20180303,2.092
20180304,2.092
20180304,2.092
20180304,2.092
20180304,2.092
20180305,2.092
20180305,2.092
20180305,2.092
20180306,2.092
20180306,2.092
20180306,2.092
20180306,2.092
20180306,2.092
20180307,2.076
20180307,2.076
20180307,2.077
20180307,2.077
20180308,2.077
20180308,2.077
20180309,2.077
20180309,2.077
20180309,2.077
20180309,2.077
20180310,2.077
20180310,2.077
20180310,2.077
20180310,2.077
20180311,2.074
20180311,2.074
20180312,2.074
20180312,2.074
20180312,2.074
20180312,2.06
20180313,2.06
20180314,2.06
20180314,2.06
20180314,2.06
20180314,2.06
20180315,2.06
20180315,2.06
20180315,2.06
20180315,2.113
20180316,2.109
20180316,2.109
20180316,2.109
20180316,2.107
20180317,2.106
20180317,2.106
20180317,2.092
20180318,2.092
20180318,2.092
20180318,2.092
20180319,2.083
20180319,2.083
20180319,2.083
20180319,2.091
20180320,2.14
20180320,2.141
20180320,2.141
20180320,2.154
20180321,2.2
20180321,2.2
20180321,2.2
20180321,2.217
20180322,2.216
20180322,2.216
20180322,2.216
20180322,2.21
20180323,2.21
20180323,2.21
20180323,2.21
20180323,2.209
20180324,2.209
20180324,2.209
20180324,2.209
20180324,2.209
20180325,2.209
20180325,2.209
20180325,2.209
20180325,2.208
20180326,2.208
20180326,2.208
20180326,2.208
20180326,2.198
20180327,2.234
20180327,2.234
20180327,2.234
20180327,2.234
20180328,2.238
20180328,2.238
20180328,2.238
20180328,2.238
20180329,2.271
20180329,2.271
20180329,2.271
20180329,2.271
20180330,2.271
20180330,2.271
20180330,2.271
20180330,2.271
20180331,2.302
20180331,2.302
20180331,2.302
20180331,2.302
20180401,2.302
20180401,2.302
20180401,2.302
20180401,2.302
20180402,2.303
20180402,2.303
20180402,2.303
20180402,2.332
20180403,2.332
20180403,2.332
20180403,2.332
20180403,2.333
20180404,2.333
20180404,2.333
20180404,2.333
20180404,2.334
20180405,2.334
20180405,2.334
20180405,2.334
20180405,2.326
20180406,2.326
20180406,2.326
20180406,2.326
20180406,2.326
20180407,2.335
20180407,2.335
20180407,2.335
20180407,2.335
20180408,2.335
20180408,2.335
20180408,2.335
20180408,2.335
20180409,2.335
20180409,2.335
20180409,2.335
20180409,2.335
20180410,2.343
20180410,2.343
20180410,2.343
20180410,2.343
20180410,2.343
20180410,2.343
20180410,2.343
20180410,2.343
20180410,2.343
20180411,2.343
20180411,2.343
20180411,2.343
20180411,2.343
20180412,2.344
20180412,2.344
20180412,2.353
20180412,2.353
20180413,2.353
20180413,2.353
20180413,2.353
20180413,2.353
20180414,2.355
20180414,2.355
20180414,2.354
20180414,2.356
20180415,2.356
20180415,2.356
20180415,2.356
20180415,2.356
20180416,2.356
20180416,2.356
20180417,2.356
20180417,2.356
20180417,2.356
20180417,2.356
20180418,2.356
20180418,2.356
20180418,2.356
20180418,2.356
20180419,2.356
20180419,2.356
20180419,2.355
20180419,2.357
20180420,2.357
20180420,2.357
20180420,2.357
20180420,2.357
20180421,2.357
20180421,2.357
20180421,2.356
20180421,2.356
20180422,2.356
20180422,2.356
20180422,2.356
20180422,2.356
20180423,2.356
20180423,2.356
20180423,2.356
20180424,2.356
20180424,2.356
20180424,2.356
20180424,2.357
20180425,2.357
20180425,2.357
20180425,2.348
20180425,2.349
20180426,2.349
20180426,2.349
20180426,2.349
20180426,2.352
20180427,2.352
20180427,2.352
20180427,2.352
20180427,2.357
20180428,2.357
20180428,2.357
20180428,2.357
20180428,2.365
20180429,2.359
20180429,2.359
20180429,2.359
20180429,2.368
20180430,2.361
20180430,2.361
20180430,2.361
20180430,2.369
20180501,2.364
20180501,2.364
20180501,2.364
20180501,2.371
20180502,2.371
20180502,2.371
20180502,2.371
20180502,2.377
20180503,2.377
20180503,2.377
20180503,2.377
20180504,2.377
20180504,2.377
20180504,2.377
20180505,2.377
20180505,2.377
20180505,2.377
20180505,2.382
20180506,2.382
20180506,2.383
20180506,2.383
20180506,2.386
20180507,2.386
20180507,2.388
20180507,2.388
20180507,2.389
20180508,2.392
20180508,2.392
20180508,2.392
20180508,2.393
20180509,2.393
20180509,2.4
20180509,2.4
20180510,2.4
20180510,2.4
20180510,2.4
20180510,2.4
20180511,2.4
20180511,2.4
20180511,2.4
20180511,2.399
20180512,2.399
20180512,2.41
20180512,2.41
20180512,2.41
20180513,2.41
20180513,2.42
20180513,2.42
20180513,2.42
20180514,2.42
20180514,2.42
20180514,2.42
20180514,2.42
20180515,2.42
20180515,2.42
20180515,2.42
20180515,2.42
20180516,2.42
20180516,2.42
20180516,2.42
20180516,2.42
20180517,2.42
20180517,2.42
20180517,2.42
20180517,2.42
20180518,2.42
20180518,2.42
20180518,2.42
20180518,2.42
20180519,2.42
20180519,2.42
20180519,2.42
20180519,2.42
20180520,2.42
20180520,2.42
20180520,2.42
20180520,2.42
20180521,2.42
20180521,2.42
20180521,2.42
20180521,2.42
20180522,2.42
20180522,2.42
20180522,2.42
20180522,2.42
20180523,2.42
20180523,2.42
20180523,2.42
20180523,2.42
20180523,2.42
20180524,2.42
20180524,2.42
20180524,2.42
20180524,2.42
20180524,2.42
20180525,2.42
20180525,2.42
20180525,2.42
20180525,2.416
20180526,2.416
20180526,2.416
20180526,2.416
20180526,2.413
20180527,2.413
20180527,2.413
20180527,2.413
20180527,2.41
20180528,2.41
20180528,2.41
20180528,2.41
20180528,2.404
20180529,2.404
20180529,2.404
20180529,2.404
20180529,2.401
20180530,2.401
20180530,2.401
20180530,2.401
20180530,2.401
20180530,2.392
20180530,2.392
20180531,2.392
20180531,2.392
20180531,2.392
20180531,2.392
20180531,2.392
20180531,2.392
20180531,2.392
20180531,2.393
20180531,2.383
20180601,2.383
20180601,2.383
20180601,2.383
20180601,2.384
20180602,2.384
20180602,2.384
20180602,2.384
20180602,2.381
20180603,2.381
20180603,2.381
20180603,2.382
20180603,2.379
20180604,2.379
20180604,2.379
20180604,2.379
20180604,2.38
20180605,2.38
20180605,2.38
20180605,2.38
20180605,2.378
20180606,2.378
20180606,2.378
20180606,2.378
20180606,2.382
20180607,2.382
20180607,2.382
20180607,2.381
20180607,2.382
20180608,2.382
20180608,2.382
20180608,2.382
20180608,2.385
20180609,2.385
20180609,2.385
20180609,2.385
20180609,2.387
20180610,2.387
20180610,2.387
20180610,2.387
20180610,2.387
20180611,2.387
20180611,2.387
20180611,2.387
20180611,2.388
20180612,2.388
20180612,2.388
20180612,2.388
20180612,2.388
20180613,2.388
20180613,2.388
20180613,2.388
20180613,2.388
20180614,2.388
20180614,2.388
20180614,2.388
20180614,2.388
20180615,2.388
20180615,2.388
20180615,2.389
20180615,2.399
20180616,2.399
20180616,2.399
20180616,2.399
20180616,2.398
20180617,2.398
20180617,2.398
20180617,2.398
20180617,2.399
20180618,2.399
20180618,2.399
20180618,2.399
20180618,2.399
20180619,2.399
20180619,2.399
20180619,2.399
20180619,2.399
20180620,2.379
20180620,2.379
20180620,2.379
20180620,2.378
20180621,2.363
20180621,2.363
20180621,2.363
20180621,2.366
20180622,2.358
20180622,2.358
20180622,2.358
20180622,2.348
20180623,2.343
20180623,2.343
20180623,2.343
20180623,2.344
20180624,2.34
20180624,2.34
20180624,2.34
20180624,2.339
20180625,2.338
20180625,2.338
20180625,2.338
20180625,2.338
20180626,2.341
20180626,2.341
20180626,2.341
20180626,2.341
20180627,2.344
20180627,2.344
20180627,2.344
20180627,2.348
20180628,2.351
20180628,2.351
20180628,2.351
20180628,2.349
20180629,2.349
20180629,2.349
20180629,2.349
20180629,2.35
20180630,2.35
20180630,2.35
20180630,2.35
20180701,2.35
20180701,2.35
20180701,2.35
20180701,2.35
20180702,2.352
20180702,2.352
20180702,2.352
20180702,2.352
20180703,2.355
20180703,2.355
20180703,2.355
20180703,2.353
20180704,2.357
20180704,2.357
20180704,2.357
20180704,2.351
20180705,2.358
20180705,2.358
20180705,2.358
20180705,2.347
20180706,2.356
20180706,2.356
20180706,2.356
20180706,2.356
20180706,2.356
20180706,2.356
20180706,2.356
20180706,2.353
20180706,2.348
20180707,2.359
20180707,2.359
20180707,2.359
20180707,2.359
20180708,2.349
20180708,2.349
20180708,2.349
20180708,2.346
20180709,2.346
20180709,2.346
20180709,2.346
20180709,2.341
20180710,2.355
20180710,2.355
20180710,2.355
20180710,2.349
20180711,2.349
20180711,2.349
20180711,2.349
20180711,2.348
20180712,2.348
20180712,2.348
20180712,2.348
20180712,2.345
20180713,2.345
20180713,2.345
20180713,2.345
20180713,2.344
20180714,2.344
20180714,2.344
20180714,2.344
20180714,2.341
20180715,2.342
20180715,2.342
20180715,2.342
20180715,2.342
20180716,2.342
20180716,2.342
20180716,2.342
20180716,2.342
20180717,2.342
20180717,2.342
20180717,2.342
20180717,2.341
20180718,2.341
20180718,2.341
20180718,2.341
20180718,2.34
20180719,2.34
20180719,2.34
20180719,2.34
20180719,2.339
20180720,2.339
20180720,2.339
20180720,2.339
20180720,2.338
20180721,2.338
20180721,2.338
20180721,2.338
20180721,2.338
20180722,2.288
20180722,2.288
20180722,2.288
20180722,2.288
20180723,2.288
20180723,2.288
20180723,2.288
20180724,2.288
20180724,2.288
20180724,2.288
20180724,2.288
20180725,2.295
20180725,2.295
20180725,2.295
20180725,2.297
20180726,2.297
20180726,2.297
20180726,2.297
20180727,2.298
20180727,2.298
20180727,2.298
20180727,2.298
20180728,2.298
20180728,2.298
20180728,2.298
20180728,2.3
20180729,2.3
20180729,2.3
20180729,2.3
20180729,2.3
20180730,2.3
20180730,2.3
20180730,2.3
20180730,2.351
20180731,2.351
20180731,2.351
20180731,2.351
20180731,2.348
20180801,2.348
20180801,2.348
20180801,2.348
20180801,2.336
20180802,2.336
20180803,2.336
20180803,2.336
20180804,2.336
20180804,2.336
20180804,2.336
20180804,2.286
20180805,2.286
20180805,2.286
20180805,2.286
20180805,2.282
20180806,2.282
20180806,2.282
20180806,2.282
20180806,2.281
20180807,2.281
20180807,2.281
20180807,2.281
20180807,2.279
20180808,2.279
20180808,2.279
20180808,2.279
20180808,2.276
20180809,2.276
20180809,2.276
20180809,2.276
20180809,2.274
20180810,2.274
20180810,2.274
20180811,2.274
20180811,2.274
20180811,2.274
20180811,2.274
20180812,2.274
20180812,2.274
20180812,2.274
20180812,2.324
20180814,2.324
20180814,2.324
20180814,2.324
20180814,2.324
20180815,2.324
20180815,2.324
20180815,2.324
20180815,2.326
20180816,2.326
20180816,2.326
20180816,2.326
20180816,2.325
20180817,2.325
20180817,2.325
20180817,2.325
20180817,2.324
20180818,2.324
20180818,2.324
20180818,2.324
20180818,2.323
20180819,2.323
20180819,2.323
20180819,2.323
20180819,2.324
20180820,2.324
20180820,2.324
20180820,2.324
20180820,2.324
20180821,2.323
20180821,2.323
20180821,2.323
20180821,2.324
20180822,2.324
20180822,2.324
20180822,2.324
20180822,2.324
20180823,2.324
20180823,2.324
20180823,2.324
20180823,2.325
20180824,2.325
20180824,2.325
20180824,2.325
20180824,2.325
20180825,2.325
20180825,2.325
20180825,2.325
20180825,2.329
20180826,2.329
20180826,2.329
20180826,2.329
20180826,2.334
20180827,2.334
20180827,2.334
20180827,2.334
20180827,2.338
20180828,2.338
20180828,2.338
20180828,2.338
20180828,2.341
20180829,2.341
20180829,2.341
20180829,2.341
20180829,2.341
20180830,2.341
20180830,2.341
20180830,2.343
20180831,2.343
20180831,2.343
20180831,2.343
20180831,2.343
20180901,2.343
20180902,2.343
20180902,2.343
20180902,2.343
20180902,2.341
20180903,2.341
20180903,2.341
20180903,2.341
20180903,2.34
20180904,2.34
20180904,2.34
20180904,2.34
20180904,2.339
20180905,2.339
20180905,2.339
20180905,2.339
20180905,2.341
20180906,2.341
20180906,2.341
20180907,2.341
20180907,2.341
20180907,2.341
20180907,2.345
20180908,2.345
20180908,2.345
20180908,2.345
20180908,2.348
20180909,2.348
20180909,2.348
20180910,2.348
20180910,2.348
20180910,2.348
20180910,2.353
20180911,2.352
20180911,2.352
20180911,2.352
20180911,2.356
20180912,2.354
20180912,2.354
20180912,2.354
20180912,2.358
20180913,2.358
20180913,2.358
20180913,2.358
20180913,2.361
20180914,2.36
20180914,2.36
20180914,2.36
20180914,2.361
20180915,2.361
20180915,2.361
20180915,2.361
20180916,2.362
20180916,2.362
20180916,2.362
20180916,2.36
20180917,2.36
20180917,2.36
20180917,2.36
20180917,2.359
20180918,2.359
20180918,2.359
20180918,2.359
20180918,2.361
20180919,2.359
20180919,2.359
20180919,2.359
20180919,2.36
20180920,2.36
20180920,2.36
20180920,2.36
20180920,2.361
20180921,2.361
20180921,2.361
20180921,2.361
20180921,2.361
20180922,2.36
20180922,2.36
20180922,2.36
20180922,2.363
20180923,2.362
20180923,2.362
20180923,2.362
20180923,2.366
20180924,2.366
20180924,2.366
20180924,2.366
20180924,2.368
20180925,2.368
20180925,2.368
20180925,2.368
20180925,2.369
20180926,2.369
20180926,2.369
20180926,2.369
20180926,2.368
20180927,2.368
20180927,2.368
20180927,2.368
20180927,2.368
20180928,2.368
20180928,2.368
20180928,2.368
20180928,2.367
20180929,2.363
20180929,2.363
20180929,2.363
20180929,2.293
20180930,2.293
20180930,2.293
20180930,2.293
20180930,2.293
20181001,2.293
20181001,2.293
20181002,2.293
20181002,2.293
20181002,2.293
20181002,2.274
20181003,2.274
20181003,2.274
20181003,2.274
20181003,2.278
20181004,2.278
20181004,2.278
20181004,2.278
20181004,2.268
20181005,2.268
20181005,2.268
20181005,2.268
20181005,2.268
20181006,2.268
20181006,2.268
20181006,2.268
20181006,2.267
20181007,2.267
20181007,2.267
20181007,2.267
20181007,2.262
20181008,2.262
20181008,2.262
20181008,2.262
20181008,2.271
20181009,2.271
20181009,2.271
20181009,2.271
20181009,2.27
20181010,2.27
20181010,2.27
20181010,2.27
20181010,2.27
20181011,2.27
20181011,2.27
20181011,2.27
20181011,2.27
20181012,2.27
20181012,2.27
20181012,2.27
20181012,2.263
20181013,2.263
20181013,2.263
20181013,2.263
20181014,2.267
20181015,2.267
20181015,2.267
20181015,2.267
20181015,2.261
20181016,2.261
20181016,2.261
20181016,2.261
20181016,2.27
20181017,2.27
20181017,2.27
20181017,2.264
20181017,2.264
20181018,2.264
20181018,2.264
20181018,2.263
20181018,2.278
20181019,2.278
20181019,2.278
20181019,2.276
20181019,2.261
20181020,2.261
20181020,2.261
20181020,2.261
20181020,2.259
20181020,2.274
20181021,2.274
20181021,2.274
20181021,2.267
20181021,2.292
20181022,2.292
20181022,2.292
20181022,2.298
20181022,2.297
20181023,2.297
20181023,2.297
20181023,2.302
20181023,2.301
20181024,2.301
20181024,2.301
20181024,2.305
20181024,2.279
20181025,2.279
20181025,2.279
20181025,2.273
20181025,2.273
20181026,2.273
20181026,2.273
20181026,2.273
20181026,2.29
20181027,2.29
20181027,2.29
20181027,2.29
20181027,2.267
20181028,2.267
20181028,2.267
20181028,2.267
20181028,2.271
20181029,2.271
20181029,2.271
20181029,2.271
20181029,2.264
20181030,2.264
20181030,2.264
20181030,2.264
20181030,2.25
20181031,2.25
20181031,2.25
20181031,2.244
20181101,2.244
20181101,2.244
20181101,2.244
20181102,2.244
20181102,2.244
20181102,2.244
20181102,2.257
20181103,2.257
20181103,2.257
20181103,2.257
20181103,2.232
20181104,2.232
20181104,2.232
20181104,2.232
20181104,2.232
20181105,2.232
20181105,2.232
20181105,2.232
20181105,2.23
20181106,2.23
20181106,2.23
20181106,2.23
20181106,2.226
20181107,2.226
20181107,2.226
20181107,2.23
20181107,2.243
20181108,2.243
20181108,2.243
20181108,2.248
20181108,2.248
20181109,2.248
20181109,2.248
20181109,2.247
20181109,2.247
20181111,2.247
20181111,2.247
20181111,2.247
20181111,2.269
20181112,2.269
20181112,2.269
20181112,2.26
20181112,2.26
20181113,2.26
20181113,2.26
20181113,2.26
20181114,2.316
20181114,2.316
20181114,2.314
20181114,2.247
20181115,2.247
20181115,2.247
20181115,2.247
20181115,2.244
20181116,2.244
20181116,2.244
20181116,2.244
20181117,2.244
20181117,2.244
20181117,2.244
20181117,2.24
20181118,2.24
20181118,2.24
20181118,2.24
20181118,2.246
20181119,2.245
20181119,2.245
20181119,2.245
20181119,2.249
20181120,2.249
20181120,2.249
20181120,2.249
20181120,2.248
20181121,2.248
20181121,2.248
20181121,2.248
20181121,2.248
20181122,2.248
20181122,2.248
20181122,2.248
20181122,2.248
20181123,2.248
20181123,2.248
20181123,2.248
20181123,2.241
20181124,2.241
20181124,2.241
20181124,2.241
20181124,2.239
20181125,2.239
20181125,2.239
20181126,2.239
20181126,2.239
20181126,2.239
20181126,2.235
20181127,2.227
20181127,2.227
20181127,2.227
20181127,2.226
20181128,2.226
20181128,2.226
20181128,2.226
20181128,2.228
20181129,2.227
20181129,2.227
20181129,2.227
20181129,2.231
20181130,2.231
20181130,2.231
20181130,2.231
20181130,2.233
20181201,2.234
20181201,2.234
20181201,2.234
20181201,2.236
20181202,2.236
20181202,2.236
20181202,2.235
20181203,2.235
20181203,2.235
20181203,2.235
20181203,2.235
20181204,2.235
20181204,2.235
20181204,2.235
20181204,2.235
20181205,2.234
20181205,2.234
20181205,2.234
20181205,2.234
20181206,2.234
20181206,2.234
20181206,2.234
20181207,2.287
20181207,2.286
20181207,2.286
20181207,2.286
20181208,2.287
20181209,2.287
20181209,2.287
20181209,2.287
20181209,2.287
20181210,2.287
20181210,2.284
20181210,2.284
20181210,2.284
20181211,2.284
20181211,2.284
20181211,2.284
20181211,2.284
20181212,2.285
20181212,2.285
20181212,2.285
20181212,2.285
20181213,2.286
20181213,2.286
20181213,2.286
20181213,2.286
20181214,2.286
20181214,2.287
20181214,2.287
20181214,2.287
20181215,2.287
20181215,2.287
20181215,2.287
20181215,2.287
20181216,2.231
20181216,2.231
20181216,2.231
20181216,2.231
20181217,2.233
20181217,2.233
20181217,2.233
20181217,2.233
20181218,2.212
20181218,2.212
20181218,2.212
20181218,2.212
20181219,2.217
20181219,2.217
20181219,2.217
20181219,2.217
20181220,2.217
20181220,2.217
20181220,2.217
20181220,2.217
20181221,2.229
20181221,2.229
20181221,2.229
20181221,2.229
20181222,2.229
20181222,2.229
20181222,2.229
20181223,2.224
20181223,2.224
20181223,2.224
20181223,2.224
20181224,2.224
20181224,2.224
20181224,2.224
20181224,2.224
20181225,2.233
20181225,2.233
20181225,2.233
20181225,2.233
20181226,2.233
20181226,2.233
20181226,2.233
20181226,2.233
20181227,2.251
20181227,2.251
20181227,2.251
20181227,2.251
20181228,2.254
20181228,2.254
20181228,2.254
20181228,2.254
20181229,2.26
20181229,2.26
20181229,2.26
20181230,2.26
20181230,2.26
20181230,2.26
20181230,2.26
20181231,2.252
20181231,2.252
20181231,2.252
20181231,2.252
20190101,2.25
20190101,2.25
20190101,2.25
20190101,2.25
20190102,2.249
20190102,2.249
20190102,2.249
20190102,2.249
20190103,2.254
20190103,2.254
20190103,2.254
20190103,2.254
20190104,2.248
20190104,2.248
20190104,2.248
20190104,2.248
20190105,2.249
20190105,2.249
20190105,2.249
20190105,2.249
20190106,2.252
20190106,2.252
20190106,2.252
20190106,2.252
20190107,2.271
20190107,2.271
20190107,2.271
20190107,2.271
20190108,2.271
20190108,2.271
20190108,2.271
20190108,2.271
20190109,2.306
20190109,2.306
20190109,2.306
20190109,2.306
20190110,2.313
20190110,2.313
20190110,2.313
20190110,2.314
20190111,2.328
20190111,2.328
20190111,2.328
20190111,2.328
20190112,2.33
20190112,2.33
20190112,2.33
20190113,2.331
20190113,2.331
20190113,2.331
20190113,2.331
20190114,2.34
20190114,2.34
20190114,2.34
20190114,2.34
20190115,2.464
20190115,2.464
20190115,2.464
20190115,2.464
20190116,2.488
20190116,2.488
20190116,2.488
20190116,2.488
20190117,2.514
20190117,2.514
20190117,2.514
20190117,2.514
20190118,2.549
20190118,2.549
20190118,2.549
20190118,2.549
20190119,2.546
20190119,2.546
20190119,2.546
20190119,2.546
20190120,2.546
20190120,2.546
20190120,2.546
20190120,2.546
20190121,2.549
20190121,2.549
20190121,2.549
20190121,2.549
20190122,2.549
20190122,2.548
20190122,2.548
20190122,2.55
20190123,2.55
20190123,2.55
20190123,2.55
20190123,2.55
20190124,2.546
20190124,2.546
20190124,2.546
20190125,2.546
20190125,2.546
20190125,2.546
