Date,Value
20150304,5.165
20150305,5.167
20150305,5.166
20150305,5.166
20150305,5.166
20150305,5.166
20150306,5.17
20150306,5.17
20150306,5.17
20150306,5.17
20150307,5.168
20150307,5.168
20150307,5.168
20150307,5.168
20150308,5.214
20150308,5.197
20150308,5.197
20150308,5.197
20150308,5.197
20150309,5.195
20150309,5.195
20150309,5.195
20150309,5.195
20150310,5.195
20150310,5.195
20150310,5.195
20150310,5.212
20150311,5.212
20150311,5.212
20150311,5.212
20150311,5.212
20150312,5.217
20150312,5.217
20150312,5.217
20150312,5.217
20150313,5.22
20150313,5.22
20150313,5.22
20150313,5.22
20150314,5.22
20150314,5.22
20150314,5.22
20150314,5.22
20150315,5.22
20150315,5.22
20150315,5.22
20150315,5.22
20150316,5.22
20150316,5.22
20150316,5.22
20150316,5.22
20150317,5.22
20150317,5.22
20150317,5.22
20150317,5.22
20150318,5.22
20150318,5.22
20150318,5.22
20150318,5.22
20150319,5.22
20150319,5.22
20150319,5.22
20150319,5.22
20150320,5.22
20150320,5.22
20150320,5.22
20150320,5.22
20150321,5.204
20150321,5.204
20150321,5.204
20150321,5.204
20150322,5.204
20150322,5.204
20150322,5.204
20150322,5.204
20150323,5.204
20150323,5.204
20150323,5.204
20150323,5.204
20150324,5.204
20150324,5.204
20150324,5.204
20150324,5.204
20150325,5.205
20150325,5.205
20150325,5.205
20150325,5.205
20150326,5.205
20150326,5.205
20150326,5.205
20150326,5.205
20150327,5.205
20150327,5.205
20150327,5.205
20150327,5.205
20150327,5.205
20150328,5.205
20150328,5.205
20150328,5.205
20150328,5.205
20150329,5.205
20150329,5.205
20150329,5.205
20150329,5.205
20150330,5.205
20150330,5.205
20150330,5.205
20150330,5.205
20150331,5.205
20150331,5.205
20150331,5.205
20150331,5.205
20150401,5.205
20150401,5.205
20150401,5.205
20150401,5.205
20150402,5.205
20150402,5.205
20150402,5.205
20150402,5.205
20150403,5.205
20150403,5.205
20150403,5.205
20150403,5.205
20150404,5.205
20150404,5.205
20150404,5.205
20150404,5.205
20150405,5.205
20150405,5.205
20150405,5.205
20150405,5.205
20150406,5.205
20150406,5.205
20150406,5.205
20150406,5.205
20150407,5.205
20150407,5.205
20150407,5.204
20150407,5.204
20150407,5.204
20150408,5.204
20150408,5.204
20150408,5.204
20150408,5.204
20150409,5.204
20150409,5.204
20150409,5.204
20150409,5.204
20150410,5.204
20150410,5.204
20150410,5.204
20150410,5.204
20150411,5.204
20150411,5.204
20150411,5.204
20150411,5.204
20150412,5.204
20150412,5.204
20150412,5.204
20150412,5.204
20150413,5.204
20150413,5.204
20150413,5.204
20150413,5.204
20150414,5.204
20150414,5.204
20150414,5.204
20150414,5.204
20150415,5.19
20150415,5.19
20150415,5.19
20150415,5.19
20150416,5.19
20150416,5.19
20150416,5.19
20150416,5.19
20150417,5.19
20150417,5.19
20150417,5.19
20150417,5.19
20150418,5.19
20150418,5.19
20150418,5.19
20150418,5.19
20150419,5.19
20150419,5.19
20150419,5.19
20150419,5.19
20150420,5.19
20150420,5.19
20150420,5.19
20150420,5.19
20150421,5.19
20150421,5.19
20150421,5.19
20150421,5.19
20150422,5.19
20150422,5.19
20150422,5.19
20150422,5.19
20150423,5.19
20150423,5.233
20150423,5.233
20150423,5.233
20150423,5.233
20150424,5.229
20150424,5.229
20150424,5.229
20150424,5.229
20150425,5.226
20150425,5.226
20150425,5.222
20150425,5.222
20150426,5.218
20150426,5.218
20150426,5.218
20150426,5.215
20150427,5.215
20150427,5.215
20150427,5.215
20150427,5.215
20150427,5.215
20150427,5.207
20150427,5.207
20150427,5.207
20150428,5.207
20150428,5.207
20150428,5.207
20150428,5.207
20150429,5.207
20150429,5.207
20150429,5.207
20150429,5.207
20150430,5.207
20150430,5.207
20150430,5.207
20150430,5.207
20150501,5.207
20150501,5.207
20150501,5.207
20150501,5.207
20150502,5.207
20150502,5.207
20150502,5.207
20150502,5.207
20150503,5.207
20150503,5.207
20150503,5.207
20150503,5.207
20150504,5.207
20150504,5.208
20150504,5.208
20150504,5.208
20150504,5.208
20150505,5.208
20150505,5.208
20150505,5.208
20150505,5.208
20150506,5.208
20150506,5.216
20150506,5.216
20150506,5.216
20150506,5.216
20150507,5.216
20150507,5.216
20150507,5.216
20150507,5.216
20150508,5.216
20150508,5.216
20150508,5.216
20150508,5.216
20150509,5.216
20150509,5.216
20150509,5.216
20150509,5.216
20150510,5.216
20150510,5.216
20150510,5.216
20150510,5.216
20150511,5.238
20150511,5.238
20150511,5.234
20150511,5.234
20150511,5.234
20150512,5.234
20150512,5.234
20150512,5.234
20150512,5.234
20150512,5.234
20150513,5.234
20150513,5.234
20150513,5.234
20150513,5.234
20150514,5.234
20150514,5.249
20150514,5.249
20150514,5.249
20150515,5.249
20150515,5.249
20150515,5.249
20150515,5.249
20150516,5.249
20150516,5.249
20150517,5.254
20150517,5.254
20150517,5.254
20150517,5.254
20150517,5.254
20150518,5.252
20150518,5.255
20150518,5.255
20150518,5.266
20150520,5.266
20150521,5.266
20150521,5.266
20150522,5.266
20150522,5.266
20150522,5.266
20150522,5.266
20150523,5.247
20150523,5.247
20150523,5.247
20150523,5.247
20150524,5.247
20150524,5.247
20150524,5.247
20150524,5.247
20150524,5.247
20150525,5.247
20150525,5.247
20150525,5.247
20150525,5.247
20150525,5.247
20150525,5.247
20150525,5.247
20150525,5.247
20150525,5.247
20150525,5.247
20150526,5.247
20150526,5.247
20150526,5.247
20150526,5.247
20150527,5.247
20150527,5.247
20150527,5.247
20150527,5.247
20150528,5.244
20150528,5.244
20150528,5.245
20150528,5.245
20150529,5.245
20150529,5.245
20150529,5.245
20150529,5.245
20150530,5.234
20150530,5.234
20150530,5.227
20150530,5.227
20150531,5.227
20150531,5.227
20150531,5.227
20150531,5.227
20150601,5.227
20150601,5.227
20150601,5.227
20150601,5.227
20150602,5.227
20150602,5.217
20150602,5.213
20150602,5.213
20150603,5.214
20150603,5.214
20150603,5.217
20150603,5.217
20150603,5.217
20150604,5.217
20150604,5.217
20150604,5.217
20150604,5.217
20150605,5.217
20150605,5.219
20150605,5.219
20150605,5.219
20150605,5.221
20150606,5.221
20150606,5.228
20150606,5.228
20150606,5.228
20150607,5.233
20150607,5.233
20150607,5.235
20150607,5.236
20150607,5.239
20150608,5.239
20150608,5.239
20150608,5.239
20150608,5.239
20150608,5.239
20150609,5.239
20150609,5.239
20150609,5.249
20150609,5.251
20150609,5.25
20150610,5.25
20150610,5.261
20150610,5.261
20150610,5.261
20150610,5.261
20150611,5.261
20150611,5.261
20150611,5.261
20150611,5.259
20150612,5.255
20150612,5.255
20150612,5.255
20150612,5.255
20150613,5.255
20150613,5.255
20150613,5.255
20150613,5.245
20150614,5.244
20150614,5.244
20150614,5.244
20150614,5.244
20150615,5.244
20150615,5.244
20150615,5.244
20150615,5.24
20150616,5.24
20150616,5.24
20150616,5.24
20150616,5.236
20150617,5.236
20150617,5.236
20150617,5.244
20150617,5.244
20150617,5.244
20150618,5.241
20150618,5.241
20150618,5.241
20150618,5.241
20150619,5.24
20150619,5.24
20150619,5.24
20150619,5.24
20150620,5.24
20150620,5.24
20150620,5.24
20150620,5.24
20150621,5.24
20150621,5.24
20150621,5.24
20150621,5.24
20150622,5.237
20150622,5.242
20150622,5.242
20150622,5.242
20150622,5.242
20150622,5.242
20150622,5.242
20150622,5.242
20150622,5.242
20150622,5.242
20150622,5.242
20150622,5.242
20150622,5.239
20150623,5.239
20150623,5.239
20150623,5.239
20150623,5.239
20150624,5.239
20150624,5.244
20150624,5.244
20150624,5.244
20150625,5.244
20150625,5.25
20150625,5.25
20150625,5.257
20150626,5.257
20150626,5.257
20150626,5.257
20150626,5.257
20150626,5.257
20150627,5.254
20150627,5.254
20150627,5.254
20150627,5.254
20150628,5.254
20150628,5.254
20150628,5.254
20150628,5.257
20150629,5.257
20150629,5.26
20150629,5.26
20150629,5.26
20150630,5.26
20150630,5.26
20150630,5.26
20150630,5.262
20150701,5.262
20150701,5.262
20150701,5.262
20150701,5.262
20150702,5.262
20150702,5.262
20150702,5.262
20150702,5.262
20150703,5.262
20150703,5.262
20150703,5.262
20150703,5.262
20150704,5.262
20150704,5.262
20150704,5.262
20150704,5.262
20150705,5.262
20150705,5.262
20150705,5.262
20150705,5.262
20150706,5.262
20150706,5.262
20150706,5.262
20150706,5.262
20150707,5.262
20150707,5.266
20150707,5.266
20150707,5.266
20150707,5.266
20150708,5.266
20150708,5.266
20150708,5.266
20150708,5.266
20150709,5.266
20150709,5.266
20150709,5.266
20150709,5.266
20150709,5.266
20150710,5.266
20150710,5.266
20150710,5.266
20150710,5.266
20150710,5.266
20150710,5.266
20150711,5.266
20150711,5.266
20150711,5.266
20150711,5.266
20150712,5.266
20150712,5.266
20150712,5.266
20150712,5.266
20150713,5.266
20150713,5.266
20150713,5.266
20150713,5.266
20150714,5.266
20150714,5.266
20150714,5.266
20150714,5.266
20150715,5.266
20150715,5.266
20150715,5.266
20150715,5.266
20150715,5.266
20150715,5.266
20150715,5.266
20150715,5.266
20150716,5.266
20150716,5.266
20150716,5.266
20150716,5.266
20150716,5.266
20150716,5.266
20150716,5.266
20150717,5.266
20150717,5.266
20150717,5.266
20150717,5.266
20150718,5.266
20150718,5.266
20150718,5.266
20150718,5.266
20150718,5.266
20150719,5.266
20150719,5.266
20150719,5.266
20150719,5.266
20150719,5.266
20150720,5.266
20150720,5.266
20150720,5.266
20150720,5.266
20150721,5.266
20150721,5.266
20150721,5.266
20150721,5.266
20150722,5.266
20150722,5.266
20150722,5.266
20150722,5.266
20150723,5.266
20150723,5.266
20150723,5.266
20150723,5.266
20150723,5.266
20150723,5.266
20150723,5.266
20150724,5.266
20150724,5.266
20150724,5.266
20150724,5.266
20150724,5.266
20150724,5.266
20150724,5.266
20150724,5.266
20150724,5.266
20150724,5.266
20150724,5.266
20150724,5.266
20150724,5.266
20150724,5.266
20150724,5.266
20150724,5.266
20150725,5.266
20150725,5.266
20150725,5.266
20150725,5.266
20150725,5.266
20150725,5.266
20150726,5.266
20150726,5.266
20150726,5.266
20150726,5.266
20150727,5.266
20150727,5.266
20150727,5.266
20150727,5.266
20150727,5.266
20150727,5.266
20150727,5.266
20150727,5.266
20150727,5.266
20150727,5.266
20150727,5.266
20150727,5.266
20150727,5.266
20150727,5.266
20150728,5.266
20150728,5.266
20150728,5.266
20150728,5.266
20150729,5.266
20150729,5.266
20150729,5.266
20150729,5.266
20150730,5.266
20150730,5.264
20150730,5.264
20150730,5.264
20150731,5.264
20150731,5.264
20150731,5.264
20150731,5.264
20150801,5.264
20150801,5.264
20150801,5.264
20150801,5.264
20150802,5.264
20150802,5.264
20150802,5.264
20150802,5.264
20150803,5.264
20150803,5.264
20150803,5.264
20150803,5.264
20150804,5.264
20150804,5.264
20150804,5.264
20150804,5.264
20150805,5.264
20150805,5.264
20150810,5.264
20150810,5.264
20150810,5.264
20150811,5.264
20150811,5.264
20150811,5.264
20150811,5.264
20150812,5.264
20150812,5.264
20150812,5.264
20150812,5.264
20150813,5.264
20150813,5.264
20150813,5.264
20150813,5.264
20150814,5.264
20150814,5.264
20150814,5.264
20150814,5.264
20150815,5.264
20150815,5.264
20150815,5.264
20150815,5.264
20150816,5.264
20150816,5.264
20150816,5.264
20150816,5.264
20150817,5.264
20150817,5.267
20150817,5.267
20150817,5.267
20150818,5.267
20150818,5.267
20150818,5.267
20150818,5.264
20150819,5.267
20150819,5.267
20150819,5.267
20150819,5.267
20150820,5.27
20150820,5.27
20150820,5.27
20150820,5.271
20150821,5.271
20150821,5.271
20150821,5.271
20150821,5.271
20150822,5.271
20150822,5.271
20150822,5.271
20150822,5.272
20150823,5.272
20150823,5.272
20150823,5.275
20150823,5.275
20150824,5.275
20150824,5.275
20150824,5.275
20150824,5.275
20150825,5.275
20150825,5.275
20150825,5.275
20150825,5.275
20150826,5.275
20150826,5.275
20150826,5.275
20150826,5.275
20150827,5.275
20150827,5.275
20150827,5.275
20150827,5.275
20150828,5.275
20150828,5.275
20150828,5.275
20150828,5.275
20150829,5.275
20150829,5.275
20150829,5.275
20150829,5.275
20150830,5.275
20150830,5.275
20150830,5.275
20150830,5.275
20150831,5.275
20150831,5.275
20150831,5.275
20150831,5.275
20150901,5.275
20150901,5.275
20150901,5.275
20150901,5.275
20150902,5.275
20150902,5.275
20150902,5.275
20150902,5.275
20150903,5.275
20150903,5.275
20150903,5.275
20150903,5.275
20150904,5.275
20150904,5.275
20150904,5.275
20150904,5.276
20150905,5.276
20150905,5.276
20150905,5.276
20150905,5.276
20150906,5.276
20150906,5.276
20150906,5.276
20150906,5.274
20150907,5.274
20150907,5.274
20150907,5.274
20150907,5.275
20150908,5.275
20150908,5.275
20150908,5.275
20150908,5.275
20150909,5.275
20150909,5.275
20150909,5.275
20150910,5.275
20150910,5.275
20150910,5.275
20150910,5.273
20150911,5.273
20150911,5.273
20150911,5.273
20150911,5.273
20150912,5.273
20150912,5.273
20150912,5.273
20150912,5.273
20150913,5.273
20150913,5.273
20150913,5.273
20150913,5.273
20150914,5.273
20150914,5.273
20150914,5.273
20150914,5.273
20150915,5.273
20150915,5.273
20150915,5.273
20150915,5.273
20150916,5.273
20150916,5.273
20150916,5.273
20150916,5.273
20150917,5.273
20150917,5.273
20150917,5.273
20150917,5.273
20150918,5.272
20150918,5.272
20150918,5.272
20150918,5.272
20150919,5.272
20150919,5.272
20150919,5.272
20150919,5.272
20150919,5.271
20150920,5.271
20150920,5.271
20150920,5.271
20150920,5.271
20150921,5.271
20150921,5.271
20150921,5.271
20150921,5.271
20150922,5.271
20150922,5.271
20150922,5.271
20150922,5.271
20150923,5.271
20150923,5.271
20150923,5.271
20150923,5.271
20150924,5.271
20150924,5.271
20150924,5.271
20150924,5.271
20150924,5.271
20150925,5.271
20150925,5.271
20150925,5.271
20150925,5.271
20150926,5.271
20150926,5.271
20150926,5.271
20150926,5.271
20150927,5.271
20150927,5.271
20150927,5.271
20150927,5.271
20150928,5.271
20150928,5.271
20150928,5.271
20150928,5.271
20150929,5.271
20150929,5.271
20150929,5.271
20150929,5.271
20150930,5.271
20150930,5.271
20150930,5.271
20150930,5.271
20151001,5.271
20151001,5.271
20151001,5.271
20151001,5.271
20151002,5.271
20151002,5.271
20151002,5.271
20151002,5.271
20151003,5.271
20151003,5.271
20151003,5.271
20151003,5.271
20151004,5.271
20151004,5.271
20151004,5.271
20151004,5.271
20151005,5.271
20151005,5.271
20151005,5.271
20151005,5.271
20151006,5.271
20151006,5.271
20151006,5.271
20151007,5.271
20151007,5.271
20151007,5.271
20151007,5.271
20151008,5.271
20151008,5.271
20151008,5.271
20151008,5.271
20151009,5.271
20151009,5.271
20151009,5.271
20151009,5.271
20151010,5.271
20151010,5.271
20151010,5.271
20151010,5.271
20151011,5.271
20151011,5.271
20151011,5.269
20151011,5.266
20151012,5.266
20151012,5.266
20151012,5.266
20151012,5.266
20151013,5.266
20151013,5.266
20151013,5.266
20151013,5.266
20151014,5.266
20151014,5.266
20151014,5.266
20151014,5.266
20151015,5.266
20151015,5.266
20151015,5.266
20151015,5.263
20151016,5.263
20151016,5.263
20151016,5.263
20151016,5.263
20151017,5.263
20151017,5.263
20151017,5.263
20151017,5.263
20151018,5.263
20151018,5.263
20151018,5.263
20151018,5.262
20151019,5.262
20151019,5.262
20151019,5.262
20151019,5.262
20151020,5.262
20151020,5.262
20151020,5.262
20151020,5.262
20151021,5.262
20151021,5.262
20151021,5.262
20151021,5.26
20151022,5.26
20151022,5.26
20151022,5.26
20151022,5.26
20151023,5.26
20151023,5.26
20151023,5.26
20151023,5.259
20151024,5.259
20151024,5.259
20151024,5.259
20151024,5.257
20151025,5.257
20151025,5.257
20151025,5.257
20151025,5.256
20151026,5.256
20151026,5.256
20151026,5.256
20151026,5.256
20151027,5.256
20151027,5.256
20151027,5.256
20151027,5.256
20151028,5.256
20151028,5.256
20151028,5.256
20151028,5.256
20151029,5.256
20151029,5.256
20151029,5.253
20151029,5.253
20151030,5.253
20151030,5.253
20151030,5.253
20151030,5.253
20151031,5.253
20151031,5.253
20151031,5.253
20151031,5.253
20151101,5.253
20151101,5.253
20151101,5.253
20151101,5.253
20151102,5.253
20151102,5.253
20151102,5.253
20151102,5.253
20151103,5.253
20151103,5.253
20151103,5.253
20151103,5.253
20151104,5.253
20151104,5.253
20151104,5.253
20151104,5.253
20151105,5.253
20151105,5.253
20151105,5.253
20151105,5.253
20151105,5.253
20151106,5.253
20151106,5.253
20151106,5.253
20151106,5.253
20151107,5.253
20151107,5.253
20151107,5.253
20151107,5.253
20151108,5.253
20151108,5.253
20151108,5.253
20151108,5.253
20151109,5.253
20151109,5.253
20151109,5.253
20151109,5.253
20151110,5.253
20151110,5.253
20151110,5.253
20151110,5.253
20151111,5.253
20151111,5.253
20151111,5.253
20151111,5.253
20151112,5.253
20151112,5.253
20151112,5.253
20151112,5.253
20151113,5.253
20151113,5.253
20151113,5.253
20151113,5.253
20151114,5.253
20151114,5.253
20151114,5.253
20151114,5.253
20151115,5.253
20151115,5.253
20151115,5.253
20151115,5.253
20151116,5.253
20151116,5.253
20151116,5.253
20151116,5.253
20151117,5.253
20151117,5.253
20151117,5.253
20151117,5.253
20151118,5.253
20151118,5.253
20151118,5.253
20151118,5.253
20151119,5.253
20151119,5.253
20151119,5.253
20151119,5.253
20151120,5.253
20151120,5.253
20151120,5.253
20151120,5.253
20151121,5.253
20151121,5.253
20151121,5.253
20151121,5.253
20151122,5.253
20151122,5.253
20151122,5.253
20151122,5.253
20151123,5.253
20151123,5.253
20151123,5.253
20151123,5.253
20151124,5.253
20151124,5.253
20151124,5.253
20151124,5.253
20151124,5.253
20151125,5.253
20151125,5.253
20151125,5.253
20151125,5.253
20151126,5.253
20151126,5.253
20151126,5.253
20151126,5.253
20151127,5.253
20151127,5.253
20151127,5.253
20151127,5.253
20151128,5.253
20151128,5.253
20151128,5.253
20151128,5.253
20151129,5.253
20151129,5.253
20151129,5.253
20151129,5.253
20151130,5.253
20151130,5.253
20151130,5.253
20151130,5.253
20151201,5.253
20151201,5.253
20151201,5.253
20151201,5.253
20151202,5.253
20151202,5.253
20151202,5.253
20151202,5.253
20151203,5.253
20151203,5.253
20151203,5.253
20151203,5.253
20151204,5.253
20151204,5.253
20151204,5.253
20151204,5.253
20151205,5.253
20151205,5.253
20151205,5.253
20151205,5.253
20151206,5.253
20151206,5.252
20151206,5.252
20151206,5.252
20151207,5.252
20151207,5.252
20151207,5.252
20151207,5.252
20151208,5.252
20151208,5.252
20151208,5.252
20151208,5.252
20151209,5.252
20151209,5.252
20151209,5.252
20151209,5.252
20151210,5.252
20151210,5.252
20151210,5.252
20151210,5.252
20151211,5.252
20151211,5.252
20151211,5.252
20151211,5.252
20151212,5.252
20151212,5.252
20151212,5.252
20151212,5.252
20151213,5.252
20151213,5.252
20151213,5.252
20151213,5.252
20151214,5.252
20151214,5.252
20151214,5.252
20151214,5.252
20151214,5.252
20151215,5.252
20151215,5.252
20151215,5.252
20151215,5.252
20151216,5.252
20151216,5.252
20151216,5.252
20151216,5.252
20151217,5.252
20151217,5.252
20151217,5.252
20151217,5.252
20151218,5.252
20151218,5.252
20151218,5.252
20151218,5.252
20151219,5.252
20151219,5.252
20151219,5.252
20151219,5.252
20151220,5.252
20151220,5.252
20151220,5.252
20151220,5.252
20151221,5.252
20151221,5.252
20151221,5.252
20151221,5.252
20151222,5.252
20151222,5.252
20151222,5.252
20151222,5.252
20151223,5.252
20151223,5.252
20151223,5.252
20151223,5.252
20151224,5.252
20151224,5.252
20151224,5.252
20151224,5.252
20151225,5.252
20151225,5.252
20151225,5.252
20151225,5.252
20151226,5.252
20151226,5.252
20151226,5.252
20151226,5.252
20151227,5.252
20151227,5.252
20151227,5.252
20151227,5.252
20151228,5.252
20151228,5.252
20151228,5.252
20151228,5.253
20151229,5.253
20151229,5.253
20151229,5.253
20151229,5.253
20151230,5.253
20151230,5.253
20151230,5.253
20151230,5.253
20151231,5.253
20151231,5.253
20151231,5.253
20151231,5.253
20160101,5.253
20160101,5.253
20160101,5.253
20160101,5.253
20160102,5.253
20160102,5.253
20160102,5.253
20160102,5.253
20160103,5.253
20160103,5.253
20160103,5.253
20160103,5.253
20160104,5.253
20160104,5.253
20160104,5.253
20160104,5.253
20160105,5.253
20160105,5.253
20160105,5.253
20160105,5.253
20160106,5.253
20160106,5.253
20160106,5.253
20160106,5.253
20160107,5.253
20160107,5.253
20160107,5.253
20160107,5.253
20160108,5.253
20160108,5.253
20160108,5.253
20160108,5.253
20160109,5.253
20160109,5.253
20160109,5.253
20160109,5.253
20160110,5.253
20160110,5.253
20160110,5.253
20160111,5.253
20160111,5.253
20160111,5.253
20160111,5.253
20160112,5.253
20160112,5.253
20160112,5.253
20160112,5.275
20160113,5.275
20160113,5.275
20160113,5.275
20160113,5.275
20160114,5.275
20160114,5.275
20160114,5.275
20160114,5.275
20160115,5.275
20160115,5.275
20160115,5.275
20160115,5.275
20160116,5.275
20160116,5.275
20160116,5.275
20160116,5.275
20160117,5.275
20160117,5.275
20160117,5.275
20160117,5.275
20160118,5.275
20160118,5.275
20160118,5.275
20160118,5.275
20160119,5.275
20160119,5.275
20160119,5.275
20160119,5.275
20160120,5.275
20160120,5.276
20160120,5.276
20160120,5.276
20160121,5.276
20160121,5.276
20160121,5.276
20160121,5.276
20160122,5.276
20160122,5.276
20160122,5.276
20160122,5.276
20160122,5.276
20160122,5.276
20160122,5.276
20160122,5.276
20160123,5.276
20160123,5.276
20160123,5.276
20160123,5.276
20160124,5.276
20160124,5.276
20160124,5.276
20160124,5.276
20160125,5.276
20160125,5.276
20160125,5.276
20160125,5.276
20160125,5.276
20160125,5.276
20160125,5.276
20160125,5.276
20160125,5.276
20160125,5.276
20160126,5.276
20160126,5.276
20160126,5.276
20160126,5.276
20160126,5.276
20160127,5.276
20160127,5.276
20160127,5.276
20160127,5.276
20160128,5.276
20160128,5.276
20160128,5.276
20160128,5.276
20160129,5.276
20160129,5.276
20160129,5.276
20160129,5.276
20160130,5.276
20160130,5.276
20160201,5.276
20160202,5.276
20160202,5.276
20160202,5.276
20160202,5.276
20160203,5.276
20160203,5.276
20160203,5.276
20160203,5.276
20160204,5.276
20160204,5.276
20160204,5.276
20160204,5.276
20160205,5.276
20160205,5.276
20160205,5.276
20160205,5.276
20160206,5.276
20160206,5.276
20160206,5.276
20160206,5.276
20160206,5.276
20160206,5.276
20160206,5.276
20160206,5.276
20160206,5.276
20160206,5.276
20160207,5.276
20160207,5.276
20160207,5.276
20160207,5.276
20160207,5.276
20160207,5.276
20160207,5.276
20160207,5.276
20160208,5.276
20160208,5.276
20160208,5.276
20160208,5.276
20160209,5.276
20160209,5.276
20160209,5.276
20160209,5.276
20160210,5.276
20160210,5.276
20160210,5.276
20160210,5.276
20160211,5.276
20160211,5.276
20160211,5.276
20160211,5.277
20160212,5.277
20160212,5.277
20160212,5.277
20160212,5.277
20160213,5.277
20160213,5.277
20160215,5.277
20160215,5.277
20160215,5.277
20160215,5.277
20160215,5.277
20160215,5.277
20160215,5.277
20160215,5.277
20160215,5.277
20160216,5.277
20160216,5.277
20160216,5.277
20160216,5.277
20160216,5.277
20160216,5.277
20160216,5.277
20160216,5.277
20160216,5.277
20160216,5.277
20160216,5.277
20160216,5.277
20160216,5.277
20160216,5.277
20160216,5.277
20160216,5.277
20160216,5.277
20160216,5.277
20160216,5.277
20160216,5.277
20160216,5.277
20160216,5.277
20160216,5.277
20160217,5.277
20160217,5.277
20160217,5.277
20160217,5.158
20160218,5.158
20160218,5.158
20160218,5.158
20160218,5.158
20160218,5.158
20160219,5.158
20160219,5.158
20160219,5.158
20160219,5.158
20160220,5.158
20160220,5.158
20160220,5.158
20160220,5.158
20160221,5.158
20160221,5.158
20160221,5.158
20160221,5.158
20160222,5.158
20160222,5.158
20160222,5.158
20160222,5.158
20160223,5.158
20160223,5.158
20160224,5.158
20160224,5.158
20160224,5.158
20160224,5.158
20160225,5.158
20160225,5.158
20160225,5.158
20160225,5.158
20160226,5.158
20160226,5.158
20160226,5.158
20160226,5.158
20160227,5.158
20160227,5.158
20160227,5.158
20160227,5.158
20160228,5.158
20160228,5.158
20160228,5.158
20160228,5.158
20160228,5.158
20160229,5.158
20160229,5.158
20160301,5.158
20160301,5.158
20160301,5.158
20160301,5.158
20160302,5.158
20160302,5.158
20160302,5.158
20160302,5.158
20160303,5.158
20160303,5.158
20160303,5.158
20160303,5.158
20160304,5.158
20160304,5.158
20160304,5.158
20160304,5.158
20160305,5.158
20160305,5.158
20160305,5.158
20160305,5.158
20160306,5.158
20160306,5.158
20160306,5.158
20160306,5.158
20160307,5.158
20160307,5.158
20160307,5.158
20160307,5.158
20160308,5.158
20160309,5.158
20160309,5.158
20160310,5.158
20160310,5.158
20160310,5.158
20160310,5.158
20160311,5.158
20160311,5.158
20160311,5.158
20160311,5.158
20160312,5.158
20160312,5.158
20160312,5.158
20160312,5.158
20160313,5.158
20160313,5.158
20160313,5.158
20160313,5.158
20160314,5.158
20160314,5.158
20160314,5.158
20160314,5.158
20160315,5.158
20160315,5.158
20160315,5.158
20160315,5.158
20160316,5.158
20160316,5.158
20160316,5.158
20160316,5.158
20160317,5.158
20160317,5.158
20160317,5.158
20160317,5.158
20160318,5.158
20160318,5.158
20160318,5.158
20160318,5.158
20160319,5.158
20160319,5.158
20160319,5.158
20160319,5.158
20160320,5.158
20160320,5.158
20160320,5.158
20160320,5.158
20160320,5.158
20160321,5.158
20160321,5.158
20160321,5.158
20160322,5.158
20160322,5.158
20160322,5.158
20160322,5.158
20160323,5.158
20160323,5.158
20160323,5.158
20160324,5.158
20160324,5.158
20160324,5.158
20160324,5.158
20160325,5.158
20160325,5.158
20160325,5.158
20160325,5.045
20160326,5.045
20160326,5.045
20160326,5.045
20160326,5.045
20160327,5.045
20160327,5.045
20160327,5.045
20160327,5.045
20160328,5.045
20160328,5.045
20160328,5.045
20160328,5.045
20160329,5.045
20160329,5.045
20160330,5.045
20160330,5.045
20160330,5.045
20160330,5.045
20160331,5.045
20160331,5.045
20160331,5.045
20160331,5.045
20160331,5.045
20160331,5.045
20160331,5.045
20160331,5.045
20160401,5.045
20160401,5.045
20160401,5.045
20160401,5.045
20160402,5.045
20160402,5.045
20160402,5.045
20160402,5.045
20160403,5.045
20160403,5.045
20160403,5.045
20160403,5.048
20160404,5.048
20160404,5.048
20160404,5.048
20160405,5.048
20160405,5.048
20160405,5.048
20160405,5.048
20160406,5.048
20160406,5.048
20160406,5.048
20160406,5.048
20160407,5.048
20160407,5.048
20160408,5.048
20160408,5.048
20160408,5.048
20160408,5.048
20160408,5.048
20160408,5.048
20160408,5.048
20160408,5.048
20160409,5.04
20160409,5.04
20160409,5.04
20160409,5.04
20160410,5.04
20160410,5.04
20160410,5.04
20160410,5.04
20160411,5.04
20160411,5.04
20160411,5.04
20160411,5.04
20160412,5.04
20160412,5.04
20160412,5.04
20160412,5.04
20160413,5.04
20160413,5.04
20160413,5.04
20160413,5.04
20160414,5.04
20160414,5.04
20160414,5.04
20160414,5.04
20160415,5.04
20160415,5.04
20160415,5.04
20160415,5.04
20160416,5.04
20160416,5.04
20160416,5.04
20160416,5.04
20160417,5.04
20160417,5.04
20160417,5.04
20160417,5.04
20160418,5.04
20160418,5.04
20160418,5.04
20160418,5.04
20160419,5.04
20160419,5.04
20160419,5.04
20160419,5.04
20160420,5.04
20160420,5.04
20160420,5.04
20160420,5.04
20160421,5.04
20160421,5.04
20160421,5.04
20160421,5.04
20160422,5.04
20160422,5.04
20160422,5.04
20160422,5.04
20160423,5.04
20160423,5.04
20160423,5.04
20160423,5.04
20160424,5.04
20160424,5.04
20160424,5.04
20160424,5.04
20160425,5.04
20160425,5.04
20160426,5.04
20160426,5.04
20160426,5.04
