Date,Value
20150307,1.982
20150307,1.982
20150308,1.982
20150308,1.976
20150308,1.976
20150308,1.976
20150308,1.976
20150309,1.977
20150309,1.977
20150309,1.977
20150309,1.977
20150310,1.975
20150310,1.975
20150310,1.975
20150310,1.978
20150311,1.978
20150311,1.978
20150311,1.978
20150311,1.98
20150312,1.982
20150312,1.982
20150312,1.982
20150312,1.982
20150313,1.985
20150313,1.985
20150313,1.985
20150313,1.985
20150314,1.985
20150314,1.985
20150314,1.985
20150314,1.985
20150315,1.985
20150315,1.985
20150315,1.985
20150315,1.985
20150316,1.985
20150316,1.985
20150316,1.985
20150316,1.985
20150317,1.985
20150317,1.985
20150317,1.985
20150317,1.985
20150318,1.985
20150318,1.985
20150318,1.985
20150318,1.985
20150319,1.985
20150319,1.985
20150319,1.985
20150319,1.985
20150320,1.985
20150320,1.985
20150320,1.985
20150320,1.983
20150321,1.983
20150321,1.983
20150321,1.983
20150321,1.985
20150322,1.985
20150322,1.985
20150322,1.985
20150322,1.985
20150323,1.985
20150323,1.985
20150323,1.985
20150323,1.985
20150324,1.985
20150324,1.985
20150324,1.985
20150324,1.985
20150325,1.986
20150325,1.991
20150325,1.991
20150325,1.991
20150326,1.991
20150326,1.991
20150326,1.991
20150326,1.991
20150327,1.991
20150327,1.991
20150327,1.991
20150327,1.991
20150327,1.991
20150328,1.991
20150328,1.991
20150328,1.991
20150328,1.994
20150329,1.994
20150329,1.994
20150329,1.994
20150329,1.994
20150330,1.994
20150330,1.994
20150330,1.994
20150330,1.994
20150331,1.994
20150331,1.994
20150331,1.994
20150331,1.994
20150401,1.994
20150401,1.994
20150401,1.994
20150401,1.994
20150402,1.994
20150402,1.994
20150402,1.994
20150402,1.994
20150403,1.994
20150403,1.994
20150403,1.994
20150403,1.994
20150404,1.994
20150404,1.994
20150404,1.994
20150404,1.994
20150405,1.994
20150405,1.994
20150405,1.994
20150405,1.994
20150406,1.994
20150406,1.994
20150406,1.994
20150406,1.994
20150407,1.994
20150407,1.997
20150407,1.997
20150407,1.997
20150407,1.997
20150408,1.997
20150408,1.997
20150408,1.997
20150408,1.997
20150409,1.997
20150409,1.997
20150409,1.997
20150409,1.997
20150410,1.997
20150410,1.997
20150410,1.997
20150410,1.997
20150411,1.997
20150411,1.997
20150411,1.997
20150411,1.997
20150412,1.997
20150412,1.997
20150412,1.997
20150412,1.997
20150413,1.997
20150413,1.997
20150413,1.997
20150413,1.997
20150414,1.997
20150414,1.997
20150414,1.997
20150414,1.997
20150415,1.991
20150415,1.991
20150415,1.991
20150415,1.991
20150416,1.991
20150416,1.991
20150416,1.991
20150416,1.991
20150417,1.991
20150417,1.991
20150417,1.991
20150417,1.991
20150418,1.991
20150418,1.991
20150418,1.991
20150418,1.991
20150419,1.991
20150419,1.991
20150419,1.991
20150419,1.995
20150420,1.995
20150420,1.995
20150420,1.995
20150420,1.995
20150421,1.995
20150421,1.995
20150421,1.995
20150421,1.995
20150422,1.995
20150422,1.995
20150422,1.995
20150422,1.995
20150423,1.995
20150423,2.002
20150423,2.002
20150423,2.002
20150423,2.002
20150424,2.001
20150424,2.001
20150424,2.001
20150424,2.001
20150425,1.999
20150425,1.999
20150425,1.999
20150425,1.999
20150426,1.998
20150426,1.998
20150426,1.998
20150426,1.997
20150427,1.997
20150427,1.997
20150427,1.997
20150427,1.997
20150427,1.997
20150427,1.994
20150427,1.994
20150427,1.994
20150428,1.997
20150428,1.997
20150428,1.997
20150428,1.997
20150429,1.997
20150429,1.997
20150429,1.997
20150429,1.997
20150430,1.997
20150430,1.997
20150430,1.997
20150430,1.997
20150501,1.997
20150501,1.997
20150501,1.997
20150501,1.997
20150502,1.997
20150502,1.997
20150502,1.997
20150502,1.997
20150503,1.997
20150503,1.997
20150503,1.997
20150503,1.997
20150504,1.997
20150504,2.001
20150504,2.001
20150504,2.001
20150504,2.001
20150505,2.001
20150505,2.001
20150505,2.001
20150505,2.001
20150506,2.001
20150506,1.995
20150506,2.003
20150506,2.003
20150506,2.003
20150507,2.003
20150507,2.003
20150507,2.003
20150507,2.003
20150508,2.003
20150508,2.003
20150508,2.003
20150508,2.003
20150509,2.003
20150509,2.003
20150509,2.003
20150509,2.003
20150510,2.003
20150510,2.003
20150510,2.002
20150510,2.002
20150511,2.003
20150511,2.003
20150511,2.001
20150511,2.001
20150511,2.001
20150512,2.001
20150512,2.001
20150512,2.001
20150512,2.001
20150512,2.001
20150513,2.001
20150513,2.001
20150513,2.001
20150513,2.001
20150514,1.992
20150514,1.993
20150514,1.993
20150514,1.993
20150515,1.993
20150515,1.993
20150515,1.993
20150515,1.993
20150516,1.993
20150516,1.993
20150517,1.982
20150517,1.982
20150517,1.982
20150517,1.982
20150517,1.982
20150518,1.976
20150518,1.976
20150518,1.976
20150518,1.978
20150520,1.978
20150521,1.978
20150521,1.978
20150522,1.978
20150522,1.978
20150522,1.978
20150522,1.978
20150523,1.972
20150523,1.972
20150523,1.972
20150523,1.972
20150524,1.978
20150524,1.978
20150524,1.978
20150524,1.978
20150524,1.978
20150525,1.978
20150525,1.975
20150525,1.97
20150525,1.97
20150525,1.97
20150525,1.97
20150525,1.97
20150525,1.97
20150525,1.97
20150525,1.97
20150526,1.97
20150526,1.97
20150526,1.97
20150526,1.97
20150527,1.97
20150527,1.97
20150527,1.97
20150527,1.97
20150528,1.976
20150528,1.976
20150528,1.976
20150528,1.976
20150529,1.976
20150529,1.976
20150529,1.976
20150529,1.986
20150530,1.982
20150530,1.982
20150530,1.982
20150530,1.982
20150531,1.982
20150531,1.982
20150531,1.982
20150531,1.982
20150601,1.982
20150601,1.982
20150601,1.982
20150601,1.982
20150602,1.988
20150602,1.984
20150602,1.984
20150602,1.984
20150603,1.987
20150603,1.987
20150603,1.987
20150603,1.987
20150603,1.987
20150604,1.987
20150604,1.987
20150604,1.987
20150604,1.985
20150605,1.985
20150605,1.985
20150605,1.985
20150605,1.985
20150605,1.985
20150606,1.985
20150606,1.985
20150606,1.985
20150606,1.985
20150607,1.99
20150607,1.99
20150607,1.99
20150607,1.991
20150607,1.993
20150608,1.993
20150608,1.993
20150608,1.993
20150608,1.993
20150608,1.993
20150609,1.993
20150609,1.993
20150609,1.993
20150609,1.991
20150609,1.991
20150610,1.991
20150610,1.991
20150610,1.991
20150610,1.991
20150610,1.991
20150611,1.991
20150611,1.991
20150611,1.991
20150611,1.99
20150612,1.985
20150612,1.985
20150612,1.985
20150612,1.985
20150613,1.985
20150613,1.985
20150613,1.985
20150613,1.98
20150614,1.98
20150614,1.98
20150614,1.98
20150614,1.98
20150615,1.98
20150615,1.98
20150615,1.98
20150615,1.975
20150616,1.975
20150616,1.975
20150616,1.975
20150616,1.974
20150617,1.974
20150617,1.974
20150617,1.974
20150617,1.974
20150617,1.976
20150618,1.975
20150618,1.975
20150618,1.975
20150618,1.975
20150619,1.974
20150619,1.974
20150619,1.974
20150619,1.974
20150620,1.974
20150620,1.974
20150620,1.974
20150620,1.974
20150621,1.974
20150621,1.974
20150621,1.974
20150621,1.978
20150622,1.977
20150622,1.977
20150622,1.977
20150622,1.977
20150622,1.977
20150622,1.977
20150622,1.977
20150622,1.977
20150622,1.977
20150622,1.977
20150622,1.977
20150622,1.977
20150622,1.977
20150623,1.977
20150623,1.977
20150623,1.977
20150623,1.98
20150624,1.98
20150624,1.98
20150624,1.98
20150624,1.98
20150625,1.98
20150625,1.98
20150625,1.98
20150625,1.981
20150626,1.981
20150626,1.981
20150626,1.981
20150626,1.981
20150626,1.98
20150627,1.979
20150627,1.979
20150627,1.979
20150627,1.979
20150628,1.979
20150628,1.979
20150628,1.982
20150628,1.989
20150629,1.989
20150629,1.989
20150629,1.989
20150629,1.989
20150630,1.989
20150630,1.989
20150630,1.989
20150630,1.995
20150701,1.995
20150701,1.995
20150701,1.995
20150701,1.999
20150702,1.999
20150702,1.999
20150702,1.999
20150702,1.999
20150703,1.999
20150703,1.999
20150703,1.999
20150703,2.003
20150704,2.003
20150704,2.003
20150704,2.003
20150704,2.003
20150705,2.003
20150705,2.003
20150705,2.003
20150705,2.003
20150706,2.003
20150706,2.003
20150706,2.003
20150706,2.003
20150707,2.003
20150707,2.003
20150707,2.003
20150707,2.003
20150707,2.003
20150708,2.008
20150708,2.008
20150708,2.008
20150708,2.008
20150709,2.008
20150709,2.008
20150709,2.008
20150709,2.008
20150709,2.008
20150710,2.008
20150710,2.008
20150710,2.008
20150710,2.008
20150710,2.008
20150710,2.008
20150711,2.008
20150711,2.008
20150711,2.008
20150711,2.008
20150712,2.008
20150712,2.008
20150712,2.008
20150712,2.008
20150713,2.009
20150713,2.009
20150713,2.009
20150713,2.009
20150714,2.009
20150714,2.009
20150714,2.009
20150714,2.01
20150715,2.01
20150715,2.01
20150715,2.01
20150715,2.01
20150715,2.01
20150715,2.01
20150715,2.01
20150715,2.01
20150716,2.01
20150716,2.01
20150716,2.01
20150716,2.01
20150716,2.01
20150716,2.01
20150716,2.007
20150717,2.007
20150717,2.007
20150717,2.007
20150717,2.01
20150718,2.01
20150718,2.01
20150718,2.01
20150718,2.01
20150718,2.011
20150719,2.011
20150719,2.011
20150719,2.011
20150719,2.011
20150719,2.012
20150720,2.012
20150720,2.012
20150720,2.012
20150720,2.012
20150721,2.012
20150721,2.012
20150721,2.012
20150721,2.012
20150722,2.012
20150722,2.012
20150722,2.012
20150722,2.012
20150723,2.011
20150723,2.011
20150723,2.011
20150723,2.011
20150723,2.011
20150723,2.011
20150723,2.011
20150724,2.011
20150724,2.011
20150724,2.011
20150724,2.011
20150724,2.011
20150724,2.011
20150724,2.011
20150724,2.011
20150724,2.011
20150724,2.011
20150724,2.011
20150724,2.011
20150724,2.011
20150724,2.011
20150724,2.011
20150724,2.011
20150725,2.011
20150725,2.011
20150725,2.011
20150725,2.011
20150725,2.011
20150725,2.011
20150726,2.011
20150726,2.011
20150726,2.011
20150726,2.011
20150727,2.011
20150727,2.011
20150727,2.011
20150727,2.011
20150727,2.011
20150727,2.011
20150727,2.011
20150727,2.011
20150727,2.011
20150727,2.011
20150727,2.011
20150727,2.011
20150727,2.011
20150727,2.011
20150728,2.011
20150728,2.011
20150728,2.011
20150728,2.011
20150729,2.011
20150729,2.011
20150729,2.011
20150729,2.011
20150730,2.014
20150730,2.006
20150730,2.006
20150730,2.007
20150731,2.007
20150731,2.007
20150731,2.007
20150731,2.007
20150801,2.007
20150801,2.007
20150801,2.007
20150801,2.007
20150802,2.032
20150802,2.032
20150802,2.032
20150802,2.032
20150803,2.032
20150803,2.032
20150803,2.032
20150803,2.032
20150804,2.032
20150804,2.032
20150804,2.032
20150804,2.032
20150805,2.032
20150805,2.032
20150810,2.032
20150810,2.032
20150810,2.032
20150811,2.032
20150811,2.032
20150811,2.032
20150811,2.032
20150812,2.032
20150812,2.032
20150812,2.032
20150812,2.032
20150813,2.032
20150813,2.032
20150813,2.032
20150813,2.032
20150814,2.032
20150814,2.032
20150814,2.032
20150814,2.032
20150815,2.032
20150815,2.032
20150815,2.032
20150815,2.032
20150816,2.032
20150816,2.032
20150816,2.032
20150816,2.032
20150817,2.032
20150817,2.033
20150817,2.033
20150817,2.033
20150818,2.033
20150818,2.033
20150818,2.033
20150818,1.858
20150819,1.859
20150819,1.859
20150819,1.859
20150819,1.859
20150820,1.86
20150820,1.86
20150820,1.86
20150820,1.86
20150821,1.86
20150821,1.86
20150821,1.86
20150821,1.86
20150822,1.86
20150822,1.86
20150822,1.86
20150822,1.86
20150823,1.86
20150823,1.688
20150823,1.688
20150823,1.688
20150824,1.688
20150824,1.688
20150824,1.688
20150824,1.688
20150825,1.688
20150825,1.688
20150825,1.688
20150825,1.688
20150826,1.688
20150826,1.688
20150826,1.688
20150826,1.688
20150827,1.688
20150827,1.688
20150827,1.688
20150827,1.688
20150828,1.688
20150828,1.688
20150828,1.688
20150828,1.688
20150829,1.688
20150829,1.688
20150829,1.688
20150829,1.688
20150830,1.688
20150830,1.688
20150830,1.688
20150830,1.688
20150831,1.688
20150831,1.688
20150831,1.688
20150831,1.688
20150901,1.688
20150901,1.688
20150901,1.688
20150901,1.688
20150902,1.687
20150902,1.687
20150902,1.687
20150902,1.687
20150903,1.687
20150903,1.687
20150903,1.687
20150903,1.687
20150904,1.687
20150904,1.687
20150904,1.687
20150904,1.687
20150905,1.687
20150905,1.687
20150905,1.687
20150905,1.687
20150906,1.687
20150906,1.687
20150906,1.687
20150906,1.687
20150907,1.514
20150907,1.514
20150907,1.514
20150907,1.514
20150908,1.514
20150908,1.514
20150908,1.514
20150908,1.34
20150909,1.34
20150909,1.34
20150909,1.34
20150910,1.34
20150910,1.34
20150910,1.34
20150910,1.34
20150911,1.34
20150911,1.34
20150911,1.34
20150911,1.34
20150912,1.34
20150912,1.34
20150912,1.34
20150912,1.34
20150913,1.34
20150913,1.34
20150913,1.34
20150913,1.34
20150914,1.34
20150914,1.34
20150914,1.34
20150914,1.34
20150915,1.34
20150915,1.34
20150915,1.34
20150915,1.34
20150916,1.34
20150916,1.34
20150916,1.34
20150916,1.34
20150917,1.34
20150917,1.34
20150917,1.34
20150917,1.34
20150918,1.339
20150918,1.339
20150918,1.339
20150918,1.339
20150919,1.339
20150919,1.339
20150919,1.339
20150919,1.339
20150919,1.338
20150920,1.338
20150920,1.338
20150920,1.338
20150920,1.338
20150921,1.338
20150921,1.338
20150921,1.338
20150921,1.338
20150922,1.338
20150922,1.338
20150922,1.338
20150922,1.338
20150923,1.338
20150923,1.338
20150923,1.338
20150923,1.338
20150924,1.338
20150924,1.338
20150924,1.338
20150924,1.338
20150924,1.338
20150925,1.338
20150925,1.338
20150925,1.338
20150925,1.338
20150926,1.338
20150926,1.338
20150926,1.338
20150926,1.338
20150927,1.338
20150927,1.338
20150927,1.338
20150927,1.338
20150928,1.338
20150928,1.338
20150928,1.338
20150928,1.338
20150929,1.338
20150929,1.338
20150929,1.338
20150929,1.338
20150930,1.338
20150930,1.338
20150930,1.338
20150930,1.338
20151001,1.338
20151001,1.338
20151001,1.338
20151001,1.338
20151002,1.338
20151002,1.338
20151002,1.338
20151002,1.338
20151003,1.338
20151003,1.338
20151003,1.338
20151003,1.338
20151004,1.338
20151004,1.338
20151004,1.338
20151004,1.338
20151005,1.338
20151005,1.338
20151005,1.338
20151005,1.338
20151006,1.338
20151006,1.338
20151006,1.338
20151007,1.338
20151007,1.338
20151007,1.338
20151007,1.338
20151008,1.338
20151008,1.338
20151008,1.338
20151008,1.338
20151009,1.338
20151009,1.338
20151009,1.338
20151009,1.338
20151010,1.338
20151010,1.338
20151010,1.338
20151010,1.338
20151011,1.338
20151011,1.338
20151011,1.337
20151011,1.328
20151012,1.328
20151012,1.328
20151012,1.328
20151012,1.328
20151013,1.328
20151013,1.328
20151013,1.328
20151013,1.328
20151014,1.328
20151014,1.328
20151014,1.328
20151014,1.328
20151015,1.328
20151015,1.328
20151015,1.328
20151015,1.327
20151016,1.327
20151016,1.327
20151016,1.327
20151016,1.327
20151017,1.327
20151017,1.327
20151017,1.327
20151017,1.327
20151018,1.327
20151018,1.327
20151018,1.327
20151018,1.497
20151019,1.497
20151019,1.497
20151019,1.497
20151019,1.497
20151020,1.497
20151020,1.497
20151020,1.497
20151020,1.497
20151021,1.497
20151021,1.497
20151021,1.497
20151021,1.496
20151022,1.496
20151022,1.496
20151022,1.496
20151022,1.496
20151023,1.496
20151023,1.496
20151023,1.496
20151023,1.666
20151024,1.666
20151024,1.666
20151024,1.666
20151024,1.666
20151025,1.666
20151025,1.666
20151025,1.666
20151025,1.836
20151026,1.836
20151026,1.836
20151026,1.836
20151026,1.836
20151027,1.836
20151027,1.836
20151027,1.836
20151027,1.836
20151028,1.836
20151028,1.836
20151028,1.836
20151028,2.019
20151029,2.019
20151029,2.019
20151029,2.019
20151029,2.019
20151030,2.019
20151030,2.019
20151030,2.019
20151030,2.019
20151031,2.019
20151031,2.019
20151031,2.019
20151031,2.019
20151101,2.019
20151101,2.019
20151101,2.019
20151101,2.019
20151102,2.019
20151102,2.019
20151102,2.019
20151102,2.019
20151103,2.019
20151103,2.019
20151103,2.019
20151103,2.019
20151104,2.019
20151104,2.019
20151104,2.019
20151104,2.019
20151105,2.019
20151105,2.019
20151105,2.019
20151105,2.019
20151105,2.019
20151106,2.019
20151106,2.019
20151106,2.019
20151106,2.019
20151107,2.019
20151107,2.019
20151107,2.019
20151107,2.019
20151108,2.019
20151108,2.019
20151108,2.019
20151108,2.019
20151109,2.019
20151109,2.019
20151109,2.019
20151109,2.019
20151110,2.019
20151110,2.019
20151110,2.019
20151110,2.019
20151111,2.019
20151111,2.019
20151111,2.019
20151111,2.019
20151112,2.019
20151112,2.019
20151112,2.019
20151112,2.019
20151113,2.019
20151113,2.019
20151113,2.019
20151113,2.019
20151114,2.019
20151114,2.019
20151114,2.019
20151114,2.019
20151115,2.019
20151115,2.019
20151115,2.019
20151115,2.019
20151116,2.019
20151116,2.019
20151116,2.019
20151116,2.019
20151117,2.019
20151117,2.019
20151117,2.019
20151117,2.019
20151118,2.019
20151118,2.019
20151118,2.019
20151118,2.019
20151119,2.019
20151119,2.019
20151119,2.019
20151119,2.019
20151120,2.019
20151120,2.019
20151120,2.019
20151120,2.019
20151121,2.019
20151121,2.019
20151121,2.019
20151121,2.019
20151122,2.019
20151122,2.019
20151122,2.019
20151122,2.019
20151123,2.019
20151123,2.019
20151123,2.019
20151123,2.019
20151124,2.019
20151124,2.019
20151124,2.019
20151124,2.019
20151124,2.019
20151125,2.019
20151125,2.019
20151125,2.019
20151125,2.019
20151126,2.019
20151126,2.019
20151126,2.019
20151126,2.019
20151127,2.019
20151127,2.019
20151127,2.019
20151127,2.019
20151128,2.019
20151128,2.019
20151128,2.019
20151128,2.019
20151129,2.019
20151129,2.019
20151129,2.019
20151129,2.019
20151130,2.019
20151130,2.019
20151130,2.019
20151130,2.019
20151201,2.019
20151201,2.019
20151201,2.019
20151201,2.019
20151202,2.019
20151202,2.019
20151202,2.019
20151202,2.019
20151203,2.019
20151203,2.019
20151203,2.019
20151203,2.019
20151204,2.019
20151204,2.019
20151204,2.019
20151204,2.019
20151205,2.019
20151205,2.019
20151205,2.019
20151205,2.019
20151206,2.019
20151206,2.019
20151206,2.019
20151206,2.019
20151207,2.019
20151207,2.019
20151207,2.019
20151207,2.019
20151208,2.019
20151208,2.019
20151208,2.019
20151208,2.019
20151209,2.019
20151209,2.019
20151209,2.019
20151209,2.019
20151210,2.019
20151210,2.019
20151210,2.019
20151210,2.019
20151211,2.019
20151211,2.019
20151211,2.019
20151211,2.019
20151212,2.019
20151212,2.019
20151212,2.019
20151212,2.019
20151213,2.019
20151213,2.019
20151213,2.019
20151213,2.019
20151214,2.019
20151214,2.019
20151214,2.019
20151214,2.019
20151214,2.019
20151215,2.019
20151215,2.019
20151215,2.019
20151215,2.019
20151216,2.019
20151216,2.019
20151216,2.019
20151216,2.019
20151217,2.019
20151217,2.019
20151217,2.019
20151217,2.019
20151218,2.019
20151218,2.019
20151218,2.019
20151218,2.019
20151219,2.019
20151219,2.019
20151219,2.019
20151219,2.019
20151220,2.019
20151220,2.019
20151220,2.019
20151220,2.019
20151221,2.019
20151221,2.019
20151221,2.019
20151221,2.019
20151222,2.019
20151222,2.019
20151222,2.019
20151222,2.019
20151223,2.019
20151223,2.019
20151223,2.019
20151223,2.019
20151224,2.019
20151224,2.019
20151224,2.019
20151224,2.019
20151225,2.019
20151225,2.019
20151225,2.019
20151225,2.019
20151226,2.019
20151226,2.019
20151226,2.019
20151226,2.019
20151227,2.019
20151227,2.019
20151227,2.019
20151227,2.019
20151228,2.019
20151228,2.019
20151228,2.019
20151228,2.019
20151229,2.019
20151229,2.019
20151229,2.019
20151229,2.019
20151230,2.019
20151230,2.019
20151230,2.019
20151230,2.019
20151231,2.019
20151231,2.019
20151231,2.019
20151231,2.019
20160101,2.019
20160101,2.019
20160101,2.019
20160101,2.019
20160102,2.019
20160102,2.019
20160102,2.019
20160102,2.019
20160103,2.019
20160103,2.019
20160103,2.019
20160103,2.019
20160104,2.019
20160104,2.019
20160104,2.019
20160104,2.019
20160105,2.019
20160105,2.019
20160105,2.019
20160105,2.019
20160106,2.019
20160106,2.019
20160106,2.019
20160106,2.019
20160107,2.019
20160107,2.019
20160107,2.019
20160107,2.019
20160108,2.019
20160108,2.019
20160108,2.019
20160108,2.019
20160109,2.019
20160109,2.019
20160109,2.019
20160109,2.019
20160110,2.019
20160110,2.019
20160110,2.019
20160111,2.019
20160111,2.019
20160111,2.019
20160111,2.019
20160112,2.019
20160112,2.019
20160112,2.019
20160112,2.019
20160113,2.019
20160113,2.019
20160113,2.019
20160113,2.019
20160114,2.019
20160114,2.019
20160114,2.019
20160114,2.019
20160115,2.019
20160115,2.019
20160115,2.019
20160115,2.019
20160116,2.019
20160116,2.019
20160116,2.019
20160116,2.019
20160117,2.019
20160117,2.019
20160117,2.019
20160117,2.019
20160118,2.019
20160118,2.019
20160118,2.019
20160118,2.019
20160119,2.019
20160119,2.019
20160119,2.019
20160119,2.019
20160120,2.019
20160120,2.02
20160120,2.02
20160120,2.02
20160121,2.02
20160121,2.02
20160121,2.02
20160121,2.02
20160122,2.02
20160122,2.02
20160122,2.02
20160122,2.02
20160122,2.02
20160122,2.02
20160122,2.02
20160122,2.02
20160123,2.02
20160123,2.02
20160123,2.02
20160123,2.02
20160124,2.02
20160124,2.02
20160124,2.02
20160124,2.02
20160125,2.02
20160125,2.02
20160125,2.042
20160125,2.042
20160125,2.042
20160125,2.042
20160125,2.042
20160125,2.042
20160125,2.042
20160125,2.042
20160126,2.042
20160126,2.042
20160126,2.042
20160126,2.042
20160126,2.042
20160127,2.042
20160127,2.042
20160127,2.042
20160127,2.042
20160128,2.042
20160128,2.042
20160128,2.042
20160128,2.042
20160129,2.042
20160129,2.042
20160129,2.042
20160129,2.042
20160130,2.042
20160130,2.042
20160201,2.042
20160202,2.042
20160202,2.042
20160202,2.042
20160202,2.042
20160203,2.042
20160203,2.042
20160203,2.042
20160203,2.042
20160204,2.042
20160204,2.042
20160204,2.042
20160204,2.042
20160205,2.042
20160205,2.042
20160205,2.042
20160205,2.042
20160206,2.042
20160206,2.042
20160206,2.042
20160206,2.042
20160206,2.042
20160206,2.042
20160206,2.042
20160206,2.042
20160206,2.042
20160206,2.042
20160207,2.042
20160207,2.042
20160207,2.042
20160207,2.042
20160207,2.042
20160207,2.042
20160207,2.042
20160207,2.042
20160208,2.042
20160208,2.042
20160208,2.042
20160208,2.042
20160209,2.042
20160209,2.042
20160209,2.042
20160209,2.042
20160210,2.042
20160210,2.042
20160210,2.042
20160210,2.042
20160211,2.042
20160211,2.042
20160211,2.042
20160211,2.042
20160212,2.042
20160212,2.042
20160212,2.042
20160212,2.042
20160213,2.042
20160213,2.042
20160215,2.042
20160215,2.042
20160215,2.042
20160215,2.042
20160215,2.042
20160215,2.042
20160215,2.042
20160215,2.042
20160215,2.042
20160216,2.042
20160216,2.042
20160216,2.042
20160216,2.042
20160216,2.042
20160216,2.042
20160216,2.042
20160216,2.042
20160216,2.042
20160216,2.042
20160216,2.042
20160216,2.042
20160216,2.042
20160216,2.042
20160216,2.042
20160216,2.042
20160216,2.042
20160216,2.042
20160216,2.042
20160216,2.042
20160216,2.042
20160216,2.042
20160216,2.042
20160217,2.042
20160217,2.042
20160217,2.042
20160217,1.977
20160218,1.977
20160218,1.977
20160218,1.977
20160218,1.977
20160218,1.977
20160219,1.977
20160219,1.977
20160219,1.977
20160219,1.977
20160220,1.977
20160220,1.977
20160220,1.977
20160220,1.977
20160221,1.977
20160221,1.977
20160221,1.977
20160221,1.977
20160222,1.977
20160222,1.977
20160222,1.977
20160222,1.977
20160223,1.977
20160223,1.977
20160224,1.977
20160224,1.977
20160224,1.977
20160224,1.977
20160225,1.977
20160225,1.977
20160225,1.977
20160225,1.977
20160226,1.977
20160226,1.977
20160226,1.977
20160226,1.977
20160227,1.977
20160227,1.977
20160227,1.977
20160227,1.977
20160228,1.977
20160228,1.977
20160228,1.977
20160228,1.977
20160228,1.977
20160229,1.977
20160229,1.977
20160301,1.977
20160301,1.977
20160301,1.977
20160301,1.977
20160302,1.977
20160302,1.977
20160302,1.977
20160302,1.977
20160303,1.977
20160303,1.977
20160303,1.977
20160303,1.977
20160304,1.977
20160304,1.977
20160304,1.977
20160304,1.977
20160305,1.977
20160305,1.977
20160305,1.977
20160305,1.977
20160306,1.977
20160306,1.977
20160306,1.977
20160306,1.977
20160307,1.977
20160307,1.983
20160307,1.983
20160307,1.983
20160308,1.983
20160309,1.983
20160309,1.983
20160310,1.983
20160310,1.983
20160310,1.983
20160310,1.983
20160311,1.983
20160311,1.983
20160311,1.983
20160311,1.983
20160312,1.983
20160312,1.983
20160312,1.983
20160312,1.983
20160313,1.983
20160313,1.983
20160313,1.983
20160313,1.983
20160314,1.983
20160314,1.983
20160314,1.983
20160314,1.983
20160315,1.983
20160315,1.983
20160315,1.983
20160315,1.983
20160316,1.983
20160316,1.983
20160316,1.983
20160316,1.983
20160317,1.983
20160317,1.983
20160317,1.983
20160317,1.983
20160318,1.983
20160318,1.983
20160318,1.983
20160318,1.983
20160319,1.983
20160319,1.983
20160319,1.983
20160319,1.983
20160320,1.983
20160320,1.983
20160320,1.983
20160320,1.983
20160320,1.983
20160321,1.983
20160321,1.983
20160321,1.983
20160322,1.983
20160322,1.983
20160322,1.983
20160322,1.983
20160323,1.983
20160323,1.983
20160323,1.983
20160324,1.983
20160324,1.983
20160324,1.983
20160324,1.983
20160325,1.983
20160325,1.983
20160325,1.983
20160325,1.954
20160326,1.96
20160326,1.96
20160326,1.96
20160326,1.96
20160327,1.96
20160327,1.96
20160327,1.96
20160327,1.96
20160328,1.96
20160328,1.96
20160328,1.96
20160328,1.96
20160329,1.96
20160329,1.96
20160330,1.96
20160330,1.96
20160330,1.96
20160330,1.96
20160331,1.96
20160331,1.96
20160331,1.96
20160331,1.96
20160331,1.96
20160331,1.96
20160331,1.96
20160331,1.96
20160401,1.96
20160401,1.96
20160401,1.96
20160401,1.96
20160402,1.96
20160402,1.971
20160402,1.971
20160402,1.971
20160403,1.971
20160403,1.971
20160403,1.971
20160403,1.973
20160404,1.973
20160404,1.973
20160404,1.973
20160405,1.973
20160405,1.973
20160405,1.973
20160405,1.973
20160406,1.973
20160406,1.973
20160406,1.973
20160406,1.973
20160407,1.973
20160407,1.973
20160408,1.973
20160408,1.973
20160408,1.973
20160408,1.973
20160408,1.973
20160408,1.973
20160408,1.973
20160408,1.973
20160409,1.953
20160409,1.953
20160409,1.953
20160409,1.953
20160410,1.953
20160410,1.953
20160410,1.953
20160410,1.953
20160411,1.953
20160411,1.953
20160411,1.953
20160411,1.953
20160412,1.953
20160412,1.953
20160412,1.953
20160412,1.953
20160413,1.953
20160413,1.953
20160413,1.953
20160413,1.953
20160414,1.953
20160414,1.953
20160414,1.953
20160414,1.953
20160415,1.953
20160415,1.953
20160415,1.953
20160415,1.953
20160416,1.953
20160416,1.953
20160416,1.953
20160416,1.953
20160417,1.953
20160417,1.953
20160417,1.953
20160417,1.953
20160418,1.953
20160418,1.953
20160418,1.953
20160418,1.953
20160419,1.953
20160419,1.953
20160419,1.953
20160419,1.953
20160420,1.953
20160420,1.953
20160420,1.953
20160420,1.953
20160421,1.953
20160421,1.953
20160421,1.953
20160421,1.953
20160422,1.953
20160422,1.953
20160422,1.953
20160422,1.953
20160423,1.953
20160423,1.953
20160423,1.953
20160423,1.953
20160424,1.953
20160424,1.953
20160424,1.953
20160424,1.953
20160425,1.953
20160425,1.953
20160426,1.953
20160426,1.953
20160426,1.953
20160426,1.953
20160427,1.953
20160427,1.953
20160427,1.953
20160427,1.953
20160428,1.953
20160428,1.953
20160428,1.953
20160428,1.953
20160429,1.953
20160429,1.953
20160429,1.953
