Date,Value
20150906,-94
20150907,-100
20150907,-99
20150907,-99
20150907,-99
20150908,-99
20150908,-99
20150908,-99
20150908,-107
20150909,-107
20150909,-107
20150909,-107
20150910,-107
20150910,-107
20150910,-107
20150910,-107
20150911,-107
20150911,-107
20150911,-107
20150911,-107
20150912,-107
20150912,-107
20150912,-107
20150912,-107
20150913,-107
20150913,-107
20150913,-107
20150913,-107
20150914,-107
20150914,-107
20150914,-107
20150914,-107
20150915,-107
20150915,-107
20150915,-107
20150915,-107
20150916,-107
20150916,-107
20150916,-107
20150916,-107
20150917,-107
20150917,-107
20150917,-107
20150917,-107
20150918,-107
20150918,-107
20150918,-107
20150918,-107
20150919,-106
20150919,-106
20150919,-106
20150919,-106
20150919,-106
20150920,-106
20150920,-106
20150920,-106
20150920,-106
20150921,-106
20150921,-106
20150921,-106
20150921,-106
20150922,-106
20150922,-106
20150922,-106
20150922,-106
20150923,-106
20150923,-106
20150923,-106
20150923,-106
20150924,-106
20150924,-106
20150924,-106
20150924,-106
20150924,-106
20150925,-106
20150925,-106
20150925,-106
20150925,-106
20150926,-106
20150926,-106
20150926,-106
20150926,-106
20150927,-106
20150927,-106
20150927,-106
20150927,-106
20150928,-106
20150928,-106
20150928,-106
20150928,-106
20150929,-106
20150929,-106
20150929,-106
20150929,-106
20150930,-106
20150930,-106
20150930,-106
20150930,-106
20151001,-106
20151001,-106
20151001,-106
20151001,-106
20151002,-106
20151002,-106
20151002,-106
20151002,-106
20151003,-106
20151003,-106
20151003,-106
20151003,-106
20151004,-106
20151004,-106
20151004,-106
20151004,-106
20151005,-106
20151005,-106
20151005,-106
20151005,-106
20151006,-106
20151006,-106
20151006,-106
20151007,-106
20151007,-106
20151007,-106
20151007,-106
20151008,-106
20151008,-106
20151008,-106
20151008,-106
20151009,-106
20151009,-106
20151009,-106
20151009,-106
20151010,-106
20151010,-106
20151010,-106
20151010,-106
20151011,-106
20151011,-106
20151011,-106
20151011,-106
20151012,-106
20151012,-106
20151012,-106
20151012,-106
20151013,-106
20151013,-106
20151013,-106
20151013,-106
20151014,-106
20151014,-106
20151014,-106
20151014,-106
20151015,-106
20151015,-106
20151015,-106
20151015,-106
20151016,-106
20151016,-106
20151016,-106
20151016,-106
20151017,-106
20151017,-106
20151017,-106
20151017,-106
20151018,-106
20151018,-106
20151018,-106
20151018,-101
20151019,-101
20151019,-101
20151019,-101
20151019,-101
20151020,-101
20151020,-101
20151020,-101
20151020,-101
20151021,-101
20151021,-101
20151021,-101
20151021,-101
20151022,-101
20151022,-101
20151022,-101
20151022,-101
20151023,-101
20151023,-101
20151023,-101
20151023,-93
20151024,-93
20151024,-93
20151024,-93
20151024,-93
20151025,-93
20151025,-93
20151025,-93
20151025,-89
20151026,-89
20151026,-89
20151026,-89
20151026,-89
20151027,-89
20151027,-89
20151027,-89
20151027,-89
20151028,-89
20151028,-89
20151028,-89
20151028,-78
20151029,-78
20151029,-78
20151029,-78
20151029,-78
20151030,-78
20151030,-78
20151030,-78
20151030,-78
20151031,-78
20151031,-78
20151031,-78
20151031,-78
20151101,-78
20151101,-78
20151101,-78
20151101,-78
20151102,-78
20151102,-78
20151102,-78
20151102,-78
20151103,-78
20151103,-78
20151103,-78
20151103,-78
20151104,-78
20151104,-78
20151104,-78
20151104,-78
20151105,-78
20151105,-78
20151105,-78
20151105,-78
20151105,-78
20151106,-78
20151106,-78
20151106,-78
20151106,-78
20151107,-78
20151107,-78
20151107,-78
20151107,-78
20151108,-78
20151108,-78
20151108,-78
20151108,-78
20151109,-78
20151109,-78
20151109,-78
20151109,-78
20151110,-78
20151110,-78
20151110,-78
20151110,-78
20151111,-78
20151111,-78
20151111,-78
20151111,-78
20151112,-78
20151112,-78
20151112,-78
20151112,-78
20151113,-78
20151113,-78
20151113,-78
20151113,-78
20151114,-78
20151114,-78
20151114,-78
20151114,-78
20151115,-78
20151115,-78
20151115,-78
20151115,-78
20151116,-78
20151116,-78
20151116,-78
20151116,-78
20151117,-78
20151117,-78
20151117,-78
20151117,-78
20151118,-78
20151118,-78
20151118,-78
20151118,-78
20151119,-78
20151119,-78
20151119,-78
20151119,-78
20151120,-78
20151120,-78
20151120,-78
20151120,-78
20151121,-78
20151121,-78
20151121,-78
20151121,-78
20151122,-78
20151122,-78
20151122,-78
20151122,-78
20151123,-78
20151123,-78
20151123,-78
20151123,-78
20151124,-78
20151124,-78
20151124,-78
20151124,-78
20151124,-78
20151125,-78
20151125,-78
20151125,-78
20151125,-78
20151126,-78
20151126,-78
20151126,-78
20151126,-78
20151127,-78
20151127,-78
20151127,-78
20151127,-78
20151128,-78
20151128,-78
20151128,-78
20151128,-78
20151129,-78
20151129,-78
20151129,-78
20151129,-78
20151130,-78
20151130,-78
20151130,-78
20151130,-78
20151201,-78
20151201,-78
20151201,-78
20151201,-78
20151202,-78
20151202,-78
20151202,-78
20151202,-78
20151203,-78
20151203,-78
20151203,-78
20151203,-78
20151204,-78
20151204,-78
20151204,-78
20151204,-78
20151205,-78
20151205,-78
20151205,-78
20151205,-78
20151206,-78
20151206,-78
20151206,-78
20151206,-78
20151207,-78
20151207,-78
20151207,-78
20151207,-78
20151208,-78
20151208,-78
20151208,-78
20151208,-78
20151209,-78
20151209,-78
20151209,-78
20151209,-78
20151210,-78
20151210,-78
20151210,-78
20151210,-78
20151211,-78
20151211,-78
20151211,-78
20151211,-78
20151212,-78
20151212,-78
20151212,-78
20151212,-78
20151213,-78
20151213,-78
20151213,-78
20151213,-78
20151214,-78
20151214,-78
20151214,-78
20151214,-78
20151214,-78
20151215,-78
20151215,-78
20151215,-78
20151215,-78
20151216,-78
20151216,-78
20151216,-78
20151216,-78
20151217,-78
20151217,-78
20151217,-78
20151217,-78
20151218,-78
20151218,-78
20151218,-78
20151218,-78
20151219,-78
20151219,-78
20151219,-78
20151219,-78
20151220,-78
20151220,-78
20151220,-78
20151220,-78
20151221,-78
20151221,-78
20151221,-78
20151221,-78
20151222,-78
20151222,-78
20151222,-78
20151222,-78
20151223,-78
20151223,-78
20151223,-78
20151223,-78
20151224,-78
20151224,-78
20151224,-78
20151224,-78
20151225,-78
20151225,-78
20151225,-78
20151225,-78
20151226,-78
20151226,-78
20151226,-78
20151226,-78
20151227,-78
20151227,-78
20151227,-78
20151227,-78
20151228,-78
20151228,-78
20151228,-78
20151228,-78
20151229,-78
20151229,-78
20151229,-78
20151229,-78
20151230,-78
20151230,-78
20151230,-78
20151230,-78
20151231,-78
20151231,-78
20151231,-78
20151231,-78
20160101,-78
20160101,-78
20160101,-78
20160101,-78
20160102,-78
20160102,-78
20160102,-78
20160102,-78
20160103,-78
20160103,-78
20160103,-78
20160103,-78
20160104,-78
20160104,-78
20160104,-78
20160104,-78
20160105,-78
20160105,-78
20160105,-78
20160105,-78
20160106,-78
20160106,-78
20160106,-78
20160106,-78
20160107,-78
20160107,-78
20160107,-78
20160107,-78
20160108,-78
20160108,-78
20160108,-78
20160108,-78
20160109,-78
20160109,-78
20160109,-78
20160109,-78
20160110,-78
20160110,-78
20160110,-78
20160111,-78
20160111,-78
20160111,-78
20160111,-78
20160112,-78
20160112,-78
20160112,-78
20160112,-78
20160113,-78
20160113,-78
20160113,-78
20160113,-78
20160114,-78
20160114,-78
20160114,-78
20160114,-78
20160115,-78
20160115,-78
20160115,-78
20160115,-78
20160116,-78
20160116,-78
20160116,-78
20160116,-78
20160117,-78
20160117,-78
20160117,-78
20160117,-78
20160118,-78
20160118,-78
20160118,-78
20160118,-78
20160119,-78
20160119,-78
20160119,-78
20160119,-78
20160120,-78
20160120,-78
20160120,-78
20160120,-78
20160121,-78
20160121,-78
20160121,-78
20160121,-78
20160122,-78
20160122,-78
20160122,-79
20160122,-79
20160122,-79
20160122,-79
20160122,-79
20160122,-79
20160123,-79
20160123,-79
20160123,-79
20160123,-79
20160124,-79
20160124,-79
20160124,-79
20160124,-79
20160125,-79
20160125,-79
20160125,-79
20160125,-79
20160125,-79
20160125,-79
20160125,-79
20160125,-79
20160125,-79
20160125,-79
20160126,-79
20160126,-79
20160126,-79
20160126,-79
20160126,-79
20160127,-79
20160127,-79
20160127,-79
20160127,-79
20160128,-79
20160128,-79
20160128,-79
20160128,-79
20160129,-79
20160129,-79
20160129,-79
20160129,-79
20160130,-79
20160130,-79
20160201,-79
20160202,-79
20160202,-79
20160202,-79
20160202,-79
20160203,-79
20160203,-79
20160203,-79
20160203,-79
20160204,-79
20160204,-79
20160204,-79
20160204,-79
20160205,-79
20160205,-79
20160205,-79
20160205,-79
20160206,-79
20160206,-79
20160206,-79
20160206,-79
20160206,-79
20160206,-79
20160206,-79
20160206,-79
20160206,-79
20160206,-79
20160207,-79
20160207,-79
20160207,-79
20160207,-79
20160207,-79
20160207,-79
20160207,-79
20160207,-79
20160208,-79
20160208,-79
20160208,-79
20160208,-79
20160209,-79
20160209,-79
20160209,-79
20160209,-79
20160210,-79
20160210,-79
20160210,-79
20160210,-79
20160211,-79
20160211,-79
20160211,-79
20160211,-79
20160212,-79
20160212,-79
20160212,-79
20160212,-79
20160213,-79
20160213,-79
20160215,-79
20160215,-79
20160215,-79
20160215,-79
20160215,-79
20160215,-79
20160215,-79
20160215,-79
20160215,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160217,-79
20160217,-79
20160217,-79
20160217,-79
20160218,-79
20160218,-79
20160218,-79
20160218,-79
20160218,-79
20160219,-79
20160219,-79
20160219,-79
20160219,-79
20160220,-79
20160220,-79
20160220,-79
20160220,-79
20160221,-79
20160221,-79
20160221,-79
20160221,-79
20160222,-79
20160222,-79
20160222,-79
20160222,-79
20160223,-79
20160223,-79
20160224,-79
20160224,-79
20160224,-79
20160224,-79
20160225,-79
20160225,-79
20160225,-79
20160225,-79
20160226,-79
20160226,-79
20160226,-79
20160226,-79
20160227,-79
20160227,-79
20160227,-79
20160227,-79
20160228,-79
20160228,-79
20160228,-79
20160228,-79
20160228,-79
20160229,-79
20160229,-79
20160301,-79
20160301,-79
20160301,-79
20160301,-79
20160302,-79
20160302,-79
20160302,-79
20160302,-79
20160303,-79
20160303,-79
20160303,-79
20160303,-79
20160304,-79
20160304,-79
20160304,-79
20160304,-79
20160305,-79
20160305,-79
20160305,-79
20160305,-79
20160306,-79
20160306,-79
20160306,-79
20160306,-79
20160307,-79
20160307,-79
20160307,-79
20160307,-79
20160308,-79
20160309,-79
20160309,-79
20160310,-79
20160310,-79
20160310,-79
20160310,-79
20160311,-79
20160311,-79
20160311,-79
20160311,-79
20160312,-79
20160312,-79
20160312,-79
20160312,-79
20160313,-79
20160313,-79
20160313,-79
20160313,-79
20160314,-79
20160314,-79
20160314,-79
20160314,-79
20160315,-79
20160315,-79
20160315,-79
20160315,-79
20160316,-79
20160316,-79
20160316,-79
20160316,-79
20160317,-79
20160317,-79
20160317,-79
20160317,-79
20160318,-79
20160318,-79
20160318,-79
20160318,-79
20160319,-79
20160319,-79
20160319,-79
20160319,-79
20160320,-79
20160320,-79
20160320,-79
20160320,-79
20160320,-79
20160321,-79
20160321,-79
20160321,-79
20160322,-79
20160322,-79
20160322,-79
20160322,-79
20160323,-79
20160323,-79
20160323,-79
20160324,-79
20160324,-79
20160324,-79
20160324,-79
20160325,-79
20160325,-79
20160325,-79
20160325,-77
20160326,-77
20160326,-77
20160326,-77
20160326,-77
20160327,-77
20160327,-77
20160327,-77
20160327,-78
20160328,-78
20160328,-78
20160328,-78
20160328,-78
20160329,-78
20160329,-78
20160330,-78
20160330,-78
20160330,-78
20160330,-78
20160331,-78
20160331,-78
20160331,-78
20160331,-78
20160331,-78
20160331,-78
20160331,-78
20160331,-78
20160401,-78
20160401,-78
20160401,-78
20160401,-78
20160402,-79
20160402,-78
20160402,-78
20160402,-78
20160403,-78
20160403,-78
20160403,-78
20160403,-78
20160404,-78
20160404,-78
20160404,-78
20160405,-78
20160405,-78
20160405,-78
20160405,-78
20160406,-78
20160406,-78
20160406,-78
20160406,-78
20160407,-78
20160407,-78
20160408,-78
20160408,-78
20160408,-78
20160408,-78
20160408,-78
20160408,-78
20160408,-78
20160408,-78
20160409,-81
20160409,-81
20160409,-81
20160409,-81
20160410,-81
20160410,-81
20160410,-81
20160410,-81
20160411,-81
20160411,-81
20160411,-81
20160411,-81
20160412,-81
20160412,-81
20160412,-81
20160412,-81
20160413,-81
20160413,-81
20160413,-81
20160413,-81
20160414,-81
20160414,-81
20160414,-81
20160414,-81
20160415,-81
20160415,-81
20160415,-81
20160415,-81
20160416,-81
20160416,-81
20160416,-81
20160416,-81
20160417,-81
20160417,-81
20160417,-81
20160417,-81
20160418,-81
20160418,-81
20160418,-81
20160418,-81
20160419,-81
20160419,-81
20160419,-81
20160419,-81
20160420,-81
20160420,-81
20160420,-81
20160420,-81
20160421,-81
20160421,-81
20160421,-81
20160421,-81
20160422,-81
20160422,-81
20160422,-81
20160422,-81
20160423,-81
20160423,-81
20160423,-81
20160423,-81
20160424,-81
20160424,-81
20160424,-81
20160424,-81
20160425,-81
20160425,-81
20160426,-81
20160426,-81
20160426,-81
20160426,-81
20160427,-81
20160427,-81
20160427,-81
20160427,-81
20160428,-81
20160428,-81
20160428,-81
20160428,-81
20160429,-81
20160429,-81
20160429,-81
20160429,-81
20160430,-81
20160430,-81
20160430,-81
20160430,-81
20160501,-81
20160501,-81
20160501,-81
20160501,-81
20160501,-81
20160502,-81
20160502,-81
20160502,-81
20160502,-81
20160502,-81
20160503,-81
20160503,-81
20160503,-81
20160503,-81
20160504,-81
20160504,-81
20160504,-81
20160505,-81
20160505,-81
20160505,-81
20160505,-81
20160506,-81
20160506,-81
20160506,-81
20160506,-81
20160507,-81
20160507,-81
20160507,-81
20160507,-81
20160508,-81
20160508,-81
20160508,-81
20160508,-81
20160509,-81
20160509,-81
20160509,-81
20160509,-81
20160510,-81
20160510,-81
20160510,-81
20160510,-81
20160511,-81
20160511,-81
20160511,-81
20160511,-81
20160512,-81
20160512,-81
20160512,-81
20160512,-81
20160512,-81
20160513,-81
20160513,-81
20160513,-81
20160513,-81
20160514,-81
20160514,-81
20160514,-81
20160514,-81
20160515,-81
20160515,-81
20160515,-81
20160515,-81
20160516,-81
20160516,-81
20160516,-81
20160516,-81
20160517,-81
20160517,-81
20160517,-81
20160517,-81
20160518,-81
20160518,-81
20160518,-81
20160518,-81
20160519,-81
20160519,-81
20160520,-81
20160520,-81
20160520,-81
20160520,-81
20160521,-81
20160521,-81
20160521,-81
20160521,-81
20160522,-81
20160522,-81
20160522,-81
20160522,-81
20160523,-81
20160523,-81
20160523,-81
20160523,-81
20160524,-81
20160524,-81
20160524,-81
20160524,-81
20160525,-81
20160525,-81
20160525,-81
20160525,-81
20160526,-81
20160526,-81
20160526,-81
20160526,-81
20160527,-81
20160527,-81
20160527,-81
20160527,-81
20160528,-81
20160528,-81
20160528,-81
20160528,-81
20160529,-81
20160529,-81
20160529,-81
20160529,-81
20160530,-81
20160531,-81
20160531,-81
20160601,-81
20160601,-81
20160601,-81
20160601,-81
20160602,-81
20160602,-81
20160602,-81
20160603,-81
20160604,-81
20160604,-81
20160604,-81
20160604,-81
20160605,-79
20160605,-79
20160605,-79
20160605,-79
20160606,-79
20160606,-79
20160606,-79
20160606,-79
20160607,-79
20160607,-79
20160607,-79
20160607,-79
20160608,-79
20160608,-79
20160608,-79
20160608,-79
20160609,-79
20160609,-79
20160609,-79
20160609,-79
20160610,-79
20160610,-79
20160610,-79
20160610,-79
20160611,-79
20160611,-79
20160611,-79
20160611,-79
20160612,-79
20160612,-79
20160612,-79
20160612,-79
20160613,-78
20160613,-78
20160613,-78
20160613,-78
20160614,-78
20160614,-78
20160614,-78
20160614,-78
20160615,-78
20160615,-78
20160615,-78
20160615,-78
20160616,-78
20160616,-78
20160616,-78
20160616,-78
20160617,-78
20160617,-78
20160617,-78
20160617,-78
20160619,-78
20160619,-78
20160620,-78
20160620,-78
20160620,-78
20160620,-78
20160621,-78
20160621,-78
20160621,-78
20160621,-78
20160622,-78
20160622,-78
20160622,-78
20160622,-78
20160623,-78
20160623,-78
20160623,-78
20160623,-78
20160624,-78
20160624,-78
20160624,-78
20160624,-78
20160625,-78
20160625,-78
20160625,-78
20160625,-78
20160626,-78
20160626,-78
20160626,-78
20160626,-78
20160627,-78
20160627,-78
20160627,-78
20160628,-78
20160628,-78
20160628,-78
20160628,-78
20160629,-78
20160629,-78
20160629,-78
20160629,-78
20160630,-78
20160630,-78
20160630,-78
20160701,-78
20160701,-78
20160701,-78
20160701,-78
20160702,-78
20160702,-78
20160702,-78
20160702,-78
20160703,-78
20160703,-78
20160703,-78
20160703,-78
20160703,-78
20160704,-78
20160704,-78
20160704,-78
20160704,-78
20160705,-78
20160705,-78
20160705,-78
20160705,-78
20160706,-78
20160706,-78
20160706,-78
20160706,-78
20160707,-78
20160707,-78
20160707,-78
20160707,-78
20160708,-78
20160708,-78
20160708,-78
20160708,-78
20160709,-78
20160709,-78
20160709,-78
20160709,-78
20160710,-78
20160710,-78
20160710,-78
20160710,-78
20160710,-78
20160711,-78
20160711,-78
20160711,-78
20160711,-78
20160712,-78
20160712,-78
20160712,-78
20160712,-78
20160713,-78
20160713,-78
20160713,-78
20160713,-78
20160714,-78
20160714,-78
20160714,-78
20160714,-78
20160715,-78
20160715,-78
20160715,-78
20160715,-78
20160716,-78
20160716,-78
20160716,-78
20160716,-78
20160717,-78
20160717,-78
20160717,-78
20160717,-78
20160718,-78
20160718,-78
20160718,-78
20160718,-78
20160719,-78
20160719,-78
20160719,-78
20160719,-78
20160720,-78
20160720,-78
20160720,-78
20160720,-78
20160721,-78
20160721,-78
20160721,-78
20160721,-78
20160722,-78
20160722,-78
20160722,-78
20160722,-78
20160723,-78
20160723,-78
20160723,-78
20160723,-78
20160724,-78
20160724,-78
20160724,-78
20160724,-78
20160725,-78
20160725,-78
20160728,-78
20160728,-78
20160728,-78
20160728,-78
20160729,-78
20160729,-78
20160729,-78
20160729,-78
20160730,-78
20160730,-78
20160730,-78
20160730,-78
20160731,-78
20160731,-78
20160731,-78
20160731,-78
20160801,-78
20160801,-78
20160801,-78
20160801,-78
20160802,-78
20160802,-78
20160802,-78
20160802,-78
20160803,-78
20160803,-78
20160803,-78
20160803,-78
20160804,-78
20160804,-78
20160804,-78
20160804,-78
20160804,-78
20160804,-78
20160804,-78
20160804,-78
20160804,-78
20160804,-78
20160805,-78
20160805,-78
20160805,-78
20160805,-78
20160805,-78
20160806,-78
20160806,-78
20160806,-78
20160806,-78
20160807,-78
20160807,-78
20160807,-78
20160807,-77
20160808,-77
20160808,-77
20160808,-77
20160808,-77
20160808,-77
20160809,-77
20160809,-77
20160809,-77
20160809,-77
20160809,-77
20160810,-77
20160810,-77
20160810,-77
20160810,-77
20160811,-77
20160811,-77
20160811,-77
20160811,-77
20160812,-77
20160812,-77
20160812,-77
20160812,-77
20160813,-77
20160813,-77
20160813,-77
20160813,-77
20160814,-77
20160814,-77
20160814,-77
20160814,-77
20160815,-77
20160815,-77
20160815,-77
20160815,-77
20160816,-77
20160816,-77
20160816,-77
20160816,-77
20160817,-77
20160817,-77
20160817,-77
20160817,-77
20160818,-77
20160818,-77
20160818,-77
20160818,-77
20160819,-77
20160819,-77
20160819,-77
20160819,-77
20160820,-77
20160820,-77
20160820,-77
20160820,-77
20160821,-77
20160821,-77
20160821,-77
20160821,-77
20160821,-77
20160822,-77
20160822,-77
20160822,-77
20160822,-77
20160823,-77
20160823,-77
20160823,-77
20160823,-77
20160824,-77
20160824,-77
20160824,-77
20160824,-77
20160825,-77
20160825,-77
20160825,-77
20160825,-77
20160826,-77
20160826,-77
20160826,-77
20160826,-77
20160827,-77
20160827,-77
20160827,-77
20160827,-77
20160828,-77
20160828,-77
20160828,-77
20160828,-77
20160829,-77
20160829,-77
20160829,-77
20160829,-77
20160830,-77
20160830,-77
20160830,-77
20160830,-77
20160831,-77
20160831,-77
20160831,-77
20160831,-77
20160901,-77
20160901,-77
20160901,-77
20160901,-77
20160902,-77
20160902,-77
20160902,-77
20160902,-77
20160903,-77
20160903,-77
20160903,-77
20160903,-77
20160904,-77
20160904,-77
20160904,-77
20160904,-77
20160905,-77
20160905,-77
20160905,-77
20160905,-77
20160906,-77
20160906,-77
20160906,-77
20160906,-77
20160907,-77
20160907,-77
20160907,-77
20160907,-77
20160908,-77
20160908,-77
20160908,-77
20160908,-77
20160909,-77
20160909,-77
20160909,-77
20160909,-77
20160910,-77
20160910,-77
20160910,-77
20160910,-77
20160910,-77
20160911,-77
20160911,-78
20160911,-78
20160911,-78
20160912,-78
20160912,-78
20160912,-78
20160912,-78
20160913,-78
20160913,-78
20160913,-78
20160913,-78
20160914,-78
20160914,-78
20160914,-78
20160914,-78
20160915,-78
20160915,-78
20160915,-78
20160915,-78
20160916,-78
20160916,-78
20160916,-78
20160916,-78
20160917,-78
20160917,-78
20160917,-78
20160917,-78
20160918,-78
20160918,-78
20160918,-78
20160918,-78
20160919,-78
20160919,-78
20160919,-78
20160919,-78
20160920,-78
20160920,-78
20160920,-78
20160920,-78
20160920,-78
20160920,-78
20160921,-78
20160921,-78
20160921,-78
20160921,-78
20160921,-78
20160921,-78
20160921,-78
20160921,-78
20160922,-78
20160922,-78
20160922,-78
20160922,-78
20160923,-78
20160923,-78
20160923,-78
20160923,-78
20160924,-78
20160924,-78
20160924,-78
20160924,-78
20160925,-78
20160925,-78
20160925,-78
20160925,-78
20160926,-78
20160926,-78
20160926,-78
20160926,-78
20160927,-78
20160927,-78
20160927,-78
20160927,-78
20160928,-78
20160928,-78
20160928,-78
20160928,-78
20160929,-78
20160929,-78
20160929,-78
20160929,-78
20160930,-78
20160930,-78
20160930,-78
20160930,-78
20161001,-78
20161001,-78
20161001,-78
20161001,-78
20161002,-78
20161002,-78
20161002,-78
20161002,-78
20161003,-78
20161003,-78
20161003,-78
20161003,-78
20161004,-78
20161004,-78
20161004,-78
20161004,-78
20161005,-78
20161005,-78
20161005,-78
20161005,-78
20161006,-78
20161006,-78
20161006,-78
20161006,-78
20161007,-78
20161007,-78
20161007,-78
20161007,-78
20161008,-78
20161008,-78
20161008,-78
20161008,-78
20161009,-78
20161009,-78
20161009,-78
20161009,-78
20161010,-78
20161010,-78
20161010,-78
20161010,-78
20161011,-78
20161011,-78
20161011,-78
20161011,-78
20161012,-78
20161012,-78
20161012,-78
20161012,-78
20161013,-78
20161013,-78
20161013,-78
20161013,-78
20161014,-78
20161014,-78
20161014,-78
20161014,-78
20161015,-78
20161015,-78
20161015,-78
20161015,-78
20161016,-78
20161016,-78
20161016,-78
20161016,-78
20161017,-78
20161017,-78
20161017,-78
20161017,-78
20161018,-78
20161018,-78
20161018,-78
20161018,-78
20161019,-78
20161019,-78
20161019,-78
20161019,-78
20161020,-78
20161020,-78
20161020,-78
20161020,-78
20161021,-77
20161021,-77
20161021,-77
20161021,-77
20161022,-77
20161022,-77
20161022,-77
20161022,-77
20161023,-77
20161023,-77
20161023,-77
20161023,-77
20161024,-77
20161024,-77
20161024,-77
20161024,-77
20161025,-77
20161025,-77
20161025,-77
20161025,-77
20161026,-77
20161026,-77
20161026,-77
20161026,-77
20161027,-77
20161027,-77
20161027,-77
20161027,-77
20161028,-77
20161028,-77
20161028,-77
20161028,-77
20161029,-77
20161029,-77
20161029,-77
20161029,-77
20161030,-77
20161030,-77
20161030,-77
20161030,-77
20161031,-77
20161031,-77
20161031,-77
20161031,-77
20161101,-77
20161101,-77
20161101,-77
20161101,-77
20161101,-77
20161102,-77
20161102,-77
20161102,-77
20161102,-77
20161103,-77
20161103,-77
20161103,-77
20161103,-77
20161104,-77
20161104,-77
20161104,-77
20161104,-77
20161105,-77
20161105,-77
20161105,-77
20161105,-77
20161106,-77
20161106,-77
20161106,-77
20161106,-77
20161107,-78
20161107,-78
20161107,-78
20161107,-78
20161108,-78
20161108,-78
20161108,-78
20161108,-78
20161109,-78
20161109,-78
20161109,-78
20161109,-78
20161110,-78
20161110,-78
20161110,-78
20161110,-78
20161111,-78
20161111,-78
20161111,-78
20161111,-78
20161112,-78
20161112,-78
20161112,-78
20161112,-78
20161113,-78
20161113,-78
20161113,-78
20161113,-78
20161114,-78
20161114,-78
20161114,-78
20161114,-78
20161115,-78
20161115,-78
20161115,-78
20161115,-78
20161116,-78
20161116,-78
20161116,-78
20161116,-78
20161117,-78
20161117,-78
20161117,-78
20161117,-78
20161118,-78
20161118,-78
20161118,-78
20161118,-78
20161119,-78
20161119,-78
20161119,-78
20161119,-78
20161120,-78
20161120,-78
20161120,-78
20161120,-78
20161120,-78
20161121,-79
20161121,-79
20161121,-79
20161121,-79
20161122,-79
20161122,-79
20161122,-79
20161122,-79
20161122,-79
20161123,-79
20161123,-79
20161123,-79
20161123,-79
20161124,-79
20161124,-79
20161125,-79
20161125,-79
20161125,-79
20161125,-79
20161126,-79
20161126,-79
20161126,-79
20161126,-79
20161127,-79
20161127,-79
20161127,-79
20161127,-79
20161127,-79
20161128,-79
20161128,-79
20161128,-79
20161128,-79
20161129,-79
20161129,-79
20161129,-79
20161129,-79
20161130,-79
20161130,-79
20161130,-79
20161130,-79
20161201,-79
20161201,-79
20161201,-79
20161201,-79
20161202,-79
20161202,-79
20161202,-79
20161202,-79
20161203,-79
20161203,-79
20161203,-79
20161203,-79
20161204,-79
20161204,-79
20161204,-79
20161204,-79
20161204,-79
20161205,-79
20161205,-78
20161205,-78
20161205,-78
20161206,-78
20161206,-78
20161206,-78
20161206,-78
20161206,-78
20161207,-78
20161207,-78
20161207,-78
20161207,-78
20161208,-78
20161208,-78
20161208,-78
20161208,-78
20161208,-78
20161209,-78
20161209,-78
20161209,-78
20161209,-78
20161210,-78
20161210,-78
20161210,-78
20161210,-78
20161211,-78
20161211,-78
20161211,-78
20161211,-78
20161212,-78
20161212,-78
20161212,-78
20161212,-78
20161213,-78
20161213,-78
20161213,-78
20161213,-78
20161214,-78
20161214,-78
20161214,-78
20161214,-78
20161215,-78
20161215,-78
20161215,-78
20161215,-78
20161216,-78
20161216,-78
20161216,-78
20161216,-78
20161217,-78
20161217,-78
20161217,-78
20161217,-78
20161217,-78
20161218,-78
20161218,-78
20161218,-78
20161218,-77
20161219,-77
20161219,-77
20161219,-77
20161219,-77
20161220,-77
20161220,-77
20161220,-77
20161220,-77
20161221,-77
20161221,-77
20161221,-77
20161221,-77
20161222,-77
20161222,-77
20161222,-77
20161222,-77
20161223,-77
20161223,-77
20161223,-77
20161223,-77
20161224,-77
20161224,-77
20161224,-77
20161224,-77
20161225,-77
20161225,-77
20161225,-77
20161225,-77
20161225,-77
20161226,-77
20161226,-77
20161226,-77
20161226,-77
20161227,-77
20161227,-77
20161227,-77
20161227,-77
20161228,-77
20161228,-77
20161228,-77
20161228,-77
20161229,-77
20161229,-77
20161229,-77
20161229,-77
20161230,-77
20161230,-77
20161230,-77
20161230,-77
20161231,-77
20161231,-77
20161231,-77
20161231,-77
20170101,-77
20170101,-77
20170101,-77
20170101,-77
20170102,-77
20170102,-77
20170102,-77
20170102,-77
20170102,-77
20170103,-77
20170103,-77
20170103,-77
20170103,-77
20170104,-76
20170104,-76
20170104,-76
20170104,-76
20170104,-76
20170105,-76
20170105,-76
20170105,-76
20170105,-76
20170106,-76
20170106,-76
20170106,-76
20170106,-76
20170107,-76
20170107,-76
20170107,-76
20170107,-76
20170108,-76
20170108,-76
20170108,-76
20170108,-76
20170109,-76
20170109,-76
20170109,-76
20170109,-76
20170110,-76
20170110,-76
20170110,-76
20170110,-76
20170110,-76
20170111,-76
20170111,-76
20170111,-76
