Date,Value
20161223,8.915
20161223,8.915
20161224,8.915
20161224,8.915
20161224,8.915
20161224,8.915
20161225,8.918
20161225,8.918
20161225,8.918
20161225,8.918
20161225,8.918
20161226,8.92
20161226,8.92
20161226,8.92
20161226,8.92
20161227,8.92
20161227,8.92
20161227,8.92
20161227,8.92
20161228,8.922
20161228,8.922
20161228,8.922
20161228,8.922
20161229,8.922
20161229,8.922
20161229,8.922
20161229,8.922
20161230,8.922
20161230,8.922
20161230,8.922
20161230,8.98
20161231,8.98
20161231,8.98
20161231,8.98
20161231,8.98
20170101,8.98
20170101,8.98
20170101,8.98
20170101,8.979
20170102,8.981
20170102,8.981
20170102,8.981
20170102,8.981
20170102,8.981
20170103,8.981
20170103,8.981
20170103,8.981
20170103,8.981
20170104,8.981
20170104,8.981
20170104,8.981
20170104,8.981
20170104,8.981
20170105,8.981
20170105,8.981
20170105,8.981
20170105,8.981
20170106,8.981
20170106,8.981
20170106,8.981
20170106,8.981
20170107,8.981
20170107,8.981
20170107,8.981
20170107,8.981
20170108,8.981
20170108,8.981
20170108,8.981
20170108,8.969
20170109,8.96
20170109,8.96
20170109,8.96
20170109,8.96
20170110,8.96
20170110,8.959
20170110,8.959
20170110,8.959
20170110,8.959
20170111,8.959
20170111,8.959
20170111,8.959
20170111,8.959
20170112,8.959
20170112,8.959
20170112,8.959
20170112,8.959
20170113,8.959
20170113,8.959
20170113,8.959
20170113,8.959
20170114,8.959
20170114,8.959
20170114,8.959
20170114,8.959
20170115,8.958
20170115,8.951
20170115,8.951
20170115,8.951
20170115,8.95
20170116,8.943
20170116,8.946
20170116,8.946
20170116,8.946
20170117,8.95
20170117,8.95
20170117,8.95
20170117,8.95
20170117,8.949
20170118,8.95
20170118,8.95
20170118,8.95
20170118,8.95
20170119,8.95
20170119,8.953
20170119,8.953
20170119,8.953
20170119,8.953
20170120,8.953
20170120,8.953
20170120,8.953
20170120,8.953
20170121,8.947
20170121,8.947
20170121,8.952
20170121,8.952
20170122,8.946
20170122,8.946
20170122,8.946
20170122,8.946
20170122,8.946
20170123,8.946
20170123,8.946
20170123,8.946
20170123,8.946
20170124,8.946
20170124,8.946
20170124,8.947
20170124,8.947
20170125,8.947
20170125,8.949
20170125,8.949
20170125,8.949
20170126,8.949
20170126,8.949
20170126,8.949
20170126,8.949
20170127,8.949
20170127,8.928
20170127,8.928
20170127,8.928
20170128,8.928
20170128,8.928
20170128,8.928
20170128,8.915
20170129,8.915
20170129,8.915
20170129,8.915
20170129,8.915
20170130,8.915
20170130,8.915
20170130,8.915
20170130,8.915
20170131,8.914
20170131,8.914
20170131,8.914
20170131,8.914
20170201,8.914
20170201,8.914
20170201,8.914
20170201,8.914
20170201,8.914
20170202,8.915
20170202,8.915
20170202,8.915
20170202,8.915
20170203,8.915
20170203,8.915
20170203,8.915
20170203,8.915
20170204,8.956
20170204,8.956
20170204,8.956
20170204,8.956
20170205,8.956
20170205,8.956
20170205,8.956
20170205,8.956
20170206,8.956
20170206,8.956
20170206,8.956
20170206,8.956
20170207,8.95
20170207,8.95
20170207,8.95
20170207,8.95
20170208,8.975
20170208,8.975
20170208,8.975
20170208,8.975
20170209,8.975
20170209,8.975
20170209,8.975
20170209,8.975
20170210,8.975
20170210,8.977
20170210,8.977
20170210,8.977
20170211,8.977
20170211,8.977
20170211,8.986
20170211,8.986
20170212,8.983
20170212,8.983
20170212,8.983
20170212,8.983
20170212,8.983
20170213,8.983
20170213,8.983
20170213,8.983
20170213,8.983
20170214,8.983
20170214,8.983
20170214,8.983
20170214,8.983
20170215,8.984
20170215,8.984
20170215,8.984
20170215,8.984
20170216,8.984
20170216,8.984
20170216,8.984
20170216,8.984
20170216,8.984
20170217,8.979
20170217,8.979
20170217,8.979
20170217,8.979
20170218,8.981
20170218,8.981
20170218,8.981
20170218,8.981
20170218,8.981
20170219,8.981
20170219,8.981
20170219,8.981
20170219,8.981
20170220,8.981
20170220,8.981
20170220,8.981
20170220,8.981
20170221,8.982
20170221,8.982
20170221,8.982
20170221,8.982
20170222,8.982
20170222,8.982
20170222,8.982
20170222,8.982
20170223,8.982
20170223,8.982
20170223,8.982
20170223,8.982
20170224,8.982
20170224,8.982
20170224,8.982
20170224,8.982
20170225,8.982
20170225,8.982
20170225,8.982
20170225,8.982
20170226,8.982
20170226,8.982
20170226,8.982
20170226,8.982
20170227,8.982
20170227,8.982
20170227,8.982
20170227,8.982
20170228,8.982
20170228,8.982
20170228,8.982
20170228,8.984
20170301,8.984
20170301,8.984
20170301,8.984
20170301,8.985
20170302,8.985
20170302,8.985
20170302,8.985
20170302,8.986
20170303,8.986
20170303,8.986
20170303,8.986
20170303,8.987
20170304,8.987
20170304,8.987
20170304,8.987
20170304,8.987
20170305,8.987
20170305,8.987
20170305,8.987
20170305,8.987
20170306,8.987
20170306,8.987
20170306,8.987
20170306,8.987
20170307,8.987
20170307,8.987
20170307,8.987
20170307,8.987
20170308,8.987
20170308,8.987
20170308,8.987
20170308,8.987
20170309,8.987
20170309,8.987
20170309,8.987
20170309,8.991
20170310,8.991
20170310,8.991
20170310,8.991
20170310,8.991
20170311,8.991
20170311,8.991
20170311,8.991
20170311,8.991
20170312,8.991
20170312,8.991
20170312,8.991
20170312,8.992
20170312,8.992
20170313,8.992
20170313,8.992
20170313,8.992
20170313,8.992
20170314,8.992
20170314,8.992
20170314,8.992
20170314,8.992
20170315,8.993
20170315,8.993
20170315,8.993
20170315,8.993
20170316,8.98
20170316,8.98
20170316,8.98
20170316,8.98
20170317,8.98
20170317,8.98
20170317,8.98
20170317,8.98
20170318,8.98
20170318,8.98
20170318,8.98
20170318,8.98
20170319,8.98
20170319,8.98
20170319,8.98
20170319,8.98
20170320,8.981
20170320,8.981
20170320,8.981
20170320,8.981
20170321,8.981
20170321,8.981
20170321,8.981
20170321,8.981
20170322,8.981
20170322,8.981
20170322,8.981
20170322,8.981
20170323,8.981
20170323,8.981
20170323,8.981
20170323,8.981
20170323,8.981
20170324,8.981
20170324,8.981
20170324,8.981
20170324,8.981
20170325,8.981
20170325,8.981
20170325,8.981
20170325,8.981
20170326,8.981
20170326,8.981
20170326,8.979
20170326,8.979
20170327,8.979
20170327,8.979
20170327,8.979
20170327,8.979
20170328,8.979
20170328,8.979
20170328,8.979
20170328,8.979
20170329,8.979
20170329,8.979
20170329,8.979
20170329,8.979
20170330,8.979
20170330,8.979
20170330,8.979
20170330,8.979
20170331,8.979
20170331,8.979
20170331,8.979
20170331,8.979
20170401,8.979
20170401,8.979
20170401,8.979
20170401,8.979
20170402,8.979
20170402,8.979
20170402,8.979
20170402,8.979
20170403,8.979
20170403,8.979
20170403,8.979
20170403,8.979
20170404,8.979
20170404,8.979
20170404,8.979
20170404,8.979
20170405,8.979
20170405,8.979
20170405,8.979
20170405,8.979
20170406,8.979
20170406,8.979
20170406,8.979
20170406,8.979
20170407,8.979
20170407,8.979
20170407,8.979
20170407,8.979
20170408,8.979
20170408,8.979
20170408,8.979
20170408,8.979
20170409,8.979
20170409,8.979
20170409,8.979
20170409,8.979
20170410,8.979
20170410,8.979
20170410,8.979
20170410,8.971
20170411,8.971
20170411,8.971
20170411,8.971
20170411,8.971
20170411,8.971
20170411,8.971
20170412,8.971
20170412,8.971
20170412,8.971
20170412,8.971
20170412,8.971
20170412,8.971
20170413,8.971
20170413,8.971
20170413,8.971
20170413,8.971
20170414,8.964
20170414,8.964
20170414,8.964
20170414,8.964
20170414,8.964
20170415,8.964
20170415,8.964
20170415,8.964
20170415,8.964
20170416,8.964
20170416,8.964
20170416,8.968
20170416,8.968
20170416,8.968
20170416,8.968
20170417,8.952
20170417,8.952
20170417,8.952
20170417,8.952
20170418,8.952
20170418,8.952
20170418,8.952
20170418,8.952
20170419,8.952
20170419,8.952
20170419,8.952
20170419,8.952
20170420,8.952
20170420,8.952
20170420,8.952
20170420,8.952
20170421,8.952
20170421,8.952
20170421,8.952
20170421,8.952
20170422,8.952
20170422,8.952
20170422,8.952
20170422,8.952
20170423,8.952
20170423,8.952
20170423,8.952
20170423,8.952
20170424,8.952
20170424,8.952
20170424,8.952
20170424,8.952
20170425,8.963
20170425,8.963
20170425,8.963
20170425,8.963
20170425,8.963
20170426,8.963
20170426,8.963
20170426,8.963
20170427,8.963
20170427,8.963
20170427,8.963
20170427,8.963
20170428,8.963
20170428,8.963
20170428,8.963
20170428,8.963
20170429,8.963
20170429,8.963
20170429,8.963
20170429,8.963
20170430,8.963
20170430,8.963
20170430,8.963
20170430,8.963
20170501,8.963
20170501,8.963
20170501,8.963
20170501,8.963
20170502,8.963
20170502,8.963
20170502,8.96
20170502,8.96
20170503,8.96
20170503,8.96
20170503,8.96
20170503,8.96
20170504,8.96
20170504,8.96
20170504,8.96
20170504,8.96
20170505,8.96
20170505,8.96
20170505,8.96
20170505,8.96
20170506,8.96
20170506,8.96
20170506,8.96
20170506,8.96
20170507,8.96
20170507,8.96
20170507,8.96
20170507,8.96
20170508,8.948
20170508,8.945
20170508,8.945
20170508,8.945
20170509,8.945
20170509,8.945
20170509,8.945
20170509,8.945
20170510,8.945
20170510,8.945
20170510,8.945
20170510,8.945
20170511,8.945
20170511,8.945
20170511,8.945
20170511,8.945
20170511,8.945
20170512,8.945
20170512,8.945
20170512,8.945
20170512,8.945
20170513,8.945
20170513,8.945
20170513,8.945
20170513,8.945
20170514,8.946
20170514,8.946
20170514,8.946
20170514,8.946
20170514,8.951
20170514,8.951
20170515,8.951
20170515,8.951
20170515,8.951
20170515,8.951
20170516,8.951
20170516,8.951
20170516,8.951
20170516,8.951
20170516,8.951
20170517,8.951
20170517,8.951
20170517,8.951
20170517,8.951
20170518,8.946
20170518,8.946
20170518,8.946
20170518,8.946
20170518,8.946
20170518,8.946
20170519,8.946
20170519,8.946
20170519,8.946
20170519,8.946
20170519,8.946
20170520,8.946
20170520,8.946
20170520,8.946
20170520,8.946
20170520,8.946
20170521,8.946
20170521,8.946
20170521,8.946
20170521,8.946
20170521,8.946
20170522,8.946
20170522,8.946
20170522,8.946
20170522,8.946
20170522,8.946
20170523,8.946
20170523,8.946
20170523,8.946
20170523,8.946
20170523,8.946
20170524,8.946
20170524,8.946
20170524,8.946
20170524,8.946
20170524,8.946
20170525,8.946
20170525,8.946
20170525,8.946
20170525,8.946
20170525,8.946
20170526,8.946
20170526,8.946
20170526,8.946
20170526,8.946
20170526,8.946
20170527,8.946
20170527,8.946
20170527,8.946
20170527,8.946
20170527,8.946
20170528,8.946
20170528,8.946
20170528,8.946
20170528,8.946
20170528,8.946
20170529,8.946
20170529,8.946
20170529,8.946
20170529,8.946
20170529,8.946
20170530,8.946
20170530,8.946
20170530,8.946
20170530,8.946
20170530,8.946
20170531,8.946
20170531,8.946
20170531,8.946
20170531,8.946
20170531,8.946
20170601,8.946
20170601,8.946
20170601,8.946
20170601,8.946
20170601,8.946
20170602,8.946
20170602,8.946
20170602,8.946
20170602,8.946
20170602,8.946
20170603,8.946
20170603,8.946
20170603,8.946
20170603,8.946
20170603,8.946
20170604,8.946
20170604,8.946
20170604,8.946
20170604,8.946
20170604,8.946
20170605,8.946
20170605,8.946
20170605,8.946
20170605,8.946
20170605,8.946
20170606,8.946
20170606,8.946
20170606,8.946
20170606,8.946
20170606,8.946
20170607,8.946
20170607,8.946
20170607,8.946
20170607,8.946
20170608,8.946
20170608,8.946
20170608,8.946
20170609,8.946
20170609,8.941
20170614,8.935
20170614,8.935
20170614,8.935
20170614,8.935
20170614,8.935
20170615,8.935
20170615,8.935
20170615,8.932
20170615,8.932
20170615,8.932
20170616,8.932
20170616,8.932
20170616,8.932
20170616,8.932
20170617,8.932
20170617,8.932
20170617,8.939
20170617,8.939
20170618,8.939
20170618,8.939
20170618,8.879
20170618,8.879
20170619,8.879
20170619,8.879
20170619,8.874
20170619,8.874
20170620,8.874
20170620,8.874
20170620,8.874
20170620,8.874
20170621,8.874
20170621,8.874
20170621,8.874
20170621,8.874
20170622,8.874
20170622,8.874
20170622,8.874
20170622,8.874
20170623,8.874
20170623,8.874
20170623,8.874
20170623,8.874
20170624,8.874
20170624,8.874
20170624,8.874
20170624,8.874
20170625,8.874
20170625,8.874
20170625,8.874
20170625,8.874
20170626,8.874
20170626,8.874
20170626,8.881
20170626,8.881
20170627,8.881
20170627,8.881
20170627,8.881
20170627,8.881
20170628,8.881
20170628,8.881
20170628,8.881
20170628,8.881
20170629,8.881
20170629,8.881
20170629,8.881
20170629,8.881
20170630,8.881
20170630,8.881
20170630,8.881
20170630,8.881
20170701,8.881
20170701,8.881
20170701,8.881
20170701,8.881
20170702,8.881
20170702,8.881
20170702,8.881
20170702,8.881
20170703,8.881
20170703,8.881
20170703,8.881
20170703,8.881
20170704,8.881
20170704,8.881
20170704,8.881
20170704,8.881
20170705,8.881
20170705,8.881
20170705,8.881
20170705,8.881
20170706,8.881
20170706,8.881
20170706,8.881
20170706,8.881
20170707,8.881
20170707,8.881
20170707,8.881
20170707,8.881
20170708,8.881
20170708,8.881
20170708,8.881
20170708,8.881
20170709,8.881
20170709,8.881
20170709,8.881
20170709,8.881
20170710,8.881
20170710,8.881
20170710,8.881
20170710,8.881
20170711,8.881
20170711,8.881
20170711,8.881
20170711,8.881
20170712,8.881
20170712,8.881
20170712,8.881
20170712,8.881
20170712,8.881
20170713,8.881
20170713,8.881
20170713,8.881
20170713,8.881
20170714,8.881
20170714,8.881
20170714,8.881
20170714,8.881
20170715,8.881
20170715,8.881
20170715,8.881
20170715,8.881
20170716,8.881
20170716,8.881
20170716,8.881
20170716,8.881
20170717,8.881
20170717,8.881
20170717,8.881
20170717,8.881
20170718,8.881
20170718,8.881
20170718,8.881
20170718,8.881
20170719,8.857
20170719,8.857
20170719,8.87
20170719,8.87
20170719,8.87
20170720,8.87
20170720,8.886
20170720,8.886
20170720,8.886
20170721,8.886
20170721,8.886
20170721,8.886
20170721,8.886
20170722,8.886
20170722,8.886
20170722,8.886
20170722,8.891
20170723,8.912
20170723,8.912
20170723,8.898
20170723,8.898
20170724,8.898
20170724,8.928
20170724,8.928
20170724,8.928
20170724,8.928
20170725,8.928
20170725,8.928
20170725,8.928
20170725,8.928
20170726,8.928
20170726,8.928
20170726,8.928
20170726,8.918
20170727,8.918
20170727,8.918
20170727,8.918
20170727,8.918
20170728,8.91
20170728,8.91
20170728,8.91
20170728,8.91
20170728,8.91
20170729,8.91
20170729,8.91
20170729,8.824
20170729,8.813
20170730,8.813
20170730,8.813
20170730,8.813
20170730,8.813
20170730,8.813
20170730,8.85
20170803,8.85
20170803,8.85
20170804,8.85
20170804,8.85
20170804,8.85
20170804,8.833
20170808,8.833
20170809,8.833
20170809,8.833
20170809,8.833
20170810,8.833
20170810,8.833
20170810,8.833
20170810,8.833
20170811,8.833
20170811,8.833
20170811,8.833
20170811,8.833
20170812,8.833
20170812,8.833
20170812,8.833
20170812,8.833
20170813,8.833
20170813,8.833
20170813,8.833
20170813,8.826
20170814,8.826
20170814,8.826
20170814,8.836
20170814,8.836
20170815,8.836
20170815,8.836
20170816,8.836
20170816,8.836
20170816,8.836
20170816,8.836
20170817,8.836
20170817,8.836
20170817,8.836
20170817,8.836
20170818,8.836
20170818,8.836
20170818,8.836
20170818,8.83
20170819,8.83
20170819,8.725
20170819,8.725
20170819,8.725
20170820,8.725
20170820,8.725
20170820,8.725
20170820,8.725
20170821,8.725
20170821,8.725
20170821,8.725
20170821,8.725
20170822,8.725
20170822,8.725
20170822,8.725
20170822,8.72
20170823,8.72
20170823,8.72
20170823,8.72
20170823,8.72
20170824,8.72
20170824,8.72
20170824,8.72
20170824,8.719
20170825,8.719
20170825,8.719
20170825,8.719
20170825,8.717
20170826,8.692
20170826,8.692
20170826,8.692
20170826,8.692
20170827,8.692
20170827,8.692
20170827,8.692
20170827,8.691
20170828,8.691
20170828,8.691
20170828,8.691
20170828,8.691
20170829,8.691
20170829,8.691
20170829,8.691
20170829,8.691
20170830,8.691
20170830,8.691
20170830,8.691
20170830,8.691
20170831,8.672
20170831,8.672
20170831,8.672
20170831,8.672
20170901,8.647
20170901,8.647
20170901,8.647
20170901,8.647
20170902,8.587
20170902,8.587
20170902,8.587
20170902,8.587
20170903,8.587
20170903,8.587
20170903,8.587
20170903,8.587
20170904,8.587
20170904,8.587
20170904,8.587
20170905,8.587
20170905,8.587
20170905,8.587
20170905,8.587
20170906,8.587
20170906,8.587
20170906,8.587
20170906,8.587
20170907,8.587
20170907,8.587
20170907,8.587
20170907,8.587
20170908,8.587
20170908,8.587
20170908,8.587
20170908,8.587
20170911,8.587
20170912,8.587
20170912,8.587
20170912,8.587
20170912,8.587
20170913,8.587
20170913,8.587
20170913,8.587
20170913,8.587
20170914,8.587
20170914,8.587
20170914,8.587
20170914,8.587
20170915,8.587
20170915,8.601
20170915,8.601
20170915,8.601
20170918,8.601
20170918,8.601
20170919,8.601
20170919,8.601
20170919,8.601
20170919,8.601
20170920,8.601
20170920,8.601
20170920,8.601
20170920,8.601
20170921,8.601
20170922,8.601
20170922,8.601
20170922,8.601
20170922,8.601
20170923,8.615
20170923,8.615
20170923,8.615
20170923,8.615
20170924,8.615
20170924,8.615
20170924,8.615
20170924,8.615
20170925,8.615
20170925,8.615
20170925,8.615
20170925,8.615
20170926,8.615
20170926,8.615
20170926,8.615
20170926,8.615
20170927,8.615
20170927,8.615
20170927,8.615
20170927,8.618
20170928,8.618
20170928,8.618
20170928,8.618
20170928,8.618
20170929,8.618
20170929,8.618
20170929,8.618
20170929,8.618
20170930,8.618
20170930,8.618
20170930,8.618
20170930,8.618
20171001,8.618
20171001,8.618
20171001,8.618
20171001,8.618
20171002,8.622
20171002,8.622
20171002,8.622
20171002,8.625
20171003,8.625
20171003,8.625
20171003,8.625
20171003,8.629
20171004,8.629
20171004,8.629
20171004,8.629
20171004,8.633
20171005,8.633
20171005,8.633
20171005,8.633
20171005,8.633
20171006,8.633
20171006,8.633
20171006,8.633
20171006,8.633
20171006,8.633
20171007,8.611
20171007,8.611
20171007,8.611
20171007,8.611
20171008,8.611
20171008,8.611
20171008,8.611
20171008,8.615
20171009,8.615
20171009,8.615
20171009,8.615
20171009,8.619
20171010,8.619
20171010,8.619
20171010,8.619
20171010,8.619
20171011,8.619
20171011,8.619
20171011,8.619
20171011,8.619
20171012,8.611
20171012,8.611
20171013,8.611
20171013,8.611
20171013,8.611
20171013,8.611
20171014,8.611
20171014,8.611
20171014,8.611
20171014,8.611
20171015,8.629
20171015,8.629
20171015,8.629
20171015,8.634
20171016,8.634
20171016,8.634
20171016,8.634
20171016,8.634
20171017,8.657
20171017,8.657
20171017,8.657
20171018,8.657
20171018,8.657
20171018,8.657
20171019,8.657
20171019,8.657
20171019,8.657
20171019,8.657
20171020,8.661
20171020,8.661
20171021,8.661
20171021,8.661
20171021,8.661
20171022,8.661
20171022,8.661
20171022,8.661
20171022,8.661
20171023,8.661
20171023,8.661
20171023,8.661
20171023,8.661
20171024,8.661
20171024,8.661
20171024,8.661
20171024,8.661
20171025,8.661
20171025,8.661
20171025,8.661
20171025,8.651
20171026,8.651
20171026,8.651
20171026,8.643
20171026,8.643
20171027,8.643
20171027,8.643
20171027,8.643
20171027,8.636
20171028,8.636
20171028,8.636
20171028,8.636
20171029,8.636
20171029,8.636
20171029,8.636
20171029,8.636
20171030,8.636
20171030,8.636
20171030,8.636
20171030,8.636
20171031,8.636
20171031,8.522
20171031,8.522
20171031,8.516
20171101,8.471
20171101,8.471
20171101,8.471
20171101,8.471
20171102,8.471
20171102,8.471
20171102,8.471
20171102,8.471
20171103,8.471
20171103,8.471
20171103,8.471
20171104,8.465
20171104,8.465
20171104,8.465
20171104,8.46
20171105,8.406
20171105,8.406
20171105,8.406
20171105,8.401
20171106,8.282
20171106,8.282
20171106,8.282
20171106,8.282
20171106,8.282
20171106,8.282
20171106,8.282
20171106,8.282
20171106,8.282
20171106,8.282
20171106,8.282
20171107,8.282
20171107,8.18
20171107,8.18
20171108,8.18
20171108,8.18
20171108,8.18
20171108,8.18
20171108,8.18
20171108,8.18
20171108,8.18
20171108,8.18
20171108,8.18
20171108,8.18
20171108,8.18
20171109,8.18
20171109,8.18
20171109,8.18
20171109,8.18
20171110,8.18
20171110,8.18
20171110,8.18
20171111,8.18
20171112,8.18
20171112,8.18
20171112,8.18
20171112,8.18
20171113,8.18
20171113,8.18
20171113,8.18
20171113,8.18
20171114,8.18
20171114,8.18
20171114,8.18
20171114,8.18
20171115,8.18
20171115,8.18
20171115,8.18
20171115,8.18
20171116,8.18
20171116,8.18
20171116,8.18
20171116,8.18
20171117,8.062
20171117,8.062
20171117,8.062
20171117,8.062
20171118,8.009
20171118,8.009
20171118,8.009
20171118,8.009
20171119,8.009
20171119,8.009
20171119,8.009
20171119,8.009
20171120,8.009
20171120,8.009
20171120,8.009
20171120,8.009
20171121,8.009
20171121,8.009
20171121,8.009
20171121,8.009
20171122,8.009
20171122,8.009
20171122,8.009
20171122,8.009
20171123,8.009
20171123,8.009
20171123,8.009
20171123,8.009
20171124,8.009
20171124,8.009
20171125,8.009
20171125,8.009
20171125,8.009
20171125,8.009
20171126,8.007
20171126,8.007
20171126,8.007
20171126,8.007
20171127,8.007
20171127,7.885
20171127,7.885
20171127,7.885
20171128,7.885
20171128,7.885
20171128,7.885
20171129,7.885
20171129,7.885
20171129,7.885
20171129,7.885
20171130,7.885
20171130,7.885
20171130,7.885
20171201,7.885
20171201,7.885
20171201,7.885
20171201,7.885
20171202,7.885
20171202,7.885
20171202,7.885
20171202,7.885
20171203,7.885
20171203,7.885
20171203,7.885
20171203,7.881
20171204,7.881
20171204,7.895
20171204,7.895
20171204,7.895
20171205,7.895
20171205,7.895
20171205,7.895
20171205,7.895
20171206,7.895
20171206,7.895
20171206,7.895
20171206,7.895
20171207,7.895
20171207,7.895
20171207,7.895
20171207,7.895
20171208,7.895
20171208,7.895
20171209,7.895
20171209,7.895
20171209,7.895
20171209,7.895
20171210,7.894
20171210,7.894
20171210,7.894
20171210,7.894
20171211,7.894
20171211,7.894
20171212,7.894
20171212,7.894
20171212,7.894
20171212,7.894
20171213,7.894
20171213,7.894
20171213,7.894
20171213,7.894
20171214,7.878
20171214,7.878
20171214,7.878
20171214,7.878
20171215,7.878
20171215,7.878
20171215,7.878
20171215,7.878
20171216,7.879
20171216,7.879
20171216,7.879
20171216,7.879
20171217,7.879
20171217,7.879
20171217,7.879
20171217,7.879
20171218,7.879
20171218,7.879
20171218,7.879
20171218,7.879
20171219,7.879
20171219,7.881
20171219,7.881
20171219,7.881
20171220,7.881
20171220,7.881
20171220,7.881
20171220,7.882
20171221,7.883
20171221,7.883
20171221,7.883
20171221,7.883
20171222,7.883
20171222,7.894
20171222,7.894
20171222,7.894
20171223,7.894
20171223,7.91
20171223,7.91
20171223,7.91
20171224,7.91
20171224,7.91
20171224,7.91
20171224,7.91
20171225,7.91
20171225,7.91
20171225,7.91
20171225,7.91
20171226,7.91
20171226,7.91
20171226,7.91
20171226,7.91
20171227,7.91
20171227,7.91
20171228,7.91
20171228,7.91
20171228,7.91
20171228,7.91
20171229,7.91
20171229,7.91
20171229,7.91
20171230,7.91
20171230,7.91
20171230,7.91
20171230,7.91
20171231,7.91
20171231,7.91
20171231,7.91
20171231,7.91
20180101,7.91
20180101,7.91
20180101,7.91
20180101,7.91
20180102,7.91
20180102,7.91
20180102,7.91
20180102,7.91
20180103,7.91
20180103,7.92
20180103,7.92
20180103,7.92
20180104,7.92
20180104,7.92
20180104,7.92
20180104,7.92
20180105,7.92
20180105,7.92
20180105,7.92
20180105,7.92
20180106,7.92
20180106,7.92
20180106,7.92
20180106,7.92
20180107,7.92
20180108,7.92
20180108,7.92
20180108,7.92
20180108,7.92
20180109,7.92
20180109,7.92
20180109,7.92
20180109,7.92
20180110,7.921
20180110,7.921
20180110,7.921
20180111,7.921
20180111,7.921
20180111,7.921
20180111,7.921
20180112,7.921
20180112,7.921
20180112,7.921
20180112,7.921
20180113,7.921
20180113,7.921
20180113,7.921
20180114,7.921
20180114,7.921
20180114,7.921
20180114,7.922
20180115,7.922
20180115,7.922
20180115,7.922
20180116,7.922
20180116,7.922
20180116,7.922
20180117,7.922
20180117,7.922
20180117,7.922
20180117,7.922
20180118,7.922
20180118,7.922
20180118,7.922
20180118,7.923
20180119,7.923
20180119,7.923
20180119,7.923
20180119,7.923
20180119,7.923
20180119,7.923
20180119,7.923
20180119,7.923
20180119,7.923
20180119,7.923
20180120,7.923
20180120,7.923
20180120,7.923
20180120,7.923
20180121,7.924
20180121,7.924
20180121,7.924
20180121,7.924
20180122,7.925
20180122,7.925
20180122,7.925
20180122,7.925
20180123,7.925
20180123,7.925
20180123,7.925
20180123,7.925
20180124,7.925
20180124,7.925
20180124,7.925
20180124,7.925
20180124,7.925
20180124,7.925
20180124,7.925
20180124,7.925
20180124,7.925
20180124,7.925
20180125,7.925
20180125,7.926
20180125,7.926
20180125,7.926
20180126,7.926
20180126,7.926
20180126,7.926
20180126,7.926
20180127,7.926
20180127,7.926
20180127,7.926
20180128,7.926
20180128,7.926
20180128,7.926
20180128,7.926
20180129,7.926
20180129,7.926
20180129,7.926
20180129,7.926
20180130,7.926
20180130,7.926
20180130,7.926
20180130,7.926
20180131,7.926
20180131,7.926
20180131,7.926
20180131,7.926
20180201,7.926
20180201,7.926
20180201,7.926
20180201,7.926
20180202,7.926
20180202,7.926
20180202,7.926
20180202,7.926
20180203,7.926
20180203,7.926
20180203,7.926
20180203,7.926
20180204,7.926
20180204,7.95
20180204,7.95
20180205,7.95
20180205,7.95
20180206,7.95
20180206,7.95
20180206,7.95
20180207,7.95
20180207,7.95
20180207,7.95
20180207,7.95
20180208,7.95
20180208,7.95
20180208,7.95
20180208,7.948
20180209,7.948
20180209,7.948
20180209,7.948
20180209,7.948
20180210,7.948
20180210,7.952
20180210,7.952
20180210,7.952
20180211,7.952
20180211,7.952
20180211,7.952
20180211,7.966
20180212,7.966
20180212,7.966
20180212,7.966
20180213,7.966
20180213,7.966
20180213,7.966
20180213,7.966
20180214,7.966
20180214,7.966
20180214,7.966
20180214,7.966
20180215,7.966
20180215,7.966
20180215,7.966
20180215,7.966
20180216,7.966
20180216,7.966
20180216,7.966
20180216,7.966
20180217,7.966
20180217,7.966
20180217,7.964
20180217,7.964
20180218,7.959
20180218,7.959
20180218,7.959
20180218,7.957
20180219,7.957
20180219,7.957
20180219,7.957
20180219,7.954
20180220,7.954
20180220,7.954
20180220,7.954
20180220,7.954
20180221,7.954
20180221,7.954
20180221,7.954
20180221,7.954
20180222,7.954
20180222,7.954
20180222,7.954
20180222,7.954
20180223,7.954
20180223,7.954
20180223,7.954
20180223,7.954
20180224,7.955
20180224,7.955
20180224,7.955
20180224,7.955
20180225,7.955
20180225,7.955
20180225,7.955
20180225,7.955
20180226,7.955
20180226,7.955
20180226,7.955
20180226,7.955
20180227,7.955
20180227,7.955
20180227,7.955
20180227,7.955
20180228,7.955
20180228,7.955
20180228,7.955
20180228,7.955
20180301,7.955
20180301,7.955
20180301,7.955
20180301,7.955
20180302,7.955
20180302,7.955
20180302,7.955
20180302,7.955
20180303,7.955
20180303,7.955
20180303,7.955
20180303,7.956
20180304,7.956
20180304,7.956
20180304,7.956
20180304,7.956
20180305,7.956
20180305,7.956
20180305,7.956
20180306,7.956
20180306,7.956
20180306,7.956
20180306,7.956
20180306,7.956
20180307,7.932
20180307,7.932
20180307,7.933
20180307,7.933
20180308,7.933
20180308,7.933
20180309,7.933
20180309,7.933
20180309,7.933
20180309,7.933
20180310,7.933
20180310,7.933
20180310,7.933
20180310,7.933
20180311,7.928
20180311,7.928
20180312,7.928
20180312,7.928
20180312,7.928
20180312,7.907
20180313,7.907
20180314,7.907
20180314,7.907
20180314,7.907
20180314,7.907
20180315,7.907
20180315,7.907
20180315,7.907
