Date,Value
20170621,-5
20170621,-5
20170621,-5
20170622,-5
20170622,-5
20170622,-5
20170622,-5
20170623,-5
20170623,-5
20170623,-5
20170623,-5
20170624,-5
20170624,-5
20170624,-5
20170624,-5
20170625,-5
20170625,-5
20170625,-5
20170625,-5
20170626,-5
20170626,-5
20170626,-5
20170626,-5
20170627,-5
20170627,-5
20170627,-5
20170627,-5
20170628,-5
20170628,-5
20170628,-5
20170628,-5
20170629,-5
20170629,-5
20170629,-5
20170629,-5
20170630,-5
20170630,-5
20170630,-5
20170630,-5
20170701,-5
20170701,-5
20170701,-5
20170701,-5
20170702,-5
20170702,-5
20170702,-5
20170702,-5
20170703,-5
20170703,-5
20170703,-5
20170703,-5
20170704,-5
20170704,-5
20170704,-5
20170704,-5
20170705,-5
20170705,-5
20170705,-5
20170705,-5
20170706,-5
20170706,-5
20170706,-5
20170706,-5
20170707,-5
20170707,-5
20170707,-5
20170707,-5
20170708,-5
20170708,-5
20170708,-5
20170708,-5
20170709,-5
20170709,-5
20170709,-5
20170709,-5
20170710,-5
20170710,-5
20170710,-5
20170710,-5
20170711,-5
20170711,-5
20170711,-5
20170711,-5
20170712,-5
20170712,-5
20170712,-5
20170712,-5
20170712,-5
20170713,-5
20170713,-5
20170713,-5
20170713,-5
20170714,-5
20170714,-5
20170714,-5
20170714,-5
20170715,-5
20170715,-5
20170715,-5
20170715,-5
20170716,-5
20170716,-5
20170716,-5
20170716,-5
20170717,-5
20170717,-5
20170717,-5
20170717,-5
20170718,-5
20170718,-5
20170718,-5
20170718,-5
20170719,-5
20170719,-5
20170719,-5
20170719,-5
20170719,-5
20170720,-5
20170720,-5
20170720,-5
20170720,-5
20170721,-5
20170721,-5
20170721,-5
20170721,-5
20170722,-5
20170722,-5
20170722,-5
20170722,-5
20170723,-5
20170723,-5
20170723,-5
20170723,-5
20170724,-5
20170724,-5
20170724,-5
20170724,-5
20170724,-5
20170725,-5
20170725,-5
20170725,-5
20170725,-5
20170726,-5
20170726,-5
20170726,-5
20170726,-5
20170727,-5
20170727,-5
20170727,-5
20170727,-5
20170728,-5
20170728,-5
20170728,-5
20170728,-5
20170728,-5
20170729,-5
20170729,-5
20170729,-5
20170729,-5
20170730,-5
20170730,-5
20170730,-5
20170730,-5
20170730,-5
20170730,-5
20170803,-5
20170803,-5
20170804,-5
20170804,-5
20170804,-5
20170804,-5
20170808,-5
20170809,-5
20170809,-5
20170809,-5
20170810,-5
20170810,-5
20170810,-5
20170810,-5
20170811,-5
20170811,-5
20170811,-5
20170811,-5
20170812,-5
20170812,-5
20170812,-5
20170812,-5
20170813,-5
20170813,-5
20170813,-5
20170813,-5
20170814,-5
20170814,-5
20170814,-5
20170814,-5
20170815,-5
20170815,-5
20170816,-5
20170816,-5
20170816,-5
20170816,-5
20170817,-5
20170817,-5
20170817,-5
20170817,-5
20170818,-5
20170818,-5
20170818,-5
20170818,-5
20170819,-5
20170819,-7
20170819,-7
20170819,-7
20170820,-7
20170820,-7
20170820,-7
20170820,-7
20170821,-7
20170821,-7
20170821,-7
20170821,-7
20170822,-7
20170822,-7
20170822,-7
20170822,-7
20170823,-7
20170823,-7
20170823,-7
20170823,-7
20170824,-7
20170824,-7
20170824,-7
20170824,-7
20170825,-7
20170825,-7
20170825,-7
20170825,-7
20170826,-8
20170826,-8
20170826,-7
20170826,-8
20170827,-8
20170827,-7
20170827,-8
20170827,-8
20170828,-7
20170828,-6
20170828,-6
20170828,-7
20170829,-6
20170829,-7
20170829,-6
20170829,-6
20170830,-6
20170830,-6
20170830,-6
20170830,-7
20170831,-7
20170831,-7
20170831,-7
20170831,-7
20170901,-7
20170901,-7
20170901,-7
20170901,-7
20170902,-8
20170902,-8
20170902,-8
20170902,-8
20170903,-8
20170903,-8
20170903,-8
20170903,-8
20170904,-8
20170904,-8
20170904,-8
20170905,-8
20170905,-8
20170905,-8
20170905,-8
20170906,-8
20170906,-8
20170906,-8
20170906,-8
20170907,-8
20170907,-8
20170907,-8
20170907,-8
20170908,-8
20170908,-8
20170908,-8
20170908,-8
20170911,-8
20170912,-8
20170912,-8
20170912,-8
20170912,-8
20170913,-8
20170913,-8
20170913,-8
20170913,-8
20170914,-8
20170914,-8
20170914,-8
20170914,-8
20170915,-8
20170915,-8
20170915,-8
20170915,-8
20170918,-8
20170918,-8
20170919,-8
20170919,-8
20170919,-8
20170919,-8
20170920,-8
20170920,-8
20170920,-8
20170920,-8
20170921,-8
20170922,-8
20170922,-8
20170922,-8
20170922,-8
20170923,-7
20170923,-7
20170923,-7
20170923,-7
20170924,-7
20170924,-7
20170924,-7
20170924,-7
20170925,-7
20170925,-7
20170925,-7
20170925,-7
20170926,-7
20170926,-7
20170926,-7
20170926,-7
20170927,-7
20170927,-7
20170927,-7
20170927,-8
20170928,-8
20170928,-8
20170928,-8
20170928,-8
20170929,-8
20170929,-8
20170929,-8
20170929,-8
20170930,-7
20170930,-7
20170930,-7
20170930,-7
20171001,-7
20171001,-7
20171001,-7
20171001,-7
20171002,-8
20171002,-8
20171002,-8
20171002,-8
20171003,-8
20171003,-8
20171003,-8
20171003,-8
20171004,-8
20171004,-8
20171004,-8
20171004,-8
20171005,-8
20171005,-8
20171005,-8
20171005,-8
20171006,-8
20171006,-8
20171006,-8
20171006,-8
20171006,-8
20171007,-8
20171007,-8
20171007,-8
20171007,-8
20171008,-8
20171008,-8
20171008,-8
20171008,-9
20171009,-8
20171009,-9
20171009,-8
20171009,-9
20171010,-9
20171010,-9
20171010,-9
20171010,-9
20171011,-9
20171011,-9
20171011,-9
20171011,-9
20171012,-9
20171012,-9
20171013,-9
20171013,-9
20171013,-9
20171013,-9
20171014,-9
20171014,-9
20171014,-9
20171014,-9
20171015,-9
20171015,-8
20171015,-8
20171015,-8
20171016,-8
20171016,-8
20171016,-8
20171016,-8
20171017,-8
20171017,-8
20171017,-8
20171018,-8
20171018,-8
20171018,-8
20171019,-8
20171019,-8
20171019,-8
20171019,-8
20171020,-8
20171020,-8
20171021,-8
20171021,-8
20171021,-8
20171022,-8
20171022,-8
20171022,-8
20171022,-8
20171023,-8
20171023,-8
20171023,-8
20171023,-8
20171024,-8
20171024,-8
20171024,-8
20171024,-8
20171025,-8
20171025,-8
20171025,-8
20171025,-7
20171026,-7
20171026,-7
20171026,-7
20171026,-7
20171027,-7
20171027,-7
20171027,-7
20171027,-7
20171028,-7
20171028,-7
20171028,-7
20171029,-7
20171029,-7
20171029,-7
20171029,-7
20171030,-7
20171030,-7
20171030,-7
20171030,-7
20171031,-7
20171031,-8
20171031,-8
20171031,-8
20171101,-8
20171101,-8
20171101,-8
20171101,-8
20171102,-8
20171102,-8
20171102,-8
20171102,-8
20171103,-8
20171103,-8
20171103,-8
20171104,-8
20171104,-8
20171104,-8
20171104,-8
20171105,-8
20171105,-8
20171105,-8
20171105,-8
20171106,-10
20171106,-10
20171106,-10
20171106,-10
20171106,-10
20171106,-10
20171106,-10
20171106,-10
20171106,-10
20171106,-10
20171106,-10
20171107,-10
20171107,-11
20171107,-11
20171108,-11
20171108,-11
20171108,-11
20171108,-11
20171108,-11
20171108,-11
20171108,-11
20171108,-11
20171108,-11
20171108,-11
20171108,-11
20171109,-11
20171109,-11
20171109,-11
20171109,-11
20171110,-11
20171110,-11
20171110,-11
20171111,-11
20171112,-11
20171112,-11
20171112,-11
20171112,-11
20171113,-11
20171113,-11
20171113,-11
20171113,-11
20171114,-11
20171114,-11
20171114,-11
20171114,-11
20171115,-11
20171115,-11
20171115,-11
20171115,-11
20171116,-11
20171116,-11
20171116,-11
20171116,-11
20171117,-11
20171117,-11
20171117,-11
20171117,-11
20171118,-11
20171118,-11
20171118,-11
20171118,-11
20171119,-11
20171119,-11
20171119,-11
20171119,-11
20171120,-11
20171120,-11
20171120,-11
20171120,-11
20171121,-11
20171121,-11
20171121,-11
20171121,-11
20171122,-11
20171122,-11
20171122,-11
20171122,-11
20171123,-11
20171123,-11
20171123,-11
20171123,-11
20171124,-11
20171124,-11
20171125,-11
20171125,-11
20171125,-11
20171125,-11
20171126,-11
20171126,-11
20171126,-11
20171126,-11
20171127,-11
20171127,-11
20171127,-11
20171127,-11
20171128,-11
20171128,-11
20171128,-11
20171129,-11
20171129,-11
20171129,-11
20171129,-11
20171130,-11
20171130,-11
20171130,-11
20171201,-11
20171201,-11
20171201,-11
20171201,-11
20171202,-11
20171202,-11
20171202,-11
20171202,-11
20171203,-11
20171203,-11
20171203,-11
20171203,-11
20171204,-11
20171204,-11
20171204,-11
20171204,-11
20171205,-11
20171205,-11
20171205,-11
20171205,-11
20171206,-11
20171206,-11
20171206,-11
20171206,-11
20171207,-11
20171207,-11
20171207,-11
20171207,-11
20171208,-11
20171208,-11
20171209,-11
20171209,-11
20171209,-11
20171209,-11
20171210,-11
20171210,-11
20171210,-11
20171210,-11
20171211,-11
20171211,-11
20171212,-11
20171212,-11
20171212,-11
20171212,-11
20171213,-11
20171213,-11
20171213,-11
20171213,-11
20171214,-11
20171214,-11
20171214,-11
20171214,-11
20171215,-11
20171215,-11
20171215,-11
20171215,-11
20171216,-11
20171216,-11
20171216,-11
20171216,-11
20171217,-11
20171217,-11
20171217,-11
20171217,-11
20171218,-11
20171218,-11
20171218,-11
20171218,-11
20171219,-11
20171219,-11
20171219,-11
20171219,-11
20171220,-11
20171220,-11
20171220,-11
20171220,-11
20171221,-11
20171221,-11
20171221,-11
20171221,-11
20171222,-11
20171222,-11
20171222,-11
20171222,-11
20171223,-11
20171223,-11
20171223,-11
20171223,-11
20171224,-11
20171224,-11
20171224,-11
20171224,-11
20171225,-11
20171225,-11
20171225,-11
20171225,-12
20171226,-12
20171226,-12
20171226,-12
20171226,-12
20171227,-12
20171227,-12
20171228,-12
20171228,-12
20171228,-12
20171228,-12
20171229,-12
20171229,-12
20171229,-12
20171230,-12
20171230,-12
20171230,-12
20171230,-12
20171231,-12
20171231,-12
20171231,-12
20171231,-12
20180101,-12
20180101,-12
20180101,-12
20180101,-12
20180102,-12
20180102,-12
20180102,-12
20180102,-12
20180103,-12
20180103,-12
20180103,-12
20180103,-12
20180104,-12
20180104,-12
20180104,-12
20180104,-12
20180105,-12
20180105,-12
20180105,-12
20180105,-12
20180106,-12
20180106,-12
20180106,-12
20180106,-12
20180107,-12
20180108,-12
20180108,-12
20180108,-12
20180108,-12
20180109,-12
20180109,-12
20180109,-12
20180109,-12
20180110,-12
20180110,-12
20180110,-12
20180111,-12
20180111,-12
20180111,-12
20180111,-12
20180112,-12
20180112,-12
20180112,-12
20180112,-12
20180113,-12
20180113,-12
20180113,-12
20180114,-12
20180114,-12
20180114,-12
20180114,-12
20180115,-12
20180115,-12
20180115,-12
20180116,-12
20180116,-12
20180116,-12
20180117,-12
20180117,-12
20180117,-12
20180117,-12
20180118,-12
20180118,-12
20180118,-12
20180118,-12
20180119,-12
20180119,-12
20180119,-12
20180119,-12
20180119,-12
20180119,-12
20180119,-12
20180119,-12
20180119,-12
20180119,-12
20180120,-12
20180120,-12
20180120,-12
20180120,-12
20180121,-12
20180121,-12
20180121,-12
20180121,-12
20180122,-12
20180122,-12
20180122,-12
20180122,-12
20180123,-12
20180123,-12
20180123,-12
20180123,-12
20180124,-12
20180124,-12
20180124,-12
20180124,-12
20180124,-12
20180124,-12
20180124,-12
20180124,-12
20180124,-12
20180124,-12
20180125,-12
20180125,-12
20180125,-12
20180125,-12
20180126,-12
20180126,-12
20180126,-12
20180126,-12
20180127,-12
20180127,-12
20180127,-12
20180128,-12
20180128,-12
20180128,-12
20180128,-12
20180129,-12
20180129,-12
20180129,-12
20180129,-12
20180130,-12
20180130,-12
20180130,-12
20180130,-12
20180131,-12
20180131,-12
20180131,-12
20180131,-12
20180201,-12
20180201,-12
20180201,-12
20180201,-12
20180202,-11
20180202,-11
20180202,-11
20180202,-11
20180203,-11
20180203,-11
20180203,-11
20180203,-11
20180204,-11
20180204,-11
20180204,-11
20180205,-11
20180205,-11
20180206,-11
20180206,-11
20180206,-11
20180207,-11
20180207,-11
20180207,-11
20180207,-11
20180208,-11
20180208,-11
20180208,-11
20180208,-11
20180209,-11
20180209,-11
20180209,-11
20180209,-11
20180210,-11
20180210,-11
20180210,-11
20180210,-11
20180211,-11
20180211,-11
20180211,-11
20180211,-11
20180212,-11
20180212,-11
20180212,-11
20180213,-11
20180213,-11
20180213,-11
20180213,-11
20180214,-11
20180214,-11
20180214,-11
20180214,-11
20180215,-11
20180215,-11
20180215,-11
20180215,-11
20180216,-11
20180216,-11
20180216,-11
20180216,-11
20180217,-11
20180217,-11
20180217,-11
20180217,-11
20180218,-11
20180218,-11
20180218,-11
20180218,-11
20180219,-11
20180219,-11
20180219,-11
20180219,-11
20180220,-11
20180220,-11
20180220,-11
20180220,-11
20180221,-11
20180221,-11
20180221,-11
20180221,-11
20180222,-11
20180222,-11
20180222,-11
20180222,-11
20180223,-11
20180223,-11
20180223,-11
20180223,-11
20180224,-11
20180224,-11
20180224,-11
20180224,-11
20180225,-11
20180225,-11
20180225,-11
20180225,-11
20180226,-11
20180226,-11
20180226,-11
20180226,-11
20180227,-11
20180227,-11
20180227,-11
20180227,-11
20180228,-11
20180228,-11
20180228,-11
20180228,-11
20180301,-11
20180301,-11
20180301,-11
20180301,-11
20180302,-11
20180302,-11
20180302,-11
20180302,-11
20180303,-11
20180303,-11
20180303,-11
20180303,-11
20180304,-11
20180304,-11
20180304,-11
20180304,-11
20180305,-11
20180305,-11
20180305,-11
20180306,-11
20180306,-11
20180306,-11
20180306,-11
20180306,-11
20180307,-11
20180307,-11
20180307,-11
20180307,-11
20180308,-11
20180308,-11
20180309,-11
20180309,-11
20180309,-11
20180309,-11
20180310,-11
20180310,-11
20180310,-11
20180310,-11
20180311,-11
20180311,-11
20180312,-11
20180312,-11
20180312,-11
20180312,-11
20180313,-11
20180314,-11
20180314,-11
20180314,-11
20180314,-11
20180315,-11
20180315,-11
20180315,-11
20180315,-11
20180316,-11
20180316,-11
20180316,-11
20180316,-11
20180317,-11
20180317,-11
20180317,-11
20180318,-11
20180318,-11
20180318,-11
20180319,-11
20180319,-11
20180319,-11
20180319,-11
20180320,-11
20180320,-11
20180320,-11
20180320,-11
20180321,-11
20180321,-11
20180321,-11
20180321,-11
20180322,-11
20180322,-11
20180322,-11
20180322,-11
20180323,-11
20180323,-11
20180323,-11
20180323,-11
20180324,-11
20180324,-11
20180324,-11
20180324,-11
20180325,-11
20180325,-11
20180325,-11
20180325,-11
20180326,-11
20180326,-12
20180326,-12
20180326,-12
20180327,-12
20180327,-12
20180327,-12
20180327,-12
20180328,-12
20180328,-12
20180328,-12
20180328,-12
20180329,-12
20180329,-12
20180329,-12
20180329,-12
20180330,-12
20180330,-12
20180330,-12
20180330,-12
20180331,-12
20180331,-12
20180331,-12
20180331,-12
20180401,-12
20180401,-12
20180401,-12
20180401,-12
20180402,-12
20180402,-12
20180402,-12
20180402,-12
20180403,-12
20180403,-12
20180403,-12
20180403,-12
20180404,-12
20180404,-12
20180404,-12
20180404,-12
20180405,-12
20180405,-12
20180405,-12
20180405,-12
20180406,-12
20180406,-12
20180406,-12
20180406,-12
20180407,-12
20180407,-12
20180407,-12
20180407,-12
20180408,-12
20180408,-12
20180408,-12
20180408,-12
20180409,-12
20180409,-12
20180409,-12
20180409,-12
20180410,-12
20180410,-12
20180410,-12
20180410,-12
20180410,-12
20180410,-12
20180410,-12
20180410,-12
20180410,-12
20180411,-12
20180411,-12
20180411,-12
20180411,-12
20180412,-12
20180412,-12
20180412,-12
20180412,-12
20180413,-12
20180413,-12
20180413,-12
20180413,-12
20180414,-12
20180414,-12
20180414,-12
20180414,-12
20180415,-12
20180415,-12
20180415,-12
20180415,-12
20180416,-12
20180416,-12
20180417,-12
20180417,-12
20180417,-12
20180417,-12
20180418,-12
20180418,-12
20180418,-12
20180418,-12
20180419,-12
20180419,-12
20180419,-12
20180419,-12
20180420,-12
20180420,-12
20180420,-12
20180420,-12
20180421,-12
20180421,-12
20180421,-12
20180421,-12
20180422,-12
20180422,-12
20180422,-12
20180422,-12
20180423,-12
20180423,-12
20180423,-12
20180424,-12
20180424,-12
20180424,-12
20180424,-12
20180425,-12
20180425,-12
20180425,-12
20180425,-12
20180426,-12
20180426,-12
20180426,-12
20180426,-12
20180427,-12
20180427,-12
20180427,-12
20180427,-12
20180428,-12
20180428,-12
20180428,-12
20180428,-12
20180429,-12
20180429,-12
20180429,-12
20180429,-12
20180430,-12
20180430,-12
20180430,-12
20180430,-12
20180501,-12
20180501,-12
20180501,-12
20180501,-12
20180502,-12
20180502,-12
20180502,-12
20180502,-12
20180503,-12
20180503,-12
20180503,-12
20180504,-12
20180504,-12
20180504,-12
20180505,-12
20180505,-12
20180505,-12
20180505,-12
20180506,-12
20180506,-12
20180506,-12
20180506,-12
20180507,-12
20180507,-12
20180507,-12
20180507,-12
20180508,-12
20180508,-12
20180508,-12
20180508,-12
20180509,-12
20180509,-12
20180509,-12
20180510,-12
20180510,-12
20180510,-12
20180510,-12
20180511,-12
20180511,-12
20180511,-12
20180511,-12
20180512,-12
20180512,-12
20180512,-12
20180512,-12
20180513,-12
20180513,-12
20180513,-12
20180513,-12
20180514,-12
20180514,-12
20180514,-12
20180514,-12
20180515,-12
20180515,-12
20180515,-12
20180515,-12
20180516,-12
20180516,-12
20180516,-12
20180516,-12
20180517,-12
20180517,-12
20180517,-12
20180517,-12
20180518,-12
20180518,-12
20180518,-12
20180518,-12
20180519,-12
20180519,-12
20180519,-12
20180519,-12
20180520,-12
20180520,-12
20180520,-12
20180520,-12
20180521,-12
20180521,-12
20180521,-12
20180521,-12
20180522,-12
20180522,-12
20180522,-12
20180522,-12
20180523,-12
20180523,-12
20180523,-12
20180523,-12
20180523,-12
20180524,-12
20180524,-12
20180524,-12
20180524,-12
20180524,-12
20180525,-12
20180525,-12
20180525,-12
20180525,-12
20180526,-12
20180526,-12
20180526,-12
20180526,-12
20180527,-12
20180527,-12
20180527,-12
20180527,-12
20180528,-12
20180528,-12
20180528,-12
20180528,-12
20180529,-12
20180529,-12
20180529,-12
20180529,-12
20180530,-12
20180530,-12
20180530,-12
20180530,-12
20180530,-12
20180530,-12
20180531,-12
20180531,-12
20180531,-12
20180531,-12
20180531,-12
20180531,-12
20180531,-12
20180531,-12
20180531,-12
20180601,-12
20180601,-12
20180601,-12
20180601,-12
20180602,-12
20180602,-12
20180602,-12
20180602,-12
20180603,-12
20180603,-12
20180603,-12
20180603,-12
20180604,-12
20180604,-12
20180604,-12
20180604,-12
20180605,-12
20180605,-12
20180605,-12
20180605,-12
20180606,-12
20180606,-12
20180606,-12
20180606,-12
20180607,-12
20180607,-12
20180607,-12
20180607,-12
20180608,-12
20180608,-12
20180608,-12
20180608,-12
20180609,-12
20180609,-12
20180609,-12
20180609,-12
20180610,-12
20180610,-12
20180610,-12
20180610,-12
20180611,-12
20180611,-12
20180611,-12
20180611,-12
20180612,-12
20180612,-12
20180612,-12
20180612,-12
20180613,-12
20180613,-12
20180613,-12
20180613,-12
20180614,-12
20180614,-12
20180614,-12
20180614,-12
20180615,-12
20180615,-12
20180615,-12
20180615,-12
20180616,-12
20180616,-12
20180616,-12
20180616,-12
20180617,-12
20180617,-12
20180617,-12
20180617,-12
20180618,-12
20180618,-12
20180618,-12
20180618,-12
20180619,-12
20180619,-12
20180619,-12
20180619,-12
20180620,-12
20180620,-12
20180620,-12
20180620,-12
20180621,-12
20180621,-12
20180621,-12
20180621,-12
20180622,-12
20180622,-12
20180622,-12
20180622,-12
20180623,-12
20180623,-12
20180623,-12
20180623,-12
20180624,-12
20180624,-12
20180624,-12
20180624,-12
20180625,-12
20180625,-12
20180625,-12
20180625,-12
20180626,-12
20180626,-12
20180626,-12
20180626,-12
20180627,-12
20180627,-12
20180627,-12
20180627,-12
20180628,-12
20180628,-12
20180628,-12
20180628,-12
20180629,-12
20180629,-12
20180629,-12
20180629,-12
20180630,-12
20180630,-12
20180630,-12
20180701,-12
20180701,-12
20180701,-12
20180701,-12
20180702,-12
20180702,-12
20180702,-12
20180702,-12
20180703,-12
20180703,-12
20180703,-12
20180703,-12
20180704,-12
20180704,-12
20180704,-12
20180704,-12
20180705,-12
20180705,-12
20180705,-12
20180705,-12
20180706,-12
20180706,-12
20180706,-12
20180706,-12
20180706,-12
20180706,-12
20180706,-12
20180706,-12
20180706,-12
20180707,-12
20180707,-12
20180707,-12
20180707,-12
20180708,-12
20180708,-12
20180708,-12
20180708,-12
20180709,-12
20180709,-12
20180709,-12
20180709,-12
20180710,-12
20180710,-12
20180710,-12
20180710,-12
20180711,-12
20180711,-12
20180711,-12
20180711,-12
20180712,-12
20180712,-12
20180712,-12
20180712,-12
20180713,-12
20180713,-12
20180713,-12
20180713,-12
20180714,-12
20180714,-12
20180714,-12
20180714,-12
20180715,-12
20180715,-12
20180715,-12
20180715,-12
20180716,-12
20180716,-12
20180716,-12
20180716,-12
20180717,-12
20180717,-12
20180717,-12
20180717,-12
20180718,-12
20180718,-12
20180718,-12
20180718,-12
20180719,-12
20180719,-12
20180719,-12
20180719,-12
20180720,-12
20180720,-12
20180720,-12
20180720,-12
20180721,-12
20180721,-12
20180721,-12
20180721,-12
20180722,-12
20180722,-12
20180722,-12
20180722,-12
20180723,-12
20180723,-12
20180723,-12
20180724,-12
20180724,-12
20180724,-12
20180724,-12
20180725,-12
20180725,-12
20180725,-12
20180725,-12
20180726,-12
20180726,-12
20180726,-12
20180727,-12
20180727,-12
20180727,-12
20180727,-12
20180728,-12
20180728,-12
20180728,-12
20180728,-12
20180729,-12
20180729,-12
20180729,-12
20180729,-12
20180730,-12
20180730,-12
20180730,-12
20180730,-12
20180731,-12
20180731,-12
20180731,-12
20180731,-12
20180801,-12
20180801,-12
20180801,-12
20180801,-12
20180802,-12
20180803,-12
20180803,-12
20180804,-12
20180804,-12
20180804,-12
20180804,-12
20180805,-12
20180805,-12
20180805,-12
20180805,-12
20180806,-12
20180806,-12
20180806,-12
20180806,-12
20180807,-12
20180807,-12
20180807,-12
20180807,-12
20180808,-12
20180808,-12
20180808,-12
20180808,-12
20180809,-12
20180809,-12
20180809,-12
20180809,-12
20180810,-12
20180810,-12
20180811,-12
20180811,-12
20180811,-12
20180811,-12
20180812,-12
20180812,-12
20180812,-12
20180812,-12
20180814,-12
20180814,-12
20180814,-12
20180814,-12
20180815,-12
20180815,-12
20180815,-12
20180815,-12
20180816,-12
20180816,-12
20180816,-12
20180816,-12
20180817,-12
20180817,-12
20180817,-13
20180817,-13
20180818,-13
20180818,-13
20180818,-13
20180818,-13
20180819,-13
20180819,-13
20180819,-13
20180819,-13
20180820,-13
20180820,-13
20180820,-13
20180820,-13
20180821,-13
20180821,-13
20180821,-13
20180821,-13
20180822,-13
20180822,-13
20180822,-13
20180822,-13
20180823,-13
20180823,-13
20180823,-13
20180823,-13
20180824,-13
20180824,-13
20180824,-12
20180824,-12
20180825,-12
20180825,-12
20180825,-12
20180825,-12
20180826,-12
20180826,-12
20180826,-12
20180826,-12
20180827,-12
20180827,-12
20180827,-12
20180827,-12
20180828,-12
20180828,-12
20180828,-12
20180828,-12
20180829,-12
20180829,-12
20180829,-12
20180829,-12
20180830,-12
20180830,-12
20180830,-12
20180831,-12
20180831,-12
20180831,-12
20180831,-12
20180901,-12
20180902,-12
20180902,-12
20180902,-12
20180902,-12
20180903,-12
20180903,-12
20180903,-12
20180903,-12
20180904,-12
20180904,-12
20180904,-12
20180904,-12
20180905,-12
20180905,-12
20180905,-12
20180905,-12
20180906,-12
20180906,-12
20180907,-12
20180907,-12
20180907,-12
20180907,-12
20180908,-12
20180908,-12
20180908,-12
20180908,-12
20180909,-12
20180909,-12
20180910,-12
20180910,-12
20180910,-13
20180910,-13
20180911,-13
20180911,-13
20180911,-13
20180911,-13
20180912,-13
20180912,-13
20180912,-13
20180912,-13
20180913,-13
20180913,-13
20180913,-13
20180913,-13
20180914,-13
20180914,-13
20180914,-13
20180914,-13
20180915,-13
20180915,-13
20180915,-13
20180916,-13
20180916,-13
20180916,-13
20180916,-13
20180917,-13
20180917,-13
20180917,-12
20180917,-12
20180918,-12
20180918,-12
20180918,-12
20180918,-12
20180919,-12
20180919,-12
20180919,-12
20180919,-12
20180920,-12
20180920,-12
20180920,-12
20180920,-12
20180921,-12
20180921,-12
20180921,-12
20180921,-12
20180922,-12
20180922,-12
20180922,-12
20180922,-12
20180923,-12
20180923,-13
20180923,-13
20180923,-13
20180924,-13
20180924,-13
20180924,-13
20180924,-13
20180925,-13
20180925,-13
20180925,-13
20180925,-13
20180926,-13
20180926,-13
20180926,-13
20180926,-13
20180927,-13
20180927,-13
20180927,-13
20180927,-13
20180928,-13
20180928,-13
20180928,-13
20180928,-13
20180929,-13
20180929,-12
20180929,-12
20180929,-13
20180930,-13
20180930,-12
20180930,-12
20180930,-12
20181001,-12
20181001,-12
20181002,-12
20181002,-12
20181002,-12
20181002,-13
20181003,-13
20181003,-12
20181003,-13
20181003,-13
20181004,-13
20181004,-12
20181004,-12
20181004,-13
20181005,-13
20181005,-13
20181005,-13
20181005,-13
20181006,-13
20181006,-12
20181006,-12
20181006,-12
20181007,-12
20181007,-12
20181007,-13
20181007,-12
20181008,-13
20181008,-12
20181008,-13
20181008,-13
20181009,-13
20181009,-13
20181009,-13
20181009,-13
20181010,-13
20181010,-13
20181010,-13
20181010,-13
20181011,-13
20181011,-13
20181011,-13
20181011,-12
20181012,-13
20181012,-12
20181012,-12
20181012,-13
20181013,-13
20181013,-13
20181013,-13
20181014,-13
20181015,-13
20181015,-13
20181015,-13
20181015,-13
20181016,-13
20181016,-13
20181016,-12
20181016,-12
20181017,-12
20181017,-12
20181017,-12
20181017,-12
20181018,-12
20181018,-13
20181018,-12
20181018,-12
20181019,-12
20181019,-12
20181019,-12
20181019,-12
20181020,-12
20181020,-12
20181020,-12
20181020,-13
20181020,-12
20181021,-12
20181021,-12
20181021,-12
20181021,-12
20181022,-12
20181022,-12
20181022,-13
20181022,-13
20181023,-13
20181023,-13
20181023,-13
20181023,-13
20181024,-13
20181024,-12
20181024,-12
20181024,-12
20181025,-12
20181025,-12
20181025,-12
20181025,-12
20181026,-12
20181026,-12
20181026,-12
20181026,-12
20181027,-12
20181027,-12
20181027,-12
20181027,-12
20181028,-12
20181028,-12
20181028,-12
20181028,-12
20181029,-12
20181029,-12
20181029,-12
20181029,-12
20181030,-12
20181030,-12
20181030,-12
20181030,-12
20181031,-12
20181031,-12
20181031,-12
20181101,-12
20181101,-12
20181101,-12
20181102,-12
20181102,-12
20181102,-12
20181102,-12
20181103,-12
20181103,-12
20181103,-12
20181103,-12
20181104,-12
20181104,-12
20181104,-12
20181104,-12
20181105,-12
20181105,-12
20181105,-11
20181105,-11
20181106,-11
20181106,-11
20181106,-12
20181106,-12
20181107,-12
20181107,-12
20181107,-12
20181107,-12
20181108,-12
20181108,-12
20181108,-12
20181108,-12
20181109,-12
20181109,-12
20181109,-12
20181109,-12
20181111,-12
20181111,-12
20181111,-12
20181111,-12
20181112,-12
20181112,-12
20181112,-12
20181112,-12
20181113,-12
20181113,-12
20181113,-12
20181114,-12
20181114,-12
20181114,-11
20181114,-11
20181115,-11
20181115,-11
20181115,-11
20181115,-11
20181116,-11
20181116,-11
20181116,-11
20181117,-11
20181117,-11
20181117,-11
20181117,-11
20181118,-11
20181118,-11
20181118,-11
20181118,-11
20181119,-11
20181119,-11
20181119,-11
20181119,-11
20181120,-11
20181120,-11
20181120,-11
20181120,-11
20181121,-11
20181121,-11
20181121,-12
20181121,-12
20181122,-12
20181122,-12
20181122,-12
20181122,-12
20181123,-12
20181123,-12
20181123,-12
20181123,-12
20181124,-12
20181124,-12
20181124,-12
20181124,-12
20181125,-12
20181125,-12
20181126,-12
20181126,-12
20181126,-12
20181126,-12
