Date,Value
20161223,1.627
20161223,1.627
20161224,1.627
20161224,1.627
20161224,1.627
20161224,1.627
20161225,1.627
20161225,1.627
20161225,1.627
20161225,1.627
20161225,1.627
20161226,1.627
20161226,1.626
20161226,1.626
20161226,1.626
20161227,1.626
20161227,1.626
20161227,1.626
20161227,1.626
20161228,1.626
20161228,1.626
20161228,1.626
20161228,1.626
20161229,1.626
20161229,1.626
20161229,1.626
20161229,1.626
20161230,1.626
20161230,1.626
20161230,1.626
20161230,1.626
20161231,1.626
20161231,1.626
20161231,1.626
20161231,1.626
20170101,1.626
20170101,1.626
20170101,1.626
20170101,1.626
20170102,1.626
20170102,1.626
20170102,1.626
20170102,1.626
20170102,1.626
20170103,1.626
20170103,1.626
20170103,1.626
20170103,1.626
20170104,1.626
20170104,1.626
20170104,1.626
20170104,1.626
20170104,1.626
20170105,1.626
20170105,1.626
20170105,1.626
20170105,1.626
20170106,1.626
20170106,1.626
20170106,1.626
20170106,1.626
20170107,1.626
20170107,1.626
20170107,1.626
20170107,1.626
20170108,1.626
20170108,1.626
20170108,1.627
20170108,1.624
20170109,1.622
20170109,1.622
20170109,1.622
20170109,1.622
20170110,1.622
20170110,1.622
20170110,1.622
20170110,1.622
20170110,1.622
20170111,1.622
20170111,1.622
20170111,1.622
20170111,1.622
20170112,1.622
20170112,1.622
20170112,1.622
20170112,1.622
20170113,1.622
20170113,1.622
20170113,1.622
20170113,1.622
20170114,1.622
20170114,1.622
20170114,1.622
20170114,1.622
20170115,1.623
20170115,1.621
20170115,1.621
20170115,1.621
20170115,1.621
20170116,1.62
20170116,1.621
20170116,1.621
20170116,1.621
20170117,1.622
20170117,1.622
20170117,1.622
20170117,1.622
20170117,1.622
20170118,1.622
20170118,1.622
20170118,1.622
20170118,1.622
20170119,1.622
20170119,1.623
20170119,1.623
20170119,1.623
20170119,1.623
20170120,1.623
20170120,1.623
20170120,1.623
20170120,1.632
20170121,1.632
20170121,1.632
20170121,1.633
20170121,1.633
20170122,1.633
20170122,1.633
20170122,1.633
20170122,1.633
20170122,1.633
20170123,1.633
20170123,1.633
20170123,1.633
20170123,1.633
20170124,1.633
20170124,1.633
20170124,1.633
20170124,1.633
20170125,1.633
20170125,1.633
20170125,1.633
20170125,1.633
20170126,1.633
20170126,1.633
20170126,1.633
20170126,1.633
20170127,1.633
20170127,1.636
20170127,1.636
20170127,1.636
20170128,1.636
20170128,1.636
20170128,1.636
20170128,1.631
20170129,1.631
20170129,1.631
20170129,1.631
20170129,1.631
20170130,1.631
20170130,1.631
20170130,1.631
20170130,1.631
20170131,1.639
20170131,1.639
20170131,1.639
20170131,1.639
20170201,1.639
20170201,1.639
20170201,1.639
20170201,1.639
20170201,1.639
20170202,1.638
20170202,1.638
20170202,1.638
20170202,1.638
20170203,1.638
20170203,1.638
20170203,1.638
20170203,1.638
20170204,1.638
20170204,1.638
20170204,1.638
20170204,1.638
20170205,1.638
20170205,1.638
20170205,1.638
20170205,1.638
20170206,1.638
20170206,1.638
20170206,1.638
20170206,1.638
20170207,1.638
20170207,1.638
20170207,1.638
20170207,1.638
20170208,1.638
20170208,1.638
20170208,1.638
20170208,1.638
20170209,1.638
20170209,1.638
20170209,1.638
20170209,1.638
20170210,1.638
20170210,1.638
20170210,1.638
20170210,1.638
20170211,1.638
20170211,1.638
20170211,1.638
20170211,1.64
20170212,1.639
20170212,1.639
20170212,1.639
20170212,1.639
20170212,1.639
20170213,1.639
20170213,1.639
20170213,1.639
20170213,1.639
20170214,1.639
20170214,1.639
20170214,1.639
20170214,1.639
20170215,1.639
20170215,1.639
20170215,1.639
20170215,1.639
20170216,1.639
20170216,1.639
20170216,1.639
20170216,1.639
20170216,1.647
20170217,1.647
20170217,1.647
20170217,1.647
20170217,1.653
20170218,1.653
20170218,1.653
20170218,1.653
20170218,1.653
20170218,1.653
20170219,1.653
20170219,1.653
20170219,1.653
20170219,1.653
20170220,1.654
20170220,1.654
20170220,1.654
20170220,1.654
20170221,1.654
20170221,1.654
20170221,1.654
20170221,1.661
20170222,1.661
20170222,1.661
20170222,1.661
20170222,1.661
20170223,1.661
20170223,1.661
20170223,1.661
20170223,1.661
20170224,1.661
20170224,1.661
20170224,1.661
20170224,1.661
20170225,1.661
20170225,1.661
20170225,1.661
20170225,1.661
20170226,1.661
20170226,1.661
20170226,1.661
20170226,1.661
20170227,1.661
20170227,1.661
20170227,1.661
20170227,1.661
20170228,1.661
20170228,1.661
20170228,1.661
20170228,1.661
20170301,1.661
20170301,1.661
20170301,1.661
20170301,1.661
20170302,1.661
20170302,1.661
20170302,1.661
20170302,1.668
20170303,1.668
20170303,1.668
20170303,1.668
20170303,1.668
20170304,1.668
20170304,1.668
20170304,1.668
20170304,1.668
20170305,1.668
20170305,1.668
20170305,1.668
20170305,1.668
20170306,1.668
20170306,1.668
20170306,1.668
20170306,1.668
20170307,1.668
20170307,1.668
20170307,1.668
20170307,1.668
20170308,1.668
20170308,1.668
20170308,1.668
20170308,1.668
20170309,1.668
20170309,1.668
20170309,1.668
20170309,1.669
20170310,1.669
20170310,1.669
20170310,1.669
20170310,1.669
20170311,1.669
20170311,1.669
20170311,1.669
20170311,1.669
20170312,1.669
20170312,1.669
20170312,1.669
20170312,1.669
20170312,1.669
20170313,1.669
20170313,1.669
20170313,1.669
20170313,1.669
20170314,1.669
20170314,1.669
20170314,1.669
20170314,1.669
20170315,1.669
20170315,1.669
20170315,1.669
20170315,1.669
20170316,1.664
20170316,1.664
20170316,1.664
20170316,1.664
20170317,1.664
20170317,1.664
20170317,1.664
20170317,1.664
20170318,1.665
20170318,1.665
20170318,1.665
20170318,1.665
20170319,1.665
20170319,1.665
20170319,1.665
20170319,1.665
20170320,1.665
20170320,1.665
20170320,1.665
20170320,1.665
20170321,1.666
20170321,1.666
20170321,1.666
20170321,1.666
20170322,1.666
20170322,1.666
20170322,1.666
20170322,1.666
20170323,1.666
20170323,1.666
20170323,1.666
20170323,1.666
20170323,1.666
20170324,1.667
20170324,1.667
20170324,1.667
20170324,1.667
20170325,1.667
20170325,1.667
20170325,1.667
20170325,1.667
20170326,1.667
20170326,1.667
20170326,1.667
20170326,1.667
20170327,1.667
20170327,1.667
20170327,1.667
20170327,1.667
20170328,1.667
20170328,1.667
20170328,1.667
20170328,1.667
20170329,1.667
20170329,1.667
20170329,1.667
20170329,1.667
20170330,1.667
20170330,1.667
20170330,1.667
20170330,1.667
20170331,1.667
20170331,1.667
20170331,1.667
20170331,1.667
20170401,1.667
20170401,1.667
20170401,1.667
20170401,1.667
20170402,1.667
20170402,1.667
20170402,1.667
20170402,1.667
20170403,1.667
20170403,1.667
20170403,1.667
20170403,1.667
20170404,1.667
20170404,1.667
20170404,1.667
20170404,1.667
20170405,1.667
20170405,1.667
20170405,1.667
20170405,1.667
20170406,1.667
20170406,1.667
20170406,1.667
20170406,1.667
20170407,1.667
20170407,1.667
20170407,1.667
20170407,1.667
20170408,1.667
20170408,1.667
20170408,1.667
20170408,1.667
20170409,1.668
20170409,1.668
20170409,1.668
20170409,1.668
20170410,1.668
20170410,1.668
20170410,1.668
20170410,1.665
20170411,1.665
20170411,1.665
20170411,1.665
20170411,1.665
20170411,1.665
20170411,1.665
20170412,1.665
20170412,1.665
20170412,1.665
20170412,1.665
20170412,1.665
20170412,1.665
20170413,1.665
20170413,1.656
20170413,1.656
20170413,1.656
20170414,1.654
20170414,1.654
20170414,1.654
20170414,1.654
20170414,1.654
20170415,1.654
20170415,1.654
20170415,1.654
20170415,1.654
20170416,1.654
20170416,1.654
20170416,1.655
20170416,1.655
20170416,1.655
20170416,1.655
20170417,1.65
20170417,1.65
20170417,1.65
20170417,1.65
20170418,1.65
20170418,1.65
20170418,1.65
20170418,1.65
20170419,1.65
20170419,1.65
20170419,1.65
20170419,1.65
20170420,1.65
20170420,1.65
20170420,1.65
20170420,1.65
20170421,1.65
20170421,1.65
20170421,1.65
20170421,1.65
20170422,1.65
20170422,1.65
20170422,1.65
20170422,1.65
20170423,1.65
20170423,1.65
20170423,1.65
20170423,1.65
20170424,1.65
20170424,1.65
20170424,1.65
20170424,1.65
20170425,1.653
20170425,1.653
20170425,1.653
20170425,1.653
20170425,1.653
20170426,1.653
20170426,1.653
20170426,1.653
20170427,1.653
20170427,1.653
20170427,1.653
20170427,1.652
20170428,1.652
20170428,1.652
20170428,1.652
20170428,1.652
20170429,1.652
20170429,1.652
20170429,1.652
20170429,1.652
20170430,1.652
20170430,1.652
20170430,1.652
20170430,1.652
20170501,1.652
20170501,1.652
20170501,1.652
20170501,1.652
20170502,1.652
20170502,1.652
20170502,1.652
20170502,1.652
20170503,1.652
20170503,1.652
20170503,1.652
20170503,1.652
20170504,1.652
20170504,1.652
20170504,1.652
20170504,1.652
20170505,1.652
20170505,1.652
20170505,1.652
20170505,1.652
20170506,1.652
20170506,1.652
20170506,1.652
20170506,1.652
20170507,1.652
20170507,1.652
20170507,1.652
20170507,1.652
20170508,1.639
20170508,1.639
20170508,1.639
20170508,1.639
20170509,1.639
20170509,1.639
20170509,1.639
20170509,1.639
20170510,1.639
20170510,1.639
20170510,1.639
20170510,1.639
20170511,1.639
20170511,1.639
20170511,1.639
20170511,1.639
20170511,1.639
20170512,1.639
20170512,1.639
20170512,1.639
20170512,1.639
20170513,1.639
20170513,1.639
20170513,1.639
20170513,1.639
20170514,1.639
20170514,1.639
20170514,1.639
20170514,1.639
20170514,1.641
20170514,1.641
20170515,1.641
20170515,1.641
20170515,1.641
20170515,1.641
20170516,1.641
20170516,1.641
20170516,1.641
20170516,1.641
20170516,1.641
20170517,1.641
20170517,1.641
20170517,1.641
20170517,1.641
20170518,1.641
20170518,1.641
20170518,1.641
20170518,1.641
20170518,1.641
20170518,1.641
20170519,1.641
20170519,1.641
20170519,1.641
20170519,1.641
20170519,1.641
20170520,1.641
20170520,1.641
20170520,1.641
20170520,1.641
20170520,1.641
20170521,1.641
20170521,1.641
20170521,1.641
20170521,1.641
20170521,1.641
20170522,1.641
20170522,1.641
20170522,1.641
20170522,1.641
20170522,1.641
20170523,1.641
20170523,1.641
20170523,1.641
20170523,1.641
20170523,1.641
20170524,1.641
20170524,1.641
20170524,1.641
20170524,1.641
20170524,1.641
20170525,1.641
20170525,1.641
20170525,1.641
20170525,1.641
20170525,1.641
20170526,1.641
20170526,1.641
20170526,1.641
20170526,1.641
20170526,1.641
20170527,1.641
20170527,1.641
20170527,1.641
20170527,1.641
20170527,1.641
20170528,1.641
20170528,1.641
20170528,1.641
20170528,1.641
20170528,1.641
20170529,1.641
20170529,1.641
20170529,1.641
20170529,1.641
20170529,1.641
20170530,1.641
20170530,1.641
20170530,1.641
20170530,1.641
20170530,1.641
20170531,1.641
20170531,1.641
20170531,1.641
20170531,1.641
20170531,1.641
20170601,1.641
20170601,1.641
20170601,1.641
20170601,1.641
20170601,1.641
20170602,1.641
20170602,1.641
20170602,1.641
20170602,1.641
20170602,1.641
20170603,1.641
20170603,1.641
20170603,1.641
20170603,1.641
20170603,1.641
20170604,1.641
20170604,1.641
20170604,1.641
20170604,1.641
20170604,1.641
20170605,1.641
20170605,1.641
20170605,1.641
20170605,1.641
20170605,1.641
20170606,1.641
20170606,1.641
20170606,1.641
20170606,1.641
20170606,1.641
20170607,1.641
20170607,1.641
20170607,1.641
20170607,1.641
20170608,1.641
20170608,1.641
20170608,1.641
20170609,1.641
20170609,1.641
20170614,1.641
20170614,1.641
20170614,1.641
20170614,1.641
20170614,1.633
20170615,1.633
20170615,1.633
20170615,1.632
20170615,1.632
20170615,1.632
20170616,1.632
20170616,1.632
20170616,1.632
20170616,1.632
20170617,1.632
20170617,1.632
20170617,1.639
20170617,1.639
20170618,1.639
20170618,1.639
20170618,1.639
20170618,1.639
20170619,1.639
20170619,1.639
20170619,1.639
20170619,1.639
20170620,1.639
20170620,1.639
20170620,1.639
20170620,1.639
20170621,1.639
20170621,1.639
20170621,1.639
20170621,1.639
20170622,1.639
20170622,1.639
20170622,1.639
20170622,1.639
20170623,1.639
20170623,1.639
20170623,1.639
20170623,1.639
20170624,1.639
20170624,1.639
20170624,1.639
20170624,1.639
20170625,1.639
20170625,1.639
20170625,1.639
20170625,1.639
20170626,1.639
20170626,1.639
20170626,1.64
20170626,1.64
20170627,1.64
20170627,1.64
20170627,1.64
20170627,1.64
20170628,1.64
20170628,1.64
20170628,1.64
20170628,1.64
20170629,1.64
20170629,1.64
20170629,1.64
20170629,1.64
20170630,1.64
20170630,1.64
20170630,1.64
20170630,1.64
20170701,1.64
20170701,1.64
20170701,1.64
20170701,1.64
20170702,1.64
20170702,1.64
20170702,1.64
20170702,1.64
20170703,1.64
20170703,1.64
20170703,1.64
20170703,1.64
20170704,1.64
20170704,1.64
20170704,1.64
20170704,1.64
20170705,1.64
20170705,1.64
20170705,1.64
20170705,1.64
20170706,1.64
20170706,1.64
20170706,1.64
20170706,1.64
20170707,1.64
20170707,1.64
20170707,1.64
20170707,1.64
20170708,1.64
20170708,1.64
20170708,1.64
20170708,1.64
20170709,1.64
20170709,1.64
20170709,1.64
20170709,1.64
20170710,1.64
20170710,1.64
20170710,1.64
20170710,1.64
20170711,1.64
20170711,1.64
20170711,1.64
20170711,1.64
20170712,1.64
20170712,1.64
20170712,1.64
20170712,1.64
20170712,1.64
20170713,1.64
20170713,1.64
20170713,1.64
20170713,1.64
20170714,1.64
20170714,1.64
20170714,1.64
20170714,1.64
20170715,1.64
20170715,1.64
20170715,1.64
20170715,1.616
20170716,1.616
20170716,1.616
20170716,1.616
20170716,1.616
20170717,1.616
20170717,1.616
20170717,1.616
20170717,1.616
20170718,1.616
20170718,1.616
20170718,1.616
20170718,1.616
20170719,1.611
20170719,1.611
20170719,1.614
20170719,1.614
20170719,1.614
20170720,1.614
20170720,1.618
20170720,1.618
20170720,1.618
20170721,1.618
20170721,1.618
20170721,1.618
20170721,1.618
20170722,1.618
20170722,1.618
20170722,1.618
20170722,1.619
20170723,1.624
20170723,1.624
20170723,1.624
20170723,1.624
20170724,1.624
20170724,1.632
20170724,1.632
20170724,1.632
20170724,1.632
20170725,1.632
20170725,1.632
20170725,1.632
20170725,1.632
20170726,1.632
20170726,1.632
20170726,1.632
20170726,1.63
20170727,1.63
20170727,1.63
20170727,1.63
20170727,1.63
20170728,1.628
20170728,1.628
20170728,1.628
20170728,1.629
20170728,1.629
20170729,1.629
20170729,1.629
20170729,1.629
20170729,1.626
20170730,1.626
20170730,1.626
20170730,1.626
20170730,1.626
20170730,1.626
20170730,1.628
20170803,1.628
20170803,1.628
20170804,1.628
20170804,1.628
20170804,1.628
20170804,1.624
20170808,1.624
20170809,1.624
20170809,1.624
20170809,1.624
20170810,1.624
20170810,1.624
20170810,1.624
20170810,1.624
20170811,1.624
20170811,1.624
20170811,1.624
20170811,1.624
20170812,1.624
20170812,1.624
20170812,1.624
20170812,1.624
20170813,1.624
20170813,1.624
20170813,1.624
20170813,1.623
20170814,1.623
20170814,1.623
20170814,1.626
20170814,1.626
20170815,1.626
20170815,1.626
20170816,1.626
20170816,1.626
20170816,1.626
20170816,1.626
20170817,1.626
20170817,1.626
20170817,1.626
20170817,1.626
20170818,1.626
20170818,1.626
20170818,1.626
20170818,1.625
20170819,1.625
20170819,1.625
20170819,1.625
20170819,1.625
20170820,1.625
20170820,1.625
20170820,1.625
20170820,1.625
20170821,1.625
20170821,1.625
20170821,1.625
20170821,1.625
20170822,1.625
20170822,1.625
20170822,1.625
20170822,1.624
20170823,1.624
20170823,1.624
20170823,1.624
20170823,1.624
20170824,1.624
20170824,1.624
20170824,1.624
20170824,1.624
20170825,1.624
20170825,1.624
20170825,1.624
20170825,1.623
20170826,1.616
20170826,1.616
20170826,1.616
20170826,1.616
20170827,1.616
20170827,1.616
20170827,1.616
20170827,1.615
20170828,1.615
20170828,1.615
20170828,1.615
20170828,1.615
20170829,1.615
20170829,1.615
20170829,1.615
20170829,1.615
20170830,1.615
20170830,1.615
20170830,1.615
20170830,1.615
20170831,1.615
20170831,1.595
20170831,1.595
20170831,1.595
20170901,1.595
20170901,1.595
20170901,1.595
20170901,1.595
20170902,1.595
20170902,1.595
20170902,1.595
20170902,1.595
20170903,1.595
20170903,1.595
20170903,1.595
20170903,1.595
20170904,1.595
20170904,1.595
20170904,1.595
20170905,1.595
20170905,1.595
20170905,1.595
20170905,1.595
20170906,1.595
20170906,1.595
20170906,1.595
20170906,1.595
20170907,1.595
20170907,1.595
20170907,1.595
20170907,1.595
20170908,1.595
20170908,1.595
20170908,1.595
20170908,1.595
20170911,1.595
20170912,1.595
20170912,1.595
20170912,1.595
20170912,1.595
20170913,1.595
20170913,1.595
20170913,1.595
20170913,1.595
20170914,1.595
20170914,1.595
20170914,1.595
20170914,1.595
20170915,1.595
20170915,1.6
20170915,1.6
20170915,1.6
20170918,1.6
20170918,1.6
20170919,1.6
20170919,1.6
20170919,1.6
20170919,1.6
20170920,1.6
20170920,1.6
20170920,1.6
20170920,1.6
20170921,1.6
20170922,1.6
20170922,1.6
20170922,1.6
20170922,1.6
20170923,1.605
20170923,1.605
20170923,1.605
20170923,1.605
20170924,1.605
20170924,1.605
20170924,1.605
20170924,1.605
20170925,1.605
20170925,1.605
20170925,1.605
20170925,1.605
20170926,1.605
20170926,1.605
20170926,1.605
20170926,1.605
20170927,1.605
20170927,1.605
20170927,1.605
20170927,1.605
20170928,1.605
20170928,1.605
20170928,1.605
20170928,1.605
20170929,1.605
20170929,1.605
20170929,1.605
20170929,1.605
20170930,1.605
20170930,1.605
20170930,1.605
20170930,1.605
20171001,1.605
20171001,1.605
20171001,1.605
20171001,1.605
20171002,1.579
20171002,1.579
20171002,1.579
20171002,1.579
20171003,1.579
20171003,1.579
20171003,1.579
20171003,1.58
20171004,1.58
20171004,1.58
20171004,1.58
20171004,1.58
20171005,1.58
20171005,1.58
20171005,1.58
20171005,1.58
20171006,1.58
20171006,1.58
20171006,1.58
20171006,1.58
20171006,1.58
20171007,1.574
20171007,1.574
20171007,1.574
20171007,1.574
20171008,1.574
20171008,1.574
20171008,1.574
20171008,1.575
20171009,1.575
20171009,1.575
20171009,1.575
20171009,1.575
20171010,1.575
20171010,1.575
20171010,1.575
20171010,1.575
20171011,1.575
20171011,1.575
20171011,1.575
20171011,1.575
20171012,1.573
20171012,1.573
20171013,1.573
20171013,1.573
20171013,1.573
20171013,1.573
20171014,1.573
20171014,1.573
20171014,1.573
20171014,1.573
20171015,1.58
20171015,1.58
20171015,1.58
20171015,1.581
20171016,1.581
20171016,1.581
20171016,1.581
20171016,1.581
20171017,1.59
20171017,1.59
20171017,1.59
20171018,1.59
20171018,1.59
20171018,1.59
20171019,1.59
20171019,1.59
20171019,1.59
20171019,1.59
20171020,1.592
20171020,1.592
20171021,1.592
20171021,1.592
20171021,1.592
20171022,1.592
20171022,1.592
20171022,1.592
20171022,1.592
20171023,1.592
20171023,1.592
20171023,1.592
20171023,1.592
20171024,1.592
20171024,1.592
20171024,1.592
20171024,1.592
20171025,1.592
20171025,1.592
20171025,1.592
20171025,1.59
20171026,1.59
20171026,1.59
20171026,1.589
20171026,1.589
20171027,1.589
20171027,1.589
20171027,1.589
20171027,1.588
20171028,1.588
20171028,1.588
20171028,1.588
20171029,1.588
20171029,1.588
20171029,1.588
20171029,1.588
20171030,1.588
20171030,1.588
20171030,1.588
20171030,1.588
20171031,1.588
20171031,1.588
20171031,1.588
20171031,1.587
20171101,1.587
20171101,1.587
20171101,1.587
20171101,1.587
20171102,1.587
20171102,1.587
20171102,1.587
20171102,1.587
20171103,1.587
20171103,1.587
20171103,1.587
20171104,1.586
20171104,1.586
20171104,1.586
20171104,1.585
20171105,1.585
20171105,1.585
20171105,1.585
20171105,1.585
20171106,1.585
20171106,1.585
20171106,1.585
20171106,1.585
20171106,1.585
20171106,1.585
20171106,1.585
20171106,1.585
20171106,1.585
20171106,1.585
20171106,1.585
20171107,1.585
20171107,1.585
20171107,1.585
20171108,1.585
20171108,1.585
20171108,1.585
20171108,1.585
20171108,1.585
20171108,1.585
20171108,1.585
20171108,1.585
20171108,1.585
20171108,1.585
20171108,1.585
20171109,1.585
20171109,1.585
20171109,1.585
20171109,1.585
20171110,1.585
20171110,1.585
20171110,1.585
20171111,1.585
20171112,1.585
20171112,1.585
20171112,1.585
20171112,1.585
20171113,1.585
20171113,1.585
20171113,1.585
20171113,1.585
20171114,1.585
20171114,1.585
20171114,1.585
20171114,1.585
20171115,1.585
20171115,1.585
20171115,1.585
20171115,1.585
20171116,1.585
20171116,1.585
20171116,1.585
20171116,1.585
20171117,1.585
20171117,1.585
20171117,1.585
20171117,1.585
20171118,1.585
20171118,1.585
20171118,1.585
20171118,1.585
20171119,1.585
20171119,1.585
20171119,1.585
20171119,1.585
20171120,1.585
20171120,1.585
20171120,1.585
20171120,1.585
20171121,1.585
20171121,1.585
20171121,1.585
20171121,1.585
20171122,1.585
20171122,1.585
20171122,1.585
20171122,1.585
20171123,1.585
20171123,1.585
20171123,1.585
20171123,1.585
20171124,1.585
20171124,1.585
20171125,1.585
20171125,1.585
20171125,1.585
20171125,1.585
20171126,1.585
20171126,1.585
20171126,1.585
20171126,1.585
20171127,1.585
20171127,1.585
20171127,1.585
20171127,1.585
20171128,1.585
20171128,1.585
20171128,1.585
20171129,1.585
20171129,1.585
20171129,1.585
20171129,1.585
20171130,1.585
20171130,1.585
20171130,1.585
20171201,1.585
20171201,1.585
20171201,1.585
20171201,1.585
20171202,1.585
20171202,1.585
20171202,1.585
20171202,1.585
20171203,1.585
20171203,1.585
20171203,1.585
20171203,1.581
20171204,1.581
20171204,1.581
20171204,1.581
20171204,1.581
20171205,1.581
20171205,1.581
20171205,1.581
20171205,1.581
20171206,1.581
20171206,1.581
20171206,1.581
20171206,1.581
20171207,1.581
20171207,1.581
20171207,1.581
20171207,1.581
20171208,1.581
20171208,1.581
20171209,1.581
20171209,1.581
20171209,1.581
20171209,1.581
20171210,1.581
20171210,1.581
20171210,1.581
20171210,1.581
20171211,1.581
20171211,1.581
20171212,1.581
20171212,1.581
20171212,1.581
20171212,1.581
20171213,1.581
20171213,1.581
20171213,1.581
20171213,1.581
20171214,1.581
20171214,1.581
20171214,1.581
20171214,1.581
20171215,1.581
20171215,1.581
20171215,1.581
20171215,1.581
20171216,1.582
20171216,1.582
20171216,1.582
20171216,1.582
20171217,1.582
20171217,1.582
20171217,1.582
20171217,1.582
20171218,1.582
20171218,1.582
20171218,1.582
20171218,1.582
20171219,1.582
20171219,1.582
20171219,1.582
20171219,1.582
20171220,1.582
20171220,1.583
20171220,1.583
20171220,1.583
20171221,1.583
20171221,1.583
20171221,1.583
20171221,1.583
20171222,1.583
20171222,1.583
20171222,1.583
20171222,1.583
20171223,1.583
20171223,1.583
20171223,1.583
20171223,1.583
20171224,1.583
20171224,1.583
20171224,1.583
20171224,1.583
20171225,1.583
20171225,1.583
20171225,1.583
20171225,1.583
20171226,1.583
20171226,1.583
20171226,1.583
20171226,1.583
20171227,1.583
20171227,1.583
20171228,1.583
20171228,1.583
20171228,1.583
20171228,1.583
20171229,1.583
20171229,1.583
20171229,1.583
20171230,1.583
20171230,1.583
20171230,1.583
20171230,1.583
20171231,1.583
20171231,1.583
20171231,1.583
20171231,1.583
20180101,1.583
20180101,1.583
20180101,1.583
20180101,1.583
20180102,1.583
20180102,1.583
20180102,1.583
20180102,1.583
20180103,1.583
20180103,1.583
20180103,1.583
20180103,1.583
20180104,1.583
20180104,1.583
20180104,1.583
20180104,1.583
20180105,1.583
20180105,1.583
20180105,1.583
20180105,1.583
20180106,1.583
20180106,1.583
20180106,1.583
20180106,1.583
20180107,1.583
20180108,1.583
20180108,1.583
20180108,1.583
20180108,1.583
20180109,1.583
20180109,1.583
20180109,1.583
20180109,1.583
20180110,1.584
20180110,1.584
20180110,1.584
20180111,1.584
20180111,1.584
20180111,1.584
20180111,1.584
20180112,1.584
20180112,1.584
20180112,1.584
20180112,1.584
20180113,1.584
20180113,1.584
20180113,1.584
20180114,1.584
20180114,1.584
20180114,1.584
20180114,1.585
20180115,1.585
20180115,1.585
20180115,1.585
20180116,1.585
20180116,1.585
20180116,1.585
20180117,1.585
20180117,1.585
20180117,1.585
20180117,1.585
20180118,1.585
20180118,1.585
20180118,1.585
20180118,1.585
20180119,1.585
20180119,1.585
20180119,1.585
20180119,1.585
20180119,1.585
20180119,1.585
20180119,1.585
20180119,1.585
20180119,1.585
20180119,1.585
20180120,1.585
20180120,1.585
20180120,1.585
20180120,1.585
20180121,1.585
20180121,1.585
20180121,1.585
20180121,1.585
20180122,1.586
20180122,1.586
20180122,1.586
20180122,1.586
20180123,1.586
20180123,1.586
20180123,1.586
20180123,1.586
20180124,1.586
20180124,1.586
20180124,1.586
20180124,1.586
20180124,1.586
20180124,1.586
20180124,1.586
20180124,1.586
20180124,1.586
20180124,1.586
20180125,1.586
20180125,1.586
20180125,1.586
20180125,1.586
20180126,1.586
20180126,1.586
20180126,1.586
20180126,1.586
20180127,1.586
20180127,1.586
20180127,1.586
20180128,1.586
20180128,1.586
20180128,1.586
20180128,1.586
20180129,1.586
20180129,1.586
20180129,1.586
20180129,1.586
20180130,1.586
20180130,1.586
20180130,1.586
20180130,1.586
20180131,1.586
20180131,1.586
20180131,1.586
20180131,1.586
20180201,1.586
20180201,1.586
20180201,1.586
20180201,1.586
20180202,1.586
20180202,1.586
20180202,1.586
20180202,1.586
20180203,1.586
20180203,1.586
20180203,1.586
20180203,1.586
20180204,1.586
20180204,1.586
20180204,1.586
20180205,1.586
20180205,1.586
20180206,1.586
20180206,1.586
20180206,1.586
20180207,1.586
20180207,1.586
20180207,1.586
20180207,1.586
20180208,1.586
20180208,1.586
20180208,1.586
20180208,1.585
20180209,1.585
20180209,1.585
20180209,1.585
20180209,1.585
20180210,1.585
20180210,1.565
20180210,1.565
20180210,1.542
20180211,1.542
20180211,1.542
20180211,1.542
20180211,1.547
20180212,1.547
20180212,1.547
20180212,1.547
20180213,1.547
20180213,1.547
20180213,1.547
20180213,1.547
20180214,1.547
20180214,1.547
20180214,1.547
20180214,1.547
20180215,1.547
20180215,1.547
20180215,1.547
20180215,1.547
20180216,1.547
20180216,1.547
20180216,1.547
20180216,1.547
20180217,1.547
20180217,1.547
20180217,1.546
20180217,1.546
20180218,1.545
20180218,1.545
20180218,1.545
20180218,1.544
20180219,1.544
20180219,1.544
20180219,1.544
20180219,1.542
20180220,1.542
20180220,1.542
20180220,1.542
20180220,1.542
20180221,1.542
20180221,1.542
20180221,1.542
20180221,1.543
20180222,1.543
20180222,1.543
20180222,1.543
20180222,1.543
20180223,1.543
20180223,1.543
20180223,1.543
20180223,1.543
20180224,1.543
20180224,1.543
20180224,1.543
20180224,1.543
20180225,1.543
20180225,1.543
20180225,1.543
20180225,1.543
20180226,1.543
20180226,1.543
20180226,1.543
20180226,1.543
20180227,1.543
20180227,1.543
20180227,1.543
20180227,1.543
20180228,1.543
20180228,1.543
20180228,1.543
20180228,1.543
20180301,1.543
20180301,1.543
20180301,1.543
20180301,1.543
20180302,1.543
20180302,1.543
20180302,1.543
20180302,1.543
20180303,1.543
20180303,1.543
20180303,1.543
20180303,1.543
20180304,1.543
20180304,1.543
20180304,1.543
20180304,1.543
20180305,1.543
20180305,1.543
20180305,1.543
20180306,1.543
20180306,1.543
20180306,1.543
20180306,1.543
20180306,1.543
20180307,1.534
20180307,1.534
20180307,1.534
20180307,1.534
20180308,1.534
20180308,1.534
20180309,1.534
20180309,1.534
20180309,1.534
20180309,1.5
20180310,1.5
20180310,1.5
20180310,1.5
20180310,1.5
20180311,1.498
20180311,1.498
20180312,1.498
20180312,1.498
20180312,1.498
20180312,1.49
20180313,1.49
20180314,1.49
20180314,1.49
20180314,1.49
20180314,1.49
20180315,1.49
20180315,1.49
20180315,1.491
