Date,Value
20170621,-235
20170621,-235
20170621,-235
20170622,-235
20170622,-235
20170622,-235
20170622,-235
20170623,-235
20170623,-235
20170623,-235
20170623,-235
20170624,-235
20170624,-235
20170624,-235
20170624,-235
20170625,-235
20170625,-235
20170625,-236
20170625,-236
20170626,-236
20170626,-236
20170626,-236
20170626,-236
20170627,-236
20170627,-236
20170627,-236
20170627,-236
20170628,-236
20170628,-236
20170628,-236
20170628,-236
20170629,-236
20170629,-236
20170629,-236
20170629,-236
20170630,-236
20170630,-236
20170630,-236
20170630,-236
20170701,-236
20170701,-236
20170701,-236
20170701,-236
20170702,-236
20170702,-236
20170702,-236
20170702,-236
20170703,-236
20170703,-236
20170703,-236
20170703,-236
20170704,-236
20170704,-236
20170704,-236
20170704,-236
20170705,-236
20170705,-236
20170705,-236
20170705,-236
20170706,-236
20170706,-236
20170706,-236
20170706,-236
20170707,-236
20170707,-236
20170707,-236
20170707,-236
20170708,-236
20170708,-236
20170708,-236
20170708,-236
20170709,-236
20170709,-236
20170709,-236
20170709,-236
20170710,-236
20170710,-236
20170710,-236
20170710,-236
20170711,-236
20170711,-236
20170711,-236
20170711,-236
20170712,-236
20170712,-236
20170712,-236
20170712,-236
20170712,-236
20170713,-236
20170713,-236
20170713,-236
20170713,-236
20170714,-236
20170714,-236
20170714,-236
20170714,-236
20170715,-236
20170715,-236
20170715,-236
20170715,-238
20170716,-238
20170716,-238
20170716,-238
20170716,-238
20170717,-238
20170717,-238
20170717,-238
20170717,-238
20170718,-238
20170718,-238
20170718,-238
20170718,-239
20170719,-239
20170719,-239
20170719,-239
20170719,-239
20170719,-239
20170720,-239
20170720,-239
20170720,-239
20170720,-239
20170721,-239
20170721,-239
20170721,-239
20170721,-239
20170722,-239
20170722,-239
20170722,-239
20170722,-239
20170723,-239
20170723,-238
20170723,-238
20170723,-238
20170724,-238
20170724,-239
20170724,-239
20170724,-239
20170724,-239
20170725,-239
20170725,-239
20170725,-239
20170725,-239
20170726,-239
20170726,-239
20170726,-239
20170726,-239
20170727,-239
20170727,-239
20170727,-239
20170727,-239
20170728,-239
20170728,-239
20170728,-239
20170728,-239
20170728,-239
20170729,-239
20170729,-238
20170729,-238
20170729,-238
20170730,-238
20170730,-238
20170730,-238
20170730,-238
20170730,-238
20170730,-238
20170803,-238
20170803,-238
20170804,-238
20170804,-238
20170804,-238
20170804,-238
20170808,-238
20170809,-238
20170809,-238
20170809,-238
20170810,-238
20170810,-238
20170810,-238
20170810,-238
20170811,-238
20170811,-238
20170811,-238
20170811,-238
20170812,-238
20170812,-238
20170812,-238
20170812,-238
20170813,-238
20170813,-238
20170813,-238
20170813,-238
20170814,-238
20170814,-238
20170814,-237
20170814,-237
20170815,-237
20170815,-237
20170816,-237
20170816,-237
20170816,-237
20170816,-237
20170817,-237
20170817,-237
20170817,-237
20170817,-237
20170818,-237
20170818,-237
20170818,-237
20170818,-237
20170819,-237
20170819,-236
20170819,-236
20170819,-236
20170820,-236
20170820,-236
20170820,-236
20170820,-236
20170821,-236
20170821,-236
20170821,-236
20170821,-236
20170822,-236
20170822,-236
20170822,-236
20170822,-236
20170823,-236
20170823,-236
20170823,-236
20170823,-236
20170824,-236
20170824,-236
20170824,-236
20170824,-236
20170825,-236
20170825,-236
20170825,-236
20170825,-236
20170826,-235
20170826,-235
20170826,-235
20170826,-235
20170827,-235
20170827,-235
20170827,-235
20170827,-235
20170828,-235
20170828,-236
20170828,-236
20170828,-236
20170829,-236
20170829,-236
20170829,-236
20170829,-236
20170830,-236
20170830,-236
20170830,-236
20170830,-236
20170831,-236
20170831,-236
20170831,-236
20170831,-236
20170901,-236
20170901,-236
20170901,-236
20170901,-236
20170902,-236
20170902,-236
20170902,-236
20170902,-236
20170903,-236
20170903,-236
20170903,-236
20170903,-236
20170904,-236
20170904,-236
20170904,-236
20170905,-236
20170905,-236
20170905,-236
20170905,-236
20170906,-236
20170906,-236
20170906,-236
20170906,-236
20170907,-236
20170907,-236
20170907,-236
20170907,-236
20170908,-236
20170908,-236
20170908,-236
20170908,-236
20170911,-236
20170912,-236
20170912,-236
20170912,-236
20170912,-236
20170913,-236
20170913,-236
20170913,-236
20170913,-236
20170914,-236
20170914,-236
20170914,-236
20170914,-236
20170915,-236
20170915,-236
20170915,-236
20170915,-236
20170918,-236
20170918,-236
20170919,-236
20170919,-236
20170919,-236
20170919,-236
20170920,-236
20170920,-236
20170920,-236
20170920,-236
20170921,-236
20170922,-236
20170922,-236
20170922,-236
20170922,-236
20170923,-236
20170923,-236
20170923,-236
20170923,-236
20170924,-236
20170924,-236
20170924,-236
20170924,-236
20170925,-236
20170925,-236
20170925,-236
20170925,-236
20170926,-236
20170926,-236
20170926,-236
20170926,-236
20170927,-236
20170927,-236
20170927,-236
20170927,-236
20170928,-236
20170928,-236
20170928,-236
20170928,-236
20170929,-236
20170929,-236
20170929,-236
20170929,-236
20170930,-236
20170930,-236
20170930,-236
20170930,-236
20171001,-236
20171001,-236
20171001,-236
20171001,-236
20171002,-236
20171002,-236
20171002,-236
20171002,-236
20171003,-236
20171003,-236
20171003,-236
20171003,-236
20171004,-236
20171004,-236
20171004,-236
20171004,-236
20171005,-236
20171005,-236
20171005,-236
20171005,-236
20171006,-236
20171006,-236
20171006,-236
20171006,-236
20171006,-236
20171007,-236
20171007,-236
20171007,-236
20171007,-236
20171008,-236
20171008,-236
20171008,-236
20171008,-236
20171009,-236
20171009,-236
20171009,-236
20171009,-236
20171010,-236
20171010,-236
20171010,-236
20171010,-236
20171011,-236
20171011,-236
20171011,-236
20171011,-236
20171012,-236
20171012,-236
20171013,-236
20171013,-236
20171013,-236
20171013,-236
20171014,-236
20171014,-236
20171014,-236
20171014,-236
20171015,-236
20171015,-236
20171015,-236
20171015,-236
20171016,-236
20171016,-236
20171016,-236
20171016,-236
20171017,-236
20171017,-236
20171017,-236
20171018,-236
20171018,-236
20171018,-236
20171019,-236
20171019,-236
20171019,-236
20171019,-236
20171020,-236
20171020,-236
20171021,-236
20171021,-236
20171021,-236
20171022,-236
20171022,-236
20171022,-236
20171022,-236
20171023,-236
20171023,-236
20171023,-236
20171023,-236
20171024,-236
20171024,-236
20171024,-236
20171024,-236
20171025,-236
20171025,-236
20171025,-236
20171025,-236
20171026,-236
20171026,-236
20171026,-236
20171026,-236
20171027,-236
20171027,-236
20171027,-236
20171027,-236
20171028,-236
20171028,-236
20171028,-236
20171029,-236
20171029,-236
20171029,-236
20171029,-236
20171030,-236
20171030,-236
20171030,-236
20171030,-236
20171031,-236
20171031,-236
20171031,-236
20171031,-236
20171101,-236
20171101,-236
20171101,-236
20171101,-236
20171102,-236
20171102,-236
20171102,-236
20171102,-236
20171103,-236
20171103,-236
20171103,-236
20171104,-236
20171104,-236
20171104,-236
20171104,-236
20171105,-236
20171105,-236
20171105,-236
20171105,-236
20171106,-236
20171106,-236
20171106,-236
20171106,-236
20171106,-236
20171106,-236
20171106,-236
20171106,-236
20171106,-236
20171106,-236
20171106,-236
20171107,-236
20171107,-236
20171107,-236
20171108,-236
20171108,-236
20171108,-236
20171108,-236
20171108,-236
20171108,-236
20171108,-236
20171108,-236
20171108,-236
20171108,-236
20171108,-236
20171109,-236
20171109,-236
20171109,-236
20171109,-236
20171110,-236
20171110,-236
20171110,-236
20171111,-236
20171112,-236
20171112,-236
20171112,-236
20171112,-236
20171113,-236
20171113,-236
20171113,-236
20171113,-236
20171114,-236
20171114,-236
20171114,-236
20171114,-236
20171115,-236
20171115,-236
20171115,-236
20171115,-236
20171116,-236
20171116,-236
20171116,-236
20171116,-236
20171117,-236
20171117,-236
20171117,-236
20171117,-236
20171118,-236
20171118,-236
20171118,-236
20171118,-236
20171119,-236
20171119,-236
20171119,-236
20171119,-236
20171120,-236
20171120,-236
20171120,-236
20171120,-236
20171121,-236
20171121,-236
20171121,-236
20171121,-236
20171122,-236
20171122,-236
20171122,-236
20171122,-236
20171123,-236
20171123,-236
20171123,-236
20171123,-236
20171124,-236
20171124,-236
20171125,-236
20171125,-236
20171125,-236
20171125,-236
20171126,-236
20171126,-236
20171126,-236
20171126,-236
20171127,-236
20171127,-236
20171127,-236
20171127,-236
20171128,-236
20171128,-236
20171128,-236
20171129,-236
20171129,-236
20171129,-236
20171129,-236
20171130,-236
20171130,-236
20171130,-236
20171201,-236
20171201,-236
20171201,-236
20171201,-236
20171202,-236
20171202,-236
20171202,-236
20171202,-236
20171203,-236
20171203,-236
20171203,-236
20171203,-236
20171204,-236
20171204,-236
20171204,-236
20171204,-236
20171205,-236
20171205,-236
20171205,-236
20171205,-236
20171206,-236
20171206,-236
20171206,-236
20171206,-236
20171207,-236
20171207,-236
20171207,-236
20171207,-236
20171208,-236
20171208,-236
20171209,-236
20171209,-236
20171209,-236
20171209,-236
20171210,-236
20171210,-236
20171210,-236
20171210,-236
20171211,-236
20171211,-236
20171212,-236
20171212,-236
20171212,-236
20171212,-236
20171213,-236
20171213,-236
20171213,-236
20171213,-236
20171214,-236
20171214,-236
20171214,-236
20171214,-236
20171215,-236
20171215,-236
20171215,-236
20171215,-236
20171216,-236
20171216,-236
20171216,-236
20171216,-236
20171217,-236
20171217,-236
20171217,-236
20171217,-236
20171218,-236
20171218,-236
20171218,-236
20171218,-236
20171219,-236
20171219,-236
20171219,-236
20171219,-236
20171220,-236
20171220,-236
20171220,-236
20171220,-236
20171221,-236
20171221,-236
20171221,-236
20171221,-236
20171222,-236
20171222,-236
20171222,-236
20171222,-236
20171223,-236
20171223,-236
20171223,-236
20171223,-236
20171224,-236
20171224,-236
20171224,-236
20171224,-236
20171225,-236
20171225,-236
20171225,-236
20171225,-236
20171226,-236
20171226,-236
20171226,-236
20171226,-236
20171227,-236
20171227,-236
20171228,-236
20171228,-236
20171228,-236
20171228,-236
20171229,-236
20171229,-236
20171229,-236
20171230,-236
20171230,-236
20171230,-236
20171230,-236
20171231,-236
20171231,-236
20171231,-236
20171231,-236
20180101,-236
20180101,-236
20180101,-236
20180101,-236
20180102,-236
20180102,-236
20180102,-236
20180102,-236
20180103,-236
20180103,-236
20180103,-236
20180103,-236
20180104,-236
20180104,-236
20180104,-236
20180104,-236
20180105,-236
20180105,-236
20180105,-236
20180105,-236
20180106,-236
20180106,-236
20180106,-236
20180106,-236
20180107,-236
20180108,-236
20180108,-236
20180108,-236
20180108,-236
20180109,-236
20180109,-236
20180109,-236
20180109,-236
20180110,-236
20180110,-236
20180110,-236
20180111,-236
20180111,-236
20180111,-236
20180111,-236
20180112,-236
20180112,-236
20180112,-236
20180112,-236
20180113,-236
20180113,-236
20180113,-236
20180114,-236
20180114,-236
20180114,-236
20180114,-236
20180115,-236
20180115,-236
20180115,-236
20180116,-236
20180116,-236
20180116,-236
20180117,-236
20180117,-236
20180117,-236
20180117,-236
20180118,-236
20180118,-236
20180118,-236
20180118,-236
20180119,-236
20180119,-236
20180119,-236
20180119,-236
20180119,-236
20180119,-236
20180119,-236
20180119,-236
20180119,-236
20180119,-236
20180120,-236
20180120,-236
20180120,-236
20180120,-236
20180121,-236
20180121,-236
20180121,-236
20180121,-236
20180122,-236
20180122,-236
20180122,-236
20180122,-236
20180123,-236
20180123,-236
20180123,-236
20180123,-236
20180124,-236
20180124,-236
20180124,-236
20180124,-236
20180124,-236
20180124,-236
20180124,-236
20180124,-236
20180124,-236
20180124,-236
20180125,-236
20180125,-236
20180125,-236
20180125,-236
20180126,-236
20180126,-236
20180126,-236
20180126,-236
20180127,-236
20180127,-236
20180127,-236
20180128,-236
20180128,-236
20180128,-236
20180128,-236
20180129,-236
20180129,-236
20180129,-236
20180129,-236
20180130,-236
20180130,-236
20180130,-236
20180130,-236
20180131,-236
20180131,-236
20180131,-236
20180131,-236
20180201,-236
20180201,-236
20180201,-236
20180201,-236
20180202,-236
20180202,-236
20180202,-236
20180202,-236
20180203,-236
20180203,-236
20180203,-236
20180203,-236
20180204,-236
20180204,-236
20180204,-236
20180205,-236
20180205,-236
20180206,-236
20180206,-236
20180206,-236
20180207,-236
20180207,-236
20180207,-236
20180207,-236
20180208,-236
20180208,-236
20180208,-237
20180208,-236
20180209,-236
20180209,-237
20180209,-236
20180209,-237
20180210,-237
20180210,-238
20180210,-238
20180210,-238
20180211,-238
20180211,-238
20180211,-238
20180211,-237
20180212,-237
20180212,-237
20180212,-237
20180213,-237
20180213,-237
20180213,-237
20180213,-237
20180214,-237
20180214,-237
20180214,-237
20180214,-237
20180215,-237
20180215,-237
20180215,-237
20180215,-237
20180216,-238
20180216,-238
20180216,-238
20180216,-238
20180217,-238
20180217,-238
20180217,-238
20180217,-238
20180218,-238
20180218,-238
20180218,-238
20180218,-238
20180219,-238
20180219,-238
20180219,-238
20180219,-238
20180220,-238
20180220,-238
20180220,-238
20180220,-238
20180221,-238
20180221,-238
20180221,-238
20180221,-238
20180222,-238
20180222,-238
20180222,-238
20180222,-238
20180223,-238
20180223,-238
20180223,-238
20180223,-238
20180224,-238
20180224,-238
20180224,-238
20180224,-238
20180225,-238
20180225,-238
20180225,-238
20180225,-238
20180226,-238
20180226,-238
20180226,-238
20180226,-238
20180227,-238
20180227,-238
20180227,-238
20180227,-238
20180228,-238
20180228,-238
20180228,-238
20180228,-238
20180301,-238
20180301,-238
20180301,-238
20180301,-238
20180302,-238
20180302,-238
20180302,-238
20180302,-238
20180303,-238
20180303,-238
20180303,-238
20180303,-238
20180304,-238
20180304,-238
20180304,-238
20180304,-238
20180305,-238
20180305,-238
20180305,-238
20180306,-238
20180306,-238
20180306,-238
20180306,-238
20180306,-238
20180307,-238
20180307,-238
20180307,-238
20180307,-238
20180308,-238
20180308,-238
20180309,-238
20180309,-238
20180309,-238
20180309,-241
20180310,-241
20180310,-241
20180310,-241
20180310,-241
20180311,-241
20180311,-241
20180312,-241
20180312,-241
20180312,-241
20180312,-241
20180313,-241
20180314,-241
20180314,-241
20180314,-241
20180314,-241
20180315,-241
20180315,-241
20180315,-241
20180315,-241
20180316,-241
20180316,-241
20180316,-241
20180316,-241
20180317,-241
20180317,-242
20180317,-242
20180318,-242
20180318,-242
20180318,-242
20180319,-242
20180319,-242
20180319,-242
20180319,-243
20180320,-243
20180320,-243
20180320,-243
20180320,-242
20180321,-242
20180321,-242
20180321,-242
20180321,-242
20180322,-242
20180322,-242
20180322,-242
20180322,-242
20180323,-242
20180323,-242
20180323,-242
20180323,-242
20180324,-242
20180324,-242
20180324,-242
20180324,-242
20180325,-242
20180325,-242
20180325,-242
20180325,-242
20180326,-242
20180326,-242
20180326,-242
20180326,-242
20180327,-242
20180327,-242
20180327,-242
20180327,-242
20180328,-242
20180328,-242
20180328,-242
20180328,-242
20180329,-242
20180329,-242
20180329,-242
20180329,-242
20180330,-242
20180330,-242
20180330,-242
20180330,-242
20180331,-242
20180331,-242
20180331,-242
20180331,-242
20180401,-242
20180401,-242
20180401,-242
20180401,-242
20180402,-242
20180402,-242
20180402,-242
20180402,-242
20180403,-242
20180403,-242
20180403,-242
20180403,-242
20180404,-242
20180404,-242
20180404,-242
20180404,-242
20180405,-242
20180405,-242
20180405,-242
20180405,-242
20180406,-242
20180406,-242
20180406,-242
20180406,-242
20180407,-242
20180407,-242
20180407,-242
20180407,-242
20180408,-242
20180408,-242
20180408,-242
20180408,-242
20180409,-242
20180409,-242
20180409,-242
20180409,-242
20180410,-242
20180410,-242
20180410,-242
20180410,-242
20180410,-242
20180410,-242
20180410,-242
20180410,-242
20180410,-242
20180411,-242
20180411,-242
20180411,-242
20180411,-242
20180412,-242
20180412,-242
20180412,-242
20180412,-242
20180413,-242
20180413,-242
20180413,-242
20180413,-242
20180414,-242
20180414,-242
20180414,-242
20180414,-242
20180415,-242
20180415,-242
20180415,-242
20180415,-242
20180416,-242
20180416,-242
20180417,-242
20180417,-242
20180417,-242
20180417,-242
20180418,-242
20180418,-242
20180418,-242
20180418,-242
20180419,-242
20180419,-242
20180419,-242
20180419,-242
20180420,-242
20180420,-242
20180420,-242
20180420,-242
20180421,-242
20180421,-242
20180421,-242
20180421,-242
20180422,-242
20180422,-242
20180422,-242
20180422,-242
20180423,-242
20180423,-242
20180423,-242
20180424,-242
20180424,-242
20180424,-242
20180424,-242
20180425,-242
20180425,-242
20180425,-242
20180425,-242
20180426,-242
20180426,-242
20180426,-242
20180426,-242
20180427,-242
20180427,-242
20180427,-242
20180427,-242
20180428,-242
20180428,-242
20180428,-242
20180428,-242
20180429,-242
20180429,-242
20180429,-242
20180429,-242
20180430,-242
20180430,-242
20180430,-242
20180430,-242
20180501,-242
20180501,-242
20180501,-242
20180501,-242
20180502,-242
20180502,-242
20180502,-242
20180502,-242
20180503,-242
20180503,-242
20180503,-242
20180504,-242
20180504,-242
20180504,-242
20180505,-242
20180505,-242
20180505,-242
20180505,-242
20180506,-242
20180506,-242
20180506,-242
20180506,-242
20180507,-242
20180507,-242
20180507,-242
20180507,-242
20180508,-242
20180508,-242
20180508,-242
20180508,-242
20180509,-242
20180509,-242
20180509,-242
20180510,-242
20180510,-242
20180510,-242
20180510,-242
20180511,-242
20180511,-242
20180511,-242
20180511,-242
20180512,-242
20180512,-242
20180512,-242
20180512,-242
20180513,-242
20180513,-242
20180513,-242
20180513,-242
20180514,-242
20180514,-242
20180514,-242
20180514,-242
20180515,-242
20180515,-242
20180515,-242
20180515,-242
20180516,-242
20180516,-242
20180516,-242
20180516,-242
20180517,-242
20180517,-242
20180517,-242
20180517,-242
20180518,-242
20180518,-242
20180518,-242
20180518,-242
20180519,-242
20180519,-242
20180519,-242
20180519,-242
20180520,-242
20180520,-242
20180520,-242
20180520,-242
20180521,-242
20180521,-242
20180521,-242
20180521,-242
20180522,-242
20180522,-242
20180522,-242
20180522,-242
20180523,-242
20180523,-242
20180523,-242
20180523,-242
20180523,-242
20180524,-242
20180524,-242
20180524,-242
20180524,-242
20180524,-242
20180525,-242
20180525,-242
20180525,-242
20180525,-242
20180526,-242
20180526,-242
20180526,-242
20180526,-242
20180527,-242
20180527,-242
20180527,-242
20180527,-242
20180528,-242
20180528,-242
20180528,-242
20180528,-242
20180529,-242
20180529,-242
20180529,-242
20180529,-242
20180530,-242
20180530,-242
20180530,-242
20180530,-242
20180530,-242
20180530,-242
20180531,-242
20180531,-242
20180531,-242
20180531,-242
20180531,-242
20180531,-242
20180531,-242
20180531,-242
20180531,-242
20180601,-242
20180601,-242
20180601,-242
20180601,-242
20180602,-242
20180602,-242
20180602,-242
20180602,-242
20180603,-242
20180603,-242
20180603,-242
20180603,-242
20180604,-242
20180604,-242
20180604,-242
20180604,-242
20180605,-242
20180605,-242
20180605,-242
20180605,-242
20180606,-242
20180606,-242
20180606,-242
20180606,-242
20180607,-242
20180607,-242
20180607,-242
20180607,-242
20180608,-242
20180608,-242
20180608,-242
20180608,-242
20180609,-242
20180609,-242
20180609,-242
20180609,-242
20180610,-242
20180610,-242
20180610,-242
20180610,-242
20180611,-242
20180611,-242
20180611,-242
20180611,-242
20180612,-242
20180612,-242
20180612,-242
20180612,-242
20180613,-242
20180613,-242
20180613,-242
20180613,-242
20180614,-242
20180614,-242
20180614,-242
20180614,-242
20180615,-242
20180615,-242
20180615,-242
20180615,-242
20180616,-242
20180616,-242
20180616,-242
20180616,-242
20180617,-242
20180617,-242
20180617,-242
20180617,-242
20180618,-242
20180618,-242
20180618,-242
20180618,-242
20180619,-242
20180619,-242
20180619,-242
20180619,-242
20180620,-242
20180620,-242
20180620,-242
20180620,-242
20180621,-242
20180621,-242
20180621,-242
20180621,-242
20180622,-243
20180622,-243
20180622,-243
20180622,-243
20180623,-243
20180623,-243
20180623,-243
20180623,-243
20180624,-243
20180624,-243
20180624,-243
20180624,-243
20180625,-243
20180625,-243
20180625,-243
20180625,-243
20180626,-243
20180626,-243
20180626,-243
20180626,-243
20180627,-243
20180627,-243
20180627,-243
20180627,-243
20180628,-243
20180628,-243
20180628,-243
20180628,-243
20180629,-243
20180629,-243
20180629,-243
20180629,-244
20180630,-244
20180630,-244
20180630,-244
20180701,-244
20180701,-244
20180701,-244
20180701,-244
20180702,-244
20180702,-243
20180702,-243
20180702,-244
20180703,-243
20180703,-243
20180703,-243
20180703,-243
20180704,-243
20180704,-243
20180704,-243
20180704,-243
20180705,-243
20180705,-243
20180705,-243
20180705,-243
20180706,-243
20180706,-243
20180706,-243
20180706,-243
20180706,-243
20180706,-243
20180706,-243
20180706,-243
20180706,-243
20180707,-243
20180707,-243
20180707,-243
20180707,-243
20180708,-243
20180708,-243
20180708,-243
20180708,-243
20180709,-243
20180709,-243
20180709,-243
20180709,-243
20180710,-243
20180710,-244
20180710,-244
20180710,-244
20180711,-244
20180711,-244
20180711,-244
20180711,-244
20180712,-244
20180712,-244
20180712,-244
20180712,-244
20180713,-244
20180713,-244
20180713,-244
20180713,-244
20180714,-244
20180714,-244
20180714,-244
20180714,-244
20180715,-244
20180715,-244
20180715,-244
20180715,-244
20180716,-244
20180716,-244
20180716,-244
20180716,-244
20180717,-244
20180717,-244
20180717,-244
20180717,-244
20180718,-244
20180718,-244
20180718,-244
20180718,-244
20180719,-244
20180719,-244
20180719,-244
20180719,-244
20180720,-244
20180720,-244
20180720,-244
20180720,-244
20180721,-244
20180721,-244
20180721,-244
20180721,-244
20180722,-245
20180722,-245
20180722,-245
20180722,-245
20180723,-245
20180723,-245
20180723,-245
20180724,-245
20180724,-245
20180724,-245
20180724,-245
20180725,-245
20180725,-245
20180725,-245
20180725,-245
20180726,-245
20180726,-245
20180726,-245
20180727,-245
20180727,-245
20180727,-245
20180727,-245
20180728,-245
20180728,-245
20180728,-245
20180728,-245
20180729,-245
20180729,-245
20180729,-245
20180729,-245
20180730,-245
20180730,-245
20180730,-245
20180730,-244
20180731,-244
20180731,-244
20180731,-244
20180731,-244
20180801,-244
20180801,-244
20180801,-244
20180801,-244
20180802,-244
20180803,-244
20180803,-244
20180804,-244
20180804,-244
20180804,-244
20180804,-245
20180805,-245
20180805,-245
20180805,-245
20180805,-245
20180806,-245
20180806,-245
20180806,-245
20180806,-245
20180807,-245
20180807,-245
20180807,-245
20180807,-245
20180808,-245
20180808,-245
20180808,-245
20180808,-245
20180809,-245
20180809,-244
20180809,-244
20180809,-244
20180810,-244
20180810,-244
20180811,-244
20180811,-244
20180811,-244
20180811,-244
20180812,-244
20180812,-244
20180812,-244
20180812,-244
20180814,-244
20180814,-244
20180814,-244
20180814,-244
20180815,-244
20180815,-244
20180815,-244
20180815,-244
20180816,-244
20180816,-244
20180816,-244
20180816,-244
20180817,-244
20180817,-244
20180817,-244
20180817,-243
20180818,-243
20180818,-243
20180818,-243
20180818,-243
20180819,-243
20180819,-243
20180819,-243
20180819,-243
20180820,-243
20180820,-243
20180820,-243
20180820,-243
20180821,-243
20180821,-243
20180821,-243
20180821,-243
20180822,-243
20180822,-243
20180822,-243
20180822,-242
20180823,-242
20180823,-243
20180823,-243
20180823,-243
20180824,-243
20180824,-243
20180824,-243
20180824,-243
20180825,-243
20180825,-243
20180825,-243
20180825,-243
20180826,-243
20180826,-243
20180826,-243
20180826,-243
20180827,-243
20180827,-243
20180827,-243
20180827,-243
20180828,-243
20180828,-243
20180828,-243
20180828,-243
20180829,-243
20180829,-243
20180829,-243
20180829,-243
20180830,-243
20180830,-243
20180830,-243
20180831,-243
20180831,-243
20180831,-243
20180831,-243
20180901,-243
20180902,-243
20180902,-243
20180902,-243
20180902,-243
20180903,-243
20180903,-243
20180903,-243
20180903,-244
20180904,-244
20180904,-244
20180904,-244
20180904,-244
20180905,-244
20180905,-244
20180905,-244
20180905,-244
20180906,-244
20180906,-244
20180907,-244
20180907,-244
20180907,-244
20180907,-244
20180908,-244
20180908,-244
20180908,-244
20180908,-244
20180909,-244
20180909,-244
20180910,-244
20180910,-244
20180910,-244
20180910,-244
20180911,-244
20180911,-244
20180911,-244
20180911,-244
20180912,-244
20180912,-244
20180912,-244
20180912,-243
20180913,-243
20180913,-243
20180913,-243
20180913,-243
20180914,-243
20180914,-243
20180914,-243
20180914,-243
20180915,-243
20180915,-243
20180915,-243
20180916,-243
20180916,-243
20180916,-243
20180916,-243
20180917,-243
20180917,-243
20180917,-243
20180917,-244
20180918,-244
20180918,-244
20180918,-244
20180918,-244
20180919,-244
20180919,-244
20180919,-244
20180919,-244
20180920,-244
20180920,-244
20180920,-244
20180920,-244
20180921,-244
20180921,-244
20180921,-244
20180921,-244
20180922,-244
20180922,-244
20180922,-244
20180922,-244
20180923,-244
20180923,-244
20180923,-244
20180923,-244
20180924,-244
20180924,-244
20180924,-244
20180924,-244
20180925,-244
20180925,-244
20180925,-244
20180925,-244
20180926,-244
20180926,-244
20180926,-244
20180926,-244
20180927,-244
20180927,-244
20180927,-244
20180927,-244
20180928,-244
20180928,-244
20180928,-244
20180928,-244
20180929,-244
20180929,-244
20180929,-244
20180929,-245
20180930,-245
20180930,-245
20180930,-245
20180930,-245
20181001,-245
20181001,-245
20181002,-245
20181002,-245
20181002,-245
20181002,-245
20181003,-245
20181003,-245
20181003,-245
20181003,-244
20181004,-245
20181004,-245
20181004,-245
20181004,-244
20181005,-244
20181005,-244
20181005,-244
20181005,-244
20181006,-244
20181006,-244
20181006,-244
20181006,-244
20181007,-244
20181007,-244
20181007,-244
20181007,-246
20181008,-246
20181008,-246
20181008,-246
20181008,-244
20181009,-244
20181009,-244
20181009,-244
20181009,-244
20181010,-244
20181010,-246
20181010,-246
20181010,-246
20181011,-246
20181011,-244
20181011,-244
20181011,-244
20181012,-244
20181012,-244
20181012,-244
20181012,-246
20181013,-246
20181013,-246
20181013,-246
20181014,-246
20181015,-246
20181015,-246
20181015,-246
20181015,-246
20181016,-246
20181016,-246
20181016,-246
20181016,-244
20181017,-244
20181017,-244
20181017,-244
20181017,-244
20181018,-244
20181018,-244
20181018,-244
20181018,-244
20181019,-244
20181019,-244
20181019,-244
20181019,-244
20181020,-244
20181020,-244
20181020,-244
20181020,-244
20181020,-244
20181021,-244
20181021,-244
20181021,-244
20181021,-244
20181022,-244
20181022,-244
20181022,-244
20181022,-244
20181023,-244
20181023,-244
20181023,-244
20181023,-244
20181024,-244
20181024,-244
20181024,-244
20181024,-244
20181025,-244
20181025,-244
20181025,-244
20181025,-244
20181026,-244
20181026,-244
20181026,-244
20181026,-244
20181027,-244
20181027,-244
20181027,-244
20181027,-244
20181028,-244
20181028,-244
20181028,-244
20181028,-244
20181029,-244
20181029,-244
20181029,-244
20181029,-244
20181030,-244
20181030,-244
20181030,-244
20181030,-244
20181031,-244
20181031,-244
20181031,-244
20181101,-244
20181101,-244
20181101,-244
20181102,-244
20181102,-244
20181102,-244
20181102,-244
20181103,-244
20181103,-244
20181103,-244
20181103,-244
20181104,-244
20181104,-244
20181104,-244
20181104,-244
20181105,-244
20181105,-244
20181105,-244
20181105,-244
20181106,-244
20181106,-244
20181106,-244
20181106,-244
20181107,-244
20181107,-244
20181107,-244
20181107,-244
20181108,-244
20181108,-244
20181108,-244
20181108,-244
20181109,-244
20181109,-244
20181109,-244
20181109,-244
20181111,-244
20181111,-244
20181111,-244
20181111,-244
20181112,-244
20181112,-244
20181112,-244
20181112,-244
20181113,-244
20181113,-244
20181113,-244
20181114,-243
20181114,-243
20181114,-243
20181114,-244
20181115,-244
20181115,-244
20181115,-244
20181115,-244
20181116,-244
20181116,-244
20181116,-244
20181117,-244
20181117,-244
20181117,-244
20181117,-244
20181118,-244
20181118,-244
20181118,-244
20181118,-244
20181119,-244
20181119,-244
20181119,-244
20181119,-244
20181120,-244
20181120,-244
20181120,-244
20181120,-244
20181121,-244
20181121,-244
20181121,-244
20181121,-244
20181122,-244
20181122,-244
20181122,-244
20181122,-244
20181123,-244
20181123,-244
20181123,-244
20181123,-244
20181124,-244
20181124,-244
20181124,-244
20181124,-244
20181125,-244
20181125,-244
20181126,-244
20181126,-244
20181126,-244
20181126,-244
