Date,Value
20171027,7.758
20171027,7.758
20171027,7.758
20171027,7.758
20171028,7.758
20171028,7.758
20171028,7.758
20171029,7.758
20171029,7.758
20171029,7.758
20171029,7.758
20171030,7.758
20171030,7.758
20171030,7.758
20171030,7.758
20171031,7.758
20171031,7.758
20171031,7.758
20171031,7.758
20171101,7.758
20171101,7.758
20171101,7.758
20171101,7.758
20171102,7.758
20171102,7.758
20171102,7.758
20171102,7.758
20171103,7.758
20171103,7.758
20171103,7.758
20171104,7.758
20171104,7.758
20171104,7.758
20171104,7.758
20171105,7.758
20171105,7.758
20171105,7.758
20171105,7.758
20171106,7.758
20171106,7.758
20171106,7.758
20171106,7.758
20171106,7.758
20171106,7.758
20171106,7.758
20171106,7.758
20171106,7.758
20171106,7.758
20171106,7.758
20171107,7.758
20171107,7.745
20171107,7.745
20171108,7.745
20171108,7.745
20171108,7.745
20171108,7.745
20171108,7.745
20171108,7.745
20171108,7.745
20171108,7.745
20171108,7.745
20171108,7.745
20171108,7.745
20171109,7.745
20171109,7.745
20171109,7.745
20171109,7.745
20171110,7.745
20171110,7.745
20171110,7.745
20171111,7.745
20171112,7.745
20171112,7.745
20171112,7.745
20171112,7.745
20171113,7.745
20171113,7.745
20171113,7.745
20171113,7.745
20171114,7.745
20171114,7.745
20171114,7.745
20171114,7.745
20171115,7.745
20171115,7.745
20171115,7.745
20171115,7.745
20171116,7.745
20171116,7.745
20171116,7.745
20171116,7.745
20171117,7.745
20171117,7.709
20171117,7.709
20171117,7.709
20171118,7.709
20171118,7.709
20171118,7.709
20171118,7.709
20171119,7.709
20171119,7.709
20171119,7.709
20171119,7.709
20171120,7.709
20171120,7.709
20171120,7.709
20171120,7.709
20171121,7.709
20171121,7.709
20171121,7.709
20171121,7.709
20171122,7.709
20171122,7.709
20171122,7.709
20171122,7.709
20171123,7.709
20171123,7.709
20171123,7.709
20171123,7.709
20171124,7.709
20171124,7.709
20171125,7.709
20171125,7.709
20171125,7.709
20171125,7.709
20171126,7.709
20171126,7.709
20171126,7.709
20171126,7.709
20171127,7.709
20171127,7.709
20171127,7.709
20171127,7.709
20171128,7.709
20171128,7.709
20171128,7.709
20171129,7.709
20171129,7.709
20171129,7.709
20171129,7.709
20171130,7.709
20171130,7.709
20171130,7.709
20171201,7.709
20171201,7.709
20171201,7.709
20171201,7.709
20171202,7.709
20171202,7.709
20171202,7.709
20171202,7.709
20171203,7.709
20171203,7.709
20171203,7.709
20171203,7.709
20171204,7.713
20171204,7.713
20171204,7.713
20171204,7.713
20171205,7.713
20171205,7.713
20171205,7.713
20171205,7.713
20171206,7.713
20171206,7.713
20171206,7.713
20171206,7.713
20171207,7.713
20171207,7.713
20171207,7.713
20171207,7.713
20171208,7.713
20171208,7.713
20171209,7.713
20171209,7.713
20171209,7.713
20171209,7.713
20171210,7.713
20171210,7.713
20171210,7.713
20171210,7.713
20171211,7.713
20171211,7.713
20171212,7.713
20171212,7.713
20171212,7.713
20171212,7.713
20171213,7.713
20171213,7.713
20171213,7.713
20171213,7.713
20171214,7.713
20171214,7.713
20171214,7.713
20171214,7.713
20171215,7.713
20171215,7.713
20171215,7.713
20171215,7.713
20171216,7.713
20171216,7.713
20171216,7.713
20171216,7.713
20171217,7.713
20171217,7.713
20171217,7.713
20171217,7.713
20171218,7.713
20171218,7.713
20171218,7.713
20171218,7.713
20171219,7.713
20171219,7.762
20171219,7.762
20171219,7.762
20171220,7.762
20171220,7.762
20171220,7.762
20171220,7.762
20171221,7.767
20171221,7.767
20171221,7.767
20171221,7.767
20171222,7.767
20171222,7.767
20171222,7.767
20171222,7.767
20171223,7.767
20171223,7.767
20171223,7.767
20171223,7.767
20171224,7.767
20171224,7.767
20171224,7.767
20171224,7.767
20171225,7.767
20171225,7.767
20171225,7.767
20171225,7.767
20171226,7.767
20171226,7.767
20171226,7.767
20171226,7.767
20171227,7.767
20171227,7.767
20171228,7.767
20171228,7.767
20171228,7.767
20171228,7.767
20171229,7.767
20171229,7.767
20171229,7.767
20171230,7.767
20171230,7.767
20171230,7.767
20171230,7.767
20171231,7.767
20171231,7.767
20171231,7.767
20171231,7.767
20180101,7.767
20180101,7.767
20180101,7.767
20180101,7.767
20180102,7.767
20180102,7.767
20180102,7.767
20180102,7.767
20180103,7.767
20180103,7.767
20180103,7.767
20180103,7.767
20180104,7.767
20180104,7.767
20180104,7.767
20180104,7.767
20180105,7.767
20180105,7.767
20180105,7.767
20180105,7.767
20180106,7.767
20180106,7.767
20180106,7.767
20180106,7.767
20180107,7.767
20180108,7.767
20180108,7.767
20180108,7.767
20180108,7.767
20180109,7.767
20180109,7.767
20180109,7.767
20180109,7.767
20180110,7.767
20180110,7.767
20180110,7.767
20180111,7.767
20180111,7.767
20180111,7.767
20180111,7.767
20180112,7.767
20180112,7.767
20180112,7.767
20180112,7.767
20180113,7.767
20180113,7.767
20180113,7.767
20180114,7.767
20180114,7.767
20180114,7.767
20180114,7.767
20180115,7.767
20180115,7.767
20180115,7.767
20180116,7.767
20180116,7.767
20180116,7.767
20180117,7.767
20180117,7.767
20180117,7.767
20180117,7.767
20180118,7.767
20180118,7.767
20180118,7.767
20180118,7.767
20180119,7.767
20180119,7.767
20180119,7.767
20180119,7.767
20180119,7.767
20180119,7.767
20180119,7.767
20180119,7.767
20180119,7.767
20180119,7.767
20180120,7.767
20180120,7.767
20180120,7.767
20180120,7.767
20180121,7.767
20180121,7.767
20180121,7.767
20180121,7.767
20180122,7.767
20180122,7.767
20180122,7.767
20180122,7.767
20180123,7.767
20180123,7.767
20180123,7.767
20180123,7.767
20180124,7.767
20180124,7.767
20180124,7.767
20180124,7.956
20180124,7.956
20180124,7.956
20180124,7.956
20180124,7.956
20180124,7.956
20180124,7.956
20180125,7.956
20180125,7.956
20180125,7.956
20180125,7.956
20180126,7.956
20180126,7.956
20180126,7.956
20180126,7.956
20180127,7.956
20180127,7.956
20180127,7.956
20180128,7.956
20180128,7.956
20180128,7.956
20180128,7.956
20180129,7.956
20180129,7.956
20180129,7.956
20180129,7.956
20180130,7.956
20180130,7.956
20180130,7.956
20180130,7.956
20180131,7.956
20180131,7.956
20180131,7.956
20180131,7.956
20180201,7.956
20180201,7.956
20180201,7.956
20180201,7.956
20180202,7.956
20180202,7.956
20180202,7.956
20180202,7.956
20180203,7.956
20180203,7.961
20180203,7.961
20180203,7.961
20180204,7.961
20180204,7.961
20180204,7.961
20180205,7.961
20180205,7.961
20180206,7.961
20180206,7.961
20180206,7.961
20180207,7.961
20180207,7.961
20180207,7.961
20180207,7.994
20180208,8.009
20180208,8.009
20180208,8.009
20180208,8.041
20180209,8.041
20180209,8.041
20180209,8.041
20180209,8.041
20180210,8.041
20180210,8.041
20180210,8.041
20180210,8.041
20180211,8.041
20180211,8.041
20180211,8.041
20180211,8.041
20180212,8.041
20180212,8.041
20180212,8.041
20180213,8.041
20180213,8.041
20180213,8.041
20180213,8.041
20180214,8.041
20180214,8.041
20180214,8.041
20180214,8.041
20180215,8.041
20180215,8.041
20180215,8.041
20180215,8.041
20180216,8.041
20180216,8.041
20180216,8.041
20180216,8.041
20180217,8.041
20180217,8.041
20180217,8.041
20180217,8.041
20180218,8.041
20180218,8.041
20180218,8.041
20180218,8.041
20180219,8.041
20180219,8.041
20180219,8.041
20180219,8.041
20180220,8.041
20180220,8.041
20180220,8.041
20180220,8.041
20180221,8.041
20180221,8.041
20180221,8.041
20180221,8.041
20180222,8.041
20180222,8.041
20180222,8.041
20180222,8.041
20180223,8.041
20180223,8.041
20180223,8.041
20180223,8.041
20180224,8.041
20180224,8.041
20180224,8.041
20180224,8.041
20180225,8.041
20180225,8.041
20180225,8.041
20180225,8.041
20180226,8.041
20180226,8.041
20180226,8.041
20180226,8.041
20180227,8.041
20180227,8.041
20180227,8.041
20180227,8.041
20180228,8.041
20180228,8.041
20180228,8.041
20180228,8.041
20180301,8.041
20180301,8.041
20180301,8.041
20180301,8.041
20180302,8.041
20180302,8.041
20180302,8.041
20180302,8.041
20180303,8.041
20180303,8.041
20180303,8.041
20180303,8.041
20180304,8.041
20180304,8.041
20180304,8.041
20180304,8.041
20180305,8.041
20180305,8.041
20180305,8.041
20180306,8.041
20180306,8.041
20180306,8.041
20180306,8.041
20180306,8.059
20180307,8.059
20180307,8.059
20180307,8.059
20180307,8.059
20180308,8.059
20180308,8.059
20180309,8.059
20180309,8.059
20180309,8.059
20180309,8.059
20180310,8.059
20180310,8.059
20180310,8.059
20180310,8.059
20180311,8.064
20180311,8.064
20180312,8.064
20180312,8.064
20180312,8.064
20180312,8.064
20180313,8.064
20180314,8.064
20180314,8.064
20180314,8.064
20180314,8.064
20180315,8.064
20180315,8.064
20180315,8.064
20180315,8.047
20180316,8.047
20180316,8.047
20180316,8.047
20180316,8.047
20180317,8.048
20180317,8.048
20180317,8.048
20180318,8.048
20180318,8.048
20180318,8.048
20180319,8.049
20180319,8.015
20180319,8.015
20180319,8.015
20180320,8.016
20180320,8.028
20180320,8.028
20180320,8.028
20180321,8.023
20180321,8.023
20180321,8.023
20180321,8.023
20180322,8.023
20180322,8.03
20180322,8.03
20180322,8.03
20180323,8.03
20180323,7.994
20180323,7.994
20180323,7.994
20180324,7.989
20180324,7.973
20180324,7.973
20180324,7.973
20180325,7.965
20180325,7.965
20180325,7.965
20180325,7.965
20180326,7.964
20180326,7.95
20180326,7.95
20180326,7.95
20180327,7.943
20180327,7.938
20180327,7.938
20180327,7.938
20180328,7.937
20180328,7.937
20180328,7.937
20180328,7.937
20180329,7.931
20180329,7.931
20180329,7.931
20180329,7.931
20180330,7.931
20180330,7.931
20180330,7.931
20180330,7.931
20180331,7.931
20180331,7.931
20180331,7.931
20180331,7.931
20180401,7.932
20180401,7.932
20180401,7.932
20180401,7.932
20180402,7.932
20180402,7.932
20180402,7.932
20180402,7.932
20180403,7.932
20180403,7.932
20180403,7.932
20180403,7.932
20180404,7.932
20180404,7.932
20180404,7.932
20180404,7.932
20180405,7.932
20180405,7.932
20180405,7.932
20180405,7.932
20180406,7.932
20180406,7.932
20180406,7.932
20180406,7.932
20180407,7.932
20180407,7.932
20180407,7.932
20180407,7.932
20180408,7.932
20180408,7.932
20180408,7.932
20180408,7.932
20180409,7.932
20180409,7.932
20180409,7.932
20180409,7.932
20180410,7.932
20180410,7.932
20180410,7.932
20180410,7.932
20180410,7.932
20180410,7.932
20180410,7.932
20180410,7.932
20180410,7.932
20180411,7.932
20180411,7.932
20180411,7.932
20180411,7.932
20180412,7.932
20180412,7.932
20180412,7.932
20180412,7.932
20180413,7.932
20180413,7.932
20180413,7.932
20180413,7.932
20180414,7.932
20180414,7.932
20180414,7.932
20180414,7.932
20180415,7.932
20180415,7.937
20180415,7.937
20180415,7.937
20180416,7.937
20180416,7.937
20180417,7.937
20180417,7.937
20180417,7.937
20180417,7.937
20180418,7.937
20180418,7.937
20180418,7.937
20180418,7.937
20180419,7.937
20180419,7.937
20180419,7.937
20180419,7.937
20180420,7.937
20180420,7.937
20180420,7.937
20180420,7.937
20180421,7.937
20180421,7.937
20180421,7.937
20180421,7.937
20180422,7.937
20180422,7.937
20180422,7.937
20180422,7.937
20180423,7.937
20180423,7.937
20180423,7.937
20180424,7.937
20180424,7.937
20180424,7.937
20180424,7.937
20180425,7.937
20180425,7.937
20180425,7.937
20180425,7.937
20180426,7.937
20180426,7.937
20180426,7.937
20180426,7.937
20180427,7.937
20180427,7.937
20180427,7.937
20180427,7.937
20180428,7.937
20180428,7.937
20180428,7.937
20180428,7.937
20180429,7.937
20180429,7.941
20180429,7.941
20180429,7.941
20180430,7.941
20180430,7.944
20180430,7.944
20180430,7.944
20180501,7.944
20180501,7.944
20180501,7.944
20180501,7.944
20180502,7.944
20180502,7.944
20180502,7.944
20180502,7.944
20180503,7.944
20180503,7.945
20180503,7.945
20180504,7.945
20180504,7.945
20180504,7.945
20180505,7.945
20180505,7.945
20180505,7.945
20180505,7.945
20180506,7.945
20180506,7.945
20180506,7.945
20180506,7.945
20180507,7.945
20180507,7.945
20180507,7.945
20180507,7.945
20180508,7.945
20180508,7.945
20180508,7.945
20180508,7.945
20180509,7.945
20180509,7.945
20180509,7.945
20180510,7.945
20180510,7.945
20180510,7.945
20180510,7.945
20180511,7.945
20180511,7.945
20180511,7.945
20180511,7.945
20180512,7.945
20180512,7.944
20180512,7.944
20180512,7.944
20180513,7.944
20180513,7.944
20180513,7.944
20180513,7.944
20180514,7.944
20180514,7.943
20180514,7.943
20180514,7.943
20180515,7.943
20180515,7.943
20180515,7.943
20180515,7.943
20180516,7.943
20180516,7.943
20180516,7.943
20180516,7.943
20180517,7.943
20180517,7.943
20180517,7.943
20180517,7.943
20180518,7.943
20180518,7.943
20180518,7.943
20180518,7.943
20180519,7.943
20180519,7.943
20180519,7.943
20180519,7.943
20180520,7.943
20180520,7.943
20180520,7.943
20180520,7.943
20180521,7.943
20180521,7.943
20180521,7.943
20180521,7.943
20180522,7.943
20180522,7.943
20180522,7.943
20180522,7.943
20180523,7.943
20180523,7.943
20180523,7.943
20180523,7.943
20180523,7.943
20180524,7.943
20180524,7.943
20180524,7.943
20180524,7.943
20180524,7.943
20180525,7.943
20180525,7.943
20180525,7.943
20180525,7.943
20180526,7.943
20180526,7.942
20180526,7.942
20180526,7.942
20180527,7.942
20180527,7.941
20180527,7.941
20180527,7.941
20180528,7.941
20180528,7.943
20180528,7.943
20180528,7.943
20180529,7.943
20180529,7.942
20180529,7.942
20180529,7.942
20180530,7.942
20180530,7.942
20180530,7.942
20180530,7.942
20180530,7.942
20180530,7.942
20180531,7.942
20180531,7.942
20180531,7.942
20180531,7.942
20180531,7.942
20180531,7.942
20180531,7.942
20180531,7.942
20180531,7.942
20180601,7.942
20180601,7.942
20180601,7.942
20180601,7.942
20180602,7.941
20180602,7.941
20180602,7.941
20180602,7.941
20180603,7.941
20180603,7.941
20180603,7.941
20180603,7.941
20180604,7.941
20180604,7.941
20180604,7.941
20180604,7.941
20180605,7.941
20180605,7.941
20180605,7.941
20180605,7.941
20180606,7.941
20180606,7.941
20180606,7.941
20180606,7.941
20180607,7.941
20180607,7.941
20180607,7.941
20180607,7.941
20180608,7.94
20180608,7.94
20180608,7.94
20180608,7.94
20180609,7.94
20180609,7.941
20180609,7.941
20180609,7.941
20180610,7.941
20180610,7.941
20180610,7.941
20180610,7.941
20180611,7.941
20180611,7.944
20180611,7.944
20180611,7.944
20180612,7.944
20180612,7.945
20180612,7.945
20180612,7.945
20180613,7.945
20180613,7.945
20180613,7.945
20180613,7.945
20180614,7.945
20180614,7.944
20180614,7.944
20180614,7.944
20180615,7.943
20180615,7.943
20180615,7.943
20180615,7.943
20180616,7.943
20180616,7.943
20180616,7.943
20180616,7.943
20180617,7.943
20180617,7.943
20180617,7.943
20180617,7.943
20180618,7.943
20180618,7.943
20180618,7.943
20180618,7.943
20180619,7.943
20180619,7.943
20180619,7.943
20180619,7.943
20180620,7.943
20180620,7.944
20180620,7.944
20180620,7.944
20180621,7.944
20180621,7.943
20180621,7.943
20180621,7.943
20180622,7.943
20180622,7.943
20180622,7.943
20180622,7.943
20180623,7.943
20180623,7.943
20180623,7.943
20180623,7.943
20180624,7.943
20180624,7.943
20180624,7.943
20180624,7.943
20180625,7.943
20180625,7.944
20180625,7.944
20180625,7.944
20180626,7.944
20180626,7.943
20180626,7.943
20180626,7.943
20180627,7.943
20180627,7.941
20180627,7.941
20180627,7.941
20180628,7.941
20180628,7.94
20180628,7.94
20180628,7.94
20180629,7.94
20180629,7.941
20180629,7.941
20180629,7.941
20180630,7.941
20180630,7.941
20180630,7.941
20180701,7.941
20180701,7.941
20180701,7.941
20180701,7.941
20180702,7.941
20180702,7.941
20180702,7.941
20180702,7.941
20180703,7.941
20180703,7.939
20180703,7.939
20180703,7.939
20180704,7.939
20180704,7.94
20180704,7.94
20180704,7.94
20180705,7.94
20180705,7.94
20180705,7.94
20180705,7.94
20180706,7.94
20180706,7.94
20180706,7.94
20180706,7.94
20180706,7.94
20180706,7.94
20180706,7.94
20180706,7.94
20180706,7.94
20180707,7.94
20180707,7.941
20180707,7.941
20180707,7.941
20180708,7.941
20180708,7.941
20180708,7.941
20180708,7.941
20180709,7.941
20180709,7.94
20180709,7.94
20180709,7.94
20180710,7.94
20180710,7.938
20180710,7.938
20180710,7.938
20180711,7.938
20180711,7.944
20180711,7.944
20180711,7.944
20180712,7.944
20180712,7.944
20180712,7.944
20180712,7.944
20180713,7.944
20180713,7.943
20180713,7.943
20180713,7.943
20180714,7.943
20180714,7.944
20180714,7.944
20180714,7.944
20180715,7.944
20180715,7.944
20180715,7.944
20180715,7.944
20180716,7.944
20180716,7.944
20180716,7.944
20180716,7.944
20180717,7.933
20180717,7.933
20180717,7.933
20180717,7.933
20180718,7.933
20180718,7.924
20180718,7.924
20180718,7.924
20180719,7.924
20180719,7.924
20180719,7.924
20180719,7.924
20180720,7.924
20180720,7.924
20180720,7.924
20180720,7.924
20180721,7.924
20180721,7.924
20180721,7.924
20180721,7.924
20180722,7.924
20180722,7.924
20180722,7.924
20180722,7.924
20180723,7.924
20180723,7.924
20180723,7.924
20180723,7.924
20180724,7.924
20180724,7.924
20180724,7.924
20180724,7.924
20180725,7.924
20180725,7.924
20180725,7.924
20180725,7.924
20180726,7.923
20180726,7.929
20180726,7.929
20180727,7.929
20180727,7.929
20180727,7.929
20180727,7.929
20180728,7.929
20180728,7.929
20180728,7.929
20180728,7.929
20180729,7.929
20180729,7.929
20180729,7.929
20180729,7.929
20180730,7.929
20180730,7.929
20180730,7.929
20180730,7.929
20180731,7.928
20180731,7.928
20180731,7.928
20180731,7.928
20180801,7.928
20180801,7.936
20180801,7.936
20180801,7.936
20180802,7.936
20180803,7.937
20180803,7.937
20180804,7.937
20180804,7.937
20180804,7.937
20180804,7.937
20180805,7.935
20180805,7.935
20180805,7.935
20180805,7.935
20180806,7.934
20180806,7.934
20180806,7.934
20180806,7.934
20180807,7.933
20180807,7.932
20180807,7.932
20180807,7.932
20180808,7.932
20180808,7.932
20180808,7.932
20180808,7.932
20180809,7.932
20180809,7.931
20180809,7.931
20180809,7.931
20180810,7.93
20180810,7.93
20180811,7.93
20180811,7.93
20180811,7.93
20180811,7.93
20180812,7.93
20180812,7.92
20180812,7.92
20180812,7.92
20180814,7.92
20180814,7.92
20180814,7.92
20180814,7.92
20180815,7.919
20180815,7.919
20180815,7.919
20180815,7.919
20180816,7.926
20180816,7.925
20180816,7.925
20180816,7.925
20180817,7.925
20180817,7.925
20180817,7.925
20180817,7.925
20180818,7.926
20180818,7.925
20180818,7.925
20180818,7.925
20180819,7.933
20180819,7.932
20180819,7.932
20180819,7.932
20180820,7.932
20180820,7.933
20180820,7.933
20180820,7.933
20180821,7.932
20180821,7.933
20180821,7.933
20180821,7.933
20180822,7.932
20180822,7.93
20180822,7.93
20180822,7.93
20180823,7.931
20180823,7.931
20180823,7.931
20180823,7.931
20180824,7.931
20180824,7.931
20180824,7.931
20180824,7.931
20180825,7.931
20180825,7.931
20180825,7.931
20180825,7.931
20180826,7.93
20180826,7.93
20180826,7.93
20180826,7.93
20180827,7.928
20180827,7.927
20180827,7.927
20180827,7.927
20180828,7.924
20180828,7.925
20180828,7.925
20180828,7.925
20180829,7.923
20180829,7.924
20180829,7.924
20180829,7.924
20180830,7.924
20180830,7.924
20180830,7.924
20180831,7.923
20180831,7.922
20180831,7.922
20180831,7.922
20180901,7.922
20180902,7.922
20180902,7.922
20180902,7.922
20180902,7.922
20180903,7.92
20180903,7.92
20180903,7.92
20180903,7.92
20180904,7.919
20180904,7.917
20180904,7.917
20180904,7.917
20180905,7.917
20180905,7.916
20180905,7.916
20180905,7.916
20180906,7.916
20180906,7.916
20180907,7.916
20180907,7.916
20180907,7.916
20180907,7.916
20180908,7.917
20180908,7.935
20180908,7.935
20180908,7.935
20180909,7.936
20180909,7.937
20180910,7.937
20180910,7.937
20180910,7.937
20180910,7.937
20180911,7.937
20180911,7.938
20180911,7.938
20180911,7.938
20180912,7.938
20180912,7.937
20180912,7.937
20180912,7.937
20180913,7.938
20180913,7.938
20180913,7.938
20180913,7.938
20180914,7.939
20180914,7.939
20180914,7.939
20180914,7.939
20180915,7.939
20180915,7.94
20180915,7.94
20180916,7.94
20180916,7.94
20180916,7.94
20180916,7.94
20180917,7.945
20180917,7.946
20180917,7.946
20180917,7.946
20180918,7.946
20180918,7.948
20180918,7.948
20180918,7.948
20180919,7.948
20180919,7.932
20180919,7.932
20180919,7.932
20180920,7.932
20180920,7.932
20180920,7.932
20180920,7.932
20180921,7.932
20180921,7.932
20180921,7.932
20180921,7.932
20180922,7.932
20180922,7.932
20180922,7.932
20180922,7.932
20180923,7.931
20180923,7.95
20180923,7.95
20180923,7.95
20180924,7.95
20180924,7.951
20180924,7.951
20180924,7.951
20180925,7.95
20180925,7.95
20180925,7.95
20180925,7.95
20180926,7.95
20180926,7.955
20180926,7.955
20180926,7.955
20180927,7.955
20180927,7.954
20180927,7.954
20180927,7.954
20180928,7.95
20180928,7.954
20180928,7.954
20180928,7.954
20180929,7.954
20180929,7.955
20180929,7.955
20180929,7.955
20180930,7.955
20180930,7.944
20180930,7.944
20180930,7.944
20180930,7.944
20181001,7.944
20181001,7.944
20181001,7.944
20181001,7.944
20181001,7.944
20181002,7.944
20181002,7.944
20181002,7.944
20181002,7.944
20181003,7.943
20181003,7.943
20181003,7.943
20181003,7.943
20181004,7.944
20181004,7.944
20181004,7.944
20181004,7.944
20181005,7.944
20181005,7.944
20181005,7.944
20181005,7.944
20181006,7.944
20181006,7.944
20181006,7.944
20181006,7.944
20181007,7.944
20181007,7.944
20181007,7.944
20181007,7.944
20181008,7.942
20181008,7.942
20181008,7.942
20181008,7.942
20181009,7.942
20181009,7.942
20181009,7.942
20181009,7.942
20181010,7.943
20181010,7.949
20181010,7.949
20181010,7.949
20181011,7.949
20181011,7.954
20181011,7.954
20181011,7.954
20181012,7.954
20181012,7.951
20181012,7.951
20181012,7.951
20181013,7.95
20181013,7.95
20181013,7.95
20181014,7.95
20181015,7.95
20181015,7.95
20181015,7.95
20181015,7.95
20181016,7.951
20181016,7.951
20181016,7.951
20181016,7.951
20181017,7.953
20181017,7.955
20181017,7.955
20181017,7.951
20181018,7.951
20181018,7.948
20181018,7.948
20181018,7.947
20181019,7.947
20181019,7.951
20181019,7.951
20181019,7.951
20181020,7.951
20181020,7.951
20181020,7.951
20181020,7.951
20181020,7.95
20181021,7.95
20181021,7.951
20181021,7.951
20181021,7.952
20181022,7.952
20181022,7.952
20181022,7.952
20181022,7.951
20181023,7.951
20181023,7.955
20181023,7.955
20181023,7.954
20181024,7.954
20181024,7.955
20181024,7.955
20181024,7.958
20181025,7.958
20181025,7.958
20181025,7.958
20181025,7.959
20181026,7.959
20181026,7.959
20181026,7.959
20181026,7.959
20181027,7.959
20181027,7.96
20181027,7.96
20181027,7.96
20181028,7.961
20181028,7.961
20181028,7.961
20181028,7.961
20181029,7.959
20181029,7.959
20181029,7.959
20181029,7.959
20181030,7.959
20181030,7.958
20181030,7.958
20181030,7.958
20181031,7.958
20181031,7.958
20181031,7.958
20181101,7.958
20181101,7.958
20181101,7.958
20181102,7.958
20181102,7.958
20181102,7.958
20181102,7.958
20181103,7.958
20181103,7.955
20181103,7.955
20181103,7.955
20181104,7.955
20181104,7.954
20181104,7.954
20181104,7.954
20181105,7.954
20181105,7.96
20181105,7.96
20181105,7.96
20181106,7.96
20181106,7.96
20181106,7.96
20181106,7.96
20181107,7.96
20181107,7.96
20181107,7.96
20181107,7.96
20181108,7.96
20181108,7.96
20181108,7.96
20181108,7.96
20181109,7.96
20181109,7.96
20181109,7.96
20181109,7.96
20181111,7.962
20181111,7.962
20181111,7.962
20181111,7.962
20181112,7.963
20181112,7.959
20181112,7.959
20181112,7.959
20181113,7.959
20181113,7.959
20181113,7.959
20181114,7.959
20181114,7.959
20181114,7.959
20181114,7.959
20181115,7.959
20181115,7.959
20181115,7.959
20181115,7.959
20181116,7.959
20181116,7.959
20181116,7.959
20181117,7.959
20181117,7.959
20181117,7.959
20181117,7.959
20181118,7.959
20181118,7.959
20181118,7.959
20181118,7.959
20181119,7.959
20181119,7.96
20181119,7.96
20181119,7.96
20181120,7.96
20181120,7.961
20181120,7.961
20181120,7.961
20181121,7.961
20181121,7.961
20181121,7.961
20181121,7.961
20181122,7.961
20181122,7.961
20181122,7.961
20181122,7.961
20181123,7.961
20181123,7.961
20181123,7.961
20181123,7.961
20181124,7.961
20181124,7.96
20181124,7.96
20181124,7.96
20181125,7.96
20181125,7.96
20181126,7.96
20181126,7.96
20181126,7.96
20181126,7.924
20181127,7.924
20181127,7.924
20181127,7.924
20181127,7.887
20181128,7.887
20181128,7.887
20181128,7.887
20181128,7.887
20181129,7.887
20181129,7.886
20181129,7.886
20181129,7.861
20181130,7.861
20181130,7.861
20181130,7.861
20181130,7.845
20181201,7.845
20181201,7.845
20181201,7.845
20181201,7.833
20181202,7.833
20181202,7.824
20181202,7.824
20181203,7.824
20181203,7.823
20181203,7.823
20181203,7.828
20181204,7.828
20181204,7.828
20181204,7.828
20181204,7.835
20181205,7.835
20181205,7.835
20181205,7.835
20181205,7.823
20181206,7.823
20181206,7.823
20181206,7.831
20181207,7.831
20181207,7.831
20181207,7.831
20181207,7.842
20181208,7.842
20181209,7.842
20181209,7.842
20181209,7.842
20181209,7.856
20181210,7.856
20181210,7.856
20181210,7.878
20181210,7.878
20181211,7.878
20181211,7.878
20181211,7.878
20181211,7.879
20181212,7.879
20181212,7.879
20181212,7.879
20181212,7.879
20181213,7.879
20181213,7.879
20181213,7.879
20181213,7.918
20181214,7.918
20181214,7.918
20181214,7.918
20181214,7.918
20181215,7.918
20181215,7.918
20181215,7.912
20181215,7.912
20181216,7.912
20181216,7.912
20181216,7.907
20181216,7.907
20181217,7.907
20181217,7.907
20181217,7.895
20181217,7.895
20181218,7.895
20181218,7.895
20181218,7.895
20181218,7.887
20181219,7.887
20181219,7.887
20181219,7.872
20181219,7.872
20181220,7.872
20181220,7.872
20181220,7.867
20181220,7.867
20181221,7.867
20181221,7.867
20181221,7.867
20181221,7.867
20181222,7.867
20181222,7.867
20181222,7.865
20181223,7.865
20181223,7.864
20181223,7.864
20181223,7.864
20181224,7.864
20181224,7.864
20181224,7.868
20181224,7.868
20181225,7.868
20181225,7.868
20181225,7.868
20181225,7.868
20181226,7.868
20181226,7.868
20181226,7.872
20181226,7.872
20181227,7.872
20181227,7.871
20181227,7.871
20181227,7.871
20181228,7.871
20181228,7.864
20181228,7.864
20181228,7.864
20181229,7.864
20181229,7.859
20181229,7.859
20181230,7.859
20181230,7.859
20181230,7.859
20181230,7.859
20181231,7.859
20181231,7.853
20181231,7.853
20181231,7.853
20190101,7.853
20190101,7.847
20190101,7.847
20190101,7.847
20190102,7.847
20190102,7.847
20190102,7.847
20190102,7.847
20190103,7.847
20190103,7.846
20190103,7.846
20190103,7.846
20190104,7.842
20190104,7.842
20190104,7.842
20190104,7.842
20190105,7.842
20190105,7.847
20190105,7.847
20190105,7.847
20190106,7.846
20190106,7.846
20190106,7.846
20190106,7.846
20190107,7.852
20190107,7.852
20190107,7.852
20190107,7.852
20190108,7.862
20190108,7.862
20190108,7.862
20190108,7.862
20190109,7.862
20190109,7.875
20190109,7.875
20190109,7.875
20190110,7.875
20190110,7.875
20190110,7.841
20190110,7.841
20190111,7.841
20190111,7.841
20190111,7.841
20190111,7.842
20190112,7.842
20190112,7.842
20190112,7.843
20190113,7.843
20190113,7.843
20190113,7.843
20190113,7.815
20190114,7.815
20190114,7.815
20190114,7.799
20190114,7.799
20190115,7.799
20190115,7.799
20190115,7.787
20190115,7.787
20190116,7.787
20190116,7.787
20190116,7.779
20190116,7.779
20190117,7.778
20190117,7.778
20190117,7.778
