Date,Value
20150826,-182
20150826,-182
20150827,-182
20150827,-182
20150827,-182
20150827,-182
20150828,-182
20150828,-182
20150828,-182
20150828,-182
20150829,-182
20150829,-182
20150829,-182
20150829,-182
20150830,-182
20150830,-182
20150830,-182
20150830,-182
20150831,-182
20150831,-182
20150831,-182
20150831,-182
20150901,-182
20150901,-182
20150901,-182
20150901,-182
20150902,-182
20150902,-183
20150902,-183
20150902,-183
20150903,-183
20150903,-183
20150903,-183
20150903,-183
20150904,-183
20150904,-183
20150904,-183
20150904,-183
20150905,-183
20150905,-183
20150905,-183
20150905,-183
20150906,-183
20150906,-183
20150906,-183
20150906,-183
20150907,-183
20150907,-183
20150907,-183
20150907,-183
20150908,-183
20150908,-183
20150908,-183
20150908,-183
20150909,-183
20150909,-183
20150909,-183
20150909,-183
20150910,-183
20150910,-183
20150910,-183
20150910,-183
20150911,-183
20150911,-183
20150911,-183
20150911,-183
20150912,-183
20150912,-183
20150912,-183
20150912,-183
20150913,-183
20150913,-183
20150913,-183
20150913,-183
20150914,-183
20150914,-183
20150914,-183
20150914,-183
20150915,-183
20150915,-183
20150915,-183
20150915,-183
20150916,-183
20150916,-183
20150916,-183
20150916,-183
20150917,-183
20150917,-183
20150917,-183
20150917,-183
20150918,-182
20150918,-182
20150918,-182
20150918,-182
20150919,-181
20150919,-181
20150919,-181
20150919,-181
20150919,-181
20150920,-182
20150920,-182
20150920,-182
20150920,-182
20150921,-182
20150921,-182
20150921,-182
20150921,-182
20150922,-182
20150922,-182
20150922,-182
20150922,-182
20150923,-182
20150923,-182
20150923,-182
20150923,-182
20150924,-182
20150924,-182
20150924,-182
20150924,-182
20150924,-181
20150925,-181
20150925,-181
20150925,-181
20150925,-181
20150926,-181
20150926,-181
20150926,-181
20150926,-181
20150927,-181
20150927,-181
20150927,-181
20150927,-181
20150928,-181
20150928,-181
20150928,-181
20150928,-181
20150929,-181
20150929,-181
20150929,-182
20150929,-182
20150930,-182
20150930,-182
20150930,-182
20150930,-182
20151001,-182
20151001,-182
20151001,-182
20151001,-182
20151002,-182
20151002,-182
20151002,-182
20151002,-182
20151003,-182
20151003,-182
20151003,-182
20151003,-182
20151004,-182
20151004,-182
20151004,-182
20151004,-182
20151005,-182
20151005,-182
20151005,-182
20151005,-182
20151006,-182
20151006,-182
20151006,-182
20151007,-182
20151007,-182
20151007,-182
20151007,-182
20151008,-182
20151008,-182
20151008,-181
20151008,-181
20151009,-181
20151009,-181
20151009,-181
20151009,-181
20151010,-181
20151010,-181
20151010,-181
20151010,-181
20151011,-181
20151011,-181
20151011,-182
20151011,-182
20151012,-182
20151012,-182
20151012,-183
20151012,-183
20151013,-183
20151013,-183
20151013,-183
20151013,-183
20151014,-183
20151014,-183
20151014,-183
20151014,-183
20151015,-183
20151015,-183
20151015,-183
20151015,-183
20151016,-183
20151016,-183
20151016,-183
20151016,-183
20151017,-183
20151017,-183
20151017,-183
20151017,-183
20151018,-183
20151018,-183
20151018,-183
20151018,-183
20151019,-183
20151019,-183
20151019,-183
20151019,-183
20151020,-183
20151020,-183
20151020,-183
20151020,-183
20151021,-183
20151021,-183
20151021,-183
20151021,-183
20151022,-182
20151022,-182
20151022,-182
20151022,-182
20151023,-182
20151023,-182
20151023,-182
20151023,-182
20151024,-182
20151024,-182
20151024,-182
20151024,-182
20151025,-182
20151025,-182
20151025,-182
20151025,-182
20151026,-182
20151026,-182
20151026,-182
20151026,-182
20151027,-182
20151027,-182
20151027,-182
20151027,-182
20151028,-182
20151028,-182
20151028,-182
20151028,-182
20151029,-182
20151029,-182
20151029,-182
20151029,-182
20151030,-182
20151030,-182
20151030,-182
20151030,-182
20151031,-182
20151031,-182
20151031,-182
20151031,-182
20151101,-182
20151101,-182
20151101,-182
20151101,-182
20151102,-182
20151102,-182
20151102,-182
20151102,-182
20151103,-182
20151103,-182
20151103,-182
20151103,-182
20151104,-182
20151104,-182
20151104,-182
20151104,-182
20151105,-182
20151105,-182
20151105,-182
20151105,-182
20151105,-182
20151106,-182
20151106,-182
20151106,-182
20151106,-182
20151107,-182
20151107,-182
20151107,-182
20151107,-182
20151108,-182
20151108,-182
20151108,-182
20151108,-182
20151109,-182
20151109,-182
20151109,-182
20151109,-182
20151110,-182
20151110,-182
20151110,-182
20151110,-182
20151111,-182
20151111,-182
20151111,-183
20151111,-183
20151112,-183
20151112,-183
20151112,-183
20151112,-183
20151113,-183
20151113,-183
20151113,-183
20151113,-183
20151114,-183
20151114,-183
20151114,-183
20151114,-183
20151115,-183
20151115,-183
20151115,-183
20151115,-183
20151116,-183
20151116,-183
20151116,-183
20151116,-183
20151117,-183
20151117,-183
20151117,-183
20151117,-183
20151118,-183
20151118,-183
20151118,-183
20151118,-183
20151119,-183
20151119,-183
20151119,-183
20151119,-183
20151120,-183
20151120,-183
20151120,-183
20151120,-183
20151121,-183
20151121,-183
20151121,-183
20151121,-183
20151122,-183
20151122,-183
20151122,-183
20151122,-183
20151123,-183
20151123,-183
20151123,-183
20151123,-183
20151124,-183
20151124,-183
20151124,-183
20151124,-183
20151124,-183
20151125,-183
20151125,-183
20151125,-183
20151125,-183
20151126,-183
20151126,-183
20151126,-183
20151126,-183
20151127,-183
20151127,-183
20151127,-183
20151127,-183
20151128,-183
20151128,-183
20151128,-183
20151128,-183
20151129,-183
20151129,-183
20151129,-183
20151129,-183
20151130,-183
20151130,-183
20151130,-183
20151130,-183
20151201,-183
20151201,-183
20151201,-183
20151201,-183
20151202,-183
20151202,-183
20151202,-183
20151202,-183
20151203,-183
20151203,-183
20151203,-183
20151203,-183
20151204,-183
20151204,-183
20151204,-183
20151204,-183
20151205,-183
20151205,-183
20151205,-183
20151205,-183
20151206,-183
20151206,-183
20151206,-183
20151206,-183
20151207,-183
20151207,-183
20151207,-183
20151207,-183
20151208,-183
20151208,-183
20151208,-183
20151208,-183
20151209,-183
20151209,-183
20151209,-183
20151209,-183
20151210,-183
20151210,-183
20151210,-183
20151210,-183
20151211,-183
20151211,-183
20151211,-183
20151211,-183
20151212,-183
20151212,-183
20151212,-183
20151212,-183
20151213,-183
20151213,-183
20151213,-183
20151213,-182
20151214,-182
20151214,-183
20151214,-183
20151214,-183
20151214,-183
20151215,-183
20151215,-183
20151215,-183
20151215,-183
20151216,-183
20151216,-183
20151216,-183
20151216,-183
20151217,-183
20151217,-183
20151217,-183
20151217,-183
20151218,-183
20151218,-183
20151218,-183
20151218,-183
20151219,-183
20151219,-183
20151219,-183
20151219,-183
20151220,-183
20151220,-183
20151220,-183
20151220,-183
20151221,-183
20151221,-183
20151221,-183
20151221,-183
20151222,-183
20151222,-183
20151222,-183
20151222,-183
20151223,-183
20151223,-183
20151223,-183
20151223,-183
20151224,-183
20151224,-183
20151224,-183
20151224,-183
20151225,-183
20151225,-183
20151225,-183
20151225,-183
20151226,-183
20151226,-183
20151226,-183
20151226,-183
20151227,-183
20151227,-183
20151227,-183
20151227,-183
20151228,-183
20151228,-183
20151228,-183
20151228,-183
20151229,-183
20151229,-183
20151229,-183
20151229,-183
20151230,-183
20151230,-183
20151230,-183
20151230,-183
20151231,-183
20151231,-183
20151231,-183
20151231,-183
20160101,-183
20160101,-183
20160101,-183
20160101,-183
20160102,-183
20160102,-183
20160102,-183
20160102,-183
20160103,-183
20160103,-183
20160103,-183
20160103,-183
20160104,-183
20160104,-183
20160104,-183
20160104,-183
20160105,-183
20160105,-183
20160105,-183
20160105,-183
20160106,-183
20160106,-183
20160106,-183
20160106,-183
20160107,-183
20160107,-183
20160107,-183
20160107,-183
20160108,-183
20160108,-183
20160108,-183
20160108,-183
20160109,-183
20160109,-183
20160109,-183
20160109,-183
20160110,-183
20160110,-183
20160110,-183
20160111,-183
20160111,-183
20160111,-183
20160111,-183
20160112,-183
20160112,-183
20160112,-183
20160112,-183
20160113,-183
20160113,-183
20160113,-183
20160113,-183
20160114,-183
20160114,-183
20160114,-183
20160114,-183
20160115,-183
20160115,-183
20160115,-183
20160115,-183
20160116,-183
20160116,-183
20160116,-183
20160116,-183
20160117,-183
20160117,-183
20160117,-183
20160117,-183
20160118,-183
20160118,-183
20160118,-183
20160118,-183
20160119,-183
20160119,-183
20160119,-183
20160119,-183
20160120,-183
20160120,-183
20160120,-183
20160120,-183
20160121,-183
20160121,-183
20160121,-183
20160121,-183
20160122,-183
20160122,-183
20160122,-183
20160122,-183
20160122,-183
20160122,-183
20160122,-183
20160122,-183
20160123,-183
20160123,-183
20160123,-183
20160123,-183
20160124,-183
20160124,-183
20160124,-183
20160124,-183
20160125,-183
20160125,-183
20160125,-183
20160125,-183
20160125,-183
20160125,-183
20160125,-183
20160125,-183
20160125,-183
20160125,-183
20160126,-183
20160126,-183
20160126,-183
20160126,-183
20160126,-183
20160127,-183
20160127,-183
20160127,-183
20160127,-183
20160128,-183
20160128,-183
20160128,-183
20160128,-183
20160129,-183
20160129,-183
20160129,-183
20160129,-184
20160130,-184
20160130,-184
20160201,-184
20160202,-184
20160202,-184
20160202,-184
20160202,-184
20160203,-184
20160203,-184
20160203,-184
20160203,-184
20160204,-184
20160204,-184
20160204,-184
20160204,-184
20160205,-184
20160205,-184
20160205,-184
20160205,-184
20160206,-184
20160206,-184
20160206,-184
20160206,-184
20160206,-184
20160206,-184
20160206,-184
20160206,-184
20160206,-184
20160206,-184
20160207,-184
20160207,-184
20160207,-184
20160207,-184
20160207,-184
20160207,-184
20160207,-184
20160207,-184
20160208,-184
20160208,-184
20160208,-184
20160208,-185
20160209,-185
20160209,-185
20160209,-185
20160209,-185
20160210,-185
20160210,-185
20160210,-185
20160210,-185
20160211,-185
20160211,-185
20160211,-185
20160211,-185
20160212,-185
20160212,-185
20160212,-185
20160212,-185
20160213,-185
20160213,-185
20160215,-185
20160215,-185
20160215,-185
20160215,-185
20160215,-185
20160215,-185
20160215,-188
20160215,-188
20160215,-188
20160216,-188
20160216,-188
20160216,-188
20160216,-188
20160216,-188
20160216,-188
20160216,-188
20160216,-188
20160216,-188
20160216,-189
20160216,-189
20160216,-189
20160216,-189
20160216,-189
20160216,-189
20160216,-190
20160216,-190
20160216,-190
20160216,-190
20160216,-190
20160216,-190
20160216,-191
20160216,-191
20160217,-191
20160217,-191
20160217,-191
20160217,-191
20160218,-191
20160218,-191
20160218,-191
20160218,-191
20160218,-191
20160219,-191
20160219,-191
20160219,-191
20160219,-191
20160220,-191
20160220,-191
20160220,-191
20160220,-191
20160221,-191
20160221,-191
20160221,-191
20160221,-191
20160222,-191
20160222,-191
20160222,-191
20160222,-191
20160223,-191
20160223,-191
20160224,-191
20160224,-191
20160224,-191
20160224,-191
20160225,-191
20160225,-191
20160225,-191
20160225,-191
20160226,-190
20160226,-190
20160226,-190
20160226,-190
20160227,-190
20160227,-190
20160227,-190
20160227,-190
20160228,-190
20160228,-190
20160228,-191
20160228,-191
20160228,-191
20160229,-191
20160229,-191
20160301,-191
20160301,-191
20160301,-191
20160301,-191
20160302,-191
20160302,-191
20160302,-191
20160302,-191
20160303,-191
20160303,-191
20160303,-192
20160303,-192
20160304,-191
20160304,-191
20160304,-191
20160304,-191
20160305,-191
20160305,-191
20160305,-191
20160305,-191
20160306,-191
20160306,-191
20160306,-191
20160306,-191
20160307,-191
20160307,-191
20160307,-191
20160307,-191
20160308,-191
20160309,-191
20160309,-191
20160310,-191
20160310,-191
20160310,-191
20160310,-191
20160311,-191
20160311,-191
20160311,-191
20160311,-191
20160312,-191
20160312,-191
20160312,-191
20160312,-191
20160313,-191
20160313,-191
20160313,-191
20160313,-191
20160314,-191
20160314,-191
20160314,-191
20160314,-191
20160315,-191
20160315,-191
20160315,-191
20160315,-191
20160316,-191
20160316,-191
20160316,-191
20160316,-191
20160317,-191
20160317,-191
20160317,-191
20160317,-191
20160318,-191
20160318,-191
20160318,-191
20160318,-191
20160319,-191
20160319,-191
20160319,-191
20160319,-191
20160320,-191
20160320,-191
20160320,-191
20160320,-191
20160320,-191
20160321,-191
20160321,-191
20160321,-191
20160322,-191
20160322,-191
20160322,-191
20160322,-191
20160323,-191
20160323,-191
20160323,-191
20160324,-191
20160324,-191
20160324,-191
20160324,-191
20160325,-191
20160325,-191
20160325,-191
20160325,-191
20160326,-191
20160326,-191
20160326,-191
20160326,-191
20160327,-191
20160327,-191
20160327,-191
20160327,-190
20160328,-190
20160328,-190
20160328,-190
20160328,-190
20160329,-190
20160329,-190
20160330,-190
20160330,-190
20160330,-190
20160330,-190
20160331,-190
20160331,-190
20160331,-190
20160331,-190
20160331,-190
20160331,-190
20160331,-190
20160331,-190
20160401,-190
20160401,-190
20160401,-190
20160401,-190
20160402,-190
20160402,-190
20160402,-190
20160402,-191
20160403,-191
20160403,-191
20160403,-191
20160403,-191
20160404,-191
20160404,-191
20160404,-191
20160405,-191
20160405,-191
20160405,-191
20160405,-191
20160406,-191
20160406,-191
20160406,-191
20160406,-191
20160407,-191
20160407,-191
20160408,-191
20160408,-191
20160408,-191
20160408,-191
20160408,-191
20160408,-191
20160408,-191
20160408,-191
20160409,-191
20160409,-191
20160409,-191
20160409,-191
20160410,-191
20160410,-191
20160410,-191
20160410,-191
20160411,-191
20160411,-191
20160411,-191
20160411,-191
20160412,-191
20160412,-191
20160412,-191
20160412,-191
20160413,-191
20160413,-191
20160413,-191
20160413,-191
20160414,-191
20160414,-191
20160414,-191
20160414,-191
20160415,-191
20160415,-191
20160415,-192
20160415,-192
20160416,-192
20160416,-192
20160416,-192
20160416,-192
20160417,-192
20160417,-192
20160417,-192
20160417,-192
20160418,-190
20160418,-190
20160418,-190
20160418,-190
20160419,-190
20160419,-190
20160419,-190
20160419,-190
20160420,-190
20160420,-190
20160420,-190
20160420,-190
20160421,-190
20160421,-190
20160421,-190
20160421,-190
20160422,-190
20160422,-190
20160422,-190
20160422,-190
20160423,-190
20160423,-190
20160423,-190
20160423,-190
20160424,-190
20160424,-190
20160424,-190
20160424,-190
20160425,-190
20160425,-190
20160426,-190
20160426,-190
20160426,-191
20160426,-193
20160427,-193
20160427,-193
20160427,-193
20160427,-193
20160428,-193
20160428,-193
20160428,-191
20160428,-192
20160429,-192
20160429,-192
20160429,-191
20160429,-191
20160430,-191
20160430,-191
20160430,-191
20160430,-191
20160501,-191
20160501,-191
20160501,-191
20160501,-191
20160501,-191
20160502,-191
20160502,-191
20160502,-191
20160502,-191
20160502,-191
20160503,-191
20160503,-191
20160503,-191
20160503,-191
20160504,-191
20160504,-191
20160504,-191
20160504,-191
20160505,-191
20160505,-191
20160505,-191
20160505,-191
20160506,-191
20160506,-191
20160506,-191
20160506,-191
20160507,-191
20160507,-191
20160507,-191
20160507,-191
20160508,-191
20160508,-191
20160508,-191
20160508,-191
20160509,-191
20160509,-191
20160509,-191
20160509,-192
20160510,-192
20160510,-192
20160510,-192
20160510,-192
20160511,-192
20160511,-192
20160511,-192
20160511,-191
20160512,-191
20160512,-191
20160512,-191
20160512,-191
20160512,-191
20160513,-191
20160513,-191
20160513,-191
20160513,-191
20160514,-191
20160514,-191
20160514,-191
20160514,-191
20160515,-191
20160515,-191
20160515,-191
20160515,-191
20160516,-191
20160516,-191
20160516,-191
20160516,-191
20160517,-191
20160517,-191
20160517,-191
20160517,-191
20160518,-191
20160518,-191
20160518,-191
20160518,-191
20160519,-191
20160519,-191
20160520,-191
20160520,-191
20160520,-191
20160520,-191
20160521,-191
20160521,-191
20160521,-191
20160521,-191
20160522,-191
20160522,-191
20160522,-191
20160522,-191
20160523,-191
20160523,-191
20160523,-191
20160523,-191
20160524,-191
20160524,-191
20160524,-191
20160524,-191
20160525,-191
20160525,-191
20160525,-191
20160525,-191
20160526,-191
20160526,-191
20160526,-191
20160526,-191
20160527,-191
20160527,-191
20160527,-191
20160527,-191
20160528,-191
20160528,-191
20160528,-191
20160528,-191
20160529,-191
20160529,-191
20160529,-191
20160529,-191
20160530,-191
20160531,-191
20160531,-191
20160601,-191
20160601,-191
20160601,-191
20160601,-191
20160602,-191
20160602,-191
20160602,-191
20160603,-191
20160604,-191
20160604,-191
20160604,-191
20160604,-191
20160605,-191
20160605,-191
20160605,-191
20160605,-191
20160606,-191
20160606,-191
20160606,-191
20160606,-191
20160607,-191
20160607,-191
20160607,-191
20160607,-191
20160608,-191
20160608,-191
20160608,-191
20160608,-191
20160609,-191
20160609,-191
20160609,-191
20160609,-191
20160610,-191
20160610,-191
20160610,-191
20160610,-191
20160611,-191
20160611,-191
20160611,-191
20160611,-191
20160612,-191
20160612,-191
20160612,-191
20160612,-191
20160613,-191
20160613,-191
20160613,-191
20160613,-191
20160614,-191
20160614,-191
20160614,-191
20160614,-191
20160615,-191
20160615,-191
20160615,-191
20160615,-190
20160616,-190
20160616,-191
20160616,-191
20160616,-191
20160617,-191
20160617,-191
20160617,-191
20160617,-191
20160619,-191
20160619,-191
20160620,-191
20160620,-191
20160620,-191
20160620,-191
20160621,-191
20160621,-191
20160621,-191
20160621,-191
20160622,-191
20160622,-191
20160622,-191
20160622,-191
20160623,-191
20160623,-191
20160623,-191
20160623,-187
20160624,-187
20160624,-187
20160624,-187
20160624,-187
20160625,-187
20160625,-187
20160625,-187
20160625,-187
20160626,-187
20160626,-187
20160626,-187
20160626,-187
20160627,-187
20160627,-187
20160627,-187
20160627,-187
20160628,-187
20160628,-187
20160628,-187
20160628,-187
20160629,-187
20160629,-187
20160629,-187
20160629,-188
20160630,-188
20160630,-189
20160630,-189
20160701,-189
20160701,-189
20160701,-189
20160701,-189
20160702,-189
20160702,-189
20160702,-189
20160702,-189
20160703,-190
20160703,-190
20160703,-190
20160703,-190
20160703,-190
20160704,-190
20160704,-190
20160704,-190
20160704,-190
20160705,-190
20160705,-190
20160705,-191
20160705,-191
20160706,-191
20160706,-191
20160706,-192
20160706,-192
20160707,-192
20160707,-192
20160707,-192
20160707,-192
20160708,-190
20160708,-190
20160708,-190
20160708,-190
20160709,-190
20160709,-190
20160709,-190
20160709,-190
20160710,-190
20160710,-190
20160710,-190
20160710,-190
20160710,-190
20160711,-190
20160711,-190
20160711,-190
20160711,-190
20160712,-190
20160712,-190
20160712,-190
20160712,-190
20160713,-190
20160713,-190
20160713,-190
20160713,-190
20160714,-190
20160714,-190
20160714,-190
20160714,-190
20160715,-190
20160715,-190
20160715,-190
20160715,-190
20160716,-190
20160716,-190
20160716,-190
20160716,-190
20160717,-190
20160717,-190
20160717,-190
20160717,-190
20160718,-190
20160718,-190
20160718,-190
20160718,-190
20160719,-190
20160719,-190
20160719,-190
20160719,-190
20160720,-190
20160720,-190
20160720,-190
20160720,-190
20160721,-190
20160721,-190
20160721,-190
20160721,-190
20160722,-190
20160722,-190
20160722,-190
20160722,-190
20160723,-190
20160723,-190
20160723,-190
20160723,-190
20160724,-190
20160724,-190
20160724,-190
20160724,-190
20160725,-191
20160725,-191
20160728,-191
20160728,-191
20160728,-191
20160728,-191
20160729,-191
20160729,-191
20160729,-191
20160729,-191
20160730,-191
20160730,-191
20160730,-191
20160730,-191
20160731,-191
20160731,-191
20160731,-191
20160731,-192
20160801,-193
20160801,-193
20160801,-193
20160801,-193
20160802,-193
20160802,-193
20160802,-193
20160802,-193
20160803,-193
20160803,-193
20160803,-193
20160803,-193
20160804,-193
20160804,-193
20160804,-193
20160804,-193
20160804,-194
20160804,-194
20160804,-194
20160804,-194
20160804,-194
20160804,-195
20160805,-197
20160805,-197
20160805,-197
20160805,-197
20160805,-197
20160806,-197
20160806,-197
20160806,-197
20160806,-197
20160807,-197
20160807,-197
20160807,-197
20160807,-197
20160808,-194
20160808,-194
20160808,-194
20160808,-194
20160808,-194
20160809,-194
20160809,-194
20160809,-194
20160809,-194
20160809,-194
20160810,-194
20160810,-194
20160810,-194
20160810,-194
20160811,-194
20160811,-194
20160811,-194
20160811,-194
20160812,-194
20160812,-194
20160812,-194
20160812,-194
20160813,-194
20160813,-194
20160813,-194
20160813,-194
20160814,-194
20160814,-194
20160814,-194
20160814,-194
20160815,-194
20160815,-194
20160815,-194
20160815,-194
20160816,-194
20160816,-194
20160816,-194
20160816,-194
20160817,-194
20160817,-194
20160817,-194
20160817,-194
20160818,-194
20160818,-194
20160818,-194
20160818,-194
20160819,-194
20160819,-194
20160819,-194
20160819,-194
20160820,-194
20160820,-194
20160820,-194
20160820,-194
20160821,-194
20160821,-194
20160821,-194
20160821,-194
20160821,-194
20160822,-194
20160822,-194
20160822,-194
20160822,-194
20160823,-194
20160823,-194
20160823,-194
20160823,-194
20160824,-194
20160824,-195
20160824,-195
20160824,-195
20160825,-195
20160825,-195
20160825,-195
20160825,-195
20160826,-196
20160826,-196
20160826,-196
20160826,-196
20160827,-196
20160827,-196
20160827,-196
20160827,-196
20160828,-196
20160828,-196
20160828,-196
20160828,-196
20160829,-196
20160829,-196
20160829,-196
20160829,-196
20160830,-196
20160830,-196
20160830,-196
20160830,-196
20160831,-196
20160831,-196
20160831,-196
20160831,-196
20160901,-196
20160901,-196
20160901,-196
20160901,-196
20160902,-196
20160902,-196
20160902,-196
20160902,-196
20160903,-196
20160903,-196
20160903,-196
20160903,-196
20160904,-196
20160904,-196
20160904,-196
20160904,-196
20160905,-196
20160905,-196
20160905,-196
20160905,-196
20160906,-196
20160906,-196
20160906,-196
20160906,-196
20160907,-196
20160907,-196
20160907,-196
20160907,-196
20160908,-196
20160908,-196
20160908,-196
20160908,-196
20160909,-196
20160909,-196
20160909,-196
20160909,-196
20160910,-197
20160910,-197
20160910,-197
20160910,-197
20160910,-197
20160911,-197
20160911,-198
20160911,-198
20160911,-198
20160912,-198
20160912,-198
20160912,-198
20160912,-198
20160913,-198
20160913,-198
20160913,-198
20160913,-198
20160914,-198
20160914,-198
20160914,-198
20160914,-198
20160915,-198
20160915,-198
20160915,-198
20160915,-198
20160916,-198
20160916,-198
20160916,-198
20160916,-198
20160917,-196
20160917,-196
20160917,-196
20160917,-196
20160918,-196
20160918,-196
20160918,-197
20160918,-197
20160919,-197
20160919,-197
20160919,-197
20160919,-197
20160920,-197
20160920,-197
20160920,-197
20160920,-197
20160920,-197
20160920,-197
20160921,-197
20160921,-197
20160921,-197
20160921,-197
20160921,-197
20160921,-197
20160921,-197
20160921,-197
20160922,-197
20160922,-197
20160922,-197
20160922,-197
20160923,-197
20160923,-197
20160923,-197
20160923,-197
20160924,-197
20160924,-197
20160924,-197
20160924,-197
20160925,-197
20160925,-197
20160925,-197
20160925,-197
20160926,-196
20160926,-196
20160926,-196
20160926,-196
20160927,-196
20160927,-196
20160927,-196
20160927,-196
20160928,-196
20160928,-196
20160928,-196
20160928,-196
20160929,-196
20160929,-196
20160929,-196
20160929,-196
20160930,-196
20160930,-196
20160930,-196
20160930,-196
20161001,-196
20161001,-196
20161001,-196
20161001,-196
20161002,-196
20161002,-196
20161002,-196
20161002,-196
20161003,-196
20161003,-196
20161003,-196
20161003,-196
20161004,-196
20161004,-196
20161004,-196
20161004,-196
20161005,-196
20161005,-196
20161005,-196
20161005,-196
20161006,-196
20161006,-196
20161006,-196
20161006,-196
20161007,-195
20161007,-195
20161007,-195
20161007,-195
20161008,-195
20161008,-195
20161008,-195
20161008,-195
20161009,-195
20161009,-195
20161009,-195
20161009,-195
20161010,-195
20161010,-195
20161010,-195
20161010,-195
20161011,-195
20161011,-195
20161011,-195
20161011,-195
20161012,-195
20161012,-195
20161012,-195
20161012,-195
20161013,-195
20161013,-195
20161013,-195
20161013,-195
20161014,-195
20161014,-195
20161014,-195
20161014,-195
20161015,-195
20161015,-195
20161015,-195
20161015,-195
20161016,-195
20161016,-195
20161016,-195
20161016,-195
20161017,-195
20161017,-195
20161017,-195
20161017,-195
20161018,-195
20161018,-195
20161018,-195
20161018,-195
20161019,-195
20161019,-195
20161019,-195
20161019,-195
20161020,-195
20161020,-195
20161020,-195
20161020,-195
20161021,-196
20161021,-196
20161021,-196
20161021,-196
20161022,-196
20161022,-196
20161022,-196
20161022,-196
20161023,-196
20161023,-196
20161023,-196
20161023,-196
20161024,-196
20161024,-196
20161024,-196
20161024,-196
20161025,-196
20161025,-196
20161025,-196
20161025,-196
20161026,-196
20161026,-196
20161026,-196
20161026,-196
20161027,-196
20161027,-196
20161027,-196
20161027,-196
20161028,-196
20161028,-196
20161028,-196
20161028,-196
20161029,-196
20161029,-196
20161029,-196
20161029,-196
20161030,-196
20161030,-195
20161030,-195
20161030,-195
20161031,-195
20161031,-195
20161031,-195
20161031,-195
20161101,-195
20161101,-195
20161101,-195
20161101,-195
20161101,-195
20161102,-195
20161102,-195
20161102,-195
20161102,-195
20161103,-195
20161103,-195
20161103,-195
20161103,-195
20161104,-195
20161104,-195
20161104,-195
20161104,-195
20161105,-195
20161105,-195
20161105,-195
20161105,-195
20161106,-195
20161106,-195
20161106,-195
20161106,-195
20161107,-195
20161107,-195
20161107,-195
20161107,-195
20161108,-195
20161108,-195
20161108,-195
20161108,-195
20161109,-195
20161109,-194
20161109,-194
20161109,-194
20161110,-194
20161110,-194
20161110,-194
20161110,-194
20161111,-194
20161111,-194
20161111,-194
20161111,-194
20161112,-194
20161112,-194
20161112,-194
20161112,-194
20161113,-194
20161113,-194
20161113,-194
20161113,-194
20161114,-194
20161114,-194
20161114,-194
20161114,-194
20161115,-194
20161115,-194
20161115,-194
20161115,-194
20161116,-194
20161116,-194
20161116,-194
20161116,-194
20161117,-194
20161117,-194
20161117,-194
20161117,-194
20161118,-194
20161118,-194
20161118,-194
20161118,-194
20161119,-194
20161119,-194
20161119,-194
20161119,-194
20161120,-194
20161120,-194
20161120,-194
20161120,-194
20161120,-194
20161121,-194
20161121,-194
20161121,-194
20161121,-194
20161122,-194
20161122,-194
20161122,-194
20161122,-194
20161122,-194
20161123,-194
20161123,-194
20161123,-194
20161123,-194
20161124,-194
20161124,-194
20161125,-194
20161125,-194
20161125,-194
20161125,-194
20161126,-194
20161126,-194
20161126,-194
20161126,-194
20161127,-194
20161127,-194
20161127,-194
20161127,-194
20161127,-194
20161128,-194
20161128,-194
20161128,-194
20161128,-194
20161129,-193
20161129,-193
20161129,-193
20161129,-193
20161130,-193
20161130,-193
20161130,-193
20161130,-193
20161201,-193
20161201,-193
20161201,-193
20161201,-194
20161202,-194
20161202,-194
20161202,-194
20161202,-194
20161203,-194
20161203,-194
20161203,-194
20161203,-194
20161204,-194
20161204,-194
20161204,-194
20161204,-194
20161204,-194
20161205,-194
20161205,-194
20161205,-194
20161205,-194
20161206,-194
20161206,-194
20161206,-194
20161206,-194
20161206,-194
20161207,-194
20161207,-194
20161207,-194
20161207,-194
20161208,-194
20161208,-194
20161208,-194
20161208,-194
20161208,-194
20161209,-194
20161209,-194
20161209,-194
20161209,-194
20161210,-194
20161210,-194
20161210,-194
20161210,-194
20161211,-194
20161211,-194
20161211,-194
20161211,-194
20161212,-194
20161212,-194
20161212,-194
20161212,-194
20161213,-194
20161213,-194
20161213,-194
20161213,-194
20161214,-194
20161214,-194
20161214,-194
20161214,-194
20161215,-194
20161215,-194
20161215,-194
20161215,-194
20161216,-194
20161216,-194
20161216,-194
20161216,-194
20161217,-194
20161217,-194
20161217,-194
20161217,-194
20161217,-194
20161218,-194
20161218,-194
20161218,-194
20161218,-194
20161219,-194
20161219,-195
20161219,-195
20161219,-195
20161220,-195
20161220,-195
20161220,-195
20161220,-195
20161221,-195
20161221,-195
20161221,-195
20161221,-195
20161222,-195
20161222,-195
20161222,-195
20161222,-195
20161223,-194
20161223,-194
20161223,-194
20161223,-194
20161224,-194
20161224,-194
20161224,-194
20161224,-192
20161225,-192
20161225,-193
20161225,-193
20161225,-193
20161225,-193
20161226,-192
20161226,-193
20161226,-193
20161226,-193
20161227,-193
20161227,-193
20161227,-193
20161227,-193
20161228,-193
20161228,-193
20161228,-193
20161228,-193
20161229,-193
20161229,-193
20161229,-193
20161229,-193
20161230,-193
20161230,-193
20161230,-193
20161230,-193
20161231,-193
20161231,-193
