Date,Value
20171109,1.93
20171109,1.93
20171109,1.93
20171109,1.93
20171110,1.93
20171110,1.93
20171110,1.93
20171111,1.93
20171112,1.93
20171112,1.93
20171112,1.93
20171112,1.93
20171113,1.93
20171113,1.93
20171113,1.93
20171113,1.93
20171114,1.93
20171114,1.93
20171114,1.93
20171114,1.93
20171115,1.93
20171115,1.93
20171115,1.93
20171115,1.93
20171116,1.93
20171116,1.93
20171116,1.93
20171116,1.93
20171117,1.93
20171117,1.93
20171117,1.93
20171117,1.93
20171118,1.93
20171118,1.93
20171118,1.93
20171118,1.93
20171119,1.93
20171119,1.93
20171119,1.93
20171119,1.93
20171120,1.93
20171120,1.93
20171120,1.93
20171120,1.93
20171121,1.93
20171121,1.93
20171121,1.93
20171121,1.93
20171122,1.93
20171122,1.93
20171122,1.93
20171122,1.93
20171123,1.93
20171123,1.93
20171123,1.93
20171123,1.93
20171124,1.93
20171124,1.93
20171125,1.93
20171125,1.93
20171125,1.93
20171125,1.93
20171126,1.93
20171126,1.93
20171126,1.93
20171126,1.93
20171127,1.93
20171127,1.93
20171127,1.93
20171127,1.93
20171128,1.93
20171128,1.93
20171128,1.93
20171129,1.93
20171129,1.93
20171129,1.93
20171129,1.93
20171130,1.93
20171130,1.93
20171130,1.93
20171201,1.93
20171201,1.93
20171201,1.93
20171201,1.93
20171202,1.93
20171202,1.93
20171202,1.93
20171202,1.93
20171203,1.93
20171203,1.93
20171203,1.93
20171203,1.926
20171204,1.926
20171204,1.926
20171204,1.926
20171204,1.926
20171205,1.926
20171205,1.926
20171205,1.926
20171205,1.926
20171206,1.926
20171206,1.926
20171206,1.926
20171206,1.926
20171207,1.926
20171207,1.926
20171207,1.926
20171207,1.926
20171208,1.926
20171208,1.926
20171209,1.926
20171209,1.926
20171209,1.926
20171209,1.926
20171210,1.926
20171210,1.926
20171210,1.926
20171210,1.926
20171211,1.926
20171211,1.926
20171212,1.926
20171212,1.926
20171212,1.926
20171212,1.926
20171213,1.926
20171213,1.926
20171213,1.926
20171213,1.926
20171214,1.926
20171214,1.926
20171214,1.926
20171214,1.926
20171215,1.926
20171215,1.926
20171215,1.926
20171215,1.926
20171216,1.926
20171216,1.926
20171216,1.926
20171216,1.926
20171217,1.926
20171217,1.926
20171217,1.926
20171217,1.926
20171218,1.926
20171218,1.926
20171218,1.926
20171218,1.926
20171219,1.926
20171219,1.926
20171219,1.926
20171219,1.926
20171220,1.926
20171220,1.926
20171220,1.926
20171220,1.926
20171221,1.926
20171221,1.926
20171221,1.926
20171221,1.927
20171222,1.927
20171222,1.927
20171222,1.927
20171222,1.927
20171223,1.927
20171223,1.927
20171223,1.927
20171223,1.927
20171224,1.927
20171224,1.927
20171224,1.927
20171224,1.927
20171225,1.927
20171225,1.927
20171225,1.927
20171225,1.927
20171226,1.927
20171226,1.927
20171226,1.927
20171226,1.927
20171227,1.927
20171227,1.927
20171228,1.927
20171228,1.927
20171228,1.927
20171228,1.927
20171229,1.927
20171229,1.927
20171229,1.927
20171230,1.927
20171230,1.927
20171230,1.927
20171230,1.927
20171231,1.927
20171231,1.927
20171231,1.927
20171231,1.927
20180101,1.927
20180101,1.927
20180101,1.927
20180101,1.927
20180102,1.927
20180102,1.927
20180102,1.927
20180102,1.927
20180103,1.927
20180103,1.927
20180103,1.927
20180103,1.927
20180104,1.927
20180104,1.927
20180104,1.927
20180104,1.927
20180105,1.927
20180105,1.927
20180105,1.927
20180105,1.927
20180106,1.927
20180106,1.927
20180106,1.927
20180106,1.927
20180107,1.927
20180108,1.927
20180108,1.927
20180108,1.927
20180108,1.927
20180109,1.927
20180109,1.927
20180109,1.927
20180109,1.927
20180110,1.929
20180110,1.929
20180110,1.929
20180111,1.929
20180111,1.929
20180111,1.929
20180111,1.929
20180112,1.929
20180112,1.929
20180112,1.929
20180112,1.929
20180113,1.929
20180113,1.929
20180113,1.929
20180114,1.929
20180114,1.929
20180114,1.929
20180114,1.93
20180115,1.93
20180115,1.93
20180115,1.93
20180116,1.93
20180116,1.93
20180116,1.93
20180117,1.93
20180117,1.93
20180117,1.93
20180117,1.932
20180118,1.932
20180118,1.932
20180118,1.932
20180118,1.933
20180119,1.933
20180119,1.933
20180119,1.933
20180119,1.933
20180119,1.933
20180119,1.933
20180119,1.933
20180119,1.933
20180119,1.933
20180119,1.933
20180120,1.933
20180120,1.933
20180120,1.933
20180120,1.933
20180121,1.935
20180121,1.935
20180121,1.935
20180121,1.935
20180122,1.936
20180122,1.936
20180122,1.936
20180122,1.936
20180123,1.936
20180123,1.936
20180123,1.936
20180123,1.938
20180124,1.938
20180124,1.938
20180124,1.938
20180124,1.938
20180124,1.938
20180124,1.938
20180124,1.938
20180124,1.938
20180124,1.938
20180124,1.938
20180125,1.938
20180125,1.938
20180125,1.938
20180125,1.938
20180126,1.938
20180126,1.938
20180126,1.938
20180126,1.938
20180127,1.938
20180127,1.938
20180127,1.938
20180128,1.938
20180128,1.938
20180128,1.938
20180128,1.938
20180129,1.938
20180129,1.938
20180129,1.938
20180129,1.938
20180130,1.938
20180130,1.938
20180130,1.938
20180130,1.938
20180131,1.938
20180131,1.938
20180131,1.938
20180131,1.938
20180201,1.938
20180201,1.938
20180201,1.938
20180201,1.938
20180202,1.938
20180202,1.938
20180202,1.938
20180202,1.938
20180203,1.938
20180203,1.938
20180203,1.938
20180203,1.938
20180204,1.938
20180204,1.938
20180204,1.938
20180205,1.938
20180205,1.938
20180206,1.938
20180206,1.938
20180206,1.938
20180207,1.938
20180207,1.938
20180207,1.938
20180207,1.938
20180208,1.938
20180208,1.938
20180208,1.938
20180208,1.937
20180209,1.937
20180209,1.937
20180209,1.941
20180209,1.941
20180210,1.941
20180210,1.945
20180210,1.945
20180210,1.945
20180211,1.945
20180211,1.945
20180211,1.945
20180211,1.951
20180212,1.951
20180212,1.951
20180212,1.951
20180213,1.951
20180213,1.951
20180213,1.951
20180213,1.951
20180214,1.951
20180214,1.951
20180214,1.951
20180214,1.951
20180215,1.951
20180215,1.951
20180215,1.951
20180215,1.951
20180216,1.951
20180216,1.951
20180216,1.951
20180216,1.951
20180217,1.951
20180217,1.951
20180217,1.95
20180217,1.962
20180218,1.961
20180218,1.961
20180218,1.961
20180218,1.96
20180219,1.96
20180219,1.96
20180219,1.96
20180219,1.959
20180220,1.959
20180220,1.959
20180220,1.959
20180220,1.959
20180221,1.959
20180221,1.959
20180221,1.959
20180221,1.959
20180222,1.959
20180222,1.959
20180222,1.959
20180222,1.959
20180223,1.959
20180223,1.959
20180223,1.959
20180223,1.959
20180224,1.96
20180224,1.96
20180224,1.96
20180224,1.96
20180225,1.96
20180225,1.96
20180225,1.96
20180225,1.96
20180226,1.96
20180226,1.96
20180226,1.96
20180226,1.96
20180227,1.96
20180227,1.96
20180227,1.96
20180227,1.961
20180228,1.961
20180228,1.961
20180228,1.961
20180228,1.961
20180301,1.961
20180301,1.961
20180301,1.961
20180301,1.961
20180302,1.961
20180302,1.961
20180302,1.961
20180302,1.991
20180303,1.991
20180303,1.991
20180303,1.991
20180303,1.991
20180304,1.991
20180304,1.991
20180304,1.991
20180304,1.991
20180305,1.991
20180305,1.991
20180305,1.991
20180306,1.991
20180306,1.991
20180306,1.991
20180306,1.991
20180306,1.991
20180307,1.982
20180307,1.982
20180307,1.982
20180307,1.982
20180308,1.982
20180308,1.982
20180309,1.982
20180309,1.982
20180309,1.983
20180309,1.983
20180310,1.983
20180310,1.983
20180310,1.983
20180310,1.983
20180311,1.981
20180311,1.981
20180312,1.981
20180312,1.981
20180312,1.981
20180312,1.973
20180313,1.973
20180314,1.973
20180314,1.973
20180314,1.974
20180314,1.974
20180315,1.974
20180315,1.974
20180315,1.974
20180315,1.973
20180316,1.975
20180316,1.975
20180316,1.975
20180316,1.974
20180317,1.975
20180317,1.975
20180317,1.951
20180318,1.951
20180318,1.951
20180318,1.95
20180319,1.928
20180319,1.928
20180319,1.928
20180319,1.931
20180320,1.931
20180320,1.932
20180320,1.932
20180320,1.939
20180321,1.939
20180321,1.939
20180321,1.939
20180321,1.948
20180322,1.948
20180322,1.948
20180322,1.948
20180322,1.937
20180323,1.937
20180323,1.95
20180323,1.95
20180323,1.949
20180324,1.95
20180324,1.95
20180324,1.95
20180324,1.95
20180325,1.951
20180325,1.951
20180325,1.951
20180325,1.942
20180326,1.942
20180326,1.942
20180326,1.942
20180326,1.936
20180327,1.936
20180327,1.936
20180327,1.936
20180327,1.936
20180328,1.936
20180328,1.936
20180328,1.936
20180328,1.936
20180329,1.936
20180329,1.936
20180329,1.936
20180329,1.936
20180330,1.936
20180330,1.936
20180330,1.936
20180330,1.936
20180331,1.936
20180331,1.936
20180331,1.936
20180331,1.936
20180401,1.936
20180401,1.936
20180401,1.936
20180401,1.936
20180402,1.946
20180402,1.946
20180402,1.946
20180402,1.946
20180403,1.946
20180403,1.946
20180403,1.946
20180403,1.946
20180404,1.954
20180404,1.954
20180404,1.954
20180404,1.954
20180405,1.954
20180405,1.954
20180405,1.954
20180405,1.949
20180406,1.949
20180406,1.949
20180406,1.949
20180406,1.949
20180407,1.949
20180407,1.949
20180407,1.949
20180407,1.949
20180408,1.949
20180408,1.949
20180408,1.949
20180408,1.949
20180409,1.949
20180409,1.949
20180409,1.949
20180409,1.949
20180410,1.953
20180410,1.953
20180410,1.953
20180410,1.953
20180410,1.953
20180410,1.953
20180410,1.953
20180410,1.953
20180410,1.953
20180411,1.953
20180411,1.953
20180411,1.953
20180411,1.953
20180412,1.953
20180412,1.953
20180412,1.958
20180412,1.958
20180413,1.958
20180413,1.958
20180413,1.958
20180413,1.958
20180414,1.958
20180414,1.958
20180414,1.957
20180414,1.957
20180415,1.957
20180415,1.957
20180415,1.957
20180415,1.957
20180416,1.957
20180416,1.957
20180417,1.957
20180417,1.957
20180417,1.957
20180417,1.957
20180418,1.957
20180418,1.957
20180418,1.957
20180418,1.957
20180419,1.957
20180419,1.957
20180419,1.957
20180419,1.957
20180420,1.957
20180420,1.957
20180420,1.957
20180420,1.957
20180421,1.957
20180421,1.957
20180421,1.957
20180421,1.957
20180422,1.957
20180422,1.957
20180422,1.957
20180422,1.957
20180423,1.957
20180423,1.957
20180423,1.957
20180424,1.957
20180424,1.957
20180424,1.957
20180424,1.957
20180425,1.957
20180425,1.957
20180425,1.952
20180425,1.952
20180426,1.952
20180426,1.952
20180426,1.952
20180426,1.952
20180427,1.952
20180427,1.952
20180427,1.952
20180427,1.952
20180428,1.952
20180428,1.952
20180428,1.952
20180428,1.952
20180429,1.949
20180429,1.949
20180429,1.949
20180429,1.949
20180430,1.945
20180430,1.945
20180430,1.945
20180430,1.945
20180501,1.943
20180501,1.943
20180501,1.943
20180501,1.943
20180502,1.943
20180502,1.943
20180502,1.943
20180502,1.943
20180503,1.942
20180503,1.942
20180503,1.942
20180504,1.942
20180504,1.942
20180504,1.942
20180505,1.942
20180505,1.942
20180505,1.942
20180505,1.942
20180506,1.942
20180506,1.942
20180506,1.942
20180506,1.942
20180507,1.942
20180507,1.943
20180507,1.943
20180507,1.943
20180508,1.945
20180508,1.945
20180508,1.945
20180508,1.945
20180509,1.945
20180509,1.948
20180509,1.948
20180510,1.948
20180510,1.948
20180510,1.948
20180510,1.948
20180511,1.948
20180511,1.948
20180511,1.948
20180511,1.948
20180512,1.948
20180512,1.953
20180512,1.953
20180512,1.953
20180513,1.953
20180513,1.958
20180513,1.958
20180513,1.958
20180514,1.958
20180514,1.958
20180514,1.958
20180514,1.958
20180515,1.958
20180515,1.958
20180515,1.958
20180515,1.958
20180516,1.958
20180516,1.958
20180516,1.958
20180516,1.958
20180517,1.958
20180517,1.958
20180517,1.958
20180517,1.958
20180518,1.958
20180518,1.958
20180518,1.958
20180518,1.958
20180519,1.958
20180519,1.958
20180519,1.958
20180519,1.958
20180520,1.958
20180520,1.958
20180520,1.958
20180520,1.958
20180521,1.958
20180521,1.958
20180521,1.958
20180521,1.958
20180522,1.958
20180522,1.958
20180522,1.958
20180522,1.958
20180523,1.958
20180523,1.958
20180523,1.958
20180523,1.958
20180523,1.958
20180524,1.958
20180524,1.958
20180524,1.958
20180524,1.958
20180524,1.958
20180525,1.958
20180525,1.958
20180525,1.958
20180525,1.958
20180526,1.958
20180526,1.958
20180526,1.958
20180526,1.958
20180527,1.959
20180527,1.959
20180527,1.959
20180527,1.959
20180528,1.958
20180528,1.958
20180528,1.958
20180528,1.958
20180529,1.958
20180529,1.958
20180529,1.958
20180529,1.958
20180530,1.958
20180530,1.958
20180530,1.958
20180530,1.958
20180530,1.958
20180530,1.958
20180531,1.958
20180531,1.958
20180531,1.958
20180531,1.958
20180531,1.958
20180531,1.958
20180531,1.958
20180531,1.958
20180531,1.958
20180601,1.959
20180601,1.959
20180601,1.959
20180601,1.96
20180602,1.962
20180602,1.962
20180602,1.962
20180602,1.961
20180603,1.961
20180603,1.961
20180603,1.962
20180603,1.962
20180604,1.974
20180604,1.974
20180604,1.974
20180604,1.985
20180605,1.985
20180605,1.985
20180605,1.985
20180605,1.997
20180606,1.997
20180606,1.997
20180606,1.997
20180606,1.997
20180607,1.998
20180607,1.998
20180607,1.998
20180607,1.997
20180608,1.997
20180608,1.997
20180608,1.997
20180608,1.997
20180609,1.994
20180609,1.994
20180609,1.994
20180609,2.004
20180610,2.004
20180610,2.004
20180610,2.004
20180610,2.002
20180611,2.002
20180611,2.002
20180611,2.002
20180611,2.002
20180612,2.011
20180612,2.011
20180612,2.011
20180612,2.01
20180613,2.01
20180613,2.01
20180613,2.01
20180613,2.02
20180614,2.02
20180614,2.02
20180614,2.02
20180614,2.019
20180615,2.019
20180615,2.019
20180615,2.02
20180615,2.02
20180616,2.02
20180616,2.02
20180616,2.02
20180616,2.02
20180617,2.031
20180617,2.031
20180617,2.031
20180617,2.031
20180618,2.031
20180618,2.031
20180618,2.031
20180618,2.031
20180619,2.031
20180619,2.031
20180619,2.031
20180619,2.031
20180620,2.02
20180620,2.02
20180620,2.02
20180620,2.02
20180621,2.012
20180621,2.012
20180621,2.012
20180621,2.012
20180622,2.009
20180622,2.009
20180622,2.009
20180622,2.009
20180623,2.006
20180623,2.006
20180623,2.006
20180623,2.006
20180624,2.004
20180624,2.004
20180624,2.004
20180624,2.005
20180625,2.004
20180625,2.004
20180625,2.004
20180625,2.005
20180626,2.006
20180626,2.006
20180626,2.006
20180626,2.006
20180627,2.008
20180627,2.008
20180627,2.008
20180627,2.008
20180628,2.01
20180628,2.01
20180628,2.01
20180628,2.009
20180629,2.01
20180629,2.01
20180629,2.01
20180629,2.01
20180630,2.01
20180630,2.01
20180630,2.01
20180701,2.01
20180701,2.01
20180701,2.01
20180701,2.01
20180702,2.011
20180702,2.011
20180702,2.011
20180702,2.011
20180703,2.013
20180703,2.013
20180703,2.013
20180703,2.011
20180704,2.013
20180704,2.013
20180704,2.013
20180704,2.011
20180705,2.015
20180705,2.015
20180705,2.015
20180705,2.015
20180706,2.02
20180706,2.02
20180706,2.02
20180706,2.02
20180706,2.02
20180706,2.02
20180706,2.02
20180706,2.02
20180706,2.018
20180707,2.024
20180707,2.024
20180707,2.024
20180707,2.023
20180708,2.018
20180708,2.018
20180708,2.018
20180708,2.018
20180709,2.018
20180709,2.018
20180709,2.018
20180709,2.017
20180710,2.026
20180710,2.026
20180710,2.026
20180710,2.024
20180711,2.024
20180711,2.024
20180711,2.024
20180711,2.025
20180712,2.025
20180712,2.025
20180712,2.025
20180712,2.022
20180713,2.022
20180713,2.022
20180713,2.022
20180713,2.022
20180714,2.022
20180714,2.022
20180714,2.022
20180714,2.022
20180715,2.022
20180715,2.022
20180715,2.022
20180715,2.023
20180716,2.023
20180716,2.023
20180716,2.023
20180716,2.024
20180717,2.024
20180717,2.024
20180717,2.024
20180717,2.024
20180718,2.024
20180718,2.024
20180718,2.024
20180718,2.023
20180719,2.023
20180719,2.023
20180719,2.023
20180719,2.023
20180720,2.023
20180720,2.023
20180720,2.023
20180720,2.023
20180721,2.023
20180721,2.023
20180721,2.023
20180721,2.023
20180722,1.995
20180722,1.995
20180722,1.995
20180722,1.995
20180723,1.994
20180723,1.994
20180723,1.994
20180724,1.994
20180724,1.994
20180724,1.994
20180724,1.994
20180725,1.993
20180725,1.993
20180725,1.993
20180725,1.993
20180726,1.993
20180726,1.993
20180726,1.993
20180727,1.993
20180727,1.993
20180727,1.993
20180727,1.993
20180728,1.993
20180728,1.993
20180728,1.993
20180728,1.993
20180729,1.993
20180729,1.993
20180729,1.993
20180729,1.994
20180730,1.994
20180730,1.994
20180730,1.994
20180730,2.024
20180731,2.024
20180731,2.024
20180731,2.024
20180731,2.024
20180801,2.024
20180801,2.024
20180801,2.024
20180801,2.024
20180802,2.024
20180803,2.024
20180803,2.024
20180804,2.024
20180804,2.024
20180804,2.024
20180804,1.996
20180805,1.996
20180805,1.996
20180805,1.996
20180805,1.996
20180806,1.996
20180806,1.996
20180806,1.996
20180806,1.996
20180807,1.996
20180807,1.996
20180807,1.996
20180807,1.996
20180808,1.996
20180808,1.996
20180808,1.996
20180808,1.995
20180809,1.995
20180809,1.995
20180809,1.995
20180809,1.996
20180810,1.996
20180810,1.996
20180811,1.996
20180811,1.996
20180811,1.996
20180811,1.998
20180812,1.998
20180812,1.998
20180812,1.998
20180812,2.028
20180814,2.028
20180814,2.028
20180814,2.028
20180814,2.028
20180815,2.028
20180815,2.028
20180815,2.028
20180815,2.029
20180816,2.029
20180816,2.029
20180816,2.029
20180816,2.031
20180817,2.031
20180817,2.031
20180817,2.031
20180817,2.032
20180818,2.032
20180818,2.032
20180818,2.032
20180818,2.031
20180819,2.031
20180819,2.031
20180819,2.031
20180819,2.029
20180820,2.029
20180820,2.029
20180820,2.029
20180820,2.03
20180821,2.03
20180821,2.03
20180821,2.03
20180821,2.033
20180822,2.033
20180822,2.033
20180822,2.033
20180822,2.035
20180823,2.035
20180823,2.035
20180823,2.035
20180823,2.034
20180824,2.034
20180824,2.034
20180824,2.034
20180824,2.034
20180825,2.034
20180825,2.034
20180825,2.034
20180825,2.038
20180826,2.038
20180826,2.038
20180826,2.038
20180826,2.044
20180827,2.044
20180827,2.044
20180827,2.044
20180827,2.047
20180828,2.047
20180828,2.047
20180828,2.047
20180828,2.048
20180829,2.048
20180829,2.048
20180829,2.048
20180829,2.049
20180830,2.049
20180830,2.049
20180830,2.05
20180831,2.05
20180831,2.05
20180831,2.05
20180831,2.051
20180901,2.051
20180902,2.051
20180902,2.051
20180902,2.051
20180902,2.047
20180903,2.047
20180903,2.047
20180903,2.047
20180903,2.041
20180904,2.041
20180904,2.041
20180904,2.041
20180904,2.04
20180905,2.04
20180905,2.04
20180905,2.04
20180905,2.038
20180906,2.037
20180906,2.037
20180907,2.037
20180907,2.037
20180907,2.037
20180907,2.034
20180908,2.034
20180908,2.034
20180908,2.034
20180908,2.03
20180909,2.03
20180909,2.03
20180910,2.03
20180910,2.03
20180910,2.03
20180910,2.028
20180911,2.027
20180911,2.027
20180911,2.027
20180911,2.027
20180912,2.026
20180912,2.026
20180912,2.026
20180912,2.026
20180913,2.026
20180913,2.026
20180913,2.026
20180913,2.025
20180914,2.024
20180914,2.024
20180914,2.024
20180914,2.025
20180915,2.025
20180915,2.025
20180915,2.025
20180916,2.024
20180916,2.024
20180916,2.024
20180916,2.023
20180917,2.023
20180917,2.023
20180917,2.023
20180917,2.021
20180918,2.021
20180918,2.021
20180918,2.021
20180918,2.02
20180919,2.019
20180919,2.019
20180919,2.019
20180919,2.018
20180920,2.018
20180920,2.018
20180920,2.018
20180920,2.017
20180921,2.017
20180921,2.017
20180921,2.017
20180921,2.015
20180922,2.015
20180922,2.015
20180922,2.015
20180922,2.014
20180923,2.014
20180923,2.014
20180923,2.014
20180923,2.014
20180924,2.014
20180924,2.014
20180924,2.014
20180924,2.016
20180925,2.016
20180925,2.016
20180925,2.016
20180925,2.019
20180926,2.019
20180926,2.019
20180926,2.019
20180926,2.02
20180927,2.02
20180927,2.02
20180927,2.02
20180927,2.021
20180928,2.021
20180928,2.021
20180928,2.021
20180928,2.021
20180929,2.019
20180929,2.019
20180929,2.019
20180929,1.984
20180930,1.985
20180930,1.985
20180930,1.985
20180930,1.985
20181001,1.985
20181001,1.985
20181002,1.985
20181002,1.985
20181002,1.985
20181002,1.976
20181003,1.975
20181003,1.975
20181003,1.975
20181003,1.975
20181004,1.975
20181004,1.975
20181004,1.975
20181004,1.97
20181005,1.969
20181005,1.969
20181005,1.969
20181005,1.969
20181006,1.969
20181006,1.969
20181006,1.969
20181006,1.969
20181007,1.968
20181007,1.968
20181007,1.968
20181007,1.965
20181008,1.964
20181008,1.964
20181008,1.964
20181008,1.968
20181009,1.968
20181009,1.968
20181009,1.968
20181009,1.967
20181010,1.967
20181010,1.967
20181010,1.967
20181010,1.968
20181011,1.968
20181011,1.968
20181011,1.968
20181011,1.967
20181012,1.967
20181012,1.967
20181012,1.967
20181012,1.964
20181013,1.964
20181013,1.964
20181013,1.964
20181014,1.964
20181015,1.964
20181015,1.964
20181015,1.964
20181015,1.964
20181016,1.964
20181016,1.964
20181016,1.964
20181016,1.967
20181017,1.967
20181017,1.967
20181017,1.967
20181017,1.967
20181018,1.967
20181018,1.967
20181018,1.967
20181018,1.972
20181019,1.972
20181019,1.972
20181019,1.972
20181019,1.966
20181020,1.966
20181020,1.966
20181020,1.966
20181020,1.966
20181020,1.972
20181021,1.972
20181021,1.972
20181021,1.972
20181021,1.981
20181022,1.981
20181022,1.981
20181022,1.981
20181022,1.981
20181023,1.981
20181023,1.981
20181023,1.981
20181023,1.98
20181024,1.98
20181024,1.98
20181024,1.98
20181024,1.971
20181025,1.971
20181025,1.971
20181025,1.971
20181025,1.971
20181026,1.971
20181026,1.971
20181026,1.971
20181026,1.98
20181027,1.98
20181027,1.98
20181027,1.98
20181027,1.97
20181028,1.97
20181028,1.97
20181028,1.97
20181028,1.97
20181029,1.97
20181029,1.97
20181029,1.97
20181029,1.969
20181030,1.969
20181030,1.969
20181030,1.969
20181030,1.965
20181031,1.965
20181031,1.965
20181031,1.965
20181101,1.965
20181101,1.965
20181101,1.965
20181102,1.965
20181102,1.965
20181102,1.965
20181102,1.97
20181103,1.97
20181103,1.97
20181103,1.97
20181103,1.965
20181104,1.965
20181104,1.965
20181104,1.965
20181104,1.965
20181105,1.965
20181105,1.965
20181105,1.965
20181105,1.965
20181106,1.965
20181106,1.965
20181106,1.965
20181106,1.965
20181107,1.965
20181107,1.965
20181107,1.965
20181107,1.969
20181108,1.969
20181108,1.969
20181108,1.969
20181108,1.969
20181109,1.969
20181109,1.969
20181109,1.969
20181109,1.969
20181111,1.969
20181111,1.969
20181111,1.969
20181111,1.978
20181112,1.978
20181112,1.978
20181112,1.978
20181112,1.977
20181113,1.977
20181113,1.977
20181113,1.977
20181114,2.003
20181114,2.003
20181114,2.007
20181114,1.977
20181115,1.977
20181115,1.977
20181115,1.977
20181115,1.977
20181116,1.977
20181116,1.978
20181116,1.978
20181117,1.978
20181117,1.978
20181117,1.978
20181117,1.978
20181118,1.978
20181118,1.978
20181118,1.978
20181118,1.978
20181119,1.978
20181119,1.978
20181119,1.978
20181119,1.978
20181120,1.978
20181120,1.978
20181120,1.978
20181120,1.978
20181121,1.978
20181121,1.978
20181121,1.978
20181121,1.978
20181122,1.978
20181122,1.978
20181122,1.978
20181122,1.978
20181123,1.978
20181123,1.978
20181123,1.978
20181123,1.978
20181124,1.978
20181124,1.978
20181124,1.978
20181124,1.978
20181125,1.978
20181125,1.978
20181126,1.978
20181126,1.978
20181126,1.978
20181126,1.978
20181127,1.975
20181127,1.974
20181127,1.974
20181127,1.974
20181128,1.974
20181128,1.973
20181128,1.973
20181128,1.973
20181129,1.973
20181129,1.973
20181129,1.973
20181129,1.973
20181130,1.973
20181130,1.973
20181130,1.973
20181130,1.973
20181201,1.973
20181201,1.973
20181201,1.973
20181201,1.973
20181202,1.973
20181202,1.973
20181202,1.973
20181203,1.973
20181203,1.973
20181203,1.973
20181203,1.973
20181204,1.973
20181204,1.973
20181204,1.973
20181204,1.973
20181205,1.973
20181205,1.973
20181205,1.973
20181205,1.973
20181206,1.973
20181206,1.973
20181206,1.973
20181207,1.997
20181207,1.997
20181207,1.997
20181207,1.997
20181208,1.997
20181209,1.997
20181209,1.997
20181209,1.997
20181209,1.997
20181210,1.997
20181210,1.997
20181210,1.997
20181210,1.997
20181211,1.997
20181211,1.997
20181211,1.997
20181211,1.997
20181212,1.997
20181212,1.997
20181212,1.997
20181212,1.997
20181213,1.997
20181213,1.997
20181213,1.997
20181213,1.997
20181214,1.997
20181214,1.998
20181214,1.998
20181214,1.998
20181215,1.998
20181215,1.998
20181215,1.998
20181215,1.998
20181216,1.971
20181216,1.971
20181216,1.971
20181216,1.971
20181217,1.972
20181217,1.972
20181217,1.972
20181217,1.972
20181218,1.964
20181218,1.964
20181218,1.964
20181218,1.964
20181219,1.964
20181219,1.964
20181219,1.964
20181219,1.964
20181220,1.964
20181220,1.964
20181220,1.964
20181220,1.964
20181221,1.964
20181221,1.964
20181221,1.964
20181221,1.964
20181222,1.964
20181222,1.964
20181222,1.964
20181223,1.959
20181223,1.959
20181223,1.959
20181223,1.959
20181224,1.956
20181224,1.956
20181224,1.956
20181224,1.956
20181225,1.956
20181225,1.956
20181225,1.956
20181225,1.956
20181226,1.956
20181226,1.956
20181226,1.956
20181226,1.956
20181227,1.956
20181227,1.956
20181227,1.956
20181227,1.956
20181228,1.955
20181228,1.955
20181228,1.955
20181228,1.955
20181229,1.955
20181229,1.955
20181229,1.955
20181230,1.955
20181230,1.955
20181230,1.955
20181230,1.955
20181231,1.954
20181231,1.954
20181231,1.954
20181231,1.954
20190101,1.953
20190101,1.954
20190101,1.954
20190101,1.954
20190102,1.953
20190102,1.953
20190102,1.953
20190102,1.953
20190103,1.955
20190103,1.955
20190103,1.955
20190103,1.955
20190104,1.955
20190104,1.955
20190104,1.955
20190104,1.955
20190105,1.956
20190105,1.956
20190105,1.956
20190105,1.956
20190106,1.956
20190106,1.956
20190106,1.956
20190106,1.956
20190107,1.96
20190107,1.96
20190107,1.96
20190107,1.96
20190108,1.959
20190108,1.959
20190108,1.959
20190108,1.959
20190109,1.966
20190109,1.966
20190109,1.966
20190109,1.966
20190110,1.966
20190110,1.966
20190110,1.966
20190110,1.966
20190111,1.966
20190111,1.966
20190111,1.966
20190111,1.966
20190112,1.966
20190112,1.966
20190112,1.966
20190113,1.966
20190113,1.966
20190113,1.966
20190113,1.966
20190114,1.966
20190114,1.966
20190114,1.966
20190114,1.966
20190115,2.004
20190115,2.004
20190115,2.004
20190115,2.004
20190116,2.005
20190116,2.005
20190116,2.005
20190116,2.005
20190117,2.005
20190117,2.005
20190117,2.005
20190117,2.005
20190118,2.005
20190118,2.005
20190118,2.005
20190118,2.005
20190119,2.004
20190119,2.004
20190119,2.004
20190119,2.004
20190120,2.004
20190120,2.004
20190120,2.004
20190120,2.004
20190121,2.005
20190121,2.005
20190121,2.005
20190121,2.005
20190122,2.005
20190122,2.005
20190122,2.005
20190122,2.005
20190123,2.005
20190123,2.005
20190123,2.005
20190123,2.005
20190124,2.006
20190124,2.006
20190124,2.006
20190125,2.006
20190125,2.006
20190125,2.006
20190125,2.006
20190126,2.006
20190126,2.006
20190126,2.006
20190126,2.006
20190127,2.006
20190127,2.006
20190127,2.006
20190127,2.009
20190128,2.009
20190128,2.009
20190128,2.009
20190128,2.009
20190129,2.01
20190129,2.01
20190129,2.01
20190129,2.01
20190130,2.011
20190130,2.011
20190130,2.011
20190130,2.009
20190131,2.009
20190131,2.009
20190131,2.009
20190131,2.008
20190201,2.009
20190201,2.009
20190201,2.009
20190201,2.007
20190202,2.007
20190202,2.007
20190202,2.007
20190202,1.965
20190203,1.965
20190203,1.965
20190203,1.965
20190204,1.965
