Date,Value
20171109,2.37
20171109,2.37
20171110,2.37
20171110,2.37
20171110,2.37
20171111,2.37
20171112,2.37
20171112,2.37
20171112,2.37
20171112,2.37
20171113,2.37
20171113,2.37
20171113,2.37
20171113,2.37
20171114,2.37
20171114,2.37
20171114,2.37
20171114,2.37
20171115,2.37
20171115,2.37
20171115,2.37
20171115,2.37
20171116,2.37
20171116,2.37
20171116,2.37
20171116,2.37
20171117,2.37
20171117,2.37
20171117,2.37
20171117,2.37
20171118,2.37
20171118,2.37
20171118,2.37
20171118,2.37
20171119,2.37
20171119,2.37
20171119,2.37
20171119,2.37
20171120,2.37
20171120,2.37
20171120,2.37
20171120,2.37
20171121,2.37
20171121,2.37
20171121,2.37
20171121,2.37
20171122,2.37
20171122,2.37
20171122,2.37
20171122,2.37
20171123,2.37
20171123,2.37
20171123,2.37
20171123,2.37
20171124,2.37
20171124,2.37
20171125,2.37
20171125,2.37
20171125,2.37
20171125,2.37
20171126,2.37
20171126,2.37
20171126,2.37
20171126,2.37
20171127,2.37
20171127,2.37
20171127,2.37
20171127,2.37
20171128,2.37
20171128,2.37
20171128,2.37
20171129,2.37
20171129,2.37
20171129,2.37
20171129,2.37
20171130,2.37
20171130,2.37
20171130,2.37
20171201,2.37
20171201,2.37
20171201,2.37
20171201,2.37
20171202,2.37
20171202,2.37
20171202,2.37
20171202,2.37
20171203,2.37
20171203,2.37
20171203,2.37
20171203,2.364
20171204,2.364
20171204,2.364
20171204,2.364
20171204,2.364
20171205,2.364
20171205,2.364
20171205,2.364
20171205,2.364
20171206,2.364
20171206,2.364
20171206,2.364
20171206,2.364
20171207,2.364
20171207,2.364
20171207,2.364
20171207,2.364
20171208,2.364
20171208,2.364
20171209,2.364
20171209,2.364
20171209,2.364
20171209,2.364
20171210,2.364
20171210,2.364
20171210,2.364
20171210,2.364
20171211,2.364
20171211,2.364
20171212,2.364
20171212,2.364
20171212,2.364
20171212,2.365
20171213,2.365
20171213,2.365
20171213,2.365
20171213,2.365
20171214,2.365
20171214,2.365
20171214,2.365
20171214,2.365
20171215,2.365
20171215,2.365
20171215,2.365
20171215,2.365
20171216,2.365
20171216,2.365
20171216,2.365
20171216,2.366
20171217,2.366
20171217,2.366
20171217,2.366
20171217,2.366
20171218,2.366
20171218,2.366
20171218,2.366
20171218,2.366
20171219,2.366
20171219,2.366
20171219,2.366
20171219,2.366
20171220,2.366
20171220,2.367
20171220,2.367
20171220,2.368
20171221,2.368
20171221,2.368
20171221,2.368
20171221,2.368
20171222,2.368
20171222,2.368
20171222,2.368
20171222,2.368
20171223,2.368
20171223,2.368
20171223,2.368
20171223,2.368
20171224,2.368
20171224,2.368
20171224,2.368
20171224,2.368
20171225,2.368
20171225,2.368
20171225,2.368
20171225,2.368
20171226,2.368
20171226,2.368
20171226,2.368
20171226,2.368
20171227,2.368
20171227,2.368
20171228,2.368
20171228,2.368
20171228,2.368
20171228,2.368
20171229,2.368
20171229,2.368
20171229,2.368
20171230,2.368
20171230,2.368
20171230,2.368
20171230,2.368
20171231,2.368
20171231,2.368
20171231,2.368
20171231,2.368
20180101,2.368
20180101,2.368
20180101,2.368
20180101,2.368
20180102,2.368
20180102,2.368
20180102,2.368
20180102,2.368
20180103,2.368
20180103,2.368
20180103,2.368
20180103,2.368
20180104,2.368
20180104,2.368
20180104,2.368
20180104,2.368
20180105,2.368
20180105,2.368
20180105,2.368
20180105,2.368
20180106,2.368
20180106,2.368
20180106,2.368
20180106,2.368
20180107,2.368
20180108,2.368
20180108,2.368
20180108,2.368
20180108,2.368
20180109,2.368
20180109,2.368
20180109,2.368
20180109,2.368
20180110,2.37
20180110,2.37
20180110,2.37
20180111,2.37
20180111,2.37
20180111,2.37
20180111,2.37
20180112,2.37
20180112,2.37
20180112,2.37
20180112,2.37
20180113,2.37
20180113,2.37
20180113,2.37
20180114,2.37
20180114,2.37
20180114,2.37
20180114,2.37
20180115,2.37
20180115,2.37
20180115,2.37
20180116,2.37
20180116,2.37
20180116,2.37
20180117,2.37
20180117,2.37
20180117,2.37
20180117,2.37
20180118,2.37
20180118,2.37
20180118,2.37
20180118,2.371
20180119,2.371
20180119,2.371
20180119,2.371
20180119,2.371
20180119,2.371
20180119,2.371
20180119,2.371
20180119,2.371
20180119,2.371
20180119,2.371
20180120,2.371
20180120,2.371
20180120,2.371
20180120,2.371
20180121,2.371
20180121,2.371
20180121,2.371
20180121,2.371
20180122,2.371
20180122,2.371
20180122,2.371
20180122,2.371
20180123,2.371
20180123,2.371
20180123,2.371
20180123,2.372
20180124,2.372
20180124,2.372
20180124,2.372
20180124,2.372
20180124,2.372
20180124,2.372
20180124,2.372
20180124,2.372
20180124,2.372
20180124,2.372
20180125,2.372
20180125,2.372
20180125,2.372
20180125,2.372
20180126,2.372
20180126,2.372
20180126,2.372
20180126,2.372
20180127,2.372
20180127,2.372
20180127,2.372
20180128,2.372
20180128,2.372
20180128,2.372
20180128,2.372
20180129,2.372
20180129,2.372
20180129,2.372
20180129,2.372
20180130,2.372
20180130,2.372
20180130,2.372
20180130,2.372
20180131,2.372
20180131,2.372
20180131,2.372
20180131,2.372
20180201,2.372
20180201,2.372
20180201,2.372
20180201,2.372
20180202,2.372
20180202,2.372
20180202,2.372
20180202,2.372
20180203,2.372
20180203,2.372
20180203,2.372
20180203,2.372
20180204,2.372
20180204,2.372
20180204,2.372
20180205,2.372
20180205,2.372
20180206,2.372
20180206,2.372
20180206,2.372
20180207,2.372
20180207,2.372
20180207,2.372
20180207,2.372
20180208,2.372
20180208,2.372
20180208,2.372
20180208,2.371
20180209,2.371
20180209,2.371
20180209,2.371
20180209,2.371
20180210,2.371
20180210,2.377
20180210,2.377
20180210,2.377
20180211,2.377
20180211,2.377
20180211,2.377
20180211,2.387
20180212,2.387
20180212,2.387
20180212,2.387
20180213,2.387
20180213,2.387
20180213,2.387
20180213,2.387
20180214,2.387
20180214,2.387
20180214,2.387
20180214,2.387
20180215,2.387
20180215,2.387
20180215,2.387
20180215,2.387
20180216,2.387
20180216,2.387
20180216,2.387
20180216,2.387
20180217,2.387
20180217,2.387
20180217,2.386
20180217,2.386
20180218,2.385
20180218,2.385
20180218,2.385
20180218,2.384
20180219,2.384
20180219,2.384
20180219,2.384
20180219,2.383
20180220,2.383
20180220,2.383
20180220,2.383
20180220,2.383
20180221,2.383
20180221,2.383
20180221,2.383
20180221,2.383
20180222,2.383
20180222,2.383
20180222,2.383
20180222,2.379
20180223,2.379
20180223,2.379
20180223,2.379
20180223,2.379
20180224,2.379
20180224,2.379
20180224,2.379
20180224,2.379
20180225,2.379
20180225,2.379
20180225,2.379
20180225,2.379
20180226,2.379
20180226,2.379
20180226,2.379
20180226,2.379
20180227,2.379
20180227,2.379
20180227,2.379
20180227,2.379
20180228,2.379
20180228,2.379
20180228,2.379
20180228,2.379
20180301,2.379
20180301,2.379
20180301,2.379
20180301,2.379
20180302,2.379
20180302,2.379
20180302,2.379
20180302,2.379
20180303,2.379
20180303,2.379
20180303,2.379
20180303,2.379
20180304,2.379
20180304,2.379
20180304,2.379
20180304,2.379
20180305,2.379
20180305,2.379
20180305,2.379
20180306,2.379
20180306,2.379
20180306,2.379
20180306,2.379
20180306,2.379
20180307,2.371
20180307,2.371
20180307,2.371
20180307,2.371
20180308,2.371
20180308,2.371
20180309,2.371
20180309,2.371
20180309,2.371
20180309,2.371
20180310,2.371
20180310,2.371
20180310,2.371
20180310,2.371
20180311,2.369
20180311,2.369
20180312,2.369
20180312,2.369
20180312,2.369
20180312,2.362
20180313,2.362
20180314,2.362
20180314,2.362
20180314,2.362
20180314,2.362
20180315,2.362
20180315,2.362
20180315,2.363
20180315,2.358
20180316,2.367
20180316,2.367
20180316,2.367
20180316,2.36
20180317,2.36
20180317,2.36
20180317,2.341
20180318,2.341
20180318,2.341
20180318,2.334
20180319,2.323
20180319,2.323
20180319,2.323
20180319,2.297
20180320,2.297
20180320,2.298
20180320,2.298
20180320,2.306
20180321,2.306
20180321,2.3
20180321,2.3
20180321,2.31
20180322,2.31
20180322,2.309
20180322,2.309
20180322,2.302
20180323,2.302
20180323,2.302
20180323,2.302
20180323,2.301
20180324,2.301
20180324,2.301
20180324,2.301
20180324,2.301
20180325,2.301
20180325,2.301
20180325,2.301
20180325,2.295
20180326,2.294
20180326,2.294
20180326,2.294
20180326,2.288
20180327,2.287
20180327,2.287
20180327,2.287
20180327,2.287
20180328,2.285
20180328,2.285
20180328,2.285
20180328,2.285
20180329,2.26
20180329,2.26
20180329,2.26
20180329,2.26
20180330,2.253
20180330,2.253
20180330,2.253
20180330,2.253
20180331,2.247
20180331,2.247
20180331,2.247
20180331,2.247
20180401,2.24
20180401,2.24
20180401,2.24
20180401,2.24
20180402,2.233
20180402,2.233
20180402,2.233
20180402,2.233
20180403,2.227
20180403,2.227
20180403,2.227
20180403,2.227
20180404,2.221
20180404,2.221
20180404,2.221
20180404,2.221
20180405,2.218
20180405,2.218
20180405,2.218
20180405,2.216
20180406,2.213
20180406,2.213
20180406,2.213
20180406,2.213
20180407,2.212
20180407,2.212
20180407,2.212
20180407,2.212
20180408,2.212
20180408,2.212
20180408,2.211
20180408,2.211
20180409,2.211
20180409,2.211
20180409,2.211
20180409,2.211
20180410,2.213
20180410,2.213
20180410,2.213
20180410,2.213
20180410,2.213
20180410,2.213
20180410,2.213
20180410,2.213
20180410,2.213
20180411,2.213
20180411,2.212
20180411,2.212
20180411,2.212
20180412,2.211
20180412,2.211
20180412,2.213
20180412,2.213
20180413,2.213
20180413,2.213
20180413,2.213
20180413,2.213
20180414,2.213
20180414,2.213
20180414,2.213
20180414,2.213
20180415,2.213
20180415,2.213
20180415,2.213
20180415,2.213
20180416,2.213
20180416,2.213
20180417,2.213
20180417,2.213
20180417,2.213
20180417,2.213
20180418,2.213
20180418,2.213
20180418,2.213
20180418,2.213
20180419,2.213
20180419,2.213
20180419,2.213
20180419,2.213
20180420,2.213
20180420,2.213
20180420,2.213
20180420,2.213
20180421,2.213
20180421,2.213
20180421,2.212
20180421,2.212
20180422,2.212
20180422,2.212
20180422,2.212
20180422,2.212
20180423,2.212
20180423,2.212
20180423,2.212
20180424,2.212
20180424,2.212
20180424,2.212
20180424,2.212
20180425,2.212
20180425,2.212
20180425,2.21
20180425,2.21
20180426,2.21
20180426,2.21
20180426,2.21
20180426,2.21
20180427,2.21
20180427,2.21
20180427,2.21
20180427,2.21
20180428,2.21
20180428,2.21
20180428,2.21
20180428,2.21
20180429,2.209
20180429,2.209
20180429,2.209
20180429,2.209
20180430,2.208
20180430,2.208
20180430,2.208
20180430,2.208
20180501,2.207
20180501,2.207
20180501,2.207
20180501,2.207
20180502,2.207
20180502,2.207
20180502,2.207
20180502,2.207
20180503,2.207
20180503,2.207
20180503,2.207
20180504,2.207
20180504,2.207
20180504,2.207
20180505,2.207
20180505,2.207
20180505,2.207
20180505,2.207
20180506,2.207
20180506,2.207
20180506,2.207
20180506,2.207
20180507,2.207
20180507,2.207
20180507,2.207
20180507,2.207
20180508,2.208
20180508,2.208
20180508,2.208
20180508,2.208
20180509,2.208
20180509,2.209
20180509,2.209
20180510,2.209
20180510,2.209
20180510,2.209
20180510,2.209
20180511,2.209
20180511,2.209
20180511,2.209
20180511,2.209
20180512,2.209
20180512,2.211
20180512,2.211
20180512,2.211
20180513,2.211
20180513,2.213
20180513,2.213
20180513,2.213
20180514,2.213
20180514,2.213
20180514,2.213
20180514,2.213
20180515,2.213
20180515,2.213
20180515,2.213
20180515,2.213
20180516,2.213
20180516,2.213
20180516,2.213
20180516,2.213
20180517,2.213
20180517,2.213
20180517,2.213
20180517,2.213
20180518,2.213
20180518,2.213
20180518,2.213
20180518,2.213
20180519,2.213
20180519,2.213
20180519,2.213
20180519,2.213
20180520,2.213
20180520,2.213
20180520,2.213
20180520,2.213
20180521,2.213
20180521,2.213
20180521,2.213
20180521,2.213
20180522,2.213
20180522,2.213
20180522,2.213
20180522,2.213
20180523,2.213
20180523,2.213
20180523,2.213
20180523,2.213
20180523,2.213
20180524,2.213
20180524,2.213
20180524,2.213
20180524,2.213
20180524,2.213
20180525,2.213
20180525,2.213
20180525,2.213
20180525,2.213
20180526,2.213
20180526,2.213
20180526,2.213
20180526,2.213
20180527,2.213
20180527,2.213
20180527,2.213
20180527,2.213
20180528,2.213
20180528,2.212
20180528,2.212
20180528,2.212
20180529,2.212
20180529,2.211
20180529,2.211
20180529,2.211
20180530,2.211
20180530,2.211
20180530,2.211
20180530,2.211
20180530,2.211
20180530,2.211
20180531,2.211
20180531,2.211
20180531,2.211
20180531,2.211
20180531,2.211
20180531,2.211
20180531,2.211
20180531,2.211
20180531,2.211
20180601,2.211
20180601,2.211
20180601,2.211
20180601,2.211
20180602,2.211
20180602,2.211
20180602,2.211
20180602,2.211
20180603,2.211
20180603,2.211
20180603,2.211
20180603,2.211
20180604,2.211
20180604,2.211
20180604,2.211
20180604,2.211
20180605,2.211
20180605,2.211
20180605,2.211
20180605,2.211
20180606,2.211
20180606,2.211
20180606,2.211
20180606,2.211
20180607,2.211
20180607,2.211
20180607,2.211
20180607,2.211
20180608,2.211
20180608,2.211
20180608,2.211
20180608,2.211
20180609,2.211
20180609,2.211
20180609,2.211
20180609,2.211
20180610,2.211
20180610,2.212
20180610,2.212
20180610,2.212
20180611,2.212
20180611,2.211
20180611,2.211
20180611,2.211
20180612,2.211
20180612,2.211
20180612,2.211
20180612,2.211
20180613,2.211
20180613,2.211
20180613,2.211
20180613,2.211
20180614,2.211
20180614,2.211
20180614,2.211
20180614,2.211
20180615,2.211
20180615,2.211
20180615,2.211
20180615,2.211
20180616,2.211
20180616,2.21
20180616,2.21
20180616,2.21
20180617,2.21
20180617,2.21
20180617,2.21
20180617,2.21
20180618,2.21
20180618,2.21
20180618,2.21
20180618,2.21
20180619,2.21
20180619,2.21
20180619,2.21
20180619,2.21
20180620,2.206
20180620,2.206
20180620,2.206
20180620,2.206
20180621,2.204
20180621,2.204
20180621,2.204
20180621,2.204
20180622,2.203
20180622,2.202
20180622,2.202
20180622,2.202
20180623,2.202
20180623,2.202
20180623,2.202
20180623,2.202
20180624,2.201
20180624,2.202
20180624,2.202
20180624,2.202
20180625,2.201
20180625,2.201
20180625,2.201
20180625,2.201
20180626,2.202
20180626,2.202
20180626,2.202
20180626,2.202
20180627,2.202
20180627,2.202
20180627,2.202
20180627,2.202
20180628,2.202
20180628,2.203
20180628,2.203
20180628,2.203
20180629,2.203
20180629,2.203
20180629,2.203
20180629,2.203
20180630,2.203
20180630,2.203
20180630,2.203
20180701,2.203
20180701,2.203
20180701,2.203
20180701,2.203
20180702,2.203
20180702,2.203
20180702,2.203
20180702,2.203
20180703,2.203
20180703,2.205
20180703,2.205
20180703,2.205
20180704,2.206
20180704,2.205
20180704,2.205
20180704,2.205
20180705,2.206
20180705,2.206
20180705,2.206
20180705,2.205
20180706,2.207
20180706,2.207
20180706,2.207
20180706,2.207
20180706,2.207
20180706,2.207
20180706,2.207
20180706,2.207
20180706,2.207
20180707,2.209
20180707,2.209
20180707,2.209
20180707,2.209
20180708,2.207
20180708,2.207
20180708,2.207
20180708,2.207
20180709,2.207
20180709,2.206
20180709,2.206
20180709,2.206
20180710,2.209
20180710,2.209
20180710,2.209
20180710,2.209
20180711,2.209
20180711,2.211
20180711,2.211
20180711,2.211
20180712,2.211
20180712,2.211
20180712,2.211
20180712,2.211
20180713,2.211
20180713,2.209
20180713,2.209
20180713,2.209
20180714,2.209
20180714,2.209
20180714,2.209
20180714,2.209
20180715,2.209
20180715,2.209
20180715,2.209
20180715,2.209
20180716,2.209
20180716,2.209
20180716,2.209
20180716,2.209
20180717,2.209
20180717,2.21
20180717,2.21
20180717,2.21
20180718,2.21
20180718,2.211
20180718,2.211
20180718,2.211
20180719,2.211
20180719,2.21
20180719,2.21
20180719,2.21
20180720,2.21
20180720,2.21
20180720,2.21
20180720,2.21
20180721,2.21
20180721,2.208
20180721,2.208
20180721,2.208
20180722,2.2
20180722,2.2
20180722,2.2
20180722,2.2
20180723,2.2
20180723,2.2
20180723,2.2
20180724,2.2
20180724,2.2
20180724,2.2
20180724,2.2
20180725,2.2
20180725,2.2
20180725,2.2
20180725,2.2
20180726,2.2
20180726,2.2
20180726,2.2
20180727,2.2
20180727,2.2
20180727,2.2
20180727,2.2
20180728,2.2
20180728,2.2
20180728,2.2
20180728,2.2
20180729,2.2
20180729,2.2
20180729,2.2
20180729,2.2
20180730,2.2
20180730,2.199
20180730,2.199
20180730,2.207
20180731,2.207
20180731,2.207
20180731,2.207
20180731,2.207
20180801,2.207
20180801,2.207
20180801,2.207
20180801,2.207
20180802,2.207
20180803,2.207
20180803,2.207
20180804,2.207
20180804,2.207
20180804,2.207
20180804,2.199
20180805,2.199
20180805,2.199
20180805,2.199
20180805,2.199
20180806,2.199
20180806,2.199
20180806,2.199
20180806,2.199
20180807,2.199
20180807,2.2
20180807,2.2
20180807,2.2
20180808,2.2
20180808,2.2
20180808,2.2
20180808,2.2
20180809,2.2
20180809,2.2
20180809,2.2
20180809,2.2
20180810,2.2
20180810,2.2
20180811,2.2
20180811,2.2
20180811,2.2
20180811,2.2
20180812,2.2
20180812,2.2
20180812,2.2
20180812,2.209
20180814,2.209
20180814,2.209
20180814,2.209
20180814,2.209
20180815,2.209
20180815,2.209
20180815,2.209
20180815,2.209
20180816,2.209
20180816,2.208
20180816,2.208
20180816,2.208
20180817,2.208
20180817,2.207
20180817,2.207
20180817,2.207
20180818,2.207
20180818,2.207
20180818,2.207
20180818,2.207
20180819,2.207
20180819,2.205
20180819,2.205
20180819,2.205
20180820,2.205
20180820,2.205
20180820,2.205
20180820,2.205
20180821,2.205
20180821,2.204
20180821,2.204
20180821,2.204
20180822,2.204
20180822,2.206
20180822,2.206
20180822,2.206
20180823,2.206
20180823,2.207
20180823,2.207
20180823,2.207
20180824,2.207
20180824,2.207
20180824,2.207
20180824,2.207
20180825,2.207
20180825,2.207
20180825,2.207
20180825,2.207
20180826,2.207
20180826,2.207
20180826,2.207
20180826,2.207
20180827,2.207
20180827,2.206
20180827,2.206
20180827,2.206
20180828,2.205
20180828,2.205
20180828,2.205
20180828,2.205
20180829,2.207
20180829,2.207
20180829,2.207
20180829,2.207
20180830,2.207
20180830,2.207
20180830,2.207
20180831,2.208
20180831,2.208
20180831,2.208
20180831,2.208
20180901,2.208
20180902,2.208
20180902,2.208
20180902,2.208
20180902,2.208
20180903,2.206
20180903,2.206
20180903,2.206
20180903,2.205
20180904,2.204
20180904,2.204
20180904,2.204
20180904,2.204
20180905,2.204
20180905,2.204
20180905,2.204
20180905,2.204
20180906,2.204
20180906,2.204
20180907,2.204
20180907,2.204
20180907,2.204
20180907,2.204
20180908,2.204
20180908,2.204
20180908,2.204
20180908,2.204
20180909,2.204
20180909,2.204
20180910,2.204
20180910,2.204
20180910,2.204
20180910,2.204
20180911,2.204
20180911,2.202
20180911,2.202
20180911,2.202
20180912,2.202
20180912,2.201
20180912,2.201
20180912,2.201
20180913,2.201
20180913,2.201
20180913,2.201
20180913,2.201
20180914,2.201
20180914,2.201
20180914,2.201
20180914,2.201
20180915,2.201
20180915,2.201
20180915,2.201
20180916,2.201
20180916,2.201
20180916,2.201
20180916,2.2
20180917,2.2
20180917,2.2
20180917,2.2
20180917,2.2
20180918,2.2
20180918,2.201
20180918,2.201
20180918,2.201
20180919,2.201
20180919,2.201
20180919,2.201
20180919,2.201
20180920,2.201
20180920,2.2
20180920,2.2
20180920,2.2
20180921,2.2
20180921,2.2
20180921,2.2
20180921,2.2
20180922,2.2
20180922,2.2
20180922,2.2
20180922,2.2
20180923,2.2
20180923,2.201
20180923,2.201
20180923,2.201
20180924,2.201
20180924,2.201
20180924,2.201
20180924,2.201
20180925,2.201
20180925,2.201
20180925,2.201
20180925,2.201
20180926,2.201
20180926,2.201
20180926,2.201
20180926,2.201
20180927,2.201
20180927,2.2
20180927,2.2
20180927,2.2
20180928,2.2
20180928,2.2
20180928,2.2
20180928,2.2
20180929,2.2
20180929,2.2
20180929,2.2
20180929,2.193
20180930,2.193
20180930,2.193
20180930,2.193
20180930,2.193
20181001,2.193
20181001,2.193
20181002,2.193
20181002,2.193
20181002,2.193
20181002,2.192
20181003,2.192
20181003,2.192
20181003,2.192
20181003,2.192
20181004,2.192
20181004,2.192
20181004,2.192
20181004,2.191
20181005,2.191
20181005,2.191
20181005,2.191
20181005,2.191
20181006,2.191
20181006,2.191
20181006,2.191
20181006,2.191
20181007,2.191
20181007,2.191
20181007,2.191
20181007,2.191
20181008,2.19
20181008,2.19
20181008,2.19
20181008,2.191
20181009,2.191
20181009,2.191
20181009,2.191
20181009,2.191
20181010,2.19
20181010,2.19
20181010,2.19
20181010,2.19
20181011,2.191
20181011,2.191
20181011,2.191
20181011,2.191
20181012,2.191
20181012,2.191
20181012,2.191
20181012,2.19
20181013,2.19
20181013,2.19
20181013,2.19
20181014,2.19
20181015,2.19
20181015,2.19
20181015,2.19
20181015,2.19
20181016,2.19
20181016,2.19
20181016,2.19
20181016,2.191
20181017,2.191
20181017,2.191
20181017,2.191
20181017,2.191
20181018,2.191
20181018,2.191
20181018,2.191
20181018,2.192
20181019,2.192
20181019,2.192
20181019,2.192
20181019,2.191
20181020,2.191
20181020,2.191
20181020,2.191
20181020,2.191
20181020,2.192
20181021,2.192
20181021,2.192
20181021,2.192
20181021,2.194
20181022,2.194
20181022,2.194
20181022,2.194
20181022,2.194
20181023,2.194
20181023,2.194
20181023,2.194
20181023,2.194
20181024,2.194
20181024,2.193
20181024,2.193
20181024,2.192
20181025,2.192
20181025,2.192
20181025,2.192
20181025,2.192
20181026,2.192
20181026,2.192
20181026,2.192
20181026,2.193
20181027,2.193
20181027,2.194
20181027,2.194
20181027,2.192
20181028,2.192
20181028,2.192
20181028,2.192
20181028,2.192
20181029,2.192
20181029,2.192
20181029,2.192
20181029,2.192
20181030,2.192
20181030,2.192
20181030,2.192
20181030,2.191
20181031,2.191
20181031,2.191
20181031,2.191
20181101,2.191
20181101,2.191
20181101,2.191
20181102,2.191
20181102,2.191
20181102,2.191
20181102,2.192
20181103,2.192
20181103,2.192
20181103,2.192
20181103,2.191
20181104,2.191
20181104,2.191
20181104,2.191
20181104,2.191
20181105,2.191
20181105,2.191
20181105,2.191
20181105,2.191
20181106,2.191
20181106,2.191
20181106,2.191
20181106,2.191
20181107,2.191
20181107,2.191
20181107,2.191
20181107,2.192
20181108,2.192
20181108,2.192
20181108,2.192
20181108,2.192
20181109,2.192
20181109,2.192
20181109,2.192
20181109,2.192
20181111,2.192
20181111,2.192
20181111,2.192
20181111,2.194
20181112,2.194
20181112,2.195
20181112,2.195
20181112,2.195
20181113,2.195
20181113,2.194
20181113,2.194
20181114,2.201
20181114,2.201
20181114,2.202
20181114,2.194
20181115,2.194
20181115,2.194
20181115,2.194
20181115,2.194
20181116,2.194
20181116,2.194
20181116,2.194
20181117,2.194
20181117,2.194
20181117,2.194
20181117,2.194
20181118,2.194
20181118,2.194
20181118,2.194
20181118,2.194
20181119,2.194
20181119,2.194
20181119,2.194
20181119,2.194
20181120,2.194
20181120,2.194
20181120,2.194
20181120,2.194
20181121,2.194
20181121,2.194
20181121,2.194
20181121,2.194
20181122,2.194
20181122,2.194
20181122,2.194
20181122,2.194
20181123,2.194
20181123,2.194
20181123,2.194
20181123,2.194
20181124,2.194
20181124,2.194
20181124,2.194
20181124,2.194
20181125,2.194
20181125,2.194
20181126,2.194
20181126,2.194
20181126,2.194
20181126,2.194
20181127,2.193
20181127,2.193
20181127,2.193
20181127,2.193
20181128,2.193
20181128,2.193
20181128,2.193
20181128,2.193
20181129,2.193
20181129,2.193
20181129,2.193
20181129,2.193
20181130,2.193
20181130,2.193
20181130,2.193
20181130,2.193
20181201,2.193
20181201,2.193
20181201,2.193
20181201,2.193
20181202,2.193
20181202,2.193
20181202,2.193
20181203,2.193
20181203,2.193
20181203,2.193
20181203,2.193
20181204,2.193
20181204,2.193
20181204,2.193
20181204,2.193
20181205,2.193
20181205,2.193
20181205,2.193
20181205,2.193
20181206,2.193
20181206,2.193
20181206,2.193
20181207,2.199
20181207,2.199
20181207,2.199
20181207,2.199
20181208,2.199
20181209,2.199
20181209,2.199
20181209,2.199
20181209,2.199
20181210,2.199
20181210,2.199
20181210,2.199
20181210,2.199
20181211,2.199
20181211,2.199
20181211,2.199
20181211,2.199
20181212,2.199
20181212,2.199
20181212,2.199
20181212,2.199
20181213,2.199
20181213,2.199
20181213,2.199
20181213,2.199
20181214,2.199
20181214,2.199
20181214,2.199
20181214,2.199
20181215,2.199
20181215,2.199
20181215,2.199
20181215,2.199
20181216,2.193
20181216,2.193
20181216,2.193
20181216,2.193
20181217,2.193
20181217,2.193
20181217,2.193
20181217,2.193
20181218,2.191
20181218,2.191
20181218,2.191
20181218,2.191
20181219,2.191
20181219,2.191
20181219,2.191
20181219,2.191
20181220,2.191
20181220,2.191
20181220,2.191
20181220,2.191
20181221,2.191
20181221,2.191
20181221,2.191
20181221,2.191
20181222,2.191
20181222,2.191
20181222,2.191
20181223,2.19
20181223,2.19
20181223,2.19
20181223,2.19
20181224,2.19
20181224,2.19
20181224,2.19
20181224,2.19
20181225,2.189
20181225,2.19
20181225,2.19
20181225,2.19
20181226,2.19
20181226,2.19
20181226,2.19
20181226,2.19
20181227,2.19
20181227,2.19
20181227,2.19
20181227,2.19
20181228,2.19
20181228,2.19
20181228,2.19
20181228,2.19
20181229,2.19
20181229,2.19
20181229,2.19
20181230,2.19
20181230,2.19
20181230,2.19
20181230,2.19
20181231,2.189
20181231,2.189
20181231,2.189
20181231,2.189
20190101,2.189
20190101,2.189
20190101,2.189
20190101,2.189
20190102,2.189
20190102,2.189
20190102,2.189
20190102,2.189
20190103,2.19
20190103,2.19
20190103,2.19
20190103,2.19
20190104,2.19
20190104,2.19
20190104,2.19
20190104,2.19
20190105,2.19
20190105,2.19
20190105,2.19
20190105,2.19
20190106,2.19
20190106,2.19
20190106,2.19
20190106,2.19
20190107,2.191
20190107,2.191
20190107,2.191
20190107,2.191
20190108,2.191
20190108,2.191
20190108,2.191
20190108,2.191
20190109,2.192
20190109,2.192
20190109,2.192
20190109,2.192
20190110,2.192
20190110,2.192
20190110,2.192
20190110,2.192
20190111,2.192
20190111,2.192
20190111,2.192
20190111,2.192
20190112,2.192
20190112,2.192
20190112,2.192
20190113,2.192
20190113,2.192
20190113,2.192
20190113,2.192
20190114,2.192
20190114,2.192
20190114,2.192
20190114,2.192
20190115,2.203
20190115,2.203
20190115,2.203
20190115,2.203
20190116,2.203
20190116,2.203
20190116,2.203
20190116,2.203
20190117,2.203
20190117,2.203
20190117,2.203
20190117,2.203
20190118,2.203
20190118,2.203
20190118,2.203
20190118,2.203
20190119,2.202
20190119,2.202
20190119,2.202
20190119,2.202
20190120,2.202
20190120,2.202
20190120,2.202
20190120,2.202
20190121,2.203
20190121,2.204
20190121,2.204
20190121,2.204
20190122,2.204
20190122,2.204
20190122,2.204
20190122,2.204
20190123,2.204
20190123,2.204
20190123,2.204
20190123,2.204
20190124,2.204
20190124,2.204
20190124,2.204
20190125,2.204
20190125,2.204
20190125,2.204
20190125,2.204
20190126,2.204
20190126,2.204
20190126,2.204
20190126,2.204
20190127,2.204
20190127,2.204
20190127,2.204
20190127,2.205
20190128,2.205
20190128,2.205
20190128,2.205
20190128,2.205
20190129,2.206
20190129,2.206
20190129,2.206
20190129,2.206
20190130,2.206
20190130,2.206
20190130,2.206
20190130,2.205
20190131,2.205
20190131,2.205
20190131,2.205
20190131,2.205
20190201,2.205
20190201,2.205
20190201,2.205
20190201,2.204
20190202,2.204
20190202,2.204
20190202,2.204
20190202,2.192
20190203,2.192
20190203,2.192
20190203,2.192
20190204,2.192
20190204,2.192
20190204,2.192
