Date,Value
20150826,-130
20150826,-130
20150827,-130
20150827,-130
20150827,-130
20150827,-130
20150828,-131
20150828,-131
20150828,-131
20150828,-131
20150829,-131
20150829,-131
20150829,-131
20150829,-131
20150830,-131
20150830,-131
20150830,-131
20150830,-131
20150831,-131
20150831,-131
20150831,-131
20150831,-131
20150901,-131
20150901,-131
20150901,-131
20150901,-131
20150902,-131
20150902,-131
20150902,-131
20150902,-131
20150903,-131
20150903,-131
20150903,-131
20150903,-131
20150904,-131
20150904,-131
20150904,-131
20150904,-131
20150905,-131
20150905,-131
20150905,-131
20150905,-131
20150906,-131
20150906,-131
20150906,-131
20150906,-131
20150907,-131
20150907,-131
20150907,-131
20150907,-131
20150908,-131
20150908,-131
20150908,-131
20150908,-131
20150909,-131
20150909,-131
20150909,-131
20150909,-131
20150910,-131
20150910,-131
20150910,-131
20150910,-131
20150911,-131
20150911,-131
20150911,-131
20150911,-131
20150912,-131
20150912,-131
20150912,-131
20150912,-131
20150913,-131
20150913,-131
20150913,-131
20150913,-131
20150914,-131
20150914,-131
20150914,-131
20150914,-131
20150915,-131
20150915,-131
20150915,-131
20150915,-131
20150916,-131
20150916,-131
20150916,-131
20150916,-131
20150917,-131
20150917,-131
20150917,-131
20150917,-131
20150918,-131
20150918,-131
20150918,-131
20150918,-131
20150919,-131
20150919,-131
20150919,-131
20150919,-131
20150919,-131
20150920,-131
20150920,-131
20150920,-131
20150920,-131
20150921,-131
20150921,-131
20150921,-131
20150921,-131
20150922,-131
20150922,-131
20150922,-131
20150922,-131
20150923,-131
20150923,-131
20150923,-131
20150923,-131
20150924,-131
20150924,-131
20150924,-131
20150924,-131
20150924,-131
20150925,-131
20150925,-131
20150925,-131
20150925,-131
20150926,-131
20150926,-131
20150926,-131
20150926,-131
20150927,-131
20150927,-131
20150927,-131
20150927,-131
20150928,-131
20150928,-131
20150928,-131
20150928,-131
20150929,-131
20150929,-131
20150929,-131
20150929,-131
20150930,-131
20150930,-131
20150930,-131
20150930,-131
20151001,-131
20151001,-131
20151001,-131
20151001,-131
20151002,-131
20151002,-131
20151002,-131
20151002,-131
20151003,-131
20151003,-131
20151003,-131
20151003,-131
20151004,-131
20151004,-131
20151004,-131
20151004,-131
20151005,-131
20151005,-131
20151005,-131
20151005,-131
20151006,-131
20151006,-131
20151006,-131
20151007,-131
20151007,-131
20151007,-131
20151007,-131
20151008,-131
20151008,-131
20151008,-131
20151008,-131
20151009,-131
20151009,-131
20151009,-131
20151009,-131
20151010,-131
20151010,-131
20151010,-131
20151010,-131
20151011,-131
20151011,-131
20151011,-131
20151011,-131
20151012,-131
20151012,-131
20151012,-131
20151012,-131
20151013,-131
20151013,-131
20151013,-131
20151013,-131
20151014,-131
20151014,-131
20151014,-131
20151014,-131
20151015,-132
20151015,-133
20151015,-133
20151015,-133
20151016,-133
20151016,-133
20151016,-133
20151016,-133
20151017,-133
20151017,-133
20151017,-133
20151017,-133
20151018,-133
20151018,-133
20151018,-133
20151018,-133
20151019,-133
20151019,-133
20151019,-133
20151019,-133
20151020,-133
20151020,-133
20151020,-133
20151020,-133
20151021,-133
20151021,-133
20151021,-133
20151021,-134
20151022,-134
20151022,-134
20151022,-134
20151022,-134
20151023,-134
20151023,-134
20151023,-134
20151023,-134
20151024,-134
20151024,-134
20151024,-134
20151024,-134
20151025,-134
20151025,-134
20151025,-134
20151025,-134
20151026,-134
20151026,-134
20151026,-134
20151026,-134
20151027,-134
20151027,-134
20151027,-134
20151027,-134
20151028,-134
20151028,-134
20151028,-134
20151028,-134
20151029,-134
20151029,-134
20151029,-134
20151029,-134
20151030,-134
20151030,-134
20151030,-134
20151030,-134
20151031,-134
20151031,-134
20151031,-134
20151031,-134
20151101,-134
20151101,-134
20151101,-134
20151101,-134
20151102,-134
20151102,-134
20151102,-134
20151102,-134
20151103,-134
20151103,-134
20151103,-134
20151103,-134
20151104,-134
20151104,-134
20151104,-134
20151104,-134
20151105,-134
20151105,-134
20151105,-134
20151105,-134
20151105,-134
20151106,-134
20151106,-134
20151106,-134
20151106,-134
20151107,-134
20151107,-134
20151107,-134
20151107,-134
20151108,-134
20151108,-134
20151108,-134
20151108,-134
20151109,-134
20151109,-134
20151109,-134
20151109,-134
20151110,-134
20151110,-134
20151110,-134
20151110,-134
20151111,-134
20151111,-134
20151111,-134
20151111,-134
20151112,-134
20151112,-134
20151112,-134
20151112,-134
20151113,-134
20151113,-134
20151113,-134
20151113,-134
20151114,-134
20151114,-134
20151114,-134
20151114,-134
20151115,-134
20151115,-134
20151115,-134
20151115,-134
20151116,-134
20151116,-134
20151116,-134
20151116,-134
20151117,-134
20151117,-134
20151117,-134
20151117,-134
20151118,-134
20151118,-134
20151118,-134
20151118,-134
20151119,-134
20151119,-134
20151119,-134
20151119,-134
20151120,-134
20151120,-134
20151120,-134
20151120,-134
20151121,-134
20151121,-134
20151121,-134
20151121,-134
20151122,-134
20151122,-134
20151122,-134
20151122,-134
20151123,-134
20151123,-134
20151123,-134
20151123,-134
20151124,-134
20151124,-134
20151124,-134
20151124,-134
20151124,-134
20151125,-134
20151125,-134
20151125,-134
20151125,-134
20151126,-134
20151126,-134
20151126,-134
20151126,-134
20151127,-134
20151127,-134
20151127,-134
20151127,-134
20151128,-134
20151128,-134
20151128,-134
20151128,-134
20151129,-134
20151129,-134
20151129,-134
20151129,-134
20151130,-134
20151130,-134
20151130,-134
20151130,-134
20151201,-134
20151201,-134
20151201,-134
20151201,-134
20151202,-134
20151202,-134
20151202,-134
20151202,-134
20151203,-134
20151203,-134
20151203,-134
20151203,-134
20151204,-134
20151204,-134
20151204,-134
20151204,-134
20151205,-134
20151205,-134
20151205,-134
20151205,-134
20151206,-134
20151206,-134
20151206,-134
20151206,-134
20151207,-134
20151207,-134
20151207,-134
20151207,-134
20151208,-134
20151208,-134
20151208,-134
20151208,-134
20151209,-134
20151209,-134
20151209,-134
20151209,-134
20151210,-134
20151210,-134
20151210,-134
20151210,-134
20151211,-134
20151211,-134
20151211,-134
20151211,-134
20151212,-134
20151212,-134
20151212,-134
20151212,-134
20151213,-134
20151213,-134
20151213,-134
20151213,-134
20151214,-134
20151214,-134
20151214,-134
20151214,-134
20151214,-134
20151215,-134
20151215,-134
20151215,-134
20151215,-134
20151216,-134
20151216,-134
20151216,-134
20151216,-134
20151217,-134
20151217,-134
20151217,-134
20151217,-134
20151218,-134
20151218,-134
20151218,-134
20151218,-134
20151219,-134
20151219,-134
20151219,-134
20151219,-134
20151220,-134
20151220,-134
20151220,-134
20151220,-134
20151221,-134
20151221,-134
20151221,-134
20151221,-134
20151222,-134
20151222,-134
20151222,-134
20151222,-134
20151223,-134
20151223,-134
20151223,-134
20151223,-134
20151224,-134
20151224,-134
20151224,-134
20151224,-134
20151225,-134
20151225,-134
20151225,-134
20151225,-134
20151226,-134
20151226,-134
20151226,-134
20151226,-134
20151227,-134
20151227,-134
20151227,-134
20151227,-134
20151228,-134
20151228,-134
20151228,-134
20151228,-134
20151229,-134
20151229,-134
20151229,-134
20151229,-134
20151230,-134
20151230,-134
20151230,-134
20151230,-134
20151231,-134
20151231,-134
20151231,-134
20151231,-134
20160101,-134
20160101,-134
20160101,-134
20160101,-134
20160102,-134
20160102,-134
20160102,-134
20160102,-134
20160103,-134
20160103,-134
20160103,-134
20160103,-134
20160104,-134
20160104,-134
20160104,-134
20160104,-134
20160105,-134
20160105,-134
20160105,-134
20160105,-134
20160106,-134
20160106,-134
20160106,-134
20160106,-134
20160107,-134
20160107,-134
20160107,-134
20160107,-134
20160108,-134
20160108,-134
20160108,-134
20160108,-134
20160109,-134
20160109,-134
20160109,-134
20160109,-134
20160110,-134
20160110,-134
20160110,-134
20160111,-134
20160111,-134
20160111,-134
20160111,-134
20160112,-134
20160112,-134
20160112,-134
20160112,-134
20160113,-134
20160113,-134
20160113,-134
20160113,-134
20160114,-134
20160114,-134
20160114,-134
20160114,-134
20160115,-134
20160115,-134
20160115,-134
20160115,-134
20160116,-134
20160116,-134
20160116,-134
20160116,-134
20160117,-134
20160117,-134
20160117,-134
20160117,-134
20160118,-134
20160118,-134
20160118,-134
20160118,-134
20160119,-134
20160119,-134
20160119,-134
20160119,-134
20160120,-134
20160120,-134
20160120,-134
20160120,-134
20160121,-134
20160121,-134
20160121,-134
20160121,-134
20160122,-134
20160122,-134
20160122,-134
20160122,-134
20160122,-134
20160122,-134
20160122,-134
20160122,-134
20160123,-134
20160123,-134
20160123,-134
20160123,-134
20160124,-134
20160124,-134
20160124,-134
20160124,-134
20160125,-134
20160125,-134
20160125,-134
20160125,-134
20160125,-134
20160125,-134
20160125,-134
20160125,-134
20160125,-134
20160125,-134
20160126,-134
20160126,-134
20160126,-134
20160126,-134
20160126,-134
20160127,-134
20160127,-134
20160127,-134
20160127,-134
20160128,-134
20160128,-134
20160128,-134
20160128,-134
20160129,-134
20160129,-134
20160129,-134
20160129,-134
20160130,-134
20160130,-134
20160201,-134
20160202,-134
20160202,-134
20160202,-134
20160202,-134
20160203,-134
20160203,-134
20160203,-134
20160203,-134
20160204,-134
20160204,-134
20160204,-134
20160204,-134
20160205,-134
20160205,-134
20160205,-134
20160205,-134
20160206,-134
20160206,-134
20160206,-134
20160206,-134
20160206,-134
20160206,-134
20160206,-134
20160206,-134
20160206,-134
20160206,-134
20160207,-134
20160207,-134
20160207,-134
20160207,-134
20160207,-134
20160207,-134
20160207,-134
20160207,-134
20160208,-134
20160208,-134
20160208,-134
20160208,-133
20160209,-133
20160209,-133
20160209,-133
20160209,-133
20160210,-133
20160210,-133
20160210,-133
20160210,-133
20160211,-133
20160211,-133
20160211,-133
20160211,-133
20160212,-133
20160212,-133
20160212,-133
20160212,-133
20160213,-133
20160213,-133
20160215,-133
20160215,-133
20160215,-133
20160215,-133
20160215,-133
20160215,-133
20160215,-135
20160215,-135
20160215,-135
20160216,-136
20160216,-136
20160216,-136
20160216,-136
20160216,-136
20160216,-136
20160216,-136
20160216,-136
20160216,-136
20160216,-137
20160216,-137
20160216,-137
20160216,-137
20160216,-137
20160216,-137
20160216,-137
20160216,-137
20160216,-137
20160216,-137
20160216,-137
20160216,-137
20160216,-137
20160216,-137
20160217,-137
20160217,-137
20160217,-137
20160217,-137
20160218,-138
20160218,-138
20160218,-138
20160218,-138
20160218,-138
20160219,-138
20160219,-138
20160219,-138
20160219,-138
20160220,-138
20160220,-138
20160220,-138
20160220,-138
20160221,-138
20160221,-138
20160221,-138
20160221,-138
20160222,-138
20160222,-138
20160222,-138
20160222,-138
20160223,-138
20160223,-138
20160224,-138
20160224,-138
20160224,-138
20160224,-138
20160225,-138
20160225,-138
20160225,-138
20160225,-138
20160226,-138
20160226,-138
20160226,-138
20160226,-138
20160227,-138
20160227,-138
20160227,-138
20160227,-138
20160228,-138
20160228,-138
20160228,-138
20160228,-138
20160228,-138
20160229,-138
20160229,-138
20160301,-138
20160301,-138
20160301,-138
20160301,-138
20160302,-138
20160302,-138
20160302,-138
20160302,-138
20160303,-138
20160303,-138
20160303,-138
20160303,-138
20160304,-138
20160304,-138
20160304,-138
20160304,-138
20160305,-138
20160305,-138
20160305,-138
20160305,-138
20160306,-138
20160306,-138
20160306,-138
20160306,-139
20160307,-139
20160307,-139
20160307,-139
20160307,-139
20160308,-139
20160309,-139
20160309,-139
20160310,-139
20160310,-139
20160310,-139
20160310,-139
20160311,-139
20160311,-139
20160311,-139
20160311,-139
20160312,-139
20160312,-139
20160312,-139
20160312,-139
20160313,-139
20160313,-139
20160313,-139
20160313,-139
20160314,-139
20160314,-139
20160314,-139
20160314,-140
20160315,-140
20160315,-140
20160315,-140
20160315,-140
20160316,-140
20160316,-140
20160316,-140
20160316,-140
20160317,-140
20160317,-140
20160317,-140
20160317,-140
20160318,-140
20160318,-140
20160318,-140
20160318,-140
20160319,-140
20160319,-140
20160319,-140
20160319,-140
20160320,-145
20160320,-145
20160320,-145
20160320,-145
20160320,-145
20160321,-145
20160321,-145
20160321,-145
20160322,-145
20160322,-145
20160322,-145
20160322,-145
20160323,-145
20160323,-145
20160323,-145
20160324,-145
20160324,-145
20160324,-145
20160324,-145
20160325,-145
20160325,-145
20160325,-145
20160325,-146
20160326,-146
20160326,-146
20160326,-146
20160326,-146
20160327,-146
20160327,-146
20160327,-146
20160327,-149
20160328,-149
20160328,-149
20160328,-149
20160328,-149
20160329,-149
20160329,-149
20160330,-149
20160330,-149
20160330,-149
20160330,-149
20160331,-149
20160331,-149
20160331,-149
20160331,-149
20160331,-149
20160331,-149
20160331,-149
20160331,-149
20160401,-149
20160401,-149
20160401,-149
20160401,-150
20160402,-150
20160402,-150
20160402,-150
20160402,-150
20160403,-150
20160403,-150
20160403,-150
20160403,-150
20160404,-150
20160404,-150
20160404,-150
20160405,-150
20160405,-150
20160405,-150
20160405,-150
20160406,-150
20160406,-150
20160406,-150
20160406,-150
20160407,-153
20160407,-153
20160408,-153
20160408,-153
20160408,-153
20160408,-153
20160408,-153
20160408,-153
20160408,-153
20160408,-153
20160409,-154
20160409,-154
20160409,-154
20160409,-154
20160410,-154
20160410,-154
20160410,-154
20160410,-154
20160411,-154
20160411,-154
20160411,-154
20160411,-154
20160412,-154
20160412,-154
20160412,-154
20160412,-154
20160413,-154
20160413,-154
20160413,-154
20160413,-154
20160414,-154
20160414,-154
20160414,-154
20160414,-154
20160415,-154
20160415,-154
20160415,-154
20160415,-154
20160416,-154
20160416,-154
20160416,-154
20160416,-154
20160417,-154
20160417,-154
20160417,-154
20160417,-154
20160418,-154
20160418,-154
20160418,-154
20160418,-154
20160419,-154
20160419,-154
20160419,-154
20160419,-155
20160420,-155
20160420,-155
20160420,-155
20160420,-155
20160421,-155
20160421,-155
20160421,-155
20160421,-155
20160422,-155
20160422,-155
20160422,-155
20160422,-155
20160423,-155
20160423,-155
20160423,-155
20160423,-155
20160424,-155
20160424,-155
20160424,-155
20160424,-155
20160425,-155
20160425,-155
20160426,-155
20160426,-155
20160426,-155
20160426,-155
20160427,-155
20160427,-155
20160427,-155
20160427,-155
20160428,-155
20160428,-155
20160428,-155
20160428,-155
20160429,-155
20160429,-155
20160429,-155
20160429,-155
20160430,-155
20160430,-155
20160430,-155
20160430,-155
20160501,-155
20160501,-155
20160501,-155
20160501,-155
20160501,-155
20160502,-155
20160502,-155
20160502,-155
20160502,-155
20160502,-155
20160503,-155
20160503,-155
20160503,-155
20160503,-155
20160504,-155
20160504,-155
20160504,-155
20160504,-155
20160505,-155
20160505,-155
20160505,-155
20160505,-155
20160506,-155
20160506,-155
20160506,-155
20160506,-155
20160507,-155
20160507,-155
20160507,-155
20160507,-155
20160508,-155
20160508,-155
20160508,-155
20160508,-155
20160509,-155
20160509,-155
20160509,-155
20160509,-155
20160510,-155
20160510,-155
20160510,-155
20160510,-155
20160511,-155
20160511,-155
20160511,-155
20160511,-155
20160512,-155
20160512,-155
20160512,-155
20160512,-155
20160512,-155
20160513,-155
20160513,-155
20160513,-155
20160513,-155
20160514,-155
20160514,-155
20160514,-155
20160514,-155
20160515,-155
20160515,-155
20160515,-155
20160515,-155
20160516,-155
20160516,-155
20160516,-155
20160516,-155
20160517,-155
20160517,-155
20160517,-155
20160517,-155
20160518,-155
20160518,-155
20160518,-155
20160518,-155
20160519,-155
20160519,-155
20160520,-155
20160520,-155
20160520,-155
20160520,-155
20160521,-155
20160521,-155
20160521,-155
20160521,-155
20160522,-155
20160522,-155
20160522,-155
20160522,-155
20160523,-155
20160523,-155
20160523,-155
20160523,-155
20160524,-155
20160524,-155
20160524,-155
20160524,-155
20160525,-155
20160525,-155
20160525,-155
20160525,-155
20160526,-155
20160526,-155
20160526,-155
20160526,-155
20160527,-155
20160527,-155
20160527,-155
20160527,-155
20160528,-155
20160528,-155
20160528,-155
20160528,-155
20160529,-155
20160529,-155
20160529,-155
20160529,-155
20160530,-155
20160531,-155
20160531,-155
20160601,-155
20160601,-155
20160601,-155
20160601,-155
20160602,-155
20160602,-155
20160602,-155
20160603,-155
20160604,-155
20160604,-155
20160604,-155
20160604,-154
20160605,-154
20160605,-154
20160605,-154
20160605,-155
20160606,-155
20160606,-155
20160606,-155
20160606,-155
20160607,-155
20160607,-155
20160607,-155
20160607,-155
20160608,-155
20160608,-155
20160608,-155
20160608,-155
20160609,-155
20160609,-155
20160609,-155
20160609,-155
20160610,-155
20160610,-155
20160610,-155
20160610,-155
20160611,-155
20160611,-155
20160611,-155
20160611,-155
20160612,-155
20160612,-155
20160612,-155
20160612,-155
20160613,-155
20160613,-155
20160613,-155
20160613,-155
20160614,-155
20160614,-155
20160614,-155
20160614,-155
20160615,-155
20160615,-155
20160615,-155
20160615,-155
20160616,-156
20160616,-156
20160616,-156
20160616,-156
20160617,-156
20160617,-156
20160617,-156
20160617,-156
20160619,-156
20160619,-156
20160620,-156
20160620,-156
20160620,-156
20160620,-156
20160621,-156
20160621,-156
20160621,-156
20160621,-156
20160622,-156
20160622,-156
20160622,-156
20160622,-156
20160623,-156
20160623,-156
20160623,-156
20160623,-156
20160624,-156
20160624,-156
20160624,-156
20160624,-156
20160625,-156
20160625,-156
20160625,-156
20160625,-156
20160626,-156
20160626,-156
20160626,-156
20160626,-156
20160627,-155
20160627,-155
20160627,-155
20160627,-155
20160628,-155
20160628,-155
20160628,-155
20160628,-155
20160629,-155
20160629,-155
20160629,-155
20160629,-155
20160630,-156
20160630,-156
20160630,-156
20160701,-156
20160701,-156
20160701,-156
20160701,-156
20160702,-156
20160702,-156
20160702,-156
20160702,-156
20160703,-156
20160703,-156
20160703,-156
20160703,-156
20160703,-156
20160704,-156
20160704,-156
20160704,-156
20160704,-157
20160705,-157
20160705,-157
20160705,-157
20160705,-157
20160706,-157
20160706,-157
20160706,-157
20160706,-157
20160707,-157
20160707,-157
20160707,-157
20160707,-157
20160708,-157
20160708,-157
20160708,-157
20160708,-157
20160709,-157
20160709,-157
20160709,-157
20160709,-157
20160710,-157
20160710,-157
20160710,-157
20160710,-157
20160710,-157
20160711,-157
20160711,-157
20160711,-157
20160711,-157
20160712,-157
20160712,-157
20160712,-157
20160712,-157
20160713,-157
20160713,-157
20160713,-157
20160713,-157
20160714,-157
20160714,-157
20160714,-157
20160714,-157
20160715,-157
20160715,-157
20160715,-157
20160715,-157
20160716,-157
20160716,-157
20160716,-157
20160716,-157
20160717,-157
20160717,-157
20160717,-157
20160717,-157
20160718,-157
20160718,-157
20160718,-157
20160718,-157
20160719,-157
20160719,-157
20160719,-157
20160719,-157
20160720,-157
20160720,-157
20160720,-157
20160720,-157
20160721,-157
20160721,-157
20160721,-157
20160721,-157
20160722,-157
20160722,-157
20160722,-157
20160722,-157
20160723,-157
20160723,-157
20160723,-157
20160723,-157
20160724,-157
20160724,-157
20160724,-157
20160724,-157
20160725,-157
20160725,-157
20160728,-157
20160728,-157
20160728,-157
20160728,-157
20160729,-157
20160729,-157
20160729,-157
20160729,-157
20160730,-157
20160730,-157
20160730,-157
20160730,-157
20160731,-157
20160731,-157
20160731,-157
20160731,-157
20160801,-157
20160801,-157
20160801,-157
20160801,-157
20160802,-157
20160802,-157
20160802,-157
20160802,-157
20160803,-157
20160803,-157
20160803,-157
20160803,-157
20160804,-157
20160804,-157
20160804,-157
20160804,-157
20160804,-157
20160804,-157
20160804,-157
20160804,-157
20160804,-157
20160804,-157
20160805,-157
20160805,-157
20160805,-157
20160805,-157
20160805,-157
20160806,-157
20160806,-157
20160806,-157
20160806,-157
20160807,-157
20160807,-157
20160807,-157
20160807,-157
20160808,-157
20160808,-157
20160808,-157
20160808,-157
20160808,-157
20160809,-157
20160809,-157
20160809,-157
20160809,-157
20160809,-157
20160810,-157
20160810,-157
20160810,-157
20160810,-157
20160811,-157
20160811,-157
20160811,-157
20160811,-157
20160812,-157
20160812,-157
20160812,-157
20160812,-157
20160813,-157
20160813,-157
20160813,-157
20160813,-157
20160814,-157
20160814,-157
20160814,-157
20160814,-157
20160815,-157
20160815,-157
20160815,-157
20160815,-157
20160816,-157
20160816,-157
20160816,-157
20160816,-157
20160817,-157
20160817,-157
20160817,-157
20160817,-157
20160818,-157
20160818,-157
20160818,-157
20160818,-157
20160819,-157
20160819,-157
20160819,-157
20160819,-157
20160820,-157
20160820,-157
20160820,-157
20160820,-157
20160821,-157
20160821,-157
20160821,-157
20160821,-157
20160821,-157
20160822,-157
20160822,-157
20160822,-157
20160822,-157
20160823,-157
20160823,-157
20160823,-157
20160823,-157
20160824,-157
20160824,-157
20160824,-157
20160824,-157
20160825,-157
20160825,-157
20160825,-157
20160825,-157
20160826,-157
20160826,-157
20160826,-157
20160826,-157
20160827,-157
20160827,-157
20160827,-157
20160827,-157
20160828,-157
20160828,-157
20160828,-157
20160828,-157
20160829,-157
20160829,-157
20160829,-157
20160829,-157
20160830,-157
20160830,-157
20160830,-157
20160830,-157
20160831,-157
20160831,-157
20160831,-157
20160831,-157
20160901,-157
20160901,-157
20160901,-157
20160901,-157
20160902,-157
20160902,-157
20160902,-157
20160902,-157
20160903,-157
20160903,-157
20160903,-157
20160903,-157
20160904,-157
20160904,-157
20160904,-157
20160904,-157
20160905,-157
20160905,-157
20160905,-157
20160905,-157
20160906,-157
20160906,-157
20160906,-157
20160906,-157
20160907,-157
20160907,-157
20160907,-157
20160907,-157
20160908,-157
20160908,-157
20160908,-157
20160908,-157
20160909,-157
20160909,-157
20160909,-157
20160909,-157
20160910,-157
20160910,-157
20160910,-157
20160910,-157
20160910,-157
20160911,-157
20160911,-157
20160911,-157
20160911,-157
20160912,-157
20160912,-157
20160912,-157
20160912,-157
20160913,-157
20160913,-157
20160913,-157
20160913,-157
20160914,-157
20160914,-157
20160914,-157
20160914,-157
20160915,-157
20160915,-157
20160915,-157
20160915,-157
20160916,-157
20160916,-157
20160916,-157
20160916,-157
20160917,-157
20160917,-157
20160917,-157
20160917,-157
20160918,-157
20160918,-159
20160918,-159
20160918,-159
20160919,-159
20160919,-159
20160919,-159
20160919,-159
20160920,-159
20160920,-159
20160920,-159
20160920,-159
20160920,-159
20160920,-159
20160921,-159
20160921,-159
20160921,-159
20160921,-159
20160921,-159
20160921,-159
20160921,-159
20160921,-159
20160922,-159
20160922,-159
20160922,-159
20160922,-159
20160923,-159
20160923,-159
20160923,-159
20160923,-159
20160924,-159
20160924,-159
20160924,-159
20160924,-159
20160925,-159
20160925,-159
20160925,-159
20160925,-159
20160926,-159
20160926,-159
20160926,-159
20160926,-159
20160927,-159
20160927,-159
20160927,-159
20160927,-159
20160928,-159
20160928,-159
20160928,-159
20160928,-159
20160929,-159
20160929,-159
20160929,-159
20160929,-159
20160930,-159
20160930,-159
20160930,-159
20160930,-159
20161001,-159
20161001,-159
20161001,-159
20161001,-159
20161002,-159
20161002,-159
20161002,-159
20161002,-159
20161003,-159
20161003,-159
20161003,-159
20161003,-159
20161004,-159
20161004,-159
20161004,-159
20161004,-159
20161005,-159
20161005,-159
20161005,-159
20161005,-159
20161006,-159
20161006,-159
20161006,-159
20161006,-159
20161007,-159
20161007,-159
20161007,-159
20161007,-159
20161008,-159
20161008,-159
20161008,-159
20161008,-159
20161009,-159
20161009,-159
20161009,-159
20161009,-159
20161010,-159
20161010,-159
20161010,-159
20161010,-159
20161011,-159
20161011,-159
20161011,-159
20161011,-159
20161012,-159
20161012,-159
20161012,-159
20161012,-159
20161013,-159
20161013,-159
20161013,-159
20161013,-159
20161014,-159
20161014,-159
20161014,-159
20161014,-159
20161015,-159
20161015,-159
20161015,-159
20161015,-159
20161016,-159
20161016,-159
20161016,-159
20161016,-159
20161017,-159
20161017,-159
20161017,-159
20161017,-159
20161018,-159
20161018,-159
20161018,-159
20161018,-159
20161019,-159
20161019,-159
20161019,-159
20161019,-159
20161020,-159
20161020,-159
20161020,-159
20161020,-159
20161021,-159
20161021,-159
20161021,-159
20161021,-159
20161022,-159
20161022,-159
20161022,-159
20161022,-159
20161023,-159
20161023,-159
20161023,-159
20161023,-159
20161024,-159
20161024,-159
20161024,-159
20161024,-159
20161025,-159
20161025,-159
20161025,-159
20161025,-159
20161026,-159
20161026,-159
20161026,-159
20161026,-159
20161027,-159
20161027,-159
20161027,-159
20161027,-159
20161028,-159
20161028,-159
20161028,-159
20161028,-159
20161029,-159
20161029,-159
20161029,-159
20161029,-159
20161030,-159
20161030,-159
20161030,-159
20161030,-159
20161031,-159
20161031,-159
20161031,-159
20161031,-159
20161101,-159
20161101,-159
20161101,-159
20161101,-159
20161101,-159
20161102,-159
20161102,-159
20161102,-159
20161102,-159
20161103,-159
20161103,-159
20161103,-159
20161103,-159
20161104,-159
20161104,-159
20161104,-159
20161104,-159
20161105,-159
20161105,-159
20161105,-159
20161105,-159
20161106,-159
20161106,-159
20161106,-159
20161106,-159
20161107,-158
20161107,-158
20161107,-158
20161107,-158
20161108,-158
20161108,-158
20161108,-158
20161108,-158
20161109,-158
20161109,-158
20161109,-158
20161109,-158
20161110,-158
20161110,-158
20161110,-158
20161110,-158
20161111,-158
20161111,-158
20161111,-158
20161111,-158
20161112,-158
20161112,-158
20161112,-158
20161112,-158
20161113,-158
20161113,-158
20161113,-158
20161113,-158
20161114,-158
20161114,-158
20161114,-158
20161114,-158
20161115,-158
20161115,-158
20161115,-158
20161115,-158
20161116,-158
20161116,-158
20161116,-158
20161116,-158
20161117,-158
20161117,-158
20161117,-158
20161117,-158
20161118,-158
20161118,-158
20161118,-158
20161118,-158
20161119,-158
20161119,-158
20161119,-158
20161119,-158
20161120,-158
20161120,-158
20161120,-158
20161120,-158
20161120,-158
20161121,-158
20161121,-158
20161121,-158
20161121,-158
20161122,-158
20161122,-158
20161122,-158
20161122,-158
20161122,-158
20161123,-158
20161123,-158
20161123,-158
20161123,-158
20161124,-158
20161124,-158
20161125,-158
20161125,-158
20161125,-158
20161125,-158
20161126,-158
20161126,-158
20161126,-158
20161126,-158
20161127,-158
20161127,-158
20161127,-158
20161127,-158
20161127,-158
20161128,-158
20161128,-158
20161128,-158
20161128,-158
20161129,-158
20161129,-158
20161129,-158
20161129,-158
20161130,-158
20161130,-158
20161130,-158
20161130,-158
20161201,-158
20161201,-158
20161201,-158
20161201,-158
20161202,-158
20161202,-158
20161202,-158
20161202,-158
20161203,-158
20161203,-158
20161203,-158
20161203,-158
20161204,-158
20161204,-158
20161204,-158
20161204,-158
20161204,-158
20161205,-158
20161205,-158
20161205,-158
20161205,-158
20161206,-158
20161206,-158
20161206,-158
20161206,-158
20161206,-158
20161207,-158
20161207,-158
20161207,-158
20161207,-158
20161208,-158
20161208,-158
20161208,-158
20161208,-158
20161208,-158
20161209,-158
20161209,-158
20161209,-158
20161209,-158
20161210,-158
20161210,-158
20161210,-158
20161210,-158
20161211,-158
20161211,-158
20161211,-158
20161211,-158
20161212,-158
20161212,-158
20161212,-158
20161212,-158
20161213,-158
20161213,-158
20161213,-158
20161213,-158
20161214,-158
20161214,-158
20161214,-158
20161214,-158
20161215,-158
20161215,-158
20161215,-158
20161215,-158
20161216,-158
20161216,-158
20161216,-158
20161216,-158
20161217,-158
20161217,-158
20161217,-158
20161217,-158
20161217,-158
20161218,-158
20161218,-158
20161218,-158
20161218,-158
20161219,-158
20161219,-158
20161219,-158
20161219,-158
20161220,-158
20161220,-158
20161220,-158
20161220,-158
20161221,-158
20161221,-158
20161221,-158
20161221,-158
20161222,-158
20161222,-158
20161222,-158
20161222,-158
20161223,-158
20161223,-158
20161223,-158
20161223,-158
20161224,-158
20161224,-158
20161224,-158
20161224,-158
20161225,-158
20161225,-158
20161225,-158
20161225,-158
20161225,-158
20161226,-158
20161226,-158
20161226,-158
20161226,-158
20161227,-158
20161227,-158
20161227,-158
20161227,-158
20161228,-158
20161228,-158
20161228,-158
20161228,-158
20161229,-158
20161229,-158
20161229,-158
20161229,-158
20161230,-158
20161230,-158
20161230,-158
20161230,-158
20161231,-158
20161231,-158
