Date,Value
20170621,-263
20170621,-263
20170621,-263
20170622,-263
20170622,-263
20170622,-263
20170622,-263
20170623,-263
20170623,-263
20170623,-263
20170623,-263
20170624,-263
20170624,-263
20170624,-263
20170624,-263
20170625,-263
20170625,-263
20170625,-263
20170625,-263
20170626,-263
20170626,-263
20170626,-263
20170626,-263
20170627,-263
20170627,-263
20170627,-263
20170627,-263
20170628,-263
20170628,-263
20170628,-263
20170628,-263
20170629,-263
20170629,-263
20170629,-263
20170629,-263
20170630,-263
20170630,-263
20170630,-263
20170630,-263
20170701,-263
20170701,-263
20170701,-263
20170701,-263
20170702,-263
20170702,-263
20170702,-263
20170702,-263
20170703,-263
20170703,-263
20170703,-263
20170703,-263
20170704,-263
20170704,-263
20170704,-263
20170704,-263
20170705,-263
20170705,-263
20170705,-263
20170705,-263
20170706,-263
20170706,-263
20170706,-263
20170706,-263
20170707,-263
20170707,-263
20170707,-263
20170707,-263
20170708,-263
20170708,-263
20170708,-263
20170708,-263
20170709,-263
20170709,-263
20170709,-263
20170709,-263
20170710,-263
20170710,-263
20170710,-263
20170710,-263
20170711,-263
20170711,-263
20170711,-263
20170711,-263
20170712,-263
20170712,-263
20170712,-263
20170712,-264
20170712,-264
20170713,-264
20170713,-264
20170713,-264
20170713,-264
20170714,-264
20170714,-264
20170714,-264
20170714,-264
20170715,-264
20170715,-264
20170715,-264
20170715,-264
20170716,-264
20170716,-264
20170716,-264
20170716,-264
20170717,-264
20170717,-264
20170717,-264
20170717,-264
20170718,-264
20170718,-264
20170718,-264
20170718,-264
20170719,-264
20170719,-264
20170719,-264
20170719,-264
20170719,-264
20170720,-264
20170720,-264
20170720,-264
20170720,-264
20170721,-264
20170721,-264
20170721,-264
20170721,-264
20170722,-264
20170722,-264
20170722,-264
20170722,-264
20170723,-264
20170723,-264
20170723,-264
20170723,-264
20170724,-264
20170724,-264
20170724,-264
20170724,-264
20170724,-264
20170725,-264
20170725,-264
20170725,-264
20170725,-264
20170726,-264
20170726,-264
20170726,-264
20170726,-264
20170727,-264
20170727,-264
20170727,-264
20170727,-264
20170728,-264
20170728,-264
20170728,-264
20170728,-264
20170728,-264
20170729,-266
20170729,-266
20170729,-266
20170729,-266
20170730,-266
20170730,-266
20170730,-266
20170730,-266
20170730,-266
20170730,-266
20170803,-266
20170803,-266
20170804,-266
20170804,-266
20170804,-266
20170804,-265
20170808,-266
20170809,-266
20170809,-266
20170809,-264
20170810,-264
20170810,-264
20170810,-264
20170810,-264
20170811,-264
20170811,-264
20170811,-264
20170811,-264
20170812,-264
20170812,-264
20170812,-264
20170812,-264
20170813,-264
20170813,-264
20170813,-264
20170813,-264
20170814,-264
20170814,-264
20170814,-264
20170814,-264
20170815,-264
20170815,-264
20170816,-264
20170816,-264
20170816,-264
20170816,-264
20170817,-264
20170817,-264
20170817,-264
20170817,-264
20170818,-264
20170818,-264
20170818,-264
20170818,-264
20170819,-264
20170819,-264
20170819,-264
20170819,-264
20170820,-264
20170820,-264
20170820,-264
20170820,-264
20170821,-264
20170821,-264
20170821,-264
20170821,-264
20170822,-264
20170822,-264
20170822,-264
20170822,-264
20170823,-264
20170823,-264
20170823,-264
20170823,-264
20170824,-264
20170824,-264
20170824,-264
20170824,-264
20170825,-264
20170825,-264
20170825,-264
20170825,-264
20170826,-265
20170826,-265
20170826,-265
20170826,-265
20170827,-265
20170827,-265
20170827,-265
20170827,-265
20170828,-265
20170828,-266
20170828,-266
20170828,-266
20170829,-266
20170829,-266
20170829,-266
20170829,-266
20170830,-266
20170830,-266
20170830,-266
20170830,-266
20170831,-266
20170831,-266
20170831,-266
20170831,-266
20170901,-266
20170901,-266
20170901,-266
20170901,-266
20170902,-266
20170902,-266
20170902,-266
20170902,-266
20170903,-266
20170903,-266
20170903,-266
20170903,-266
20170904,-266
20170904,-266
20170904,-266
20170905,-266
20170905,-266
20170905,-266
20170905,-266
20170906,-266
20170906,-266
20170906,-266
20170906,-266
20170907,-266
20170907,-266
20170907,-266
20170907,-266
20170908,-266
20170908,-266
20170908,-266
20170908,-266
20170911,-266
20170912,-266
20170912,-266
20170912,-266
20170912,-266
20170913,-266
20170913,-266
20170913,-266
20170913,-266
20170914,-266
20170914,-266
20170914,-266
20170914,-266
20170915,-266
20170915,-266
20170915,-266
20170915,-266
20170918,-266
20170918,-266
20170919,-266
20170919,-266
20170919,-266
20170919,-266
20170920,-266
20170920,-266
20170920,-266
20170920,-266
20170921,-266
20170922,-266
20170922,-266
20170922,-266
20170922,-266
20170923,-267
20170923,-267
20170923,-267
20170923,-267
20170924,-267
20170924,-267
20170924,-267
20170924,-267
20170925,-267
20170925,-267
20170925,-267
20170925,-267
20170926,-267
20170926,-267
20170926,-267
20170926,-267
20170927,-267
20170927,-267
20170927,-267
20170927,-267
20170928,-267
20170928,-267
20170928,-267
20170928,-267
20170929,-267
20170929,-267
20170929,-267
20170929,-267
20170930,-267
20170930,-267
20170930,-267
20170930,-267
20171001,-267
20171001,-267
20171001,-267
20171001,-267
20171002,-267
20171002,-267
20171002,-267
20171002,-267
20171003,-267
20171003,-267
20171003,-267
20171003,-267
20171004,-267
20171004,-267
20171004,-267
20171004,-267
20171005,-267
20171005,-267
20171005,-267
20171005,-267
20171006,-267
20171006,-267
20171006,-267
20171006,-267
20171006,-267
20171007,-267
20171007,-267
20171007,-267
20171007,-267
20171008,-267
20171008,-267
20171008,-267
20171008,-267
20171009,-267
20171009,-267
20171009,-267
20171009,-267
20171010,-267
20171010,-267
20171010,-267
20171010,-267
20171011,-267
20171011,-267
20171011,-267
20171011,-267
20171012,-267
20171012,-267
20171013,-267
20171013,-267
20171013,-267
20171013,-267
20171014,-267
20171014,-267
20171014,-267
20171014,-267
20171015,-267
20171015,-267
20171015,-267
20171015,-267
20171016,-267
20171016,-267
20171016,-267
20171016,-267
20171017,-267
20171017,-267
20171017,-267
20171018,-267
20171018,-267
20171018,-267
20171019,-267
20171019,-267
20171019,-267
20171019,-267
20171020,-267
20171020,-267
20171021,-267
20171021,-267
20171021,-267
20171022,-267
20171022,-267
20171022,-267
20171022,-267
20171023,-267
20171023,-267
20171023,-267
20171023,-267
20171024,-267
20171024,-267
20171024,-267
20171024,-267
20171025,-267
20171025,-267
20171025,-267
20171025,-267
20171026,-267
20171026,-267
20171026,-267
20171026,-267
20171027,-267
20171027,-267
20171027,-267
20171027,-267
20171028,-267
20171028,-267
20171028,-267
20171029,-267
20171029,-267
20171029,-267
20171029,-267
20171030,-267
20171030,-267
20171030,-267
20171030,-267
20171031,-267
20171031,-267
20171031,-267
20171031,-267
20171101,-267
20171101,-267
20171101,-267
20171101,-267
20171102,-267
20171102,-267
20171102,-267
20171102,-267
20171103,-267
20171103,-267
20171103,-267
20171104,-267
20171104,-267
20171104,-267
20171104,-267
20171105,-267
20171105,-267
20171105,-267
20171105,-267
20171106,-267
20171106,-267
20171106,-267
20171106,-267
20171106,-267
20171106,-267
20171106,-267
20171106,-267
20171106,-267
20171106,-267
20171106,-267
20171107,-267
20171107,-267
20171107,-267
20171108,-267
20171108,-267
20171108,-267
20171108,-267
20171108,-267
20171108,-267
20171108,-267
20171108,-267
20171108,-267
20171108,-267
20171108,-267
20171109,-267
20171109,-267
20171109,-267
20171109,-267
20171110,-267
20171110,-267
20171110,-267
20171111,-267
20171112,-267
20171112,-267
20171112,-267
20171112,-267
20171113,-267
20171113,-267
20171113,-267
20171113,-267
20171114,-267
20171114,-267
20171114,-267
20171114,-267
20171115,-267
20171115,-267
20171115,-267
20171115,-267
20171116,-267
20171116,-267
20171116,-267
20171116,-267
20171117,-267
20171117,-267
20171117,-267
20171117,-267
20171118,-267
20171118,-267
20171118,-267
20171118,-267
20171119,-267
20171119,-267
20171119,-267
20171119,-267
20171120,-267
20171120,-267
20171120,-267
20171120,-267
20171121,-267
20171121,-267
20171121,-267
20171121,-267
20171122,-267
20171122,-267
20171122,-267
20171122,-267
20171123,-267
20171123,-267
20171123,-267
20171123,-267
20171124,-267
20171124,-267
20171125,-267
20171125,-267
20171125,-267
20171125,-267
20171126,-267
20171126,-266
20171126,-266
20171126,-266
20171127,-266
20171127,-266
20171127,-266
20171127,-266
20171128,-266
20171128,-266
20171128,-266
20171129,-266
20171129,-266
20171129,-266
20171129,-266
20171130,-266
20171130,-266
20171130,-266
20171201,-266
20171201,-266
20171201,-266
20171201,-266
20171202,-266
20171202,-266
20171202,-266
20171202,-266
20171203,-266
20171203,-266
20171203,-266
20171203,-266
20171204,-266
20171204,-266
20171204,-266
20171204,-266
20171205,-266
20171205,-266
20171205,-266
20171205,-266
20171206,-266
20171206,-266
20171206,-266
20171206,-266
20171207,-266
20171207,-266
20171207,-266
20171207,-266
20171208,-266
20171208,-266
20171209,-266
20171209,-266
20171209,-266
20171209,-266
20171210,-266
20171210,-266
20171210,-266
20171210,-266
20171211,-266
20171211,-266
20171212,-266
20171212,-266
20171212,-266
20171212,-266
20171213,-266
20171213,-266
20171213,-266
20171213,-266
20171214,-266
20171214,-266
20171214,-266
20171214,-266
20171215,-266
20171215,-266
20171215,-266
20171215,-266
20171216,-266
20171216,-266
20171216,-266
20171216,-266
20171217,-266
20171217,-266
20171217,-266
20171217,-266
20171218,-266
20171218,-266
20171218,-266
20171218,-266
20171219,-266
20171219,-266
20171219,-266
20171219,-266
20171220,-266
20171220,-266
20171220,-266
20171220,-266
20171221,-266
20171221,-266
20171221,-266
20171221,-266
20171222,-266
20171222,-266
20171222,-266
20171222,-266
20171223,-266
20171223,-266
20171223,-266
20171223,-266
20171224,-266
20171224,-266
20171224,-266
20171224,-266
20171225,-266
20171225,-266
20171225,-266
20171225,-266
20171226,-266
20171226,-266
20171226,-266
20171226,-266
20171227,-266
20171227,-266
20171228,-266
20171228,-266
20171228,-266
20171228,-266
20171229,-266
20171229,-266
20171229,-266
20171230,-266
20171230,-266
20171230,-266
20171230,-266
20171231,-266
20171231,-266
20171231,-266
20171231,-266
20180101,-266
20180101,-266
20180101,-266
20180101,-266
20180102,-266
20180102,-266
20180102,-266
20180102,-266
20180103,-266
20180103,-266
20180103,-266
20180103,-266
20180104,-266
20180104,-266
20180104,-266
20180104,-266
20180105,-266
20180105,-266
20180105,-266
20180105,-266
20180106,-266
20180106,-266
20180106,-266
20180106,-266
20180107,-266
20180108,-266
20180108,-266
20180108,-266
20180108,-266
20180109,-266
20180109,-266
20180109,-266
20180109,-266
20180110,-266
20180110,-266
20180110,-266
20180111,-266
20180111,-266
20180111,-266
20180111,-266
20180112,-266
20180112,-266
20180112,-266
20180112,-266
20180113,-266
20180113,-266
20180113,-266
20180114,-266
20180114,-266
20180114,-266
20180114,-266
20180115,-266
20180115,-266
20180115,-266
20180116,-266
20180116,-266
20180116,-266
20180117,-266
20180117,-266
20180117,-266
20180117,-266
20180118,-266
20180118,-266
20180118,-266
20180118,-266
20180119,-266
20180119,-266
20180119,-266
20180119,-266
20180119,-266
20180119,-266
20180119,-266
20180119,-266
20180119,-266
20180119,-266
20180120,-266
20180120,-266
20180120,-266
20180120,-266
20180121,-266
20180121,-266
20180121,-266
20180121,-266
20180122,-266
20180122,-266
20180122,-266
20180122,-266
20180123,-266
20180123,-266
20180123,-266
20180123,-266
20180124,-266
20180124,-266
20180124,-266
20180124,-266
20180124,-266
20180124,-266
20180124,-266
20180124,-266
20180124,-266
20180124,-266
20180125,-266
20180125,-266
20180125,-266
20180125,-266
20180126,-266
20180126,-266
20180126,-266
20180126,-266
20180127,-266
20180127,-266
20180127,-266
20180128,-266
20180128,-266
20180128,-266
20180128,-266
20180129,-266
20180129,-266
20180129,-266
20180129,-266
20180130,-266
20180130,-266
20180130,-266
20180130,-266
20180131,-266
20180131,-266
20180131,-266
20180131,-266
20180201,-266
20180201,-266
20180201,-266
20180201,-266
20180202,-266
20180202,-266
20180202,-266
20180202,-266
20180203,-266
20180203,-266
20180203,-266
20180203,-266
20180204,-266
20180204,-266
20180204,-266
20180205,-266
20180205,-266
20180206,-266
20180206,-266
20180206,-266
20180207,-266
20180207,-266
20180207,-266
20180207,-266
20180208,-266
20180208,-266
20180208,-266
20180208,-266
20180209,-266
20180209,-266
20180209,-266
20180209,-266
20180210,-266
20180210,-266
20180210,-266
20180210,-266
20180211,-266
20180211,-266
20180211,-266
20180211,-266
20180212,-266
20180212,-266
20180212,-266
20180213,-266
20180213,-266
20180213,-266
20180213,-266
20180214,-266
20180214,-266
20180214,-266
20180214,-266
20180215,-266
20180215,-266
20180215,-266
20180215,-266
20180216,-266
20180216,-266
20180216,-266
20180216,-266
20180217,-266
20180217,-266
20180217,-266
20180217,-266
20180218,-266
20180218,-266
20180218,-266
20180218,-266
20180219,-266
20180219,-266
20180219,-266
20180219,-266
20180220,-266
20180220,-266
20180220,-266
20180220,-266
20180221,-266
20180221,-266
20180221,-266
20180221,-266
20180222,-266
20180222,-266
20180222,-266
20180222,-266
20180223,-266
20180223,-266
20180223,-266
20180223,-266
20180224,-266
20180224,-266
20180224,-266
20180224,-266
20180225,-266
20180225,-266
20180225,-266
20180225,-266
20180226,-266
20180226,-266
20180226,-266
20180226,-266
20180227,-266
20180227,-266
20180227,-266
20180227,-266
20180228,-266
20180228,-266
20180228,-266
20180228,-266
20180301,-266
20180301,-266
20180301,-266
20180301,-266
20180302,-266
20180302,-266
20180302,-266
20180302,-266
20180303,-266
20180303,-266
20180303,-266
20180303,-266
20180304,-266
20180304,-266
20180304,-266
20180304,-266
20180305,-266
20180305,-266
20180305,-266
20180306,-266
20180306,-266
20180306,-266
20180306,-266
20180306,-266
20180307,-266
20180307,-266
20180307,-266
20180307,-266
20180308,-266
20180308,-266
20180309,-266
20180309,-266
20180309,-266
20180309,-266
20180310,-266
20180310,-266
20180310,-266
20180310,-266
20180311,-266
20180311,-266
20180312,-266
20180312,-266
20180312,-267
20180312,-267
20180313,-267
20180314,-267
20180314,-267
20180314,-267
20180314,-267
20180315,-267
20180315,-267
20180315,-266
20180315,-266
20180316,-265
20180316,-263
20180316,-263
20180316,-263
20180317,-263
20180317,-263
20180317,-268
20180318,-268
20180318,-268
20180318,-267
20180319,-270
20180319,-270
20180319,-270
20180319,-270
20180320,-270
20180320,-271
20180320,-271
20180320,-271
20180321,-271
20180321,-271
20180321,-271
20180321,-271
20180322,-271
20180322,-271
20180322,-271
20180322,-271
20180323,-271
20180323,-271
20180323,-271
20180323,-271
20180324,-271
20180324,-271
20180324,-271
20180324,-271
20180325,-271
20180325,-271
20180325,-271
20180325,-271
20180326,-271
20180326,-271
20180326,-271
20180326,-271
20180327,-271
20180327,-271
20180327,-271
20180327,-271
20180328,-271
20180328,-271
20180328,-271
20180328,-271
20180329,-271
20180329,-271
20180329,-271
20180329,-271
20180330,-271
20180330,-271
20180330,-271
20180330,-271
20180331,-271
20180331,-271
20180331,-271
20180331,-271
20180401,-271
20180401,-271
20180401,-271
20180401,-271
20180402,-271
20180402,-271
20180402,-271
20180402,-271
20180403,-271
20180403,-271
20180403,-271
20180403,-271
20180404,-271
20180404,-271
20180404,-271
20180404,-271
20180405,-271
20180405,-271
20180405,-271
20180405,-271
20180406,-271
20180406,-271
20180406,-271
20180406,-271
20180407,-271
20180407,-271
20180407,-271
20180407,-271
20180408,-271
20180408,-271
20180408,-271
20180408,-271
20180409,-271
20180409,-271
20180409,-271
20180409,-271
20180410,-271
20180410,-271
20180410,-271
20180410,-271
20180410,-271
20180410,-271
20180410,-271
20180410,-271
20180410,-271
20180411,-271
20180411,-271
20180411,-271
20180411,-271
20180412,-271
20180412,-271
20180412,-271
20180412,-271
20180413,-271
20180413,-271
20180413,-271
20180413,-271
20180414,-271
20180414,-271
20180414,-271
20180414,-271
20180415,-271
20180415,-270
20180415,-270
20180415,-270
20180416,-270
20180416,-270
20180417,-270
20180417,-270
20180417,-270
20180417,-270
20180418,-270
20180418,-270
20180418,-270
20180418,-270
20180419,-270
20180419,-270
20180419,-270
20180419,-270
20180420,-270
20180420,-270
20180420,-270
20180420,-270
20180421,-270
20180421,-270
20180421,-270
20180421,-270
20180422,-270
20180422,-270
20180422,-270
20180422,-270
20180423,-270
20180423,-270
20180423,-270
20180424,-270
20180424,-270
20180424,-270
20180424,-270
20180425,-270
20180425,-270
20180425,-271
20180425,-271
20180426,-271
20180426,-271
20180426,-271
20180426,-271
20180427,-271
20180427,-271
20180427,-271
20180427,-271
20180428,-271
20180428,-271
20180428,-271
20180428,-271
20180429,-271
20180429,-271
20180429,-271
20180429,-271
20180430,-271
20180430,-271
20180430,-271
20180430,-271
20180501,-271
20180501,-271
20180501,-271
20180501,-271
20180502,-271
20180502,-271
20180502,-271
20180502,-271
20180503,-271
20180503,-271
20180503,-271
20180504,-271
20180504,-271
20180504,-271
20180505,-271
20180505,-271
20180505,-271
20180505,-271
20180506,-271
20180506,-271
20180506,-271
20180506,-271
20180507,-271
20180507,-271
20180507,-271
20180507,-271
20180508,-271
20180508,-271
20180508,-271
20180508,-271
20180509,-271
20180509,-271
20180509,-271
20180510,-271
20180510,-271
20180510,-271
20180510,-271
20180511,-271
20180511,-271
20180511,-271
20180511,-270
20180512,-270
20180512,-271
20180512,-270
20180512,-270
20180513,-270
20180513,-270
20180513,-270
20180513,-270
20180514,-270
20180514,-270
20180514,-270
20180514,-270
20180515,-270
20180515,-270
20180515,-270
20180515,-270
20180516,-270
20180516,-270
20180516,-270
20180516,-270
20180517,-270
20180517,-270
20180517,-270
20180517,-270
20180518,-270
20180518,-270
20180518,-270
20180518,-270
20180519,-270
20180519,-270
20180519,-270
20180519,-270
20180520,-270
20180520,-270
20180520,-270
20180520,-270
20180521,-270
20180521,-270
20180521,-270
20180521,-270
20180522,-270
20180522,-270
20180522,-270
20180522,-270
20180523,-270
20180523,-270
20180523,-270
20180523,-270
20180523,-270
20180524,-270
20180524,-270
20180524,-270
20180524,-270
20180524,-270
20180525,-270
20180525,-270
20180525,-270
20180525,-270
20180526,-270
20180526,-270
20180526,-270
20180526,-270
20180527,-270
20180527,-270
20180527,-270
20180527,-270
20180528,-270
20180528,-270
20180528,-270
20180528,-270
20180529,-270
20180529,-270
20180529,-270
20180529,-270
20180530,-270
20180530,-270
20180530,-270
20180530,-270
20180530,-270
20180530,-270
20180531,-270
20180531,-271
20180531,-270
20180531,-270
20180531,-270
20180531,-271
20180531,-270
20180531,-270
20180531,-271
20180601,-270
20180601,-270
20180601,-270
20180601,-271
20180602,-271
20180602,-271
20180602,-271
20180602,-271
20180603,-271
20180603,-271
20180603,-271
20180603,-271
20180604,-271
20180604,-271
20180604,-271
20180604,-271
20180605,-271
20180605,-271
20180605,-271
20180605,-271
20180606,-271
20180606,-271
20180606,-271
20180606,-271
20180607,-271
20180607,-271
20180607,-271
20180607,-271
20180608,-271
20180608,-271
20180608,-271
20180608,-271
20180609,-271
20180609,-271
20180609,-271
20180609,-271
20180610,-271
20180610,-271
20180610,-271
20180610,-271
20180611,-271
20180611,-271
20180611,-271
20180611,-271
20180612,-271
20180612,-271
20180612,-271
20180612,-271
20180613,-271
20180613,-271
20180613,-271
20180613,-271
20180614,-271
20180614,-271
20180614,-271
20180614,-271
20180615,-271
20180615,-271
20180615,-271
20180615,-271
20180616,-271
20180616,-271
20180616,-271
20180616,-271
20180617,-271
20180617,-271
20180617,-270
20180617,-271
20180618,-271
20180618,-270
20180618,-270
20180618,-270
20180619,-270
20180619,-270
20180619,-270
20180619,-270
20180620,-270
20180620,-270
20180620,-270
20180620,-270
20180621,-270
20180621,-270
20180621,-270
20180621,-270
20180622,-270
20180622,-270
20180622,-270
20180622,-270
20180623,-270
20180623,-270
20180623,-270
20180623,-270
20180624,-270
20180624,-270
20180624,-270
20180624,-270
20180625,-270
20180625,-270
20180625,-270
20180625,-270
20180626,-270
20180626,-270
20180626,-270
20180626,-270
20180627,-270
20180627,-270
20180627,-270
20180627,-270
20180628,-270
20180628,-270
20180628,-270
20180628,-270
20180629,-270
20180629,-270
20180629,-270
20180629,-270
20180630,-270
20180630,-270
20180630,-270
20180701,-270
20180701,-270
20180701,-270
20180701,-270
20180702,-270
20180702,-271
20180702,-271
20180702,-271
20180703,-271
20180703,-271
20180703,-271
20180703,-271
20180704,-271
20180704,-271
20180704,-271
20180704,-271
20180705,-271
20180705,-271
20180705,-271
20180705,-271
20180706,-271
20180706,-271
20180706,-271
20180706,-271
20180706,-271
20180706,-271
20180706,-271
20180706,-271
20180706,-271
20180707,-271
20180707,-271
20180707,-271
20180707,-271
20180708,-271
20180708,-271
20180708,-271
20180708,-271
20180709,-271
20180709,-271
20180709,-271
20180709,-271
20180710,-271
20180710,-271
20180710,-271
20180710,-271
20180711,-271
20180711,-271
20180711,-271
20180711,-271
20180712,-271
20180712,-271
20180712,-271
20180712,-271
20180713,-271
20180713,-271
20180713,-271
20180713,-271
20180714,-271
20180714,-271
20180714,-271
20180714,-271
20180715,-271
20180715,-271
20180715,-271
20180715,-271
20180716,-271
20180716,-271
20180716,-271
20180716,-271
20180717,-271
20180717,-271
20180717,-271
20180717,-271
20180718,-271
20180718,-271
20180718,-271
20180718,-271
20180719,-271
20180719,-271
20180719,-271
20180719,-271
20180720,-271
20180720,-271
20180720,-271
20180720,-271
20180721,-271
20180721,-271
20180721,-271
20180721,-271
20180722,-271
20180722,-271
20180722,-271
20180722,-271
20180723,-271
20180723,-271
20180723,-271
20180724,-271
20180724,-271
20180724,-271
20180724,-271
20180725,-271
20180725,-271
20180725,-271
20180725,-271
20180726,-271
20180726,-271
20180726,-271
20180727,-271
20180727,-271
20180727,-271
20180727,-271
20180728,-271
20180728,-271
20180728,-271
20180728,-271
20180729,-271
20180729,-271
20180729,-271
20180729,-271
20180730,-271
20180730,-271
20180730,-271
20180730,-271
20180731,-271
20180731,-271
20180731,-271
20180731,-271
20180801,-271
20180801,-271
20180801,-271
20180801,-271
20180802,-271
20180803,-271
20180803,-271
20180804,-271
20180804,-271
20180804,-271
20180804,-271
20180805,-271
20180805,-271
20180805,-271
20180805,-271
20180806,-271
20180806,-271
20180806,-271
20180806,-271
20180807,-271
20180807,-271
20180807,-271
20180807,-271
20180808,-271
20180808,-271
20180808,-271
20180808,-271
20180809,-271
20180809,-271
20180809,-271
20180809,-271
20180810,-271
20180810,-271
20180811,-271
20180811,-271
20180811,-271
20180811,-271
20180812,-271
20180812,-271
20180812,-271
20180812,-271
20180814,-271
20180814,-271
20180814,-271
20180814,-271
20180815,-271
20180815,-271
20180815,-271
20180815,-271
20180816,-271
20180816,-271
20180816,-271
20180816,-271
20180817,-271
20180817,-271
20180817,-271
20180817,-271
20180818,-271
20180818,-271
20180818,-271
20180818,-271
20180819,-271
20180819,-271
20180819,-271
20180819,-271
20180820,-271
20180820,-271
20180820,-271
20180820,-271
20180821,-271
20180821,-271
20180821,-271
20180821,-271
20180822,-271
20180822,-271
20180822,-271
20180822,-271
20180823,-271
20180823,-271
20180823,-271
20180823,-271
20180824,-271
20180824,-271
20180824,-271
20180824,-271
20180825,-271
20180825,-271
20180825,-271
20180825,-271
20180826,-271
20180826,-271
20180826,-271
20180826,-271
20180827,-271
20180827,-271
20180827,-271
20180827,-271
20180828,-271
20180828,-271
20180828,-271
20180828,-271
20180829,-271
20180829,-271
20180829,-271
20180829,-271
20180830,-271
20180830,-271
20180830,-271
20180831,-271
20180831,-271
20180831,-271
20180831,-271
20180901,-271
20180902,-271
20180902,-271
20180902,-271
20180902,-271
20180903,-271
20180903,-271
20180903,-271
20180903,-271
20180904,-271
20180904,-271
20180904,-271
20180904,-271
20180905,-271
20180905,-271
20180905,-271
20180905,-271
20180906,-271
20180906,-271
20180907,-271
20180907,-271
20180907,-271
20180907,-271
20180908,-271
20180908,-271
20180908,-271
20180908,-271
20180909,-271
20180909,-271
20180910,-271
20180910,-271
20180910,-271
20180910,-271
20180911,-271
20180911,-271
20180911,-271
20180911,-271
20180912,-271
20180912,-271
20180912,-271
20180912,-271
20180913,-271
20180913,-271
20180913,-271
20180913,-271
20180914,-271
20180914,-271
20180914,-271
20180914,-271
20180915,-271
20180915,-271
20180915,-271
20180916,-271
20180916,-271
20180916,-271
20180916,-271
20180917,-271
20180917,-271
20180917,-271
20180917,-271
20180918,-271
20180918,-271
20180918,-271
20180918,-271
20180919,-271
20180919,-271
20180919,-271
20180919,-271
20180920,-271
20180920,-271
20180920,-271
20180920,-271
20180921,-271
20180921,-271
20180921,-271
20180921,-271
20180922,-271
20180922,-271
20180922,-271
20180922,-271
20180923,-271
20180923,-271
20180923,-271
20180923,-271
20180924,-271
20180924,-271
20180924,-271
20180924,-271
20180925,-271
20180925,-271
20180925,-271
20180925,-271
20180926,-271
20180926,-271
20180926,-271
20180926,-271
20180927,-271
20180927,-271
20180927,-271
20180927,-271
20180928,-271
20180928,-271
20180928,-271
20180928,-271
20180929,-271
20180929,-271
20180929,-271
20180929,-271
20180930,-271
20180930,-271
20180930,-271
20180930,-271
20181001,-271
20181001,-271
20181002,-271
20181002,-271
20181002,-271
20181002,-269
20181003,-269
20181003,-269
20181003,-269
20181003,-269
20181004,-269
20181004,-269
20181004,-269
20181004,-269
20181005,-269
20181005,-269
20181005,-269
20181005,-269
20181006,-269
20181006,-269
20181006,-269
20181006,-269
20181007,-269
20181007,-269
20181007,-269
20181007,-269
20181008,-269
20181008,-269
20181008,-269
20181008,-269
20181009,-269
20181009,-269
20181009,-269
20181009,-269
20181010,-269
20181010,-269
20181010,-269
20181010,-269
20181011,-269
20181011,-269
20181011,-269
20181011,-269
20181012,-269
20181012,-269
20181012,-269
20181012,-269
20181013,-269
20181013,-269
20181013,-269
20181014,-269
20181015,-269
20181015,-269
20181015,-269
20181015,-269
20181016,-269
20181016,-269
20181016,-269
20181016,-269
20181017,-269
20181017,-269
20181017,-269
20181017,-269
20181018,-269
20181018,-269
20181018,-269
20181018,-269
20181019,-269
20181019,-269
20181019,-269
20181019,-269
20181020,-269
20181020,-269
20181020,-269
20181020,-269
20181020,-269
20181021,-269
20181021,-269
20181021,-269
20181021,-271
20181022,-271
20181022,-271
20181022,-271
20181022,-271
20181023,-271
20181023,-271
20181023,-271
20181023,-271
20181024,-271
20181024,-271
20181024,-271
20181024,-269
20181025,-269
20181025,-269
20181025,-269
20181025,-269
20181026,-269
20181026,-269
20181026,-269
20181026,-271
20181027,-271
20181027,-271
20181027,-270
20181027,-269
20181028,-269
20181028,-269
20181028,-269
20181028,-269
20181029,-269
20181029,-269
20181029,-269
20181029,-269
20181030,-269
20181030,-269
20181030,-269
20181030,-269
20181031,-269
20181031,-269
20181031,-269
20181101,-269
20181101,-269
20181101,-269
20181102,-269
20181102,-269
20181102,-269
20181102,-269
20181103,-269
20181103,-269
20181103,-269
20181103,-269
20181104,-269
20181104,-269
20181104,-269
20181104,-269
20181105,-269
20181105,-269
20181105,-269
20181105,-269
20181106,-269
20181106,-269
20181106,-269
20181106,-269
20181107,-269
20181107,-269
20181107,-269
20181107,-269
20181108,-269
20181108,-269
20181108,-269
20181108,-269
20181109,-269
20181109,-269
20181109,-269
20181109,-269
20181111,-269
20181111,-269
20181111,-269
20181111,-270
20181112,-270
20181112,-270
20181112,-270
20181112,-270
20181113,-270
20181113,-270
20181113,-270
20181114,-271
20181114,-271
20181114,-271
20181114,-270
20181115,-270
20181115,-270
20181115,-270
20181115,-270
20181116,-270
20181116,-270
20181116,-270
20181117,-270
20181117,-270
20181117,-270
20181117,-270
20181118,-270
20181118,-270
20181118,-270
20181118,-270
20181119,-270
20181119,-270
20181119,-269
20181119,-270
20181120,-270
20181120,-269
20181120,-269
20181120,-269
20181121,-269
20181121,-269
20181121,-269
20181121,-269
20181122,-269
20181122,-269
20181122,-269
20181122,-269
20181123,-269
20181123,-269
20181123,-269
20181123,-269
20181124,-269
20181124,-269
20181124,-269
20181124,-269
20181125,-269
20181125,-269
20181126,-269
20181126,-269
20181126,-269
20181126,-269
