Date,Value
20161223,3.313
20161223,3.313
20161224,3.313
20161224,3.313
20161224,3.313
20161224,3.313
20161225,3.313
20161225,3.313
20161225,3.313
20161225,3.313
20161225,3.313
20161226,3.313
20161226,3.313
20161226,3.313
20161226,3.313
20161227,3.313
20161227,3.313
20161227,3.313
20161227,3.313
20161228,3.313
20161228,3.313
20161228,3.313
20161228,3.313
20161229,3.313
20161229,3.313
20161229,3.313
20161229,3.313
20161230,3.313
20161230,3.313
20161230,3.313
20161230,3.313
20161231,3.313
20161231,3.313
20161231,3.313
20161231,3.313
20170101,3.313
20170101,3.313
20170101,3.313
20170101,3.312
20170102,3.312
20170102,3.312
20170102,3.312
20170102,3.312
20170102,3.312
20170103,3.312
20170103,3.312
20170103,3.312
20170103,3.314
20170104,3.314
20170104,3.314
20170104,3.314
20170104,3.314
20170104,3.314
20170105,3.314
20170105,3.314
20170105,3.314
20170105,3.314
20170106,3.314
20170106,3.314
20170106,3.314
20170106,3.314
20170107,3.314
20170107,3.314
20170107,3.314
20170107,3.314
20170108,3.314
20170108,3.314
20170108,3.314
20170108,3.314
20170109,3.314
20170109,3.314
20170109,3.314
20170109,3.315
20170110,3.315
20170110,3.315
20170110,3.315
20170110,3.315
20170110,3.315
20170111,3.315
20170111,3.315
20170111,3.315
20170111,3.315
20170112,3.315
20170112,3.315
20170112,3.315
20170112,3.315
20170113,3.315
20170113,3.315
20170113,3.315
20170113,3.315
20170114,3.315
20170114,3.315
20170114,3.315
20170114,3.315
20170115,3.314
20170115,3.314
20170115,3.314
20170115,3.314
20170115,3.314
20170116,3.313
20170116,3.313
20170116,3.313
20170116,3.314
20170117,3.314
20170117,3.314
20170117,3.314
20170117,3.314
20170117,3.314
20170118,3.314
20170118,3.314
20170118,3.314
20170118,3.314
20170119,3.314
20170119,3.315
20170119,3.315
20170119,3.315
20170119,3.315
20170120,3.315
20170120,3.315
20170120,3.315
20170120,3.315
20170121,3.315
20170121,3.315
20170121,3.315
20170121,3.315
20170122,3.315
20170122,3.315
20170122,3.315
20170122,3.315
20170122,3.315
20170123,3.315
20170123,3.315
20170123,3.315
20170123,3.315
20170124,3.315
20170124,3.315
20170124,3.315
20170124,3.315
20170125,3.315
20170125,3.315
20170125,3.315
20170125,3.315
20170126,3.315
20170126,3.315
20170126,3.315
20170126,3.315
20170127,3.315
20170127,3.308
20170127,3.308
20170127,3.308
20170128,3.308
20170128,3.308
20170128,3.308
20170128,3.301
20170129,3.301
20170129,3.301
20170129,3.301
20170129,3.301
20170130,3.301
20170130,3.301
20170130,3.301
20170130,3.301
20170131,3.301
20170131,3.301
20170131,3.301
20170131,3.301
20170201,3.301
20170201,3.301
20170201,3.301
20170201,3.301
20170201,3.301
20170202,3.301
20170202,3.301
20170202,3.301
20170202,3.301
20170203,3.301
20170203,3.301
20170203,3.301
20170203,3.301
20170204,3.301
20170204,3.301
20170204,3.301
20170204,3.301
20170205,3.301
20170205,3.301
20170205,3.301
20170205,3.301
20170206,3.301
20170206,3.301
20170206,3.301
20170206,3.301
20170207,3.301
20170207,3.301
20170207,3.301
20170207,3.301
20170208,3.301
20170208,3.301
20170208,3.301
20170208,3.306
20170209,3.306
20170209,3.306
20170209,3.306
20170209,3.306
20170210,3.306
20170210,3.306
20170210,3.306
20170210,3.306
20170211,3.306
20170211,3.306
20170211,3.306
20170211,3.306
20170212,3.304
20170212,3.304
20170212,3.304
20170212,3.304
20170212,3.304
20170213,3.304
20170213,3.304
20170213,3.304
20170213,3.304
20170214,3.304
20170214,3.304
20170214,3.304
20170214,3.304
20170215,3.304
20170215,3.304
20170215,3.304
20170215,3.304
20170216,3.304
20170216,3.304
20170216,3.304
20170216,3.304
20170216,3.304
20170217,3.304
20170217,3.304
20170217,3.304
20170217,3.304
20170218,3.304
20170218,3.304
20170218,3.304
20170218,3.304
20170218,3.304
20170219,3.304
20170219,3.304
20170219,3.304
20170219,3.304
20170220,3.304
20170220,3.304
20170220,3.304
20170220,3.304
20170221,3.304
20170221,3.304
20170221,3.304
20170221,3.304
20170222,3.304
20170222,3.304
20170222,3.304
20170222,3.304
20170223,3.304
20170223,3.304
20170223,3.304
20170223,3.304
20170224,3.304
20170224,3.304
20170224,3.304
20170224,3.304
20170225,3.304
20170225,3.304
20170225,3.304
20170225,3.304
20170226,3.304
20170226,3.304
20170226,3.304
20170226,3.304
20170227,3.304
20170227,3.304
20170227,3.304
20170227,3.304
20170228,3.304
20170228,3.304
20170228,3.304
20170228,3.304
20170301,3.304
20170301,3.304
20170301,3.304
20170301,3.304
20170302,3.304
20170302,3.304
20170302,3.304
20170302,3.303
20170303,3.303
20170303,3.303
20170303,3.303
20170303,3.303
20170304,3.303
20170304,3.303
20170304,3.303
20170304,3.303
20170305,3.303
20170305,3.303
20170305,3.303
20170305,3.303
20170306,3.303
20170306,3.303
20170306,3.303
20170306,3.303
20170307,3.303
20170307,3.303
20170307,3.303
20170307,3.303
20170308,3.303
20170308,3.303
20170308,3.303
20170308,3.303
20170309,3.303
20170309,3.303
20170309,3.303
20170309,3.305
20170310,3.305
20170310,3.305
20170310,3.305
20170310,3.305
20170311,3.305
20170311,3.305
20170311,3.305
20170311,3.305
20170312,3.305
20170312,3.305
20170312,3.305
20170312,3.305
20170312,3.305
20170313,3.305
20170313,3.305
20170313,3.305
20170313,3.305
20170314,3.305
20170314,3.305
20170314,3.305
20170314,3.305
20170315,3.305
20170315,3.305
20170315,3.305
20170315,3.305
20170316,3.299
20170316,3.299
20170316,3.299
20170316,3.299
20170317,3.299
20170317,3.299
20170317,3.299
20170317,3.299
20170318,3.299
20170318,3.299
20170318,3.299
20170318,3.304
20170319,3.304
20170319,3.304
20170319,3.304
20170319,3.304
20170320,3.304
20170320,3.304
20170320,3.304
20170320,3.304
20170321,3.304
20170321,3.303
20170321,3.303
20170321,3.303
20170322,3.303
20170322,3.303
20170322,3.303
20170322,3.303
20170323,3.303
20170323,3.303
20170323,3.303
20170323,3.303
20170323,3.303
20170324,3.303
20170324,3.303
20170324,3.303
20170324,3.303
20170325,3.303
20170325,3.303
20170325,3.303
20170325,3.303
20170326,3.303
20170326,3.303
20170326,3.303
20170326,3.303
20170327,3.303
20170327,3.303
20170327,3.303
20170327,3.303
20170328,3.303
20170328,3.303
20170328,3.303
20170328,3.303
20170329,3.303
20170329,3.303
20170329,3.303
20170329,3.303
20170330,3.303
20170330,3.303
20170330,3.303
20170330,3.303
20170331,3.303
20170331,3.303
20170331,3.303
20170331,3.303
20170401,3.303
20170401,3.303
20170401,3.303
20170401,3.303
20170402,3.303
20170402,3.303
20170402,3.303
20170402,3.303
20170403,3.303
20170403,3.303
20170403,3.303
20170403,3.303
20170404,3.303
20170404,3.303
20170404,3.303
20170404,3.303
20170405,3.303
20170405,3.303
20170405,3.303
20170405,3.303
20170406,3.303
20170406,3.303
20170406,3.303
20170406,3.303
20170407,3.303
20170407,3.303
20170407,3.303
20170407,3.307
20170408,3.307
20170408,3.307
20170408,3.307
20170408,3.307
20170409,3.307
20170409,3.307
20170409,3.307
20170409,3.307
20170410,3.307
20170410,3.307
20170410,3.307
20170410,3.303
20170411,3.303
20170411,3.303
20170411,3.303
20170411,3.303
20170411,3.303
20170411,3.303
20170412,3.303
20170412,3.303
20170412,3.303
20170412,3.303
20170412,3.303
20170412,3.303
20170413,3.303
20170413,3.303
20170413,3.303
20170413,3.303
20170414,3.3
20170414,3.3
20170414,3.3
20170414,3.3
20170414,3.3
20170415,3.3
20170415,3.3
20170415,3.3
20170415,3.3
20170416,3.3
20170416,3.3
20170416,3.3
20170416,3.3
20170416,3.3
20170416,3.3
20170417,3.292
20170417,3.292
20170417,3.292
20170417,3.292
20170418,3.292
20170418,3.292
20170418,3.292
20170418,3.292
20170419,3.292
20170419,3.292
20170419,3.292
20170419,3.292
20170420,3.292
20170420,3.292
20170420,3.292
20170420,3.292
20170421,3.292
20170421,3.292
20170421,3.292
20170421,3.292
20170422,3.292
20170422,3.292
20170422,3.292
20170422,3.296
20170423,3.296
20170423,3.296
20170423,3.296
20170423,3.296
20170424,3.296
20170424,3.296
20170424,3.296
20170424,3.296
20170425,3.301
20170425,3.301
20170425,3.301
20170425,3.301
20170425,3.301
20170426,3.301
20170426,3.301
20170426,3.301
20170427,3.301
20170427,3.301
20170427,3.301
20170427,3.301
20170428,3.301
20170428,3.301
20170428,3.301
20170428,3.301
20170429,3.301
20170429,3.301
20170429,3.301
20170429,3.301
20170430,3.301
20170430,3.301
20170430,3.301
20170430,3.301
20170501,3.301
20170501,3.301
20170501,3.301
20170501,3.301
20170502,3.301
20170502,3.301
20170502,3.301
20170502,3.301
20170503,3.301
20170503,3.301
20170503,3.301
20170503,3.301
20170504,3.301
20170504,3.301
20170504,3.301
20170504,3.301
20170505,3.301
20170505,3.301
20170505,3.301
20170505,3.301
20170506,3.301
20170506,3.301
20170506,3.301
20170506,3.301
20170507,3.301
20170507,3.301
20170507,3.301
20170507,3.301
20170508,3.295
20170508,3.295
20170508,3.295
20170508,3.295
20170509,3.295
20170509,3.295
20170509,3.295
20170509,3.295
20170510,3.295
20170510,3.295
20170510,3.295
20170510,3.295
20170511,3.295
20170511,3.295
20170511,3.295
20170511,3.295
20170511,3.295
20170512,3.295
20170512,3.295
20170512,3.295
20170512,3.295
20170513,3.295
20170513,3.295
20170513,3.295
20170513,3.295
20170514,3.296
20170514,3.296
20170514,3.296
20170514,3.296
20170514,3.298
20170514,3.298
20170515,3.298
20170515,3.298
20170515,3.298
20170515,3.295
20170516,3.295
20170516,3.295
20170516,3.295
20170516,3.295
20170516,3.295
20170517,3.295
20170517,3.295
20170517,3.295
20170517,3.295
20170518,3.295
20170518,3.295
20170518,3.295
20170518,3.295
20170518,3.295
20170518,3.295
20170519,3.295
20170519,3.295
20170519,3.295
20170519,3.295
20170519,3.295
20170520,3.295
20170520,3.295
20170520,3.295
20170520,3.295
20170520,3.295
20170521,3.295
20170521,3.295
20170521,3.295
20170521,3.295
20170521,3.295
20170522,3.295
20170522,3.295
20170522,3.295
20170522,3.295
20170522,3.295
20170523,3.295
20170523,3.295
20170523,3.295
20170523,3.295
20170523,3.295
20170524,3.295
20170524,3.295
20170524,3.295
20170524,3.295
20170524,3.295
20170525,3.295
20170525,3.295
20170525,3.295
20170525,3.295
20170525,3.295
20170526,3.295
20170526,3.295
20170526,3.295
20170526,3.295
20170526,3.295
20170527,3.295
20170527,3.295
20170527,3.295
20170527,3.295
20170527,3.295
20170528,3.295
20170528,3.295
20170528,3.295
20170528,3.295
20170528,3.295
20170529,3.295
20170529,3.295
20170529,3.295
20170529,3.295
20170529,3.295
20170530,3.295
20170530,3.295
20170530,3.295
20170530,3.295
20170530,3.295
20170531,3.295
20170531,3.295
20170531,3.295
20170531,3.295
20170531,3.295
20170601,3.295
20170601,3.295
20170601,3.295
20170601,3.295
20170601,3.295
20170602,3.295
20170602,3.295
20170602,3.295
20170602,3.295
20170602,3.295
20170603,3.295
20170603,3.295
20170603,3.295
20170603,3.295
20170603,3.295
20170604,3.295
20170604,3.295
20170604,3.295
20170604,3.295
20170604,3.295
20170605,3.295
20170605,3.295
20170605,3.295
20170605,3.295
20170605,3.295
20170606,3.295
20170606,3.295
20170606,3.295
20170606,3.295
20170606,3.295
20170607,3.295
20170607,3.295
20170607,3.295
20170607,3.295
20170608,3.295
20170608,3.295
20170608,3.295
20170609,3.295
20170609,3.295
20170614,3.295
20170614,3.295
20170614,3.295
20170614,3.295
20170614,3.278
20170615,3.278
20170615,3.278
20170615,3.276
20170615,3.276
20170615,3.276
20170616,3.276
20170616,3.276
20170616,3.276
20170616,3.276
20170617,3.276
20170617,3.276
20170617,3.282
20170617,3.282
20170618,3.282
20170618,3.282
20170618,3.282
20170618,3.282
20170619,3.282
20170619,3.282
20170619,3.279
20170619,3.279
20170620,3.279
20170620,3.279
20170620,3.279
20170620,3.279
20170621,3.279
20170621,3.279
20170621,3.279
20170621,3.279
20170622,3.279
20170622,3.279
20170622,3.279
20170622,3.279
20170623,3.279
20170623,3.279
20170623,3.279
20170623,3.279
20170624,3.279
20170624,3.279
20170624,3.279
20170624,3.279
20170625,3.279
20170625,3.279
20170625,3.279
20170625,3.279
20170626,3.279
20170626,3.279
20170626,3.279
20170626,3.279
20170627,3.279
20170627,3.279
20170627,3.279
20170627,3.279
20170628,3.279
20170628,3.279
20170628,3.279
20170628,3.279
20170629,3.279
20170629,3.279
20170629,3.279
20170629,3.279
20170630,3.279
20170630,3.279
20170630,3.279
20170630,3.279
20170701,3.279
20170701,3.279
20170701,3.279
20170701,3.279
20170702,3.279
20170702,3.279
20170702,3.279
20170702,3.279
20170703,3.279
20170703,3.279
20170703,3.279
20170703,3.279
20170704,3.279
20170704,3.279
20170704,3.279
20170704,3.279
20170705,3.279
20170705,3.279
20170705,3.279
20170705,3.279
20170706,3.279
20170706,3.279
20170706,3.279
20170706,3.279
20170707,3.279
20170707,3.279
20170707,3.279
20170707,3.279
20170708,3.279
20170708,3.279
20170708,3.279
20170708,3.279
20170709,3.279
20170709,3.279
20170709,3.279
20170709,3.279
20170710,3.279
20170710,3.279
20170710,3.279
20170710,3.279
20170711,3.279
20170711,3.279
20170711,3.279
20170711,3.279
20170712,3.279
20170712,3.279
20170712,3.279
20170712,3.279
20170712,3.279
20170713,3.279
20170713,3.279
20170713,3.279
20170713,3.279
20170714,3.279
20170714,3.279
20170714,3.279
20170714,3.279
20170715,3.279
20170715,3.279
20170715,3.279
20170715,3.279
20170716,3.279
20170716,3.279
20170716,3.279
20170716,3.279
20170717,3.279
20170717,3.279
20170717,3.279
20170717,3.279
20170718,3.279
20170718,3.279
20170718,3.279
20170718,3.279
20170719,3.263
20170719,3.263
20170719,3.263
20170719,3.263
20170719,3.263
20170720,3.263
20170720,3.263
20170720,3.275
20170720,3.275
20170721,3.275
20170721,3.275
20170721,3.275
20170721,3.275
20170722,3.275
20170722,3.275
20170722,3.275
20170722,3.259
20170723,3.259
20170723,3.259
20170723,3.234
20170723,3.234
20170724,3.234
20170724,3.234
20170724,3.234
20170724,3.234
20170724,3.234
20170725,3.234
20170725,3.234
20170725,3.234
20170725,3.234
20170726,3.234
20170726,3.234
20170726,3.234
20170726,3.229
20170727,3.229
20170727,3.229
20170727,3.229
20170727,3.229
20170728,3.225
20170728,3.225
20170728,3.198
20170728,3.198
20170728,3.198
20170729,3.198
20170729,3.184
20170729,3.184
20170729,3.179
20170730,3.143
20170730,3.143
20170730,3.143
20170730,3.143
20170730,3.143
20170730,3.143
20170803,3.143
20170803,3.143
20170804,3.143
20170804,3.143
20170804,3.143
20170804,3.138
20170808,3.138
20170809,3.138
20170809,3.138
20170809,3.138
20170810,3.099
20170810,3.099
20170810,3.099
20170810,3.099
20170811,3.099
20170811,3.099
20170811,3.099
20170811,3.099
20170812,3.099
20170812,3.099
20170812,3.099
20170812,3.099
20170813,3.099
20170813,3.099
20170813,3.099
20170813,3.098
20170814,3.098
20170814,3.098
20170814,3.098
20170814,3.098
20170815,3.098
20170815,3.098
20170816,3.098
20170816,3.098
20170816,3.098
20170816,3.098
20170817,3.098
20170817,3.098
20170817,3.098
20170817,3.098
20170818,3.098
20170818,3.098
20170818,3.098
20170818,3.097
20170819,3.097
20170819,3.097
20170819,3.097
20170819,3.097
20170820,3.097
20170820,3.097
20170820,3.097
20170820,3.097
20170821,3.097
20170821,3.097
20170821,3.097
20170821,3.097
20170822,3.097
20170822,3.097
20170822,3.097
20170822,3.097
20170823,3.097
20170823,3.097
20170823,3.097
20170823,3.097
20170824,3.097
20170824,3.097
20170824,3.097
20170824,3.096
20170825,3.096
20170825,3.096
20170825,3.096
20170825,3.096
20170826,3.083
20170826,3.083
20170826,3.083
20170826,3.083
20170827,3.083
20170827,3.083
20170827,3.083
20170827,3.083
20170828,3.083
20170828,3.083
20170828,3.083
20170828,3.083
20170829,3.083
20170829,3.083
20170829,3.083
20170829,3.083
20170830,3.083
20170830,3.083
20170830,3.083
20170830,3.083
20170831,3.083
20170831,3.083
20170831,3.083
20170831,3.083
20170901,3.083
20170901,3.083
20170901,3.083
20170901,3.083
20170902,3.085
20170902,3.085
20170902,3.085
20170902,3.085
20170903,3.085
20170903,3.085
20170903,3.085
20170903,3.085
20170904,3.085
20170904,3.085
20170904,3.085
20170905,3.085
20170905,3.085
20170905,3.085
20170905,3.085
20170906,3.085
20170906,3.085
20170906,3.085
20170906,3.085
20170907,3.085
20170907,3.085
20170907,3.085
20170907,3.085
20170908,3.085
20170908,3.085
20170908,3.085
20170908,3.085
20170911,3.085
20170912,3.085
20170912,3.085
20170912,3.085
20170912,3.085
20170913,3.085
20170913,3.085
20170913,3.085
20170913,3.085
20170914,3.085
20170914,3.085
20170914,3.085
20170914,3.085
20170915,3.085
20170915,3.085
20170915,3.085
20170915,3.085
20170918,3.085
20170918,3.085
20170919,3.085
20170919,3.085
20170919,3.085
20170919,3.085
20170920,3.085
20170920,3.085
20170920,3.085
20170920,3.085
20170921,3.085
20170922,3.085
20170922,3.085
20170922,3.085
20170922,3.085
20170923,3.085
20170923,3.085
20170923,3.085
20170923,3.085
20170924,3.085
20170924,3.085
20170924,3.085
20170924,3.085
20170925,3.085
20170925,3.085
20170925,3.085
20170925,3.085
20170926,3.085
20170926,3.085
20170926,3.085
20170926,3.085
20170927,3.085
20170927,3.085
20170927,3.085
20170927,3.086
20170928,3.086
20170928,3.075
20170928,3.075
20170928,3.075
20170929,3.075
20170929,3.075
20170929,3.075
20170929,3.075
20170930,3.075
20170930,3.075
20170930,3.075
20170930,3.075
20171001,3.075
20171001,3.075
20171001,3.075
20171001,3.075
20171002,3.077
20171002,3.077
20171002,3.077
20171002,3.077
20171003,3.077
20171003,3.077
20171003,3.077
20171003,3.078
20171004,3.078
20171004,3.078
20171004,3.078
20171004,3.078
20171005,3.078
20171005,3.078
20171005,3.078
20171005,3.078
20171006,3.078
20171006,3.078
20171006,3.078
20171006,3.078
20171006,3.078
20171007,3.067
20171007,3.067
20171007,3.067
20171007,3.067
20171008,3.067
20171008,3.067
20171008,3.067
20171008,3.068
20171009,3.068
20171009,3.068
20171009,3.068
20171009,3.068
20171010,3.068
20171010,3.068
20171010,3.068
20171010,3.068
20171011,3.068
20171011,3.068
20171011,3.068
20171011,3.068
20171012,3.064
20171012,3.064
20171013,3.064
20171013,3.064
20171013,3.064
20171013,3.064
20171014,3.064
20171014,3.064
20171014,3.064
20171014,3.064
20171015,3.064
20171015,3.064
20171015,3.064
20171015,3.065
20171016,3.065
20171016,3.065
20171016,3.065
20171016,3.065
20171017,3.065
20171017,3.065
20171017,3.065
20171018,3.065
20171018,3.065
20171018,3.065
20171019,3.065
20171019,3.065
20171019,3.065
20171019,3.065
20171020,3.065
20171020,3.065
20171021,3.065
20171021,3.065
20171021,3.065
20171022,3.065
20171022,3.065
20171022,3.065
20171022,3.065
20171023,3.065
20171023,3.065
20171023,3.065
20171023,3.065
20171024,3.065
20171024,3.065
20171024,3.065
20171024,3.065
20171025,3.065
20171025,3.065
20171025,3.065
20171025,3.063
20171026,3.063
20171026,3.063
20171026,3.062
20171026,3.062
20171027,3.051
20171027,3.051
20171027,3.051
20171027,3.05
20171028,3.05
20171028,3.05
20171028,3.05
20171029,3.05
20171029,3.05
20171029,3.05
20171029,3.05
20171030,3.05
20171030,3.05
20171030,3.05
20171030,3.05
20171031,3.05
20171031,3.05
20171031,3.05
20171031,3.049
20171101,3.049
20171101,3.049
20171101,3.049
20171101,3.049
20171102,3.049
20171102,3.049
20171102,3.049
20171102,3.049
20171103,3.049
20171103,3.049
20171103,3.049
20171104,3.049
20171104,3.049
20171104,3.049
20171104,3.048
20171105,3.048
20171105,3.048
20171105,3.048
20171105,3.047
20171106,3.047
20171106,3.047
20171106,3.047
20171106,3.047
20171106,3.047
20171106,3.047
20171106,3.047
20171106,3.047
20171106,3.047
20171106,3.047
20171106,3.047
20171107,3.047
20171107,3.047
20171107,3.047
20171108,3.047
20171108,3.047
20171108,3.047
20171108,3.047
20171108,3.047
20171108,3.047
20171108,3.047
20171108,3.047
20171108,3.047
20171108,3.047
20171108,3.047
20171109,3.047
20171109,3.047
20171109,3.047
20171109,3.047
20171110,3.047
20171110,3.047
20171110,3.047
20171111,3.047
20171112,3.047
20171112,3.047
20171112,3.047
20171112,3.047
20171113,3.047
20171113,3.047
20171113,3.047
20171113,3.047
20171114,3.047
20171114,3.047
20171114,3.047
20171114,3.047
20171115,3.047
20171115,3.047
20171115,3.047
20171115,3.047
20171116,3.047
20171116,3.047
20171116,3.047
20171116,3.047
20171117,3.047
20171117,3.047
20171117,3.047
20171117,3.047
20171118,3.047
20171118,3.047
20171118,3.047
20171118,3.047
20171119,3.047
20171119,3.047
20171119,3.047
20171119,3.047
20171120,3.047
20171120,3.047
20171120,3.047
20171120,3.047
20171121,3.047
20171121,3.047
20171121,3.047
20171121,3.047
20171122,3.047
20171122,3.047
20171122,3.047
20171122,3.047
20171123,3.047
20171123,3.047
20171123,3.047
20171123,3.047
20171124,3.047
20171124,3.047
20171125,3.047
20171125,3.047
20171125,3.047
20171125,3.047
20171126,3.047
20171126,3.047
20171126,3.047
20171126,3.047
20171127,3.047
20171127,3.047
20171127,3.047
20171127,3.047
20171128,3.047
20171128,3.047
20171128,3.047
20171129,3.047
20171129,3.047
20171129,3.047
20171129,3.047
20171130,3.047
20171130,3.047
20171130,3.047
20171201,3.047
20171201,3.047
20171201,3.047
20171201,3.047
20171202,3.047
20171202,3.047
20171202,3.047
20171202,3.047
20171203,3.047
20171203,3.047
20171203,3.047
20171203,3.045
20171204,3.045
20171204,3.045
20171204,3.045
20171204,3.045
20171205,3.045
20171205,3.045
20171205,3.045
20171205,3.045
20171206,3.045
20171206,3.045
20171206,3.045
20171206,3.045
20171207,3.045
20171207,3.045
20171207,3.045
20171207,3.045
20171208,3.045
20171208,3.045
20171209,3.045
20171209,3.045
20171209,3.045
20171209,3.045
20171210,3.045
20171210,3.045
20171210,3.045
20171210,3.045
20171211,3.045
20171211,3.045
20171212,3.045
20171212,3.045
20171212,3.045
20171212,3.045
20171213,3.045
20171213,3.045
20171213,3.045
20171213,3.045
20171214,3.045
20171214,3.045
20171214,3.045
20171214,3.045
20171215,3.045
20171215,3.045
20171215,3.045
20171215,3.045
20171216,3.045
20171216,3.045
20171216,3.045
20171216,3.046
20171217,3.046
20171217,3.046
20171217,3.046
20171217,3.046
20171218,3.046
20171218,3.046
20171218,3.046
20171218,3.046
20171219,3.046
20171219,3.046
20171219,3.046
20171219,3.046
20171220,3.046
20171220,3.046
20171220,3.046
20171220,3.046
20171221,3.046
20171221,3.046
20171221,3.046
20171221,3.047
20171222,3.047
20171222,3.047
20171222,3.047
20171222,3.047
20171223,3.047
20171223,3.047
20171223,3.047
20171223,3.047
20171224,3.047
20171224,3.047
20171224,3.047
20171224,3.047
20171225,3.047
20171225,3.047
20171225,3.047
20171225,3.047
20171226,3.047
20171226,3.047
20171226,3.047
20171226,3.047
20171227,3.047
20171227,3.047
20171228,3.047
20171228,3.047
20171228,3.047
20171228,3.047
20171229,3.047
20171229,3.047
20171229,3.047
20171230,3.047
20171230,3.047
20171230,3.047
20171230,3.047
20171231,3.047
20171231,3.047
20171231,3.047
20171231,3.047
20180101,3.047
20180101,3.047
20180101,3.047
20180101,3.047
20180102,3.047
20180102,3.047
20180102,3.047
20180102,3.047
20180103,3.047
20180103,3.047
20180103,3.047
20180103,3.047
20180104,3.047
20180104,3.047
20180104,3.047
20180104,3.047
20180105,3.047
20180105,3.047
20180105,3.047
20180105,3.047
20180106,3.047
20180106,3.047
20180106,3.047
20180106,3.047
20180107,3.047
20180108,3.047
20180108,3.047
20180108,3.047
20180108,3.047
20180109,3.047
20180109,3.047
20180109,3.047
20180109,3.047
20180110,3.047
20180110,3.047
20180110,3.047
20180111,3.047
20180111,3.047
20180111,3.047
20180111,3.047
20180112,3.047
20180112,3.047
20180112,3.047
20180112,3.047
20180113,3.047
20180113,3.047
20180113,3.047
20180114,3.047
20180114,3.047
20180114,3.047
20180114,3.047
20180115,3.047
20180115,3.047
20180115,3.047
20180116,3.047
20180116,3.047
20180116,3.047
20180117,3.047
20180117,3.047
20180117,3.047
20180117,3.048
20180118,3.048
20180118,3.048
20180118,3.048
20180118,3.048
20180119,3.048
20180119,3.048
20180119,3.048
20180119,3.048
20180119,3.048
20180119,3.048
20180119,3.048
20180119,3.048
20180119,3.048
20180119,3.048
20180120,3.048
20180120,3.048
20180120,3.048
20180120,3.048
20180121,3.048
20180121,3.048
20180121,3.048
20180121,3.048
20180122,3.048
20180122,3.048
20180122,3.048
20180122,3.048
20180123,3.048
20180123,3.048
20180123,3.048
20180123,3.049
20180124,3.049
20180124,3.049
20180124,3.049
20180124,3.049
20180124,3.049
20180124,3.049
20180124,3.049
20180124,3.049
20180124,3.049
20180124,3.049
20180125,3.049
20180125,3.049
20180125,3.049
20180125,3.049
20180126,3.049
20180126,3.049
20180126,3.049
20180126,3.049
20180127,3.049
20180127,3.049
20180127,3.049
20180128,3.049
20180128,3.049
20180128,3.049
20180128,3.049
20180129,3.049
20180129,3.049
20180129,3.049
20180129,3.049
20180130,3.049
20180130,3.049
20180130,3.049
20180130,3.049
20180131,3.049
20180131,3.049
20180131,3.049
20180131,3.049
20180201,3.049
20180201,3.049
20180201,3.049
20180201,3.049
20180202,3.049
20180202,3.049
20180202,3.049
20180202,3.049
20180203,3.049
20180203,3.049
20180203,3.049
20180203,3.049
20180204,3.049
20180204,3.049
20180204,3.049
20180205,3.049
20180205,3.049
20180206,3.049
20180206,3.049
20180206,3.049
20180207,3.049
20180207,3.049
20180207,3.049
20180207,3.049
20180208,3.049
20180208,3.049
20180208,3.049
20180208,3.07
20180209,3.07
20180209,3.07
20180209,3.07
20180209,3.07
20180210,3.07
20180210,3.073
20180210,3.073
20180210,3.073
20180211,3.073
20180211,3.073
20180211,3.073
20180211,3.081
20180212,3.081
20180212,3.081
20180212,3.081
20180213,3.081
20180213,3.081
20180213,3.081
20180213,3.081
20180214,3.081
20180214,3.081
20180214,3.081
20180214,3.081
20180215,3.081
20180215,3.081
20180215,3.081
20180215,3.081
20180216,3.081
20180216,3.081
20180216,3.081
20180216,3.081
20180217,3.081
20180217,3.081
20180217,3.081
20180217,3.081
20180218,3.092
20180218,3.092
20180218,3.092
20180218,3.092
20180219,3.092
20180219,3.092
20180219,3.092
20180219,3.092
20180220,3.092
20180220,3.092
20180220,3.092
20180220,3.092
20180221,3.092
20180221,3.092
20180221,3.092
20180221,3.092
20180222,3.092
20180222,3.092
20180222,3.092
20180222,3.092
20180223,3.092
20180223,3.092
20180223,3.092
20180223,3.092
20180224,3.092
20180224,3.092
20180224,3.092
20180224,3.092
20180225,3.092
20180225,3.092
20180225,3.092
20180225,3.092
20180226,3.092
20180226,3.092
20180226,3.092
20180226,3.102
20180227,3.102
20180227,3.102
20180227,3.102
20180227,3.102
20180228,3.102
20180228,3.102
20180228,3.102
20180228,3.102
20180301,3.102
20180301,3.102
20180301,3.102
20180301,3.102
20180302,3.102
20180302,3.102
20180302,3.102
20180302,3.112
20180303,3.112
20180303,3.112
20180303,3.112
20180303,3.112
20180304,3.112
20180304,3.112
20180304,3.112
20180304,3.112
20180305,3.112
20180305,3.112
20180305,3.112
20180306,3.112
20180306,3.112
20180306,3.112
20180306,3.112
20180306,3.112
20180307,3.112
20180307,3.112
20180307,3.112
20180307,3.112
20180308,3.112
20180308,3.112
20180309,3.112
20180309,3.112
20180309,3.112
20180309,3.112
20180310,3.112
20180310,3.112
20180310,3.112
20180310,3.112
20180311,3.112
20180311,3.112
20180312,3.112
20180312,3.112
20180312,3.112
20180312,3.112
20180313,3.112
20180314,3.112
20180314,3.112
20180314,3.112
20180314,3.112
20180315,3.112
20180315,3.112
20180315,3.112
