Date,Value
20170621,-133
20170621,-133
20170621,-133
20170622,-133
20170622,-133
20170622,-133
20170622,-133
20170623,-133
20170623,-133
20170623,-133
20170623,-132
20170624,-132
20170624,-132
20170624,-132
20170624,-132
20170625,-132
20170625,-132
20170625,-132
20170625,-133
20170626,-132
20170626,-132
20170626,-133
20170626,-133
20170627,-133
20170627,-133
20170627,-133
20170627,-133
20170628,-133
20170628,-133
20170628,-133
20170628,-133
20170629,-133
20170629,-133
20170629,-133
20170629,-133
20170630,-133
20170630,-133
20170630,-133
20170630,-133
20170701,-133
20170701,-133
20170701,-133
20170701,-133
20170702,-133
20170702,-133
20170702,-133
20170702,-133
20170703,-133
20170703,-133
20170703,-133
20170703,-133
20170704,-133
20170704,-133
20170704,-133
20170704,-133
20170705,-133
20170705,-133
20170705,-133
20170705,-133
20170706,-133
20170706,-133
20170706,-133
20170706,-133
20170707,-133
20170707,-133
20170707,-133
20170707,-133
20170708,-133
20170708,-133
20170708,-133
20170708,-133
20170709,-133
20170709,-133
20170709,-133
20170709,-133
20170710,-133
20170710,-133
20170710,-133
20170710,-133
20170711,-133
20170711,-133
20170711,-133
20170711,-133
20170712,-133
20170712,-133
20170712,-133
20170712,-133
20170712,-133
20170713,-133
20170713,-133
20170713,-133
20170713,-133
20170714,-133
20170714,-133
20170714,-133
20170714,-133
20170715,-133
20170715,-133
20170715,-133
20170715,-133
20170716,-133
20170716,-133
20170716,-133
20170716,-133
20170717,-133
20170717,-133
20170717,-133
20170717,-133
20170718,-133
20170718,-133
20170718,-133
20170718,-133
20170719,-133
20170719,-133
20170719,-133
20170719,-133
20170719,-133
20170720,-133
20170720,-133
20170720,-133
20170720,-133
20170721,-133
20170721,-133
20170721,-133
20170721,-133
20170722,-133
20170722,-132
20170722,-132
20170722,-132
20170723,-134
20170723,-134
20170723,-134
20170723,-134
20170724,-134
20170724,-134
20170724,-134
20170724,-134
20170724,-134
20170725,-134
20170725,-134
20170725,-134
20170725,-134
20170726,-134
20170726,-134
20170726,-134
20170726,-134
20170727,-134
20170727,-134
20170727,-134
20170727,-134
20170728,-134
20170728,-134
20170728,-135
20170728,-134
20170728,-134
20170729,-134
20170729,-135
20170729,-134
20170729,-134
20170730,-136
20170730,-136
20170730,-136
20170730,-136
20170730,-136
20170730,-137
20170803,-137
20170803,-137
20170804,-137
20170804,-137
20170804,-137
20170804,-136
20170808,-136
20170809,-136
20170809,-136
20170809,-136
20170810,-138
20170810,-138
20170810,-138
20170810,-138
20170811,-138
20170811,-138
20170811,-138
20170811,-138
20170812,-138
20170812,-138
20170812,-138
20170812,-138
20170813,-138
20170813,-138
20170813,-138
20170813,-138
20170814,-138
20170814,-138
20170814,-138
20170814,-138
20170815,-138
20170815,-138
20170816,-138
20170816,-138
20170816,-138
20170816,-138
20170817,-138
20170817,-138
20170817,-138
20170817,-138
20170818,-138
20170818,-138
20170818,-138
20170818,-138
20170819,-138
20170819,-138
20170819,-138
20170819,-138
20170820,-138
20170820,-138
20170820,-138
20170820,-138
20170821,-138
20170821,-138
20170821,-138
20170821,-138
20170822,-138
20170822,-138
20170822,-138
20170822,-138
20170823,-138
20170823,-138
20170823,-138
20170823,-138
20170824,-138
20170824,-138
20170824,-138
20170824,-138
20170825,-138
20170825,-138
20170825,-138
20170825,-138
20170826,-138
20170826,-137
20170826,-137
20170826,-137
20170827,-137
20170827,-137
20170827,-137
20170827,-137
20170828,-137
20170828,-137
20170828,-137
20170828,-137
20170829,-138
20170829,-138
20170829,-138
20170829,-138
20170830,-138
20170830,-137
20170830,-137
20170830,-137
20170831,-137
20170831,-137
20170831,-137
20170831,-137
20170901,-137
20170901,-137
20170901,-137
20170901,-137
20170902,-137
20170902,-137
20170902,-137
20170902,-137
20170903,-137
20170903,-137
20170903,-137
20170903,-137
20170904,-137
20170904,-137
20170904,-137
20170905,-137
20170905,-137
20170905,-137
20170905,-137
20170906,-137
20170906,-137
20170906,-137
20170906,-137
20170907,-137
20170907,-137
20170907,-137
20170907,-137
20170908,-137
20170908,-137
20170908,-137
20170908,-137
20170911,-137
20170912,-137
20170912,-137
20170912,-137
20170912,-137
20170913,-137
20170913,-137
20170913,-137
20170913,-137
20170914,-137
20170914,-137
20170914,-137
20170914,-137
20170915,-137
20170915,-138
20170915,-138
20170915,-138
20170918,-138
20170918,-138
20170919,-138
20170919,-138
20170919,-138
20170919,-138
20170920,-138
20170920,-138
20170920,-138
20170920,-138
20170921,-138
20170922,-138
20170922,-138
20170922,-138
20170922,-138
20170923,-138
20170923,-138
20170923,-138
20170923,-138
20170924,-138
20170924,-138
20170924,-138
20170924,-138
20170925,-138
20170925,-138
20170925,-138
20170925,-137
20170926,-137
20170926,-137
20170926,-137
20170926,-137
20170927,-137
20170927,-137
20170927,-137
20170927,-137
20170928,-137
20170928,-137
20170928,-137
20170928,-138
20170929,-138
20170929,-138
20170929,-138
20170929,-138
20170930,-138
20170930,-138
20170930,-138
20170930,-138
20171001,-138
20171001,-138
20171001,-138
20171001,-138
20171002,-138
20171002,-138
20171002,-138
20171002,-138
20171003,-138
20171003,-138
20171003,-138
20171003,-138
20171004,-138
20171004,-138
20171004,-138
20171004,-138
20171005,-138
20171005,-138
20171005,-138
20171005,-138
20171006,-138
20171006,-138
20171006,-138
20171006,-138
20171006,-138
20171007,-138
20171007,-138
20171007,-138
20171007,-138
20171008,-138
20171008,-138
20171008,-138
20171008,-138
20171009,-138
20171009,-138
20171009,-138
20171009,-138
20171010,-138
20171010,-138
20171010,-138
20171010,-138
20171011,-138
20171011,-139
20171011,-139
20171011,-139
20171012,-139
20171012,-139
20171013,-139
20171013,-139
20171013,-139
20171013,-139
20171014,-139
20171014,-139
20171014,-139
20171014,-139
20171015,-139
20171015,-140
20171015,-140
20171015,-140
20171016,-140
20171016,-140
20171016,-140
20171016,-140
20171017,-141
20171017,-141
20171017,-141
20171018,-141
20171018,-141
20171018,-141
20171019,-141
20171019,-141
20171019,-141
20171019,-141
20171020,-141
20171020,-141
20171021,-141
20171021,-141
20171021,-141
20171022,-141
20171022,-141
20171022,-141
20171022,-141
20171023,-141
20171023,-141
20171023,-141
20171023,-141
20171024,-141
20171024,-141
20171024,-141
20171024,-141
20171025,-141
20171025,-141
20171025,-141
20171025,-141
20171026,-141
20171026,-141
20171026,-140
20171026,-140
20171027,-141
20171027,-141
20171027,-141
20171027,-141
20171028,-141
20171028,-141
20171028,-141
20171029,-141
20171029,-141
20171029,-141
20171029,-141
20171030,-141
20171030,-141
20171030,-141
20171030,-141
20171031,-141
20171031,-141
20171031,-141
20171031,-140
20171101,-140
20171101,-140
20171101,-140
20171101,-140
20171102,-140
20171102,-140
20171102,-140
20171102,-140
20171103,-140
20171103,-140
20171103,-140
20171104,-140
20171104,-140
20171104,-140
20171104,-140
20171105,-140
20171105,-140
20171105,-140
20171105,-139
20171106,-139
20171106,-139
20171106,-139
20171106,-139
20171106,-139
20171106,-139
20171106,-139
20171106,-139
20171106,-139
20171106,-139
20171106,-139
20171107,-139
20171107,-139
20171107,-139
20171108,-139
20171108,-139
20171108,-139
20171108,-139
20171108,-139
20171108,-139
20171108,-139
20171108,-139
20171108,-139
20171108,-139
20171108,-139
20171109,-139
20171109,-139
20171109,-139
20171109,-139
20171110,-139
20171110,-139
20171110,-139
20171111,-139
20171112,-139
20171112,-139
20171112,-139
20171112,-139
20171113,-139
20171113,-139
20171113,-139
20171113,-139
20171114,-139
20171114,-139
20171114,-139
20171114,-139
20171115,-139
20171115,-139
20171115,-139
20171115,-139
20171116,-139
20171116,-139
20171116,-139
20171116,-139
20171117,-139
20171117,-139
20171117,-139
20171117,-139
20171118,-139
20171118,-139
20171118,-139
20171118,-139
20171119,-139
20171119,-139
20171119,-139
20171119,-139
20171120,-139
20171120,-139
20171120,-139
20171120,-139
20171121,-139
20171121,-139
20171121,-139
20171121,-139
20171122,-139
20171122,-139
20171122,-139
20171122,-139
20171123,-139
20171123,-139
20171123,-139
20171123,-139
20171124,-139
20171124,-139
20171125,-139
20171125,-139
20171125,-139
20171125,-139
20171126,-139
20171126,-139
20171126,-139
20171126,-139
20171127,-139
20171127,-139
20171127,-139
20171127,-139
20171128,-139
20171128,-139
20171128,-139
20171129,-139
20171129,-139
20171129,-139
20171129,-139
20171130,-139
20171130,-139
20171130,-139
20171201,-139
20171201,-139
20171201,-139
20171201,-139
20171202,-139
20171202,-139
20171202,-139
20171202,-139
20171203,-139
20171203,-139
20171203,-139
20171203,-139
20171204,-139
20171204,-139
20171204,-139
20171204,-139
20171205,-139
20171205,-139
20171205,-139
20171205,-139
20171206,-139
20171206,-139
20171206,-139
20171206,-139
20171207,-139
20171207,-139
20171207,-139
20171207,-139
20171208,-139
20171208,-139
20171209,-139
20171209,-139
20171209,-139
20171209,-139
20171210,-139
20171210,-139
20171210,-139
20171210,-139
20171211,-139
20171211,-139
20171212,-139
20171212,-139
20171212,-139
20171212,-139
20171213,-139
20171213,-139
20171213,-139
20171213,-139
20171214,-139
20171214,-139
20171214,-139
20171214,-139
20171215,-139
20171215,-139
20171215,-139
20171215,-139
20171216,-139
20171216,-139
20171216,-139
20171216,-139
20171217,-139
20171217,-139
20171217,-139
20171217,-139
20171218,-139
20171218,-139
20171218,-139
20171218,-139
20171219,-139
20171219,-139
20171219,-139
20171219,-139
20171220,-139
20171220,-139
20171220,-139
20171220,-139
20171221,-139
20171221,-139
20171221,-139
20171221,-139
20171222,-139
20171222,-139
20171222,-139
20171222,-139
20171223,-139
20171223,-139
20171223,-139
20171223,-139
20171224,-139
20171224,-139
20171224,-139
20171224,-139
20171225,-139
20171225,-139
20171225,-139
20171225,-139
20171226,-139
20171226,-139
20171226,-139
20171226,-139
20171227,-139
20171227,-139
20171228,-139
20171228,-139
20171228,-139
20171228,-139
20171229,-139
20171229,-139
20171229,-139
20171230,-139
20171230,-139
20171230,-139
20171230,-139
20171231,-139
20171231,-139
20171231,-139
20171231,-139
20180101,-139
20180101,-139
20180101,-139
20180101,-139
20180102,-139
20180102,-139
20180102,-139
20180102,-139
20180103,-139
20180103,-139
20180103,-139
20180103,-139
20180104,-139
20180104,-139
20180104,-139
20180104,-139
20180105,-139
20180105,-139
20180105,-139
20180105,-139
20180106,-139
20180106,-139
20180106,-139
20180106,-139
20180107,-139
20180108,-139
20180108,-139
20180108,-139
20180108,-139
20180109,-139
20180109,-139
20180109,-139
20180109,-139
20180110,-139
20180110,-139
20180110,-139
20180111,-139
20180111,-139
20180111,-139
20180111,-139
20180112,-139
20180112,-139
20180112,-139
20180112,-139
20180113,-139
20180113,-139
20180113,-139
20180114,-139
20180114,-139
20180114,-139
20180114,-139
20180115,-139
20180115,-139
20180115,-139
20180116,-139
20180116,-139
20180116,-139
20180117,-139
20180117,-139
20180117,-139
20180117,-140
20180118,-140
20180118,-140
20180118,-140
20180118,-140
20180119,-140
20180119,-140
20180119,-140
20180119,-140
20180119,-140
20180119,-140
20180119,-140
20180119,-140
20180119,-140
20180119,-140
20180120,-140
20180120,-140
20180120,-140
20180120,-140
20180121,-140
20180121,-140
20180121,-140
20180121,-140
20180122,-140
20180122,-140
20180122,-140
20180122,-140
20180123,-140
20180123,-140
20180123,-140
20180123,-140
20180124,-140
20180124,-140
20180124,-140
20180124,-140
20180124,-140
20180124,-140
20180124,-140
20180124,-140
20180124,-140
20180124,-140
20180125,-140
20180125,-140
20180125,-140
20180125,-140
20180126,-140
20180126,-140
20180126,-140
20180126,-140
20180127,-140
20180127,-140
20180127,-140
20180128,-140
20180128,-140
20180128,-140
20180128,-140
20180129,-140
20180129,-140
20180129,-140
20180129,-140
20180130,-140
20180130,-140
20180130,-140
20180130,-140
20180131,-140
20180131,-140
20180131,-140
20180131,-140
20180201,-140
20180201,-140
20180201,-140
20180201,-140
20180202,-140
20180202,-140
20180202,-140
20180202,-140
20180203,-140
20180203,-140
20180203,-140
20180203,-140
20180204,-140
20180204,-140
20180204,-140
20180205,-140
20180205,-140
20180206,-140
20180206,-140
20180206,-140
20180207,-140
20180207,-140
20180207,-140
20180207,-140
20180208,-140
20180208,-140
20180208,-141
20180208,-138
20180209,-139
20180209,-139
20180209,-139
20180209,-139
20180210,-139
20180210,-139
20180210,-139
20180210,-139
20180211,-139
20180211,-139
20180211,-139
20180211,-139
20180212,-139
20180212,-139
20180212,-139
20180213,-139
20180213,-139
20180213,-139
20180213,-139
20180214,-139
20180214,-139
20180214,-139
20180214,-139
20180215,-139
20180215,-139
20180215,-139
20180215,-139
20180216,-139
20180216,-139
20180216,-139
20180216,-139
20180217,-139
20180217,-139
20180217,-139
20180217,-139
20180218,-139
20180218,-139
20180218,-139
20180218,-139
20180219,-139
20180219,-139
20180219,-139
20180219,-139
20180220,-139
20180220,-139
20180220,-139
20180220,-140
20180221,-140
20180221,-140
20180221,-140
20180221,-140
20180222,-140
20180222,-140
20180222,-140
20180222,-140
20180223,-140
20180223,-140
20180223,-140
20180223,-140
20180224,-140
20180224,-140
20180224,-140
20180224,-139
20180225,-139
20180225,-139
20180225,-139
20180225,-139
20180226,-139
20180226,-139
20180226,-139
20180226,-139
20180227,-139
20180227,-139
20180227,-139
20180227,-139
20180228,-139
20180228,-139
20180228,-139
20180228,-139
20180301,-139
20180301,-139
20180301,-139
20180301,-139
20180302,-139
20180302,-139
20180302,-139
20180302,-138
20180303,-138
20180303,-138
20180303,-138
20180303,-138
20180304,-138
20180304,-138
20180304,-138
20180304,-138
20180305,-138
20180305,-138
20180305,-138
20180306,-138
20180306,-138
20180306,-138
20180306,-138
20180306,-138
20180307,-136
20180307,-136
20180307,-136
20180307,-136
20180308,-136
20180308,-136
20180309,-136
20180309,-136
20180309,-136
20180309,-136
20180310,-136
20180310,-136
20180310,-136
20180310,-136
20180311,-136
20180311,-136
20180312,-136
20180312,-136
20180312,-136
20180312,-136
20180313,-136
20180314,-136
20180314,-136
20180314,-136
20180314,-136
20180315,-136
20180315,-136
20180315,-136
20180315,-136
20180316,-135
20180316,-135
20180316,-135
20180316,-135
20180317,-135
20180317,-136
20180317,-136
20180318,-136
20180318,-136
20180318,-136
20180319,-136
20180319,-135
20180319,-135
20180319,-135
20180320,-136
20180320,-137
20180320,-137
20180320,-137
20180321,-136
20180321,-135
20180321,-135
20180321,-138
20180322,-137
20180322,-137
20180322,-138
20180322,-137
20180323,-137
20180323,-137
20180323,-137
20180323,-137
20180324,-137
20180324,-137
20180324,-137
20180324,-137
20180325,-136
20180325,-136
20180325,-136
20180325,-136
20180326,-136
20180326,-136
20180326,-136
20180326,-136
20180327,-136
20180327,-136
20180327,-136
20180327,-136
20180328,-136
20180328,-136
20180328,-136
20180328,-136
20180329,-136
20180329,-136
20180329,-136
20180329,-136
20180330,-136
20180330,-136
20180330,-136
20180330,-136
20180331,-136
20180331,-136
20180331,-136
20180331,-136
20180401,-136
20180401,-136
20180401,-136
20180401,-136
20180402,-136
20180402,-136
20180402,-136
20180402,-136
20180403,-136
20180403,-136
20180403,-136
20180403,-136
20180404,-136
20180404,-135
20180404,-135
20180404,-135
20180405,-135
20180405,-135
20180405,-135
20180405,-136
20180406,-136
20180406,-136
20180406,-136
20180406,-136
20180407,-135
20180407,-135
20180407,-135
20180407,-135
20180408,-135
20180408,-135
20180408,-135
20180408,-135
20180409,-135
20180409,-135
20180409,-135
20180409,-135
20180410,-136
20180410,-135
20180410,-135
20180410,-135
20180410,-135
20180410,-135
20180410,-135
20180410,-135
20180410,-135
20180411,-135
20180411,-135
20180411,-135
20180411,-135
20180412,-135
20180412,-135
20180412,-136
20180412,-136
20180413,-136
20180413,-136
20180413,-136
20180413,-136
20180414,-136
20180414,-136
20180414,-136
20180414,-136
20180415,-136
20180415,-136
20180415,-136
20180415,-136
20180416,-136
20180416,-136
20180417,-136
20180417,-136
20180417,-136
20180417,-136
20180418,-136
20180418,-136
20180418,-136
20180418,-136
20180419,-136
20180419,-136
20180419,-136
20180419,-136
20180420,-136
20180420,-136
20180420,-136
20180420,-136
20180421,-136
20180421,-136
20180421,-136
20180421,-136
20180422,-136
20180422,-136
20180422,-136
20180422,-136
20180423,-136
20180423,-136
20180423,-136
20180424,-136
20180424,-136
20180424,-136
20180424,-136
20180425,-136
20180425,-136
20180425,-135
20180425,-135
20180426,-135
20180426,-135
20180426,-135
20180426,-135
20180427,-135
20180427,-135
20180427,-135
20180427,-135
20180428,-135
20180428,-135
20180428,-135
20180428,-135
20180429,-135
20180429,-135
20180429,-135
20180429,-135
20180430,-135
20180430,-135
20180430,-135
20180430,-135
20180501,-135
20180501,-135
20180501,-135
20180501,-135
20180502,-135
20180502,-135
20180502,-135
20180502,-135
20180503,-135
20180503,-135
20180503,-135
20180504,-135
20180504,-135
20180504,-135
20180505,-135
20180505,-135
20180505,-135
20180505,-135
20180506,-135
20180506,-135
20180506,-135
20180506,-135
20180507,-135
20180507,-135
20180507,-135
20180507,-135
20180508,-135
20180508,-135
20180508,-135
20180508,-135
20180509,-135
20180509,-135
20180509,-135
20180510,-135
20180510,-135
20180510,-135
20180510,-135
20180511,-135
20180511,-135
20180511,-135
20180511,-135
20180512,-135
20180512,-135
20180512,-135
20180512,-135
20180513,-135
20180513,-136
20180513,-136
20180513,-136
20180514,-136
20180514,-136
20180514,-136
20180514,-136
20180515,-136
20180515,-136
20180515,-136
20180515,-136
20180516,-136
20180516,-136
20180516,-136
20180516,-136
20180517,-136
20180517,-136
20180517,-136
20180517,-136
20180518,-136
20180518,-136
20180518,-136
20180518,-136
20180519,-136
20180519,-136
20180519,-136
20180519,-136
20180520,-136
20180520,-136
20180520,-136
20180520,-136
20180521,-136
20180521,-136
20180521,-136
20180521,-136
20180522,-136
20180522,-136
20180522,-136
20180522,-136
20180523,-136
20180523,-136
20180523,-136
20180523,-136
20180523,-136
20180524,-136
20180524,-136
20180524,-136
20180524,-136
20180524,-136
20180525,-136
20180525,-136
20180525,-136
20180525,-136
20180526,-136
20180526,-136
20180526,-136
20180526,-136
20180527,-136
20180527,-136
20180527,-136
20180527,-136
20180528,-136
20180528,-136
20180528,-136
20180528,-136
20180529,-136
20180529,-136
20180529,-136
20180529,-136
20180530,-136
20180530,-136
20180530,-136
20180530,-136
20180530,-136
20180530,-136
20180531,-136
20180531,-136
20180531,-136
20180531,-136
20180531,-136
20180531,-136
20180531,-136
20180531,-136
20180531,-136
20180601,-136
20180601,-136
20180601,-136
20180601,-136
20180602,-136
20180602,-136
20180602,-136
20180602,-136
20180603,-136
20180603,-136
20180603,-136
20180603,-136
20180604,-136
20180604,-136
20180604,-136
20180604,-136
20180605,-135
20180605,-135
20180605,-135
20180605,-136
20180606,-135
20180606,-135
20180606,-135
20180606,-135
20180607,-135
20180607,-135
20180607,-135
20180607,-135
20180608,-135
20180608,-135
20180608,-135
20180608,-135
20180609,-136
20180609,-136
20180609,-136
20180609,-136
20180610,-136
20180610,-137
20180610,-137
20180610,-137
20180611,-137
20180611,-137
20180611,-137
20180611,-137
20180612,-137
20180612,-137
20180612,-137
20180612,-137
20180613,-137
20180613,-137
20180613,-137
20180613,-137
20180614,-137
20180614,-137
20180614,-137
20180614,-137
20180615,-137
20180615,-137
20180615,-137
20180615,-137
20180616,-137
20180616,-137
20180616,-137
20180616,-137
20180617,-137
20180617,-137
20180617,-137
20180617,-137
20180618,-137
20180618,-137
20180618,-137
20180618,-137
20180619,-137
20180619,-137
20180619,-137
20180619,-137
20180620,-136
20180620,-136
20180620,-136
20180620,-136
20180621,-136
20180621,-136
20180621,-136
20180621,-136
20180622,-135
20180622,-135
20180622,-135
20180622,-135
20180623,-135
20180623,-135
20180623,-135
20180623,-135
20180624,-135
20180624,-135
20180624,-135
20180624,-135
20180625,-135
20180625,-135
20180625,-135
20180625,-135
20180626,-135
20180626,-135
20180626,-135
20180626,-135
20180627,-135
20180627,-135
20180627,-135
20180627,-135
20180628,-135
20180628,-135
20180628,-135
20180628,-135
20180629,-135
20180629,-135
20180629,-135
20180629,-135
20180630,-135
20180630,-135
20180630,-135
20180701,-135
20180701,-135
20180701,-135
20180701,-135
20180702,-135
20180702,-135
20180702,-135
20180702,-135
20180703,-136
20180703,-136
20180703,-136
20180703,-136
20180704,-137
20180704,-137
20180704,-137
20180704,-137
20180705,-137
20180705,-137
20180705,-137
20180705,-137
20180706,-137
20180706,-137
20180706,-137
20180706,-137
20180706,-137
20180706,-137
20180706,-137
20180706,-137
20180706,-137
20180707,-137
20180707,-137
20180707,-137
20180707,-137
20180708,-137
20180708,-137
20180708,-137
20180708,-137
20180709,-137
20180709,-137
20180709,-137
20180709,-137
20180710,-138
20180710,-138
20180710,-138
20180710,-138
20180711,-138
20180711,-138
20180711,-138
20180711,-138
20180712,-138
20180712,-138
20180712,-139
20180712,-139
20180713,-139
20180713,-139
20180713,-139
20180713,-139
20180714,-139
20180714,-139
20180714,-139
20180714,-139
20180715,-139
20180715,-139
20180715,-139
20180715,-139
20180716,-139
20180716,-139
20180716,-139
20180716,-139
20180717,-139
20180717,-139
20180717,-139
20180717,-139
20180718,-139
20180718,-139
20180718,-139
20180718,-139
20180719,-139
20180719,-139
20180719,-139
20180719,-139
20180720,-139
20180720,-139
20180720,-139
20180720,-139
20180721,-139
20180721,-139
20180721,-139
20180721,-139
20180722,-137
20180722,-137
20180722,-137
20180722,-137
20180723,-137
20180723,-137
20180723,-137
20180724,-137
20180724,-137
20180724,-137
20180724,-137
20180725,-137
20180725,-137
20180725,-137
20180725,-137
20180726,-137
20180726,-137
20180726,-137
20180727,-137
20180727,-137
20180727,-137
20180727,-137
20180728,-137
20180728,-137
20180728,-137
20180728,-137
20180729,-137
20180729,-137
20180729,-137
20180729,-137
20180730,-137
20180730,-137
20180730,-137
20180730,-138
20180731,-138
20180731,-138
20180731,-138
20180731,-138
20180801,-138
20180801,-138
20180801,-138
20180801,-138
20180802,-138
20180803,-138
20180803,-138
20180804,-138
20180804,-138
20180804,-138
20180804,-137
20180805,-137
20180805,-137
20180805,-137
20180805,-137
20180806,-137
20180806,-137
20180806,-137
20180806,-137
20180807,-137
20180807,-137
20180807,-137
20180807,-137
20180808,-137
20180808,-137
20180808,-137
20180808,-137
20180809,-137
20180809,-137
20180809,-137
20180809,-137
20180810,-137
20180810,-137
20180811,-137
20180811,-137
20180811,-137
20180811,-136
20180812,-136
20180812,-136
20180812,-136
20180812,-139
20180814,-139
20180814,-139
20180814,-139
20180814,-139
20180815,-139
20180815,-139
20180815,-139
20180815,-138
20180816,-138
20180816,-138
20180816,-138
20180816,-138
20180817,-138
20180817,-138
20180817,-138
20180817,-138
20180818,-138
20180818,-138
20180818,-138
20180818,-138
20180819,-138
20180819,-139
20180819,-139
20180819,-139
20180820,-139
20180820,-139
20180820,-139
20180820,-139
20180821,-139
20180821,-139
20180821,-139
20180821,-139
20180822,-139
20180822,-139
20180822,-139
20180822,-139
20180823,-139
20180823,-139
20180823,-139
20180823,-139
20180824,-139
20180824,-139
20180824,-139
20180824,-139
20180825,-139
20180825,-139
20180825,-139
20180825,-139
20180826,-139
20180826,-138
20180826,-138
20180826,-138
20180827,-138
20180827,-138
20180827,-138
20180827,-138
20180828,-138
20180828,-138
20180828,-138
20180828,-138
20180829,-138
20180829,-138
20180829,-138
20180829,-138
20180830,-138
20180830,-138
20180830,-138
20180831,-138
20180831,-138
20180831,-138
20180831,-138
20180901,-138
20180902,-138
20180902,-138
20180902,-138
20180902,-138
20180903,-138
20180903,-138
20180903,-138
20180903,-138
20180904,-138
20180904,-138
20180904,-138
20180904,-138
20180905,-138
20180905,-138
20180905,-138
20180905,-138
20180906,-138
20180906,-138
20180907,-138
20180907,-138
20180907,-138
20180907,-138
20180908,-138
20180908,-138
20180908,-138
20180908,-138
20180909,-138
20180909,-138
20180910,-138
20180910,-138
20180910,-138
20180910,-138
20180911,-138
20180911,-138
20180911,-138
20180911,-138
20180912,-138
20180912,-138
20180912,-138
20180912,-138
20180913,-138
20180913,-138
20180913,-138
20180913,-138
20180914,-138
20180914,-138
20180914,-138
20180914,-138
20180915,-138
20180915,-138
20180915,-138
20180916,-138
20180916,-138
20180916,-138
20180916,-137
20180917,-137
20180917,-137
20180917,-137
20180917,-137
20180918,-137
20180918,-137
20180918,-137
20180918,-137
20180919,-137
20180919,-137
20180919,-137
20180919,-137
20180920,-137
20180920,-137
20180920,-137
20180920,-137
20180921,-137
20180921,-137
20180921,-137
20180921,-137
20180922,-137
20180922,-137
20180922,-137
20180922,-137
20180923,-137
20180923,-137
20180923,-137
20180923,-137
20180924,-137
20180924,-137
20180924,-137
20180924,-137
20180925,-137
20180925,-137
20180925,-137
20180925,-137
20180926,-137
20180926,-137
20180926,-137
20180926,-137
20180927,-137
20180927,-137
20180927,-137
20180927,-137
20180928,-137
20180928,-138
20180928,-138
20180928,-138
20180929,-137
20180929,-138
20180929,-138
20180929,-134
20180930,-134
20180930,-134
20180930,-134
20180930,-134
20181001,-134
20181001,-134
20181002,-134
20181002,-134
20181002,-134
20181002,-133
20181003,-133
20181003,-133
20181003,-133
20181003,-133
20181004,-133
20181004,-133
20181004,-133
20181004,-133
20181005,-133
20181005,-133
20181005,-133
20181005,-133
20181006,-133
20181006,-133
20181006,-133
20181006,-133
20181007,-133
20181007,-133
20181007,-133
20181007,-133
20181008,-133
20181008,-133
20181008,-133
20181008,-133
20181009,-133
20181009,-133
20181009,-133
20181009,-133
20181010,-133
20181010,-133
20181010,-133
20181010,-133
20181011,-133
20181011,-133
20181011,-133
20181011,-133
20181012,-133
20181012,-133
20181012,-133
20181012,-133
20181013,-133
20181013,-133
20181013,-133
20181014,-133
20181015,-133
20181015,-133
20181015,-133
20181015,-133
20181016,-133
20181016,-133
20181016,-133
20181016,-133
20181017,-133
20181017,-133
20181017,-133
20181017,-133
20181018,-133
20181018,-133
20181018,-133
20181018,-134
20181019,-134
20181019,-134
20181019,-134
20181019,-133
20181020,-133
20181020,-133
20181020,-133
20181020,-133
20181020,-134
20181021,-134
20181021,-134
20181021,-134
20181021,-135
20181022,-135
20181022,-135
20181022,-135
20181022,-135
20181023,-135
20181023,-135
20181023,-135
20181023,-135
20181024,-135
20181024,-135
20181024,-135
20181024,-134
20181025,-134
20181025,-134
20181025,-134
20181025,-134
20181026,-134
20181026,-134
20181026,-134
20181026,-135
20181027,-135
20181027,-135
20181027,-135
20181027,-134
20181028,-134
20181028,-134
20181028,-134
20181028,-134
20181029,-133
20181029,-133
20181029,-134
20181029,-133
20181030,-133
20181030,-134
20181030,-133
20181030,-132
20181031,-132
20181031,-132
20181031,-132
20181101,-132
20181101,-132
20181101,-132
20181102,-132
20181102,-132
20181102,-132
20181102,-133
20181103,-134
20181103,-134
20181103,-133
20181103,-132
20181104,-132
20181104,-132
20181104,-132
20181104,-132
20181105,-132
20181105,-132
20181105,-132
20181105,-132
20181106,-132
20181106,-132
20181106,-132
20181106,-132
20181107,-132
20181107,-132
20181107,-132
20181107,-132
20181108,-132
20181108,-133
20181108,-134
20181108,-133
20181109,-134
20181109,-134
20181109,-133
20181109,-133
20181111,-134
20181111,-134
20181111,-133
20181111,-134
20181112,-134
20181112,-134
20181112,-134
20181112,-134
20181113,-134
20181113,-134
20181113,-134
20181114,-137
20181114,-137
20181114,-138
20181114,-134
20181115,-134
20181115,-134
20181115,-134
20181115,-134
20181116,-134
20181116,-134
20181116,-134
20181117,-134
20181117,-134
20181117,-134
20181117,-134
20181118,-134
20181118,-134
20181118,-134
20181118,-134
20181119,-134
20181119,-134
20181119,-134
20181119,-134
20181120,-134
20181120,-134
20181120,-134
20181120,-134
20181121,-134
20181121,-134
20181121,-134
20181121,-134
20181122,-134
20181122,-134
20181122,-134
20181122,-134
20181123,-134
20181123,-134
20181123,-134
20181123,-134
20181124,-134
20181124,-134
20181124,-134
20181124,-134
20181125,-134
20181125,-134
20181126,-134
20181126,-134
20181126,-134
20181126,-134
