Date,Value
20150304,2.408
20150305,2.409
20150305,2.409
20150305,2.409
20150305,2.409
20150305,2.409
20150306,2.41
20150306,2.41
20150306,2.41
20150306,2.412
20150307,2.411
20150307,2.411
20150307,2.411
20150307,2.411
20150308,2.411
20150308,2.399
20150308,2.399
20150308,2.399
20150308,2.399
20150309,2.398
20150309,2.398
20150309,2.398
20150309,2.398
20150310,2.398
20150310,2.398
20150310,2.398
20150310,2.398
20150311,2.398
20150311,2.398
20150311,2.398
20150311,2.396
20150312,2.4
20150312,2.4
20150312,2.4
20150312,2.4
20150313,2.403
20150313,2.403
20150313,2.403
20150313,2.403
20150314,2.403
20150314,2.403
20150314,2.403
20150314,2.403
20150315,2.403
20150315,2.403
20150315,2.403
20150315,2.403
20150316,2.401
20150316,2.401
20150316,2.401
20150316,2.401
20150317,2.401
20150317,2.401
20150317,2.401
20150317,2.401
20150318,2.401
20150318,2.401
20150318,2.401
20150318,2.401
20150319,2.401
20150319,2.401
20150319,2.401
20150319,2.401
20150320,2.401
20150320,2.401
20150320,2.401
20150320,2.398
20150321,2.398
20150321,2.398
20150321,2.398
20150321,2.396
20150322,2.396
20150322,2.396
20150322,2.396
20150322,2.396
20150323,2.396
20150323,2.396
20150323,2.396
20150323,2.396
20150324,2.396
20150324,2.396
20150324,2.396
20150324,2.396
20150325,2.397
20150325,2.397
20150325,2.397
20150325,2.397
20150326,2.397
20150326,2.397
20150326,2.397
20150326,2.397
20150327,2.397
20150327,2.397
20150327,2.397
20150327,2.397
20150327,2.397
20150328,2.397
20150328,2.397
20150328,2.397
20150328,2.397
20150329,2.397
20150329,2.397
20150329,2.397
20150329,2.397
20150330,2.397
20150330,2.397
20150330,2.397
20150330,2.397
20150331,2.397
20150331,2.397
20150331,2.397
20150331,2.397
20150401,2.397
20150401,2.397
20150401,2.397
20150401,2.397
20150402,2.397
20150402,2.397
20150402,2.397
20150402,2.397
20150403,2.397
20150403,2.397
20150403,2.397
20150403,2.397
20150404,2.397
20150404,2.397
20150404,2.397
20150404,2.397
20150405,2.397
20150405,2.397
20150405,2.397
20150405,2.397
20150406,2.397
20150406,2.397
20150406,2.397
20150406,2.397
20150407,2.399
20150407,2.399
20150407,2.399
20150407,2.399
20150407,2.399
20150408,2.399
20150408,2.399
20150408,2.399
20150408,2.399
20150409,2.399
20150409,2.399
20150409,2.399
20150409,2.399
20150410,2.399
20150410,2.399
20150410,2.399
20150410,2.399
20150411,2.399
20150411,2.399
20150411,2.399
20150411,2.399
20150412,2.399
20150412,2.399
20150412,2.399
20150412,2.399
20150413,2.399
20150413,2.399
20150413,2.399
20150413,2.399
20150414,2.399
20150414,2.4
20150414,2.4
20150414,2.4
20150415,2.391
20150415,2.391
20150415,2.391
20150415,2.391
20150416,2.391
20150416,2.391
20150416,2.391
20150416,2.391
20150417,2.391
20150417,2.391
20150417,2.391
20150417,2.391
20150418,2.391
20150418,2.391
20150418,2.391
20150418,2.391
20150419,2.391
20150419,2.391
20150419,2.391
20150419,2.391
20150420,2.391
20150420,2.391
20150420,2.391
20150420,2.391
20150421,2.391
20150421,2.391
20150421,2.391
20150421,2.391
20150422,2.391
20150422,2.391
20150422,2.391
20150422,2.391
20150423,2.391
20150423,2.391
20150423,2.391
20150423,2.391
20150423,2.391
20150424,2.393
20150424,2.393
20150424,2.393
20150424,2.393
20150425,2.391
20150425,2.393
20150425,2.393
20150425,2.393
20150426,2.391
20150426,2.397
20150426,2.397
20150426,2.395
20150427,2.394
20150427,2.394
20150427,2.394
20150427,2.394
20150427,2.394
20150427,2.388
20150427,2.388
20150427,2.391
20150428,2.391
20150428,2.391
20150428,2.391
20150428,2.391
20150429,2.391
20150429,2.391
20150429,2.391
20150429,2.391
20150430,2.391
20150430,2.391
20150430,2.391
20150430,2.391
20150501,2.391
20150501,2.391
20150501,2.391
20150501,2.391
20150502,2.391
20150502,2.391
20150502,2.391
20150502,2.391
20150503,2.391
20150503,2.391
20150503,2.391
20150503,2.391
20150504,2.391
20150504,2.394
20150504,2.394
20150504,2.394
20150504,2.394
20150505,2.394
20150505,2.394
20150505,2.394
20150505,2.394
20150506,2.397
20150506,2.385
20150506,2.385
20150506,2.385
20150506,2.385
20150507,2.385
20150507,2.385
20150507,2.385
20150507,2.385
20150508,2.383
20150508,2.383
20150508,2.383
20150508,2.383
20150509,2.383
20150509,2.383
20150509,2.383
20150509,2.383
20150510,2.381
20150510,2.381
20150510,2.381
20150510,2.381
20150511,2.382
20150511,2.382
20150511,2.38
20150511,2.38
20150511,2.38
20150512,2.38
20150512,2.38
20150512,2.38
20150512,2.38
20150512,2.38
20150513,2.38
20150513,2.38
20150513,2.38
20150513,2.38
20150514,2.378
20150514,2.379
20150514,2.379
20150514,2.379
20150515,2.379
20150515,2.379
20150515,2.379
20150515,2.379
20150516,2.379
20150516,2.382
20150517,2.377
20150517,2.377
20150517,2.377
20150517,2.377
20150517,2.377
20150518,2.376
20150518,2.377
20150518,2.377
20150518,2.377
20150520,2.377
20150521,2.377
20150521,2.377
20150522,2.377
20150522,2.377
20150522,2.377
20150522,2.377
20150523,2.369
20150523,2.369
20150523,2.369
20150523,2.369
20150524,2.376
20150524,2.376
20150524,2.376
20150524,2.376
20150524,2.376
20150525,2.376
20150525,2.375
20150525,2.375
20150525,2.375
20150525,2.375
20150525,2.375
20150525,2.375
20150525,2.375
20150525,2.375
20150525,2.375
20150526,2.375
20150526,2.375
20150526,2.375
20150526,2.375
20150527,2.375
20150527,2.375
20150527,2.375
20150527,2.377
20150528,2.376
20150528,2.376
20150528,2.376
20150528,2.376
20150529,2.376
20150529,2.376
20150529,2.376
20150529,2.376
20150530,2.367
20150530,2.367
20150530,2.367
20150530,2.367
20150531,2.367
20150531,2.367
20150531,2.367
20150531,2.367
20150601,2.367
20150601,2.367
20150601,2.367
20150601,2.367
20150602,2.376
20150602,2.368
20150602,2.368
20150602,2.368
20150603,2.368
20150603,2.368
20150603,2.368
20150603,2.368
20150603,2.368
20150604,2.368
20150604,2.368
20150604,2.368
20150604,2.368
20150605,2.366
20150605,2.366
20150605,2.366
20150605,2.366
20150605,2.366
20150606,2.366
20150606,2.366
20150606,2.366
20150606,2.366
20150607,2.365
20150607,2.365
20150607,2.365
20150607,2.366
20150607,2.367
20150608,2.367
20150608,2.367
20150608,2.367
20150608,2.367
20150608,2.367
20150609,2.367
20150609,2.367
20150609,2.367
20150609,2.38
20150609,2.379
20150610,2.379
20150610,2.379
20150610,2.379
20150610,2.379
20150610,2.379
20150611,2.379
20150611,2.379
20150611,2.379
20150611,2.377
20150612,2.39
20150612,2.39
20150612,2.39
20150612,2.39
20150613,2.39
20150613,2.39
20150613,2.39
20150613,2.382
20150614,2.385
20150614,2.385
20150614,2.385
20150614,2.385
20150615,2.385
20150615,2.385
20150615,2.385
20150615,2.388
20150616,2.388
20150616,2.388
20150616,2.388
20150616,2.39
20150617,2.39
20150617,2.39
20150617,2.39
20150617,2.39
20150617,2.398
20150618,2.396
20150618,2.396
20150618,2.396
20150618,2.402
20150619,2.402
20150619,2.402
20150619,2.402
20150619,2.402
20150620,2.402
20150620,2.402
20150620,2.402
20150620,2.402
20150621,2.402
20150621,2.402
20150621,2.402
20150621,2.399
20150622,2.398
20150622,2.398
20150622,2.398
20150622,2.398
20150622,2.398
20150622,2.398
20150622,2.398
20150622,2.398
20150622,2.398
20150622,2.398
20150622,2.398
20150622,2.398
20150622,2.394
20150623,2.394
20150623,2.394
20150623,2.394
20150623,2.397
20150624,2.397
20150624,2.397
20150624,2.397
20150624,2.397
20150625,2.399
20150625,2.399
20150625,2.399
20150625,2.399
20150626,2.399
20150626,2.399
20150626,2.399
20150626,2.399
20150626,2.399
20150627,2.398
20150627,2.398
20150627,2.398
20150627,2.398
20150628,2.398
20150628,2.398
20150628,2.4
20150628,2.404
20150629,2.404
20150629,2.404
20150629,2.404
20150629,2.404
20150630,2.404
20150630,2.404
20150630,2.404
20150630,2.405
20150701,2.405
20150701,2.405
20150701,2.405
20150701,2.405
20150702,2.405
20150702,2.405
20150702,2.405
20150702,2.405
20150703,2.405
20150703,2.405
20150703,2.405
20150703,2.405
20150704,2.405
20150704,2.405
20150704,2.405
20150704,2.405
20150705,2.405
20150705,2.405
20150705,2.405
20150705,2.405
20150706,2.405
20150706,2.405
20150706,2.405
20150706,2.405
20150707,2.405
20150707,2.405
20150707,2.405
20150707,2.405
20150707,2.405
20150708,2.405
20150708,2.405
20150708,2.405
20150708,2.405
20150709,2.405
20150709,2.405
20150709,2.405
20150709,2.405
20150709,2.405
20150710,2.405
20150710,2.405
20150710,2.405
20150710,2.405
20150710,2.405
20150710,2.405
20150711,2.405
20150711,2.405
20150711,2.405
20150711,2.405
20150712,2.405
20150712,2.405
20150712,2.405
20150712,2.405
20150713,2.403
20150713,2.403
20150713,2.403
20150713,2.403
20150714,2.403
20150714,2.403
20150714,2.403
20150714,2.405
20150715,2.405
20150715,2.405
20150715,2.405
20150715,2.405
20150715,2.405
20150715,2.405
20150715,2.405
20150715,2.405
20150716,2.405
20150716,2.405
20150716,2.405
20150716,2.405
20150716,2.405
20150716,2.405
20150716,2.403
20150717,2.403
20150717,2.403
20150717,2.403
20150717,2.401
20150718,2.401
20150718,2.401
20150718,2.401
20150718,2.401
20150718,2.398
20150719,2.398
20150719,2.398
20150719,2.398
20150719,2.398
20150719,2.396
20150720,2.396
20150720,2.396
20150720,2.396
20150720,2.396
20150721,2.396
20150721,2.396
20150721,2.396
20150721,2.396
20150722,2.396
20150722,2.396
20150722,2.396
20150722,2.396
20150723,2.396
20150723,2.396
20150723,2.396
20150723,2.396
20150723,2.396
20150723,2.396
20150723,2.396
20150724,2.396
20150724,2.396
20150724,2.396
20150724,2.396
20150724,2.396
20150724,2.396
20150724,2.396
20150724,2.396
20150724,2.396
20150724,2.396
20150724,2.396
20150724,2.396
20150724,2.396
20150724,2.396
20150724,2.396
20150724,2.396
20150725,2.396
20150725,2.396
20150725,2.396
20150725,2.396
20150725,2.396
20150725,2.396
20150726,2.396
20150726,2.396
20150726,2.396
20150726,2.396
20150727,2.396
20150727,2.396
20150727,2.396
20150727,2.396
20150727,2.396
20150727,2.396
20150727,2.396
20150727,2.396
20150727,2.396
20150727,2.396
20150727,2.396
20150727,2.396
20150727,2.396
20150727,2.396
20150728,2.396
20150728,2.396
20150728,2.396
20150728,2.396
20150729,2.396
20150729,2.396
20150729,2.396
20150729,2.396
20150730,2.396
20150730,2.388
20150730,2.388
20150730,2.388
20150731,2.388
20150731,2.388
20150731,2.388
20150731,2.388
20150801,2.388
20150801,2.388
20150801,2.388
20150801,2.388
20150802,2.388
20150802,2.388
20150802,2.388
20150802,2.388
20150803,2.388
20150803,2.388
20150803,2.388
20150803,2.388
20150804,2.388
20150804,2.388
20150804,2.388
20150804,2.388
20150805,2.388
20150805,2.388
20150810,2.388
20150810,2.388
20150810,2.388
20150811,2.388
20150811,2.388
20150811,2.388
20150811,2.388
20150812,2.388
20150812,2.388
20150812,2.388
20150812,2.388
20150813,2.388
20150813,2.388
20150813,2.388
20150813,2.388
20150814,2.388
20150814,2.388
20150814,2.388
20150814,2.388
20150815,2.388
20150815,2.388
20150815,2.388
20150815,2.389
20150816,2.389
20150816,2.391
20150816,2.391
20150816,2.391
20150817,2.391
20150817,2.395
20150817,2.395
20150817,2.395
20150818,2.395
20150818,2.395
20150818,2.395
20150818,2.398
20150819,2.402
20150819,2.402
20150819,2.402
20150819,2.402
20150820,2.403
20150820,2.403
20150820,2.403
20150820,2.406
20150821,2.406
20150821,2.406
20150821,2.406
20150821,2.406
20150822,2.406
20150822,2.406
20150822,2.406
20150822,2.407
20150823,2.407
20150823,2.407
20150823,2.407
20150823,2.407
20150824,2.407
20150824,2.407
20150824,2.407
20150824,2.407
20150825,2.407
20150825,2.407
20150825,2.407
20150825,2.407
20150826,2.407
20150826,2.407
20150826,2.407
20150826,2.407
20150827,2.407
20150827,2.407
20150827,2.407
20150827,2.407
20150828,2.407
20150828,2.407
20150828,2.407
20150828,2.407
20150829,2.407
20150829,2.407
20150829,2.407
20150829,2.407
20150830,2.407
20150830,2.407
20150830,2.407
20150830,2.407
20150831,2.407
20150831,2.407
20150831,2.407
20150831,2.407
20150901,2.407
20150901,2.407
20150901,2.407
20150901,2.407
20150902,2.407
20150902,2.407
20150902,2.407
20150902,2.407
20150903,2.407
20150903,2.407
20150903,2.407
20150903,2.407
20150904,2.407
20150904,2.407
20150904,2.407
20150904,2.407
20150905,2.407
20150905,2.407
20150905,2.407
20150905,2.407
20150906,2.407
20150906,2.407
20150906,2.407
20150906,2.403
20150907,2.403
20150907,2.403
20150907,2.403
20150907,2.402
20150908,2.402
20150908,2.402
20150908,2.402
20150908,2.402
20150909,2.402
20150909,2.402
20150909,2.402
20150910,2.402
20150910,2.402
20150910,2.402
20150910,2.4
20150911,2.4
20150911,2.4
20150911,2.4
20150911,2.4
20150912,2.4
20150912,2.4
20150912,2.4
20150912,2.4
20150913,2.4
20150913,2.4
20150913,2.4
20150913,2.4
20150914,2.4
20150914,2.4
20150914,2.4
20150914,2.4
20150915,2.4
20150915,2.4
20150915,2.4
20150915,2.4
20150916,2.4
20150916,2.4
20150916,2.4
20150916,2.398
20150917,2.398
20150917,2.398
20150917,2.398
20150917,2.397
20150918,2.395
20150918,2.395
20150918,2.395
20150918,2.395
20150919,2.395
20150919,2.395
20150919,2.395
20150919,2.395
20150919,2.391
20150920,2.391
20150920,2.391
20150920,2.391
20150920,2.391
20150921,2.391
20150921,2.391
20150921,2.391
20150921,2.391
20150922,2.391
20150922,2.391
20150922,2.391
20150922,2.391
20150923,2.391
20150923,2.391
20150923,2.391
20150923,2.391
20150924,2.391
20150924,2.391
20150924,2.391
20150924,2.391
20150924,2.391
20150925,2.391
20150925,2.391
20150925,2.391
20150925,2.391
20150926,2.391
20150926,2.391
20150926,2.391
20150926,2.391
20150927,2.391
20150927,2.391
20150927,2.391
20150927,2.391
20150928,2.391
20150928,2.391
20150928,2.391
20150928,2.391
20150929,2.391
20150929,2.391
20150929,2.391
20150929,2.391
20150930,2.391
20150930,2.391
20150930,2.391
20150930,2.391
20151001,2.391
20151001,2.391
20151001,2.391
20151001,2.39
20151002,2.39
20151002,2.39
20151002,2.39
20151002,2.391
20151003,2.391
20151003,2.391
20151003,2.391
20151003,2.391
20151004,2.391
20151004,2.391
20151004,2.391
20151004,2.391
20151005,2.391
20151005,2.391
20151005,2.391
20151005,2.391
20151006,2.391
20151006,2.391
20151006,2.391
20151007,2.391
20151007,2.391
20151007,2.391
20151007,2.391
20151008,2.391
20151008,2.391
20151008,2.391
20151008,2.391
20151009,2.391
20151009,2.391
20151009,2.391
20151009,2.391
20151010,2.391
20151010,2.391
20151010,2.391
20151010,2.391
20151011,2.391
20151011,2.391
20151011,2.388
20151011,2.383
20151012,2.383
20151012,2.383
20151012,2.383
20151012,2.383
20151013,2.383
20151013,2.383
20151013,2.383
20151013,2.383
20151014,2.383
20151014,2.383
20151014,2.383
20151014,2.383
20151015,2.382
20151015,2.382
20151015,2.382
20151015,2.381
20151016,2.381
20151016,2.381
20151016,2.381
20151016,2.381
20151017,2.381
20151017,2.381
20151017,2.381
20151017,2.381
20151018,2.381
20151018,2.381
20151018,2.381
20151018,2.38
20151019,2.38
20151019,2.38
20151019,2.38
20151019,2.38
20151020,2.38
20151020,2.38
20151020,2.38
20151020,2.38
20151021,2.38
20151021,2.38
20151021,2.38
20151021,2.379
20151022,2.379
20151022,2.379
20151022,2.379
20151022,2.379
20151023,2.379
20151023,2.379
20151023,2.38
20151023,2.379
20151024,2.379
20151024,2.379
20151024,2.379
20151024,2.379
20151025,2.379
20151025,2.379
20151025,2.379
20151025,2.378
20151026,2.378
20151026,2.378
20151026,2.378
20151026,2.378
20151027,2.378
20151027,2.378
20151027,2.378
20151027,2.379
20151028,2.379
20151028,2.379
20151028,2.379
20151028,2.379
20151029,2.379
20151029,2.379
20151029,2.379
20151029,2.379
20151030,2.379
20151030,2.379
20151030,2.379
20151030,2.379
20151031,2.379
20151031,2.379
20151031,2.379
20151031,2.379
20151101,2.379
20151101,2.379
20151101,2.379
20151101,2.379
20151102,2.379
20151102,2.379
20151102,2.379
20151102,2.379
20151103,2.379
20151103,2.379
20151103,2.379
20151103,2.379
20151104,2.379
20151104,2.379
20151104,2.379
20151104,2.379
20151105,2.379
20151105,2.379
20151105,2.379
20151105,2.379
20151105,2.379
20151106,2.379
20151106,2.379
20151106,2.379
20151106,2.379
20151107,2.379
20151107,2.379
20151107,2.379
20151107,2.379
20151108,2.379
20151108,2.379
20151108,2.379
20151108,2.379
20151109,2.379
20151109,2.379
20151109,2.379
20151109,2.379
20151110,2.379
20151110,2.379
20151110,2.379
20151110,2.379
20151111,2.379
20151111,2.379
20151111,2.379
20151111,2.38
20151112,2.38
20151112,2.38
20151112,2.38
20151112,2.38
20151113,2.38
20151113,2.38
20151113,2.38
20151113,2.38
20151114,2.38
20151114,2.38
20151114,2.38
20151114,2.38
20151115,2.38
20151115,2.38
20151115,2.38
20151115,2.38
20151116,2.38
20151116,2.38
20151116,2.379
20151116,2.379
20151117,2.379
20151117,2.379
20151117,2.379
20151117,2.379
20151118,2.379
20151118,2.379
20151118,2.379
20151118,2.379
20151119,2.379
20151119,2.379
20151119,2.379
20151119,2.379
20151120,2.379
20151120,2.379
20151120,2.379
20151120,2.378
20151121,2.378
20151121,2.378
20151121,2.379
20151121,2.379
20151122,2.379
20151122,2.379
20151122,2.379
20151122,2.379
20151123,2.379
20151123,2.379
20151123,2.379
20151123,2.379
20151124,2.379
20151124,2.379
20151124,2.379
20151124,2.379
20151124,2.379
20151125,2.379
20151125,2.379
20151125,2.379
20151125,2.379
20151126,2.379
20151126,2.379
20151126,2.379
20151126,2.379
20151127,2.379
20151127,2.379
20151127,2.38
20151127,2.379
20151128,2.379
20151128,2.379
20151128,2.379
20151128,2.379
20151129,2.379
20151129,2.379
20151129,2.379
20151129,2.379
20151130,2.379
20151130,2.38
20151130,2.38
20151130,2.38
20151201,2.38
20151201,2.38
20151201,2.38
20151201,2.38
20151202,2.38
20151202,2.38
20151202,2.38
20151202,2.38
20151203,2.38
20151203,2.38
20151203,2.38
20151203,2.379
20151204,2.379
20151204,2.379
20151204,2.379
20151204,2.379
20151205,2.379
20151205,2.379
20151205,2.379
20151205,2.379
20151206,2.379
20151206,2.379
20151206,2.379
20151206,2.379
20151207,2.379
20151207,2.379
20151207,2.379
20151207,2.379
20151208,2.379
20151208,2.379
20151208,2.379
20151208,2.378
20151209,2.378
20151209,2.378
20151209,2.378
20151209,2.378
20151210,2.378
20151210,2.378
20151210,2.378
20151210,2.378
20151211,2.378
20151211,2.378
20151211,2.378
20151211,2.378
20151212,2.378
20151212,2.378
20151212,2.378
20151212,2.378
20151213,2.378
20151213,2.378
20151213,2.378
20151213,2.378
20151214,2.378
20151214,2.378
20151214,2.378
20151214,2.378
20151214,2.378
20151215,2.378
20151215,2.378
20151215,2.378
20151215,2.378
20151216,2.378
20151216,2.378
20151216,2.378
20151216,2.379
20151217,2.379
20151217,2.379
20151217,2.379
20151217,2.379
20151218,2.379
20151218,2.379
20151218,2.379
20151218,2.379
20151219,2.379
20151219,2.379
20151219,2.379
20151219,2.379
20151220,2.379
20151220,2.379
20151220,2.379
20151220,2.379
20151221,2.379
20151221,2.379
20151221,2.379
20151221,2.379
20151222,2.379
20151222,2.379
20151222,2.379
20151222,2.379
20151223,2.379
20151223,2.379
20151223,2.379
20151223,2.379
20151224,2.379
20151224,2.379
20151224,2.379
20151224,2.379
20151225,2.379
20151225,2.379
20151225,2.379
20151225,2.379
20151226,2.379
20151226,2.379
20151226,2.379
20151226,2.379
20151227,2.379
20151227,2.379
20151227,2.379
20151227,2.379
20151228,2.379
20151228,2.379
20151228,2.379
20151228,2.379
20151229,2.379
20151229,2.379
20151229,2.379
20151229,2.379
20151230,2.379
20151230,2.379
20151230,2.379
20151230,2.379
20151231,2.379
20151231,2.379
20151231,2.379
20151231,2.379
20160101,2.379
20160101,2.379
20160101,2.379
20160101,2.379
20160102,2.379
20160102,2.379
20160102,2.379
20160102,2.379
20160103,2.379
20160103,2.379
20160103,2.379
20160103,2.379
20160104,2.379
20160104,2.379
20160104,2.379
20160104,2.379
20160105,2.379
20160105,2.379
20160105,2.379
20160105,2.379
20160106,2.379
20160106,2.379
20160106,2.379
20160106,2.379
20160107,2.379
20160107,2.379
20160107,2.379
20160107,2.379
20160108,2.379
20160108,2.379
20160108,2.379
20160108,2.379
20160109,2.379
20160109,2.379
20160109,2.379
20160109,2.379
20160110,2.379
20160110,2.379
20160110,2.379
20160111,2.379
20160111,2.379
20160111,2.379
20160111,2.379
20160112,2.379
20160112,2.379
20160112,2.378
20160112,2.378
20160113,2.378
20160113,2.378
20160113,2.378
20160113,2.378
20160114,2.378
20160114,2.378
20160114,2.378
20160114,2.378
20160115,2.378
20160115,2.378
20160115,2.378
20160115,2.378
20160116,2.378
20160116,2.378
20160116,2.378
20160116,2.378
20160117,2.378
20160117,2.378
20160117,2.378
20160117,2.378
20160118,2.378
20160118,2.378
20160118,2.378
20160118,2.378
20160119,2.378
20160119,2.378
20160119,2.378
20160119,2.378
20160120,2.378
20160120,2.378
20160120,2.378
20160120,2.378
20160121,2.378
20160121,2.378
20160121,2.378
20160121,2.378
20160122,2.378
20160122,2.378
20160122,2.378
20160122,2.378
20160122,2.378
20160122,2.378
20160122,2.378
20160122,2.378
20160123,2.378
20160123,2.378
20160123,2.378
20160123,2.378
20160124,2.378
20160124,2.378
20160124,2.378
20160124,2.378
20160125,2.378
20160125,2.378
20160125,2.378
20160125,2.378
20160125,2.378
20160125,2.378
20160125,2.378
20160125,2.378
20160125,2.378
20160125,2.378
20160126,2.378
20160126,2.378
20160126,2.378
20160126,2.378
20160126,2.378
20160127,2.378
20160127,2.378
20160127,2.378
20160127,2.378
20160128,2.378
20160128,2.378
20160128,2.378
20160128,2.378
20160129,2.378
20160129,2.378
20160129,2.378
20160129,2.378
20160130,2.378
20160130,2.378
20160201,2.378
20160202,2.378
20160202,2.378
20160202,2.378
20160202,2.378
20160203,2.378
20160203,2.378
20160203,2.378
20160203,2.378
20160204,2.378
20160204,2.378
20160204,2.379
20160204,2.379
20160205,2.379
20160205,2.379
20160205,2.379
20160205,2.379
20160206,2.379
20160206,2.379
20160206,2.379
20160206,2.379
20160206,2.379
20160206,2.379
20160206,2.379
20160206,2.379
20160206,2.379
20160206,2.379
20160207,2.379
20160207,2.379
20160207,2.379
20160207,2.379
20160207,2.379
20160207,2.379
20160207,2.379
20160207,2.379
20160208,2.379
20160208,2.379
20160208,2.379
20160208,2.379
20160209,2.379
20160209,2.379
20160209,2.379
20160209,2.379
20160210,2.379
20160210,2.379
20160210,2.379
20160210,2.379
20160211,2.379
20160211,2.379
20160211,2.379
20160211,2.38
20160212,2.38
20160212,2.38
20160212,2.38
20160212,2.38
20160213,2.38
20160213,2.38
20160215,2.38
20160215,2.38
20160215,2.38
20160215,2.38
20160215,2.38
20160215,2.38
20160215,2.38
20160215,2.38
20160215,2.38
20160216,2.38
20160216,2.38
20160216,2.38
20160216,2.38
20160216,2.38
20160216,2.38
20160216,2.38
20160216,2.38
20160216,2.38
20160216,2.38
20160216,2.38
20160216,2.38
20160216,2.38
20160216,2.38
20160216,2.38
20160216,2.38
20160216,2.38
20160216,2.38
20160216,2.38
20160216,2.38
20160216,2.38
20160216,2.666
20160216,2.666
20160217,2.855
20160217,2.855
20160217,2.855
20160217,2.717
20160218,2.717
20160218,2.717
20160218,2.717
20160218,2.717
20160218,2.717
20160219,2.717
20160219,2.717
20160219,2.717
20160219,2.717
20160220,2.717
20160220,2.717
20160220,2.717
20160220,2.717
20160221,2.717
20160221,2.717
20160221,2.717
20160221,2.717
20160222,2.717
20160222,2.717
20160222,2.717
20160222,2.717
20160223,2.717
20160223,2.717
20160224,2.717
20160224,2.717
20160224,2.717
20160224,2.717
20160225,2.717
20160225,2.717
20160225,2.717
20160225,2.717
20160226,2.717
20160226,2.717
20160226,2.717
20160226,2.717
20160227,2.717
20160227,2.717
20160227,2.717
20160227,2.717
20160228,2.717
20160228,2.717
20160228,2.717
20160228,2.717
20160228,2.717
20160229,2.717
20160229,2.717
20160301,2.717
20160301,2.717
20160301,2.717
20160301,2.717
20160302,2.717
20160302,2.717
20160302,2.717
20160302,2.717
20160303,2.717
20160303,2.717
20160303,2.717
20160303,2.717
20160304,2.717
20160304,2.717
20160304,2.717
20160304,2.717
20160305,2.717
20160305,2.717
20160305,2.717
20160305,2.717
20160306,2.717
20160306,2.717
20160306,2.717
20160306,2.717
20160307,2.717
20160307,2.717
20160307,2.717
20160307,2.717
20160308,2.717
20160309,2.717
20160309,2.717
20160310,2.717
20160310,2.717
20160310,2.717
20160310,2.717
20160311,2.717
20160311,2.717
20160311,2.717
20160311,2.717
20160312,2.717
20160312,2.717
20160312,2.717
20160312,2.773
20160313,2.773
20160313,2.773
20160313,2.773
20160313,2.773
20160314,2.773
20160314,2.773
20160314,2.773
20160314,2.773
20160315,2.773
20160315,2.773
20160315,2.773
20160315,2.773
20160316,2.773
20160316,2.773
20160316,2.773
20160316,2.773
20160317,2.773
20160317,2.773
20160317,2.773
20160317,2.773
20160318,2.773
20160318,2.773
20160318,2.773
20160318,2.773
20160319,2.773
20160319,2.773
20160319,2.773
20160319,2.773
20160320,2.82
20160320,2.82
20160320,2.82
20160320,2.82
20160320,2.82
20160321,2.82
20160321,2.82
20160321,2.82
20160322,2.82
20160322,2.82
20160322,2.82
20160322,2.82
20160323,2.82
20160323,2.82
20160323,2.82
20160324,2.82
20160324,2.82
20160324,2.82
20160324,2.82
20160325,2.82
20160325,2.82
20160325,2.82
20160325,2.848
20160326,2.848
20160326,2.848
20160326,2.848
20160326,2.848
20160327,2.848
20160327,2.848
20160327,2.848
20160327,2.848
20160328,2.848
20160328,2.848
20160328,2.848
20160328,2.848
20160329,2.848
20160329,2.848
20160330,2.848
20160330,2.848
20160330,2.848
20160330,2.848
20160331,2.848
20160331,2.848
20160331,2.848
20160331,2.848
20160331,2.848
20160331,2.848
20160331,2.848
20160331,2.848
20160401,2.848
20160401,2.848
20160401,2.848
20160401,2.848
20160402,2.928
20160402,2.928
20160402,2.928
20160402,2.928
20160403,2.928
20160403,2.96
20160403,2.96
20160403,2.961
20160404,2.961
20160404,2.961
20160404,2.961
20160405,2.961
20160405,2.961
20160405,2.961
20160405,2.961
20160406,2.961
20160406,2.961
20160406,2.961
20160406,3.29
20160407,3.29
20160407,3.29
20160408,3.29
20160408,3.29
20160408,3.29
20160408,3.29
20160408,3.29
20160408,3.29
20160408,3.29
20160408,3.29
20160409,3.289
20160409,3.289
20160409,3.289
20160409,3.289
20160410,3.289
20160410,3.289
20160410,3.289
20160410,3.289
20160411,3.289
20160411,3.289
20160411,3.289
20160411,3.289
20160412,3.289
20160412,3.289
20160412,3.289
20160412,3.289
20160413,3.289
20160413,3.289
20160413,3.289
20160413,3.289
20160414,3.289
20160414,3.289
20160414,3.289
20160414,3.289
20160415,3.289
20160415,3.289
20160415,3.289
20160415,3.289
20160416,3.289
20160416,3.289
20160416,3.289
20160416,3.289
20160417,3.289
20160417,3.289
20160417,3.289
20160417,3.289
20160418,3.289
20160418,3.289
20160418,3.289
20160418,3.289
20160419,3.289
20160419,3.289
20160419,3.289
20160419,3.289
20160420,3.289
20160420,3.289
20160420,3.289
20160420,3.289
20160421,3.289
20160421,3.289
20160421,3.289
20160421,3.289
20160422,3.289
20160422,3.289
20160422,3.289
20160422,3.289
20160423,3.289
20160423,3.289
20160423,3.289
20160423,3.289
20160424,3.289
20160424,3.289
20160424,3.289
20160424,3.289
20160425,3.289
20160425,3.289
20160426,3.289
20160426,3.289
20160426,3.289
