Date,Value
20150906,-64
20150907,-64
20150907,-63
20150907,-63
20150907,-63
20150908,-63
20150908,-63
20150908,-63
20150908,-63
20150909,-63
20150909,-63
20150909,-63
20150910,-63
20150910,-63
20150910,-63
20150910,-63
20150911,-63
20150911,-63
20150911,-63
20150911,-63
20150912,-63
20150912,-63
20150912,-63
20150912,-63
20150913,-63
20150913,-63
20150913,-63
20150913,-63
20150914,-63
20150914,-63
20150914,-63
20150914,-63
20150915,-63
20150915,-63
20150915,-63
20150915,-63
20150916,-63
20150916,-63
20150916,-63
20150916,-63
20150917,-63
20150917,-63
20150917,-63
20150917,-63
20150918,-63
20150918,-63
20150918,-63
20150918,-63
20150919,-63
20150919,-63
20150919,-63
20150919,-63
20150919,-63
20150920,-63
20150920,-63
20150920,-63
20150920,-63
20150921,-63
20150921,-63
20150921,-63
20150921,-63
20150922,-63
20150922,-63
20150922,-63
20150922,-63
20150923,-63
20150923,-63
20150923,-63
20150923,-63
20150924,-63
20150924,-63
20150924,-63
20150924,-63
20150924,-63
20150925,-63
20150925,-63
20150925,-63
20150925,-63
20150926,-63
20150926,-63
20150926,-63
20150926,-63
20150927,-63
20150927,-63
20150927,-63
20150927,-63
20150928,-63
20150928,-63
20150928,-63
20150928,-63
20150929,-63
20150929,-63
20150929,-63
20150929,-63
20150930,-63
20150930,-63
20150930,-63
20150930,-63
20151001,-63
20151001,-63
20151001,-63
20151001,-63
20151002,-63
20151002,-63
20151002,-63
20151002,-63
20151003,-63
20151003,-63
20151003,-63
20151003,-63
20151004,-63
20151004,-63
20151004,-63
20151004,-63
20151005,-63
20151005,-63
20151005,-63
20151005,-63
20151006,-63
20151006,-63
20151006,-63
20151007,-63
20151007,-63
20151007,-63
20151007,-63
20151008,-63
20151008,-63
20151008,-63
20151008,-63
20151009,-63
20151009,-63
20151009,-63
20151009,-63
20151010,-63
20151010,-63
20151010,-63
20151010,-63
20151011,-63
20151011,-63
20151011,-64
20151011,-63
20151012,-63
20151012,-63
20151012,-63
20151012,-63
20151013,-63
20151013,-63
20151013,-63
20151013,-63
20151014,-63
20151014,-63
20151014,-63
20151014,-63
20151015,-62
20151015,-62
20151015,-62
20151015,-62
20151016,-62
20151016,-62
20151016,-62
20151016,-62
20151017,-62
20151017,-62
20151017,-62
20151017,-62
20151018,-62
20151018,-62
20151018,-62
20151018,-62
20151019,-62
20151019,-62
20151019,-62
20151019,-62
20151020,-62
20151020,-62
20151020,-62
20151020,-62
20151021,-62
20151021,-62
20151021,-62
20151021,-62
20151022,-63
20151022,-63
20151022,-63
20151022,-63
20151023,-63
20151023,-63
20151023,-63
20151023,-63
20151024,-63
20151024,-63
20151024,-63
20151024,-63
20151025,-63
20151025,-63
20151025,-63
20151025,-63
20151026,-63
20151026,-63
20151026,-63
20151026,-63
20151027,-63
20151027,-63
20151027,-63
20151027,-63
20151028,-63
20151028,-63
20151028,-63
20151028,-63
20151029,-63
20151029,-63
20151029,-63
20151029,-63
20151030,-63
20151030,-63
20151030,-63
20151030,-63
20151031,-63
20151031,-63
20151031,-63
20151031,-63
20151101,-63
20151101,-63
20151101,-63
20151101,-63
20151102,-63
20151102,-63
20151102,-63
20151102,-63
20151103,-63
20151103,-63
20151103,-63
20151103,-63
20151104,-63
20151104,-63
20151104,-63
20151104,-63
20151105,-63
20151105,-63
20151105,-63
20151105,-63
20151105,-63
20151106,-63
20151106,-63
20151106,-63
20151106,-63
20151107,-63
20151107,-63
20151107,-63
20151107,-63
20151108,-63
20151108,-63
20151108,-63
20151108,-63
20151109,-63
20151109,-63
20151109,-63
20151109,-63
20151110,-63
20151110,-63
20151110,-63
20151110,-63
20151111,-63
20151111,-63
20151111,-63
20151111,-63
20151112,-63
20151112,-63
20151112,-63
20151112,-63
20151113,-63
20151113,-63
20151113,-63
20151113,-63
20151114,-63
20151114,-63
20151114,-63
20151114,-63
20151115,-63
20151115,-63
20151115,-63
20151115,-63
20151116,-63
20151116,-63
20151116,-63
20151116,-63
20151117,-63
20151117,-63
20151117,-63
20151117,-63
20151118,-63
20151118,-63
20151118,-63
20151118,-63
20151119,-63
20151119,-63
20151119,-63
20151119,-63
20151120,-63
20151120,-63
20151120,-63
20151120,-63
20151121,-63
20151121,-63
20151121,-63
20151121,-63
20151122,-63
20151122,-63
20151122,-63
20151122,-63
20151123,-63
20151123,-63
20151123,-63
20151123,-63
20151124,-63
20151124,-63
20151124,-63
20151124,-63
20151124,-63
20151125,-63
20151125,-63
20151125,-63
20151125,-63
20151126,-63
20151126,-63
20151126,-63
20151126,-63
20151127,-63
20151127,-63
20151127,-63
20151127,-63
20151128,-63
20151128,-63
20151128,-63
20151128,-63
20151129,-63
20151129,-63
20151129,-63
20151129,-63
20151130,-63
20151130,-63
20151130,-63
20151130,-63
20151201,-63
20151201,-63
20151201,-63
20151201,-63
20151202,-63
20151202,-63
20151202,-63
20151202,-63
20151203,-63
20151203,-63
20151203,-63
20151203,-63
20151204,-63
20151204,-63
20151204,-63
20151204,-63
20151205,-63
20151205,-63
20151205,-63
20151205,-63
20151206,-63
20151206,-63
20151206,-63
20151206,-63
20151207,-63
20151207,-63
20151207,-63
20151207,-63
20151208,-63
20151208,-63
20151208,-63
20151208,-63
20151209,-63
20151209,-63
20151209,-63
20151209,-63
20151210,-63
20151210,-63
20151210,-63
20151210,-63
20151211,-63
20151211,-63
20151211,-63
20151211,-63
20151212,-63
20151212,-63
20151212,-63
20151212,-63
20151213,-63
20151213,-63
20151213,-63
20151213,-63
20151214,-63
20151214,-63
20151214,-63
20151214,-63
20151214,-63
20151215,-63
20151215,-63
20151215,-63
20151215,-63
20151216,-63
20151216,-63
20151216,-63
20151216,-63
20151217,-63
20151217,-63
20151217,-63
20151217,-63
20151218,-63
20151218,-63
20151218,-63
20151218,-63
20151219,-63
20151219,-63
20151219,-63
20151219,-63
20151220,-63
20151220,-63
20151220,-63
20151220,-63
20151221,-63
20151221,-63
20151221,-63
20151221,-63
20151222,-63
20151222,-63
20151222,-63
20151222,-63
20151223,-63
20151223,-63
20151223,-63
20151223,-63
20151224,-63
20151224,-63
20151224,-63
20151224,-63
20151225,-63
20151225,-63
20151225,-63
20151225,-63
20151226,-63
20151226,-63
20151226,-63
20151226,-63
20151227,-63
20151227,-63
20151227,-63
20151227,-63
20151228,-63
20151228,-63
20151228,-63
20151228,-63
20151229,-63
20151229,-63
20151229,-63
20151229,-63
20151230,-63
20151230,-63
20151230,-63
20151230,-63
20151231,-63
20151231,-63
20151231,-63
20151231,-63
20160101,-63
20160101,-63
20160101,-63
20160101,-63
20160102,-63
20160102,-63
20160102,-63
20160102,-63
20160103,-63
20160103,-63
20160103,-63
20160103,-63
20160104,-63
20160104,-63
20160104,-63
20160104,-63
20160105,-63
20160105,-63
20160105,-63
20160105,-63
20160106,-63
20160106,-63
20160106,-63
20160106,-63
20160107,-63
20160107,-63
20160107,-63
20160107,-63
20160108,-63
20160108,-63
20160108,-63
20160108,-63
20160109,-63
20160109,-63
20160109,-63
20160109,-63
20160110,-63
20160110,-63
20160110,-63
20160111,-63
20160111,-63
20160111,-63
20160111,-63
20160112,-63
20160112,-63
20160112,-63
20160112,-63
20160113,-63
20160113,-63
20160113,-63
20160113,-63
20160114,-63
20160114,-63
20160114,-63
20160114,-63
20160115,-63
20160115,-63
20160115,-63
20160115,-63
20160116,-63
20160116,-63
20160116,-63
20160116,-63
20160117,-63
20160117,-63
20160117,-63
20160117,-63
20160118,-63
20160118,-63
20160118,-63
20160118,-63
20160119,-63
20160119,-63
20160119,-63
20160119,-63
20160120,-63
20160120,-63
20160120,-63
20160120,-63
20160121,-63
20160121,-63
20160121,-63
20160121,-63
20160122,-63
20160122,-63
20160122,-64
20160122,-64
20160122,-64
20160122,-64
20160122,-64
20160122,-64
20160123,-64
20160123,-64
20160123,-64
20160123,-64
20160124,-64
20160124,-64
20160124,-64
20160124,-64
20160125,-64
20160125,-64
20160125,-64
20160125,-64
20160125,-64
20160125,-64
20160125,-64
20160125,-64
20160125,-64
20160125,-64
20160126,-64
20160126,-64
20160126,-64
20160126,-64
20160126,-64
20160127,-64
20160127,-64
20160127,-64
20160127,-64
20160128,-64
20160128,-64
20160128,-64
20160128,-64
20160129,-64
20160129,-64
20160129,-64
20160129,-64
20160130,-64
20160130,-64
20160201,-64
20160202,-64
20160202,-64
20160202,-64
20160202,-64
20160203,-64
20160203,-64
20160203,-64
20160203,-64
20160204,-64
20160204,-64
20160204,-64
20160204,-64
20160205,-64
20160205,-64
20160205,-64
20160205,-64
20160206,-64
20160206,-64
20160206,-64
20160206,-64
20160206,-64
20160206,-64
20160206,-64
20160206,-64
20160206,-64
20160206,-64
20160207,-64
20160207,-64
20160207,-64
20160207,-64
20160207,-64
20160207,-64
20160207,-64
20160207,-64
20160208,-64
20160208,-64
20160208,-64
20160208,-64
20160209,-63
20160209,-63
20160209,-63
20160209,-63
20160210,-63
20160210,-63
20160210,-63
20160210,-63
20160211,-63
20160211,-63
20160211,-63
20160211,-63
20160212,-63
20160212,-63
20160212,-63
20160212,-63
20160213,-63
20160213,-63
20160215,-63
20160215,-63
20160215,-63
20160215,-63
20160215,-63
20160215,-63
20160215,-63
20160215,-63
20160215,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-54
20160216,-55
20160217,-40
20160217,-40
20160217,-41
20160217,-44
20160218,-44
20160218,-44
20160218,-44
20160218,-44
20160218,-44
20160219,-44
20160219,-44
20160219,-44
20160219,-44
20160220,-44
20160220,-44
20160220,-44
20160220,-44
20160221,-44
20160221,-44
20160221,-44
20160221,-44
20160222,-44
20160222,-44
20160222,-44
20160222,-44
20160223,-44
20160223,-44
20160224,-44
20160224,-44
20160224,-44
20160224,-44
20160225,-44
20160225,-44
20160225,-44
20160225,-45
20160226,-45
20160226,-45
20160226,-45
20160226,-45
20160227,-45
20160227,-45
20160227,-45
20160227,-45
20160228,-45
20160228,-45
20160228,-45
20160228,-45
20160228,-45
20160229,-45
20160229,-45
20160301,-45
20160301,-45
20160301,-45
20160301,-45
20160302,-45
20160302,-45
20160302,-45
20160302,-45
20160303,-45
20160303,-45
20160303,-45
20160303,-45
20160304,-45
20160304,-45
20160304,-45
20160304,-45
20160305,-45
20160305,-45
20160305,-45
20160305,-45
20160306,-45
20160306,-45
20160306,-45
20160306,-45
20160307,-45
20160307,-46
20160307,-46
20160307,-46
20160308,-46
20160309,-46
20160309,-46
20160310,-46
20160310,-46
20160310,-46
20160310,-46
20160311,-46
20160311,-46
20160311,-46
20160311,-46
20160312,-46
20160312,-46
20160312,-46
20160312,-41
20160313,-41
20160313,-41
20160313,-41
20160313,-41
20160314,-41
20160314,-42
20160314,-42
20160314,-42
20160315,-42
20160315,-42
20160315,-42
20160315,-42
20160316,-42
20160316,-42
20160316,-42
20160316,-42
20160317,-42
20160317,-42
20160317,-42
20160317,-42
20160318,-42
20160318,-42
20160318,-42
20160318,-42
20160319,-42
20160319,-42
20160319,-42
20160319,-43
20160320,-38
20160320,-38
20160320,-38
20160320,-38
20160320,-38
20160321,-38
20160321,-38
20160321,-38
20160322,-38
20160322,-38
20160322,-38
20160322,-38
20160323,-38
20160323,-38
20160323,-38
20160324,-38
20160324,-38
20160324,-38
20160324,-38
20160325,-38
20160325,-38
20160325,-38
20160325,-36
20160326,-36
20160326,-36
20160326,-36
20160326,-36
20160327,-36
20160327,-36
20160327,-36
20160327,-37
20160328,-37
20160328,-37
20160328,-37
20160328,-37
20160329,-37
20160329,-37
20160330,-37
20160330,-37
20160330,-37
20160330,-37
20160331,-37
20160331,-37
20160331,-37
20160331,-37
20160331,-37
20160331,-37
20160331,-37
20160331,-37
20160401,-37
20160401,-37
20160401,-37
20160401,-37
20160402,-31
20160402,-31
20160402,-31
20160402,-31
20160403,-31
20160403,-31
20160403,-31
20160403,-31
20160404,-31
20160404,-31
20160404,-31
20160405,-31
20160405,-31
20160405,-31
20160405,-31
20160406,-31
20160406,-31
20160406,-31
20160406,-20
20160407,-20
20160407,-20
20160408,-20
20160408,-20
20160408,-20
20160408,-20
20160408,-20
20160408,-21
20160408,-21
20160408,-21
20160409,-21
20160409,-21
20160409,-21
20160409,-21
20160410,-21
20160410,-21
20160410,-21
20160410,-21
20160411,-21
20160411,-21
20160411,-21
20160411,-21
20160412,-21
20160412,-21
20160412,-21
20160412,-21
20160413,-21
20160413,-21
20160413,-21
20160413,-21
20160414,-21
20160414,-21
20160414,-21
20160414,-21
20160415,-21
20160415,-21
20160415,-21
20160415,-21
20160416,-21
20160416,-21
20160416,-21
20160416,-21
20160417,-21
20160417,-21
20160417,-21
20160417,-21
20160418,-21
20160418,-21
20160418,-21
20160418,-21
20160419,-21
20160419,-21
20160419,-21
20160419,-21
20160420,-21
20160420,-21
20160420,-21
20160420,-21
20160421,-21
20160421,-21
20160421,-21
20160421,-21
20160422,-21
20160422,-21
20160422,-21
20160422,-21
20160423,-21
20160423,-21
20160423,-21
20160423,-21
20160424,-21
20160424,-21
20160424,-21
20160424,-21
20160425,-21
20160425,-21
20160426,-21
20160426,-21
20160426,-21
20160426,-21
20160427,-21
20160427,-21
20160427,-21
20160427,-21
20160428,-21
20160428,-21
20160428,-21
20160428,-21
20160429,-21
20160429,-21
20160429,-21
20160429,-21
20160430,-21
20160430,-21
20160430,-21
20160430,-21
20160501,-21
20160501,-21
20160501,-21
20160501,-21
20160501,-21
20160502,-21
20160502,-21
20160502,-21
20160502,-21
20160502,-21
20160503,-21
20160503,-21
20160503,-21
20160503,-21
20160504,-21
20160504,-21
20160504,-21
20160505,-21
20160505,-21
20160505,-21
20160505,-21
20160506,-21
20160506,-21
20160506,-21
20160506,-21
20160507,-21
20160507,-21
20160507,-21
20160507,-21
20160508,-21
20160508,-21
20160508,-21
20160508,-21
20160509,-21
20160509,-21
20160509,-21
20160509,-21
20160510,-21
20160510,-21
20160510,-21
20160510,-21
20160511,-21
20160511,-21
20160511,-21
20160511,-21
20160512,-21
20160512,-21
20160512,-21
20160512,-21
20160512,-21
20160513,-21
20160513,-21
20160513,-21
20160513,-21
20160514,-21
20160514,-21
20160514,-21
20160514,-21
20160515,-21
20160515,-21
20160515,-21
20160515,-21
20160516,-21
20160516,-21
20160516,-21
20160516,-21
20160517,-21
20160517,-21
20160517,-21
20160517,-21
20160518,-21
20160518,-21
20160518,-21
20160518,-21
20160519,-21
20160519,-21
20160520,-21
20160520,-21
20160520,-21
20160520,-21
20160521,-21
20160521,-21
20160521,-21
20160521,-21
20160522,-21
20160522,-21
20160522,-21
20160522,-21
20160523,-21
20160523,-21
20160523,-21
20160523,-21
20160524,-21
20160524,-21
20160524,-21
20160524,-21
20160525,-21
20160525,-21
20160525,-21
20160525,-21
20160526,-21
20160526,-21
20160526,-21
20160526,-21
20160527,-21
20160527,-21
20160527,-21
20160527,-21
20160528,-21
20160528,-21
20160528,-21
20160528,-21
20160529,-21
20160529,-21
20160529,-21
20160529,-21
20160530,-21
20160531,-21
20160531,-21
20160601,-21
20160601,-21
20160601,-21
20160601,-21
20160602,-21
20160602,-21
20160602,-21
20160603,-21
20160604,-21
20160604,-21
20160604,-21
20160604,-21
20160605,-21
20160605,-21
20160605,-21
20160605,-21
20160606,-21
20160606,-21
20160606,-21
20160606,-21
20160607,-21
20160607,-21
20160607,-21
20160607,-21
20160608,-21
20160608,-21
20160608,-21
20160608,-21
20160609,-21
20160609,-21
20160609,-21
20160609,-21
20160610,-21
20160610,-21
20160610,-21
20160610,-21
20160611,-21
20160611,-21
20160611,-21
20160611,-21
20160612,-21
20160612,-21
20160612,-21
20160612,-21
20160613,-21
20160613,-21
20160613,-21
20160613,-21
20160614,-21
20160614,-21
20160614,-21
20160614,-21
20160615,-21
20160615,-21
20160615,-21
20160615,-21
20160616,-21
20160616,-21
20160616,-21
20160616,-21
20160617,-21
20160617,-21
20160617,-21
20160617,-21
20160619,-21
20160619,-21
20160620,-21
20160620,-21
20160620,-21
20160620,-21
20160621,-21
20160621,-21
20160621,-21
20160621,-21
20160622,-21
20160622,-21
20160622,-21
20160622,-21
20160623,-21
20160623,-21
20160623,-21
20160623,-21
20160624,-21
20160624,-21
20160624,-21
20160624,-21
20160625,-21
20160625,-21
20160625,-21
20160625,-21
20160626,-21
20160626,-21
20160626,-21
20160626,-21
20160627,-21
20160627,-21
20160627,-21
20160628,-21
20160628,-21
20160628,-21
20160628,-21
20160629,-21
20160629,-21
20160629,-21
20160629,-21
20160630,-21
20160630,-21
20160630,-21
20160701,-21
20160701,-21
20160701,-21
20160701,-21
20160702,-21
20160702,-21
20160702,-21
20160702,-21
20160703,-21
20160703,-21
20160703,-21
20160703,-21
20160703,-21
20160704,-21
20160704,-21
20160704,-21
20160704,-21
20160705,-21
20160705,-21
20160705,-21
20160705,-21
20160706,-21
20160706,-21
20160706,-21
20160706,-21
20160707,-21
20160707,-21
20160707,-21
20160707,-21
20160708,-21
20160708,-21
20160708,-21
20160708,-21
20160709,-21
20160709,-21
20160709,-21
20160709,-21
20160710,-21
20160710,-21
20160710,-21
20160710,-21
20160710,-21
20160711,-21
20160711,-21
20160711,-21
20160711,-21
20160712,-21
20160712,-21
20160712,-21
20160712,-21
20160713,-21
20160713,-21
20160713,-21
20160713,-21
20160714,-21
20160714,-21
20160714,-21
20160714,-21
20160715,-21
20160715,-21
20160715,-21
20160715,-21
20160716,-21
20160716,-21
20160716,-21
20160716,-21
20160717,-21
20160717,-21
20160717,-21
20160717,-21
20160718,-21
20160718,-21
20160718,-21
20160718,-21
20160719,-21
20160719,-21
20160719,-21
20160719,-21
20160720,-21
20160720,-21
20160720,-21
20160720,-21
20160721,-21
20160721,-21
20160721,-21
20160721,-21
20160722,-21
20160722,-21
20160722,-21
20160722,-21
20160723,-21
20160723,-21
20160723,-21
20160723,-21
20160724,-21
20160724,-21
20160724,-21
20160724,-21
20160725,-21
20160725,-21
20160728,-21
20160728,-21
20160728,-21
20160728,-21
20160729,-21
20160729,-21
20160729,-21
20160729,-21
20160730,-21
20160730,-21
20160730,-21
20160730,-21
20160731,-21
20160731,-21
20160731,-21
20160731,-21
20160801,-21
20160801,-21
20160801,-21
20160801,-21
20160802,-21
20160802,-21
20160802,-21
20160802,-21
20160803,-21
20160803,-21
20160803,-21
20160803,-21
20160804,-21
20160804,-21
20160804,-21
20160804,-21
20160804,-21
20160804,-21
20160804,-21
20160804,-21
20160804,-21
20160804,-21
20160805,-22
20160805,-22
20160805,-22
20160805,-22
20160805,-22
20160806,-22
20160806,-22
20160806,-22
20160806,-22
20160807,-22
20160807,-22
20160807,-22
20160807,-22
20160808,-22
20160808,-22
20160808,-22
20160808,-22
20160808,-22
20160809,-22
20160809,-22
20160809,-22
20160809,-22
20160809,-22
20160810,-22
20160810,-22
20160810,-22
20160810,-22
20160811,-22
20160811,-22
20160811,-22
20160811,-22
20160812,-22
20160812,-22
20160812,-22
20160812,-22
20160813,-22
20160813,-22
20160813,-22
20160813,-22
20160814,-22
20160814,-22
20160814,-22
20160814,-22
20160815,-23
20160815,-23
20160815,-23
20160815,-23
20160816,-23
20160816,-23
20160816,-23
20160816,-23
20160817,-23
20160817,-23
20160817,-23
20160817,-23
20160818,-23
20160818,-23
20160818,-23
20160818,-23
20160819,-23
20160819,-23
20160819,-23
20160819,-23
20160820,-23
20160820,-23
20160820,-23
20160820,-23
20160821,-23
20160821,-23
20160821,-23
20160821,-23
20160821,-23
20160822,-23
20160822,-23
20160822,-23
20160822,-23
20160823,-23
20160823,-23
20160823,-23
20160823,-23
20160824,-23
20160824,-23
20160824,-23
20160824,-23
20160825,-23
20160825,-23
20160825,-23
20160825,-23
20160826,-23
20160826,-23
20160826,-23
20160826,-23
20160827,-23
20160827,-23
20160827,-23
20160827,-23
20160828,-23
20160828,-23
20160828,-23
20160828,-23
20160829,-23
20160829,-23
20160829,-23
20160829,-23
20160830,-23
20160830,-23
20160830,-23
20160830,-23
20160831,-23
20160831,-23
20160831,-23
20160831,-23
20160901,-23
20160901,-23
20160901,-23
20160901,-23
20160902,-23
20160902,-23
20160902,-23
20160902,-23
20160903,-23
20160903,-23
20160903,-23
20160903,-23
20160904,-23
20160904,-23
20160904,-23
20160904,-23
20160905,-23
20160905,-23
20160905,-23
20160905,-23
20160906,-23
20160906,-23
20160906,-23
20160906,-23
20160907,-23
20160907,-23
20160907,-23
20160907,-23
20160908,-23
20160908,-23
20160908,-23
20160908,-23
20160909,-23
20160909,-18
20160909,-18
20160909,-18
20160910,-18
20160910,-18
20160910,-18
20160910,-18
20160910,-18
20160911,-18
20160911,-18
20160911,-18
20160911,-18
20160912,-18
20160912,-18
20160912,-18
20160912,-18
20160913,-18
20160913,-18
20160913,-18
20160913,-18
20160914,-18
20160914,-18
20160914,-18
20160914,-18
20160915,-18
20160915,-18
20160915,-18
20160915,-18
20160916,-18
20160916,-18
20160916,-18
20160916,-18
20160917,-18
20160917,-18
20160917,-18
20160917,-17
20160918,-17
20160918,-18
20160918,-18
20160918,-18
20160919,-18
20160919,-18
20160919,-18
20160919,-18
20160920,-18
20160920,-18
20160920,-18
20160920,-18
20160920,-18
20160920,-18
20160921,-18
20160921,-18
20160921,-18
20160921,-18
20160921,-18
20160921,-18
20160921,-18
20160921,-18
20160922,-18
20160922,-18
20160922,-18
20160922,-18
20160923,-18
20160923,-18
20160923,-18
20160923,-18
20160924,-18
20160924,-18
20160924,-18
20160924,-18
20160925,-18
20160925,-18
20160925,-18
20160925,-18
20160926,-18
20160926,-18
20160926,-18
20160926,-18
20160927,-18
20160927,-18
20160927,-18
20160927,-18
20160928,-18
20160928,-18
20160928,-18
20160928,-18
20160929,-18
20160929,-17
20160929,-17
20160929,-17
20160930,-17
20160930,-17
20160930,-17
20160930,-17
20161001,-17
20161001,-17
20161001,-17
20161001,-17
20161002,-17
20161002,-17
20161002,-17
20161002,-17
20161003,-17
20161003,-17
20161003,-17
20161003,-17
20161004,-17
20161004,-17
20161004,-17
20161004,-17
20161005,-17
20161005,-17
20161005,-17
20161005,-17
20161006,-17
20161006,-17
20161006,-17
20161006,-17
20161007,-17
20161007,-17
20161007,-17
20161007,-17
20161008,-17
20161008,-17
20161008,-17
20161008,-17
20161009,-17
20161009,-17
20161009,-17
20161009,-17
20161010,-17
20161010,-17
20161010,-17
20161010,-17
20161011,-17
20161011,-17
20161011,-17
20161011,-17
20161012,-17
20161012,-17
20161012,-17
20161012,-17
20161013,-17
20161013,-17
20161013,-17
20161013,-17
20161014,-17
20161014,-17
20161014,-17
20161014,-17
20161015,-17
20161015,-17
20161015,-17
20161015,-17
20161016,-17
20161016,-17
20161016,-17
20161016,-17
20161017,-17
20161017,-17
20161017,-17
20161017,-17
20161018,-17
20161018,-17
20161018,-17
20161018,-17
20161019,-17
20161019,-17
20161019,-17
20161019,-17
20161020,-17
20161020,-17
20161020,-17
20161020,-17
20161021,-17
20161021,-17
20161021,-17
20161021,-17
20161022,-17
20161022,-17
20161022,-17
20161022,-17
20161023,-17
20161023,-17
20161023,-17
20161023,-17
20161024,-17
20161024,-17
20161024,-17
20161024,-17
20161025,-17
20161025,-17
20161025,-17
20161025,-17
20161026,-17
20161026,-17
20161026,-17
20161026,-17
20161027,-17
20161027,-17
20161027,-17
20161027,-17
20161028,-17
20161028,-17
20161028,-17
20161028,-17
20161029,-17
20161029,-17
20161029,-17
20161029,-17
20161030,-17
20161030,-17
20161030,-18
20161030,-18
20161031,-18
20161031,-18
20161031,-18
20161031,-18
20161101,-18
20161101,-18
20161101,-18
20161101,-18
20161101,-18
20161102,-18
20161102,-18
20161102,-18
20161102,-18
20161103,-18
20161103,-18
20161103,-18
20161103,-18
20161104,-18
20161104,-18
20161104,-18
20161104,-18
20161105,-18
20161105,-18
20161105,-18
20161105,-18
20161106,-19
20161106,-19
20161106,-19
20161106,-19
20161107,-19
20161107,-20
20161107,-20
20161107,-20
20161108,-20
20161108,-20
20161108,-20
20161108,-20
20161109,-20
20161109,-20
20161109,-20
20161109,-20
20161110,-20
20161110,-20
20161110,-20
20161110,-20
20161111,-20
20161111,-20
20161111,-20
20161111,-20
20161112,-20
20161112,-20
20161112,-20
20161112,-20
20161113,-20
20161113,-20
20161113,-20
20161113,-20
20161114,-20
20161114,-20
20161114,-20
20161114,-20
20161115,-20
20161115,-20
20161115,-20
20161115,-20
20161116,-20
20161116,-20
20161116,-20
20161116,-20
20161117,-20
20161117,-20
20161117,-20
20161117,-20
20161118,-20
20161118,-20
20161118,-20
20161118,-20
20161119,-20
20161119,-20
20161119,-20
20161119,-20
20161120,-20
20161120,-20
20161120,-20
20161120,-20
20161120,-20
20161121,-20
20161121,-20
20161121,-20
20161121,-20
20161122,-20
20161122,-20
20161122,-20
20161122,-20
20161122,-20
20161123,-20
20161123,-20
20161123,-20
20161123,-20
20161124,-20
20161124,-20
20161125,-20
20161125,-20
20161125,-20
20161125,-20
20161126,-20
20161126,-20
20161126,-20
20161126,-20
20161127,-20
20161127,-20
20161127,-20
20161127,-20
20161127,-20
20161128,-20
20161128,-20
20161128,-20
20161128,-20
20161129,-20
20161129,-20
20161129,-20
20161129,-20
20161130,-20
20161130,-20
20161130,-20
20161130,-20
20161201,-20
20161201,-20
20161201,-20
20161201,-20
20161202,-20
20161202,-20
20161202,-20
20161202,-20
20161203,-20
20161203,-20
20161203,-20
20161203,-20
20161204,-20
20161204,-20
20161204,-20
20161204,-20
20161204,-20
20161205,-20
20161205,-20
20161205,-20
20161205,-20
20161206,-20
20161206,-20
20161206,-20
20161206,-20
20161206,-20
20161207,-20
20161207,-20
20161207,-20
20161207,-20
20161208,-20
20161208,-20
20161208,-20
20161208,-20
20161208,-20
20161209,-20
20161209,-20
20161209,-20
20161209,-20
20161210,-20
20161210,-20
20161210,-20
20161210,-20
20161211,-20
20161211,-20
20161211,-20
20161211,-20
20161212,-20
20161212,-20
20161212,-20
20161212,-20
20161213,-20
20161213,-20
20161213,-20
20161213,-20
20161214,-20
20161214,-20
20161214,-20
20161214,-20
20161215,-20
20161215,-20
20161215,-20
20161215,-20
20161216,-20
20161216,-20
20161216,-20
20161216,-20
20161217,-20
20161217,-20
20161217,-20
20161217,-20
20161217,-20
20161218,-20
20161218,-20
20161218,-18
20161218,-18
20161219,-18
20161219,-18
20161219,-18
20161219,-18
20161220,-18
20161220,-18
20161220,-18
20161220,-18
20161221,-18
20161221,-18
20161221,-18
20161221,-18
20161222,-18
20161222,-18
20161222,-18
20161222,-18
20161223,-18
20161223,-18
20161223,-18
20161223,-18
20161224,-18
20161224,-18
20161224,-18
20161224,-18
20161225,-19
20161225,-19
20161225,-19
20161225,-19
20161225,-19
20161226,-19
20161226,-19
20161226,-19
20161226,-19
20161227,-19
20161227,-19
20161227,-19
20161227,-19
20161228,-19
20161228,-19
20161228,-19
20161228,-19
20161229,-19
20161229,-19
20161229,-19
20161229,-19
20161230,-19
20161230,-19
20161230,-19
20161230,-19
20161231,-19
20161231,-19
20161231,-19
20161231,-19
20170101,-19
20170101,-19
20170101,-19
20170101,-19
20170102,-19
20170102,-19
20170102,-19
20170102,-19
20170102,-19
20170103,-19
20170103,-19
20170103,-19
20170103,-19
20170104,-19
20170104,-19
20170104,-19
20170104,-19
20170104,-19
20170105,-19
20170105,-19
20170105,-19
20170105,-19
20170106,-19
20170106,-19
20170106,-19
20170106,-19
20170107,-19
20170107,-19
20170107,-19
20170107,-19
20170108,-19
20170108,-19
20170108,-19
20170108,-19
20170109,-19
20170109,-19
20170109,-19
20170109,-19
20170110,-19
20170110,-19
20170110,-19
20170110,-19
20170110,-19
20170111,-19
20170111,-19
20170111,-19
