Date,Value
20160828,4.467
20160828,4.467
20160829,4.467
20160829,4.467
20160829,4.467
20160829,4.467
20160830,4.467
20160830,4.467
20160830,4.467
20160830,4.467
20160831,4.467
20160831,4.467
20160831,4.467
20160831,4.467
20160901,4.467
20160901,4.467
20160901,4.467
20160901,4.467
20160902,4.467
20160902,4.467
20160902,4.467
20160902,4.467
20160903,4.467
20160903,4.467
20160903,4.467
20160903,4.467
20160904,4.467
20160904,4.467
20160904,4.466
20160904,4.466
20160905,4.466
20160905,4.466
20160905,4.466
20160905,4.466
20160906,4.466
20160906,4.466
20160906,4.466
20160906,4.466
20160907,4.466
20160907,4.466
20160907,4.464
20160907,4.464
20160908,4.464
20160908,4.464
20160908,4.464
20160908,4.464
20160909,4.464
20160909,4.464
20160909,4.464
20160909,4.464
20160910,4.464
20160910,4.47
20160910,4.47
20160910,4.47
20160910,4.467
20160911,4.467
20160911,4.467
20160911,4.454
20160911,4.451
20160912,4.451
20160912,4.451
20160912,4.451
20160912,4.451
20160913,4.451
20160913,4.451
20160913,4.451
20160913,4.45
20160914,4.45
20160914,4.45
20160914,4.45
20160914,4.45
20160915,4.45
20160915,4.45
20160915,4.45
20160915,4.45
20160916,4.45
20160916,4.45
20160916,4.45
20160916,4.45
20160917,4.45
20160917,4.45
20160917,4.447
20160917,4.447
20160918,4.447
20160918,4.447
20160918,4.455
20160918,4.458
20160919,4.466
20160919,4.466
20160919,4.466
20160919,4.466
20160920,4.466
20160920,4.466
20160920,4.466
20160920,4.466
20160920,4.466
20160920,4.466
20160921,4.466
20160921,4.466
20160921,4.466
20160921,4.466
20160921,4.466
20160921,4.466
20160921,4.466
20160921,4.466
20160922,4.467
20160922,4.467
20160922,4.467
20160922,4.467
20160923,4.467
20160923,4.467
20160923,4.467
20160923,4.467
20160924,4.467
20160924,4.467
20160924,4.467
20160924,4.467
20160925,4.467
20160925,4.467
20160925,4.466
20160925,4.466
20160926,4.466
20160926,4.474
20160926,4.474
20160926,4.474
20160927,4.474
20160927,4.474
20160927,4.474
20160927,4.474
20160928,4.474
20160928,4.474
20160928,4.473
20160928,4.473
20160929,4.473
20160929,4.473
20160929,4.481
20160929,4.478
20160930,4.478
20160930,4.478
20160930,4.478
20160930,4.476
20161001,4.476
20161001,4.476
20161001,4.471
20161001,4.471
20161002,4.471
20161002,4.471
20161002,4.471
20161002,4.469
20161003,4.469
20161003,4.469
20161003,4.469
20161003,4.469
20161004,4.469
20161004,4.469
20161004,4.469
20161004,4.469
20161005,4.469
20161005,4.469
20161005,4.477
20161005,4.477
20161006,4.477
20161006,4.477
20161006,4.477
20161006,4.474
20161007,4.474
20161007,4.474
20161007,4.471
20161007,4.471
20161008,4.471
20161008,4.471
20161008,4.471
20161008,4.471
20161009,4.471
20161009,4.471
20161009,4.469
20161009,4.469
20161010,4.469
20161010,4.469
20161010,4.469
20161010,4.469
20161011,4.469
20161011,4.469
20161011,4.468
20161011,4.468
20161012,4.468
20161012,4.468
20161012,4.467
20161012,4.467
20161013,4.467
20161013,4.467
20161013,4.474
20161013,4.474
20161014,4.474
20161014,4.474
20161014,4.474
20161014,4.474
20161015,4.474
20161015,4.474
20161015,4.474
20161015,4.474
20161016,4.474
20161016,4.474
20161016,4.474
20161016,4.474
20161017,4.474
20161017,4.474
20161017,4.474
20161017,4.474
20161018,4.474
20161018,4.474
20161018,4.475
20161018,4.475
20161019,4.475
20161019,4.475
20161019,4.475
20161019,4.475
20161020,4.475
20161020,4.475
20161020,4.475
20161020,4.475
20161021,4.484
20161021,4.484
20161021,4.493
20161021,4.493
20161022,4.493
20161022,4.493
20161022,4.493
20161022,4.493
20161023,4.493
20161023,4.493
20161023,4.501
20161023,4.501
20161024,4.512
20161024,4.512
20161024,4.512
20161024,4.512
20161025,4.512
20161025,4.512
20161025,4.511
20161025,4.511
20161026,4.511
20161026,4.511
20161026,4.511
20161026,4.511
20161027,4.516
20161027,4.509
20161027,4.51
20161027,4.51
20161028,4.51
20161028,4.51
20161028,4.51
20161028,4.51
20161029,4.51
20161029,4.51
20161029,4.51
20161029,4.512
20161030,4.512
20161030,4.512
20161030,4.514
20161030,4.524
20161031,4.524
20161031,4.524
20161031,4.524
20161031,4.525
20161101,4.525
20161101,4.525
20161101,4.525
20161101,4.525
20161101,4.525
20161102,4.525
20161102,4.525
20161102,4.525
20161102,4.525
20161103,4.525
20161103,4.525
20161103,4.485
20161103,4.485
20161104,4.485
20161104,4.485
20161104,4.486
20161104,4.486
20161105,4.486
20161105,4.486
20161105,4.489
20161105,4.489
20161106,4.489
20161106,4.489
20161106,4.492
20161106,4.492
20161107,4.461
20161107,4.461
20161107,4.466
20161107,4.466
20161108,4.466
20161108,4.466
20161108,4.415
20161108,4.415
20161109,4.415
20161109,4.415
20161109,4.417
20161109,4.417
20161110,4.417
20161110,4.417
20161110,4.417
20161110,4.417
20161111,4.417
20161111,4.417
20161111,4.419
20161111,4.419
20161112,4.419
20161112,4.419
20161112,4.36
20161112,4.36
20161113,4.36
20161113,4.36
20161113,4.361
20161113,4.361
20161114,4.361
20161114,4.361
20161114,4.361
20161114,4.361
20161115,4.361
20161115,4.361
20161115,4.36
20161115,4.36
20161116,4.36
20161116,4.36
20161116,4.292
20161116,4.292
20161117,4.292
20161117,4.292
20161117,4.29
20161117,4.29
20161118,4.29
20161118,4.29
20161118,4.29
20161118,4.29
20161119,4.29
20161119,4.29
20161119,4.29
20161119,4.289
20161120,4.289
20161120,4.289
20161120,4.289
20161120,4.287
20161120,4.287
20161121,4.287
20161121,4.287
20161121,4.287
20161121,4.286
20161122,4.286
20161122,4.286
20161122,4.286
20161122,4.286
20161122,4.286
20161123,4.286
20161123,4.286
20161123,4.285
20161123,4.285
20161124,4.285
20161124,4.285
20161125,4.285
20161125,4.285
20161125,4.285
20161125,4.285
20161126,4.285
20161126,4.285
20161126,4.285
20161126,4.285
20161127,4.285
20161127,4.285
20161127,4.285
20161127,4.285
20161127,4.286
20161128,4.286
20161128,4.286
20161128,4.286
20161128,4.287
20161129,4.287
20161129,4.287
20161129,4.289
20161129,4.289
20161130,4.289
20161130,4.289
20161130,4.292
20161130,4.292
20161201,4.292
20161201,4.292
20161201,4.292
20161201,4.298
20161202,4.298
20161202,4.298
20161202,4.298
20161202,4.303
20161203,4.303
20161203,4.303
20161203,4.303
20161203,4.308
20161204,4.308
20161204,4.308
20161204,4.308
20161204,4.308
20161204,4.316
20161205,4.317
20161205,4.317
20161205,4.317
20161205,4.322
20161206,4.322
20161206,4.322
20161206,4.322
20161206,4.322
20161206,4.329
20161207,4.329
20161207,4.329
20161207,4.329
20161207,4.332
20161208,4.332
20161208,4.332
20161208,4.332
20161208,4.332
20161208,4.332
20161209,4.332
20161209,4.332
20161209,4.333
20161209,4.333
20161210,4.333
20161210,4.333
20161210,4.333
20161210,4.333
20161211,4.333
20161211,4.342
20161211,4.349
20161211,4.349
20161212,4.349
20161212,4.349
20161212,4.351
20161212,4.351
20161213,4.351
20161213,4.351
20161213,4.357
20161213,4.357
20161214,4.357
20161214,4.357
20161214,4.362
20161214,4.362
20161215,4.362
20161215,4.362
20161215,4.367
20161215,4.367
20161216,4.367
20161216,4.367
20161216,4.372
20161216,4.372
20161217,4.372
20161217,4.372
20161217,4.372
20161217,4.373
20161217,4.373
20161218,4.373
20161218,4.373
20161218,4.374
20161218,4.374
20161219,4.374
20161219,4.349
20161219,4.352
20161219,4.352
20161220,4.352
20161220,4.352
20161220,4.353
20161220,4.353
20161221,4.353
20161221,4.353
20161221,4.353
20161221,4.353
20161222,4.353
20161222,4.353
20161222,4.353
20161222,4.353
20161223,4.353
20161223,4.353
20161223,4.353
20161223,4.353
20161224,4.353
20161224,4.353
20161224,4.352
20161224,4.352
20161225,4.352
20161225,4.352
20161225,4.352
20161225,4.352
20161225,4.352
20161226,4.352
20161226,4.352
20161226,4.352
20161226,4.352
20161227,4.352
20161227,4.352
20161227,4.273
20161227,4.273
20161228,4.273
20161228,4.273
20161228,4.275
20161228,4.275
20161229,4.275
20161229,4.275
20161229,4.179
20161229,4.179
20161230,4.179
20161230,4.179
20161230,4.179
20161230,4.179
20161231,4.179
20161231,4.179
20161231,4.179
20161231,4.179
20170101,4.179
20170101,4.179
20170101,4.179
20170101,4.057
20170102,4.057
20170102,4.057
20170102,4.057
20170102,4.057
20170102,4.057
20170103,4.057
20170103,4.057
20170103,4.057
20170103,4.067
20170104,4.067
20170104,4.067
20170104,4.067
20170104,4.067
20170104,4.067
20170105,4.067
20170105,4.067
20170105,4.067
20170105,4.075
20170106,4.075
20170106,4.075
20170106,4.075
20170106,4.075
20170107,4.075
20170107,4.075
20170107,4.075
20170107,4.075
20170108,4.075
20170108,4.075
20170108,4.075
20170108,4.062
20170109,4.052
20170109,4.052
20170109,4.052
20170109,4.052
20170110,4.052
20170110,4.051
20170110,4.051
20170110,4.051
20170110,4.063
20170111,4.063
20170111,4.063
20170111,4.063
20170111,4.063
20170112,4.063
20170112,4.063
20170112,4.063
20170112,4.063
20170113,4.063
20170113,4.063
20170113,4.064
20170113,4.064
20170114,4.064
20170114,4.064
20170114,4.07
20170114,4.07
20170115,4.069
20170115,4.061
20170115,4.061
20170115,4.061
20170115,4.06
20170116,4.054
20170116,4.057
20170116,4.061
20170116,4.061
20170117,4.064
20170117,4.064
20170117,4.064
20170117,4.064
20170117,4.063
20170118,4.063
20170118,4.063
20170118,4.063
20170118,4.063
20170119,4.063
20170119,4.065
20170119,4.065
20170119,4.065
20170119,4.065
20170120,4.065
20170120,4.065
20170120,4.066
20170120,4.066
20170121,4.066
20170121,4.066
20170121,4.071
20170121,4.121
20170122,4.121
20170122,4.121
20170122,4.121
20170122,4.121
20170122,4.121
20170123,4.121
20170123,4.121
20170123,4.121
20170123,4.121
20170124,4.121
20170124,4.121
20170124,4.122
20170124,4.122
20170125,4.122
20170125,4.124
20170125,4.168
20170125,4.168
20170126,4.168
20170126,4.168
20170126,4.168
20170126,4.168
20170127,4.168
20170127,4.16
20170127,4.16
20170127,4.16
20170128,4.16
20170128,4.16
20170128,4.16
20170128,4.194
20170129,4.194
20170129,4.194
20170129,4.194
20170129,4.231
20170130,4.231
20170130,4.231
20170130,4.231
20170130,4.231
20170131,4.231
20170131,4.231
20170131,4.231
20170131,4.265
20170201,4.265
20170201,4.265
20170201,4.265
20170201,4.265
20170201,4.265
20170202,4.265
20170202,4.265
20170202,4.265
20170202,4.265
20170203,4.265
20170203,4.265
20170203,4.265
20170203,4.265
20170204,4.265
20170204,4.265
20170204,4.265
20170204,4.265
20170205,4.265
20170205,4.265
20170205,4.265
20170205,4.265
20170206,4.265
20170206,4.265
20170206,4.265
20170206,4.265
20170207,4.265
20170207,4.265
20170207,4.265
20170207,4.265
20170208,4.265
20170208,4.265
20170208,4.265
20170208,4.265
20170209,4.265
20170209,4.265
20170209,4.265
20170209,4.265
20170210,4.265
20170210,4.267
20170210,4.267
20170210,4.267
20170211,4.267
20170211,4.267
20170211,4.267
20170211,4.267
20170212,4.266
20170212,4.266
20170212,4.266
20170212,4.39
20170212,4.39
20170213,4.39
20170213,4.39
20170213,4.39
20170213,4.39
20170214,4.39
20170214,4.39
20170214,4.39
20170214,4.39
20170215,4.39
20170215,4.39
20170215,4.503
20170215,4.503
20170216,4.503
20170216,4.503
20170216,4.503
20170216,4.51
20170216,4.51
20170217,4.51
20170217,4.51
20170217,4.51
20170217,4.51
20170218,4.51
20170218,4.51
20170218,4.51
20170218,4.51
20170218,4.597
20170219,4.597
20170219,4.597
20170219,4.597
20170219,4.597
20170220,4.597
20170220,4.597
20170220,4.598
20170220,4.598
20170221,4.598
20170221,4.598
20170221,4.598
20170221,4.598
20170222,4.598
20170222,4.598
20170222,4.598
20170222,4.598
20170223,4.598
20170223,4.598
20170223,4.676
20170223,4.676
20170224,4.676
20170224,4.676
20170224,4.676
20170224,4.676
20170225,4.676
20170225,4.676
20170225,4.676
20170225,4.676
20170226,4.676
20170226,4.676
20170226,4.676
20170226,4.676
20170227,4.676
20170227,4.676
20170227,4.676
20170227,4.676
20170228,4.676
20170228,4.676
20170228,4.676
20170228,4.676
20170301,4.676
20170301,4.676
20170301,4.685
20170301,4.685
20170302,4.685
20170302,4.685
20170302,4.686
20170302,4.686
20170303,4.686
20170303,4.686
20170303,4.686
20170303,4.686
20170304,4.686
20170304,4.686
20170304,4.767
20170304,4.767
20170305,4.767
20170305,4.767
20170305,4.767
20170305,4.767
20170306,4.767
20170306,4.767
20170306,4.767
20170306,4.767
20170307,4.767
20170307,4.767
20170307,4.767
20170307,4.767
20170308,4.767
20170308,4.767
20170308,4.767
20170308,4.767
20170309,4.767
20170309,4.767
20170309,4.767
20170309,4.77
20170310,4.77
20170310,4.77
20170310,4.77
20170310,4.77
20170311,4.77
20170311,4.77
20170311,4.771
20170311,4.771
20170312,4.771
20170312,4.771
20170312,4.771
20170312,4.771
20170312,4.771
20170313,4.771
20170313,4.771
20170313,4.771
20170313,4.779
20170314,4.779
20170314,4.779
20170314,4.779
20170314,4.779
20170315,4.779
20170315,4.779
20170315,4.779
20170315,4.779
20170316,4.772
20170316,4.772
20170316,4.772
20170316,4.772
20170317,4.772
20170317,4.772
20170317,4.772
20170317,4.772
20170318,4.772
20170318,4.772
20170318,4.772
20170318,4.772
20170319,4.772
20170319,4.772
20170319,4.772
20170319,4.772
20170320,4.772
20170320,4.772
20170320,4.772
20170320,4.78
20170321,4.78
20170321,4.78
20170321,4.78
20170321,4.86
20170322,4.86
20170322,4.86
20170322,4.86
20170322,4.86
20170323,4.86
20170323,4.86
20170323,4.86
20170323,4.86
20170323,4.86
20170324,4.86
20170324,4.86
20170324,4.86
20170324,4.86
20170325,4.86
20170325,4.86
20170325,4.86
20170325,4.86
20170326,4.86
20170326,4.86
20170326,4.86
20170326,4.859
20170327,4.859
20170327,4.859
20170327,4.859
20170327,4.859
20170328,4.859
20170328,4.859
20170328,4.859
20170328,4.859
20170329,4.859
20170329,4.859
20170329,4.859
20170329,4.859
20170330,4.859
20170330,4.859
20170330,4.859
20170330,4.859
20170331,4.859
20170331,4.859
20170331,4.859
20170331,4.859
20170401,4.859
20170401,4.859
20170401,4.859
20170401,4.859
20170402,4.859
20170402,4.859
20170402,4.859
20170402,4.942
20170403,4.942
20170403,4.942
20170403,4.942
20170403,4.942
20170404,4.996
20170404,4.996
20170404,4.996
20170404,4.996
20170405,4.996
20170405,4.996
20170405,4.996
20170405,4.996
20170406,4.996
20170406,4.996
20170406,4.996
20170406,4.998
20170407,4.998
20170407,4.998
20170407,4.998
20170407,4.998
20170408,4.998
20170408,4.998
20170408,4.998
20170408,4.998
20170409,4.998
20170409,4.998
20170409,4.998
20170409,4.997
20170410,4.997
20170410,4.997
20170410,4.997
20170410,4.994
20170411,4.994
20170411,4.994
20170411,4.994
20170411,4.994
20170411,4.994
20170411,4.992
20170412,4.992
20170412,4.992
20170412,4.992
20170412,4.992
20170412,4.992
20170412,4.996
20170413,4.996
20170413,4.996
20170413,4.996
20170413,4.994
20170414,4.99
20170414,4.99
20170414,4.99
20170414,4.991
20170414,4.991
20170415,4.991
20170415,4.991
20170415,4.991
20170415,4.989
20170416,4.989
20170416,4.989
20170416,4.993
20170416,4.993
20170416,4.993
20170416,4.995
20170417,4.986
20170417,4.986
20170417,4.986
20170417,4.991
20170418,4.991
20170418,4.991
20170418,4.991
20170418,4.992
20170419,4.992
20170419,4.992
20170419,4.992
20170419,4.992
20170420,4.992
20170420,4.992
20170420,4.992
20170420,4.992
20170421,4.992
20170421,4.992
20170421,4.992
20170421,4.992
20170422,4.992
20170422,4.992
20170422,4.992
20170422,5.039
20170423,5.039
20170423,5.039
20170423,5.039
20170423,5.037
20170424,5.037
20170424,5.037
20170424,5.037
20170424,5.036
20170425,5.043
20170425,5.043
20170425,5.043
20170425,5.043
20170425,5.043
20170426,5.04
20170426,5.04
20170426,5.04
20170427,5.04
20170427,5.04
20170427,5.04
20170427,5.038
20170428,5.038
20170428,5.038
20170428,5.038
20170428,5.078
20170429,5.078
20170429,5.078
20170429,5.078
20170429,5.078
20170430,5.078
20170430,5.078
20170430,5.078
20170430,5.077
20170501,5.077
20170501,5.077
20170501,5.077
20170501,5.076
20170502,5.076
20170502,5.076
20170502,5.076
20170502,5.076
20170503,5.076
20170503,5.076
20170503,5.076
20170503,5.076
20170504,5.075
20170504,5.075
20170504,5.075
20170504,5.074
20170505,5.074
20170505,5.074
20170505,5.074
20170505,5.074
20170506,5.074
20170506,5.074
20170506,5.074
20170506,5.074
20170507,5.074
20170507,5.074
20170507,5.074
20170507,5.073
20170508,5.065
20170508,5.065
20170508,5.065
20170508,5.065
20170509,5.065
20170509,5.065
20170509,5.065
20170509,5.099
20170510,5.099
20170510,5.099
20170510,5.099
20170510,5.096
20170511,5.096
20170511,5.096
20170511,5.096
20170511,5.122
20170511,5.122
20170512,5.122
20170512,5.122
20170512,5.122
20170512,5.122
20170513,5.122
20170513,5.122
20170513,5.122
20170513,5.119
20170514,5.12
20170514,5.12
20170514,5.12
20170514,5.12
20170514,5.141
20170514,5.141
20170515,5.141
20170515,5.141
20170515,5.139
20170515,5.139
20170516,5.139
20170516,5.139
20170516,5.136
20170516,5.136
20170516,5.136
20170517,5.136
20170517,5.136
20170517,5.135
20170517,5.135
20170518,5.135
20170518,5.135
20170518,5.135
20170518,5.135
20170518,5.135
20170518,5.135
20170519,5.135
20170519,5.135
20170519,5.135
20170519,5.135
20170519,5.135
20170520,5.135
20170520,5.135
20170520,5.135
20170520,5.135
20170520,5.135
20170521,5.135
20170521,5.135
20170521,5.135
20170521,5.135
20170521,5.135
20170522,5.135
20170522,5.135
20170522,5.135
20170522,5.135
20170522,5.135
20170523,5.135
20170523,5.135
20170523,5.135
20170523,5.135
20170523,5.135
20170524,5.135
20170524,5.135
20170524,5.135
20170524,5.135
20170524,5.135
20170525,5.135
20170525,5.135
20170525,5.135
20170525,5.135
20170525,5.135
20170526,5.135
20170526,5.135
20170526,5.135
20170526,5.135
20170526,5.135
20170527,5.135
20170527,5.135
20170527,5.135
20170527,5.135
20170527,5.135
20170528,5.135
20170528,5.135
20170528,5.135
20170528,5.135
20170528,5.135
20170529,5.135
20170529,5.135
20170529,5.135
20170529,5.135
20170529,5.135
20170530,5.135
20170530,5.135
20170530,5.135
20170530,5.135
20170530,5.135
20170531,5.135
20170531,5.135
20170531,5.135
20170531,5.135
20170531,5.135
20170601,5.135
20170601,5.135
20170601,5.135
20170601,5.135
20170601,5.135
20170602,5.135
20170602,5.135
20170602,5.135
20170602,5.135
20170602,5.135
20170603,5.135
20170603,5.135
20170603,5.135
20170603,5.135
20170603,5.135
20170604,5.135
20170604,5.135
20170604,5.135
20170604,5.135
20170604,5.135
20170605,5.135
20170605,5.135
20170605,5.135
20170605,5.135
20170605,5.135
20170606,5.135
20170606,5.135
20170606,5.135
20170606,5.135
20170606,5.135
20170607,5.135
20170607,5.135
20170607,5.134
20170607,5.134
20170608,5.134
20170608,5.134
20170608,5.134
20170609,5.134
20170609,5.134
20170614,5.134
20170614,5.134
20170614,5.126
20170614,5.126
20170614,5.126
20170615,5.126
20170615,5.126
20170615,5.124
20170615,5.124
20170615,5.124
20170616,5.124
20170616,5.124
20170616,5.124
20170616,5.124
20170617,5.124
20170617,5.124
20170617,5.132
20170617,5.132
20170618,5.132
20170618,5.132
20170618,5.132
20170618,5.132
20170619,5.132
20170619,5.132
20170619,5.128
20170619,5.128
20170620,5.128
20170620,5.128
20170620,5.128
20170620,5.128
20170621,5.128
20170621,5.128
20170621,5.128
20170621,5.128
20170622,5.128
20170622,5.128
20170622,5.128
20170622,5.128
20170623,5.128
20170623,5.128
20170623,5.128
20170623,5.128
20170624,5.128
20170624,5.128
20170624,5.128
20170624,5.128
20170625,5.128
20170625,5.128
20170625,5.128
20170625,5.128
20170626,5.128
20170626,5.128
20170626,5.135
20170626,5.135
20170627,5.135
20170627,5.135
20170627,5.135
20170627,5.135
20170628,5.135
20170628,5.135
20170628,5.135
20170628,5.135
20170629,5.135
20170629,5.135
20170629,5.135
20170629,5.135
20170630,5.135
20170630,5.135
20170630,5.135
20170630,5.135
20170701,5.135
20170701,5.135
20170701,5.135
20170701,5.135
20170702,5.135
20170702,5.135
20170702,5.135
20170702,5.135
20170703,5.135
20170703,5.135
20170703,5.135
20170703,5.135
20170704,5.135
20170704,5.135
20170704,5.135
20170704,5.135
20170705,5.135
20170705,5.135
20170705,5.135
20170705,5.135
20170706,5.135
20170706,5.135
20170706,5.135
20170706,5.135
20170707,5.135
20170707,5.135
20170707,5.135
20170707,5.135
20170708,5.135
20170708,5.135
20170708,5.135
20170708,5.135
20170709,5.135
20170709,5.135
20170709,5.135
20170709,5.135
20170710,5.135
20170710,5.135
20170710,5.135
20170710,5.135
20170711,5.135
20170711,5.135
20170711,5.135
20170711,5.135
20170712,5.135
20170712,5.135
20170712,5.135
20170712,5.135
20170712,5.135
20170713,5.135
20170713,5.135
20170713,5.135
20170713,5.135
20170714,5.135
20170714,5.135
20170714,5.135
20170714,5.135
20170715,5.135
20170715,5.135
20170715,5.135
20170715,5.135
20170716,5.135
20170716,5.135
20170716,5.135
20170716,5.135
20170717,5.135
20170717,5.135
20170717,5.135
20170717,5.135
20170718,5.135
20170718,5.135
20170718,5.135
20170718,5.135
20170719,5.114
20170719,5.114
20170719,5.127
20170719,5.127
20170719,5.127
20170720,5.116
20170720,5.131
20170720,5.131
20170720,5.131
20170721,5.131
20170721,5.131
20170721,5.131
20170721,5.131
20170722,5.116
20170722,5.116
20170722,5.116
20170722,5.111
20170723,5.13
20170723,5.13
20170723,5.13
20170723,5.13
20170724,5.13
20170724,5.157
20170724,5.157
20170724,5.157
20170724,5.147
20170725,5.147
20170725,5.147
20170725,5.147
20170725,5.147
20170726,5.147
20170726,5.147
20170726,5.147
20170726,5.134
20170727,5.134
20170727,5.134
20170727,5.134
20170727,5.134
20170728,5.082
20170728,5.082
20170728,5.082
20170728,5.082
20170728,5.082
20170729,5.082
20170729,5.082
20170729,5.082
20170729,5.076
20170730,5.076
20170730,5.076
20170730,5.076
20170730,5.076
20170730,5.076
20170730,5.117
20170803,5.117
20170803,5.117
20170804,5.117
20170804,5.117
20170804,5.117
20170804,5.104
20170808,5.104
20170809,5.104
20170809,5.104
20170809,5.109
20170810,5.109
20170810,5.109
20170810,5.109
20170810,5.109
20170811,5.109
20170811,5.109
20170811,5.109
20170811,5.109
20170812,5.109
20170812,5.109
20170812,5.109
20170812,5.109
20170813,5.109
20170813,5.109
20170813,5.109
20170813,5.102
20170814,5.102
20170814,5.102
20170814,5.11
20170814,5.11
20170815,5.11
20170815,5.11
20170816,5.11
20170816,5.11
20170816,5.11
20170816,5.11
20170817,5.147
20170817,5.147
20170817,5.147
20170817,5.147
20170818,5.147
20170818,5.147
20170818,5.147
20170818,5.141
20170819,5.141
20170819,5.141
20170819,5.141
20170819,5.141
20170820,5.141
20170820,5.141
20170820,5.141
20170820,5.141
20170821,5.141
20170821,5.141
20170821,5.141
20170821,5.141
20170822,5.141
20170822,5.141
20170822,5.141
20170822,5.136
20170823,5.136
20170823,5.136
20170823,5.136
20170823,5.135
20170824,5.135
20170824,5.135
20170824,5.135
20170824,5.135
20170825,5.135
20170825,5.135
20170825,5.135
20170825,5.133
20170826,5.116
20170826,5.116
20170826,5.116
20170826,5.054
20170827,5.054
20170827,5.054
20170827,5.054
20170827,5.034
20170828,5.034
20170828,5.034
20170828,5.034
20170828,5.033
20170829,5.033
20170829,5.033
20170829,5.033
20170829,5.004
20170830,5.004
20170830,5.004
20170830,5.004
20170830,4.988
20170831,4.988
20170831,4.988
20170831,4.988
20170831,4.978
20170901,4.978
20170901,4.978
20170901,4.978
20170901,4.977
20170902,4.977
20170902,4.977
20170902,4.977
20170902,4.977
20170903,4.977
20170903,4.977
20170903,4.977
20170903,4.977
20170904,4.977
20170904,4.977
20170904,4.977
20170905,4.977
20170905,4.977
20170905,4.977
20170905,4.977
20170906,4.977
20170906,4.977
20170906,4.977
20170906,4.977
20170907,4.977
20170907,4.977
20170907,4.977
20170907,4.951
20170908,4.951
20170908,4.951
20170908,4.951
20170908,4.91
20170911,4.91
20170912,4.91
20170912,4.91
20170912,4.91
20170912,4.91
20170913,4.91
20170913,4.91
20170913,4.91
20170913,4.91
20170914,4.91
20170914,4.91
20170914,4.91
20170914,4.896
20170915,4.896
20170915,4.908
20170915,4.908
20170915,4.908
20170918,4.908
20170918,4.908
20170919,4.908
20170919,4.908
20170919,4.908
20170919,4.909
20170920,4.909
20170920,4.909
20170920,4.909
20170920,4.91
20170921,4.91
20170922,4.91
20170922,4.91
20170922,4.91
20170922,4.91
20170923,4.923
20170923,4.923
20170923,4.923
20170923,4.923
20170924,4.923
20170924,4.934
20170924,4.934
20170924,4.934
20170925,4.934
20170925,4.934
20170925,4.934
20170925,4.934
20170926,4.934
20170926,4.934
20170926,4.934
20170926,4.934
20170927,4.934
20170927,4.934
20170927,4.934
20170927,4.937
20170928,4.937
20170928,4.937
20170928,4.937
20170928,4.937
20170929,4.937
20170929,4.937
20170929,4.937
20170929,4.94
20170930,4.94
20170930,4.94
20170930,4.94
20170930,4.94
20171001,4.94
20171001,4.94
20171001,4.94
20171001,4.945
20171002,4.948
20171002,4.948
20171002,4.948
20171002,4.951
20171003,4.951
20171003,4.951
20171003,4.951
20171003,4.953
20171004,4.953
20171004,4.953
20171004,4.953
20171004,4.956
20171005,4.956
20171005,4.956
20171005,4.956
20171005,4.956
20171006,4.956
20171006,4.956
20171006,4.956
20171006,4.956
20171006,4.959
20171007,4.945
20171007,4.945
20171007,4.945
20171007,4.945
20171008,4.945
20171008,4.945
20171008,4.945
20171008,4.955
20171009,4.955
20171009,4.955
20171009,4.955
20171009,4.958
20171010,4.958
20171010,4.958
20171010,4.958
20171010,4.941
20171011,4.941
20171011,4.941
20171011,4.941
20171011,4.941
20171012,4.936
20171012,4.936
20171013,4.936
20171013,4.936
20171013,4.936
20171013,4.936
20171014,4.936
20171014,4.936
20171014,4.936
20171014,4.934
20171015,4.95
20171015,4.95
20171015,4.95
20171015,4.954
20171016,4.954
20171016,4.954
20171016,4.954
20171016,4.956
20171017,4.977
20171017,4.977
20171017,4.977
20171018,4.977
20171018,4.977
20171018,4.977
20171019,4.977
20171019,4.977
20171019,4.977
20171019,4.923
20171020,4.927
20171020,4.927
20171021,4.927
20171021,4.927
20171021,4.927
20171022,4.927
20171022,4.927
20171022,4.927
20171022,4.927
20171023,4.927
20171023,4.927
20171023,4.927
20171023,4.927
20171024,4.927
20171024,4.927
20171024,4.927
20171024,4.925
20171025,4.925
20171025,4.925
20171025,4.925
20171025,4.915
20171026,4.915
20171026,4.915
20171026,4.907
20171026,4.907
20171027,4.907
20171027,4.907
20171027,4.907
20171027,4.908
20171028,4.908
20171028,4.908
20171028,4.908
20171029,4.908
20171029,4.908
20171029,4.908
20171029,4.908
20171030,4.908
20171030,4.908
20171030,4.908
20171030,4.909
20171031,4.909
20171031,4.909
20171031,4.909
20171031,4.904
20171101,4.904
20171101,4.904
20171101,4.904
20171101,4.904
20171102,4.904
20171102,4.904
20171102,4.904
20171102,4.904
20171103,4.904
20171103,4.904
20171103,4.904
20171104,4.899
20171104,4.899
20171104,4.899
20171104,4.9
20171105,4.9
20171105,4.9
20171105,4.9
20171105,4.896
20171106,4.896
20171106,4.896
20171106,4.896
20171106,4.896
20171106,4.896
20171106,4.896
20171106,4.896
20171106,4.896
20171106,4.896
20171106,4.896
20171106,4.896
20171107,4.896
20171107,4.896
20171107,4.896
20171108,4.896
20171108,4.896
20171108,4.896
20171108,4.896
20171108,4.896
20171108,4.896
20171108,4.896
20171108,4.896
20171108,4.896
20171108,4.896
20171108,4.896
20171109,4.896
20171109,4.896
20171109,4.896
